# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-78.8538,-11.7237,8.5458e+17,123.386,nan,nan,99.7036,49.2901,35.836,33.5476,32.3445,20.3079,14.5202,245.399
-78.9734,-10.8348,9.26363e+17,140.049,nan,nan,120.109,52.909,37.1703,34.9329,33.3026,20.5724,14.5889,245.775
-78.2472,-12.2981,1.14775e+18,170.237,nan,nan,153.421,67.398,47.6784,44.5367,39.6439,22.3654,14.8361,240.4
-78.3695,-11.4503,8.38193e+17,91.5172,nan,nan,90.3087,57.3686,46.2083,44.1491,39.6627,22.3788,14.87,241.24
-78.4893,-10.5854,9.92882e+17,142.426,nan,nan,135.233,60.6536,42.5272,39.6665,36.5438,21.4922,14.719,243.242
-78.6069,-9.70149,8.0949e+17,94.5656,nan,nan,94.8739,55.2182,42.7473,40.8401,37.5434,21.7301,14.773,243.443
-77.8706,-11.1881,1.13874e+18,166.32,nan,nan,170.683,70.9203,48.4439,45.354,40.2279,22.5757,14.8219,240.915
-77.9915,-10.3408,9.85006e+17,130.191,nan,nan,134.49,65.603,47.2308,44.4075,39.708,22.4062,14.8129,240.93
-78.1099,-9.47705,9.20846e+17,126.088,nan,nan,129.729,61.253,42.2277,38.9493,36.3091,21.603,14.7295,240.926
-78.2258,-8.59486,1.11609e+18,176.272,nan,nan,186.465,68.4666,42.8476,39.3273,36.3937,21.4872,14.71,241.515
-77.4738,-10.1014,9.89104e+17,149.16,nan,nan,166.74,64.7717,38.6255,34.7486,33.3195,20.9634,14.5813,242.787
-77.5939,-9.25161,8.98441e+17,117.004,nan,nan,126.055,63.9591,44.7835,41.8111,38.1138,22.0228,14.7133,241.787
-77.826,-7.50221,1.07317e+18,158.764,nan,nan,184.741,73.758,44.1211,40.032,36.7821,21.5147,14.6659,241.702
-77.0514,-9.02752,1.10799e+18,191.698,nan,nan,215.408,71.7656,38.9739,35.1889,34.071,21.3637,14.6714,243.09
-77.4021,-6.41266,1.00451e+18,157.185,nan,nan,178.341,72.2487,41.4021,36.9097,34.7025,21.05,14.6345,242.172
-77.0583,-6.8099,9.2775e+17,147.651,nan,nan,162.914,68.7988,39.3901,35.0396,33.649,20.9683,14.6339,242.449
-77.1724,-5.91848,1.04268e+18,183.345,nan,nan,204.67,72.6397,38.1586,33.6713,32.7622,20.7406,14.6326,241.867
-77.2224,-9.80457,1.09405e+18,173.992,nan,nan,198.187,71.8919,41.3593,37.4178,35.3539,21.5968,14.6642,243.223
-77.5762,-7.21309,1.20517e+18,196.193,nan,nan,230.427,79.2402,43.895,39.583,36.5024,21.4969,14.675,242.399
-77.5942,-11.0806,1.131e+18,160.561,nan,nan,172.121,73.2625,50.6136,48.0186,41.8402,22.9169,14.8017,241.959
-77.716,-10.2415,1.19372e+18,183.633,nan,nan,198.334,73.7564,47.3291,44.0858,39.4968,22.3788,14.7643,241.042
-77.8353,-9.38632,9.23538e+17,136.206,nan,nan,140.89,60.0872,39.2185,35.7447,33.9138,20.9625,14.6031,241.231
-77.9521,-8.51305,1.02729e+18,149.603,nan,nan,161.468,67.7984,44.5502,41.2888,37.5861,21.7337,14.7026,241.314
-77.9415,-12.3848,1.20941e+18,178.667,nan,nan,173.508,72.19,50.3339,47.3193,41.2719,22.7911,14.8373,240.411
-78.065,-11.5517,1.05041e+18,153.564,nan,nan,148.078,64.1683,44.0494,40.7633,37.4585,21.9753,14.7682,240.837
-78.1861,-10.7021,1.07004e+18,171.538,nan,nan,163.827,61.8056,39.6535,36.053,34.0882,20.9846,14.6216,240.993
-78.3049,-9.83383,1.06726e+18,156.955,nan,nan,159.198,66.1718,44.6699,41.5783,37.922,21.9,14.7709,242.21
-78.2705,-13.7154,1.09335e+18,192.161,nan,nan,129.07,54.6314,38.0233,34.986,33.4385,20.8943,14.5932,242.04
-78.3962,-12.8858,1.21526e+18,214.578,nan,nan,151.333,60.5976,42.6731,39.9041,36.6598,21.587,14.7168,243.513
-78.5195,-12.0392,9.48875e+17,154.643,nan,nan,119.134,51.0089,35.1443,32.3571,31.3981,19.9976,14.4029,244.249
-78.6407,-11.1733,9.05214e+17,132.754,nan,nan,114.883,52.9999,37.6185,35.2557,33.6444,20.738,14.6144,244.813
-78.5833,-15.0938,1.05842e+18,171.532,nan,179.961,102.038,49.6263,37.816,35.6124,33.9197,20.9225,14.6167,243.957
-78.7117,-14.2658,6.56644e+17,55.5127,nan,56.078,51.3842,43.2325,39.11,37.9735,35.525,21.3084,14.6999,244.263
-78.8378,-13.42,7.30869e+17,91.3671,nan,92.9052,71.2604,42.2828,32.5975,30.7884,30.2706,19.6074,14.3386,246.764
-78.962,-12.5543,8.25799e+17,124.228,nan,124.554,87.3696,44.5212,32.8116,30.7525,30.1574,19.5383,14.3332,246.959
-78.8832,-16.53,9.42171e+17,116.572,nan,128.044,79.0227,47.9865,40.2449,38.9284,36.0847,21.4624,14.738,245.577
-79.0148,-15.7017,1.02704e+18,147.446,nan,162.906,85.0846,46.4054,38.0991,36.7473,34.6197,21.0583,14.6792,247.162
-79.1444,-14.8547,9.99151e+17,151.282,nan,164.232,85.1781,44.6607,35.7593,34.1906,32.7753,20.4712,14.5478,247.632
-79.272,-13.9869,8.99358e+17,122.961,nan,129.484,80.4788,45.8316,37.4684,36.3076,34.2947,20.9307,14.6915,247.901
-79.173,-18.0363,1.30214e+18,151.941,nan,182.697,91.6269,58.234,57.2061,60.0839,47.8225,23.7405,15.1128,248.207
-79.3085,-17.2059,9.96459e+17,100.492,nan,113.428,74.1823,52.5167,49.5627,50.6324,43.1571,22.9628,15.0575,247.524
-79.4421,-16.3559,9.33396e+17,121.063,nan,135.606,73.2588,43.0861,35.3291,33.782,32.3854,20.318,14.505,247.585
-79.5737,-15.484,1.08946e+18,139.033,nan,155.699,86.0844,51.8499,46.6986,47.1723,41.2215,22.6925,15.0393,248.432
-79.4547,-19.6296,9.1887e+17,119.873,nan,109.347,56.6743,38.6895,32.8498,31.6678,30.6785,19.7327,14.3432,250.419
-79.5949,-18.7958,7.03402e+17,61.5833,nan,61.9916,48.5773,39.3795,34.9243,33.8107,32.3197,20.2787,14.479,248.652
-79.7331,-17.9411,1.01985e+18,135.809,nan,154.007,72.9377,42.7323,35.1283,33.4669,31.919,20.121,14.4609,248.629
-79.8696,-17.0632,6.49842e+17,63.897,nan,66.1864,50.0002,36.8022,30.9206,29.4724,28.8451,19.013,14.2013,248.476
-79.7302,-21.3288,6.99116e+17,52.3685,nan,49.3981,43.7212,39.1161,36.3234,35.6739,33.6489,20.7798,14.5978,250.149
-79.8759,-20.4904,8.65218e+17,96.1255,nan,82.6404,52.9061,40.8294,36.5537,36.0576,33.9413,20.8595,14.6621,251.812
-80.0197,-19.6298,8.67215e+17,111.727,nan,108.484,56.2012,36.9347,30.6991,29.4301,28.7464,18.9926,14.1932,252.135
-80.1617,-18.7445,8.13408e+17,100.41,nan,105.988,58.3844,37.6188,31.45,30.4659,29.7334,19.4544,14.3685,252.031
-80.0012,-23.1574,9.39478e+17,122.003,127.332,82.7797,48.4991,36.5743,31.7969,30.9028,29.9273,19.4057,14.2731,252.384
-80.1533,-22.3138,6.4515e+17,57.7423,nan,53.4799,42.258,33.8488,29.1155,27.8252,27.2383,18.3054,13.9709,251.894
-80.8688,-25.5911,6.73985e+17,45.551,nan,45.9453,43.6389,41.4041,40.4096,40.125,36.3863,21.4626,14.7507,250.712
-81.034,-24.6805,6.94925e+17,64.6323,nan,67.71,49.2072,36.9731,32.7066,32.4061,31.1499,19.9978,14.4999,252.535
-80.7981,-29.7369,1.02285e+18,116.402,122.218,100.814,58.5374,42.2943,37.1684,35.9308,33.2838,20.5391,14.5689,246.85
-80.9765,-28.8836,9.62008e+17,92.8418,nan,93.0941,61.658,47.0325,43.2731,42.6961,37.8444,21.6976,14.7405,246.521
-81.1534,-28.0007,6.98588e+17,61.9381,nan,62.2163,46.7194,36.7254,32.642,31.9286,30.6229,19.7978,14.4453,251.454
-81.0596,-32.4489,7.86975e+17,69.7715,75.2091,64.1248,46.0371,35.5947,31.0298,29.9094,28.788,19.2393,14.3466,249.41
-81.2501,-31.6002,7.91809e+17,49.6243,49.9829,49.3577,46.3573,45.128,46.6017,47.9502,41.5058,22.8791,14.9751,248.577
-81.4391,-30.7198,6.94624e+17,47.8485,nan,47.5089,43.8336,40.4815,38.7473,38.1662,34.9621,21.2787,14.7287,249.982
-80.8962,-31.2032,9.99744e+17,92.8201,103.492,81.599,55.2868,44.4356,41.1501,40.4668,36.321,21.3937,14.7173,246.819
-81.0807,-30.3575,8.89581e+17,92.3649,94.5598,84.4436,54.6002,40.3586,35.1427,33.7024,31.5695,20.1221,14.5018,247.212
-81.2638,-29.4814,7.15076e+17,49.1472,nan,49.1537,45.1427,41.8589,40.5253,40.1948,36.3541,21.5592,14.7643,248.362
-80.5887,-28.8326,9.21893e+17,59.9767,nan,59.5694,52.1613,50.1765,56.1073,63.1736,50.9603,24.572,15.1866,249.8
-80.7625,-27.9926,6.8994e+17,48.947,nan,49.0063,44.1569,39.9983,37.9675,37.5323,34.7153,20.9959,14.676,250.242
-80.9348,-27.1248,6.68699e+17,44.5481,nan,44.6073,42.353,40.1275,38.9781,38.6577,35.4819,21.2491,14.7216,252.41
-81.1058,-26.2256,7.71377e+17,62.5806,nan,65.8277,52.6025,43.8803,41.2095,40.9862,36.8983,21.4929,14.7113,248.374
-79.9754,-24.8653,6.69717e+17,55.223,56.3791,48.7338,39.687,32.9156,28.9303,28.0251,27.5447,18.3468,13.9383,255.421
-80.1328,-24.0443,7.18478e+17,45.8134,45.8717,44.6935,42.4681,41.1655,41.2815,41.7697,37.7329,21.8947,14.8456,254.8
-80.2884,-23.1997,6.43355e+17,49.6657,nan,48.0676,41.5498,36.0962,33.1372,32.6256,31.2929,19.9623,14.4396,253.688
-79.6682,-23.1687,1.00683e+18,119.567,125.172,85.0109,52.3905,42.0618,38.8686,38.5001,35.5551,21.3079,14.7391,251.449
-79.8192,-22.3577,9.31148e+17,96.4018,98.2682,77.3024,53.1022,43.7108,40.8254,40.7532,37.3041,21.8982,14.8838,251.312
-79.9684,-21.5247,7.83797e+17,84.7025,84.7196,67.5433,46.9352,36.9733,32.5994,31.7767,30.6157,19.7036,14.3759,252.625
-79.5047,-20.8118,1.03008e+18,145.808,nan,100.467,55.3255,41.4371,36.8121,36.0552,33.9726,20.8912,14.6516,251.078
-79.6486,-19.9892,7.97405e+17,84.665,nan,77.8273,51.5597,38.9227,33.6198,32.4156,31.2334,19.9607,14.4179,249.787
-79.7908,-19.1436,8.85321e+17,115.498,nan,113.337,57.6112,37.6736,31.3708,30.1067,29.3542,19.1984,14.2222,249.999
-79.3786,-18.8189,8.83381e+17,96.1919,nan,105.013,63.3496,43.006,36.2354,34.6237,32.9382,20.5262,14.5351,246.915
-79.517,-17.9824,9.24211e+17,91.1951,nan,100.803,65.6962,48.0206,44.0189,43.9857,39.4662,22.4135,14.9778,247.878
-78.778,-19.0626,1.15586e+18,150.937,nan,176.601,90.517,51.8472,44.1124,42.9411,38.8448,22.2998,14.8948,246.325
-78.9163,-18.2733,9.97935e+17,130.66,nan,149.394,77.9751,44.7265,36.6351,35.1317,33.4851,20.7825,14.5975,247.754
-79.0526,-17.4657,9.86597e+17,137.959,nan,156.84,75.9595,41.7362,33.4725,31.8681,30.9631,19.8336,14.3525,247.789
-79.1872,-16.6374,1.03142e+18,129.302,nan,146.537,80.7004,48.5972,42.1036,41.587,37.9933,22.0034,14.8638,247.887
-78.4529,-17.7682,1.2107e+18,178.432,nan,194.88,109.91,57.3848,47.3064,45.6644,40.4122,22.6939,14.9294,243.859
-78.5881,-16.9829,1.18694e+18,175.441,nan,192.199,103.198,54.8989,46.2351,45.0793,40.0284,22.5013,14.9127,245.15
-78.7213,-16.1801,9.78481e+17,144.184,nan,155.819,86.9634,46.0087,36.1036,33.982,32.5002,20.3256,14.4629,244.98
-78.8527,-15.3576,1.29491e+18,207.454,nan,228.854,110.762,55.2195,46.3126,45.1471,39.8906,22.3228,14.8862,245.624
-78.1175,-16.5359,1.27081e+18,237.481,nan,242.153,135.387,56.3295,41.0872,38.5827,35.865,21.6044,14.6989,244.591
-78.2503,-15.7524,1.08183e+18,155.938,nan,159.503,115.76,59.427,45.2901,42.7879,38.6258,22.271,14.8418,243.744
-78.3811,-14.9522,8.41045e+17,104.611,nan,106.53,84.7234,50.1963,38.6889,36.2623,34.3909,21.1494,14.6585,243.324
-78.5099,-14.1331,1.10563e+18,182.618,nan,186.592,110.753,54.0541,42.2725,40.3164,37.0274,21.7169,14.7633,244.343
-77.7694,-15.3477,1.174e+18,192.928,nan,nan,150.329,62.6137,43.853,41.004,37.6954,22.2635,14.796,243.555
-77.9005,-14.5638,1.00631e+18,139.328,nan,nan,120.236,60.7603,44.831,41.9705,38.2783,22.3276,14.8173,241.986
-78.0293,-13.7636,1.09337e+18,176.407,nan,nan,139.78,59.9103,41.6008,38.2629,35.622,21.5362,14.6847,241.644
-78.1562,-12.9452,1.12736e+18,173.407,nan,nan,146.826,64.0385,45.2905,42.2266,38.3351,22.1724,14.7937,241.557
-77.4047,-14.1939,1.12114e+18,201.142,nan,nan,163.447,57.2747,37.0179,33.9972,32.9976,21.1276,14.5807,243.78
-77.5345,-13.407,1.14347e+18,208.692,nan,nan,172.236,57.9093,36.9596,33.8837,32.826,20.995,14.5719,243.337
-77.662,-12.6044,7.00661e+17,75.2395,nan,nan,73.6654,49.0926,38.8615,36.3059,34.5448,21.4165,14.6577,241.544
-77.7875,-11.7839,1.16847e+18,184.834,nan,nan,182.395,67.7765,44.417,41.2109,37.691,22.084,14.7536,240.765
-77.0204,-13.055,1.2482e+18,195.057,nan,nan,201.381,74.3729,49.0262,46.1531,41.0942,23.2354,14.8423,243.795
-77.1496,-12.2624,9.95306e+17,132.134,nan,nan,141.337,67.9506,47.6057,44.4377,40.235,23.1067,14.8778,242.709
-77.2763,-11.4544,8.33505e+17,109.651,nan,nan,113.69,57.8266,40.4527,37.4064,35.6223,21.9029,14.7351,243.217
-77.4007,-10.6289,8.05663e+17,100.263,nan,nan,105.185,57.8891,41.5111,38.4133,36.1504,21.8589,14.7139,242.617
-76.6103,-11.9271,8.05768e+17,116.786,nan,nan,118.917,54.2274,35.5501,32.4384,32.141,21.1026,14.5748,245.423
-76.7392,-11.126,9.69638e+17,147.628,nan,nan,163,66.7504,40.1322,36.1221,34.7475,21.8321,14.7035,243.446
-76.8656,-10.3096,8.44995e+17,121.988,nan,nan,131.933,61.0362,38.0822,34.3069,33.6325,21.4677,14.6619,242.763
-76.2605,-12.1694,8.8421e+17,126.346,nan,nan,130.59,59.4599,38.873,35.2709,34.3626,21.8132,14.7165,242.738
-76.3922,-11.3781,5.99704e+17,57.6119,nan,nan,58.1409,44.8515,37.6823,36.2783,35.1254,21.8914,14.7007,246.257
-76.5212,-10.5718,7.11888e+17,85.7257,nan,nan,90.1302,54.6354,39.2072,36.2188,34.8707,21.7701,14.6845,243.858
-76.6479,-9.74841,8.63513e+17,132.41,nan,nan,142.575,61.8317,37.2779,33.7507,33.3389,21.4576,14.6944,243.077
-76.6431,-13.4827,1.20974e+18,204.551,nan,nan,195.556,67.2231,42.8351,39.8091,37.3061,22.5403,14.7576,244.721
-76.7752,-12.7058,8.22107e+17,125.141,nan,nan,121.349,51.6293,33.3125,30.2591,30.4881,20.6387,14.5085,244.266
-76.9048,-11.9137,8.53176e+17,121.968,nan,nan,126.963,58.1301,37.8888,34.1962,33.2101,21.3461,14.6121,242.978
-77.0323,-11.1045,9.86344e+17,142.118,nan,nan,156.269,68.456,44.1255,40.6859,37.6286,22.3153,14.7385,243.048
-76.9967,-14.8023,1.12322e+18,166.267,nan,nan,157.574,66.9485,46.2991,43.4644,39.48,22.9764,14.8105,243.397
-77.1297,-14.0371,1.0621e+18,166.92,nan,nan,154.04,61.5023,41.0032,37.9274,36.0399,22.1823,14.7552,243.177
-77.2603,-13.2567,9.15159e+17,132.167,nan,nan,125.384,56.9238,39.3509,36.4451,34.903,21.7043,14.6626,243.787
-77.389,-12.459,1.11308e+18,167.473,nan,nan,169.609,68.2637,45.8169,42.7634,38.8683,22.5325,14.7715,243.866
-77.3259,-16.1418,1.19535e+18,217.722,nan,nan,160.82,58.7136,39.1684,36.21,34.4466,21.5364,14.6237,245.502
-77.4602,-15.3863,1.08161e+18,174.862,nan,nan,145.053,59.6093,40.4894,37.3234,35.2206,21.7221,14.6696,244.302
-77.5925,-14.6153,9.82945e+17,169.38,nan,nan,131.52,51.3843,33.9968,31.0811,30.8196,20.4107,14.4704,243.714
-77.7228,-13.8268,1.02011e+18,152.378,nan,nan,132.633,59.5013,41.9836,39.243,36.7811,22.101,14.7733,242.921
-77.6369,-17.5003,1.14497e+18,222.591,nan,nan,132.676,51.1595,34.72,31.9801,31.4319,20.5473,14.443,244.656
-77.7732,-16.7522,1.10747e+18,192.48,nan,nan,130.428,55.3225,38.7896,36.0943,34.3127,21.3419,14.6319,244.744
-77.9074,-15.9883,8.52048e+17,116.657,nan,nan,94.0843,50.5084,37.0026,34.4139,33.2771,21.0772,14.6099,244.487
-78.0398,-15.2066,7.97241e+17,91.643,nan,nan,80.5222,51.3904,40.6481,38.3386,35.9248,21.7271,14.7396,242.775
-77.9305,-18.9038,1.0558e+18,153.745,nan,161.264,106.595,54.8114,41.7747,39.2394,36.5228,21.9804,14.7681,243.886
-78.206,-17.4032,9.49671e+17,124.435,nan,129.514,94.5001,53.538,41.4941,38.8926,36.2246,21.7923,14.7553,242.915
-78.3411,-16.6264,1.09503e+18,162.842,nan,171.643,111.449,55.148,42.1092,40.0294,36.9076,21.8134,14.7601,244.802
-78.2127,-20.3468,1.08503e+18,138.368,nan,156.907,92.4493,53.4434,44.1522,42.3319,38.5858,22.4411,14.8803,243.941
-78.3544,-19.6087,9.06987e+17,120.388,nan,131.024,81.2681,45.7593,35.5229,33.1391,31.9821,20.3565,14.4367,244.126
-78.4943,-18.8538,9.20005e+17,121.251,nan,131.432,82.1561,46.8247,37.0135,34.8885,33.3554,20.8125,14.5629,244.815
-78.6326,-18.0801,1.10954e+18,155.167,nan,173.548,94.1896,51.6073,42.5317,40.9329,37.4961,21.9106,14.8018,245.022
-78.7719,-20.3705,6.51112e+17,45.9851,nan,46.3558,43.8372,40.7975,38.9082,38.3476,35.7684,21.475,14.707,249.649
-78.9141,-19.5984,8.09112e+17,69.9158,nan,75.4021,58.7073,46.533,42.8365,42.6138,38.8279,22.3601,14.9275,247.167
-79.1561,-24.3858,6.03132e+17,56.8387,56.8618,52.5428,40.6501,30.3121,24.3645,22.5208,22.4699,16.0816,13.2264,248.539
-79.3095,-23.6346,8.86622e+17,90.8544,91.7387,79.6547,54.4834,42.1075,37.1701,36.1298,34.0254,20.9451,14.6421,247.373
-79.4616,-22.862,1.02763e+18,120.881,124.756,93.6564,56.9819,44.0842,39.7797,38.8496,35.7936,21.393,14.7315,247.739
-79.2513,-26.9105,8.76675e+17,82.2474,87.608,68.9107,49.55,40.2448,36.3358,35.6343,33.7158,20.8706,14.6254,249.402
-79.4123,-26.1794,1.09027e+18,122.618,132.734,90.1975,55.7861,45.0168,42.4124,42.3365,38.2277,22.0853,14.8899,251.019
-79.5718,-25.4282,7.79051e+17,61.4338,63.4019,56.3446,46.3578,40.1494,37.0597,36.3266,34.0285,20.8886,14.6253,250.291
-79.7302,-24.6547,8.02836e+17,71.3579,74.4701,61.2698,46.5605,38.6751,34.9036,34.1204,32.4867,20.4267,14.5381,251.15
-79.4974,-28.8417,8.91155e+17,70.4336,74.5402,56.9158,45.5395,41.0604,40.8955,42.0949,38.2027,21.976,14.8695,254.503
-79.6655,-28.1119,1.0707e+18,115.646,130.66,76.4008,49.1457,40.7691,38.7122,39.0371,36.1454,21.4841,14.7631,254.346
-79.8323,-27.3612,8.19407e+17,69.4606,73.8444,59.0828,45.4445,38.3611,35.3296,34.867,32.9632,20.4707,14.547,254.558
-79.998,-26.5869,8.67543e+17,74.6871,80.4776,62.883,47.2847,40.135,37.5525,37.3281,34.6939,20.9821,14.6673,254.38
-79.7402,-30.9433,7.9923e+17,53.1265,54.3924,49.1287,43.7351,39.3952,36.7852,35.871,33.3353,20.5814,14.5598,251.51
-80.2661,-28.6939,8.17511e+17,43.2599,43.412,43.6369,44.3595,47.27,52.8779,55.848,45.7172,23.467,15.0514,256.644
-80.5354,-31.019,8.09433e+17,66.5002,72.5341,56.7481,42.3448,35.5801,33.59,33.9452,32.1698,20.17,14.5129,255.404
-80.8067,-33.6177,8.06495e+17,43.6802,44.2124,43.8695,43.8142,44.7274,46.7079,47.4265,40.874,22.6403,14.9677,251.536
-80.6374,-32.4235,7.43724e+17,50.9427,53.2092,48.0906,41.5288,36.4366,33.7339,33.0037,31.0368,19.8561,14.4675,251.816
-80.3212,-30.1451,7.36505e+17,46.6404,47.3133,44.5266,41.0501,38.8231,38.3673,38.7049,35.4124,21.1166,14.6823,255.565
-79.4939,-30.3231,9.77715e+17,47.5556,48.4199,47.1588,47.6096,52.0389,62.1731,69.4473,54.0526,25.2656,15.2632,250.343
-79.667,-29.6109,9.88281e+17,80.6555,87.4669,63.1144,49.0338,43.8188,43.4649,44.3531,39.2777,22.1515,14.8706,254.52
-80.0095,-28.1213,8.09845e+17,45.5482,46.097,45.1381,44.1712,44.9308,47.691,49.24,42.1413,22.6835,14.8939,254.631
-79.2074,-28.4891,8.34598e+17,49.4977,50.492,47.5718,45.2747,45.2917,47.7334,49.3056,42.462,22.9982,14.9849,252.605
-79.3731,-27.7797,1.01001e+18,97.3085,107.631,73.203,51.102,43.425,41.5615,41.749,37.9575,22.0161,14.8473,252.648
-79.5375,-27.0506,8.12851e+17,71.8391,75.9554,61.161,46.0514,38.0418,34.3835,33.7417,32.2609,20.3441,14.5146,252.059
-79.7009,-26.2994,8.35901e+17,75.9074,80.5896,63.9221,47.0399,38.667,35.0721,34.5048,32.7644,20.4727,14.5513,251.69
-78.919,-26.8138,6.24071e+17,57.009,58.1955,50.7338,39.0989,29.6772,24.1759,22.5576,22.6471,16.1845,13.216,249.746
-79.0786,-26.1076,8.99611e+17,78.4607,81.379,70.3545,53.4144,44.9871,41.9972,41.5326,37.799,22.0353,14.8496,247.693
-79.2368,-25.3827,9.54769e+17,101.553,105.747,84.4811,55.3217,42.7765,38.0176,36.9638,34.5425,21.0898,14.6623,247.535
-79.3939,-24.6369,9.79017e+17,95.6843,99.9993,80.8924,55.9283,45.9653,43.0696,42.7147,38.4568,22.1611,14.8964,247.744
-78.3709,-21.2806,7.06386e+17,64.0816,nan,67.5755,52.5971,40.5165,35.5636,34.6694,33.4103,20.9311,14.6178,249.044
-78.5153,-20.5455,7.41073e+17,47.1096,nan,47.8952,46.954,47.1719,50.265,52.2325,44.2609,23.3762,15.0164,245.197
-77.913,-20.6856,1.00577e+18,131.391,nan,146.57,86.5075,49.2447,39.8529,37.954,35.5981,21.6642,14.7107,244.869
-78.0558,-19.9688,9.26142e+17,125.547,nan,136.354,83.4984,46.2352,35.7666,33.4261,32.4408,20.6972,14.481,244.135
-78.1973,-19.2343,1.01174e+18,127.951,nan,137.565,92.5548,54.4137,44.8843,43.1959,39.1293,22.579,14.9077,244.409
-77.5912,-19.425,7.06323e+17,42.0319,nan,42.0256,43.2262,46.6075,52.1229,55.0315,46.6949,24.545,15.1655,244.838
-77.7318,-18.7063,1.01014e+18,146.001,nan,149.809,109.15,55.1397,40.366,37.4826,35.3376,21.7315,14.7106,243.967
-77.8708,-17.9704,8.1786e+17,96.4771,nan,97.9508,82.0173,50.4017,39.0012,36.5543,34.7232,21.5143,14.6865,243.332
-77.3958,-17.4793,9.87813e+17,155.258,nan,nan,118.217,53.8358,37.5388,34.7295,33.5944,21.3783,14.6237,244.252
-77.5331,-16.7398,7.9437e+17,100.059,nan,nan,85.977,49.2889,37.1922,34.9838,33.8751,21.4446,14.6636,244.525
-77.0449,-16.2727,6.30123e+17,45.6208,nan,nan,45.4389,43.5795,42.8683,42.9395,39.6232,23.2352,14.9173,246.25
-77.181,-15.5273,1.20816e+18,194.225,nan,nan,164.553,66.0975,46.4529,44.1724,39.8685,23.0089,14.8579,245.573
-76.8103,-14.321,5.77167e+17,50.9373,nan,nan,49.5537,41.1412,35.1857,33.116,32.6128,21.3804,14.6342,243.79
-76.0039,-15.3594,7.12153e+17,48.8004,nan,49.3989,46.9202,45.0976,46.2848,47.9101,42.8398,23.9155,15.0452,249.634
-76.1434,-14.6249,6.13892e+17,48.8142,nan,48.8812,46.0182,41.01,37.7221,36.8964,35.6384,22.1637,14.7698,248.53
-76.2806,-13.8759,6.15911e+17,47.2158,nan,nan,46.6575,43.1538,40.9015,40.3032,38.05,22.8614,14.8746,246.655
-76.4158,-13.1105,6.60053e+17,61.31,nan,nan,61.4127,47.7085,41.0263,39.5926,37.5174,22.6926,14.8333,245.12
-75.787,-14.812,5.44018e+17,50.325,nan,50.2309,41.5267,32.7984,27.186,25.6194,26.7276,19.0527,14.1909,250.359
-75.9269,-14.0716,5.43279e+17,51.4677,nan,51.4916,45.3438,35.6564,28.9795,27.0003,28.0593,19.6921,14.3428,248.181
-76.4334,-14.6873,6.05808e+17,46.1779,nan,nan,44.7635,41.3725,39.6093,39.5264,37.4509,22.6851,14.8261,249.932
-76.5693,-13.9324,6.33692e+17,44.1739,nan,nan,44.4638,44.2428,45.343,46.2786,41.9001,23.8387,14.9949,245.688
-77.231,-16.6969,7.87819e+17,96.0597,nan,nan,84.5833,49.8252,38.1948,36.1165,34.7262,21.7727,14.685,245.105
-77.1079,-20.2073,5.54479e+17,56.3293,nan,56.4653,45.5358,32.8455,27.6755,27.3762,28.3768,19.7215,14.3126,252.626
-77.533,-18.0948,7.4421e+17,71.0783,nan,nan,66.0744,49.6413,42.8387,41.7111,38.5692,22.7227,14.9026,243.873
-77.678,-20.2313,6.56097e+17,43.3034,nan,43.3474,43.4591,43.6008,44.2069,44.4081,40.2526,23.1038,14.9505,245.768
-77.8206,-19.5189,8.72135e+17,109.395,nan,114.549,82.8466,48.9466,38.3947,36.2006,34.5764,21.5484,14.6959,244.491
-77.9513,-21.6863,7.0745e+17,55.2182,nan,57.6431,51.6532,44.3294,40.4268,39.2067,36.5618,21.9363,14.7702,243.655
-78.0969,-20.9799,1.05784e+18,132.661,nan,152.955,87.5937,50.981,41.7626,39.732,36.7443,21.9025,14.7561,243.386
-78.4017,-27.758,1.06763e+18,122.05,129.46,91.7914,56.2597,44.522,41.4763,41.5269,38.102,22.1943,14.9015,250.347
-78.5627,-27.0987,8.38773e+17,71.4919,74.3964,62.9237,49.074,41.6968,38.5739,38.0796,35.562,21.4795,14.7284,249.493
-78.7223,-26.4226,9.81173e+17,124.87,131.842,84.8764,49.9853,38.0534,33.5872,32.8145,31.6715,20.1982,14.4421,251.933
-78.881,-25.7278,7.46947e+17,47.1168,47.2773,46.0732,43.7929,42.6619,43.1363,43.7347,39.3309,22.4817,14.9345,252.28
-78.6359,-29.5136,9.10138e+17,75.3279,79.9825,65.9777,51.0892,44.6105,43.0507,43.2991,39.1796,22.4217,14.9155,249.682
-78.8027,-28.8586,7.31029e+17,58.2454,60.6083,52.4828,43.0825,36.0295,31.8114,30.6924,29.7858,19.3331,14.1581,249.515
-78.9683,-28.1863,7.59936e+17,63.382,66.203,53.7741,42.7178,36.0195,32.6334,32.0486,31.0583,19.9505,14.3655,253.383
