# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.80097,-94.1416,1.30224e+18,64.8822,67.8386,68.0393,67.6495,65.4462,60.2171,57.4924,58.1697,61.2259,50.1096,295.625
-1.29552,-93.7684,1.41098e+18,67.7294,71.0564,70.2089,70.1826,68.8109,65.1666,65.2948,69.7246,72.274,53.5821,294.671
-1.50679,-93.7372,1.37579e+18,65.7272,68.8034,68.631,68.8381,67.6566,63.9796,63.6763,67.2738,69.9049,52.8995,295.554
-1.41723,-93.2789,1.39449e+18,69.1462,77.0956,80.8786,82.3274,77.9893,66.3329,55.8473,50.7887,53.8594,47.6087,294.887
-1.63467,-93.2465,1.42786e+18,69.3069,77.8735,83.0115,85.1991,81.1961,68.9942,57.7008,51.9658,54.5904,47.807,294.997
-1.35696,-93.0419,1.49214e+18,69.2608,75.6027,78.0426,80.2153,79.3213,73.2743,68.6429,66.9739,67.4453,51.8753,294.497
-1.57778,-93.0087,1.42803e+18,67.3475,72.7686,74.9719,76.6347,75.463,69.4418,64.8584,63.2548,64.5485,51.0492,296.155
-0.965249,-93.582,1.31051e+18,67.5036,63.2862,56.5248,54.1973,52.6485,50.954,55.4516,74.8676,95.7883,60.8327,294.49
-1.60792,-93.4866,1.43233e+18,66.6148,68.7109,67.8086,67.8996,67.4398,65.1791,67.9228,77.2927,81.1097,55.884,294.993
-1.00848,-94.031,1.16127e+18,60.1802,54.3121,47.5351,44.9159,43.2221,42.4318,48.0505,68.2646,93.0175,62.3107,294.94
-1.21752,-94.0002,1.2708e+18,65.2004,64.8985,61.2372,59.7458,57.7746,54.9909,57.0021,64.5613,69.8594,53.1221,295.069
-1.68977,-94.7874,1.64286e+18,66.8945,73.8145,78.3221,82.059,84.167,82.2415,84.3745,90.4628,86.1426,56.2334,295.038
-1.11598,-95.28,1.222e+18,57.7164,56.1068,52.5849,51.8223,51.1911,50.689,56.9506,73.5778,82.1222,55.6375,295.668
-1.31604,-95.251,1.25129e+18,60.9196,62.3976,60.9291,60.466,59.0179,56.2253,57.6294,63.1499,66.4571,51.6699,296.002
-1.14701,-95.6781,1.2349e+18,65.5185,70.8541,70.8143,69.4118,64.0034,54.6372,47.8979,46.3412,50.9298,46.246,295.15
-1.34592,-95.6494,1.24806e+18,67.1666,64.6201,59.0268,56.4589,54.1494,51.7385,55.3294,65.1993,70.6133,53.1818,294.363
-1.17637,-96.0734,1.20395e+18,58.2392,59.4082,57.8811,57.5867,56.1767,53.6517,55.6557,61.673,65.3356,51.2102,296.501
-1.37498,-96.0448,1.25877e+18,60.1735,62.4376,61.9479,61.916,60.5543,57.5091,58.278,62.641,65.5503,51.2677,296.45
-1.57357,-96.0166,1.30016e+18,64.0852,69.5587,71.7794,71.9392,68.489,60.618,54.67,53.0769,56.4782,48.3021,296.274
-1.77257,-95.9886,1.34314e+18,63.9499,68.9755,71.5632,72.1359,69.9333,63.8073,59.6556,59.0325,61.3324,49.972,296.019
-1.20474,-96.4692,1.31371e+18,60.0612,62.3406,61.5827,61.8661,61.2495,59.4334,62.7009,71.5876,75.0672,54.2714,296.265
-1.4039,-96.4407,1.21016e+18,65.2625,71.5753,73.0114,71.0589,63.7271,52.072,43.8779,41.7374,47.0818,44.6872,294.916
-1.60304,-96.4126,1.50183e+18,65.6307,72.632,76.9746,79.4682,79.1159,74.2543,71.7279,72.3546,71.5574,52.7609,294.984
-1.80261,-96.3847,1.2078e+18,65.3836,72.1879,75.3618,72.8533,63.6524,50.269,41.8396,40.3416,46.4572,44.5315,295.742
-1.23243,-96.8692,1.11379e+18,52.4951,47.1589,41.7829,40.0162,38.6194,37.5213,43.4024,70.7121,108.838,63.4975,295.042
-1.433,-96.8407,1.19544e+18,64.9496,59.2556,52.209,49.176,46.859,45.6507,51.7632,68.7054,80.5512,56.3599,294.522
-0.985376,-97.109,1.2208e+18,62.2645,61.4653,57.1458,55.6851,53.7091,51.3528,54.9289,65.0447,70.7382,53.1596,295.038
-1.18687,-97.0803,1.30759e+18,63.051,62.4625,58.6244,57.3398,55.9108,54.2475,59.8938,76.537,84.0045,55.9651,295.058
-1.38836,-97.0521,1.27255e+18,64.7489,71.495,73.9669,73.4437,68.0407,57.7766,49.9215,47.4852,51.4152,46.2242,295.564
-1.5903,-97.0243,1.39622e+18,64.433,70.5191,73.7851,74.976,73.0857,67.1019,63.4447,63.203,64.4632,50.7199,295.537
-0.902706,-96.7134,1.36018e+18,59.7163,61.0229,58.9965,59.2185,59.1155,58.7484,65.6287,83.5721,90.6057,57.8691,296.046
-1.30202,-96.6567,1.30393e+18,64.3572,69.8924,71.2294,71.2351,67.7805,60.3666,55.2511,54.3866,57.787,48.8052,295.639
-1.50211,-96.6289,1.52424e+18,64.5476,69.818,72.2779,74.2679,74.7837,72.8833,76.2694,85.1302,83.5744,55.5619,295.407
-0.829038,-96.3906,1.18229e+18,54.6074,53.8907,51.0374,50.7055,50.0406,49.1473,54.8154,70.4154,79.8784,56.0635,296.449
-1.02786,-96.3621,1.23328e+18,57.6914,58.6562,56.7452,56.5696,55.7216,54.1898,58.2143,68.1912,72.7381,53.6333,296.525
-1.22667,-96.334,1.29728e+18,63.8545,69.703,71.2556,71.508,68.0583,60.2978,54.5954,53.2711,56.7932,48.4352,296.527
-1.42589,-96.3061,1.304e+18,63.3155,67.8258,68.9059,69.1008,66.6829,60.8426,57.4605,57.6637,60.4476,49.6319,296.011
-0.745425,-96.0018,1.18275e+18,54.7264,53.0951,49.678,49.1524,48.5724,48.1019,54.8328,73.3123,83.1985,56.1835,296.125
-0.944035,-95.9732,1.23653e+18,60.0111,61.5187,59.5384,59.3088,57.8979,55.3069,57.1211,63.0924,66.6384,51.6784,296.213
-1.14262,-95.9449,1.27276e+18,61.8724,65.4543,65.2635,65.3665,63.3768,58.7734,57.0882,58.7906,61.6567,49.9999,296.432
-1.34162,-95.9168,1.3208e+18,62.3448,65.5233,65.4572,65.7415,64.4267,61.0754,61.5402,65.6469,67.7742,51.9426,295.967
-0.660246,-95.6122,1.14496e+18,55.7619,53.6174,49.789,48.908,48.0023,47.0871,52.2833,66.429,75.2354,55.0212,295.978
-0.859515,-95.5834,1.20697e+18,58.9689,58.623,55.5285,54.8654,53.6466,51.9369,56.0648,65.9825,70.6751,53.0533,295.997
-1.05876,-95.5548,1.26787e+18,61.5775,63.9303,62.5873,62.4099,60.8733,57.6192,58.1391,62.3734,65.4555,51.3128,296.09
-1.2584,-95.5264,1.30274e+18,62.4742,64.1525,62.6389,62.4287,61.1274,58.4428,60.6045,67.7754,71.0322,53.032,295.556
-0.573553,-95.218,1.12935e+18,52.2306,47.9046,43.3526,42.1214,41.3049,40.983,47.252,70.0011,102.242,64.7077,295.649
-0.77437,-95.1888,1.24791e+18,60.3372,60.1849,57.0975,56.6104,55.4008,53.6469,57.6707,68.7412,75.0672,54.6909,295.791
-0.975155,-95.1599,1.28913e+18,63.7564,65.8043,63.5173,62.9021,61.1201,57.7945,58.7055,63.8911,66.9519,51.7486,295.354
-1.17634,-95.131,1.30844e+18,66.6244,72.3425,72.8307,72.3546,68.2785,59.9407,53.6562,52.0163,55.9883,48.4247,294.633
-0.4843,-94.8154,1.13821e+18,60.2798,55.8823,49.8953,47.7581,46.1941,45.2749,50.3238,63.8142,73.7306,55.3268,295.184
-0.687589,-94.7857,1.20948e+18,67.0606,73.0294,72.4503,70.3907,63.2891,51.8704,43.5001,40.9738,46.1939,44.3267,294.775
-0.930246,-93.8739,1.32212e+18,66.398,66.9416,63.3841,62.377,60.773,58.0828,60.408,68.4721,72.2952,53.1056,294.884
-0.845788,-93.4148,1.39567e+18,69.3957,77.4756,80.3088,81.9014,77.6227,66.3238,56.1645,51.284,54.2603,47.6427,294.457
-0.128973,-93.2753,1.41244e+18,68.76,70.1105,67.4248,67.3918,66.3945,63.7166,65.4211,73.5172,77.9038,54.6528,295.229
-0.349377,-93.2426,1.39249e+18,69.3841,71.5951,69.2582,69.0655,67.4585,63.639,63.4461,67.6974,70.3213,52.468,294.807
-0.569745,-93.2097,1.43276e+18,69.7287,74.5069,74.2846,75.082,73.2942,67.8945,64.6902,64.8896,66.5916,51.5289,294.282
-0.790554,-93.1768,1.43183e+18,67.2948,71.4958,71.429,72.6589,71.8734,68.0005,67.0324,69.6722,71.0654,52.782,295.651
-0.294213,-95.0426,1.18428e+18,57.7773,55.0953,50.8534,50.0228,49.1991,48.1998,53.9293,70.2696,79.6724,55.64,295.958
-0.496288,-95.0132,1.19315e+18,60.3688,60.2533,57.1197,56.3452,54.6116,52.0259,54.0595,60.4201,64.892,51.2055,296.092
-0.69833,-94.984,1.32378e+18,66.9037,73.8969,74.9838,75.1595,70.6534,60.9795,53.1668,50.7312,54.8261,47.8421,295.364
-0.326968,-95.4471,1.19284e+18,54.9519,52.8569,49.415,48.9633,48.5487,48.1027,54.52,74.5076,87.1127,57.2778,296.405
-0.527004,-95.4181,1.19506e+18,56.0418,53.8829,50.3611,49.9007,49.2699,48.6541,55.3654,73.955,82.9546,55.5214,296.113
-0.72701,-95.3894,1.26628e+18,63.193,66.7472,65.7702,65.6813,63.2635,58.1102,55.4653,56.404,59.8426,49.4712,296.162
-0.927415,-95.3607,1.26427e+18,61.4374,63.9032,62.4752,62.4564,60.9397,57.5387,57.7947,61.7964,64.9818,51.1718,296.152
-0.357681,-95.8451,1.1798e+18,55.4708,54.6932,51.9487,51.5916,50.7743,49.944,55.2096,68.5097,75.4591,54.6344,296.849
-0.556558,-95.8164,1.22879e+18,58.9741,59.7748,57.6248,57.6042,56.4508,54.3221,57.3144,65.4065,69.2223,52.4354,296.499
-0.755411,-95.788,1.26482e+18,62.3805,65.8819,65.0023,65.0311,62.8707,58.1212,56.1367,57.617,60.8314,49.7333,296.387
-0.954666,-95.7597,1.2754e+18,58.8952,59.5901,57.3831,57.3657,56.6216,55.1046,59.7146,72.9218,79.8795,56.1266,296.143
-0.387048,-96.2401,1.22729e+18,55.962,55.9048,53.5694,53.6161,53.0016,52.1486,57.5958,72.4719,81.0125,56.4118,296.969
-0.585623,-96.2116,1.26657e+18,58.4697,59.4196,57.394,57.4903,56.9912,55.8062,60.1925,71.4119,76.6375,54.7672,296.61
-0.784178,-96.1834,1.29009e+18,62.4066,66.6719,66.426,66.8234,64.817,59.8583,57.6985,59.1066,61.8765,49.9558,296.563
-0.983144,-96.1554,1.31876e+18,62.2576,66.7352,66.9717,67.7653,66.3216,61.8937,60.336,62.1895,64.441,50.8016,296.645
-0.415408,-96.6359,1.21849e+18,58.509,60.16,58.4913,58.5577,57.3246,54.8496,56.5275,62.1545,65.7787,51.1744,296.985
-0.614529,-96.6074,1.22629e+18,58.5364,59.7998,57.8715,57.9481,56.7564,54.4743,57.1687,64.8251,68.3725,52.0625,296.642
-0.443313,-97.0357,1.19463e+18,55.2299,54.943,52.3426,52.2787,51.6911,50.7257,55.9274,69.7013,77.5968,55.3123,296.783
-0.64384,-97.0071,1.21901e+18,56.3861,56.8728,54.5801,54.5159,53.7188,52.5237,57.4601,69.8264,76.0142,54.6739,296.743
-0.844365,-96.979,1.38255e+18,62.6519,67.7982,68.5104,69.8646,68.8942,65.2131,65.2275,69.3697,70.7355,52.5238,296.445
-1.04533,-96.9511,1.24888e+18,62.5634,61.3949,57.0272,55.672,53.7964,51.5986,56.1394,69.4479,77.2082,55.1935,294.978
-0.471438,-97.4433,1.2047e+18,55.4042,55.4439,52.908,52.8798,52.0015,50.8501,55.9547,70.3968,79.1366,55.8215,296.817
-0.674266,-97.4145,1.24024e+18,65.2079,72.5637,73.5315,72.2963,65.6411,54.5228,46.4177,44.2687,48.8767,45.1228,295.298
-0.877104,-97.3861,1.31948e+18,65.63,70.3003,69.2587,68.6524,65.6096,60.1006,57.835,59.3802,62.221,50.0363,294.647
-0.499705,-97.8627,1.19192e+18,54.8477,52.6762,48.5202,47.6361,46.6796,45.9426,52.0909,73.8352,95.23,61.1482,296.017
-0.705786,-97.8335,1.26139e+18,59.1804,61.3356,59.686,59.5852,58.2427,56.1405,58.9491,67.2088,71.4635,53.1457,296.394
-0.91189,-97.805,1.45713e+18,63.0408,68.9526,70.3064,71.9732,71.5304,68.9741,71.2916,78.6117,78.0609,53.9335,295.997
-0.529342,-98.2983,1.20782e+18,57.6805,58.0302,54.9815,54.2101,52.8442,51.3904,55.8886,68.3495,73.6435,52.7262,296.013
-0.560504,-98.7553,1.63582e+18,65.6645,74.3691,77.9605,81.0742,81.7707,80.3914,83.4498,91.5869,88.9278,56.8592,293.885
-0.536185,-99.0023,1.47606e+18,64.9801,71.0002,71.4094,72.0046,70.854,68.4945,70.9517,79.6951,81.5063,55.2205,294.342
-0.448802,-98.5386,1.21048e+18,58.2532,58.9408,56.0733,55.3648,53.8053,51.9618,55.5869,66.4125,71.8328,52.5278,295.983
-0.361052,-98.1006,1.238e+18,55.9899,54.84,51.2656,50.6522,49.8463,48.9826,54.744,75.9298,96.6607,61.0452,296.197
-0.569035,-98.0712,1.32182e+18,62.7586,65.0695,62.7237,62.2759,60.7333,58.4003,61.4599,71.0401,74.9312,53.6931,295.352
-0.77705,-98.0424,1.39475e+18,64.7756,72.5738,75.0075,76.2424,73.5424,66.8086,61.9457,60.9387,62.5567,49.9545,295.384
-0.985562,-98.0142,1.30703e+18,64.9679,70.2186,69.8163,69.1237,65.6711,59.6295,56.4842,57.2586,60.2573,49.3924,294.568
-0.279354,-97.6807,1.21621e+18,55.9318,56.5938,54.298,54.2898,53.6411,52.5255,57.0609,69.5089,76.7213,54.8664,297.029
-0.483568,-97.6517,1.31832e+18,62.9323,68.7128,69.4781,70.2085,67.7299,61.8333,58.2419,58.5547,61.2606,49.5607,296.839
-0.687797,-97.6233,1.32197e+18,62.4758,67.6284,67.9693,68.5554,66.5762,61.8706,59.9704,61.5988,63.8584,50.4136,296.432
-0.196453,-97.2753,1.21232e+18,54.5104,54.3724,51.9916,52.2499,52.1737,51.9255,58.0422,73.3844,80.255,55.0672,297.188
-0.397904,-97.2467,1.29467e+18,57.3422,58.3644,56.3078,56.6148,56.454,55.9937,62.3234,78.7347,84.7216,55.8144,296.918
-0.599357,-97.2184,1.28602e+18,59.4733,62.2705,61.3453,61.941,60.9539,58.4678,60.6105,67.5813,70.7932,52.6555,296.878
-0.801255,-97.1906,1.37904e+18,60.1978,63.1705,62.3794,63.1925,63.0294,61.9827,67.5787,81.2922,83.325,55.3534,296.444
-0.113586,-96.8799,1.27257e+18,63.2676,68.6432,68.9255,69.3294,66.0789,58.8287,53.5151,52.6773,56.5975,48.1239,297.853
-0.313211,-96.8514,1.30371e+18,64.7708,71.5018,72.6498,73.1145,69.1027,60.3763,53.5907,51.8258,55.4708,47.546,297.311
-0.512829,-96.8232,1.28365e+18,61.7126,65.8185,65.4256,65.8809,64.0366,59.5622,57.8701,59.7961,62.6496,50.0348,296.861
-0.712873,-96.7954,1.31789e+18,62.0434,66.6855,66.962,67.8885,66.3612,61.9074,60.2818,62.1056,64.3491,50.6591,296.847
-0.0392966,-96.5574,1.26768e+18,58.526,60.6749,59.6057,60.3424,59.7681,57.9771,60.5018,67.374,70.2709,52.3446,298.082
-0.238085,-96.5289,1.30855e+18,61.3555,65.2267,65.0609,66.1887,65.1446,61.4325,60.6749,63.4352,65.6726,50.9282,297.496
-0.436858,-96.5007,1.32034e+18,63.0589,68.051,68.389,69.3026,67.4402,62.2091,59.1969,59.7749,62.3142,49.9944,297.097
-0.636047,-96.4728,1.36199e+18,62.9929,68.1837,68.922,70.2739,69.0779,64.7429,63.1794,64.9897,66.5417,51.2902,296.812
0.0439997,-96.1686,1.26961e+18,60.993,64.25,63.7014,64.4798,62.9929,58.9877,57.7682,60.0835,62.9803,50.0522,298.116
-0.154579,-96.1401,1.28847e+18,62.11,66.1206,65.9049,66.7253,64.9782,60.1866,57.8736,59.1317,61.9435,49.8004,297.57
-0.353135,-96.1118,1.30323e+18,63.2669,68.0265,68.1383,68.8728,66.709,61.0087,57.4809,57.6655,60.6319,49.5159,297.175
-0.552097,-96.0837,1.35588e+18,65.6631,72.9093,74.6895,75.7451,72.3467,63.8156,57.0868,55.2952,58.6895,49.0688,296.794
0.128958,-95.779,1.21888e+18,58.6715,59.968,58.3902,58.8445,57.8141,55.3118,56.5898,61.6366,65.3128,50.8967,297.786
-0.0702826,-95.7503,1.28132e+18,59.8262,61.8722,60.6968,61.4561,60.8852,58.7253,60.7114,67.0593,69.9687,52.3001,297.507
-0.269495,-95.7217,1.27905e+18,65.5869,71.7773,72.3303,72.3728,67.8698,58.3833,50.9182,48.8092,52.8576,46.6695,297.105
-0.469108,-95.6934,1.2982e+18,62.0194,65.1652,64.3546,64.8619,63.5127,59.9211,59.7974,63.4359,66.0323,51.2209,296.713
0.215698,-95.3849,1.2181e+18,58.1673,59.0959,57.4813,58.0922,57.2676,55.072,56.9272,63.1482,66.8287,51.4262,298.183
0.0149071,-95.3559,1.28752e+18,64.2552,68.9963,68.9556,69.5996,66.74,59.7974,54.6263,53.8346,57.6817,48.6377,297.625
-0.185851,-95.3269,1.3098e+18,64.7437,69.8195,70.0025,70.7041,68.0072,61.1837,56.128,55.3363,58.8138,49.0218,297.023
-0.387007,-95.2981,1.30059e+18,65.1168,70.4759,70.6696,71.0454,67.7644,60.2249,54.561,53.3962,57.2308,48.6059,296.582
-0.3054,-94.894,1.29847e+18,65.5721,69.9184,69.1844,69.2642,66.3941,59.9175,55.4646,55.0377,58.5624,48.9768,296.047
0.577154,-94.3809,1.27563e+18,68.4316,73.7706,73.432,73.264,67.8788,57.217,48.3873,45.5841,50.9372,46.4789,296.398
0.308642,-95.1972,1.3056e+18,59.3018,60.7992,59.8739,61.3871,61.3875,59.849,62.6511,71.3085,75.5396,54.1793,298.251
0.106234,-95.1681,1.11243e+18,67.9884,74.2383,72.25,67.1084,55.6522,41.998,33.9629,32.2916,38.6012,40.968,297.498
0.67978,-95.66,1.20415e+18,56.6114,55.2245,52.5548,52.9487,52.7013,51.988,56.7813,69.3051,76.6827,54.8732,297.715
0.47978,-95.6311,1.27561e+18,62.6658,66.0298,65.4601,66.4131,64.5359,59.5115,56.5539,57.2698,60.5588,49.2858,298.272
0.27981,-95.6024,1.30191e+18,61.9714,65.1925,64.7492,66.1021,65.1611,61.3149,59.8904,62.0278,64.6345,50.5695,298.147
0.0794425,-95.5738,1.32199e+18,64.9999,70.5509,71.099,72.1467,69.3435,62.0271,56.3002,55.175,58.7936,48.9684,298.056
0.649076,-96.0579,1.4258e+18,64.2168,67.981,67.749,69.7586,69.5731,67.1568,68.7467,75.5341,77.0901,54.0488,297.509
0.450237,-96.0293,1.24494e+18,58.5204,59.711,58.2846,59.1662,58.6296,56.6875,58.9937,65.7022,68.8589,51.7856,298.355
0.251424,-96.0009,1.3176e+18,61.0956,64.3223,64.0738,65.7091,65.2044,62.1437,62.0813,65.7423,67.899,51.5411,298.382
0.0522094,-95.9727,1.36889e+18,63.8993,69.1786,69.9975,71.8213,70.6223,65.7127,62.6948,63.1885,65.0051,50.6775,298.087
0.61974,-96.4529,1.23662e+18,56.5991,55.684,53.0796,53.5762,53.6561,53.1098,58.4542,73.4226,81.9724,56.5039,297.664
0.421207,-96.4244,1.32722e+18,69.4425,79.2121,81.4092,81.1146,72.9743,58.5043,47.6236,44.2455,48.923,44.9587,298.036
0.222695,-96.3962,1.31002e+18,65.9754,72.7906,73.8001,74.444,70.086,60.4478,52.7352,50.6062,54.4378,47.0026,298.345
0.0237738,-96.3682,1.34313e+18,58.7887,61.0328,60.2674,61.6986,61.912,60.8562,65.4,77.4357,81.9236,55.8414,298.178
0.591367,-96.8485,1.29757e+18,61.001,64.2774,63.7727,65.1157,64.2678,60.9474,60.408,63.5042,65.875,50.7319,298.517
0.392293,-96.82,1.32055e+18,63.7582,69.0623,69.3908,70.5818,68.4114,62.3421,58.0138,57.7155,60.6626,49.2701,298.35
0.193231,-96.7919,1.33593e+18,62.6623,67.3276,67.5719,68.9905,67.7605,63.4587,61.3867,62.8424,64.9457,50.5214,297.935
-0.00625022,-96.764,1.39918e+18,66.8972,75.4736,78.1479,79.9232,76.2552,66.5064,58.2601,55.7929,59.1116,49.0169,298.246
0.563458,-97.2483,1.3097e+18,63.9793,69.426,69.5002,70.3782,67.8142,61.3393,56.6056,56.2576,59.622,48.914,298.116
0.362981,-97.2197,1.34107e+18,63.7539,69.6106,70.3421,71.754,69.7819,63.8459,59.5236,59.1585,61.7113,49.5094,298.521
0.162507,-97.1915,1.362e+18,65.5034,72.9043,74.5714,75.9323,72.7134,64.4103,57.7079,56.0957,59.3372,48.9766,298.363
-0.0384023,-97.1636,1.40752e+18,67.3863,76.8533,80.1472,81.8856,77.5014,66.6077,57.3725,54.429,58.0979,48.7644,298.115
0.535345,-97.6559,1.34079e+18,60.6402,64.0069,63.2496,64.566,64.2629,62.2458,64.3707,71.4876,73.927,53.1523,297.632
0.33257,-97.627,1.32245e+18,62.2458,67.2348,67.394,68.618,67.1569,62.6026,60.2518,61.5061,63.805,50.1042,298.279
0.129787,-97.5986,1.37459e+18,65.1015,72.5312,74.2924,75.8158,73.1187,65.6867,59.7069,58.1674,60.6482,49.2371,297.947
-0.0734513,-97.5706,1.41043e+18,66.9425,76.4475,79.8171,81.5449,77.3749,67.0409,58.2749,55.4953,58.7458,48.8756,297.636
0.506659,-98.0751,1.28735e+18,61.5237,65.9207,65.5663,66.331,64.6817,60.2998,58.1629,59.6741,62.4632,49.6585,298.13
0.300636,-98.0459,1.32175e+18,63.4254,69.451,70.0787,70.9763,68.542,62.4299,57.95,57.508,60.2751,49.0186,298.056
0.0945913,-98.0172,1.35287e+18,62.3213,67.7067,68.3395,69.6899,68.4497,64.3828,62.7567,64.7375,66.4489,50.905,297.668
-0.111936,-97.989,1.4065e+18,65.7866,74.544,77.5228,79.278,76.0822,67.6176,60.5054,58.1982,60.4161,49.1411,297.405
0.476847,-98.5106,1.26564e+18,55.0757,55.5438,53.0248,53.0013,52.8932,52.7066,58.9352,78.6982,92.7594,58.9096,297.394
0.266546,-98.4808,1.31018e+18,61.553,66.2556,66.003,66.5576,64.9481,61.2113,60.1731,62.931,65.3941,50.6115,297.361
0.0562048,-98.4517,1.36664e+18,63.9666,71.0217,72.5663,73.7618,71.4054,65.338,60.8953,60.2899,62.1864,49.5745,297.271
-0.154652,-98.4232,1.39108e+18,66.6188,76.6387,80.4319,81.6598,76.6713,65.8147,56.3942,52.8593,55.9089,47.7837,297.092
0.445343,-98.9675,1.29851e+18,58.6543,60.9542,59.0451,58.8662,58.0664,57.2065,61.881,74.373,79.7687,54.4927,296.872
0.229621,-98.937,1.33898e+18,62.9482,68.6694,68.9257,69.4348,67.4376,63.001,60.9324,62.5167,64.5396,50.2686,296.633
0.0138358,-98.9074,1.39632e+18,64.1169,71.4497,73.217,74.4893,72.4476,67.0909,63.5792,63.7456,64.9501,50.3855,296.458
-0.202508,-98.8785,1.46361e+18,69.4885,84.6137,93.7209,96.0305,86.0929,67.4506,52.5237,46.6848,50.4429,46.0405,296.412
0.411228,-99.4519,1.28777e+18,61.6929,65.7166,64.419,63.8861,61.8647,58.6444,58.8684,63.3748,66.0641,50.3757,296.166
0.188787,-99.4207,1.35649e+18,64.1505,71.3443,72.5523,72.9935,70.125,64.2304,60.0544,59.6887,61.5729,49.2739,296.013
-0.0337457,-99.3903,1.39721e+18,63.3112,69.6604,70.5415,71.2712,69.6401,66.069,65.5683,69.1315,70.0463,51.6602,295.868
-0.256893,-99.3609,1.46982e+18,68.1384,84.5882,96.461,100.336,88.8068,67.0259,50.158,44.7602,49.8704,46.0886,295.348
0.469447,-99.2145,1.27134e+18,59.5135,61.7284,59.5482,59.0404,57.8226,56.262,59.7063,69.5137,73.4113,52.4524,296.451
0.250541,-99.1837,1.341e+18,62.6294,67.9727,67.8707,68.1238,66.2546,62.5074,61.6983,64.9156,67.1694,51.1095,296.332
0.0315588,-99.1537,1.3581e+18,62.729,68.4968,68.9065,69.425,67.6301,63.7989,62.7706,65.7423,67.6223,51.2359,296.268
-0.188008,-99.1245,1.44233e+18,66.1699,76.6682,81.4392,83.6512,79.8696,70.3035,61.5228,57.8815,59.3511,48.6136,296.33
0.558074,-98.7512,1.25982e+18,57.3934,58.9438,56.8344,56.84,56.1738,55.3616,60.2321,72.5661,76.8945,53.2934,297.241
0.345281,-98.7211,1.32332e+18,63.1973,69.2657,69.7543,70.3128,67.8383,62.3145,58.6489,58.7833,61.2206,49.2314,297.237
0.132439,-98.6918,1.38013e+18,63.589,70.345,71.6562,72.8812,71.0476,66.1045,63.0971,63.7065,65.1312,50.4382,297.009
-0.0809396,-98.663,1.39988e+18,65.749,74.9485,78.206,79.6916,75.9763,67.0971,59.4501,56.799,59.0885,48.6729,296.823
0.642962,-98.3126,1.29286e+18,59.9596,63.3098,62.2654,62.8794,61.9552,59.4822,60.7361,66.5659,69.6038,51.9367,297.927
0.43504,-98.2831,1.32414e+18,61.4755,66.0599,65.9112,66.933,65.8234,62.4133,61.6457,64.5594,66.6724,50.9262,297.905
0.227089,-98.2542,1.36845e+18,65.3456,73.3108,75.277,76.4537,73.1048,65.0136,58.3147,56.399,59.1076,48.686,297.63
0.0186397,-98.2258,1.39895e+18,61.8339,67.0967,67.8954,69.598,69.0916,66.3775,67.2296,72.6149,74.0703,53.2471,297.466
0.72693,-97.8932,1.38512e+18,59.0928,61.4429,60.1691,61.3336,61.8204,62.0001,68.5075,84.7074,89.5817,56.9034,297.891
0.522773,-97.8641,1.30593e+18,58.3388,60.4739,59.1145,60.0355,59.9847,58.9216,63.0885,74.3107,78.2146,54.1168,297.817
0.318601,-97.8356,1.34256e+18,61.8005,66.45,66.4661,67.7442,66.7927,63.4259,62.9621,66.2172,68.0766,51.3881,297.837
0.113963,-97.8075,1.37152e+18,60.345,64.4056,64.4379,66.05,65.8575,63.9047,66.4237,74.5124,76.9503,54.2099,297.867
0.609125,-97.4594,1.22322e+18,67.6031,75.7681,75.925,73.5857,64.0613,49.9903,41.2589,40.2064,46.7971,44.1997,297.568
0.407724,-97.431,1.3555e+18,64.607,71.1794,72.2144,73.6542,71.3019,64.5907,59.3419,58.3407,60.9542,49.2767,298.466
0.20588,-97.4031,1.37068e+18,65.8033,73.6068,75.5011,76.9064,73.5217,64.8841,57.8255,55.9755,59.199,48.8958,298.276
0.893239,-97.0927,1.40323e+18,64.9086,67.0777,64.8233,65.5215,65.0752,63.513,67.0444,77.5203,81.2607,55.3498,296.393
0.693662,-97.0641,1.29946e+18,63.5904,66.9745,65.6174,66.1419,64.3687,60.1045,58.523,60.785,63.7419,50.1123,297.072
0.494093,-97.036,1.40681e+18,60.8063,64.3916,64.2193,66.1171,66.5137,65.4394,69.5025,80.1583,81.9795,54.9898,298.367
0.294098,-97.0081,1.38062e+18,69.1052,79.4107,82.5044,83.2557,76.6074,63.2685,52.5633,48.9081,52.5516,46.1473,298.438
0.768587,-96.7417,1.29268e+18,66.8996,73.8476,74.3102,74.4439,69.1161,58.5412,50.1741,47.8601,52.1791,46.0308,298.245
0.56986,-96.7135,1.33247e+18,62.8149,67.112,67.0946,68.6156,67.4647,63.2667,61.2248,62.762,64.979,50.4508,298.318
0.370717,-96.6856,1.373e+18,67.8949,76.702,79.0227,80.2498,75.2171,64.0068,54.6739,51.6361,55.1179,47.0864,297.744
1.0509,-96.3814,1.40616e+18,65.888,68.298,66.7323,67.8313,67.1496,64.9129,67.0002,74.2244,76.4363,53.8121,296.839
