# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.6154,-102.572,1.92778e+18,143.243,nan,145.474,118.825,95.5205,90.8983,109.411,146.045,135.057,51.2489,281.913
20.4138,-102.54,1.32187e+18,127.675,nan,127.776,102.909,79.0203,66.0698,61.9477,60.8558,60.9917,39.6387,281.144
20.2123,-102.508,1.93806e+18,127.234,nan,128.283,111.584,97.0376,95.7119,116.727,154.913,141.322,52.5852,281.691
20.0104,-102.477,1.41968e+18,138.823,nan,139.148,105.225,78.5364,67.8872,68.9764,73.2238,71.3209,42.1394,285.437
20.3819,-102.971,1.15319e+18,114.294,nan,112.636,91.3105,69.496,55.8387,49.7883,48.2675,51.6424,37.2479,284
20.1825,-102.939,2.20842e+18,114.964,nan,115.573,108.166,101.948,106.771,139.816,205.01,191.765,59.2773,287.779
19.9827,-102.908,2.01457e+18,207.254,nan,216.072,135.058,90.2032,80.2793,91.3784,119.392,120.44,51.444,282.114
20.5492,-103.427,1.157e+18,109.875,nan,107.09,88.1419,68.615,56.3947,51.1492,50.2011,53.22,37.4129,284.863
20.351,-103.395,2.28394e+18,109.223,nan,108.855,103.105,99.1209,106.032,144.316,227.566,210.515,58.2026,284.826
20.1528,-103.363,1.07163e+18,108.253,nan,105.414,84.3974,63.6259,50.514,44.4818,43.3993,48.2856,36.4569,286.396
20.5156,-103.848,1.39097e+18,113.478,nan,110.423,92.9561,77.8133,71.2204,72.9243,76.4952,72.8547,41.5814,285.763
20.3178,-103.815,1.8155e+18,121.347,nan,120.552,101.685,87.381,86.1553,104.631,140.933,128.998,49.8062,285.199
20.4832,-104.269,1.28651e+18,101.78,nan,96.4607,87.4781,76.7995,68.9819,65.6717,64.3974,63.4486,39.5889,283.774
20.2849,-104.236,1.88523e+18,167.553,nan,169.098,114.837,85.3906,78.746,89.4721,113.06,107.462,47.2681,283.566
20.0867,-104.204,1.72434e+18,113.233,nan,108.108,95.0821,84.9861,84.2077,98.8982,124.266,113.436,48.3765,284.95
19.888,-104.171,1.80479e+18,117.241,nan,105.518,90.1443,79.2112,78.5761,95.5787,137.174,142.542,52.7794,288.513
20.25,-104.661,1.84887e+18,177.529,nan,137.598,100.779,81.7569,76.5392,84.0194,98.9451,94.219,45.8443,281.829
20.0505,-104.628,1.44553e+18,118.648,nan,93.7232,86.055,77.1337,70.9749,69.4755,69.6022,67.5839,40.6759,282.495
19.8505,-104.595,1.41674e+18,117.61,115.065,90.4713,83.9456,74.7418,67.519,64.308,63.3903,63.1705,39.9287,285.201
20.4151,-105.128,1.87907e+18,176.272,168.174,104.552,81.5779,71.5154,70.2203,80.8529,105.328,108.569,47.8579,287.755
20.2133,-105.094,1.8686e+18,131.01,120.605,87.1899,81.3047,78.1818,80.8706,97.363,128.694,122.907,48.5552,289.868
20.0115,-105.06,1.65884e+18,122.284,111.569,84.9663,85.1035,83.2261,81.8965,84.7433,87.3283,79.7733,42.8555,289.021
19.8093,-105.026,1.76188e+18,138.286,126.972,88.0624,80.4742,74.8366,74.4302,83.663,98.4094,91.4361,44.5992,288.874
20.3397,-106.037,1.94254e+18,128.588,107.146,90.1154,93.5691,95.3157,94.3408,93.9431,90.9151,79.9861,42.2463,294.798
20.1307,-106,2.01036e+18,133.418,111.234,93.7995,100.218,103.373,100.759,96.3651,89.1654,77.8249,41.9875,294.875
19.9215,-105.964,2.03727e+18,140.368,116.665,99.7721,111.569,114.962,103.703,87.7326,75.0487,68.4464,40.5272,294.529
19.7119,-105.929,1.97766e+18,130.133,107.385,91.4804,97.9577,100.131,97.9342,94.9458,89.3395,78.5234,42.5014,294.842
19.8683,-106.446,2.02888e+18,135.171,105.776,93.8309,103.465,108.288,104.187,95.8097,85.2786,74.6491,41.4486,294.764
20.4144,-106.294,1.90152e+18,123.69,100.303,84.9352,85.52,86.2936,87.9562,94.2681,98.9037,85.926,42.6938,294.917
20.2029,-106.257,2.05249e+18,141.81,112.935,98.6326,108.062,111.517,103.457,91.019,79.0436,70.582,40.5094,295.015
19.9913,-106.22,2.02289e+18,137.159,110.206,94.8851,102.669,105.777,101.162,93.6751,84.5072,74.4753,41.4114,295.125
19.7792,-106.184,2.00014e+18,149.704,117.545,104.512,117.949,115.146,93.8135,72.6283,61.4954,60.4932,39.2101,294.706
20.5098,-105.829,1.85843e+18,128.581,109.932,90.8478,92.9184,92.6988,88.9465,85.1751,80.4356,73.0725,40.9483,294.426
20.303,-105.793,1.94046e+18,127.419,109.236,90.1213,93.7033,95.6589,95.1235,95.457,92.9424,81.3577,42.5767,294.423
20.0962,-105.757,1.99296e+18,131.775,113.387,94.6982,102.854,106.626,102.184,94.5137,85.0204,74.8414,41.5377,293.982
19.8889,-105.723,2.00781e+18,137.235,118.093,99.404,111.269,114.258,102.457,86.2149,73.7015,67.7797,40.5385,294.085
20.6028,-105.384,1.63719e+18,119.754,108.159,85.4181,83.5697,80.6688,77.5379,76.8614,76.1649,71.2909,40.6917,293.711
20.3997,-105.349,1.4965e+18,117.287,106.22,84.475,83.1662,77.5675,69.4224,62.8418,59.4444,59.3337,38.2896,287.986
20.1966,-105.314,1.81603e+18,126.771,115.283,86.2059,82.5906,80.1047,81.6372,93.0549,108.487,96.1524,44.7455,289.217
19.993,-105.28,1.72505e+18,120.573,109.01,85.0504,86.2472,85.1714,83.9174,86.1745,87.7292,79.7113,42.7987,289.708
20.4922,-104.919,1.97034e+18,173.408,173.769,117.505,91.6081,80.0942,79.4016,93.8327,124.454,121.056,48.0064,285.157
20.2917,-104.885,1.40638e+18,115.167,112.301,86.2369,82.3381,75.7156,69.204,65.4531,63.7369,63.0622,39.4828,284.496
20.0908,-104.852,1.56104e+18,117.182,111.505,87.0086,86.6116,83.6194,80.4165,80.2186,79.8568,74.0435,41.7676,287.973
20.7817,-104.532,1.31385e+18,104.67,nan,91.0177,84.2511,75.6782,68.2272,64.0568,62.0954,61.5435,38.8531,287.606
20.5829,-104.499,1.4495e+18,110.365,nan,99.752,88.655,79.1455,74.8084,77.2793,81.0187,75.8237,41.8593,284.854
20.3842,-104.466,1.32401e+18,106.487,nan,96.7811,86.9241,76.0998,68.4811,65.4597,64.5491,63.7474,39.6873,281.777
20.1851,-104.433,1.98368e+18,187.647,nan,170.53,112.512,85.7778,80.043,90.8301,114.276,109.725,47.994,281.944
20.8593,-104.189,1.75516e+18,143.484,nan,139.398,103.102,81.8728,77.6413,89.9613,113.666,104.307,45.9361,285.434
20.6613,-104.156,1.2348e+18,101.036,nan,95.4438,86.5393,74.9071,65.3266,60.0166,57.9095,58.612,38.33,284.683
20.4633,-104.123,1.75094e+18,103.533,nan,99.6688,94.4815,90.5928,93.5293,110.933,134.449,116.524,48.3755,286.501
20.265,-104.091,1.35758e+18,106.818,nan,102.532,90.4557,78.2026,71.2782,70.5189,71.342,68.8374,40.931,284.205
20.9471,-103.774,2.18506e+18,106.226,nan,103.302,98.1076,94.396,99.5398,130.275,205.348,211.548,58.7072,288.911
20.7492,-103.741,1.13628e+18,104.531,nan,100.121,85.1216,68.1211,56.171,50.2245,48.7291,52.1005,36.9629,285.593
20.5514,-103.709,1.50998e+18,122.874,nan,121.592,99.8788,82.1932,75.6632,79.8181,87.3055,81.9759,43.4704,283.984
20.3532,-103.678,1.83206e+18,174.797,nan,179.545,117.275,82.7031,75.4124,86.4813,111.345,107.934,47.62,285.141
21.0352,-103.358,2.09275e+18,109.26,nan,108.609,101.43,94.9766,98.3329,127.593,194.709,187.774,56.0607,288.09
20.8366,-103.326,1.33789e+18,111.216,nan,109.873,95.7535,80.3556,71.3256,69.2131,68.8736,66.7346,40.388,284.25
20.638,-103.294,1.80499e+18,112.109,nan,111.648,102.118,93.5837,94.3183,112.598,141.143,122.396,48.2845,286.846
20.4391,-103.262,1.66109e+18,166.092,nan,169.534,114.597,80.9806,71.6842,77.3027,89.9631,87.829,45.0931,284.128
21.1248,-102.937,1.52795e+18,150.696,nan,152.113,112.39,80.8946,71.1204,75.5895,85.3208,82.3045,43.6229,284.284
20.7243,-102.873,1.67775e+18,155.752,nan,159.018,120.367,89.2025,78.981,84.2335,95.9011,90.8303,45.4833,281.203
20.5238,-102.842,1.93014e+18,224.204,nan,234.1,137.284,87.0713,75.6541,83.1344,99.2604,93.3222,45.3467,284.385
20.6055,-102.411,1.57018e+18,139.887,nan,141.098,114.352,89.1221,79.1366,82.4729,89.44,83.7493,44.3155,281.837
20.6869,-101.965,1.78537e+18,168.221,nan,169.105,125.045,89.1096,78.8816,89.7945,116.66,117.407,50.7339,285.17
21.1894,-101.564,1.88961e+18,150.803,nan,nan,126.257,98.184,90.8828,107.785,144.991,140.35,52.9098,282.639
20.9785,-101.532,1.56932e+18,172.883,nan,173.025,126.773,86.0961,72.312,76.0361,85.8341,81.9659,43.7463,284.421
20.7671,-101.5,1.83292e+18,170.689,nan,170.913,126.665,88.6269,77.7489,90.225,125.791,135.41,53.116,285.485
21.4982,-101.106,1.78451e+18,213.504,nan,nan,146.952,86.3353,73.1593,83.553,113.55,119.141,49.219,285.498
21.2814,-101.073,1.87905e+18,200.52,nan,nan,146.527,93.9341,80.161,91.0248,123.456,129.938,51.7727,283.733
21.0646,-101.041,1.50548e+18,150.273,nan,nan,120.477,88.9754,76.4764,79.6246,86.3457,79.7317,42.8648,284.342
20.8474,-101.009,1.60846e+18,174.221,nan,174.211,128.019,87.0606,73.3921,79.4504,92.9497,88.3922,45.0089,284.884
21.5623,-100.852,1.57238e+18,149.467,nan,nan,117.557,89.3394,80.3036,86.4997,98.4804,90.9723,44.7263,285.923
21.1219,-100.786,1.65249e+18,175.166,nan,nan,132.014,91.5009,78.119,83.8167,97.0406,92.4527,45.7713,283.295
20.9013,-100.754,1.73677e+18,213.74,nan,nan,138.746,85.4668,71.1936,78.8698,100.135,101.183,46.9464,285.533
21.518,-101.361,1.34159e+18,129.384,nan,nan,112.345,88.5828,76.4357,74.0876,73.4452,69.2458,40.7729,281.87
21.3041,-101.329,1.51733e+18,150.794,nan,nan,121.819,88.303,76.7786,82.1445,93.1292,86.1076,43.8166,283.8
21.0904,-101.297,1.43697e+18,132.852,nan,nan,115.83,92.7624,80.0657,78.3961,78.0296,72.4634,41.7757,282.802
20.8762,-101.264,2.00313e+18,224.124,nan,224.589,146.76,90.472,76.6127,89.6705,130.904,142.032,52.1147,285.563
21.2686,-101.811,1.71337e+18,149.983,nan,nan,123.315,94.0401,84.574,95.0232,117.184,110.883,48.4744,282.386
21.06,-101.779,1.58259e+18,175.467,nan,175.82,128.993,86.7523,72.6156,75.7528,84.8074,82.2664,44.0364,283.543
20.851,-101.747,1.82546e+18,173.747,nan,174.44,130.552,91.3826,80.2072,92.0155,121.9,122.017,49.9835,284.691
21.4034,-102.748,1.88865e+18,218.974,nan,223.812,146.129,91.1129,77.8312,85.456,104.209,99.3782,45.8688,283.546
21.3692,-103.182,1.75957e+18,144.129,nan,144.811,106.706,78.4825,72.0593,84.9514,127.921,152.324,53.8026,288.309
21.1698,-103.15,1.7403e+18,122.644,nan,123.094,105.474,89.0329,86.1306,101.924,131.791,121.059,48.0259,285.139
20.9704,-103.118,1.62293e+18,128.79,nan,129.77,108.221,88.3514,82.1996,90.6682,104.477,93.9909,44.6803,283.101
20.7706,-103.086,1.54746e+18,136.437,nan,137.338,106.756,82.417,74.3818,79.7469,90.4629,86.2515,44.533,284.592
21.3358,-103.608,1.76855e+18,123.231,nan,123.391,105.443,89.6757,87.1969,103.023,131.579,119.732,48.5812,282.553
21.1377,-103.576,2.38656e+18,106.093,nan,105.022,102.143,100.965,110.621,153.792,246.921,227.592,60.2386,286.843
20.9395,-103.544,1.24618e+18,104.763,nan,102.158,91.949,77.986,66.7462,60.6137,58.0048,58.5899,38.3298,288.656
20.741,-103.512,1.66275e+18,146.938,nan,147.777,107.084,81.0233,74.5997,84.0742,102.939,96.2624,45.1036,286.202
21.3029,-104.031,1.50119e+18,104.471,nan,97.8477,86.5312,77.3519,75.5492,85.1793,101.372,95.3662,45.3774,289.88
21.1051,-103.998,1.45277e+18,103.152,nan,98.1522,92.3796,85.627,81.4506,82.3176,82.6742,75.4871,41.5195,289.652
20.9073,-103.966,1.86782e+18,104.643,nan,100.703,96.428,93.6639,98.3135,120.165,151.126,130.494,50.3419,288.437
20.7092,-103.934,1.47766e+18,108.916,nan,104.83,92.9987,82.2287,78.1748,82.8462,89.0977,81.8773,43.1017,286.152
21.2699,-104.455,1.21243e+18,105.751,nan,90.7664,80.3336,68.4679,58.7045,52.7395,50.7124,53.1977,36.6148,287.516
21.0716,-104.421,1.80258e+18,137.478,nan,122.421,97.2393,82.7381,80.5782,94.531,121.929,113.167,47.3688,285
20.8734,-104.388,1.58651e+18,112.999,nan,103.667,90.7101,81.3025,79.32,88.2919,102.538,94.6098,45.3273,286.344
20.6748,-104.356,1.65086e+18,119.336,nan,112.756,91.5645,77.7303,75.8211,89.4965,116.988,110.855,47.3103,287.957
21.0365,-104.848,1.39681e+18,118.978,110.684,87.2146,81.8909,74.6842,66.9122,61.3386,58.7534,59.118,38.0216,287.253
20.837,-104.815,1.87622e+18,117.873,115.891,91.4898,88.7562,88.6237,93.5139,111.042,133.355,114.559,47.3808,287.557
20.637,-104.782,1.9541e+18,136.477,136.478,105.302,94.2897,88.2534,90.0126,107.574,139.148,126.621,48.6306,283.037
20.7977,-105.249,1.88044e+18,121.688,111.542,86.9255,85.0335,85.3193,89.3575,103.547,119.587,101.368,44.9154,290.847
20.5955,-105.215,1.52298e+18,118.357,108.356,85.548,84.3585,80.3348,74.1951,69.2084,66.0455,64.4665,39.5674,288.906
20.549,-105.66,1.90108e+18,110.006,94.8038,76.0312,73.3345,72.5678,76.7926,95.1165,133.569,132.342,49.782,294.867
21.1247,-106.232,1.96401e+18,136.868,110.329,94.7683,96.3931,97.2455,93.9159,89.5307,83.277,73.9951,40.4088,295.746
20.9156,-106.194,2.00691e+18,146.396,117.884,101.892,106.433,106.222,95.8139,82.4605,72.1991,67.0618,39.4743,295.363
20.497,-106.122,2.11659e+18,120.554,100.149,83.8835,84.4926,86.8358,93.587,113.926,142.761,125.543,48.4907,294.991
20.4381,-106.605,2.01234e+18,135.375,104.6,93.4717,100.22,104.366,101.727,95.7958,87.022,75.8539,41.1622,294.79
21.1993,-106.491,2.01067e+18,142.243,110.89,97.3243,100.061,101.585,97.4993,91.1641,82.9574,73.2803,40.122,295.792
20.9878,-106.452,2.03441e+18,143.339,111.804,98.1518,102.486,104.75,99.9548,92.0664,82.5846,72.8262,40.2056,295.672
20.7763,-106.415,2.05043e+18,142.671,112.139,98.328,103.737,106.54,101.769,93.4479,83.5228,73.4354,40.5049,295.558
20.5643,-106.379,2.07074e+18,146.809,115.253,101.528,109.559,111.986,102.833,89.4362,77.5424,69.8471,40.104,295.314
20.8775,-105.04,1.80403e+18,142.904,133.755,92.8288,79.3219,72.8512,73.5147,87.0574,113.883,109.211,46.8122,289.451
21.5687,-104.72,1.41102e+18,116.394,110.673,89.3918,82.9436,75.8343,68.506,63.2441,60.4486,60.0668,37.9007,287.241
21.37,-104.686,1.57274e+18,124.078,121.839,95.9967,86.1683,79.2456,76.0004,78.2549,80.9376,74.9932,40.9975,284.409
21.1713,-104.652,1.76311e+18,123.264,123.114,98.1581,89.8858,85.3693,86.4431,98.1348,113.282,98.6181,44.5508,284.824
20.9722,-104.619,1.84204e+18,115.04,nan,94.5337,88.3629,85.3189,88.8488,107.373,137.239,122.972,48.3111,288.181
21.6465,-104.374,1.8723e+18,164.113,nan,146.867,102.211,80.5719,76.6168,89.2341,117.398,113.74,47.2282,284.527
21.4485,-104.341,1.4678e+18,108.7,nan,96.8754,89.2853,82.3863,78.4801,79.5081,80.3696,74.0426,40.8823,283.987
21.2506,-104.308,1.10332e+18,102.121,nan,90.0236,77.0384,62.6118,51.8148,45.8528,44.5381,49.0491,35.7419,288.71
21.0523,-104.275,2.37933e+18,104.439,nan,97.6347,96.597,98.611,109.165,149.2,238.317,225.741,57.403,288.909
21.7345,-103.957,1.85742e+18,104.635,nan,100.594,94.6483,90.7009,95.1347,119.562,158.898,136.843,49.0732,286.805
21.5367,-103.924,1.43295e+18,101.048,nan,96.4208,89.7765,82.9316,80.0287,83.852,87.6998,79.4977,41.9772,290.221
21.3389,-103.892,1.2113e+18,102.595,nan,97.7336,87.578,74.5485,64.1892,58.4632,56.0982,56.8908,37.6037,284.722
21.1407,-103.86,1.85305e+18,111.182,nan,107.223,94.9319,85.3638,85.7257,104.772,150.053,156.862,54.8857,288.113
21.6241,-103.506,1.38254e+18,115.219,nan,114.959,99.4376,82.4207,74.3532,74.8109,76.7575,72.1926,40.8077,280.912
21.4256,-103.474,1.44712e+18,131.51,nan,132.466,107.198,83.0455,73.1059,73.4949,76.1037,72.0957,40.9427,280.346
21.2266,-103.442,1.08458e+18,105.492,nan,102.894,85.4272,66.117,53.4896,47.3281,45.7601,49.6184,36.1047,285.178
21.9118,-103.115,1.73978e+18,115.117,nan,115.277,104.016,90.4089,89.1488,108.48,142.951,127.764,49.2522,284.811
21.7116,-103.083,1.64841e+18,118.121,nan,118.098,100.513,82.6683,79.1403,94.7528,129.368,127.394,48.8701,287.405
21.5114,-103.051,1.27679e+18,106.845,nan,106.582,96.491,82.1278,72.3217,68.7165,66.9491,64.988,39.7363,284.946
21.3109,-103.019,1.29265e+18,111.897,nan,111.597,97.7032,80.676,70.5505,67.6892,66.8357,65.1431,39.8997,283.249
22.002,-102.682,1.9256e+18,119.543,nan,nan,110.993,97.0286,96.3316,121.678,173.249,157.81,51.9123,282.469
22.2866,-101.274,1.39781e+18,134.414,nan,nan,112.451,88.0997,77.6233,76.9401,78.0987,72.7764,40.9394,282.546
22.0698,-101.242,1.74886e+18,166.986,nan,nan,130.053,91.4828,82.6146,95.4626,125.322,118.962,47.9413,284.327
22.5682,-101.065,1.71142e+18,136.709,nan,136.644,116.752,98.5299,93.8519,102.755,115.047,100.871,45.5598,285.07
22.1278,-100.999,1.23768e+18,127.935,nan,127.766,105.459,81.9327,66.9284,58.7357,54.5031,55.1433,37.4257,283.41
21.9072,-100.967,1.40957e+18,125.911,nan,125.939,117.484,103.386,87.472,74.268,64.7935,61.1828,38.7326,283.09
22.5239,-101.578,1.90324e+18,180.368,nan,nan,138.685,94.8452,85.7095,101.148,140.028,138.123,49.3176,283.872
22.31,-101.545,1.5331e+18,148.61,nan,nan,119.513,87.7375,78.4355,85.024,97.607,89.3658,43.5343,283.494
22.4449,-102.527,1.7701e+18,202.514,nan,nan,163.382,93.4371,76.1652,83.8805,109.033,112.994,48.3424,283.83
22.0357,-102.463,1.3532e+18,117.334,nan,nan,104.268,84.6101,75.5671,77.3893,81.5694,76.2738,41.8102,283.927
22.4088,-102.975,1.39576e+18,117.789,nan,nan,106.467,87.6068,79.5132,81.9921,86.3729,79.0404,41.7765,281.188
22.2073,-102.943,1.74353e+18,120.716,nan,nan,110.349,94.3649,91.6654,109.128,140.926,126.39,48.0321,282.425
22.0058,-102.911,1.45318e+18,116.913,nan,116.935,103.02,85.2033,78.4909,84.4429,95.1511,88.5093,44.0305,284.854
21.804,-102.879,1.54391e+18,124.41,nan,124.49,104.355,82.5354,76.465,88.0859,110.648,101.91,45.5324,286.646
22.3742,-103.412,1.72361e+18,164.181,nan,164.495,131.481,93.4046,83.0497,93.392,113.037,99.7235,44.1603,282.603
22.1748,-103.379,1.84026e+18,115.822,nan,116.147,106.528,94.7268,95.0943,117.484,157.207,137.76,49.3953,281.915
22.3404,-103.841,1.43888e+18,111.79,nan,111.502,95.2659,80.5559,76.4208,83.3274,94.8128,87.8484,43.2004,284.858
22.1423,-103.808,1.64726e+18,106.75,nan,106.059,95.7287,86.6756,87.0936,103.45,128.721,112.263,46.3033,285.45
21.9442,-103.776,1.40141e+18,105.983,nan,104.232,91.0206,78.6435,74.4515,80.2168,89.2577,82.9029,42.5192,286.539
22.3071,-104.267,1.1684e+18,102.298,nan,97.598,85.0632,71.8107,61.4965,55.2337,53.008,54.6089,36.3729,283.86
22.1094,-104.234,1.63892e+18,107.276,nan,101.196,90.3373,83.2899,84.5015,99.3364,120.883,104.99,44.8291,287.745
21.9116,-104.201,1.5926e+18,104.892,nan,98.1503,91.2194,86.2367,86.4122,95.6593,106.352,94.2913,44.2818,286.364
21.7135,-104.168,1.61881e+18,117.659,nan,110.485,93.4765,81.6519,79.5838,90.7524,108.736,97.4125,44.079,285.261
22.274,-104.694,1.99303e+18,119.014,nan,103.583,92.0447,87.9274,93.5595,119.158,160.907,137.434,48.1077,286.964
22.0758,-104.66,1.89297e+18,115.004,114.867,97.0213,90.7617,89.7402,95.6046,115.196,137.706,114.022,45.963,289.081
21.8776,-104.626,1.74194e+18,114.644,114.332,97.612,96.837,98.2585,98.7922,99.8295,95.7274,81.5949,41.6398,290.259
21.679,-104.593,1.69669e+18,116.072,115.933,94.0294,86.5939,82.8562,84.2118,95.4311,109.243,95.5802,43.9235,289.45
22.2394,-105.124,1.80977e+18,123.6,116.873,94.8634,85.0428,81.8928,84.1404,94.6213,107.001,94.8845,43.8472,289.46
21.8404,-105.055,1.6192e+18,119.704,111.803,90.1278,85.2945,82.0196,77.5951,73.8221,70.3522,66.6399,39.0233,289.193
21.6405,-105.022,2.36603e+18,125.245,117.128,92.1866,89.7796,93.4046,104.186,138.465,197.747,171.755,52.0673,288.951
22.2039,-105.563,2.31002e+18,119.096,104.815,89.0511,84.4635,86.4085,96.6544,130.252,188.365,159.744,49.2535,292.827
22.1661,-106.014,1.94126e+18,119.258,100.493,87.1732,83.4397,84.2198,88.7811,101.081,112.703,94.5989,42.3946,294.967
21.9613,-105.978,2.04931e+18,136.376,115.395,100.237,100.386,102.366,100.749,97.0783,89.546,76.9279,40.2501,295.378
21.7565,-105.942,2.05e+18,124.612,105.068,88.7995,87.808,90.8762,96.7181,109.944,119.419,96.8815,42.9531,295.426
22.126,-106.483,2.05541e+18,143.603,113.062,102.503,104.184,105.694,101.126,92.9522,82.788,72.2178,39.1218,295.028
21.9171,-106.445,2.07479e+18,146.212,114.782,102.843,105.778,107.979,102.589,93.021,81.9307,71.7214,39.2214,295.104
21.7081,-106.408,2.1369e+18,149.365,116.822,104.102,109.377,113.751,108.483,97.1256,83.9648,72.6458,39.5597,295.233
21.4986,-106.371,2.06256e+18,138.748,110.085,96.3431,98.7262,102.154,101.943,100.166,93.8052,79.9178,41.0156,295.522
21.6544,-106.896,2.04308e+18,135.734,101.059,91.6476,94.0947,98.365,101.127,104.331,101.541,84.2852,41.084,294.271
21.4396,-106.858,1.88653e+18,151.942,111.154,99.6122,100.529,96.4336,84.0538,70.5632,62.2796,60.8545,37.7833,295.151
22.2001,-106.744,1.99744e+18,131.536,101.354,91.7139,90.9036,92.9598,95.5257,100.34,101.088,86.0451,41.4108,294.354
21.9887,-106.705,1.72504e+18,146.977,110.558,98.5388,94.4558,84.7252,69.4781,56.5019,50.5245,51.6745,34.7129,294.176
21.7773,-106.667,2.08942e+18,132.648,101.992,90.5876,91.5152,95.7001,101.181,111.224,115.493,93.9294,42.4552,294.939
21.5653,-106.63,2.05817e+18,139.643,107.03,95.8287,99.2416,103.354,102.976,100.06,92.4553,78.7191,40.6463,294.889
22.2969,-106.273,2.0447e+18,133.686,109.615,98.9256,98.099,99.8224,100.16,99.7568,94.5458,79.9651,40.3645,294.949
22.0903,-106.236,2.13552e+18,147.76,120.828,109.814,113.818,115.819,106.861,92.2989,78.9267,69.7745,38.8882,295
21.8836,-106.199,2.11023e+18,138.058,112.6,98.8743,100.847,105.148,106.056,104.776,97.3163,81.2842,40.9065,295.158
21.6764,-106.163,2.1083e+18,122.414,100.643,85.8221,84.7084,87.813,95.2282,114.604,138.207,115.683,45.1714,295.411
22.3908,-105.822,1.96372e+18,123.668,108.312,96.0288,92.151,92.5367,94.7423,99.559,100.1,84.9719,41.3546,294.765
22.1877,-105.786,2.04356e+18,133.96,118.621,104.432,103.334,104.4,101.629,96.0456,87.1545,75.1416,39.8507,294.995
21.9847,-105.751,2.097e+18,135.856,119.526,103.946,105.41,108.699,106.273,99.5285,88.8267,75.8759,40.1324,294.681
21.7812,-105.716,2.09711e+18,147.396,130.457,112.414,116.753,116.987,102.165,82.6203,69.4631,65.1311,38.8098,294.482
22.5719,-104.961,2.0549e+18,115.928,115.935,100.578,89.8501,87.6893,94.9942,120.787,168.18,155.588,50.9435,288.474
22.1745,-104.892,1.82843e+18,124.822,118.798,97.8097,89.1619,86.9427,90.169,102.11,113.874,95.8283,43.0495,287.119
21.9755,-104.859,2.01506e+18,128.758,121.996,96.0984,87.0086,85.0143,90.1774,110.658,144.978,130.463,47.9698,288.922
22.6502,-104.613,1.38949e+18,104.952,nan,100.964,93.1743,86.7602,80.5329,74.4818,69.184,64.8554,38.1655,286.437
22.4523,-104.579,1.46393e+18,107.44,nan,102.488,96.8538,91.6743,84.9356,77.5883,70.9774,65.8959,38.4914,288.549
22.2544,-104.545,1.76559e+18,108.125,nan,99.3665,94.8232,94.5751,99.4423,112.549,121.178,97.4354,43.2419,289.697
22.0561,-104.512,1.25609e+18,105.289,nan,92.4886,83.0292,72.4025,62.5876,55.8709,53.2762,54.7792,36.4509,286.087
22.7388,-104.193,1.7707e+18,100.196,nan,99.8076,91.0709,86.6125,91.9521,116.922,160.45,141.58,48.8736,288.968
22.541,-104.16,1.33693e+18,104.577,nan,104.16,96.3652,87.7198,80.1414,74.1823,69.2858,65.132,38.4818,288.153
22.3432,-104.127,1.32267e+18,100.641,nan,98.5708,91.2189,83.4881,77.3806,73.7373,70.5859,66.6132,39.0547,285.022
22.145,-104.094,1.37434e+18,103.273,nan,99.7156,91.6932,83.5554,78.3001,76.8841,75.3861,70.0564,39.7826,280.923
22.8275,-103.772,1.09323e+18,103.547,nan,nan,92.1096,75.5948,63.5265,56.2763,53.4189,54.4001,36.1558,278.859
22.6289,-103.739,1.32856e+18,105.456,nan,nan,95.9798,85.0372,79.6803,79.983,80.157,73.1839,40.139,281.491
22.4304,-103.706,1.71637e+18,107.191,nan,107.28,99.8073,93.0178,95.9017,115.155,140.225,118.983,47.1967,282.376
22.2315,-103.674,1.17906e+18,104.662,nan,104.261,91.9223,76.4525,65.6631,59.957,57.4818,57.7169,37.2982,280.732
22.9168,-103.345,1.5969e+18,151.878,nan,nan,132.603,91.3488,80.1514,89.154,108.119,98.2475,44.2932,282.251
22.7166,-103.312,1.73049e+18,130.852,nan,nan,117.665,93.7133,88.3879,103.457,136.557,129.187,48.3671,282.007
22.5165,-103.28,1.48597e+18,123.469,nan,nan,109.254,88.2816,81.0832,87.116,98.1201,90.1887,43.7501,282.198
22.3159,-103.248,1.7028e+18,134.391,nan,nan,115.315,91.2846,85.2171,98.6627,126.595,118.936,48.2181,283.424
22.6018,-102.844,1.43691e+18,126.958,nan,nan,113.556,88.34,78.9933,83.0288,91.3187,84.549,42.8903,281.26
22.3987,-102.812,1.66374e+18,160.487,nan,nan,135.537,93.0241,80.9909,90.4217,110.829,101.176,45.0406,282.398
22.8932,-102.425,1.57489e+18,143.042,nan,nan,123.73,90.8077,81.38,90.0986,106.669,95.5163,43.7709,283.762
22.687,-102.393,1.36231e+18,119.333,nan,nan,107.923,87.4228,78.4177,79.8058,83.1216,76.6702,41.373,283.115
22.4803,-102.361,1.50996e+18,157.16,nan,nan,131.524,87.3059,74.1723,79.4799,92.8289,88.5865,44.0475,282.896
23.3564,-101.233,1.88096e+18,186.927,nan,nan,137.513,92.7842,83.8842,97.5771,132.01,132.776,49.075,284.025
