# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-9.04095,67.6735,1.5748e+18,79.7711,78.4867,68.6809,70.2269,74.509,80.4162,86.0256,84.1864,80.353,49.6191,303.948
-8.82152,67.705,1.74308e+18,92.7196,99.4739,91.3305,95.2994,97.3831,92.6743,80.6526,66.6907,65.17,45.9996,304.468
-8.60177,67.7374,1.85242e+18,109.295,129.641,123.344,122.27,105.171,79.8907,59.5033,49.0066,53.6883,43.5647,305.595
-9.21528,67.162,1.87469e+18,138.04,219.773,181.436,104.189,60.467,40.6129,32.0682,29.5378,36.2319,36.2364,305.469
-9.00182,67.192,1.79721e+18,104.644,124.748,122.519,122.36,102.834,75.4394,56.206,47.3125,51.0969,41.4398,305.225
-8.78853,67.2227,1.82121e+18,96.4563,106.956,101.309,107.505,107.335,95.7923,77.5045,62.466,62.4741,45.5475,304.228
-8.57491,67.2542,2.10102e+18,124.646,182.92,200.228,161.75,95.6079,58.6651,42.8338,37.4898,43.9436,39.3873,305.142
-8.96562,66.7359,1.91942e+18,110.855,149.309,165.672,153.451,99.0059,60.4043,43.2846,37.7241,44.537,39.8996,304.168
-8.75721,66.766,1.81647e+18,107.232,126.566,122.382,122.395,104.288,76.8393,56.945,47.7668,51.4206,41.5146,305.096
-9.1377,66.2698,2.13293e+18,121.389,229.352,289.801,136.677,60.0769,38.0163,29.7111,27.4362,32.8126,33.1069,303.395
-8.93292,66.2989,1.77714e+18,108.861,131.993,128.342,120.955,95.0299,68.136,51.0971,43.9839,49.071,41.0113,305.002
-8.72828,66.3284,1.88532e+18,102.953,115.956,110.905,117.417,112.444,93.8979,73.1447,59.4575,61.0369,45.4454,305.555
-9.10194,65.8477,2.06812e+18,122.507,188.5,213.306,157.549,85.8238,51.4741,38.2787,34.4503,41.3817,38.5098,305.34
-8.89994,65.8766,2.07454e+18,131.398,211.415,215.673,136.612,76.1078,49.0054,37.5809,34.7233,42.6627,39.2522,305.299
-8.69806,65.9058,1.78413e+18,90.9067,94.558,86.0094,90.8431,95.8152,97.0101,91.5762,79.2072,74.1015,48.0034,304.089
-9.06936,65.4351,2.01055e+18,125.342,204.626,223.122,138.768,70.4226,43.5842,34.1089,31.4167,35.785,34.3031,304.291
-8.86919,65.4639,1.77845e+18,102.219,118.308,115.124,117.668,103.544,78.6266,58.8419,49.7281,53.9134,42.6148,304.058
-8.66915,65.4929,1.89312e+18,100.321,110.741,104.783,112.163,111.698,98.7542,80.46,66.1156,65.626,46.3524,305.014
-8.46879,65.5224,2.20962e+18,157.206,288.49,238.414,115.177,60.7129,40.1116,32.0725,29.7282,35.3525,34.2211,304.95
-9.04771,65.0962,2.04797e+18,118.435,195.506,235.407,153.103,75.9865,45.43,34.4988,31.2753,35.5977,33.8082,303.075
-8.64917,65.1539,1.82558e+18,80.4559,77.6401,67.6373,70.6791,77.9584,89.9149,110.259,126.647,116.562,56.3959,301.373
-8.44964,65.1832,2.14325e+18,113.265,173.581,228.147,197.424,95.3408,50.5104,36.4626,32.8285,40.9256,38.5088,301.749
-9.01703,64.69,1.72927e+18,78.2655,75.706,66.837,69.8385,76.6653,87.2589,103.458,113.371,102.464,53.4241,301.722
-8.81791,64.7188,1.97562e+18,122.838,168.127,169.61,143.499,94.9596,60.3218,44.3965,39.3255,46.0053,40.1464,305.207
-8.6189,64.7478,1.969e+18,103.966,119.48,116.958,128.086,123.422,99.641,74.5763,60.0523,60.2193,44.0475,304.391
-8.41957,64.7772,2.17343e+18,134.391,207.896,215.587,156.977,90.0785,55.7076,41.4722,36.3328,42.3176,38.6461,304.71
-8.9868,64.2827,2.11829e+18,121.17,198.737,234.322,161.735,81.5141,48.1688,36.3049,33.3196,41.1717,38.4298,303.402
-8.78702,64.3118,1.41376e+18,124.48,146.1,105.526,71.4515,49.2151,36.5641,30.6396,29.0973,34.837,33.5774,304.24
-8.58734,64.341,2.0066e+18,117.287,146.221,144.358,143.99,115.04,78.9311,56.6054,48.0708,52.7944,42.3034,305.432
-8.38734,64.3705,2.40528e+18,167.03,346.489,263.293,113.167,58.8912,40.1969,32.6691,30.3078,35.4564,34.2016,305.878
-8.9564,63.8706,2.18091e+18,78.842,76.4768,67.8011,71.869,80.9929,97.7987,135.271,192.297,181.222,62.9306,300.972
-8.75507,63.9,1.8038e+18,108.188,126.71,118.729,117.576,102.089,77.4256,58.2732,48.7009,51.7355,41.6083,304.878
-8.55383,63.9295,2.03817e+18,109.305,127.026,122.266,132.924,127.741,101.808,75.4588,60.4812,61.0392,44.7063,305.487
-8.35225,63.9593,2.25235e+18,153.01,264.632,234.875,131.03,72.5439,47.7918,37.4269,34.1156,40.5932,38.1043,305.424
-8.51803,63.5094,1.87969e+18,101.227,110.105,100.45,106.781,109.395,99.832,82.4749,67.6407,66.1604,46.1667,304.988
-8.31394,63.5395,1.9979e+18,129.129,173.203,164.831,142.128,96.9257,62.3335,45.0749,39.2822,45.6196,39.8776,305.064
-8.47857,63.0765,1.68501e+18,81.2874,77.225,65.7611,67.9611,74.3046,83.6118,97.415,106.318,98.7586,52.837,301.001
-8.27097,63.1072,1.63969e+18,85.9913,82.706,69.8669,71.7049,77.1549,83.3544,89.6749,88.693,82.6773,49.6411,304.033
-8.46614,63.267,1.97127e+18,81.5031,77.7719,66.7346,69.8067,77.9746,92.3451,120.522,153.7,144.177,60.3678,302.14
-8.76325,63.6456,1.23029e+18,88.451,86.4156,70.2202,63.8809,57.3955,49.162,42.2465,39.3153,45.9095,40.0431,303.882
-8.56038,63.6756,1.83198e+18,121.141,155.36,142.674,122.633,89.0366,60.0104,44.7556,39.763,46.3358,40.1976,304.817
-9.05214,64.0149,1.80593e+18,77.6545,74.7147,65.802,68.7895,76.0827,88.2739,109.329,128.969,119.296,56.5209,301.783
-8.85167,64.0443,1.82519e+18,90.5372,93.8045,85.0046,90.5472,97.5831,101.064,97.6475,85.3176,77.5783,48.4512,304.795
-8.65086,64.074,2.11293e+18,141.116,230.587,208.087,128.742,75.7481,50.0709,38.6225,35.6498,43.1954,39.1987,305.37
-9.33661,64.3784,9.16133e+17,70.9537,62.1676,48.4042,42.3238,38.0488,34.2838,31.5548,31.2336,39.3249,37.8662,300.375
-8.93789,64.4366,1.01327e+18,73.7037,65.8069,52.1969,47.4508,44.0204,40.1912,37.6009,37.3651,44.5226,39.6446,302.03
-8.73826,64.4661,2.048e+18,142.653,233.828,209.308,122.617,67.4797,43.8365,34.6838,31.7463,36.7155,34.2997,305.236
-9.42161,64.7681,1.81123e+18,95.0624,130.481,161.175,156.686,97.1701,57.0203,40.6727,35.3562,41.6372,38.3432,300.58
-9.22249,64.7969,1.59991e+18,93.926,114.153,117.283,113.937,87.5638,59.8403,44.7689,39.237,45.303,39.5777,300.744
-9.02349,64.826,1.33759e+18,81.5922,79.2845,67.9314,66.6267,65.8051,62.7029,57.9275,53.7605,57.3642,43.5728,303.726
-9.50554,65.1586,1.63402e+18,74.2362,72.4554,65.7081,68.7677,74.7035,83.6561,95.8307,101.498,93.4687,51.8222,297.236
-9.30587,65.1873,1.07557e+18,77.5935,73.035,59.5804,53.6462,48.0213,41.6744,37.3087,36.6546,44.3952,39.7487,302.103
-8.90646,65.2458,1.53504e+18,86.2093,87.9199,78.6388,80.1924,80.7302,76.7629,69.0054,61.4726,63.4587,45.8256,302.63
-9.59137,65.553,1.23722e+18,83.389,85.5729,74.7542,68.5615,59.9307,49.3794,41.4722,38.6949,45.616,39.789,302.421
-9.39028,65.5818,2.11994e+18,130.217,228.416,239.931,136.656,71.0277,44.6172,33.9187,31.4875,40.7131,38.967,305.07
-9.18932,65.611,1.97593e+18,107.659,136.964,150.004,154.842,117.295,76.0652,53.0382,44.6895,50.0066,41.4302,305.098
-8.98804,65.6407,2.18709e+18,117.209,178.259,231.656,196.827,98.0336,53.1189,38.0212,34.1978,41.7767,38.8634,304.819
-9.67902,65.9553,2.11702e+18,117.859,201.901,251.693,155.434,76.2808,46.2025,34.8014,32.2037,40.5726,38.5003,305.388
-9.27233,66.0137,1.88845e+18,98.1415,113.006,114.341,124.082,116.886,93.8691,70.5375,57.8971,60.6393,45.2533,305.341
-9.06874,66.0437,2.27963e+18,136.635,258.575,278.792,140.352,68.8865,43.4121,33.4244,31.0331,39.9482,38.5729,305.52
-9.76875,66.3695,1.70335e+18,87.8345,96.7589,94.4382,99.4617,98.3028,88.6773,73.5646,61.8623,62.821,45.4861,305.174
-9.35553,66.4286,1.78474e+18,87.9412,94.6013,90.6008,97.0676,100.862,98.6774,88.1721,73.5134,69.8114,46.9554,304.233
-9.14867,66.459,2.0292e+18,100.238,127.875,149.224,169.746,131.484,83.7047,57.7519,46.6999,49.5668,40.8944,303.403
-9.65085,66.8298,2.12838e+18,126.09,233.986,253.756,136.667,68.5172,42.4729,32.5571,30.319,37.5324,37.0968,306.176
-9.44001,66.8601,1.97073e+18,94.571,107.922,108.939,121.258,122.915,109.417,87.2905,69.0537,66.6501,46.3302,305.835
-9.52556,67.3137,1.85926e+18,92.5219,105.109,103.957,112.004,111.769,100.239,81.3824,65.2456,63.9174,45.6259,305.535
-9.30894,67.3456,1.96122e+18,113.39,160.081,176.713,151.662,95.1461,59.5589,43.5131,38.4172,45.2459,39.8482,305.735
-9.61335,67.7957,1.6786e+18,85.4028,91.2322,85.2415,88.825,91.5264,90.2916,82.2304,69.9234,67.2025,46.3052,305.714
-9.60983,67.5423,1.75829e+18,93.3262,106.9,104.313,108.362,102.75,87.3776,69.5269,57.3248,59.2052,44.5351,305.886
-9.39,67.5747,1.86988e+18,111.243,163.362,178.696,142.758,84.6903,50.8079,36.9091,32.8802,40.2329,38.1504,304.476
-9.57764,67.0586,1.94797e+18,96.8619,114.175,117.377,128.899,123.337,100.496,75.3648,60.0768,60.9636,44.9866,306.345
-9.36396,67.0901,2.13485e+18,118.591,188.694,231.468,173.398,89.1306,51.9882,38.0427,33.7358,40.1305,37.8662,306.01
-9.96297,66.5413,1.53568e+18,79.4215,82.3578,77.0179,79.4273,80.9738,79.7302,73.9827,66.2731,66.4673,46.2986,305.069
-9.54589,66.6009,1.95605e+18,100.92,125.389,137.18,147.89,122.572,85.4573,60.2789,49.4734,52.7449,41.971,305.638
-9.3371,66.6316,2.03586e+18,111.175,157.568,185.876,169.083,104.014,62.1005,44.2947,38.9137,45.8156,40.1163,305.51
-9.72067,66.1329,2.12162e+18,122.844,220.438,256.024,140.571,70.185,44.3628,34.4084,31.6461,38.553,37.5151,305.587
-9.51598,66.1625,1.92357e+18,96.9342,113.989,120.027,133.023,123.262,95.7389,69.4714,55.9752,58.0347,43.9869,305.358
-9.31097,66.1926,1.85572e+18,102.461,127.516,135.518,137.447,108.661,74.3281,53.4746,45.3742,50.1013,41.3079,304.52
-9.89073,65.6803,2.11258e+18,108.608,178.148,244.647,179.593,85.4343,48.8314,36.0974,33.072,41.1595,38.9566,305.059
-9.48676,65.7386,1.86964e+18,95.7457,112.674,118.506,130.295,118.641,90.5197,65.5601,53.4707,56.1414,43.049,304.389
-9.28453,65.7683,2.23311e+18,121.059,203.241,263.1,179.768,84.9731,49.2397,36.5988,32.9906,39.9126,37.9489,305.531
-9.85792,65.2667,1.58427e+18,74.6019,74.0597,68.3932,71.4462,76.3833,82.7228,88.806,88.241,83.0707,49.9805,302.638
-9.65771,65.2956,8.83646e+17,67.736,59.1481,46.333,40.4098,36.1616,32.3982,30.1325,30.9996,40.0288,38.5265,302.032
-9.45761,65.3247,1.531e+18,76.1729,75.1485,68.0756,70.6003,74.8189,79.3397,82.405,79.6384,76.6472,48.607,300.19
-9.63682,64.9558,1.55492e+18,81.3786,92.4464,96.21,103.375,94.628,73.8477,55.5814,47.1203,51.0681,41.5645,299.094
-9.23799,65.0143,1.63271e+18,99.5742,116.726,112.55,107.433,87.827,63.884,48.2801,43.3606,50.6557,41.9246,303.524
-9.17529,64.1997,1.09402e+18,74.8666,68.7586,56.2727,52.3991,49.5836,45.6672,42.3078,41.6936,48.6903,41.1262,300.04
-9.68118,62.8409,1.41595e+18,73.8296,71.0301,63.2079,64.0931,67.363,71.0839,73.7111,72.8482,72.2538,47.3283,300.235
-9.47386,62.8716,1.37327e+18,77.2288,78.1048,71.2559,72.1478,72.1547,67.8772,60.178,54.1945,57.0785,43.2687,298.079
-9.57414,62.607,1.08769e+18,74.0124,69.1991,58.0287,54.0996,50.5818,45.8441,41.3443,39.3709,45.3961,39.4975,299.827
-10.1789,65.4139,1.69763e+18,81.2272,93.3532,101.114,113.688,108.786,87.7078,65.4059,54.268,56.8611,43.2553,301.626
-9.77655,65.4729,1.68263e+18,88.0536,100.051,102.089,108.938,102.009,82.4358,62.8402,52.7449,55.6199,42.8136,303.172
-10.4676,65.7883,1.49128e+18,100.216,129.81,123.696,95.3623,65.1324,44.9748,35.0228,32.4439,39.5209,37.7128,304.677
-10.2642,65.8174,1.94043e+18,99.0026,145.107,190.7,172.161,96.923,55.6521,39.8379,35.0577,41.6821,38.5214,304.406
-10.0608,65.8469,1.85979e+18,92.4108,114.721,130.007,142.091,118.398,82.4773,58.2377,47.981,51.5472,41.6767,304.303
-9.85721,65.877,2.20416e+18,107.738,177.13,256.487,198.953,94.0343,51.6497,37.139,33.8424,41.5702,38.7562,305.084
-10.5574,66.2037,1.84325e+18,91.5273,113.673,127.771,137.216,115.442,82.5342,59.0841,49.6294,53.3724,42.2692,306.116
-10.3507,66.233,2.12424e+18,112.436,206.187,265.134,153.974,74.6367,45.0897,33.855,31.4137,38.7094,37.3774,306.139
-10.1441,66.2629,1.94661e+18,86.1859,98.4078,104.047,119.218,123.791,113.098,91.2892,72.6239,68.9122,46.8141,305.366
-9.93719,66.2934,2.29289e+18,112.531,216.977,314.396,172.331,75.0398,44.3958,33.4976,31.0236,39.5948,38.2725,306.178
-10.6503,66.6355,2.03182e+18,108.862,198.414,250.782,143.46,71.3833,44.009,33.3376,30.7513,37.6355,36.8093,305.76
-10.4392,66.6653,2.11174e+18,107.145,185.049,251.435,173.772,83.5017,48.5251,35.7355,32.0625,38.6972,37.3511,306.131
-10.2283,66.6957,2.04835e+18,94.8574,121.987,144.793,165.744,138.064,92.5842,61.9993,50.2886,54.955,43.8038,306.473
-10.0171,66.7267,2.31018e+18,110.354,197.181,289.587,200.423,89.5174,50.1136,36.7014,33.3882,40.7155,38.1596,306.451
-10.7466,67.0891,2.03182e+18,92.3206,132.413,182.408,196.242,120.444,67.1344,45.6902,38.6825,43.8758,38.9994,305.013
-10.3138,67.1505,1.99074e+18,89.1646,105.915,113.741,130.057,131.195,112.922,85.1518,65.9756,64.1043,45.6229,306.464
-10.0971,67.1824,2.2832e+18,108.135,195.421,294.61,200.291,86.6071,47.6663,34.8492,31.0821,37.2447,36.4892,306.27
-10.6245,67.6019,2.01477e+18,88.8475,120.959,161.87,194.798,133.517,75.0547,49.4559,40.987,45.6479,39.6147,303.896
-10.4014,67.6338,1.97427e+18,85.8944,100.981,107.983,124.69,129.79,116.422,90.5353,69.1637,65.2607,45.624,305.585
-10.1779,67.6667,2.4451e+18,69.5464,68.937,64.1484,68.0742,76.333,95.2613,143.641,247.84,270.244,74.903,298.421
-10.8382,67.3174,2.22444e+18,100.196,200.28,319.953,177.009,74.8082,42.4896,31.3401,28.55,34.9667,35.5428,304.306
-10.6185,67.3481,2.11529e+18,110.745,244.033,318.834,123.111,50.8657,32.0721,25.1162,23.4984,29.9521,33.3123,304.082
-10.3989,67.3795,1.86276e+18,82.003,94.9124,100.675,114.25,118.737,109.53,87.1446,67.1581,64.4269,45.6133,303.613
-10.7923,66.8341,6.38982e+17,55.0941,44.161,33.1004,27.2149,23.9769,21.8249,20.3583,20.3909,26.4073,30.246,302.522
-10.5787,66.8642,2.15236e+18,127.562,284.782,279.36,111.221,52.4518,34.9978,27.7325,25.8329,31.047,31.9793,306.424
-10.3653,66.8949,2.04714e+18,92.797,117.714,138.028,161.533,140.713,97.508,66.1882,53.133,57.0635,44.5857,306.479
-10.7515,66.3761,2.11843e+18,112.181,217.814,273.594,141.655,68.2595,43.3496,33.4608,31.0169,37.6442,36.8789,305.872
-10.5428,66.4056,1.85577e+18,92.8878,119.255,136.604,142.609,113.755,78.6912,56.0431,46.4311,50.0329,41.0715,306.022
-10.3343,66.4358,2.01403e+18,93.929,118.801,138.971,159.327,135.161,93.4164,63.7219,51.6775,54.7561,42.6623,306.391
-10.1254,66.4665,2.20829e+18,105.573,170.604,243.523,205.59,101.967,56.3096,39.8599,35.3992,41.9871,38.367,306.178
-10.5092,65.9665,2.00879e+18,110.157,198.826,249.445,141.173,66.7169,41.6593,32.3158,29.8345,37.6105,37.3382,305.354
-10.3044,65.9962,1.9583e+18,80.6106,88.0288,90.2006,102.071,112.276,118.091,112.924,95.5526,83.055,49.6124,305.341
-10.0994,66.0264,2.20383e+18,115.749,228.634,301.608,147.929,67.3026,41.8448,32.0792,29.6447,34.6847,33.401,305.181
-10.477,65.5418,1.55902e+18,70.5054,70.8427,67.5911,71.0421,75.8609,82.2083,87.9656,87.6319,82.9053,49.96,302.075
-10.2751,65.5712,1.70433e+18,78.7453,85.716,87.2158,95.5893,99.2835,95.5502,83.3847,70.6134,68.7023,46.791,302.896
-10.0728,65.6011,1.90847e+18,92.136,125.679,165.291,176.13,110.978,63.3352,44.2605,38.6767,44.7905,39.5181,302.714
-10.5631,63.9396,1.53483e+18,65.1948,60.6829,54.759,55.5029,59.7757,68.2841,85.2328,113.508,120.517,56.9813,299.918
-10.2967,63.1325,1.43801e+18,66.7063,60.3664,52.72,52.4395,55.7565,62.4545,75.469,99.1785,112.69,57.0486,298.081
-10.2468,62.8885,1.57432e+18,80.1258,87.0515,86.4283,90.6697,90.4297,81.9276,67.5954,58.5146,61.2896,44.9273,302.527
-10.7452,63.2389,1.1604e+18,69.2061,68.5395,62.9662,60.5949,57.4272,52.0561,46.1841,44.3637,50.9545,41.4696,299.957
-10.913,64.0357,1.30714e+18,69.6968,73.9645,73.8873,75.1878,71.9318,63.5631,53.1973,47.6012,51.9936,41.6924,298.563
-11.1394,66.0671,1.61757e+18,79.4516,108.84,141.563,140.504,91.2293,54.5199,38.1526,33.3204,39.406,37.3557,300.34
-10.9327,66.0971,1.49366e+18,68.8677,69.2064,66.0785,68.676,72.6882,78.0683,82.2152,81.6339,78.9656,49.0997,303.685
-10.7258,66.1276,1.99763e+18,97.4459,153.922,215.723,178.228,93.1647,52.3823,37.0426,33.7176,41.4842,38.6006,304.74
-11.0172,66.531,1.39672e+18,67.6147,71.0189,70.8103,74.6828,76.3919,74.1782,66.5539,59.4739,61.4863,44.9781,297.943
-10.806,66.5621,1.20617e+18,79.6685,84.3065,76.4005,69.1873,58.9501,47.3328,38.7405,35.95,43.2288,39.1496,305.031
-11.5353,66.9258,1.13286e+18,64.3606,63.4435,58.9981,57.6721,56.4501,53.3625,48.2919,45.7657,51.5364,42.0109,299.884
-11.6363,67.409,1.80352e+18,85.92,120.865,158.863,164.566,106.347,59.9685,39.9586,34.9013,41.827,38.5636,303.972
-11.626,67.155,1.19934e+18,73.7987,85.8465,85.7988,77.4235,61.1156,43.952,33.7251,31.3631,38.6924,37.2388,300.56
-11.1866,67.2172,1.55137e+18,69.0202,72.4026,71.8753,76.6927,81.5308,85.8257,84.6923,77.4365,74.1642,48.1251,301.016
-10.914,66.3013,1.5276e+18,70.3448,71.6411,68.918,72.0145,76.1444,81.1332,83.739,80.8311,77.4952,48.7023,304.047
-10.888,65.86,1.30949e+18,73.1554,77.1796,74.6872,74.2976,70.156,62.0682,52.4072,47.0013,51.1458,41.4147,302.138
-11.3827,64.1774,9.25187e+17,62.2978,56.8068,48.967,44.4991,41.0274,38.0603,35.4102,34.8424,41.8299,38.348,299.421
-11.3509,63.767,1.41e+18,65.4045,65.0904,62.8158,64.763,68.5208,73.1977,76.0116,76.3485,75.6339,47.9857,298.876
-11.1511,63.7966,1.24983e+18,68.7248,71.3085,69.4717,69.0396,65.9056,59.4167,51.2886,47.12,52.0488,41.6488,299.316
-11.1185,63.3815,1.19538e+18,70.2352,73.3542,70.5399,67.6366,61.3669,52.3164,43.8228,41.3018,48.3882,40.6203,299.888
-10.9171,63.4117,1.45786e+18,66.7914,65.4729,61.8676,63.7013,68.065,74.4303,81.0137,85.0213,83.1027,49.7268,299.585
-10.676,63.0192,1.45027e+18,68.5689,67.6071,63.6876,65.5141,69.6156,74.8974,78.897,79.4917,77.7445,48.4658,300.665
-11.0472,62.5209,1.53854e+18,73.388,80.3967,83.3438,88.745,89.916,83.1573,69.2726,59.2176,60.7489,44.3081,300.787
-10.5831,62.1303,1.61607e+18,79.976,97.8171,112.147,120.074,102.25,72.0524,50.3281,42.425,47.8354,39.9664,300.135
-10.9381,62.2863,1.56868e+18,67.0269,65.8618,62.5955,64.93,70.6423,79.7013,91.1069,101.317,97.259,52.1755,299.681
-11.0341,62.7131,1.29179e+18,66.487,65.1047,61.0734,61.4036,63.1495,64.638,63.7243,62.3244,64.9551,45.4383,298.38
-11.4158,63.4971,8.90649e+17,62.4093,56.8345,48.5225,42.9708,38.0555,34.1702,31.9924,32.4871,40.3158,37.7035,299.701
-11.2153,63.5271,1.59885e+18,69.9064,73.8241,75.0502,80.5724,86.5874,90.2119,86.511,78.6013,74.7313,47.5647,300.893
-11.0144,63.5573,1.67958e+18,90.6991,129.633,159.521,133.847,79.1774,49.5022,36.8635,33.8336,41.669,38.4774,302.648
-11.3021,63.9225,1.44501e+18,65.0456,63.8908,61.0054,62.8402,67.0952,73.518,80.4989,85.6629,84.0614,49.9591,299.883
-11.7544,67.3432,9.30722e+17,62.3705,59.0614,52.0959,47.3236,42.8168,37.0774,32.5491,32.5754,40.7277,37.934,302.427
-12.3287,66.045,1.3318e+18,58.4409,55.4674,52.5373,52.932,56.1338,62.6855,73.1588,87.9912,91.5806,51.7975,299.792
-12.2236,64.759,1.18332e+18,60.8007,59.427,56.9098,56.5467,57.3328,58.1975,56.7325,56.5382,60.845,44.3318,301.462
-12.0232,64.7882,1.52233e+18,77.9019,101.972,122.026,116.085,85.0389,57.9643,41.6999,36.7913,42.934,38.3948,301.844
-11.823,64.8177,1.7728e+18,63.2185,63.1613,62.3215,65.8325,72.6785,85.5416,109.315,141.256,132.061,57.0851,300.836
-12.075,62.7513,1.07478e+18,63.1964,62.5369,59.0497,56.0629,52.6324,48.2949,43.0103,41.1011,47.5439,39.9237,300.06
-12.3745,64.1138,1.00997e+18,60.8555,58.9316,54.7436,51.1567,47.5585,43.6924,39.7014,39.7128,47.1026,40.0365,301.575
-12.6589,64.4793,9.58865e+17,59.0384,56.2842,51.8131,47.9756,44.4087,40.783,37.2668,37.4487,44.9825,39.2762,300.994
-12.3428,64.9374,1.21993e+18,64.9723,66.6824,65.5751,64.8793,63.2694,59.528,52.6479,49.3111,54.0409,42.1763,303.701
-12.833,65.2856,1.4895e+18,79.4984,97.5356,107.974,103.54,82.8157,60.5714,45.5715,41.1671,48.2714,40.4613,305.134
-12.3821,66.2326,1.2424e+18,62.1172,63.3349,62.6912,63.5342,64.3008,63.209,58.142,54.7526,58.9205,44.2491,299.59
-12.679,66.6604,1.25216e+18,62.4791,64.8542,65.2571,66.5189,66.8825,64.1289,57.108,52.3363,56.3173,43.4196,299.99
-12.9827,66.8604,1.30669e+18,60.6358,61.6429,61.6972,63.3985,66.1325,68.4088,67.42,65.0565,66.5444,45.8858,300.283
-13.0794,65.4361,1.18902e+18,55.3603,52.3714,50.0275,49.871,52.1987,56.9862,63.1687,70.8267,74.8745,47.973,301.81
-12.8744,65.4656,8.18446e+17,54.9699,49.7619,43.8511,38.989,35.3692,32.6668,30.0821,30.529,38.8944,37.4148,301.862
-13.0451,65.0073,1.37311e+18,67.8923,74.4506,78.562,80.6936,77.9532,69.392,57.1465,51.3019,55.3978,42.2358,303.031
-12.8429,65.0367,1.45959e+18,59.6471,59.3651,59.0889,61.3043,66.167,74.2741,84.6023,94.8438,91.9206,50.9565,301.617
-13.0112,64.5888,1.51226e+18,77.8624,97.6555,112.916,110.176,86.7173,61.2551,44.5455,39.7717,46.9945,40.093,303.634
-12.8108,64.6181,1.44986e+18,85.5698,113.762,124.415,100.519,67.4692,45.91,34.9098,33.3386,42.5324,38.7436,304.293
-12.6105,64.6478,9.97122e+17,59.1428,56.5935,52.5168,49.4039,46.7762,43.9067,40.5251,40.7198,48.0356,40.2401,300.885
-12.9891,64.2448,1.40504e+18,68.6649,75.7355,80.5404,83.184,80.581,71.5952,58.5851,52.3798,56.3476,42.4193,303.216
-12.3905,64.334,1.52716e+18,73.5707,91.9261,111.025,115.765,93.1754,64.8245,46.2846,40.918,47.3519,39.9138,301.546
-12.3596,63.9224,1.77192e+18,61.2952,61.5661,61.7949,65.2308,72.3468,85.5997,108.421,141.97,136.883,58.1058,300.228
-13.1621,63.9414,1.15549e+18,67.7387,72.9892,72.8776,67.4559,58.4333,48.5028,40.3047,38.1986,45.2988,38.9384,302.352
-12.9629,63.9713,1.47629e+18,66.0351,70.6998,74.3094,78.3107,81.2851,80.8606,73.4255,67.1378,68.0708,45.8492,303.3
-13.4481,64.3078,1.17471e+18,65.0499,69.2449,70.256,67.7536,61.6411,52.904,44.2458,41.3696,48.3318,40.1112,301.714
-13.2483,64.3373,1.41649e+18,61.8895,63.4675,64.6441,67.1935,71.2124,75.7373,76.8063,76.0069,75.1613,47.306,303.518
-13.0485,64.367,1.50696e+18,70.5614,79.2145,85.884,90.8429,89.5591,79.6622,64.0995,56.0704,59.1492,43.2704,304.14
-13.5332,64.7086,9.91193e+17,59.7887,58.9163,55.8133,51.5502,47.1481,42.3284,37.847,37.4096,44.7707,38.8671,302.513
-13.3319,64.738,1.52077e+18,75.5186,92.8088,107.939,109.599,89.8364,65.9509,48.9677,42.9724,48.6185,40.2205,303.432
-13.1307,64.7678,1.51123e+18,70.7666,81.392,90.6822,97.2413,93.4566,78.0234,59.5722,51.2943,54.9949,42.0432,302.985
-12.9292,64.7981,1.67986e+18,86.0053,128.946,169.144,135.194,77.3745,48.4045,35.9318,33.3557,41.7959,38.5768,303.799
-13.621,65.1172,1.34451e+18,66.1045,72.3824,76.7629,79.0395,76.5256,67.9462,56.0217,50.4527,54.7131,41.8653,302.354
-13.4174,65.1467,1.35758e+18,59.5709,60.1226,60.5942,62.4971,66.1814,71.0202,73.9392,75.3493,75.4163,47.5813,302.006
-13.2139,65.1767,1.48028e+18,63.8483,67.1287,69.691,73.6417,78.2397,81.7499,79.5371,74.8936,73.2484,47.039,303.585
-13.01,65.2071,1.60551e+18,78.4081,103.728,129.565,128.37,93.3661,61.0545,43.1889,38.5032,45.5584,39.3193,303.042
-13.7112,65.5379,1.3431e+18,65.3864,70.0229,72.6155,74.0928,73.6124,69.1607,60.2498,55.0736,58.7837,43.273,304.379
-13.5043,65.5676,1.51015e+18,80.6805,106.562,124.5,113.131,80.407,54.1567,39.5947,35.8987,42.7511,37.9753,303.685
-13.2975,65.5978,1.60407e+18,58.7564,58.9572,59.5691,62.591,68.8861,79.9259,97.257,118.554,113.76,54.2089,298.485
-13.0904,65.6286,1.52716e+18,72.9953,89.3881,105.457,111.716,95.2667,69.3474,49.2738,42.6503,49.0267,40.5812,302.212
-13.804,65.9754,1.3084e+18,62.8161,65.6508,67.1124,68.3791,69.3334,67.9186,62.2751,58.0266,61.189,44.2139,304.704
-13.5927,66.0055,1.17734e+18,67.5886,72.3699,72.0891,67.828,60.6368,51.7373,43.3163,40.1981,46.4613,39.5316,304.636
