# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.3121,9.24758,1.24023e+18,123.914,nan,nan,129.562,94.3486,64.5647,56.3639,54.6589,43.1336,20.0045,221.84
-82.1453,10.3931,1.24353e+18,93.9973,nan,nan,96.9682,86.3611,73.2101,70.8778,71.1211,52.5527,21.3234,221.028
-82.2944,4.15023,1.20158e+18,82.985,nan,nan,85.894,76.391,68.8895,69.0886,69.7503,51.9879,21.2174,224.939
-82.145,5.35127,1.15587e+18,91.1953,nan,nan,94.967,79.2849,64.3877,59.523,57.8768,44.9381,20.2527,222.951
-80.3464,-2.02705,1.28272e+18,125.557,nan,nan,137.067,89.4225,62.7284,56.0296,54.1681,43.341,19.8859,222.589
-80.2522,-5.56249,1.16602e+18,91.8282,nan,nan,96.8855,75.2538,61.3986,57.4024,56.2008,44.6494,20.0886,225.38
-80.0251,-3.55365,1.18929e+18,124.971,nan,nan,134.042,80.2999,53.8373,47.1184,45.6344,38.4965,19.1682,225.175
-79.916,-6.96665,1.15646e+18,81.6899,nan,nan,85.0072,73.0559,64.325,61.5315,60.2986,46.8629,20.429,230.959
-79.8077,-5.9672,1.22626e+18,103.825,nan,nan,111.157,81.2601,63.5413,59.2095,58.2804,45.8798,20.2706,225.554
-79.6963,-4.98637,1.30343e+18,112.821,nan,nan,121.836,87.3614,67.9947,64.8904,65.0749,50.1356,20.8324,225.864
-79.3554,-6.3264,1.18504e+18,95.4754,nan,nan,100.924,77.5743,62.8576,59.2983,58.8701,46.4834,20.3802,228.173
-78.1073,-14.0743,1.35428e+18,78.9755,nan,nan,79.7396,75.4718,76.416,81.9553,86.398,62.8503,22.5522,226.998
-77.8883,-14.7042,1.28701e+18,92.0761,nan,nan,89.9437,75.0707,68.9079,68.1582,68.3657,52.6675,21.3836,226.539
-80.0152,-6.03914,1.12809e+18,92.1498,nan,nan,96.7113,73.5348,58.4489,53.4393,51.7947,41.9834,19.7206,225.612
-80.3731,-4.89144,1.0805e+18,82.4567,nan,nan,85.2289,69.3219,57.4203,52.7467,50.8563,41.2744,19.5842,225.36
-82.9397,1.16532,1.07313e+18,114.506,nan,nan,120.046,74.3723,47.4707,39.4756,37.0965,31.8403,17.9365,221.942
-83.3432,3.65186,1.14267e+18,64.4804,nan,nan,64.6722,66.3354,69.9883,74.5927,74.8636,53.8319,21.405,212.363
-83.1879,5.10914,1.3362e+18,106.78,nan,nan,112.351,98.5484,79.1277,73.617,71.5586,52.2874,21.2603,213.854
-83.0292,6.50633,1.27923e+18,114.721,nan,nan,120.426,97.6327,71.6544,63.4453,60.9975,46.5483,20.5016,217.053
-82.867,7.84937,1.24926e+18,121.302,nan,nan,126.914,94.4026,65.227,57.7797,56.9984,44.9327,20.3089,223.589
-83.1659,2.08922,1.17971e+18,73.969,nan,nan,75.4932,73.6389,71.3159,72.0893,71.4486,52.4533,21.3175,213.822
-83.0177,3.5211,1.18171e+18,92.1364,nan,nan,95.7404,81.9336,67.1026,62.241,60.5453,46.4913,20.4881,218.355
-82.8661,4.89755,1.1533e+18,102.58,nan,nan,106.757,81.8172,60.423,54.4509,53.551,42.828,19.9673,225.672
-78.2372,-15.6276,1.32817e+18,112.542,nan,nan,98.9434,74.8445,64.9434,61.8361,60.8723,47.9808,20.7244,227.975
-78.1476,-14.6156,1.1878e+18,116.268,nan,nan,98.0239,65.6435,52.6536,47.4605,45.641,38.5949,19.2858,227.906
-77.9229,-15.1923,1.34614e+18,93.5454,nan,nan,91.2416,77.1371,72.4713,73.7271,75.5272,57.071,21.9285,228.175
-83.4072,-4.18717,1.10779e+18,75.8927,nan,nan,78.119,71.0308,62.7576,59.3242,57.6679,44.973,20.276,220.923
-83.2799,-2.59832,1.18705e+18,86.8803,nan,nan,91.5196,79.4815,66.7621,62.517,60.9944,47.043,20.5992,220.485
-83.1484,-1.06564,1.28385e+18,113.105,nan,nan,122.757,90.594,66.4115,60.4935,59.4188,46.4114,20.5235,222.396
-83.0125,0.415776,1.06559e+18,84.3845,nan,nan,87.0207,70.6576,56.2464,51.1324,49.7434,40.4459,19.6061,227.765
-83.8365,-1.8608,1.14871e+18,106.682,nan,nan,112.119,85.6165,59.6615,50.3571,47.3771,38.4105,19.1918,213.627
-83.6975,-0.162182,1.15699e+18,113.544,nan,nan,119.489,87.5783,58.296,48.5986,45.8172,37.521,19.0381,214.781
-83.5542,1.46736,1.2202e+18,100.345,nan,nan,104.956,88.9477,69.3132,62.4065,60.0186,46.1245,20.4495,215.549
-83.4062,3.03402,1.1222e+18,124.456,nan,nan,130.014,85.7443,52.2376,41.9219,39.0275,33.0266,18.1446,215.643
-83.6432,-3.38794,1.21939e+18,63.7772,nan,nan,63.9486,66.5256,73.406,83.1418,86.3396,60.4822,22.2442,217.234
-83.5113,-1.73374,1.32658e+18,108.449,nan,nan,116.435,95.3172,74.0437,68.7494,67.4543,50.7982,21.1472,215.082
-83.3751,-0.141985,1.30526e+18,117.677,nan,nan,126.421,95.8653,69.6357,62.4373,60.4916,46.6372,20.545,216.473
-83.2344,1.39279,1.16762e+18,110.932,nan,nan,116.854,85.0055,59.3281,51.0918,48.7339,39.565,19.4231,218.357
-83.2773,-10.2652,1.22567e+18,99.0967,nan,nan,110.3,80.7516,60.6748,54.9291,53.5731,43.2358,20.0286,224.757
-83.173,-8.64077,1.25091e+18,97.4082,nan,nan,107.848,81.4813,63.5989,59.2723,58.7949,46.7028,20.5848,225.672
-83.472,-5.04078,9.91471e+17,76.8546,nan,nan,78.7054,63.6402,49.8977,44.9568,44.0422,37.2024,19.0573,231.459
-79.3216,-24.6559,1.52046e+18,90.9418,91.9391,86.4942,73.9368,69.5646,70.3169,73.9888,76.8739,58.1102,21.8902,240.633
-79.5579,-24.9367,1.45808e+18,78.7285,80.0501,76.0588,69.5325,67.6776,68.8495,71.9704,73.7993,55.8733,21.5904,240.582
-83.6857,-18.3915,1.42561e+18,114.62,nan,nan,130.757,91.2812,70.3577,66.0377,65.5255,51.0474,21.1405,221.032
-83.608,-16.5484,1.20737e+18,89.4725,nan,nan,96.54,75.4184,61.1708,57.0296,56.233,45.4298,20.3784,225.968
-84.1384,-17.1271,1.10207e+18,78.0004,nan,nan,81.39,70.3157,59.1208,54.2592,52.2635,42.1732,19.7925,222.113
-84.0539,-15.1114,1.17766e+18,92.6779,nan,nan,100.089,78.7044,60.907,54.8498,52.9526,42.7207,19.9181,221.136
-84.615,-15.5478,1.12506e+18,78.073,nan,nan,80.6548,72.7056,63.3661,59.5468,57.7925,45.3541,20.3203,218.403
-84.5217,-13.3163,1.11784e+18,82.2643,nan,nan,85.3015,74.3445,61.8434,56.8963,55.0478,43.7034,20.0898,220.105
-84.3884,-16.7715,1.39668e+18,115.819,nan,nan,130.939,98.422,73.3586,67.1844,65.7674,50.5364,21.0785,218.791
-84.3012,-14.6424,1.37248e+18,105.033,nan,nan,116.221,94.5458,75.4749,71.4388,70.8774,53.3903,21.4084,220.023
-83.9372,-18.6623,1.2389e+18,99.3141,nan,nan,110.118,80.2271,60.7538,55.2914,54.1303,43.9978,20.1267,222.767
-83.8594,-16.7178,1.34882e+18,134.184,nan,nan,160.114,90.3088,56.1172,48.0227,46.2848,38.9521,19.3456,221.008
-83.7754,-14.8217,1.18679e+18,90.0344,nan,nan,97.9701,76.8695,60.6626,55.6813,54.5487,44.1684,20.1923,225.719
-83.5052,-20.2166,1.50085e+18,119.253,nan,nan,129.174,90.1054,73.4331,71.6011,72.5385,55.6982,21.731,223.856
-83.4348,-18.4231,1.30263e+18,99.2695,nan,nan,105.407,78.7684,64.7348,61.3382,60.9539,48.5194,20.8184,225.007
-82.2863,-23.7297,1.45721e+18,81.7444,nan,83.1277,82.1586,78.7037,80.2018,84.5621,86.2641,63.0875,22.5421,225.507
-79.3479,-25.3711,1.16676e+18,65.9813,66.0296,63.561,59.0407,55.3491,52.1684,49.5359,47.9161,40.0069,19.3917,241.725
-78.764,-29.848,2.6841e+18,86.9364,90.9618,84.119,76.8804,79.3556,97.184,165.511,326.705,208.314,30.2961,247.909
-79.5857,-25.7108,1.15067e+18,71.4993,71.9326,65.4714,56.5414,51.1703,47.4953,44.9199,43.6283,37.4876,18.9906,243.859
-82.5753,-25.4093,1.30704e+18,110.228,nan,112.036,96.6489,70.1807,58.4251,54.5124,53.4787,44.4159,20.2174,225.986
-82.5258,-23.8515,1.37313e+18,104.106,nan,105.382,96.8322,76.3781,66.9218,64.2263,63.3406,50.1249,20.9956,224.555
-83.0367,-26.5449,1.31011e+18,77.0562,nan,77.1904,76.6167,71.6586,70.0971,71.7537,73.0628,56.4693,21.8247,225.96
-82.99,-24.8581,1.27311e+18,91.449,nan,91.501,86.9648,71.3989,63.0315,60.4112,59.721,48.0631,20.7007,224.469
-82.9379,-23.1944,1.28805e+18,92.6061,nan,nan,89.0229,73.0163,64.2818,61.4678,60.5625,48.3946,20.7496,225.708
-83.4156,-24.2026,1.24026e+18,81.5548,nan,nan,81.8295,71.1614,64.5109,62.3357,61.4926,48.8241,20.7857,226.804
-83.3602,-22.4097,1.28942e+18,92.9266,nan,nan,93.6438,74.9544,64.6737,61.705,61.0209,48.6446,20.7902,224.386
-83.299,-20.6431,1.22032e+18,79.9186,nan,nan,80.8145,70.3813,63.8824,61.8731,61.1917,48.5137,20.775,225.29
-83.9096,-25.4057,1.2106e+18,96.7774,nan,nan,99.3099,72.0128,56.9918,52.0424,50.7024,42.2174,19.8115,225.625
-83.8566,-23.4187,1.2573e+18,103.664,nan,nan,110.2,76.9182,58.9007,53.1144,51.3162,42.2861,19.8211,227.869
-83.7971,-21.4665,1.23825e+18,95.4984,nan,nan,101.283,75.3796,60.5815,56.1104,55.0328,44.8019,20.2291,224.479
-83.7312,-19.5474,1.19027e+18,101.179,nan,nan,108.482,73.481,54.317,48.4285,46.9291,39.3417,19.3359,224.05
-84.3754,-24.6499,1.24218e+18,80.0004,nan,nan,85.0049,75.3877,68.0191,66.5893,66.5262,51.8452,21.1737,224.331
-84.3179,-22.4531,1.2316e+18,84.9808,nan,nan,91.7472,77.1135,65.6667,62.6095,62.0982,49.053,20.8265,224.183
-84.2531,-20.3012,1.18512e+18,84.6084,nan,nan,90.4522,74.9345,62.5594,58.6757,57.6135,46.0002,20.3974,223.302
-84.1811,-18.1928,1.33442e+18,95.5841,nan,nan,105.855,86.7726,72.0734,69.5739,70.1432,54.0262,21.5964,222.918
-84.7333,-18.8221,1.13394e+18,73.733,nan,nan,75.8736,70.5742,64.424,62.1901,61.0541,47.5558,20.6364,223.224
-84.6533,-16.4747,1.22024e+18,94.1523,nan,nan,100.504,82.443,66.0383,61.2284,59.9431,47.0173,20.5879,220.602
-84.628,-24.6244,1.42071e+18,65.212,nan,nan,66.3265,70.8509,81.8195,99.9808,113.17,77.3842,23.8415,224.798
-84.5693,-22.2922,1.40317e+18,71.7046,nan,nan,74.6193,75.2408,80.0508,91.7888,103.205,75.7864,24.0855,225.315
-84.5028,-20.0109,1.16216e+18,78.7758,nan,nan,82.5129,72.6928,63.5911,61.0044,60.4833,47.7504,20.6719,224.843
-84.4285,-17.7794,1.33862e+18,88.5142,nan,nan,95.3197,83.9833,75.1951,76.7607,79.3584,58.7092,22.0893,223.485
-84.1555,-25.9698,1.28213e+18,104.129,nan,nan,112.01,78.6817,60.8835,55.9291,54.9166,44.9406,20.2012,225.3
-84.1038,-23.8703,1.26662e+18,104.368,nan,nan,114.332,79.2445,59.7861,54.0755,52.6394,43.2818,19.9437,224.598
-84.0452,-21.8084,1.28183e+18,97.6736,nan,nan,106.888,80.5966,64.5055,60.1833,59.3335,47.4021,20.6014,224.205
-83.9796,-19.7827,1.24992e+18,107.785,nan,nan,120.607,80.8938,58.097,51.5815,49.9176,41.2705,19.6883,223.467
-83.6076,-23.2771,1.23301e+18,91.6967,nan,nan,93.5193,72.9741,60.7709,56.4989,55.0432,44.6211,20.1533,228.927
-83.5488,-21.4175,1.14569e+18,106.97,nan,nan,105.789,65.6069,47.0632,40.9424,39.1533,34.276,18.4073,224.339
-83.2332,-26.2538,1.28979e+18,73.5457,nan,nan,74.013,71.1112,70.479,72.0541,72.6972,55.8295,21.7268,227.623
-83.1856,-24.5084,1.37625e+18,109.897,nan,nan,105.849,78.3417,65.5281,62.3631,61.9858,49.6149,20.9436,225.025
-83.1322,-22.7842,1.25176e+18,117.728,nan,nan,106.66,69.0809,52.5712,47.0015,45.4097,38.7287,19.2411,224.961
-82.7751,-25.5673,1.35407e+18,94.8819,nan,95.7003,91.6124,75.9375,68.0959,66.2082,65.8468,51.8925,21.2332,227.998
-82.7262,-23.9545,1.23785e+18,107.113,nan,107.753,94.0362,67.3308,54.5682,49.6892,48.1215,40.7304,19.6345,226.16
-80.0368,-32.774,1.41472e+18,74.2938,74.3178,67.7444,62.8281,60.1555,58.6477,58.2864,58.2599,47.1628,20.4611,242.753
-79.5834,-33.2138,1.39083e+18,69.9625,69.9514,66.4886,63.4926,61.1242,59.0474,57.6246,56.6963,46.1163,20.3283,234.602
-79.1051,-33.6358,1.41438e+18,63.8432,63.9543,64.13,64.6755,65.6433,66.8487,68.0775,67.7546,52.4663,21.1233,244.589
-79.082,-32.4514,1.5669e+18,73.8844,75.8953,71.3147,68.7884,69.4242,72.7175,78.3433,82.3804,62.168,22.3571,246.003
-78.7742,-30.3968,1.24054e+18,67.2474,67.6388,64.9437,61.1041,58.1027,55.5096,53.6119,52.7116,43.8466,20.0104,244.598
-79.346,-33.7994,1.21595e+18,79.1189,78.836,65.6835,55.1969,47.6916,41.841,38.0491,36.8696,33.3651,18.1829,239.048
-79.3239,-32.6047,1.47804e+18,73.313,74.8423,70.3472,67.2168,65.9458,65.7647,66.4619,66.4891,51.9497,21.0765,240.397
-79.8098,-33.6979,1.534e+18,66.9455,67.4565,67.1157,67.5816,69.1519,71.7436,74.7549,75.0104,56.1857,21.5508,237.485
-80.2531,-33.6049,1.38393e+18,77.2078,77.689,69.1875,62.4585,58.2055,55.1307,53.3766,52.6193,43.4855,19.9158,242.196
-83.5337,-29.1673,1.33716e+18,114.46,nan,nan,107.512,74.9653,60.0137,55.9349,55.4161,45.7713,20.3711,227.982
-84.013,-30.7504,1.22921e+18,86.8473,nan,nan,87.2909,71.3652,61.5813,58.2434,57.2916,46.4776,20.4083,225.74
-83.9802,-28.6879,1.28821e+18,95.1096,nan,nan,97.3149,75.367,63.5956,60.6151,60.3693,48.6228,20.7128,227.124
-83.9402,-26.6449,1.40983e+18,121.778,nan,nan,128.081,83.2506,64.0707,60.1627,60.3407,48.9265,20.811,227.579
-84.5108,-32.695,1.26714e+18,97.6643,nan,nan,100.872,76.0587,62.1815,57.6853,56.2803,45.6426,20.296,222.442
-84.4835,-30.3775,1.28335e+18,108.161,nan,nan,114.899,78.867,60.1771,54.4868,52.8387,43.4095,19.9382,222.04
-84.4481,-28.0854,1.31766e+18,107.533,nan,nan,117.874,82.844,63.661,58.3938,57.1069,46.113,20.333,224.275
-84.4047,-25.8194,1.18447e+18,99.7202,nan,nan,107.887,74.0524,54.7321,48.8944,47.3054,39.815,19.3562,225.963
-85.0115,-32.4924,1.24697e+18,81.7539,nan,nan,85.4931,74.5617,67.3633,65.7729,65.5613,51.3253,21.1821,224.639
-84.982,-29.8663,1.27859e+18,88.1295,nan,nan,94.9861,79.2635,68.3753,65.8789,65.5586,51.1672,21.1189,222.318
-84.9432,-27.2745,1.30062e+18,97.19,nan,nan,108.405,84.7251,67.5735,62.9273,61.9544,48.9717,20.8382,221.895
-84.895,-24.719,1.26261e+18,109.356,nan,nan,123.565,84.0007,59.4665,53.2389,52.1524,42.9646,19.9667,225.065
-84.7612,-33.0391,1.4419e+18,100.202,nan,nan,107.718,85.9007,75.5774,76.0006,78.2429,59.4021,22.1824,223.743
-84.7346,-30.5738,1.39228e+18,123.542,nan,nan,138.617,88.3676,63.9763,57.6791,56.0549,45.3351,20.2538,221.985
-84.6992,-28.1365,1.36246e+18,113.042,nan,nan,127.529,88.0031,66.0154,60.4095,59.1608,47.3465,20.5632,222.182
-84.6553,-25.7284,1.25414e+18,114.144,nan,nan,129.782,81.7363,55.7052,48.774,47.03,39.4445,19.2978,224.896
-84.2523,-31.5185,1.26112e+18,98.0709,nan,nan,100.57,75.1788,60.9397,56.1343,54.6341,44.7227,20.1405,223.635
-84.2217,-29.3406,1.26276e+18,97.888,nan,nan,101.647,75.524,61.3296,57.0529,55.9996,45.63,20.2749,224.376
-84.1837,-27.1828,1.24931e+18,108.622,nan,nan,114.508,75.1553,56.0056,50.5173,49.2128,41.3469,19.6341,226.518
-83.7344,-28.3559,1.21584e+18,98.9459,nan,nan,96.2904,69.5702,55.5505,50.8625,49.6277,41.653,19.6816,227.024
-80.5254,-37.1104,1.14837e+18,103.185,94.8275,60.2409,42.4618,33.6592,28.0324,25.2675,25.1729,24.8482,16.3279,244.028
-80.5165,-35.8308,1.31583e+18,80.1087,80.275,68.5838,59.0232,52.5627,47.5357,44.3359,43.1567,37.5075,18.9683,239.637
-80.5031,-34.5545,1.49609e+18,81.8709,83.5629,73.0048,65.7716,62.5169,61.3249,61.9041,62.7224,49.9809,20.8599,242.217
-80.0779,-36.1196,1.90272e+18,64.4114,65.1103,67.4889,72.0413,80.5351,96.7773,122.434,135.746,83.4157,23.7239,239.239
-80.0652,-34.8778,1.51561e+18,75.5964,76.3562,71.2137,67.5821,66.0089,65.6476,66.3453,66.3835,51.6739,21.0253,238.563
-80.048,-33.6373,1.61728e+18,83.0665,84.6474,75.7174,70.0122,68.417,69.5598,72.917,74.9081,56.8296,21.6454,242.047
-79.628,-37.6073,1.29513e+18,66.9775,66.2093,63.031,59.7328,56.2792,52.8413,50.2804,48.8077,40.9336,19.4665,243.596
-79.6205,-36.3906,1.46645e+18,63.9114,64.0552,64.4429,65.2561,66.5656,68.2091,69.8687,69.5212,53.214,21.1827,238.887
-79.6084,-35.1763,1.49117e+18,62.191,62.3284,63.6216,65.4316,67.906,70.9943,74.0325,74.0822,55.7027,21.49,235.275
-79.5917,-33.963,1.41315e+18,64.6142,64.5798,64.1071,63.7983,63.6574,63.4974,63.4596,62.7023,49.4445,20.743,237.016
-79.1383,-36.6447,1.54995e+18,60.0035,60.1163,62.766,66.2467,71.1415,77.5955,84.1595,85.6286,62.1229,22.2206,241.928
-79.1266,-35.4516,1.4005e+18,67.9958,68.5719,66.4776,64.7733,63.568,62.6167,62.1684,61.478,48.9879,20.6716,236.249
-79.1103,-34.2592,1.10743e+18,55.7991,54.0104,54.1409,52.6197,49.5049,45.6091,42.3276,40.5762,35.5349,18.5299,236.528
-78.8862,-36.8375,1.43617e+18,61.4499,61.538,63.0348,64.7067,66.6039,68.5009,69.9768,69.3042,53.2253,21.18,247.209
-79.3775,-36.8928,1.66896e+18,60.9397,61.37,64.1581,68.3232,74.9744,85.0547,96.6972,100.453,69.9806,23.0391,241.318
-79.367,-35.6895,1.37168e+18,57.6393,57.184,59.3915,61.5076,63.3469,64.6795,65.3431,64.3995,50.2765,20.8254,237.852
-79.352,-34.4867,1.54449e+18,59.7657,59.578,62.2291,65.8275,70.7633,77.2962,83.9955,85.5229,62.0145,22.2244,236.654
-79.8421,-36.9648,1.45148e+18,66.0269,66.1417,65.3662,65.0355,65.2128,65.701,66.4416,66.0002,51.3454,20.9682,239.128
-79.8323,-35.737,1.41799e+18,64.2147,64.2144,63.9903,63.9071,63.9536,63.967,64.0366,63.2158,49.6737,20.7642,237.193
-79.818,-34.5097,1.54857e+18,70.1095,70.6771,68.8341,68.0966,68.8988,71.0333,74.0214,74.6227,56.1659,21.5534,237.364
-80.2767,-35.7767,1.48933e+18,63.3392,63.4949,64.3268,65.7025,67.6451,70.0052,72.2943,72.0464,54.2618,21.305,238.94
-80.263,-34.5183,1.33176e+18,70.04,69.8436,65.1403,60.723,57.2123,54.0968,51.9475,50.804,42.2259,19.7155,241.262
-80.7142,-37.1253,1.17378e+18,73.9226,73.2073,62.2607,52.7254,45.9171,40.4415,36.7058,35.3016,32.1481,18.0009,244.186
-84.5247,-33.9008,1.16698e+18,91.4122,nan,nan,91.2921,68.1139,54.8387,50.0261,48.5585,40.8615,19.5819,227.975
-85.041,-38.9149,1.10743e+18,103.277,nan,nan,99.0722,62.0385,44.4878,38.2351,36.1318,32.0014,17.9955,227.092
-85.0378,-36.2452,1.16663e+18,72.4674,nan,nan,73.3349,67.176,62.4514,60.6094,59.7105,47.5835,20.6941,226.586
-85.0248,-33.5779,1.10519e+18,109.131,nan,nan,110.918,64.4442,43.7938,37.2424,35.1836,31.297,17.7811,225.537
-84.7849,-36.7006,1.21132e+18,64.8831,nan,nan,65.3586,66.1361,67.7571,69.9349,70.4831,54.0063,21.518,229.061
-84.7741,-34.2012,1.15566e+18,77.4708,nan,nan,78.4676,67.5544,59.6961,56.591,55.4176,45.0162,20.2388,226.285
-80.0253,-45.311,1.45597e+18,76.0115,78.4305,74.6735,69.0072,66.2695,66.14,68.1408,69.7758,54.4815,21.2858,242.674
-76.1731,-79.5852,1.28596e+18,73.2002,73.54,78.7748,75.5397,66.0189,58.4511,54.8161,53.9513,44.8332,19.6185,238.659
-73.9272,-86.314,1.45943e+18,89.9498,nan,100.565,88.3714,74.0131,70.6229,74.724,80.3026,61.4572,21.4777,241.891
-74.0904,-85.7332,1.29489e+18,82.9691,nan,88.8202,81.1527,69.0199,63.8982,63.9232,65.7628,52.1863,20.4202,239.767
-69.3616,-112.427,1.30623e+18,52.061,50.4568,52.9946,57.8384,64.7384,72.4669,79.4276,79.3204,53.1961,19.564,249.112
-69.561,-112.227,1.05551e+18,37.4338,34.1899,37.5204,43.2214,51.2402,59.2837,64.7649,64.5939,47.1322,19.0601,248.643
-69.7603,-112.024,1.25772e+18,34.6673,31.3205,34.7404,42.1416,55.2592,74.7159,97.46,100.772,61.5046,20.4914,247.899
-69.0218,-110.248,1.25315e+18,40.1058,37.5005,41.8141,48.8772,60.2709,74.2877,87.6237,88.8746,56.7039,19.8178,251.838
-68.2876,-111.077,1.36622e+18,54.4406,53.5228,56.5135,61.5867,68.9704,77.4496,85.2559,84.4772,54.7936,19.6034,250.766
-68.4808,-110.878,1.14426e+18,34.5472,31.8567,36.9125,44.2138,55.4235,68.7905,79.9772,80.2006,53.6518,19.6513,250.772
-67.5975,-107.82,1.39585e+18,47.0941,45.3746,50.0674,59.0203,72.76,87.8674,98.8097,94.185,57.4973,19.7514,249.73
-67.7867,-107.599,1.50604e+18,44.7917,42.9406,48.1178,58.0731,75.1836,97.6592,118.356,113.723,64.0349,20.3421,249.913
-67.9857,-110.892,1.27119e+18,42.4148,40.1851,44.7932,52.6954,64.5269,77.8299,87.7806,85.1711,54.6472,19.5929,249.556
-68.1781,-110.695,1.2339e+18,39.0158,36.4988,41.1633,48.9184,61.3439,76.0229,87.5696,85.453,54.6556,19.6101,250.11
-68.4932,-111.565,1.12912e+18,36.4631,33.7576,38.1282,45.0078,56.0028,68.2491,76.5393,74.4005,50.2942,19.1976,250
-68.329,-117.442,1.30267e+18,55.391,56.2778,60.1305,64.2202,69.8161,73.6102,72.3316,66.6908,46.4526,18.7596,250.979
-67.9387,-111.481,1.37831e+18,41.3523,38.9819,43.3244,51.9176,66.807,87.5667,107.247,103.05,59.8325,19.9447,248.799
-68.1328,-111.29,1.16126e+18,35.7675,32.9062,37.3388,44.9644,57.311,71.8051,82.426,80.2041,52.7405,19.4216,249.163
-67.4329,-108.716,1.34143e+18,47.7415,46.0652,50.5171,59.0551,71.3133,83.3018,90.2084,85.3089,54.3685,19.4823,249.159
-67.434,-107.532,1.10351e+18,40.412,37.9063,42.6406,50.8523,61.0705,67.2366,66.5748,62.0071,45.1936,18.6506,249.658
-67.0562,-111.853,1.54376e+18,65.1668,65.9121,66.9011,70.4835,76.9974,86.8246,99.2233,99.306,58.1774,19.3692,249.542
-67.2496,-111.67,1.46144e+18,56.5322,55.8928,58.686,65.2164,75.0114,86.7269,97.5613,94.6766,56.6239,19.4015,249.338
-67.4428,-111.485,1.23363e+18,46.2845,44.2497,48.1437,55.5985,65.5164,74.2821,78.0333,73.7662,49.9843,19.1019,248.617
-67.6363,-111.298,1.58708e+18,54.8976,54.0728,57.2629,64.5911,76.7748,94.3881,116.045,118.906,66.8018,20.5161,249.08
-67.679,-115.993,1.37885e+18,62.2149,65.0394,68.1282,72.6458,77.5291,77.71,72.2384,64.685,45.5986,18.5899,253.307
-67.6363,-116.651,1.25392e+18,62.5087,67.7009,72.1582,74.9357,73.2724,63.0496,51.1396,45.5438,36.8707,17.6926,252.972
-67.4824,-115.509,1.38278e+18,63.6906,65.7622,67.7683,71.065,74.8595,76.1912,73.9678,68.3456,47.3699,18.7766,254.157
-67.6886,-115.349,1.52752e+18,64.7616,68.0709,71.0732,77.0515,85.5995,91.1819,89.1917,78.9623,50.772,19.0811,254.028
-66.8108,-112.593,1.28681e+18,51.0536,49.4736,52.6134,58.7269,66.8362,74.8881,80.646,78.5864,51.8052,19.142,248.95
-66.6697,-111.805,1.44854e+18,61.2252,61.2092,62.907,67.1688,73.5914,81.6046,89.9826,89.7741,57.0772,19.6869,250.294
-66.5103,-112.405,1.33392e+18,51.0555,49.5704,52.8536,59.7733,69.5774,80.0947,87.7194,84.1852,53.3434,19.2321,250.06
-66.7042,-112.231,1.17828e+18,44.3758,42.0916,45.9945,53.448,63.1428,71.2686,74.1291,69.9216,47.9165,18.7615,249.029
-66.8985,-112.055,1.42282e+18,51.411,50.0031,53.4572,61.1114,72.6608,86.5728,98.8071,96.2205,58.2267,19.7645,248.854
-66.7139,-116.755,1.32751e+18,64.9866,67.0208,68.2803,69.8504,71.0707,70.2502,67.2909,62.7253,44.4897,18.324,255.194
-66.9235,-116.607,1.40593e+18,67.3709,71.8385,74.1022,77.0742,79.247,76.5237,69.6333,62.3374,44.565,18.5708,254.864
-67.1331,-116.457,1.48897e+18,65.4864,68.0162,69.9561,73.6741,79.3985,84.5686,86.5504,80.8642,51.883,19.0985,254.863
-67.0197,-117.784,1.44217e+18,66.4808,72.6632,77.1326,81.7685,85.5329,81.1565,70.5394,60.5264,42.8859,18.2975,253.944
-67.2358,-117.642,1.50576e+18,65.8401,70.766,74.6163,79.4954,86.2107,88.3403,82.6476,72.1181,47.5638,18.6909,254.154
-67.4526,-117.498,1.47571e+18,66.1433,75.0614,82.6609,89.7724,94.1682,84.0969,66.7526,54.7079,39.6554,17.8483,253.285
-66.8898,-119.178,1.49981e+18,63.8947,66.8226,69.644,73.2834,79.8453,86.6259,89.4215,83.0607,52.1233,19.1,254.857
-67.1138,-119.043,1.51739e+18,63.4856,68.2567,72.9188,77.8187,85.8333,90.9722,87.697,76.5623,48.7664,18.7463,254.259
-67.3379,-118.908,1.4785e+18,62.804,67.2214,71.8465,76.2469,83.1989,87.1016,83.5042,73.4622,47.7058,18.6544,254.061
-66.8068,-118.569,1.44908e+18,64.2115,65.3667,66.6234,69.0209,73.61,79.7083,85.483,83.9632,53.4753,19.2179,254.852
-67.0267,-118.431,1.50163e+18,64.0191,67.275,70.3616,74.5271,81.5294,87.6762,88.5757,80.573,51.0073,18.9911,254.151
-67.2467,-118.292,1.53618e+18,63.8681,66.8363,69.8379,74.0233,81.7289,90.1564,94.1254,86.9102,53.47,19.2466,254.094
-67.4673,-118.153,1.52404e+18,63.1582,65.5439,68.3123,72.1773,79.6301,88.7576,94.6172,88.3712,53.7167,19.1395,253.808
-66.8786,-117.243,1.4563e+18,66.6341,72.5636,76.8479,82.3144,86.8589,82.8486,72.1954,61.997,43.8805,18.4973,254.138
