# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
38.7456,116.391,2.71626e+18,332.257,187.87,125.863,101.051,98.3177,97.6516,99.7551,94.0693,76.7104,36.729,308.917
38.9576,116.452,2.90683e+18,411.837,223.193,138.908,105.269,97.0221,90.371,84.8218,76.2302,67.0754,35.3675,305.361
39.1694,116.515,2.83369e+18,392.972,234.396,148.528,109.009,96.283,85.2418,75.3876,65.2232,58.1863,33.1547,304.474
39.3815,116.579,3.09806e+18,552.832,301.909,153.992,95.7797,74.4535,58.7787,48.135,43.7809,46.204,30.9498,303.024
38.6042,116.982,2.73987e+18,325.4,177.625,119.337,100.714,100.389,102.606,108.497,105.047,83.337,37.851,311.079
39.2587,117.182,3.62196e+18,638.633,355.328,186.551,118.111,89.4769,68.0618,53.789,47.0164,47.4588,31.0463,301.45
38.636,116.667,2.62498e+18,307.309,178.221,122.997,101.77,99.8212,99.2125,100.226,91.2908,71.9058,35.5044,310.258
38.8509,116.73,2.97475e+18,506.067,241.635,136.649,98.8908,85.237,73.0193,62.7554,55.5458,54.3372,32.9455,306.567
39.2807,116.861,3.44764e+18,636.893,308.708,157.299,104.36,84.885,69.6477,58.3921,52.2585,52.2615,32.2742,301.885
38.9291,116.128,2.82969e+18,391.757,239.273,154.292,110.879,96.5611,83.4841,71.7054,60.9844,55.4792,32.7791,304.875
39.1382,116.189,2.6709e+18,285.613,225.127,173.631,129.277,110.689,92.254,75.5191,60.9187,52.4903,31.4208,302.98
39.3477,116.251,3.39192e+18,578.434,330.12,174.28,110.15,88.1459,71.656,59.4358,52.1009,50.8459,31.7968,301.681
38.7933,115.499,2.78654e+18,376.423,216.685,139.444,103.219,96.8842,92.3028,89.6565,82.6453,71.8877,36.3895,308.746
39.4079,115.671,3.21806e+18,435.827,329.477,211.004,140.473,118.788,102.843,88.88,75.0263,64.1536,34.2969,298.103
38.8591,114.953,2.46147e+18,420.362,244.246,146.011,96.5696,82.2457,69.6384,60.464,55.4052,55.4768,33.52,309.034
39.0605,115.006,2.38832e+18,311.537,183.36,127.21,96.838,94.4539,96.6373,105.826,109.688,88.78,38.4513,307.051
39.2619,115.061,2.00427e+18,226.334,165.808,118.338,93.0373,90.2047,91.8848,99.2457,96.1373,71.533,34.246,304.643
39.4635,115.116,2.01403e+18,285.856,260.286,152.804,101.402,86.9173,76.0851,67.3153,60.7764,57.3801,33.2936,302.051
38.9711,113.903,1.70044e+18,235.3,nan,151.201,99.2654,84.6363,72.8341,63.9445,57.9453,57.3321,34.2159,303.457
39.1687,113.952,1.61508e+18,214.657,nan,138.799,95.2959,83.0153,73.1335,65.6663,59.967,58.0158,34.0615,307.689
39.366,114.002,2.25181e+18,231.393,nan,168.47,123.383,115.272,117.21,128.825,127.84,93.0488,38.5262,302.595
39.5637,114.053,1.88291e+18,318.083,nan,232.528,125.243,86.9555,63.4418,50.6135,46.519,48.5308,31.8866,295.452
39.0088,113.476,1.71313e+18,164.237,nan,108.723,82.4453,81.2112,85.0775,100.986,120.068,101.878,41.3958,301.805
39.2057,113.524,1.69779e+18,214.768,nan,151.818,103.859,91.4562,83.3575,78.4213,72.3082,66.0353,35.7042,302.734
39.4025,113.572,2.27636e+18,215.841,nan,157.987,112.156,105.991,112.134,138.658,168.266,126.203,42.4733,299.158
39.5996,113.621,1.97087e+18,198.149,nan,147.291,109.314,102.494,104.114,114.931,117.677,88.8838,37.8928,302.961
39.0555,112.963,1.88365e+18,206.246,nan,144.403,104.891,97.458,95.6684,100.527,100.283,84.2944,38.8496,307.682
39.2524,113.009,1.98259e+18,185.724,nan,131.757,100.238,95.6004,99.3008,117.227,133.013,103.354,41.0959,304.138
39.4493,113.056,1.84609e+18,174.42,nan,135.527,112.625,105.441,105.52,110.123,91.5344,59.3754,31.864,302.046
39.2968,112.493,2.11942e+18,223.98,nan,166.774,120.286,109.311,107.711,116.048,117.491,92.3228,39.6549,303.729
39.4946,112.538,1.98006e+18,228.57,nan,195.193,148.935,121.406,101.198,84.4226,63.3148,48.7673,30.0803,304.431
39.6927,112.584,1.90637e+18,205.654,nan,161.841,118.919,104.54,98.3574,97.3519,89.4385,72.1371,36.0469,303.35
39.8862,110.388,2.05148e+18,169.512,nan,137.721,112.501,103.469,104.863,120.837,131.971,96.3017,37.5415,298.759
39.2891,109.661,1.78456e+18,150.731,nan,120.222,99.2417,92.7202,93.1585,103.572,112.395,91.5905,38.3079,308.379
38.7466,112.562,2.23495e+18,158.752,nan,107.878,89.2374,89.9233,97.5927,126.885,194.615,211.382,48.4807,302.499
38.944,112.606,2.09994e+18,183.26,nan,127.257,98.356,95.1575,102.066,133.069,168.053,119.319,40.8905,303.221
39.1413,112.652,2.09856e+18,230.312,nan,168.916,121.183,109.995,107.224,112.596,109.03,85.0075,38.4743,303.994
39.3389,112.698,2.08444e+18,245.949,nan,178.677,119.045,104.448,98.8729,100.609,101.53,90.3579,40.4583,302.692
38.6494,113.05,2.05088e+18,268.857,nan,181.751,118.953,101.582,88.6495,79.0952,70.2278,65.4297,36.3738,309.544
38.8462,113.096,2.49176e+18,247.366,nan,175.771,126.328,119.178,123.4,145.31,156.962,113.581,41.4814,304.02
39.043,113.143,1.87465e+18,255.825,nan,181.99,118.468,99.3484,85.9454,76.2414,67.69,63.2113,35.5549,303.356
39.24,113.19,2.15049e+18,204.314,nan,151.754,116.992,111.021,114.803,131.38,132.231,91.325,37.9811,299.623
38.746,113.584,1.73147e+18,176.166,nan,121.668,95.3578,90.8337,90.0084,93.8868,85.8045,66.814,34.9728,301.447
38.943,113.633,1.77834e+18,211.069,nan,144.428,101.541,93.1326,89.1193,89.7245,85.3172,73.1293,36.7669,298.088
39.1404,113.682,2.5062e+18,251.203,nan,188.609,132.725,124.409,130,153.677,165.244,116.08,41.2603,298.759
38.4437,114.026,2.36401e+18,271.615,211.999,143.735,106.151,102.023,101.775,107.496,107.55,90.2142,40.124,307.453
38.642,114.076,2.20273e+18,323.176,280.727,170.555,108.642,90.7216,75.8364,64.3315,56.7152,55.9995,34.098,304.187
38.8402,114.126,2.03237e+18,268.068,244.592,157.345,106.447,92.1404,80.4065,71.1727,63.1231,59.4329,34.4055,303.765
38.3358,114.525,2.96942e+18,443.571,272.858,164.253,112.248,100.969,91.2031,83.4232,75.3672,70.1104,37.3317,307.753
38.6278,115.145,2.88113e+18,408.835,232.962,145.089,105.136,98.8667,94.6634,92.8798,86.4496,74.8344,37.1106,303.704
38.8311,115.201,2.31067e+18,413.21,241.226,134.014,81.6968,63.1544,48.8966,41.0163,38.7061,42.7875,30.5702,303.686
38.1831,116.178,2.57264e+18,216.427,205.089,201.729,164.393,131.906,93.2471,64.5382,46.3924,38.9511,27.4923,305.871
38.3951,116.239,2.84001e+18,336.074,230.207,164.334,126.3,113.171,97.8212,82.2726,66.0774,56.1221,32.8204,304.946
38.6073,116.302,3.61432e+18,557.063,422.192,230.283,127.197,86.2419,59.6735,45.1103,40.0958,43.5391,30.5266,302.914
37.8313,116.704,2.62744e+18,337.069,202.338,130.335,104.211,97.6142,89.1686,80.0643,69.1653,62.0117,35.2146,307.771
38.0496,116.767,2.78913e+18,383.093,214.116,132.648,104.815,97.9028,89.9936,81.8919,72.0395,64.9455,35.825,305.567
38.2678,116.832,2.85978e+18,357.63,221.07,148.452,118.335,109.63,99.3571,87.9496,73.1187,61.8969,34.4365,305.273
38.4862,116.899,3.06753e+18,473.02,258.779,154.167,113.657,97.5694,82.0994,68.4776,57.949,55.1693,33.3495,303.697
37.8625,116.392,2.58649e+18,273.067,178.455,126.402,105.708,104.941,104.065,103.974,92.3938,71.421,35.9162,307.435
38.0776,116.454,2.89079e+18,407.802,244.41,151.318,112.687,99.3153,84.9394,71.4928,60.1629,55.8371,33.5004,305.033
38.2925,116.517,2.96784e+18,416.216,246.301,153.804,115.133,102.242,88.6706,75.9386,64.5532,59.317,34.3902,304.599
38.5077,116.581,3.08253e+18,471.092,269.974,161.47,114.849,96.8225,80.088,65.8306,55.9173,53.3266,32.7469,303.715
37.9443,115.8,2.73879e+18,307.649,198.896,137.329,109.872,107.098,104.203,102.187,90.7046,72.2711,36.4421,306.728
38.1538,115.858,2.78366e+18,344.873,209.364,137.612,107.073,102.387,97.5676,93.4108,83.5319,70.7305,36.4417,306.258
38.3631,115.917,3.18291e+18,425.637,285.043,184.935,130.563,111.618,92.9314,76.3868,62.3511,56.0052,33.2838,304.176
38.0168,115.236,3.00453e+18,385.282,224.268,141.392,107.698,104.895,103.076,104.002,99.1827,84.5145,39.3776,306.593
38.4265,115.347,2.98294e+18,395.106,234.468,148.956,110.048,103.938,99.0826,95.8569,87.3614,74.6178,37.1532,305.627
38.6317,115.404,3.50784e+18,668.901,400.238,183.492,98.3903,70.7842,51.7825,41.7033,38.7727,43.5307,31.0021,302.881
38.0808,114.695,3.26157e+18,385.258,237.491,154.851,116.08,115.372,119.893,133.908,139.708,110.652,42.5525,308.267
38.2824,114.747,3.57242e+18,594.503,360.901,194.546,123.624,105.448,89.4045,75.8648,65.4948,61.9569,35.4049,306.011
38.6856,114.855,3.40185e+18,361.404,222.475,156.354,120.042,121.413,131.236,160.663,194.832,158.225,46.7746,305.276
38.1393,114.171,3.08485e+18,524.709,355.328,181.242,115.696,102.669,91.108,81.7533,75.5897,75.1221,39.6141,309.726
38.3384,114.221,2.69598e+18,487.519,340.341,179.371,103.45,80.8094,62.8554,50.8516,45.8003,49.8344,33.2127,308.489
38.5374,114.271,2.4623e+18,356.896,246.008,166.016,111.586,95.5605,81.7884,71.0345,62.2956,58.0929,34.1571,309.45
38.5872,113.754,1.83548e+18,240.12,nan,159.546,107.573,90.3692,75.2747,63.2856,54.3621,52.4153,33.0827,300.797
38.785,113.803,1.88264e+18,245.993,nan,168.963,114.397,97.0932,82.5703,70.8735,60.7922,56.6865,33.8159,296.79
38.4251,113.281,2.10795e+18,336.126,335.908,201.15,113.975,87.3794,67.9207,55.0097,49.206,52.286,34.1614,303.713
38.6219,113.328,2.08425e+18,278.448,nan,185.956,119.885,100.712,86.125,75.2015,66.393,62.353,35.5628,305.516
38.8191,113.376,2.23406e+18,228.071,nan,158.62,115.877,109.582,111.35,124.249,128.976,101.22,41.1033,299.44
38.6679,112.818,2.29964e+18,246.543,nan,170.043,120.291,112.211,112.51,123.714,127.311,100.027,41.0727,304.506
38.8651,112.864,2.17803e+18,219.513,nan,149.413,106.778,101.337,104.82,123.16,142.132,116.858,43.0355,302.121
38.3602,113.437,2.1323e+18,240.724,238.79,146.805,101.919,96.1317,94.4863,98.9457,100.881,89.2183,40.7436,302.508
37.8636,113.829,2.63207e+18,387.079,374.764,234.599,138.555,108.923,84.5512,66.6983,56.9302,56.0673,34.7598,306.686
38.0618,113.878,3.25076e+18,265,234.959,173.836,134.512,136.183,149.169,187.514,221.892,166.855,48.8851,300.79
38.2603,113.928,2.91772e+18,1002.93,771.022,93.6817,34.5794,26.1979,20.0659,16.9748,16.074,19.0042,19.7954,295.06
37.5572,114.273,2.74367e+18,345.396,244.32,153.254,112.212,109.554,108.328,110.594,107.871,93.3249,41.9242,309.068
37.7575,114.324,2.87286e+18,427.047,278.823,169.476,116.342,105.417,94.5045,84.9127,75.0562,68.8695,37.4089,306.795
37.9578,114.375,2.70744e+18,294.879,200.607,146.565,111.549,109.155,109.524,114.901,108.076,82.8671,38.4301,305.76
38.1583,114.427,3.92563e+18,717.516,517.886,237.359,121.565,88.6855,65.4429,50.9194,45.3528,49.1797,33.128,304.786
37.4437,114.779,2.85416e+18,382.041,213.81,131.315,100.58,99.6823,99.1895,102.388,102.801,91.9066,41.7342,304.144
37.6471,114.832,3.11032e+18,460.384,298.972,178.651,120.34,103.24,85.5713,69.9934,59.08,56.8804,34.6301,304.559
37.8502,114.885,3.19417e+18,493.407,265.007,149.94,107.434,100.905,94.143,88.5968,81.7272,75.4636,38.6758,304.647
38.0537,114.94,3.86585e+18,697.832,408.774,201.664,119.176,94.4712,73.359,58.182,50.9831,52.6714,33.6788,302.61
37.5309,115.358,2.62241e+18,254.995,170.26,123.975,104.023,106.434,110.773,120.494,112.484,79.9918,37.1165,305.779
37.9453,115.472,3.48037e+18,564.444,331.459,180.815,118.698,99.5988,81.8598,67.0138,57.5077,56.4444,34.397,301.558
37.1954,115.851,2.61995e+18,263.621,167.796,115.916,98.8216,102.027,106.644,117.846,117.934,89.3532,39.034,307.986
37.4076,115.909,2.64452e+18,301.602,213.358,150.77,119.357,109.111,94.3406,79.0907,64.2428,56.5641,33.9033,303.897
37.6197,115.969,2.86626e+18,383.2,238.056,149.103,112.863,102.879,90.3974,77.9628,66.5321,61.7485,35.8161,304.977
37.057,116.43,2.46864e+18,263.093,195.815,142.277,115.644,106.46,92.944,77.9738,62.3313,54.1128,33.4056,306.376
37.2755,116.492,2.69992e+18,368.817,203.867,120.583,96.8191,93.6308,88.7645,84.025,77.5968,71.8617,38.1763,304.249
37.4938,116.556,2.85988e+18,408.039,218.912,126.991,100.514,96.1753,90.396,84.7407,77.5438,71.4684,37.9005,304.512
37.7123,116.621,3.24038e+18,524.65,321.498,172.373,113.666,90.3537,69.6557,54.2394,46.5406,47.812,32.2321,301.933
37.0876,116.122,2.52393e+18,293.179,180.91,117.678,97.7181,97.1174,94.4774,92.1232,84.7678,73.8647,38.2058,307.769
37.3028,116.182,2.27679e+18,150.944,123.37,111.435,104.528,111.405,121.874,139.075,110.252,58.4937,31.0984,303.598
37.5178,116.244,3.03308e+18,435.322,261.543,153.795,114.297,102.527,88.4236,74.7532,63.6838,60.7318,35.956,304.181
37.7331,116.307,3.38938e+18,566.581,337.896,175.957,114.379,91.0994,70.1511,54.7639,47.4996,49.2072,32.727,302.393
37.587,115.65,2.87869e+18,390.108,221.068,134.061,103.681,99.7824,94.506,89.7298,81.985,73.6716,38.1466,305.482
37.7967,115.709,3.26141e+18,558.947,278.528,146.499,103.117,91.9136,80.0764,69.5052,61.9497,60.8123,35.4881,301.639
37.6483,115.086,2.96939e+18,345.488,226.17,153.08,119.135,115.378,110.189,105.143,91.7103,74.53,37.4509,303.215
37.8536,115.142,3.33967e+18,480.599,340.2,204.71,130.691,104.157,80.1583,62.3186,52.0198,51.0643,32.9801,299.938
37.5044,114.493,3.06734e+18,475.508,294.451,167.946,116.066,106.649,96.5018,87.3086,78.4907,73.7545,39.1034,307.267
37.7059,114.545,3.32928e+18,584.915,343.447,175.218,112.934,98.7394,84.9842,73.0226,64.5486,63.3103,36.5291,305.94
37.9077,114.598,3.22672e+18,439.866,273.125,167.786,120.111,113.934,109.194,106.557,98.2334,83.63,39.6129,304.115
37.9576,114.072,2.62161e+18,373.932,271.969,160.427,109.941,102.119,95.9239,91.9002,85.7351,78.0685,39.3165,304.44
37.612,110.958,2.67824e+18,262.477,nan,188.006,135.985,128.419,131.569,147.75,159.785,126.126,45.0559,305.005
37.6485,110.418,2.30871e+18,304.919,nan,200.004,121.977,105.126,94.0211,83.7933,78.1271,78.7911,40.847,307.042
37.6837,109.856,1.90282e+18,256.742,nan,190.845,119.785,94.3116,74.511,58.37,50.1973,52.3753,34.133,306.233
37.5463,110.091,2.27439e+18,304.602,nan,218.369,133.341,108.602,90.3182,73.8785,64.3855,65.9496,38.2294,306.264
37.7548,110.13,2.45107e+18,214.163,nan,164.636,123.129,115.915,118.471,131.832,146.227,122.546,44.256,304.481
37.4573,110.619,2.55366e+18,346.085,nan,217.886,129.557,113.191,102.661,92.6371,86.6829,85.5043,42.2998,308.603
37.3673,111.126,2.54937e+18,332.233,nan,221.711,140.708,126.896,118.98,112.374,104.81,93.8516,43.1099,308.767
37.178,114.125,2.8356e+18,353.266,302.068,174.749,122.368,118.35,114.803,113.491,107.17,92.5229,42.3335,303.447
37.3786,114.176,3.04856e+18,431.881,374.6,220.938,141.573,122.909,103.688,86.0915,72.2689,67.1027,37.6562,296.888
36.8691,114.578,3.56307e+18,449.064,283.745,171.937,130.319,130.976,132.704,139,134.454,107.116,43.7963,303.495
37.0723,114.631,3.93802e+18,630.804,415.287,218.794,143.404,126.371,106.649,87.5059,72.6527,68.3567,38.3561,304.351
37.2759,114.684,3.91064e+18,676.561,443.795,220.091,134.283,110.346,86.7867,67.6933,57.1715,57.373,35.4922,301.7
36.4196,115.588,2.36101e+18,237.6,142.763,94.6743,83.6514,87.3992,92.1318,104.089,116.764,103.426,43.706,307.658
36.632,115.645,2.60586e+18,350.498,217.775,132.444,103.501,95.0657,82.5625,69.9639,60.2018,57.5652,35.4169,304.556
36.8442,115.704,2.974e+18,415.736,238.689,139.095,108.877,104.034,95.5639,86.3153,76.2349,70.1725,38.3213,300.61
37.0567,115.763,2.66154e+18,315.865,251.405,175.64,127.538,102.13,73.7849,54.2404,46.6267,49.704,33.6308,287.911
36.2825,116.162,2.49631e+18,316.993,178.692,106.631,91.2806,91.013,88.5184,85.9536,83.606,80.8607,41.6268,309.592
36.5011,116.223,2.47329e+18,278.682,194.512,132.39,110.406,104.019,92.8643,79.6755,65.754,58.4208,35.3077,305.631
36.7196,116.285,2.56371e+18,280.817,187.397,125.813,106.682,105.519,101.105,95.4167,83.6977,70.582,37.5834,305.041
36.9382,116.349,3.21452e+18,578.657,299.475,144.21,100.702,85.3092,68.3333,55.1376,49.4537,52.4547,34.0625,304.103
36.3124,115.857,2.48131e+18,293.084,179.973,113.914,97.1047,96.197,92.7523,88.8106,81.9073,73.5407,39.1587,307.895
36.5277,115.916,2.57793e+18,318.333,195.211,121.924,101.183,98.593,92.8096,85.9451,76.758,69.431,38.1606,306.344
36.7429,115.976,2.74148e+18,336.792,214.624,135.784,110.418,106.175,97.8876,88.1456,76.1369,67.7507,37.5001,304.424
36.9583,116.038,3.17346e+18,522.367,337,169.716,107.514,83.6567,62.3756,47.4079,41.7768,46.1697,32.7393,302.872
36.4615,114.724,4.41453e+18,370.327,240.954,159.015,135.415,149.795,176.774,234.245,310.968,262.159,57.5188,305.958
37.1776,113.826,2.57542e+18,322.472,321.517,177.359,117.708,113.539,112.541,117.087,116.527,98.0302,42.6344,293.304
36.7102,112.266,2.83798e+18,533.076,nan,265.735,130.385,111.647,96.5941,82.9901,74.8798,75.4089,41.8087,300.491
36.9073,112.309,3.0952e+18,365.586,nan,218.292,139.347,134.795,139.707,158.344,174.686,145.294,49.4943,301.016
36.7516,111.767,3.83698e+18,659.07,nan,430.793,208.537,157.388,123.415,94.8623,76.4714,71.7429,40.1359,307.322
36.9495,111.809,4.16976e+18,750.544,nan,509.186,229.271,163.768,123.703,92.4218,72.8943,67.8608,38.8463,304.853
37.3457,111.894,4.17484e+18,675.814,nan,472.268,233.104,183.048,157.949,136.71,113.119,92.6142,42.6869,301.564
36.9893,111.302,3.03546e+18,509.244,nan,356.791,188.673,142.56,109.321,82.7895,67.198,64.2749,37.7143,300.001
36.8279,110.745,2.87357e+18,320.787,nan,226.151,151.707,139.594,136.183,135.24,127.705,103.57,43.728,311.078
37.4354,110.865,3.31905e+18,610.595,nan,385.399,172.571,126.973,99.2074,77.2313,66.4769,69.212,39.775,303.935
36.8638,110.211,2.75486e+18,419.589,nan,259.855,142.062,119.472,102.518,84.5345,75.1682,77.4068,41.529,309.846
37.276,110.289,2.7705e+18,359.184,nan,262.741,160.578,133.425,114.795,96.7183,82.6612,76.6614,40.0192,305.191
37.4824,110.328,3.05928e+18,468.307,nan,367.44,188.555,128.654,92.9829,68.0018,55.7245,56.6128,35.5465,303.255
36.8988,109.654,2.2425e+18,215.556,nan,159.507,117.841,110.923,111.653,116.007,121.541,109.149,44.9513,308.776
37.1096,109.692,2.23338e+18,213.748,nan,174.982,138.256,124.783,118.439,113.085,98.4315,76.7632,38.1587,306.337
36.9331,109.068,1.99582e+18,259.478,nan,201.112,117.405,98.5341,88.6143,78.2463,75.3989,85.1227,44.8287,306.74
37.15,109.105,1.9127e+18,211.841,nan,170.379,118.806,104.173,95.882,87.4361,80.8623,77.7399,40.4272,306.059
36.9365,108.757,2.07304e+18,184.353,nan,156.858,119.181,110.095,110.549,115.407,121.702,110.054,45.5731,309.295
37.1568,108.794,1.96621e+18,220.729,nan,190.671,133.001,112.571,100.05,87.0804,76.488,72.4625,39.2471,303.99
37.3772,108.83,1.92126e+18,225.862,nan,196.51,137.749,111.91,93.7823,76.5403,64.2779,62.5708,37.0663,305.151
36.8492,109.339,1.95113e+18,214.431,nan,167.155,121.82,107.862,99.2557,89.5196,79.0059,71.2414,38.5132,309.557
36.7615,109.887,2.54408e+18,315.84,nan,223.38,141.258,124.04,112.84,99.9588,90.0177,84.6233,42.0845,308.936
36.97,109.925,2.65176e+18,368.017,nan,278.736,162.751,126.49,100.723,77.9975,65.0132,65.2298,38.4771,306.359
37.1785,109.964,2.56637e+18,308.224,nan,236.086,153.27,129.878,113.869,97.2345,83.3297,76.2935,39.7289,306.238
37.3873,110.003,2.76475e+18,437.516,nan,357.061,173.71,110.87,74.5374,52.8097,44.4511,47.9947,33.3452,303.807
36.6731,110.409,2.96699e+18,543.642,nan,315.325,148.544,110.609,85.311,64.979,55.6211,58.7213,37.0705,309.908
37.0816,110.488,3.15956e+18,459.815,nan,375.381,204.162,141.146,101.036,72.6249,58.2217,56.7307,35.5058,308.72
37.2863,110.528,3.31894e+18,611.505,nan,481.285,176.405,95.969,59.5888,41.7149,36.411,41.7486,31.8509,306.237
36.7846,110.952,2.9458e+18,482.23,nan,312.056,163.854,129.694,104.591,82.1758,69.4134,69.5594,39.9121,308.225
36.9856,110.992,3.11434e+18,492.149,nan,340.934,182.177,142.388,115.328,91.4711,75.7707,72.1314,39.8877,308.346
37.1871,111.033,3.01649e+18,454.637,nan,326.367,183.929,145.623,118.78,95.112,78.2479,72.53,39.5619,304.83
36.8903,111.482,4.30091e+18,420.015,nan,284.444,181.731,175.581,192.82,241.097,306.614,257.005,60.9661,302.475
36.5972,111.92,3.48966e+18,603.176,nan,365.307,184.872,143.426,111.266,84.2263,68.4039,66.32,39.1168,305.442
36.9924,112.006,4.3179e+18,1141.97,nan,628.925,137.585,71.3473,46.6768,35.4322,32.2499,36.3227,29.3675,299.723
36.2063,112.823,2.97384e+18,352.794,nan,219.139,147.332,142.334,141.945,145.195,139.598,111.268,45.7765,305.099
36.6009,112.913,3.47845e+18,684.804,nan,392.383,178.108,131.476,96.7144,70.6778,58.2938,59.2457,37.3541,300.058
36.7984,112.96,3.2616e+18,554.37,nan,391.927,206.091,146.27,101.757,72.3102,58.0081,56.5549,36.0417,299.699
36.7002,113.44,2.59033e+18,315.586,314.946,192.09,132.256,125.628,118.87,112.377,100.179,84.7602,41.4787,293.861
35.9984,113.783,3.05151e+18,354.519,318.462,197.345,145.267,140.775,137.083,133.555,121.154,96.1199,43.3068,306.344
35.769,114.793,2.50705e+18,296.667,180.312,112.449,95.9872,96.0792,94.2171,92.5652,89.4964,82.312,41.8769,309.816
35.9765,114.846,2.57749e+18,329.312,196.325,119.634,99.1721,96.7433,91.4915,85.4688,78.6848,73.3537,39.9406,306.345
36.3913,114.955,3.10349e+18,477.478,278.882,152.884,113.43,101.83,86.2201,70.8812,60.7662,60.8453,37.3928,302.752
35.6421,115.33,2.30978e+18,221.748,140.899,94.7408,87.2404,91.0317,96.1245,107.523,113.905,90.6082,41.0495,307.626
35.8546,115.386,2.28646e+18,218.982,155.047,111.86,101.117,101.374,100.014,98.1644,84.0297,63.431,35.4359,306.541
36.0669,115.443,2.41064e+18,253.936,178.292,123.616,107.064,104.098,96.7609,87.3935,74.061,63.3436,36.4888,304.6
35.5073,115.899,2.48827e+18,259.862,186.183,124.64,111.257,108.196,101.252,91.2123,77.1054,65.113,37.3959,306.308
35.726,115.958,2.6241e+18,312.708,202.326,125.063,108.003,104.621,97.5266,88.0152,77.0945,69.1279,38.7661,304.398
35.9446,116.019,2.44224e+18,233.056,177.229,129.255,115.515,112.865,105.593,94.1895,76.6972,61.9771,35.7779,303.735
36.1634,116.081,2.85279e+18,410.348,281.098,158.751,115.668,95.4007,73.6977,56.198,47.2651,48.5652,33.4228,301.886
35.5366,115.597,2.38127e+18,255.164,169.758,111.409,99.7964,98.8875,95.603,91.1137,82.4317,71.1895,38.9243,307.051
35.7521,115.654,2.44928e+18,277.46,173.073,109.436,96.528,96.4409,94.474,92.3493,87.1336,77.356,40.3884,305.224
35.9674,115.713,2.46266e+18,266.973,186.211,125.761,108.731,104.819,96.7165,86.3992,73.0428,63.2596,36.7493,304.955
36.1829,115.773,2.70416e+18,377.104,221.543,127.642,103.072,96.5532,86.3107,74.8722,65.4295,63.4608,37.8389,302.991
35.6145,115.021,2.45885e+18,313.922,186.912,112.314,96.0073,92.8298,86.5426,78.981,72.2834,69.5836,39.7288,308.737
35.8243,115.075,2.46248e+18,271.543,165.403,106.05,93.496,94.9226,95.6434,98.6116,98.881,87.6093,42.4525,307.171
36.0339,115.131,2.43123e+18,242.848,161.991,112.688,99.9074,101.471,102.154,104.728,97.3199,76.6179,38.8541,305.34
36.0938,114.578,3.2119e+18,434.978,269.064,154.63,120.013,116.3,109.768,102.138,92.6532,82.8439,41.7056,303.988
36.2992,114.632,3.53894e+18,482.634,356.143,209.204,147.316,127.768,103.941,81.5686,66.8682,63.6146,37.7545,301.663
35.7448,113.949,3.55028e+18,468.636,377.722,211.578,151.237,142.975,132.295,118.531,102.96,88.1021,42.9801,306.535
36.3214,112.125,2.25484e+18,397.568,nan,214.784,115.261,91.1416,68.7812,52.6888,47.2694,52.7164,36.2736,298.728
36.5188,112.169,2.77671e+18,458.525,nan,277.664,152.935,124.607,99.0243,76.9035,63.6645,62.09,37.9444,298.609
36.0067,111.046,2.99102e+18,320.742,314.109,201.564,139.378,134.404,135.169,139.64,144.52,125.646,48.7599,305.236
36.2064,111.086,2.73479e+18,388.029,387.937,241.89,147.313,126.079,106.44,86.6372,74.2589,72.3519,40.636,300.811
36.0434,110.534,3.08845e+18,359.79,nan,242.492,162.019,149.442,143.385,136.345,126.452,105.663,45.3235,311.562
36.2458,110.573,3.24029e+18,530.772,nan,345.681,180.976,135.68,103.691,77.7822,63.8436,62.6085,37.8032,310.647
36.4482,110.613,3.20216e+18,507.714,nan,345.499,184.097,138.581,106.099,79.4518,64.626,62.7255,37.6064,309.477
36.651,110.652,3.53923e+18,681.684,nan,433.887,179.728,117.578,81.9602,58.8816,50.0723,53.5501,35.6489,307.491
36.0787,110.006,2.4822e+18,370.18,nan,263.514,151.162,119.93,94.8891,72.5793,61.429,63.9769,39.3114,304.961
36.2848,110.044,2.59599e+18,484.374,nan,309.753,140.206,95.4821,68.0017,49.6735,42.8147,47.8398,34.3401,307.182
36.4908,110.082,2.99896e+18,392.935,nan,307.968,190.276,149.888,120.042,92.3908,73.9834,68.2951,38.6732,309.272
36.6973,110.121,2.74737e+18,280.03,nan,220.667,159.488,144.016,136.584,127.9,112.668,91.4538,42.0177,304.814
36.1131,109.455,2.18338e+18,255.714,nan,187.631,129.199,115.006,104.071,91.369,81.6547,77.2062,41.0769,306.333
36.324,109.492,2.11801e+18,258.786,nan,189.509,127.513,111.045,98.1855,83.8345,73.6037,71.3293,39.8733,304.425
36.5348,109.53,2.32702e+18,245.76,nan,185.657,132.567,121.113,116.243,111.276,104.894,91.4548,42.3575,306.594
36.7461,109.568,2.54372e+18,368.613,nan,335.239,191.58,121.573,78.5249,53.3856,43.4253,46.5069,33.2137,304.573
36.1469,108.874,2.14308e+18,218.678,nan,169.062,122.386,112.646,109.106,106.815,107.321,100.082,44.9919,305.03
