# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.0644,-68.4331,1.77482e+18,87.1599,81.1632,71.122,72.0748,74.8744,81.2291,94.9183,114.53,110.823,47.281,300.336
26.8476,-68.399,1.59268e+18,81.4188,73.4298,63.3913,63.3109,64.8102,69.3935,80.2437,100.25,106.926,48.4946,300.69
26.6309,-68.3651,1.6707e+18,106.423,114.364,104.518,99.1747,85.9268,69.6528,55.7043,49.3686,53.3062,37.1632,301.744
27.1295,-68.1677,1.71413e+18,113.73,130.064,119.695,107.017,84.4484,63.058,48.1095,43.2288,48.3322,35.5368,300.679
26.4686,-68.0653,1.56623e+18,91.0453,88.8036,79.1213,78.3323,76.3748,73.6312,69.7096,66.605,67.5788,41.0099,301.494
27.0837,-68.6999,1.55962e+18,101.576,103,90.2588,85.0869,76.5091,66.3585,56.45,51.7101,56.0152,38.0613,301.277
26.87,-68.6658,1.60486e+18,108.542,115.915,102.553,93.1277,77.9838,62.3661,49.9995,45.7185,51.0835,36.712,301.655
26.6563,-68.632,1.69677e+18,107.711,116.036,105.858,100.617,87.535,71.1955,57.0307,50.459,53.9658,37.4045,301.968
26.4422,-68.5981,1.79311e+18,108.504,119.192,111.609,108.354,95.2067,77.488,61.268,53.9626,59.0798,40.177,302.301
27.042,-69.2033,1.54446e+18,88.9976,83.2168,71.9374,71.1422,70.7153,71.22,73.1144,75.3176,75.5377,42.3259,300.777
26.8334,-69.1693,1.56847e+18,104.77,108.411,94.8891,87.9531,76.5607,63.7534,52.8001,48.754,53.1324,37.1438,301.49
26.6249,-69.1355,1.5006e+18,97.4938,96.8852,84.4896,80.0818,72.9477,64.3778,55.8974,52.0058,56.1003,38.1594,301.353
26.7984,-69.6505,1.45888e+18,89.6062,84.2188,72.3417,70.2472,67.7342,65.3667,63.2567,62.7668,66.0021,40.8869,301.402
26.594,-69.6167,1.62208e+18,94.2245,92.1197,81.2737,80.5907,78.8346,76.1578,72.656,70.1141,71.0041,41.9588,301.929
26.3892,-69.583,1.74748e+18,112.996,125.513,114.427,105.677,88.1385,69.2237,54.3564,49.0714,54.1154,37.9363,302.315
26.9654,-70.1491,1.56434e+18,84.0958,76.0917,64.9625,64.8287,66.0859,69.9542,79.5125,93.1946,92.2613,44.9017,300.832
26.7641,-70.1148,1.4347e+18,81.0275,71.931,60.8994,59.9644,60.1278,62.8591,70.0196,80.6662,83.4374,44.2269,300.763
26.361,-70.0471,1.54929e+18,87.1998,81.7438,71.1328,70.7569,70.7579,71.9861,74.6872,77.7844,77.8758,43.3321,300.987
26.9293,-70.6017,1.66837e+18,91.338,85.7008,73.9276,74.0787,75.0805,77.833,83.7837,89.8851,87.0594,44.626,300.184
26.3313,-70.4988,1.34917e+18,90.0729,84.4918,71.5379,67.51,62.2859,56.9732,52.0077,50.609,55.6231,38.4046,299.816
26.8937,-71.0469,1.76983e+18,108.624,113.32,100.469,98.1079,91.0451,79.9922,68.2901,61.7623,63.1448,39.8557,300.928
26.6957,-71.0118,1.72562e+18,107.206,112.198,99.8075,96.7045,88.3064,76.2598,64.4232,58.4828,61.0219,39.5716,300.606
26.4978,-70.9771,1.65135e+18,101.878,103.889,91.9118,89.5302,83.3406,74.1558,64.4553,59.4244,61.9012,39.8736,300.408
26.8583,-71.4885,1.81966e+18,118.04,130.841,116.42,108.463,92.2686,73.0686,58.0373,52.805,57.047,38.5671,300.711
26.6608,-71.4528,1.841e+18,114.198,125.3,113.524,109.549,96.7155,79.0793,63.4899,56.3607,59.3451,39.296,300.721
26.4633,-71.4175,1.82235e+18,108.672,115.842,105.017,103.783,96.3689,83.77,70.1245,62.4696,63.5275,40.2557,300.738
26.2654,-71.3826,1.80266e+18,101.602,104.131,93.9678,94.9025,92.9327,87.3845,79.3882,73.4758,73.0601,42.8835,300.824
26.8225,-71.9306,1.76518e+18,112.26,119.306,105.125,100.805,90.1662,75.6503,62.5463,56.6613,59.8658,39.3597,300.447
26.6246,-71.8941,1.68524e+18,101.698,101.894,89.1405,88.0122,84.3604,78.125,70.533,65.751,66.7628,41.0752,300.33
26.4266,-71.8581,1.77985e+18,104.262,107.431,95.9343,95.7942,92.0212,83.9129,73.8151,67.6766,69.0859,42.246,300.403
26.2283,-71.8226,1.76407e+18,99.0403,99.4967,88.8266,89.7215,88.8091,85.7564,80.7739,76.127,74.6649,43.1367,300.388
26.7857,-72.3769,1.86949e+18,121.292,134.5,118.668,111.677,95.8663,76.346,60.835,53.8471,57.0096,38.7521,301.526
26.5864,-72.3395,1.8674e+18,113.506,121.41,108.199,106.312,98.4387,85.2633,71.1776,62.7565,63.0375,40.0713,301.441
26.3872,-72.3026,1.79636e+18,105.854,108.805,96.5246,96.1412,92.3789,84.6687,75.0571,68.6609,69.4004,42.2362,301.329
26.1875,-72.2663,1.75074e+18,98.7533,98.369,87.1794,87.883,87.1424,84.7697,80.8223,76.9241,75.2188,43.2567,300.81
26.7473,-72.8317,1.71775e+18,106.947,107.649,92.4917,90.2216,85.244,77.8059,69.4521,64.4448,66.3703,41.4562,301.38
26.5459,-72.7931,1.86137e+18,127.586,148.345,129.229,113.157,88.5033,65.9261,51.0964,47.5005,54.0396,38.3517,301.514
26.3445,-72.7552,1.79418e+18,112.814,120.685,106.819,103.064,92.8289,78.2806,64.4487,57.5543,59.6849,39.4591,301.175
26.1426,-72.7178,1.85001e+18,115.909,127.988,115.574,110.842,96.9772,78.399,62.5148,55.4387,58.3008,39.3154,301.488
26.7063,-73.2992,1.62019e+18,94.553,88.3492,74.8162,74.4674,74.1655,74.894,77.3814,79.4877,78.3686,43.4201,301.563
26.5018,-73.2592,1.64413e+18,93.2348,87.0592,74.2266,74.3124,74.6899,76.4539,80.5707,84.4731,82.7065,44.3649,301.448
26.2973,-73.2201,1.81269e+18,96.1867,92.3182,80.1449,81.5627,83.81,87.6934,94.3176,98.7861,91.2321,45.4305,300.804
26.6622,-73.7844,1.65376e+18,105.243,103.252,87.0379,84.4677,80.0014,73.9261,67.5185,63.5873,66.035,41.2634,301.475
26.4536,-73.7429,1.7545e+18,117.896,126.092,107.719,100.329,87.1243,71.387,58.5434,52.4479,55.5752,38.2908,301.789
26.245,-73.7022,1.70846e+18,103.01,102.255,88.2648,87.2447,84.4501,79.6411,73.6921,68.9389,69.4946,42.0982,301.216
26.0358,-73.6623,1.69379e+18,104.937,108.376,95.0653,92.6532,86.0543,76.1054,65.5033,59.3537,62.1567,40.7937,300.634
26.614,-74.2931,1.75167e+18,117.344,121.999,102.515,96.4218,86.3232,73.6455,61.9567,55.6064,59.5241,40.1017,302.174
26.4001,-74.2496,1.7263e+18,114.038,121.219,104.101,98.0131,86.1704,71.3413,58.553,52.7059,57.9426,40.0937,301.013
26.1863,-74.2072,1.66367e+18,95.724,89.6571,76.1898,76.0961,76.2661,77.5421,80.7775,83.2156,81.2271,44.1037,301.136
25.9718,-74.1657,1.66168e+18,99.5851,97.0025,83.5634,82.7435,80.7303,77.6205,73.8892,70.2867,70.2968,42.197,300.871
26.5612,-74.8322,1.73673e+18,112.824,113.714,95.3442,91.7521,85.7145,77.2029,68.18,61.5417,62.819,40.2585,302.076
26.3409,-74.7864,1.79884e+18,122.557,133.032,112.93,103.84,88.6983,71.373,56.9928,50.8826,56.4941,39.6867,301.969
26.1205,-74.742,1.74797e+18,114.199,118.797,101.511,96.5805,87.4746,75.3779,63.6379,56.7191,60.0106,40.1616,301.989
25.8994,-74.6986,1.85828e+18,125.357,152.255,135.899,118.415,90.2041,64.7288,48.3529,42.5976,47.5956,36.1941,301.025
26.6283,-74.5694,1.85063e+18,132.369,149.921,125.158,109.432,87.3855,66.2685,51.7454,46.5856,51.2382,36.8962,302.322
26.4114,-74.5249,1.85026e+18,130.908,150.29,127.382,111.397,88.1358,65.6709,50.7758,45.8166,50.0888,36.3006,302.135
26.1945,-74.4814,1.86704e+18,96.9938,90.6045,77.0431,77.9715,80.529,86.4677,98.9284,113.229,108.675,49.0599,300.347
26.734,-74.0554,1.72231e+18,117.607,122.611,102.694,95.5431,84.045,70.3786,58.6462,52.9521,57.225,39.1972,301.906
26.523,-74.0129,1.72901e+18,116.413,122.554,103.853,97.0646,85.3773,71.0787,58.7624,52.8571,57.1572,39.2883,301.553
26.3119,-73.9713,1.75667e+18,119.11,128.942,110.571,102.19,87.2722,69.8859,56.3757,50.1708,53.6163,37.779,301.764
26.1003,-73.9306,1.54649e+18,101.359,99.0402,83.9952,80.433,74.4402,67.0273,59.8589,55.9044,59.8021,40.254,301.12
26.8349,-73.5684,1.7078e+18,111.197,112.414,94.6843,90.6922,83.8455,74.5982,65.1598,59.8257,63.0297,40.8008,301.665
26.6286,-73.5276,1.75453e+18,116.479,123.072,105.074,98.9092,87.6091,73.3446,60.8251,54.5914,57.2878,38.6461,301.632
26.4222,-73.4876,1.75469e+18,108.617,110.854,95.7388,93.5218,88.2044,79.8196,70.4496,64.3578,66.2652,41.5732,301.483
26.2154,-73.4483,1.76124e+18,96.2036,92.1446,79.7184,80.6227,81.9817,84.4176,88.6053,91.323,86.9552,45.2707,301.379
26.9325,-73.1019,1.59439e+18,104.115,101.407,85.0669,81.7996,76.4815,69.7093,63.0807,59.8161,62.2228,39.782,301.224
26.7298,-73.0625,1.64827e+18,95.9225,90.5449,77.0017,76.7262,76.4019,76.8076,78.4832,79.5565,77.9792,43.3318,301.285
26.5271,-73.0239,1.75242e+18,109.529,112.529,97.4127,94.6852,88.2428,78.6308,68.2141,62.3359,64.9836,41.4461,301.565
26.3239,-72.9859,1.7561e+18,107.826,110.858,96.8889,94.841,89.177,79.9307,69.5914,63.6783,65.8018,41.5691,301.465
27.0266,-72.6502,1.67552e+18,106.557,106.29,90.4905,87.7526,82.4291,74.8506,66.7943,62.249,63.7485,40.1266,301.036
26.8265,-72.6121,1.74796e+18,115.504,122.363,105.329,99.0887,87.3103,72.7134,59.9071,54.147,57.6653,38.8023,301.126
26.6264,-72.5746,1.89331e+18,115.001,123.563,109.976,108.29,100.403,86.531,71.7984,63.127,63.3311,40.1217,301.452
26.4259,-72.5376,1.89738e+18,117.058,129.35,116.645,113.081,100.54,82.6351,66.3688,58.2229,59.9074,39.4915,301.39
27.119,-72.2088,1.7234e+18,105.928,105.578,90.6132,88.9739,85.1097,78.9156,71.9839,67.55,68.5703,41.5393,301.165
26.9205,-72.1717,1.86397e+18,117.772,127.806,112.855,108.445,96.5599,80.1606,65.4567,58.2957,60.4496,39.3987,301.209
26.7222,-72.1352,1.82261e+18,105.098,106.568,93.8201,94.2627,92.5629,87.8437,80.982,74.999,73.554,42.7146,301.118
26.5233,-72.0991,1.82834e+18,112.815,121.944,109.536,106.378,95.7384,80.3562,65.8605,58.6595,60.7006,39.6361,300.808
27.1993,-71.8482,1.7737e+18,107.956,110.024,95.6379,94.3612,90.1014,82.1648,72.959,66.8082,66.6844,40.4913,300.321
27.0016,-71.8118,1.73542e+18,108.692,112.077,97.6781,94.9639,88.1129,77.5202,66.6434,60.7136,62.4341,39.7904,300.3
26.804,-71.7759,1.73988e+18,107.801,111.289,97.6819,95.2611,88.6568,78.4088,67.515,61.4598,63.0057,39.998,300.487
26.6059,-71.7404,1.88207e+18,115.994,129.344,118.039,114.019,99.8404,80.2912,63.5003,56.2166,59.3772,39.3621,300.592
27.2903,-71.4131,1.7823e+18,112.76,118.813,103.872,100.104,91.1819,78.0118,65.3542,58.8872,61.0559,39.2789,300.233
27.0927,-71.3774,1.77133e+18,106.416,108.467,95.1001,94.0866,90.1103,82.5566,73.5729,67.6281,67.6899,40.8218,300.478
26.8951,-71.3421,1.84732e+18,109.627,115.256,103.145,102.627,97.3142,86.6948,74.3365,66.213,65.7051,40.3642,300.728
26.6972,-71.3072,1.89603e+18,119.245,136.48,125.188,117.869,98.6791,76.134,58.9865,52.9396,57.0661,38.7242,300.722
27.3814,-70.9763,1.75194e+18,110.708,114.525,99.7272,96.1973,88.6616,77.4495,66.3611,60.2879,61.9811,39.3512,300.84
27.183,-70.9412,1.79966e+18,113.612,121.042,107.082,102.898,92.5982,77.9303,64.3485,57.8277,60.5355,39.1963,300.902
26.9847,-70.9064,1.80691e+18,103.327,104.503,92.474,92.8428,91.4443,87.2275,81.1173,75.4792,73.8623,42.4228,300.889
26.786,-70.8719,1.76185e+18,107.631,112.998,100.997,98.7058,91.1127,79.3989,67.2593,60.6908,62.409,39.7525,300.642
27.472,-70.5335,1.66556e+18,91.7917,85.3504,72.7996,72.7735,73.8915,76.767,83.6951,91.3981,88.6004,44.5514,300.395
27.2719,-70.4988,1.68697e+18,106.003,107.451,93.437,90.3551,84.2869,75.2783,65.9935,60.7522,62.5144,39.4575,301.262
27.0719,-70.4643,1.68581e+18,101.196,100.811,88.1038,86.6959,83.3982,77.9151,71.5234,67.3847,68.8564,41.5414,301.074
26.8716,-70.4302,1.44891e+18,94.4832,91.5162,78.3605,74.5325,68.7627,62.2381,55.9709,53.3225,57.6954,38.5345,299.368
27.5641,-70.0806,2.05485e+18,95.8232,91.4654,79.5979,81.5136,86.2479,95.4316,116.328,142.554,128.575,49.0789,299.439
26.9559,-69.9779,1.56164e+18,95.6195,92.7382,80.3214,78.2458,75.025,70.7351,66.0001,63.5721,66.4407,41.0417,301.254
27.7534,-69.1237,1.72221e+18,92.6179,83.4432,70.1875,69.5231,70.8167,75.3655,87.1842,106.099,107.018,47.1992,298.586
27.5425,-69.0894,1.28566e+18,93.1613,86.9823,71.8017,65.151,57.152,49.539,43.7734,43.0552,49.957,36.207,299.089
27.3317,-69.0553,1.55409e+18,100.026,102.776,90.7745,86.258,77.4677,66.2368,55.7801,50.8391,54.783,37.3636,299.506
27.1205,-69.0213,1.2907e+18,91.466,85.3867,71.211,65.3331,58.403,51.768,46.1723,44.2426,49.4269,36.0496,299.679
27.8522,-68.6079,1.50012e+18,101.737,101.469,86.9817,80.9253,71.9084,61.9888,52.958,48.6115,52.685,36.4418,299.811
27.6355,-68.5735,1.54402e+18,94.9211,91.1894,78.8639,76.7213,73.6332,69.8685,65.8405,63.441,65.6942,40.0436,299.653
27.4188,-68.5392,1.63663e+18,101.834,103.1,91.229,88.2116,81.9421,73.1497,63.5509,58.1789,61.3455,39.344,300.892
27.2017,-68.505,1.76739e+18,116.427,131.769,120.441,109.577,88.6031,66.9759,51.6317,46.3244,50.4307,35.7399,301.681
28.1338,-68.3883,1.57927e+18,94.6585,89.3682,76.4699,74.975,73.4955,72.3888,71.9655,71.6319,71.4961,40.6549,300.152
27.9136,-68.3537,1.75592e+18,134.136,171.468,145.4,103.099,65.3275,45.1177,35.2052,33.1091,40.8795,33.0253,300.267
27.6935,-68.3192,1.6786e+18,107.917,114.104,101.97,96.512,84.9921,70.6307,57.5313,51.3383,56.1812,38.4094,300.274
27.8748,-68.8911,1.56245e+18,88.9234,80.692,68.2717,67.4371,67.7726,70.2059,76.7566,85.1306,83.9914,42.8985,299.796
27.6611,-68.8568,1.71901e+18,90.6705,83.3755,71.3821,71.2837,72.936,77.5047,88.5073,104.006,101.724,46.1469,299.371
27.4471,-68.8225,1.62038e+18,100.969,101.759,89.5965,86.6423,80.7866,72.465,63.4212,58.2575,61.2683,39.3563,300.388
28.0467,-69.4337,1.37315e+18,76.2607,62.5366,50.6543,49.4031,49.5478,53.0404,64.438,90.24,105.476,46.9333,299.596
27.8382,-69.3992,1.48082e+18,89.8722,80.0541,66.4586,64.6287,63.7582,64.8963,69.3099,75.3103,76.7695,42.1126,299.297
27.8027,-69.8847,1.48511e+18,96.8318,91.8613,77.2585,73.8648,69.5427,64.7461,60.1898,57.8961,60.6911,38.6808,300.353
27.5983,-69.8504,1.67735e+18,93.982,88.6082,76.057,75.8301,76.492,78.2647,82.6574,86.6337,83.7714,43.4835,299.973
27.9695,-70.3882,1.66153e+18,103.967,103.111,88.2262,85.7936,81.4904,75.1547,68.2784,63.7529,64.5212,39.3982,299.697
27.7681,-70.3533,1.67105e+18,102.088,100.527,86.3649,84.5534,81.3952,76.5347,71.1783,67.4685,68.5692,40.9414,300.18
27.5668,-70.3188,1.74273e+18,97.4362,94.1046,81.4295,81.6691,82.3844,83.1647,85.187,85.6591,81.5611,43.1076,300.68
27.3651,-70.2845,1.70117e+18,132.411,156.81,129.112,97.6713,66.5362,47.1093,37.8898,36.6879,44.5899,35.0956,301.012
27.9327,-70.8449,1.75931e+18,109.782,111.355,95.6593,93.2972,88.2659,80.1287,70.9764,64.8941,64.9363,39.5734,300.118
27.7335,-70.8097,1.81839e+18,119.34,129.497,113.073,106,91.9871,74.7187,60.3688,53.8543,56.9346,37.8027,300.271
27.5343,-70.7749,1.77166e+18,96.3918,92.2298,79.4718,80.1424,81.7595,84.3925,89.8312,93.7749,88.1751,44.3324,300.856
27.3348,-70.7403,1.8427e+18,119.181,131.509,117.033,109.847,94.3554,75.4833,60.0822,53.1914,56.5696,37.9087,300.877
27.8967,-71.2941,1.79233e+18,111.183,113.215,97.1218,95.1912,90.5268,82.2979,72.9149,66.416,65.8471,39.829,300.049
27.6987,-71.2584,1.91034e+18,123.287,137.337,121.224,114.597,98.6143,78.3791,62.33,54.9463,57.6887,38.1768,300.148
27.5008,-71.2231,1.84536e+18,109.309,112.193,98.2205,97.803,94.821,87.3478,77.9794,71.0362,70.7054,41.7003,300.262
27.3026,-71.1881,1.86234e+18,112.875,119.806,106.528,104.944,97.9847,85.4988,72.1324,63.7791,63.8287,39.7233,300.37
27.8606,-71.7397,1.67119e+18,109.36,109.326,91.9181,88.0527,81.3789,72.7096,64.3249,59.7538,61.7192,39.1487,300.025
27.6631,-71.7033,1.77243e+18,115.995,122.478,105.131,99.8063,89.2104,75.065,62.2041,56.1717,59.0272,38.503,299.952
27.4656,-71.6674,1.88775e+18,120.357,131.737,115.866,110.919,98.1552,80.0181,64.3522,57.1279,59.7886,38.9885,300.25
27.2678,-71.6319,1.89181e+18,110.384,114.51,100.954,101.213,98.1572,90.3813,80.588,73.0484,71.9073,42.0909,300.402
27.8242,-72.1858,1.57851e+18,90.3108,80.5775,66.7767,66.2455,66.4562,69.704,78.526,89.7648,88.5651,44.5747,300.204
27.6263,-72.1486,1.572e+18,91.1715,81.838,67.9619,67.2207,67.0826,69.7109,77.3217,86.3922,85.2,44.0355,300.038
27.4284,-72.1119,1.6732e+18,102.682,99.8479,84.6529,83.1675,80.4739,76.7015,72.6903,69.6606,70.2245,41.67,300.352
27.2301,-72.0757,1.7999e+18,106.573,106.978,92.5214,92.1283,89.9527,85.1287,78.9167,73.7338,72.8133,42.299,300.667
27.7867,-72.6362,1.53048e+18,98.1113,90.3075,74.254,72.0505,69.3363,67.5503,66.9336,66.9858,68.559,41.0499,299.872
27.5875,-72.598,1.57719e+18,108.672,108.258,89.7754,84.0045,74.9874,64.8628,56.0994,52.3935,56.0245,38.0185,300.032
27.3884,-72.5604,1.65937e+18,105.433,103.747,87.5374,85.1729,80.7823,74.6229,68.05,63.7516,64.5771,40.0876,300.419
27.1888,-72.5233,1.78329e+18,126.149,141.376,119.554,104.998,83.5815,64.0693,51.0072,46.6674,51.6669,37.2062,300.714
27.7477,-73.095,1.69405e+18,99.9877,93.3451,77.4363,76.9044,76.6977,77.9686,81.7108,84.4122,81.4046,43.322,300.325
27.5464,-73.0556,1.66424e+18,111.095,110.698,91.7862,87.4289,80.497,71.6042,63.147,58.4489,60.5178,39.0543,300.458
27.345,-73.017,1.64118e+18,98.4276,92.2626,77.1609,76.3362,75.4625,75.3783,76.8121,77.5882,76.2253,42.6307,300.503
27.1432,-72.9789,1.67054e+18,105.075,103.128,87.006,84.7978,80.8296,75.2988,69.3525,65.6916,67.509,41.4435,300.788
27.706,-73.5667,1.61809e+18,103.17,96.9861,79.496,77.4108,74.7519,72.3516,70.7439,69.3941,69.9825,41.3267,300.081
27.2971,-73.4859,1.55471e+18,102.626,97.5763,80.4697,77.3219,72.7462,67.5524,62.9278,60.5999,63.3201,40.0332,300.154
27.0922,-73.4466,1.7715e+18,121.588,130.451,109.429,100.779,86.8255,70.78,57.7247,51.5854,55.0938,37.9485,300.984
27.6608,-74.0562,1.81113e+18,123.764,130.006,106.46,99.578,88.8292,75.2906,62.9368,56.2903,58.8874,38.7319,300.559
27.4522,-74.0137,1.74062e+18,121.946,127.348,104.095,95.97,83.9903,69.9503,58.2228,52.4874,55.6031,37.7753,300.678
27.2437,-73.9722,1.72921e+18,111.727,112.314,93.6008,90.2733,84.644,76.7353,68.4168,62.8183,64.7757,40.673,300.367
27.0346,-73.9314,1.87198e+18,130.947,159.105,135.418,114.892,86.3467,62.1614,47.5485,43.5949,50.1563,36.8152,300.224
27.6124,-74.5696,1.90017e+18,137.288,153.355,123.981,109.862,90.2752,70.0099,55.2079,49.0076,52.9711,37.0056,301.288
27.3987,-74.5252,1.86368e+18,131.455,145.316,119.444,108.02,90.3273,71.1087,56.4879,49.6476,53.8611,37.9748,300.861
27.1849,-74.4818,1.87859e+18,121.44,128.214,107.636,103.608,95.5932,83.048,70.0717,61.4829,62.8177,40.1882,300.961
26.9705,-74.4394,2.08778e+18,154.826,216.213,173.389,123.756,80.7146,54.5446,42.1286,38.2149,44.0526,34.8132,301.161
27.5566,-75.1129,1.99721e+18,144.903,168.238,136.274,118.478,93.7111,69.9959,53.5181,47.1854,53.3854,38.5911,301.325
27.3364,-75.0662,1.9721e+18,144.235,170.54,139.308,118.84,91.1775,66.2387,50.4792,45.094,49.1202,35.4909,301.225
27.1161,-75.0206,1.87744e+18,123.896,130.199,108.567,104.07,95.1939,81.8139,68.4577,59.7177,61.1467,39.6993,301.395
26.8952,-74.9762,1.90235e+18,127.596,138.106,115.978,109.088,96.2079,79.2205,63.8786,55.5643,58.6583,39.4076,301.97
27.6252,-74.8482,1.94166e+18,137.57,152.336,123.826,112.135,94.13,74.332,58.841,51.4927,56.1319,38.9591,301.575
27.4084,-74.8026,1.88381e+18,131.146,141.849,116.34,107.314,92.648,75.151,60.3789,52.9491,57.0344,39.1294,301.341
27.1915,-74.7582,1.85549e+18,115.952,116.946,97.323,95.6419,92.5635,86.3467,78.3913,70.9952,69.517,41.293,301.337
26.974,-74.7147,2.04402e+18,141.44,173.186,147.812,128.024,98.2494,70.2735,52.8427,46.6746,50.7247,36.3986,301.415
27.7321,-74.3298,1.83804e+18,133.773,145.676,116.827,104.049,86.7347,68.6137,55.0163,49.5254,53.1908,36.9591,301.163
27.5212,-74.2864,1.86449e+18,133.919,151.189,123.248,109.03,88.8232,67.6712,52.673,47.2972,52.0152,36.8926,300.458
27.3102,-74.2439,1.82761e+18,121.195,127.165,105.809,100.607,91.49,78.491,65.9063,58.5251,60.8686,39.8493,300.848
27.0987,-74.2022,1.92045e+18,130.7,149.083,126.128,114.424,95.17,73.8252,57.6879,50.9431,54.7513,37.6542,301.036
27.8339,-73.8385,1.77858e+18,128.788,137.546,110.739,99.3195,83.6404,67.1391,54.7532,50.179,54.1255,37.2803,300.641
27.6276,-73.7968,1.71904e+18,119.376,122.596,100.159,93.3249,83.03,70.4597,59.5839,54.1619,57.0672,38.1571,300.419
27.4214,-73.756,1.73747e+18,103.468,98.4543,81.8408,81.22,80.8144,80.9116,82.223,81.9837,78.9362,43.0057,299.972
27.2146,-73.7159,1.45326e+18,105.795,101.672,82.2439,75.5955,66.4639,56.8483,49.3626,47.2119,52.6144,37.3286,300.257
27.9319,-73.3678,1.55689e+18,105.352,99.8485,81.0914,77.4156,72.3018,66.9125,62.0826,59.3148,61.4478,39.1008,299.692
27.5266,-73.2882,1.76411e+18,101.708,96.2442,80.3825,80.3025,80.8051,82.5327,86.6086,89.061,84.6628,43.9989,299.965
27.3235,-73.2494,1.74816e+18,110.166,110.066,92.5654,90.2524,85.8975,79.138,71.6579,66.6153,67.8341,41.3658,300.721
28.0271,-72.9122,1.60965e+18,105.183,100.059,81.9693,79.1275,75.133,71.0078,67.2008,64.7082,65.8252,40.137,300.495
27.827,-72.8733,1.56517e+18,98.9567,91.5871,75.3442,73.4878,71.202,69.8031,69.6029,69.6699,70.4744,41.3582,300.362
27.627,-72.8351,1.54993e+18,95.4883,86.773,71.5243,70.1346,68.8659,69.217,71.9704,74.7446,74.6713,42.1687,300.061
27.4265,-72.7974,1.69018e+18,111.534,113.5,95.4305,91.0097,83.0985,72.5749,62.7123,57.5713,59.9349,39.0331,300.308
28.1203,-72.467,1.52031e+18,91.3012,81.1884,66.7526,65.791,65.0962,67.2192,73.4027,80.0653,79.2107,42.6123,300.541
27.922,-72.4291,1.50854e+18,96.4202,87.8496,72.0753,69.9575,67.4465,66.3693,66.8723,67.8553,69.2187,41.025,300.058
27.7236,-72.3919,1.57881e+18,89.7642,79.819,66.1339,65.6331,65.8099,68.975,78.0156,90.9967,91.7854,45.4639,300.305
27.5249,-72.3551,1.71095e+18,113.78,116.739,98.3017,92.9858,83.8582,72.4375,61.8265,56.8153,59.8832,39.0702,300.487
28.2013,-72.1031,1.50971e+18,92.6251,80.6691,65.5391,63.9757,62.8492,65.0109,72.0948,80.921,80.9797,42.8996,299.541
28.0037,-72.066,1.61385e+18,110.535,109.739,90.667,85.2256,76.8492,67.357,58.7682,54.6961,57.9181,38.1807,300.119
27.806,-72.0294,1.66155e+18,104.516,101.441,85.0939,83.0247,79.6112,75.17,70.5369,67.3042,67.8203,40.6841,300.191
27.608,-71.9933,1.68828e+18,108.265,108.405,91.8841,88.9339,83.228,74.8389,66.24,61.6409,63.2907,39.655,300.122
28.2933,-71.6642,1.55311e+18,97.8531,89.0359,72.8177,70.7541,68.8418,68.8102,70.8718,72.8106,72.7195,41.2542,299.228
28.0958,-71.6278,1.66922e+18,95.9917,88.2719,73.4381,72.925,73.2225,75.9235,82.8205,89.7556,86.2387,43.7942,299.811
27.8982,-71.5919,1.72637e+18,106.043,104.744,88.8239,87.2861,84.2277,79.4685,74.0287,69.8045,69.9302,41.2878,299.757
27.7003,-71.5564,1.87813e+18,120.176,130.053,113.483,108.659,96.7538,80.1945,65.5693,58.3808,60.4827,38.9637,300.241
28.384,-71.2232,1.65506e+18,99.6447,92.2093,76.1936,74.8948,74.0846,75.1324,78.8225,81.6812,78.9744,42.2112,298.871
28.1857,-71.1875,1.7764e+18,119.144,127.055,108.022,100.921,88.1677,72.7572,59.7882,53.8305,56.6867,37.6211,299.597
27.9873,-71.1521,1.80262e+18,106.372,105.563,90.3947,90.0228,88.7205,85.6194,81.6004,77.0131,74.4447,41.8242,299.832
27.7887,-71.117,1.92019e+18,121.775,134.477,119.006,113.887,100.234,81.2959,65.0321,57.4912,59.8675,38.6543,300.119
28.4755,-70.7764,1.77279e+18,114.196,116.61,98.5306,94.7722,88.0322,78.6347,68.7837,62.4865,62.9756,38.8421,299.891
28.2755,-70.7411,1.84693e+18,116.551,124.834,108.708,104.928,95.3779,81.1105,67.2164,59.737,60.9972,38.529,299.418
28.0755,-70.7061,1.81788e+18,106.8,106.485,91.5806,91.2323,89.9632,86.6367,82.2078,77.2682,74.4743,41.6905,300.009
27.8752,-70.6714,1.90831e+18,124.135,139.964,124.244,115.841,97.7948,76.4792,60.0142,52.7564,55.8815,37.396,300.19
28.568,-70.3192,1.6879e+18,107.142,105.273,88.4608,85.5922,81.2354,75.6482,69.7287,65.8468,66.9552,40.055,300
28.3654,-70.2842,1.73074e+18,108.777,108.61,92.295,89.6302,84.9867,78.1132,70.651,65.8386,66.745,40.0303,300.171
28.1629,-70.2495,1.76887e+18,103.189,101.09,86.6372,86.1566,85.4533,83.8938,82.1977,79.3341,76.1206,41.7614,300.116
