# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.17429,-100.118,1.79754e+18,77.4516,84.9271,100.005,110.014,113.89,103.955,82.3237,68.135,63.3507,45.0421,301.741
-1.20776,-100.602,1.94561e+18,85.1903,104.115,138.869,157.75,138.913,94.5819,59.0305,46.3642,48.5969,41.5743,302.59
-1.43031,-100.571,1.98837e+18,86.947,110.374,155.582,174.852,139.267,85.872,52.3315,42.1503,45.9384,41.0634,302.574
-1.65295,-100.541,1.92611e+18,80.4694,92.4185,117.704,133.685,134.016,110.355,77.4062,60.4259,57.7643,43.6737,302.828
-1.87621,-100.512,2.04461e+18,86.3724,109.183,159.312,184.165,147.648,89.3641,53.6615,42.9858,46.8654,41.2116,303.262
-1.1498,-100.365,1.9169e+18,83.5309,99.4635,128.574,146.233,135.787,98.7487,64.2505,50.833,52.4185,42.7542,302.382
-1.36881,-100.334,1.80148e+18,79.059,88.8128,108.145,119.336,118.988,100.694,73.8413,59.5979,57.6087,43.6317,302.055
-1.80756,-100.276,1.40064e+18,74.3439,78.5236,89.223,88.6053,81.0339,66.5252,49.9991,43.449,47.7568,41.4258,301.367
-1.06224,-99.9009,1.78201e+18,82.6293,96.6057,119.71,130.41,119.111,88.8041,59.9511,48.4291,51.1544,42.6147,301.457
-1.27512,-99.8711,1.48589e+18,75.0876,79.1986,88.3763,90.4464,87.0367,75.273,59.0804,51.3618,53.1216,42.714,301.357
-0.977418,-99.4622,1.90693e+18,81.05,92.1318,111.757,126.689,129.387,109.685,80.0017,63.7869,60.553,44.4286,301.508
-1.18542,-99.4328,1.83104e+18,76.1649,82.0316,94.9253,104.522,111.457,107.811,92.0615,79.2455,71.1479,46.8723,300.799
-1.39346,-99.4041,1.88791e+18,80.6744,91.9369,113.639,128.209,129.254,107.273,76.4523,60.4018,58.3876,43.9438,301.552
-1.60199,-99.376,2.0186e+18,83.6827,100.082,133.421,156.103,148.484,107.635,69.3394,54.0656,54.3796,43.1911,302.157
-0.893576,-99.0426,1.83675e+18,80.7677,91.1441,108.603,120.94,121.811,102.914,75.9089,61.1187,59.0315,44.131,300.92
-1.09781,-99.0137,1.83787e+18,78.739,87.0999,102.694,114.147,118.747,106.672,83.1028,67.9406,63.5586,45.2286,300.614
-1.30206,-98.9853,1.90261e+18,78.6412,86.7986,103.334,115.978,122.935,113.458,90.3155,74.0223,67.3196,45.9886,301.269
-1.50677,-98.9574,2.04547e+18,84.233,101.31,135.246,159.934,152.296,108.971,69.3459,53.689,54.6321,43.4129,301.717
-0.81052,-98.6373,1.87068e+18,82.8604,95.6604,116.457,131.227,128.452,100.971,70.387,56.4149,55.7681,42.8143,300.697
-1.01199,-98.6087,1.85194e+18,81.1282,91.5731,109.548,122.451,123.402,103.175,75.6864,61.6352,60.4619,44.8605,300.822
-1.21346,-98.5804,1.88844e+18,80.1112,89.4618,106.945,120.226,124.925,109.877,83.5511,67.5692,63.5083,45.2518,300.967
-1.41537,-98.5526,2.00762e+18,83.7235,99.0007,128.208,150.415,146.95,109.73,72.1483,56.5227,55.5772,42.5719,301.327
-0.727842,-98.2418,1.8297e+18,77.159,82.1672,92.0577,100.928,108.4,106.34,94.3072,82.9321,74.0626,47.5279,300.628
-0.92748,-98.2133,1.84093e+18,78.9754,86.0741,99.0756,109.812,115.873,107.192,87.2105,72.6824,66.9382,45.9962,300.567
-1.12711,-98.1851,1.87179e+18,77.5438,83.2636,95.38,105.709,113.916,110.652,95.8543,82.4867,73.2906,47.3338,300.85
-1.32717,-98.1573,2.02841e+18,82.7176,95.1256,118.881,139.384,144.417,119.252,84.2542,65.445,62.0076,44.9494,301.248
-0.654036,-97.9191,1.89863e+18,85.0543,99.8184,123.646,140.672,132.977,98.394,66.2336,52.446,52.1194,41.4787,300.399
-0.852835,-97.8906,1.96801e+18,86.1743,103.274,132.429,153.383,141.37,99.0995,64.0985,51.1288,52.6055,41.9618,300.433
-1.05162,-97.8625,1.95139e+18,82.4967,93.5842,113.482,130.568,135.071,113.093,81.5348,64.1611,61.4099,45.0258,300.68
-1.25082,-97.8345,2.04008e+18,86.7605,105.047,138.979,164.042,150.705,103.025,64.9459,51.2499,52.5214,41.9968,301.093
-0.56926,-97.5306,1.94443e+18,84.2532,97.0227,117.936,135.981,136.271,108.043,75.7162,59.6343,57.568,43.2373,300.492
-0.767848,-97.502,1.97462e+18,85.7275,100.74,125.751,145.874,141.638,106.277,70.8431,55.3763,54.4453,42.1955,300.661
-0.966414,-97.4737,1.99063e+18,82.1389,91.8538,109.278,125.97,134.463,119.719,91.4834,72.465,66.2253,45.827,300.877
-1.16539,-97.4456,2.06379e+18,86.3152,102.449,132.675,159.473,155.221,111.888,71.627,54.9777,53.8515,41.991,301.031
-0.485169,-97.1408,1.97638e+18,85.4912,99.3951,122.216,142.019,140.94,108.619,74.1833,57.9476,56.5326,42.9105,300.451
-0.684416,-97.112,2.0032e+18,85.6816,99.173,122.054,143.072,144.284,112.183,76.765,59.5183,57.1474,42.9511,300.903
-0.883636,-97.0835,2.03196e+18,83.2968,93.5052,111.493,129.456,138.919,123.053,93.3849,73.2197,66.4944,45.8572,301.046
-1.08326,-97.055,2.14089e+18,88.7077,108.038,144.938,177.966,165.378,108.634,66.3692,51.7113,52.5819,41.8113,301.208
-0.397881,-96.7468,2.05851e+18,89.3332,107.335,137.928,163.723,151.698,104.324,66.8346,52.1256,52.4291,41.5942,301.002
-0.598676,-96.7177,2.04872e+18,89.2038,107.025,137.003,161.322,150.097,104.354,67.2064,52.3798,52.5554,41.6551,301.082
-0.79944,-96.6887,2.1233e+18,86.6201,100.221,124.286,149.136,156.166,125.398,86.2256,65.621,61.8332,44.8541,301.403
-1.0006,-96.6598,2.23143e+18,90.4367,110.821,150.865,190.359,175.817,113.384,69.2721,52.9805,52.6429,41.6825,301.645
-0.309213,-96.3441,2.09572e+18,88.8499,106.705,137.91,166.479,158.284,109.501,69.6865,53.3652,52.5317,41.4707,300.7
-0.512482,-96.3145,2.10545e+18,89.7801,108.521,141.614,170.492,158.623,107.44,67.4706,51.8837,51.9491,41.4092,301.004
-0.715716,-96.285,2.10475e+18,86.1245,98.4469,119.902,142.124,150.811,126.318,90.4007,69.0457,63.645,45.2639,301.25
-0.919351,-96.2556,2.2137e+18,90.7639,110.552,148.813,187.052,173.726,113.279,69.45,52.6836,52.0475,41.4399,301.667
-0.216962,-95.9289,2.12085e+18,88.6381,105.75,136.253,167.246,162.548,113.171,71.9615,54.5686,54.5205,43.2046,300.284
-0.423692,-95.8986,2.07468e+18,87.7134,102.567,128.129,153.102,152.896,114.583,76.463,58.9878,58.3917,44.3302,300.449
-0.630385,-95.8684,2.03948e+18,86.3116,99.0395,121.095,142.523,146.95,117.408,81.4348,62.3252,59.4879,44.2396,300.518
-0.837484,-95.8382,2.16641e+18,87.9858,104.217,135.828,169.353,169.287,119.626,75.417,57.2406,56.9612,43.9561,300.646
-0.121034,-95.496,2.10761e+18,86.7904,99.8574,122.675,148.27,155.983,124.622,85.5064,64.1745,60.5141,44.3938,300.005
-0.332302,-95.4649,2.12468e+18,88.1286,104.43,135.155,167.792,165.613,115.198,72.1283,54.0928,54.1037,43.0213,299.927
-0.543533,-95.4339,2.11552e+18,85.3843,96.0036,115.11,136.658,149.374,130.799,98.0473,74.5368,66.1255,45.4651,300.421
-0.75518,-95.4028,2.19787e+18,90.1327,108.066,142.456,178.077,172.766,117.572,72.8157,54.4642,54.3734,43.0895,300.845
-0.020093,-95.0401,2.1635e+18,87.9101,101.907,126.329,155.184,164.974,129.057,87.0428,63.5625,58.7133,43.5507,299.947
-0.237105,-95.008,2.1268e+18,85.5517,96.1917,114.689,136.651,150.596,132.654,99.8205,75.2653,65.9273,45.2335,299.687
-0.454079,-94.9758,2.08757e+18,82.826,89.404,101.425,116.045,130.673,129.077,114.14,95.1396,79.6622,48.5141,300.088
-0.671485,-94.9436,2.20756e+18,88.3356,102.502,129.733,162.059,171.805,131.622,87.1003,63.4753,58.7555,43.6611,300.535
0.0459487,-94.8042,2.24645e+18,90.9793,110.059,147.459,192.76,185.732,116.709,68.1659,50.3612,51.2953,42.0795,299.914
-0.174438,-94.7715,2.21769e+18,88.9923,104.175,132.619,167.546,176.112,129.641,82.8994,60.5093,57.4787,43.4574,299.861
-0.394788,-94.7387,2.15661e+18,88.0479,100.809,123.764,150.666,162.259,130.653,89.2247,65.6556,60.2995,43.989,300.064
-0.61558,-94.7058,2.2338e+18,90.0075,105.985,136.944,173.547,179.78,128.321,79.9636,57.9384,55.2162,42.7795,300.404
-0.00202554,-95.2784,2.12489e+18,88.1818,103.037,128.741,157.385,161.993,121.709,79.8219,59.049,56.7089,43.2716,299.975
-0.216097,-95.2468,2.17244e+18,89.1436,106.987,140.448,176.564,171.789,116.089,71.2719,53.1662,53.482,42.8204,299.695
-0.43013,-95.2152,2.11677e+18,84.9194,94.6714,111.849,131.988,146.37,132.869,102.981,78.6289,68.3075,45.8248,300.059
-0.644588,-95.1836,2.20346e+18,89.2294,105.394,136.564,172.514,176.391,123.752,77.1776,56.9415,55.4753,43.2531,300.616
-0.0450816,-95.7272,2.085e+18,87.5882,102.182,126.8,152.249,154.594,117.681,78.6964,59.7423,58.2062,44.1422,300.075
-0.254078,-95.6965,2.1188e+18,88.7168,105.934,136.881,168.115,162.907,112.313,70.9688,53.7923,54.1151,43.1404,300.025
-0.463037,-95.6659,2.09693e+18,86.2875,98.546,119.876,143.193,152.676,126.031,88.4532,66.5785,61.7613,44.6645,300.377
-0.672407,-95.6353,2.19127e+18,89.5472,108.238,144.922,182.226,171.998,113.11,69.6576,53.214,54.5736,43.6253,300.488
-0.0838215,-96.1566,2.09503e+18,88.0056,104.024,131.105,158.081,156.036,114.077,75.3205,58.1303,57.6037,43.9544,300.403
-0.288846,-96.1266,2.10153e+18,87.5909,102.691,128.38,154.243,155.788,118.068,78.8605,60.4493,59.2622,44.523,300.53
-0.493835,-96.0968,2.1137e+18,85.3382,96.5895,116.141,137.861,149.517,129.815,95.9277,73.5072,66.3272,45.6761,300.854
-0.699227,-96.067,2.18099e+18,88.5526,105.099,136.714,170.134,169.267,119.989,76.689,58.3594,57.7486,44.2021,301.186
-0.119233,-96.5713,2.0787e+18,87.2342,102.588,128.343,153.237,152.622,114.531,77.0426,59.8628,59.1649,44.4967,300.679
-0.321288,-96.5419,2.08761e+18,87.413,102.855,129.175,154.538,154.218,115.094,76.8262,59.6476,59.0229,44.476,300.82
-0.523309,-96.5127,2.04387e+18,83.5004,92.7385,108.581,125.508,136.628,125.033,98.7877,78.1803,69.3371,46.344,301.006
-0.72573,-96.4836,2.19185e+18,90.2285,109.562,145.681,181.771,171.307,113.772,70.1224,53.1936,52.4866,41.5911,301.427
-0.151954,-96.9757,2.02949e+18,89.1428,107.813,137.996,161.201,147.442,101.014,64.5545,50.9264,52.0448,41.582,300.868
-0.351969,-96.9468,2.06506e+18,92.4617,119.269,165.832,190.305,142.533,81.0348,50.1823,41.455,45.7804,39.7504,300.631
-0.551953,-96.918,1.97891e+18,83.43,93.6879,110.869,127.405,134.078,116.526,87.945,69.552,64.5692,45.4827,300.592
-0.752337,-96.8894,2.11955e+18,89.4429,108.923,144.499,174.99,160.91,106.334,65.6371,51.2494,52.258,41.7199,301.23
-0.182841,-97.3736,1.93249e+18,85.5276,99.1745,119.921,137.153,134.696,104.417,72.3439,57.2637,56.309,42.7891,300.654
-0.381697,-97.345,1.92246e+18,82.4891,91.9263,106.904,120.82,126.653,111.914,86.4233,69.65,64.9197,45.5555,300.759
-0.580527,-97.3165,1.9628e+18,82.8557,93.1536,110.184,126.281,132.665,115.296,86.7022,68.9382,64.4827,45.5193,300.527
-0.77976,-97.2883,2.08756e+18,87.2715,103.921,133.627,161.119,156.821,113.105,72.8633,56.0323,54.6496,42.163,300.994
-0.212153,-97.7687,1.89545e+18,84.532,97.6763,117.418,132.927,130.283,102.075,71.3776,57.0113,56.2687,42.7446,300.446
-0.410704,-97.7402,1.90336e+18,84.207,96.8514,116.662,132.659,131.336,104.017,73.0454,57.8816,56.6243,42.8974,300.471
-0.609236,-97.7119,1.93823e+18,82.0822,92.171,108.93,124.222,130.148,113.46,85.5811,68.3879,64.18,45.4507,300.45
-0.808178,-97.6839,2.07345e+18,85.7254,101.716,130.491,158.018,156.371,113.778,73.6577,57.1458,55.9236,42.7097,300.617
-0.240587,-98.1643,1.86457e+18,82.6043,93.8501,110.785,124.508,125.311,103.553,75.0907,60.4741,58.8706,43.7381,300.336
-0.439683,-98.1358,1.86425e+18,81.5658,91.6691,107.65,120.817,123.548,105.536,78.8727,63.6117,61.4242,44.9429,300.206
-0.638767,-98.1077,1.89247e+18,79.9782,88.0007,101.741,114.092,121.156,111.587,89.7966,73.8668,67.5908,46.1083,300.382
-0.838272,-98.0798,1.9844e+18,84.2278,98.4471,122.95,143.838,143.243,110.02,74.3367,57.9583,56.2537,42.8245,300.661
-0.268309,-98.5642,1.8784e+18,81.9357,93.1274,110.206,124.15,125.78,105.517,77.4298,62.3906,60.7553,44.8377,300.234
-0.468812,-98.5356,1.83623e+18,78.3039,84.8758,96.17,106.129,112.853,107.134,90.1037,76.4531,69.5287,46.5187,300.295
-0.669312,-98.5074,1.82412e+18,77.0547,82.3341,92.473,101.415,108.666,106.117,93.1848,81.504,73.0767,47.2981,300.441
-0.870248,-98.4795,1.94546e+18,81.4289,92.1716,110.721,126.728,132.224,114.142,84.569,67.3664,63.3617,45.2755,300.733
-0.29631,-98.9717,1.94752e+18,84.098,100.091,125.38,145.236,139.441,103.536,68.5525,54.1441,53.7941,41.9382,300.208
-0.499114,-98.9429,1.90088e+18,84.2034,100.175,125.219,142.107,133.095,97.9197,65.3373,52.1208,52.3517,41.5776,300.313
-0.701926,-98.9146,1.82644e+18,78.9441,87.3077,101.46,112.548,117.233,105.57,82.4859,67.767,63.9262,45.4045,300.177
-0.905196,-98.8866,1.95313e+18,84.3288,100.582,128.225,147.889,140.529,102.994,67.2665,52.6404,52.5317,41.6957,300.86
-0.32367,-99.3913,1.95532e+18,84.8061,102.425,130.427,150.768,140.624,100.444,65.1864,51.2329,52.0397,41.7267,300.546
-0.529724,-99.3621,1.94907e+18,83.103,97.3673,120.653,139.337,138.022,107.215,72.9436,58.0363,57.9004,44.1305,300.829
-0.735801,-99.3335,1.94187e+18,80.8761,91.8783,110.74,126.452,131.666,114.534,84.9327,67.3018,62.8527,45.0873,300.974
-0.942362,-99.3054,2.0097e+18,83.9358,99.9989,129.054,152.596,148.535,108.525,70.1764,54.9712,55.315,43.3446,301.223
-0.354295,-99.8266,1.9754e+18,83.4136,98.5941,123.812,144.553,141.653,108.04,72.5058,57.2839,57.0742,43.827,301.093
-0.564631,-99.7969,1.96683e+18,83.5392,98.6836,124.029,144.258,140.77,106.891,71.5555,56.6796,56.5742,43.6653,301.287
-0.775008,-99.7679,2.00159e+18,82.0564,95.1003,117.86,136.998,141.111,117.685,83.1601,64.5697,60.7079,44.4853,301.507
-0.985902,-99.7395,2.05707e+18,84.8604,102.525,134.95,161.236,153.882,109.828,69.8326,54.0924,54.101,42.9739,301.784
-0.385573,-100.284,2.00356e+18,87.1292,109.3,146.279,169.463,144.701,93.0287,57.2443,45.4855,47.8177,40.9013,301.581
-0.601336,-100.253,2.04243e+18,87.2051,109.511,148.564,174.811,150.36,95.3626,57.6219,45.9069,49.0902,41.7545,301.748
-0.817162,-100.224,1.98727e+18,81.398,93.6815,115.208,133.032,138.286,118.309,85.06,66.1485,61.4741,44.5576,301.802
-1.03355,-100.195,2.10204e+18,85.0432,104.574,143.071,173.698,160.195,108.344,66.7443,51.7564,52.9432,42.869,302.058
-0.419266,-100.768,1.9514e+18,83.5794,99.3529,125.353,145.044,139.144,105.357,70.0158,54.1884,53.8552,42.7758,301.765
-0.641753,-100.737,1.92647e+18,83.511,99.4623,126.185,144.377,136.449,101.142,66.6171,52.8627,53.6558,42.7605,301.858
-0.864332,-100.707,1.93531e+18,80.6416,92.0936,112.431,128.282,132.596,114.038,82.711,64.8968,60.6875,44.3473,302.169
-1.08753,-100.678,2.05962e+18,84.776,103.738,140.68,168.211,154.589,106.169,65.7468,50.8045,51.9179,42.4294,302.485
-0.361232,-100.53,2.00595e+18,87.6557,111.35,151.7,175.544,143.123,88.3223,53.9363,43.0838,46.6352,41.2439,301.499
-0.58018,-100.5,2.01277e+18,86.2886,107.269,143.275,167.27,146.978,96.9637,59.5796,46.9368,49.938,42.2049,301.677
-0.799205,-100.47,1.98851e+18,82.4081,96.4082,120.908,140.462,141.84,114.534,78.6008,60.4949,57.628,43.6534,301.953
-1.01882,-100.441,2.08107e+18,85.5189,107.839,152.514,184.285,156.729,97.2861,58.0265,45.5769,48.9347,41.9564,301.687
-0.273815,-100.067,1.94443e+18,81.8049,94.4022,114.51,131.602,134.277,112.34,80.4486,63.2006,59.9212,44.2147,301.146
-0.486644,-100.037,1.9696e+18,82.702,96.8402,120.311,139.221,139.166,111.396,76.9445,60.0472,57.753,43.673,301.466
-0.699525,-100.008,1.97227e+18,81.175,92.9075,113.229,130.121,135.293,117.078,85.7425,67.4049,62.5633,44.8513,301.716
-0.912943,-99.9791,2.08932e+18,85.5424,104.991,141.419,170.777,158.14,107.308,66.4268,51.9404,53.6546,43.3923,301.867
-0.188304,-99.6284,1.98549e+18,86.1552,106.225,138.996,162.017,144.28,97.2841,61.1868,48.0036,48.2562,39.9547,300.754
-0.396259,-99.599,1.97395e+18,86.201,106.77,140.127,161.444,141.501,94.6827,60.0511,47.5991,48.5259,40.3649,300.717
-0.604245,-99.5702,1.95709e+18,81.4135,92.9197,112.118,128.556,133.911,115.712,84.7952,66.6882,62.2613,44.8445,301.205
-0.81273,-99.542,2.04115e+18,85.4291,104.246,137.532,163.262,152.436,105.241,65.9304,51.1093,52.5907,42.9031,301.394
-0.104508,-99.209,2.01021e+18,86.3762,105.78,136.46,159.983,146.387,101.246,64.7436,51.0662,51.5042,41.2535,300.663
-0.308695,-99.1801,1.95742e+18,84.5513,101.667,128.981,149.208,140.264,102.357,66.9757,52.6592,52.3887,41.3674,300.276
-0.512897,-99.1516,1.90956e+18,79.5316,88.4371,103.32,116.325,123.401,113.622,90.2257,73.7844,67.3236,46.0069,300.642
-0.717568,-99.1236,1.97269e+18,83.2549,98.4963,124.541,145.908,143.147,107.537,71.0154,55.7565,56.0616,43.6907,300.535
-0.0214019,-98.8038,1.88486e+18,81.232,91.1512,105.723,118.524,122.984,108.727,83.7768,68.1207,64.031,45.2799,300.663
-0.222828,-98.7751,1.88107e+18,79.6285,88.0293,101.27,113.273,119.8,110.578,89.0036,73.4815,67.4438,46.0282,300.27
-0.424256,-98.7469,1.84225e+18,77.7229,84.027,94.9609,104.765,111.961,107.892,92.4035,79.2418,71.362,46.8849,300.167
-0.626129,-98.719,1.93081e+18,82.4438,94.9445,115.32,131.943,133.561,108.663,77.0632,61.5779,60.3094,44.8275,300.574
0.062136,-98.4086,1.90363e+18,88.4447,108.838,137.954,152.895,129.702,85.8746,55.5146,45.3573,48.8205,40.72,300.615
-0.137465,-98.3801,1.92815e+18,85.2713,101.116,124.977,142.822,135.454,100.351,67.4688,53.7635,53.7411,42.0289,300.351
-0.337058,-98.3519,1.915e+18,82.1932,93.5879,111.358,126.693,130.057,109.709,80.138,63.5982,61.1039,44.7778,300.182
-0.537078,-98.3241,1.9623e+18,84.7783,100.299,125.764,146.156,141.192,105.112,69.5843,54.4447,53.7899,41.8692,300.427
0.135046,-98.0858,1.86354e+18,83.0865,94.0432,109.333,122.125,123.022,102.712,76.1264,62.3137,61.3746,44.9415,300.661
-0.0637191,-98.0573,1.88425e+18,81.8414,91.601,106.061,118.861,123.045,107.94,82.9739,67.5544,64.0081,45.387,300.471
-0.262469,-98.0292,1.88723e+18,80.528,88.8954,102.082,114.274,120.849,110.546,88.5423,72.6808,66.9227,45.9119,300.353
-0.461634,-98.0013,1.95657e+18,82.1082,92.6888,109.904,125.966,132.181,115.113,86.4168,68.8853,64.4725,45.4938,300.418
0.218778,-97.6972,1.52368e+18,81.9919,90.126,98.1165,99.0108,89.7617,70.1729,52.3361,45.4696,49.2549,40.887,300.265
0.0202225,-97.6686,1.85387e+18,77.065,81.3578,88.8301,96.9203,105.201,106.628,100.337,92.0675,80.8705,48.8912,300.077
-0.178311,-97.6403,1.89248e+18,80.5321,88.6322,101.342,113.496,120.54,111.236,90.0658,74.0299,67.8585,46.1201,300.155
-0.377251,-97.6122,2.05942e+18,88.4214,108.338,141.534,167.724,152.42,102.746,64.7394,50.0919,50.3852,40.9749,300.664
0.303842,-97.3077,1.9301e+18,84.6442,96.3911,112.951,127.849,129.885,108.341,79.9039,63.7145,61.5527,44.876,300.924
0.104623,-97.2789,1.97387e+18,84.7042,96.6579,114.474,131.382,135.07,113.025,82.6929,65.2788,62.3898,45.0195,300.907
-0.0945689,-97.2504,2.01996e+18,83.6273,94.9346,112.951,131.1,138.625,120.477,89.9957,70.4309,65.0962,45.5987,300.452
-0.294161,-97.222,2.07455e+18,87.5011,104.412,133.275,160.456,155.553,111.444,71.6796,55.0385,53.9981,41.9606,300.723
0.390615,-96.9136,1.96561e+18,86.0547,99.3394,118.42,135.593,135.756,108.083,76.6239,61.2619,60.599,44.7472,300.683
0.189845,-96.8845,1.9698e+18,83.2518,93.0572,107.843,122.845,129.928,116.166,90.9485,72.9289,66.7812,45.7903,300.508
-0.010893,-96.8556,2.04586e+18,82.5209,91.1941,105.115,120.605,132.358,125.586,103.854,84.3293,73.4985,47.2342,300.757
-0.212029,-96.8269,2.12096e+18,87.2685,103.048,129.944,157.316,157.992,118.75,78.9413,60.9839,60.0636,44.807,300.726
0.479654,-96.5111,1.99717e+18,86.8112,101.144,122.528,142.631,141.551,108.818,74.8647,59.1376,59.0435,44.4043,300.313
0.276408,-96.4815,2.0151e+18,86.7791,101.539,124.519,146.433,145.261,109.99,74.487,58.0507,57.9323,44.1861,300.052
0.0731979,-96.4521,2.0289e+18,86.0161,98.7969,118.841,138.596,142.965,117.134,83.307,64.4689,61.3041,44.6589,300.422
-0.130413,-96.4228,2.1618e+18,90.4671,111.31,149.162,184.916,167.721,105.841,64.1238,49.7346,50.8569,41.1419,300.68
0.571731,-96.0958,2.0375e+18,87.6078,102.154,124.221,145.844,146.054,112.713,77.3703,60.1574,59.1995,44.3762,300.339
0.365021,-96.0657,2.03863e+18,85.8261,98.0239,116.914,136.696,142.862,119.577,86.9792,66.888,62.2456,44.7195,300.153
0.158349,-96.0356,2.07934e+18,84.5879,94.9156,111.272,130.114,141.856,127.8,99.0702,77.0413,68.2617,45.939,300.17
-0.0487292,-96.0055,2.19379e+18,89.0988,107.121,140.07,176.6,174.121,118.715,73.0793,54.8347,55.0594,43.3984,300.438
0.667454,-95.663,2.06826e+18,86.4415,98.3868,116.087,136.454,145.398,123.653,90.7458,69.3883,63.2137,44.6954,300.124
0.456202,-95.632,2.11578e+18,88.4912,104.165,130.241,158.754,159.911,118.116,76.8996,58.1954,57.2776,43.8177,300.079
0.244988,-95.6011,2.1139e+18,85.8054,97.0915,115.454,136.878,149.055,130.132,97.2072,73.7971,65.7317,45.2764,300.132
0.0333585,-95.5701,2.20343e+18,88.0013,102.593,128.021,158.26,168.838,132.751,88.7918,65.2387,60.6599,44.3023,300.258
0.76811,-95.2071,2.21788e+18,91.4315,110.736,143.157,180.481,176.124,117.457,72.3738,53.8985,53.9694,42.8135,300.41
0.551111,-95.1751,2.28387e+18,92.2723,114.453,156.828,206.177,186.395,109.657,64.0862,49.1124,51.6343,42.4178,300.196
0.33415,-95.1431,2.24684e+18,89.0311,104.634,131.635,165.787,178.183,135.281,87.1772,63.0011,58.7037,43.6796,300.11
0.116758,-95.111,2.28872e+18,91.5845,112.39,154.117,203.96,188.634,113.428,66.3772,50.3231,52.2215,42.7868,300.24
0.834379,-94.9712,2.2659e+18,91.5282,109.781,139.938,176.87,180.754,128.659,80.1416,58.107,56.1801,43.1373,300.504
0.614003,-94.9387,2.24242e+18,88.6847,102.248,124.175,152.685,167.939,140.073,98.8938,72.4745,63.8582,44.5826,300.507
0.393665,-94.906,2.19421e+18,85.2233,93.9095,107.637,125.873,143.538,140.007,118.74,94.6832,78.3264,48.1335,300.295
0.172886,-94.8733,2.26226e+18,90.7311,108.133,139.663,178.477,183.103,128.505,79.4424,57.4811,55.1959,42.7882,300.267
0.786909,-95.4455,2.16807e+18,91.5702,111.517,144.77,179.089,166.53,109.47,68.086,51.9716,53.2962,42.8496,300.373
0.572853,-95.414,2.19514e+18,90.71,109.791,142.552,178.245,171.606,115.969,71.9821,54.1086,54.213,42.827,300.126
0.358835,-95.3826,2.1828e+18,88.2633,102.857,127.098,155.987,166.453,131.148,87.5787,64.252,59.8142,43.9835,300.086
0.144394,-95.3511,2.29867e+18,91.1894,112.355,155.068,205.807,189.092,114.834,67.9035,50.5592,51.1691,42.0294,300.197
0.743597,-95.8942,2.06506e+18,87.3214,100.702,120.191,141.206,146.522,120.18,85.8971,65.3708,60.8995,44.2205,300.314
0.534618,-95.8636,2.09802e+18,88.5012,104.131,128.511,153.95,155.16,117.421,78.2407,59.5171,58.2117,44.093,300.212
0.325678,-95.8331,2.09082e+18,85.5036,96.477,113.564,133.178,144.433,128.118,97.4582,74.8725,66.6821,45.5302,300.226
0.116327,-95.8026,2.19972e+18,89.3261,107.668,140.833,177.663,174.384,118.801,73.395,54.9523,54.5711,42.9312,300.13
0.705122,-96.3235,2.05834e+18,89.4993,107.639,135.677,160.973,151.33,105.094,68.1004,52.7065,54.1163,43.2787,300.562
0.500117,-96.2936,2.08423e+18,89.82,109.937,143.342,172.149,155.975,102.238,63.7192,49.8465,50.9058,40.9772,300.151
0.29515,-96.2639,2.02274e+18,84.7582,95.3506,111.438,128.753,137.186,120.832,92.0414,72.1989,65.9108,45.543,300.328
0.0897799,-96.2342,2.11379e+18,87.3802,102.536,127.664,153.81,156.986,121.166,81.4105,61.2535,58.9709,44.1991,300.317
0.669872,-96.7382,2.02218e+18,86.8621,100.843,120.677,140.159,141.887,113.872,80.5277,62.6446,60.6988,44.6861,300.816
0.46784,-96.7089,2.0101e+18,86.5434,100.511,121.208,140.97,141.559,111.382,77.8623,61.6094,60.8289,44.9095,300.558
0.265843,-96.6798,2.00032e+18,83.0061,92.0749,105.669,120.28,129.682,120.375,97.7094,78.9021,70.2163,46.4445,300.521
0.0634472,-96.6507,2.14084e+18,88.8198,106.965,138.451,170.86,164.562,112.864,71.5276,54.7441,55.0663,43.3669,300.692
0.637755,-97.1427,1.99703e+18,87.5089,102.342,123.027,141.418,139.377,108.199,75.237,59.7679,59.4937,44.4404,301.368
0.437767,-97.1138,1.95423e+18,85.9965,98.9871,117.362,133.603,133.636,107.619,76.989,61.708,60.586,44.5054,300.988
0.23781,-97.0851,1.98519e+18,82.5602,91.4925,104.854,119.106,128.119,119.063,96.9094,78.6072,70.1604,46.4569,300.807
0.0374537,-97.0565,2.10863e+18,88.9276,107.592,139.521,168.468,158.642,109.455,69.4462,53.6829,53.446,41.8305,300.974
0.60653,-97.5405,1.96997e+18,88.8184,105.929,129.861,147.744,137.376,99.8284,67.1735,53.6007,53.9008,41.9615,301.477
0.407703,-97.5119,1.95401e+18,86.8863,101.639,122.707,140.424,136.248,104.114,71.7339,56.8856,56.1567,42.6874,301.153
0.208903,-97.4835,1.92795e+18,82.2989,91.4677,104.681,117.618,124.149,112.952,90.1494,73.4486,67.4469,45.9657,300.924
