# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.5144,115.367,2.86453e+18,357.529,246.518,160.192,134.525,102.31,85.8669,83.0418,85.031,80.5911,44.6531,281.298
26.7135,115.405,3.00833e+18,361.41,244.442,161.433,137.697,106.543,90.9351,91.8196,100.18,93.9438,47.0625,278.485
26.9129,115.443,3.15494e+18,332.007,221.864,153.299,135.345,108.509,96.8951,109.203,145.068,140.933,53.2385,280.163
26.4179,115.806,3.32861e+18,323.358,225.707,152.299,132.942,106.518,98.2193,117.897,188.163,220.795,62.8095,281.99
26.6191,115.845,2.84104e+18,347.679,238.901,157.638,134.318,103.88,88.4447,88.1601,94.5676,89.8174,46.559,279.737
26.1155,116.217,2.90233e+18,319.646,229.556,150.398,129.113,102.354,93.7983,105.993,134.445,126.235,51.7396,280.715
26.5241,116.298,2.9411e+18,378.77,268.723,170.732,142.621,108.428,90.7718,88.0566,91.0718,86.0796,46.0286,279.372
26.0079,116.683,2.97477e+18,348.087,253.524,158.795,131.745,101.984,92.7567,105.167,139.782,141.697,55.0155,278.739
26.2163,116.725,2.55973e+18,282.03,205.883,141.954,128.897,106.201,96.6251,101.793,108.198,89.3716,44.5484,279.236
26.6332,116.811,2.60654e+18,290.545,203.281,140.115,125.136,101.791,90.9143,97.5447,116.388,110.988,49.9891,277.912
25.8936,117.172,3.2215e+18,377.878,293.438,181.574,152.023,118.608,108.399,121.016,147.365,135.198,54.8365,279.048
26.1072,117.215,3.0083e+18,359.456,273.726,172.81,147.24,115.695,103.358,109.902,123.86,110.789,50.5139,279.391
26.3207,117.26,2.87191e+18,343.834,259.473,166.931,144.463,115.028,100.97,102.904,109.105,95.7773,47.21,279.014
25.7702,117.688,2.96865e+18,377.656,292.243,176.108,139.432,104.015,92.1011,98.7991,119.94,122.616,54.1652,279.726
25.8582,116.893,2.94662e+18,391.329,289.014,166.482,130.473,97.5784,87.0561,95.5337,124.209,135.487,56.3499,277.928
26.069,116.936,2.95262e+18,369.188,280.693,175.102,146.638,113.011,98.7848,100.936,108.245,97.8661,48.2177,278.82
26.2797,116.979,2.36985e+18,264.468,196.917,137.411,133.901,116.319,101.506,91.0836,76.5335,59.8523,37.6061,278.796
26.4906,117.024,2.81849e+18,316.268,228.917,152.66,134.402,108.578,97.7083,107.175,130.36,119.822,50.6432,278.595
25.9155,116.398,2.55408e+18,305.785,223.61,145.983,124.38,96.9688,85.9505,87.5516,92.7351,85.8304,46.0954,279.734
26.1217,116.438,3.12638e+18,337.516,242.018,155.73,132.211,104.266,95.8915,111.789,160.816,175.73,60.9848,279.459
26.5341,116.522,2.81113e+18,349.175,247.323,161.167,137.542,106.945,91.6709,91.9364,98.3649,91.1481,46.4802,279.844
25.9667,115.923,3.06378e+18,330.159,238.682,153.243,129.207,101.152,92.94,106.33,144.048,150.361,57.2383,282.245
26.1694,115.962,3.11731e+18,424.766,310.704,184.244,145.548,105.664,86.1922,79.8977,78.2112,75.4996,44.2885,280.957
26.3718,116.001,3.06393e+18,366.725,261.857,167.737,142.632,111.048,97.0963,101.029,112.286,101.686,48.1601,282.412
26.0128,115.462,2.90776e+18,298.357,216.064,141.42,126.724,103.66,97.5543,112.137,135.626,113.894,48.7876,283.089
26.2128,115.5,2.78476e+18,274.714,195.663,132.93,121.417,101.342,95.9224,111.564,139.465,119.133,49.2002,282.177
26.4127,115.538,2.73561e+18,331.178,231.422,151.461,130.547,101.587,86.6894,84.4621,85.329,78.0864,43.671,282.059
26.613,115.577,3.04715e+18,363.173,245.974,160.946,136.213,105.578,91.7646,96.6655,114.061,110.205,49.9395,279.483
26.0548,115.012,2.73847e+18,250.892,178.95,121.933,108.407,89.2862,86.0744,104.88,153.841,160.736,54.9228,282.086
26.2532,115.048,2.82401e+18,287.307,202.704,137.668,123.647,100.905,93.587,106.711,131.581,114.505,48.6831,282.432
26.4514,115.085,3.04995e+18,336.116,231.921,153.957,132.967,104.961,93.9156,102.887,127.057,122.723,51.7672,280.056
26.65,115.123,3.19381e+18,366.021,249.506,165.011,141.7,110.589,96.4872,102.159,119.309,110.833,49.4457,281.19
26.0823,114.642,2.85408e+18,374.248,260.501,163.524,132.74,99.3007,85.1164,84.3652,88.3645,84.5061,45.8825,282.419
26.28,114.677,3.04079e+18,348.976,239.33,158.305,136.06,106.96,96.4498,106.304,129.423,120.982,51.2635,281.959
26.4776,114.713,3.27315e+18,470.766,321.198,193.11,152.043,108.648,85.9209,77.3138,74.3242,72.4383,43.377,283.01
26.3515,113.786,2.85962e+18,289.303,189.51,132.743,116.42,93.741,88.2058,108.821,184.901,231.965,61.7785,279.989
26.5498,113.82,2.67648e+18,351.745,226.896,158.379,137.038,104.995,88.9668,87.5867,89.9462,81.9737,44.435,280.088
26.3859,113.334,2.77633e+18,273.651,181.212,138.573,130.753,107.499,100.19,116.733,142.994,112.736,46.8888,283.302
26.586,113.367,2.84135e+18,352.968,227.598,161.275,143.12,109.493,90.9297,85.5228,81.4204,70.8876,41.205,283.072
25.9743,112.991,2.92796e+18,357.253,239.438,158.637,127.437,96.5558,86.8935,94.3314,112.607,109.258,50.2649,283.947
26.5789,113.089,3.10367e+18,339.909,226.249,156.236,131.599,101.669,90.4077,99.7326,125.253,121.526,50.7768,282.239
26.2875,113.494,2.83337e+18,371.4,244.17,164.08,137.31,104.64,91.6401,95.7915,106.225,96.1585,46.8444,280.074
26.4871,113.527,3.06854e+18,401.432,255.183,169.864,140.268,106.094,92.1671,97.2567,112.995,107.057,49.2712,281.214
25.8026,113.855,2.31813e+18,290.352,212.441,138.599,118.183,92.292,84.6064,91.6077,103.84,94.9514,47.4978,279.793
26.3967,113.958,2.81768e+18,421.864,278.354,168.764,131.846,96.7561,81.9101,82.0858,89.8686,89.2832,47.0425,278.244
25.7143,114.279,2.58594e+18,289.3,202.134,137.145,119.976,96.2414,91.3194,104.722,124.978,105.93,47.5833,280.133
25.9118,114.314,2.90429e+18,382.655,269.843,168.042,137.068,104.058,92.7586,97.8808,108.479,98.2316,47.5912,281.289
26.1093,114.349,2.77646e+18,370.001,260.717,167.495,140.677,107.02,91.0044,87.3571,85.074,76.1179,43.1904,281.407
25.8215,114.739,3.12714e+18,347.571,250.552,158.388,132.953,103.931,96.995,112.406,144.787,133.691,52.6142,284.162
26.0193,114.775,2.95954e+18,358.87,254.203,160.13,134.409,103.888,92.3899,96.5454,105.006,93.7705,46.655,283.144
26.2175,114.811,3.24755e+18,317.101,219.589,147.383,127.185,101.137,93.9753,113.697,181.183,214.453,64.9411,281.971
25.7292,115.167,2.94887e+18,314.435,231.667,146.304,123.044,96.6576,90.6414,104.495,134.452,127.316,51.8038,280.349
25.9283,115.204,2.86683e+18,339.701,246.597,153.641,132.25,103.062,90.7731,90.7334,90.6974,78.7833,43.3853,282.509
26.1277,115.242,2.91383e+18,301.644,215.414,142.76,122.134,96.7129,89.203,102.515,137.172,136.378,53.4356,282.386
25.4329,115.565,2.87674e+18,338.323,249.303,153.15,125.483,96.7674,89.246,97.0498,111.588,103.229,49.1792,281.131
25.6343,115.603,3.17701e+18,381.047,287.99,170.978,137.348,103.727,93.5606,100.27,114.494,106.6,49.9671,281.646
25.8355,115.642,3.14172e+18,383.118,286.486,172.619,141.293,107.068,93.9794,95.6119,100.837,91.3666,46.8196,281.972
26.037,115.681,2.97979e+18,329.55,240.157,152.509,134.566,108.888,100.085,108.808,119.279,96.2369,45.439,283.323
25.3314,116.012,2.518e+18,232.314,160.478,110.377,96.0094,78.609,77.5902,95.2707,154.37,197.794,62.698,279.696
25.5359,116.051,2.61862e+18,276.47,201.672,133.108,114.976,92.2399,88.6295,103.534,131.566,119.925,50.3728,278.793
25.7401,116.091,3.24206e+18,404.574,305.622,179.852,144.1,108.555,97.1039,103.668,118.863,111.207,51.0109,279.367
25.2247,116.475,2.76642e+18,313.446,228.654,146.067,121.961,96.0759,91.7269,106.373,138.843,137.382,55.3676,280.134
25.4332,116.516,2.72101e+18,322.578,243.99,156.158,132.962,104.952,98.3652,106.09,114.868,98.7241,47.986,279.877
25.6415,116.558,2.85835e+18,350.607,267.512,165.726,138.12,106.795,97.4846,104.167,115.339,102.752,49.001,281.655
25.8502,116.601,2.48799e+18,281.626,207.098,139.063,122.392,98.4743,90.6554,97.239,106.655,91.6894,45.7729,281.102
25.1112,116.96,2.87062e+18,363.361,277.297,169.321,136.016,104.625,97.4938,107.853,127.058,117.483,52.1828,282.01
25.3249,117.004,2.53639e+18,318.797,242.86,152.012,125.062,96.3093,88.0942,94.1498,107.38,102.767,50.173,279.855
25.5384,117.048,2.38666e+18,297.524,226.53,147.389,126.39,98.3698,88.5666,89.3027,90.6451,81.6006,45.2102,278.429
25.7522,117.093,2.92373e+18,389.778,301.998,180.298,144.461,107.993,94.4838,96.6047,104.345,97.5683,48.9558,279.454
24.9897,117.475,2.76521e+18,321.958,239.514,153.934,126.285,98.6835,93.104,105.583,133.377,131.541,54.5172,283.483
25.2098,117.52,2.6969e+18,281.672,213.153,147.376,130.323,107.17,106.493,122.533,136.791,108.48,48.4591,280.783
25.4297,117.567,3.06977e+18,370.414,291.097,179.496,146.046,111.899,103.109,112.91,130.057,117.676,52.2297,281.297
25.65,117.615,2.8114e+18,319.145,244.348,157.662,133.813,104.864,97.2137,108.368,131.74,125.209,53.654,280.183
25.0111,117.203,2.50819e+18,328.297,246.025,155.104,125.33,95.6541,85.7999,87.0342,91.3934,86.4565,47.2174,282.065
25.2278,117.247,2.80881e+18,308.136,232.242,151.936,128.539,102.391,99.2601,117.15,151.255,140.189,54.6635,281.027
25.4443,117.292,2.77296e+18,363.807,285.971,177.51,145.417,109.588,95.5442,92.6077,90.0817,80.6262,45.381,280.896
25.6612,117.338,2.66117e+18,291.863,220.887,147.439,129.425,104.169,98.8035,111.362,129.939,112.059,49.7058,278.922
25.0754,116.684,2.96171e+18,295.755,209.102,131.713,109.447,87.5547,85.2338,106.603,191.94,265.359,67.5495,280.727
25.2862,116.726,2.48275e+18,234.969,166.807,115.201,102.906,85.4426,85.8007,106.796,164.167,183.194,60.0261,279.425
25.497,116.769,2.68404e+18,358.485,281.887,170.593,140.027,106.458,94.2743,93.4001,92.7961,83.005,45.6714,280.114
25.708,116.812,2.70253e+18,283.124,206.21,135.501,117.362,93.9789,89.6969,107.537,158.862,175.357,59.5314,280.349
25.1311,116.191,2.73162e+18,321.741,228.305,145.439,120.268,94.3349,89.2559,100.152,120.813,113.466,50.8161,282.324
25.3373,116.231,2.82189e+18,334.467,247.929,155.911,129.771,101.196,94.2155,102.398,115.625,104.287,49.4522,280.334
25.5434,116.272,2.97015e+18,389.565,296.333,174.517,138.43,102.946,90.8079,92.9259,99.6645,93.3937,48.0394,280.845
25.7498,116.314,2.90804e+18,349.68,259.248,160.41,132.51,101.982,92.6202,100.464,118.291,112.764,51.3948,278.65
25.1824,115.72,2.5808e+18,269.936,189.263,127.113,110.171,89.6522,88.4515,105.499,137.049,125.535,51.4392,280.484
25.3851,115.758,2.60235e+18,253.398,184.17,125.917,114.445,95.7292,96.2618,115.74,139.926,112.04,48.1347,281.72
25.5876,115.797,3.05558e+18,345.366,259.711,159.534,132.004,102.171,95.0209,106.95,130.901,122.702,52.7183,281.757
25.7905,115.837,3.03165e+18,339.467,251.037,157.491,131.988,102.981,95.1099,106.862,130.854,120.225,50.9919,281.77
25.2277,115.262,2.92108e+18,352.41,252.981,152.57,120.892,92.238,85.4031,94.8937,118.407,120.122,53.2306,280.317
25.4278,115.299,3.11015e+18,388.086,288.396,168.548,131.97,98.5395,88.7414,94.4969,107.976,103.381,49.8087,281.398
25.6277,115.337,3.02141e+18,378.569,284.971,167.86,133.679,99.452,86.9938,87.434,91.6043,86.5419,46.5694,279.602
25.828,115.375,3.29883e+18,327.88,241.541,153.394,128.674,100.998,95.4392,116.853,178.433,188.777,59.17,282.031
25.2693,114.815,2.73577e+18,302.809,206.475,131.267,117.371,96.8397,96.6167,114.364,129.913,96.7683,45.3258,283.813
25.8647,114.924,3.19066e+18,364.802,266.539,164.457,136.813,105.784,96.4537,106.251,126.835,117.922,51.3417,284.526
25.2964,114.447,3.06982e+18,408.545,293.248,172.76,134.686,100.377,89.9622,93.018,100.237,93.958,48.2474,281.995
25.6917,114.517,3.03951e+18,342.666,245.095,155.101,129.028,100.582,94.7404,111.069,146.687,138.987,53.6784,280.74
25.8897,114.553,3.06191e+18,409.095,291.743,175.67,138.967,102.897,89.494,91.1639,98.7107,94.118,48.0379,282.632
25.3326,114.006,2.48857e+18,279.243,188.517,128.112,110.175,88.5661,85.967,100.891,125.385,109.319,48.5881,281.128
25.5302,114.04,2.66695e+18,338.12,238.625,153.073,126.551,97.409,89.5028,96.0639,106.096,94.9321,47.2547,279.645
25.7278,114.074,2.46593e+18,307.225,214.042,142.803,123.59,97.2778,88.9999,94.0224,100.44,88.2473,45.6166,279.521
25.9257,114.109,2.48786e+18,359.527,248.482,153.984,122.835,91.501,79.7367,80.715,86.9901,84.9959,46.2436,280.182
25.3665,113.563,2.45092e+18,300.829,199.447,132.18,108.062,84.2525,80.0264,91.9556,115.806,109.663,49.7239,280.193
25.5649,113.597,2.79923e+18,367.649,245.913,148.718,116.555,88.8119,83.4194,97.0861,136.991,154.423,58.8398,279.858
25.7633,113.63,2.97572e+18,474.159,353.647,200.9,148.558,104.955,88.053,84.5875,85.0509,81.4935,45.7768,279.651
25.3986,113.115,2.57256e+18,244.038,158.476,116.127,107.933,92.182,95.793,128.951,181.824,126.375,45.6839,282.548
25.5988,113.148,3.1874e+18,381.686,256.343,160.341,124.902,94.6878,89.6855,108.276,163.288,184.682,60.0044,280.646
25.7988,113.181,2.98073e+18,432.66,300.047,184.207,141.275,100.604,83.3749,77.7977,75.4192,72.4228,43.6079,281.667
25.4299,112.657,2.59849e+18,300.403,198.236,137.635,112.146,87.3618,83.5638,97.3927,125.145,119.02,50.5804,282.73
25.6326,112.689,2.81405e+18,320.521,214.268,146.056,122.057,95.4771,90.6285,105.511,132.637,120.388,51.3536,283.441
25.8353,112.721,2.92445e+18,372.703,249.28,164.721,134.791,101.44,89.4108,91.6329,96.908,88.1666,46.2001,284.192
25.4596,112.184,2.7411e+18,387.791,266.945,170.066,123.533,88.0607,76.2322,74.5982,76.4258,75.9816,44.9862,284.075
25.7014,111.722,3.03765e+18,444.665,312.652,194.547,137.557,95.6049,80.6083,77.1718,77.2812,75.7383,44.6961,283.203
25.5224,110.897,2.87981e+18,305.258,210.346,152.237,116.014,88.7265,85.8881,105.669,164.835,188.419,58.4814,284.253
25.7428,110.928,2.87623e+18,372.453,263.499,183.33,140.988,103.144,91.5144,95.2381,102.652,92.8059,46.8363,284.774
25.4385,111.412,2.71771e+18,306.291,208.244,149.44,115.841,88.4779,84.5848,99.823,135.915,138.382,54.5016,282.845
25.5636,111.929,2.75077e+18,313.891,215.324,150.428,117.623,89.7184,84.6646,97.4662,126.793,126.813,52.8838,284.784
25.2713,112.361,2.53715e+18,332.814,216.634,146.708,117.489,89.6454,82.9264,88.743,97.5534,88.398,45.9359,281.318
25.4758,112.393,2.71419e+18,346.072,229.654,153.376,123.445,93.7279,85.7205,91.0271,99.5905,90.9657,47.0549,284.198
25.6804,112.425,2.89494e+18,388.448,261.994,168.675,132.089,97.1401,84.8934,84.9452,87.3439,81.2959,45.2338,284.93
25.8853,112.457,2.76458e+18,359.443,232.816,154.344,127.734,96.6478,84.5316,84.5939,85.605,76.7868,43.4695,285.305
25.1871,112.807,2.48441e+18,281.534,175.792,122.743,111.392,92.8539,94.5787,116.168,135.518,97.6705,45.4375,283.785
25.3886,112.839,2.78472e+18,368.583,245.748,159.598,129.077,98.0255,89.5946,94.7231,101.752,90.6104,46.9298,282.847
25.59,112.872,2.66615e+18,333.998,226.084,152.075,126.416,96.7468,87.7085,91.3136,95.9975,85.6907,45.5977,280.681
25.7918,112.904,2.8702e+18,332.582,222.863,151.2,126.949,98.9667,92.1212,104.153,126.141,114.745,50.3494,283.1
25.3015,113.273,2.9965e+18,392.177,267.118,166.292,129.411,97.6187,91.1313,102.581,126.66,122.804,53.2178,280.629
25.5007,113.306,3.06161e+18,458.466,325.472,190.802,142.705,102.158,87.8046,85.7836,86.5254,81.738,45.7988,281.741
25.7003,113.34,2.84671e+18,331.668,217.615,141.508,114.008,88.0601,83.3368,99.4659,153.062,187.121,61.007,280.94
25.0156,113.666,2.87241e+18,272.897,183.059,127.516,111.259,91.9272,94.9099,125.186,187.127,164.429,53.5685,284.108
25.2136,113.699,2.88338e+18,316.899,210.664,139.722,115.214,90.9966,88.9849,109.901,162.776,167.769,57.1979,281.796
25.4115,113.733,2.60773e+18,320.165,220.974,147.247,125.796,98.9954,93.1029,102.407,113.409,95.2023,46.0295,282.076
25.6098,113.767,2.7493e+18,342.564,236.656,151.664,126.04,98.0599,93.0267,109.613,143.325,132.265,52.2499,281.211
24.9277,114.087,3.21105e+18,409.997,280.848,169.245,131.537,100.018,94.0373,104.839,126.3,120.879,53.114,282.279
25.1253,114.121,3.0037e+18,329.191,221.96,141.361,112.729,87.7534,85.1531,104.492,163.316,192.761,61.3427,279.971
25.3228,114.156,2.46804e+18,283.939,194.605,131.77,121.308,100.512,96.5451,101.303,96.9327,73.6296,40.8473,280.286
25.5206,114.191,3.089e+18,416.74,284.457,164.666,125.243,92.9437,85.5263,97.3896,130.515,139.488,55.8979,279.581
24.8378,114.508,2.96867e+18,409.287,282.08,166.361,127.67,95.4603,86.1873,88.4949,94.6792,90.3545,48.004,281.072
25.0358,114.543,3.25437e+18,349.302,245.103,154.125,125.151,98.132,95.718,118.142,178.083,187.312,59.7104,281.478
25.2337,114.579,3.07768e+18,441.809,315.949,178.18,135.84,98.4483,84.0347,79.9055,78.2108,74.7028,44.3645,284.78
24.7447,114.933,2.80208e+18,318.975,218.319,139.123,115.986,92.7267,90.7762,104.394,126.931,116.56,51.6426,282.135
24.9439,114.969,2.97693e+18,395.532,278.898,164.869,133.253,101.026,90.0611,88.1111,86.0665,78.2418,44.7948,281.155
25.1431,115.006,3.33724e+18,392.89,284.784,168.309,135.46,104.614,99.4515,114.925,143.983,131.896,53.2998,282.332
24.6481,115.365,2.73661e+18,302.476,203.63,132.079,109.593,88.0911,86.8671,103.078,137.165,134.232,54.2908,283.248
24.8495,115.402,2.90455e+18,365.686,253.526,153.466,122.186,94.3332,88.4542,97.4174,115.984,112.281,51.8497,281.607
25.0507,115.44,2.82556e+18,360.1,255.834,156.152,126.63,97.5496,90.007,94.9616,102.663,93.1317,47.4546,281.184
25.2523,115.479,2.79231e+18,333.585,241.166,150.377,127.146,100.394,93.7836,99.0915,103.996,89.97,46.5174,281.036
24.5468,115.809,2.84914e+18,349.196,243.611,153.465,124.517,97.9441,92.9532,98.005,102.309,89.3619,46.69,284.997
24.7513,115.848,2.78377e+18,323.347,227.16,146.955,122.181,97.2168,94.2821,105.034,118.441,103.136,49.0377,282.761
24.9556,115.887,2.9208e+18,404.963,291.801,171.721,134.031,99.8071,87.751,86.1468,86.6796,81.6201,46.1355,281.455
25.1602,115.927,2.97604e+18,378.581,276.926,167.024,134.545,102.865,94.2119,99.3421,107.948,98.086,48.6607,280.816
24.4409,116.269,3.50163e+18,427.729,319.522,192.228,148.416,114.603,109.15,115.456,119.085,100.763,49.2733,284.156
24.6494,116.31,3.1522e+18,347.024,257.31,166.793,137.202,109.285,107.566,122.127,137.826,114.274,50.2974,283.273
25.0665,116.393,2.75201e+18,306.961,230.018,152.875,130.378,104.571,101.434,111.58,120.199,99.6178,47.7893,282.832
24.3281,116.752,3.17234e+18,402.738,285.184,179.202,141.311,109.925,103.555,108.322,112.81,99.3659,49.5846,283.473
24.5418,116.794,3.01888e+18,294.827,241.628,187.442,165.931,136.049,134.37,129.748,108.24,80.1172,44.0611,283.006
24.7554,116.838,3.06771e+18,336.641,273.745,196.667,170.937,135.23,126.59,120.864,103.814,81.0336,44.6994,281.884
24.9693,116.882,2.86978e+18,365.256,286.503,184.87,152.07,116.297,104.927,103.307,98.9272,84.7668,46.0368,282.029
24.2074,117.263,3.09946e+18,317.808,204.458,141.243,117.472,96.5271,97.2281,118.323,167.429,172.878,58.7724,286.599
24.4276,117.308,3.14137e+18,337.305,245.287,164.277,134.16,108.564,108.979,123.999,136.711,110.773,49.9497,286.898
24.6476,117.353,2.91568e+18,312.726,247.677,169.599,139.372,111.684,109.077,114.032,108.789,84.4015,44.6207,285.689
24.8679,117.401,3.27278e+18,401.732,302.413,182.497,143.581,110.124,103.362,116.736,143.524,136.326,55.6114,283.887
24.2285,116.992,2.91331e+18,321.863,213.136,144.396,119.234,97.3133,97.3977,114.314,142.936,132.522,54.1984,285.309
24.4453,117.036,2.62797e+18,259.306,175.952,126.426,108.781,90.8542,93.0825,113.298,150.266,139.976,54.3781,284.589
24.6619,117.08,3.01069e+18,336.328,266.799,184.962,154.068,121.503,115.363,115.479,106.272,84.5283,45.3015,283.392
24.8789,117.126,3.30924e+18,386.673,303.42,189.948,153.293,119.787,115.37,130.206,149.906,129.831,54.3047,283.331
24.2919,116.477,3.23114e+18,372.141,254.376,162.464,131.103,104.985,104.094,120.708,148.137,136.182,55.6866,284.095
24.5029,116.518,3.02128e+18,285.511,218.188,155.901,133.452,111.209,117.655,142.429,159.768,115.049,48.59,283.72
24.7136,116.56,2.86411e+18,296.722,246.954,180.05,154.246,125.793,122.903,114.823,90.7078,65.5308,39.5067,284
24.9247,116.604,2.74105e+18,257.062,191.424,137.901,122.696,102.952,108.836,136.856,166.577,125.666,50.0928,282.653
24.3478,115.988,3.41445e+18,377.88,272.936,171.418,138.766,112.587,116.979,139.182,156.574,118.329,49.805,285.047
24.554,116.027,3.09116e+18,331.148,244.881,159.055,131.77,106.505,107.605,123.731,138.338,112.944,50.3406,284.669
24.7602,116.067,3.00824e+18,359.236,257.125,161.406,131.496,103.126,98.3766,107.455,119.536,106.377,50.2354,282.537
24.9667,116.108,2.90042e+18,377.566,270.675,164.066,130.792,99.7319,90.8444,94.3818,101.247,93.7017,48.2371,282.484
24.3978,115.519,2.95669e+18,341.678,228.683,144.688,117.874,94.3437,93.2598,108.957,136.587,125.923,52.8842,284.268
24.6005,115.556,2.81555e+18,335.756,226.736,142.957,116.484,92.2088,88.9506,100.165,121.308,117.031,52.779,283.317
24.8031,115.595,2.92863e+18,383.296,266.936,160.242,126.898,97.2682,89.8967,95.6994,106.946,100.675,49.7092,283.379
25.006,115.634,2.86114e+18,397.556,287.027,167.578,129.822,96.5253,85.3762,85.7915,90.0131,86.5796,47.3492,281.242
24.4427,115.064,2.65761e+18,315.411,211.083,134.726,111.795,89.8204,87.7791,97.0581,107.936,94.4799,47.336,283.982
24.6428,115.101,2.66946e+18,295.584,202.025,132.876,115.015,94.6305,95.4918,108.725,118.806,95.5322,46.9076,282.858
24.8428,115.138,2.8183e+18,346.017,240.691,149.108,122.485,95.9745,90.6305,97.4313,105.975,93.7788,47.2287,282.092
25.0432,115.175,3.35378e+18,454.137,328.664,182.186,136.34,100.892,91.3442,97.7259,113.348,110.278,51.6454,280.839
24.4836,114.62,2.52161e+18,241.984,153.648,107.089,92.4282,77.508,80.9858,103.143,161.229,181.564,59.7938,281.526
24.682,114.655,2.69275e+18,300.6,198.229,131.471,113.672,93.3865,94.6154,111.811,133.281,111.115,49.1874,281.836
24.8804,114.691,3.01399e+18,390.714,271.337,162.156,127.663,97.4282,90.3849,96.9987,108.691,100.573,49.188,281.273
25.0791,114.727,2.8901e+18,349.832,244.721,151.249,124.238,97.0292,91.6799,100.846,114.53,102.321,48.675,281.859
24.5104,114.254,3.07136e+18,491.86,329.081,182.293,131.509,93.7834,79.3525,73.5857,71.4924,71.5474,44.7267,283.591
24.7082,114.288,2.54218e+18,286.658,184.191,124.731,108.584,89.6095,91.1848,108.346,127.8,103.458,47.1926,280.496
24.9058,114.323,3.13897e+18,389.13,267.053,163.469,130.269,100.761,96.338,110.043,134.77,123.506,52.2486,282.279
25.1038,114.359,3.13221e+18,413.034,289.051,171.508,135.488,102.716,94.5166,100.655,110.352,99.1981,48.478,283.871
24.546,113.816,3.21869e+18,400.832,264.402,166.064,134.394,105.378,102.337,112.417,122.181,103.388,48.938,282.02
24.7437,113.849,3.35042e+18,472.621,318.185,183.899,138.206,102.238,92.2509,93.9983,98.354,91.5588,48.1489,283.533
24.9413,113.883,3.19065e+18,419.061,290.362,176.805,140.854,106.628,97.1841,99.1125,100.802,89.0092,46.8082,282.946
25.1392,113.918,3.12776e+18,402.737,278.131,169.381,133.191,101.131,94.2167,103.992,122.033,113.073,51.1727,282.317
24.5795,113.376,2.71762e+18,281.197,176.978,121.237,98.4152,79.1097,79.4445,98.2304,154.462,190.086,64.4981,281.564
24.9764,113.442,3.09832e+18,393.737,262.772,165.05,130.033,99.7064,94.7976,107.418,130.944,122.75,53.0427,283.689
25.1751,113.476,3.19598e+18,434.497,298.659,179.992,138.752,103.845,95.8426,104.477,119.732,109.562,50.551,283.628
24.6105,112.93,2.77666e+18,308.506,190.972,130.382,102.31,80.2159,79.0903,96.6641,154.2,196.69,63.6175,282.99
24.8106,112.963,2.44324e+18,251.381,155.508,111.992,92.3253,74.2416,73.9351,90.8163,145.62,189.135,64.3962,281.728
25.0107,112.995,2.83846e+18,431.23,293.542,176.72,131.811,95.4524,83.2711,81.0713,81.2083,77.8164,45.2996,280.918
25.2112,113.028,3.14139e+18,400.509,271.598,170.827,133.971,101.908,96.79,112.662,144.502,135.862,54.1204,283.132
24.6415,112.475,2.67021e+18,296.154,185.032,131.139,106.583,84.7783,84.5536,103.173,151.674,167.634,59.5561,283.885
25.0469,112.539,2.63136e+18,373.256,247.89,158.909,122.668,91.8635,84.0151,87.9894,95.34,89.1328,47.068,283.311
25.25,112.571,2.60812e+18,270.279,172.284,124.552,105.216,84.2603,83.4849,103.836,157.618,171.629,58.4503,283.339
24.6725,112.006,2.47122e+18,249.604,158.724,117.692,95.3486,76.446,76.1068,92.0555,148.155,201.181,64.8999,284.501
24.8788,112.037,2.32509e+18,264.867,170.669,122.049,98.0778,77.6716,76.5195,91.0017,128.314,141.148,56.0252,282.169
25.0852,112.068,2.14653e+18,263.274,163.79,116.85,102.733,83.8254,81.7408,91.2244,99.9379,83.3103,43.9293,282.551
25.2919,112.1,2.53706e+18,325.172,217.139,147.143,109.992,82.2939,76.4908,84.5105,104.891,109.747,51.6959,281.778
24.7023,111.516,2.58324e+18,257.162,160.849,121.468,99.6973,80.5881,82.2539,103.628,160.927,181.96,59.3233,285.006
24.9133,111.547,2.47473e+18,263.083,166.779,125.303,108.284,87.5624,88.6898,111.829,149.507,121.188,47.9894,286.181
25.1244,111.578,2.70629e+18,348.747,235.83,161.534,123.77,93.2717,87.1516,95.3212,110.363,103.905,49.6698,284.987
25.3358,111.609,2.66968e+18,302.446,203.698,145.572,112.572,86.3012,82.9219,97.8499,134.699,141.468,54.822,284.584
24.7325,111,2.79794e+18,313.84,205.946,157.271,134.642,104.889,102.98,116.819,120.878,84.1572,42.1113,286.895
24.9495,111.031,2.76716e+18,331.384,221.912,160.349,124.75,95.1037,90.7832,101.547,117.184,103.973,48.5292,285.229
25.1664,111.062,2.94633e+18,398.534,277.992,183.816,130.542,94.6579,86.158,90.782,100.894,96.9029,48.904,285.232
25.3838,111.093,2.96107e+18,420.492,300.501,192.939,131.742,92.851,82.1735,83.5657,89.8186,88.3372,47.514,283.629
24.5169,110.68,2.66355e+18,258.116,169.186,140.44,135.85,109.831,113.918,132.094,124.227,72.5429,38.2181,287.214
