# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-30.0708,137.86,1.4153e+18,61.0827,60.2118,63.5408,64.0025,64.0327,70.6806,85.7727,95.632,74.7025,36.175,325.743
-29.8611,137.904,1.36867e+18,62.8442,61.7328,64.1818,63.6429,62.2571,66.4717,77.3332,85.3762,72.6956,36.6538,328.839
-29.6514,137.948,1.18243e+18,78.497,78.4216,74.6741,64.5752,53.0093,45.1454,41.5113,42.8859,48.8029,33.0815,327.654
-29.4414,137.992,1.32757e+18,66.3288,67.006,69.9592,67.7209,63.61,64.1781,67.7322,67.3975,60.2343,34.9364,326.467
-30.1723,138.346,1.29323e+18,73.457,81.7996,89.8984,81.6462,67.285,57.6278,51.1041,45.3374,42.0758,29.0821,326.33
-29.7606,138.431,1.30449e+18,77.692,86.1864,91.7019,81.2052,64.9521,54.1596,47.6903,43.9005,43.1374,30.0057,327.546
-29.5545,138.473,1.31429e+18,67.2395,67.0669,69.0902,66.363,62.1828,62.6628,66.3273,67.6144,62.3847,35.4778,328.595
-30.2703,138.815,1.28778e+18,91.7161,93.9335,82.4808,68.387,56.2863,48.6562,45.3639,49.8621,61.7694,36.8001,327.906
-30.0673,138.856,1.31552e+18,82.1079,87.2255,87.1388,76.7835,63.6899,55.0331,50.3406,49.8545,52.3831,33.0959,326.611
-29.8644,138.897,1.25057e+18,86.0312,88.6834,83.2188,69.8975,55.6611,46.1988,42.2871,44.9203,52.3842,33.9482,327.277
-29.6611,138.939,1.29742e+18,60.4548,60.8378,66.0724,66.1045,64.4153,69.688,78.3905,70.0361,51.2825,30.9952,327.784
-30.166,139.313,1.39576e+18,67.3064,66.8644,69.5228,67.964,65.4877,68.9044,77.8071,82.8711,71.7548,36.4608,325.712
-29.9651,139.353,1.29379e+18,62.0259,60.7149,63.9998,63.2519,61.4515,65.5752,74.9389,75.7123,61.4432,33.8874,327.839
-29.7638,139.393,1.19526e+18,74.3495,73.6059,71.5736,64.0383,55.5223,50.2633,47.9689,49.1596,52.9156,33.608,327.46
-30.4601,139.724,1.10966e+18,81.8295,78.3034,68.7122,56.5454,45.8995,39.2091,36.7172,40.2481,50.2633,33.3759,322.354
-30.26,139.763,1.189e+18,60.6379,60.7597,65.3792,63.9237,60.0948,60.8608,62.0422,54.982,46.4869,30.0829,322.502
-30.0601,139.802,1.25355e+18,64.5569,63.4046,65.0351,62.446,58.8945,59.8661,64.0901,65.3765,59.8592,34.0715,321.276
-30.553,140.172,1.26458e+18,84.2261,84.5247,79.7175,67.8698,55.6406,47.7007,44.1782,46.3576,52.7977,33.2043,321.172
-30.3532,140.21,1.29539e+18,67.1251,67.9208,71.0318,67.8019,62.6444,61.9098,63.4813,61.8335,55.9015,32.6773,320.76
-30.1535,140.249,1.27519e+18,72.0834,79.9842,89.205,80.776,64.7567,53.7174,47.1673,42.8589,41.0919,28.5391,319.985
-29.9535,140.287,1.28875e+18,72.3295,71.7052,71.4226,65.9901,59.7287,57.2932,57.8062,59.9232,60.2827,34.8469,320.023
-30.6454,140.622,1.35207e+18,99.3714,102.686,92.2688,72.578,55.3609,44.7578,40.6744,44.1632,53.1693,33.482,328.603
-30.4449,140.659,1.37978e+18,102.686,112.781,103.331,77.4382,55.6332,43.3695,38.9506,40.3843,44.6717,30.0427,328.581
-30.2446,140.697,1.36731e+18,89.966,105.046,107.885,84.1408,60.7253,48.0602,42.1356,39.243,38.4397,27.5221,328.061
-30.0439,140.734,1.3737e+18,85.721,98.0394,102.688,85.6855,64.927,52.5101,46.002,42.2804,41.3919,28.8105,327.987
-30.7382,141.077,1.33194e+18,96.2028,103.116,95.0069,74.5447,56.5751,45.5999,40.9246,41.9905,46.945,31.1466,328.63
-30.5362,141.113,1.3615e+18,86.3186,109.54,121.996,92.1235,59.948,44.3733,37.25,33.0062,31.6122,24.6102,327.443
-30.3343,141.15,1.39249e+18,85.1294,99.3253,107.112,89.5239,66.9945,53.8006,46.8181,42.0058,39.8413,27.9639,327.42
-30.1322,141.188,1.40589e+18,100.483,115.641,109.785,82.1734,58.77,45.6907,40.659,40.8483,43.4488,29.6136,328.391
-30.8314,141.541,1.28379e+18,91.4499,97.3055,90.8477,72.1721,55.0517,44.3362,40.2479,42.4566,48.1701,31.4598,325.113
-30.627,141.577,1.29118e+18,95.5022,104.235,96.8836,73.9439,53.5776,41.941,37.7911,38.7951,42.3663,29.0537,326.958
-30.4227,141.614,1.3951e+18,85.5481,98.0582,104.193,87.6279,67.3855,55.4998,48.9886,44.3619,41.7986,28.5483,328.04
-30.218,141.651,1.35191e+18,107.448,118.317,102.825,73.6754,52.3151,40.8528,36.4621,37.7555,43.775,30.2304,328.906
-30.7181,142.056,1.36672e+18,103.597,119.193,109.326,78.8778,55.5397,43.0325,37.8513,37.3107,39.9951,28.1977,327.627
-30.5104,142.092,1.36275e+18,99.2848,113.076,107.174,80.7357,57.4586,44.0468,38.8158,38.8678,41.4548,28.7052,328.313
-31.0222,142.519,1.33161e+18,92.8889,100.299,95.1068,77.0075,60.0451,49.1087,44.0853,45.0134,49.1205,31.4023,327.037
-30.8099,142.554,1.32248e+18,74.1884,75.7629,78.2403,72.2477,64.6133,62.0843,62.6431,60.3928,54.2088,31.8803,326.576
-30.5977,142.591,1.22832e+18,93.9957,101.814,93.8929,70.3942,50.423,39.2821,35.4898,36.2207,39.1675,27.9015,326.778
-30.3853,142.628,1.31295e+18,97.1711,109.137,102.453,76.9609,54.9991,42.3386,37.5826,37.651,40.0759,28.3209,329.076
-31.1215,143.043,1.28156e+18,61.8424,63.5247,71.1227,70.2049,64.8887,69.1714,77.2566,61.6163,42.3175,26.8296,327.777
-30.6858,143.115,1.2464e+18,76.0812,81.9113,86.9579,76.1347,62.3692,54.568,48.7954,42.0122,37.5823,26.7491,327.776
-30.4678,143.152,1.28613e+18,84.2462,87.5965,85.6982,72.8352,60.1787,52.1041,47.765,46.4388,47.5244,30.9192,328.221
-31.2232,143.602,1.25706e+18,77.2283,88.8264,98.4108,83.3407,61.618,48.7858,41.4716,35.7121,32.8539,24.7205,326.091
-30.7737,143.673,1.31418e+18,68.9603,71.9596,77.7833,72.699,65.3471,65.0924,66.9212,58.8741,47.0857,29.228,324.753
-30.5487,143.711,1.27556e+18,104.832,109.187,92.6369,67.401,49.4768,38.2608,34.1717,36.5801,44.0055,30.6145,327.127
-31.2123,143.309,1.2818e+18,118.577,132.819,100.485,62.176,41.7982,31.8805,28.4087,29.3736,34.8943,26.2894,325.35
-30.991,143.344,1.26264e+18,69.7749,71.2297,74.7973,69.7113,62.6805,61.0387,61.379,54.9767,45.8683,28.9634,327.719
-30.77,143.38,1.14097e+18,86.7465,87.4991,79.0187,62.1886,48.1277,38.8926,35.1319,36.1846,41.0269,29.2225,326.564
-30.5487,143.418,1.31517e+18,100.524,101.906,88.6941,69.2656,54.8688,45.3365,41.2016,43.5302,50.9813,32.7626,326.942
-31.1653,142.749,1.13769e+18,78.4809,79.5878,76.5633,64.2154,51.6349,43.1547,39.7414,40.4063,43.3548,29.3532,326.357
-30.9504,142.785,1.28159e+18,101.935,114.5,102.583,72.5521,50.6151,38.7136,33.9871,34.3166,38.0426,27.471,327.985
-30.5207,142.858,1.23458e+18,94.1016,98.1749,88.192,67.6237,51.0816,40.8757,37.2943,39.3603,44.7127,30.6009,327.545
-31.1212,142.22,1.33734e+18,72.4196,73.2854,75.5999,70.6548,64.7188,64.0315,66.6816,65.6838,57.9623,32.5347,327.537
-30.9114,142.256,1.31686e+18,102.755,125.205,117.774,78.5659,49.637,36.6797,32.058,31.0402,32.0928,24.9804,327.293
-30.7017,142.292,1.30957e+18,99.3506,116.278,110.649,78.9406,52.5479,39.2433,34.6005,33.7383,34.5827,25.9458,327.159
-30.4917,142.329,1.35871e+18,100.941,122.063,117.434,82.3579,54.3115,40.6333,35.307,33.5569,34.4406,26.0805,327.626
-31.0793,141.713,1.18342e+18,94.0913,94.6188,80.994,61.7695,47.0245,38.3978,35.3742,38.3849,46.9686,31.4247,324.408
-30.8733,141.749,1.2582e+18,87.6952,103.558,106.995,80.2533,53.8066,40.3362,34.7856,32.7269,32.9529,25.192,324.792
-30.6675,141.786,1.23454e+18,97.8807,101.601,87.8929,65.8985,48.7269,38.6896,35.2833,37.8948,45.4474,31.0698,326.216
-30.4615,141.823,1.41576e+18,113.872,131.256,111.316,75.2189,49.4199,35.8689,32.1233,37.9347,55.2061,35.9131,328.051
-31.0397,141.222,1.27117e+18,75.2911,75.6279,74.8977,67.8131,59.82,55.3861,54.0742,55.607,56.583,33.0456,326.896
-30.8366,141.259,1.29078e+18,75.4314,83.1225,90.2088,80.961,65.9977,56.8089,50.3645,43.4297,38.81,27.1412,327.826
-30.6337,141.296,1.36269e+18,86.5075,97.576,101.049,84.5225,64.3022,52.3625,46.3469,42.9275,41.7588,28.53,328.619
-30.4306,141.334,1.39816e+18,92.1969,112.603,118.139,88.9771,61.378,46.8046,40.2669,37.2789,36.4548,26.6351,328.248
-30.9992,140.744,1.25022e+18,89.8438,93.604,87.4875,70.2202,53.334,42.9652,39.0516,40.2049,43.8455,29.359,327.205
-30.7981,140.781,1.36298e+18,100.614,111.202,103.72,78.595,55.9533,43.5215,38.5357,38.7276,42.3192,29.0002,327.721
-30.5972,140.819,1.35298e+18,77.4639,96.617,118.434,97.8157,67.1136,51.1975,40.9221,32.4189,29.1685,23.4996,328.286
-30.3959,140.857,1.3893e+18,95.0934,110.733,110.637,84.5267,59.8316,46.4216,40.6243,39.1171,39.4584,27.744,328.456
-30.9711,140.351,1.30602e+18,72.9098,75.782,80.2857,74.9701,65.364,59.5867,56.0563,52.0179,48.017,30.0927,323.784
-30.771,140.389,1.32525e+18,83.2228,91.2192,96.4932,82.3562,62.6669,50.6152,44.3397,41.5543,41.4557,28.4488,323.911
-30.5709,140.427,1.3424e+18,84.384,93.0977,97.3747,82.0254,63.0556,51.3241,45.3056,42.6893,42.6896,28.9878,323.769
-30.3706,140.465,1.35255e+18,84.4576,86.9205,84.7295,73.9222,62.0547,54.4544,50.8794,52.2697,56.0233,33.8173,324.454
-30.9313,139.881,1.61909e+18,67.9219,67.6658,69.7237,68.6192,67.8485,74.8376,93.6875,117.294,102.186,40.4381,315.447
-30.7315,139.919,1.26128e+18,65.8449,62.0921,60.0393,56.5925,54.0655,56.348,64.0134,73.0659,70.8879,36.3417,310.696
-30.5318,139.958,1.09184e+18,73.9998,70.6944,65.3486,56.2773,47.2178,41.3923,39.1918,41.5938,47.8754,31.9062,313.43
-30.3318,139.997,1.00809e+18,71.8126,66.5322,59.8615,50.7319,42.1548,36.7782,35.1101,37.5687,43.8674,30.4814,317.917
-30.8911,139.409,1.22585e+18,84.4149,81.5325,68.8023,57.598,49.088,43.7709,42.3032,51.1055,74.867,42.073,325.811
-30.6907,139.449,1.12309e+18,76.032,75.5295,71.7923,61.5688,50.267,42.9625,40.3653,42.7951,48.3525,31.746,322.113
-30.4904,139.488,1.19233e+18,73.416,72.8241,71.0351,64.1298,55.9654,50.9602,49.0028,50.8258,54.5309,33.4021,322.061
-30.2899,139.528,1.22926e+18,83.6861,82.5955,74.591,63.6573,53.7431,47.2203,44.7615,49.255,58.9027,35.5487,322.268
-30.8485,138.932,1.33887e+18,98.96,109.734,100.06,78.6675,58.9436,46.8348,41.7084,43.9055,51.8568,33.0767,322.876
-30.6467,138.973,1.19752e+18,100.154,105.332,86.6993,64.2793,46.8362,36.9934,34.204,38.8916,49.408,32.9632,324.777
-30.445,139.014,1.20941e+18,94.0977,99.2736,86.3291,66.9578,50.1797,40.0994,37.0313,40.9185,49.6874,32.8546,324.753
-30.243,139.055,1.29199e+18,102.73,113.751,98.616,72.5735,51.5519,40.1476,35.8896,38.2123,46.1856,31.7102,326.727
-30.8042,138.446,1.32164e+18,61.0186,58.4237,60.3042,59.9242,59.0841,63.3298,74.9231,88.3228,80.6527,37.7574,328.588
-30.6,138.488,1.24023e+18,95.7732,102.742,90.4042,70.4047,52.3187,41.4962,37.1623,39.3156,47.5055,31.9915,326.322
-30.396,138.53,1.2968e+18,82.161,87.7545,87.7767,77.0426,63.0445,53.7504,48.8905,48.5041,51.2093,32.5278,326.589
-30.1915,138.572,1.31086e+18,82.5182,88.5111,88.6958,77.6698,63.3743,53.9263,48.9642,48.4488,51.0877,32.6387,327.211
-30.7566,137.944,1.38192e+18,116.805,105.654,80.78,64.424,52.6157,45.7325,43.718,49.8042,63.1057,37.0298,314.834
-30.5491,137.988,9.35875e+17,65.5269,60.5263,55.5896,47.9197,39.4794,34.2348,33.2119,36.4757,43.8699,31.1492,319.819
-30.3416,138.032,1.08228e+18,71.1054,71.6128,69.8558,60.5233,49.3518,41.9557,38.6561,39.3861,43.7366,30.6778,324.057
-30.1338,138.076,1.23353e+18,66.4974,75.4872,86.7194,80.1554,66.7486,57.4713,48.8862,40.4534,35.9891,26.6487,326.06
-30.7052,137.422,1.25262e+18,67.2815,72.8425,83.5033,79.8284,67.6263,59.1959,51.9345,43.4096,38.1287,27.2331,323.506
-30.4932,137.468,1.01023e+18,69.3194,65.4674,60.6424,52.5239,43.346,37.1773,35.4039,38.4819,45.423,31.6436,319.266
-30.2813,137.514,1.31605e+18,48.3103,48.4124,54.7945,57.8759,60.4592,72.3433,97.2744,98.562,55.1979,30.5023,319.956
-30.0691,137.559,1.47632e+18,60.9073,60.4485,64.1829,65.019,65.53,73.4866,91.381,104.834,80.7593,37.2137,324.022
-30.6485,136.873,1.22508e+18,60.8174,64.5844,76.3551,76.5159,70.0042,67.2662,60.2701,43.8422,34.1458,25.5872,323.564
-30.4309,136.921,1.2829e+18,60.1995,63.1194,72.8729,73.7173,70.0659,72.757,72.7373,54.6476,39.7873,27.1924,323.636
-30.2134,136.969,1.29409e+18,70.5804,78.3328,89.5457,84.5769,69.6005,58.4416,50.0838,43.2343,39.8441,28.4318,322.378
-29.9955,137.017,1.32004e+18,69.7478,74.4689,81.5475,77.9527,68.4985,62.3947,58.0301,53.16,49.3509,31.8079,322.117
-30.631,136.582,1.24396e+18,67.9119,70.0456,75.0255,71.6467,63.8192,59.0358,55.5639,51.042,47.3588,30.6948,323.599
-30.4102,136.631,1.28562e+18,65.5486,69.2718,78.6507,77.1973,69.5478,66.0951,62.1189,51.1975,41.6651,28.5546,323.375
-30.1893,136.68,1.30141e+18,65.5107,76.7557,99.0108,95.1724,75.9707,62.174,48.7608,36.1733,30.1817,24.341,323.236
-29.968,136.729,1.356e+18,70.5231,79.4782,93.8975,88.96,74.1202,63.8739,55.1769,46.2513,41.095,28.9198,322.935
-30.7434,137.123,1.08689e+18,57.2168,57.9162,64.0272,62.7997,57.7641,55.2279,51.8799,43.4811,37.3483,27.0022,322.942
-30.5287,137.17,1.27309e+18,51.3576,51.9975,60.1937,62.9359,63.2718,68.2459,73.3678,73.4182,67.2153,35.8983,323.239
-30.3141,137.217,1.34739e+18,66.06,66.2594,69.1975,67.8546,64.5532,65.748,70.4208,72.0449,64.4295,35.0524,322.593
-30.0991,137.263,1.28144e+18,87.2698,91.8525,87.4664,73.1978,57.2647,46.7376,41.4894,42.1271,48.2285,32.829,320.208
-30.85,137.635,1.21315e+18,74.6929,77.6497,79.0059,70.5976,58.1842,49.4004,44.6121,43.7771,46.3238,30.7477,322.256
-30.6403,137.68,1.04952e+18,74.068,71.526,65.9344,55.9601,45.0295,37.9023,35.1671,37.3485,44.5832,31.2787,315.631
-30.4306,137.725,1.30766e+18,50.1678,49.5155,54.6654,56.6063,58.2436,67.4114,86.6752,97.1739,68.7713,33.6499,319.405
-30.2206,137.77,1.33786e+18,67.8936,68.314,70.762,68.5279,64.2132,64.1293,67.099,68.3843,63.6148,35.3135,323.982
-30.9523,138.125,1.05093e+18,78.1678,73.0503,64.4996,53.939,43.4331,36.6829,34.2745,37.3838,47.2118,32.4234,318.347
-30.7465,138.168,9.74421e+17,66.492,63.6718,60.3823,52.7075,43.6279,37.5579,35.1327,36.3442,40.894,29.0917,324.276
-30.5407,138.211,1.28698e+18,58.8535,59.3051,64.9523,65.6917,64.8077,70.6802,80.0022,70.5863,50.4997,30.1277,326.761
-30.3346,138.254,1.29323e+18,86.9487,94.8083,91.9613,76.3139,58.9333,47.5523,42.2322,43.175,47.8949,31.8252,327.089
-31.0512,138.598,1.2378e+18,87.168,90.5896,82.293,69.1464,55.9552,47.0029,43.2827,47.163,57.1121,34.561,327.079
-30.8481,138.64,1.20145e+18,102.075,110.701,91.1593,65.7816,46.4566,36.3728,33.632,36.9853,46.0173,31.7005,326.263
-30.6452,138.682,1.29056e+18,74.6602,77.5746,80.4416,75.2705,66.5042,61.4499,58.6085,56.151,53.2648,32.1796,326.343
-30.442,138.724,1.34383e+18,69.2188,68.968,70.6411,68.2535,64.6077,65.713,71.1017,75.7613,70.7528,36.5859,326.506
-31.1478,139.06,1.32097e+18,67.7399,66.4509,66.5526,63.8792,60.6756,61.7697,67.5214,76.3846,77.2175,37.7407,325.184
-30.9467,139.1,1.25082e+18,89.0263,93.5984,86.0839,70.8127,55.395,45.4589,41.5108,44.7525,53.0919,33.2044,324.535
-30.7458,139.141,1.39346e+18,66.2532,65.5168,68.1437,67.1104,65.3004,69.2692,79.509,86.5408,73.9146,35.9846,322.591
-30.5445,139.182,1.31218e+18,88.3477,89.6286,79.8571,68.0636,58.0725,51.963,49.8511,55.2748,66.019,37.2346,320.352
-31.2424,139.514,1.19301e+18,53.7258,51.1599,53.9083,54.3362,54.6201,61.0078,73.9494,76.4004,58.7379,31.7707,323.615
-31.0424,139.554,1.20981e+18,70.5306,71.2228,74.2238,69.2168,60.2935,54.7358,51.3171,48.2713,45.8318,29.6096,323.468
-30.8425,139.593,9.79932e+17,69.4009,64.8729,58.7925,50.0984,41.6992,36.4725,35.0191,37.7194,44.0088,30.1912,318.326
-30.6422,139.633,1.3442e+18,56.3522,54.9533,59.7463,61.2409,62.1301,70.4637,87.8585,91.8242,64.3665,32.9485,319.373
-31.336,139.966,1.25512e+18,81.3425,81.0445,75.9519,65.915,55.5512,48.7897,46.1878,49.8776,57.2688,33.7668,325.297
-30.9365,140.044,1.26781e+18,86.0926,89.9878,88.1213,72.9193,55.7024,44.9534,40.4895,41.3671,44.8915,29.6644,319.364
-30.7364,140.083,1.26015e+18,112.982,111.681,87.8385,60.7233,42.884,33.9884,31.184,34.2986,43.0526,30.0987,319.184
-31.4299,140.419,1.31564e+18,80.9055,85.1204,86.4487,76.3754,62.93,54.2541,49.6613,48.2294,48.3377,30.3328,324.536
-31.2294,140.457,1.27703e+18,61.0237,62.7102,70.1913,70.2756,67.125,70.7184,72.8602,57.3396,42.4131,27.6732,325.47
-31.029,140.495,1.28562e+18,67.0995,70.9906,79.5004,76.4826,67.9028,64.3517,60.4316,49.8865,40.7528,27.5294,325.839
-30.8283,140.534,1.27126e+18,61.81,64.2208,72.9968,72.8344,68.0211,69.4032,69.06,53.2452,39.5929,27.0013,326.841
-31.522,140.878,1.15414e+18,100.706,97.6944,77.1195,56.2625,41.6535,33.9523,31.8529,35.5821,45.6627,31.2429,325.344
-31.3199,140.915,1.20199e+18,85.3761,91.3095,88.4306,70.3048,52.5186,42.4921,37.8876,36.7539,38,26.8899,326.636
-31.118,140.953,1.13962e+18,73.5698,77.1721,79.4412,68.6161,54.3545,45.0964,40.476,37.7786,36.593,26.3197,327.428
-30.9158,140.991,1.33577e+18,89.6978,97.4247,95.3341,78.0118,60.221,49.36,44.0128,43.2786,45.7308,30.2854,328.029
-31.616,141.346,1.21543e+18,79.9626,81.0823,77.2737,66.5366,55.8393,48.9515,45.8038,47.195,51.4264,31.7266,325.406
-31.4115,141.383,1.2096e+18,88.8064,92.2534,84.324,67.4911,51.9529,42.3348,38.5126,40.1447,45.6242,30.3959,325.616
-31.2072,141.42,1.22858e+18,68.051,71.8784,77.9661,72.3293,63.0222,59.1606,56.2622,48.3938,41.442,27.7759,325.416
-31.0025,141.458,1.28597e+18,82.3615,86.4199,85.1093,73.1266,60.1368,51.952,47.8574,47.4814,49.2258,31.1611,326.708
-31.7108,141.83,1.21636e+18,78.0444,83.0953,85.1324,73.4142,58.8754,49.5132,44.4884,41.8303,40.9365,27.6675,323.681
-31.5029,141.866,1.11521e+18,73.3655,78.0154,80.7641,68.636,53.2167,43.6408,39.0881,36.5992,35.5968,25.8097,324.282
-31.2952,141.903,1.28349e+18,68.4548,69.1697,72.6808,69.1069,63.4813,62.765,64.7683,61.6343,53.0397,30.9917,324.002
-31.0871,141.94,1.17548e+18,101.706,99.4483,78.9646,57.5821,43.2651,34.8848,32.6013,37.8203,49.0844,32.4305,324.643
-31.8074,142.333,1.28081e+18,69.9549,71.0842,73.7452,69.2507,63.0571,61.3015,62.0688,59.2129,52.2075,30.5486,325.749
-31.595,142.369,1.3076e+18,97.5846,106.01,95.9977,73.6179,55.1585,43.6991,39.3478,41.0661,45.7174,30.0528,326.513
-31.3828,142.406,1.35861e+18,115.731,133.712,110.351,72.7264,48.2227,36.2523,32.5473,35.1646,41.1468,28.541,325.235
-31.1703,142.443,1.38658e+18,68.7376,68.9785,72.6475,69.7459,66.0179,68.9362,77.282,78.5171,63.6491,33.2252,327.326
-31.9065,142.862,1.2568e+18,111.889,119.986,95.5316,63.1408,42.9373,32.778,30.1424,32.4521,38.2536,27.2307,325.086
-31.6885,142.898,1.30995e+18,110.937,126.472,106.068,70.4203,47.0042,34.792,30.3942,31.3085,36.6734,26.6434,326.191
-31.4707,142.935,1.35022e+18,106.837,123.738,109.855,76.0811,52.1027,39.2183,34.1032,34.1614,38.1085,27.4066,326.894
-31.2526,142.972,1.40472e+18,115.966,129.538,107.883,74.2129,52.6878,40.4173,35.9001,38.34,45.2531,30.4273,326.71
-32.0087,143.425,1.28092e+18,129.833,121.49,82.4766,54.6235,40.3042,31.8442,28.5664,33.6001,50.3347,33.5145,326.5
-31.7838,143.461,1.30229e+18,103.591,122.587,110.146,74.2749,48.7323,35.7421,30.8205,29.8946,31.7424,24.4552,326.09
-31.5591,143.498,1.3586e+18,86.493,89.2845,86.4076,74.1345,62.8976,55.6311,52.0843,52.2061,53.633,31.974,325.801
-31.3341,143.535,1.3857e+18,102.799,109.75,99.3596,76.8537,58.7026,46.4789,40.989,42.7056,48.4815,31.182,327.21
-31.9977,143.129,1.30877e+18,88.532,107.502,110.921,82.0308,56.0968,42.2181,36.3194,33.7134,32.7912,24.3819,326.446
-31.7764,143.165,1.3472e+18,108.672,132.187,114.538,74.0886,47.908,34.8026,30.5163,30.9091,34.6905,25.679,325.722
-31.5553,143.202,1.34542e+18,105.399,118.652,104.868,74.1577,52.6432,40.3706,35.3165,35.9129,40.5874,28.5872,326.81
-31.3339,143.24,1.43505e+18,141.603,131.121,89.7627,63.0306,49.442,39.8842,36.2937,41.9184,56.1318,34.9566,327.33
-31.7354,142.601,1.30855e+18,87.0071,97.9294,99.5491,81.6581,61.0898,48.1753,41.8651,39.2007,39.2633,27.1818,325.272
-31.5207,142.638,1.34785e+18,86.6283,99.2112,103.959,85.7241,64.2164,51.2755,44.4202,40.7209,39.868,27.5858,325.591
-31.6961,142.067,1.26944e+18,93.2042,104.512,100.075,76.0967,53.4985,40.5982,35.9228,36.7477,40.0391,27.5957,324.002
-31.2763,142.142,1.25754e+18,106.175,120.325,102.017,68.6156,46.1674,35.2633,31.8144,32.5549,35.0105,26.0514,325.325
-31.864,141.52,1.20666e+18,95.9355,99.8378,86.2971,65.5593,48.5784,38.6732,35.5925,38.0909,43.5028,28.8859,324.348
-31.658,141.556,1.22665e+18,82.79,90.1162,91.1825,75.341,57.2372,45.9235,40.5083,38.6253,39.2411,27.2261,324.548
-31.4522,141.593,1.2721e+18,96.0662,98.0453,85.034,67.1582,53.1416,44.3005,40.6016,43.8737,53.1708,33.1235,324.512
-31.2461,141.631,1.27932e+18,91.1845,97.7357,91.6616,72.9394,55.5097,44.5796,40.3595,42.2805,47.3543,30.8669,324.459
-31.8226,141.025,1.08925e+18,90.7764,86.8945,69.6218,52.917,40.5362,33.494,32.3021,37.9404,50.0368,32.3759,324.084
-31.6195,141.062,1.17281e+18,89.9427,93.9527,84.807,65.3923,48.114,38.508,34.9396,36.5156,41.337,28.3634,325.758
-31.4166,141.1,1.22557e+18,82.3554,87.3135,86.0062,72.1726,56.4723,46.3292,41.6879,41.3972,43.0225,28.6465,326.021
-31.2134,141.138,1.23878e+18,90.0142,97.4483,91.8468,71.3969,52.2356,41.4348,37.5559,38.4753,41.6574,28.4837,327.492
-31.7824,140.543,1.2756e+18,105.846,107.46,84.3109,62.2782,46.694,37.6978,35.0156,41.34,57.5803,35.3007,321.145
-31.5813,140.58,1.19166e+18,101.062,94.4991,74.477,54.9252,41.0989,33.4326,31.166,38.5751,63.5889,39.357,322.905
-31.3804,140.619,1.18957e+18,68.6396,74.5176,85.0999,78.0927,62.7368,52.27,44.2386,36.6969,32.7797,24.5407,324.308
-31.1791,140.657,1.25107e+18,89.3741,93.7294,88.282,70.7513,53.2583,42.6879,38.8048,40.1607,43.95,29.2637,325.788
-31.7539,140.146,1.24979e+18,62.1831,60.5748,61.9921,60.2065,57.9015,60.1443,66.8113,71.4207,64.7678,33.7271,325.542
-31.5538,140.185,1.28557e+18,93.257,97.8977,90.5838,72.3229,54.6039,44.088,40.1105,41.6429,45.5569,29.4755,325.315
-31.3537,140.223,1.2695e+18,79.3337,84.9627,90.1541,79.0193,61.9937,50.8904,44.6879,40.8723,38.997,26.9951,324.529
-31.1534,140.262,1.21211e+18,81.3568,83.3314,81.0961,68.7981,54.4191,44.9399,40.8265,41.6758,44.8697,29.5022,323.187
-31.7136,139.672,1.20472e+18,79.4945,79.381,72.8104,62.8126,53.0714,46.7154,44.557,49.361,58.6789,34.1883,322.584
-31.5137,139.711,1.27481e+18,92.6904,96.8776,89.5007,72.0654,54.549,43.7919,39.6761,41.4292,45.9951,29.7222,322.493
-31.314,139.75,1.23505e+18,77.6449,81.684,86.7767,76.6186,61.0044,50.6239,44.4585,40.1702,37.983,26.7136,323.547
-31.114,139.79,1.64469e+18,55.0487,55.3342,63.1378,66.8051,70.05,85.5314,126.268,152.476,72.352,31.5237,323.821
-31.6724,139.196,1.17876e+18,70.2724,69.1738,66.7839,61.0872,54.5524,51.0065,50.8274,55.2974,60.9443,34.2324,323.463
-31.472,139.236,1.22852e+18,83.083,85.6106,81.0147,69.1447,56.0957,47.484,43.4376,44.9662,50.7301,31.8877,324.179
-31.2718,139.277,1.25214e+18,70.3475,71.0229,73.2765,69.1907,62.2881,58.7926,57.4808,55.8066,52.5161,31.3623,324.332
-31.0712,139.318,1.30305e+18,81.5591,84.3697,82.6861,73.1733,61.6479,54.1853,50.4942,51.3099,54.3721,32.8171,324.031
-31.6296,138.715,1.29403e+18,65.387,63.9598,63.8815,61.6536,59.1392,60.8721,67.9057,79.0105,80.664,38.0059,322.321
-31.4278,138.757,1.01134e+18,73.8761,72.801,66.2263,55.78,45.1295,38.3409,36.1563,39.3318,47.0819,31.3164,324.446
-31.2261,138.798,1.23895e+18,92.6138,99.9585,91.2175,72.6304,55.036,44.1892,40.1478,42.572,48.8741,31.6025,326.107
-31.024,138.84,1.34086e+18,70.2877,70.9065,72.877,70.3071,66.0072,66.2589,70.16,72.8179,67.3562,35.1775,324.705
-31.5844,138.224,1.1483e+18,75.4079,77.1439,74.7989,65.2254,53.539,45.3363,41.37,42.021,46.1411,30.3376,322.887
-31.3803,138.267,1.20007e+18,59.66,60.9191,66.9975,66.805,64.0752,65.4175,64.901,53.5197,42.9187,28.1322,322.699
