# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.9567,108.853,2.55378e+18,187.109,148.394,98.0817,99.6698,101.836,103.244,121.581,144.787,134.478,66.9485,302.707
16.5183,110.886,1.29741e+18,91.2637,61.1354,41.3265,39.4627,39.8656,41.1751,49.8132,76.9196,120.854,69.1096,302.521
16.0339,111.225,1.87091e+18,141.353,114.159,82.6605,82.2689,81.9342,78.8521,82.5508,84.49,80.223,56.7172,302.157
16.2335,111.257,1.7889e+18,167.515,141.141,98.0462,89.78,78.0994,61.6481,52.0939,48.6082,52.5046,47.8426,303.292
16.4334,111.29,1.90198e+18,179.656,152.108,104.674,96.1477,83.8225,66.2698,55.5192,50.2944,52.4561,47.4662,304.841
15.7425,111.602,1.74438e+18,144.703,121.119,88.1691,85.1703,80.0425,69.7384,63.5923,58.6098,59.5037,51.0086,304.081
15.9443,111.635,1.7335e+18,124.473,98.3762,71.5436,71.2145,72.0245,71.6534,79.678,89.3127,87.2884,58.8377,302.908
16.1461,111.668,1.71317e+18,145.31,119.926,85.906,82.3209,76.9849,66.9511,61.0156,57.4591,59.7593,51.4385,303.776
16.3482,111.701,1.98845e+18,175.513,152.972,109.332,103.381,92.0751,74.041,62.1548,54.844,56.8106,50.4496,305.246
15.647,112.023,1.43906e+18,138.766,112.997,78.1037,69.6726,60.1202,47.9205,40.9562,38.4327,43.3746,44.4618,303.108
15.852,112.056,1.71476e+18,132.017,107.264,78.3834,77.189,75.9102,71.4763,72.1975,72.1859,70.6321,54.5231,301.273
16.0569,112.09,1.83035e+18,134.802,113.056,84.6122,84.9627,84.0242,79.038,79.0603,77.4037,73.7725,55.4081,305.044
16.2621,112.125,2.10696e+18,233.217,225.474,137.767,101.183,72.0139,48.8612,38.1281,34.8909,40.6051,43.1081,305.102
15.547,112.459,1.93327e+18,129.596,108.902,83.0571,84.6092,86.0277,84.5636,91.4634,98.014,92.0349,60.5128,300.889
15.9652,112.529,1.53028e+18,133.277,110.489,79.4816,74.289,67.3553,56.4186,49.896,47.9239,52.9226,49.8164,302.99
16.1745,112.566,1.88624e+18,155.627,138.394,103.047,99.4544,90.2718,73.7578,62.1211,55.5974,57.4878,50.9757,304.636
15.6557,112.953,2.97969e+18,134.858,119.925,96.905,104.961,113.858,124.205,164.494,241.893,239.957,84.1878,302.09
15.87,112.99,1.89372e+18,147.175,131.262,100.705,99.5465,93.0834,79.1153,69.0765,60.862,59.6035,51.1327,305.853
16.0846,113.028,2.08196e+18,187.278,182.063,133.463,118.293,94.2827,66.3789,49.9094,43.84,49.0526,48.7097,306.14
15.3286,113.402,2.11709e+18,200.352,212.743,153.744,120.971,84.6817,54.073,40.3108,35.4832,39.3538,42.3222,305.742
15.5496,113.44,2.04417e+18,189.131,194.715,143.042,116.97,85.098,57.1104,42.8263,37.3365,41.6874,45.2332,305.541
15.7704,113.479,2.02466e+18,169.337,161.687,124.519,116.549,98.2666,73.5212,57.4349,48.7444,50.1688,47.8625,306.418
15.9915,113.519,2.14217e+18,191.289,193.013,144.546,125.311,96.1158,65.1553,47.9391,41.9663,47.3253,47.7632,306.453
15.3452,113.146,1.84131e+18,136.996,123.198,97.4303,97.6549,92.4263,78.9769,69.3314,61.2348,59.9499,51.1096,302.146
15.5627,113.183,2.38105e+18,127.895,111.316,88.9902,94.586,100.399,105.761,130.145,163.105,144.46,66.4081,303.856
15.7801,113.221,1.92181e+18,146.73,131.616,102.06,101.737,95.6284,81.4517,71.1523,62.5519,60.684,51.4047,306.328
15.9978,113.26,2.07706e+18,180.615,174.302,131.082,119.53,97.3571,69.4606,52.8912,46.4931,51.2223,49.2818,306.321
15.4007,112.657,2.17953e+18,131.27,113.369,89.0277,92.7858,96.4641,98.0238,111.999,126.361,113.294,63.671,299.508
15.8238,112.729,1.22106e+18,123.679,95.3417,64.2116,56.0555,48.2005,38.8405,33.7667,32.4567,38.1669,41.917,301.289
15.4498,112.194,1.94544e+18,175.735,167.449,123.83,109.55,87.137,61.717,48.0853,43.2061,46.3841,45.3751,304.355
15.8634,112.263,2.00276e+18,136.95,115.761,87.6237,89.3499,90.4814,88.2821,93.9174,97.7498,89.973,59.7603,299.95
16.0705,112.298,1.90266e+18,152.425,133.814,100.16,98.1894,91.4027,77.5821,67.9607,61.0807,61.0025,51.798,305.112
15.4928,111.75,1.78024e+18,142.615,121.025,89.7794,87.7099,83.253,73.0317,66.7945,61.6008,61.8139,51.6892,304.569
15.696,111.783,1.77594e+18,149.455,127.832,93.5706,89.6121,82.2423,68.6228,59.9092,55.3147,58.3167,51.2163,303.736
15.8991,111.816,1.82081e+18,154.69,133.522,97.4447,92.9574,84.4362,69.4273,59.6265,54.8596,58.2171,51.2923,303.836
16.1025,111.85,1.89783e+18,175.983,157.035,111.419,100.769,84.3751,63.0999,50.8706,46.6132,49.7863,46.8113,304.631
15.5334,111.32,1.63299e+18,146.88,121.514,86.1805,80.2989,72.3564,59.7187,52.4627,48.7442,51.2024,47.1121,302.398
15.734,111.352,1.70128e+18,129.272,101.38,72.9367,71.9192,71.8043,69.8447,74.9104,79.8642,78.6341,56.6516,301.929
15.9345,111.384,1.65254e+18,132.278,104.317,74.4338,72.4883,71.006,67.0804,68.3999,69.163,68.9907,53.8109,302.27
16.1353,111.417,1.78643e+18,150.027,124.258,89.1744,86.1611,81.2319,71.3733,65.5394,60.5774,61.058,51.3842,303.147
16.4037,108.054,1.57814e+18,134.569,100.202,63.797,62.3239,61.2858,60.1396,67.4892,76.7693,79.0102,55.7472,302.877
16.3604,107.792,1.63165e+18,134.523,95.979,58.9929,57.053,56.5761,57.2737,68.8169,95.3134,118.784,64.2569,300.752
15.0462,111.015,1.46252e+18,137.971,110.221,76.6027,69.8081,61.9971,50.8726,44.979,42.2115,46.5623,45.4268,302.307
14.9548,111.422,1.52684e+18,121.589,90.5393,63.7473,61.6708,61.1565,59.4804,65.1576,72.4127,74.532,55.7255,299.654
15.1567,111.455,1.70395e+18,134.376,111.017,82.0466,80.4421,77.7687,70.4081,67.4592,64.4217,64.695,52.5509,303.01
15.3585,111.487,1.57834e+18,141.611,116.715,83.0788,77.3476,69.6751,57.4486,50.5604,47.5389,50.5413,46.9935,302.145
15.5606,111.521,1.71815e+18,138.001,113.3,82.6276,80.6554,77.7088,70.3643,67.3093,64.2699,64.5029,52.5385,302.095
14.8597,111.841,1.83262e+18,128.88,109.226,84.123,85.1599,85.2726,80.653,81.8433,80.7579,76.7572,56.1266,304.639
15.0647,111.874,1.80772e+18,151.677,135.565,102.059,96.6003,85.5855,67.9041,56.5121,50.1664,54.0242,50.0022,303.319
15.2697,111.908,1.82936e+18,137.407,117.447,89.1903,89.0195,86.5645,78.2773,74.5111,70.1616,68.1955,53.6232,305.191
14.7594,112.276,1.73598e+18,132.458,115.464,89.4021,88.1705,83.7903,72.7716,65.7169,60.1127,60.5201,51.4119,302.433
14.9686,112.31,1.79961e+18,144.47,129.378,99.5182,96.1056,87.1776,70.4243,59.395,53.716,56.7407,50.7447,304.141
15.1777,112.345,1.70193e+18,141.784,124.678,93.9076,89.1893,79.8085,64.2065,54.2237,49.7356,54.0715,50.1114,303.163
15.3871,112.381,2.04721e+18,185.564,185.243,137.934,118.576,89.8934,61.1481,46.1969,40.5641,44.6445,44.9878,304.804
14.655,112.732,1.79012e+18,127.606,111.68,88.4612,89.1484,87.2168,78.8169,74.5861,69.383,66.944,53.2746,305.302
14.8695,112.768,1.50526e+18,128.537,109.483,81.8095,76.3997,68.0036,55.0763,47.4721,44.7006,50.0684,48.6423,302.954
15.0838,112.805,1.78356e+18,127.641,110.243,86.088,86.7536,85.2171,78.1579,75.3754,71.4825,69.3159,54.3849,304.083
15.2985,112.842,1.63389e+18,135.65,117.807,88.7645,84.534,76.6397,63.0766,54.1063,48.932,51.417,48.5143,303.353
14.5429,113.215,1.81586e+18,140.545,132.083,107.21,104.199,92.2052,71.5687,57.8214,49.4972,50.9426,47.9691,303.029
14.9849,113.292,2.11127e+18,124.583,108.78,87.6142,91.727,95.6308,96.7225,108.653,119.492,108.474,63.0846,303.813
14.5594,112.96,1.81695e+18,143.839,135.008,108.102,103.601,90.6109,69.5882,56.0826,48.5875,50.7207,48.1166,303.547
14.777,112.997,1.92051e+18,168.958,166.926,127.783,111.19,85.9309,59.4183,45.6143,40.3011,45.7572,47.4623,305.104
14.9944,113.035,1.85545e+18,133.793,119.178,94.7843,95.8163,92.6035,81.6123,74.3756,67.1086,64.5781,52.4749,303.682
15.2122,113.073,2.09527e+18,181.337,184.332,143.133,125.558,95.822,64.5068,47.7414,42.0939,47.473,47.9687,305.406
14.6143,112.474,1.76899e+18,118.068,99.2914,77.6318,78.8813,80.0353,77.7795,82.6009,86.5234,82.8274,57.9819,302.87
14.826,112.509,1.58294e+18,121.623,100.006,75.3789,73.9115,71.8322,65.9182,64.122,62.1898,62.715,52.1888,300.295
15.0375,112.545,1.76769e+18,131.982,115.54,90.0113,89.7217,86.0048,75.6138,69.0795,63.0208,62.0797,51.9062,301.211
15.2493,112.581,2.00174e+18,167.82,162.598,125.943,116.506,95.8366,68.6366,52.7306,46.8999,52.1293,49.8761,304.542
14.87,112.046,1.82417e+18,137.288,119.628,92.3441,91.9196,88.344,77.8402,71.606,65.5493,64.3031,52.4513,305.147
15.0767,112.08,1.89413e+18,150.411,135.663,104.373,101.699,92.95,75.6906,63.863,56.9949,58.7505,51.0872,304.022
15.2839,112.115,1.95189e+18,176.033,165.923,122.608,109.256,87.9241,63.4573,50.0579,44.0097,46.7961,45.6124,305.242
14.7064,111.57,1.79267e+18,161.144,146.108,106.989,96.4474,80.8878,60.4865,49.002,44.1736,48.0274,46.0135,303.927
15.1128,111.635,1.70522e+18,129.592,106.299,79.0508,78.2107,76.8591,71.6622,71.6913,70.649,69.4207,53.9135,302.368
15.3162,111.669,1.87003e+18,158.237,140.847,104.82,99.2091,88.2986,70.4847,58.7318,52.227,55.4854,50.1981,303.624
14.7458,111.141,1.65925e+18,133.572,109.52,80.4933,78.1856,75.0748,67.4654,64.3909,61.2897,62.2131,51.5988,301.886
14.9464,111.173,1.73473e+18,141.974,119.395,87.991,85.1276,80.2715,69.7602,63.7324,58.7033,59.776,50.8408,304.163
15.1469,111.205,1.40331e+18,137.424,107.999,73.4817,65.7047,57.5897,46.8545,41.3009,39.1634,44.2292,44.6243,300.163
15.3477,111.237,2.13199e+18,143.08,120.004,90.2677,92.3456,94.7385,94.0146,103.645,110.895,100.461,61.4542,300.015
14.7805,110.722,1.45912e+18,136.192,104.795,71.9985,66.201,60.4732,51.9594,48.3838,47.4865,51.8493,47.4431,298.955
14.8046,110.378,2.14873e+18,140.305,114.484,84.8947,86.4465,89.8238,91.4604,107.611,125.958,116.186,63.5457,300.966
14.7435,110.5,2.66698e+18,145.688,124.372,95.6012,100.727,107.903,113.585,143.479,187.694,177.046,74.8035,300.874
14.9422,110.531,1.5272e+18,138.914,110.421,77.2181,71.6843,65.3392,55.2704,50.4267,48.6865,52.7901,47.7484,302.072
14.2584,110.838,1.51511e+18,144.743,120.643,84.6785,74.7971,62.9084,48.4706,41.8096,40.4093,46.8222,45.7473,304.217
14.4581,110.869,1.84108e+18,156.856,138.338,102.267,96.0623,85.816,68.9089,58.2041,52.1772,56.459,50.5671,304.727
14.6578,110.9,1.71391e+18,137.061,112.964,83.0782,80.9668,78.0868,70.2996,67.1031,63.6749,64.0642,52.0295,301.055
14.8577,110.932,1.75776e+18,135.843,111.275,82.0309,80.8959,79.371,73.5715,73.1967,71.3185,69.9078,53.7464,301.894
14.5708,111.308,1.76301e+18,127.133,103.838,77.9857,77.963,78.2773,75.2241,79.2771,81.7995,78.7691,56.3312,301.611
14.7729,111.341,1.45976e+18,134.407,108.723,76.8222,70.1395,62.0958,50.7647,45.0811,43.4243,48.6863,46.5714,300.687
14.6878,111.762,1.5835e+18,118.468,95.7286,71.751,70.9175,70.1034,66.169,67.6562,68.5325,68.5779,53.767,302.931
14.2975,112.621,2.17126e+18,122.092,106.397,86.3226,90.5422,95.5683,98.2026,115.1,134.538,121.334,63.8633,300.413
14.5122,112.658,1.74601e+18,126.998,111.23,88.031,87.9829,85.0619,75.47,69.9277,64.7819,64.0554,52.4587,304.389
13.757,113.031,1.42382e+18,120.214,103.502,79.4555,73.6742,65.3063,52.6306,44.657,40.5298,45.4595,46.4922,300.312
14.4203,113.145,1.69775e+18,134.193,121.832,96.6336,92.9979,83.7078,67.0252,55.8708,48.7488,50.5689,47.8312,303.34
14.4247,112.888,1.69154e+18,118.626,100.984,79.5853,79.9613,79.303,74.0331,73.6138,71.8613,70.3987,54.7232,302.75
14.5288,111.489,1.49372e+18,123.85,100.591,74.0714,70.8928,66.7781,58.6006,54.3531,51.7712,55.4945,49.8866,303.266
14.3587,111.026,1.76252e+18,134.975,114.126,86.2193,85.0367,82.4612,73.9555,70.3498,66.6741,66.4193,52.7897,304.582
14.5596,111.059,1.706e+18,142.1,120.671,89.1354,85.2119,79.0334,66.9237,59.416,54.2401,56.8853,50.1653,303.74
13.8665,107.045,1.88202e+18,195.439,172.531,105.738,93.1562,83.468,67.4858,58.0385,50.5874,52.7404,48.433,309.809
14.084,107.074,1.98196e+18,267.694,222.409,106.844,83.2327,70.8405,56.5252,49.1982,46.3517,54.5732,51.5111,310.264
13.8755,106.79,1.82297e+18,163.334,134.78,88.3588,84.1516,82.3165,75.0307,73.4133,68.5514,67.9169,53.8094,310.309
14.0964,106.819,1.93988e+18,220.705,200.135,115.742,95.3515,79.8376,60.4032,49.571,44.4341,50.0508,48.2008,310.484
13.9931,107.296,1.91895e+18,220.472,202.58,115.819,94.8083,79.598,60.9604,50.5784,44.712,49.6045,48.1623,309.646
12.7697,110.09,1.40782e+18,102.227,79.0986,58.5836,57.9327,58.4587,57.1896,63.0066,69.0103,71.7335,54.5423,304.412
12.9682,110.119,1.53964e+18,127.385,104.191,76.1121,73.1029,69.4348,60.5917,56.1099,52.977,57.3574,50.5145,303.064
12.6819,110.486,1.32543e+18,83.3803,60.6222,45.2464,45.4253,47.1168,48.3594,59.0911,83.589,105.278,64.0004,303.481
12.8817,110.516,1.56126e+18,111.331,87.9151,65.5456,65.2239,66.2349,64.8389,71.0645,77.1611,78.326,56.6207,302.776
12.7933,110.92,1.63775e+18,115.072,92.3198,69.7098,69.7031,70.914,69.3453,75.4727,80.8094,79.9083,56.6403,301.517
12.9952,110.952,1.33426e+18,122.237,98.0253,70.0025,63.75,56.9301,46.935,41.6756,39.3998,44.7485,44.84,300.958
12.9073,111.369,1.51288e+18,116.986,92.6947,68.807,66.8894,65.8883,62.0085,63.2579,63.7044,65.5223,52.8441,299.422
12.1847,112.666,1.37658e+18,95.6101,77.6749,61.5494,60.6729,60.5473,58.2605,61.0982,63.1198,65.8619,53.3645,304.127
12.343,111.035,1.36542e+18,119.537,98.5192,72.2254,66.7757,60.2495,49.675,44.2216,41.377,46.1501,45.385,303.558
12.7497,111.099,1.72699e+18,118.847,100.235,77.8671,78.6455,79.7632,76.2533,78.7602,78.4262,76.1578,55.7884,304.025
12.9533,111.132,1.58408e+18,135.675,118.368,88.2496,81.6946,72.3483,57.3883,49.2396,45.9671,49.8439,46.6702,303.814
12.3817,110.611,2.23866e+18,127.65,111.011,87.442,91.5789,98.1533,101.37,119.692,137.71,125.928,66.5758,300.19
12.783,110.673,1.67343e+18,117.624,95.1805,71.7517,71.913,73.2987,71.4061,77.0715,81.3888,79.968,56.671,301.873
12.9839,110.705,1.65797e+18,135.61,117.911,88.5602,84.4333,77.7673,64.4696,56.1112,51.1044,56.078,50.5291,302.11
12.6157,110.226,1.65894e+18,129.578,109.436,81.7438,79.9787,77.4702,68.6876,64.3773,59.9101,61.6563,51.5539,303.973
12.8146,110.257,1.67887e+18,139.384,120.296,88.9413,84.6922,78.3214,65.0534,56.9295,51.8505,56.0199,49.8117,304.293
12.6376,109.885,1.42779e+18,125.18,100.126,71.2943,66.981,62.183,52.9843,49.113,47.7231,52.512,47.8212,301.971
12.0665,109.525,1.57092e+18,118.197,93.3048,67.9958,67.2691,68.2049,65.7069,70.0413,72.9448,73.7675,55.2654,302.328
11.9812,109.916,1.61101e+18,111.552,86.8138,64.5655,64.8177,66.8284,66.4835,75.6432,86.8627,87.7617,58.6156,301.78
12.3781,109.976,2.22645e+18,130.998,112.225,86.2443,89.8418,96.2383,99.2002,117.723,136.979,125.291,65.9418,300.752
11.8935,110.311,1.74603e+18,145.1,131.094,98.4445,92.3497,82.6816,65.3241,54.7644,49.5035,53.8231,48.9821,305.199
11.8033,110.714,1.78078e+18,147.354,135.512,102.883,95.6262,84.3854,65.6383,54.1284,49.0803,54.4619,49.8862,306.421
12.0054,110.745,1.76745e+18,149.484,137.82,103.605,95.4592,83.0527,63.8283,52.7326,47.1106,50.2624,47.0613,306.013
12.2073,110.776,1.91144e+18,123.31,106.543,83.7516,86.142,89.4318,87.3831,92.7799,93.6127,87.2424,58.4731,304.298
12.4096,110.808,1.3847e+18,126.262,105.84,76.4411,68.9896,60.0223,47.4212,40.8953,37.9395,43.4265,44.3794,299.099
11.7091,111.127,1.89759e+18,162.815,160.994,122.73,107.545,86.6678,62.1319,49.2295,43.952,47.5649,45.5545,306.89
11.9143,111.159,1.91878e+18,171,172.212,127.841,107.765,83.7449,58.4905,46.2684,40.7056,44.8483,44.7123,306.689
12.1194,111.192,1.87246e+18,148.16,139.789,109.194,103.608,92.2563,71.7241,58.84,51.9504,56.2338,50.6038,306.445
12.3248,111.225,1.4165e+18,127.454,108.677,79.4818,71.5728,62.0603,48.8959,41.7701,38.4854,43.7565,44.4504,303.957
11.6115,111.557,1.73381e+18,128.889,117.362,94.2409,92.1382,86.3545,72.883,63.8444,56.1153,57.3955,50.1355,305.973
11.8209,111.59,1.86408e+18,156.375,155.658,121.759,107.618,86.3338,62.0616,49.3209,43.0373,46.4862,45.5853,306.545
12.0302,111.624,1.82565e+18,138.599,129.659,103.66,100.187,91.5415,73.822,61.8673,54.3493,57.2915,50.6202,306.389
11.5081,112.008,1.67451e+18,117.159,104.646,85.627,85.4035,82.9268,73.9802,68.6801,62.0782,61.8115,51.5442,304.815
11.7228,112.042,1.86828e+18,148.873,148.393,120.228,109.982,90.9656,66.0397,51.8923,44.9222,49.412,48.1581,306.578
11.9374,112.077,1.71254e+18,127.437,116.709,94.3531,91.7979,85.4433,71.6354,62.1823,54.2517,55.7199,49.7036,306.461
12.1522,112.113,1.32777e+18,112.224,93.4727,70.6997,65.2404,58.9466,49.2056,43.8744,41.0036,46.9394,47.0942,301.05
11.398,112.485,1.99988e+18,155.95,167.25,142.334,126.388,96.8702,65.6028,49.5133,42.0268,46.182,46.8062,307.198
11.6193,112.521,1.99863e+18,158.854,170.916,143.137,124.51,94.5244,64.4691,48.5028,40.9009,45.4114,46.5929,307.05
11.8405,112.558,1.87534e+18,128.868,122.802,104.341,105.197,99.4515,83.1799,71.5753,60.7195,59.2903,50.5927,306.619
12.0619,112.596,1.57936e+18,115.69,104.932,86.2312,84.1044,78.5758,66.5011,58.345,51.2385,53.056,48.7177,300.785
11.4135,112.233,1.89983e+18,148.085,150.78,125.282,114.513,93.743,67.769,52.754,44.682,48.2724,47.4342,306.727
11.6313,112.269,1.89493e+18,147.962,149.218,122.98,112.974,93.5587,67.606,52.2992,45.4653,50.9986,49.0061,306.963
11.849,112.305,1.81464e+18,126.826,118.354,98.5858,98.6447,93.9037,80.0052,70.1825,60.6797,59.9302,50.864,306.436
12.067,112.342,2.48207e+18,115.806,105.374,90.1066,97.0521,106.257,114.491,143.776,179.391,162.722,71.2122,301.711
11.4663,111.753,1.83388e+18,132.737,124.572,102.478,100.855,93.8979,78.0674,67.0668,57.8503,58.1654,50.3407,306.614
11.6782,111.786,1.76555e+18,127.993,117.303,95.2996,94.0294,88.9097,75.666,66.561,58.696,59.5066,50.9175,306.287
11.8899,111.821,1.90433e+18,146.707,143.115,116.108,110.119,95.9723,73.2998,59.1246,50.4123,52.7218,48.7997,306.85
12.1019,111.856,1.61565e+18,136.894,126.157,96.7746,87.2377,74.2326,56.5649,46.4351,41.6977,47.6356,47.7798,305.896
11.5131,111.297,1.91762e+18,153.442,151.528,120.468,111.149,93.676,68.8941,54.5133,47.3263,51.9976,49.2379,306.175
11.7202,111.329,1.88327e+18,161.626,161.154,123.767,107.784,85.5134,60.5389,47.9008,42.6677,46.3064,45.0176,306.718
11.9271,111.362,1.88159e+18,147.216,140.452,111.161,105.654,93.5356,72.132,58.5875,51.5358,55.9924,50.5857,306.642
12.1344,111.396,1.96388e+18,158.784,157.265,123.357,113.371,95.6748,70.6238,55.7337,47.6598,51.5494,48.7809,306.611
11.7585,110.891,2.56243e+18,121.527,106.598,86.7282,92.323,100.853,108.223,139.917,195.683,198.217,77.1888,303.674
11.9618,110.923,1.81233e+18,130.478,115.73,91.0566,91.1115,89.3661,79.4439,73.738,67.1697,66.6312,53.0744,306.426
12.1655,110.955,1.46738e+18,128.857,109.965,80.8342,73.9076,65.4957,52.6954,45.5532,41.9013,46.3183,45.4303,305.673
11.5919,110.436,1.85903e+18,168.981,162.783,117.335,100.246,80.7383,57.5106,46.1005,42.2574,48.4684,46.6587,306.466
11.7927,110.467,1.82769e+18,159.392,150.611,111.675,99.9,83.8982,62.1289,50.2845,44.6091,48.3183,46.0149,305.954
11.9933,110.498,1.84009e+18,155.451,146.076,109.778,100.635,86.7924,65.8964,53.784,47.4958,50.6308,47.2926,305.656
12.1943,110.529,1.36063e+18,127.713,106.592,75.5887,66.6623,56.7827,44.4204,38.6226,36.6288,42.9142,43.9361,299.906
12.0259,110.083,1.56127e+18,114.435,91.4324,68.37,67.9258,68.5805,65.7505,68.9828,70.8477,71.7425,54.6189,302.481
12.2252,110.114,1.74716e+18,123.538,104.049,79.2475,79.9503,81.1659,76.8109,78.1641,76.4692,74.4958,55.1811,304.549
12.0469,109.742,1.56226e+18,122.576,96.4825,69.8276,68.3,68.1232,64.2942,66.1989,66.7953,68.3341,53.6177,300.121
12.0716,106.688,1.71513e+18,184.559,150.984,92.751,82.8345,74.3676,59.4703,50.9746,44.7909,49.158,47.3337,309.224
12.5183,106.493,1.83327e+18,208.822,171.801,99.3795,85.5962,75.1069,59.5226,50.7719,44.4508,48.942,47.4829,310.163
12.2005,106.938,1.65e+18,155.309,127.826,85.528,81.7905,79.3023,68.8103,63.019,55.6166,56.295,49.1069,308.261
11.3897,109.773,1.57778e+18,141.701,121.888,88.2547,80.0379,69.8313,54.5429,46.6896,43.7675,49.7267,47.0207,305.045
11.5881,109.803,1.61238e+18,128.999,108.338,80.9014,78.4001,75.36,65.926,60.6005,55.8641,58.594,50.7383,302.002
11.1048,110.137,1.7834e+18,151.347,139.916,105.763,96.6915,83.3595,63.359,52.1871,47.4032,50.9669,47.0616,306.116
11.3047,110.168,1.79838e+18,158.376,149.683,111.155,98.2145,81.6909,60.0562,48.4459,42.9534,46.9859,45.642,305.519
11.5045,110.198,1.74575e+18,135.353,119.568,92.0448,89.7533,85.1168,72.219,63.8856,57.0174,58.771,50.6867,305.347
11.0147,110.539,1.84049e+18,150.452,142.85,111.27,102.611,88.2062,66.9333,54.0793,47.9349,52.9233,49.3933,306.11
11.2168,110.57,1.73529e+18,141.425,129.72,100.072,93.5716,82.806,64.8412,53.8118,48.6234,53.8473,49.7263,305.405
11.4188,110.601,1.87844e+18,155.634,148.636,114.425,104.912,89.4955,67.3351,54.2247,47.7828,52.0464,48.5887,306.435
11.6211,110.633,2.08848e+18,191.355,204.482,147.188,116.478,85.2143,56.1338,43.2992,39.5045,46.1156,45.8355,306.664
10.9213,110.951,1.75866e+18,133.516,122.327,97.9775,94.772,87.2189,71.2896,60.8744,54.4361,57.9292,50.9844,306.089
11.1265,110.983,1.77163e+18,147.954,143.603,112.329,100.885,83.0189,60.2049,47.939,42.9983,47.4611,45.7204,304.876
11.3317,111.015,1.7766e+18,128.799,115.705,92.5394,91.787,88.3569,76.9556,69.5691,62.315,62.7342,51.9881,305.995
11.5371,111.048,1.15523e+18,106.931,84.3122,61.0466,54.3105,47.0697,38.402,35.2494,34.6631,40.6124,42.9929,304.937
10.8238,111.38,1.86089e+18,147.433,144.373,116.459,107.346,90.6659,67.245,53.4908,47.3285,52.8936,49.8149,306.805
11.0332,111.413,1.82796e+18,111.599,96.7918,79.5029,81.9679,85.0194,84.3939,91.2738,93.9546,88.2402,58.9862,305.251
11.2425,111.446,1.62066e+18,114.585,98.805,79.1143,78.6261,77.266,70.8545,68.5369,64.5568,64.7917,52.5646,302.09
11.4522,111.481,1.93498e+18,184.195,201.657,142.668,104.695,71.2535,46.1968,36.449,33.6478,39.344,42.1239,306.012
10.9356,111.864,1.91095e+18,152.503,156.893,128.731,115.132,91.6147,64.5824,49.5554,43.0045,48.652,48.0691,306.723
11.1502,111.899,1.75175e+18,116.154,104.32,86.6811,87.9672,87.2864,80.1442,76.7393,70.3504,68.4396,53.7859,303.792
11.3652,111.934,1.93623e+18,107.511,93.4353,77.6147,80.7123,85.1703,88.0009,102.668,117.154,110.42,62.7628,305.482
10.6116,112.306,1.28048e+18,104.601,88.4539,69.4172,64.0932,57.1952,47.35,42.3526,40.4911,46.7289,46.9744,302.616
11.0541,112.379,1.27051e+18,104.472,88.1397,68.738,63.3742,56.7532,47.383,42.2826,39.4382,45.4357,46.6417,305.771
11.2756,112.416,2.03436e+18,154.853,168.518,145.588,130.254,100.249,68.059,51.1883,42.9683,46.7215,46.9026,306.817
10.6265,112.055,1.67534e+18,120.574,111.57,93.2508,91.3187,84.7376,71.3047,61.9146,53.66,54.919,49.4148,305.389
10.8443,112.09,1.36859e+18,107.546,92.1396,73.1281,69.0779,63.4507,54.1575,48.6149,44.5881,48.7565,47.4156,305.425
11.0621,112.125,1.78387e+18,130.907,127.131,107.289,103.747,91.9702,71.9917,58.7884,49.8336,51.6275,48.208,305.01
11.2801,112.162,1.79496e+18,122.746,113.635,95.2217,95.7447,92.2431,80.6316,72.6776,63.4623,61.9116,51.482,306.335
10.679,111.575,1.80967e+18,112.2,98.6077,81.9782,84.2756,86.4338,84.3107,88.1849,86.9926,81.6892,57.3242,303.701
10.8909,111.609,1.79849e+18,139.99,134.793,109.737,102.883,88.9009,67.4782,54.2104,47.8161,52.9969,49.6707,306.444
10.7254,111.12,1.89152e+18,153.759,152.031,121.252,109.211,90.1262,66.2004,52.3227,45.5664,50.7973,48.7422,306.939
10.9325,111.153,1.77982e+18,149.014,145.551,114.658,102.177,82.8946,59.5506,47.0807,42.2227,47.1197,45.7144,305.724
11.1395,111.185,1.84318e+18,142.704,136.464,109.797,104.173,91.855,70.9181,57.5841,50.5287,55.0902,50.3387,305.889
11.3468,111.219,1.95826e+18,162.071,165.038,129.841,114.776,91.9603,65.8216,51.4516,44.1446,47.1777,45.6634,306.422
10.7671,110.685,1.90297e+18,170.811,172.581,129.25,106.959,81.8998,56.548,44.2604,39.4103,44.3249,44.5247,306.633
10.9706,110.716,1.86262e+18,156.976,153.418,119.002,105.997,86.6284,63.0093,50.4747,44.5444,48.0027,45.931,306.196
11.1739,110.747,1.84209e+18,140.899,130.637,103.763,100.424,92.0906,74.1599,62.3917,55.3301,58.7085,51.2564,306.219
11.3776,110.78,2.01e+18,171.543,176.893,137.064,118.465,91.1045,62.5044,48.3015,42.7925,46.8014,45.3098,306.481
10.8048,110.262,1.86978e+18,162.68,157.466,119.2,104.537,85.1062,60.9471,48.2621,43.7517,48.7376,46.3893,306.745
