# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
13.8576,56.0352,1.86193e+18,102.628,94.1434,80.4361,75.4691,77.3618,85.0943,96.3358,108.967,104.911,53.3604,297.798
14.0753,56.0642,1.85356e+18,99.4303,90.8751,77.9922,73.0587,74.8743,82.9941,95.5372,112.638,113.903,55.4532,298.12
13.2075,55.6773,1.83279e+18,103.103,95.3276,80.6754,76.0405,77.8185,84.6878,93.6227,102.336,98.2556,52.5357,297.941
13.4282,55.7062,1.89413e+18,105.738,97.8202,83.132,78.8206,81.3885,89.2544,98.5571,105.993,99.4996,52.4364,298.083
13.6488,55.7351,1.88854e+18,104.657,96.2382,81.884,77.2568,79.4599,87.4373,98.1343,108.805,103.69,53.0458,297.105
13.87,55.7641,1.91411e+18,114.707,106.697,91.0883,86.5381,88.6341,93.3078,93.9578,89.9946,83.9888,49.7135,298.067
13.1236,56.1547,1.77884e+18,101.282,93.1559,78.4732,72.903,73.7482,79.7554,88.6714,99.4718,99.1644,53.5801,297.22
13.3379,56.1834,1.81605e+18,97.7328,89.4815,76.0179,71.0528,72.682,80.5244,93.4427,111.294,111.939,55.1259,297.967
13.5521,56.2122,1.88393e+18,111.985,104.222,88.588,83.4318,85.3256,90.5316,93.168,91.701,86.1545,50.3151,297.864
13.7667,56.2411,1.91419e+18,109.148,100.918,86.2239,81.4124,83.9767,91.2522,98.201,102.006,96.0012,52.3269,298.092
13.0406,56.6053,1.71024e+18,91.5752,83.5259,70.4246,64.9055,65.7129,72.4503,85.1032,106.988,114.646,56.1221,298.415
13.2496,56.6339,1.78868e+18,95.5329,87.2847,73.7282,68.1145,69.2885,76.7808,90.5877,112.615,117.499,56.1606,297.463
13.4586,56.6627,1.82337e+18,105.433,97.5177,82.8367,77.2026,78.7432,84.932,91.7994,96.7186,92.2655,51.5857,298.415
13.6681,56.6916,1.79732e+18,97.5091,89.4098,76.1062,70.4037,71.6922,79.0875,91.4245,109.204,110.701,54.7382,297.829
12.9584,57.0353,1.73956e+18,89.0631,81.6966,68.8838,63.068,63.7557,70.4756,83.9331,113.113,134.209,60.6223,298.333
13.1634,57.0639,1.77546e+18,94.8591,87.2285,73.6526,67.8426,69.1567,76.6199,90.0336,111.182,114.999,55.6726,298.249
13.3683,57.0927,1.82642e+18,106.19,98.5396,83.5191,77.3414,78.798,84.9512,91.6592,96.1743,91.6989,51.4912,298.006
13.5736,57.1216,1.79683e+18,97.0634,89.5634,76.1788,70.2004,71.6019,79.1556,91.7889,109.676,110.327,54.4028,298.128
12.8762,57.4496,1.67685e+18,85.5273,78.3425,65.6285,59.3006,59.1852,64.7794,76.903,107.577,141.32,63.4875,298.017
13.0781,57.4783,1.74313e+18,92.9559,86.2612,72.8089,66.4154,67.2977,74.3021,87.4408,109.235,114.212,55.252,298.097
13.28,57.5072,1.74416e+18,96.2668,89.1764,75.1299,68.3929,69.0611,75.4711,86.5644,103.342,107.411,55.3474,297.94
13.4822,57.5363,1.7129e+18,91.3719,83.9237,70.7398,64.2898,65.014,71.7453,84.7595,108.288,116.619,55.8679,297.88
12.7943,57.8529,1.6405e+18,86.7211,80.8747,67.7845,60.9036,60.9289,66.8315,79.6009,104.825,115.344,55.6291,298.13
12.9941,57.8817,1.69126e+18,90.639,84.5662,70.8938,63.6583,63.7872,69.7939,81.8045,104.702,116.445,57.7918,297.964
13.1938,57.9108,1.74193e+18,98.724,91.9949,77.3865,70.1056,70.6897,76.8512,87.0353,99.3902,98.0536,52.8376,297.875
13.3939,57.9401,1.77001e+18,97.7461,91.0854,76.952,69.8249,70.6468,77.3311,89.035,105.01,105.431,54.3952,297.953
12.7113,58.2489,1.64186e+18,89.7174,83.4073,69.054,61.5125,61.432,66.8305,78.0539,100.393,113.22,57.1144,297.831
13.1084,58.3074,1.70441e+18,98.4303,92.0934,76.9617,68.8003,68.7672,74.2361,83.6498,95.3456,94.7053,52.1783,297.455
13.3072,58.3371,1.70934e+18,90.0381,84.336,70.5858,63.0376,63.5561,70.1478,83.6196,109.618,120.368,56.5081,297.833
12.6273,58.6415,1.67809e+18,102.973,96.8871,80.1313,70.9768,70.2055,73.9486,78.882,83.3519,83.3027,50.4926,297.068
12.8255,58.6709,1.78968e+18,88.9077,83.5646,69.7394,62.2035,62.8597,70.0137,85.1986,121.243,148.254,60.9769,297.891
13.0236,58.7007,1.71119e+18,101.906,95.6273,79.7939,70.9822,70.7803,75.7113,82.8903,90.0144,88.4136,51.0038,297.261
13.2221,58.7309,1.77917e+18,114.285,107.118,90.1916,80.7615,79.8304,81.527,80.4292,77.0303,75.6208,48.3811,297.1
12.5415,59.034,1.687e+18,86.9303,81.7988,67.4087,58.915,58.482,63.9337,75.6048,106.524,143.727,64.0708,297.28
12.7402,59.0639,1.6987e+18,78.066,73.3039,60.2007,52.0299,51.1724,56.2433,67.4902,109.457,199.977,71.2707,297.472
12.9388,59.0943,1.71229e+18,96.0033,90.3051,75.0695,66.1945,66.2002,72.2141,83.4074,100.992,106.047,55.0833,297.276
12.4535,59.4302,1.74764e+18,96.6794,90.9641,75.6153,67.1834,67.8551,74.4706,85.958,104.195,109.845,56.1756,298.148
12.6535,59.4607,1.75584e+18,100.792,95.1522,79.4858,70.7851,71.5215,77.9164,87.5519,98.0153,95.8236,52.5166,298.417
12.8534,59.4917,1.79053e+18,111.393,105.228,88.2649,78.5937,78.492,82.0928,84.0982,83.3352,80.9673,49.693,298.409
13.0536,59.5232,1.80513e+18,109.378,102.954,86.7482,77.4432,77.9279,82.8005,87.208,88.9666,85.8606,50.683,298.316
12.3627,59.8337,1.68269e+18,96.8115,91.1645,75.6669,66.6368,66.6655,72.3049,82.1969,95.4843,96.4309,52.9406,298.059
12.5649,59.865,1.74303e+18,101.661,96.2238,80.3236,71.1232,71.5548,77.3257,85.6983,94.5018,92.7383,52.0165,298.623
12.767,59.8968,1.78523e+18,102.696,97.0702,81.4739,72.4159,73.304,79.7864,88.9913,98.5575,96.2417,52.7009,298.693
12.9694,59.9293,1.83324e+18,106.371,100.354,84.6383,75.538,76.8577,83.6534,91.9508,98.661,94.563,52.2168,298.823
12.2686,60.2486,1.75937e+18,92.8577,87.0834,72.5992,64.3267,65.5195,73.2572,87.7718,113.246,122.027,57.3382,299.157
12.474,60.2809,1.8139e+18,104.614,99.1229,83.0243,73.6875,74.7649,81.4046,90.4262,99.6425,97.0387,53.0054,299.076
12.6792,60.3137,1.82283e+18,109.46,103.679,86.9333,76.9419,77.6568,83.2471,88.945,92.2309,88.5809,51.1354,298.735
12.8848,60.3473,1.83826e+18,106.197,100.359,84.5244,74.8936,76.0703,82.959,91.9879,100.53,97.3124,52.9221,298.843
12.1689,60.6791,1.82086e+18,106.939,101.766,84.6222,74.7844,75.7343,81.9816,89.7928,97.0055,94.2813,52.5883,299.555
12.3785,60.7125,1.86998e+18,116.707,111.597,93.0911,81.9957,82.3554,86.4774,88.1471,86.2631,82.5129,50.062,299.265
12.5879,60.7466,1.88533e+18,116.09,110.643,92.7771,81.8339,82.5779,87.5047,90.4083,89.4565,84.9734,50.4547,299.203
12.7976,60.7815,1.89671e+18,115.491,109.737,92.5237,81.7073,82.7136,88.1867,92.0141,91.9839,87.1696,50.8522,299.112
12.0663,61.1313,1.85263e+18,103.504,98.753,82.1071,72.3889,73.8288,81.4713,93.5901,108.962,107.217,54.6134,300.183
12.2811,61.166,1.92241e+18,114.493,109.692,91.5825,80.6886,82.1847,88.7778,94.8867,97.9737,93.2218,52.3928,299.772
12.4958,61.2016,1.934e+18,117.137,112.086,94.0279,82.7223,84.049,90.0672,94.4183,94.7653,89.4711,51.4764,299.318
12.7108,61.2381,1.93517e+18,116.709,111.28,93.8038,82.4649,83.8243,90.0515,94.8695,95.77,90.4924,51.6351,299.155
11.9558,61.6104,1.80297e+18,105.913,100.549,82.1202,70.8018,70.9837,77.3252,87.8259,101.725,101.579,52.6649,298.038
12.1773,61.6467,1.88815e+18,111.746,107.004,88.7025,77.2066,78.2761,85.1106,93.4222,100.556,96.0558,51.9503,299.065
12.3985,61.6841,1.92224e+18,116.086,111.258,92.9494,80.9103,81.9503,88.1138,93.6315,96.2694,92.1579,52.1075,299.004
12.6201,61.7225,1.90498e+18,116.878,111.704,93.7397,81.3567,81.9983,87.4206,91.5105,92.3181,88.3789,51.2899,299.063
11.9711,61.3576,1.87985e+18,113.559,109.286,90.1539,79.0165,79.8989,85.6187,91.0871,94.3259,90.9564,52.0758,300.336
12.189,61.3931,1.9338e+18,120.659,116.442,96.7123,84.6694,85.3777,89.9209,91.5275,89.0018,84.2455,50.4637,299.738
12.4068,61.4295,1.91045e+18,114.487,109.57,91.6455,80.1601,81.3134,87.6359,93.5734,96.7783,92.7519,52.3436,299.52
12.625,61.4669,1.97246e+18,123.432,118.56,99.9056,87.5592,88.4406,92.8735,93.2406,88.8041,83.4314,50.1512,299.223
12.0247,60.8755,1.85775e+18,107.984,103.118,85.3842,75.4577,76.6868,83.4334,92.1575,100.896,98.6644,53.7457,299.813
12.2367,60.9095,1.9117e+18,116.375,111.66,93.0063,82.1611,83.3381,88.9031,92.7148,92.6946,87.6817,51.139,299.494
12.4486,60.9442,1.91671e+18,117.903,112.872,94.5184,83.3585,84.3461,89.4317,92.0668,90.5794,85.6525,50.6634,299.274
12.6607,60.9798,1.93417e+18,118.964,113.589,95.6356,84.3983,85.5097,90.6947,93.0987,91.0448,85.7818,50.6185,299.219
12.0721,60.4182,1.76483e+18,96.9911,91.6361,76.1378,67.4275,68.495,75.7652,88.1966,106.876,109.859,55.0844,299.507
12.2794,60.4509,1.82159e+18,104.972,99.743,83.1788,73.6258,74.6603,81.3804,90.7224,100.621,98.3428,53.3869,299.143
12.4864,60.4843,1.86819e+18,111.114,105.786,88.6395,78.6394,79.8363,86.0406,92.1957,95.5089,90.857,51.6624,299.072
12.6939,60.5184,1.89959e+18,118.015,112.354,94.5512,83.8655,84.5911,88.8944,90.1451,87.3244,82.9706,50.0648,298.94
12.1147,59.9799,1.71681e+18,93.8217,88.4788,73.4338,65.0759,65.7779,72.5666,84.958,104.89,110.195,55.3924,299
12.3183,60.0116,1.73003e+18,91.3183,85.9705,71.7688,63.4358,64.1462,71.2215,85.2277,111.315,120.789,57.1259,298.613
12.5217,60.0438,1.81938e+18,108.355,102.857,86.0493,76.5242,77.3558,83.1058,89.2415,93.2009,89.4883,51.3411,298.591
12.7255,60.0767,1.81684e+18,103.734,98.0331,82.3782,73.2506,74.3796,81.2706,91.0184,101.546,99.4035,53.4489,298.78
12.1532,59.5555,1.69453e+18,107.409,101.918,83.7695,73.551,72.3632,75.1435,77.5386,78.5158,78.1648,49.3238,297.418
12.3541,59.5864,1.93464e+18,98.7067,92.6667,76.1611,66.9985,67.863,75.9172,92.406,130.523,156.768,63.3219,295.968
12.5549,59.6176,1.75377e+18,102.173,96.6835,80.6573,71.6476,72.1662,78.0168,86.4397,95.1887,93.0811,52.0582,298.371
12.756,59.6495,1.77476e+18,100.841,95.0091,79.6183,70.9143,71.8194,78.4886,88.779,100.855,99.3466,53.3401,298.393
12.1885,59.1407,1.7064e+18,103.595,97.9894,80.7127,71.4838,71.1047,75.4411,81.1521,86.4415,85.9428,51.1906,297.422
12.3877,59.1708,1.67963e+18,90.469,84.9114,69.7766,61.0417,60.8737,67.0619,80.2431,106.796,120.359,56.9826,297.105
12.5867,59.2014,1.7287e+18,98.866,93.3632,77.7953,69.2052,69.5699,75.5712,85.5315,97.7154,96.8652,52.8222,298.025
12.7861,59.2324,1.71966e+18,92.8208,87.3735,72.7319,64.3496,64.7623,71.3446,83.9881,106.516,115.91,57.264,298.169
12.211,58.7997,1.63672e+18,90.5881,85.0975,70.2852,62.2703,62.1444,67.7216,78.8909,98.298,106.425,55.8184,297.996
12.4094,58.8293,1.64483e+18,84.4781,79.502,65.686,57.7877,57.7395,63.6645,76.5039,107.366,132.552,59.6155,297.739
12.6077,58.8593,1.67954e+18,97.2083,91.2394,75.441,66.7409,66.5086,71.8473,81.6862,95.0939,95.8679,52.6974,297.116
12.8063,58.8898,1.73715e+18,103.458,97.3744,81.2177,72.4755,72.6527,77.7767,84.5125,90.4523,88.2123,51.0801,297.628
12.2426,58.391,1.64281e+18,92.631,86.4731,71.3672,63.793,63.8529,69.3789,80.4376,97.3385,99.5999,53.4855,297.735
12.4408,58.4202,1.70213e+18,91.2785,85.6603,71.1698,63.466,63.6639,69.9113,82.5861,106.622,117.293,57.496,297.786
12.639,58.4497,1.70895e+18,101.972,95.8054,79.6294,71.2496,71.1966,75.9579,82.5608,88.8873,87.7437,51.283,297.63
12.8375,58.4796,1.72336e+18,95.7,89.3935,74.5053,66.7399,67.2321,73.5968,85.0741,102.654,106.629,55.1744,297.815
12.2724,57.981,1.64771e+18,85.4267,78.7509,65.0121,58.1834,58.4557,64.5723,77.3026,107.138,131.443,59.8017,297.828
12.4713,58.0099,1.7081e+18,87.4386,80.8411,66.9876,59.8742,59.6906,65.3667,77.7675,109.716,145.287,63.9893,297.784
12.6703,58.039,1.7072e+18,101.574,94.9801,79.09,71.2783,71.3254,76.1651,82.8954,89.2728,87.6225,51.0241,297.632
12.8695,58.0685,1.71257e+18,88.515,82.5521,68.7288,61.3807,61.6247,68.457,83.4713,113.698,128.143,58.1635,297.428
12.3013,57.5659,1.67513e+18,86.2679,79.2619,65.8329,59.7134,60.3663,66.9547,80.8099,110.475,129.516,58.8989,298.275
12.5019,57.5946,1.6963e+18,87.4083,80.5764,67.2287,60.8719,61.2622,67.6023,81.3838,111.836,130.768,58.8074,297.973
12.7025,57.6235,1.75357e+18,106.021,99.1322,82.8559,75.5581,75.9244,80.2503,84.3929,86.5953,84.543,50.6124,297.89
12.9034,57.6526,1.76823e+18,93.4518,86.4343,72.5018,66.1623,67.4757,75.021,89.112,113.077,119.08,56.4992,298.181
12.3295,57.1418,1.70838e+18,93.1283,86.3913,72.2176,66.1743,66.7961,72.824,83.6461,102.33,110.75,56.8216,298.458
12.5327,57.1703,1.74151e+18,99.0476,91.7391,76.3345,69.7854,70.4813,76.5714,86.7214,99.73,99.3811,53.5289,297.33
12.7359,57.199,1.73659e+18,97.7814,90.5544,75.8442,69.5533,70.3573,76.4992,86.578,99.9314,100.461,53.8146,298.095
12.9394,57.228,1.77563e+18,96.804,89.568,75.3575,69.2079,70.3358,77.1706,88.7729,106.607,111.337,56.5142,298.27
12.3581,56.7042,1.68246e+18,88.0911,80.5258,67.0352,61.3874,61.767,68.0139,81.2191,108.891,125.447,58.2353,297.925
12.5648,56.7328,2.16346e+18,92.3463,85.0007,71.8312,67.2831,69.8517,79.872,101.784,166.276,230.32,66.8796,298.186
12.7715,56.7614,1.73056e+18,114.149,107.414,89.398,81.5265,79.5286,78.6202,74.3718,69.4257,69.5654,47.1007,296.736
12.9786,56.7903,1.78687e+18,94.1903,86.5914,73.2365,67.8823,69.3512,77.0862,91.4279,114.164,117.003,55.9934,298.269
12.3868,56.2482,1.71492e+18,96.3661,88.6775,73.6099,67.8205,68.2758,74.241,84.6026,100.165,103.586,54.4781,297.212
12.5981,56.2769,1.78046e+18,97.2476,89.3737,74.7002,69.3807,70.6304,77.7091,89.9239,108.243,110.488,55.1471,297.509
12.8095,56.3056,1.83636e+18,106.964,99.6918,83.7456,78.407,80.1241,86.0827,92.0172,95.4812,90.8724,51.5882,297.607
13.0212,56.3344,1.81716e+18,103.631,96.0953,81.1604,75.934,77.5719,83.9574,91.7415,98.8733,95.6053,52.5873,298.41
12.4167,55.768,1.81689e+18,102.09,94.9403,79.2901,74.5079,76.119,82.7321,91.9512,102.116,100.496,54.2211,297.863
12.6339,55.7968,1.90824e+18,107.593,100.879,84.7337,80.3932,83.2278,90.5868,98.0665,103.092,97.8664,53.2763,298.059
12.8511,55.8257,1.89645e+18,109.869,103.005,86.7398,82.2761,84.8455,91.1267,95.7915,96.6321,90.7271,51.5705,298.376
13.0688,55.8546,1.92957e+18,115.016,108.286,91.4319,86.9511,89.5432,94.4733,95.1192,90.8232,84.4576,50.1218,298.467
12.4185,55.5138,1.88418e+18,107.535,101.094,84.543,80.3195,82.8712,89.5212,95.7408,99.2522,94.4738,52.704,297.95
12.6392,55.5428,1.90407e+18,107.27,100.508,84.3961,80.3062,83.1326,90.5156,98.0793,103.027,97.3278,53.0654,298.027
12.8598,55.5717,1.99818e+18,120.219,114.565,96.5082,92.8728,96.4639,100.465,97.1176,88.2661,81.1569,49.491,298.291
13.0809,55.6007,1.94501e+18,110.682,103.687,87.7167,83.8155,87.115,94.4319,100.021,101.365,94.5228,52.3037,298.556
12.3346,55.9898,1.7593e+18,98.3977,90.7801,75.4877,70.3108,71.4815,78.0716,88.531,102.346,102.618,53.7715,297.544
12.5488,56.0185,1.81551e+18,99.8003,92.2428,77.1189,72.1018,73.7233,80.9871,92.6452,108.098,107.196,54.4058,297.499
12.763,56.0472,1.83584e+18,105.235,97.9462,82.1971,77.1011,78.8377,85.1997,92.5246,98.7194,95.2875,52.7056,297.631
12.9777,56.0761,1.83208e+18,95.1709,87.2357,73.8611,69.1639,70.8047,78.3896,91.4465,115.851,129.033,59.0185,298.291
12.2515,56.439,1.65275e+18,89.4162,81.2688,67.1729,61.4726,61.5662,67.2899,79.2151,103.385,117.631,57.5698,297.404
12.4606,56.4676,1.69748e+18,92.3457,84.1539,69.8415,63.9712,64.1845,70.2325,82.6,105.636,116.109,56.9247,297.089
12.6696,56.4963,2.08373e+18,102.412,94.9089,79.9659,75.3979,78.9079,90.0701,109.314,142.894,153.356,61.3749,297.015
12.879,56.5251,1.70085e+18,114.796,108.189,90.0084,81.7758,78.561,75.8242,69.9991,64.7892,66.1933,46.2741,295.495
12.1694,56.8677,1.6768e+18,88.863,81.9401,68.3355,62.7025,63.1977,69.4339,82.2421,106.604,116.846,56.6703,298.311
12.3744,56.8962,1.75326e+18,101.177,94.37,78.7328,72.7633,73.8742,79.7231,87.5088,94.9289,92.3231,52.0647,298.366
12.5794,56.9249,1.78954e+18,110.715,104.002,86.76,80.0016,80.3488,83.4715,84.3322,82.3575,79.6262,49.4425,296.607
12.7847,56.9538,1.81441e+18,100.729,93.52,78.6665,72.8803,74.4503,81.492,92.1968,105.307,104.062,54.554,298.119
12.0875,57.2808,1.67842e+18,92.0588,85.2386,70.6469,64.1744,64.2995,69.9399,80.914,100.996,112.027,57.3677,297.92
12.2894,57.3094,1.71597e+18,92.9416,86.3084,72.0651,65.8515,66.4767,72.6597,84.18,104.274,112.97,57.3736,298.386
12.4913,57.3381,1.75742e+18,97.6125,90.8812,76.0885,69.8729,70.8974,77.2891,88.085,102.811,103.681,54.611,298.299
12.6935,57.3671,1.76039e+18,94.152,87.0221,72.943,66.9387,68.279,75.6591,89.108,110.479,114.26,55.5001,298.337
12.0053,57.6828,1.65117e+18,85.8404,78.6908,65.0578,58.9403,59.3587,65.431,78.2664,107.405,128.912,59.6071,298.27
12.2051,57.7115,1.71798e+18,92.6527,85.8987,71.1315,64.4838,65.2271,71.9332,85.0198,107.701,115.022,56.52,297.915
12.4049,57.7404,1.70007e+18,96.4863,89.927,74.8931,67.8817,68.246,73.9988,84.1632,97.6859,97.7631,53.1462,297.874
12.605,57.7696,1.75431e+18,97.8993,91.1882,76.0685,69.1142,69.9379,76.491,87.8161,103.461,103.848,54.4211,297.694
11.9215,58.0775,1.62006e+18,83.2132,76.6566,62.958,56.0337,55.3813,60.18,71.8906,104.386,141.843,63.8312,297.887
12.1201,58.1064,1.68138e+18,87.2636,80.9039,66.4869,59.2382,59.2539,65.4765,79.458,110.696,133.112,59.6619,297.434
12.3186,58.1356,1.68573e+18,96.7104,90.4585,74.915,67.3704,67.5595,73.089,82.8446,95.7088,95.8476,52.7781,297.668
12.5175,58.1652,1.67349e+18,86.7039,80.5424,66.7489,59.5283,59.7115,66.0376,80.0086,110.898,128.412,58.3399,297.643
11.8385,58.4691,1.99577e+18,102.267,95.9026,78.2285,70.4548,72.065,80.8947,99.0315,136.137,151.188,62.9182,295.649
12.0367,58.4984,1.69003e+18,88.7239,82.9187,68.0134,60.2357,60.1618,66.2262,79.1098,108.524,131.747,60.1653,297.284
12.2349,58.528,1.71642e+18,97.9386,92.1208,76.3356,68.5415,68.9709,74.8317,84.9326,97.8466,97.2398,52.9867,297.908
12.4333,58.5579,1.64421e+18,84.7763,79.4237,65.5899,57.8697,57.7924,63.8672,77.566,108.753,129.411,59.0652,297.663
12.1501,58.9203,1.72755e+18,110.764,105.131,86.5637,76.925,75.8206,77.8091,78.1211,76.5445,75.6919,48.7214,297.289
12.349,58.9509,1.67734e+18,98.9068,93.0661,76.6836,67.8051,67.5996,72.851,81.5665,91.6944,90.6405,51.3991,297.179
11.6654,59.2556,1.6498e+18,74.4982,69.1931,57.1237,50.3744,49.6574,54.383,65.8989,108.896,196.381,69.3141,298.978
11.8654,59.2859,1.74487e+18,96.7523,91.2143,75.1485,67.1525,67.7805,74.1573,85.5083,103.915,109.882,56.3896,298.338
12.0653,59.3167,1.69301e+18,89.7511,84.1398,68.9276,60.4743,60.2752,66.2693,79.6439,109.122,128.771,59.0915,297.277
12.2656,59.348,1.74207e+18,89.0291,82.9011,67.8672,59.5115,59.9335,66.8194,81.3612,116.156,145.913,62.2437,297.042
11.5749,59.658,1.64987e+18,80.7667,74.8015,61.3356,53.9187,53.2322,57.8563,69.1443,107.13,167.436,69.2543,299.019
11.7771,59.6891,1.67778e+18,88.6631,83.0309,68.0613,60.0876,60.4016,66.8426,80.7346,109.468,123.684,57.7616,298.662
11.9792,59.7207,1.74417e+18,100.05,94.6078,77.9949,69.2471,69.67,75.6601,85.7251,99.0809,99.5236,53.7277,298.23
12.1817,59.7529,1.9546e+18,99.9634,94.5188,78.261,69.685,71.4148,80.6253,98.5456,132.757,142.678,59.4938,297.185
11.4811,60.0719,1.74077e+18,96.1781,90.8204,74.3447,66.3451,67.25,74.0689,86.3893,105.824,109.2,54.9726,299.502
11.6865,60.1038,1.79993e+18,105.371,100.542,82.5561,73.7408,74.7155,80.8363,89.0001,96.8108,93.8951,52.5199,299.552
11.8918,60.1364,1.81428e+18,107.665,102.519,84.4368,75.2143,76.1273,82.0382,89.1828,95.0818,91.673,51.9864,298.801
12.0974,60.1697,1.78245e+18,100.874,95.4775,79.0327,69.955,70.7444,77.3983,87.8364,102.389,105.248,55.3308,298.715
11.3828,60.5015,1.81478e+18,105.112,100.577,81.9324,73.0378,74.1272,80.3966,89.5104,100.29,99.23,53.9645,300.198
11.5924,60.5346,1.88689e+18,109.555,105.015,85.8369,76.5421,78.081,85.0765,94.2219,103.163,99.7947,53.9394,299.495
11.8019,60.5683,1.88281e+18,114.351,110.016,90.3448,80.264,81.3142,86.7394,91.3217,92.7949,88.2115,51.3179,299.172
12.0116,60.6029,1.90877e+18,113.232,108.541,89.8317,79.9452,81.5548,88.1738,94.7121,98.2959,93.0443,52.2819,299.091
11.2794,60.9522,1.84813e+18,120.077,117.169,93.9377,82.2642,81.4512,83.5044,83.0192,79.9426,77.7508,49.3648,300.028
11.4943,60.9866,1.88817e+18,114.053,110.262,89.5773,79.2311,80.2617,85.96,91.7073,95.309,91.4596,52.2017,299.869
11.7091,61.0218,1.96204e+18,124.442,121.403,99.2369,87.7949,88.4824,91.8364,91.0127,86.0182,81.2822,49.9597,299.468
11.9242,61.058,1.97783e+18,122.376,118.811,98.0246,86.8814,88.2807,93.1952,94.611,91.2979,85.4398,50.7267,299.448
11.1695,61.4301,1.89428e+18,110.33,106.619,85.7094,75.7283,77.156,84.2442,94.2868,105.375,101.754,53.0317,300.63
11.391,61.4661,2.00241e+18,126.318,124.501,100.525,88.6404,89.611,93.5792,93.7563,89.4552,83.8188,50.5028,300.402
11.6123,61.503,2.00605e+18,126.274,123.97,100.925,88.8756,89.93,94.0716,94.2042,89.6759,83.9027,50.4736,300.183
11.8339,61.5411,2.03152e+18,127.931,125.476,103.111,90.7415,91.9066,96.0149,95.3303,89.5854,83.4038,50.2955,300.194
11.1847,61.178,1.91777e+18,118.776,116.088,93.1641,82.3149,83.1424,87.9114,91.336,91.5974,87.1461,51.3108,300.528
11.4028,61.2132,1.93975e+18,121.237,118.508,95.7627,84.503,85.292,89.6606,91.6318,89.8272,85.0243,50.7877,300.111
11.6206,61.2492,1.95081e+18,117.019,113.504,92.5996,81.8599,83.4135,89.7912,95.7226,98.7801,93.8866,52.7214,299.901
11.8388,61.2863,2.00137e+18,127.441,124.644,102.386,90.3363,91.1068,94.2773,92.4289,86.063,80.8532,49.8226,299.641
11.2377,60.6971,1.81393e+18,100.43,95.7005,77.5368,68.9293,70.2238,77.6092,90.7046,110.301,112.541,56.0364,300.122
11.4497,60.7308,1.89795e+18,112.914,109.11,88.7134,78.9271,80.3105,86.5713,93.3789,98.3583,94.1466,52.7236,299.838
11.6616,60.7652,1.9219e+18,115.349,111.331,91.0689,81.001,82.5163,88.7119,94.4268,97.0764,91.8967,52.157,299.288
11.8738,60.8005,1.94248e+18,121.899,118.163,97.1911,86.1999,87.0578,90.9833,91.238,87.3006,82.5181,50.1824,299.284
11.2846,60.2411,1.80345e+18,106.256,101.774,82.638,73.9092,74.9468,80.9156,88.8777,96.4288,93.4301,52.5186,300.245
11.4919,60.2735,1.81978e+18,105.596,100.97,82.3833,73.4161,74.4021,80.8001,90.1194,100.467,98.3654,53.5747,299.476
11.699,60.3066,1.87079e+18,116.132,111.901,91.5151,81.4879,82.1476,86.436,88.8009,87.7287,83.598,50.3747,299.234
11.9065,60.3404,1.89546e+18,114.563,109.978,90.7161,81.0264,82.3766,88.0443,92.56,93.548,88.3864,51.2902,299.025
11.3267,59.804,1.71436e+18,90.6929,85.3612,69.7973,62.4501,63.3367,70.2922,84.5295,111.165,120.533,57.2967,299.858
11.5303,59.8354,1.75257e+18,96.408,91.1162,74.7018,66.8084,67.7841,74.7031,87.2151,106.97,110.119,55.0661,299.263
11.7338,59.8674,1.75451e+18,104.104,98.8948,81.1189,72.1808,72.5841,77.9678,85.5038,93.0518,91.0625,51.9079,298.834
11.9376,59.9,1.79955e+18,101.413,96.0939,79.4,70.7733,71.6983,78.4678,89.5287,104.538,105.064,55.1047,298.631
11.3649,59.3807,1.7087e+18,95.9531,90.5609,73.787,65.9805,66.3588,72.2477,83.6654,101.554,105.124,55.2193,298.998
11.5658,59.4113,1.71287e+18,88.4733,83.0921,68.1468,60.5848,60.7212,66.6598,79.1699,109.396,139.626,62.985,298.924
11.9678,59.474,1.80485e+18,109.2,104.097,85.9204,76.9665,77.6089,82.576,87.3994,89.7236,85.9828,50.7141,298.377
11.3991,58.9669,1.6827e+18,83.5013,77.8145,63.3431,56.0707,56.1387,62.653,77.1361,114.493,151.371,62.7569,298.428
11.5983,58.9968,1.68342e+18,89.8478,84.2212,68.7861,60.9756,60.9849,67.0805,80.3251,107.936,123.101,58.0698,297.943
11.7974,59.0271,1.78102e+18,98.5768,92.8018,75.7524,67.4198,67.9543,74.5575,86.8931,108.121,115.634,57.8416,297.02
11.4224,58.627,1.63268e+18,91.0016,84.7769,68.5117,60.4457,59.711,64.5522,75.3514,98.7024,115.976,58.8939,297.15
12.0178,58.7165,1.91572e+18,100.594,94.6316,78.0948,70.7677,72.9352,82.3082,99.5381,125.881,125.905,57.1302,297.092
11.652,58.2485,1.74741e+18,111.445,105.886,86.389,77.7811,77.0999,79.267,79.7654,78.1528,76.7251,49.0299,296.407
11.8502,58.2778,1.65118e+18,93.5926,87.0784,71.2468,63.7847,63.8697,69.501,80.4172,97.4215,101.595,54.2425,297.726
