# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
80.2396,164.773,1.9486e+18,111.761,113.408,112.847,112.324,111.557,109.064,101.853,82.935,41.4487,18.2333,266.154
80.2787,165.975,1.87838e+18,115.33,116,111.943,106.641,102.124,98.7239,93.5813,78.5424,40.5138,18.1491,266.213
80.5469,161.642,1.81567e+18,112.491,113.753,110.671,105.565,99.5757,93.6749,86.7225,73.4974,39.2035,17.9516,266.595
80.5972,162.85,1.78799e+18,100.81,103.399,107.959,112.174,109.427,97.6169,83.1425,69.2007,38.2491,17.7678,265.617
80.643,164.07,1.91669e+18,111.662,113.632,113.122,111.983,109.663,105.042,96.5777,79.3069,40.6248,18.1357,265.979
80.6843,165.304,1.85879e+18,111.231,112.145,109.919,106.502,102.971,99.2839,93.2098,78.0505,40.4292,18.1458,265.794
80.9346,160.82,1.81964e+18,109.472,111.402,110.621,107.849,102.745,95.6876,86.7484,72.9579,39.0167,17.9487,266.017
80.9873,162.063,1.67694e+18,87.2499,90.904,104.522,123.24,118.719,88.4843,66.1442,56.2322,34.3432,16.9599,264.45
81.0355,163.32,1.89742e+18,111.49,113.603,113.207,111.63,108.412,102.771,93.6664,77.1976,39.9844,18.0782,265.266
81.2492,160.058,1.96369e+18,113.898,115.99,114.38,112.189,110.625,108.786,102.68,83.838,41.3078,18.2856,265.717
81.3042,161.335,1.93609e+18,106.216,108.567,110.926,113.815,115.27,111.749,101.437,81.6016,40.8586,18.1987,265.242
81.3547,162.629,1.98742e+18,106.43,108.663,111.318,115.303,118.948,117.751,108.151,85.8362,41.7319,18.3057,264.749
81.6259,159.088,1.79185e+18,108.58,110.655,110.286,107.096,101.006,92.8343,83.192,70.4389,38.3004,17.9328,266.201
81.6841,160.415,1.94467e+18,110.413,112.64,112.876,112.497,111.8,109.031,101.093,82.3766,40.9841,18.279,265.503
82.0015,158.036,1.98878e+18,114.629,116.738,115.141,112.713,111.624,110.811,105.316,85.8052,41.5382,18.402,265.99
82.0635,159.423,1.97621e+18,109.064,111.687,113.245,114.586,115.734,113.714,104.791,84.1356,41.1668,18.3261,265.809
82.1206,160.83,1.9926e+18,109.916,112.359,113.593,114.71,116.103,114.916,106.722,85.5311,41.4532,18.3621,265.613
82.1728,162.261,1.98085e+18,120.88,122.516,117.644,110.963,106.552,104.754,100.582,83.568,41.1676,18.3895,265.326
82.378,156.853,1.72564e+18,93.4211,96.5561,103.764,110.356,109.097,95.6001,78.7902,65.9622,37.4339,17.8908,265.275
82.4444,158.31,1.71281e+18,84.8526,88.5945,101.311,119.188,123.387,99.5927,73.7262,59.5185,34.9827,17.4041,264.468
82.5057,159.791,1.98454e+18,105.264,107.926,111.396,115.55,119.555,118.097,107.32,84.9731,41.2494,18.3678,265.234
82.5619,161.3,1.78091e+18,105.577,107.479,108.595,106.84,101.767,93.5965,83.1421,69.9779,37.9684,17.959,265.215
82.7588,155.514,1.91041e+18,111.139,113.683,113.861,112.022,109.279,104.293,94.9386,77.7816,39.555,18.2421,266.191
82.8305,157.055,1.77087e+18,84.462,89.3711,105.475,130.206,135.859,102.62,72.0009,57.7162,34.5151,17.3334,264.503
82.8968,158.625,1.95701e+18,103.968,106.982,111.441,116.303,119.699,115.674,102.512,81.1069,40.2963,18.2826,265.803
82.9577,160.227,1.86956e+18,106.079,108.413,110.566,111.105,109.399,103.45,92.5716,75.5841,39.0118,18.1271,265.577
83.147,153.978,2.07007e+18,115.18,117.259,116.259,114.851,116.277,118.844,115.705,93.5778,42.9391,18.7724,266.34
83.2251,155.618,1.94953e+18,96.9854,101.345,110.782,123.264,131.699,120.968,97.3669,74.4344,38.1926,17.9894,265.687
83.2975,157.294,2.03268e+18,110.838,113.339,114.495,115.26,117.483,118.296,111.667,89.2432,41.9823,18.6039,266.304
83.5459,152.184,1.88792e+18,101.18,105.551,112.22,118.163,119.293,108.784,90.9119,71.9207,37.5392,17.964,266.397
83.7115,155.746,2.02337e+18,103.189,106.512,112.326,119.779,127.189,125.11,109.675,84.0759,40.4569,18.3978,265.943
83.3083,152.098,1.89905e+18,102.905,106.493,111.052,114.659,115.817,109.269,95.4494,76.4458,39.0575,18.2127,266.202
83.3936,153.774,2.02838e+18,103.339,106.854,112.157,118.687,125.854,125.315,112.012,86.3061,41.0659,18.473,265.919
83.4731,155.492,2.0712e+18,103.296,106.862,112.905,121.136,130.54,130.807,116.071,88.2948,41.4298,18.5024,265.952
83.5467,157.254,2.06835e+18,113.432,115.696,115.622,115.04,117.046,119.876,116.346,93.3241,42.3304,18.64,266.37
82.9024,153.367,1.80915e+18,93.0916,98.0413,108.022,118.779,121.084,104.76,82.8711,66.6396,36.84,17.8095,265.689
82.9819,154.93,1.87771e+18,90.8423,95.7401,107.909,124.739,133.704,115.702,88.0488,68.3773,37.1124,17.8131,265.221
83.0559,156.528,2.01352e+18,99.206,102.948,110.575,121.186,131.158,127.51,108.828,83.1294,40.5544,18.3235,265.567
83.1246,158.162,1.9296e+18,105.918,108.767,112.042,114.596,115.429,110.523,98.5519,79.0323,39.7502,18.2459,266.104
82.5076,154.459,1.98379e+18,113.099,115.344,114.625,112.935,112.483,111.449,105.137,85.3938,41.3428,18.468,266.197
82.5823,155.929,2.04682e+18,109.812,112.58,114.272,116.208,119.782,121.163,114.093,90.7018,42.5507,18.6031,265.853
82.652,157.428,2.0271e+18,105.056,108.06,112.097,117.309,123.241,123.492,112.66,87.9676,41.797,18.4767,265.506
82.7166,158.957,1.94641e+18,102.339,105.178,109.916,115.45,119.634,116.072,102.942,81.4009,40.4308,18.279,265.302
82.1197,155.401,1.95869e+18,112.19,114.48,113.899,112.358,111.444,109.522,102.55,83.3921,40.9212,18.3611,266.475
82.1907,156.793,1.85919e+18,93.2899,97.2539,107.225,120.666,126.596,111.97,88.7839,70.4342,38.1368,17.8948,265.338
82.2567,158.209,2.02424e+18,107.966,110.738,113.183,116.275,120.188,120.429,111.604,88.3484,42.0505,18.4675,265.614
82.318,159.652,1.90921e+18,110.433,111.902,110.948,108.626,106.917,105.093,99.1163,81.961,40.8667,18.3614,265.854
81.7359,156.231,1.88069e+18,111.462,114.115,113.713,111.349,107.294,100.902,91.2584,75.4274,39.2213,18.0726,266.853
81.8037,157.557,1.78817e+18,89.7308,96.2073,114.044,138.276,133.313,95.1543,66.731,54.9486,33.514,16.921,265.043
81.8668,158.904,1.96373e+18,105.188,108.192,111.881,116.357,119.358,115.63,103.487,82.1985,40.7772,18.2411,265.818
81.9253,160.275,1.8158e+18,100.721,103.29,107.561,111.205,110.218,101.462,87.8908,72.1322,38.5829,17.9554,265.207
81.3529,156.969,1.89229e+18,126.865,125.3,113.925,102.084,94.7985,93.228,92.8877,80.5261,40.7914,18.3515,267.454
81.4181,158.239,1.78714e+18,96.888,101.164,109.53,118.162,115.638,98.2151,78.9983,65.4779,37.3903,17.6724,265.781
81.4788,159.529,1.9209e+18,110.794,112.694,111.965,110.434,108.886,106.299,99.4755,81.7602,40.9332,18.2678,266.095
81.535,160.839,1.63631e+18,95.3964,97.3641,101.757,103.73,97.8102,84.876,71.595,61.1214,35.7429,17.4812,264.837
80.9683,157.649,1.97708e+18,129.393,127.108,114.472,103.051,97.7907,100.103,104.519,90.9895,43.7002,18.6998,267.646
81.0314,158.873,1.82099e+18,98.7139,102.493,109.212,116.443,115.642,102.39,85.1195,69.7664,38.2183,17.7868,265.814
81.0902,160.115,1.91788e+18,103.019,106.038,110.51,116.237,118.501,111.968,98.1225,78.4408,40.0967,18.0496,265.711
81.1444,161.376,1.8793e+18,110.977,112.738,111.591,109.139,105.871,101.45,93.9376,77.9709,40.1423,18.1237,265.98
80.5782,158.27,1.94365e+18,136.651,130.912,112.688,98.4803,91.9939,94.122,99.7739,88.4098,43.243,18.6374,268.014
80.6397,159.456,1.73173e+18,100.879,104.671,109.468,111.609,104.427,89.3337,74.9545,64.1804,37.1498,17.5671,266.318
80.6968,160.658,1.98258e+18,110.282,112.838,113.524,114.813,115.793,113.966,105.949,85.0687,41.6954,18.2518,266.32
80.7495,161.877,1.88613e+18,111.238,113.116,112.043,109.944,106.793,102.09,94.2612,78.0705,40.2543,18.0961,266.363
80.2396,160.006,1.74819e+18,102.652,107.665,113.613,115.835,106.224,87.8426,72.2745,62.3485,36.7775,17.4709,266.769
80.2954,161.176,1.91086e+18,111.799,114.073,113.373,112.018,109.355,104.54,96.1633,79.084,40.5095,18.0964,266.902
80.3467,162.361,1.98582e+18,115.952,117.485,114.477,111.487,110.153,109.939,106.158,87.1949,42.5216,18.3926,266.465
79.882,161.673,1.92384e+18,105.635,108.762,112.556,116.927,117.43,110.34,97.3745,78.5429,40.4221,18.0471,266.504
79.9322,162.831,1.82972e+18,105.351,108.043,111.065,113.128,109.613,99.3901,86.3972,71.4234,38.5808,17.7926,266.427
80.1036,161.41,1.85362e+18,112.531,113.771,111.143,107.277,102.843,98.1813,91.6282,76.8745,40.0537,18.0601,267.186
80.4418,159.374,1.87027e+18,114.03,115.012,111.188,106.561,102.369,99.1115,94.1871,79.1244,40.5353,18.1407,267.256
80.499,160.559,1.86477e+18,108.62,111.146,111.719,111.303,108.138,101.423,91.496,75.5886,39.6091,17.9624,266.502
80.7591,157.249,1.73624e+18,98.101,105.371,116.337,123.314,111.305,85.9655,66.8899,57.3286,34.88,17.2143,266.418
80.8233,158.447,1.91298e+18,110.766,112.684,111.625,110.177,108.533,105.841,99.2743,81.6704,41.0366,18.2176,267.265
80.8832,159.664,2.02978e+18,115.728,117.678,115.247,113.227,113.343,114.748,111.734,90.9669,43.1858,18.4993,266.495
80.994,155.16,1.86935e+18,125.074,122.469,111.394,101.089,94.6481,93.1618,92.7261,80.195,40.7323,18.3214,267.796
81.0652,156.369,1.79588e+18,97.7612,104.997,117.029,127.382,118.633,93.144,72.0834,60.4126,35.6255,17.3497,266.343
81.1321,157.596,1.88194e+18,107.87,111.08,112.776,113.374,110.765,103.419,92.1623,75.6723,39.4896,18.0155,266.825
81.1947,158.845,1.92483e+18,111.644,114.4,114.327,113.307,110.86,105.765,96.5172,78.9935,40.2576,18.1298,266.518
81.358,154.028,1.8504e+18,115.438,116.125,111.534,105.46,100.143,96.1299,90.8399,76.7171,39.673,18.1603,267.525
81.4328,155.277,1.86261e+18,107.331,110.712,112.615,112.787,109.544,101.513,89.8675,74.0773,39.0105,18.0067,267.023
81.5032,156.547,1.99371e+18,108.454,111.606,113.791,116.532,118.777,116.62,106.685,84.7932,41.3206,18.2983,266.725
81.5693,157.84,2.06327e+18,118.421,120.143,116.557,113.018,112.828,115.682,115.031,94.6357,43.994,18.7072,266.644
81.7185,152.782,1.77318e+18,103.023,107.08,110.857,111.434,105.739,93.3768,79.578,66.9709,37.3825,17.8282,267.089
81.7976,154.078,1.81356e+18,96.98,102.583,112.344,121.657,119.094,99.8733,79.1365,65.3152,37.2358,17.7249,266.363
81.8722,155.399,1.91142e+18,103.77,107.475,112.14,116.738,117.705,110.114,95.5702,76.5983,39.3878,18.0764,266.524
81.9425,156.746,1.88944e+18,100.978,104.382,109.904,115.952,117.962,110.025,94.5782,75.7043,39.208,18.0417,265.902
82.0789,151.403,1.89228e+18,112.804,114.35,112.259,108.618,105.504,102.066,95.5737,79.2809,40.0826,18.2863,267.435
82.1631,152.755,1.96301e+18,101.814,106.072,112.119,119.106,123.83,118.206,102.551,80.1747,39.9873,18.1789,266.419
82.2426,154.135,2.0778e+18,106.652,110.166,114.034,119.41,126.359,128.163,118.188,91.592,42.6013,18.5525,266.325
82.3177,155.546,1.91175e+18,103.744,106.865,110.772,114.381,115.925,110.669,97.9837,78.4959,39.7294,18.1841,265.967
82.4414,149.851,2.03826e+18,121.961,121.02,114.577,108.766,107.755,111.326,113.565,95.3526,43.9234,18.888,267.851
82.5316,151.268,1.76696e+18,93.9315,101.72,114.709,125.512,118.85,93.1427,70.6717,58.4108,34.5312,17.3524,266.233
82.6171,152.719,2.06228e+18,103.293,107.416,113.151,120.728,129.306,129.495,115.834,88.5449,41.7191,18.4669,266.198
82.6978,154.205,1.91176e+18,94.7591,99.1468,108.494,120.547,128.306,118.09,96.226,74.5494,38.4998,17.9889,265.561
82.907,149.589,1.93775e+18,96.4685,103.279,114.401,126.915,132.564,117.012,91.905,71.1238,37.5379,17.867,266.34
82.9994,151.122,2.04155e+18,106.519,110.283,114.061,118.254,123.52,123.553,112.989,88.0986,41.6503,18.5344,266.578
83.0869,152.699,1.91128e+18,101.129,105.173,111.084,116.81,119.659,112.398,96.3357,76.0114,38.8388,18.1311,266.146
83.4879,150.959,2.62646e+18,179.103,165.483,133.504,113.301,108.843,125.492,168.16,161.548,52.9479,20.0086,267.866
83.1522,149.256,1.99961e+18,103.141,108.098,114.309,120.745,125.854,120.805,104.817,81.4348,40.1408,18.328,266.735
83.2469,150.861,2.02438e+18,116.127,117.625,115.471,112.594,112.282,113.398,110.167,89.8973,42.0848,18.6562,266.766
82.6571,149.136,1.8714e+18,91.5401,101.168,118.801,138.076,137.013,104.854,74.893,59.7132,34.8888,17.3806,266.055
82.7502,150.598,2.03423e+18,103.833,108.658,114.556,121.374,127.831,124.761,109.677,84.7079,40.9529,18.3864,266.748
82.8387,152.102,1.73052e+18,92.4254,97.1931,106.14,113.768,112.069,95.7891,76.6818,63.2637,36.1038,17.713,265.768
82.1789,149.025,1.95143e+18,120.711,119.532,112.85,106.35,103.438,103.94,103.07,86.5723,41.9144,18.5957,268.029
82.2712,150.377,1.82128e+18,95.0473,103.897,118.242,131.086,125.409,97.6847,72.6058,59.0576,34.767,17.3416,266.516
82.359,151.761,1.97393e+18,101.719,106.159,112.243,119.167,124.436,119.526,104.013,81.2028,40.2929,18.2455,266.427
82.4423,153.178,1.84395e+18,93.71,98.2258,107.429,118.167,122.555,109.74,88.9543,70.761,37.9086,17.9066,265.691
81.8918,151.466,1.88824e+18,101.936,107.414,114.214,119.966,119.365,106.98,89.3273,72.0404,38.3498,17.9459,267.079
81.9751,152.782,2.06165e+18,108.812,112.375,115.093,118.678,123.474,124.324,115.344,90.0828,42.2855,18.5011,267.137
82.0542,154.129,1.85578e+18,100.942,105.112,111.118,116.458,116.063,104.936,88.5061,71.8202,38.3467,17.9631,266.477
81.4319,151.202,1.77288e+18,109.447,111.603,110.287,105.888,99.1673,90.7302,81.6465,69.553,37.9539,17.9295,267.553
81.5158,152.438,1.79172e+18,95.2751,103.95,119.063,132.398,122.798,92.0035,68.288,57.2277,34.2221,17.0493,266.474
81.5956,153.698,1.9182e+18,111.302,113.908,113.55,111.981,109.825,105.674,97.3487,79.7299,40.2489,18.2236,267.501
81.6711,154.985,1.89705e+18,110.872,113.075,112.357,110.304,107.729,103.669,95.8545,79.0143,40.114,18.2121,267.382
81.1406,153.321,1.7071e+18,94.8942,105.511,122.478,132.099,112.26,79.1926,59.6871,50.4281,29.8698,15.9292,266.419
81.2173,154.534,1.89346e+18,107.618,111.264,113.375,114.236,112.131,104.99,93.4541,76.2867,39.4755,18.0418,267.359
81.2899,155.77,1.76259e+18,107.306,109.996,110.226,107.268,100.26,90.3233,79.6994,67.8377,37.6513,17.8212,267.166
80.9074,156.499,1.7614e+18,107.706,110.476,110.452,107.339,100.033,89.89,79.4348,67.7813,37.7079,17.7749,267.278
80.5202,157.187,1.87534e+18,126.25,123.691,111.869,101.373,94.8043,93.2506,92.7934,80.1639,40.8761,18.2664,267.543
81.0288,149.292,1.69828e+18,105.922,108.57,108.329,104.008,95.6338,84.589,74.6738,64.592,36.6262,17.6818,267.304
81.2864,152.847,1.80896e+18,109.575,111.952,111.103,107.735,102.172,94.5677,85.4602,72.1161,38.5868,17.9767,267.447
81.3732,147.905,1.75911e+18,107.971,110.342,109.731,105.864,99.2973,90.3125,80.8302,68.8055,37.6271,17.8975,267.499
81.4676,149.102,1.78325e+18,95.4177,104.603,117.945,126.917,117.767,92.2087,71.5934,60.2118,35.3209,17.4091,266.87
81.558,150.325,1.9098e+18,111.862,115.023,114.774,112.829,109.866,104.205,94.7889,77.6231,39.6457,18.1523,267.887
81.6446,151.576,1.84513e+18,114.798,115.454,111.29,105.453,100.327,96.089,90.3978,76.191,39.4383,18.1723,267.739
81.9115,148.886,1.90803e+18,102.342,108.357,115.16,120.517,120.464,108.976,91.6871,73.4049,38.5141,17.9752,267.347
82.0033,150.187,1.84197e+18,102.938,107.688,112.457,114.992,112.422,101.452,86.6692,71.0459,38.0746,17.9368,267.226
82.3659,148.651,1.88862e+18,114.599,115.128,111.646,107.012,103.752,101.015,95.6646,79.671,40.0995,18.3413,267.947
82.0992,147.845,1.82002e+18,108.273,111.544,112.203,109.787,104.792,96.1524,85.3046,71.2618,38.1069,17.9989,267.89
81.262,148.851,1.87242e+18,109.935,111.041,109.424,107.028,105.265,103.057,97.4764,80.5439,40.4525,18.2923,267.746
81.3529,150.043,1.8915e+18,119.801,118.973,112.159,105.148,100.595,98.6273,95.719,80.8252,40.6818,18.3635,267.852
81.8477,137.079,2.14537e+18,115.592,117.818,117.204,117.043,121.896,130.039,129.226,99.583,43.6566,18.642,267.21
78.9108,136.446,1.55252e+18,134.793,112.536,87.6729,73.1371,66.8735,67.9854,73.2975,68.5521,37.6997,18.0735,267.007
78.1917,114.053,1.75381e+18,117.299,111.464,105.891,97.5639,89.86,85.7142,82.6169,72.7815,39.9864,18.2098,266.27
73.7187,109.588,1.70658e+18,96.7958,92.6127,89.0826,85.1552,84.9121,90.2015,99.2185,92.5161,46.3392,19.0771,274.697
74.2776,110.546,1.68621e+18,112.991,111.66,106.464,97.628,88.0954,78.8245,70.8757,63.9921,38.506,17.8665,273.875
74.0582,108.437,1.76805e+18,110.852,109.351,105.137,98.9441,93.795,89.4143,84.5399,74.9938,41.9164,18.416,273.205
73.8299,108.838,1.80018e+18,120.738,121.203,116.161,107.358,96.2291,83.5654,72.3391,64.0612,38.3916,17.8185,274.281
74.0193,109.146,1.83411e+18,118.372,118.52,114.393,107.699,99.5539,89.8175,79.683,69.2482,39.7154,18.0053,274.518
73.6295,110.148,1.72895e+18,103.285,99.8579,96.2656,91.9091,89.5887,89.8447,90.6327,81.8889,43.9423,18.7093,274.559
72.4664,107.552,1.74081e+18,110.81,108.321,103.676,97.6518,92.5768,87.8214,82.9005,74.2202,41.9775,18.3888,277.664
72.6059,106.192,2.05246e+18,107.718,104.964,102.035,100.575,103.74,114.434,133.179,123.233,52.0003,19.4219,275.378
72.8003,106.453,1.87177e+18,110.079,107.759,107.555,110.953,110.907,103.952,91.2581,73.5461,39.2587,17.786,276.752
72.7421,104.753,1.93242e+18,111.936,109.944,106.221,102.914,101.982,103.2,104.803,92.7376,46.3801,18.9345,274.767
72.7631,105.538,1.91268e+18,112.718,111.085,107.411,103.692,101.803,101.434,100.806,88.5048,45.1538,18.7706,276.106
72.5721,106.844,1.83045e+18,114.565,112.927,107.754,100.95,96.0771,92.626,89.4217,80.3227,44.0374,18.7047,276.239
72.7644,107.111,1.73906e+18,107.825,103.97,93.4016,79.4651,73.8254,76.9624,91.926,107.701,57.8084,20.8385,275.769
66.4275,99.6318,1.77064e+18,122.622,122.268,118.269,111.289,102.606,92.5961,82.8679,73.1247,43.8675,18.5204,283.81
66.7695,99.2512,1.73928e+18,123.085,122.722,117.898,110.207,101.315,91.4055,81.9106,72.4074,43.5933,18.4804,284.451
65.6708,101.186,1.87054e+18,136.644,142.25,137.619,124.047,105.255,85.7938,71.2134,63.1603,40.5736,18.0605,283.554
65.258,99.2383,2.12512e+18,112.322,107.307,102.489,100.234,103.311,117.173,151.415,162.264,64.6814,20.5107,281.232
64.4341,101.205,1.71189e+18,106.656,92.758,81.9674,74.4121,72.3357,78.3522,101.932,134.388,71.2501,21.9777,282.204
64.6339,97.7209,1.85506e+18,127.108,128.435,124.134,116.075,105.557,94.2218,83.2374,73.1694,44.3713,18.6207,281.109
64.3601,99.5861,1.84666e+18,116.283,111.904,107.101,102.393,99.3648,99.4496,101.091,93.6149,51.1424,19.5123,282.754
64.2183,100.463,1.72935e+18,124.362,122.823,115.922,105.201,93.2847,82.1941,72.9577,66.2054,42.0243,18.3305,282.583
64.4117,100.601,1.9477e+18,127.368,120.1,108.272,98.8609,94.303,96.9774,108.648,113.802,60.192,20.7116,282.155
64.2635,101.458,1.86996e+18,130.301,129.065,120.575,109.727,99.8232,92.1412,86.2687,79.5712,48.0283,19.249,283.2
64.4547,101.603,1.79192e+18,129.167,130.403,124.222,112.707,98.8367,84.8613,73.2712,65.6614,41.667,18.2508,283.663
63.9213,102.151,1.74553e+18,117.293,112.968,107.723,100.817,94.4542,89.5395,85.3288,78.1081,46.5732,19.0041,283.396
63.954,103.131,1.85133e+18,147.835,158.822,147.747,121.951,93.1159,69.7779,56.5493,52.9882,37.6242,17.6687,284.621
63.672,102.507,1.85594e+18,133.839,138.191,132.495,119.631,102.86,85.3052,71.3267,63.0434,40.6996,18.0985,283.947
63.8618,102.657,1.84859e+18,124.268,123.297,118.463,110.679,102.236,93.754,85.5822,76.6055,46.0709,18.9143,284.966
63.5849,101.486,1.7328e+18,121.815,119.655,114.119,105.353,95.6183,86.3142,77.7529,70.0286,43.6608,18.562,283.376
63.9664,101.771,1.86047e+18,136.787,133.193,119.672,104.972,93.3978,86.4843,83.7568,82.2805,51.6436,19.8553,282.805
63.6817,100.602,1.75872e+18,120.388,119.125,114.902,107.453,98.4622,89.0179,79.3022,69.9309,42.8144,18.4014,283.309
64.2587,101.018,1.82463e+18,112.375,110,109.052,107.161,105.077,101.956,95.737,81.697,45.0828,18.5918,283.297
63.7733,99.7019,1.84769e+18,112.675,106.199,101.822,98.0802,96.5177,99.7829,106.651,101.961,53.8042,19.8989,282.667
63.9681,99.8331,1.92126e+18,138.475,147.741,143.799,128.792,107.081,85.3636,69.0262,60.4661,39.5536,17.9,283.27
64.1627,99.9664,1.87926e+18,116.458,116.183,115.604,113.339,109.91,104.325,94.9314,79.7259,44.5954,18.5367,283.295
64.3575,100.102,1.8427e+18,117.172,118.683,119.695,117.342,110.799,99.1451,84.497,70.0412,41.19,18.0206,284.061
63.8608,98.776,1.8411e+18,118.634,114.389,109.067,103.468,98.9929,97.3063,96.4197,88.312,49.5758,19.3436,281.233
64.0589,98.9024,1.91822e+18,123.05,120.976,115.835,109.969,104.977,102.237,99.7611,90.1729,50.1907,19.4009,281.591
63.9443,97.8148,1.86237e+18,131.365,130.404,122.156,111.115,99.1357,89.1358,80.953,73.787,45.7888,18.938,282.445
64.1467,97.9364,1.93069e+18,145.236,151.767,141.104,122.334,101.193,83.3204,70.4281,64.5973,43.4575,18.6811,281.994
64.025,96.8075,1.88133e+18,133.145,136.344,129.877,118.146,103.434,88.9392,76.5255,68.4329,43.4929,18.5658,282.528
64.6484,97.1635,1.8645e+18,130.054,132.642,127.888,118.326,105.423,91.7027,79.3514,69.9859,43.4796,18.5087,281.316
64.1023,95.7403,1.9088e+18,128.212,131.98,128.275,119.593,107.321,93.5078,80.0767,69.4419,42.8397,18.4583,281.651
64.3167,95.8518,2.0718e+18,142.059,158.399,159.342,145.003,118.556,90.5019,69.9294,60.0588,39.6231,17.8708,281.344
64.1266,95.1717,1.98398e+18,122.199,105.479,93.4333,87.521,84.9371,91.3818,117.766,151.486,76.6645,22.1656,281.426
63.9997,96.2245,1.91342e+18,133.253,137.502,131.912,120.626,105.616,90.3042,77.0203,68.1947,43.1474,18.4992,281.34
64.2107,96.3381,1.91343e+18,122.657,131.769,136.035,131.996,118.3,96.0087,74.3934,60.1543,37.1268,17.3062,282.872
63.8697,97.2089,1.86711e+18,115.889,110.707,105.788,101.397,98.9076,100.43,103.706,96.1544,51.5629,19.601,281.983
64.0749,97.327,1.97166e+18,138.196,145.431,140.02,127.063,109.424,91.4541,76.6107,67.9625,43.5762,18.5865,283.491
63.7373,98.1395,1.81e+18,113.701,110.305,106.921,102.718,99.2857,97.2872,94.2111,83.6788,46.9107,18.9524,281.673
63.9377,98.2618,1.82627e+18,111.444,111.785,112.035,110.111,107.409,101.769,91.1454,75.6658,42.9391,18.2988,281.746
64.1379,98.3861,1.86021e+18,116.353,118.193,118.96,116.657,111.667,101.99,87.9388,72.4498,42.0444,18.1631,282.592
63.6008,99.027,1.83513e+18,137.031,148.166,143.193,123.247,97.0898,74.3983,59.4126,53.659,37.7725,17.6234,280.986
63.7975,99.1535,1.78178e+18,107.795,105.24,104.622,103.147,102.517,101.553,96.2272,80.9462,44.1199,18.4153,282.058
63.994,99.2821,1.80075e+18,124.088,128.305,127.182,118.88,104.663,87.3761,71.7442,61.6322,39.2457,17.7971,282.259
63.463,99.8837,1.76714e+18,124.741,123.826,117.889,107.89,96.0518,84.8884,74.9791,67.3202,42.3536,18.3759,282.596
63.6568,100.014,1.89339e+18,140.78,147.744,139.841,122.593,101.486,82.3435,68.2781,61.2297,40.4634,18.1033,283.554
63.8505,100.147,1.88705e+18,120.28,119.658,117.026,112.312,106.816,100.963,93.3121,81.2382,46.503,18.886,283.548
63.3198,100.716,1.79512e+18,111.884,105.641,101.799,97.8235,95.3507,96.77,100.597,94.6814,51.8628,19.6514,282.896
63.5117,100.851,1.78125e+18,126.19,128.59,124.448,114.956,101.837,86.6979,72.8978,63.2706,40.0482,17.9467,284.218
63.7034,100.989,1.75549e+18,119.847,121.543,119.816,113.301,102.637,88.3757,74.0118,63.1532,39.4386,17.8045,283.637
63.1722,101.533,1.71265e+18,122.503,120.348,114.181,104.16,92.9504,82.392,73.4456,66.6138,42.3139,18.3944,284.014
63.363,101.673,1.80574e+18,136.605,141.155,132.987,116.547,97.2968,79.4641,66.1971,59.6575,39.8521,18.0167,284.165
63.5534,101.815,1.79474e+18,117.255,116.374,114.104,109.876,104.392,96.4946,85.937,72.7446,42.6222,18.3037,284.691
63.0187,102.341,1.74741e+18,105.709,94.948,90.6192,86.3372,84.2552,88.4085,102.276,112.102,61.431,20.988,284.82
63.2091,102.486,1.76945e+18,117.058,112.211,107.489,100.947,94.8777,90.6403,87.6613,81.2112,48.2736,19.2719,285.695
62.8584,103.149,1.77038e+18,127.527,122.267,113.946,102.259,90.5923,82.0285,77.0327,74.7361,48.7264,19.5405,285.081
63.0492,103.3,1.84881e+18,123.476,122.861,118.327,110.651,102.158,93.1247,84.1094,74.6397,45.182,18.7824,283.845
62.6896,103.962,1.88626e+18,138.326,132.042,120.127,104.629,91.2654,83.6768,82.2712,86.3578,58.3184,21.0174,284.723
62.8817,104.119,1.76482e+18,134.36,138.148,129.032,111.641,92.157,74.1752,61.6505,56.5841,38.9281,17.9061,285.459
62.511,104.789,1.92715e+18,127.156,126.711,121.608,113.381,105.167,97.7516,91.1611,82.4383,48.8434,19.3572,285.312
62.7051,104.954,1.97047e+18,150.923,167.283,157.85,132.407,102.123,75.8053,59.1895,53.1713,37.3227,17.6184,285.493
62.8987,105.122,1.95273e+18,131.152,135.577,131.393,122.314,110.364,95.6604,81.2786,69.9545,43.0509,18.4389,285.417
63.0924,105.294,1.94191e+18,109.28,103.287,100.375,97.7317,98.6481,105.908,120.552,117.71,56.6629,20.0865,283.927
62.3202,105.637,1.98501e+18,152.443,158.427,145.177,122.468,100.069,82.4363,70.6448,66.0091,44.7565,18.9531,285.071
62.5172,105.81,2.00519e+18,141.058,153.875,149.188,134.771,114.007,90.0297,70.4112,58.7579,37.5339,17.504,285.497
62.7137,105.987,1.97999e+18,133.479,138.203,133.319,123.616,111.222,96.5799,82.4487,70.9388,43.3979,18.5015,286.464
62.1148,106.516,1.99997e+18,137.169,140.406,133.732,121.957,108.936,96.3622,85.4666,76.1352,46.7525,19.1552,285.989
