# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-24.994,116.212,1.26333e+18,93.0411,99.578,91.8735,72.6423,55.3108,44.6973,40.2477,42.0231,48.5536,32.1571,310.415
-24.7939,116.247,1.26503e+18,94.7584,104.047,97.7368,75.6066,55.4246,43.6183,38.6802,38.8999,42.8034,29.5906,310.948
-24.5934,116.283,1.2117e+18,66.0334,63.8231,65.3422,62.6842,60.1356,61.2718,63.8313,61.5251,55.7472,32.999,310.28
-25.1573,115.725,1.31601e+18,68.2491,67.3215,68.5146,65.7272,63.6431,65.5082,69.9512,69.9959,62.8272,34.108,309.825
-24.754,115.797,1.32423e+18,98.5767,112.177,104.619,78.001,55.7602,43.1779,38.0679,38.8042,43.5476,29.89,310.565
-24.552,115.834,1.2566e+18,90.3679,97.2361,92.1584,73.5338,56.0912,45.1968,40.1104,40.6016,45.9596,31.4192,311.871
-25.1177,115.264,1.04348e+18,103.258,93.7295,67.5151,46.7267,34.3963,28.2302,26.322,30.0578,42.4666,32.0791,309.298
-24.9135,115.301,1.39088e+18,113.791,136.634,117.011,76.5113,50.2002,37.9807,33.1719,33.9615,39.6738,28.7395,310.369
-24.7095,115.338,1.39181e+18,98.7101,128.347,133.416,91.2841,55.4874,39.1518,32.8513,30.4257,31.931,25.3913,311.288
-24.5052,115.376,1.34996e+18,100.439,111.293,101.475,77.5172,57.3935,45.305,40.0115,41.1967,47.7147,32.1263,310.404
-25.0757,114.788,1.49605e+18,61.9967,62.083,65.067,65.561,68.6838,79.0656,99.2149,104.565,72.0341,33.5177,308.635
-24.8682,114.827,1.36684e+18,103.102,136.873,128.603,79.9018,47.948,34.6942,29.5928,28.9847,32.6654,25.851,309.734
-24.6608,114.866,1.37176e+18,89.0394,103.577,105.436,86.263,64.9041,50.7243,43.0762,40.2969,42.5793,29.8117,310.902
-24.453,114.904,1.25034e+18,95.1693,110.361,102.94,73.2817,49.8987,37.6059,32.9008,32.7415,37.2507,27.9732,310.596
-24.6063,114.374,1.38118e+18,95.844,113.981,109.022,82.4517,59.379,45.3499,38.052,36.2091,39.9138,29.1,312.129
-24.394,114.414,1.36795e+18,94.1813,124.028,122.569,84.084,54.0789,38.966,33.1193,31.9146,33.4397,26.0124,313.06
-24.9805,113.773,1.36655e+18,75.2122,77.8817,76.8251,70.4293,64.6166,61.4232,59.3945,59.4331,61.0596,34.8249,296.69
-24.7628,113.815,1.56147e+18,72.0178,73.5093,73.629,70.8832,70.357,75.2998,85.2074,92.8978,83.8783,38.5737,306.299
-24.5452,113.857,1.22468e+18,59.9576,68.6492,74.8842,73.918,69.7717,64.0429,55.3399,42.8489,36.0571,26.3735,310.132
-24.3272,113.899,1.2676e+18,68.1003,84.5966,94.189,85.5349,68.9649,53.5673,42.6698,35.1405,32.7208,25.3624,312.513
-24.9671,113.497,1.43278e+18,80.3602,101.162,110.007,93.4716,70.1833,52.19,41.9689,40.8217,46.803,31.4538,297.583
-24.5251,113.583,9.08334e+17,64.1592,58.5925,52.33,44.0746,37.0351,32.7189,31.2638,33.2942,40.4946,30.0574,306.079
-24.3037,113.626,1.18463e+18,84.9374,88.5554,80.3066,63.6389,49.7752,40.5407,35.4847,35.5469,42.0384,30.6902,311.124
-25.072,114.011,1.54828e+18,69.9619,70.4285,70.44,68.1316,68.2259,74.0918,86.3169,97.5623,87.7432,38.8319,302.143
-24.8572,114.052,1.5112e+18,59.3514,60.5111,62.9196,63.6498,67.1014,78.3537,101.518,110.726,74.5932,34.4388,307.541
-24.6425,114.093,1.31601e+18,77.8587,89.1911,91.706,80.0953,65.6321,53.9933,45.7386,41.5293,41.8524,29.0943,310.496
-24.4275,114.134,1.33252e+18,84.2181,103.201,105.599,85.1096,62.4921,46.5201,38.2017,34.7825,36.0821,27.0864,312.985
-25.1723,114.497,1.20675e+18,60.2793,65.0968,70.1533,68.4743,65.1815,62.0898,57.3967,48.7889,42.972,28.484,305.819
-24.9626,114.536,7.99293e+17,64.9396,55.4015,46.4127,36.6727,29.4357,25.9507,25.5523,28.7002,36.8748,28.3163,309.222
-24.7529,114.576,1.29676e+18,88.4047,111.305,112.148,81.407,54.2261,39.5614,33.4939,31.8358,33.0161,25.6092,311.007
-24.5429,114.615,1.40988e+18,118.313,129.405,103.879,70.3516,49.3762,38.4227,34.2148,38.8104,54.7402,36.2122,311.258
-25.269,114.961,1.36561e+18,95.2152,113.525,109.913,81.5817,57.4313,43.5486,37.5119,37.8167,43.6617,30.1609,306.019
-25.0632,114.999,1.30265e+18,66.4458,65.845,67.0421,64.5087,63.0472,65.32,69.6674,68.2455,60.0472,33.3392,309.966
-24.8574,115.038,1.37902e+18,114.938,125.291,100.854,69.3076,49.1185,38.5008,34.5154,39.6719,57.2973,36.9358,309.328
-24.6513,115.076,1.49351e+18,122.571,158.306,135.374,81.2381,49.8126,36.688,31.8364,33.1958,40.3576,29.4346,308.785
-25.16,115.447,9.98475e+17,84.9125,80.0749,65.7804,49.4258,37.5907,31.4025,29.4755,32.6567,41.502,29.739,307.914
-24.9571,115.484,1.10719e+18,77.4746,80.72,77.8929,63.7162,49.5252,40.5942,36.7803,36.8565,40.2696,28.5124,310.126
-24.754,115.521,1.30243e+18,85.0631,86.5069,81.2044,69.4503,58.404,51.0422,46.8426,51.2026,65.323,38.0735,311.052
-25.4548,115.847,1.28881e+18,64.9391,63.799,65.9739,64.2625,63.3314,66.3144,71.5657,70.2375,60.663,33.1192,304.786
-25.2538,115.883,1.30279e+18,59.8401,57.9881,61.6504,62.1805,64.197,72.3718,84.9392,78.1854,55.9824,31.0155,310.044
-25.0529,115.92,1.26458e+18,85.4593,91.2873,89.1264,74.6451,59.4942,49.025,43.7408,43.3708,46.9075,30.9878,311.01
-24.8517,115.956,1.20581e+18,78.9157,86.478,90.3894,77.1844,60.4338,48.2293,41.1718,37.3367,36.7237,26.9834,311.241
-25.5452,116.278,9.22111e+17,77.3297,71.9667,60.0629,46.7137,36.0611,30.5656,29.5192,32.9011,41.6706,29.6283,304.786
-25.1456,116.349,1.22118e+18,81.7907,86.8354,86.9751,74.5045,59.9517,49.6097,43.9202,41.8508,43.2272,29.3252,309.805
-24.9455,116.384,1.20658e+18,98.0575,111.943,103.538,71.6025,47.4931,36.0886,31.8262,31.657,34.6089,26.524,309.422
-25.6351,116.706,1.21999e+18,120.555,113.881,75.9113,54.4385,41.6067,35.5354,34.527,41.8226,61.4669,37.2956,304.577
-25.2359,116.775,1.14893e+18,80.2485,85.3074,86.6998,73.0237,56.5903,45.5446,39.5015,36.3806,36.6832,26.9136,310.255
-25.036,116.81,9.84768e+17,83.9453,82.6696,70.1783,52.8379,38.9941,31.9681,30.0671,32.6099,40.1427,29.3439,308.883
-25.7247,117.135,9.87606e+17,63.4993,55.8588,49.9214,44.9868,41.0301,40.1873,43.1567,52.8656,66.0261,36.8685,304.099
-25.5244,117.169,1.07037e+18,68.705,64.5433,60.5677,54.4872,48.6871,46.024,46.475,51.5139,58.8909,34.6477,305.996
-25.8148,117.568,1.11888e+18,129.198,103.894,54.4022,39.7026,32.9158,30.0044,30.8323,41.8055,76.8211,46.2873,304.427
-25.613,117.602,1.1101e+18,99.082,94.0638,69.2428,52.518,41.3586,35.711,34.8065,42.2772,60.8267,37.0366,303.66
-25.9055,118.011,1.12016e+18,68.4003,61.6612,54.3209,48.7183,44.4755,44.3542,49.4162,65.3639,86.8291,41.4626,304.327
-25.7013,118.045,1.08316e+18,68.2243,64.0837,60.3176,54.7746,49.424,47.4617,48.8259,54.5461,61.3237,34.9899,304.415
-26.2914,119.973,1.18136e+18,64.2657,61.4604,61.654,59.4286,56.7613,58.411,63.797,69.1579,65.3652,34.1785,302.916
-26.2349,119.162,1.31681e+18,67.7367,64.8457,63.3808,60.6367,58.5314,61.6134,71.5984,87.5994,87.8178,38.8083,302.131
-26.1926,118.658,1.04206e+18,68.6852,63.0739,55.5732,49.0522,43.4613,41.2231,42.6571,53.3086,74.2151,40.3906,306.534
-26.1537,118.175,1.14521e+18,89.6802,86.9191,70.4827,57.4576,47.3564,41.4733,39.966,47.5364,64.3497,36.9021,306.519
-25.948,118.208,1.11809e+18,61.9043,59.468,62.4049,60.58,58.093,58.6015,59.6182,55.3761,48.6642,29.9982,304.245
-25.7425,118.242,1.11475e+18,80.9161,82.2827,78.3263,65.6808,52.1304,43.284,39.6953,41.4736,46.9951,31.1412,304.358
-26.1146,117.708,9.92826e+17,63.2859,55.3739,48.5535,43.5953,40.0936,39.5093,42.3228,53.5813,74.7065,40.1176,305.919
-25.9118,117.742,1.01076e+18,65.2058,61.8319,60.6422,55.2595,49.1223,45.3135,43.7826,44.6256,47.2818,30.6557,304.545
-25.7092,117.776,1.14578e+18,75.8932,79.7208,84.8275,74.2529,59.0026,47.5543,41.3077,39.033,40.3091,28.0354,304.516
-26.0779,117.252,1.379e+18,68.5437,66.4992,67.2657,65.1641,63.9877,68.0397,78.2666,87.2278,77.6173,36.1152,306.576
-25.877,117.286,1.07842e+18,68.9222,66.0869,63.978,57.8915,51.4712,47.7103,46.4747,48.4393,52.3348,32.1981,304.461
-25.4752,117.355,1.00312e+18,77.0664,75.7823,69.1172,56.2455,43.8301,36.4631,34.178,37.1968,43.69,29.9285,306.401
-26.0522,116.878,1.07448e+18,94.9024,96.2811,78.0719,56.2129,40.2092,32.4589,30.5852,34.2069,42.8175,29.6092,307.116
-25.8522,116.912,1.17063e+18,100.516,109.97,94.0509,65.4104,44.7215,34.8229,31.2587,33.1163,40.2991,28.579,304.924
-25.6524,116.947,1.11547e+18,79.3698,79.7273,74.7673,63.1589,51.491,43.8796,40.3861,42.0881,48.3869,31.6332,304.586
-26.0154,116.43,1.40636e+18,68.9961,67.7379,68.9716,67.0377,66.3685,70.8248,80.5909,86.4771,74.6094,35.5011,306.707
-25.8158,116.465,1.21057e+18,60.4108,57.7682,60.1664,59.1787,59.2257,63.8371,71.537,69.8072,57.2409,31.6767,304.071
-25.6162,116.5,1.03924e+18,72.7214,70.7046,66.3651,56.927,47.5293,41.3827,38.674,40.6918,47.2486,31.3907,303.785
-25.4163,116.535,8.7513e+17,66.7008,61.179,54.6831,45.2077,36.6324,32.2188,31.4755,34.5981,41.9975,29.5325,308.683
-25.9784,115.98,1.19781e+18,153.732,147.787,78.0942,44.8084,30.5056,25.0865,24.4392,27.6939,36.4113,27.6745,307.481
-25.7782,116.016,1.21677e+18,102.725,120.774,105.129,67.483,43.059,32.6936,29.25,30.7392,36.4005,26.9674,304.706
-25.578,116.052,1.18213e+18,68.2629,67.7985,68.7463,64.1101,58.9697,55.9909,54.4137,53.3726,52.5437,31.7179,304.001
-25.3776,116.088,1.22922e+18,61.7433,59.3967,61.6594,60.4864,60.1343,64.1871,71.0256,68.8688,57.4625,32.1887,308.394
-25.9401,115.526,1.40267e+18,129.761,157.131,116.123,68.2297,43.5518,33.3816,30.2979,32.7657,40.2559,28.5455,307.754
-25.7384,115.562,1.16109e+18,49.2841,47.6053,52.8518,54.9744,59.7056,72.1615,86,64.7674,41.6582,26.9499,304.925
-25.5368,115.599,1.30627e+18,68.1677,80.2231,99.8764,95.819,76.8218,57.5113,45.65,38.9927,36.6153,26.2424,302.948
-25.3348,115.636,8.43164e+17,61.861,56.5632,52.0844,43.9405,36.4491,31.8348,30.152,31.6026,36.1937,27.3295,304.759
-25.9003,115.061,1.38281e+18,117.199,143.924,116.069,71.0871,45.61,34.639,30.7986,32.3161,39.4565,28.0537,307.045
-25.6962,115.099,1.44024e+18,103.91,138.107,133.713,86.123,53.3996,39.0773,33.3501,32.7656,37.7236,27.0434,306.565
-25.4921,115.137,1.2984e+18,66.5015,85.2386,111.291,102.077,73.7009,50.5935,38.5095,32.2704,31.0123,24.2752,304.525
-25.2878,115.175,1.35503e+18,73.8964,77.1727,79.3735,74.2895,68.4883,64.9305,62.2141,59.2586,56.5347,32.8023,305.121
-25.8577,114.583,1.34831e+18,99.0245,120.642,111.042,76.2347,51.3099,39.1703,33.9755,34.2921,38.9985,27.7468,309.183
-25.6502,114.622,1.36312e+18,93.5318,120.048,118.881,83.2117,54.4866,40.2945,34.2963,32.8351,35.622,26.27,307.78
-25.4427,114.662,1.3039e+18,73.8918,79.7262,81.7067,74.3986,65.7868,58.8068,53.2262,49.6566,48.6852,30.6253,308.818
-25.235,114.701,1.26749e+18,74.1789,80.8343,83.1734,74.4755,63.387,54.3516,48.0303,45.2539,46.4304,30.4599,305.961
-25.8117,114.085,1.29826e+18,71.7053,75.067,75.1866,69.2244,62.9202,58.256,54.7122,54.1299,55.3988,32.4362,297.611
-25.3878,114.167,1.18314e+18,50.0004,50.3937,52.8972,54.1554,57.3296,66.779,80.8725,68.9109,45.9832,28.2723,308.518
-25.1755,114.207,1.19212e+18,57.7071,65.5579,73.2481,72.8724,68.4311,61.6303,53.0264,42.6424,36.9202,26.3132,305.782
-25.7611,113.561,1.26354e+18,68.376,67.8495,65.8503,61.3184,58.1138,57.6113,58.6058,60.3136,60.1544,33.5386,297.088
-25.5434,113.604,1.00922e+18,69.9669,69.0365,63.2343,52.382,42.521,35.8508,32.6644,33.8436,40.3621,29.3171,297.824
-25.3258,113.646,1.33702e+18,73.8169,84.5073,88.3052,79.499,67.0069,55.9993,48.0537,46.1109,49.533,31.5938,296.592
-25.1078,113.689,1.43878e+18,69.5467,69.7604,68.9129,65.8013,64.7094,68.1531,75.5696,81.7382,75.7434,36.8424,298.902
-25.7477,113.283,1.2124e+18,72.4522,75.1021,72.6625,64.7227,56.9736,50.9007,46.3378,45.8393,49.0279,31.0747,299.988
-25.5267,113.327,1.25984e+18,72.2883,76.3557,75.4002,68.1262,60.4216,54.3736,49.5555,48.5223,51.1898,31.697,297.836
-25.3058,113.37,1.27852e+18,71.0417,73.8358,72.8275,66.9071,61.1235,57.0815,53.9039,53.3596,54.9539,32.7928,297.22
-25.0844,113.414,1.31653e+18,73.3015,80.7435,82.2414,74.6609,65.0893,56.88,50.3243,48.4247,51.3116,32.0852,296.381
-25.8532,113.8,1.28684e+18,72.0389,73.7426,72.3838,66.4063,60.9071,57.411,55.0878,55.1539,56.1769,32.6208,303.087
-25.6384,113.842,1.07599e+18,70.4687,71.7685,67.7317,57.2508,47.009,39.6894,36.1433,37.7393,43.7969,30.163,296.783
-25.4237,113.884,1.35319e+18,69.4801,69.4118,68.2443,64.4057,62.1099,63.3567,67.0412,70.0083,66.8614,34.9939,297.309
-25.2086,113.925,1.25885e+18,73.6365,79.4397,79.5127,70.9355,61.1227,53.0732,47.2056,45.3053,47.7494,31.0143,304.103
-25.9543,114.289,1.48409e+18,91.4386,121.258,128.782,94.1386,61.7878,44.6867,37.2976,38.1297,45.8233,30.7868,294.585
-25.7445,114.329,6.06974e+17,40.3594,34.6867,31.6439,27.9227,25.0168,23.8043,23.8717,24.5662,27.6579,23.5575,307.938
-25.5348,114.369,1.24509e+18,66.0672,90.1369,110.546,94.6052,63.9188,44.1588,34.5249,27.9668,25.6679,21.6234,308.658
-25.6409,114.834,1.36123e+18,81.6181,92.1615,94.7083,82.3294,67.742,56.1889,48.4429,45.3528,46.6153,30.2163,307.603
-25.4348,114.873,1.08416e+18,90.4204,91.5367,76.1553,54.9572,39.8741,32.3153,29.9736,32.0549,38.9571,28.2734,306.477
-26.1461,115.208,1.29887e+18,90.4678,100.325,95.5433,75.8407,57.5662,46.1962,40.7166,40.9005,45.7317,30.2627,308.092
-25.9432,115.246,1.43113e+18,107.548,135.598,125.659,83.4518,53.8089,40.1816,34.7516,35.3701,40.6321,28.3809,306.672
-25.7403,115.284,1.20134e+18,58.9786,59.8144,64.7425,64.4677,64.4959,66.45,66.3791,55.743,44.7882,28.2007,305.861
-25.5371,115.321,1.33769e+18,64.7719,83.8416,116.965,111.108,79.1272,52.5391,38.9686,32.6307,31.6123,24.5171,303.659
-26.2386,115.649,1.31678e+18,120.333,137.199,104.113,65.7197,44.0301,34.5704,31.6306,34.1783,41.4495,28.7633,308.11
-26.0376,115.685,1.2991e+18,88.1116,100.403,100.329,80.4526,60.1669,46.7449,40.635,40.3372,43.2239,28.7403,307.892
-25.8367,115.722,9.281e+17,75.8622,69.6269,58.4557,46.0633,36.3947,31.3687,30.1763,33.767,42.2633,29.5881,306.025
-26.3295,116.082,1.27079e+18,110.021,120.234,96.4494,67.218,47.5426,37.9146,34.6148,36.7058,44.3372,29.952,308.722
-26.1296,116.118,1.37108e+18,121.134,155.082,126.658,72.0352,43.6579,32.8465,29.3211,30.3784,35.177,26.3875,308.135
-25.9298,116.154,1.28127e+18,66.9833,66.614,69.1856,66.8636,64.8268,66.0581,68.5923,65.6592,57.1693,31.9813,306.108
-25.7297,116.19,1.22807e+18,70.1737,70.2272,71.3632,66.7231,61.5862,58.7916,57.4483,56.3949,54.8964,32.1897,303.965
-26.4208,116.513,1.21767e+18,97.2543,102.755,88.3795,66.9522,50.2168,40.7922,37.0764,39.5914,47.7646,31.2391,309.38
-26.2211,116.548,1.27056e+18,120.766,142.234,108.926,64.5635,40.964,31.1496,28.3155,30.1249,35.862,26.7299,308.444
-26.0216,116.583,1.0835e+18,86.5366,89.1545,79.2826,60.7592,45.0276,36.2416,33.0032,35.2224,41.5124,28.7907,306.591
-25.8217,116.619,1.18552e+18,108.872,122.24,98.0861,62.75,41.0415,31.7974,28.6905,30.7225,37.1902,27.569,305.326
-26.5098,116.945,1.23138e+18,100.935,108.213,92.5544,68.5814,49.6233,39.1757,35.8576,39.2557,47.9473,31.2139,308.349
-26.3095,116.979,1.225e+18,75.3393,74.7902,72.3143,64.8633,57.2381,52.2872,50.0853,55.3479,68.1363,37.1815,307.574
-26.1093,117.014,1.21607e+18,74.302,75.7,76.9957,70.1724,61.9267,56.0012,52.1934,50.4554,50.0372,30.7555,307.476
-25.9088,117.049,1.18964e+18,76.4745,77.1055,75.6273,67.2643,57.9464,51.6218,48.3459,49.0873,52.6001,32.1974,304.796
-26.6002,117.382,1.18937e+18,98.7299,101.815,84.401,64.1593,48.4134,39.3735,36.2807,41.1282,53.1426,33.3382,307.245
-26.3984,117.416,1.18772e+18,83.9562,88.6085,87.1507,72.5766,57.2209,46.7546,41.5972,41.2379,43.5691,28.7055,307.341
-26.1967,117.45,9.91687e+17,68.6076,66.7791,65.4612,57.2897,48.0638,41.6579,38.5121,38.2289,40.4876,28.0442,307.315
-26.4872,117.861,1.16439e+18,80.6946,84.3278,84.586,71.9121,57.1922,47.053,41.906,41.312,43.8805,28.9958,305.636
-26.2831,117.895,1.11307e+18,68.38,67.2639,68.6007,63.4343,56.8916,52.5133,49.9576,48.6534,47.8718,30.0384,306.158
-26.0787,117.93,1.08868e+18,62.5978,60.3887,63.0718,60.3556,56.8899,55.6133,54.4211,50.4944,46.1325,29.2392,305.707
-26.7841,118.287,1.3746e+18,64.9073,62.5428,64.4164,63.6303,64.0014,70.2521,83.9348,94.2591,77.1305,34.8008,306.278
-26.5765,118.321,1.08544e+18,89.7548,94.5666,85.7242,64.2856,45.8864,35.7729,32.0037,33.7801,39.4918,27.7972,305.829
-26.3691,118.355,1.23333e+18,78.939,83.6054,89.0411,79.461,65.505,54.5913,47.417,44.1527,43.9256,28.8908,305.644
-26.8788,118.766,1.23178e+18,88.3101,94.8928,93.3411,76.9802,58.9151,46.9664,41.199,41.9248,47.4022,30.5631,302.236
-26.6667,118.799,1.27907e+18,90.0419,99.776,103.628,84.7478,62.0704,47.4944,40.8746,41.0393,44.8021,29.6463,301.468
-26.4549,118.833,9.28892e+17,70.6029,67.9943,62.883,52.9792,42.439,35.7449,33.4677,35.4363,41.5718,29.3571,303.988
-26.2427,118.868,1.10242e+18,78.1265,84.8649,94.1224,77.2885,55.2958,41.1779,34.547,31.9887,32.3889,24.657,306.836
-26.976,119.269,1.07128e+18,77.5192,81.2933,83.3324,69.2321,52.0256,40.7109,35.5907,35.7191,39.2521,27.5607,301.999
-26.7584,119.302,1.16607e+18,82.5234,94.4777,112.554,87.1263,55.1592,38.8804,31.9896,29.9158,30.9247,24.1314,300.972
-26.5409,119.336,1.12749e+18,62.1863,60.0065,62.5057,60.7766,58.237,59.1142,61.0294,58.911,52.3797,30.7007,301.391
-26.3232,119.371,1.06945e+18,73.3912,77.4111,86.3803,75.0903,57.0926,43.9095,36.8384,33.3416,32.4052,24.5593,304.207
-26.8524,119.837,1.17136e+18,77.2061,81.4672,86.6726,76.9705,62.0058,50.5895,43.315,40.8918,42.3623,28.5704,300.532
-26.6281,119.872,1.10743e+18,75.8494,77.3334,77.4437,68.1907,56.2223,47.6477,42.4263,41.7052,44.6076,29.5816,301.264
-26.4034,119.907,1.04971e+18,84.2591,86.84,80.6089,64.2374,47.6747,37.4937,33.0863,34.3645,40.5827,28.9502,303.621
-26.8458,119.556,1.15993e+18,68.6536,72.065,83.4899,78.5446,67.2316,56.9132,47.8737,41.081,37.7869,26.2987,300.987
-26.6251,119.591,1.17816e+18,75.1962,76.3675,77.4157,70.4109,60.8041,54.1376,50.069,49.6275,50.4659,30.9067,301.598
-26.4041,119.626,1.12402e+18,77.8134,78.8197,77.0467,67.4451,55.949,48.1753,43.8564,44.0945,47.8441,30.7342,303.508
-27.0212,118.987,1.18864e+18,78.3155,87.3133,103.405,87.7902,62.399,45.3007,37.2524,33.9396,33.0518,24.4769,301.987
-26.8066,119.02,1.23682e+18,78.1035,84.7822,95.8225,85.6917,67.4215,53.0885,44.2785,40.8776,41.2777,27.9716,301.453
-26.5922,119.054,1.18346e+18,80.183,84.7207,88.3607,76.5833,60.5345,48.9964,42.579,41.4133,44.4854,29.4918,301.115
-26.3774,119.089,9.42041e+17,77.5987,76.7134,68.6428,54.116,40.4757,32.6724,30.2936,33.1392,40.6274,29.365,304.727
-26.9787,118.479,1.17267e+18,66.7799,64.392,64.2578,60.7649,57.2968,57.0544,59.3162,61.9707,59.9854,32.687,304.455
-26.7691,118.512,1.2132e+18,97.5902,107.073,99.4588,74.5507,52.0861,39.4191,34.8949,36.6086,42.6431,29.365,305.617
-26.5597,118.546,1.22373e+18,92.4076,103.967,106.907,81.344,55.592,41.1855,35.1631,34.7685,37.8402,26.4585,304.604
-26.3499,118.581,1.18419e+18,79.1957,80.5094,78.6405,69.1911,58.5237,51.312,47.4344,48.0822,51.4353,31.6682,305.739
-26.9384,117.993,1.24678e+18,143.934,143.633,82.7549,53.8775,38.962,31.8326,30.2056,35.8437,51.9667,34.0623,303.607
-26.5271,118.061,1.12836e+18,68.3413,66.7797,67.3713,62.6039,57.009,53.8399,52.3691,51.9037,51.1782,30.8692,306.208
-26.3213,118.095,1.06476e+18,65.8351,65.7456,70.6081,65.8148,57.8117,50.9836,45.4538,40.7932,38.6194,26.8489,306.209
-26.9002,117.522,1.22487e+18,74.1674,72.5042,69.8273,63.8645,58.4301,56.3317,57.3584,61.5736,63.801,34.0318,302.489
-26.6973,117.556,1.21854e+18,73.0038,72.3441,72.0586,66.4809,60.6596,57.6151,56.8401,57.8277,57.5753,32.4635,305.581
-26.4947,117.591,1.15686e+18,78.9754,83.0665,85.4189,73.061,58.7023,48.0912,41.78,39.3496,40.1037,27.5493,307.03
-26.2917,117.626,1.03997e+18,73.3178,75.6524,78.3077,66.3021,51.1344,40.5653,35.709,34.554,35.6977,26.0475,306.671
-26.8627,117.063,1.42894e+18,227.157,217.945,80.3941,42.6401,30.0376,24.9454,23.7281,28.2152,40.6363,29.34,303.386
-26.6618,117.098,1.1024e+18,96.0609,100.104,82.9271,59.6307,42.6305,33.987,31.3862,34.4273,42.2738,28.9282,307.409
-26.461,117.133,1.2167e+18,77.4658,81.3505,83.9886,74.6287,63.1609,53.9299,47.8069,44.9416,44.3157,28.6457,307.131
-26.26,117.168,1.13937e+18,86.4515,94.3242,92.6192,71.2827,50.5554,39.3248,34.7232,33.7167,35.3545,25.9653,307.889
-26.8379,116.686,1.27557e+18,102.313,117.188,105.429,74.4756,50.8341,39.1698,34.8042,36.1802,41.3,28.2135,304.226
-26.638,116.721,1.27367e+18,56.271,54.2271,59.4926,60.9448,64.8999,76.465,91.8008,76.7592,48.9269,27.812,307.55
-26.4381,116.756,1.26905e+18,88.9749,98.7171,98.0616,79.1348,59.8298,46.974,41.0796,40.4598,42.4718,28.2618,309.302
-26.2379,116.791,1.03383e+18,78.9883,83.1134,80.0775,62.0406,45.0717,35.8136,32.2812,31.8816,34.2823,25.7823,307.965
-26.7999,116.235,1.25444e+18,90.1947,94.1269,85.7604,70.0688,55.8036,46.757,42.6107,45.0205,52.4065,32.0902,306.361
-26.6002,116.27,1.01466e+18,99.2439,95.9321,70.3578,48.455,34.9143,28.6819,26.9394,30.1976,39.4865,28.1351,307.614
-26.4006,116.306,1.24352e+18,94.2369,110.844,107.364,76.5583,51.6113,38.9128,33.8977,33.2344,35.6772,25.9041,308.826
-26.2007,116.342,1.30847e+18,96.6861,120.502,123.379,84.1653,53.8581,38.7141,32.707,31.285,33.0685,25.011,308.665
-26.7625,115.782,1.31374e+18,106.616,126.622,110.881,73.9913,48.5974,37.2285,33.5421,34.6614,39.6737,27.3715,306.563
-26.5622,115.818,1.26823e+18,81.5084,85.8488,83.6378,71.4615,58.5403,49.0648,44.2918,48.6947,61.363,35.3867,307.744
-26.3621,115.855,1.31098e+18,86.9261,103.436,109.754,87.1293,62.4077,46.5092,39.2519,36.6648,36.5137,26.0312,308.464
-26.7236,115.324,1.28057e+18,124.594,136.689,97.5676,60.3484,40.0062,31.3605,29.3962,32.5464,40.2867,28.304,306.133
-26.5219,115.362,1.30126e+18,122.703,142.978,106.521,63.0395,39.8426,30.9726,28.5596,30.9731,36.9183,26.8977,307.384
-26.3203,115.399,1.30228e+18,70.6055,89.3867,115.248,100.876,73.9904,52.9498,39.7447,30.0174,26.0929,21.5547,307.938
-26.1183,115.437,1.24557e+18,73.1101,85.1132,96.4476,84.5604,66.5025,51.9504,42.6233,36.6919,34.3768,25.1441,307.24
-26.6831,114.857,1.34471e+18,91.026,109.454,108.189,82.3886,59.0453,45.239,38.9393,38.1975,40.7002,27.5478,307.049
-26.4789,114.895,1.30857e+18,80.6605,90.5167,92.7081,80.2052,65.261,53.5282,45.8607,42.6925,43.3387,28.6623,308.025
-26.2749,114.934,1.3935e+18,81.7572,105.24,120.349,98.0869,69.0987,49.594,39.9823,35.9185,35.2729,25.4192,308.459
-26.0705,114.973,1.25726e+18,112.52,128.686,100.99,62.3796,40.3734,31.2167,28.4178,30.4231,36.1605,26.8233,307.387
-26.6398,114.375,1.35057e+18,114.592,144.05,114.082,65.8222,41.5495,32.0199,28.7592,30.2171,35.272,26.0893,306.64
-26.4322,114.415,1.36376e+18,92.1793,105.883,100.423,78.4673,59.0909,46.6843,40.8295,41.5535,46.2778,30.0887,308.093
-26.2248,114.455,1.22839e+18,73.5226,86.7975,91.2648,77.7529,61.0869,48.1309,40.2923,36.1085,34.9716,25.3805,310.177
-26.593,113.874,8.20847e+17,61.139,52.9824,45.9846,38.2108,32.1418,28.8402,28.2387,30.805,36.7552,26.9172,299.877
-26.3811,113.915,1.68088e+18,68.5324,69.1774,69.6738,68.7644,71.1161,80.9756,102.245,123.509,100.57,38.0903,296.775
-26.1691,113.957,7.54634e+17,59.7211,50.3391,42.3248,34.22,28.6233,25.7279,24.642,26.5716,32.2427,25.6489,301.515
-26.5414,113.346,1.30213e+18,78.801,92.0051,92.8596,77.9291,60.7806,47.9149,40.4321,39.7234,45.0078,29.8718,298.514
-26.3238,113.389,1.22163e+18,79.6547,89.5816,86.3378,69.5578,53.361,42.1206,36.4874,37.4148,43.172,29.52,299.51
