# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-31.6424,-58.4427,1.60341e+18,97.4504,94.8619,93.4146,84.6699,75.848,71.4541,71.7355,70.6305,61.9938,32.2996,287.879
-31.864,-58.409,1.5869e+18,92.3011,93.8587,96.7591,89.8372,79.8216,72.2202,68.152,64.3425,57.3362,31.1336,287.653
-32.0862,-58.376,1.64759e+18,91.7852,95.6581,101.325,96.4097,86.3182,77.1187,71.0946,65.6328,57.4701,30.8437,289.539
-31.3345,-57.9264,1.52542e+18,97.3966,94.4349,91.7857,81.593,71.5928,65.7173,63.8271,62.354,57.565,31.8351,287.126
-31.5496,-57.8914,1.5827e+18,102.641,95.8736,89.6393,79.1065,70.8991,68.0137,70.5262,71.9605,63.7427,32.7076,286.974
-31.7649,-57.857,1.55179e+18,96.8604,93.5965,90.7826,81.5518,72.8835,68.3179,67.9639,66.9492,59.7277,31.6827,286.741
-31.9807,-57.8233,1.56415e+18,94.1899,92.2375,91.0773,83.1783,75.1086,70.5502,69.977,68.3787,60.0429,31.4454,288.049
-31.2472,-57.4066,1.65571e+18,133.58,106.849,83.9568,69.436,62.4348,62.7326,72.1164,83.7563,73.4907,34.3956,286.703
-31.4572,-57.3711,1.66978e+18,125.582,106.255,86.9292,72.768,65.526,65.6551,75.0199,85.4122,73.4638,34.0463,286.115
-31.6674,-57.3361,1.53683e+18,105.686,95.8335,85.4279,73.9571,66.4164,64.5758,68.5584,71.67,63.7296,32.5276,286.093
-31.878,-57.3015,1.47947e+18,90.4826,91.4099,93.1397,85.0552,74.3165,65.5011,60.0008,57.059,53.437,30.3317,287.195
-31.161,-56.9101,1.71906e+18,146.565,110.258,81.1724,66.7428,60.5084,61.8813,74.5373,95.651,87.4181,36.9463,287.283
-31.3671,-56.874,1.57271e+18,112.6,98.5481,84.1796,72.0562,65.0562,64.5857,71.7387,79.2285,70.2267,34.0722,286.781
-31.5732,-56.8383,1.49126e+18,101.156,93.0382,84.4483,73.8467,66.3105,64.0265,67.0072,69.1908,62.2411,32.3284,286.68
-31.7799,-56.803,1.52644e+18,97.8471,90.4796,83.549,74.5255,68.3301,67.45,72.7224,76.3949,66.2848,32.7013,287.5
-31.073,-56.4316,1.53604e+18,115.773,100.217,83.0351,70.1569,62.8011,62.1331,68.6869,75.6481,68.7018,34.1353,286.679
-31.2761,-56.3948,1.5775e+18,131.818,107.051,80.9052,66.4783,59.6607,60.0365,69.2224,80.9034,72.7538,34.6394,286.969
-31.4793,-56.3583,1.43762e+18,100.151,91.6028,82.1808,71.4197,63.9955,61.6066,64.1277,66.1876,60.5423,32.1108,287.242
-31.683,-56.3221,1.49886e+18,104.944,90.2592,76.3081,65.9733,60.7572,61.9805,71.9598,83.503,73.3315,34.0871,288.049
-30.984,-55.9654,1.61594e+18,143.276,115.938,84.0941,67.6384,59.849,59.5796,68.0144,79.0009,72.5749,34.9244,285.691
-31.1852,-55.9279,1.53172e+18,130.721,105.998,79.6742,64.9878,57.9444,57.9418,65.8744,75.2711,69.1966,34.0963,286.693
-31.3864,-55.8905,1.45205e+18,102.872,92.9573,82.2588,71.0134,63.5227,61.3058,64.2581,66.82,61.2771,32.3236,286.551
-31.588,-55.8534,1.53088e+18,118.366,93.6356,73.1429,61.677,56.8394,58.8731,71.4576,89.3972,77.7009,34.3186,287.898
-30.904,-55.5859,1.51385e+18,134.904,107.956,79.3147,63.8442,56.3058,55.7253,62.7461,71.6481,67.3606,34.1356,286.338
-31.1042,-55.5475,1.65768e+18,154.421,120.102,84.256,66.9615,59.1715,59.1883,68.4338,80.6404,73.5724,34.9042,285.937
-31.3044,-55.5094,1.37484e+18,97.5785,90.4912,83.1083,71.775,62.4958,57.3372,55.7811,55.6593,54.0178,31.0181,285.927
-31.5051,-55.4714,1.50033e+18,109.035,89.6956,74.1675,63.814,58.8343,60.4362,70.9387,83.5452,74.0596,34.379,288.483
-30.811,-55.1295,1.55802e+18,131.504,95.5366,70.0829,57.9473,52.9979,55.3667,69.1593,92.2207,86.6754,37.006,289.467
-31.0108,-55.0901,1.47381e+18,114.526,90.9527,72.8527,61.5071,55.8811,56.7398,66.3291,79.589,73.7352,35.0804,289.263
-31.2107,-55.0509,1.44062e+18,99.0911,88.2902,79.4955,69.8316,63.2419,61.6359,65.1525,68.0166,62.4088,32.6516,288.228
-31.411,-55.0117,1.47376e+18,98.7447,86.6445,77.2417,68.4566,63.1683,63.4589,70.642,76.9677,68.047,33.3512,288.633
-30.7152,-54.6731,1.68568e+18,107.679,94.8498,83.5943,73.8864,68.6142,70.6693,84.2143,101.392,87.5375,36.828,287.432
-30.9155,-54.6325,1.65978e+18,130.48,106.271,81.472,67.994,61.898,63.395,76.3389,94.6796,83.108,35.9424,286.766
-31.1159,-54.592,1.49183e+18,126.564,100.44,75.6711,62.6448,56.5188,56.9613,65.127,74.6998,69.0078,34.0355,287.389
-31.3167,-54.5515,1.46164e+18,100.628,85.0276,72.8828,63.843,59.1824,60.7165,70.8218,82.3352,73.4961,34.4406,288.924
-30.6158,-54.2123,1.34887e+18,95.8942,90.3007,85.5937,74.5167,63.2611,55.2895,51.1259,50.2736,51.5524,31.1351,286.526
-30.8175,-54.1703,1.38279e+18,99.7863,92.4696,84.4018,72.9356,63.2233,57.7229,56.0692,56.0155,55.0581,31.5923,284.718
-31.0193,-54.1284,1.49711e+18,126.205,108.191,83.0651,68.1393,60.0358,58.2841,62.841,67.6225,63.1563,32.9142,284.792
-31.2214,-54.0863,1.64851e+18,101.565,90.2795,79.3033,70.7249,66.7923,69.902,85.4979,106.395,90.9399,36.6248,287.34
-30.5117,-53.7428,1.54681e+18,143.376,106.839,72.9045,58.1656,51.6612,52.1232,62.9632,84.0337,84.5775,37.2392,288.331
-30.7158,-53.6991,1.44604e+18,112.369,95.0926,76.4079,64.13,57.3821,56.9604,64.114,72.9486,69.1702,34.3827,287.285
-30.9198,-53.6555,1.40415e+18,96.0605,88.2176,80.7954,71.3575,64.1266,61.2048,62.7453,64.2079,60.4527,32.4046,287.1
-31.1243,-53.6117,1.41001e+18,95.7633,87.0001,78.4368,69.2151,62.9606,61.5283,65.3492,68.5363,63.2116,32.652,287.025
-30.4031,-53.2593,1.3729e+18,95.4129,90.0235,86.5024,76.031,64.6885,56.2719,51.6185,50.3288,51.6556,31.1722,287.307
-30.6105,-53.2137,1.43868e+18,96.7816,90.0547,85.2113,75.7749,67.0657,62.0266,60.7579,60.3445,58.1911,32.2416,286.421
-30.8178,-53.168,1.46519e+18,107.168,91.8017,77.5255,66.5916,60.1509,59.47,65.8812,73.7644,69.1247,34.1261,286.997
-31.0256,-53.1222,1.47577e+18,91.4547,94.7847,102.404,94.7935,79.0342,63.7387,53.3913,49.4794,50.2405,30.1988,287.838
-30.2876,-52.7567,1.59808e+18,101.574,91.5152,84.0771,75.2215,68.9013,68.4469,76.0484,84.129,76.0757,35.4711,286.825
-30.4994,-52.7089,1.55168e+18,107.435,96.1692,84.8847,73.8278,66.6499,65.3074,70.7721,76.1013,69.3396,34.029,284.682
-30.7111,-52.6609,1.52357e+18,108.231,95.5557,82.7316,71.2857,64.2169,63.0431,68.7501,74.7186,68.5483,33.9007,285.272
-30.9232,-52.6126,1.44827e+18,90.7411,89.6036,91.6822,84.4376,73.8407,64.2505,57.8218,54.8397,53.5926,30.8271,287.4
-30.1644,-52.2285,1.52025e+18,103.264,93.1907,83.8513,73.3468,65.8414,63.5048,67.2877,71.3145,66.8744,34.0717,287.224
-30.3816,-52.178,1.48705e+18,100.126,92.8585,85.2497,74.9206,66.9456,63.6113,65.3195,67.1714,63.547,33.3594,286.153
-30.5989,-52.1272,1.45449e+18,93.4348,88.9012,85.9743,77.6668,69.5323,64.5981,63.3223,62.5399,59.4985,32.318,285.862
-30.8165,-52.0761,1.53357e+18,91.5761,82.2957,75.5005,67.9975,63.8369,65.2809,75.7828,90.2295,82.7548,35.9947,288.879
-30.0858,-51.9564,1.65699e+18,109.712,94.5076,80.1728,69.1179,63.2877,64.2242,76.0778,96.8087,93.7266,38.1294,288.252
-30.3064,-51.9044,1.72273e+18,112.066,99.8547,83.7507,71.5645,65.6935,67.5274,82.3834,106.775,97.4204,37.8071,287.391
-30.5269,-51.8521,1.44618e+18,94.4732,89.5991,84.4405,75.0885,67.2097,63.2627,63.5867,64.296,61.1664,32.7293,285.642
-30.7478,-51.7994,1.52675e+18,89.3206,84.0161,81.1427,74.7166,69.75,69.1278,74.3636,78.7354,70.3872,33.8499,288.637
-30.1584,-52.5074,1.44375e+18,110.329,92.6366,76.7937,64.5052,57.2641,55.8717,61.4,68.2643,65.7736,33.95,287.098
-30.3728,-52.4583,1.41852e+18,96.321,90.6772,86.7372,76.9668,67.0397,60.2834,57.2588,56.2362,55.7154,31.8993,286.175
-30.5872,-52.409,1.40826e+18,94.7557,89.6193,86.049,76.6037,67.0667,60.5607,57.6343,56.5754,55.6025,31.6276,285.153
-30.8021,-52.3594,1.4862e+18,92.0123,86.8046,84.3703,77.1955,70.5392,67.2746,67.9335,68.0504,62.9273,32.7212,287.676
-30.2216,-53.0299,1.66557e+18,144.924,100.512,72.2571,58.9343,52.8017,53.2943,65.0438,94.8835,107.314,40.5601,288.448
-30.4312,-52.9833,1.68222e+18,107.102,93.6441,82.9621,73.4511,67.973,69.358,81.6546,99.1205,90.5703,37.7798,286.568
-30.6407,-52.9366,1.50506e+18,108.727,93.509,79.7786,68.5823,61.8241,61.1211,67.8582,75.6087,70.1761,34.4713,286.599
-30.8506,-52.8896,1.46981e+18,92.0671,88.1057,87.028,79.7408,71.8509,66.6459,64.6421,63.0174,59.2135,32.0434,287.776
-30.2796,-53.5299,1.43359e+18,102.113,89.5769,79.2176,68.7265,61.3573,59.1145,62.2594,65.772,63.3017,33.7181,287.669
-30.4854,-53.4854,1.44597e+18,108.69,93.7636,79.5665,67.7487,60.2269,58.3488,62.4393,67.0508,64.1058,33.6452,286.541
-30.6911,-53.4409,1.43606e+18,101.824,90.7803,80.2425,69.6845,62.4097,60.2386,63.6098,67.1121,63.3702,33.2116,287.033
-30.8972,-53.3962,1.45677e+18,92.565,85.5944,81.139,73.6522,67.5712,65.6976,68.682,70.7652,64.7646,33.1092,288.908
-30.3304,-54.0139,1.64532e+18,110.27,93.6197,78.9821,68.4957,63.2061,64.9413,78.3847,100.523,93.9733,38.6131,287.747
-30.5334,-53.9713,1.73779e+18,174.491,124.024,79.2637,62.4584,55.5765,56.1104,67.4283,90.7886,95.2664,39.3107,288.045
-30.7363,-53.9286,1.54306e+18,106.305,95.9791,84.1882,73.2717,66.3793,65.5486,71.875,78.2573,71.234,34.5795,285.797
-30.9396,-53.8859,1.59062e+18,125.654,102.523,75.7875,62.5511,57.0017,58.7556,72.253,95.4957,90.0207,37.3728,287
-30.3776,-54.4861,1.66309e+18,175.729,111.391,71.475,56.7806,50.4633,51.1003,62.5129,86.8886,92.8,39.1914,288.994
-30.5786,-54.445,1.36276e+18,97.1561,90.8482,85.455,74.2346,63.2204,55.6969,51.9128,51.1054,52.1297,31.3183,286.671
-30.7797,-54.404,1.46429e+18,106.877,95.8767,83.9251,72.2773,64.0337,61.1399,63.2514,65.1716,61.4176,32.8851,285.573
-30.9811,-54.3629,1.4536e+18,100.134,91.835,82.9302,72.7709,65.4063,63.1543,65.9097,68.0182,62.7875,32.8586,286.132
-30.4197,-54.9515,1.74588e+18,178.054,116.197,76.6006,61.1838,54.609,55.3357,67.2979,92.1653,94.5885,39.2427,289.007
-30.6197,-54.9117,1.4913e+18,103.749,91.07,80.9635,70.7546,63.7997,62.4511,67.3008,71.9904,66.6348,34.0832,288.639
-30.8198,-54.8721,1.45625e+18,101.955,85.7592,73.7483,64.1424,58.7208,59.3647,68.0803,78.8978,72.8539,35.0242,290.078
-31.0202,-54.8325,1.45721e+18,92.8963,84.1941,78.621,70.761,65.0377,64.4626,69.6736,73.7298,66.5206,33.5367,290.653
-30.4597,-55.4137,1.49005e+18,121.645,103.886,84.3467,69.8115,60.7401,57.8108,60.2619,63.2636,61.0857,33.4027,286.186
-30.6596,-55.3751,1.58562e+18,126.856,105.852,83.674,69.426,61.734,61.1136,68.6492,78.2591,72.5756,35.2234,286.694
-30.8594,-55.3366,1.43686e+18,105.79,92.9626,80.3918,68.6907,61.0537,59.0523,62.4473,65.6824,61.8285,33.0397,287.63
-31.0598,-55.2983,1.44245e+18,97.1631,88.7549,81.7925,72.2067,64.9627,62.5799,64.8093,66.2726,61.345,32.6458,288.581
-30.4968,-55.8771,2.02749e+18,219.566,156.327,94.6146,72.6024,63.8586,64.1668,76.4992,99.4997,95.9689,39.2394,286.364
-30.6973,-55.8395,2.2621e+18,273.468,173.822,93.3785,70.8518,63.0456,64.2547,78.905,115.084,126.696,43.3119,286.903
-30.8979,-55.8021,1.63999e+18,151.698,118.895,83.4257,66.4169,58.6254,58.7225,68.2645,80.754,74.2253,35.3263,286.544
-31.0989,-55.7649,1.89044e+18,180.223,123.085,77.411,61.3944,55.5546,57.4722,71.5855,112.287,138.374,44.6003,288.473
-30.5319,-56.3457,1.57166e+18,105.463,98.196,90.4439,79.4436,70.5803,67.5649,70.111,72.1324,66.1687,34.2262,286.292
-30.734,-56.3089,1.61873e+18,126.346,107.25,85.7982,71.6888,64.1198,63.828,71.9072,81.3603,73.4726,35.3228,286.322
-30.9362,-56.2724,1.43991e+18,95.8318,93.1841,90.7845,80.3784,69.421,62.1589,58.6002,57.1992,55.3799,31.7586,285.752
-31.1388,-56.2362,1.56205e+18,106.807,95.7522,83.3879,72.346,65.8368,66.1033,74.608,83.2168,73.3642,34.7124,287.183
-30.5653,-56.8239,1.70013e+18,139.246,110.815,86.147,71.4098,63.6936,63.7556,73.5891,87.0588,78.7016,36.1507,286.635
-30.7699,-56.7878,1.62718e+18,113.701,101.453,88.8663,76.6714,68.6552,67.526,73.6932,79.7998,71.5151,34.9849,286.308
-30.9745,-56.7521,1.55793e+18,103.012,95.5536,88.1949,77.7315,69.6878,67.3776,70.7154,73.0568,65.7024,33.6378,286.958
-31.1796,-56.7168,1.61673e+18,111.642,93.9907,78.6757,67.952,62.7532,64.7503,78.2886,97.2175,84.3877,36.0562,288.728
-30.5978,-57.3161,1.63375e+18,121.887,105.332,89.5309,75.7926,66.8779,64.8663,69.753,75.2207,69.0046,34.8896,285.88
-30.8058,-57.2807,1.64686e+18,121.349,104.771,88.725,75.137,66.8545,65.8291,72.4945,79.3227,70.7444,34.6999,286.459
-31.0139,-57.2457,1.57584e+18,104.782,96.84,88.8932,77.8975,69.6265,67.0808,70.2195,72.6684,65.5253,33.6304,286.915
-31.2225,-57.2112,1.70461e+18,113.554,96.6428,82.1594,71.0762,65.6459,67.8276,82.3837,103.858,90.6839,37.2377,288.614
-30.6294,-57.8279,1.62459e+18,115.318,94.8092,80.4568,69.3251,62.9218,63.6844,74.1463,88.9213,81.4317,36.9386,290.104
-30.8419,-57.793,1.63159e+18,110.868,93.8102,81.3712,70.7299,64.405,65.2837,76.1989,90.8524,81.2431,36.4142,290.18
-31.0544,-57.7587,1.70101e+18,102.308,97.2508,93.1123,84.0167,76.6835,75.5794,81.6797,85.5103,72.4818,34.4754,287.366
-31.2676,-57.725,1.654e+18,103.889,95.2993,88.0633,78.1602,71.4807,71.3852,79.4378,86.0413,72.8415,34.2269,288.002
-30.6609,-58.3652,1.57668e+18,99.3106,98.5549,98.203,87.6973,75.3744,67.549,63.9657,61.7472,58.1839,32.8251,287.472
-30.879,-58.3308,1.59828e+18,103.188,97.9832,93.5564,82.7173,72.742,68.2833,68.9994,69.3353,63.1631,33.5207,287.431
-31.0972,-58.2971,1.60796e+18,103.71,97.3799,92.0744,81.3571,72.2715,68.893,71.2304,72.5862,64.583,33.3761,287.416
-31.3161,-58.2642,1.59381e+18,95.162,96.99,99.6826,91.0626,79.3746,70.7287,65.8591,62.1635,56.982,31.7367,289.312
-30.6922,-58.9355,1.80847e+18,121.525,104.165,91.6799,79.5774,71.713,72.4198,84.994,101.828,88.6044,37.3697,287.725
-30.9173,-58.9016,1.63787e+18,100.529,98.7874,98.2642,88.5531,77.7215,71.9146,71.1138,69.681,62.659,33.3796,286.758
-31.1425,-58.8686,1.64497e+18,101.96,98.0658,95.5926,85.7502,76.1641,72.1218,73.8473,74.0295,64.9434,33.4065,287.809
-31.3684,-58.8364,1.64594e+18,93.9906,98.7614,105.495,98.5536,85.6931,74.8141,67.786,62.3752,56.5379,31.5901,288.675
-30.6359,-58.6549,1.63085e+18,103.85,100.058,97.0949,86.2942,75.3301,70.0079,69.9506,69.647,63.533,33.8807,287.032
-30.8573,-58.6207,1.67349e+18,115.331,102.431,91.7415,79.2493,70.1936,68.3537,74.5205,80.9164,71.7412,34.9555,287.312
-31.0789,-58.5874,1.65421e+18,109.507,99.5696,91.4541,79.9539,71.2451,69.3003,74.9097,79.9001,69.9058,34.2983,287.421
-31.301,-58.5549,1.66791e+18,98.191,96.8567,96.9876,88.7743,79.8723,75.6454,76.5374,75.2349,64.89,33.1038,287.606
-30.5498,-58.1087,1.65837e+18,111.136,100.674,91.6695,79.9187,70.8599,68.8255,74.1688,79.2548,70.7864,35.0581,287.493
-30.7649,-58.0741,1.62974e+18,106.045,98.6631,92.2234,81.2417,72.1999,69.3609,72.6492,75.0467,66.8813,34.1136,287.624
-30.9801,-58.0402,1.5661e+18,97.0233,97.8091,98.7943,88.7969,76.3932,67.6377,62.8067,59.917,56.4219,32.0219,290.422
-31.1959,-58.0069,1.63263e+18,97.0375,93.9529,92.3828,84.1677,76.3557,73.4503,75.9269,76.3906,66.3479,33.5324,291.161
-30.4636,-57.5931,1.87654e+18,109.849,100.49,92.7451,83.0186,76.4829,78.6518,93.8426,114.393,99.8,39.795,288.731
-30.6736,-57.5581,1.73483e+18,131.964,109.891,90.6412,76.1604,67.6136,66.8861,75.4094,86.6491,77.5001,35.9722,286.5
-30.8837,-57.5235,1.58664e+18,110.055,98.9165,88.3589,76.4069,67.9835,65.6407,69.1853,72.5484,66.1466,33.9759,286.935
-31.0943,-57.4895,1.63827e+18,101.074,95.4222,90.319,80.9452,73.6343,72.1449,77.1434,80.2319,69.4748,34.1385,288.097
-30.3769,-57.101,1.67128e+18,114.26,102.13,90.6393,78.7521,70.4771,69.4088,76.0996,82.483,73.0975,35.3752,287.05
-30.583,-57.0654,1.66499e+18,117.665,104.319,90.9133,78.1644,69.6722,68.3011,74.372,80.3213,71.8898,35.2,286.2
-30.7891,-57.0302,1.63939e+18,119.032,101.78,86.0138,73.4135,66.1299,66.1259,74.6522,83.7571,73.6428,34.9906,287.248
-30.9957,-56.9954,1.68153e+18,111.88,97.579,84.9129,74.0096,67.924,69.3612,81.4986,95.7959,82.1178,35.953,288.043
-30.2894,-56.6265,1.72425e+18,127.331,106.618,87.6217,74.3296,66.8938,67.5143,78.5201,93.0126,83.7182,37.2602,287.298
-30.4925,-56.5902,1.57625e+18,105.881,98.0965,90.2144,79.165,70.2748,67.3204,69.9345,72.0556,66.1978,34.3112,286.92
-30.6957,-56.5543,1.56094e+18,105.8,97.6601,89.0397,77.8631,69.2724,66.587,69.61,72.1012,65.9004,34.0173,286.632
-30.1997,-56.1645,1.71179e+18,142.412,113.237,86.3261,71.0756,63.279,63.3857,73.6195,88.5306,81.4016,37.0017,287.594
-30.4008,-56.1275,1.66522e+18,129.068,108.929,87.3338,73.0549,65.1575,65.0605,74.3379,85.2785,76.4613,35.8829,287.212
-30.602,-56.0908,1.45409e+18,95.6077,94.1948,93.8263,83.5441,71.1179,62.0867,56.9294,55.1317,54.6991,31.9799,286.242
-30.8036,-56.0543,1.62343e+18,112.729,97.7604,82.2453,70.755,64.683,66.0664,78.2779,94.1247,81.8743,36.0577,287.722
-30.1208,-55.7879,1.71667e+18,140.022,113.95,88.7588,73.5339,65.3054,64.9084,73.9409,85.8412,78.1641,36.4843,286.848
-30.321,-55.7502,1.67201e+18,136.722,113.917,88.6696,73.1329,64.714,63.8805,71.5418,80.9327,74.4201,35.9678,286.554
-30.5211,-55.7127,1.52892e+18,121.343,104.678,84.8458,70.5368,62.1351,60.3751,64.927,69.7902,65.6192,34.1792,285.986
-30.7218,-55.6753,1.50166e+18,108.636,95.6131,81.5482,69.6586,62.3928,61.6576,68.2038,74.8542,68.7782,34.4895,287.292
-30.0283,-55.3352,1.67182e+18,144.311,112.261,84.8414,69.6028,61.8538,61.4948,69.9413,81.1688,75.3215,36.0813,287.298
-30.2281,-55.2965,1.69565e+18,152.066,115.441,84.0606,68.2946,60.6545,60.8278,70.9816,84.8545,77.6414,36.0615,287.645
-30.4279,-55.2579,1.5934e+18,136.749,106.959,80.2757,65.647,58.4886,58.6142,67.4227,79.521,74.9403,36.0418,287.828
-30.6282,-55.2194,1.58183e+18,102.438,90.7476,81.6496,72.5531,66.6297,67.2596,77.068,87.2814,77.1178,35.8385,289.273
-29.9331,-54.8824,1.63449e+18,118.188,98.4235,81.3245,69.2489,62.731,63.3904,74.5417,91.0496,84.3922,37.6857,289.092
-30.1334,-54.8425,1.61901e+18,120.298,101.834,84.8432,71.974,64.5737,64.1742,72.1167,81.3071,74.8369,36.0429,287.727
-30.3337,-54.8027,1.54817e+18,105.313,93.4538,83.8578,73.6236,66.3753,65.0627,70.5065,75.8959,70.0321,34.9688,288.682
-30.5345,-54.7629,1.49105e+18,95.8938,85.3065,78.5742,70.3031,64.4474,64.2499,70.9532,77.618,71.1396,34.9452,290.945
-29.8343,-54.4254,1.54669e+18,119.221,99.175,80.1673,67.3589,60.3825,60.0041,67.8747,77.8282,73.3541,35.9326,288.032
-30.0361,-54.3841,1.65153e+18,134.802,103.317,77.6538,63.9737,57.6518,58.4044,70.1885,92.1342,90.9665,38.9324,288.701
-30.2378,-54.3429,1.49536e+18,102.503,89.7546,79.9353,70.2275,63.498,62.3036,67.861,73.9721,69.4453,34.9649,289.037
-30.4399,-54.3016,1.49638e+18,95.9681,89.7396,86.2705,77.9664,70.0921,66.3227,66.7711,66.9248,62.7654,33.4347,289.549
-29.7314,-53.9595,1.49993e+18,102.876,95.5019,89.2672,78.703,69.0316,63.9257,63.4153,63.5844,61.9002,34.0537,287.567
-29.9354,-53.9166,1.50011e+18,106.159,90.9825,78.4407,67.7403,60.9878,60.2009,67.2214,76.1272,72.6389,35.952,289.118
-30.1395,-53.8737,1.5064e+18,98.9679,88.92,81.8906,73.0872,66.2314,64.5279,68.9182,73.3011,68.7472,34.8599,289.421
-30.344,-53.8307,1.62727e+18,97.8834,88.7931,82.6586,75.0558,69.9907,71.5524,82.9303,94.5497,82.2519,36.361,288.95
-29.6231,-53.4799,1.53918e+18,105.228,95.116,84.9915,74.222,66.6554,65.1031,70.9044,77.0822,72.1025,35.7181,288.214
-29.8305,-53.4351,1.47201e+18,102.223,89.7036,79.4141,69.253,62.2502,60.7234,65.7237,71.3108,68.7592,35.2846,289.336
-30.0378,-53.3903,1.47154e+18,98.6844,90.0492,84.3141,74.859,66.3539,62.0358,62.109,62.6782,60.8413,33.43,289.095
-30.2456,-53.3453,1.51101e+18,96.0505,88.4608,84.3584,76.4155,69.2186,66.3543,68.3336,69.8039,65.4001,34.016,289.635
-29.5085,-52.9812,1.46568e+18,109.642,100.816,88.364,74.9887,65.0211,60.3294,60.9605,62.6086,62.1628,34.3122,285.615
-29.7202,-52.9342,1.47217e+18,100.632,93.765,88.5572,78.4407,68.586,62.7609,61.2943,60.8745,59.9483,33.5408,287.595
-29.9319,-52.8871,1.49556e+18,100.86,90.0394,81.9902,72.3349,64.8807,62.444,65.8325,69.4958,66.2392,34.4265,288.532
-30.1441,-52.8397,1.51578e+18,98.171,81.8977,70.9059,62.1437,57.4621,58.8482,70.4867,91.0674,91.3342,38.6817,289.987
-29.3862,-52.457,1.55233e+18,115.11,105.47,88.2144,73.7294,64.9451,62.7666,68.6719,77.2881,75.7074,36.8547,286.278
-29.6035,-52.4074,1.5939e+18,113.513,103.161,88.5381,75.375,66.9019,64.911,70.9232,79.0294,75.7495,36.4752,287.09
-29.8208,-52.3576,1.53993e+18,105.349,94.8732,84.801,73.9502,66.1179,63.8908,68.5501,73.8406,69.7582,35.0319,288.204
-30.0385,-52.3074,1.56571e+18,98.543,87.6906,79.7878,71.085,65.3288,65.3335,73.7818,84.6905,79.5411,36.555,289.991
-29.3083,-52.1869,1.57003e+18,119.244,106.253,83.2652,68.037,60.6003,60.1676,69.4625,85.8588,85.6102,38.0075,287.446
-29.5288,-52.1359,1.6436e+18,119.807,105.211,85.1695,71.1334,63.8178,63.6833,73.6569,89.4092,86.2716,37.6347,288.073
-29.7494,-52.0846,1.57495e+18,103.764,94.239,85.5237,75.4453,67.9437,66.0571,71.5294,78.1064,73.675,35.865,288.149
-29.9703,-52.0328,1.60096e+18,98.7956,85.7411,75.7311,66.9585,62.1102,63.573,75.9777,97.2476,94.0608,38.294,290.424
-29.3799,-52.7336,1.72028e+18,154.982,139.738,96.1842,73.243,62.958,60.927,68.2102,81.0617,81.9621,38.1712,285.064
-29.5943,-52.6854,1.57462e+18,111.215,100.532,86.2959,73.6093,65.6525,64.229,71.1334,80.7244,77.5036,36.8239,286.666
-29.8088,-52.637,1.45047e+18,100.827,91.0931,82.6738,72.2672,64.0148,60.486,62.1262,64.4256,63.1003,34.0803,288.073
-30.0236,-52.5883,1.50021e+18,99.8869,81.2875,68.3727,59.1849,54.4461,55.7262,67.8594,92.0635,94.9157,39.6397,290.088
-29.4431,-53.2518,1.57816e+18,112.19,103.06,90.0278,77.1859,68.4601,66.249,71.4257,77.2189,72.9451,36.1375,286.093
-29.6527,-53.206,1.46332e+18,101.87,95.6164,90.5592,79.7776,68.8868,61.9137,59.2034,58.2629,58.1692,33.3032,286.464
-29.8622,-53.1601,1.47557e+18,99.4189,89.4006,82.1415,72.661,64.9882,62.1072,64.5549,67.2971,64.9779,34.4345,289.412
-30.0722,-53.114,1.53473e+18,96.9609,86.952,81.243,73.4017,67.2602,66.0937,71.276,75.9176,69.7809,34.6922,290.029
-29.4994,-53.748,1.75763e+18,124.639,112.002,91.1425,76.3744,68.5149,68.6434,80.3207,100.465,98.8994,40.7574,286.222
-29.7052,-53.7044,1.66017e+18,107.757,96.6975,85.7735,75.3404,68.8521,69.3135,79.8125,93.8261,87.0335,38.262,288.025
-29.9109,-53.6606,1.49935e+18,101.54,89.1333,79.7474,70.237,63.4483,62.1956,68.1663,75.0134,70.8682,35.5509,289.55
-30.117,-53.6167,1.4792e+18,97.3755,93.1805,91.438,82.058,71.0776,63.126,58.9355,57.0135,56.3633,32.4607,290.008
-29.5499,-54.2281,1.51792e+18,115.964,103.615,87.8701,73.9433,64.5606,61.1233,63.3852,66.3856,64.9809,34.983,286.191
-29.7529,-54.1861,1.57189e+18,128.592,103.492,78.6571,64.5613,57.7225,57.8569,67.689,82.6955,79.4641,37.0647,288.685
-29.9558,-54.1442,1.50625e+18,104.545,91.4018,80.7885,70.4607,63.3543,61.8376,67.1057,73.4425,70.0237,35.4227,289.165
-30.1591,-54.1022,1.47617e+18,96.1648,84.319,76.3829,67.9504,62.2886,62.3708,69.9877,78.1032,72.4395,35.5891,290.702
-29.596,-54.6966,1.72125e+18,155.192,118.73,82.2128,65.5228,58.4731,58.8903,70.0351,91.3519,92.8759,40.0195,288.784
-29.797,-54.6562,1.69128e+18,143.792,110.513,80.3484,65.2051,58.5154,59.2176,70.8464,92.4301,92.3805,39.5596,289.488
