# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.28913,-52.6516,3.10972e+18,175.762,171.347,271.973,314.216,208.539,115.323,74.8702,60.6369,59.3226,37.7277,296.241
-4.59586,-52.3358,2.14264e+18,145.983,130.807,140.903,142.396,130.754,98.9444,76.391,64.5697,62.4734,38.9906,296.277
-4.79932,-52.3055,2.22641e+18,149.487,140.419,167.531,170.077,139.522,91.6398,64.992,54.8032,55.4714,37.3988,296.116
-5.00275,-52.2754,2.50213e+18,156.463,140.303,165.748,176.426,161.67,123.657,93.7718,75.8496,69.7017,40.8333,296.252
-5.20659,-52.2454,2.65402e+18,163.745,152.297,203.572,222.669,177.083,115.032,79.3295,63.4067,60.1581,38.0204,296.406
-4.5026,-51.9188,2.04583e+18,143.887,125.217,128.053,128.03,119.471,95.1043,77.3923,67.063,65.3459,40.3529,296.711
-4.7095,-51.8878,2.23792e+18,146.225,136.722,160.129,167.09,144.974,98.5614,70.332,58.6113,57.7611,37.8741,296.421
-4.91638,-51.8569,2.40273e+18,149.749,132.545,148.173,156.771,151.282,123.856,99.459,81.7779,73.0205,41.3484,296.351
-5.12367,-51.826,2.95485e+18,156.13,159.428,262.236,323.744,203.135,101.785,64.8369,53.043,53.3817,36.4421,296.152
-4.4052,-51.4844,2.04069e+18,139.996,129.104,139.729,141.348,123.654,88.2052,65.5425,56.195,58.2086,39.0156,296.217
-4.61663,-51.4525,2.11165e+18,140.907,131.794,149.112,152.297,131.692,91.8848,66.6976,56.05,56.3098,37.6449,296.017
-4.82803,-51.4205,2.1627e+18,144.493,123.527,124.437,125.45,122.918,107.119,94.1526,83.0573,74.9961,41.8289,296.066
-5.03985,-51.3885,2.37157e+18,144.098,147.368,212.855,223.416,144.748,78.7069,52.747,46.059,50.2426,36.0694,295.755
-4.30266,-51.0269,1.95542e+18,134.065,113.112,107.042,106.892,105.459,93.6029,85.5125,78.5664,72.8533,41.6075,296.11
-4.51982,-50.9937,1.96329e+18,135.84,114.47,109.189,108.664,106.825,94.0333,84.8717,77.3203,71.8052,41.3627,295.752
-4.73694,-50.9605,2.00497e+18,139.085,112.825,103.719,102.172,103.002,95.7679,93.4182,91.1204,82.7285,43.4641,295.734
-4.9545,-50.9272,2.12688e+18,136.605,128.972,152.374,159.005,134.527,91.8417,65.9955,55.979,58.4588,39.329,295.271
-4.23532,-50.7903,2.03365e+18,131.842,124.969,136.085,141.111,125.882,90.8165,67.8441,56.9875,57.4848,38.5599,296.061
-4.45584,-50.7565,2.02552e+18,130.676,122.552,134.373,139.316,125.634,92.0764,69.4945,58.5423,58.8753,39.0367,295.344
-4.67633,-50.7226,2.01414e+18,135.369,114.535,110.151,110.478,110.225,98.7028,90.3225,82.6682,75.4541,42.0442,295.64
-4.89727,-50.6885,2.10748e+18,133.983,128.551,152.91,160.727,134.955,89.8035,63.1093,53.7114,56.9752,38.9631,295.359
-4.28537,-51.2663,1.93079e+18,135.306,114.724,109.386,108.508,105.244,90.8401,80.3994,72.7604,69.3216,41.0594,296.011
-4.49959,-51.2337,2.00158e+18,135.934,121.435,126.276,127.586,118.433,92.6678,73.8428,63.1988,62.2363,39.7179,295.527
-4.71378,-51.2012,2.05617e+18,138.801,120.63,122.17,123.24,119.003,99.3483,83.6443,72.8693,68.5019,40.7932,295.739
-4.9284,-51.1686,2.14764e+18,141.787,126.757,137.322,140.973,130.025,102.231,80.7418,67.9937,64.9861,40.042,295.837
-4.32967,-51.7168,1.96417e+18,140.174,120.241,117.43,116.022,109.823,90.8295,77.1303,68.5793,66.6508,40.6451,296.725
-4.53883,-51.6854,2.09284e+18,142.816,130.69,143.39,145.378,127.999,92.2387,68.7986,58.3825,60.0693,39.7912,296.664
-4.74796,-51.654,2.17149e+18,144.333,124.596,127.27,129.166,126.747,108.113,92.4786,80.1247,73.2323,41.6448,296.707
-4.95752,-51.6225,2.42531e+18,147.755,138.63,170.573,185.284,162.08,112.343,79.8714,65.2261,63.9428,40.1929,296.453
-4.36974,-52.1479,2.02017e+18,143.368,121.233,117.281,115.643,111.903,95.5254,83.3593,74.7891,71.0659,41.4543,296.522
-4.57495,-52.1173,2.14528e+18,144.489,132.914,149.739,153.276,134.663,95.0022,69.4059,58.3361,57.8972,38.0234,296.128
-4.78013,-52.0868,2.22756e+18,148.973,126.973,129.254,130.14,128.084,111.275,97.2213,85.2842,76.6251,42.1799,296.508
-4.98571,-52.0563,2.6272e+18,153.555,149.431,208.25,236.963,182.426,106.801,70.519,57.724,57.3753,37.5579,296.209
-4.40616,-52.5643,2.16898e+18,149.006,141.139,158.39,157.139,131.606,89.8255,65.3396,55.6171,56.4116,37.6179,296.369
-4.60842,-52.5344,2.13875e+18,150.477,135.814,145.354,143.379,127.327,94.2494,72.4271,61.7838,60.3782,38.5634,296.234
-4.81065,-52.5046,2.22029e+18,156.118,132.085,133.106,131.086,125.427,106.238,91.287,80.3797,74.2117,41.833,296.452
-5.01328,-52.4749,2.56297e+18,161.757,155.635,209.631,222.311,165.753,99.61,66.7832,55.5805,56.308,37.3864,296.635
-4.43973,-52.9703,2.08704e+18,150.239,134.605,137.716,131.56,118.191,92.3755,74.6404,64.877,62.9699,39.1513,296.838
-4.63995,-52.941,2.19607e+18,152.845,142.494,156.985,151.547,130.141,93.989,70.8185,60.3926,59.8955,38.4553,296.53
-4.84016,-52.9118,2.5484e+18,164.076,153.194,178.168,180.555,159.795,118.251,88.6337,72.9144,69.0554,41.0036,297.435
-5.04077,-52.8827,2.9607e+18,175.874,181.543,280.187,289.714,180.051,98.3591,65.6995,54.401,54.6338,36.7938,297.249
-4.47099,-53.37,2.04221e+18,148.827,132.359,132.745,123.513,111.35,89.9249,75.269,66.9976,65.0011,39.5181,296.642
-4.67008,-53.341,2.22834e+18,152.737,139.689,147.98,140.711,127.172,101.227,82.8214,71.866,69.0138,40.9695,296.67
-4.86914,-53.3122,2.51771e+18,162.679,150.346,173.578,171.437,151.916,118.02,92.6917,77.2376,71.6674,41.2951,296.559
-5.06861,-53.2837,2.84768e+18,173.865,171.146,248.351,256.801,177.814,106.847,72.7612,59.854,59.2191,37.9464,296.213
-4.50053,-53.7667,1.89201e+18,146.354,116.457,103.267,93.0101,88.005,81.2885,81.8672,83.686,79.5036,42.6327,297.543
-4.69933,-53.738,2.19248e+18,151.73,144.808,159.46,146.799,123.72,92.4773,72.6178,62.7946,61.6229,38.6864,296.476
-4.89811,-53.7096,2.30426e+18,166.547,144.714,151.594,139.887,123.264,102.833,88.5878,78.4404,73.4857,41.5373,296.831
-5.09731,-53.6814,2.49479e+18,181.139,171.111,221.949,200.414,133.001,84.281,61.2817,53.6257,56.0017,37.3151,296.497
-4.529,-54.1641,1.93914e+18,147.534,109.678,91.2575,81.3972,78.7348,77.4563,88.7591,111.326,110.773,47.5241,297.445
-4.72835,-54.1356,1.96894e+18,150.4,139.117,143.895,124.866,102.244,77.3885,62.883,56.3037,57.4972,37.6132,296.417
-4.92771,-54.1073,2.04992e+18,171.014,131.096,119.646,105.231,94.2943,85.8786,84.5123,83.8745,78.7518,42.2117,296.835
-5.12748,-54.0793,2.24128e+18,189.604,162.401,181.792,155.348,110.874,78.4043,61.2985,53.8322,54.9651,36.7295,296.874
-4.55602,-54.5659,1.85037e+18,148.131,120.293,106.423,92.3963,84.574,77.1993,77.1159,78.3985,75.7737,41.808,296.608
-4.7568,-54.5373,1.9028e+18,152.118,125.73,115.027,99.4298,89.2703,79.5595,76.5194,75.0416,72.8574,41.2716,297.625
-4.95758,-54.5091,2.0556e+18,176.878,133.418,121.111,104.823,92.2719,84.407,84.0306,84.3252,79.3748,42.2329,296.932
-5.15881,-54.4813,2.19493e+18,197.224,160.864,172.831,144.818,104.447,77.0067,61.929,54.9506,56.1885,36.9523,296.768
-4.58447,-54.9751,1.82499e+18,146.095,120.602,107.643,92.2658,83.2587,75.6521,75.3234,76.3595,74.3117,41.4592,297.253
-4.78757,-54.9464,1.91588e+18,156.411,131.926,123.889,105.033,90.5176,77.9697,71.9441,68.383,67.7815,40.2522,296.656
-4.99069,-54.9182,2.06285e+18,182.845,141.457,134.025,113.614,94.3795,81.378,75.2241,71.443,69.9082,40.5253,296.52
-5.19427,-54.8904,2.16739e+18,208.06,153.144,149.145,125.347,97.4587,80.8196,71.6601,66.6396,66.4165,39.7791,296.905
-4.61222,-55.3964,1.84379e+18,152.955,122.789,106.393,89.0831,79.9644,73.5783,75.0977,78.5795,77.0492,41.9712,296.021
-4.81859,-55.3675,1.90769e+18,162.007,128.321,114.616,95.8894,84.0365,76.3204,75.8732,76.5878,74.4,41.3639,297.092
-5.02499,-55.3391,2.03335e+18,188.372,142.999,132.426,109.796,89.8689,77.936,72.6501,69.3038,68.3501,40.1609,296.973
-5.23189,-55.3113,2.20291e+18,221.321,140.858,116.999,97.9368,83.3718,81.1105,90.3026,104.656,99.0934,44.925,297.029
-4.64121,-55.8339,1.84841e+18,149.016,118.305,104.714,87.2386,78.3874,73.1144,76.1348,81.4868,80.3313,42.667,297.934
-4.85189,-55.8047,2.01099e+18,169.102,141.964,135.718,110.896,91.6374,77.8589,70.8769,66.6751,66.5669,39.9041,297.924
-5.06262,-55.7761,1.91186e+18,192.252,148.178,136.438,107.301,81.1785,65.0593,55.9911,51.5025,53.8581,36.4484,296.04
-5.27387,-55.748,2.43833e+18,222.187,152.768,135.451,112.783,94.1777,91.7852,101.683,117.122,112.083,47.64,296.507
-4.6713,-56.2931,2.16526e+18,156.369,126.565,116.029,96.6995,88.5006,86.387,96.4969,112.229,106.53,46.1222,297.332
-5.32042,-56.2061,2.33167e+18,219.089,155.047,140.088,114.735,92.114,86.194,89.1788,92.6468,86.2784,42.9177,297.622
-4.70341,-56.78,1.9304e+18,159.636,128.111,116.673,93.5751,81.187,74.0564,74.2585,75.7548,74.7063,41.4286,297.264
-4.9263,-56.7497,1.9156e+18,180.519,145.308,133.056,102.292,79.5446,65.6563,57.9483,53.4144,55.92,37.4249,296.051
-4.64635,-56.5411,1.95454e+18,154.679,129.058,121.086,98.5475,85.693,77.1646,75.4116,74.4186,72.6068,40.9705,298.941
-4.56021,-56.0751,1.98696e+18,156.499,140.979,138.115,111.81,92.4616,76.35,67.1472,61.572,62.4165,39.0859,298.193
-4.7734,-56.0456,1.84156e+18,162.55,133.382,120.766,96.2536,79.9724,68.0976,62.3521,59.2379,60.9362,38.7121,295.662
-4.47572,-55.6344,1.8922e+18,146.979,114.517,99.2436,84.4376,78.1557,75.306,83.2133,96.2958,92.8339,44.222,298.596
-4.68401,-55.6053,1.9431e+18,152.051,129.101,120.02,100.565,88.877,79.9497,78.1219,77.1288,74.2847,41.3562,297.436
-4.89233,-55.5769,2.02984e+18,171.871,137.69,128.133,106.796,91.1227,81.4066,78.7202,76.8117,73.7468,41.1459,297.419
-5.10116,-55.5489,2.12286e+18,198.076,150.659,142.364,117.268,93.6026,80.4383,74.111,69.9896,68.852,40.2355,296.828
-4.39214,-55.2131,1.84787e+18,144.969,127.764,121.968,103.62,89.2228,74.9123,67.0018,62.8049,63.9282,39.6337,298.056
-4.59663,-55.1844,1.85541e+18,148.585,130.79,124.604,104.709,89.23,74.637,66.5989,62.1375,62.9115,39.1624,295.262
-4.80115,-55.1561,1.94899e+18,159.169,134.003,126.469,106.528,91.3374,78.9346,73.265,69.9534,68.9981,40.445,297.005
-5.00614,-55.1283,2.13068e+18,185.859,162.244,176.447,142.458,100.019,70.9299,55.7985,50.2712,53.4074,36.5101,296.652
-4.30974,-54.8061,1.83379e+18,184.763,122.75,85.222,70.8925,65.6605,63.3066,72.8559,93.2617,95.8156,44.8012,296.837
-4.51146,-54.7775,1.96651e+18,149.923,123.31,109.348,95.062,88.0527,82.5926,86.5805,93.1355,88.41,44.1333,295.417
-4.71318,-54.7493,1.89254e+18,149.301,124.521,113.145,97.3261,87.8433,79.3059,77.7725,77.4236,74.6235,41.5369,297.258
-4.91535,-54.7215,2.04071e+18,172.401,141.124,137.344,117.163,97.3374,81.2679,72.311,67.4218,67.0533,40.1218,297.296
-4.227,-54.409,1.88206e+18,144.314,115.559,100.7,89.3873,84.1651,79.0994,83.1347,90.0865,86.526,43.9418,295.808
-4.42687,-54.3805,1.81933e+18,148.212,117.455,101.257,88.4606,81.7856,75.2037,76.212,78.8832,76.5849,42.0259,296.132
-4.62674,-54.3523,1.9121e+18,149.127,129.634,123.877,107.871,94.7397,79.7863,71.3305,66.5679,65.59,39.5511,297.292
-4.82703,-54.3244,1.99153e+18,161.34,128.108,116.426,101.775,92.1249,83.897,82.8739,82.714,78.1729,42.1549,296.66
-4.15352,-54.085,1.86073e+18,145.335,108.14,88.324,79.099,76.4415,74.6959,85.2085,104.012,100.029,45.4478,295.975
-4.35254,-54.0564,1.82907e+18,145.808,118.131,104.766,92.9414,85.842,77.0968,74.9144,74.4464,72.7466,41.444,295.793
-4.55155,-54.0281,1.89678e+18,147.915,125.017,116.711,103.32,93.0581,80.0796,73.2908,69.7178,69.0704,40.8899,296.985
-4.75098,-54.0001,2.00951e+18,152.794,125.401,115.344,102.844,95.713,87.4175,86.215,85.6869,80.0405,42.5902,297.104
-4.0696,-53.6948,1.85261e+18,137.96,108.278,94.2311,86.5817,83.767,79.5233,84.3427,92.1105,88.062,44.385,297.032
-4.2684,-53.6661,1.8339e+18,143.943,125.718,120.356,107.632,93.7665,74.9324,63.5805,58.2988,59.5917,38.4706,296.619
-4.46718,-53.6376,2.00949e+18,146.595,118.989,108.032,99.1673,95.4779,89.2846,90.971,93.5212,86.4337,43.8783,297.446
-4.66636,-53.6093,2.29937e+18,152.945,146.057,162.466,154.179,134.294,101.98,80.3444,68.5538,65.4781,39.5349,296.702
-3.98427,-53.3039,1.93926e+18,140.648,121.183,114.591,108.045,101.329,86.902,78.0661,72.5608,70.675,41.3769,297.607
-4.18371,-53.2749,2.00209e+18,143.638,128.721,128.771,121.627,110.334,88.8924,74.0941,65.4599,63.7107,39.3497,296.232
-4.38313,-53.246,2.0207e+18,146.355,120.637,111.481,104.54,101.049,92.2308,89.7032,87.5917,80.8291,42.9498,296.768
-4.58296,-53.2173,2.20083e+18,153.228,146.814,164.611,155.156,127.969,90.2708,67.8279,57.8058,57.9861,37.9808,296.692
-3.897,-52.9085,1.93081e+18,139.268,119.304,112.193,107.797,102.198,87.4065,77.9526,72.0269,70.2496,41.3983,297.587
-4.09798,-52.879,2.07059e+18,143.673,132.154,136.895,133.839,120.412,92.0508,72.8467,62.7132,61.3161,38.875,296.399
-4.29893,-52.8497,2.07387e+18,147.981,126.967,122.436,117.972,112.579,96.2677,84.8484,76.7836,72.7076,41.7392,297.682
-4.50028,-52.8205,2.22753e+18,160.028,160.565,188.934,173.011,123.409,76.0319,54.7053,47.5487,50.5345,36.3157,297.683
-3.8072,-52.5047,1.87944e+18,138.691,122.259,117.492,113.578,103.242,81.7054,67.406,60.0293,59.9961,38.6917,297.105
-4.01064,-52.4746,2.03665e+18,141.77,130.155,134.564,133.981,120.162,89.7937,69.4139,59.7257,59.3273,38.4683,296.815
-4.21404,-52.4447,2.078e+18,143.938,125.151,123.562,122.971,118.093,98.2053,83.0923,73.3897,70.5572,41.5381,296.887
-4.41785,-52.4148,2.32642e+18,151.987,157.489,205.233,201.163,135.899,76.4637,52.4622,46.6454,51.6939,36.7567,296.572
-3.71412,-52.0882,1.91787e+18,130.505,104.235,91.8665,90.3906,91.3677,87.5553,92.1098,98.0485,90.2178,44.6957,297.889
-3.92101,-52.0574,1.9576e+18,137.199,120.796,118.166,117.539,110.303,89.4938,74.7017,65.8869,64.92,40.4125,297.126
-4.12786,-52.0266,2.00956e+18,139.319,117.617,111.664,111.039,109.24,96.0876,87.0452,79.6382,74.1698,41.9824,296.93
-4.33513,-51.9959,2.17806e+18,145.107,136.557,154.228,159.337,137.71,94.8342,68.4008,56.9157,56.4767,37.6829,296.553
-3.61624,-51.6545,1.88683e+18,128.123,108.609,100.507,100.363,98.716,88.3151,82.5949,77.7531,73.4334,41.954,297.054
-3.82766,-51.6227,1.96438e+18,133.018,118.407,116.606,117.665,111.555,91.4875,76.7751,67.4588,65.6951,40.5498,297.056
-4.03904,-51.5909,1.98445e+18,136.104,120.52,119.663,120.355,113.692,92.4724,76.7088,66.8911,65.0989,40.3708,296.904
-4.25084,-51.5592,2.05558e+18,139.312,128.47,137.346,139.654,124.583,90.9676,68.9634,58.5702,59.7581,39.5964,296.68
-3.51486,-51.1972,1.91954e+18,125.182,107.424,100.35,101.819,101.223,91.6172,86.4972,81.3744,75.4788,42.311,296.842
-3.73201,-51.1643,2.01296e+18,129.82,124.586,132.984,137.712,122.578,89.0983,67.0793,56.5969,58.1716,39.2623,296.298
-3.94912,-51.1313,1.95746e+18,131.469,113.616,108.696,109.749,107.596,93.8794,83.8946,75.5762,70.5499,41.2126,296.675
-4.16666,-51.0983,2.02757e+18,134.94,123.847,129.074,132.251,121.747,93.3173,72.9713,61.583,60.8646,39.4415,296.531
-3.44807,-50.9608,1.97408e+18,125.794,113.982,111.835,115.794,112.531,95.1523,81.4903,71.4413,67.7092,40.7891,297.407
-3.66858,-50.9272,1.98217e+18,127.617,117.522,118.788,123.083,116.57,93.8352,76.556,65.2541,63.0219,39.8664,296.564
-3.88906,-50.8936,2.01972e+18,129.123,113.277,110.068,113.214,112.898,99.9316,89.9508,80.3699,73.1362,41.6543,296.394
-4.10998,-50.8598,2.04088e+18,132.833,122.552,127.382,131.559,122.804,95.8367,75.8848,63.9978,62.1518,39.6385,296.582
-3.49755,-51.4363,1.8949e+18,125.754,109.214,102.885,103.952,101.796,89.4704,81.3059,74.7057,70.8783,41.4847,296.565
-3.71176,-51.4039,1.9595e+18,130.077,115.361,112.222,114.029,110.187,93.023,79.9639,70.7317,67.9961,40.9834,296.721
-3.92593,-51.3716,1.968e+18,132.871,114.987,110.177,111.009,108.511,94.0336,83.3664,75.0825,70.7233,41.3592,296.773
-4.14054,-51.3392,1.9995e+18,136.258,119.845,118.443,119.55,114.29,94.5798,79.5768,69.3603,66.3188,40.4873,296.767
-3.54189,-51.8863,1.82125e+18,129.789,112.597,105.021,103.064,96.8921,81.014,70.5749,64.2873,64.3611,40.4034,298.458
-3.75104,-51.855,1.93121e+18,133.034,118.164,115.314,115.46,108.568,88.3849,73.9715,65.2679,64.4943,40.3719,297.223
-3.96015,-51.8238,2e+18,137.078,122.932,123.43,124.271,115.96,92.1131,74.8246,64.5825,63.5632,40.1263,296.979
-4.16968,-51.7925,2.09434e+18,140.984,127.667,132.867,135.822,126.218,97.581,76.8288,65.0103,63.43,40.0197,296.995
-3.58147,-52.3169,1.81883e+18,129.884,111.293,103.68,101.863,96.9077,82.1041,72.4883,66.9627,66.8303,40.9767,296.429
-3.78666,-52.2865,1.96711e+18,136.372,124.138,125.133,125.082,113.985,87.7622,69.7689,60.5325,60.8089,39.2758,296.897
-3.99182,-52.2561,2.0058e+18,138.725,118.403,112.705,112.041,109.563,95.2317,85.2664,77.6329,73.0955,41.8737,297.145
-4.19738,-52.2258,2.16399e+18,145.007,139.787,158.799,160.62,133.578,89.457,64.0259,54.1396,55.28,37.4217,296.675
-3.6177,-52.7328,1.80998e+18,131.127,102.659,87.935,84.1199,83.2598,79.0124,83.4256,90.7083,87.2209,44.6499,296.099
-3.81993,-52.7031,1.93249e+18,137.367,115.68,106.953,104.118,101.084,89.2688,82.5982,77.6316,73.7947,42.0075,298.055
-4.02213,-52.6735,2.05167e+18,141.251,118.451,110.582,108.588,107.652,97.5195,92.6571,87.9163,80.2393,43.0098,297.709
-4.22473,-52.6439,2.26331e+18,159.851,166.243,197.816,180.493,123.972,72.9884,51.192,45.448,50.6877,36.6522,298.1
-3.64994,-53.1387,1.82183e+18,132.132,109.981,99.661,94.8575,91.149,81.6602,77.9878,75.8346,73.3771,41.9067,296.234
-3.85014,-53.1095,1.79883e+18,137.359,118.028,110.123,102.756,93.4585,76.8292,66.4172,60.9873,61.2927,38.9825,296.874
-4.05032,-53.0804,2.03034e+18,139.974,115.238,105.601,101.368,100.431,94.0574,94.9103,95.9315,87.4954,44.254,296.86
-4.2509,-53.0514,2.13474e+18,148.269,147.819,170.922,160.825,123.135,79.2604,57.4311,49.3998,51.5204,36.4405,296.369
-3.68205,-53.5377,1.85296e+18,132.467,110.257,100.104,94.3544,90.9825,83.1106,81.7349,81.3094,77.3999,42.4979,296.8
-3.8811,-53.5088,1.96933e+18,141.464,131.935,134.086,125.187,108.573,82.9419,66.7919,59.0293,59.5998,38.5122,296.822
-4.08013,-53.4801,1.94125e+18,140.513,117.916,109.314,102.239,97.5678,87.6376,83.7076,80.8516,76.3753,42.231,297.173
-4.27957,-53.4516,2.13726e+18,152.677,155.33,178.47,158.551,116.13,75.1834,55.2525,48.1922,51.2528,36.4462,297.156
-3.71137,-53.934,1.81421e+18,131.892,101.344,86.0556,79.1485,77.5429,75.6693,84.8656,100.258,96.3504,45.1497,296.692
-3.91014,-53.9053,1.86181e+18,137.466,118.566,111.457,102.446,94.5596,81.536,74.4195,70.3402,69.4307,41.086,296.544
-4.10888,-53.877,1.87169e+18,139.82,113.663,101.724,92.833,88.3621,81.7116,82.4757,84.5008,80.3118,42.8654,296.728
-4.30804,-53.8488,1.93326e+18,144.12,121.951,114.038,103.729,96.3012,84.9555,79.6422,76.1525,73.2434,41.6046,296.606
-3.7399,-54.3309,1.72801e+18,133.567,109.738,97.6014,87.6803,81.3265,72.8547,70.7143,70.5507,70.2913,41.0623,296.337
-3.93922,-54.3024,1.81535e+18,144.973,111.716,92.4788,82.036,77.7745,73.7497,79.3565,89.7207,88.7709,44.6397,294.803
-4.33827,-54.2463,1.90999e+18,146.571,115.983,100.347,89.085,84.3403,79.9412,85.1331,93.8319,89.8492,44.5793,296.016
-3.76767,-54.732,1.93187e+18,144.425,111.082,92.6504,82.4567,79.3439,77.3076,87.4507,106.535,104.068,46.3929,297.227
-3.96841,-54.7035,1.87875e+18,213.207,134.106,87.2925,71.6289,65.6832,62.1228,68.4617,82.1308,86.8328,44.5514,295.114
-4.16915,-54.6753,1.83108e+18,149.251,119.443,101.769,88.2579,81.2276,74.673,76.0887,79.5479,77.4878,42.1994,296.36
-4.37034,-54.6475,1.88587e+18,146.351,120.806,107.961,94.447,87.0142,79.7451,80.0159,81.4897,77.976,42.2175,297.921
-3.7953,-55.1409,1.80794e+18,145.155,113.346,95.9982,83.559,77.5812,72.1664,75.0608,80.7357,79.6637,42.6754,296.895
-3.99836,-55.1123,1.86175e+18,169.878,122.402,94.3727,79.7753,73.368,68.7665,73.7349,83.9509,84.9686,43.8178,295.547
-4.20143,-55.0841,1.8685e+18,153.779,116.627,94.943,81.5184,76.053,72.7206,79.8516,93.03,92.557,45.1461,297.514
-4.40496,-55.0563,1.88971e+18,147.29,122.432,109.284,94.2407,85.9389,78.9534,79.8231,82.0021,78.7115,42.2839,297.79
-3.82336,-55.5616,2.12852e+18,143.674,112.878,99.1039,87.6109,84.56,84.3394,99.3758,128.654,125.778,48.5049,297.362
-4.02969,-55.5327,1.833e+18,141.896,132.067,130.528,108.394,88.0334,67.8078,56.4471,51.8997,54.4564,36.8142,297.93
-4.23604,-55.5044,1.96298e+18,145.074,125.101,117.991,101.811,91.9228,82.6595,80.2761,78.7046,75.2689,41.5935,298.4
-4.44288,-55.4765,1.98579e+18,148.685,127.34,119.207,102.092,92.0924,83.7999,82.9366,82.7323,78.5008,42.1776,298.657
-3.85216,-55.9987,1.98809e+18,142.503,127.461,124.272,107.462,96.059,83.5466,77.2707,72.7168,70.5697,40.6989,298.305
-4.06279,-55.9694,2.11663e+18,148.887,144.236,150.883,128.253,107.294,85.3557,71.6133,63.2942,63.2277,39.3775,298.406
-4.27347,-55.9408,2.10346e+18,151.616,138.29,137.741,116.841,102.03,87.8991,80.224,74.2615,71.2229,40.7873,300.183
-4.48466,-55.9127,2.1298e+18,156.793,148.551,153.446,127.239,105.109,84.8633,72.486,64.6629,64.2705,39.5509,299.064
-3.88248,-56.4573,2.04145e+18,145.714,129.405,126.356,107.947,97.0001,86.2227,81.7875,77.8837,74.0467,41.1856,298.562
-4.09856,-56.4275,2.1164e+18,152.333,144.887,149.505,124.763,104.738,85.0637,72.7018,64.6654,64.0665,39.3647,298.433
-4.31471,-56.3984,2.13671e+18,154.313,140.059,139.86,116.867,101.788,88.7232,82.0516,76.1496,72.1666,40.7843,298.922
-4.53142,-56.3701,2.17074e+18,165.254,158.947,164.3,130.416,102.847,80.4117,66.9514,59.3068,60.3007,38.5639,299.301
-3.91506,-56.9436,2.09679e+18,151.603,140.844,142.741,118.831,101.97,85.3895,75.3178,67.969,66.2015,39.555,298.218
-4.13789,-56.9131,2.10226e+18,153.836,138.01,136.774,113.165,98.766,86.634,80.8177,75.4852,71.7598,40.6099,298.071
-4.36082,-56.8835,2.19819e+18,161.388,152.909,158.507,128.586,106.46,87.3598,75.3261,66.7598,65.0283,39.3171,298.308
-4.58437,-56.8549,2.2475e+18,170.455,168.922,180.348,139.476,106.235,80.7649,65.6943,57.0096,58.1483,38.0822,298.431
-3.85761,-56.705,2.02689e+18,147.416,132.745,130.906,110.25,96.9023,83.7069,76.6881,71.1951,68.8852,40.1285,298.069
-4.07689,-56.6749,2.11295e+18,152.673,141.699,143.741,119.819,102.783,86.4991,76.688,69.4338,67.2991,39.8339,297.869
-4.29625,-56.6456,2.11096e+18,154.01,135.168,131.763,109.548,96.9586,87.4957,84.9939,82.4282,77.647,41.8324,298.117
-4.5162,-56.6171,2.28116e+18,170.071,178.882,201.214,152.799,106.459,73.8496,56.6125,48.8641,52.8928,37.2493,298.093
-3.77129,-56.2396,2.01254e+18,143.106,129.968,128.5,110.857,98.5446,84.6954,76.9824,71.3654,69.4186,40.4326,298.316
-3.98443,-56.2101,2.12098e+18,148.905,143.889,150.35,127.763,107.75,86.3421,72.6142,63.9484,63.4911,39.3286,298.161
-4.19762,-56.1813,2.16585e+18,152.614,145.026,150.082,126.641,107.983,89.576,78.0182,69.4154,66.986,39.9111,298.575
-4.41135,-56.1531,2.23494e+18,163.876,164.479,177.057,142.212,109.387,81.8096,65.5053,56.9359,58.8936,38.6717,300.055
-3.68594,-55.7996,1.85817e+18,139.898,110.577,97.4475,84.822,79.4586,75.0441,79.6634,87.6089,85.994,43.9105,297.506
-3.89418,-55.7706,1.93963e+18,142.287,118.65,109.068,94.6568,87.3026,80.5875,81.5516,83.711,80.2816,42.5923,297.551
-4.10245,-55.7421,1.98236e+18,146.677,133.104,130.635,111.026,95.9261,80.4364,71.5246,65.927,65.8241,39.9482,300.016
-4.31123,-55.7141,2.03271e+18,146.736,124.36,116.426,100.242,91.9144,85.6732,87.8628,91.0905,85.7629,43.5388,298.892
-3.60354,-55.3786,1.88447e+18,136.416,126.151,124.094,109.243,95.0867,77.3435,66.5763,60.6613,61.4606,38.7326,300.391
-3.80799,-55.3499,1.91984e+18,149.726,118.098,101.216,87.822,81.807,76.7915,81.1033,88.9836,86.9589,44.0613,295.902
-4.01246,-55.3216,1.83448e+18,162.094,123.147,100.446,84.4156,76.2137,69.5336,70.7328,74.1992,73.8742,41.4919,294.939
-4.2174,-55.2938,1.96958e+18,145.9,120.81,108.999,94.847,87.8567,82.2992,85.7361,91.3008,86.9135,43.8547,298.207
-3.52086,-54.9721,1.75081e+18,140.268,98.5171,78.4505,69.4017,66.5161,64.9159,75.6527,98.7076,101.76,45.9667,298.418
-3.72254,-54.9435,1.98609e+18,153.244,116.963,95.8269,84.1836,80.2418,77.7462,87.6173,106.5,105.209,46.782,295.714
