# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.16206,-121.884,1.34742e+18,67.5578,61.5744,68.5215,65.298,59.7006,57.7204,60.968,70.2575,81.043,45.2624,296.068
-3.57185,-122.406,1.27886e+18,59.2627,53.2172,59.6709,56.8834,52.5254,52.3333,58.8256,76.3856,92.1622,47.0415,297.225
-3.78232,-122.377,1.26147e+18,59.3743,51.1926,56.0914,52.7712,48.7806,48.7892,55.4684,76.9903,102.817,49.6821,296.968
-3.99283,-122.348,1.26546e+18,62.2449,55.7343,61.9026,58.626,53.8213,52.7892,57.2928,69.6432,82.8572,45.7248,296.905
-4.20387,-122.32,1.32586e+18,67.6606,66.219,75.4323,73.2096,65.5752,59.3869,55.7635,56.1674,64.2356,41.5881,297.096
-3.60119,-122.864,1.29609e+18,59.7953,53.6434,59.4561,56.6342,52.8331,53.0035,59.1494,77.1731,97.0264,48.8537,297.125
-3.81711,-122.834,1.27705e+18,60.0776,53.001,58.6241,55.192,50.7976,50.5945,56.8572,76.0802,98.3896,49.2295,296.928
-4.03309,-122.805,1.33377e+18,65.709,60.6971,67.8625,64.9379,59.4742,57.6289,60.8429,69.9559,79.5962,44.7171,296.458
-4.24963,-122.777,1.32784e+18,62.9623,57.7383,64.6429,62.4963,58.0446,57.0654,61.8418,74.1757,85.0794,45.7725,297.066
-3.63464,-123.35,1.37284e+18,68.7803,68.661,79.3574,77.4592,69.4224,62.8134,58.1047,57.2764,63.7003,41.4015,297.238
-3.8573,-123.319,1.34083e+18,66.6959,64.5903,73.5586,71.3163,64.7444,60.4876,59.037,61.3842,68.6982,42.6439,296.879
-4.08006,-123.29,1.35435e+18,67.9474,66.988,76.8663,75.0281,67.5857,61.6058,57.9784,58.1169,64.8363,41.6741,296.819
-4.30343,-123.261,1.4285e+18,72.9351,77.0965,90.9563,90.0065,77.4196,63.8705,53.4763,49.4201,56.3646,39.7375,297.417
-3.57746,-123.111,1.31483e+18,61.8894,57.7944,65.224,63.022,58.4639,57.5099,61.4425,71.5877,81.3901,45.1203,297.441
-3.79657,-123.081,1.28543e+18,63.0965,57.0606,63.3281,60.1037,55.2522,54.2673,58.6829,70.5387,81.9632,45.2184,296.694
-4.01576,-123.052,1.33437e+18,65.5917,62.2487,70.4837,68.1972,62.3074,59.2646,60.0063,65.3332,73.8448,43.8523,296.821
-4.23554,-123.023,1.35829e+18,65.4572,62.6988,71.389,69.9827,64.4236,61.2471,61.8432,66.7784,74.6795,43.9717,297.241
-3.49113,-122.646,1.29586e+18,60.8043,55.6403,62.5064,59.8262,55.4433,55.1024,60.4303,73.8028,85.8116,45.8487,297.242
-3.7041,-122.617,1.29573e+18,60.9391,52.4688,57.6524,53.7206,49.5525,49.9299,57.1392,79.8135,106.909,49.5457,296.654
-3.91713,-122.588,1.28937e+18,68.0935,66.0056,74.7379,71.2604,63.0197,56.7373,52.7595,52.9604,61.1271,40.8149,296.307
-4.13069,-122.56,1.30578e+18,65.4979,61.9926,70.01,67.6018,61.4211,57.8999,57.8406,61.8219,70.1079,42.8451,296.927
-3.40569,-122.207,1.31337e+18,61.9792,57.8084,65.5159,63.2891,58.5479,57.377,60.9568,70.5604,81.4654,45.4777,297.656
-3.61378,-122.178,1.24295e+18,57.4,49.8728,55.0612,52.1562,48.6602,49.1352,56.3,77.1101,98.5646,48.5182,297.318
-3.82189,-122.149,1.27803e+18,65.0955,61.2937,69.163,66.0608,59.7435,56.2299,55.9505,59.5775,68.2517,42.4282,297.067
-4.03051,-122.122,1.27124e+18,61.1596,54.0466,60.068,57.15,52.8225,52.5053,58.7055,73.8987,87.3823,45.8986,296.9
-3.32322,-121.787,1.25382e+18,57.9122,50.5747,55.9166,52.6085,48.8935,49.5271,56.9075,77.3486,99.4708,48.828,297.107
-3.52752,-121.758,1.23769e+18,58.651,51.0002,56.4039,53.4202,49.7451,50.087,57.0973,74.9465,90.9496,46.1666,297.244
-3.73184,-121.73,1.23375e+18,61.9925,55.3468,61.6258,57.9633,52.8491,51.7343,55.6814,65.5579,77.6535,44.6472,296.979
-3.93662,-121.702,1.2817e+18,63.8673,54.6775,59.6799,55.9375,51.5879,51.5248,58.0519,75.1515,91.4834,46.6814,296.342
-3.24051,-121.38,1.17176e+18,53.476,44.6166,48.8561,45.1501,41.7956,42.6455,50.1592,74.2567,109.41,52.0424,296.995
-3.44203,-121.352,1.21104e+18,57.9898,47.7695,51.9558,47.8517,44.0138,44.7356,52.0287,74.752,107.328,50.9018,296.791
-3.64356,-121.324,1.23315e+18,62.5391,53.7684,58.8767,54.8671,50.279,50.0536,55.6757,69.2293,84.203,46.352,296.702
-3.84553,-121.296,1.23556e+18,61.8387,54.6854,60.5944,57.3522,52.6895,51.7492,56.2987,67.0596,78.9914,44.719,296.953
-3.35764,-120.956,1.13559e+18,52.0247,39.5285,42.4179,37.9994,34.2861,34.1702,38.755,65.0232,146.526,61.5134,296.446
-3.55731,-120.928,1.17359e+18,62.6938,50.9904,55.028,49.9762,45.0106,44.7847,50.8286,66.6296,85.4838,46.6502,296.44
-3.75742,-120.9,1.17971e+18,62.7993,52.9697,57.8291,53.6979,48.6845,47.6038,52.3814,63.4706,75.7259,43.8568,296.475
-3.48204,-120.604,1.15089e+18,66.447,53.3217,57.533,51.7131,46.2177,45.1013,49.4156,59.6121,71.8801,43.1527,296.14
-3.0006,-120.272,1.24727e+18,57.2919,48.7373,53.8799,49.7315,45.811,46.1432,53.8466,78.4368,111.306,51.7522,296.873
-3.19922,-120.243,1.36124e+18,66.5405,53.7659,58.1946,52.891,47.8537,47.7654,54.7142,82.166,132.376,54.6516,296.183
-2.91525,-119.882,1.27987e+18,63.269,57.5777,64.8652,60.999,55.7529,54.3949,58.4213,67.5011,78.9,44.5314,297.188
-3.11451,-119.853,1.28024e+18,69.3128,60.8026,67.1936,61.5375,55.0612,52.8607,55.8988,63.7315,74.8158,43.4886,296.063
-2.82834,-119.487,1.50643e+18,68.887,66.091,76.111,73.5932,68.339,66.6839,71.6504,82.4792,92.3947,46.895,296.88
-3.02915,-119.457,1.24227e+18,71.6721,71.1762,80.6409,72.967,60.668,50.3709,44.0046,42.4404,50.8902,37.2619,296.101
-3.22992,-119.428,1.25448e+18,66.3263,59.6754,66.6524,61.7712,55.545,52.8917,54.938,60.9546,71.0906,42.6137,296.636
-3.4311,-119.399,1.39551e+18,68.1714,64.183,72.9447,69.6662,63.6284,60.9363,63.6907,70.9239,80.951,44.7661,296.729
-2.73871,-119.084,1.33585e+18,59.1179,52.2248,58.093,54.4563,50.8152,50.924,58.4693,82.9934,118.826,52.8447,297.221
-2.94198,-119.054,1.35958e+18,72.3647,72.3812,83.3272,77.991,67.7775,58.9901,53.4912,52.2023,60.3947,39.7739,296.508
-3.34886,-118.994,1.3255e+18,67.1105,62.0492,70.0239,65.8964,59.7639,56.8978,59.158,65.7415,76.0378,43.7358,296.745
-2.64585,-118.668,1.37194e+18,65.0142,61.1994,69.258,65.6755,60.6889,58.9079,63.4374,74.1305,85.7375,45.5921,297.381
-2.85257,-118.638,1.58724e+18,70.8857,68.6798,79.4078,76.6568,71.4202,69.7022,75.6873,89.4439,101.405,48.2989,296.549
-3.26635,-118.577,1.3327e+18,72.4933,72.7978,83.4777,77.6031,66.6911,56.9911,50.59,48.6749,57.2219,39.1015,296.361
-2.97184,-118.172,1.37552e+18,69.8243,65.6263,74.2571,69.4742,62.8962,59.2739,60.9155,66.6556,76.6319,43.7566,296.481
-3.18347,-118.14,1.336e+18,69.7253,66.4972,75.5176,70.6376,63.2016,57.9738,56.8756,59.1079,68.1344,41.8341,296.682
-2.38114,-117.543,1.41691e+18,71.1027,69.2426,77.6938,72.7796,66.1529,61.7663,62.6555,67.3605,76.0625,43.246,296.324
-3.07258,-117.921,1.3104e+18,68.3496,64.2531,72.7157,67.8414,60.9309,56.4234,56.3078,59.7303,69.2357,42.055,296.82
-2.4729,-118.467,1.36761e+18,62.1822,55.9861,61.721,57.8942,54.1141,53.9004,61.7034,83.8248,109.78,49.9526,296.858
-2.68188,-118.436,1.38782e+18,64.4818,58.5568,65.4558,61.418,56.9776,56.2331,63.1701,81.7953,102.503,48.841,296.877
-2.89082,-118.405,1.35516e+18,71.1049,69.6983,79.8442,74.7264,66.149,59.1666,55.6122,55.6471,64.6264,41.189,296.788
-2.51306,-118.896,1.34314e+18,60.2045,55.5342,62.2993,58.9148,54.9175,54.737,62.2597,81.3296,100.335,48.1663,297.566
-2.71807,-118.866,1.30007e+18,64.7063,54.3929,59.3013,53.5718,48.7471,48.3051,55.006,76.5596,108.235,50.7213,296.268
-2.92306,-118.836,1.2867e+18,65.7515,55.8985,61.2846,55.4656,50.3551,49.8609,56.6341,74.4687,93.879,46.8876,296.322
-3.12845,-118.806,1.32706e+18,70.8324,68.4134,77.7697,72.4609,64.0088,57.5311,54.3488,54.641,63.5706,40.9603,296.331
-2.54906,-119.311,1.34665e+18,58.1302,51.7396,57.9447,54.59,51.0729,51.5887,60.323,87.0332,119.282,50.9951,297.288
-2.75111,-119.282,1.37089e+18,61.1422,54.3935,60.6851,56.8259,52.7822,52.8416,60.2826,84.1141,118.883,53.1551,297.19
-2.95314,-119.252,1.36732e+18,71.3561,69.8496,80.0896,75.3109,66.618,59.9909,56.649,56.8503,65.5161,41.4482,296.348
-2.58219,-119.716,1.30112e+18,63.5753,59.8319,67.6645,63.9784,58.5801,56.4733,59.286,66.209,76.1638,43.6975,297.708
-2.78222,-119.687,1.27982e+18,60.9485,52.7574,58.7123,54.3866,50.1724,50.1309,57.2264,77.1246,99.3509,48.2993,296.914
-2.98222,-119.658,1.32855e+18,68.6448,64.0286,72.2689,67.674,60.8966,57.4987,58.3789,62.7451,71.9936,42.8381,296.536
-3.18262,-119.629,1.28357e+18,70.1375,66.7156,75.3525,69.888,61.2264,54.9952,51.8982,52.3518,61.0825,40.1647,296.226
-2.61307,-120.115,1.27966e+18,59.9198,54.6277,61.1043,57.701,53.396,53.1633,59.2684,73.3905,88.8436,46.7143,297.7
-2.81195,-120.086,1.3336e+18,70.8651,68.3039,77.6724,72.4282,63.7608,57.8326,55.0494,55.8294,64.8598,41.4204,296.149
-3.01081,-120.057,1.30617e+18,66.4413,58.9616,65.4623,60.3621,54.6835,53.5977,58.7045,70.579,84.3677,45.773,296.478
-3.21007,-120.029,1.16236e+18,63.0015,46.4755,49.4351,43.0592,38.2061,38.7332,45.8181,68.8076,110.763,52.1905,295.734
-2.64251,-120.51,1.19343e+18,51.7582,43.5953,47.8309,44.1717,41.1152,41.9779,49.5847,77.3057,123.068,52.9125,297.064
-2.84109,-120.482,1.26585e+18,61.8276,50.6244,54.6286,48.9868,44.3348,44.6965,51.8563,76.3684,119.185,53.7767,296.367
-2.87002,-120.878,1.28166e+18,64.0599,56.9258,63.3277,58.6549,53.216,52.3008,57.5649,70.8985,85.0512,45.9801,296.704
-3.06914,-120.85,1.09973e+18,67.5153,49.1323,50.544,43.4667,38.4743,38.7741,44.9188,60.9676,82.0807,46.7304,295.699
-2.69849,-121.307,1.30654e+18,56.6606,48.6816,53.6399,49.5676,45.3992,45.6432,52.0816,79.8104,139.64,58.1705,296.799
-2.89904,-121.278,1.2213e+18,57.3963,42.8818,45.3307,39.9367,36.6215,37.4025,42.3847,71.2012,157.732,58.5427,296.071
-3.09959,-121.25,1.256e+18,66.6996,57.9216,63.4363,58.2149,52.4939,51.5152,55.7339,65.8319,78.1238,44.7278,296.173
-2.72597,-121.715,1.22313e+18,58.8122,50.8806,56.0424,51.8864,47.7061,47.9831,54.8951,73.9921,92.9764,46.8029,296.684
-2.92883,-121.686,1.14278e+18,57.1528,47.3979,51.347,46.4082,42.185,42.7185,49.6104,69.1473,91.5168,47.7253,296.575
-3.1317,-121.658,1.23247e+18,64.1351,56.6647,62.5714,57.959,52.3773,51.1906,54.837,64.1559,75.678,44.1147,296.504
-3.33504,-121.63,1.19111e+18,62.8315,55.3931,61.2789,56.9664,51.3479,49.7136,52.5763,60.2385,70.4417,42.8332,296.629
-2.75428,-122.135,1.31388e+18,68.3579,66.6426,75.8565,71.7289,63.5934,58.0963,54.7119,55.3161,63.6074,41.4049,296.759
-2.96041,-122.106,1.19849e+18,54.6349,45.7338,49.91,45.5705,41.7202,42.2489,48.6128,74.3671,119.895,52.0679,296.777
-3.16655,-122.077,1.19281e+18,61.2034,53.9777,59.73,55.307,50.0091,48.9751,52.8334,63.2046,76.1219,44.4113,296.736
-3.37319,-122.049,1.18597e+18,61.7415,52.5883,57.2755,52.1966,47.0118,46.4662,51.5786,65.8244,82.825,46.2784,296.304
-2.78342,-122.571,1.21784e+18,56.7713,49.8217,54.5922,50.7754,46.9778,47.6187,54.1864,73.9514,97.6874,49.0093,296.93
-2.99384,-122.541,1.18958e+18,58.387,50.7436,55.7905,51.41,46.8496,46.6735,52.9438,70.5105,86.4638,46.0827,296.74
-3.20429,-122.513,1.27999e+18,67.9258,65.9027,74.7688,70.6105,62.249,56.2366,52.1836,52.1598,60.3275,40.6211,296.657
-3.41527,-122.485,1.28681e+18,66.035,62.7954,70.9839,67.7293,60.9888,56.9686,55.5724,58.0303,66.356,42.0079,296.914
-2.8136,-123.028,1.24696e+18,59.6747,53.8075,59.6826,55.7123,51.0868,51.0378,56.7301,72.1464,86.6132,46.1478,296.77
-3.02946,-122.999,1.27826e+18,60.193,51.483,56.372,51.635,47.2238,47.5687,54.0012,77.856,113.074,51.6392,296.362
-3.24538,-122.969,1.30152e+18,67.035,63.8274,72.075,68.3495,61.3194,57.3557,56.1541,58.9518,67.0665,42.2435,296.28
-3.46187,-122.941,1.26203e+18,61.9785,55.1407,60.8675,57.1437,52.4116,51.8913,57.191,71.531,85.1346,45.8914,296.529
-2.84645,-123.514,1.34551e+18,59.7873,54.2826,60.1186,56.9114,53.0843,53.8812,61.1383,83.5667,108.62,50.365,296.812
-3.06904,-123.483,1.30598e+18,59.4787,52.908,58.1224,54.5022,50.7209,51.3135,57.9253,79.9329,107.922,50.6648,296.725
-3.29173,-123.453,1.33929e+18,67.0499,64.9765,73.9895,71.1509,64.3204,60.233,58.6575,60.987,68.3692,42.6014,296.581
-3.51504,-123.425,1.32152e+18,61.4416,55.7207,61.8644,58.7224,54.3076,53.9086,59.4241,77.1333,97.6232,49.5902,296.764
-2.78881,-123.276,1.3192e+18,69.9313,69.845,80.0637,75.9188,66.1755,58.3906,51.9724,50.313,57.9825,40.1421,296.468
-3.00786,-123.245,1.31819e+18,68.4168,67.0206,76.5248,72.9193,64.6413,58.7578,54.6853,54.7283,62.3647,41.2088,296.425
-3.22698,-123.216,1.29248e+18,67.0593,64.0689,72.3604,68.5828,61.324,56.9923,55.1802,57.2791,65.1673,41.854,296.257
-3.4467,-123.187,1.30538e+18,67.8109,66.2078,75.3538,72.0127,63.9917,58.0829,54.2094,54.3842,62.1122,41.1407,296.592
-2.70228,-122.811,1.21163e+18,57.5243,48.6328,52.2747,47.777,44.0977,44.9181,51.8681,75.1362,106.769,50.1394,296.339
-2.91519,-122.782,1.31991e+18,63.4166,56.4507,62.3166,58.1738,53.4018,53.436,59.4243,77.0594,95.6868,48.5358,296.322
-3.12816,-122.753,1.22627e+18,63.0337,55.781,61.2162,56.5893,51.339,50.5699,54.5585,65.4419,78.0922,44.9278,296.358
-3.34167,-122.725,1.26454e+18,63.0571,56.3065,62.189,58.277,53.2046,52.4478,57.2049,69.8984,81.9486,45.0762,296.439
-2.6175,-122.372,1.22338e+18,57.5649,51.1002,56.4021,52.4849,48.5007,49.0719,55.6465,73.6349,91.1206,46.7626,296.945
-2.82553,-122.343,1.17574e+18,53.3929,44.0472,47.9145,43.7339,40.0423,40.6853,47.0095,73.12,121.815,53.5648,296.752
-3.0336,-122.314,1.23249e+18,64.3886,59.1003,65.7036,61.2132,55.0767,52.7375,53.8575,59.2583,68.7021,42.5376,296.606
-3.24216,-122.286,1.25644e+18,63.5842,58.6025,65.6422,61.9188,56.1738,54.112,56.0078,62.6579,72.4524,43.4185,296.854
-2.53403,-121.952,1.22256e+18,53.2953,42.8786,45.7931,41.2998,38.4836,40.0089,46.732,76.3276,147.513,58.0329,296.195
-2.73828,-121.923,1.1965e+18,59.7448,50.3789,54.2422,48.9536,44.8254,46.0355,53.5027,72.4487,92.3546,46.9792,296.456
-3.14728,-121.867,1.13086e+18,57.7951,45.1167,47.4535,41.3917,37.3456,37.8799,43.5222,67.0508,112.111,54.7398,295.902
-2.45128,-121.546,1.22473e+18,47.5333,37.6747,40.4031,36.0187,33.0049,33.8136,39.1928,71.8455,192.646,64.8286,296.01
-2.65276,-121.518,1.20146e+18,58.1998,44.7499,47.0992,40.9628,36.7011,36.8819,41.5004,67.6712,146.356,62.9964,295.994
-2.85424,-121.49,1.15904e+18,61.5388,51.1071,55.3701,49.7033,44.9119,44.9973,50.4187,64.491,82.3231,46.1841,296.346
-3.05617,-121.462,1.12878e+18,56.6747,41.653,43.6379,38.449,34.8531,35.4274,41.3068,68.1867,128.759,54.2989,295.559
-2.36778,-121.151,1.20306e+18,55.7981,49.4163,54.6447,50.7009,46.8339,47.7794,55.5538,74.3098,91.1838,46.6101,297.208
-2.56742,-121.122,1.20469e+18,60.9348,54.1694,59.9864,55.3767,50.3467,49.5041,53.9157,64.9579,77.6661,44.4117,296.9
-2.76706,-121.094,1.14988e+18,63.2623,52.0962,55.9266,50.1078,44.8013,44.1966,49.3808,62.7361,78.0987,45.0007,296.219
-2.29523,-120.828,1.22702e+18,52.6656,45.6425,50.314,47.0172,44.1436,45.2697,52.68,78.2629,119.684,53.9814,297.241
-2.49403,-120.799,1.19148e+18,53.8378,45.1498,49.1961,45.0083,41.34,41.9614,48.7227,73.9394,119.734,53.8112,296.909
-2.69282,-120.771,1.19868e+18,63.2709,55.2673,60.5693,55.4359,50.1628,49.2908,53.2824,62.4448,74.1926,43.5423,296.598
-2.89202,-120.743,1.21079e+18,64.7346,50.1654,53.004,46.3554,41.2951,41.3039,47.317,70.615,111.947,52.0951,295.644
-2.21122,-120.439,1.30154e+18,58.5791,53.5098,59.0606,55.5934,52.0064,52.7094,61.1066,81.3058,97.8391,47.1359,297.498
-2.4098,-120.41,1.23293e+18,57.8407,49.857,54.3394,50.0641,46.3193,46.9864,54.9645,77.2712,101.492,48.9084,296.958
-2.60837,-120.382,1.23723e+18,65.5383,60.486,67.4479,62.3635,55.7958,52.7365,53.3886,57.4325,66.9368,41.7855,296.88
-2.80734,-120.354,1.2108e+18,58.3439,48.0757,52.2591,47.194,43.0762,43.4067,50.6041,74.3976,110.702,51.1031,296.442
-2.12642,-120.049,1.35334e+18,66.9894,65.3093,73.3371,69.4323,63.2101,59.8557,60.4825,64.3588,72.8682,42.9854,297.391
-2.32566,-120.02,1.2577e+18,55.6602,48.8345,53.7438,50.2762,47.1356,48.2903,56.18,79.1769,111.107,51.0401,297.376
-2.52487,-119.991,1.2789e+18,62.0595,55.3017,60.9628,56.6294,52.1032,51.8026,57.8232,73.0327,90.7317,47.4598,297.035
-2.72448,-119.963,1.36781e+18,64.8329,57.1963,63.7111,59.335,54.5804,54.3823,62.0033,82.4017,102.905,48.7076,296.487
-2.03943,-119.654,1.31567e+18,57.8258,52.1552,56.927,53.2938,50.0639,50.4265,57.9975,82.4636,115.695,52.019,297.16
-2.24021,-119.625,1.29769e+18,58.6482,51.1856,56.027,51.4362,47.4977,48.2214,56.1139,80.9722,118.351,51.5494,296.84
-2.44095,-119.596,1.28054e+18,64.9584,59.1433,65.4179,60.7109,55.3634,53.8492,57.6795,66.5993,77.9662,44.186,296.791
-2.6421,-119.567,1.33108e+18,62.478,55.4895,61.5097,57.4661,53.1986,53.3385,61.1802,80.8382,99.2584,47.6609,296.876
-1.95007,-119.252,1.37866e+18,66.5396,65.255,72.8226,69.0353,63.6017,60.8091,62.807,68.7637,77.7537,43.925,297.501
-2.15331,-119.222,1.3611e+18,72.0575,72.962,82.203,76.6457,67.1817,59.0387,53.9587,53.191,62.0462,40.6283,297.076
-2.35652,-119.192,1.27315e+18,66.9902,60.3787,66.0415,60.3128,54.4588,52.4339,55.8913,64.7587,76.6179,43.9548,296.239
-2.56013,-119.163,1.33688e+18,67.1183,62.9131,70.6718,66.109,60.0772,57.3737,59.9014,66.7835,76.8984,43.8063,296.72
-1.85766,-118.836,1.41761e+18,67.8386,67.221,74.957,71.3011,65.8157,62.7386,64.7535,70.9206,79.7419,44.2841,297.324
-2.06435,-118.806,1.39299e+18,66.8096,64.0858,70.9691,66.9064,61.743,59.6154,63.7412,74.1049,85.5478,45.6286,296.821
-2.27101,-118.775,1.41346e+18,70.4757,69.2897,77.9304,73.4204,66.6752,62.3741,62.5563,66.145,74.4382,43.1455,296.574
-2.47808,-118.745,1.37318e+18,70.0007,68.5799,77.5937,73.0454,65.7871,60.4851,59.0679,60.8961,69.3661,42.1502,296.873
-1.76119,-118.403,1.44764e+18,67.1456,66.2045,73.3617,69.8363,65.2029,63.251,67.9194,78.4766,87.7609,45.3289,297.247
-1.97241,-118.372,1.4396e+18,68.5236,67.7369,75.6645,71.9961,66.6259,63.5928,66.1347,73.1184,82.0236,44.6072,297.135
-2.1836,-118.341,1.43809e+18,72.6559,73.9205,83.8537,79.4049,71.3561,64.3115,60.8316,60.5767,68.0326,41.7041,296.986
-2.39521,-118.309,1.41048e+18,73.8217,75.2179,85.7177,80.2639,70.6096,61.818,56.4513,54.9653,63.2442,40.7874,296.211
-1.6599,-117.947,1.46952e+18,71.0545,72.126,80.1578,76.1255,70.1946,65.7738,66.2249,70.088,77.5645,43.6141,297.072
-1.87686,-117.915,1.46805e+18,72.4875,74.0202,83.0603,78.8501,71.8833,65.9175,64.2124,65.6075,72.7037,42.5612,296.977
-2.09378,-117.882,1.4569e+18,73.5255,75.3987,85.4464,80.8391,72.7253,65.2598,61.5102,60.95,68.0233,41.5521,296.927
-1.59331,-117.711,1.46225e+18,64.0842,61.6655,66.7822,63.0963,59.8774,59.5367,67.3002,89.3737,113.344,50.1198,297.148
-1.81363,-117.678,1.45886e+18,67.3258,66.0082,72.7693,68.9407,64.5204,62.5722,67.5651,80.3263,93.8909,47.033,297.09
-2.03393,-117.645,1.44396e+18,71.3231,71.5065,80.0715,75.7186,69.2636,64.2244,63.8595,66.8551,74.7013,43.0328,296.906
-1.64199,-118.186,1.50079e+18,79.9871,87.8727,99.9967,92.8666,78.7841,64.0444,53.7147,49.4036,57.0924,39.3603,296.92
-1.85602,-118.154,1.52065e+18,79.0578,85.961,98.6749,92.8642,80.0749,66.4146,56.8802,52.8295,60.329,39.996,296.891
-2.07,-118.122,1.49142e+18,77.2869,82.3746,94.5327,89.0787,77.5383,65.546,57.3012,54.018,61.8876,40.4664,296.833
-2.28442,-118.09,1.60543e+18,73.2754,74.4692,85.5013,82.9628,77.2964,73.4272,75.504,81.5287,88.2106,45.5853,296.468
-1.68518,-118.635,1.48198e+18,70.1044,70.832,79.1233,75.7354,70.2127,66.6198,68.0758,73.2915,81.0358,44.4329,297.202
-1.89414,-118.604,1.44391e+18,69.5768,69.3293,77.4326,73.6422,67.8904,64.1861,65.4831,70.7181,79.1351,44.1146,296.981
-2.10306,-118.573,1.41562e+18,69.0125,67.4792,75.3039,71.0463,65.1343,61.8706,63.9733,70.4668,79.8831,44.3621,296.756
-2.3124,-118.542,1.37423e+18,69.0034,67.0715,75.2332,70.7843,64.3587,60.1714,60.5462,64.568,73.4711,42.9854,296.796
-1.72447,-119.064,1.38425e+18,66.9338,65.4493,72.146,68.1874,62.9058,60.3144,63.1166,70.5566,80.1275,44.4466,296.998
-1.92946,-119.034,1.36613e+18,67.2814,65.8879,73.2431,69.0692,63.1818,59.8424,61.2625,66.446,75.3208,43.3739,297.186
-2.13442,-119.004,1.37251e+18,71.2768,71.2038,79.8322,74.7458,66.7333,60.2617,57.0895,57.4342,65.9206,41.4206,296.684
-2.33978,-118.974,1.35419e+18,71.1217,68.7856,76.8542,71.3577,63.7503,58.605,57.3461,59.5648,68.4108,41.9675,295.984
-1.75994,-119.479,1.48803e+18,67.4717,65.3956,72.4903,68.9181,64.1691,63.1195,70.1913,86.6456,98.9836,47.6217,296.572
-1.96198,-119.45,1.26787e+18,59.3665,52.8786,57.4851,53.0157,48.9776,48.9149,56.4759,77.3829,100.737,48.448,296.762
-2.16398,-119.42,1.30101e+18,67.5453,63.5675,70.0946,64.8946,58.5547,55.505,56.9977,62.2596,71.822,42.6715,296.497
-2.36638,-119.391,1.27559e+18,62.2084,52.8025,56.9306,51.297,46.6541,46.689,54.2514,77.4118,109.28,51.5057,296.187
-1.79311,-119.884,1.31624e+18,56.1848,50.2187,54.3949,50.5206,47.5295,48.2096,56.332,85.4196,128.31,52.794,296.899
-1.99311,-119.855,1.29142e+18,60.5058,53.8222,58.2089,53.4757,49.2155,49.2759,57.0087,79.7589,104.607,49.2624,296.707
-2.19308,-119.826,1.32005e+18,66.0079,62.1352,68.8836,64.4382,58.8375,56.6912,59.5505,66.8318,76.7407,43.8475,296.885
-2.39345,-119.797,1.23452e+18,56.0133,47.5226,51.6435,47.3274,43.873,44.6177,52.0574,77.366,118.419,53.0859,296.684
-1.82383,-120.282,1.27427e+18,62.2253,58.0883,63.6682,59.2259,54.3328,53.4189,58.2334,69.0196,80.7349,44.8508,296.872
-2.02268,-120.253,1.31504e+18,63.7637,59.3515,65.445,61.0388,56.0059,55.0684,60.1513,72.0349,84.673,45.8624,296.887
-2.2215,-120.225,1.25419e+18,61.5196,55.2423,60.5413,55.8704,51.1618,50.9098,56.8274,70.7377,86.3811,46.5278,296.903
-2.42073,-120.196,1.22158e+18,62.6304,56.0122,61.4817,56.804,51.8233,50.694,54.8764,64.3908,75.908,43.6788,296.784
-1.85315,-120.677,1.27169e+18,57.7989,51.9354,56.4123,52.5094,49.1236,49.8623,57.8414,79.693,102.204,48.5422,296.876
-2.0517,-120.649,1.24446e+18,58.4029,51.2927,55.9194,51.4713,47.4127,47.7804,55.5264,77.5137,99.4673,47.7282,296.845
-2.25023,-120.62,1.23235e+18,60.622,53.7015,58.7895,53.8177,49.4089,49.5373,55.6251,70.51,87.049,46.8124,296.785
-2.44917,-120.592,1.17265e+18,59.687,50.8491,54.7754,49.2654,44.7334,44.8638,51.2785,68.0693,87.6268,47.0745,296.423
-1.88144,-121.073,1.25926e+18,54.2771,48.0306,52.5175,48.9344,45.9012,46.9353,54.6573,80.2371,119.275,53.0868,296.949
-2.08054,-121.044,1.24733e+18,57.1487,49.628,53.6226,48.7547,44.998,45.7095,52.7989,76.9927,115.191,52.7088,296.644
-2.27963,-121.016,1.24561e+18,66.7899,62.9151,69.6863,64.0537,56.9443,53.2093,52.4897,55.3128,64.5754,41.3957,296.55
-2.47914,-120.989,1.15628e+18,57.9397,45.6526,48.4934,42.7142,38.5601,38.754,44.7024,68.9395,115.728,54.5875,295.759
-1.90853,-121.473,1.27952e+18,58.3194,53.8097,58.9766,55.0292,51.2395,52.0431,59.7463,78.2491,94.0897,47.0302,297.15
-2.10905,-121.445,1.2533e+18,58.6026,51.591,55.7387,51.387,47.9157,48.6343,56.0892,77.6372,101.095,48.6313,296.749
-2.30956,-121.416,1.23043e+18,61.935,54.0178,58.3217,53.1091,48.4427,48.516,54.8178,71.308,87.7552,46.1233,296.419
-2.5105,-121.389,1.1543e+18,56.4398,45.0933,47.7876,42.1906,37.9679,38.8135,46.0736,70.8844,115.787,53.9166,295.951
-1.93685,-121.881,1.29236e+18,56.5039,51.3085,55.8224,52.0426,48.8097,49.7684,56.7724,80.2681,114.787,52.8392,297.067
