# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-70.7402,123.668,7.57168e+17,70.7074,nan,nan,nan,68.7589,56.0778,48.0436,46.2707,32.8835,16.2609,224.913
-70.5339,123.877,6.10933e+17,43.6371,nan,nan,nan,40.836,43.0658,45.7517,46.1358,30.6078,15.3401,225.641
-70.3276,124.084,7.25225e+17,55.5449,nan,nan,nan,53.8437,52.9149,53.0423,52.7429,34.3859,16.1332,227.383
-70.1209,124.288,7.1854e+17,59.9976,nan,nan,59.9513,57.0182,52.2617,48.9634,47.3639,31.8797,15.7688,234.771
-70.9176,124.994,6.51401e+17,59.3116,nan,nan,nan,55.9955,48.3218,42.7571,40.9476,29.2963,15.4663,225.286
-70.7045,125.196,6.28849e+17,55.3533,nan,nan,nan,51.646,45.9033,41.5359,40.1428,28.7406,15.3369,227.094
-70.4914,125.396,6.67664e+17,53.2215,nan,nan,nan,50.5915,48.7729,47.7277,47.1203,31.7913,15.7222,226.249
-70.278,125.595,7.21265e+17,58.2081,nan,nan,nan,55.8853,52.1114,50.6338,51.1727,34.581,16.3029,224.207
-71.0946,126.427,6.17046e+17,48.06,nan,nan,nan,44.9306,45.4751,46.3116,45.9723,30.8451,15.4769,223.579
-70.8732,126.621,7.27748e+17,54.7101,nan,nan,nan,53.4254,54.5935,56.863,57.0802,36.1687,16.3682,223.866
-70.652,126.815,7.27219e+17,59.7982,nan,nan,nan,58.4032,54.6494,52.1951,51.3566,34.2674,16.2324,225.539
-70.4304,127.007,6.67294e+17,54.873,nan,nan,nan,51.9603,48.3531,46.2218,45.9193,31.6861,15.7973,225.41
-71.045,125.657,6.30366e+17,43.5662,nan,nan,nan,40.4935,44.7517,50.717,52.6515,33.2658,15.6693,221.853
-70.828,125.856,4.79214e+17,32.7492,nan,nan,nan,28.5539,32.256,36.2854,36.565,24.6407,13.8967,225.568
-70.6111,126.054,5.64725e+17,43.4514,nan,nan,nan,39.6267,40.1457,40.6729,40.0751,27.4553,14.7338,228.107
-70.3938,126.25,8.01028e+17,56.9008,nan,nan,nan,56.824,59.1568,63.6449,65.3007,39.7381,16.8509,224.647
-70.9173,124.208,6.95681e+17,65.2082,nan,nan,nan,62.5246,51.5578,44.309,42.5129,30.6374,15.8133,223.813
-70.7079,124.415,7.13258e+17,59.0601,nan,nan,nan,57.1525,53.1345,50.2604,49.1602,33.2774,16.1005,226.973
-70.4985,124.621,6.52886e+17,52.5132,nan,nan,nan,49.5426,47.1451,45.744,45.2917,31.0104,15.5995,224.652
-70.2888,124.824,7.1244e+17,53.9041,nan,nan,nan,52.0894,51.79,52.6413,52.7189,34.2809,16.0856,226.55
-70.7887,122.851,7.26608e+17,57.3851,nan,nan,nan,55.7352,53.6295,52.6415,52.1053,34.3684,16.1854,223.87
-70.5856,123.066,6.42128e+17,40.6459,nan,nan,nan,38.4341,44.356,52.473,54.3942,33.4914,15.6661,226.292
-70.3825,123.279,5.59047e+17,43.1189,nan,nan,nan,39.3936,38.7106,38.2843,37.6806,26.4449,14.5937,228.958
-70.179,123.489,7.69329e+17,55.2388,nan,nan,55.0986,54.4417,55.7807,58.4667,59.1019,37.0847,16.5042,228.987
-70.6583,121.568,7.5513e+17,54.5232,nan,nan,nan,53.2397,53.7666,56.6151,58.8975,37.8945,16.7173,220.951
-70.4604,121.79,7.37491e+17,60.4996,nan,nan,60.4659,58.1144,53.0562,50.0859,49.5697,33.6783,16.1505,225.951
-70.2625,122.009,7.15628e+17,55.0103,nan,nan,54.7061,52.4986,50.5146,50.1744,50.7059,34.0268,16.1462,226.813
-70.0641,122.226,6.49708e+17,64.7265,nan,nan,64.4646,54.8884,42.1374,35.6863,34.7117,26.4597,15.0104,230.698
-70.526,120.34,7.54569e+17,54.488,nan,nan,54.2577,52.9903,52.6819,54.9954,57.9026,38.0886,16.8104,220.915
-70.3322,120.57,8.40825e+17,52.9598,nan,nan,52.536,53.096,58.1402,67.5974,74.0392,44.0986,17.4497,224.494
-70.1384,120.796,7.3301e+17,53.9815,nan,nan,53.3196,51.4305,50.4024,51.7179,53.8792,36.0531,16.501,225.771
-69.9441,121.019,6.27165e+17,54.1421,nan,nan,52.9019,47.1156,41.4105,38.3065,37.7913,27.5429,15.0529,232.987
-70.3903,119.156,8.75909e+17,67.0473,nan,nan,67.5006,65.9052,60.7351,60.8194,64.8432,42.8302,17.6671,222.747
-70.1998,119.393,7.45563e+17,54.9111,nan,nan,54.2298,52.2311,50.7717,52.0456,54.6955,36.9219,16.671,224.938
-70.0092,119.626,6.83583e+17,50.3185,nan,nan,48.927,46.8862,46.2981,47.321,48.5598,32.9098,15.904,227.84
-69.8181,119.856,5.85975e+17,48.1566,nan,nan,45.9973,41.1382,36.5069,34.8464,36.325,28.1396,15.3352,226.484
-70.2789,118.191,9.31817e+17,103.854,nan,nan,108.095,85.125,56.2213,47.1122,47.644,34.9364,16.6891,227.995
-70.0904,118.434,7.76541e+17,58.649,nan,nan,58.2308,55.3757,52.1551,52.6742,55.4934,37.786,16.8758,226.492
-69.9018,118.673,6.69809e+17,51.8971,nan,nan,50.2054,46.9252,44.3481,43.7692,44.3667,31.1217,15.6683,230.97
-69.7127,118.909,6.38087e+17,49.3184,nan,nan,46.9775,43.5849,40.8364,40.4055,41.7496,30.2237,15.5458,230.05
-70.1344,117.052,1.24511e+18,146.346,nan,nan,160.748,116.879,73.128,61.3237,59.3773,38.8996,17.0524,237.652
-69.9476,117.303,7.50641e+17,71.2079,nan,nan,72.3445,59.0728,45.2169,40.9088,42.4783,32.5118,16.3306,229.554
-69.5732,117.794,5.38076e+17,47.6184,nan,nan,44.2386,37.2304,31.5242,29.3208,29.4097,23.0957,14.1254,232.187
-69.7973,116.185,7.98127e+17,60.0534,nan,nan,59.7524,56.0629,52.7011,53.3273,55.3257,37.048,16.6632,230.714
-69.4246,116.692,6.26368e+17,51.365,nan,nan,48.4513,43.2963,38.8505,36.8336,36.6731,27.0542,14.9184,235.778
-69.8237,114.8,1.32807e+18,131.901,nan,nan,151.346,107.746,76.1171,74.3829,79.5261,48.0864,18.1066,239.921
-69.6381,115.07,7.5112e+17,56.769,nan,nan,56.0518,51.7198,47.8725,48.4395,50.8018,35.2122,16.4221,231.03
-69.2819,114.223,7.11938e+17,55.6542,nan,nan,54.0854,48.4513,44.1655,43.3544,43.9965,31.3032,15.6957,235.155
-69.0946,114.495,6.44048e+17,38.574,nan,nan,34.1319,36.543,40.6763,47.111,50.6538,31.7785,15.1953,230.846
-69.0959,113.1,5.82921e+17,44.3473,nan,nan,40.6267,37.6089,35.2104,34.6897,35.2202,26.3797,14.6907,233.488
-68.9072,113.383,7.40512e+17,60.38,nan,nan,57.2286,49.1675,44.617,43.2283,42.8921,30.1439,15.4041,240.32
-68.8937,111.951,7.68302e+17,87.3254,nan,nan,87.8801,50.8595,37.0434,33.8678,33.4276,25.5088,14.5576,241.069
-68.7026,112.247,7.09207e+17,61.8338,nan,nan,57.2379,45.8732,40.3883,38.9524,38.911,28.0252,14.9554,240.287
-69.0563,110.13,6.69744e+17,53.7875,nan,nan,51.7797,44.7755,40.7491,41.4041,44.1313,32.9052,16.0636,228.279
-68.8635,110.451,6.92073e+17,54.2738,nan,nan,52.6761,45.3226,41.0109,41.8351,45.4367,34.1311,16.33,231.146
-68.9506,109.483,7.9755e+17,45.8966,nan,nan,43.2466,44.4674,49.4972,61.5368,75.3961,45.2758,17.1358,227.367
-68.756,109.813,5.9044e+17,31.3831,nan,nan,26.5843,29.7033,35.5422,45.6579,54.3904,33.6536,15.2405,225.196
-68.5608,110.137,7.81868e+17,84.7503,nan,nan,86.3927,52.3078,39.2427,36.4829,36.4158,27.5486,14.9969,241.638
-69.0309,110.937,7.27367e+17,48.3561,nan,nan,45.8479,44.6153,45.3808,50.3749,56.6428,38.6234,16.7888,228.825
-68.8393,111.247,7.54005e+17,71.2725,nan,nan,72.2347,51.7195,41.6278,39.6243,40.1562,29.5438,15.3452,236.722
-68.6468,111.552,8.72234e+17,69.2074,nan,nan,68.6243,58.5616,53.6702,53.2196,53.2776,35.4545,16.3091,241.57
-69.4735,111.721,1.0943e+18,134.589,nan,nan,149.303,85.5686,54.8086,51.1071,52.6603,36.3546,16.5306,240.53
-69.2852,112.023,7.42217e+17,68.8259,nan,nan,69.6487,54.9047,44.289,40.8107,40.503,30.1251,15.6044,235.097
-69.0964,112.32,7.63784e+17,83.6224,nan,nan,87.8902,53.9438,38.4668,34.5227,33.8732,26.0475,14.7659,238.433
-68.9068,112.612,7.97317e+17,83.254,nan,nan,82.186,52.2385,40.7024,38.4562,38.6574,28.4532,15.1505,242.401
-69.7093,112.791,1.25972e+18,135.398,nan,nan,153.142,113.145,75.5764,64.9811,62.6186,41.2491,17.393,239.73
-69.5229,113.082,6.84905e+17,52.661,nan,nan,51.4517,46.4544,41.9243,42.3386,45.7776,33.9984,16.3598,226.591
-69.336,113.368,6.66624e+17,53.1819,nan,nan,51.2688,45.8748,41.3178,39.94,40.3017,29.5217,15.3753,232.725
-69.1484,113.65,7.51122e+17,51.9254,nan,nan,49.6771,48.2369,48.015,50.5012,52.6244,34.8352,16.0971,234.217
-69.9324,113.845,8.41511e+17,86.875,nan,nan,90.4936,70.283,50.5155,44.2255,44.1438,32.8243,16.2815,228.156
-69.747,114.125,6.78742e+17,67.4998,nan,nan,68.2124,52.7561,39.175,34.3138,34.1575,26.8728,15.1557,230.684
-69.5613,114.401,7.29116e+17,60.1135,nan,nan,59.7369,52.2815,45.5707,43.542,43.9945,31.7584,15.8878,232.003
-69.3749,114.673,7.0842e+17,50.6307,nan,nan,48.0549,46.3011,45.5562,47.0568,48.488,32.8237,15.8041,232.851
-70.1452,114.89,9.21096e+17,70.1055,nan,nan,71.739,67.5448,59.9944,61.6556,68.6592,45.9197,18.1431,224.293
-69.9601,115.162,6.77997e+17,58.5366,nan,nan,57.8618,50.0734,41.8417,39.2176,40.6723,31.1804,15.9965,224.691
-69.7748,115.429,7.65025e+17,64.2482,nan,nan,64.5571,56.8013,48.9604,46.3495,46.6515,32.9947,16.1158,231.405
-69.5888,115.692,6.52149e+17,49.116,nan,nan,46.6813,43.6878,41.1681,41.2462,42.809,30.9074,15.6652,229.524
-70.1642,116.201,6.41229e+17,45.4571,nan,nan,43.5459,41.7076,41.9216,44.2175,46.965,32.5956,15.8802,222.229
-69.7921,116.716,5.75328e+17,43.83,nan,nan,40.8474,38.1581,36.1997,35.9683,37.1748,27.7241,15.0699,226.315
-70.361,117.251,7.05885e+17,52.3262,nan,nan,51.4252,49.3404,48.5228,49.4223,50.3486,33.8269,16.0795,225.504
-70.1741,117.504,6.2542e+17,50.5894,nan,nan,49.0928,44.8224,40.9064,39.3704,39.9297,29.143,15.3704,225.443
-69.9867,117.753,7.2729e+17,53.3148,nan,nan,52.0395,49.7216,48.5097,50.0761,52.3327,35.251,16.3354,227.29
-70.7405,118.074,1.13751e+18,103.523,nan,nan,105.729,112.367,81.0836,68.6876,71.6795,47.9938,18.6116,221.315
-70.5518,118.324,7.249e+17,48.9389,nan,nan,48.299,47.2668,49.7767,54.644,57.9762,37.3412,16.5737,221.515
-70.363,118.569,5.91298e+17,43.9743,nan,nan,42.6079,39.8646,39.4123,39.9502,40.8025,28.8898,15.1724,222.687
-70.1736,118.812,5.35757e+17,42.0796,nan,nan,40.0486,36.7731,35.1033,33.9323,33.608,24.7225,14.3002,227.232
-70.9295,119.184,1.16933e+18,120.261,nan,nan,120.371,130.507,83.7609,64.332,64.487,44.936,18.3944,219.214
-70.738,119.427,6.8548e+17,54.2811,nan,nan,54.1011,51.3837,48.4256,46.8434,46.5634,32.033,15.8367,223.455
-70.5464,119.667,7.04177e+17,54.0166,nan,nan,53.6807,51.4055,49.2217,48.8435,49.6141,33.7623,16.1277,223.099
-70.3544,119.904,6.67705e+17,55.4968,nan,nan,54.9399,50.7475,45.7571,42.9341,42.6149,30.3779,15.6073,227.66
-71.1156,120.337,9.83369e+17,61.5321,nan,nan,nan,64.2599,70.8436,84.3683,92.8954,50.7084,18.1505,219.939
-70.9205,120.574,8.24565e+17,52.7267,nan,nan,nan,52.6493,58.3506,68.4755,73.6425,42.3762,16.9822,221.77
-70.7253,120.808,6.87416e+17,51.5492,nan,nan,51.5322,49.228,48.4947,49.2715,50.1664,33.6967,16.0743,221.687
-70.5296,121.039,6.15303e+17,55.2555,nan,nan,55.0546,49.5868,41.5866,36.9021,36.4195,27.5047,15.1856,221.874
-71.3,121.546,7.61336e+17,78.6951,nan,nan,nan,76.3128,56.1839,44.7342,41.6,29.8929,15.6349,221.032
-71.1002,121.777,5.82744e+17,50.4245,nan,nan,nan,45.9918,41.4207,37.7199,36.342,26.5205,14.8061,223.774
-70.9004,122.005,7.03015e+17,57.0272,nan,nan,nan,54.712,51.3922,49.4026,48.7038,32.901,15.9779,222.892
-70.7002,122.231,4.91699e+17,38.4879,nan,nan,nan,34.0175,33.2066,32.3591,31.6188,23.0769,13.838,223.929
-71.4831,122.827,7.11628e+17,68.579,nan,nan,nan,66.4694,53.6586,45.1889,42.8256,31.0296,15.9099,220.062
-71.2776,123.051,7.13476e+17,68.2038,nan,nan,nan,65.9948,53.9286,45.5957,42.7216,30.4715,15.7691,225.143
-71.0721,123.274,5.47203e+17,45.0807,nan,nan,nan,40.6401,38.7694,36.9806,35.9849,25.8566,14.5556,224.448
-70.8663,123.493,5.15967e+17,41.3716,nan,nan,nan,36.8066,35.8385,34.7685,33.906,24.444,14.1834,224.908
-71.6657,124.197,5.43762e+17,45.8046,nan,nan,nan,41.3749,39.5486,37.8301,36.6385,26.2647,14.6628,221.514
-71.4533,124.415,6.25814e+17,47.0229,nan,nan,nan,43.8857,45.8569,48.3967,48.5039,31.8043,15.5811,223.344
-71.241,124.631,6.06481e+17,48.4655,nan,nan,nan,44.9906,44.4608,44.2177,43.5778,29.7877,15.3224,223.551
-71.0282,124.844,5.90207e+17,51.5783,nan,nan,nan,47.4396,42.7942,39.3341,38.3051,27.7244,15.1066,222.791
-71.849,125.68,5.05909e+17,45.8117,nan,nan,nan,41.207,37.1406,33.5657,31.7186,23.5451,14.1301,220.365
-71.6283,125.89,4.59995e+17,40.0583,nan,nan,nan,34.762,32.4655,30.256,29.0711,21.975,13.6687,224.064
-71.4077,126.098,5.76357e+17,45.5249,nan,nan,nan,41.8476,42.4707,43.1005,42.3195,28.768,15.0561,225.2
-71.1867,126.305,4.02045e+17,35.0891,nan,nan,nan,29.2634,27.0944,24.6793,23.5135,18.3873,12.6437,225.239
-71.7957,124.882,5.69725e+17,39.8732,nan,nan,nan,35.9148,39.7573,45.3849,47.5132,30.7344,15.1786,219.679
-71.5793,125.097,8.30094e+17,58.2014,nan,nan,nan,58.6454,63.5046,70.9478,72.9913,42.7304,17.2441,222.816
-71.3631,125.31,6.23999e+17,52.9145,nan,nan,nan,49.7806,46.9948,44.6015,43.0974,29.8634,15.4348,225.055
-71.1465,125.521,5.66978e+17,43.0339,nan,nan,nan,39.0832,40.5217,42.3895,42.462,28.7241,14.9914,222.114
-71.6624,123.38,7.71778e+17,53.766,nan,nan,nan,52.8809,57.4699,64.4748,66.6487,39.7342,16.8031,220.943
-71.4538,123.604,5.0908e+17,33.6985,nan,nan,nan,29.45,34.0745,39.8469,41.5177,27.112,14.2883,224.679
-71.2452,123.825,5.22773e+17,42.5316,nan,nan,nan,37.8398,36.8939,35.8763,35.0903,25.2411,14.3835,223.884
-71.0362,124.044,7.09928e+17,53.5471,nan,nan,nan,51.8336,52.6409,54.4067,54.64,35.1145,16.2152,223.159
-71.5281,121.976,7.57666e+17,69.7002,nan,nan,nan,69.0562,57.5401,49.8641,47.7276,33.6229,16.3805,218.517
-71.3259,122.208,6.51091e+17,43.6801,nan,nan,nan,40.8525,45.7129,52.5987,54.8779,33.7396,15.6492,222.117
-71.1237,122.436,5.84423e+17,46.7401,nan,nan,nan,42.7958,41.6626,40.7383,39.9938,27.9914,14.9884,223.852
-70.9211,122.662,5.83011e+17,48.82,nan,nan,nan,44.5754,41.4095,38.846,37.7905,27.0759,14.8637,224.046
-71.3921,120.649,9.81335e+17,107.435,nan,nan,nan,113.828,72.5768,52.9574,50.0496,36.5531,17.182,217.465
-71.1952,120.888,6.73303e+17,50.3772,nan,nan,nan,47.9089,48.3823,49.755,50.1685,33.2573,15.9444,220.702
-70.9982,121.123,6.31886e+17,49.0663,nan,nan,nan,45.9019,45.0216,44.7185,44.3646,30.3956,15.4623,222.906
-70.8008,121.356,6.33373e+17,57.0695,nan,nan,nan,52.2897,44.3312,39.2347,38.1563,28.0693,15.2245,223.154
-71.2538,119.381,9.98494e+17,85.9428,nan,nan,nan,93.0773,77.2612,67.7797,66.4358,43.1169,17.8096,218.075
-71.0612,119.628,7.56351e+17,64.2795,nan,nan,nan,62.5605,56.0224,51.225,49.1265,33.3308,16.1173,224.85
-70.8684,119.87,6.26289e+17,48.4682,nan,nan,48.4617,45.2672,43.9547,43.3337,42.8867,29.6475,15.3213,223.923
-70.6752,120.11,5.10559e+17,42.3196,nan,nan,41.955,37.3026,34,31.3951,30.5443,23.1119,14.0026,223.3
-71.1122,118.16,8.29251e+17,58.3078,nan,nan,nan,58.577,59.8188,64.0905,67.2787,41.6184,17.2054,218.418
-70.9229,118.414,7.12405e+17,52.8803,nan,nan,52.8246,50.9832,50.4966,51.5646,52.4285,34.7918,16.2521,220.668
-70.7334,118.664,6.98976e+17,54.1966,nan,nan,53.9619,51.6707,49.8097,48.8446,48.1925,32.499,15.8723,225.728
-70.5435,118.911,7.10954e+17,53.0991,nan,nan,52.6421,50.777,50.3232,50.8292,50.7468,33.566,16.0044,226.717
-70.9957,117.165,9.09087e+17,71.757,nan,nan,71.8549,74.7221,67.6812,63.9074,64.5235,42.3309,17.6807,218.833
-70.8085,117.425,7.06766e+17,50.7261,nan,nan,50.4299,48.7998,49.4598,51.7029,53.151,35.0193,16.2559,221.318
-70.6212,117.682,6.59339e+17,50.3736,nan,nan,49.7835,47.1549,45.4897,45.1316,45.5541,31.5617,15.7355,222.58
-70.4333,117.935,6.93054e+17,49.0575,nan,nan,48.1319,46.416,47.2368,49.9674,52.2412,34.7562,16.2048,222.884
-70.6594,116.261,7.58398e+17,108.816,nan,nan,110.486,77.3671,40.0843,28.5908,26.9741,22.3211,14.286,227.324
-70.4738,116.526,5.02388e+17,41.4422,nan,nan,39.9592,35.5366,32.4687,30.3181,29.6681,22.6151,13.8814,224.131
-70.2877,116.787,7.07799e+17,73.5765,nan,nan,74.132,60.3776,43.9072,36.8829,35.8103,27.3986,15.2599,227.305
-70.6874,114.832,1.17689e+18,50.8363,nan,nan,50.5111,52.2969,61.6731,95.8719,164.805,82.4027,20.7047,215.659
-70.5031,115.11,9.54771e+17,41.3828,nan,nan,40.2651,40.9804,52.2533,82.6046,125.726,61.0661,18.3852,217.62
-70.3185,115.384,6.23232e+17,46.2915,nan,nan,44.759,42.464,41.9657,42.4084,42.8611,29.8824,15.3505,224.248
-70.5208,113.678,7.90249e+17,62.0005,nan,nan,62.0557,61.0366,56.4659,54.6902,55.0919,37.1355,16.7611,220.991
-70.3368,113.966,7.37471e+17,64.1769,nan,nan,64.2607,59.6229,50.8423,45.9818,44.7963,32.0364,15.9907,224.97
-70.1524,114.249,6.84562e+17,55.3381,nan,nan,54.4898,50.3198,45.2914,43.5744,44.44,32.0851,15.9663,223.878
-69.9674,114.529,5.5295e+17,43.7785,nan,nan,41.165,37.9565,35.4401,34.1279,34.0536,25.473,14.5319,225.022
-70.344,112.516,9.54189e+17,93.6338,nan,nan,95.5729,95.0301,64.7429,52.5992,53.424,40.2886,17.7151,221.712
-70.1596,112.816,6.78261e+17,49.8008,nan,nan,48.9423,46.7324,45.2484,46.4212,49.5148,35.2682,16.4795,220.575
-69.9748,113.11,6.1299e+17,48.103,nan,nan,46.5145,42.5263,39.3596,38.9446,40.8034,30.5928,15.712,220.599
-69.9684,111.652,6.75057e+17,48.6845,nan,nan,47.656,45.153,44.8498,47.2336,50.6531,35.5335,16.4318,222.496
-69.7823,111.959,6.81005e+17,53.8206,nan,nan,52.6657,48.6819,45.2835,44.6078,45.3778,32.3246,15.9015,227.096
-69.9489,110.136,6.85802e+17,62.9723,nan,nan,62.6442,53.9477,44.1046,40.494,41.2468,31.9585,16.1574,223.594
-69.7612,110.462,5.74848e+17,55.0956,nan,nan,53.7735,44.0711,35.4743,31.6513,31.1762,25.2957,14.7556,224.202
-69.5731,110.782,6.24064e+17,51.4723,nan,nan,49.7437,44.1621,40.0827,39.0815,39.8113,29.5927,15.4026,226.798
-69.3839,111.098,7.70562e+17,76.4973,nan,nan,77.9756,59.8354,46.3906,42.0104,41.3533,30.71,15.7345,232.567
-69.7225,108.896,7.30435e+17,53.9329,nan,nan,53.0653,49.6389,47.4262,49.8997,54.9584,39.2778,17.0422,221.845
-69.3408,109.575,6.06108e+17,50.423,nan,nan,48.4076,41.9702,37.3937,36.6669,38.3631,29.7994,15.5692,224.505
-69.6121,108.236,7.19269e+17,72.251,nan,nan,72.6501,59.1445,45.6539,40.0107,38.3399,28.959,15.3551,227.822
-69.4198,108.587,7.17678e+17,74.7101,nan,nan,75.2325,56.7854,42.6659,38.1803,37.9491,29.7062,15.661,227.785
-69.2269,108.932,7.14429e+17,58.1288,nan,nan,57.0211,51.1527,46.857,45.9509,46.4367,33.1923,16.0026,229.599
-69.0329,109.271,8.40189e+17,65.598,nan,nan,65.9847,60.4998,56.451,56.4083,56.7607,37.7608,16.6659,233.966
-69.8917,109.394,7.15951e+17,74.3012,nan,nan,74.5856,59.7016,44.428,38.8189,38.3965,30.1267,15.8078,225.71
-69.7028,109.73,5.37918e+17,37.9951,nan,nan,35.8098,34.0855,35.5107,37.1665,37.785,26.8455,14.5312,225.829
-69.5134,110.06,5.86962e+17,49.5729,nan,nan,47.6105,41.9659,37.7334,35.8342,35.619,27.0837,14.8828,227.187
-69.323,110.385,7.87433e+17,60.6564,nan,nan,60.1792,56.0365,52.9602,53.1759,53.9054,36.4385,16.4891,232.021
-70.1509,110.514,8.75743e+17,88.4009,nan,nan,89.8478,79.1453,56.4623,48.8647,50.42,38.6309,17.5283,222.369
-69.9646,110.837,6.3662e+17,51.9149,nan,nan,51.0466,46.5066,42.5345,41.0806,41.5293,30.6562,15.6651,224.407
-69.7778,111.154,6.20476e+17,49.2176,nan,nan,47.7689,44.0875,41.5069,40.4558,40.3797,29.3222,15.3028,227.227
-69.5901,111.466,6.76409e+17,50.9774,nan,nan,49.3147,46.0542,44.197,45.2163,47.2505,33.4148,16.0353,226.47
-70.394,111.607,9.00432e+17,94.2063,nan,nan,95.2281,91.2899,62.2536,49.0369,46.8574,34.6167,16.6617,223.214
-70.2094,111.918,6.01993e+17,51.0935,nan,nan,50.4542,45.759,40.9682,37.8717,36.6846,27.2285,14.9692,227.549
-70.0244,112.223,6.29921e+17,51.2972,nan,nan,50.2621,45.7086,41.7149,40.3144,40.8871,30.1574,15.579,223.986
-69.8386,112.524,6.89419e+17,53.6596,nan,nan,52.4761,48.6429,45.4489,45.4281,46.9106,33.2332,16.0708,225.468
-70.6246,112.682,7.53519e+17,58.5128,nan,nan,58.4942,57.2983,54.1346,53.1111,53.5812,36.3582,16.6235,220.939
-70.4409,112.982,8.33014e+17,60.8376,nan,nan,60.8092,60.2512,60.4116,62.916,63.5526,39.5778,16.902,222.673
-70.257,113.278,6.25367e+17,48.5701,nan,nan,47.6208,44.5351,42.0384,41.2604,41.9683,30.4029,15.5852,221.642
-70.0722,113.569,6.28833e+17,44.7899,nan,nan,43.0366,41.3417,42.3289,44.2549,45.2772,30.9423,15.4564,225.319
-70.8432,113.753,1.14971e+18,123.883,nan,nan,124.428,137.742,80.1441,57.5526,56.6289,42.0489,18.1705,219.754
-70.6598,114.044,7.02393e+17,59.4857,nan,nan,59.386,56.2475,49.4025,45.1148,44.1878,31.7064,15.9436,222.68
-70.4761,114.33,6.99457e+17,53.973,nan,nan,53.4633,51.0065,48.3231,47.5963,48.277,33.5682,16.1508,222.206
-70.2916,114.612,6.52095e+17,54.5438,nan,nan,53.6502,49.2391,43.809,40.7016,40.0047,29.1982,15.4058,224.778
-71.0539,114.826,8.72989e+17,64.9598,nan,nan,nan,66.4659,64.7914,65.2455,65.8795,41.5746,17.3612,220.089
-70.8699,115.109,7.70703e+17,52.906,nan,nan,52.7112,52.0407,54.4396,59,61.5657,38.8959,16.8242,221.64
-70.6857,115.387,6.6561e+17,52.1138,nan,nan,51.6405,48.9062,46.1193,44.7433,44.7537,31.4649,15.7758,220.662
-70.5009,115.661,5.88817e+17,49.081,nan,nan,48.1276,43.7399,39.1463,36.4048,36.03,26.9277,14.9704,220.782
-71.2579,115.912,1.25882e+18,108.18,nan,nan,nan,130.89,98.0535,81.8721,82.9605,52.2893,19.03,216.418
-71.0726,116.188,6.9833e+17,56.6075,nan,nan,56.5926,54.1141,50.0553,47.329,46.3412,32.1216,15.9244,221.595
-70.8872,116.458,4.67976e+17,35.3189,nan,nan,34.7931,30.9684,30.5158,29.9946,29.4966,21.9751,13.5702,221.852
-70.7011,116.725,6.17797e+17,49.135,nan,nan,48.5316,45.1278,42.2899,40.5649,40.2389,28.8625,15.2673,223.349
-71.4575,117.02,1.07933e+18,104.704,nan,nan,nan,117.797,84.5936,65.3852,61.3596,41.5058,17.7658,218.292
-71.2701,117.288,7.8903e+17,54.0565,nan,nan,nan,53.4941,56.6536,62.5484,65.3275,39.6471,16.7968,219.6
-71.0826,117.552,7.27578e+17,56.0575,nan,nan,nan,54.4004,52.79,52.148,51.5907,34.2982,16.2063,223.092
-70.8945,117.813,5.76223e+17,45.3109,nan,nan,45.0903,41.5372,39.3096,37.8594,37.6271,27.3382,14.9486,218.859
-71.6515,118.163,7.65862e+17,67.7542,nan,nan,nan,66.8742,57.3695,50.9131,49.0678,34.3299,16.4959,216.805
-71.4613,118.425,7.151e+17,57.2942,nan,nan,nan,55.4254,52.308,50.5515,50.127,33.9974,16.2139,217.245
-71.2709,118.683,7.09281e+17,55.659,nan,nan,nan,53.6491,51.6676,50.6134,50.0151,33.5943,16.0951,220.795
-71.0801,118.938,4.30851e+17,35.5076,nan,nan,nan,30.3155,27.629,25.4281,24.5553,19.2215,12.937,220.811
-71.8437,119.351,8.34763e+17,72.5272,nan,nan,nan,74.1884,64.9531,58.1951,55.4623,37.2166,16.8841,216.828
-71.6497,119.607,6.30214e+17,58.6947,nan,nan,nan,54.4957,45.9598,39.4926,36.9583,27.1518,15.0416,221.85
-71.4556,119.859,5.77088e+17,45.5834,nan,nan,nan,41.5954,40.6721,39.9034,39.2501,27.6868,14.9376,221.307
-71.261,120.108,4.86308e+17,40.6759,nan,nan,nan,35.6023,32.7847,30.2244,29.206,22.2313,13.7721,219.689
-72.0334,120.6,7.38888e+17,55.7762,nan,nan,nan,54.5458,55.0433,56.8319,57.6693,37.327,16.6725,215.78
-71.8347,120.849,6.31961e+17,48.7177,nan,nan,nan,45.5766,46.084,46.754,46.2241,31.0737,15.5423,222.201
-71.6359,121.095,6.18842e+17,49.7107,nan,nan,nan,46.2206,44.9479,43.9212,43.0109,29.7459,15.3675,221.582
-71.4366,121.338,5.03553e+17,41.534,nan,nan,nan,36.5849,34.6004,32.7179,31.9581,23.8782,14.1627,217.036
-72.2223,121.923,8.7067e+17,74.9244,nan,nan,nan,78.5601,71.1409,64.8522,60.8736,38.8445,17.0417,218.706
