# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-64.9508,130.685,9.13282e+17,48.2827,47.3137,46.4502,46.7742,48.2443,51.3809,54.9673,51.0067,27.7456,15.7842,270.96
-64.7497,130.905,7.66365e+17,48.5508,48.9363,48.042,44.9849,40.5241,35.4529,32.5906,32.3188,22.0271,14.8025,270.853
-64.9773,131.854,8.59137e+17,50.3438,53.5968,56.1788,53.5822,47.8068,41.2175,37.1812,35.2854,22.8568,14.9593,270.961
-66.145,134.014,8.35131e+17,46.5026,46.0396,45.4384,45.7299,46.3821,47.607,48.9526,46.4314,26.7866,15.6241,267.779
-66.3211,134.928,7.06448e+17,37.6285,35.8287,33.2793,33.535,35.692,40.2897,46.8391,48.2114,28.2465,15.9656,267.038
-66.1294,135.112,7.98991e+17,50.4106,51.0421,49.8713,47.5981,44.3539,40.8635,38.481,36.5654,23.0824,14.7706,268.23
-65.9377,135.295,8.3488e+17,47.3068,46.5069,45.2447,44.9474,45.0829,45.5005,46.1289,43.8693,25.8994,15.4939,268.912
-65.7456,135.476,8.55079e+17,47.071,46.0877,44.9518,44.9471,45.7419,47.3503,49.1234,46.464,26.7006,15.6526,269.031
-66.4913,135.846,9.59517e+17,51.5888,51.7669,51.574,52.0785,54.1784,58.726,64.6573,61.4161,31.7652,16.4159,264.276
-66.2989,136.025,8.71183e+17,45.0767,44.5069,44.1713,45.4412,47.7738,52.6464,58.3385,54.1462,28.8507,15.8916,267.677
-66.4276,138.065,9.08217e+17,46.9637,46.8046,47.2288,48.7073,50.8144,54.5821,58.4691,54.0088,29.0256,15.9334,269.02
-66.2309,138.23,7.29345e+17,46.6286,45.3015,42.2481,40.09,38.4725,36.8403,36.2317,36.3266,23.8284,15.1565,269.631
-66.7323,140.056,8.72267e+17,46.179,46.0337,46.2878,47.5423,49.6926,53.7373,58.2234,54.053,28.683,15.7587,267.229
-66.9433,143.636,7.30338e+17,46.2389,45.3765,43.3907,41.4063,39.6792,37.8591,37.0043,36.0505,23.2445,14.868,268.818
-66.9161,142.985,1.05456e+18,46.8748,46.9502,49.1903,52.3409,57.2141,67.6194,81.7409,73.2217,33.0681,16.313,269.564
-67.1528,140.285,7.07523e+17,44.7461,nan,43.5886,42.4933,42.3353,43.1414,44.4866,43.4463,26.2373,15.4449,260.5
-66.9467,140.443,8.01015e+17,50.3385,nan,47.8954,45.0817,44.8422,46.1868,48.8095,49.1439,29.1995,16.1601,263.259
-66.5463,138.45,9.77163e+17,51.4077,51.6858,49.9397,49.6091,52.0163,57.3923,65.3473,64.8272,33.795,16.8657,268.529
-66.4419,137.432,6.82359e+17,47.1317,46.4548,42.0972,38.7108,36.6397,35.1547,34.4429,33.7309,22.2693,14.7117,266.67
-66.9334,136.066,6.37719e+17,46.9452,nan,45.3673,40.7701,37.4588,36.5235,37.0259,37.8873,24.9103,15.3902,259.855
-66.3543,136.602,6.71554e+17,45.7209,44.8644,40.9274,38.0072,36.0834,34.5745,33.9716,33.5998,22.1641,14.6422,268.569
-66.8125,135.064,7.32136e+17,54.7985,nan,53.561,45.6457,41.0021,40.0567,40.9802,42.2247,27.04,15.9014,260.831
-66.4293,135.436,7.97212e+17,46.5593,46.3323,45.2563,45.1656,45.4392,46.2586,47.2511,45.0843,26.4459,15.5339,264.911
-66.2373,135.619,7.49686e+17,44.5911,43.3517,40.7641,39.945,40.3184,41.4078,42.9314,42.02,25.5161,15.4159,268.309
-66.6859,134.069,9.58174e+17,107.578,nan,116.971,65.7038,43.5161,35.6384,32.6913,35.5777,26.3126,16.2581,265.296
-66.4949,134.263,6.70186e+17,48.2304,nan,45.2067,41.4348,38.1739,35.5721,33.9349,33.0795,21.8606,14.5473,265.147
-66.3038,134.455,7.23072e+17,44.9981,44.2686,41.7969,40.4361,39.7073,39.3397,39.5384,38.954,24.5717,15.2702,267.006
-66.1122,134.644,7.94794e+17,41.6018,39.3038,37.3778,37.7884,40.1691,45.2753,52.3195,51.6892,28.635,15.9945,268.36
-66.5522,133.072,7.5766e+17,51.4368,nan,50.3229,46.8139,44.6256,43.561,43.2782,42.447,26.1023,15.5914,262.285
-66.3609,133.274,7.91033e+17,46.6614,46.605,45.5904,45.573,45.9606,47.0069,48.1724,45.5997,26.3617,15.49,263.583
-66.4096,132.063,6.24464e+17,49.2763,49.2037,43.7954,38.0691,33.9377,30.77,28.7934,28.6257,20.083,14.1428,265.951
-66.2172,132.274,6.7269e+17,47.8873,47.3652,43.6342,39.8283,36.3573,33.2479,31.2377,30.7368,20.7608,14.2568,268.932
-66.2558,131.036,9.73609e+17,48.3459,48.4737,49.084,50.638,53.5552,59.5399,67.2993,62.2679,30.9452,16.1757,270.073
-66.0615,131.257,8.56094e+17,52.1393,54.5793,56.7527,54.492,48.7672,42.3217,38.1773,36.139,23.1957,14.9658,270.422
-66.0887,129.978,8.94105e+17,48.3922,47.1229,44.9627,44.8063,46.453,50.2536,55.3197,52.3521,28.1835,15.7616,269.435
-65.8916,130.21,8.84308e+17,48.759,52.4027,58.7301,58.2496,52.0095,43.9674,38.8198,36.3141,23.0847,14.9085,269.287
-66.2499,129.083,9.49849e+17,47.7863,45.2506,42.0684,42.1858,45.1382,53.184,67.3035,65.6398,31.5279,16.1954,270.279
-66.0514,129.326,9.07993e+17,48.2331,48.5242,49.1663,49.4939,49.7807,50.1405,50.4067,46.8989,26.7765,15.5782,269.813
-65.8527,129.566,9.7136e+17,48.3583,49.0198,50.3767,51.4607,53.0751,56.139,59.0728,53.7416,28.4742,15.8232,269.301
-66.4735,130.09,8.13199e+17,48.9038,48.3496,45.5035,43.8145,43.5737,43.757,44.5018,43.1983,25.9914,15.4798,269.67
-66.2784,130.322,7.68324e+17,44.0559,43.4987,45.0428,45.255,43.8936,41.8707,40.1703,37.4386,22.9895,14.7252,269.728
-66.083,130.551,8.51428e+17,47.4838,47.0313,46.3679,46.2732,46.653,47.3328,48.1578,45.543,26.4311,15.5412,270.495
-66.4902,131.289,7.91053e+17,46.3946,nan,45.4379,45.4034,46.0367,47.5313,49.215,46.5001,26.6446,15.5156,265.379
-66.2972,131.509,7.7741e+17,47.2639,47.0013,45.4598,44.5252,44.0099,43.6623,43.6856,41.9404,25.2996,15.3408,266.878
-66.1036,131.725,7.8516e+17,42.2689,39.8158,36.7718,36.778,39.0647,44.3068,51.8878,51.7423,28.8278,16.0502,269.55
-66.8812,132.023,6.67215e+17,48.9397,nan,46.7573,39.1376,35.884,37.0087,40.1871,42.7202,27.1831,15.8825,260.997
-66.6899,132.237,6.11518e+17,40.5111,nan,37.9714,37.5166,36.861,36.3105,35.8314,34.2156,21.6836,14.3909,259.873
-66.4986,132.448,7.01971e+17,51.9909,nan,48.4553,43.1623,39.686,37.1823,35.9022,36.0856,23.9997,15.2766,263.189
-66.3066,132.656,7.56614e+17,49.2708,49.1685,46.6128,44.3888,42.7922,41.3685,40.6185,39.5589,24.7486,15.316,265.561
-67.0702,132.968,8.55651e+17,72.6514,nan,74.7414,62.3276,49.8446,47.2902,49.141,51.7945,31.6568,16.8304,260.652
-66.8797,133.174,7.39793e+17,47.9565,nan,47.3051,45.1015,44.1278,45.9283,49.3461,49.178,28.4578,15.9313,259.674
-66.6891,133.378,7.16642e+17,44.4776,nan,43.0291,42.8996,43.238,44.5461,46.1811,44.2268,25.8921,15.3526,261.089
-66.498,133.579,7.3028e+17,38.623,nan,36.1228,37.4486,39.978,45.2365,52.7316,51.7356,28.2662,15.7266,260.005
-67.2519,133.91,7.32528e+17,62.0435,nan,62.5042,57.2896,46.6329,42.0166,41.1716,42.2411,27.3055,15.9786,259.78
-67.0613,134.109,5.9098e+17,44.0949,nan,43.0124,39.8565,36.8259,35.285,34.736,34.2837,22.5041,14.6764,260.117
-66.8707,134.306,6.19685e+17,43.6466,nan,41.6628,39.201,37.2264,36.4192,36.3073,35.8722,23.2262,14.8591,261.319
-66.6796,134.501,6.18122e+17,45.07,nan,41.207,36.7382,34.2972,33.5305,33.6182,34.0173,23.0245,14.9945,262.946
-67.4278,134.857,6.07103e+17,41.3418,nan,nan,39.3673,38.0596,38.8627,41.5439,42.9348,26.7848,15.6388,253.904
-67.2365,135.051,5.86664e+17,38.5303,nan,37.9039,35.5558,34.5902,36.0306,39.6222,41.8493,26.4322,15.5535,254.005
-67.0451,135.241,6.43551e+17,39.1999,nan,37.8588,38.0224,39.685,42.3978,45.4087,43.4876,25.2183,15.0379,256.064
-66.8532,135.43,6.44384e+17,42.6023,nan,40.3163,38.5719,37.8368,38.6344,40.2232,39.9389,24.8211,15.1884,259.488
-67.5993,135.819,5.28169e+17,40.7953,nan,nan,37.7332,34.8521,33.4484,33.4468,33.8611,22.9012,14.8692,252.925
-67.4063,136.007,5.02246e+17,34.1045,nan,nan,30.8124,29.5949,30.3602,32.9952,35.8213,24.316,15.2119,252.057
-67.2133,136.192,5.56911e+17,41.319,nan,40.5284,36.6318,33.6963,33.106,33.9003,34.9752,23.6171,15.0463,256.889
-67.0198,136.376,5.84793e+17,41.9894,nan,40.1156,36.1828,33.7942,33.9134,35.5974,37.1578,24.6112,15.2953,258.227
-67.7672,136.804,5.5883e+17,36.9756,nan,nan,34.2948,35.0732,37.4381,41.3563,42.727,26.107,15.3405,248.548
-67.5718,136.987,5.77816e+17,38.1261,nan,nan,35.6818,36.0448,38.0303,41.4817,42.7059,26.2729,15.4207,251.401
-67.3763,137.167,5.39512e+17,41.1745,nan,nan,37.0452,33.779,32.7421,32.9772,33.5934,22.8293,14.8415,256.624
-67.1805,137.346,5.0642e+17,39.0366,nan,37.617,32.7194,29.7153,28.9867,29.513,30.8234,21.6883,14.6129,255.696
-67.9329,137.823,4.83989e+17,40.7656,nan,nan,37.0194,32.7929,30.4302,29.6896,30.43,21.6354,14.6616,251.094
-67.7341,138,5.49201e+17,40.3816,nan,nan,37.4878,36.2972,36.2008,37.0175,37.1726,23.9564,14.9821,252.209
-67.5353,138.176,4.751e+17,34.2174,nan,nan,30.1915,29.0558,29.2387,30.6521,32.382,22.385,14.7224,251.982
-68.0969,138.886,3.98982e+17,28.2032,nan,nan,23.9755,23.9075,24.9526,27.2272,29.5822,20.8304,14.2183,242.81
-67.6907,139.229,5.55435e+17,41.0206,nan,nan,37.3998,35.5817,35.3712,36.1858,36.6211,23.9295,15.0211,252.708
-68.26,140.007,4.1375e+17,31.0336,nan,nan,26.5091,25.8772,26.0081,26.8199,27.7168,19.6631,13.9334,248.668
-68.0515,140.174,5.17536e+17,39.1773,nan,nan,35.1263,33.3305,32.743,33.0495,33.5125,22.6263,14.7527,252.828
-67.8431,140.34,4.87438e+17,37.0115,nan,nan,31.7261,29.5388,29.3547,30.0842,30.9546,21.471,14.4741,253.504
-67.6343,140.504,5.46572e+17,38.4232,nan,37.5906,33.3106,32.0964,33.2527,35.8413,36.9347,23.7636,14.8739,253.435
-68.3255,141.957,4.9896e+17,30.5835,nan,29.7379,26.7781,27.6403,30.6171,35.5,37.5763,23.9388,14.8685,254.74
-68.318,139.283,4.152e+17,33.7029,nan,nan,29.3227,26.8704,25.909,26.0461,27.4491,20.3593,14.3709,250.229
-68.003,138.305,4.89681e+17,42.0601,nan,nan,38.5696,34.0682,31.24,29.8535,29.8656,21.0506,14.4701,252.841
-67.8025,138.481,5.35137e+17,41.5022,nan,nan,38.188,35.8164,34.7322,34.5783,34.6959,23.1033,14.8444,252.79
-67.6017,138.656,5.47043e+17,44.4694,nan,nan,40.7076,36.6739,34.0876,32.528,32.2414,22.321,14.7706,255.052
-68.0875,137.019,5.50082e+17,38.971,nan,nan,36.8478,37.183,38.7462,41.0733,40.5936,24.6002,14.9395,247.4
-67.8909,137.202,5.22207e+17,35.9556,nan,nan,33.0842,33.9102,35.8669,38.4709,38.2486,23.4936,14.6617,247.804
-67.6943,137.384,5.06529e+17,37.3054,nan,nan,33.8727,32.7061,32.7024,33.6902,34.3647,22.8791,14.7708,250.967
-67.4972,137.564,6.41848e+17,41.7407,nan,nan,40.0662,40.4848,42.8077,46.7501,47.3343,27.963,15.7393,254.555
-67.9686,135.946,4.86217e+17,42.8381,nan,nan,40.0868,34.3749,30.678,29.3541,29.8631,21.235,14.5238,251.596
-67.7749,136.136,4.97183e+17,39.6661,nan,nan,36.394,33.0859,31.2628,31.2219,32.3555,22.6657,14.9075,250.343
-67.5813,136.324,5.46428e+17,40.5236,nan,nan,37.3724,34.6215,33.948,35.3609,37.4885,25.2481,15.4751,251.752
-67.3871,136.509,5.96951e+17,46.5189,nan,nan,42.2088,36.9865,35.4413,36.2812,38.3831,25.9023,15.6814,256.293
-67.6794,135.266,6.54481e+17,44.7374,nan,nan,43.8838,43.9447,45.2089,47.6492,47.0129,27.5722,15.6555,252.791
-67.4875,135.459,5.48745e+17,41.5932,nan,nan,38.6934,35.7011,34.4328,34.6221,35.2101,23.5632,14.9954,254.526
-67.2952,135.65,5.04179e+17,41.9623,nan,41.7119,35.9619,30.3167,28.1342,28.0637,29.8073,21.7754,14.7587,256.551
-67.7443,134.033,5.03982e+17,41.5029,nan,nan,38.333,33.9396,31.4089,30.9277,31.4925,21.6997,14.57,252.556
-67.5538,134.236,5.24908e+17,40.8704,nan,nan,37.7214,34.4314,32.8889,32.8822,33.159,22.3266,14.6841,254.055
-67.3633,134.435,5.52639e+17,41.7269,nan,nan,38.2607,34.681,33.5098,34.0387,34.9364,23.4309,14.9813,256.678
-67.1723,134.633,5.42088e+17,34.9648,nan,33.6981,31.6396,31.5127,33.328,36.6242,38.0371,24.2641,15.0386,254.778
-67.6116,133.004,5.34579e+17,37.699,nan,nan,34.4957,32,32.0491,35.0828,39.0896,26.4424,15.8088,250.479
-67.4218,133.214,5.58821e+17,36.6543,nan,nan,34.2789,34.098,35.9002,39.377,40.1653,24.5297,14.9644,253.036
-67.2318,133.421,5.61649e+17,42.1603,nan,41.6837,38.0051,34.8423,33.9549,34.428,34.7706,22.9173,14.8109,257.579
-67.0414,133.625,5.92173e+17,35.2206,nan,33.5779,33.4049,35.3766,38.8878,43.2231,41.6231,23.8974,14.6498,256.509
-67.4718,131.973,5.64916e+17,40.41,nan,39.7804,35.2029,31.6287,31.8913,35.5316,40.2353,27.218,16.0104,254.399
-67.2818,132.191,5.32951e+17,35.7298,nan,34.3607,31.23,30.0802,31.5922,35.0841,37.4756,24.4558,15.1748,254.52
-67.0916,132.406,5.7603e+17,46.6577,nan,45.5433,39.4593,34.3961,32.554,32.1597,32.4779,22.1982,14.7843,257.926
-66.9009,132.619,5.75959e+17,34.202,nan,31.5114,31.7446,33.5464,36.9099,41.1175,39.4717,22.9178,14.6342,256.727
-67.3217,130.933,1.07011e+18,115.419,nan,129.149,76.8421,50.4893,46.3088,48.8899,53.8161,33.8793,17.3184,262.943
-67.1308,131.161,6.51565e+17,43.3607,nan,41.4303,36.9679,35.3816,37.8037,42.8838,45.253,27.6806,15.8353,259.393
-66.9397,131.385,6.55764e+17,48.1299,nan,46.6166,41.0046,37.6591,37.0631,37.7631,38.0755,24.48,15.2272,260.158
-67.1607,129.873,6.14972e+17,34.6,nan,31.0599,29.2699,29.9858,34.2465,41.6801,45.0816,27.167,15.7452,264.444
-66.968,130.111,6.60378e+17,44.7346,nan,40.4939,36.0406,34.7058,35.4577,37.5399,38.5838,24.8256,15.2971,263.204
-66.775,130.346,6.8491e+17,46.12,45.933,41.4915,37.4643,36.3041,36.8891,38.5528,38.9291,24.7139,15.2558,261.989
-66.5814,130.577,6.63833e+17,50.0325,49.7211,44.133,38.5724,35.3481,32.9582,31.5803,31.2411,21.4944,14.5983,262.964
-66.9856,128.784,8.09869e+17,45.6464,44.1962,41.8184,40.6308,41.5581,44.1924,47.7922,46.6855,26.9855,15.5964,267.995
-66.7903,129.034,8.52014e+17,50.5741,51.6153,52.3884,51.2066,48.1847,44.138,41.4133,39.0593,24.0665,14.9989,268.542
-66.5946,129.28,8.67034e+17,46.7244,46.0344,45.5697,45.7064,46.7608,48.8495,51.2671,48.4143,27.2401,15.6073,268.856
-66.3982,129.523,8.40335e+17,48.746,49.9023,51.8819,51.1004,47.7676,43.1422,39.8649,37.5129,23.4425,14.9092,269.594
-66.793,127.655,8.26173e+17,45.0941,43.3766,41.0076,40.4776,42.045,46.1283,52.2505,51.1511,28.1457,15.72,267.984
-66.594,127.918,9.0246e+17,48.3651,49.053,50.5298,50.9786,50.5371,49.4108,48.2674,45.0022,26.3738,15.482,268.462
-66.3947,128.178,9.69459e+17,47.9067,49.9845,54.0814,55.8482,55.8998,54.8952,53.0212,48.0544,27.134,15.603,269.089
-66.7008,127.053,7.79821e+17,48.2466,47.9163,46.6377,45.0285,42.8607,40.0698,38.5429,37.1895,23.3721,14.8297,266.225
-66.4997,127.325,9.24241e+17,48.2943,50.0149,53.0427,53.8472,52.7904,50.3875,47.9575,44.3011,26.1239,15.4362,268.51
-66.2982,127.591,9.87621e+17,47.7069,50.8326,56.6098,58.8986,58.5025,56.0788,52.5499,47.0884,26.7887,15.5432,268.843
-66.0958,127.854,9.22497e+17,48.858,49.7412,50.8907,51.1806,51.0272,50.5531,49.897,46.193,26.5521,15.5227,270.138
-66.9482,128.123,7.73521e+17,47.0945,46.3793,44.6231,43.0133,41.9556,41.003,40.8098,39.6213,24.495,15.0916,267.612
-66.7513,128.381,8.89138e+17,48.8704,49.6692,51.3591,51.6846,50.5412,48.3263,46.4662,43.591,25.9191,15.3594,268.312
-66.5539,128.635,9.0799e+17,48.4928,49.1445,50.4793,50.9294,50.6702,49.8902,49.0445,45.6789,26.526,15.4842,268.752
-66.3559,128.885,8.96325e+17,47.6996,47.4518,47.58,47.9084,48.6229,49.8236,51.0435,47.7409,27.03,15.5878,269.682
-67.1778,129.151,6.73521e+17,47.1716,46.9219,44.4596,40.2772,36.7196,33.9643,32.6566,32.8752,22.4675,14.7558,266.452
-66.984,129.398,7.40513e+17,47.2772,46.7979,44.8517,42.3299,40.4009,38.7176,37.9214,37.121,23.7391,14.9841,267.635
-66.7899,129.64,7.82656e+17,46.0277,45.2155,43.196,41.8376,42.0078,43.2011,45.1254,44.3157,26.5319,15.5649,266.622
-66.5951,129.88,7.1749e+17,50.2635,48.9192,41.6622,37.2748,35.8488,35.191,35.6334,36.3078,23.9508,15.1804,264.909
-67.393,130.149,7.89501e+17,61.5344,nan,63.687,49.9578,41.9921,40.9627,43.6194,46.9861,29.9527,16.5303,261.714
-67.2015,130.385,6.1094e+17,38.7628,nan,35.7593,32.7258,32.2139,34.9454,39.7234,41.8869,26.1394,15.4881,259.498
-67.0097,130.618,6.69475e+17,49.0642,nan,47.4337,40.6349,37.2393,37.0746,38.4275,39.0072,24.9422,15.321,260.953
-66.8173,130.848,6.40957e+17,43.3124,nan,40.5787,38.0308,36.7121,36.5461,36.9666,36.186,22.9699,14.7603,259.29
-67.5966,131.127,7.60575e+17,71.2205,nan,72.1257,54.9688,40.4921,38.8907,42.9464,47.1081,29.5072,16.3766,260.676
-67.4065,131.354,5.23837e+17,35.6843,nan,33.9614,31.0166,29.877,30.9527,33.6702,35.4468,23.1361,14.8182,255.034
-67.2163,131.578,5.66989e+17,42.0655,nan,40.4084,36.3053,33.4621,32.9077,33.5925,34.0752,22.6195,14.7515,257.574
-67.0254,131.799,5.71752e+17,40.8452,nan,38.2681,33.3137,31.1898,32.328,35.2942,37.4224,24.447,15.2134,257.91
-67.7913,132.093,5.43416e+17,39.7782,nan,nan,36.5969,32.4703,31.3168,33.7305,38.5113,27.1876,16.1908,250.54
-67.6018,132.313,5.25742e+17,31.3099,nan,nan,28.5283,28.4892,31.1093,37.4226,43.486,27.9195,15.8853,247.951
-67.4122,132.529,5.26762e+17,41.3216,nan,41.0857,36.4235,32.1554,30.8726,31.5359,32.428,21.9682,14.625,255.912
-67.2221,132.742,5.64916e+17,34.02,nan,33.0725,32.3801,34.4691,37.7694,41.475,39.4768,22.82,14.5118,254.008
-67.9774,133.059,4.35319e+17,36.3479,nan,nan,32.8046,29.0344,26.4404,25.891,26.9547,19.8688,14.22,249.527
-67.7878,133.271,4.54925e+17,37.1109,nan,nan,33.2644,29.4155,27.3953,27.4352,28.7272,20.6811,14.3789,250.996
-67.5982,133.48,5.47484e+17,40.8277,nan,nan,38.0363,35.637,34.8918,35.7018,36.1858,23.5149,14.9152,253.439
-67.408,133.687,5.39045e+17,41.9671,nan,nan,38.8336,35.3387,33.3091,32.5649,32.2919,21.5891,14.4333,256.672
-68.1579,134.031,5.23574e+17,36.93,nan,nan,34.5858,34.2975,35.5079,38.589,40.4189,25.4019,15.265,245.013
-68.334,135.018,3.78744e+17,32.2148,nan,nan,29.4101,26.709,24.7244,23.8484,24.2777,18.0246,13.5775,243.317
-68.1418,135.217,5.45869e+17,45.782,nan,nan,44.5802,40.7338,37.3213,35.6671,34.9918,23.2445,14.9213,250.326
-67.9496,135.415,5.31125e+17,40.9215,nan,nan,38.7859,37.0693,36.0951,36.2308,36.0846,23.3814,14.8459,251.046
-67.757,135.61,5.44587e+17,46.3339,nan,nan,44.1623,38.8286,34.8415,32.7628,32.288,21.9846,14.6051,254.27
-68.1179,136.415,5.68167e+17,43.3748,nan,nan,41.949,40.4704,39.6756,40.015,39.6698,24.9544,15.1987,249.08
-67.9228,136.605,5.16389e+17,37.8386,nan,nan,35.038,34.1352,34.35,35.9495,36.9895,24.061,15.0215,248.204
-68.0816,137.638,5.36832e+17,42.3897,nan,nan,40.136,37.6227,36.1957,36.0101,36.0183,23.6016,14.9436,250.639
-68.8039,139.504,5.31984e+17,43.9294,nan,nan,42.1774,38.953,36.728,35.7425,35.35,23.3618,14.9138,251.21
-68.596,139.681,5.58266e+17,43.8411,nan,nan,41.643,38.9303,37.9463,38.3708,38.3949,24.6124,15.1528,252.251
-68.3878,139.856,5.55339e+17,46.7053,nan,nan,43.281,37.7604,35.3708,34.9596,35.8089,24.3785,15.3142,252.578
-68.7498,140.9,5.17959e+17,37.1971,nan,nan,33.7484,33.1957,34.2563,36.45,37.4355,24.1988,15.0234,251.745
-68.9006,142.215,5.83637e+17,43.1235,nan,nan,40.3509,38.7183,38.2915,38.5952,38.0206,24.3483,15.0829,254.874
-69.3013,141.173,6.72838e+17,39.4973,nan,nan,38.3001,41.7543,49.1094,61.1146,59.647,28.4795,15.1904,246.415
-68.8647,141.512,5.46119e+17,40.3861,nan,nan,37.1906,35.9359,36.1427,37.2718,37.4345,24.0518,14.9958,253.348
-68.6462,141.68,5.33344e+17,43.4461,nan,nan,38.3897,34.4003,32.7354,32.4488,32.7452,22.3997,14.7594,255.068
-68.7627,140.186,5.16183e+17,39.2788,nan,nan,36.6034,35.5692,35.6173,36.1721,35.5364,22.7591,14.6072,251.99
-68.5515,140.36,4.96116e+17,42.9459,nan,nan,39.4101,35.1147,32.0049,29.8691,28.999,20.383,14.2187,255.418
-68.6573,138.941,3.94319e+17,29.0518,nan,nan,25.7781,25.1293,26.0917,27.8644,29.1251,19.9656,13.8509,240.994
-68.4522,139.122,5.40369e+17,39.8547,nan,nan,37.4504,36.5291,37.1733,38.9929,39.3082,24.7233,15.092,248.464
-68.7036,135.138,4.02273e+17,35.9881,nan,nan,34.2889,30.4111,26.7533,24.9747,25.528,19.0929,13.9777,243.544
-68.5107,135.34,3.88769e+17,29.1197,nan,nan,26.7958,25.7689,26.5783,27.9186,28.5271,19.4198,13.7238,240.88
-68.1245,135.738,5.86244e+17,41.6624,nan,nan,40.261,40.7141,42.218,44.3853,43.4576,25.7307,15.1958,247.127
-68.4114,134.445,4.46836e+17,30.1426,nan,nan,27.7183,28.0702,31.113,35.3874,36.3386,22.1081,14.1892,238.797
-68.2203,134.65,4.98292e+17,38.1498,nan,nan,36.009,34.5265,33.9481,34.8139,35.8223,23.6124,14.9579,246.095
-68.0288,134.854,4.5727e+17,32.2061,nan,nan,29.0887,28.4674,29.4111,32.3529,35.6222,24.0987,15.1066,242.83
-68.4704,133.17,4.29604e+17,36.4317,nan,nan,33.815,30.6299,27.8411,26.9494,27.7808,20.1737,14.2832,244.879
-67.9013,133.808,4.8826e+17,45.7878,nan,nan,42.8407,34.3307,29.0826,27.1397,27.6524,20.3078,14.3373,252.617
-68.3331,132.112,4.7628e+17,28.5816,nan,nan,25.2213,26.9969,30.3131,36.4573,41.6004,26.1628,15.3856,241.969
-68.1443,132.335,4.41669e+17,28.2322,nan,nan,24.6313,25.6402,27.7518,31.9149,35.5578,23.3709,14.8047,242.926
-67.9554,132.556,4.95114e+17,35.1563,nan,nan,32.0851,31.1457,31.3268,33.4762,35.5056,23.4574,14.9272,248.807
-67.766,132.773,5.59803e+17,40.3408,nan,nan,37.8887,36.4584,36.3959,37.8401,38.2024,24.1063,14.9995,252.585
-68.1865,131.055,6.82816e+17,70.1753,nan,nan,69.6991,44.8053,34.643,33.5414,36.6048,26.2694,16.073,256.664
-67.9977,131.287,4.71972e+17,40.8309,nan,nan,36.5052,30.0756,26.7108,26.1928,27.25,20.0117,14.2574,254.446
-67.8087,131.516,4.81934e+17,35.5951,nan,nan,32.0781,29.6256,28.7835,29.6549,31.0017,21.4832,14.525,252.347
-67.6191,131.742,5.00143e+17,38.4302,nan,38.0909,33.7488,30.135,29.031,29.7862,31.1463,21.6424,14.5944,254.193
-68.0312,129.988,7.30734e+17,59.4113,nan,nan,57.2235,47.5327,42.9814,43.5904,45.7591,29.1029,16.305,256.955
-67.8416,130.23,5.25765e+17,32.654,nan,31.7856,29.9263,31.115,33.8243,37.5837,37.2252,22.3827,14.3892,253.363
-67.6516,130.469,5.49491e+17,42.1739,nan,40.9139,36.3259,32.6267,31.5091,32.0857,32.5971,21.9254,14.5806,257.269
-67.4611,130.704,5.6275e+17,38.2661,nan,36.2889,33.8406,32.7824,33.7014,35.896,36.022,22.761,14.6143,255.916
-67.8642,128.903,5.91274e+17,50.1135,nan,49.9321,44.9177,37.974,33.0682,30.5921,30.3309,21.1035,14.4633,258.19
-67.6728,129.156,6.04806e+17,47.0004,nan,46.354,42.3169,37.6069,34.1087,32.3166,31.6421,21.3954,14.4577,260.079
-67.4812,129.405,6.25397e+17,41.9397,nan,40.2188,38.4074,37.11,36.791,37.1746,36.402,23.1111,14.7476,259.993
-67.2889,129.65,6.65498e+17,45.7973,nan,43.7733,39.1164,36.6181,36.3037,37.3965,38.0029,24.5637,15.2146,261.108
-67.6833,127.787,6.50933e+17,38.6565,nan,37.022,36.9944,38.8506,42.4476,46.7619,44.7883,25.5053,15.0798,256.309
-67.4895,128.053,7.0058e+17,44.8684,nan,44.0337,43.0756,42.6019,42.8554,43.5732,41.8202,25.1182,15.144,259.175
-67.2953,128.314,7.29703e+17,43.8355,nan,43.105,42.8772,42.8243,43.0956,43.4966,41.2824,24.7522,15.049,262.358
-67.1003,128.571,7.9989e+17,46.6302,46.1284,45.1807,44.1867,43.9968,44.44,45.3939,43.8331,26.1482,15.4182,265.854
-67.4829,126.634,5.94831e+17,43.934,nan,42.6396,39.6441,36.7518,34.2484,33.0148,32.6444,21.7363,14.4586,257.809
-67.2856,126.913,5.62644e+17,45.6505,nan,42.8694,36.8991,31.6135,27.4986,25.46,25.4853,18.6286,13.77,260.462
-67.0879,127.188,7.18102e+17,46.3392,46.076,44.7359,42.6842,40.6977,38.7285,37.8989,36.9559,23.4281,14.851,264.139
-66.8893,127.459,7.30078e+17,45.4351,44.2071,41.6593,39.9437,39.1227,38.5002,38.7416,38.1483,24.0297,15.0176,266.68
-67.3867,126.019,6.58652e+17,38.5102,nan,36.6452,36.9283,38.6694,42.5534,47.0947,44.5123,24.9027,14.9281,257.826
