# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-7.7274,-112.242,1.54188e+18,58.0155,69.7922,109.575,121.823,105.101,72.7202,52.8258,47.1254,50.424,42.7482,298.658
-7.92728,-112.213,1.56157e+18,57.7068,69.4662,109.592,123.002,107.588,75.5784,54.8197,48.1154,50.7915,42.8893,298.601
-8.12716,-112.184,1.56435e+18,56.6473,65.5433,97.9698,110.134,105.515,84.0265,65.2261,56.5608,56.1359,44.139,298.829
-8.32747,-112.156,1.59076e+18,58.6528,72.7592,119.432,135.341,111.82,71.6687,49.8771,43.7262,47.3848,41.6546,298.768
-7.65395,-111.916,1.54061e+18,58.2595,71.6414,115.594,127.385,104.179,68.7509,49.1855,43.8269,48.0842,42.2712,298.411
-7.85296,-111.887,1.59229e+18,59.0508,74.1324,123.449,137.961,109.363,68.3971,47.6903,42.9705,48.0211,42.2912,298.48
-8.05198,-111.858,1.5443e+18,56.1273,64.1359,94.4876,105.528,101.963,83.3946,66.632,58.4209,57.5304,44.7136,298.781
-8.25141,-111.83,1.60946e+18,57.8364,69.3219,109.111,124.664,113.305,81.3544,59.4306,51.4988,52.5443,43.1301,298.904
-7.56937,-111.523,1.44653e+18,56.169,63.9941,93.4297,101.778,93.9872,72.9555,56.7245,50.8029,52.7851,43.7271,298.442
-7.76815,-111.494,1.51062e+18,56.005,63.8335,93.6993,103.888,99.1905,80.0031,63.5343,56.1986,56.1322,44.5124,298.451
-7.96691,-111.465,1.57454e+18,56.1692,63.9137,93.9875,105.546,103.872,86.9393,70.4703,61.68,59.591,45.4239,298.854
-8.16609,-111.436,1.58675e+18,57.8223,70.4427,113.339,128.994,111.992,75.8443,53.3998,46.8492,49.9091,42.4812,298.543
-7.48357,-111.13,1.51452e+18,57.6525,68.209,104.747,115.443,101.775,73.3813,54.3711,48.1346,50.7641,43.2157,298.457
-7.68298,-111.1,1.54673e+18,58.9564,72.1409,115.729,127.387,105.17,69.7942,49.5858,43.6036,47.3329,42.224,298.555
-7.88238,-111.071,1.58761e+18,56.611,64.6812,95.7439,107.873,105.895,87.492,69.9109,60.9324,59.1082,45.4411,298.897
-8.08218,-111.041,1.63805e+18,59.3773,72.9202,118.875,134.861,115.325,77.3957,54.5933,47.9606,50.9327,43.0712,298.987
-7.39455,-110.732,1.45479e+18,55.6828,62.1022,88.7592,96.635,92.2105,76.1116,62.2292,56.0672,56.4275,45.047,298.443
-7.59548,-110.702,1.52136e+18,56.8213,66.2254,100.096,111.272,102.944,77.9827,58.5284,51.2838,52.5709,43.6399,298.175
-7.79639,-110.672,1.53482e+18,55.5175,62.2807,90.1671,100.336,99.0756,84.2469,69.5434,61.7923,60.4496,46.343,298.494
-7.9977,-110.642,1.60542e+18,57.0378,67.0265,103.77,118.947,112.206,85.3077,63.5674,54.6286,54.5255,44.0372,298.528
-7.30484,-110.326,1.47462e+18,56.2749,63.6688,92.6466,101.364,95.6805,76.6719,60.6339,53.9319,54.7598,44.5227,298.275
-7.50821,-110.295,1.57461e+18,59.5969,73.3837,119.627,132.723,107.553,69.2273,48.4608,43.616,48.3859,42.8246,298.444
-7.71157,-110.264,1.54386e+18,55.7196,62.4793,90.5017,100.874,99.9045,85.1145,70.3025,62.198,60.5192,46.4428,298.542
-7.91533,-110.234,1.60643e+18,58.2325,70.4985,113.724,130.262,114.697,78.6113,54.8917,47.2551,49.5792,42.7119,298.437
-7.21057,-109.907,1.52539e+18,57.7749,67.7882,103.632,114.847,103.472,76.0748,56.1898,49.0296,50.8109,43.355,298.274
-7.41738,-109.875,1.54157e+18,57.9266,67.9408,104.111,116.02,105.163,77.3476,57.1964,49.9353,51.4578,43.6172,298.455
-7.62416,-109.844,1.58132e+18,55.6285,61.7914,88.6149,98.8214,99.819,88.8951,77.1211,69.3018,64.8983,47.5038,298.844
-7.83135,-109.812,1.62972e+18,59.6731,73.2727,120.023,136.514,115.572,76.4728,52.724,45.6337,48.6086,42.6325,298.689
-7.11206,-109.471,1.55494e+18,58.973,72.4065,117.935,131.414,107.988,69.9639,48.0294,41.7184,45.4151,41.7066,298.026
-7.32338,-109.438,1.60303e+18,58.8503,71.2849,114.622,130.201,113.283,77.8203,54.9041,46.873,48.3676,42.3578,298.202
-7.53466,-109.405,1.57146e+18,56.3397,63.7343,93.3949,104.648,103.316,87.0904,70.5237,61.6042,59.8372,46.4608,298.443
-7.74637,-109.373,1.61542e+18,59.3701,72.7783,118.92,134.846,115.35,76.7896,52.5023,44.641,46.8695,41.8154,298.57
-7.00821,-109.012,1.48057e+18,57.0973,66.0461,98.8569,108.447,98.4816,74.2493,55.4878,48.4244,51.2434,44.6825,297.961
-7.22523,-108.977,1.57686e+18,58.0554,68.0905,104.38,117.549,108.814,81.8853,60.0541,51.3862,53.028,45.0173,298.345
-7.44222,-108.943,1.63252e+18,57.6028,66.6143,100.271,113.817,111.365,90.948,70.3975,59.8232,58.2309,46.0968,298.598
-7.65966,-108.909,1.6732e+18,58.2784,69.069,107.827,124.671,119.177,91.2193,66.8437,55.8526,55.3519,45.274,298.628
-7.16056,-108.739,1.57599e+18,58.3902,69.7645,109.626,123.776,110.336,78.4685,55.4886,47.2376,49.9633,44.2165,298.1
-7.38091,-108.704,1.61158e+18,57.0488,65.0574,96.0676,108.168,107.295,90.5504,72.6107,62.4567,59.9271,46.5898,298.633
-7.60171,-108.669,1.72367e+18,60.955,77.4096,133.055,155.092,126.14,77.6064,50.8117,43.3317,47.7162,43.5202,298.662
-6.99169,-109.252,1.45966e+18,57.7811,68.9955,107.614,117.381,98.1975,66.3763,46.9132,41.1855,44.9312,41.5406,297.785
-7.20579,-109.219,1.55283e+18,59.6906,73.0712,117.777,130.322,107.204,69.6784,47.8764,41.7453,45.384,41.661,298.253
-7.41985,-109.185,1.598e+18,57.004,65.1206,96.6398,108.696,106.62,88.5188,70.2981,60.7613,59.2184,46.3888,298.556
-7.63436,-109.152,1.65946e+18,59.8334,73.5057,120.812,139.29,119.947,79.7286,54.6448,46.5579,48.24,42.1823,298.657
-7.03709,-109.705,1.51723e+18,59.3631,71.7297,113.327,123.848,102.643,68.535,48.2295,42.285,46.0527,41.9206,298.351
-7.24615,-109.672,1.57441e+18,58.1412,69.1922,108.477,122.446,109.57,78.4989,56.6998,49.0179,50.5553,43.271,298.163
-7.45518,-109.64,1.58797e+18,57.8001,67.947,104.869,118.565,110.172,82.7224,60.4869,52.0304,53.8687,45.0359,298.354
-7.66463,-109.608,1.63181e+18,59.6443,72.7408,118.217,134.291,115.822,78.6213,55.0723,46.8679,48.3189,42.2446,298.764
-7.07844,-110.137,1.47069e+18,57.7522,67.0289,100.325,108.754,96.9659,71.8757,53.7731,47.483,50.0224,43.2449,298.413
-7.28356,-110.106,1.55048e+18,57.3946,67.1492,102.829,115.195,105.824,79.4993,59.3484,51.5505,52.5043,43.8234,298.204
-7.48865,-110.075,1.52416e+18,57.0851,65.5101,97.2177,107.582,101.51,80.1177,61.5968,53.795,54.3783,44.4326,298.462
-7.69415,-110.044,1.59702e+18,58.1378,68.305,105.209,118.656,110.134,83.2321,61.9581,53.4249,53.8921,44.0267,298.785
-7.11523,-110.556,1.4767e+18,56.4484,64.7937,95.8528,104.804,96.9934,75.4202,58.1516,51.5068,52.774,43.9595,298.004
-7.31741,-110.525,1.50265e+18,56.925,66.4071,100.829,111.743,101.235,75.0273,56.0235,49.2997,51.4582,43.6345,298.112
-7.51956,-110.495,1.52989e+18,56.5085,64.1475,93.9845,103.975,100.009,81.897,65.5148,57.791,57.4244,45.3852,298.585
-7.72211,-110.465,1.57339e+18,57.2349,67.5917,104.997,119.005,109.226,80.6072,59.3093,51.4685,52.6247,43.7394,298.339
-7.14986,-110.964,1.38888e+18,54.2359,58.2144,79.5691,84.853,82.3191,72.216,63.9425,60.0276,59.771,46.2397,298.312
-7.35002,-110.934,1.46789e+18,56.6909,65.5227,97.4822,106.471,96.8474,73.2087,55.3757,49.3329,51.7191,43.6007,298.134
-7.55016,-110.904,1.50115e+18,56.1823,63.9008,93.6394,103.354,98.2679,79.1029,62.619,55.365,55.6118,44.528,298.346
-7.7507,-110.875,1.56617e+18,57.455,67.6674,104.163,117.141,107.525,79.8717,59.5216,52.0239,53.2155,43.8065,298.555
-7.18168,-111.365,1.444e+18,57.5432,66.6014,98.8403,105.994,92.8459,68.5996,52.4998,47.5741,50.8681,43.4044,298.627
-7.38071,-111.336,1.50932e+18,57.7732,68.3769,105.085,115.374,100.85,72.1865,53.543,47.839,50.949,43.3566,298.429
-7.57972,-111.307,1.52384e+18,56.2941,64.7045,96.1158,106.707,100.949,80.2923,62.8629,55.2917,55.455,44.4197,298.298
-7.77914,-111.278,1.51458e+18,55.9542,63.2077,91.8826,101.711,98.3003,81.1687,65.8223,58.4048,57.7286,45.0626,298.725
-7.2117,-111.764,1.48306e+18,57.7202,67.2876,101.139,109.991,97.1446,71.6963,54.4919,48.7363,51.4244,43.4772,298.656
-7.41045,-111.735,1.51713e+18,57.4626,66.8426,100.282,110.53,100.86,76.4391,58.2202,51.5541,53.3137,43.9155,298.604
-7.60919,-111.706,1.55337e+18,56.6517,65.6005,98.3986,110.165,104.28,82.2319,63.761,55.6619,55.7146,44.4408,298.418
-7.80835,-111.678,1.57459e+18,58.8812,72.9233,119.382,132.642,107.114,69.1457,48.8248,44.303,49.3633,42.8499,298.609
-7.24039,-112.163,1.47557e+18,58.1412,68.7879,105.168,113.697,96.6202,68.1501,50.7867,45.6356,49.3098,42.668,298.656
-7.43971,-112.134,1.48108e+18,55.3887,61.7224,88.2571,96.5792,93.0556,78.582,66.1453,59.7716,58.9326,45.4341,298.435
-7.63903,-112.106,1.53576e+18,54.0209,58.5289,81.3868,89.6276,91.0243,84.6567,79.6131,75.3042,69.3525,47.9787,298.485
-7.83878,-112.078,1.55599e+18,56.8607,66.8317,102.529,115.516,106.213,79.57,60.0123,52.6357,53.7342,43.7085,298.584
-7.26848,-112.567,1.49723e+18,58.6621,69.4865,106.452,115.088,97.7355,69.3745,51.9715,46.9587,50.5455,42.9922,298.869
-7.46923,-112.538,1.56565e+18,58.5172,70.5048,111.204,123.666,106.503,74.7792,54.5561,47.9578,50.7077,42.9896,298.615
-7.67,-112.51,1.55932e+18,55.7512,62.7211,90.9745,101.284,99.6081,85.5201,72.3397,64.5079,62.13,46.3046,298.752
-7.8712,-112.482,1.67041e+18,59.6675,76.1448,131.193,149.387,117.014,71.5961,49.293,44.2756,49.0197,42.4411,298.709
-7.29612,-112.978,1.52829e+18,57.6526,67.6615,103.223,114.14,101.54,75.4733,57.6155,51.0248,52.595,43.3133,298.646
-7.49921,-112.949,1.57861e+18,59.2985,72.333,115.857,128.414,106.975,72.3288,52.4294,46.7445,50.1134,42.6426,298.825
-7.70232,-112.921,1.56898e+18,56.2828,64.3747,95.1647,106.402,102.651,84.8264,69.0266,60.8175,59.9317,45.8203,298.7
-7.90589,-112.893,1.66101e+18,58.9171,73.3941,122.149,140.585,118.641,78.2583,54.5604,47.1629,49.7198,42.2597,298.754
-7.324,-113.401,1.47397e+18,56.4656,64.1279,93.6537,101.947,94.0486,75.2033,60.5849,54.271,55.1036,44.0788,298.691
-7.53037,-113.372,1.54168e+18,56.5937,67.516,105.692,118.889,105.317,76.1834,56.6097,49.5152,51.2905,42.6694,298.102
-7.73678,-113.344,1.50293e+18,54.6048,60.0527,84.7712,93.2933,92.0252,81.4055,72.3932,66.4652,63.5776,46.3899,298.716
-7.94367,-113.316,1.57598e+18,57.3622,68.4628,107.245,121.26,108.505,78.9634,58.7452,51.0391,52.0407,42.6876,298.741
-7.35248,-113.841,1.49775e+18,57.4686,68.4264,106.036,116.544,99.7512,70.9498,52.7403,46.3544,48.8378,41.9297,298.489
-7.56317,-113.812,1.53284e+18,57.3311,68.3186,106.236,118.268,103.525,74.4712,55.676,48.9103,50.7154,42.4374,298.476
-7.77391,-113.783,1.58067e+18,57.1086,67.5657,104.547,117.992,107.68,80.9502,61.2167,53.2213,55.0182,44.5479,298.63
-7.98517,-113.755,1.6376e+18,58.5646,73.5695,123.958,141.974,116.346,74.5803,51.7405,44.6615,47.4416,41.2455,298.569
-7.3822,-114.303,1.44232e+18,53.7292,57.453,78.6124,84.8774,83.0713,75.8573,71.6249,68.8997,65.9716,46.9831,298.474
-7.59836,-114.273,1.31165e+18,55.9997,64.0369,92.7517,97.0184,81.3901,58.4939,44.9799,40.959,44.8579,40.3638,298.433
-7.81459,-114.244,1.54297e+18,55.0618,61.2413,87.7952,97.471,95.8073,84.323,74.4986,67.4473,63.7751,46.1267,298.861
-8.03139,-114.216,1.62819e+18,59.9288,76.6791,131.48,147.251,112.641,68.042,46.8354,41.1171,44.6363,39.9584,298.863
-7.41268,-114.792,1.52125e+18,52.8942,55.4638,74.554,80.7702,81.3782,79.5379,83.544,87.8226,80.3757,49.8835,298.922
-7.63561,-114.762,1.32867e+18,56.5281,65.762,97.4222,101.995,83.0106,57.532,43.5748,39.5031,43.3059,39.5307,298.476
-7.85864,-114.733,1.5386e+18,56.1386,67.0666,105.533,119.728,106.031,76.2709,56.1737,48.4184,50.8488,42.9146,298.079
-8.08229,-114.704,1.52106e+18,53.6276,58.17,81.0533,89.6193,90.2073,83.0933,78.4226,74.122,68.7514,47.0673,298.738
-7.35688,-114.552,1.46852e+18,57.7931,68.5082,105.147,114.104,96.1984,68.0591,50.984,45.1516,47.6122,41.1628,298.759
-7.57625,-114.522,1.47771e+18,54.8398,60.4281,85.4932,93.4639,90.1446,78.5015,69.2772,63.383,61.4176,45.6608,298.749
-7.7957,-114.493,1.54525e+18,56.2828,64.4107,95.4133,106.214,100.4,82.0678,67.0523,58.8496,58.0432,44.7304,298.854
-8.01574,-114.465,1.66133e+18,58.5701,73.0449,122.634,142.293,119.077,78.0796,54.5098,46.659,49.0195,41.5169,298.712
-7.27125,-114.083,1.48606e+18,57.0691,66.5353,100.322,109.763,96.921,72.7925,56.3197,49.8998,51.7676,42.8438,298.577
-7.48446,-114.054,1.09053e+18,52.9557,55.6004,72.4705,71.9457,61.131,46.4743,38.1785,36.5116,42.1111,39.7418,298.194
-7.69772,-114.025,1.52434e+18,52.885,55.8408,75.5543,82.4045,83.8649,81.1911,83.0669,84.9539,78.1013,49.7907,298.673
-7.91153,-113.997,1.63227e+18,58.5439,71.8106,117.291,134.561,115.482,78.4974,56.0295,48.214,49.7404,41.7403,298.857
-7.18721,-113.641,1.52923e+18,58.1562,68.7548,105.777,116.321,101.29,74.0949,56.1538,49.572,51.3432,42.8836,298.833
-7.3955,-113.611,1.52345e+18,56.0192,63.4005,92.5773,102.05,96.8842,80.7773,67.2068,59.9469,59.3703,45.6484,298.623
-7.60383,-113.583,1.5098e+18,55.8688,63.5454,93.1223,102.874,97.316,79.4742,64.5972,57.4121,57.793,45.1921,298.484
-7.81266,-113.555,1.59275e+18,57.9569,70.188,112.032,126.944,110.353,77.2412,56.5848,49.3449,50.8701,42.3172,298.698
-7.10311,-113.217,1.55801e+18,60.5182,75.7184,124.507,133.931,101.515,64.125,46.1615,41.7113,46.7214,41.8155,298.82
-7.30759,-113.188,1.54295e+18,58.8037,70.8312,111.382,122.35,103.338,72.16,52.9987,46.6379,49.4196,42.4021,298.739
-7.5121,-113.16,1.59432e+18,57.8562,68.3297,105.58,118.785,108.156,81.8232,62.3314,54.1963,54.6957,43.7629,298.86
-7.71709,-113.132,1.6493e+18,59.5201,74.9734,126.302,143.174,115.438,73.4507,51.3104,45.1501,48.567,41.9668,298.788
-7.02144,-112.808,1.49353e+18,58.6594,69.1186,105.377,113.733,97.0903,69.976,52.945,47.3304,50.3306,42.9755,298.872
-7.22313,-112.779,1.58352e+18,60.1068,74.1812,120.433,132.43,106.662,70.2976,50.4156,44.4485,47.8948,41.98,298.795
-7.42483,-112.751,1.53706e+18,54.8458,60.2877,85.2604,93.943,93.391,84.0585,76.0313,70.2531,66.1538,47.2966,298.485
-7.62699,-112.723,1.56363e+18,56.8435,65.9498,99.023,110.634,104.081,82.6785,64.9677,56.7138,56.405,44.3897,298.645
-6.93843,-112.409,1.50575e+18,58.942,69.549,106.266,114.779,97.9965,70.4497,53.2471,47.8635,51.0324,43.3684,298.938
-7.13827,-112.381,1.50562e+18,58.1522,69.1687,106.941,116.572,99.309,70.2737,52.273,47.019,50.565,43.0771,298.489
-7.33811,-112.352,1.52088e+18,54.8731,60.0117,84.3007,92.314,91.5629,82.565,75.0895,69.8401,66.0292,47.3992,298.682
-7.53838,-112.324,1.63105e+18,58.8891,72.3687,117.93,133.896,114.556,77.762,55.1661,47.9512,50.5459,42.8797,298.691
-6.86497,-112.084,1.48589e+18,57.9023,66.2274,97.4244,105.229,95.2095,73.8448,58.2769,52.5156,54.0734,44.2252,299.01
-7.06395,-112.055,1.52653e+18,58.9409,70.6412,109.98,119.813,101.283,70.8465,52.1463,46.4383,49.9259,42.9451,298.625
-7.26292,-112.026,1.48569e+18,55.494,61.3702,87.0955,94.9193,91.8494,79.0512,67.9711,61.9426,60.6881,46.1247,298.639
-7.46232,-111.998,1.57254e+18,57.5123,69.3007,109.91,124.112,108.915,76.6729,55.3621,48.5455,51.3379,43.3772,298.272
-6.7808,-111.692,1.4244e+18,58.3526,67.5335,99.8093,105.519,90.1245,65.6879,50.216,45.5763,49.3545,42.9906,298.786
-6.97954,-111.663,1.46795e+18,56.7724,64.4465,93.9152,101.806,94.0072,74.507,59.3147,53.2486,54.4117,44.375,298.451
-7.17827,-111.634,1.45723e+18,55.3142,61.0094,86.2251,93.4992,89.958,76.7227,65.4882,59.8125,59.1568,45.7427,298.409
-7.37742,-111.605,1.53945e+18,57.8739,68.0621,104.017,115.26,103.51,76.553,57.6224,50.6806,52.4205,43.6619,298.698
-6.89422,-111.27,1.38897e+18,58.0695,67.5028,99.7888,104.39,87.0915,61.6776,46.9605,42.8733,47.4167,42.487,298.519
-7.09358,-111.241,1.46671e+18,55.8008,61.7324,87.4529,94.8087,91.0572,77.1752,65.2913,59.3998,58.8485,45.7773,298.634
-7.29335,-111.212,1.5613e+18,58.6201,70.9313,112.68,125.614,107.121,73.1979,52.3646,46.1937,49.6681,42.9146,298.471
-6.60711,-110.902,1.37543e+18,54.2681,57.3445,77.0929,81.1959,78.6845,70.6071,64.9625,62.5022,61.9117,47.1147,298.622
-6.80801,-110.872,1.43278e+18,52.9895,54.7337,72.1266,76.3603,76.6657,73.8207,75.5805,78.707,73.8402,49.8626,298.297
-7.00889,-110.843,1.47645e+18,56.3196,63.2061,91.0793,99.0558,93.8958,77.0868,62.7399,56.2771,56.5922,45.2072,298.407
-7.21017,-110.813,1.50454e+18,56.6664,64.5381,94.7142,103.99,97.9395,78.5266,62.2546,55.2009,55.6797,44.7556,298.429
-6.72,-110.466,1.50703e+18,58.4682,68.705,104.591,113.868,100.061,72.9116,54.0742,47.6986,50.4383,43.5228,298.379
-6.92332,-110.436,1.4555e+18,54.1572,57.671,78.428,84.1575,83.9255,77.4254,72.8446,70.3172,66.9068,48.2323,298.395
-7.12705,-110.405,1.54373e+18,55.6275,62.0349,89.2431,98.6559,97.5378,84.7055,72.1643,64.8567,62.5233,47.143,298.112
-6.4226,-110.079,1.5087e+18,54.1862,56.9242,76.1529,81.3593,82.2098,79.0023,79.9907,82.7483,77.2963,51.2581,298.149
-6.62939,-110.048,1.44248e+18,55.5567,60.7589,84.8814,91.0188,87.8161,75.6555,65.0282,59.7093,59.568,46.7552,298.113
-6.83614,-110.016,1.53452e+18,56.6224,63.8048,92.7554,101.992,98.4997,82.4334,67.5778,59.9572,59.4078,46.6884,298.243
-7.04331,-109.985,1.56676e+18,58.8042,70.2869,110.302,123.227,108.198,76.3848,54.9374,47.417,49.441,42.9738,298.362
-6.32463,-109.644,1.40868e+18,58.699,69.0572,103.329,108.905,90.4552,62.9371,46.0367,40.9687,44.8485,41.7316,298.106
-6.53593,-109.611,1.57023e+18,54.2243,57.2532,77.2216,83.2776,85.4576,83.7433,86.4935,90.2478,80.8493,51.2309,298.299
-6.74719,-109.579,1.40694e+18,55.5881,60.9442,85.1509,90.8727,86.3905,72.4235,60.3934,55.2357,56.5562,46.0823,298.08
-6.95888,-109.546,1.64556e+18,59.8761,72.5349,116.993,133.735,117.101,80.6767,56.5945,48.3434,49.9221,43.1809,298.562
-6.22098,-109.185,1.53437e+18,58.7476,67.8798,100.792,110.682,101.324,78.036,59.6715,52.096,53.8277,45.5808,298.47
-6.43798,-109.151,1.52943e+18,58.7583,68.5789,103.272,113.491,102.161,76.3213,56.8717,49.4962,51.9564,45.051,298.33
-6.87237,-109.083,1.51125e+18,54.0061,57.1539,77.1809,83.1543,84.7116,81.0389,79.7838,80.2415,74.2152,50.164,297.958
-5.33894,-109.127,1.54043e+18,58.68,65.7545,92.8629,101.327,96.5649,81.1242,68.0325,60.9494,60.0514,47.4685,298.501
-5.55928,-109.092,1.6328e+18,61.4748,73.9248,114.734,129.014,112.621,79.8302,57.4098,48.8926,51.1368,45.0019,298.573
-5.7796,-109.058,1.54791e+18,56.2831,60.659,82.6253,89.399,89.293,82.8078,78.7989,76.802,71.7076,50.1022,298.66
-6.00036,-109.024,1.60874e+18,59.3643,69.2178,104.305,117.164,108.835,84.3539,64.2035,54.9818,55.3297,45.9455,298.5
-5.38958,-109.603,1.53758e+18,60.4793,70.768,104.733,114.092,100.587,74.5736,56.5603,49.8274,52.6833,45.6103,298.486
-5.60364,-109.57,1.62363e+18,61.2241,73.3017,112.602,125.937,110.835,79.6225,58.1448,50.1661,52.73,45.6142,298.564
-5.81767,-109.537,1.53752e+18,56.6782,61.8525,85.446,92.7497,91.5121,82.391,75.145,70.7213,67.2407,49.0827,298.356
-6.03213,-109.504,1.55726e+18,58.8061,68.7692,103.603,114.88,104.339,78.7744,59.3018,51.5672,53.6974,45.6858,298.133
-5.43451,-110.054,1.55206e+18,61.5907,73.8968,111.918,121.212,102.612,72.0007,53.0734,46.4202,48.8748,43.3481,298.65
-5.64353,-110.022,1.55449e+18,60.9151,72.9652,111.043,121.235,103.812,73.0779,53.7549,46.9102,49.1251,43.3028,298.5
-5.85251,-109.991,1.55102e+18,58.4729,67.826,100.079,110.178,101.876,79.5988,61.7338,54.3913,56.3896,46.6104,297.915
-6.0619,-109.959,1.54917e+18,59.0959,69.7298,105.651,116.572,103.985,76.5523,57.1861,49.9486,51.6589,43.9627,298.176
-5.47494,-110.486,1.49466e+18,59.4728,68.0986,97.7571,104.85,94.7441,73.7599,58.5345,52.6677,54.4904,45.2209,298.626
-5.68,-110.455,1.49951e+18,58.3541,66.8764,96.6754,104.618,95.8977,75.5094,59.8109,53.524,55.3741,45.7987,298.057
-5.88504,-110.424,1.49274e+18,56.4609,61.8405,85.6875,92.3259,89.5,78.6227,69.9509,65.1638,63.513,47.9636,298.054
-6.09048,-110.393,1.57383e+18,59.6618,69.7584,104.564,114.832,103.949,79.2477,61.0144,53.649,54.8106,45.1735,298.773
-5.51174,-110.902,1.46721e+18,59.1246,67.883,97.7099,104.349,92.9101,70.9154,55.7682,50.488,52.611,44.4626,298.463
-5.71385,-110.872,1.51e+18,58.4363,66.9,96.901,104.861,96.2068,76.3393,61.158,54.8212,55.9573,45.5985,298.25
-5.91594,-110.842,1.54198e+18,56.9942,62.8936,88.1398,95.6263,93.0159,82.1571,73.4939,68.1881,65.4334,48.3542,298.532
-6.11843,-110.812,1.57262e+18,59.3485,69.9106,106.032,116.953,104.716,78.3786,59.7226,52.4656,53.6128,44.5446,298.529
-5.5455,-111.309,1.49329e+18,59.2512,67.7216,97.5823,104.274,93.8736,73.5765,59.0423,53.4318,54.9728,45.1864,298.774
-5.7456,-111.279,1.5061e+18,58.659,67.1669,97.4378,105.041,95.6169,75.3885,60.4544,54.401,55.6154,45.2765,298.428
-5.94567,-111.25,1.49534e+18,56.4843,61.6271,85.3123,91.624,88.5357,78.4314,70.9216,66.6357,64.6165,48.0521,298.569
-6.14615,-111.221,1.53986e+18,60.6319,72.7022,111.843,120.011,100.36,70.3855,52.3086,46.9884,50.5528,43.7525,298.851
-5.57722,-111.709,1.42766e+18,57.1576,62.394,85.7417,90.5496,84.4408,71.679,62.6739,58.7378,59.3777,46.7065,298.819
-5.77618,-111.68,1.41481e+18,58.7007,68.0831,99.8085,104.768,88.4096,64.0868,49.25,45.0452,49.3119,43.4907,298.276
-5.97512,-111.651,1.4373e+18,55.9894,60.4995,82.8307,87.982,84.0118,73.8263,66.6278,63.0348,62.3896,47.4373,298.456
-6.17446,-111.622,1.55988e+18,61.6821,76.6102,123.115,130.561,100.493,65.1184,47.4262,42.7652,47.5307,42.7432,298.79
-5.60702,-112.106,1.44776e+18,58.8343,68.1032,100.016,105.762,90.4797,67.1901,52.6284,48.1162,51.5751,44.127,298.364
-6.00436,-112.049,1.53361e+18,58.1423,65.6809,94.7988,102.565,95.5415,79.1292,66.3382,60.086,59.9927,46.6693,298.804
-6.20344,-112.02,1.52201e+18,58.8081,68.0038,100.777,109.089,97.997,75.6859,59.4578,53.1402,54.4124,44.6044,298.722
-5.63553,-112.504,1.51912e+18,62.3849,76.7106,120.655,125.686,95.3953,61.7676,45.2244,41.4246,46.866,42.5702,298.93
-5.83477,-112.475,1.59256e+18,62.9023,79.1665,129.241,136.704,101.7,63.9232,46.487,42.5005,47.7958,42.7698,298.881
-6.034,-112.447,1.52295e+18,57.9127,65.1178,93.652,101.108,94.1272,78.414,66.3062,60.324,60.3212,46.761,298.819
-6.23366,-112.419,1.5417e+18,59.3993,71.132,110.549,120.039,101.306,71.7584,53.7018,47.8971,51.0254,43.6589,298.462
-5.66223,-112.906,1.4842e+18,56.6635,61.3956,84.4657,90.0682,85.716,76.445,70.8451,67.6931,65.6125,48.0999,298.896
-5.8629,-112.878,1.50402e+18,56.7675,62.0454,86.4534,92.7679,88.3714,78.1852,71.3186,67.2331,65.0993,47.8992,298.784
-6.06357,-112.849,1.53071e+18,54.8886,58.0869,78.5175,84.1046,83.1481,79.5513,81.3434,83.4389,77.1156,50.6411,298.581
-6.26469,-112.822,1.5086e+18,56.4489,62.3176,88.2574,95.3191,90.7123,79.0677,70.1837,64.9722,63.3419,47.3037,298.482
-5.69117,-113.316,1.45915e+18,58.9357,67.2294,97.3564,103.227,90.4504,70.0334,56.2098,51.246,53.2859,44.2977,298.716
-5.89416,-113.287,1.45849e+18,59.1485,69.2467,103.627,109.49,91.4912,66.5799,51.4106,46.7169,50.2178,43.3152,298.421
-6.30064,-113.231,1.4727e+18,57.5225,67.1317,101.424,109.595,94.7752,70.429,54.1727,48.4927,51.2773,43.4679,298.062
-5.71885,-113.738,1.43417e+18,56.9994,62.3897,86.6707,91.6077,84.2703,71.8793,63.1837,59.1243,59.7164,46.5545,298.703
-6.13142,-113.681,1.26882e+18,55.8173,60.008,81.1684,82.9744,73.0472,58.797,49.6719,47.2301,50.7221,43.3519,298.65
-6.3382,-113.653,1.576e+18,60.9648,74.3083,118.479,128.335,103.583,70.8471,51.9857,45.796,48.7717,42.5108,299.033
-5.95836,-114.147,1.63315e+18,62.1318,77.2923,126.639,138,108.038,72.0689,52.1717,45.4213,47.9939,42.1838,299.006
-6.16898,-114.118,1.58046e+18,58.6658,67.2391,99.4903,108.611,99.4802,81.9614,68.1145,60.7308,60.0239,46.2944,299.061
-6.38013,-114.09,1.59958e+18,60.8951,74.8551,121.188,132.333,106.178,72.0895,52.5758,45.8718,48.2736,42.0918,299.013
-5.77777,-114.636,1.50782e+18,59.2464,68.4576,101.578,108.629,93.9474,72.9936,58.5074,52.564,54.5929,45.0066,298.787
