# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
44.6926,146.183,1.96239e+18,134.649,129.622,115.533,104.391,96.3537,91.3331,86.9701,75.7169,47.3827,23.9949,282.412
44.9009,146.23,2.09372e+18,146.003,146.159,129.874,116.223,105.2,95.078,84.5534,70.9153,45.1086,23.4285,282.392
45.1091,146.278,2.09264e+18,142.18,140.893,125.744,113.718,104.842,97.8182,90.0356,76.0443,46.7693,23.5806,282.455
45.3178,146.326,2.02428e+18,134.72,130.376,116.783,106.594,99.7608,96.4704,93.6285,81.1944,48.2505,23.6063,282.143
44.5981,146.771,2.00493e+18,142.081,140.273,124.776,111.2,99.6983,89.4233,79.7388,68.1491,44.814,23.6881,282.036
44.8021,146.82,2.07531e+18,145.752,145.943,129.963,116.112,104.408,93.3563,82.3215,69.3472,44.9044,23.548,282.116
45.006,146.869,2.09534e+18,142.808,142.272,127.37,115.163,105.773,97.8074,89.0563,74.9254,46.6665,23.6663,281.869
45.2104,146.918,2.0364e+18,137.484,134.916,121.159,110.072,101.757,95.8253,89.6937,76.6739,47.0899,23.6081,282.393
45.1033,147.487,1.79849e+18,118.172,109.15,99.2035,91.1601,85.6695,85.4609,89.2404,83.128,50.4597,24.3594,281.078
44.697,148.528,1.87912e+18,137.442,135.277,120.884,106.207,91.7495,78.5506,68.2873,59.6016,41.92,23.2109,279.027
44.1999,148.951,1.76216e+18,112.625,104.271,94.6711,86.7004,81.3729,81.7492,87.5697,83.8964,52.7263,25.4778,280.093
44.3963,149.006,1.85815e+18,123.856,117.518,106.296,96.6623,89.3493,85.896,84.4996,75.8387,49.1605,24.7852,279.729
44.5925,149.062,1.86743e+18,122.808,115.857,105.037,95.9612,89.4458,87.3419,87.9601,79.6867,50.2331,24.7907,279.479
44.486,149.595,1.83832e+18,116.714,107.936,98.1161,89.9591,84.8112,85.9679,93.3559,89.6604,54.5701,25.5989,278.566
44.6828,149.653,1.79878e+18,112.929,104.173,95.1959,87.9013,83.3266,84.8471,92.8503,89.3908,53.1046,24.9934,279.6
43.8652,150.552,1.6323e+18,96.3467,87.9835,80.7353,74.7412,71.123,74.1747,87.7423,94.9522,59.2928,26.7084,280.056
43.8945,152.421,1.93945e+18,124.921,121.423,110.852,102.365,95.9169,92.0645,88.8941,78.5074,52.2996,25.8759,280.305
44.1056,152.497,1.86609e+18,117.562,112.671,103.169,95.6205,90.4269,89.0253,90.0685,82.2886,53.5283,25.8708,280.638
44.0008,152.798,1.84307e+18,110.465,103.916,94.9353,88.341,85.0469,87.7685,97.4458,96.7097,59.8927,26.9284,279.337
43.6741,150.162,1.62831e+18,132.443,128.321,111.446,91.9585,71.8364,55.7256,47.0945,43.7283,36.3609,22.9147,279.627
43.8726,150.222,1.81412e+18,116.118,109.451,99.1363,90.8215,85.1897,84.5579,88.0179,82.4979,53.1674,25.8166,279.34
43.7344,149.605,1.64202e+18,86.5442,76.6958,70.2674,64.8726,62.1741,67.3479,92.2852,131.622,80.4623,29.7265,279.697
43.9729,149.201,1.85919e+18,113.785,106.336,96.5318,88.9214,84.8038,88.0542,99.147,96.2849,56.6668,25.9509,279.788
44.1692,149.257,1.88682e+18,127.738,123.091,110.953,100.495,91.9469,86.0125,81.3868,71.8343,48.0427,24.7897,279.834
44.3659,149.314,1.807e+18,112.06,102.931,93.7131,86.3092,82.1163,85.1765,96.4599,94.0749,54.2939,25.2157,279.209
44.4182,148.756,1.85097e+18,118.572,109.511,99.1642,90.8458,85.6544,86.693,93.6995,89.1463,53.2529,25.1645,279.11
43.9675,146.904,1.78052e+18,111.305,101.54,91.4636,84.0847,80.0427,83.12,94.3344,93.5924,54.8364,25.5102,281.62
44.1696,146.952,1.82892e+18,140.316,137.409,120.476,103.235,86.3248,71.684,61.0077,53.7808,39.673,23.0603,281.14
44.0094,146.31,1.97142e+18,130.696,125.39,111.738,101.92,95.7266,93.3481,92.1596,81.4202,50.6297,25.0294,283.612
44.2153,146.357,2.19608e+18,132.6,127.472,114.32,106.474,105.264,112.237,123.575,110.497,58.17,25.5811,282.168
44.4211,146.404,1.93342e+18,147.677,147.65,129.213,110.945,93.3499,77.3286,65.0332,56.2779,40.5354,23.0698,281.808
44.6273,146.452,2.03896e+18,133.813,129.091,115.756,106,100.383,98.8542,98.2037,85.7514,50.619,24.4567,282.771
44.05,145.69,1.99677e+18,141.632,138.424,121.745,108.602,98.2562,89.7493,81.7346,70.4344,46.6475,24.4441,284.057
44.2607,145.736,2.07429e+18,149.118,148.561,130.498,115.592,103.269,91.6793,80.3565,67.7342,44.9271,23.8753,283.592
44.4714,145.782,2.123e+18,150.69,151.044,133.167,118.363,106.484,95.0899,83.5031,70.139,45.61,23.8314,283.581
44.6825,145.828,2.05296e+18,139.114,135.667,120.65,109.246,101.655,96.8253,91.8212,78.7262,48.1572,24.0598,282.628
44.0894,145.037,1.8583e+18,108.725,96.9803,87.0758,80.111,77.2646,83.7215,108.597,130.937,69.3365,27.3954,282.457
44.3061,145.081,1.9676e+18,121.709,112.163,99.7908,91.7122,88.8544,94.4569,109.953,109.815,58.5438,25.4614,282.11
44.5229,145.126,2.04e+18,133.894,127.362,112.758,102.591,97.5003,97.7656,100.339,89.7944,51.8304,24.5532,281.896
44.7401,145.171,2.01373e+18,130.974,123.437,109.467,100.009,95.4566,96.7936,101.46,92.304,52.425,24.4513,282.128
44.0951,144.691,1.90831e+18,134.3,127.754,112.083,100.409,92.4076,88.1219,85.3013,75.5454,48.001,24.4794,282.614
44.3154,144.735,2.05088e+18,148.933,148.506,129.893,114.396,101.561,89.6136,78.3865,66.5952,44.5195,23.8159,282.36
44.5358,144.778,2.06591e+18,142.431,139.076,122.484,109.903,101.512,95.5993,89.4313,76.4748,47.3511,23.9847,282.107
44.7565,144.822,2.07837e+18,145.217,143.591,126.491,112.978,102.992,94.6356,85.8576,72.6442,45.8245,23.6334,282.059
44.0034,145.339,1.9621e+18,147.146,145.462,126.682,110.638,96.3185,83.3695,72.2334,61.9102,42.9273,23.7589,282.544
44.2171,145.384,2.04754e+18,140.693,137.22,121.118,109.297,101.438,96.1205,90.5585,77.586,48.4941,24.4835,282.593
44.4308,145.429,2.14105e+18,157.197,160.605,140.821,123.142,107.209,90.6541,75.5033,62.8862,42.2674,23.2021,282.841
44.6449,145.474,2.02321e+18,130.306,123.486,109.963,100.744,96.4787,98.1064,102.837,93.0331,52.7298,24.575,282.501
43.9106,145.949,2.03606e+18,145,142.803,125.402,111.69,100.547,90.6089,80.9768,69.15,46.4164,24.4721,283.552
44.1189,145.995,2.06246e+18,133.004,128.119,114.268,105.078,100.749,101.176,102.767,90.1365,52.6404,25.0725,283.947
44.5359,146.088,2.03996e+18,134.855,129.982,116.118,106.02,100.284,98.6637,97.9268,85.4419,50.3781,24.4465,282.457
43.8167,146.529,1.90475e+18,124.625,117.849,105.11,95.9205,90.2348,89.5306,91.7841,83.7171,52.0684,25.4052,282.484
44.0207,146.576,2.0172e+18,129.258,123.361,110.324,101.527,97.131,98.0818,101.312,90.0005,52.7878,25.1932,282.432
44.2247,146.624,2.06466e+18,137.55,134.125,119.711,109.141,102.396,98.5066,94.3419,81.023,50.055,24.7954,282.134
43.9219,147.135,2.01358e+18,161.463,171.279,147.71,120.263,91.2816,67.1608,52.752,46.2557,36.7349,22.5888,280.122
44.0104,148.844,2.21497e+18,122.003,115.823,105.478,99.1811,98.7278,109.398,135.79,139.357,70.1521,27.3851,279.638
43.316,149.204,1.80226e+18,108.727,101.903,92.3594,85.5746,82.058,85.0809,95.3178,94.2252,58.3881,26.8863,281.23
43.9062,149.372,1.94689e+18,133.629,130.573,117.28,105.995,96.1811,87.7075,79.9042,69.3718,47.4935,24.8931,280.142
43.2057,149.729,1.73617e+18,106.037,99.2148,89.8172,82.9925,79.0623,81.1736,89.9262,88.4793,56.425,26.7365,281.152
43.4035,149.787,1.87946e+18,123.095,118.594,106.843,97.8175,91.0937,87.4026,84.9965,76.0896,51.6011,26.0321,281.849
43.6011,149.845,1.95791e+18,129.312,125.685,113.274,103.688,96.3503,91.3173,86.7504,76.0795,51.0802,25.7769,280.895
43.4899,150.384,1.9035e+18,127.433,123.475,111.146,101.212,93.093,87.0987,81.9674,72.5624,50.3185,25.8219,280.141
43.2959,149.996,1.90555e+18,125.286,120.889,108.713,99.5208,92.6536,88.6065,85.5433,76.1544,51.887,26.1758,280.831
43.4946,150.056,1.8589e+18,113.95,108.724,98.8877,91.8494,87.8921,89.321,94.9448,88.5295,55.6343,26.4091,281.985
42.9568,149.327,1.85418e+18,126.358,121.835,108.533,98.1838,89.6155,83.2314,77.8716,69.2497,49.4848,26.0056,282.082
43.1539,149.383,1.94599e+18,132.174,128.714,114.931,104.374,95.6208,88.3726,81.4622,71.1491,49.839,25.8726,283.32
43.3509,149.44,1.98477e+18,131.413,127.958,114.83,105.146,97.8579,92.6411,87.518,76.3631,51.5229,26.021,281.991
43.5482,149.497,1.90927e+18,115.062,108.383,98.0993,90.9317,87.5922,91.1693,102.022,99.8195,59.9022,26.9222,280.088
42.9987,148.874,1.72154e+18,102.514,94.6902,85.7869,79.3069,75.7371,79.1741,92.0192,96.3136,60.8441,27.5596,281.37
43.1952,148.928,1.92869e+18,131.298,127.269,113.447,102.805,94.1364,87.4269,81.3356,71.3184,49.6563,25.8026,280.741
43.3873,146.708,1.96691e+18,125.946,119.056,105.858,96.8518,92.0904,93.5566,99.1186,90.7912,54.8853,26.0881,280.76
43.5894,146.755,2.00236e+18,133.273,128.313,113.916,103.714,97.0505,93.9606,91.7538,80.6211,51.4122,25.5743,281.031
43.2272,146.075,1.97232e+18,136.734,132.489,116.207,104.401,95.4231,88.86,82.9175,72.3816,49.1023,25.5597,283.062
43.4332,146.121,2.03733e+18,136.225,132.112,116.62,106.16,99.4513,95.7115,92.093,79.947,51.2047,25.6319,283.834
43.639,146.167,2.06412e+18,132.054,127.174,113.017,104.019,99.7807,100.44,102.613,90.7405,54.1606,25.7598,283.294
43.8453,146.214,2.04373e+18,129.278,123.736,110.395,101.855,98.1657,100.057,104.46,93.6457,54.7215,25.6281,283.367
43.2671,145.463,2.00865e+18,134.677,130.086,114.383,104.087,97.7495,94.8159,92.3773,80.7197,51.4826,25.758,284.887
43.4778,145.508,2.06047e+18,148.223,146.049,127.045,112.968,101.581,91.1803,81.0208,69.139,47.2092,25.0377,284.21
43.6885,145.553,2.06402e+18,138.613,134.831,118.785,108.242,102.061,98.6579,94.7707,81.3886,50.7225,25.2551,284.319
43.5225,144.862,2.02575e+18,121.641,114.061,101.778,95.2362,95.4874,104.517,121.917,116.72,60.7894,26.3066,283.328
43.7393,144.905,2.01392e+18,136.758,132.002,116.13,105.728,100.187,98.4121,96.9363,84.3062,51.3547,25.2193,282.669
43.9565,144.949,2.05695e+18,135.265,130.307,115.203,105.611,101.543,102.187,103.788,91.285,53.3805,25.288,283.685
43.752,144.562,2.13787e+18,138.049,133.371,117.616,107.99,105.092,108.574,114.607,102.646,57.3947,25.9558,282.883
43.9728,144.605,2.04086e+18,140.691,136.751,119.998,108.405,101.537,97.7695,93.8166,80.7143,49.6765,24.789,284.463
43.4337,145.16,1.93616e+18,122.259,114.889,93.6154,97.6905,124.791,135.326,98.5209,59.3893,33.9065,20.9627,285.799
43.6474,145.204,2.09808e+18,143.738,140.859,123.51,112.154,105.374,100.946,95.5119,81.1035,50.6218,25.2717,284.683
43.8615,145.249,2.06818e+18,139.69,135.981,119.88,109.125,103.039,100.127,96.8802,83.1859,50.8387,25.079,284.444
43.1279,145.718,1.90863e+18,114.43,107.528,95.8641,88.5484,85.5883,90.2401,104.006,105.049,61.5213,27.224,283.746
43.3362,145.763,2.01895e+18,129.222,124.121,109.951,101.103,96.7765,97.3845,100.034,89.626,54.6233,26.1125,284.533
43.5445,145.809,2.19368e+18,163.474,165.302,142.898,125.112,108.894,91.7122,75.876,63.0243,43.876,24.2289,284.124
43.7533,145.855,2.00177e+18,119.54,112.48,100.74,93.5736,91.45,97.2425,112.104,110.963,61.0207,26.4815,283.672
43.4429,146.384,2.04528e+18,138.486,134.871,119.017,107.996,100.352,94.9945,89.4329,77.0708,50.3245,25.5411,282.224
43.6473,146.431,2.02704e+18,125.46,118.824,105.984,97.7244,94.346,98.0793,107.587,101.071,58.165,26.3042,281.846
42.9402,146.842,1.81255e+18,113.279,105.535,94.2884,86.5379,82.2661,84.5816,93.3053,90.621,56.6619,26.7992,282.501
42.745,147.9,1.84266e+18,133.642,129.299,113.337,100.064,87.8461,77.3092,68.7523,61.051,45.9567,25.5039,283.237
43.0365,148.522,2.00917e+18,139.054,136.405,120.809,109.133,99.2616,90.1958,81.1522,69.8025,48.9525,25.7479,282.838
42.7354,148.987,1.94291e+18,136.491,133.418,117.843,105.76,94.9702,85.0693,75.9949,66.152,48.1027,25.8781,281.87
42.9321,149.042,1.97806e+18,145.217,143.416,125.813,110.914,96.1937,81.5598,69.4457,60.6073,45.7311,25.3448,282.507
43.1291,149.097,1.92004e+18,125.14,120.232,107.762,98.9216,92.8553,90.1371,88.5796,79.1051,52.9122,26.3875,281.763
42.6274,149.508,1.92202e+18,137.46,134.596,118.663,105.771,93.5557,81.8647,71.7912,62.9249,47.1728,25.8308,281.753
42.8252,149.565,1.90148e+18,123.108,118.164,105.767,97.1472,91.3464,89.1068,88.362,79.8188,54.1576,26.8637,281.442
43.0232,149.623,1.86974e+18,121.144,116.32,104.499,95.9717,90.0027,87.466,86.3984,77.9477,52.9897,26.5279,282.381
42.3154,149.979,1.7904e+18,127.229,123.021,108.34,96.3254,85.4005,76.0672,68.5609,61.4442,47.4938,26.2539,281.968
42.2205,148.608,1.84028e+18,133.114,129.158,112.941,99.8348,87.7274,77.0648,68.2374,60.6694,46.9005,26.1242,283.703
42.4172,148.661,1.99552e+18,151.191,150.791,130.38,112.646,94.8736,77.7488,64.7567,57.2008,45.5406,25.7523,282.988
42.3182,147.53,1.84712e+18,131.219,126.463,110.74,98.6266,88.0209,79.4706,72.4435,64.3808,47.8817,26.1415,283.973
42.3625,146.983,1.91428e+18,125.924,120.803,106.8,97.8796,91.8985,89.2326,87.5139,78.1633,53.463,27.02,285.746
42.5619,147.03,1.99674e+18,126.052,121.001,107.496,99.6918,95.8734,96.599,98.966,88.5809,56.3433,27.1302,285.481
42.7613,147.078,2.02026e+18,128.594,123.684,109.841,101.563,97.3555,97.5391,99.1124,88.0826,55.6432,26.8488,284.074
42.4046,146.422,1.83564e+18,129.384,123.923,108.181,96.4221,86.7478,79.8914,74.4813,66.541,48.6056,26.2025,283.335
42.6068,146.469,1.94547e+18,131.717,126.596,111.054,100.605,93.2357,89.0078,85.6781,75.8232,51.7532,26.5165,282.701
42.8089,146.515,1.94692e+18,125.738,119.553,105.672,96.7774,91.7624,91.9107,94.9231,86.3667,54.8883,26.6744,282.532
43.0115,146.562,2.09819e+18,157.793,159.308,137.585,119.666,101.87,83.8112,69.1671,59.4568,44.2704,24.866,282.433
42.4448,145.844,1.8367e+18,132.573,127.155,110.207,97.1915,86.1851,78.1086,71.7749,63.9264,47.1361,25.9355,282.566
42.6508,145.888,2.06854e+18,164.186,164.859,139.139,117.367,95.9286,76.3727,62.2946,54.4186,42.7607,24.8168,283.723
42.8567,145.934,2.08842e+18,138.005,133.914,117.444,107.537,101.934,99.4131,96.6567,83.6001,53.4405,26.4308,282.615
42.484,145.24,1.99741e+18,123.728,116.365,102.13,93.644,90.2139,94.2831,105.706,103.272,61.9767,27.9805,282.228
43.1166,145.372,2.08519e+18,104.624,96.5445,87.0834,81.3514,80.7558,92.8682,137.495,179.934,79.2101,27.8071,283.388
42.7387,144.646,1.98211e+18,134.676,129.242,112.373,101.327,94.455,91.6104,90.1129,79.9449,52.1765,26.3266,283.049
42.7505,144.291,1.94802e+18,129.745,123.307,107.458,96.7981,90.9275,90.6786,93.8205,86.2995,54.4298,26.6146,282.787
42.9714,144.333,1.95833e+18,127.783,121.756,106.861,96.9313,92.1084,93.2178,98.0637,90.5274,55.3885,26.4934,283.677
42.1291,145.43,1.85437e+18,98.9477,89.8759,80.0557,72.981,69.9201,77.1217,106.65,146.714,85.682,30.5176,282.336
42.3374,145.474,1.89841e+18,119.974,112.678,99.0934,90.6325,86.3625,88.802,96.7805,92.6508,58.4363,27.5921,282.872
42.5458,145.518,1.97076e+18,126.698,120.548,105.774,96.7512,92.0503,92.9032,97.1885,89.6173,56.9266,27.2206,283.193
42.7545,145.563,1.98903e+18,140.588,136.59,118.499,105.872,95.8983,87.9075,80.5346,70.0662,49.0519,25.9655,283.83
42.0369,145.994,1.87087e+18,112.75,106.073,94.1444,87.0862,84.0647,88.2402,99.6608,98.8775,62.3764,28.4659,283.851
42.241,146.039,1.9027e+18,122.349,116.19,102.295,93.3967,88.3045,88.8581,92.9203,86.0073,56.3843,27.4506,283.031
42.4451,146.084,1.96743e+18,132.757,127.715,111.681,101.279,94.2066,90.4168,87.4452,77.32,52.5407,26.7562,282.871
42.6496,146.13,1.97178e+18,135.919,131.32,114.645,103.346,94.9673,89.0945,83.784,73.4011,50.6436,26.3098,282.805
41.9431,146.536,1.88168e+18,113.95,107.948,96.0419,89.2239,86.2043,89.6342,98.614,95.0443,61.3626,28.5221,285.174
42.144,146.582,2.0117e+18,141.927,138.589,120.351,107.778,97.3736,88.3133,79.6474,69.3155,50.5899,26.8443,285.42
42.3448,146.629,2.03497e+18,139.161,135.412,118.326,107.309,99.1968,92.9046,86.3673,74.8285,52.1266,26.8613,285.551
42.5461,146.676,2.10676e+18,166.566,166.649,140.815,119.023,97.9199,78.5411,64.4047,56.2748,44.1501,25.2489,285.216
41.8477,147.062,1.84964e+18,121.03,115.567,102.2,93.6418,87.7434,85.519,84.6594,76.8567,54.4866,27.7006,285.708
42.0463,147.11,1.97726e+18,138.407,134.649,117.382,105.432,95.5206,87.1443,79.2164,69.448,51.1176,27.0555,286.206
42.2448,147.158,1.98588e+18,120.529,115.256,102.825,96.0518,93.5075,96.8238,103.827,96.4874,60.7485,28.1177,285.749
42.4437,147.206,2.04762e+18,145.126,142.328,124.016,111.022,100.095,89.9543,79.9947,68.7428,49.4172,26.223,285.86
41.6498,148.087,1.84778e+18,123.032,117.733,103.876,94.7694,88.0124,84.1896,81.2008,73.4492,54.1341,27.9398,285.32
41.8464,148.138,1.91063e+18,128.806,124.398,109.583,99.6852,92.0285,86.6472,81.6551,72.7452,53.3819,27.6463,285.571
42.0429,148.189,2.0021e+18,139.324,136.297,119.355,107.54,97.581,88.6393,79.8547,69.7415,51.6395,27.1908,285.216
42.2398,148.241,1.96846e+18,126.201,121.593,108.127,99.9964,95.1329,93.7448,93.0287,83.0294,56.0917,27.592,285.228
41.7429,148.647,1.90895e+18,122.262,117.476,104.304,96.3619,91.4015,89.9996,89.4596,80.9851,57.0746,28.2872,285.439
41.9396,148.7,1.94095e+18,136.628,133.366,116.732,104.563,93.907,84.3406,75.4214,66.3485,50.47,27.0557,285.554
42.1367,148.754,1.87771e+18,118.25,113.051,100.929,93.4224,89.0703,89.1064,91.2264,83.741,57.0145,27.8439,284.132
41.438,149.107,1.8136e+18,108.146,102.575,91.8683,86.1285,83.6936,86.7506,93.9719,91.0003,62.989,29.5066,286.175
41.636,149.161,1.90717e+18,120.576,115.928,103.102,95.5745,91.1685,90.5406,90.8958,82.7302,58.3374,28.5917,285.315
41.8338,149.216,1.94911e+18,125.1,121.008,107.517,99.3749,94.2487,92.2193,90.4312,80.935,56.9895,28.2098,285.403
41.3255,149.626,1.83432e+18,125.45,121.479,106.66,96.3657,87.8147,81.0047,74.6694,67.3225,53.0465,28.2294,288.003
41.5255,149.683,1.84026e+18,129.017,125.198,109.566,98.0194,87.8982,79.1264,71.3626,64.4198,51.4366,27.7687,286.455
41.1316,149.254,1.771e+18,115.3,110.189,97.5162,89.5492,83.8719,81.2291,79.4062,73.0233,55.732,28.7525,287.133
41.3304,149.309,1.87301e+18,118.76,114.422,101.708,94.2591,89.6089,88.3511,87.7256,80.003,58.2148,28.9132,287.401
41.5291,149.365,2.14681e+18,129.502,126.274,112.518,105.965,104.163,107.382,110.602,98.54,64.4812,29.4807,285.169
41.3855,148.771,1.93086e+18,122.216,117.647,104.369,96.7727,92.354,91.7234,91.8246,83.3218,59.114,28.9315,285.869
41.5827,148.824,1.96121e+18,127.636,123.674,109.376,100.721,94.9131,91.8556,88.7175,79.0198,56.7816,28.4169,285.913
41.7802,148.878,1.94134e+18,138.26,135.375,118.101,105.178,93.5902,83.0254,73.4161,64.5645,50.0474,27.1876,285.703
41.2274,148.277,1.789e+18,113.473,107.09,95.0425,87.7872,83.348,83.3473,85.6207,80.3382,58.3333,28.9629,285.334
41.4241,148.327,1.86842e+18,124.487,119.625,105.38,96.1257,89.2228,85.0663,81.4741,73.4637,54.79,28.2753,285.471
41.6208,148.379,1.90552e+18,123.611,118.719,105.079,96.6783,91.1126,88.9121,87.5061,79.1127,56.6038,28.3258,285.012
41.2765,147.747,1.77873e+18,117.73,111.479,98.378,89.7112,83.3765,80.6104,79.359,73.1704,54.9003,28.4035,285.057
41.4733,147.796,1.91695e+18,132.576,128.498,112.265,101.149,91.9461,84.6079,77.7975,69.179,52.7389,27.8878,285.4
41.67,147.846,1.92237e+18,132.901,128.824,112.717,101.611,92.43,85.0632,78.1966,69.3486,52.3288,27.6409,284.711
41.867,147.897,1.90523e+18,138.232,134.939,117.22,103.516,90.907,79.6545,70.3048,62.1363,47.7824,26.4728,284.591
41.5201,147.263,1.91377e+18,127.326,122.229,107.417,98.0312,91.3382,87.8317,84.9509,76.0774,55.0726,28.1353,284.54
41.7178,147.311,1.92154e+18,124.355,118.928,105.081,96.6732,91.4153,90.1257,90.0569,81.4014,56.6127,28.1256,284.558
41.9158,147.36,1.92073e+18,117.055,111.292,99.2357,92.5191,89.5669,92.3728,99.0816,93.365,61.2861,28.5831,285.482
41.3656,146.676,1.89423e+18,134.251,129.888,112.506,100.201,89.6488,81.2845,74.1547,66.321,51.3513,27.7152,283.334
41.5651,146.722,1.92885e+18,129.238,124.273,108.779,98.9432,91.9208,88.1689,85.0999,75.9419,54.6222,27.984,283.727
41.7646,146.769,1.93488e+18,135.307,131.181,114.154,102.411,92.6843,84.9438,77.8878,68.8044,51.4173,27.3419,284.889
41.9644,146.816,1.95044e+18,132.457,128.064,112.159,101.722,93.8427,88.4574,83.4935,73.7402,52.8465,27.3603,285.3
41.4067,146.124,1.79726e+18,114.703,107.525,94.5847,86.2046,81.0988,82.0417,87.6548,84.7636,59.2305,28.7952,283.244
41.609,146.169,1.92371e+18,131.039,126.267,110.013,99.416,91.4727,86.6295,82.5905,73.4772,53.2898,27.7207,283.99
41.8112,146.214,1.93744e+18,127.307,122.196,107.125,97.8532,91.9223,89.989,89.3614,80.3407,55.4466,27.7987,284.271
42.0138,146.26,1.96904e+18,135.681,131.454,114.486,103.29,94.6857,88.3992,82.5144,72.4502,51.9608,27.1521,284.978
41.4462,145.554,1.82663e+18,116.944,110.248,96.7341,87.9813,82.6313,83.4007,88.8013,85.3583,59.0582,28.724,283.34
41.6521,145.598,1.89807e+18,123.825,117.972,103.211,93.9059,88.1239,87.5749,89.6881,82.5536,56.7254,28.1077,283.506
41.8581,145.642,2.0026e+18,143.194,139.842,120.463,107.381,96.3057,86.615,77.5273,67.4665,50.248,27.0552,283.397
42.0644,145.686,1.90409e+18,110.916,103.912,92.3156,85.5681,83.1515,88.9411,105.528,110.964,67.8152,29.1713,283.673
41.5215,144.334,2.14006e+18,124.868,117.286,102.589,95.3877,94.4366,103.539,124.245,124.983,69.9105,29.215,283.805
42.1724,144.458,1.96091e+18,116.508,108.297,95.1184,87.4618,85.0941,91.8593,110.008,114.436,66.5012,28.8131,283.547
41.5263,144.002,1.81359e+18,143.999,140.395,117.744,98.8064,81.2693,67.6609,57.868,51.2145,41.9622,25.7059,284.341
41.5542,145.251,1.9518e+18,125.295,118.997,103.874,94.8929,90.0447,91.2606,95.9678,88.9471,59.1394,28.5306,282.962
41.7626,145.294,1.97217e+18,135.486,130.848,113.318,102.191,94.0687,88.9294,84.3618,74.288,52.8429,27.4312,283.585
41.9713,145.338,1.89668e+18,126.122,119.777,104.457,94.6535,88.3346,86.8985,87.842,80.1737,54.7073,27.4827,283.312
41.2532,145.765,1.78869e+18,112.949,105.8,93.0737,84.995,80.2091,81.6864,88.484,86.5463,60.2163,29.1203,283.628
41.4574,145.809,1.92502e+18,126.819,121.303,105.894,96.4246,90.3508,88.7665,88.8927,80.5765,56.415,28.2745,283.434
41.6615,145.853,1.99442e+18,139.126,135.281,117.054,105.268,95.9215,88.552,81.4515,71.102,52.0452,27.4834,283.94
41.866,145.898,1.93773e+18,134.551,130.084,112.976,101.495,92.4612,85.9887,80.2873,70.919,51.5769,27.2188,284.559
41.563,146.392,1.93981e+18,134.285,129.941,112.938,101.659,92.6984,86.0951,80.067,70.8687,52.5317,27.6903,283.765
41.7643,146.438,1.89006e+18,125.45,119.811,105.078,95.6629,89.2107,86.6623,85.6169,77.496,54.6719,27.7647,283.919
41.0662,146.821,2.43971e+18,118.554,113.359,101.437,97.8285,101.787,122.343,170.473,183.683,88.723,31.4561,286.179
41.4635,146.914,1.90237e+18,130.834,125.952,109.853,99.044,90.4925,84.5835,79.4272,70.946,53.07,27.9069,283.307
41.6624,146.962,1.97197e+18,142.328,139.19,120.234,106.642,94.5432,83.7293,73.9933,64.6399,49.4962,27.0679,285.178
40.9695,147.33,1.70971e+18,134.587,129.902,110.087,92.6434,76.2907,62.984,53.9587,49.4612,43.1473,26.3183,285.371
41.364,147.426,1.93375e+18,130.504,125.932,110.312,100.325,92.7646,87.7244,82.9656,73.7622,54.6014,28.2451,284.585
41.5615,147.475,1.92521e+18,127.5,122.461,107.777,98.6158,92.1957,88.8687,86.0075,76.8614,55.3447,28.141,284.69
40.87,147.834,1.81345e+18,122.788,117.117,102.56,92.991,85.5311,80.8978,77.0831,70.1906,54.5991,28.776,285.499
41.0667,147.883,1.89855e+18,128.229,123.588,108.171,98.3029,90.7142,85.5821,80.7395,72.3831,55.0131,28.6343,285.597
41.2633,147.933,1.95367e+18,138.36,135.447,117.516,104.842,93.7086,83.7806,74.6794,66.2748,52.115,28.0178,285.534
41.4602,147.984,1.89956e+18,114.935,109.036,97.2474,90.8514,88.0856,91.1405,98.1345,93.3957,63.1042,29.3825,285.563
41.3582,148.492,1.88642e+18,134.223,130.686,113.645,101.133,90.008,80.2976,71.7168,63.8582,50.6425,27.6721,284.737
41.2548,149.004,1.83124e+18,133.673,130.253,112.792,99.1273,86.5745,75.4138,66.0415,58.9288,47.8733,27.0526,285.662
40.5488,149.356,1.82485e+18,106.938,100.659,89.686,84.5258,82.8693,87.1574,95.914,95.5145,68.8633,31.3593,286.381
40.7489,149.411,1.90329e+18,118.005,113.243,100.311,93.5987,90.1736,90.9478,92.7076,85.7201,62.3868,30.1149,287.132
40.9488,149.467,1.9248e+18,125.008,121.18,106.87,98.4836,92.7622,89.6992,86.3361,77.5437,58.1335,29.2928,287.839
41.1491,149.524,1.95797e+18,141.649,139.556,120.688,106.532,93.5712,81.4853,70.7189,62.9111,51.4159,28.0279,287.906
40.8971,149.701,1.72654e+18,97.5425,91.0988,82.0385,77.8049,76.7245,81.7645,93.3874,97.7352,69.9891,31.2084,286.924
40.3542,148.988,1.77333e+18,127.945,123.467,106.33,93.6728,82.3988,73.1951,65.2681,59.8409,51.8493,28.9839,285.918
