# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.6499,43.9074,2.19055e+18,145.337,162.555,182.35,169.582,146.387,114.765,77.6733,48.7742,35.3875,25.7331,312.468
27.0944,43.3501,2.00974e+18,123.864,123.977,117.284,109.245,105.553,111.637,120.124,110.403,75.8016,35.8531,311.223
27.292,43.3851,2.08309e+18,201.446,224.577,199.159,136.902,91.4764,67.4887,54.4959,50.6952,52.6082,32.9681,308.587
27.4896,43.4206,2.11411e+18,169.594,182.621,170.495,138.032,109.791,91.5809,77.7337,68.6572,61.5324,34.3642,310.602
27.6875,43.4566,2.09116e+18,146.914,156.785,160.896,145.243,129.082,120.538,98.0959,53.6569,35.0416,25.3891,311.816
27.1295,42.9006,1.98523e+18,132.234,132.361,117.076,103.697,95.4041,96.1266,104.533,116.404,103.377,42.2099,310.759
27.328,42.9348,1.99392e+18,127.798,129.138,123.281,113.411,107.351,109.846,112.579,102.222,74.2031,35.5868,309.725
27.5264,42.9695,2.00878e+18,143.873,152.685,160.429,143.72,123.806,109.484,88.0865,56.1296,38.3138,26.613,309.508
27.7252,43.0045,2.11098e+18,192.469,210.948,191.721,139.712,100.631,77.956,63.9446,58.0254,56.082,33.3031,311.226
27.1627,42.4453,1.85379e+18,156.869,160.301,143.06,116.154,95.1765,82.9318,75.0765,73.0136,71.8904,37.6898,314.924
27.3628,42.4788,1.16372e+18,132.171,129.874,94.5852,65.972,47.5738,37.1264,32.8097,36.6823,47.6596,32.9752,311.881
27.563,42.5127,2.04709e+18,159.628,168.173,164.098,138.128,113.35,96.7106,82.3689,70.438,60.3064,33.7464,309.98
27.7634,42.547,2.19953e+18,124.327,124.861,119.185,111.438,109.646,121.11,141.261,143.637,97.7988,39.3582,310.287
27.1935,41.9796,1.8606e+18,133.282,133.702,123.702,109.141,99.4102,97.2177,97.8035,96.3848,82.0468,38.459,314.996
27.3963,42.0125,1.91577e+18,132.285,133.096,125.243,111.92,103.855,103.955,105.382,99.039,77.134,36.7751,315.507
27.8022,42.0793,2.0593e+18,145.072,149.36,148.139,131.134,117.681,110.955,101.789,85.793,65.3294,34.1637,310.784
27.2254,41.4994,1.87566e+18,132.39,nan,129.892,116.902,107.987,106.551,103.546,91.0687,69.1784,35.0011,311.358
27.4318,41.5319,1.91472e+18,192.025,194.108,188.709,135.649,96.9752,74.7532,61.2289,57.4172,58.1318,34.1547,313.121
27.6382,41.5645,2.67882e+18,123.123,123.488,120.058,114.729,119.265,142.42,189.385,238.714,169.195,45.1073,313.835
27.845,41.5975,1.58462e+18,207.265,214.093,159.791,92.4276,59.1661,42.9619,36.4328,37.1326,42.7749,30.4423,315.162
27.2562,40.9987,1.95608e+18,197.818,197.86,219.136,155.333,101.421,71.475,54.4769,47.9515,47.5026,31.0425,313.818
27.4673,41.0307,1.94663e+18,147.622,148.922,156.933,140.312,126.916,121.882,100.046,54.7367,35.1097,26.0329,315.15
27.2868,40.4711,2.09854e+18,198.893,203.175,226.917,163.571,109.712,79.7965,61.8374,53.9386,51.6422,32.068,312.014
27.5038,40.5027,2.10069e+18,164.708,170.359,201.603,171.354,129.691,97.8667,72.4935,55.5815,46.6826,29.9271,311.975
27.7209,40.5345,2.0486e+18,169.997,175.887,190.868,156.079,122.685,96.9211,73.9857,56.3095,45.4937,29.2447,314.019
27.9384,40.5664,2.01282e+18,172.813,180.294,201.115,161.021,120.688,88.7039,62.9656,46.6677,37.8617,26.6757,314.68
27.2889,40.1919,2.09774e+18,185.171,188.013,229.109,174.776,116.512,82.2766,61.5508,52.4921,49.7466,31.4621,310.306
27.5094,40.2234,2.06972e+18,205.558,211.809,234.498,161.28,103.433,72.162,55.1241,48.1092,46.6702,30.6919,311.354
27.7299,40.2549,2.02592e+18,181.173,187.136,217.047,167.867,116.441,81.1643,58.0466,45.2169,39.4868,27.6666,312.783
27.951,40.2866,1.95346e+18,164.71,169.865,192.767,158.328,119.674,88.8112,64.3523,46.8338,37.0539,26.2747,314.093
27.2046,40.7151,1.97803e+18,220.727,223.44,232.682,143.48,88.6057,63.0876,50.1323,47.1624,49.7752,32.1627,312.334
27.4186,40.7469,2.11442e+18,117.062,117.374,118.419,112.699,114.527,130.321,149.643,136.081,79.4896,35.1246,313.405
27.6326,40.7788,2.02338e+18,179.579,185.606,194.967,150.468,111.669,87.3317,69.3573,57.174,49.6495,30.902,315.366
27.8471,40.811,2.0704e+18,189.292,197.104,195.651,143.587,107.026,85.8218,70.9458,63.0093,58.1813,33.501,315.03
27.1206,41.2086,1.92237e+18,196.275,nan,207.061,145.135,99.2972,74.3165,59.7282,54.8596,55.2282,33.3426,313.347
27.3294,41.2408,1.86851e+18,206.727,nan,212.192,140.657,89.2581,63.3741,50.1642,46.8419,48.4861,31.5754,314.318
27.5381,41.2731,1.91559e+18,157.152,158.995,188.688,160.19,122.98,93.4424,65.5624,45.6,36.0259,25.9103,316.144
27.7473,41.3058,2.00638e+18,172.785,177.173,173.195,136.169,108.435,91.7339,78.831,70.027,62.278,34.3632,316.214
27.0363,41.679,1.87729e+18,200.724,nan,186.981,127.87,89.3736,69.4581,58.9018,59.5478,67.9544,38.3101,313.426
27.241,41.7116,1.88235e+18,165.476,166.159,160.196,128.883,103.292,87.4503,75.7984,69.2018,64.3728,35.3457,314.258
27.4456,41.7445,1.94235e+18,183.112,186.284,182.449,137.891,102.66,81.2272,66.8375,60.2962,57.597,33.6985,314.574
27.6506,41.7776,1.96858e+18,215.021,223.81,203.569,131.974,88.3881,66.1036,53.6894,51.1313,53.8044,33.2547,315.616
26.9518,42.132,2.16657e+18,105.353,104.859,96.5342,93.9571,95.8102,111.787,152.503,194.756,133.327,40.7485,314.076
27.1533,42.1651,1.84146e+18,207.224,213.319,191.231,124.968,82.3086,60.0019,48.7027,47.4962,51.4556,32.8737,314.142
27.3548,42.1985,1.93566e+18,153.812,157.312,149.829,126.245,107.045,95.924,86.0157,75.4489,63.3265,34.4447,315.83
27.5566,42.2322,2.58422e+18,110.281,109.655,107.395,107.483,115.999,145.853,205.179,242.194,131.729,38.2355,311.755
26.8658,42.5723,2.19266e+18,106.261,105.011,97.0067,94.4736,94.932,108.081,142.629,189.212,152.689,44.7352,315.772
27.0651,42.606,1.89537e+18,158.496,162.875,148.15,121.945,100.409,87.4371,77.8757,71.1977,64.7453,35.3741,318.783
27.2644,42.64,1.37737e+18,166.869,167.7,116.37,75.9588,53.4181,41.2647,36.084,39.7476,51.6565,34.4577,310.22
27.464,42.6744,2.13297e+18,205.24,221.916,193.592,137.22,98.7712,77.8335,65.3716,61.7618,62.422,35.3588,307.239
26.9771,43.0388,1.96466e+18,208.527,225.547,187.801,123.8,83.0862,61.7415,51.0793,50.1613,54.5166,33.9069,310.82
27.1751,43.0735,2.16561e+18,122.807,122.777,115.996,108.938,106.969,117.459,136.586,141.375,101.23,40.4097,312.113
27.3734,43.1087,1.81964e+18,193.841,207.839,166.714,110.118,74.7299,55.7482,46.9516,47.6054,53.3473,33.6582,309.307
26.6901,43.4322,1.93268e+18,115.795,116.248,115.183,111.098,109.612,118.116,120.507,93.4234,58.773,32.2911,311.603
26.8877,43.4674,2.0019e+18,174.98,189.21,172.502,132.853,99.0398,78.1613,64.7491,58.4097,56.3286,33.7229,311.049
27.0852,43.503,1.99865e+18,138.086,147.224,155.616,141.837,125.406,109.714,84.5428,57.1782,41.2734,27.8697,311.312
27.2831,43.5391,2.00381e+18,212.765,235.168,184.809,118.817,79.4814,59.1267,49.1999,49.2344,54.7741,34.0489,307.474
26.5988,43.8596,1.98452e+18,163.026,174.259,155.944,125.67,99.5076,82.9321,71.4626,65.2597,61.8308,35.2232,310.201
26.7968,43.8957,2.03614e+18,116.951,116.654,113.826,109.024,108.138,118.135,130.167,113.9,70.1601,34.1388,311.185
26.9947,43.9324,2.085e+18,161.335,173.864,162.438,134.995,109.971,92.9174,78.9773,68.3266,59.9457,34.1117,310.492
27.1929,43.9696,2.19527e+18,134.876,137.405,129.995,119.189,112.827,116.23,122.739,117.076,86.6484,38.2712,309.857
26.5045,44.2906,2.09814e+18,151.284,160.935,150.336,130.683,113.121,101.736,90.8154,77.4746,64.1859,35.0562,311.533
26.7038,44.3278,2.14778e+18,135.199,139.563,132.9,122.208,115.574,116.629,116.906,101.641,71.7176,35.2012,311.854
26.9029,44.3656,2.2022e+18,155.544,166.835,155.935,134.911,117.362,107.146,97.2364,83.0567,66.5043,35.1957,313.145
27.1024,44.4041,2.15982e+18,179.817,202.929,187.046,145.664,109.426,83.7515,65.4542,53.8068,47.5188,30.5712,313.11
26.4057,44.7288,2.09696e+18,126.456,128.972,125.792,119.775,118.138,124.453,124.948,98.2162,63.8016,33.9165,310.857
27.01,44.8465,2.12642e+18,136.258,144.525,145.979,139.942,137.458,133.673,106.098,59.3481,38.4906,27.0847,311.647
26.3045,45.1794,2.12884e+18,217.518,241.617,190.536,126.457,86.3924,65.9616,55.7413,55.1143,60.4235,36.1186,308.11
26.5089,45.2195,2.12168e+18,148.612,153.075,139.919,122.694,108.539,102.28,99.759,95.3615,81.392,38.9273,308.182
26.7132,45.2604,2.11683e+18,149.522,155.881,146.4,129.618,114.102,104.252,95.1841,82.7137,67.4108,35.6055,308.735
26.9178,45.302,2.2079e+18,135.142,135.691,127.444,117.51,111.679,115.442,123.428,119.045,88.6711,38.9528,309.725
26.1969,45.6465,2.17685e+18,117.922,113.942,107.027,102.269,100.87,110.762,134.252,153.335,121.092,44.1722,308.551
26.4054,45.6884,2.21207e+18,184.124,200.51,181.968,144.81,110.969,88.299,73.5127,65.4588,61.556,35.309,306.634
26.6137,45.7312,1.97254e+18,175.916,191.777,172.78,131.33,94.5975,70.5226,55.4152,48.3466,47.1683,31.2827,309.449
26.0822,46.1358,2.23763e+18,246.824,274.801,204.819,126.991,83.9272,62.3994,51.8942,51.0519,55.6225,34.8573,308.928
26.2959,46.1798,2.16329e+18,116.942,112.657,113.866,118.275,124.805,141.964,155.176,109.538,56.7957,31.2491,308.795
26.5094,46.2248,2.15981e+18,157.139,168.882,159.184,146.925,136.394,117.317,86.2183,53.8364,37.2689,26.4492,310.811
26.7232,46.2709,2.27635e+18,218.275,249.157,205.444,141.133,96.04,69.9674,55.1293,48.8502,47.9046,31.6763,310.841
25.9593,46.6539,2.30362e+18,199.191,224.302,208.418,169.191,127.513,88.4552,60.6009,44.1325,36.8951,27.1853,311.29
26.3993,46.7481,2.23916e+18,154.073,167.93,163.956,161.255,152.292,123.423,85.4087,50.2231,33.6745,24.5787,311.003
26.6195,46.7971,2.38514e+18,169.654,172.385,155.378,139.444,125.836,117.045,108.743,93.6485,72.7127,36.659,310.288
25.9816,46.3797,2.25586e+18,161.834,163.302,147.757,130.432,116.604,110.047,107.121,99.5299,81.6105,39.1898,310.229
26.1983,46.4249,2.31493e+18,179.55,197.219,188.065,165.184,139.268,109.866,78.7446,52.7172,40.6122,28.0753,310.77
26.4148,46.4711,2.23876e+18,160.507,175.233,179.318,166.869,143.959,116.171,80.4033,45.5781,31.8598,24.9558,310.628
26.6317,46.5186,2.28264e+18,201.403,224.982,194.064,152.625,114.21,82.9092,61.7399,49.8553,44.8298,30.1231,310.939
26.047,45.8568,2.12235e+18,138.584,138.882,130.113,120.122,112.134,111.265,113.05,104.653,81.1228,38.4511,308.715
26.2578,45.8996,2.21093e+18,141.567,141.29,131.1,120.656,113.545,114.741,120.583,116.046,87.8042,38.9509,307.763
26.1045,45.3604,2.04945e+18,158.884,165.168,146.908,123.08,102.736,91.2062,85.0069,81.6923,76.1554,38.8626,308.781
26.3108,45.4012,2.08557e+18,144.804,149.638,141.992,128.36,115.36,107.389,99.023,83.7886,65.7103,35.1465,308.343
26.5169,45.4428,2.1243e+18,146.715,152.837,147.037,133.741,119.842,109.389,97.5334,80.1304,63.3295,34.6424,308.012
26.7233,45.4853,2.18531e+18,176.989,191.002,170.644,137.26,108.548,90.1816,77.6884,70.0855,64.9321,36.0191,309.208
26.1561,44.8844,2.04428e+18,159.763,167.166,145.804,120.337,99.3102,88.2413,83.5802,83.3735,80.7051,40.0772,309.05
26.5613,44.9632,2.14868e+18,155.477,171.461,176.277,157.467,132.448,105.783,77.718,53.6848,41.8987,28.6156,310.722
26.7642,45.0038,2.17226e+18,149.102,158.633,153.546,138.685,125.261,114.389,100.166,77.116,57.0595,32.5608,311.372
26.2024,44.4231,2.09324e+18,189.275,206.936,170.298,125.561,93.1527,75.6628,66.402,65.4439,69.7082,38.5522,310.958
26.4025,44.4607,2.17079e+18,154.905,163.964,149.482,129.114,111.968,103.179,97.5934,90.184,76.6171,37.9636,312.094
26.6025,44.499,2.12078e+18,140.585,155.124,169.033,155.741,133.744,111.124,84.2682,56.0482,40.5881,28.1673,312.651
26.8028,44.5379,2.17826e+18,153.368,170.557,171.798,152.739,132.457,112.702,85.9952,56.2637,40.8178,28.2588,312.897
26.2445,43.972,1.97106e+18,158.143,172.343,165.542,136.995,106.74,83.7283,66.2272,54.5967,48.7653,31.4006,311.239
26.4429,44.0084,2.12857e+18,147.164,153.798,141.54,124.801,110.72,104.707,101.345,94.2026,78.1405,38.0513,311.304
26.6413,44.0453,2.08114e+18,152.007,164.417,160.673,139.218,117.27,100.8,83.718,65.5807,52.8826,31.9035,311.112
26.84,44.0828,2.19322e+18,230.357,252.267,175.699,114.751,82.0664,66.8942,60.268,64.9289,78.1227,41.3061,311.268
26.2723,43.6009,2.00433e+18,182.731,200.465,177.68,131.978,93.9753,71.6726,59.2857,55.2542,56.6837,34.5152,306.959
26.6677,43.6724,2.02564e+18,143.044,150.488,145.82,129.877,113.492,102.287,90.1181,75.4648,61.6299,34.1947,309.347
26.8657,43.7089,2.00084e+18,133.661,139.401,138.432,127.094,117.057,110.685,97.5296,74.86,55.357,32.0364,311.488
26.3088,43.156,1.94657e+18,125.303,125.672,114.971,106.245,100.555,103.816,110.994,107.634,81.824,37.9039,315.442
26.5065,43.1906,2.2219e+18,95.7387,92.9595,91.4291,94.3968,101.412,129.556,197.68,208.986,76.2835,30.6828,313.241
26.7041,43.2256,2.03548e+18,147.241,157.086,167.81,150.411,125.27,103.233,79.285,58.3081,46.1034,29.747,310.776
26.9021,43.2611,2.10893e+18,139.447,142.466,132.179,118.947,109.751,109.526,112.271,107.942,85.2625,38.7394,310.769
26.3433,42.7095,1.85612e+18,204.026,214.327,173.811,117.136,80.2368,60.5471,50.8445,51.0057,56.9114,34.9059,315.978
26.5418,42.7433,1.90707e+18,138.604,141.074,133.021,119.531,108.847,105.388,98.4762,79.3764,59.1983,33.1448,316.059
26.7402,42.7775,1.93066e+18,186.278,195.808,176.962,133.402,98.8819,77.9807,63.4871,52.2169,45.6799,30.0869,316.217
26.939,42.8121,1.86057e+18,261.558,278.823,186.136,98.0034,59.7684,43.3224,36.7932,38.5677,48.046,33.0695,313.719
26.3761,42.2574,1.93217e+18,187.111,194.566,182.824,136.29,97.9869,75.3727,61.3621,54.7317,52.8759,32.8437,315.325
26.5763,42.2905,1.91435e+18,129.156,130.498,129.091,121.269,115.315,119.748,114.513,79.9835,49.72,30.0323,315.815
26.7764,42.3239,1.90322e+18,158.485,161.885,157.186,133.072,109.923,94.0812,78.8303,63.8239,52.5924,31.8486,315.66
26.9769,42.3578,1.98789e+18,124.297,124.498,114.677,105.597,100.973,106.604,119.628,125.518,95.1223,39.286,317.167
26.4075,41.7951,1.95644e+18,158.001,160.746,152.488,128.672,108.114,96.2296,86.6916,77.1901,67.0129,35.9171,316.267
26.6103,41.8277,1.94864e+18,189.684,193.365,189.386,141.649,102.712,79.4922,64.0937,55.5146,51.9447,32.3287,316.715
26.8131,41.8605,1.95838e+18,151.704,152.417,146.198,126.216,109.335,100.665,94.153,86.4383,73.6659,37.0517,316.189
27.0163,41.8937,1.90532e+18,171.324,171.62,164.586,131.34,103.554,86.7636,75.2577,69.4442,65.707,35.8707,315.382
26.4382,41.318,1.97065e+18,172.632,174.132,165.76,131.589,103.822,87.8789,78.6223,75.6869,74.7021,38.6275,314.143
26.6446,41.3502,2.00538e+18,207.816,207.909,209.257,146.927,99.711,74.8039,61.187,57.6469,59.4105,34.9637,313.682
26.851,41.3825,1.89841e+18,202.181,nan,215.159,150.019,96.3229,67.6371,52.39,46.9081,46.7634,30.8735,313.488
27.0578,41.4151,1.95641e+18,258.99,nan,240.846,129.056,76.7544,54.7866,45.5703,47.7644,56.6941,35.0965,312.375
26.4686,40.8208,1.89726e+18,196.768,nan,198.161,139.11,95.0274,70.9043,57.6318,54.4028,56.6545,34.1659,314.094
26.6797,40.8525,1.96568e+18,104.015,nan,103.824,103.18,107.538,129.8,161.171,130.159,61.5893,33.0162,313.042
26.8908,40.8843,1.94508e+18,155.763,nan,182.945,167.636,135.166,103.787,71.2797,46.0167,35.2488,25.9486,312.557
27.1024,40.9164,1.9593e+18,221.542,nan,238.484,147.418,88.1343,61.2072,48.6924,46.6992,50.1679,32.3255,313.288
26.4982,40.2967,1.98666e+18,168.522,nan,171.87,136.366,109.133,93.5726,84.1725,80.8057,77.6624,38.9221,312.065
26.7152,40.328,1.87086e+18,169.796,nan,199.121,163.299,115.877,81.1563,57.0327,42.3622,36.4686,26.7175,314.114
26.9323,40.3595,1.96534e+18,203.488,nan,223.786,154.165,99.8006,70.3352,54.1418,48.4333,48.6845,31.6734,312.231
27.1498,40.3911,1.99171e+18,149.274,150.006,165.606,146.677,124.35,107.32,89.2822,70.1186,54.7786,32.0641,314.419
26.5009,40.0197,1.97166e+18,144.087,nan,158.137,146.823,129.758,114.579,94.8867,74.3844,58.8391,33.213,309.731
26.7214,40.0508,2.07344e+18,222.155,nan,256.552,166.755,101.474,69.2169,53.2371,48.0117,49.4716,32.0971,310.953
26.9419,40.0821,1.79685e+18,179.417,nan,193.514,140.725,94.8062,67.3623,52.1763,47.3763,48.3669,31.5449,309.888
27.1629,40.1135,1.89635e+18,102.583,102.588,108.276,109.455,117.292,138.552,144.138,96.2739,49.1093,29.9091,311.433
26.4166,40.5392,1.94083e+18,169.952,nan,169.839,133.327,104.565,87.9917,78.0508,75.0672,74.3625,38.5367,313.279
26.6306,40.5707,1.95929e+18,207.397,nan,217.74,147.737,97.0003,70.2495,55.978,52.1431,54.5554,33.5135,312.305
26.8447,40.6023,2.01521e+18,163.124,nan,189.239,167.072,130.244,99.6621,74.0905,56.0468,46.6375,30.1375,311.809
26.333,41.0293,1.92298e+18,167.995,168.968,171.395,139.022,107.885,87.8756,73.6827,65.0361,60.3187,34.6219,314.423
26.5418,41.0611,1.95595e+18,152.49,152.546,165.027,148.396,128.003,110.869,85.4177,59.1998,45.751,29.8017,313.703
26.7506,41.0931,1.95907e+18,174.512,nan,193.899,158.627,118.035,90.1324,68.5565,53.4634,45.7793,29.8844,313.78
26.9597,41.1254,2.00814e+18,144.969,nan,144.692,126.155,113.178,108.767,106.245,100.811,83.6562,38.7311,313.408
26.2491,41.4964,1.94883e+18,144.438,146.523,146.998,132.349,117.01,107.513,94.3909,74.7557,57.8015,33.1291,314.23
26.4537,41.5287,2.01026e+18,130.419,131.098,128.455,120.276,116.288,123.082,125.72,101.419,64.8743,33.5678,314.551
26.6584,41.5611,1.92641e+18,219.811,221.655,212.161,138.378,88.2573,63.4271,51.1175,48.4485,51.6331,33.0295,315.802
26.8634,41.5939,2.00007e+18,203.303,nan,184.988,130.447,94.9657,77.3273,69.2426,72.7511,82.89,41.3666,314.425
26.1647,41.9463,1.96542e+18,136.044,137.868,128.245,115.565,106.069,105.353,106.204,98.1458,77.0322,37.393,315.953
26.3662,41.979,1.98522e+18,208.534,216.96,197.848,137.453,93.6031,69.3947,56.58,53.6178,55.3835,33.9164,316.483
26.5677,42.012,1.95036e+18,159.704,162.63,159.43,134.774,113.181,100.528,85.8033,67.0318,53.4402,32.1192,316.354
26.7696,42.0453,1.9195e+18,179.586,182.967,181.642,140.82,104.613,82.0901,66.02,55.8635,50.7019,31.7496,315.997
26.0793,42.3836,2.12635e+18,117.909,117.847,109.23,104.975,103.906,116.988,143.552,150.844,99.9147,40.3041,315.724
26.2787,42.4169,1.89182e+18,222.835,234.122,187.654,119.202,78.0362,57.0513,47.449,47.671,53.8688,34.1361,316.057
26.478,42.4505,1.97825e+18,159.373,162.809,149.966,127.315,107.421,96.1684,87.8761,79.9301,70.0426,36.6305,315.263
26.6776,42.4844,1.93534e+18,200.409,208.385,187.678,132.541,91.3517,68.5898,56.4306,54.273,56.7078,34.2861,315.221
25.9927,42.8128,1.95163e+18,167.041,173.638,146.365,117.051,93.5317,80.6464,74.8922,76.7146,81.1282,40.9154,317.242
26.1908,42.8467,1.92916e+18,130.211,132.953,128.29,119.781,114.611,118.841,112.253,75.3392,47.7712,29.7766,317.474
26.3888,42.881,1.96134e+18,166.443,174.206,162.264,132.627,106.249,88.8584,74.8796,63.4999,55.7262,33.1626,316.424
26.5872,42.9158,2.16973e+18,109.852,108.647,102.648,100.725,103.181,122.511,160.76,168.651,100.203,39.6202,316.09
25.9042,43.2378,1.92416e+18,171.054,183.069,162.512,127.411,97.1129,77.4507,64.4857,57.0587,54.0645,33.343,314.934
26.1018,43.2725,1.96249e+18,175.614,187.989,164.7,127.162,96.0107,77.3504,65.9548,60.5998,59.0856,34.8621,315.454
26.2993,43.3076,1.71286e+18,180.51,191.062,153.323,105.563,72.7325,54.8909,46.2239,45.8812,51.8779,33.7502,312.342
26.4972,43.3432,2.03438e+18,140.258,146.663,147.648,136.184,121.928,109.568,93.2768,73.6284,57.5336,33.0356,309.844
25.8134,43.6624,1.95024e+18,126.999,128.23,117.157,108.316,101.651,103.357,107.922,101.067,77.4728,37.4743,313.551
26.0115,43.698,2.03285e+18,151.588,160.949,149.596,129.289,108.938,95.9078,85.4733,74.9641,64.8209,35.6418,311.121
26.2094,43.7341,2.10852e+18,122.131,122.562,114.865,108.225,104.727,112.334,127.137,129.126,95.3063,40.15,309.946
26.4077,43.7708,2.07399e+18,187.28,205.491,175.492,130.674,96.0456,76.0549,64.6236,60.9772,61.7171,35.7336,309.681
25.7197,44.0905,1.94215e+18,148.24,157.698,152.238,135.063,114.968,96.8043,76.8939,56.3288,44.706,29.5663,314.611
25.919,44.1272,1.35019e+18,153.947,154.574,110.173,74.4727,50.9253,38.6355,34.145,37.3662,47.4156,33.3642,311.235
26.1181,44.1645,1.96353e+18,117.189,117.24,112.275,107.439,105.542,112.826,119.556,102.629,69.6186,35.3108,310.378
26.3176,44.2024,2.17944e+18,163.312,176.457,162.002,136.928,114.597,100.346,89.1601,78.4366,67.6162,36.1881,312.356
25.6225,44.5262,1.99278e+18,166.917,182.341,171.516,136.985,104.238,83.0203,67.2454,55.7207,49.5621,31.7662,313.971
25.8239,44.5642,2.25103e+18,112.202,110.831,105.35,103.181,104.174,118.765,153.105,174.875,115.946,41.5928,312.418
26.0252,44.6028,2.07901e+18,139.5,144.273,134.261,121.146,109.821,106.083,104.547,96.0256,76.9207,37.7561,310.668
26.2269,44.6421,2.16188e+18,234.239,266.216,198.766,122.752,80.2055,60.2381,51.1447,51.8026,58.1206,35.5675,311.104
25.5208,44.9737,2.01747e+18,162.388,175.959,170.612,144.009,114.745,90.8357,71.2088,54.8018,46.1245,30.559,312.461
25.7253,45.0132,2.01008e+18,198.338,220.286,190.982,132.041,87.6727,63.7174,51.7978,49.2157,52.3221,33.8117,311.648
25.9296,45.0534,1.94101e+18,191.148,209.451,178.653,125.41,84.9427,62.9084,51.759,49.1914,52.3472,33.7871,309.505
26.1343,45.0944,2.16823e+18,185.364,197.172,161.509,123.431,96.7237,84.2879,80.8063,85.1695,87.8655,42.0354,309.32
25.4137,45.4378,2.06046e+18,145.385,148.706,133.998,118.078,104.456,98.9705,99.1141,98.4376,86.8427,40.9255,310.309
25.6223,45.479,2.11301e+18,225.442,248.822,193.552,125.739,84.292,63.2361,53.3027,53.3843,60.0293,36.6145,310.751
25.8307,45.5211,2.07574e+18,143.445,146.735,136.238,122.932,111.682,106.918,103.784,92.5502,72.9928,37.0227,310.475
26.0394,45.5641,2.05473e+18,122.936,122.028,117.826,113.682,112.009,119.128,126.262,108.011,71.6632,35.2078,308.935
25.2987,45.9237,2.12746e+18,142.065,143.066,131.135,119.031,109.396,107.927,111.803,109.146,87.594,40.0313,310.775
25.5125,45.967,2.06857e+18,149.785,160.351,163.451,151.718,138.991,111.762,78.5121,48.3792,34.558,25.6757,311.685
25.9399,46.0566,2.21585e+18,217.016,238.392,197.011,137.406,96.0813,73.3828,60.8624,57.1821,59.8084,36.2819,309.751
25.1782,46.4391,2.14591e+18,191.065,212.674,215.962,169.602,112.167,72.1389,50.3364,40.0237,37.1933,28.3025,311.541
25.3984,46.4848,2.23728e+18,171.954,180.978,172.887,151.451,126.675,105.689,87.7371,69.7993,56.6833,33.6353,311.408
25.6184,46.5317,2.20639e+18,178.962,184.591,164.811,137.275,112.679,96.4481,85.7958,77.3502,69.2539,37.4432,310.282
25.8387,46.5798,2.32863e+18,278.014,286.093,175.49,108.089,77.8236,64.9145,61.1458,69.5617,87.988,45.4007,310.173
25.1998,46.1666,2.15048e+18,184.017,193.555,169.428,134.828,106.038,88.6042,78.8357,73.9367,70.6998,38.551,310.671
25.4166,46.2109,2.20753e+18,166.869,172.589,156.527,135.288,116.25,103.983,95.8851,86.5288,74.03,38.2363,311.554
25.6332,46.2564,2.22685e+18,228.56,252.646,204.391,137.239,92.7387,68.8541,56.3726,52.5897,54.3597,34.3418,310.786
25.8501,46.3031,2.30478e+18,270.429,290.131,189.191,116.141,80.4965,64.6706,58.1709,61.146,71.5403,40.2971,310.355
25.2643,45.6469,2.10111e+18,143.834,146.811,135.631,122.446,110.695,106.336,105.655,99.4959,81.8381,39.5233,311.892
25.4752,45.689,2.13359e+18,194.687,210.361,180.306,135.342,99.879,79.1822,67.7425,63.9106,65.2243,37.6432,311.889
25.686,45.732,2.13328e+18,158.813,165.549,152.809,132.98,114.502,102.661,93.5842,82.2872,69.1924,36.7924,310.184
25.8971,45.7761,2.14803e+18,168.562,179.248,167.911,142.6,116.884,97.7008,82.6244,69.1703,59.1684,34.4318,309.85
25.3202,45.1535,2.01819e+18,140.945,146.107,138.248,125.236,112.791,106.36,99.1094,83.0749,64.5341,35.3174,312.093
25.5265,45.1937,1.98867e+18,199.317,219.472,186.828,128.907,86.2066,63.1428,51.7571,49.5031,52.9681,34.0767,311.721
25.7327,45.2346,2.05623e+18,159.957,171.339,164.954,140.111,113.149,93.0824,77.5607,64.9248,56.8047,33.9231,310.543
25.9392,45.2764,2.16815e+18,226.153,245.836,180.682,119.421,84.5363,68.5587,62.1885,66.1476,76.9384,41.2171,309.846
25.3718,44.6807,2.01103e+18,186.667,209.376,201.629,145.368,94.9937,66.3763,51.4758,45.2103,44.6137,30.779,313.682
25.5745,44.7192,2.09606e+18,135.778,139.286,127.933,116.63,107.563,107.449,112.297,109.894,88.4698,40.236,313.319
25.7772,44.7584,1.96098e+18,129.434,132.728,127.226,119.701,114.673,119.466,116.446,74.853,44.4137,28.0857,311.467
25.9801,44.7983,2.12293e+18,206.885,231.245,193.052,133.128,91.5343,69.6789,58.1959,55.3072,58.2352,35.369,310.959
25.4175,44.2224,2.08435e+18,201.7,217.186,171.638,122.785,89.6455,73.3196,66.7294,68.8471,76.4726,40.8549,310.506
25.6176,44.2595,2.08865e+18,206.699,228.555,186.231,129.643,89.9128,68.5833,58.154,57.3492,62.153,36.6955,311.204
25.8177,44.2972,2.00179e+18,145.672,152.191,139.151,122.101,106.369,97.4476,90.5361,80.8631,68.5145,36.5154,312.226
