# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.7144,-39.408,1.77855e+18,86.8824,87.2243,101.097,90.9915,85.533,83.6848,82.8215,85.5581,87.5847,53.6148,300.302
2.50734,-39.3782,1.87584e+18,93.2006,99.7548,121.495,109.85,98.9767,89.1524,78.1803,72.3818,74.2251,50.1797,301.891
3.22298,-39.0343,1.75926e+18,94.2263,102.696,126.114,111.099,93.4179,76.6617,61.7478,55.7092,61.5526,47.0163,300.071
3.01173,-39.0037,1.8133e+18,91.148,95.3004,114.653,103.55,93.7612,85.7718,77.0752,72.4792,74.3948,50.1685,300.774
2.80052,-38.9731,1.83197e+18,90.5519,94.6043,114.167,103.259,94.2161,87.1642,79.1354,75.3737,78.0754,51.705,300.777
2.58891,-38.9425,1.93642e+18,95.4576,104.201,130.456,118.513,104.947,92.0545,78.2006,70.2912,71.5114,49.3169,302.142
3.32351,-38.5777,1.71315e+18,87.784,87.1126,100.218,89.52,82.4255,78.8144,76.3776,77.5806,81.1327,52.0368,299.868
3.1065,-38.5462,1.8078e+18,86.4681,86.4288,101.164,91.8339,86.4063,85.0521,85.3105,89.7958,92.365,54.6122,301.252
2.88954,-38.5146,1.88095e+18,90.6255,94.4266,114.786,104.657,96.3734,90.7511,84.3646,81.2838,82.1016,52.2076,301.748
2.67214,-38.483,1.93321e+18,94.6658,102.107,127.674,116.165,103.652,92.3806,79.8801,72.7364,74.5781,50.7031,302.757
3.3882,-38.3412,1.72026e+18,91.1631,95.6064,115.09,102.706,89.8364,78.3795,67.169,61.0744,64.2364,47.1206,299.656
3.16781,-38.3091,1.85983e+18,96.345,105.673,132.834,118.891,100.937,84.004,68.4731,60.2722,62.8015,46.6953,301.101
2.94746,-38.277,1.84956e+18,92.7965,98.3223,121.035,109.275,97.3922,87.2548,76.2274,70.0933,72.5854,50.1094,301.74
2.72667,-38.2448,1.94336e+18,100.895,114.858,149.906,132.192,106.787,83.9127,65.0981,56.0973,59.4598,45.8916,302.785
3.34133,-38.8161,1.76742e+18,91.1654,95.2313,113.866,102.381,91.5311,82.1499,72.6449,67.5817,70.2871,49.0255,299.91
3.12727,-38.785,1.82888e+18,94.1193,100.848,123.566,110.918,97.1887,84.5987,71.9801,64.9575,67.4232,48.2009,301.021
2.91326,-38.754,1.83073e+18,86.4645,86.6347,101.643,92.2312,87.1591,86.3843,87.2833,92.6625,94.9864,55.2485,300.911
2.69882,-38.7229,1.91225e+18,95.0665,103.144,128.92,116.711,103.066,90.4771,77.0528,69.3449,70.6615,49.0299,302.238
3.29952,-39.2656,1.79754e+18,99.0592,113.344,142.778,121.608,94.5843,70.4755,53.4507,48.4769,56.8301,46.4667,300.392
3.09055,-39.2353,1.79954e+18,90.9054,94.3891,112.212,101.094,92.0293,84.8477,77.2167,73.4229,75.4437,50.5049,301.285
2.88163,-39.2051,1.79803e+18,86.0484,85.5763,99.0302,89.4157,84.6456,84.0844,85.5274,91.5895,94.251,55.1086,300.543
2.67229,-39.175,1.84019e+18,96.0036,105.563,131.261,116.168,98.71,82.415,67.2463,59.8632,63.6946,47.5262,301.237
3.26255,-39.6957,1.70446e+18,89.0346,90.2764,103.869,92.4701,84.4318,78.4977,72.9079,71.1309,74.5391,50.4435,300.053
3.05757,-39.6661,1.85441e+18,96.1045,105.224,129.391,115.393,99.4038,84.1038,69.5753,62.214,65.8144,48.2622,300.973
2.85263,-39.6366,1.81854e+18,91.6137,96.289,115.338,103.845,94.1495,85.7884,76.6934,72.2075,74.4979,50.4045,301.024
2.64728,-39.6071,1.83103e+18,85.7174,85.9672,99.6219,90.5559,86.5834,86.6527,88.6811,95.0797,96.6814,55.5884,301.468
3.22671,-40.1108,1.54306e+18,85.8785,78.1893,81.9803,70.8454,66.295,65.6828,68.9525,78.1893,85.0977,53.1446,298.843
3.02471,-40.0816,1.68461e+18,84.5824,79.3763,85.9207,75.5983,71.9693,72.9501,78.8084,93.8331,103.268,57.7499,299.382
2.82274,-40.0527,1.60383e+18,88.7911,91.264,105.205,91.3742,80.4381,70.8296,61.5838,57.9189,63.4743,47.8613,299.126
2.62038,-40.0238,1.65453e+18,81.013,76.1048,82.9141,73.4354,70.4901,72.1216,78.366,93.9016,104.276,58.1511,300.17
3.19458,-40.5157,1.55158e+18,86.2072,82.5728,89.1895,77.6517,71.8458,68.6394,66.9163,68.7451,74.0155,50.5766,299.237
2.99464,-40.4869,1.62916e+18,87.5023,85.7951,94.7768,83.0384,76.8165,73.3524,71.214,72.5863,76.7713,51.1979,298.815
2.59441,-40.4298,1.7296e+18,82.1181,77.0416,83.2076,74.012,71.885,74.6716,83.6822,104.969,115.75,59.1523,299.776
3.16399,-40.9141,1.56736e+18,88.391,72.9387,70.1236,59.1003,56.5769,58.5679,66.7673,92.9487,123.814,62.7952,298.238
2.56732,-40.8289,1.51279e+18,78.843,69.6744,71.3456,61.9045,59.5487,61.2084,68.3836,88.505,106.714,59.1476,299.501
3.13451,-41.3096,1.62424e+18,84.3159,73.0526,72.7277,62.8901,61.1094,63.6899,73.3375,100.081,125.487,61.9834,298.783
2.93605,-41.281,1.4901e+18,79.8649,67.8365,66.947,57.4481,55.5986,57.6077,66.2058,90.4311,113.337,59.244,299.182
2.73762,-41.2527,1.52116e+18,81.7235,75.4538,78.9723,68.7151,65.4069,65.6589,69.7596,79.4603,86.2125,53.4944,299.68
2.53877,-41.2247,1.53109e+18,84.3178,80.6868,86.091,74.8833,69.9488,67.7456,67.2743,70.0985,75.4219,50.9777,299.575
3.10606,-41.7056,1.4342e+18,83.922,67.1578,62.7873,52.7734,50.7589,52.7174,61.0114,85.1763,112.322,58.9123,298.599
2.90707,-41.677,1.55759e+18,81.5425,75.3916,78.6072,68.8128,66.0687,66.9043,72.7048,85.3169,92.6628,55.008,299.832
2.70809,-41.6488,1.5002e+18,86.8287,71.7438,68.2444,57.0125,53.9894,55.2303,63.1554,87.1942,114.938,62.0269,298.602
2.5087,-41.6208,1.57421e+18,75.7229,67.6254,69.1096,60.972,60.0882,63.2197,72.9881,99.0317,125.595,62.6449,300.195
3.07784,-42.1058,1.57688e+18,83.5234,77.857,80.8286,71.0648,68.2047,68.4566,73.2134,83.534,90.2466,54.5128,299.651
2.87746,-42.077,1.65804e+18,85.6619,82.7642,88.4016,78.1294,74.7394,74.393,77.5002,84.5423,88.7617,54.0554,299.592
2.67708,-42.0486,1.58711e+18,88.3019,90.1761,99.4378,86.8283,78.5315,70.6488,63.2909,60.1779,65.6244,48.4788,299.207
2.47627,-42.0206,1.84919e+18,81.9538,78.6814,84.2418,76.1431,75.4028,79.1182,90.2301,117.481,138.581,64.8387,300.44
3.04953,-42.5137,1.56234e+18,93.3724,70.6891,62.2907,50.7819,48.0574,49.1937,56.3278,89.026,164.57,69.6129,298.392
2.84686,-42.4846,1.63416e+18,85.3478,82.7289,87.9554,77.8169,74.409,73.5568,75.7457,81.1219,85.3207,53.379,299.923
2.64419,-42.456,1.63187e+18,83.3037,78.2784,81.2317,71.6794,69.5424,70.8727,77.2621,90.533,99.4778,56.8622,299.91
3.02031,-42.9333,1.596e+18,87.4102,82.7318,85.0151,74.2218,70.6822,69.78,72.5183,78.9641,84.5058,53.209,299.014
2.8144,-42.9038,1.61525e+18,84.6395,74.6096,73.1574,63.4491,61.8528,63.8476,72.5911,97.1394,121.423,61.7169,299.317
2.60848,-42.8748,1.60877e+18,85.5761,79.0663,79.8944,69.8811,67.5059,68.4558,74.59,87.8738,98.264,56.7582,299.344
2.40207,-42.8463,1.63841e+18,84.5634,82.4013,86.9033,77.5075,74.5739,74.0901,76.8844,82.5046,86.6981,53.608,300.309
2.99009,-43.3693,1.63223e+18,84.7401,77.653,77.8927,68.7319,67.0575,68.7618,76.7406,93.9862,106.201,57.8477,299.499
2.77992,-43.3391,1.67899e+18,83.2224,77.9819,79.8149,70.9719,69.6558,71.944,80.7056,99.1727,110.262,58.594,300.08
2.56971,-43.3096,1.63538e+18,86.8903,85.148,89.2437,79.2078,75.558,73.8785,74.796,77.9352,82.0443,52.5628,299.551
2.74323,-43.7958,1.79924e+18,94.2479,102.033,114.966,103.736,94.5173,83.6929,73.4569,66.5065,68.5012,48.5787,301.388
2.52759,-43.7657,1.60079e+18,88.7337,91.3957,98.1317,86.9472,79.7726,72.3047,65.6213,61.5,65.2658,47.8348,299.282
2.31139,-43.7364,1.72393e+18,79.3466,74.3152,75.6119,68.4831,68.5407,72.5099,84.6608,111.193,130.11,60.7471,300.964
2.47803,-44.2486,1.53499e+18,89.4057,92.8275,98.3069,85.6804,76.4295,66.2423,57.3753,53.3531,59.5732,46.3868,299.685
2.25505,-44.2186,1.63235e+18,78.282,72.948,73.1449,66.2817,66.2799,69.5699,80.0254,101.199,115.481,56.8271,301.113
2.54375,-44.0119,1.63856e+18,86.4164,86.0898,90.3308,81.0309,77.4115,75.0063,74.765,75.8888,79.5285,51.8832,300.642
2.32434,-43.9822,1.62251e+18,86.6164,87.1906,91.8492,82.3796,77.9887,74.2669,72.0533,71.3371,75.5563,51.0117,301.449
3.07005,-43.61,1.77112e+18,94.5393,103.535,118.103,105.694,94.0161,80.4077,68.1246,60.6206,63.5683,47.3903,300.603
2.85739,-43.5795,1.7537e+18,90.2077,93.9495,103.618,93.6851,88.0883,82.3404,77.1058,73.894,76.9884,51.6627,300.632
2.64469,-43.5497,1.71513e+18,87.352,87.881,94.1523,84.9627,81.6015,79.7272,80.0552,81.8098,84.318,53.0133,300.333
2.43145,-43.5206,1.72498e+18,89.1818,92.2214,100.48,90.847,85.7035,80.7151,76.469,73.9206,77.1946,51.5925,300.741
3.15745,-43.1715,1.67864e+18,90.6937,95.0646,105.437,93.8007,85.4174,76.5486,68.2558,63.307,66.89,48.4763,299.889
2.94965,-43.1416,1.70411e+18,89.884,93.2542,103.074,92.2615,85.6866,79.0392,72.8787,69.1357,71.9932,49.8195,300.136
2.74182,-43.1124,1.69535e+18,89.2746,92.2173,101.525,90.8543,84.6191,78.4833,73.0074,70.042,73.1416,50.1322,300.03
2.5335,-43.0837,1.7185e+18,91.827,98.7912,111.84,99.9736,89.8067,78.4111,67.6661,61.2353,64.8759,47.9115,300.227
3.24105,-42.7516,1.65056e+18,82.9912,76.8089,78.6635,69.7352,68.0334,69.9608,78.5028,97.1194,108.571,58.1238,299.893
3.037,-42.7222,1.70984e+18,85.5454,82.2813,86.6695,77.1855,74.8311,75.6918,81.6763,93.8613,100.551,57.0149,299.802
2.62842,-42.6651,1.69708e+18,70.9078,61.9759,61.764,54.4777,54.2945,57.9873,69.0039,114.352,205.798,69.2971,300.775
3.32473,-42.346,1.55528e+18,89.245,91.647,100.411,86.9515,76.8563,66.6314,57.9879,55.3728,62.7375,48.039,298.881
3.12343,-42.3171,1.67931e+18,88.7821,90.3023,99.6569,88.7782,82.6907,77.3604,72.8413,70.8621,74.1596,50.5313,300.188
2.92212,-42.2886,1.6714e+18,87.7339,88.3574,96.9642,86.2077,80.8774,76.8949,74.0679,73.6831,76.9544,51.2614,300.106
2.72038,-42.2604,1.75325e+18,84.0569,82.1346,88.7768,80.0082,78.0798,79.5172,85.7126,97.6701,102.833,57.4098,300.538
3.20852,-41.9215,1.58229e+18,83.3326,77.5008,80.5732,70.9433,68.0919,68.51,73.7383,84.9337,91.7143,54.7923,299.698
3.00904,-41.8932,1.57098e+18,82.9535,77.3178,80.5785,70.7477,67.8756,68.2837,73.0389,83.4005,90.0787,54.3896,299.722
2.80913,-41.8652,1.61415e+18,83.8444,80.1439,85.2893,75.2056,71.9747,71.9151,75.3675,83.0219,87.8534,53.8609,299.873
3.48265,-41.6274,1.43157e+18,85.3389,71.8188,69.2415,59.1115,56.1029,56.3476,62.6478,78.2467,89.5981,54.4047,298.684
3.28399,-41.5988,1.92934e+18,85.8693,80.3521,84.6145,75.5544,74.3391,78.1924,91.2068,127.939,159.593,67.9252,299.206
3.08534,-41.5705,1.50527e+18,88.064,87.8366,95.2484,81.6962,72.8085,64.8227,57.783,55.1612,61.4063,47.394,298.835
2.88628,-41.5425,1.58473e+18,77.4278,70.4135,73.2458,64.6691,63.1668,65.7319,74.9338,97.3531,113.048,59.2525,300.252
3.56564,-41.238,1.61857e+18,85.3794,80.1444,84.4457,74.5852,71.0917,71.0066,75.1966,84.3919,89.8462,54.1635,299.43
3.36717,-41.2094,1.58709e+18,83.7087,77.2283,80.71,71.0787,67.953,68.3259,73.6429,85.7457,92.978,55.0537,299.501
3.16873,-41.1811,1.52777e+18,83.3799,78.1371,82.5433,72.2138,68.0564,66.8532,68.509,74.2901,80.4795,52.4106,299.715
2.96988,-41.153,1.48424e+18,74.8208,60.0498,57.5087,48.5702,46.652,48.5526,55.9057,89.4492,168.582,69.4138,299.067
3.65049,-40.8479,1.52673e+18,88.0021,84.9107,90.8519,78.8552,71.7849,66.5224,62.6004,62.3229,68.2763,49.1261,299
3.45134,-40.8192,1.63905e+18,86.3102,84.0807,91.9556,81.7031,76.6887,74.2496,73.8086,76.6062,80.7734,52.2326,299.951
3.25223,-40.7907,1.65233e+18,85.5846,83.5494,91.904,81.8403,77.195,75.34,75.4575,78.8364,82.7104,52.7174,300.217
3.05272,-40.7624,1.58968e+18,76.7485,67.9362,70.1352,61.4798,59.7546,62.2657,71.3294,100.215,131.197,63.4228,299.889
3.73696,-40.4531,1.56514e+18,85.2787,75.0031,76.1456,66.3194,63.1152,63.8307,70.4676,87.7994,102.023,57.5721,298.936
3.53625,-40.4241,1.68485e+18,86.3207,84.3781,93.2787,83.5424,78.8707,77.0928,77.5385,81.3837,84.9458,53.1589,300.274
3.33558,-40.3954,1.70007e+18,87.7013,87.7293,98.9108,88.4608,82.3722,78.6139,75.8258,76.0743,79.1216,51.6919,300.543
3.13451,-40.3667,1.69065e+18,90.0456,92.47,106.155,93.9137,84.8623,77.1881,69.5868,66.2881,70.2854,49.5221,300.638
3.82562,-40.0498,1.61819e+18,88.2265,83.9766,90.452,79.5814,73.9768,71.5278,71.7078,75.7381,80.8383,52.2494,298.952
3.62242,-40.0204,1.68728e+18,90.1155,91.7322,104.631,93.0307,84.2451,76.9099,70.0644,67.2021,71.0909,49.6334,299.792
3.41926,-39.9912,1.67987e+18,86.5016,84.736,94.5034,84.2958,78.9819,76.7832,76.4405,79.6349,83.3286,52.7966,300.181
3.21571,-39.9621,1.73091e+18,89.208,90.8564,104.75,93.6529,86.0498,80.4605,75.0649,73.2393,76.1212,50.8782,301.016
3.71013,-39.6037,1.73401e+18,87.5544,86.0237,96.4323,86.7322,81.516,79.6918,80.1987,84.3681,87.5521,53.6029,300.074
3.5035,-39.5739,1.70155e+18,87.144,85.4469,95.8322,85.6266,80.0651,77.858,77.5908,81.0286,84.6356,52.9657,299.938
3.29646,-39.5442,1.8074e+18,91.1381,94.4068,111.192,100.436,91.9806,85.3424,78.4906,75.1244,76.8875,50.8782,301.741
3.80071,-39.1692,1.68518e+18,90.4953,92.0717,105.948,94.3755,84.6758,76.6311,69.1497,65.5885,69.2314,48.8007,299.264
3.58952,-39.1387,1.69069e+18,89.598,90.292,103.588,92.2572,83.7308,77.4434,71.6656,69.3852,72.7604,49.7951,299.009
3.37792,-39.1082,1.79689e+18,97.0338,105.392,128.053,112.325,94.8461,78.6267,64.2514,57.7207,62.1817,46.9794,301.962
3.46001,-38.6482,1.70248e+18,83.6712,81.2965,92.4869,83.6265,78.9,78.0213,79.6599,86.4227,91.5962,54.6147,301.797
3.51544,-38.41,1.72386e+18,80.3869,76.0327,85.3927,77.4882,74.1409,75.647,82.3263,100.36,113.281,58.1081,301.551
3.48786,-38.8884,1.71635e+18,85.3419,83.9413,95.8213,86.5677,81.2556,79.4465,79.4966,83.4604,86.9846,53.3957,301.81
4.08842,-39.4312,1.65101e+18,90.5346,90.0349,100.658,89.2428,80.7003,74.1458,68.7338,66.8145,70.9352,49.3354,298.371
3.46125,-39.3407,1.29458e+18,87.013,83.8841,89.2023,72.1293,59.2704,48.7477,41.4217,39.7352,46.6059,41.3008,299.888
3.84567,-39.8319,1.83327e+18,88.6484,88.2163,99.7647,90.862,86.3666,85.4847,87.5198,93.4665,95.5042,55.3119,300.075
3.64074,-39.8024,1.71348e+18,92.3534,96.5296,112.544,99.7469,87.9929,77.1909,66.943,61.8987,66.1784,48.3212,300.218
3.43542,-39.773,1.7069e+18,83.8722,81.2862,90.8256,81.9846,78.1364,77.971,80.9649,89.0808,93.4308,55.0786,301.005
4.01586,-40.277,1.63701e+18,90.4411,80.9114,82.547,71.85,67.8673,68.0311,73.6113,88.1047,99.6803,56.9142,298.296
3.81388,-40.2479,1.70006e+18,88.016,86.0946,94.9061,84.8898,79.633,77.3905,77.5673,81.0603,84.5967,53.0244,299.65
3.61194,-40.2189,1.63118e+18,84.2457,78.3176,83.5132,74.0282,70.4956,70.8423,75.847,88.2805,96.1058,55.8257,299.676
3.98366,-40.6823,1.66068e+18,87.4888,77.3914,78.3167,68.7148,66.0142,67.5331,75.7781,97.6123,114.958,59.2518,298.746
3.78374,-40.6534,1.63029e+18,83.0904,74.849,77.4268,68.4766,65.8458,67.1128,74.9061,95.624,112.641,60.1754,299.55
3.58385,-40.6248,1.63625e+18,84.3056,79.8111,85.8114,76.4662,72.8656,72.6443,76.4211,85.3982,90.6986,54.4073,300
3.38357,-40.5964,1.63966e+18,79.4068,74.1414,79.67,71.4699,69.3531,71.1518,78.2658,95.1324,106.902,58.6331,300.802
3.55665,-41.0241,1.61587e+18,87.121,85.8288,94.046,83.3811,77.3657,73.0984,70.0742,70.1395,74.56,50.6776,300.239
3.35753,-40.9959,1.5178e+18,80.2079,74.533,78.8431,69.5684,66.298,66.2473,69.928,78.7467,85.4781,53.4141,300.444
3.92383,-41.4767,1.48706e+18,88.3026,81.0795,82.6396,71.4545,66.1041,63.2119,63.028,66.2994,72.8735,50.3626,298.606
3.52699,-41.4198,1.58802e+18,79.6237,71.1394,72.6832,64.1962,62.5627,64.9553,74.2427,97.0565,114.567,59.3195,299.919
3.32818,-41.3917,1.51962e+18,87.3788,85.1447,91.2559,79.0407,71.9694,66.3416,61.8272,61.0202,67.1173,48.9249,299.208
3.8958,-41.8732,1.59303e+18,86.9899,81.4974,84.4848,74.4786,70.5715,69.4371,72.2346,79.176,85.0671,53.367,299.107
3.69684,-41.8445,1.77606e+18,85.5237,77.1106,78.2653,69.3748,68.1403,71.2588,82.5164,113.119,141.196,65.2112,299.127
3.4979,-41.8162,1.56168e+18,88.5982,84.0261,87.597,76.1654,71.0489,68.2302,67.811,70.5412,75.9393,51.1282,298.577
3.29854,-41.7881,1.56557e+18,82.2157,76.4033,79.6058,70.2379,67.4694,67.9213,72.9789,83.9233,90.9168,54.582,299.921
3.86705,-42.2735,1.79527e+18,99.0463,110.416,129.036,112.712,94.6504,76.0205,61.4525,54.7899,60.5987,47.2755,301.017
3.66671,-42.2446,1.66855e+18,91.2551,94.2625,104.452,92.4264,83.7478,75.0439,67.1963,63.4257,68.2769,49.1624,300.524
3.26559,-42.188,1.66466e+18,77.6518,71.7928,74.8004,67.2455,66.5977,69.6579,80.0408,105.453,123.522,61.1905,300.884
3.83855,-42.6817,1.90159e+18,105.423,126.815,155.768,131.723,100.477,72.1971,54.0667,48.058,54.0565,43.842,301.298
3.63592,-42.6525,1.80653e+18,90.307,92.9272,103.248,93.9926,89.3117,85.4861,82.9298,81.9275,83.6118,53.0095,301.588
3.43328,-42.6237,1.7482e+18,88.3731,89.2834,97.8402,88.4394,84.3275,81.6649,80.8403,81.859,84.1807,53.1038,300.679
3.23019,-42.5954,1.76713e+18,82.8955,80.8713,87.1824,79.3625,77.9542,79.6426,86.8831,101.398,108.647,58.8345,301.498
3.80934,-43.1016,1.91001e+18,103.358,120.81,144.655,125.642,102.287,78.634,60.9894,54.1835,61.1626,47.5863,301.705
3.60347,-43.072,1.94035e+18,102.93,119.331,143.235,126.867,105.967,83.257,64.9704,56.911,62.6717,47.9083,302.153
3.39759,-43.0428,1.86035e+18,93.0799,98.7342,111.709,102.04,95.8085,89.1091,82.5932,77.7422,78.4212,51.3528,301.55
3.19123,-43.0142,1.80842e+18,91.78,96.3284,108.046,98.0535,91.9856,85.7877,79.9998,76.0161,77.3046,51.1318,301.623
3.77876,-43.5378,1.78374e+18,90.8018,99.6797,115.486,106.481,96.912,83.9198,71.3028,63.4377,66.1952,48.141,298.417
3.56864,-43.5075,1.95958e+18,109.885,138.457,171.752,139.402,99.8996,68.6002,50.1323,44.1412,52.6293,45.2315,302.004
3.35848,-43.4779,1.92224e+18,94.1076,100.809,114.311,105.417,99.783,93.2537,86.7793,81.4814,81.795,52.5564,302.087
3.1478,-43.4489,1.82207e+18,88.7592,90.8987,99.6679,91.2242,88.2631,86.6635,87.274,88.919,89.5525,54.1334,302.056
3.74598,-43.9953,1.97489e+18,104.67,125.892,153.106,135.294,108.942,81.9499,62.2093,52.8818,57.5787,45.8669,301.516
3.53045,-43.9642,1.98115e+18,100.688,115.732,137.228,125.761,110.829,91.795,74.8164,63.8859,64.9778,47.5864,301.677
3.31487,-43.9339,1.9532e+18,99.2462,112.055,130.924,120.041,107.808,91.8251,76.7197,66.5938,67.5946,48.2966,301.818
3.09873,-43.9044,1.90404e+18,97.1412,106.921,122.293,111.604,102.019,90.0194,78.2624,69.9194,71.6067,49.8708,302.649
3.71062,-44.4804,1.87965e+18,102.029,118.88,139.013,122.697,102.303,80.0165,62.333,53.4373,57.7382,45.6749,301.561
3.4884,-44.4484,1.9516e+18,103.195,120.949,143.13,128.211,107.731,84.4814,65.9903,56.7229,61.3344,46.9821,302.172
3.26609,-44.4173,1.95469e+18,99.8322,114.23,134.2,123.45,109.437,90.9109,74.0567,63.1653,64.4839,47.2452,301.677
3.04317,-44.3871,2.21437e+18,90.0267,93.8942,103.686,98.1281,99.424,104.897,119.551,141.208,141.579,62.6416,300.856
3.76938,-44.2427,1.8975e+18,89.3701,91.2015,98.2863,90.8088,89.2223,89.6842,94.4169,101.197,101.347,55.9664,301.015
3.55069,-44.2112,1.93876e+18,96.6019,105.869,120.268,111.107,103.582,93.6182,83.55,75.2834,75.5835,50.9132,302.035
3.33192,-44.1805,1.97683e+18,101.698,118.36,141.018,128.373,110.754,88.9701,70.5473,60.4226,63.6385,47.3727,301.727
3.11256,-44.1506,1.91298e+18,98.0008,108.991,125.033,114.147,103.561,89.8762,76.6677,67.6847,69.9348,49.6279,302.339
3.85833,-43.7787,1.8639e+18,90.0384,92.0938,100.023,91.9975,89.3806,88.2965,90.2345,93.5377,94.2209,55.1614,300.546
3.43307,-43.7181,1.86834e+18,94.6292,101.578,114.284,104.424,97.4108,88.9937,80.5704,74.4793,76.3449,51.2206,302.147
3.21988,-43.6888,1.96664e+18,105.512,125.716,151.993,132.689,107.104,81.3882,62.4078,53.5993,58.5094,46.2443,302.78
3.94496,-43.3397,2.33223e+18,91.4758,95.2809,106.928,101.461,102.781,109.449,127.615,156.253,154.852,64.9035,299.058
3.73721,-43.3097,1.91449e+18,98.6388,109.323,126.701,115.087,103.294,89.0938,75.9192,67.2171,68.9426,48.9254,302.316
3.52943,-43.2804,1.92655e+18,93.2239,98.8076,111.474,102.888,98.2453,93.5913,89.5913,86.1518,85.58,53.2549,302.266
3.32115,-43.2515,1.83984e+18,96.8976,105.975,121.429,108.966,97.49,84.2996,72.2421,64.9519,67.6867,48.6484,302.266
3.82586,-42.8903,1.21754e+18,89.991,87.4425,85.7718,66.144,51.2858,39.8789,34.323,34.1479,42.4727,40.1522,301.506
3.62185,-42.8614,1.88398e+18,95.9355,104.005,119.747,109.065,99.8647,88.8988,78.095,71.187,73.2844,50.1592,301.872
3.41736,-42.833,1.78991e+18,90.8469,94.1757,104.852,95.0758,89.6211,84.573,80.3639,77.7399,79.2019,51.6339,301.769
4.11371,-42.5139,1.8538e+18,101.68,116.4,138.265,120.463,98.6157,76.383,60.0615,53.4046,60.1998,47.4119,301.223
3.91244,-42.4849,1.89221e+18,99.8402,111.923,131.999,117.812,101.981,84.3247,69.0775,61.2766,65.4375,48.2868,301.713
3.71118,-42.4563,1.81487e+18,93.892,99.7394,113.464,102.535,94.0192,84.6561,75.7547,70.4985,73.3342,50.306,301.193
3.50948,-42.4281,1.72862e+18,84.9943,83.919,91.0717,82.654,80.0536,79.7956,83.0588,89.4795,92.4939,54.8834,301.796
3.99752,-42.0891,1.78061e+18,96.6913,104.529,119.855,106.121,92.9536,79.0691,66.8349,60.5185,65.2293,48.3292,301.432
3.79808,-42.0607,2.10098e+18,90.242,92.7208,104.834,97.9885,97.2609,100.91,110.934,124.645,120.258,59.3094,300.173
3.87366,-41.7376,1.64414e+18,84.7697,79.9762,84.1444,75.345,72.3818,72.4884,77.273,87.5647,93.7297,55.1461,299.907
3.67463,-41.7095,1.47707e+18,79.6563,67.8487,66.478,57.6951,55.5188,56.672,64.2219,87.0102,113.205,61.4739,299.365
3.92476,-40.5334,1.41878e+18,74.4976,61.7655,60.9367,53.3338,51.3054,52.6103,60.6146,86.9149,119.621,61.4133,299.733
4.16681,-39.2736,1.53845e+18,85.3151,78.1476,82.4088,72.466,67.4222,65.9272,68.1742,75.7021,83.2131,52.6817,299.329
4.08733,-41.9555,1.37486e+18,78.2011,69.8332,70.3394,61.7577,58.4762,57.6936,60.941,68.6868,77.3501,51.7625,300.291
4.05466,-42.3558,1.30464e+18,60.099,48.4058,46.46,41.2981,40.639,42.2049,48.8204,78.7714,159.73,73.0958,300.691
4.0192,-42.7635,1.67683e+18,82.3184,79.3311,83.9893,76.331,74.4408,75.2551,81.0211,91.9389,98.182,56.2716,302.504
4.56732,-43.7069,1.68487e+18,93.7982,97.9944,106.289,94.4651,85.2567,75.4642,66.9011,61.6117,65.4139,47.9776,301.48
4.35725,-43.6765,1.72494e+18,89.729,90.7926,97.2865,88.2135,83.6921,79.8439,77.8527,77.4809,80.4909,52.2177,301.179
4.31938,-44.1337,1.49594e+18,91.4441,97.9993,105.82,89.6795,74.0023,58.2107,46.9237,43.5065,52.4087,45.0716,298.633
4.10385,-44.1032,2.36449e+18,87.1569,87.6434,94.6485,89.2637,91.2057,99.3183,124.785,183.254,203.935,66.9845,301.759
3.88776,-44.0735,1.75341e+18,100.275,111.516,124.911,108.123,91.1273,73.0481,58.6082,52.5605,58.999,46.4771,302.707
4.52604,-43.4787,1.79006e+18,87.5378,87.2859,93.399,85.7201,83.2837,82.7961,86.3128,92.8219,95.9439,55.6547,302.038
4.3183,-43.4492,1.44824e+18,88.997,88.0087,90.9956,78.1602,69.1964,60.3546,53.3421,50.8081,57.7748,46.2042,300.506
4.41108,-43.0299,1.60063e+18,91.0481,92.5258,99.2389,87.4523,79.0542,70.5481,63.2535,59.713,65.211,48.2316,301.616
5.14403,-41.5724,1.61972e+18,91.1083,89.0794,94.206,83.6883,76.926,71.602,68.5866,68.1266,72.9705,50.0428,299.074
5.33303,-41.3864,1.54064e+18,90.2795,88.6823,93.7508,82.6584,74.3434,66.5775,60.6823,58.4224,64.66,47.8672,300.765
5.4207,-41.2628,1.52806e+18,89.6941,87.7059,92.5108,81.647,73.5089,65.9671,60.3734,58.2962,64.6073,47.7834,301.402
6.10476,-40.9526,3.21182e+18,96.1052,100.137,113.335,110.601,113.386,126.86,172.218,289.131,330.661,80.6787,299.579
7.68335,-41.2863,1.37194e+18,94.3919,86.7844,84.3002,71.7704,61.9451,53.4696,48.1721,46.7425,54.1694,43.2994,298.466
7.77167,-40.8803,1.32756e+18,67.8162,54.4415,51.8892,47.2521,45.5989,46.2207,53.7266,80.9935,130.605,64.2011,300.9
