# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
6.3948,-29.7819,1.78984e+18,96.2195,92.4943,99.5082,88.1522,80.8578,76.7389,79.4303,87.6027,93.4558,50.6031,301.287
6.35522,-30.2597,1.86625e+18,100.2,99.5223,109.883,97.8943,88.7815,82.3541,81.6991,83.8703,85.8846,48.83,301.676
6.52908,-30.7422,2.09068e+18,108.571,108.591,118.326,105.09,96.1224,91.1925,94.7461,103.7,106.279,53.0317,298.141
6.45658,-31.5909,1.59903e+18,103.919,100.658,105.17,88.1529,74.381,63.1522,56.0801,53.4456,60.6867,43.8278,298.872
6.05288,-31.5328,1.65493e+18,92.4959,81.8144,84.1632,73.182,67.4095,66.0533,72.5898,89.4994,103.676,53.4772,299.79
6.42413,-31.9974,1.53275e+18,76.9367,66.9088,67.6425,59.8142,56.5216,56.954,66.4859,95.8409,127.655,57.329,301.063
6.39366,-32.3974,1.6104e+18,91.0857,85.8869,91.3852,80.6935,72.766,68.1391,69.3768,73.5572,78.8965,47.9515,301.398
6.19504,-32.3686,1.80573e+18,98.7609,98.2511,109.542,97.582,86.9811,79.3304,76.6813,76.1694,78.8724,47.9028,301.95
6.16598,-32.7657,2.49614e+18,106.097,112.064,133.335,125.59,118.634,117.715,129.442,144.884,134.161,56.874,299.568
5.96771,-32.7372,1.49981e+18,101.708,99.2018,105.699,86.126,68.289,54.2899,46.5584,45.1495,53.3286,41.4611,298.731
6.33547,-33.1921,1.66989e+18,87.0149,78.9974,82.9075,74.0636,68.8476,67.7545,75.674,94.8051,108.325,54.5997,300.571
6.13666,-33.1631,1.89726e+18,116.724,130.53,153.316,125.06,93.0657,68.7679,54.5044,48.4898,53.7903,41.1153,302.052
5.93786,-33.1346,2.10837e+18,102.366,105.12,122.524,112.316,102.802,97.3092,98.6352,101.744,99.395,52.2028,301.015
6.30684,-33.5938,1.9173e+18,100.499,101.152,113.539,102.544,92.596,85.8393,84.8719,85.7123,86.9107,49.8983,300.802
6.10665,-33.5646,1.965e+18,116.758,133.02,160.646,133.569,99.5326,71.811,55.526,49.6375,55.2964,41.7637,301.344
5.90647,-33.5358,1.92379e+18,112.773,123.443,146.727,124.444,97.5106,75.1213,60.5684,54.2549,61.3445,45.0725,302.56
5.70585,-33.5074,1.8562e+18,109.851,118.023,139.428,117.986,93.2327,72.8525,59.3275,53.5377,60.7999,44.9847,302.041
6.07523,-33.9736,1.99325e+18,116.9,135.349,166.488,138.039,101.224,71.8839,55.1262,49.3876,54.8229,41.2839,301.001
5.87276,-33.9445,2.02439e+18,114.212,127.209,154.538,132.956,104.892,81.2733,65.3514,58.3468,64.2374,45.5625,302.871
5.66985,-33.9158,2.33985e+18,103.13,107.747,129.483,121.115,113.154,110.985,117.985,127.066,119.067,55.4246,301.386
6.24777,-34.4244,2.11713e+18,96.5954,88.9424,93.9507,84.004,78.3868,78.7354,91.0648,134.961,196.323,67.2789,299.083
6.04209,-34.3943,2.41812e+18,99.5501,101.393,117.61,110.213,104.719,106.027,122.634,156.831,165.685,63.4569,301.985
5.83639,-34.3647,1.97109e+18,110.452,120.176,144.047,125.731,102.346,82.2931,68.1706,60.618,64.9651,45.4908,302.688
6.21628,-34.8619,1.59657e+18,101.708,102.253,111.371,93.7615,76.4119,62.2433,52.6962,48.5396,56.3323,43.669,300.584
6.00635,-34.8311,1.88579e+18,107.663,115.012,134.516,117.257,96.5312,78.8635,66.4433,59.4194,63.7413,45.1375,301.848
5.79639,-34.8009,1.98878e+18,104.553,109.707,129.274,116.57,101.932,90.0144,82.0833,76.2944,76.8948,48.1405,302.908
6.1827,-35.3208,1.80805e+18,97.5099,96.4688,106.802,95.8435,86.2185,79.9206,78.7679,79.5017,82.3169,49.6093,300.749
5.96739,-35.2891,1.95196e+18,110.12,120.187,143.345,125.064,101.473,80.8269,66.4038,58.8702,63.7744,45.3589,302.566
5.75201,-35.2582,1.96582e+18,108.846,118.019,141.613,124.752,102.967,84.0603,70.416,61.8333,64.3145,45.1799,302.513
5.53609,-35.228,2.16712e+18,114.3,130.402,166.061,147.684,118.149,91.9066,73.1494,62.6871,65.7242,45.8305,302.768
6.14611,-35.8073,1.66365e+18,113.032,126.646,144.017,109.49,75.0765,51.1506,39.011,35.3701,42.8952,38.1015,300.393
5.92412,-35.7746,1.7778e+18,92.1092,85.1938,90.3473,80.5643,74.7065,73.4292,80.477,98.5187,113.001,55.3613,299.944
5.70204,-35.7428,1.91651e+18,98.6504,99.8503,114.59,103.67,93.6487,87.0779,85.2366,85.0202,85.9668,50.6783,301.926
5.47935,-35.7118,2.12606e+18,100.602,103.904,122.88,113.095,104.02,99.458,100.911,104.245,101.689,53.4309,302.291
6.20557,-35.569,1.94512e+18,97.4208,96.4991,107.368,97.5776,89.9438,86.5725,90.7044,98.9648,101.462,53.3275,300.454
5.98709,-35.5368,1.89843e+18,100.347,102.472,117.137,105.62,94.1737,85.5869,81.2706,78.5521,80.2155,49.3197,302.392
5.76855,-35.5055,1.95921e+18,104.779,110.459,130.215,116.778,101.059,87.67,78.0915,71.4699,73.1817,47.513,302.651
5.54941,-35.4749,2.16374e+18,119.209,142.236,185.915,157.147,113.84,81.2147,61.1277,51.572,56.2107,43.2177,302.769
6.29567,-35.1038,1.77309e+18,94.7635,89.9328,96.3276,86.1735,78.8541,75.6844,79.8443,89.1594,95.7653,52.5869,299.948
5.87082,-35.042,1.96945e+18,103.061,107.126,124.909,112.847,99.5733,89.172,82.8837,78.534,80.0543,49.3806,302.771
5.65784,-35.0121,2.22013e+18,124.747,153.279,203.31,166.682,112.93,75.8178,55.949,47.7854,53.5957,42.7177,303.819
6.1755,-34.6331,1.88968e+18,103.254,106.688,121.953,108.94,94.8897,83.3264,76.2708,71.7889,74.1571,47.3812,301.441
5.96791,-34.6032,1.97783e+18,100.985,103.461,119.359,108.571,97.8003,90.2974,87.7948,86.7266,87.0283,50.4336,302.8
5.75983,-34.5739,2.15311e+18,129.342,163.074,210.578,156.479,98.7752,64.8674,48.4764,42.6303,48.5229,39.8844,303.674
6.26486,-34.2125,2.82543e+18,102.337,105.728,123.432,117.314,113.779,118.281,145.141,211.678,235.804,68.7248,300.33
6.06102,-34.1832,1.91986e+18,102.284,105.03,120.52,108.4,95.8411,86.0586,80.8111,77.439,78.7894,48.3654,301.992
5.85671,-34.1543,2.13326e+18,114.727,128.51,158.754,140.655,114.279,90.9087,74.5314,64.6741,66.9336,45.7068,303.801
6.5531,-33.8353,1.76015e+18,100.896,101.402,111.433,98.2677,85.6644,75.4786,69.9134,66.9417,71.0269,46.4151,301.319
6.15089,-33.7769,2.17749e+18,101.875,104.503,120.669,111.34,103.206,99.812,105.222,114.437,112.848,54.9334,301.004
6.63809,-33.4382,2.3279e+18,101.137,102.881,116.202,108.199,102.461,102.159,115.805,143.427,150.372,61.1056,301.207
6.23949,-33.3804,2.26614e+18,101.587,104.159,120.104,111.66,104.989,103.955,114.417,129.995,124.427,55.51,301.763
6.03977,-33.352,1.5357e+18,107.657,110.076,118.512,92.7609,68.1355,49.7872,40.8577,39.6608,49.1255,40.3425,301.609
6.71108,-33.1136,1.66435e+18,106.266,109.413,118.86,99.3655,79.5063,62.8789,53.2613,50.1807,56.7963,42.0058,301.484
6.51258,-33.0847,2.0897e+18,103.922,107.013,121.535,111.225,101.716,95.53,96.4877,98.9296,97.054,51.3993,300.579
6.7953,-32.7228,2.16991e+18,94.7689,92.1102,100.603,92.6377,88.1986,89.0325,103.139,139.857,168.573,63.2519,301.036
6.8802,-32.3309,1.81865e+18,112.637,122.118,136.863,113.849,89.2306,68.2847,55.6669,51.5155,57.6752,41.9165,301.746
6.6812,-32.302,1.94948e+18,112.126,121.143,138.457,120.201,99.3467,80.8668,68.4689,61.6515,66.0159,44.8995,302.012
6.48224,-32.2734,1.97665e+18,102.341,104.391,117.447,106.415,96.379,89.1083,87.9421,88.4285,88.6422,49.7302,302.402
6.28288,-32.245,2.07648e+18,113.548,124.159,147.361,130.343,108.774,89.1438,75.7151,67.7608,70.4063,46.0309,303.012
6.96672,-31.9343,1.83999e+18,110.719,118.852,133.121,113.002,91.5904,72.801,60.5445,54.9736,61.814,44.2482,301.895
6.76615,-31.9053,1.94185e+18,114.956,126.248,144.495,122.941,98.2982,76.6444,62.5555,55.9476,62.3016,44.37,302.443
6.56562,-31.8764,1.97779e+18,108.218,113.855,129.282,115.063,100.15,86.888,78.8052,73.7258,75.5566,46.8311,302.245
6.36469,-31.8478,1.1366e+18,92.1596,82.6062,78.6746,59.4158,45.1108,35.2381,30.2508,29.9651,39.5183,36.824,301.136
7.05518,-31.529,1.79777e+18,105.591,109.784,120.964,104.75,89.0854,75.1211,65.8675,61.0802,66.0331,44.6488,301.944
6.85211,-31.4997,2.03007e+18,124.509,146.512,172.581,138.351,99.5849,69.3294,52.6695,47.6386,54.019,40.6995,302.464
6.64908,-31.4705,2.36938e+18,103.661,107.075,121.436,112.512,106.498,105.353,117.516,141.777,146.076,59.7549,302.612
6.73305,-31.0513,1.94924e+18,106.66,110.999,124.105,110.335,97.4058,86.062,79.7644,75.8751,77.1707,46.8799,302.102
6.60686,-30.5838,2.03433e+18,101.379,101.992,112.427,101.766,94.4114,90.2404,94.539,104.203,106.395,52.9949,301.718
6.69051,-30.8171,1.89708e+18,102.593,103.006,112.436,100.14,90.6599,83.5704,82.4246,83.7633,85.4923,48.729,300.925
7.07511,-31.31,1.9097e+18,101.857,103.626,113.975,102.117,92.4281,84.909,83.0835,83.373,84.7629,48.5825,301.348
6.8703,-31.2806,2.02339e+18,104.241,107.969,121.008,109.489,99.5309,91.651,89.7924,89.7082,89.3311,49.4806,302.637
7.2458,-31.7573,1.79861e+18,97.1879,96.463,104.412,93.2922,84.7667,78.7819,78.6825,81.1416,84.1564,48.585,301.577
6.84215,-31.6992,2.0189e+18,108.927,115.884,131.866,117.794,102.947,89.4478,81.1801,75.7455,76.8937,46.9555,302.837
6.63995,-31.6703,2.23853e+18,124.808,146.476,179.347,154.495,118.556,87.6621,68.3285,58.7539,63.296,44.3427,303.466
7.2136,-32.1645,1.70855e+18,102.94,102.068,108.872,93.9438,81.2202,70.9537,65.2981,63.0225,68.4902,45.3562,298.994
7.01382,-32.1356,2.13495e+18,105.07,109.824,124.551,114.077,104.742,98.2231,98.851,100.9,98.3019,51.1813,300.556
6.81408,-32.1068,2.00881e+18,110.408,118.563,135.777,120.494,103.116,87.0221,76.532,70.549,73.4397,46.4841,302.591
6.61394,-32.0783,2.01709e+18,117.898,131.175,152.235,129.37,102.657,79.5995,64.6955,57.7104,63.7021,44.7384,303.254
6.98422,-32.5362,1.61388e+18,111.715,119.839,128.561,99.3656,71.7719,52.2438,42.3512,39.4597,47.5631,39.3012,300.456
6.78566,-32.5076,1.91335e+18,101.952,103.007,113.895,102.43,92.3466,85.0143,83.6748,84.0861,85.4037,49.0208,300.71
6.5867,-32.4792,1.96195e+18,110.275,119.204,137.578,120.842,100.893,82.7132,70.494,63.9603,68.2397,45.5055,300.064
6.75679,-32.9052,1.70077e+18,94.5057,86.9274,90.1417,79.6434,72.8716,70.3427,76.0851,87.8869,94.4649,50.8066,299.687
6.55815,-32.8769,1.78586e+18,104.766,107.372,118.851,103.464,88.0855,74.864,66.4024,61.9391,66.9323,45.3116,300.929
6.52766,-33.2748,1.85668e+18,112.155,120.767,137.073,116.054,92.6798,72.7844,59.9531,53.9552,59.8695,43.3972,302.731
6.89584,-33.734,1.87341e+18,101.188,103.034,114.491,102.791,91.7653,83.1565,79.64,77.7789,79.7277,48.1158,301.499
6.69569,-33.7051,1.91134e+18,103.591,106.866,119.947,107.621,95.116,84.7603,79.4173,75.9677,77.7671,47.7115,302.364
6.49511,-33.6766,1.48109e+18,105.236,105.441,109.869,86.9755,66.1423,50.3029,41.6291,39.0512,47.0139,39.3542,301.982
6.86479,-34.1437,1.65289e+18,103.197,104.746,113.374,96.4466,79.9112,65.6539,56.198,52.0752,59.5498,44.1698,299.06
6.66236,-34.1145,1.87889e+18,105.641,110.279,124.198,109.893,94.2959,80.6482,72.1551,67.4577,71.3756,46.566,302.19
6.45948,-34.0857,2.23733e+18,104.525,109.418,126.812,117.852,109.161,104.413,107.787,112.868,109.04,54.0295,301.336
6.62517,-34.5351,1.73639e+18,92.0853,88.0415,94.2238,84.9221,78.1466,74.9348,78.9172,86.9612,91.8252,51.0252,301.781
6.79542,-35.0023,1.8496e+18,106.353,112.434,127.36,111.565,93.6345,78.1397,67.5923,60.9065,64.7748,45.02,301.665
6.5855,-34.972,1.87534e+18,95.7673,94.2466,103.457,94.318,86.961,83.1027,86.3675,93.299,96.7872,52.3151,301.651
6.37508,-34.9422,2.09662e+18,104.276,109.282,126.634,116.383,105.299,97.164,94.5607,92.6073,90.8779,50.9614,299.743
6.97075,-35.4928,1.7864e+18,103.619,108.098,121.084,105.982,89.6966,75.7555,66.2972,59.9131,63.3039,44.4964,300.321
6.75549,-35.4609,1.84935e+18,104.64,109.506,123.708,109.515,93.5067,79.3042,69.9254,64.3608,68.1981,45.9341,302.219
6.54017,-35.4297,1.83982e+18,104.752,109.423,123.806,109.378,93.2391,79.1645,69.6429,63.0852,65.8967,45.2613,301.436
6.93425,-35.9802,1.80444e+18,103.371,107.883,121.338,106.934,91.1855,77.4084,68.1216,61.565,64.3832,44.7365,301.929
6.71232,-35.9471,2.22123e+18,100.958,104.128,118.653,110.336,103.449,101.39,109.409,122.864,123.142,56.5593,301.618
6.9934,-35.7415,1.83325e+18,103.389,108.039,121.835,108.023,92.7552,79.3904,70.5662,64.3849,67.1002,45.4018,302.067
6.77498,-35.709,1.87664e+18,105.185,110.791,125.977,111.897,95.662,81.1736,71.4724,65.0965,68.1383,45.8557,302.418
7.08399,-35.2756,1.76763e+18,99.9532,99.6596,108.274,95.8812,84.8697,76.653,73.1938,71.5185,74.6981,47.3046,299.401
6.87164,-35.2441,1.64999e+18,104.441,108.005,117.989,99.1699,79.9158,63.8963,53.2321,48.1602,55.3124,43.0522,300.994
6.65924,-35.2134,1.96536e+18,113.225,125.792,147.882,127.938,101.648,78.6531,63.2371,55.8605,61.7714,44.7716,302.348
6.54853,-34.7445,1.94635e+18,106.012,111.596,127.68,114.428,99.1299,85.8104,77.3939,71.7019,73.7452,47.0878,302.633
6.84996,-34.3534,1.79216e+18,98.8112,98.5304,107.877,96.4675,86.2117,78.6182,76.0826,75.2585,78.1528,47.9769,300.982
6.6457,-34.3244,1.89691e+18,117.46,131.937,152.39,125.053,93.4568,68.2186,53.5508,48.2348,53.9406,40.9421,303.085
6.93985,-33.9466,2.43258e+18,100.756,103.459,117.816,110.801,105.932,107.653,125.8,159.136,160.743,60.3791,301.254
6.73835,-33.9179,1.93925e+18,111.108,120.486,138.59,120.516,99.1192,80.4169,67.743,60.6231,65.1538,45.0903,302.642
7.58445,-32.891,1.68757e+18,115.659,94.9008,89.3403,74.9828,67.0514,63.9456,68.595,79.9561,89.4137,50.222,296.926
7.18791,-32.8334,2.34283e+18,104.727,106.911,119.543,109.97,103.236,102.224,114.67,140.558,147.685,59.7908,298.462
7.47042,-32.4695,1.80393e+18,103.374,107.49,118.98,104.268,89.6027,76.6189,68.1905,63.9329,68.9406,45.5044,301.457
7.07215,-32.4124,2.24498e+18,105.312,111.172,127.613,118.214,109.752,104.638,107.838,112.69,108.332,53.015,301.176
7.35481,-32.0433,1.78992e+18,109.541,118.095,131.11,109.899,88.0438,69.0414,57.2021,52.7734,59.0316,42.3137,302.147
7.15391,-32.0146,1.93255e+18,106.638,112.89,127.189,112.658,97.6321,84.037,75.5229,70.663,73.6087,46.3576,302.78
7.43823,-31.6367,2.0087e+18,99.2461,100.557,110.627,100.635,93.641,89.7299,93.9751,102.936,104.552,52.3693,301.226
7.23482,-31.6076,1.93044e+18,104.726,109.838,122.902,109.59,96.8095,85.4445,78.9817,74.9745,76.7054,46.8148,303.064
8.12899,-30.3792,1.73577e+18,102.541,91.6259,88.5744,75.829,70.1438,68.4187,74.9833,91.5807,104.344,51.8381,298.414
8.41011,-30.1855,1.63827e+18,101.95,92.9528,90.5539,77.3296,70.1746,65.6043,67.423,74.8225,82.8399,47.9979,298.545
8.18982,-30.1539,1.79449e+18,101.559,102.384,107.153,93.4677,84.3067,76.9851,75.1147,76.203,79.8421,47.2407,299.304
8.36491,-30.6645,1.47717e+18,88.6372,78.5729,77.2015,67.1085,61.4653,58.5275,62.6854,73.3862,82.5791,47.7077,299.869
8.32399,-31.1177,1.54106e+18,74.0962,58.2294,54.6926,48.492,46.8774,48.5903,57.242,95.0545,193.332,66.4557,300.126
8.22028,-32.3779,1.73326e+18,101.26,103.647,111.966,97.2018,84.2004,73.1247,66.153,62.9332,68.3855,45.1644,299.186
7.62071,-32.2915,2.65068e+18,105.582,114.567,134.456,128.017,123.374,124.338,140.981,166.172,156.418,58.978,301.083
8.18981,-32.7795,1.68606e+18,93.1923,90.5372,96.3113,85.7309,78.0236,73.0517,73.313,76.1979,80.8308,47.9101,300.883
7.99125,-32.7505,4.8396e+18,105.32,116.975,140.929,138.348,140.763,166.365,285.617,597.85,523.913,72.5134,299.786
7.59379,-32.6934,1.92917e+18,103.987,109.903,123.989,110.879,97.3567,85.4422,78.2756,73.7664,75.9936,46.8701,302.25
8.16014,-33.178,1.61012e+18,85.1131,77.3893,79.8624,71.4232,66.7091,65.8464,73.7422,90.8689,100.74,51.7289,300.711
7.96191,-33.149,1.4992e+18,99.3551,99.4217,104.243,86.418,70.0104,56.194,47.9573,45.2352,51.9983,40.3027,300.27
8.13139,-33.5772,1.75074e+18,97.5026,98.7749,107.746,95.6554,84.8706,76.2902,72.0293,70.1697,74.0935,46.5796,300.75
7.93265,-33.548,1.83216e+18,100.131,103.657,115.077,102.639,90.5779,80.4913,74.9531,72.0054,75.1915,46.8402,301.26
8.10328,-33.9805,1.6612e+18,93.7332,92.2166,98.8732,87.6637,78.473,71.7558,69.45,69.4548,74.1025,46.6801,300.894
8.07294,-34.3913,1.57648e+18,80.0018,68.9733,68.8959,61.5058,58.2879,58.8561,67.4705,95.3161,134.799,60.3413,300.237
7.87056,-34.3613,1.80159e+18,99.8614,103.323,114.882,102.056,89.1791,78.3512,71.9531,68.5862,72.4361,46.4518,301.588
7.66818,-34.3319,2.0747e+18,100.667,104.176,117.446,107.973,99.7753,95.08,97.6519,102.527,101.518,52.2425,299.887
7.49441,-36.136,1.73002e+18,100.729,104.02,115.45,101.127,86.3388,73.5534,65.0314,59.2131,62.5205,44.1274,300.658
7.27185,-36.1045,2.00345e+18,102.719,108.375,124.372,113.575,101.725,91.8988,86.8158,82.5002,82.2934,49.1751,301.724
8.05976,-34.6013,1.8231e+18,100.33,104.485,116.675,103.789,90.6951,79.6421,72.9921,69.3011,72.7956,46.4661,300.3
7.85601,-34.5715,1.73623e+18,90.6446,87.6532,94.1951,85.3414,78.9214,75.8664,79.5256,86.9652,91.2439,50.3164,301.227
7.6518,-34.5423,2.09102e+18,101.124,105.942,120.85,111.558,102.751,97.0309,97.7902,99.7717,97.8159,51.5712,301.316
8.34841,-34.223,1.82783e+18,100.022,104.789,117.162,104.245,91.2576,80.2697,73.4054,69.2973,72.6451,46.2723,300.566
8.14738,-34.1932,1.9318e+18,111.635,129.145,152.201,128.264,98.6224,73.4173,57.8443,51.9627,57.9923,41.9827,301.436
7.94637,-34.1639,1.88327e+18,101.002,105.92,119.139,106.905,94.3867,83.7835,77.6052,73.7297,76.0337,47.0645,301.95
8.43255,-33.8242,1.80331e+18,95.6124,96.8327,106.213,95.5569,86.6601,80.3912,78.957,79.4183,82.1042,48.2155,301.327
8.23332,-33.7948,1.88926e+18,96.3663,97.4498,107.248,97.4694,89.733,85.0146,86.4653,90.1761,91.3669,49.9307,300.813
8.0341,-33.7658,2.20397e+18,99.7518,104.227,118.415,110.187,103.956,102.04,109.655,121.171,117.507,54.0117,300.783
8.50687,-33.4986,1.89533e+18,104.045,113.893,129.869,114.234,96.9293,81.3474,70.3623,64.4501,69.2253,45.6112,301.333
8.30844,-33.4694,1.83617e+18,108.49,122.503,140.003,117.422,92.0174,70.0526,56.469,51.8771,58.0446,41.9233,300.982
8.11004,-33.4406,1.8721e+18,103.676,111.703,126.627,111.677,95.2138,80.3564,70.116,64.5892,69.3165,45.7045,300.304
7.91123,-33.412,1.92783e+18,108.819,124.891,147.571,127.019,100.275,76.6044,61.4607,54.1128,58.7402,42.2024,299.881
8.59125,-33.1062,1.76887e+18,95.4053,93.4098,99.5889,88.7105,81.1678,76.9406,78.6202,83.6265,87.9311,49.3865,300.07
8.393,-33.0771,1.90148e+18,111.769,130.82,152.214,125.697,95.3278,70.7217,55.6694,49.6972,55.4111,40.9322,301.326
8.19478,-33.0484,1.91227e+18,104.352,112.977,128.27,113.451,97.3516,82.6393,72.8021,67.8294,72.2483,46.2697,302.102
7.99616,-33.0199,2.03645e+18,101.636,107.527,122.107,111.698,101.747,93.8864,91.3858,90.1167,89.4124,49.5455,302.705
8.67635,-32.7127,1.80184e+18,104.781,116.396,131.232,111.541,90.7635,72.6853,60.1305,54.0936,59.8312,42.5229,300.824
8.4774,-32.6837,1.71826e+18,101.694,108.047,118.774,101.504,84.7629,70.1439,59.8767,55.1932,62.2032,43.9677,300.313
8.2785,-32.6549,1.88002e+18,98.5116,100.002,109.356,98.3805,89.7272,83.8123,83.588,85.6876,87.8434,49.235,300.334
8.0792,-32.6263,1.97936e+18,106.87,117.754,135.417,120.15,102.42,85.6676,74.2458,68.1778,72.2374,46.1608,302.307
8.76331,-32.3146,1.77981e+18,95.1159,96.0776,103.933,92.8184,84.4067,78.6577,77.8726,79.4335,82.7378,48.0149,300.858
8.56278,-32.2854,1.85432e+18,93.6365,92.8048,99.9096,90.4614,84.4086,81.7132,86.6673,96.3442,99.2511,50.9912,301.038
8.3623,-32.2565,1.94015e+18,110.812,127.871,148.117,125.599,99.4586,76.3099,61.108,54.3752,61.1054,43.6802,301.73
8.16143,-32.2277,2.49291e+18,102.038,109.327,125.995,119.04,114.647,115.534,130.519,154.589,149.388,57.6683,301.321
8.85122,-31.9075,1.81273e+18,99.8698,106.342,117.401,103.361,90.3698,78.9916,71.5796,67.4436,71.1928,45.4325,300.865
8.64819,-31.8781,1.83922e+18,104.314,115.704,130.239,112.417,93.7689,76.6328,64.462,57.9648,63.1221,43.6695,300.493
8.4452,-31.8489,1.87604e+18,99.5133,103.691,113.744,101.756,91.9478,83.8612,80.5157,79.205,81.1464,47.5924,301.11
8.94215,-31.4875,1.89779e+18,105.143,119.825,136.696,118.187,97.9409,79.4721,66.1527,58.9972,63.7231,43.6908,300.554
8.73563,-31.4577,1.92709e+18,107.666,122.967,140.235,120.733,99.483,79.6258,65.5628,58.8057,64.1634,43.9679,301.228
8.52915,-31.428,1.92712e+18,102.503,110.35,122.672,109.314,97.274,86.0658,79.2346,74.9969,76.7837,46.5225,300.645
8.61516,-30.9891,2.04772e+18,93.1885,94.2032,101.539,92.8088,88.8087,88.4189,98.5333,121.802,134.606,57.7044,301.886
8.4037,-30.9588,2.18526e+18,120.442,156.295,194.523,159.035,112.616,76.232,56.1868,48.2607,54.9425,41.893,301.518
9.13456,-30.5878,1.91229e+18,101.961,113.17,126.469,112.034,97.8926,84.431,75.242,69.7453,72.1929,45.1736,300.819
8.91767,-30.5567,1.9638e+18,107.253,123.425,140.438,122.468,102.936,83.7943,70.1052,61.8909,64.5402,43.3879,301.488
8.70083,-30.5257,2.06874e+18,103.157,113.171,126.697,114.672,104.737,95.3363,91.0428,88.5475,87.6598,48.6378,300.622
9.19946,-30.3488,1.91367e+18,105.391,123.457,141.517,122.369,100.284,79.5523,64.9234,56.5737,60.1323,42.2826,300.378
8.97918,-30.3173,1.95175e+18,95.3207,98.4545,105.939,95.8174,89.9051,86.7376,91.4749,101.971,105.046,51.6539,301.167
9.15409,-30.8287,1.9428e+18,102.266,113.954,128.29,114.217,100.019,86.4958,77.1852,71.4169,73.4526,45.4974,301.121
8.94016,-30.798,1.92107e+18,107.674,125.65,143.873,123.178,99.7885,77.7431,62.3664,55.3777,61.1639,43.0784,300.737
8.72628,-30.7673,1.98093e+18,105.484,118.045,133.192,118.018,102.803,87.5513,76.8398,70.2309,72.2925,45.3198,302.123
8.51199,-30.7367,2.1713e+18,113.727,135.045,159.048,140.596,117.822,94.1987,77.3306,66.8618,67.9502,44.1633,303.32
9.11351,-31.2829,1.90914e+18,105.554,121.754,139.44,120.447,98.9659,78.9869,64.7478,58.034,63.5533,43.6813,300.736
8.90469,-31.2528,1.9381e+18,100.446,108.491,120.822,108.419,97.4641,87.7423,82.3443,79.0125,79.9898,47.0601,301.328
8.69593,-31.2229,1.99249e+18,108.215,124.056,142.56,124.819,104.832,85.2014,71.1588,62.9222,65.9934,44.0475,301.713
9.07625,-31.7172,1.97206e+18,103.653,116.237,132.896,118.422,102.367,87.1343,76.4906,70.3076,73.1777,45.8003,301.44
8.87144,-31.6876,1.94393e+18,99.88,107.145,119.611,107.749,97.226,88.3349,83.9071,81.3474,82.2043,47.6268,301.364
8.66668,-31.6581,1.91955e+18,102.024,110.15,122.975,109.599,97.0494,85.5121,78.3506,74.0401,76.1538,46.4101,300.394
8.46153,-31.6288,2.08906e+18,97.1955,101.105,111.798,102.741,97.041,94.408,100.798,113.297,115.225,54.2682,302.366
9.04189,-32.1367,1.94366e+18,107.009,123.649,143.341,123.508,100.499,80.4157,66.2984,58.9003,63.8312,43.8231,301.264
8.84008,-32.1074,1.89193e+18,106.662,121.142,138.454,118.86,96.9599,77.343,63.6218,56.9894,63.0004,44.0383,301.284
8.63832,-32.0783,1.89096e+18,101.031,107.686,119.806,106.727,94.6665,84.09,77.7894,74.1721,76.5891,46.6044,300.6
8.43617,-32.0493,2.02631e+18,107.24,120.235,138.621,123.358,106.152,89.4911,77.6289,70.0608,72.3435,45.7728,302.556
9.00953,-32.5456,1.79748e+18,94.3138,95.6078,104.048,93.2239,84.9349,79.7932,79.8483,82.3367,85.3658,48.5111,300.809
8.8098,-32.5165,1.83747e+18,102.557,111.705,125.589,109.583,92.9815,78.2539,67.7042,62.1599,67.3653,44.898,301.525
8.61011,-32.4876,1.85005e+18,96.6398,99.4829,109.535,98.6641,89.743,83.1252,81.3512,81.4752,83.5923,48.1811,301.624
8.41003,-32.4589,2.00881e+18,95.5009,97.3887,107.666,98.9201,93.0161,90.4987,96.3609,107.63,109.651,53.105,301.966
8.97899,-32.948,1.82021e+18,91.9953,88.1014,93.11,83.3957,77.8573,76.9119,84.5765,101.592,111.365,53.7294,300.136
8.78045,-32.9189,1.77106e+18,92.1007,91.7301,99.313,89.3828,82.176,78.1765,80.0689,85.0848,88.9649,49.4825,301.347
8.58194,-32.8901,1.82509e+18,101.819,109.175,122.114,107.071,91.8139,78.1946,68.7177,63.9122,69.0819,45.4097,301.06
8.38305,-32.8616,1.99811e+18,98.9411,103.744,116.62,106.68,98.1316,91.9364,91.4043,92.4756,92.1073,49.8596,302.316
8.94929,-33.3473,1.75551e+18,96.3287,96.5741,104.264,92.2229,82.7704,76.6043,75.2111,76.0656,79.7482,47.4821,299.781
8.75108,-33.3182,1.85074e+18,96.3768,97.1684,105.82,95.007,86.9622,82.2854,83.3846,87.0541,89.6112,49.5903,300.19
8.55291,-33.2893,1.86423e+18,99.6543,105.017,117.367,104.911,93.0263,82.988,77.0857,73.6766,76.4191,46.8684,301.694
8.35434,-33.2608,2.03993e+18,108.771,123.432,145.02,128.552,107.639,88.0281,74.1477,66.0579,69.6605,45.6032,302.565
