# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
35.5433,61.5667,1.53227e+18,98.4578,94.163,84.4952,79.8115,80.7772,85.891,92.1879,85.3391,58.1713,31.5474,304.212
34.9721,60.8215,1.49093e+18,110.424,110.003,98.8166,88.0468,83.0034,81.16,78.949,70.9765,55.1409,31.9189,304.523
35.1821,60.8746,1.5092e+18,110.834,110.533,99.7111,88.3736,82.1997,80.0829,79.5503,75.2487,60.1332,33.2136,304.08
35.3919,60.9289,1.46245e+18,109.538,109.185,97.8521,86.3326,79.1891,75.9077,74.6521,71.8076,59.605,33.2295,307.203
35.6021,60.9845,1.44619e+18,134.592,135.592,117.479,93.2205,75.2814,62.3111,53.5466,50.29,47.5827,30.6983,304.875
35.0411,60.2787,1.32077e+18,135.265,nan,121.269,92.7432,72.2749,58.2331,50.127,48.4562,47.4953,31.0622,307.226
35.2466,60.3291,1.64362e+18,117.012,nan,105.987,94.6804,90.544,93.0836,100.333,100.173,73.506,35.3887,304.386
35.4519,60.3805,1.33499e+18,104.036,nan,93.6693,87.2733,83.797,81.336,75.0544,61.472,45.4971,28.8308,302.38
35.6576,60.433,1.22393e+18,118.324,nan,102.297,82.6844,68.0372,57.1235,49.9744,47.273,44.525,29.7874,305.053
35.5055,59.8543,1.17029e+18,138.451,nan,128.42,90.217,63.4898,47.7282,41.012,42.487,46.3286,31.2655,304.099
35.3559,59.298,1.29487e+18,120.539,nan,110.542,91.1531,78.2013,69.2167,62.8059,59.0368,52.6675,31.9162,304.382
35.755,59.3925,1.17975e+18,128.629,nan,116.978,88.7055,68.0598,54.0167,46.4682,45.778,45.5125,30.1327,304.97
35.6018,58.8466,1.30094e+18,111.461,nan,105.249,88.7292,79.8004,74.8819,72.0831,68.909,58.1962,32.8674,302.687
35.6341,58.4369,9.4745e+17,96.7007,nan,80.5106,63.9797,53.2341,45.6854,41.9659,42.8752,43.4574,29.5047,303.977
35.8316,58.4812,1.3185e+18,111.491,nan,97.3685,83.0364,76.033,72.8401,71.8856,69.7858,58.348,32.7521,309.188
35.6769,57.9458,1.48071e+18,112.529,nan,97.3807,86.43,83.7417,85.6552,90.2303,85.8119,62.652,32.9485,301.864
35.8744,57.9886,1.61763e+18,110.946,nan,95.6447,86.3892,86.5715,93.794,108.583,111.02,72.9434,34.3013,306.335
35.9173,57.4946,1.24908e+18,138.45,nan,114.784,83.2231,64.0734,51.8642,45.2134,44.537,44.0528,29.2913,307.314
35.7603,56.9543,1.56681e+18,131.425,131.414,111.686,93.4804,84.0807,79.3511,76.9665,73.2583,60.2,32.9797,316.783
35.9605,56.9946,1.50233e+18,161.179,162.018,129.085,91.5071,70.5018,58.0603,50.9673,52.1302,54.6051,33.0353,311.229
35.8016,56.4444,8.99712e+17,86.0514,83.531,63.6966,52.0117,43.3173,37.5228,35.0582,36.5958,38.9166,28.0873,307.611
36.0045,56.4836,1.84004e+18,108.273,107.235,91.7255,85.4642,87.2253,98.4657,128.143,147.158,83.9439,34.7556,308.893
35.8441,55.9182,1.71999e+18,124.792,nan,104.782,94.874,92.0902,95.8419,105.202,101.857,68.6313,33.4718,307.799
36.0507,55.9564,1.62891e+18,143.772,nan,123.917,104.632,92.6048,84.8435,78.9436,71.5557,57.0574,31.8925,306.736
35.4656,55.296,1.79159e+18,151.282,151.985,124.142,106.224,94.8589,89.0123,86.506,83.413,68.9682,34.9938,312.683
36.099,55.4069,1.64774e+18,216.525,nan,199.925,123.339,79.1443,57.0895,46.1462,43.8659,43.8804,29.4003,307.988
36.1505,54.8281,1.6525e+18,211.123,nan,201.808,129.84,81.9647,58.0348,46.409,44.129,43.3359,29.0656,307.338
35.5022,54.4148,1.80685e+18,135.149,nan,118.504,104.7,99.3075,102.835,112.491,110.86,76.9956,35.0436,306.667
35.7227,54.4503,1.5282e+18,235.255,nan,207.81,109.051,62.892,43.0087,34.6353,33.4226,35.9412,27.3938,307.541
35.9432,54.4859,1.67375e+18,214.067,nan,203.684,131.507,83.2899,58.607,46.6965,44.575,44.6956,29.7167,303.821
36.1643,54.5218,1.7072e+18,124.426,nan,112.959,104.279,101.058,104.47,111.163,101.002,64.4749,31.9173,305.222
35.4146,54.9861,1.81064e+18,267.378,270.014,191.144,111.221,71.5847,51.2469,41.2886,39.6518,41.2392,29.1745,309.18
35.955,55.6369,1.36494e+18,179.753,nan,152.031,98.0271,66.2193,48.6662,40.3921,39.6019,40.8258,28.6418,306.778
35.8547,56.1526,1.15604e+18,121.889,121.145,91.988,70.6208,55.9975,45.9945,40.6398,41.3578,43.7686,29.947,306.603
35.7568,56.6491,1.99082e+18,117.289,116.9,103.304,97.5506,101.758,118.183,152.585,144.119,67.788,32.0167,308.626
34.7801,58.4117,1.31931e+18,122.595,nan,105.894,85.5676,71.1158,60.571,53.455,50.3298,47.3856,30.7691,302.991
34.9776,58.4548,1.60192e+18,102.971,102.172,89.8781,81.4809,80.0775,85.5764,99.0728,105.427,76.1343,35.7703,305.036
34.6796,58.8796,1.31451e+18,108.212,nan,94.2261,81.2739,73.2068,67.6412,63.1573,58.0484,49.8896,31.0288,302.709
34.8783,58.9243,1.42024e+18,149.125,nan,128.759,101.665,80.7821,61.654,48.4441,40.6725,35.1197,25.8794,305.629
35.2759,59.0158,1.37462e+18,133.986,nan,124.393,98.9153,80.8279,68.2113,59.7611,56.5284,52.4399,32.0375,301.152
34.7759,59.4018,1.88171e+18,98.9449,nan,88.6466,85.2805,91.8004,112.636,155.53,159.092,74.8872,32.5685,303.854
34.4652,59.8436,1.30942e+18,120.572,120.548,106.262,84.9185,69.5693,58.6515,51.4262,49.0226,48.252,31.6696,303.231
34.6689,59.8921,1.30758e+18,134.61,nan,119.423,92.9217,72.6721,56.7982,47.0285,42.5027,39.4028,27.9969,305.153
34.8726,59.9414,1.27571e+18,128.275,nan,114.638,89.9595,72.0451,59.1549,51.1119,48.2452,46.0543,30.5891,305.772
35.0765,59.9918,1.36149e+18,152.37,nan,144.618,101.544,72.8722,56.1799,47.8944,48.3035,51.598,32.8947,305.967
34.3489,60.3494,1.47369e+18,95.1699,93.8419,85.82,78.3607,75.8526,78.5183,86.0525,88.3796,68.7299,35.0221,309.616
34.5567,60.4003,1.27533e+18,117.667,117.585,103.44,82.4387,66.6869,55.4911,48.901,47.7362,47.7816,31.5779,306.126
34.7642,60.4522,1.42483e+18,121.756,nan,110.048,91.5679,78.4053,69.2437,62.8624,59.3355,53.8939,32.6256,304.337
34.9721,60.5052,1.51774e+18,110.877,nan,100.03,88.7507,83.2737,82.4936,83.992,80.9056,64.0711,34.2041,307.836
34.225,60.8789,1.46442e+18,97.3715,95.3232,87.978,80.3099,77.2382,78.317,81.6217,78.4777,61.9929,33.9818,306.68
34.4379,60.9325,1.49699e+18,122.312,122.998,112.322,93.5215,79.9572,70.4543,63.7835,60.2377,55.1989,33.1089,306.04
34.6505,60.9873,1.52279e+18,101.619,100.449,91.9403,84.1593,81.706,83.691,87.4659,82.8212,62.4726,33.5823,304.924
34.8634,61.0435,1.41398e+18,118.555,118.56,105.573,89.1387,77.3356,67.8377,59.8892,53.896,47.3804,30.4962,303.971
34.0915,61.4389,1.31746e+18,113.675,113.677,103.146,83.9904,69.6244,59.3668,52.5668,51.1628,51.5884,32.8044,307.185
34.5296,61.5541,1.18174e+18,77.0138,75.9783,69.1631,70.3,75.95,82.959,77.5979,48.1886,29.0725,23.206,305.553
34.7488,61.6139,1.51428e+18,118.971,119.284,109.9,96.7968,87.8908,80.2013,71.3434,61.0292,49.2839,30.5468,305.199
34.1194,61.1416,1.46554e+18,100.665,99.1947,92.1734,87.3396,86.3703,85.4458,80.0662,65.5697,48.6855,30.2021,302.904
34.3352,61.1967,1.48903e+18,105.36,104.437,96.5379,87.9505,83.6165,81.3607,78.3148,69.0665,53.8964,31.8128,304.047
34.7667,61.311,1.51283e+18,120.518,121.155,110.033,94.3934,83.3099,74.6831,66.8174,59.6438,50.8791,31.3298,304.852
34.1951,60.5751,1.69646e+18,94.1212,91.4394,85.5955,80.4336,81.7418,91.2639,111.715,122.133,82.8529,36.7622,307.082
34.4052,60.6271,1.13314e+18,112.457,111.636,94.9292,71.7093,54.3767,43.0609,37.5792,37.7756,40.8579,29.792,306.994
34.6151,60.6802,1.42475e+18,117.147,117.016,104.534,89.4806,79.6484,71.9578,64.8834,57.953,49.6006,31.0979,304.336
34.8253,60.7345,1.49324e+18,138.618,138.958,117.688,100.405,91.0064,77.0444,60.1488,46.4642,36.7015,26.2441,304.935
34.4676,60.0862,1.43217e+18,99.5712,99.2223,88.9738,80.214,77.0238,78.2596,81.91,78.4571,61.0122,33.6197,304.968
34.673,60.1365,1.36399e+18,111.396,nan,99.3035,85.2797,76.407,70.8317,66.6865,62.1416,53.7708,32.3629,305.873
34.8787,60.1879,1.48614e+18,107.469,nan,95.9196,85.9059,81.6258,82.5473,87.0235,86.1282,67.0967,34.7603,307.099
34.5237,59.5673,1.00183e+18,100.142,99.8109,81.891,62.9054,49.0156,39.93,35.6608,36.4996,39.738,29.1169,301.608
34.7256,59.6152,1.53171e+18,85.7917,nan,74.63,72.6015,78.0727,92.5961,117.425,117.56,64.8146,32.0128,303.49
34.574,59.0643,1.41789e+18,121.855,nan,108.193,90.2531,77.9988,69.2193,62.9652,59.2086,53.5728,32.4724,301.205
34.7734,59.1102,1.23375e+18,109.827,nan,94.1318,77.9588,66.792,58.8536,53.4289,50.9061,47.7446,30.9617,303.624
34.9732,59.1569,1.42439e+18,134.341,nan,117.693,95.0404,80.0107,68.7056,59.7602,53.3689,46.7159,30.1622,306.847
34.6222,58.5729,1.43432e+18,105.81,nan,91.8364,80.7281,75.7991,75.8794,79.6305,79.6837,65.1038,34.5754,303.548
34.8201,58.617,1.40265e+18,103.111,102.942,90.5206,82.1045,79.4645,79.6325,79.197,69.1066,51.0987,30.4384,303.43
34.4569,58.1262,1.38737e+18,99.5734,nan,83.3753,74.3529,71.5549,74.3452,83.3175,88.844,71.1531,35.7467,306.313
34.6542,58.1683,1.45441e+18,108.885,nan,94.5897,83.5693,78.8644,78.7971,81.5662,79.2185,62.9642,33.8625,308.082
35.049,58.2545,1.0169e+18,108.965,108.145,83.2814,60.6453,45.4987,37.4062,34.788,37.3684,41.7146,29.4779,304.541
34.6966,57.6834,1.49495e+18,160.058,161.177,135.751,96.7149,72.1169,57.1393,49.0038,47.6816,48.3574,31.4401,305.138
34.9352,57.2368,1.62e+18,115.087,114.374,99.7521,89.0785,85.6938,87.7339,93.0198,88.9617,65.1888,33.5686,307.099
34.5761,56.665,1.41899e+18,144.259,145.559,117.778,87.8774,67.4696,53.8395,46.5046,45.7347,46.5121,30.8561,309.8
35.1468,54.6013,1.77986e+18,146.475,147.193,120.073,102.924,92.9452,88.8245,87.8723,83.3209,66.1447,34.0925,306.761
35.157,54.2985,1.15758e+18,128.345,127.509,95.6496,72.2267,55.2442,43.7601,37.9788,37.7594,40.0172,28.8627,305.787
35.3781,54.3338,1.68633e+18,138.203,nan,118.591,102.399,93.6983,91.2846,91.9865,86.9333,66.047,33.6272,307.096
35.272,54.9022,2.66308e+18,149.852,151.055,127.686,118.512,121.169,144.392,196.795,221.67,125.594,40.6873,305.523
34.3675,56.3253,1.57707e+18,131.769,132.226,112.247,93.1751,80.4615,72.1645,66.7907,63.4423,57.254,33.2494,308.54
34.5689,56.3632,1.80045e+18,104.85,101.546,90.3237,84.8549,85.8779,96.3727,120.182,129.072,79.4897,34.7193,305.993
34.7702,56.4015,1.6975e+18,124.592,123.904,106.908,94.2111,87.9429,86.8843,88.1353,82.7946,63.7738,33.64,305.663
34.7808,57.3875,1.45257e+18,128.796,128.741,109.751,88.9349,75.5657,66.5585,60.7903,58.7614,54.5603,32.5348,306.344
34.4883,57.81,1.54941e+18,149.768,nan,135.716,105.258,83.2816,68.3249,58.4263,54.0854,51.119,31.8443,309.64
34.5899,58.3163,1.48797e+18,93.8382,nan,77.1571,68.0164,65.2981,68.9017,83.5978,114.112,110.461,42.9939,307.652
34.4943,58.7849,1.5911e+18,93.4406,nan,79.1756,71.656,71.2449,78.4719,99.6635,129.158,102.871,40.7121,301.271
34.1958,59.2148,1.55283e+18,111.557,nan,100.472,89.2895,84.7462,85.8774,91.1936,90.4566,70.7681,35.7866,305.448
34.2966,59.7521,1.39091e+18,87.8425,87.6554,77.0579,69.7764,67.7797,71.458,82.7918,93.9236,76.7265,37.0017,305.788
33.9854,60.209,1.50099e+18,130.182,131.784,119.172,94.9197,77.8949,65.986,57.8314,54.008,51.6918,32.7501,307.082
34.1934,60.2609,1.51982e+18,83.8673,81.2344,73.8708,70.9726,74.0677,84.8718,107.243,113.627,69.4935,34.3627,305.46
33.4468,60.6332,1.56164e+18,149.573,156.017,136.339,100.861,75.7096,57.7628,47.1077,44.0294,45.1426,31.168,303.878
33.6598,60.6857,1.52562e+18,105.841,103.418,94.1341,88.0586,87.6841,88.0995,83.4965,65.8962,47.5614,29.8594,306.056
33.8725,60.7393,1.59229e+18,113.564,113.414,105.572,93.5365,86.3337,81.5784,77.3037,69.8574,57.9171,33.5037,303.91
34.0855,60.7943,1.77603e+18,98.2813,96.1248,91.1473,84.6736,84.4303,92.6375,112.264,126.317,91.7822,39.109,305.877
33.3147,61.1885,1.49669e+18,95.6593,94.3236,89.4374,81.2579,77.4799,78.3323,83.1908,84.8117,71.3877,36.7155,309.641
33.534,61.2442,1.36127e+18,106.923,106.374,98.3475,86.6569,77.7722,69.6567,61.5426,53.1113,45.9696,30.4089,307.926
33.753,61.3012,1.52848e+18,106.366,106.056,100.171,90.2964,84.7004,82.3886,81.0541,74.5083,60.0765,33.6967,308.018
33.9723,61.3598,1.54847e+18,110.186,110.199,104.48,93.4731,86.5824,82.7281,79.6394,73.0631,60.1716,33.8796,304.051
33.5579,60.9478,1.48085e+18,106.663,105.4,97.0405,89.1292,85.6341,82.3769,75.8896,62.3134,48.4092,30.5855,307.079
33.7736,61.003,1.4376e+18,127.673,129.059,115.741,95.7326,78.6784,63.4745,51.9896,45.2081,41.5927,29.2053,305.177
33.9897,61.0597,1.54723e+18,129.79,131.945,120.837,100.439,84.8268,71.6972,60.9367,53.6275,48.3755,31.2921,306.371
33.4167,60.3323,1.46095e+18,121.395,nan,114.554,95.1863,81.1748,71.189,64.1768,60.3915,56.7943,34.1571,308.413
34.0472,60.4885,1.58142e+18,110.523,109.798,102.119,89.6406,82.5082,79.6992,79.3006,76.3894,64.3756,35.0425,306.413
33.6882,59.8472,9.8765e+17,96.0495,nan,80.7742,64.1013,52.3566,44.2687,40.3451,41.0897,44.4555,31.3258,301.773
33.8937,59.8965,1.35961e+18,118.923,nan,108.708,89.6086,75.3423,64.6239,56.9473,53.0349,50.3199,32.274,306.154
34.0995,59.9469,1.39424e+18,118.07,118.012,106.38,87.7168,74.8074,65.7487,59.3834,55.9037,52.4179,32.7634,305.439
34.1477,59.4279,1.34828e+18,82.8178,nan,69.8704,63.6721,62.5028,67.2738,82.4616,103.196,86.8187,38.822,302.499
34.2321,56.0339,1.58656e+18,141.688,143.979,120.677,96.4582,79.4482,67.5844,59.7317,56.2246,53.0232,32.5072,308.301
34.0796,55.7101,1.54228e+18,87.9876,82.7788,75.9508,74.5288,76.9864,87.3174,106.827,103.536,62.2092,31.99,308.694
32.9046,59.3739,1.13647e+18,86.6749,nan,83.2672,72.6216,68.6266,68.0849,70.2974,68.0844,58.4648,34.1755,309.613
33.1086,59.4205,9.13267e+17,91.612,nan,86.5032,66.6016,53.8237,45.0845,41.1064,42.1524,46.0174,32.1067,303.62
32.9984,59.9199,1.08413e+18,95.9186,nan,91.1145,76.0925,66.6373,60.0363,55.5414,53.3126,52.1617,33.3423,310.085
32.6684,60.3916,1.45924e+18,95.2895,nan,87.1804,78.9951,75.4142,77.4803,85.8452,93.4543,81.1042,39.123,309.66
32.8814,60.443,1.43539e+18,131.204,nan,129.755,104.579,82.0386,64.9721,53.3019,48.1062,47.4104,31.8232,308.816
33.0943,60.4955,1.3787e+18,137.355,137.853,129.242,96.6406,71.2047,53.5586,44.3784,42.4664,44.1512,31.048,309.122
33.3074,60.5494,1.60956e+18,98.7293,97.5388,92.9309,85.7071,83.8361,87.4604,95.9947,96.2532,73.4194,36.3163,306.161
32.5375,60.9423,1.45402e+18,143.702,148.225,132.867,95.1472,68.8098,52.4217,43.3595,41.2757,44.769,31.8431,307.524
32.7568,60.9968,1.51133e+18,110.543,110.237,104.502,100.132,95.5457,85.8799,71.9862,53.3945,41.035,28.4781,307.846
32.976,61.0527,1.49074e+18,118.507,119.292,111.812,95.7032,83.1108,72.4933,63.3696,56.0066,50.6972,32.2966,308.329
33.1954,61.11,1.59061e+18,99.3615,98.3166,93.9922,85.5922,82.2049,84.1227,90.6029,92.1418,75.0816,37.3191,308.852
32.7799,60.7029,1.35832e+18,115.48,115.702,106.524,87.2855,72.6081,61.6922,53.7408,49.7461,48.9968,32.4691,307.651
32.9957,60.757,1.51568e+18,93.8396,92.1672,86.6425,81.4798,81.0458,85.5404,93.6793,87.8411,62.5732,33.4415,308.881
33.2119,60.8125,1.58094e+18,145.222,149.036,133.193,105.365,84.425,66.8646,54.3013,47.9071,45.5259,30.9188,309.89
32.6362,60.0929,1.57934e+18,98.2816,nan,91.3744,83.406,81.9106,88.1314,105.428,121.673,96.0596,40.1237,309.899
32.8465,60.1428,1.40382e+18,82.5273,nan,73.7258,70.2598,72.2056,81.3589,103.337,114.685,75.2116,35.4757,308.85
33.0566,60.1938,1.33563e+18,134.998,nan,135.999,108.23,81.0798,60.8621,48.7148,43.3689,42.1155,29.8069,311.468
32.908,59.6119,1.05571e+18,101.063,nan,97.5371,79.3075,65.5882,55.4166,49.1587,47.9431,49.4975,32.8196,306.798
32.8912,57.6877,1.27025e+18,150.504,150.545,118.474,77.1546,54.6763,42.3823,37.6696,40.9276,49.4599,33.8796,311.386
32.9322,57.2127,1.34727e+18,89.3675,88.8256,78.9431,73.1808,70.8467,73.3139,80.0111,78.1208,61.4987,34.0574,312.265
32.527,57.297,1.1286e+18,104.052,103.271,86.1957,68.4541,55.9768,47.777,43.7263,44.6935,48.4146,32.7999,309.136
32.9216,57.3765,1.43816e+18,129.115,129.222,115.201,92.5463,76.3679,65.355,58.1724,55.83,55.2768,33.9883,312.036
32.432,57.7494,1.50053e+18,99.6284,98.2559,89.3305,80.9431,76.531,77.8631,84.138,85.6525,71.2851,36.8874,312.601
32.2313,58.6687,1.75229e+18,98.1983,nan,91.0029,85.739,85.0062,93.9357,117.55,135.556,99.1327,41.036,311.509
32.1238,59.1444,1.22475e+18,108.932,nan,102.558,87.3937,73.5849,63.6431,56.3544,52.0429,50.2273,32.7416,315.343
32.3278,59.19,9.11353e+17,92.1606,nan,80.5051,63.3591,51.0899,42.676,38.2014,38.8696,44.2825,31.9895,311.851
32.5317,59.2365,1.3717e+18,92.8261,nan,87.691,81.5788,79.7996,83.1604,92.2902,90.5701,68.0511,35.774,311.691
32.7358,59.2839,7.01308e+17,73.0615,nan,64.3543,47.4238,37.7804,31.7851,29.7081,32.3773,39.4498,29.9458,306.606
32.0107,59.6375,1.15238e+18,104.328,nan,97.7313,82.5454,69.7384,60.7786,54.2747,51.1837,51.0175,33.347,312.986
32.2187,59.6854,1.34868e+18,178.103,nan,186.273,120.718,68.9637,45.5475,36.5066,35.999,40.7909,30.6901,312.22
32.4265,59.7341,1.27661e+18,96.6402,nan,92.3519,83.5972,78.1509,76.4971,77.0837,71.9948,59.5728,34.415,310.894
32.6347,59.784,1.20213e+18,147.964,nan,148.53,103.386,67.5203,48.7306,39.7846,38.7437,43.8764,31.6628,307.5
31.8897,60.1538,1.41474e+18,109.296,nan,103.837,91.0084,81.1485,76.3792,74.2128,72.3472,67.3334,37.3117,312.543
32.1028,60.2041,1.37055e+18,138.123,nan,140.109,108.743,79.5645,60.6144,48.9879,44.9354,46.8273,32.3995,310.285
32.3157,60.2557,1.44144e+18,120.434,nan,119.845,104.061,88.2944,76.3827,66.8236,59.7153,54.8628,33.8093,309.658
31.7599,60.7002,1.52869e+18,154.096,157.309,146.856,105.763,75.1839,56.7549,45.9922,43.1703,46.3008,32.4146,311.328
31.9793,60.7535,1.53408e+18,105.249,105.061,99.567,89.3831,82.1181,79.7417,80.0338,78.3615,69.4613,37.1789,311.374
31.7857,60.4104,1.56053e+18,102.651,nan,96.4521,87.68,82.3748,83.3857,89.3787,93.7119,82.2237,39.8068,312.552
32.0018,60.4621,1.49106e+18,114.589,nan,110.825,96.845,85.0804,77.9791,73.0181,68.6612,63.3112,36.2136,312.947
32.2177,60.5151,1.48717e+18,109.478,nan,104.254,92.016,82.9389,78.4493,76.1261,72.4414,64.6702,36.152,314.221
32.0685,59.907,1.36371e+18,156.339,nan,160.371,116.072,77.6677,55.938,44.9952,42.1312,45.1757,32.0151,315.214
32.2786,59.957,1.56379e+18,109.718,nan,106.168,95.1995,89.1308,89.8904,96.224,99.7813,84.4761,39.889,313.569
32.4891,60.0081,1.40759e+18,105.527,nan,103.092,95.6159,89.4654,87.0779,85.8845,75.2028,58.0871,33.7202,311.795
31.9221,59.3337,1.17106e+18,105.894,nan,97.6984,81.193,68.2099,59.6026,53.785,52.2064,54.001,34.4553,315.186
32.1279,59.3802,1.23363e+18,123.995,nan,124.453,104.878,78.9947,59.607,48.2674,43.6588,43.2737,30.5351,312.929
32.3335,59.4276,1.37164e+18,128.266,nan,128.258,106.547,86.2009,72.3417,62.7929,58.8419,58.0633,35.1907,310.093
32.5394,59.4759,9.3512e+17,88.5467,nan,82.6279,66.3739,55.6612,48.0238,43.5337,43.8407,47.9208,32.8878,310.655
31.979,58.8305,1.7469e+18,108.227,nan,101.48,92.5115,88.3092,92.4804,105.852,117.856,97.9435,41.9465,319.352
32.1813,58.8749,1.46427e+18,75.8997,nan,66.2943,65.3817,67.6899,78.9855,110.69,135.232,79.7164,34.794,313.187
32.0301,58.3427,1.96448e+18,71.6861,69.1322,71.1311,78.0068,86.7396,115.627,200.064,199.107,66.3481,30.4857,312.321
32.2298,58.3853,1.47289e+18,113.494,113.422,104.215,89.5601,78.7993,72.7707,69.3319,66.9484,62.6091,35.8638,316.146
32.0767,57.8655,1.63076e+18,90.7883,87.4082,82.0604,77.87,77.2194,84.3295,102.704,115.821,86.2117,38.4114,317.187
32.3054,57.5127,1.28166e+18,135.039,135.938,111.085,77.6703,56.5962,44.3756,38.6771,40.1056,47.0886,32.9363,312.755
32.5027,57.5531,1.5145e+18,108.841,108.245,97.6935,85.9403,78.8,76.92,78.4642,78.0177,68.8221,36.6863,307.807
32.7005,57.5942,1.94922e+18,84.9172,84.1379,80.2171,81.6693,87.4826,109.325,166.772,188.926,86.9574,34.0202,309.451
32.1482,57.002,1.49893e+18,151.794,153.517,135.648,97.7277,72.0195,56.2337,48.0786,48.4756,53.5354,34.5718,314.43
32.7408,57.1196,1.47235e+18,142.332,142.928,129.235,98.8227,75.9613,60.8048,51.8042,49.6225,51.7036,33.3438,311.427
32.185,56.5291,1.32204e+18,92.5152,nan,82.3004,75.3675,70.95,71.1133,75.8638,75.6215,63.7279,35.3974,313.716
32.9551,54.6331,1.34825e+18,94.1346,nan,80.7619,70.7148,65.9085,66.2212,73.1408,82.0997,76.1501,38.1999,312.462
32.9131,54.3334,1.34492e+18,111.537,nan,100.245,83.9455,72.2888,64.8654,61.3927,59.9806,57.554,34.3423,312.527
32.0327,56.6747,1.55207e+18,93.342,nan,87.2394,84.3346,83.3993,88.8542,101.938,99.8641,70.6864,36.0062,312.017
32.2305,56.7129,1.26406e+18,116.423,nan,103.263,82.7698,66.8682,55.8449,49.2693,48.0564,50.8404,33.4335,313.241
32.1364,57.1638,1.28351e+18,120.379,120.203,103.599,79.931,62.6834,51.2254,45.4919,46.3958,51.0703,33.6708,314.895
32.2418,57.6563,2.22866e+18,97.1183,95.1901,89.7983,85.9166,86.8177,99.6599,139.125,213.513,186.31,47.747,312.092
31.4493,58.4463,1.62688e+18,138.614,144.774,130.738,102.205,79.7487,65.3481,56.3884,54.0708,55.1784,34.6798,322.446
31.6504,58.4892,1.62847e+18,147.957,154.256,141.593,106.752,79.8752,62.9423,52.8742,50.6546,53.1568,34.248,320.101
31.8513,58.5329,1.03385e+18,94.5685,92.595,77.7974,62.1014,50.1949,42.3588,38.2508,39.3567,45.1114,32.498,314.894
32.0525,58.5774,1.96744e+18,86.5091,86.222,84.7617,86.9778,92.727,115.491,172.17,179.766,79.1925,32.6456,313.617
31.3427,58.9182,1.74054e+18,104.659,104.288,100.507,93.438,88.7724,92.5241,103.408,106.548,82.9997,38.9346,322.116
31.5467,58.963,1.60313e+18,132.969,133.805,136.026,114.168,90.744,75.4137,64.6187,56.5501,51.5371,32.9109,320.831
31.7506,59.0085,1.62072e+18,124.251,nan,121.636,105.72,91.926,84.3032,79.5621,74.5405,66.7962,36.8532,319.765
31.2296,59.4072,1.74521e+18,97.7472,nan,93.5473,88.675,86.3023,93.8891,113.167,125.334,95.483,41.393,315.299
31.4377,59.4541,1.21515e+18,108.421,nan,98.4389,80.7813,65.9418,56.0268,49.9696,49.6764,53.2799,34.6514,316.988
31.6456,59.5019,1.56264e+18,108.174,nan,103.514,94.4009,87.6502,87.5788,91.7971,90.9489,75.7277,38.1338,314.616
31.8538,59.5509,1.48179e+18,158.639,nan,163.346,119.024,82.7714,62.4347,51.1043,49.1397,52.9506,34.4238,316.107
31.5361,60.0193,1.60222e+18,105.469,nan,100.282,91.7976,86.2437,88.0788,95.7594,100.438,85.6639,40.4292,314.565
31.4203,60.5675,1.50108e+18,112.234,112.457,106.754,93.3144,81.6032,74.8379,70.2056,67.0932,64.1738,36.8569,314.327
31.64,60.6226,2.0482e+18,99.5957,99.3466,95.704,91.2234,90.8036,101.11,128.113,168.077,151.685,48.1353,307.985
31.4987,59.7233,1.41268e+18,124.721,nan,121.942,101.381,82.2299,69.0227,59.5515,54.5565,53.2609,33.9376,317.927
31.7584,59.2457,1.53959e+18,162.699,nan,169.426,121.376,82.6883,61.302,49.6681,46.6132,49.2798,33.1991,317.404
31.1971,58.6071,1.57017e+18,146.39,154.841,132.436,96.4022,70.8796,55.636,47.1083,45.5441,49.404,33.6359,322.025
31.3994,58.6507,1.61432e+18,188.125,200.645,152.582,93.6488,61.959,45.9266,38.6597,38.961,45.8346,32.7269,323.529
31.6016,58.695,1.68343e+18,121.389,122.526,116.535,101.523,89.4817,83.8784,81.4317,78.1705,70.0406,37.6011,323.452
31.8042,58.7402,1.62163e+18,115.143,115.271,109.764,97.6067,88.1896,84.8492,84.6058,80.7902,69.0992,37.0083,321.217
31.2476,58.1234,1.718e+18,156.73,171.679,140.884,99.6645,71.718,55.4623,47.0776,46.9257,52.0869,34.5561,321.202
31.2935,57.6502,2.48568e+18,110.329,111.277,112.005,110.773,112.724,130.176,174.633,205.472,136.964,44.0664,321.491
31.8882,57.773,1.19484e+18,109.05,106.377,89.6456,69.4585,55.0636,45.7951,40.7183,42.0533,49.5205,33.9695,317.777
31.3241,57.2608,1.37641e+18,107.833,107.357,97.3057,82.9869,71.5597,65.1155,62.0774,61.9873,61.6311,36.3078,312.832
31.4013,56.3252,1.16104e+18,98.4307,nan,94.3354,80.8498,70.2816,63.3759,60.0792,58.8684,57.7684,35.2657,309.897
31.1392,55.982,1.19963e+18,103.855,nan,100.072,84.1128,71.3495,62.7607,58.8226,58.8764,60.3091,36.4557,313.214
31.2471,56.469,8.90483e+17,95.3895,nan,86.3175,62.3275,46.8503,38.1802,35.4313,38.5937,47.7787,34.1553,308.026
