# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.0118,137.553,1.73211e+18,103.249,97.8157,94.1069,84.7995,82.5959,83.085,81.6572,73.9098,69.6011,44.8347,300.38
-12.6985,137.859,1.72119e+18,108.967,104.339,102.287,89.7562,83.4022,78.7326,71.9106,63.6608,62.4309,42.7235,300.678
-12.499,137.889,1.79584e+18,111.729,110.664,111.846,99.1721,90.596,82.3269,71.785,61.5696,60.6111,42.2768,300.544
-12.2997,137.919,1.77526e+18,109.393,106.319,105.06,93.7036,88.1943,83.7091,75.9603,65.4754,63.0081,42.8358,300.613
-12.1001,137.949,1.7357e+18,107.81,104.452,102.656,91.4523,85.8295,80.8555,73.2449,63.8858,62.2674,42.9615,300.38
-12.7831,138.254,1.75221e+18,112.399,109.722,110.173,95.9295,86.5811,78.1809,68.3403,59.3007,59.1675,41.9374,300.531
-12.584,138.283,1.86953e+18,117.201,121.087,128.722,112.934,97.0518,80.7013,65.588,55.2776,55.8813,41.0803,300.501
-12.3849,138.313,1.78177e+18,108.025,102.473,100.053,89.3551,86.061,85.1986,81.5831,72.4272,68.3975,44.4318,300.738
-12.1856,138.343,1.77181e+18,114.39,115.164,117.085,101.876,89.4387,76.6202,63.979,54.7174,55.6894,41.2363,300.412
-12.8683,138.649,1.8278e+18,114.651,114.453,119.193,104.548,93.0529,81.8794,69.4021,59.0306,58.6984,41.8029,300.124
-12.6686,138.678,1.74448e+18,106.364,98.6567,95.3538,84.358,81.703,82.6087,81.9129,74.934,70.2457,44.7702,300.072
-12.469,138.708,1.72436e+18,107.803,100.651,97.113,85.5039,81.6746,80.5169,77.2512,69.4474,66.7276,44.2044,300.77
-12.269,138.738,1.78272e+18,117.63,118.832,121.622,104.367,89.3422,74.4747,61.2124,52.3644,53.8665,40.7346,300.632
-12.9546,139.048,1.82452e+18,114.35,112.515,116.117,101.64,92.1434,83.1259,71.7611,61.329,60.2012,42.2401,300.066
-12.7534,139.077,1.76228e+18,116.705,115.301,117.319,99.9745,87.0067,74.9248,63.0627,54.3524,55.382,41.0584,300.522
-12.5524,139.107,1.74956e+18,111.031,104.726,102.432,89.6816,84.4269,81.0642,75.0141,65.9487,63.8684,43.4626,300.901
-12.351,139.137,1.81781e+18,121.368,123.043,126.953,107.738,90.5676,74.4462,60.7295,51.7197,53.0705,40.4888,301.036
-13.0422,139.455,1.71976e+18,109.179,100.817,97.9195,84.7878,80.4351,79.2761,76.3237,69.0542,66.3421,44.0467,300.235
-12.8387,139.485,1.73526e+18,113.424,107.239,105.595,90.8276,83.5826,77.9317,70.1634,61.7552,60.7731,42.4893,300.963
-12.6354,139.514,1.79667e+18,119.245,116.704,117.73,100.506,88.8146,77.5997,65.7788,56.423,56.8068,41.4736,301.294
-12.4317,139.545,1.74097e+18,119.662,117.251,117.113,98.205,84.3545,71.66,60.0197,51.9318,53.4978,40.6581,301.125
-13.132,139.875,1.755e+18,116.085,111.424,111.917,95.1555,85.5343,77.0404,66.9416,58.0879,58.0405,41.7297,300.528
-12.9253,139.904,1.7458e+18,114.055,107.639,106.338,91.083,83.9604,78.5862,70.9287,62.1085,61.207,42.901,300.804
-12.7186,139.934,1.73618e+18,105.593,94.8731,90.2095,78.9292,77.7074,81.5079,85.6437,81.9609,75.3143,45.9748,300.376
-12.5117,139.965,1.81423e+18,116.843,113.109,114.393,99.2288,90.4965,82.0876,71.2912,60.7134,59.676,42.5181,300.71
-13.2255,140.311,1.73455e+18,109.749,101.442,99.1379,85.3025,80.9214,80.0631,77.391,70.0153,66.7305,44.1389,300.519
-13.0144,140.341,1.84055e+18,121.557,121.995,127.241,106.991,91.5152,77.4765,63.9727,54.1586,54.851,40.9915,301.201
-12.8035,140.371,1.84281e+18,118.067,115.286,117.945,101.816,92.2321,83.3458,71.6793,60.5312,59.8879,42.9991,301.272
-12.5922,140.402,1.88545e+18,124.579,126.819,134.66,114.074,95.3089,77.4923,62.0795,52.2168,53.3394,40.7159,301.496
-13.3207,140.769,1.87243e+18,120.905,124.17,133.194,111.526,93.8289,78.2643,63.469,53.5369,55.5574,42.0834,301.045
-13.1041,140.799,1.89273e+18,122.4,126.492,136.739,114.832,95.6955,78.5318,63.14,52.7933,53.6316,40.7661,301.295
-12.8877,140.83,1.84807e+18,110.781,104.95,105.446,92.8807,89.3253,89.3322,86.0444,75.6929,69.3857,44.8932,301.463
-12.671,140.862,1.90406e+18,118.26,119.252,127.727,112.11,99.2075,85.8762,70.9593,58.5792,57.7885,42.5334,301.066
-13.4213,141.256,1.86787e+18,116.902,119.788,128.372,108.633,94.0742,81.8356,68.5804,57.6605,57.525,42.2137,301.496
-13.1979,141.287,1.93326e+18,119.557,128.184,144.766,122.42,100.309,80.4387,62.6368,51.889,53.8281,41.7421,301.035
-12.9747,141.318,1.90128e+18,114.552,115.704,124.161,108.732,98.2194,88.9142,76.0572,62.834,60.3958,43.0384,301.254
-12.7512,141.351,1.98724e+18,121.448,128.806,146.114,126.831,105.131,84.7054,66.3405,54.3761,55.4868,42.4698,301.828
-13.411,141,1.89401e+18,119.638,125.391,137.398,115.331,96.2721,79.3861,63.263,52.9769,55.2805,42.1609,300.828
-13.1912,141.031,1.90638e+18,121.332,128.183,141.78,118.746,96.9259,77.6517,61.1791,51.1591,53.7217,41.7292,301.089
-12.9716,141.062,1.8962e+18,114.902,113.252,118.179,103.686,96.2688,90.3007,79.7195,66.7092,63.3109,43.6878,301.373
-12.7516,141.094,1.94864e+18,122.206,126.404,139.005,120.171,101.443,83.2548,66.2476,55.0573,56.4073,42.6402,301.774
-13.3675,140.511,1.81492e+18,114.483,109.936,111.371,95.7207,88.4672,83.4392,75.6644,65.5726,63.2556,43.3938,300.905
-13.1538,140.542,1.86076e+18,118.801,117.983,122.926,105.226,93.5368,82.7936,70.0196,58.9037,58.868,42.7321,301.123
-12.9403,140.572,1.87663e+18,119.133,118.286,123.255,106.576,95.2307,84.2148,71.2195,59.6588,58.9626,42.7143,301.356
-12.7266,140.604,1.89336e+18,122.037,122.407,128.732,110.546,96.2134,81.9161,67.2396,56.8591,58.0132,42.8186,301.732
-13.3259,140.049,1.7505e+18,111.364,103.125,101.112,86.8168,82.0975,80.6148,77.1407,69.4,66.3745,43.9668,300.443
-13.1172,140.079,1.79722e+18,120.898,120.968,125.704,104.926,88.7011,73.6648,60.3419,51.5545,52.9532,40.291,300.459
-12.9086,140.109,1.79564e+18,113.724,107.181,106.265,92.1323,86.7723,83.5459,77.3205,67.4771,64.6345,43.7893,301.119
-12.6997,140.14,1.94274e+18,135.567,151.931,170.168,126.909,86.5022,60.9689,47.1877,41.1512,45.9992,38.7076,301.188
-13.2889,139.606,1.77574e+18,113.371,107.196,106.933,92.0988,85.5039,81.1401,74.2492,65.4155,63.9429,43.5883,300.465
-13.0839,139.635,1.72958e+18,109.817,101.348,98.5878,85.2104,80.901,79.835,76.9122,69.472,66.5092,44.057,300.427
-12.8792,139.665,1.76118e+18,106.766,96.6178,92.4414,80.9225,79.4338,82.9715,86.5588,82.2676,75.3649,45.8634,301.244
-13.2536,139.177,1.80197e+18,112.241,107.836,109.537,95.6771,88.8967,83.8539,75.7617,65.6605,63.1842,42.9372,299.696
-13.0515,139.206,1.80076e+18,116.749,117.058,122.623,105.265,91.0247,76.788,63.3038,54.1018,55.1139,40.9408,299.832
-12.8495,139.236,1.8046e+18,111.719,105.421,104.254,91.5595,87.1552,85.2255,80.3542,70.8238,67.096,44.2075,300.978
-12.6472,139.266,1.84268e+18,121.965,123.064,127.505,108.374,92.2047,76.72,63.0406,53.6175,54.5502,40.8458,301.337
-13.2218,138.758,1.79522e+18,113.38,109.717,111.453,96.9366,88.6497,81.8146,72.5312,63.2236,61.8267,42.579,300.4
-13.0215,138.787,1.851e+18,115.011,116.022,123.274,108.18,95.4339,82.7178,69.022,58.2297,57.8902,41.5124,299.756
-12.8214,138.817,1.82846e+18,109.462,104.358,104.481,93.0881,89.3714,88.1746,83.644,73.6393,68.9076,44.5238,299.779
-12.6209,138.847,1.816e+18,115.142,112.729,114.071,99.6691,90.7787,82.5262,71.9418,61.7209,60.5647,42.3937,300.939
-13.199,138.414,1.68839e+18,106.936,98.3571,94.7314,82.3701,78.0992,77.4078,75.4758,69.4715,67.0546,44.0653,300.32
-12.9996,138.444,1.80331e+18,116.727,117.118,121.531,104.567,90.5449,77.1677,64.3354,55.2435,56.0927,41.1339,300.699
-12.8003,138.473,1.896e+18,116.097,116.909,122.808,109.195,98.5754,87.3522,73.4465,61.7409,60.4736,42.2888,300.656
-12.6007,138.503,1.93683e+18,118.488,121.726,129.533,115.057,101.809,87.6173,72.1527,60.006,59.152,41.9866,300.946
-13.1672,138.002,1.66108e+18,102.946,92.1392,86.4909,75.6953,73.4704,76.1602,79.7658,77.656,73.0241,45.1061,300.113
-12.9681,138.032,1.69789e+18,106.893,99.5513,96.2325,84.2746,79.7162,78.274,75.209,68.368,66.0109,43.6941,300.528
-12.769,138.062,1.79764e+18,109.484,105.034,104.378,92.8012,87.8791,85.0903,79.3511,69.9116,66.9427,44.135,300.64
-12.5696,138.092,1.89051e+18,113.64,113.696,117.426,105.455,97.6669,89.8159,78.2779,65.6683,62.6828,42.717,300.751
-13.1361,137.589,1.61725e+18,103.775,94.1305,88.6787,77.2074,73.3307,73.1848,72.4683,67.9386,66.3033,43.7976,298.928
-12.9363,137.619,1.69804e+18,110.699,109.078,109.608,94.5306,83.3442,73.3302,62.9648,55.0166,56.2027,41.105,300
-12.7365,137.649,1.75984e+18,108.455,104.29,102.941,91.278,85.7986,82.3493,76.2276,67.1825,64.9267,43.4274,300.524
-12.5365,137.679,1.8428e+18,116.48,121.124,127.443,111.431,94.882,78.2304,63.6156,53.8898,54.9807,40.7815,300.774
-13.1046,137.171,1.64929e+18,105.081,91.9662,84.2432,73.2684,71.1,74.1956,78.9281,78.5145,74.222,45.4163,299.081
-12.9032,137.201,1.73666e+18,111.288,106.791,104.717,91.3474,84.2254,78.9522,71.3025,62.6051,61.4391,42.4859,299.515
-12.7019,137.232,1.75532e+18,110.136,105.15,102.411,90.271,84.7457,81.3936,75.4436,66.7857,65.0942,43.7296,299.596
-12.5003,137.262,1.82332e+18,115.526,116.407,117.509,102.987,92.4199,81.8599,69.1871,58.7531,58.7058,41.7987,300.195
-13.0721,136.743,1.69113e+18,119.868,109.703,101.716,85.151,77.0886,72.1264,65.9809,59.4792,59.6662,42.1537,304.104
-12.8682,136.775,1.77943e+18,110.27,97.3366,89.4686,78.412,77.0446,81.7854,88.5043,88.4256,81.1193,46.9687,300.697
-12.6645,136.806,1.47866e+18,112.722,99.0158,87.2779,71.89,64.4479,59.479,54.4755,50.4453,53.5038,40.5834,303.415
-12.4604,136.837,1.28629e+18,100.388,83.9827,71.7479,59.3355,53.9567,50.7777,48.0893,46.089,50.649,39.8863,307.422
-13.0383,136.303,2.34494e+18,119.467,106.521,99.5049,88.2226,89.5626,103.206,132.197,165.617,150.229,58.7208,319.618
-12.831,136.335,2.06736e+18,200.262,195.689,153.754,101.204,75.0203,59.3309,48.4318,42.5259,45.7771,37.8061,322.021
-12.6238,136.367,2.13177e+18,136.299,126.716,116.552,100.533,97.1916,101.689,105.353,95.2907,78.1114,45.2586,319.121
-12.4162,136.399,1.60844e+18,184.411,149.862,102.582,67.2517,50.8341,41.1998,35.688,34.6979,42.4648,37.5936,317.188
-13.0019,135.844,2.0405e+18,183.682,175.276,146.161,104.144,81.9729,68.4976,57.5558,49.9358,50.7064,39.247,320.56
-12.7901,135.877,2.07554e+18,172.808,165.588,141.635,106.314,88.6472,78.1017,67.5133,57.5237,55.5615,40.5752,321.241
-12.5783,135.91,2.12283e+18,164.345,152.041,130.563,103.824,93.1273,88.8144,82.4949,72.132,67.3488,44.1597,320.447
-12.3662,135.943,2.18318e+18,134.495,119.723,106.5,92.6935,92.7307,102.34,115.913,117.798,99.7771,50.1717,313.267
-12.9626,135.361,2.12943e+18,171.958,168.509,150.234,113.884,94.1587,82.2472,69.707,58.085,55.5918,40.8801,319.143
-12.745,135.395,2.19709e+18,202.5,196.718,158.291,109.267,85.3849,71.5532,59.872,52.4541,55.3639,42.0502,320.19
-12.5275,135.429,2.32976e+18,191.924,179.224,147.819,112.904,98.8583,92.8638,85.1269,73.8883,68.5728,44.5434,323.551
-12.3096,135.463,2.35565e+18,359.279,265.871,130.389,72.8656,53.7527,43.1816,37.1833,36.6109,45.4961,39.3417,320.478
-12.955,135.106,2.03175e+18,189.41,184.786,151.576,104.11,79.5971,64.504,52.6455,45.5353,47.2118,38.2231,320.976
-12.734,135.14,2.95224e+18,130.84,113.098,102.231,90.5166,94.5012,115.549,162.869,255.669,276.709,68.7025,318.432
-12.5131,135.175,1.57596e+18,162.948,133.84,100.31,71.9762,58.3018,49.0751,41.9471,38.723,43.8557,37.8361,315.842
-12.2917,135.209,2.46937e+18,137.223,118.186,103.588,91.1519,93.8801,109.933,141.395,171.348,146.649,56.8287,315.628
-13.0503,135.583,2.1216e+18,153.288,139.017,123.098,100.591,93.5279,94.1002,93.2262,85.5506,77.1158,46.3823,318.8
-12.8357,135.616,2.17093e+18,208.034,201.234,157.127,105.964,81.5795,67.5722,56.504,49.8477,52.1915,40.03,321.036
-12.6211,135.649,2.13571e+18,182.736,177.958,150.954,110.656,89.6647,77.0615,65.6521,55.2959,53.2746,39.7756,321.641
-12.4061,135.683,2.02801e+18,239.248,202.159,131.068,82.8656,63.3747,51.7353,43.8668,41.6774,48.8809,40.0738,320.596
-13.1405,136.034,2.1144e+18,179.708,183.211,160.688,112.98,86.016,69.4051,56.6193,49.0958,50.8415,39.4527,317.712
-12.9309,136.067,1.94069e+18,211.179,191.824,136.672,86.7264,63.4974,50.21,41.6911,38.5658,44.6406,38.0204,321.89
-12.7214,136.099,2.13048e+18,131.021,118.7,108.955,94.6089,93.4401,102.196,114.806,110.806,84.8739,45.1373,321.588
-13.0234,136.497,1.98126e+18,135.565,123.108,111.935,93.9838,88.1769,88.3121,87.3439,80.9034,75.6214,46.2115,314.278
-12.8179,136.528,1.97648e+18,162.919,159.611,140.382,104.347,83.3863,69.1611,57.661,50.7966,53.3151,40.4916,311.374
-12.612,136.56,1.84052e+18,116.817,108.378,103.016,91.2434,88.1578,89.4749,88.0351,75.4463,63.0562,41.1237,314.742
-13.3155,136.881,1.70182e+18,106.293,88.3434,78.5169,67.9571,67.0842,73.0043,85.3404,97.2047,91.3357,48.4476,299.214
-13.1128,136.912,1.67909e+18,109.489,97.3721,90.2111,78.0442,74.649,75.822,76.7822,73.0386,69.8368,44.6175,297.847
-12.9103,136.943,1.74335e+18,111.469,102.658,97.3787,84.9831,80.7615,80.2927,78.1612,71.4626,68.2883,44.3384,299.286
-12.7074,136.974,1.88288e+18,121.727,128.914,136.256,116.081,95.7293,76.8034,60.6791,51.433,53.461,40.457,300.016
-13.4015,137.287,1.65078e+18,109.805,102.23,98.4113,84.3247,77.1022,72.6378,66.8959,60.513,60.4412,42.2486,300.201
-13.2009,137.317,1.6575e+18,105.87,95.8851,90.4562,78.8349,75.1201,75.4477,75.1898,70.6408,68.0966,44.1836,299.225
-13.0004,137.348,1.7039e+18,106.129,98.1707,94.0851,82.8667,79.1797,79.1127,77.7114,71.5807,68.4452,44.2636,299.097
-12.7995,137.378,1.77674e+18,111.14,109.506,110.159,97.2096,88.8242,81.2739,71.1577,61.5277,60.6835,42.2271,299.891
-13.4861,137.686,1.5916e+18,100.076,85.9088,78.3899,68.073,66.3557,70.2954,77.6826,81.1665,76.9041,45.859,300.105
-13.2866,137.715,1.63582e+18,104.318,94.4578,89.3474,77.7816,74.0425,74.2771,74.0724,69.7598,67.5203,44.0361,299.676
-13.0872,137.746,1.71614e+18,107.056,100.619,98.1405,86.3124,81.4303,79.4637,75.6103,68.2967,66.0576,43.7581,300.152
-12.8876,137.776,1.79812e+18,113.648,113.628,116.418,101.782,90.5394,79.9216,68.2352,58.5182,58.5006,41.6399,300.705
-13.5715,138.081,1.60075e+18,106.46,96.6463,91.9009,78.5664,72.9253,70.598,67.5037,62.5124,62.1155,42.6665,300.012
-13.3723,138.111,1.60613e+18,102.833,90.7206,84.2782,72.8915,70.1222,72.1214,75.0973,73.3813,70.2795,44.5497,299.788
-13.1732,138.141,1.70554e+18,100.979,88.8467,82.507,72.5132,71.8094,77.5297,87.435,91.7977,84.3662,47.4361,300.256
-12.9738,138.171,1.82858e+18,118.63,121.889,128.721,109.932,91.9871,75.6645,61.5812,52.6384,54.0855,40.545,300.868
-13.6564,138.478,1.56344e+18,99.8962,83.8747,75.3343,64.4488,62.8699,67.1813,76.2536,82.8223,78.8947,46.2729,299.65
-13.4566,138.507,1.6613e+18,108.858,101.659,99.4573,85.3192,78.3576,73.8753,67.9704,61.1621,60.7614,42.3195,299.529
-13.257,138.537,1.73044e+18,108.531,100.932,98.581,85.9941,81.3883,80.0602,76.957,69.8471,67.0984,44.092,300.375
-13.0571,138.567,1.89637e+18,121.812,127.202,138.342,117.871,96.5943,77.3313,61.5694,52.1104,53.5982,40.4623,301.033
-13.7428,138.878,1.59661e+18,104.676,91.5993,85.163,72.4463,69.1645,70.6598,73.0607,71.3525,68.9295,44.261,299.205
-13.5416,138.908,1.64041e+18,104.122,91.4362,85.2547,73.2624,70.8542,73.6969,78.0966,77.4259,73.2447,45.1805,298.876
-13.3405,138.937,1.78162e+18,105.956,95.8417,92.1027,80.8568,79.435,83.7194,89.1456,86.9445,79.0171,46.3624,300.366
-13.1391,138.968,1.99199e+18,123.662,135.527,157.416,133.862,103.274,76.4423,58.0373,49.6213,53.0533,40.5396,300.282
-13.8306,139.287,1.65387e+18,106.809,95.0943,90.199,76.8159,73.2286,74.2935,75.5511,72.2848,69.2428,44.3275,299.657
-13.627,139.316,1.74954e+18,111.929,105.511,105.517,90.7174,83.9568,79.6942,73.1074,64.6145,62.9964,42.9806,299.664
-13.4236,139.346,1.88035e+18,114.543,110.885,114.242,100.361,93.8945,89.1403,80.6179,69.2155,65.8447,43.9081,300.114
-13.2199,139.377,1.9607e+18,121.966,127.689,142.016,123.107,103.053,83.1454,65.623,54.6083,55.0913,40.751,300.331
-13.9204,139.708,1.72591e+18,109.09,98.3534,94.8366,80.9475,77.506,78.8662,80.0392,75.7735,71.3069,44.7067,300.608
-13.7136,139.738,1.77358e+18,114.844,109.594,110.9,94.4376,86.0403,79.6445,70.9142,61.6697,60.8436,42.4863,299.9
-13.5069,139.768,1.82414e+18,110.368,101.869,100.437,87.5023,84.7857,86.586,87.019,80.2386,73.5836,45.2989,300.163
-13.2999,139.799,1.86665e+18,114.194,107.629,107.657,93.919,89.7812,89.016,85.1492,75.1617,69.5298,44.5263,301.241
-14.0132,140.146,1.78465e+18,113.919,106.81,106.984,90.8598,84.5082,81.4163,76.1321,67.8222,65.3145,43.5044,300.249
-13.802,140.176,1.81691e+18,118.271,116.25,121.168,102.13,89.6882,79.0675,67.2441,57.6181,57.4617,41.3069,300.093
-13.591,140.206,1.94243e+18,123.604,124.57,132.863,113.26,98.7443,85.0447,70.1802,58.8922,59.3808,42.8093,301.278
-13.3797,140.237,1.89703e+18,118.624,115.424,118.55,102.172,93.9768,87.7426,78.3666,66.9439,64.0312,43.4754,301.512
-14.1093,140.605,1.87671e+18,120.673,121.948,130.706,109.349,93.6446,79.8413,65.9278,56.2577,57.8021,42.3361,300.453
-13.8926,140.636,1.99151e+18,126.793,135.921,154.218,127.92,101.239,78.7725,61.1382,50.7411,52.8114,40.7649,300.994
-13.6761,140.667,1.93411e+18,119.215,119.179,126.116,108.782,98.1441,88.9065,76.6578,64.2423,61.9461,43.0088,301.215
-13.4594,140.699,1.95104e+18,123.455,127.63,138.618,117.556,99.6705,83.0132,66.9177,56.1867,57.6322,42.6176,301.513
-14.21,141.094,1.87995e+18,114.974,116.505,125.161,106.372,94.4791,85.2243,73.5098,62.1741,60.5273,42.4895,300
-13.9866,141.125,1.90917e+18,117.929,123.348,135.62,114.238,97.4835,83.0369,67.9788,56.5079,56.3898,41.6304,300.588
-13.7633,141.157,1.88183e+18,113.271,111.028,114.59,98.349,91.6693,89.0232,82.9811,72.0352,66.8069,43.9986,301.027
-13.5397,141.19,2.08479e+18,128.419,152.347,189.98,148.303,101.348,70.6889,52.9088,44.2275,46.2831,38.0208,301.741
-14.1999,140.837,1.91649e+18,120.074,125.136,138.761,116.632,97.7802,81.24,65.3939,54.5785,55.7168,41.6476,300.181
-13.98,140.868,1.94117e+18,120.124,124.064,135.704,115.155,99.256,85.264,70.3426,58.6959,58.2064,42.0838,300.776
-13.7603,140.899,1.91719e+18,115.27,113.015,117.321,101.233,94.471,91.1683,83.9878,72.2931,67.027,43.9865,301.335
-13.5403,140.932,2.03571e+18,129.607,147.153,173.528,137.972,100.1,72.6127,54.9975,46.3494,48.4762,38.8574,301.625
-14.155,140.347,1.83553e+18,118.601,116.124,121.027,101.637,90.0424,80.8432,69.799,59.7731,59.4268,42.2739,300.385
-13.9413,140.377,1.92622e+18,124.653,129.198,142.106,117.867,96.9312,78.8725,63.0967,52.9115,53.8095,40.3389,300.696
-13.7278,140.408,1.93573e+18,121.09,120.961,128.306,110.059,98.1047,87.324,74.2525,62.4801,61.1305,42.872,301.235
-13.5139,140.44,1.94099e+18,123.619,125.939,134.875,114.421,98.4907,83.6959,68.5373,57.6451,58.6189,42.7272,301.479
-14.1145,139.883,1.69831e+18,108.305,96.4971,92.1969,78.0509,74.773,76.6072,78.9863,76.2788,72.1118,44.8216,300.378
-13.9057,139.913,1.78653e+18,118.448,114.145,116.527,97.7731,86.848,77.729,67.0343,58.1152,58.0531,41.457,300.539
-13.6971,139.943,1.86933e+18,116.294,111.168,113.485,97.9713,91.4939,87.3739,79.9515,69.3861,65.9943,43.7723,300.625
-13.4882,139.974,1.96064e+18,125.042,127.483,137.627,117.135,100.602,84.892,68.9135,57.1451,56.5876,41.1281,301.12
-14.0772,139.438,1.59479e+18,105.658,91.92,85.4987,71.8699,68.4078,69.8883,72.5,71.243,69.0094,44.1994,299.476
-13.8722,139.468,1.68399e+18,108.438,97.6371,93.7155,79.7903,75.752,76.1047,76.0179,71.4922,68.4669,44.168,300.085
-13.6674,139.498,1.82488e+18,115.554,110.935,113.169,97.5093,89.5547,83.3218,74.4256,64.7432,63.4675,43.3963,300.404
-13.4622,139.528,1.97926e+18,126.747,136.853,156.633,129.908,100.186,75.1972,57.6191,49.0729,52.1536,40.1647,300.544
-14.043,139.008,1.57187e+18,104.923,91.1,84.5087,71.2968,67.6527,68.72,70.6688,69.1343,67.5034,43.9029,300.1
-13.8408,139.037,1.61895e+18,107.102,95.801,90.9074,77.0592,72.3944,71.7245,70.6346,66.4636,65.2832,43.5707,299.357
-13.6388,139.067,1.70264e+18,107.58,97.7437,94.3545,81.3456,77.5719,78.0542,77.8045,72.7022,69.1517,44.3706,299.387
-13.4365,139.097,1.86939e+18,117.735,118.311,126.074,109.041,95.4167,82.4409,68.6771,58.1448,58.0499,41.62,300.158
-14.0089,138.588,1.56738e+18,104.789,91.2817,84.8152,71.8329,67.9502,68.608,69.8522,67.8469,66.5294,43.7294,300.415
-13.8086,138.617,1.58012e+18,104.879,92.0049,85.6666,72.7943,68.9685,69.5906,70.6411,68.2029,66.699,43.8072,299.707
-13.6084,138.647,1.63896e+18,107.164,97.8321,94.1694,80.6727,75.393,73.465,70.3986,64.6208,63.2834,42.9306,298.958
-13.4079,138.677,1.70704e+18,105.531,95.0836,90.7013,78.9942,76.4697,78.8643,81.5844,78.2327,73.0487,45.1299,300.136
-13.9868,138.242,1.59369e+18,102.681,88.209,81.3903,69.8499,67.3798,70.3363,75.6056,76.9644,73.3294,45.0736,300.625
-13.7873,138.272,1.62292e+18,100.356,85.4777,78.2723,67.6236,66.2126,70.9543,80.5617,87.4125,82.3336,46.9676,300.619
-13.588,138.302,1.64614e+18,107.166,98.1297,94.4804,81.2638,75.9534,73.9862,70.8259,64.9734,63.5583,42.9896,299.645
-13.3883,138.332,1.71392e+18,105.894,96.3639,92.5241,80.905,77.9339,79.5025,80.764,76.3075,71.5818,44.8282,300.083
-13.9551,137.829,1.61344e+18,103.685,90.0347,83.6951,72.2176,69.4041,71.8532,75.92,75.8186,72.2271,44.8661,300.122
-13.7558,137.858,1.65704e+18,105.399,94.506,89.7794,77.8508,74.2368,75.1744,76.0962,72.6759,69.5173,44.3758,300.403
-13.5567,137.889,1.66424e+18,106.732,97.6705,93.8544,81.3453,76.57,75.4424,73.2814,67.8548,65.9173,43.6308,300.436
-13.3573,137.919,1.7458e+18,109.074,103.816,103.312,90.6542,84.4739,80.7451,74.6814,66.2,63.8665,42.9936,300.058
-13.9236,137.414,1.6336e+18,108.989,101.968,99.8057,85.0287,76.5853,70.8904,64.234,58.2296,58.9477,41.8022,299.215
-13.7237,137.444,1.68069e+18,110.356,105.525,104.911,89.9269,80.5134,73.2853,65.0565,58.1676,58.7189,41.6984,299.97
-13.524,137.474,1.68631e+18,104.842,94.6114,89.9411,78.8222,75.8054,77.5421,79.4241,76.1306,71.7882,44.8233,300.48
-13.3239,137.505,1.68642e+18,103.828,94.0591,89.3413,78.6099,75.9155,77.9344,80.1858,76.8949,72.325,44.9237,299.251
-13.8917,136.994,1.97173e+18,103.736,89.7003,84.4411,74.868,75.5947,85.6745,106.947,134.858,126.055,53.0831,304.833
-13.4891,137.056,1.72305e+18,109.729,98.9401,93.7904,81.4421,77.7224,78.7499,79.3109,74.985,70.8684,44.7575,299.874
-13.2874,137.087,1.80231e+18,119.1,129.182,141.227,114.933,87.0607,65.429,51.1435,45.0015,49.8722,39.6406,299.346
-13.859,136.565,1.64622e+18,114.305,99.8213,92.3665,77.6161,72.1801,71.4379,70.3246,66.7135,65.525,43.8007,305.799
-13.6551,136.597,1.76203e+18,114.248,100.929,94.4749,81.1128,77.5568,79.6837,82.0695,79.3433,74.1221,45.5217,301.581
-13.4513,136.628,1.83492e+18,120.347,116.006,114.936,98.097,88.5715,81.8391,72.5044,63.0628,61.9282,42.9053,300.244
-13.8246,136.124,1.64069e+18,128.047,112.081,101.016,80.6165,70.5629,64.75,58.8697,54.6145,56.7506,41.5405,310.368
-13.41,136.188,1.89083e+18,129.117,121.178,115.954,97.1181,88.1438,83.423,76.2333,67.295,65.138,43.9066,303.353
-13.2024,136.22,2.55781e+18,124.233,113.249,108.232,96.7981,99.5342,117.646,154.601,188.13,151.79,56.0618,308.124
-13.7879,135.663,2.08845e+18,118.891,105.946,102.554,89.1869,88.3606,98.9119,116.97,124.91,96.2737,47.4045,319.233
-13.576,135.696,1.57601e+18,156.951,131.171,103.377,73.3728,58.377,49.2778,42.927,40.6593,46.5107,38.934,318.284
-13.3642,135.729,2.00531e+18,131.468,117.635,109.457,92.8937,89.0679,93.48,98.5763,93.5625,78.0838,45.4412,320.343
-13.152,135.763,2.11117e+18,160.77,153.99,139.604,109.467,94.5259,86.827,77.9461,66.9696,62.5066,42.6959,318.29
-13.748,135.179,2.24361e+18,177.312,181.792,179.137,127.107,97.0481,82.331,69.3986,56.5309,50.8452,38.3949,323.332
-13.5304,135.213,2.16906e+18,176.601,185.624,179.089,123.847,91.7195,75.517,61.6782,49.1843,44.92,36.0919,322.374
-13.3128,135.247,2.0378e+18,199.422,179.542,140.337,97.3473,77.3811,65.7911,56.1649,50.8608,55.7035,42.7603,319.3
-13.0948,135.281,2.29336e+18,220.428,215.402,167.458,110.365,84.8324,71.1439,59.7748,53.2059,57.1898,42.9129,317.784
