# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
83.8923,146.103,2.16252e+18,127.622,128.506,128.075,126.921,124.924,120.691,111.167,83.9251,35.3743,17.8711,250.081
83.8934,152.086,2.12028e+18,127.51,128.234,127.587,125.255,121.485,115.51,106.091,81.2587,34.8956,17.8123,250.03
83.4664,147.919,2.30879e+18,128.13,128.907,129.12,130.86,135.648,140.307,132.222,93.6387,36.8323,18.0151,250.099
83.4676,149.746,2.22582e+18,127.083,128.759,129.745,130.767,131.293,128.448,117.725,87.0764,35.8919,17.9404,250.098
83.04,146.065,2.12382e+18,127.337,127.225,125.81,123.51,120.697,116.865,108.437,82.8167,35.1423,17.8665,251.754
82.6321,146.029,2.16308e+18,127.507,127.647,126.661,125.358,123.995,121.446,112.71,84.9781,35.4808,17.9162,251.867
82.6401,147.61,2.01243e+18,126.446,124.929,121.954,117.091,110.897,104.663,97.23,77.3786,34.2511,17.7821,252.115
82.6424,149.192,2.034e+18,126.986,125.973,123.336,118.687,112.659,106.342,98.5778,78.0621,34.3809,17.7993,251.785
82.6389,150.778,2.07432e+18,126.74,125.387,122.923,119.289,115.63,112.23,105.407,81.5701,34.9241,17.8605,251.886
82.231,145.99,2.01022e+18,127.275,125.165,121.627,116.53,110.273,104.188,96.8032,77.1833,34.2552,17.7846,251.6
82.2418,148.973,2.09871e+18,127.195,126.778,125.003,122.115,118.364,113.789,105.395,81.4132,34.8675,17.8514,252.15
82.2391,150.468,2.01424e+18,126.876,126.199,123.644,118.538,111.212,103.349,95.0393,76.2023,34.1092,17.755,252.527
81.8329,145.941,2.04373e+18,127.862,127.829,125.667,121.011,113.988,105.935,96.3783,76.1652,33.943,17.6895,251.416
81.8412,147.357,2.09722e+18,127.627,126.53,124.214,121.207,117.788,113.925,105.824,81.6854,34.9419,17.8552,251.794
81.4343,145.895,2.00231e+18,127.653,127.871,125.46,119.561,110.686,101.046,91.1335,72.6586,32.8797,17.4869,251.144
81.4428,147.249,2.12829e+18,127.917,129.232,128.626,126.197,121.63,114.895,104.285,80.4963,34.7824,17.8302,251.427
81.4463,148.604,2.14234e+18,128.054,128.729,127.811,125.738,122.358,117.224,107.311,82.1778,35.0358,17.8638,251.776
81.4446,149.963,2.0202e+18,126.762,125.119,121.989,117.188,111.225,105.228,97.4799,77.4513,34.3149,17.8034,252.699
81.0317,145.841,2.1165e+18,128.843,127.855,125.655,122.784,119.375,114.993,105.967,81.6715,35.055,17.8496,251.476
81.0404,147.144,2.28783e+18,128.465,129.752,130.213,131.552,134.07,134.979,125.066,91.7873,36.9271,18.112,251.5
81.0442,148.448,2.22018e+18,127.895,130.478,131.461,131.518,130.015,125.324,113.519,85.0252,35.5068,17.9114,251.645
81.0429,149.755,2.19351e+18,128.185,128.689,128.029,127.233,126.308,123.802,114.155,85.7672,35.6678,17.9493,252.07
80.6212,145.795,2.2233e+18,127.704,130.032,130.871,130.947,130.06,126.306,114.708,85.7604,35.7735,17.9247,251.461
80.6302,147.055,2.22918e+18,126.587,131.265,133.954,134.656,132.34,125.482,111.735,83.622,35.2512,17.8577,251.617
80.6342,148.317,2.22557e+18,127.583,131.193,132.89,133.066,130.962,125.112,112.372,84.254,35.3865,17.891,252.126
80.6333,149.581,2.12148e+18,128.166,128.641,127.373,124.701,120.392,114.394,104.353,80.5658,34.772,17.8337,252.633
80.1989,145.746,2.43492e+18,124.325,131.822,139.115,146.141,152.533,151.944,134.554,94.178,37.0987,18.0571,251.295
80.2081,146.971,2.32083e+18,125.063,131.223,136.352,140.13,141.635,137.06,121.573,88.4477,36.1604,17.958,251.405
80.2124,148.198,2.29911e+18,126.58,130.79,133.917,136.414,137.785,134.876,121.482,88.8869,36.2542,17.9972,251.573
80.2117,149.428,2.16887e+18,126.768,130.213,131.747,130.824,126.43,118.252,105.624,80.6958,34.7304,17.7992,251.887
79.7602,145.699,2.48379e+18,123.152,132.381,142.609,151.755,159.166,156.809,136.323,94.7464,37.2577,18.0549,251.901
79.7697,146.897,2.58122e+18,121.781,132.998,146.211,159.459,171.064,169.187,144.305,97.4986,37.581,18.1045,251.752
79.7742,148.096,2.14852e+18,127.666,127.749,126.729,125.083,122.652,118.408,108.488,83.0079,35.3871,17.8879,253.67
79.7736,149.299,2.25959e+18,126.622,133.588,138.876,140.564,136.597,125.714,109.114,81.592,34.79,17.814,252.636
79.2998,145.655,2.17174e+18,127.87,128.032,127.201,125.992,124.395,120.843,110.983,84.5884,35.8876,17.9095,253.973
79.3096,146.831,2.57358e+18,123.757,132.326,142.692,153.52,165.773,169.773,149.282,100.376,38.0273,18.157,252.425
79.3143,148.009,2.62825e+18,124.173,134.523,147.019,160.256,173.365,174.26,149.468,99.9656,38.0135,18.1667,252.723
79.3138,149.19,2.52116e+18,124.01,133.048,143.586,154.272,163.034,160.809,138.809,95.4466,37.2521,18.0797,252.464
78.8114,145.616,2.46595e+18,124.906,132.118,140.472,147.758,154.624,154.251,136.786,95.6495,37.515,18.0412,253.321
78.8217,146.777,2.55824e+18,125.537,132.283,140.393,149.222,160.604,167.297,151.294,102.28,38.3996,18.1304,253.349
78.8265,147.939,2.54784e+18,123.968,132.692,143.157,153.751,164.101,164.991,144.04,98.0318,37.6363,18.0687,253.191
78.8258,149.104,2.44783e+18,125.345,131.256,137.858,144.694,151.663,153.177,137.453,95.9517,37.287,18.0389,253.007
79.0572,145.419,2.62035e+18,126.613,132.337,139.525,148.32,162.397,175.821,163.81,108.836,39.4791,18.2227,253.141
79.068,146.586,2.49412e+18,124.871,132.601,141.569,149.827,157.642,157.692,139.175,96.6152,37.5973,18.0949,253.115
79.0736,147.755,2.14475e+18,127.829,127.795,126.688,124.885,122.187,117.416,107.376,82.6547,35.4782,17.885,254.341
79.0738,148.927,2.52055e+18,124.074,133.302,144.195,154.874,163.177,160.16,137.7,94.9704,37.1801,18.0633,252.84
79.5325,145.148,2.46254e+18,122.766,131.525,141.813,150.608,157.356,154.33,134.195,93.9736,37.24,18.0474,251.911
79.5442,146.333,2.61839e+18,124.496,133.295,143.717,155.029,168.924,175.287,154.836,102.976,38.4731,18.2083,252.449
79.5507,147.521,2.18e+18,127.274,127.272,126.57,125.819,125.102,122.834,113.376,85.6702,35.8563,17.9151,253.746
79.5521,148.711,2.50951e+18,124.181,132.172,141.224,150.752,160.107,160.852,141.156,97.1529,37.6739,18.1453,252.164
79.9822,144.852,2.19035e+18,127.203,127.251,126.648,126.169,126,124.308,115.074,86.9042,36.2667,17.961,253.033
79.9948,146.062,2.48307e+18,122.561,132.801,143.713,153.46,160.443,156.32,134.574,93.4459,36.93,18.0285,251.642
80.0023,147.273,2.47871e+18,123.267,132.761,142.718,152.113,159.293,156.077,135.018,93.7504,36.9283,18.0402,251.67
80.0048,148.489,2.36366e+18,124.766,132.108,138.835,144.22,146.671,141.344,123.801,89.2344,36.2812,17.9931,251.867
80.4123,144.531,2.30246e+18,121.368,131.512,140.561,145.973,144.569,133.252,113.957,83.5828,35.1832,17.7878,250.784
80.4258,145.771,2.3004e+18,126.264,130.945,134.358,136.936,138.268,135.072,121.383,88.842,36.325,17.9857,251.232
80.4344,147.014,2.30737e+18,125.21,131.601,136.618,140.112,140.761,135.11,119.308,87.0868,35.8133,17.9125,251.288
80.438,148.261,2.32343e+18,125.415,132.311,137.845,141.941,142.668,136.311,119.663,87.0378,35.7269,17.9054,251.546
80.8278,144.18,2.21744e+18,126.202,130.339,132.702,133.287,131.262,125.001,111.882,83.896,35.4251,17.8583,250.833
80.8424,145.458,2.25628e+18,126.572,130.878,133.578,135.056,134.537,129.588,116.171,86.0173,35.7282,17.907,251.061
80.852,146.739,2.22414e+18,127.76,130.044,130.849,130.99,130.147,126.46,114.941,85.8338,35.7168,17.9282,251.402
80.8567,148.025,2.16793e+18,127.833,129.776,129.885,128.504,125.194,119.283,108.066,82.3233,35.0805,17.8599,251.732
81.2331,143.793,2.25765e+18,125.649,131.169,135.057,137.158,135.978,129.224,114.727,85.0316,35.545,17.8707,250.632
81.2488,145.117,2.19836e+18,127.324,130.206,131.315,130.945,128.56,122.867,110.984,83.7209,35.3493,17.8706,251.04
81.2596,146.445,2.1305e+18,128.006,128.891,128.014,125.614,121.531,115.562,105.362,81.1488,34.921,17.8383,251.219
81.2654,147.779,2.12248e+18,128.039,128.998,128.084,125.453,120.881,114.385,104.025,80.3945,34.7554,17.8268,251.844
81.5641,143.411,2.31e+18,127.213,131.07,133.791,136.51,138.689,136.692,123.878,90.1651,36.4995,18.0054,250.757
81.5811,144.781,2.39747e+18,128.551,130.196,131.619,135.436,142.907,149.765,140.4,98.6897,37.867,18.1988,251.216
81.5931,146.155,2.19586e+18,128.171,129.126,128.815,128.148,127.048,123.964,113.846,85.4835,35.6118,17.9202,251.532
81.6,147.535,2.25193e+18,128.271,130.426,131.314,132.081,132.404,129.854,118.535,87.6134,35.9372,17.9681,251.788
81.9617,142.943,1.90302e+18,127.56,126.471,122.298,113.599,101.681,90.4276,81.79,67.492,31.7189,17.3114,251.043
81.9804,144.377,2.088e+18,127.689,129.389,128.698,125.13,118.437,109.655,98.9817,77.6563,34.3302,17.7417,251.211
81.9938,145.818,2.09163e+18,127.881,128.207,126.696,123.346,118.068,111.345,101.823,79.4815,34.6545,17.8226,251.661
82.0019,147.264,1.97622e+18,129.042,130.387,127.917,120.17,107.849,95.134,84.9964,69.4597,31.9543,17.3392,251.763
82.3597,142.41,2.02316e+18,127.742,127.99,125.873,120.715,112.661,103.531,93.7284,74.3131,33.4358,17.5958,251.463
82.3802,143.923,2.11671e+18,127.878,128.477,127.367,124.75,120.466,114.456,104.799,80.8618,34.7859,17.8202,251.524
82.3952,145.443,2.0587e+18,127.427,126.326,123.787,119.872,114.783,109.215,101.154,79.2695,34.5416,17.8097,251.584
82.7619,141.822,2.03018e+18,127.606,127.03,124.582,119.812,112.769,104.888,96.1809,76.5282,34.1571,17.7467,251.562
82.7845,143.43,2.19175e+18,127.796,128.303,127.709,127.06,126.564,124.55,115.468,86.3425,35.7929,17.9482,251.628
82.8014,145.047,2.11244e+18,127.252,126.81,125.137,122.641,119.611,115.728,107.511,82.4104,35.0565,17.8574,251.853
83.1717,141.139,2.2451e+18,127.891,128.565,128.383,128.959,130.785,131.261,122.562,90.1865,36.6338,18.0765,251.392
83.197,142.862,2.17063e+18,127.713,128.248,127.532,126.422,124.996,121.906,112.77,84.8989,35.5516,17.911,251.554
84.0311,139.38,2.16582e+18,127.777,128.537,127.975,126.924,125.142,121.229,111.639,84.0566,35.3507,17.8773,250.548
84.0635,141.422,2.31305e+18,127.847,128.871,129.413,131.792,136.706,140.373,131.591,94.1186,37.4,18.1453,250.191
84.0884,143.484,2.23042e+18,126.89,128.617,129.86,131.744,132.693,129.337,117.746,86.6978,35.7926,17.9146,250.014
84.1056,145.565,2.17882e+18,127.18,128.439,128.727,128.659,127.342,122.75,112.3,84.3153,35.4402,17.8747,250.173
84.4906,138.23,2.03911e+18,126.279,127.453,127.084,123.981,116.406,105.833,94.8015,74.4724,33.2211,17.5611,249.507
84.5281,140.498,2.11744e+18,126.778,127.974,128.049,126.917,122.846,115.114,104.084,80.0463,34.7054,17.7898,249.934
84.5569,142.793,2.17338e+18,126.672,127.995,128.732,129.383,128.015,122.423,111.078,83.4419,35.2902,17.8402,250.087
84.7275,137.399,2.8089e+18,129.626,129.177,128.7,134.439,157.785,208.579,229.595,131.951,42.63,18.7337,250.446
84.7685,139.8,2.71568e+18,129.075,129.33,129.757,135.783,155.687,193.747,205.57,127.378,42.4101,18.5099,250.419
84.2532,138.155,2.15462e+18,126.822,128.475,129.204,129.181,126.406,119.359,107.648,81.7137,34.8565,17.8114,249.897
84.2905,140.298,2.0205e+18,124.913,127.376,128.734,126.695,117.11,102.406,89.2478,71.4251,32.7242,17.5383,249.764
84.3198,142.467,2.16983e+18,126.203,127.895,129.088,130.106,128.421,121.733,109.687,82.7843,35.1379,17.8445,249.764
84.3409,144.658,2.13046e+18,126.59,127.884,128.159,127.391,124,116.818,105.896,81.0201,34.8776,17.7923,249.886
83.8653,142.644,2.16717e+18,127.707,128.69,128.324,127.379,125.449,121.112,111.276,83.8778,35.3342,17.8677,250.703
83.8854,144.625,2.13449e+18,127.406,128.565,128.262,126.739,123.215,116.901,106.635,81.3602,34.8152,17.797,250.294
83.373,139.204,1.99612e+18,127.615,127.581,125.147,119.325,110.11,100.071,91.0037,73.6408,33.6397,17.7249,251.176
83.4053,140.988,2.18971e+18,127.771,128.351,127.788,127.169,126.612,124.342,115.236,86.1963,35.8398,17.9342,251.423
82.9568,139.581,2.01148e+18,127.738,128.652,126.846,121.29,111.861,101.126,91.0263,73.1572,33.4395,17.5937,251.507
82.9874,141.236,2.0849e+18,127.861,128.792,127.654,124.274,118.217,110.114,100.107,78.2496,34.3573,17.7488,251.564
83.012,142.904,2.12667e+18,127.785,128.414,127.433,125.191,121.477,115.896,106.41,81.617,34.9268,17.8245,251.533
83.0306,144.586,2.07414e+18,126.896,125.946,123.709,120.301,116.238,111.733,104.055,80.7003,34.7891,17.8218,251.819
82.5508,139.896,2.25185e+18,127.996,130.078,130.895,131.813,132.652,130.52,119.724,88.3133,36.2153,17.9833,251.131
82.5801,141.446,2.2645e+18,128.163,130.247,131.077,132.199,133.557,132.049,121.283,89.0688,36.2997,18.0011,251.604
82.6037,143.008,2.15226e+18,127.934,128.937,128.349,126.68,123.704,118.642,108.75,82.7856,35.1175,17.8524,251.48
82.6217,144.581,2.1597e+18,127.926,128.96,128.459,126.986,124.319,119.567,109.643,83.2484,35.1685,17.8646,251.452
82.1512,140.162,2.15052e+18,127.861,129.076,128.646,126.975,123.758,118.253,108.039,82.3985,35.181,17.8406,250.693
82.1794,141.626,2.14768e+18,127.608,129.9,130.148,128.367,124.064,116.874,105.744,81.0696,34.8861,17.8111,251.012
82.2023,143.1,2.15636e+18,127.935,129.415,129.147,127.517,124.23,118.583,108.162,82.4557,35.0896,17.8455,251.286
82.2198,144.584,2.20453e+18,128.329,131.633,132.873,132.367,129.247,122.305,110.043,83.1405,35.1372,17.8525,251.559
81.7544,140.391,2.14923e+18,127.222,129.339,129.645,128.126,124.298,117.607,106.484,81.4598,35.0791,17.8164,250.37
81.7818,141.784,2.22446e+18,127.239,130.425,132.038,132.501,131.17,126.168,114.148,85.2701,35.6495,17.8898,250.704
81.804,143.184,2.20355e+18,127.783,129.912,130.497,130.182,128.599,124.127,113.012,84.8427,35.5383,17.8901,250.977
81.8212,144.594,2.13778e+18,127.669,129.887,129.982,127.842,123.035,115.502,104.286,80.3438,34.7591,17.8116,251.181
81.3569,140.596,2.18074e+18,123.738,130.02,134.446,135.278,130.464,119.775,105.125,80.1643,34.8795,17.7746,249.991
81.3837,141.928,2.29437e+18,124.407,131.566,137.501,141.535,141.079,133.151,116.795,85.6741,35.6711,17.868,250.321
81.4054,143.268,2.25557e+18,126.293,131.039,134.214,135.994,135.152,129.313,115.54,85.5892,35.6561,17.886,250.659
81.4222,144.617,2.18346e+18,127.47,129.91,130.593,129.794,127.06,121.339,109.891,83.2029,35.2573,17.8589,250.893
80.9552,140.777,2.30134e+18,119.525,129.477,139.382,146.989,146.636,134.622,114.524,83.8657,35.4084,17.8018,249.504
80.9815,142.06,2.35012e+18,121.871,130.556,138.884,146.108,148.519,141.14,122.311,87.8563,35.9988,17.8834,249.813
81.0029,143.35,2.34569e+18,124.01,131.341,137.791,143.358,145.741,140.378,123.332,88.8561,36.1741,17.9268,250.301
81.0194,144.648,2.27277e+18,126.365,130.944,134.052,136.156,136.316,131.702,117.967,86.859,35.877,17.9198,250.802
80.5456,140.944,2.43403e+18,121.372,131.178,141.854,152.401,158.082,151.151,128.968,90.5984,36.5841,17.9278,250.196
80.5715,142.187,2.50579e+18,122.727,131.907,141.724,152.611,162.053,161.204,140.283,96.0393,37.3948,18.0445,250.429
80.5926,143.435,2.44546e+18,123.644,132.358,140.717,149.021,155.243,152.501,133.439,93.5251,37.0087,18.026,250.793
80.6089,144.691,2.26901e+18,126.232,131.335,134.733,136.583,136.109,130.673,116.519,86.0471,35.7599,17.8941,251.371
80.124,141.099,2.61882e+18,120.245,130.049,143.38,159.617,175.558,178.079,152.641,100.8,38.2766,18.1318,250.175
80.1498,142.308,2.71892e+18,119.301,130.374,145.398,164.36,185.464,192.373,164.275,105.542,38.9876,18.2356,250.248
80.1706,143.523,2.60354e+18,119.482,131.084,145.493,161.42,175.585,174.416,147.772,98.7092,37.7357,18.0742,250.525
80.1866,144.746,2.46635e+18,122.431,131.517,141.089,150.286,157.884,155.983,136.031,94.4058,37.1266,18.0396,250.934
79.6858,141.242,2.58096e+18,121.973,131.066,143.431,157.171,170.252,171.316,147.658,99.0028,38.0512,18.0948,251.049
79.7116,142.425,2.80306e+18,121.391,131.646,146.317,165.027,189.452,204.274,177.475,109.982,39.3198,18.2043,251.151
79.7323,143.613,2.7609e+18,118.997,131.141,148.689,169.327,191.708,196.587,164.816,105.252,38.778,18.1848,251.095
79.7481,144.808,2.653e+18,119.692,131.896,148.021,165.024,181.007,180.185,151.145,99.5526,37.8127,18.0865,251.364
79.2263,141.39,2.39786e+18,123.194,131.432,141.172,148.997,152.875,145.501,124.342,88.7552,36.4846,17.9267,251.917
79.252,142.553,2.19676e+18,128.534,129.091,128.595,127.686,126.288,122.884,112.768,85.482,36.1566,17.9055,253.209
79.2726,143.72,2.19555e+18,129.884,131.101,130.704,129.194,126.386,120.844,109.478,83.5548,35.7949,17.8881,253.388
79.2881,144.894,2.69312e+18,117.833,131.406,151.724,172.669,190.363,184.299,149.226,97.8139,37.4304,18.0143,251.689
78.7387,141.533,2.21406e+18,126.421,136.591,144.996,145.886,135.743,115.303,94.0731,72.568,33.5621,17.5741,253.427
78.7646,142.681,2.56278e+18,123.828,132.302,142.356,152.59,164.305,167.753,148.117,100.348,38.2903,18.0901,252.787
78.7851,143.833,2.17698e+18,129.613,130.49,129.823,128.048,124.855,118.837,107.515,82.5428,35.6903,17.862,254.101
78.8003,144.992,2.59071e+18,122.306,134.826,151.333,165.688,175.151,165.966,136.791,93.8868,37.3572,18.033,253.119
78.9811,141.248,2.39035e+18,124.496,132.584,141.484,148.248,151.279,143.496,122.695,88.0225,36.3778,17.8989,252.592
79.0291,143.559,2.65047e+18,122.212,132.516,146.348,160.608,176.188,179.409,154.338,101.865,38.3459,18.1023,252.491
79.0453,144.725,2.69999e+18,119.976,130.901,146.996,164.326,183.578,188.166,159.778,103.266,38.4514,18.1294,252.076
79.4515,140.792,2.63322e+18,123.951,131.571,142.047,154.768,170.303,178.547,158.978,104.773,38.9668,18.1975,251.43
79.4791,141.961,2.67561e+18,121.761,131.253,144.673,160.197,178.048,184.78,160.427,104.392,38.7371,18.173,251.372
79.5017,143.136,2.19183e+18,129.583,130.663,130.203,128.755,126.126,120.943,109.8,83.708,35.8036,17.8877,252.939
79.5193,144.319,2.76677e+18,118.893,131.026,149.016,169.707,192.759,197.823,164.923,104.962,38.6112,18.1584,251.371
79.896,140.312,2.6398e+18,121.453,130.623,143.872,160.248,176.604,179.924,154.928,101.883,38.4629,18.1244,250.543
79.9248,141.503,2.8402e+18,118.971,130.148,147.048,169.931,197.94,210.915,178.577,109.848,39.4761,18.2687,250.376
79.9487,142.701,2.18046e+18,127.599,127.774,127.091,126.235,125.182,122.49,112.947,85.663,36.1152,17.922,251.976
79.9677,143.906,2.65776e+18,118.99,130.523,145.837,163.142,180.553,182.805,155.194,101.715,38.2258,18.1318,250.657
80.3205,139.797,2.41883e+18,122.561,130.989,140.866,150.685,155.728,148.99,127.715,90.2479,36.6621,17.9227,250.386
80.3506,141.016,2.72541e+18,119.904,131.567,147.128,167.474,188.284,191.581,161.172,103.682,38.5807,18.1547,250.238
80.376,142.242,2.13943e+18,127.692,127.755,126.674,124.861,122.148,117.653,107.671,82.5343,35.4476,17.8457,251.578
80.3964,143.477,2.34566e+18,121.325,131.061,140.433,147.493,148.901,139.648,119.544,86.2449,35.6629,17.8317,250.55
80.7299,139.241,2.58436e+18,121.608,131.22,143.079,158.28,172.066,172.303,148.046,98.8371,37.8977,18.0656,249.816
80.7616,140.495,2.31456e+18,120.762,130.312,139.821,147.152,147.077,135.671,115.587,84.3596,35.524,17.8039,249.893
80.7885,141.757,2.55228e+18,120.747,131.367,143.549,157.779,169.681,167.835,143.356,96.6526,37.3963,18.0347,249.944
80.8105,143.028,2.32146e+18,124.25,130.924,136.621,141.196,142.856,137.637,121.494,88.1616,36.1282,17.9188,250.36
81.1285,138.641,2.34265e+18,121.777,130.249,138.674,146.402,148.649,140.205,121.054,87.0657,35.9842,17.8553,249.51
81.162,139.937,2.32043e+18,121.822,130.249,138.341,145.05,146.144,137.34,118.731,86.1135,35.8168,17.8569,249.597
81.1906,141.242,2.36274e+18,123.263,131.286,138.862,145.716,148.639,142.411,124.139,88.9166,36.2107,17.9121,249.994
81.2144,142.557,2.26834e+18,123.902,131.502,137.58,140.97,138.977,129.54,113.128,83.8883,35.3598,17.8295,250.375
81.4531,138.068,2.19976e+18,122.605,130.265,136.506,138.831,133.875,121.366,105.079,79.7706,34.8772,17.7602,249.795
81.4884,139.405,2.25821e+18,124.024,130.73,136.244,139.547,137.921,129.167,113.421,84.114,35.5212,17.8383,249.986
81.5188,140.753,2.24967e+18,125.659,130.644,134.166,136.036,134.934,128.741,115.093,85.4736,35.7474,17.8817,250.304
81.5443,142.112,2.17007e+18,127.519,129.497,129.792,128.683,125.786,120.156,109.11,82.8701,35.2891,17.8485,250.672
81.8428,137.354,2.20324e+18,124.865,130.064,133.818,134.931,131.703,123.089,109.198,82.3046,35.2877,17.8244,249.947
81.8805,138.75,2.25681e+18,126.859,130.338,132.661,134.331,134.443,130.417,118.051,87.1652,36.0922,17.9304,250.289
81.9132,140.159,2.23293e+18,127.043,130.32,132.19,133.045,132.148,127.357,115.242,85.7972,35.7884,17.9006,250.459
81.9408,141.581,2.0835e+18,127.361,129.128,128.513,124.967,118.299,109.478,98.7695,77.4193,34.3501,17.7241,250.846
82.232,136.558,2.0695e+18,125.335,129.238,130.576,127.466,119.289,107.901,95.3151,74.2311,33.3216,17.4862,250.081
82.2725,138.026,2.12602e+18,125.934,130.012,131.772,129.965,123.637,113.502,101.128,78.4947,34.6287,17.7826,250.285
82.3078,139.508,2.20293e+18,127.593,129.963,130.778,130.61,128.921,124.066,112.911,84.7131,35.5476,17.8824,250.725
82.3378,141.005,2.10637e+18,127.84,128.797,127.818,124.932,119.89,112.874,102.843,79.6846,34.6552,17.7891,251.116
82.624,135.663,2.13759e+18,126.06,130.226,132.199,130.798,124.928,115.074,102.422,78.8132,34.5043,17.7401,250.334
82.6679,137.216,2.16818e+18,126.012,130.927,133.62,133.073,127.922,118.081,104.865,80.1335,34.6828,17.7597,250.39
82.7063,138.786,2.23929e+18,127.574,131.313,133.254,134.124,132.994,127.466,114.872,85.3339,35.5874,17.8836,251.007
82.7391,140.375,2.16719e+18,128.292,131.998,133.094,131.509,126.259,117.162,104.899,80.4337,34.7073,17.7751,251.522
83.0224,134.642,2.1935e+18,127.495,129.546,130.219,130.038,128.394,123.6,112.477,84.3546,35.5241,17.8797,250.451
83.0703,136.298,2.30105e+18,128.183,129.54,130.258,132.351,136.245,138.204,128.187,92.1923,36.8813,18.0718,251.017
83.1124,137.974,2.18384e+18,128.005,129.341,129.232,128.534,126.834,122.578,112.254,84.3996,35.4763,17.8847,251.533
83.1484,139.674,2.18835e+18,127.923,128.775,128.381,127.758,126.788,123.716,114.054,85.4824,35.7027,17.9257,251.672
83.4308,133.46,2.1719e+18,128.076,128.485,127.858,126.922,125.489,122.029,112.404,84.7123,35.6761,17.9116,250.839
83.4837,135.24,2.14807e+18,127.919,129.541,129.48,127.983,124.307,117.783,106.942,81.4178,34.8469,17.8088,251.35
83.5301,137.048,2.13802e+18,127.89,128.635,127.895,126.12,122.852,117.419,107.543,81.9471,34.9692,17.8264,251.667
83.57,138.883,2.15008e+18,127.831,128.534,127.816,126.31,123.721,119.066,109.422,82.9904,35.1784,17.8526,251.338
83.8527,132.05,2.23522e+18,128.154,128.277,127.919,128.385,130.283,130.835,121.843,89.437,36.5778,18.026,250.992
83.9117,133.983,2.24646e+18,127.974,129.366,129.932,131.012,132.498,131.21,120.513,88.2145,36.1106,17.9618,251.156
84.2935,130.37,2.16324e+18,127.728,128.774,128.765,127.913,125.79,120.72,110.087,83.0986,35.2149,17.8469,250.722
84.3601,132.493,2.18031e+18,127.339,130.047,131.741,132.367,129.465,121.008,107.728,81.519,34.8106,17.8066,250.679
84.4188,134.663,2.25099e+18,127.628,129.642,131.257,133.657,134.951,131.17,118.451,86.8204,35.7276,17.9142,250.728
84.4695,136.881,2.32338e+18,127.667,129.494,131.514,135.843,140.842,140.922,128.479,91.8973,36.7532,18.0558,250.742
84.5175,129.243,2.14139e+18,127.711,128.611,128.339,126.913,123.893,118.037,107.53,81.7829,35.0239,17.8038,250.632
84.5891,131.475,2.29339e+18,127.768,129.207,130.455,133.207,137.075,137.377,126.301,91.3137,36.8001,18.0371,250.716
84.6524,133.762,2.24907e+18,127.386,129.125,130.805,133.487,135.038,131.337,118.652,86.9381,35.8559,17.9169,250.574
84.7072,136.105,2.22145e+18,127.299,128.609,129.648,131.359,131.976,128.305,116.612,86.1074,35.7381,17.9045,250.439
84.0569,130.596,2.25079e+18,127.85,129.221,129.912,131.143,132.949,131.853,121.146,88.7984,36.4296,18.0059,250.816
84.1218,132.608,2.36747e+18,128.059,128.603,129.241,132.593,140.774,149.346,140.969,97.2984,37.1984,18.0056,251.122
84.1794,134.663,2.10994e+18,125.903,125.746,124.83,123.119,120.71,116.822,108.11,82.3888,35.0306,17.8429,251.553
83.6186,131.688,2.22054e+18,128.19,128.658,128.45,128.698,129.574,128.496,118.87,87.7481,36.1941,17.9581,250.739
83.6783,133.527,2.2583e+18,127.753,130.532,132.2,133.83,134.689,131.284,118.974,87.2556,35.9289,17.9312,250.999
83.7313,135.398,2.13891e+18,127.871,128.496,127.755,126.042,122.969,117.779,107.941,82.1273,34.9911,17.8292,251.586
83.7776,137.303,2.175e+18,127.924,128.906,128.583,127.801,126.13,122.017,111.944,84.1839,35.3771,17.8797,251.525
83.1971,132.573,2.21379e+18,126.043,130.372,133.239,134.299,132.28,125.148,111.725,83.2901,35.2157,17.8377,250.235
83.2526,134.271,2.17899e+18,126.208,131.211,134.133,134.069,129.338,119.375,105.742,80.3078,34.6196,17.7848,250.513
83.302,135.996,2.17214e+18,127.911,129.442,129.468,128.582,126.192,121.001,110.318,83.2651,35.2461,17.8558,251.224
83.3454,137.748,2.16412e+18,128.038,129.544,129.411,128.245,125.412,119.821,109.213,82.6992,35.1039,17.8411,251.608
82.8407,134.901,2.18415e+18,124.609,131.162,135.67,136.2,130.825,119.53,104.907,79.8109,34.5848,17.7308,250.122
82.8873,136.507,2.2376e+18,126.967,131.005,133.406,134.613,133.474,127.583,114.574,85.0124,35.5304,17.8697,250.608
82.9282,138.135,2.19349e+18,127.811,130.016,130.557,130.142,128.167,123.021,111.903,84.0923,35.4031,17.8674,251.068
82.3889,133.951,2.17567e+18,126.53,129.69,131.31,130.973,127.699,120.683,108.601,82.2416,35.2705,17.8345,250.15
82.4385,135.44,2.15495e+18,125.02,130.127,133.286,132.82,127.308,117.046,103.57,79.3124,34.6792,17.7681,250.003
82.4827,136.948,2.19758e+18,127.636,129.583,130.125,129.908,128.354,123.877,113.027,84.8414,35.6443,17.8938,250.448
