# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
9.35789,152.534,1.1768e+18,65.2918,60.195,56.6864,54.6065,53.5522,53.3348,55.0902,57.3997,61.0196,52.4855,301.993
9.55674,152.564,1.0743e+18,69.6636,66.2131,61.5685,56.1893,49.8955,43.2775,39.1892,38.9743,45.6955,46.5693,299.398
8.87394,152.867,1.02918e+18,67.0874,62.6236,57.6873,52.4867,46.8202,41.168,38.0845,38.3874,45.2468,46.5338,302.87
9.0739,152.897,1.2306e+18,63.2612,57.1803,53.4662,51.8438,51.9877,54.147,61.1257,71.5771,76.4004,57.6583,301.764
9.27376,152.927,1.10807e+18,61.0848,53.2103,48.6516,46.3915,45.8905,47.4073,53.2378,61.8699,66.8988,54.7022,301.133
9.47395,152.957,1.17515e+18,67.4895,61.894,57.4841,54.6986,53.1229,52.5281,53.7933,55.8124,59.7127,52.0964,298.948
8.78454,153.266,1.16816e+18,64.4144,60.2986,57.2344,55.139,53.887,53.1856,54.1502,55.663,59.3492,51.9866,304.607
8.98674,153.296,1.91171e+18,71.0734,71.0911,71.3874,73.4891,78.5938,88.9998,113.108,149.633,139.886,66.2196,300.3
9.39123,153.358,1.64182e+18,70.147,68.6697,67.598,68.2822,71.3024,77.556,91.1343,109.915,107.105,63.6446,298.774
8.6911,153.676,1.12856e+18,66.2823,62.5576,58.9961,55.8481,52.966,49.9817,48.104,47.8226,52.7511,49.8507,303.446
8.5948,154.102,1.03433e+18,52.1091,44.2438,40.2596,38.1598,38.0718,40.5573,49.392,67.0455,79.4809,58.7498,303.635
8.60693,155.058,1.27985e+18,68.9707,66.5313,63.5751,61.3509,60.0532,59.4638,60.2607,61.1995,63.5141,53.5659,298.601
8.45049,154.296,1.20572e+18,58.9696,47.4844,40.8709,37.7634,37.339,39.3995,46.7766,76.169,139.343,75.7068,299.284
8.66252,154.329,1.09388e+18,57.0171,50.1838,46.3778,44.3698,44.1804,46.2687,53.434,65.078,71.0643,55.4033,303.394
8.49608,153.844,1.2289e+18,62.5286,57.6585,54.4947,52.8807,52.9406,55.0035,61.596,70.2222,73.2711,56.2937,303.442
8.70334,153.876,1.12102e+18,60.9057,55.3506,51.8563,49.7412,48.9754,49.7626,53.5647,58.4305,62.5449,53.1726,303.667
8.91045,153.908,9.33681e+17,67.4752,61.5232,54.5065,47.2556,40.1103,34.0933,31.0598,31.4697,38.475,43.2789,299.077
8.53702,153.411,1.01614e+18,66.7871,62.2162,57.1175,51.9133,46.5706,41.2013,37.8167,37.1302,43.0728,45.437,302.305
8.74059,153.442,1.12336e+18,58.4231,51.5275,47.6241,45.7021,45.5187,47.5884,54.9329,66.5834,73.2904,57.0515,302.877
8.94403,153.473,2.09346e+18,71.6782,72.4706,73.5028,76.4539,82.7007,95.4502,126.568,178.255,164.829,67.9583,301.276
8.77486,153.021,1.64202e+18,71.2467,71.1021,71.0182,72.321,75.6076,81.2862,92.0462,101.921,95.5176,61.6734,300.851
8.97563,153.052,1.21642e+18,66.4997,62.2836,59.0039,56.9448,55.9065,55.6766,57.3696,59.4017,62.4618,52.9905,301.764
9.17673,153.082,1.09008e+18,58.6737,49.9405,45.2052,42.9494,42.6101,44.5257,52.0497,65.6201,73.8911,57.717,301.206
8.60814,152.582,1.10959e+18,67.8303,63.8349,59.7531,55.9948,52.2265,48.0251,45.1889,44.4429,49.358,47.9905,302.056
8.80728,152.611,1.16921e+18,61.7133,56.1396,52.8671,51.2528,50.9958,52.2837,57.3021,63.5598,66.991,54.5094,303.902
9.0063,152.64,1.13205e+18,61.4267,54.7585,50.8001,48.7579,48.3115,49.6288,54.8008,61.5678,65.8135,54.2135,302.339
9.20565,152.67,1.20622e+18,64.625,59.189,55.6448,53.7783,53.3377,54.3882,58.6464,63.8713,66.9294,54.4688,301.82
8.62989,152.245,1.20355e+18,61.403,55.2269,51.7509,50.3252,50.5359,52.8169,60.2297,70.7913,75.2194,57.2282,303.231
8.82824,152.273,1.24494e+18,69.4917,67.2227,64.6886,62.4429,60.1068,57.1201,55.0951,54.3866,58.3079,51.7206,303.904
9.02649,152.303,1.26318e+18,75.2317,76.3137,74.276,70.0479,63.5184,55.128,48.4518,45.4588,49.7779,47.935,304.147
9.22507,152.332,1.32717e+18,74.4017,75.3808,74.176,71.6464,67.4399,61.1767,55.1464,51.9122,56.0922,51.0838,304.151
8.66037,151.841,1.32033e+18,67.5787,64.0364,61.4513,60.3571,60.4196,61.5643,65.8438,70.2718,71.5121,55.6943,302.692
8.85857,151.869,1.19409e+18,72.7223,71.7202,68.5514,64.1546,58.1478,50.8463,45.6433,44.2054,49.8085,48.132,303.909
9.05669,151.898,1.2797e+18,75.8289,77.2421,75.3542,71.2151,64.6174,56.0408,49.2196,46.0323,50.2312,48.0346,304.155
9.25514,151.927,1.40023e+18,77.6737,80.9441,80.7864,78.3783,73.1756,64.8156,56.6954,52.3149,56.4489,51.2757,304.55
8.68949,151.436,1.15957e+18,70.7075,68.1685,64.4678,60.5341,55.89,50.3531,46.1326,44.4269,49.101,47.7017,301.966
8.88841,151.464,1.41401e+18,69.1114,66.4014,64.3531,63.8739,64.7401,66.9679,72.8645,79.0091,78.8595,57.7601,302.178
9.08726,151.492,1.39695e+18,73.1649,73.2736,72.2775,71.3692,70.1025,67.5987,65.0945,62.6189,63.8002,53.1729,304.301
9.28646,151.521,1.52351e+18,91.8629,109.299,113.739,101.235,78.3567,56.6984,43.8408,39.439,44.936,45.9073,305.01
8.71781,151.026,1.34882e+18,73.6064,74.137,73.036,71.3346,68.3564,63.3422,58.5517,55.6834,58.9188,51.8199,301.479
8.91835,151.054,1.47956e+18,87.7623,101.346,105.24,96.2875,77.3869,57.2903,44.7911,41.2019,47.3457,46.9838,304
9.11882,151.082,1.44535e+18,78.866,83.1272,83.776,81.9748,76.8798,67.9184,58.994,53.7674,56.7974,51.0836,304.186
9.31965,151.111,1.57346e+18,95.0961,119.105,127.235,108.431,77.4528,53.1061,40.7443,37.2988,43.962,45.7969,304.444
8.74584,150.607,1.42152e+18,86.4236,97.9649,100.584,91.3664,72.9936,54.2197,42.8558,39.5478,45.6842,46.3543,303.638
8.94892,150.635,1.39985e+18,66.0326,60.8878,57.5936,56.744,57.9117,61.5618,71.9092,89.5247,95.9493,62.7361,301.905
9.15195,150.663,1.43808e+18,69.8917,67.9488,66.3762,66.3113,67.4363,69.5664,74.5137,78.5404,77.0208,56.7077,304.185
9.35534,150.692,1.61455e+18,94.0551,115.077,124.077,111.877,84.8523,59.9705,46.0512,40.6503,45.1574,45.7846,305.023
8.774,150.174,1.69693e+18,98.4683,127.468,142.802,123.506,86.0197,56.5172,42.2012,38.2344,44.5622,45.9789,304.884
8.98062,150.203,1.43163e+18,77.165,81.0946,82.2508,81.1857,76.6279,68.1404,59.3559,53.6381,56.2699,50.739,301.714
9.18719,150.231,1.36496e+18,80.779,86.2121,86.2197,81.1443,70.9754,58.1163,48.293,43.896,49.246,48.6866,303.413
9.39415,150.259,1.68097e+18,95.3646,118.831,132.059,120.964,89.6746,61.835,46.3874,41.1002,46.3617,46.4155,304.983
8.80283,149.724,1.80599e+18,100.137,133.381,157.313,138.798,92.9334,59.6642,44.1432,39.3587,44.9957,45.8709,305.085
9.01407,149.752,1.76787e+18,102.196,140.377,163.404,134.556,84.2262,52.7352,39.4949,35.2557,41.0679,44.1236,304.769
9.22527,149.781,1.46254e+18,83.72,93.1337,96.5193,92.143,79.17,62.4291,49.6404,44.086,49.4854,48.7915,303.068
9.43688,149.81,1.45553e+18,75.8712,77.6578,77.5661,77.1885,75.7117,71.8793,66.8104,61.7079,62.1961,52.4599,303.271
8.83324,149.25,1.89383e+18,117.028,186.482,208.172,128.507,68.2457,43.0494,33.4908,30.2338,36.4582,42.1684,306.285
9.05031,149.279,1.82528e+18,97.6706,123.287,141.545,135.497,104.068,70.8698,51.6074,44.5283,50.0312,49.2195,305.703
9.26736,149.307,1.54206e+18,75.8603,77.6837,78.1019,78.9534,79.6388,78.4493,76.1247,71.7417,69.779,54.9207,303.243
9.48486,149.336,1.63858e+18,91.3646,112.855,126.849,118.82,89.885,61.7018,45.402,40.0894,45.7593,47.4157,303.231
8.83527,148.999,1.54261e+18,79.4936,82.8736,83.5761,83.5372,81.9876,77.0061,70.4199,63.6108,63.8597,53.9897,305.298
9.05577,149.028,2.04211e+18,111.332,172.054,221.626,163.508,87.5776,52.0066,38.4846,34.6206,40.0848,43.6359,306.335
9.27625,149.057,1.76437e+18,92.5542,111.913,125.846,125.834,105.209,76.5261,55.9449,46.733,50.5052,49.058,304.851
9.49721,149.085,1.5292e+18,80.6153,86.664,89.3187,89.2419,84.8304,74.9286,63.6003,55.4812,56.6509,50.577,303.354
8.96383,149.497,1.91586e+18,102.722,143.934,179.595,155.823,96.4322,59.4711,43.9222,38.0962,42.4843,44.4889,305.18
9.17789,149.526,1.6938e+18,84.9632,94.324,99.9145,102.192,98.1099,85.7212,71.3032,60.7224,60.4283,51.9768,305.043
9.39238,149.554,1.58308e+18,80.83,87.8945,92.0185,93.3874,89.6389,79.2511,66.8263,57.8797,58.6089,51.302,302.966
8.66745,149.912,1.88296e+18,106.068,154.57,188.388,147.382,85.5398,51.3614,37.972,34.671,40.9031,43.7909,305.152
8.87639,149.941,1.66821e+18,102.958,139.732,154.298,118.39,73.31,47.3621,36.9346,34.0502,39.863,42.8788,304.781
9.08527,149.969,1.54124e+18,81.5771,89.7082,94.1354,94.0632,87.0164,73.3264,60.2033,52.3465,54.591,50.0584,302.702
9.29457,149.998,1.51273e+18,76.5393,79.0782,79.8207,80.3636,79.6811,76.215,71.1328,65.4719,64.8021,53.2102,303.268
8.58544,150.336,1.69475e+18,96.212,124.874,142.79,125.667,87.0965,56.4841,42.1937,38.4687,45.047,46.1826,304.018
8.79033,150.364,1.43199e+18,75.0105,76.1792,75.7046,75.0411,73.41,69.7596,65.6815,61.8371,62.8366,52.7224,303.246
8.99516,150.392,1.35344e+18,73.6032,73.8048,72.5194,70.9964,68.4681,64.0818,59.6512,56.6022,59.3433,51.794,301.823
9.20038,150.421,1.59385e+18,93.0679,113.414,122.657,111.116,83.5258,57.7968,43.9962,40.1141,46.2336,46.3636,304.5
8.50357,150.744,1.36941e+18,82.1711,90.6449,92.5421,85.6065,70.8211,54.3214,43.7568,40.7516,46.804,46.6729,302.392
8.70543,150.772,1.36823e+18,72.719,72.4302,71.1239,69.9705,68.3217,65.445,62.944,60.6152,62.2639,52.6433,301.028
8.90721,150.8,1.39895e+18,70.6698,68.8238,66.9871,66.3788,66.593,67.2599,69.8615,71.5338,71.4742,55.4404,302.251
9.10936,150.829,1.55186e+18,87.9667,102.116,108.227,102.325,84.5854,63.8642,49.7781,44.4232,49.0719,47.4553,304.248
8.42088,151.141,1.32356e+18,71.08,69.5091,67.4071,65.8831,64.3968,62.3766,61.3579,60.4549,62.5232,52.7732,304.267
8.62064,151.169,1.28327e+18,73.0438,72.5542,70.4083,67.6834,63.8624,58.4607,53.7469,51.2725,55.5688,50.819,303.007
8.82031,151.197,1.37209e+18,72.7225,72.3668,71.0091,69.8392,68.3309,65.7065,63.4437,61.3276,62.9204,52.9043,303.837
9.02034,151.226,1.31657e+18,73.2782,73.7298,72.4454,70.2287,66.5738,61.0823,55.8686,52.6855,56.3048,50.9656,301.057
8.33964,151.531,1.20902e+18,70.2138,67.6011,64.3197,61.3076,57.9915,53.9781,51.1788,50.3087,55.1386,50.6574,302.264
8.53817,151.56,1.28613e+18,68.6912,65.768,63.1966,61.6693,60.7611,60.0965,61.156,62.0718,64.1466,53.3469,303.394
8.73662,151.588,1.26791e+18,71.547,70.2015,67.8413,65.3878,62.3511,58.1648,54.6445,52.724,56.6511,51.1232,303.14
8.93541,151.617,1.3917e+18,81.0541,87.5881,88.4374,83.6275,73.1866,59.6849,49.6861,45.3031,49.374,47.564,303.672
8.25634,151.918,1.16123e+18,71.7995,70.1492,66.5499,62.0036,56.1902,49.4277,44.5377,42.5126,47.4605,47.0928,301.473
8.45452,151.947,1.15392e+18,71.9895,70.3688,66.6529,61.6925,55.287,47.9081,42.9743,42.1034,48.1789,47.4838,302.899
8.6526,151.976,1.22943e+18,68.478,65.4182,62.5305,60.3497,58.4286,56.2887,55.4482,55.4788,59.0984,51.9031,303.483
8.85101,152.005,1.24785e+18,73.075,72.656,70.2614,66.8247,62.0693,55.7552,50.4897,47.8647,51.819,48.7725,304.014
8.37039,152.334,1.11407e+18,64.6733,58.0245,53.2675,50.5332,49.0836,48.7153,50.9623,54.0759,58.429,51.6624,300.874
8.56895,152.364,1.20702e+18,66.8983,62.9647,59.7953,57.6793,56.2611,55.1213,55.6713,56.6658,60.0275,52.1703,302.862
8.76783,152.393,1.08897e+18,54.2303,46.0252,42.0517,40.508,40.9715,43.9285,53.8522,72.267,81.0098,58.1038,303.374
8.28516,152.726,1.0081e+18,53.8322,39.66,32.9676,30.245,29.3861,30.5204,36.1557,59.8357,119.954,72.5462,299.457
8.48505,152.755,1.06105e+18,68.155,63.8193,58.9539,54.1619,48.9967,43.5067,40.317,40.1412,46.1962,46.7892,301.119
8.68527,152.786,1.04813e+18,53.8511,45.7928,41.7862,40.0085,40.0535,42.3572,50.7119,65.8856,75.3108,58.1513,303.311
8.1982,153.124,1.4851e+18,69.3364,66.9425,64.9115,64.4674,65.7999,69.4354,78.8491,90.192,88.9189,60.3034,300.274
8.40032,153.155,1.26467e+18,64.3331,59.6998,56.6683,55.2844,55.2804,56.9571,63.0533,71.1847,74.4672,56.9974,302.703
8.51987,153.598,1.01741e+18,66.3672,61.4467,56.2961,51.311,46.2913,41.2717,38.4118,38.3912,44.4908,46.0743,301.571
8.43607,154.026,1.13592e+18,59.8697,52.1966,47.7256,45.5744,45.2917,47.2746,54.9638,68.3797,75.5954,57.2832,301.305
8.29894,154.222,1.49774e+18,69.5863,68.0499,66.42,66.1075,67.5217,71.0875,79.4921,89.1083,87.6241,59.9376,300.058
8.35927,153.332,1.21709e+18,64.8964,57.9613,52.986,50.4899,50.1497,52.1151,59.4981,70.8362,75.6412,57.148,299.736
8.43587,152.162,9.59301e+17,67.3317,61.3567,54.9304,48.7066,42.4257,36.7502,33.4953,33.076,39.3764,43.6251,300.917
7.87096,151.672,8.28422e+17,65.4203,56.4951,47.6002,39.8203,33.1711,28.2469,25.6765,26.0834,34.0387,41.6786,300.59
8.26734,151.729,1.1593e+18,67.7531,61.3094,56.1462,53.2109,51.5204,50.8769,52.8314,55.4416,59.4595,51.9594,299.222
8.46582,151.758,1.37658e+18,68.6268,65.8998,63.8144,63.127,63.5572,65.0546,69.8665,74.4522,74.6218,56.5549,303.216
7.89922,151.268,1.20325e+18,71.1902,68.8748,65.3827,62.0297,57.9962,53.2255,49.8727,48.42,52.5133,49.0688,300.944
8.09818,151.296,1.3698e+18,81.0513,86.9802,87.2843,82.0481,71.0569,57.3816,47.7304,44.2569,49.4898,47.8672,303.607
8.29705,151.324,1.33115e+18,70.4659,68.5679,66.4139,65.0928,64.076,62.9329,63.154,63.0664,64.6107,53.4229,303.651
8.49627,151.353,1.3025e+18,78.5909,83.0368,82.3428,76.5406,65.9871,53.5789,45.1799,42.5341,48.4216,47.4908,302.49
7.92844,150.858,1.41863e+18,75.6358,76.7683,75.8737,74.6764,72.184,67.8275,63.776,60.3434,61.901,52.5251,304.721
8.12901,150.886,1.59827e+18,97.6457,121.567,128.703,109.343,77.7949,53.5477,41.9117,38.4274,44.6354,45.8372,305.306
8.3295,150.915,1.49184e+18,78.8278,82.705,83.6013,82.7782,79.1768,72.0864,64.6763,59.0904,60.4723,52.0781,304.631
7.95641,150.44,1.46543e+18,83.0723,89.4328,90.402,86.9605,77.8329,65.0448,54.5062,49.4578,54.1235,50.5194,304.902
8.15951,150.468,1.46886e+18,91.961,107.188,109.608,95.6364,72.3495,52.5758,41.8758,38.2174,43.955,45.5623,304.8
8.36255,150.497,1.39398e+18,76.8379,79.6259,79.6511,77.7573,72.8717,64.8916,57.4208,52.9179,56.0347,50.6923,302.521
8.56597,150.525,1.43694e+18,76.8168,79.6975,80.1585,79.1787,75.6898,68.7653,61.5577,56.7867,59.2659,51.7906,302.804
7.98485,150.009,1.68019e+18,105.6,141.032,151.928,116.773,73.5577,48.2277,37.654,35.0585,41.5836,44.1681,305.661
8.19149,150.037,1.71326e+18,104.049,138.057,153.024,123.639,79.6891,51.3682,39.2461,35.7488,42.1715,44.8436,305.697
8.39807,150.065,1.70491e+18,89.3128,102.842,111.164,111.437,99.2139,78.9224,62.0202,52.9252,54.9905,50.2313,305.441
8.60505,150.094,1.85294e+18,96.3212,125.432,151.048,145.177,105.726,69.0158,49.7744,43.0289,47.1467,46.9132,304.694
8.01377,149.559,1.8023e+18,109.694,153.44,171.984,130.542,78.7848,49.5481,37.7113,34.7927,41.4947,44.5509,306.23
8.22503,149.588,1.51078e+18,94.7783,111.111,113.374,99.1933,75.6348,53.9383,41.724,38.4006,44.4539,45.422,305.618
8.43624,149.616,1.53926e+18,87.1827,97.8571,101.611,97.079,83.6932,65.9374,52.6633,47.089,52.2519,49.9078,304.862
8.64787,149.645,1.68485e+18,86.5083,97.0328,103.032,104.159,97.5066,82.7066,67.3825,57.2389,57.8865,50.9954,305.245
8.04417,149.086,1.82615e+18,115.688,174.001,192.383,125.438,68.2458,42.7296,33.4234,31.0213,36.4269,41.4898,306.157
8.26125,149.115,1.61711e+18,98.6049,124.174,135.045,115.175,79.6809,52.5735,39.6657,35.9717,41.41,44.1656,304.68
8.47832,149.144,1.50125e+18,76.449,77.9567,77.7628,77.6621,77.0592,74.4914,71.5088,67.2789,66.7926,54.1891,304.464
8.69582,149.172,1.17245e+18,79.6752,80.7327,75.6061,66.6033,55.2908,44.4369,37.6715,35.1501,40.695,43.8495,304.985
8.04634,148.835,1.71664e+18,96.698,117.684,129.223,121.32,94.9971,66.8438,49.5651,42.9531,48.2592,48.2417,305.739
8.26685,148.864,1.55791e+18,96.9328,116.278,120.919,104.801,78.1894,55.1997,42.1024,37.1592,42.5438,45.7852,305.508
8.48734,148.893,1.54984e+18,89.6576,102.043,106.313,100.172,84.3375,65.124,51.087,44.0036,47.8071,47.7308,305.02
8.7083,148.922,1.60458e+18,81.9468,87.2167,89.2438,89.7798,87.5663,80.6004,71.866,63.4579,63.4015,54.1043,305.575
7.9617,149.304,1.746e+18,105.397,139.437,153.179,125.925,84.4048,55.2046,41.148,36.2948,41.0869,43.7508,306.11
8.1758,149.333,1.71583e+18,100.691,130.135,144.531,124.474,86.4992,56.7639,42.6158,38.3134,44.006,45.4403,305.077
8.38987,149.362,1.70816e+18,90.1662,104.537,113.332,113.207,99.885,78.1563,60.4804,51.1243,53.3706,49.6469,305.211
8.60437,149.39,1.90721e+18,103.998,151.511,192.847,157.683,88.5249,51.6962,38.1419,34.0247,39.854,43.7098,304.835
7.87717,149.747,1.71757e+18,100.768,128.789,143.032,124.514,86.6968,57.8851,44.2773,39.0535,43.814,45.2177,305.604
8.08612,149.775,1.67913e+18,98.286,121.587,132.425,118.649,87.6096,60.9649,46.443,40.6462,44.5407,45.3754,305.833
8.29502,149.804,1.68639e+18,88.5314,100.287,106.821,106.979,97.1723,79.794,64.0232,54.5817,55.8458,50.3402,305.844
8.50433,149.832,1.9447e+18,106.369,156.77,199.216,158.174,88.2711,51.8925,38.5396,35.0212,41.222,44.3743,305.602
7.79618,150.17,1.53931e+18,90.1387,104.59,109.865,102.123,82.1852,60.6346,47.2378,42.2117,46.9305,46.4852,304.456
8.00108,150.198,1.62182e+18,102.047,134.546,144.533,113.785,72.3121,46.8553,36.4457,33.9075,40.1089,43.7528,304.619
8.20593,150.226,1.62246e+18,88.4402,100.19,105.688,103.543,91.1266,72.4296,57.7987,50.5468,54.3411,50.4739,305.564
8.41116,150.255,1.81992e+18,106.174,148.951,173.812,137.4,82.6626,51.4831,38.8026,35.4143,42.2132,45.1399,305.667
7.71434,150.577,1.56637e+18,93.6193,112.576,118.974,106.179,80.6567,57.2759,44.4185,39.9181,44.9957,45.7784,304.66
7.91622,150.605,1.65809e+18,102.2,134.36,146.94,117.622,75.2903,49.3281,38.4921,35.7148,41.5721,44.0753,305.361
8.11802,150.633,1.57097e+18,88.8383,101.662,107.003,102.218,86.244,66.3437,52.1958,45.7569,50.2636,48.7515,305.011
8.32019,150.662,1.65117e+18,100.393,134.093,147.905,118.07,75.3932,48.9134,37.6938,34.9826,41.2044,44.1984,304.321
7.63246,150.974,1.5302e+18,84.993,94.8707,98.6598,95.4907,83.5956,67.2971,54.7054,48.7737,52.8996,49.627,304.211
7.83223,151.002,1.39096e+18,84.3379,93.6038,95.0611,87.1988,71.2866,54.3313,43.8258,40.7173,46.6925,46.7444,303.324
8.03193,151.03,1.37142e+18,74.2431,74.5332,73.1092,71.5164,68.9329,64.7318,60.9828,58.3326,60.7512,52.2895,304.239
8.23198,151.059,1.52925e+18,84.2909,93.1479,96.4338,93.6388,83.4732,68.3905,56.1277,50.5491,54.8898,50.6481,304.759
7.94727,151.42,1.15282e+18,70.6217,67.5883,63.4017,59.4194,54.9155,49.7842,46.1855,44.8626,49.54,47.8974,300.637
8.14609,151.449,1.39229e+18,71.4202,70.0366,68.2408,67.3968,67.0116,66.7306,68.1558,68.6767,68.8881,54.6979,300.192
7.11483,153.332,1.23828e+18,66.4227,62.8705,59.7524,57.9226,56.8765,56.6954,58.988,61.3676,63.9703,53.482,303.796
7.32029,153.363,1.44299e+18,70.1654,67.9803,65.6169,64.7704,65.2726,67.5582,74.5229,82.102,81.2484,58.2075,299.066
7.01881,153.757,1.04159e+18,49.9636,42.3241,38.7584,37.3689,37.3917,39.4038,47.8718,68.423,89.8343,61.866,304.672
7.1328,154.235,1.22604e+18,67.344,64.048,60.5871,58.221,56.6806,55.8317,57.0332,58.3941,61.297,52.6814,302.466
7.03246,154.709,1.15559e+18,69.8578,67.5471,63.4609,59.3492,55.1017,50.4257,46.9172,45.1478,49.6464,48.5684,299.807
7.0426,154.459,1.11653e+18,76.3286,77.7867,72.5914,63.0716,51.423,40.5962,34.5035,33.4554,40.2024,44.219,303.187
6.87481,153.951,1.18909e+18,65.4173,61.7603,58.4264,56.242,54.769,53.9505,55.1765,56.6029,59.9106,52.2023,304.637
7.08695,153.983,1.04861e+18,68.6242,65.2488,60.148,54.5838,48.3008,41.8828,38.1426,37.6647,43.6562,45.6256,303.904
6.91955,153.5,1.17051e+18,70.6439,68.7484,65.0362,60.9596,56.0588,50.5344,46.4949,44.9967,50.5325,49.2436,304.926
7.1269,153.531,1.40177e+18,70.362,69.3294,67.6708,66.8858,66.6984,67.1126,69.7836,71.4575,71.2954,55.6384,304.813
6.99625,152.65,1.33676e+18,69.4458,66.5544,63.6757,62.2314,61.5667,61.9702,65.502,68.9663,70.1816,55.3199,301.08
7.19721,152.68,1.2014e+18,67.1462,59.6558,53.9363,51.0324,49.9576,51.1699,57.2509,65.8921,70.744,55.8982,298.683
7.03012,152.242,1.12953e+18,70.1626,67.108,62.7715,58.435,53.3541,47.9329,44.4219,43.1257,47.9933,47.3114,302.47
7.22932,152.271,1.1719e+18,58.9096,48.915,43.4463,41.2481,40.8426,42.846,52.3299,78.2421,103.69,66.057,300.705
7.05154,151.906,1.17125e+18,67.3872,63.3621,59.5441,56.8962,54.4034,52.1695,51.683,52.108,56.4114,50.9771,303.662
7.24995,151.935,1.82897e+18,72.8804,73.6716,74.1747,76.6169,81.1752,89.4787,107.371,126.789,115.56,64.9448,299.998
7.08191,151.504,1.37453e+18,71.6997,70.5013,68.4859,67.4423,66.3711,65.2607,65.8628,65.7993,66.5348,53.9619,304.189
7.28017,151.532,1.1272e+18,70.9446,68.1742,63.6938,58.8878,52.9335,46.5321,42.6506,42.1878,48.1498,47.4302,303.35
7.67684,151.589,1.9289e+18,72.069,71.8459,71.6994,73.6656,78.2384,88.0179,113.39,152.412,142.457,68.1978,300.401
7.11052,151.1,1.30347e+18,74.6861,74.9034,72.5471,69.6114,64.8975,58.5677,53.5094,51.0443,55.5302,50.86,303.369
7.3095,151.128,1.41361e+18,71.503,70.0902,68.147,67.545,67.3661,67.6458,70.3197,71.8715,71.4088,55.3565,303.937
7.13895,150.691,1.53853e+18,98.2051,120.185,122.969,102.386,72.3189,49.9303,39.2506,36.7963,43.2585,44.8924,305.297
7.33954,150.719,1.35845e+18,77.1195,80.4978,80.2688,77.4681,70.6881,61.0215,53.1359,48.8953,52.3521,48.919,301.418
7.54005,150.748,1.48106e+18,81.9792,87.4913,88.2101,85.825,78.8772,68.0565,58.5594,53.0252,56.0321,50.7736,305.069
7.74092,150.776,1.45122e+18,78.3596,83.6331,85.5768,84.4527,78.3765,67.8935,58.2262,52.4242,55.5285,50.6685,301.651
7.16687,150.274,1.51243e+18,90.6914,103.295,105.5,96.9246,78.7974,59.6565,47.6394,43.0985,47.4482,46.6593,305.555
7.37,150.302,1.56597e+18,69.5113,67.3848,65.5855,66.0638,68.0841,72.384,84.0041,100.552,101.263,63.5346,305.188
7.57306,150.33,1.21984e+18,76.361,77.0678,73.7315,68.1832,59.6711,49.8043,43.3834,41.5467,47.3701,46.958,302.776
7.77649,150.358,1.52314e+18,79.7095,83.895,84.9118,84.652,81.4659,74.4598,66.6712,60.4294,61.32,52.2606,304.473
7.1943,149.843,1.39732e+18,78.0299,80.045,78.6505,76.4109,71.7128,64.6051,58.3464,54.1445,56.8385,50.8061,304.846
7.60755,149.899,1.37242e+18,73.3891,72.7583,70.7712,69.4876,67.7117,65.0562,63.3673,61.5596,62.9358,52.6857,303.628
7.81454,149.928,1.53523e+18,98.6489,120.626,124.314,102.802,71.6108,49.1857,38.7659,35.7038,42.0828,44.887,305.365
7.22448,149.395,1.19508e+18,78.9769,79.7318,74.8722,67.2338,56.825,46.1209,39.7487,38.1157,43.8645,45.2489,304.93
7.43575,149.423,1.46925e+18,82.1336,86.7546,86.6597,84.1671,77.6758,67.6605,58.7785,52.9931,55.4012,50.2422,305.481
7.64697,149.451,1.52831e+18,84.5011,91.4686,93.2394,91.2076,83.2429,70.3518,59.0761,52.1887,54.5855,49.9885,305.153
7.85861,149.48,1.76182e+18,101.987,133.65,152.76,132.947,89.1494,56.683,41.8199,37.573,42.8984,44.6944,305.449
7.90672,149.008,1.53157e+18,74.1995,74.203,73.2579,73.5698,74.6356,75.6396,78.5482,79.4917,76.6971,56.4645,304.805
7.25735,148.672,1.43355e+18,78.0569,80.3457,79.5428,77.9801,74.3827,68.0717,61.8772,56.803,58.2413,51.1808,303.832
7.47787,148.701,1.34401e+18,82.1021,87.114,85.9864,79.784,68.5587,55.369,45.7482,41.7152,47.5442,48.0437,303.352
7.38648,149.169,1.50251e+18,88.2342,97.6023,98.9455,93.1852,79.7302,63.416,51.3902,45.4513,49.7288,48.6248,305.645
7.60056,149.197,1.45053e+18,90.994,104.485,106.3,94.0437,72.8095,52.9386,41.9772,37.9045,42.8368,44.7791,304.169
7.81507,149.226,1.80662e+18,106.471,148.677,172.016,135.39,82.696,51.0828,37.968,34.57,41.1239,44.353,305.398
7.08914,149.582,1.48358e+18,90.4222,102.772,104.233,94.8593,76.4403,57.5126,45.8428,41.3607,45.9295,46.5577,305.188
7.29811,149.61,1.46983e+18,87.4651,96.8406,97.9218,91.4339,76.9048,60.2767,48.8518,43.6789,49.1236,48.9011,304.99
7.71634,149.667,1.10473e+18,75.2274,73.3163,67.3843,59.8299,50.4825,41.472,36.6443,36.1217,43.1402,45.3556,305.297
