# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.4902,-75.1385,1.76471e+18,103.791,100.452,93.3456,96.3545,94.4665,89.8524,84.6016,79.2412,72.8293,42.1277,291.288
20.072,-75.0653,1.98981e+18,103.956,99.5809,91.6957,95.9881,98.0843,100.67,106.233,111.297,95.9392,46.182,293.568
19.8624,-75.0299,2.26389e+18,102.007,95.9107,87.168,91.2775,94.9801,103.446,127.327,169.894,150.854,52.8111,299.502
20.4475,-75.6244,1.81383e+18,103.72,102.679,99.4222,105.59,102.552,93.1223,81.5723,71.8724,66.9687,40.9704,290.818
20.0187,-75.5483,1.95118e+18,105.753,109.882,110.938,121.521,117.503,102.245,83.9025,70.5166,65.7819,40.9705,292.631
19.8037,-75.5116,1.56331e+18,112.529,110.349,97.1801,90.5672,76.7111,62.4605,51.5513,46.9886,50.3374,36.9979,298.308
20.4003,-76.1393,1.92165e+18,106.002,104.378,99.966,105.947,104.908,99.6995,92.5146,84.5517,75.6004,42.7411,291.945
20.1794,-76.099,1.99849e+18,103.665,107.365,110.358,123.176,122.401,109.306,90.6556,75.2785,67.77,41.1638,291.363
19.9584,-76.0598,2.29193e+18,105.903,99.7512,91.1361,95.7764,99.558,108.062,130.877,167.67,143.864,51.5787,296.482
19.7367,-76.0216,2.10335e+18,117.024,120.247,115.395,121.558,117.346,106.383,93.2939,82.2436,74.3215,42.9691,299.509
20.4659,-75.8882,1.92252e+18,105.201,97.4037,87.0367,88.679,88.9679,91.5388,100.144,112.609,102.836,47.9079,292.027
20.2484,-75.8488,1.96852e+18,104.915,104.741,102.297,110.684,111.069,105.283,96.0094,85.9078,75.9285,42.7753,291.776
20.0308,-75.8104,1.71096e+18,105.773,104.365,97.6835,99.2205,92.3043,81.3219,70.1342,62.8107,61.9812,40.3266,293.036
19.8127,-75.7729,1.50177e+18,111.614,107.732,93.5074,85.9572,71.996,58.4015,48.2208,44.1616,49.0506,37.3332,298.258
20.3534,-75.3586,1.88711e+18,103.968,104.564,102.768,111.232,109.853,100.154,86.948,75.7327,69.3671,41.4677,291.129
20.1418,-75.3217,1.97854e+18,104.901,102.047,95.6373,101.082,102.691,102.737,103.032,101.499,87.7618,44.7596,293.112
19.9297,-75.2856,2.30862e+18,103.885,98.0042,89.3046,93.7136,97.766,106.546,130.292,172.644,154.843,54.1608,297.027
20.0396,-74.8237,1.16388e+18,98.172,85.3494,68.218,59.2997,49.0803,40.8002,36.2737,36.0715,42.4795,34.7795,295.358
20.7532,-74.4849,1.88267e+18,112.115,112.657,105.472,106.828,100.294,89.3659,78.4407,70.4736,66.8545,40.8311,298.223
20.55,-74.4497,1.99722e+18,100.798,93.6067,84.7982,87.2869,89.2956,94.5844,108.381,127.695,113.17,48.7408,298.307
20.3469,-74.4151,1.63152e+18,109.467,109.391,99.1764,95.1488,82.9966,68.7582,57.6464,52.6386,54.6607,37.9129,297.691
20.6432,-74.0194,1.89179e+18,119.947,131.615,127.09,122.887,100.906,75.5866,58.566,51.8849,53.8139,37.5982,298.345
20.4427,-73.9857,2.16857e+18,119.528,127.252,124.514,131.571,124.84,107.933,89.5936,76.6676,70.3739,41.641,299.366
20.2418,-73.9524,2.13262e+18,120.161,129.176,126.331,132.032,122.429,102.636,83.4111,71.6029,67.7774,41.3362,299.45
20.9324,-73.6323,2.09692e+18,111.95,113.426,108.867,114.407,113.33,107.183,98.8715,89.2479,77.65,42.4843,299.057
20.7337,-73.5988,2.07717e+18,105.185,101.697,94.7241,99.016,101.58,104.905,110.976,113.708,94.6572,44.9358,298.859
20.5349,-73.5658,2.15914e+18,114.754,119.446,115.702,122.805,120.835,110.891,97.8414,86.0012,75.9697,42.4596,299.2
20.3358,-73.5331,2.20121e+18,121.244,134.331,134.837,142.766,130.168,104.478,81.412,69.0649,66.5932,41.1821,299.222
21.0102,-73.2882,1.79754e+18,111.739,117.94,112.536,110.038,95.0781,75.8592,61.3703,55.1154,56.0289,37.8941,296.415
20.8122,-73.2552,2.09971e+18,113.162,118.841,116.12,122.502,118.476,105.841,90.9366,79.0378,71.5485,41.5206,298.596
20.6142,-73.2226,2.16375e+18,118.052,128.284,127.103,134.074,125.688,105.817,85.6859,72.985,68.282,41.1502,298.942
20.4158,-73.1904,2.14053e+18,117.462,125.935,123.068,129.385,122.279,105.277,87.4642,75.5019,70.2203,41.5915,299.115
21.0982,-72.8731,2.06128e+18,107.327,107.152,101.992,106.868,107.631,105.904,102.936,96.4094,82.4382,43.1652,298.592
20.9003,-72.8406,2.14326e+18,112.768,117.46,114.174,120.838,119.208,110.331,98.5285,87.0303,76.2614,42.2264,299.013
20.7025,-72.8084,2.16916e+18,114.545,120.441,117.076,124.041,121.874,111.482,97.7826,85.6583,75.6947,42.2443,299.24
20.5042,-72.7766,2.21238e+18,120.827,134.658,134.428,141.55,129.948,105.496,83.0675,70.7746,67.5075,41.0692,299.327
21.1862,-72.4566,2.15368e+18,120.591,131.208,129.857,133.953,122.504,101.636,82.44,71.1163,66.8418,40.4782,299.566
20.9876,-72.4244,2.15363e+18,112.974,117.337,113.576,119.809,118.771,111.294,100.681,89.3816,77.4388,42.2973,299.447
20.789,-72.3926,2.16647e+18,114.994,126.391,126.314,134.299,127.142,107.743,87.3839,74.2753,68.9046,41.0768,298.695
20.5901,-72.361,2.25044e+18,119.653,133.109,133.769,141.923,132.462,110.536,88.9542,75.595,70.0301,41.3671,299.475
21.2751,-72.0348,2.11223e+18,107.341,106.873,101.793,106.857,108.792,109.375,109.449,104.298,87.3501,43.8158,299.465
21.0748,-72.0028,1.60438e+18,111.506,113.613,102.575,93.5069,76.6895,60.178,49.5696,46.7111,50.8343,36.6052,299.1
20.674,-71.9396,2.22241e+18,115.448,127.538,128.876,138.245,131.849,112.426,91.3708,77.1898,70.5658,41.328,298.928
21.3651,-71.6033,2.13779e+18,119.336,134.902,136.891,141.449,124.922,97.2389,74.722,63.3824,60.509,38.5103,298.793
21.1623,-71.5714,2.20911e+18,101.756,98.5206,92.8259,97.7363,102.423,111.61,128.94,140.568,113.194,47.5004,299.245
20.9595,-71.5397,1.98638e+18,110.394,118.934,117.312,121.291,112.174,94.3511,77.0598,67.2981,64.9274,40.2146,298.298
20.7564,-71.5082,2.21564e+18,113.752,124.134,124.915,134.41,130.39,114.344,95.196,80.8669,72.4946,41.4576,298.857
21.4571,-71.1576,2.19456e+18,114.365,125.823,127.368,135.931,129.473,110.844,90.832,76.6696,69.0053,40.4484,298.518
21.2508,-71.1256,2.25586e+18,120.258,142.185,150.444,159.357,137.743,101.119,74.0468,62.0994,61.1774,39.3051,298.419
21.0445,-71.0939,2.23142e+18,112.885,120.837,120.649,130.177,129.368,118.135,102.332,87.5703,75.7873,41.7963,298.913
20.8378,-71.0623,2.26245e+18,122.636,148.471,159.345,166.148,137.135,95.9937,68.0143,57.1483,56.8971,37.8242,298.647
21.1298,-70.6284,2.20397e+18,117.086,131.607,134.762,142.773,131.606,106.887,83.6879,70.1858,65.941,40.0709,298.661
20.9185,-70.5965,2.34944e+18,119.189,136.939,144.728,158.053,146.977,117.015,89.342,73.236,67.0757,40.178,298.913
21.6497,-70.2018,2.20529e+18,117.442,137.429,144.968,153.417,134.217,100.811,74.7917,62.1707,59.9279,38.5827,298.245
21.4329,-70.1694,2.33918e+18,120.337,152.055,172.792,185.91,147.483,94.9778,64.2808,54.0454,55.8795,38.1489,297.842
21.2161,-70.137,2.3075e+18,111.761,123.97,128.819,142.253,141.36,125.11,103.343,84.6151,72.6502,40.9163,298.166
20.9989,-70.1047,2.3332e+18,122.114,152.781,172.94,183.41,145.436,94.1472,63.715,53.9473,56.4015,38.4148,298.225
21.931,-69.9936,2.23444e+18,115.631,128.658,130.952,140.104,133.813,113.811,92.1769,76.3894,67.252,39.5713,298.737
21.7108,-69.9609,2.37451e+18,124.678,159.942,183.267,192.494,144.83,91.5453,61.6985,51.7555,53.3613,37.2971,298.293
21.8867,-70.5043,2.21249e+18,107.747,110.984,108.338,115.9,119.367,119.366,116.655,105.902,84.8815,42.5614,298.796
21.6729,-70.472,2.24804e+18,114.495,130.836,137.525,149.443,138.989,112.045,86.2603,70.9263,65.0224,39.5933,298.14
21.2449,-70.4076,2.2141e+18,100.738,98.6259,93.8653,99.4822,104.676,113.945,130.497,138.894,109.778,46.0138,298.416
21.8459,-70.9875,2.17638e+18,109.482,114.359,112.684,120.515,121.31,115.574,106.314,93.6706,78.2053,41.7589,298.471
21.6373,-70.9554,2.27279e+18,114.693,127.02,130.495,142.335,137.971,118.274,96.0562,79.7974,70.2237,40.522,298.499
21.4287,-70.9234,2.2476e+18,109.499,115.408,114.912,124.411,126.897,122.281,112.615,98.3034,81.2348,42.4443,298.539
21.2197,-70.8916,2.26219e+18,118.119,136.758,143.756,154.436,138.815,107.42,81.1397,67.4272,63.8617,39.6945,298.473
21.808,-71.4494,2.20212e+18,115.095,125.742,127.7,136.337,129.809,111.417,91.5648,77.1247,68.808,40.3046,298.39
21.6034,-71.4174,2.23247e+18,113.387,122.097,122.685,132.092,130.348,117.682,100.754,85.4047,73.5748,41.1561,298.586
21.3988,-71.3856,2.19368e+18,108.266,110.93,107.905,115.21,117.908,116.98,113.433,103.802,85.7893,43.3622,298.772
21.1939,-71.3539,2.21332e+18,125.795,149.68,155.472,156.513,127.673,91.302,67.0364,57.2955,57.0746,37.8033,298.986
21.5708,-71.8633,2.23224e+18,119.705,134.207,138.149,146.059,132.692,106.325,83.1902,70.4642,66.2135,40.2922,298.781
21.3692,-71.8315,2.18043e+18,120.981,138.479,142.078,147.277,128.506,97.6971,73.9972,63.1423,60.8653,38.7196,298.701
21.1674,-71.7999,2.2291e+18,115.853,123.477,122.068,129.873,127.383,115.673,100.384,86.3788,75.0003,41.6925,299.566
21.7375,-72.3299,2.1514e+18,108.991,110.14,107.397,113.938,115.514,113.541,109.202,99.4249,82.1672,42.6189,298.521
21.5381,-72.2977,2.26117e+18,122.754,138.362,143.457,151.398,135.116,105.486,81.0233,68.3014,64.2481,39.5776,299.018
21.3387,-72.2658,2.14625e+18,108.915,110.465,106.737,112.943,114.58,112.752,108.595,99.7206,83.2711,43.059,298.923
21.139,-72.2341,2.25928e+18,123.354,139.637,142.799,149.777,133.858,104.946,80.8493,68.5835,65.4933,40.3372,299.583
21.7042,-72.7574,1.98446e+18,119.449,128.86,127.803,127.082,109.081,85.1096,66.9919,58.8533,58.0698,37.9516,298.498
21.506,-72.7249,2.15685e+18,114.573,120.928,120.502,127.865,123.321,109.55,93.6644,80.5198,71.415,41.0449,298.604
21.1093,-72.6608,1.96462e+18,117.465,130.471,128.686,127.423,108.108,82.8044,64.2777,56.6034,57.0304,37.9757,298.553
21.4732,-73.1486,2.14477e+18,114.454,119.763,119.047,126.281,121.994,108.917,93.7815,80.8804,71.6793,41.1323,298.44
21.2755,-73.116,2.09984e+18,113.849,122.235,122.485,129.152,121.196,103.001,84.5608,72.3695,67.3259,40.6717,298.052
21.0773,-73.0838,2.1594e+18,102.471,97.4717,90.6219,94.7064,98.699,106.989,123.686,137.842,111.905,47.2831,298.876
21.6377,-73.6061,2.04038e+18,104.371,99.195,92.7457,96.0351,97.8042,101.431,109.458,113.001,94.3735,45.0445,299.031
21.4395,-73.5726,2.09693e+18,112.009,113.31,110.208,116.124,114.418,107.235,98.075,87.4365,75.8077,41.8841,298.638
21.2413,-73.5395,2.14798e+18,103.354,98.2137,91.4953,95.4111,98.9028,106.311,122.164,134.994,108.121,46.4828,299.039
21.604,-74.035,2.0627e+18,112.259,111.754,107.744,112.559,110.506,104.13,96.6803,87.169,75.5818,41.7645,298.823
21.4044,-74.0007,2.07379e+18,107.733,104.428,98.6194,102.951,104.265,105.113,107.284,105.004,88.476,44.1655,298.917
21.2049,-73.9669,2.07262e+18,118.356,125.034,123.02,126.737,116.558,97.9152,80.1388,69.1,65.7299,40.5333,298.671
21.0049,-73.9336,2.10295e+18,102.543,96.2585,88.5616,91.7402,94.6373,101.456,117.052,133.674,111.872,47.6243,298.982
21.5315,-74.9213,2.11041e+18,117.642,122.156,121.784,128.38,120.545,103.243,85.9729,73.204,67.1546,40.4906,298.613
21.3267,-74.885,2.11407e+18,111.799,111.483,107.639,113.842,113.71,108.991,102.609,93.0594,79.3485,42.6436,298.503
21.1218,-74.8494,2.1428e+18,116.466,118.652,115.329,121.69,118.773,108.952,96.9382,84.6992,74.0535,41.8245,299.1
20.9164,-74.8144,2.08201e+18,117.496,121.802,118.44,123.908,117.429,102.692,87.1313,75.1079,68.7573,41.0699,298.614
21.4923,-75.3879,2.13901e+18,118.724,120.581,117.847,123.805,118.839,106.902,93.8978,81.2538,71.4814,41.1497,299.012
21.2832,-75.3503,2.18348e+18,117.179,117.546,113.608,120.532,119.484,112.636,103.597,92.3357,78.5776,42.5624,299.025
21.0742,-75.3135,2.13082e+18,116.364,117.442,113.372,119.614,117.228,108.611,97.9539,86.4225,75.2225,42.1171,298.637
20.8646,-75.2774,2.10572e+18,104.214,97.7732,89.5596,93.0128,95.7668,102.017,117.586,135.846,113.241,47.3945,297.84
21.4482,-75.8768,2.12423e+18,119.006,119.471,115.069,120.617,116.536,106.336,94.9619,83.042,72.5171,41.3394,298.897
21.2339,-75.8376,2.10935e+18,122.793,127.084,124.755,130,119.658,100.88,82.9001,69.9744,64.8045,40.1552,298.324
21.0196,-75.7994,2.03798e+18,113.979,120.348,121.983,130.955,120.925,99.2913,78.5412,65.2547,62.0394,39.7788,294.781
20.8046,-75.762,2.08375e+18,115.257,115.514,110.752,117.709,115.944,107.744,97.204,86.1236,75.2639,42.2642,297.136
21.4001,-76.3951,2.05912e+18,107.254,100.011,90.9831,93.7556,95.002,99.1271,110.139,120.679,102.213,45.7939,298.243
21.1792,-76.354,2.22389e+18,106.838,98.1316,88.2016,90.7629,92.6889,99.6704,121.448,158.299,141.665,50.011,295.358
20.9583,-76.3141,2.08543e+18,108.477,106.444,101.992,109.26,110.806,109.401,106.709,100.011,84.5712,43.8212,293.666
20.7367,-76.2751,2.09527e+18,108.631,109.85,109.195,120.187,121.285,113.794,101.354,87.8207,76.1625,42.668,293.301
21.4654,-76.1422,2.12954e+18,116.484,114.619,108.813,114.142,112.741,107.914,102.437,93.7251,79.6643,42.5831,298.814
21.248,-76.1021,2.00106e+18,122.494,126.798,123.204,125.424,111.195,90.2243,72.5002,61.5775,59.618,39.0916,297.632
21.0305,-76.063,1.73773e+18,109.76,108.939,102.33,102.257,92.0551,77.9987,65.4739,57.7083,57.456,38.7706,294.454
20.8124,-76.0248,2.10783e+18,107.812,104.441,98.4929,104.627,107.122,109.077,112.646,112.783,94.7481,45.7016,294.376
21.566,-75.6475,2.16446e+18,121.075,124.084,122.161,128.952,122.254,107.262,91.6477,78.1602,69.3845,40.7521,299.151
21.3546,-75.6091,2.19025e+18,122.312,126.67,125.336,132.843,125.448,108.585,91.1311,77.2091,69.0265,40.7822,298.842
21.1431,-75.5715,2.08996e+18,120.61,125.021,122.52,127.957,118.9,101.077,83.0116,69.9354,65.083,40.2888,298.155
20.9311,-75.5347,2.08581e+18,113.634,113.019,107.807,113.765,112.786,107.157,99.8025,90.5634,78.4173,42.7993,297.765
21.6623,-75.1788,2.14997e+18,124.629,133.439,135.847,141.149,124.074,96.9254,75.6782,63.9604,61.854,39.5409,298.733
21.4556,-75.1418,2.17408e+18,115.395,115.413,111.821,118.531,118.154,112.488,104.791,93.969,79.4134,42.5876,298.986
21.2488,-75.1056,2.18192e+18,120.52,125.875,125.389,132.817,125.592,108.369,90.2944,76.2397,68.7045,40.8423,298.871
21.0416,-75.07,2.12776e+18,112.662,111.137,105.629,111.035,111.431,108.768,105.357,98.8453,84.362,43.8015,299.218
21.5527,-74.6943,2.09765e+18,111.709,111.205,107.685,113.602,112.884,107.761,101.036,91.0612,77.7814,42.2271,298.567
21.3497,-74.6591,2.13643e+18,114.235,117.676,116.759,124.552,121.198,109.209,94.9595,81.9473,72.3613,41.4232,298.393
21.1461,-74.6246,2.09428e+18,109.095,106.453,100.626,105.479,106.763,106.616,106.893,103.529,87.9067,44.3585,298.896
21.2456,-74.1932,2.05735e+18,107.035,103.701,97.6259,101.873,103.17,103.941,106.002,104.293,88.6989,44.3747,298.488
21.9362,-73.8718,2.11062e+18,110.998,109.14,104.698,109.728,109.983,108.239,106.399,99.0996,82.3506,42.6566,299.048
21.7375,-73.8378,2.08532e+18,109.958,107.594,102.936,107.687,108.013,106.537,105.102,98.592,82.6204,42.8572,298.901
21.5388,-73.8043,2.16539e+18,118.206,122.713,122.01,129.076,123.238,108.41,92.346,79.174,70.5937,40.9862,298.887
21.3397,-73.7712,2.14899e+18,114.69,116.479,113.355,119.772,118.137,110.42,100.349,88.8746,76.5098,42.0407,299.177
22.0142,-73.5253,2.09326e+18,123.701,134.97,138.473,141.231,118.962,89.2769,68.2888,58.9102,57.6429,37.7053,298.261
21.8163,-73.4919,2.071e+18,110.02,108.661,104.651,109.548,109.081,105.832,101.891,93.6424,79.1474,42.1662,298.619
21.6183,-73.4588,2.16047e+18,115.247,120.32,120.615,128.715,124.091,109.937,93.8036,80.2035,71.0479,40.996,298.36
21.42,-73.4262,2.17131e+18,122.658,133.102,134.599,139.983,125.526,100.932,80.1226,67.9797,63.3971,39.2565,298.932
22.1026,-73.1075,2.09998e+18,101.553,95.0645,87.9662,90.7175,93.4942,101.248,119.777,136.149,110.252,46.443,298.088
21.5088,-73.0097,2.15519e+18,116.045,122.33,122.046,129.151,123.391,108.081,91.4033,78.5153,70.4064,40.9529,297.88
21.7939,-72.6233,2.14542e+18,117.54,124.942,125.128,130.854,122.958,105.437,87.2463,74.5341,67.8703,40.3745,298.439
21.595,-72.5913,2.16975e+18,113.333,117.979,117.006,124.352,122.111,112.339,99.734,86.7948,74.7915,41.5214,298.688
21.6792,-72.167,2.17491e+18,108.94,109.32,105.855,112.048,114.281,114.513,113.6,105.895,86.6808,43.4246,299.13
22.0501,-71.3156,2.18879e+18,109.936,114.56,112.87,120.981,122.066,116.834,107.743,94.6205,78.1841,41.6105,298.145
21.8435,-71.2837,2.20035e+18,110.631,115.984,114.884,123.311,123.958,117.347,106.696,92.8783,77.4944,41.6589,298.454
22.1355,-70.8468,2.27473e+18,115.548,125.574,126.692,136.73,134.13,119.632,101.407,85.1425,72.4342,40.5604,298.627
21.9242,-70.8147,2.30438e+18,121.556,144.428,153.773,164.282,142.051,104.033,75.97,63.4173,61.1491,39.0153,298.317
22.2221,-70.3521,2.22726e+18,103.415,103.551,99.3966,105.881,110.869,117.735,127.824,127.25,100.056,44.9612,297.941
22.0049,-70.3195,2.36658e+18,122.217,146.608,157.261,169.658,148.564,109.572,79.6609,65.1473,61.1405,38.5707,298.49
22.7202,-70.1613,2.21457e+18,109.6,126.479,133.634,148.542,141.35,113.521,85.5273,69.3533,62.6312,38.4298,296.614
22.0591,-70.0627,2.4107e+18,123.927,150.106,162.394,175.428,152.648,110.654,79.6881,64.8385,60.5478,38.3382,298.701
22.0333,-70.5774,2.33396e+18,121.863,146.33,156.736,167.874,144.9,105.707,76.9221,63.5853,60.6166,38.6568,298.311
22.0079,-71.064,2.23214e+18,114.435,123.949,124.614,134.227,131.476,116.672,98.3092,82.6851,71.2774,40.4536,298.481
22.3588,-72.0414,2.10804e+18,106.475,105.522,101.318,106.865,108.865,109.89,111.089,105.056,84.9899,42.6234,297.508
22.1573,-72.0093,2.15691e+18,105.919,105.314,101.545,107.563,110.509,113.219,116.844,112.161,89.8991,43.6709,297.627
22.326,-72.4781,2.10482e+18,109.631,111.013,108.751,115.423,114.881,109.528,102.009,91.0274,76.1332,41.21,297.505
22.1266,-72.4459,2.13053e+18,112.91,119.707,121.275,129.754,123.968,107.513,89.8119,76.7879,68.6259,40.2221,297.513
22.2603,-73.3337,1.90802e+18,117.458,122.453,120.019,119.761,103.844,81.9725,65.4246,57.9626,56.7268,37.3683,297.781
21.8644,-73.2682,2.13224e+18,121.41,133.1,138.087,143.936,125.13,95.4284,72.2381,61.4928,59.3607,38.2709,298.153
22.2262,-73.76,2.02189e+18,121.892,127.618,126.397,128.17,112.502,89.3972,70.9598,61.7264,59.34,38.0406,298.235
22.028,-73.7265,2.14619e+18,115.887,117.85,116.071,122.651,119.227,109.127,97.4654,85.1988,73.3395,41.0433,298.644
21.8294,-73.6934,2.1166e+18,115.951,118.338,117.08,123.361,118.471,106.125,92.6185,80.3077,70.8833,40.8084,298.63
22.3901,-74.2251,2.15653e+18,123.007,129.023,130.145,136.629,124.357,101.957,82.3211,69.8271,63.4246,38.6931,298.342
22.1905,-74.1904,2.30773e+18,103.038,96.5331,89.6037,93.2778,97.0012,107.204,135.614,171.622,138.566,49.3471,298.566
21.991,-74.1562,2.14454e+18,112.977,111.857,108.024,113.846,113.843,110.676,106.724,97.454,80.8298,42.3543,298.941
21.7911,-74.1225,2.16232e+18,122.679,128.432,128.832,134.519,123.701,103.135,84.3357,71.6859,66.1513,40.184,298.993
22.3544,-74.6645,2.14849e+18,115.206,113.931,109.817,115.52,114.621,110.063,104.884,94.9323,78.5706,41.6886,299.13
22.1527,-74.6289,2.27508e+18,103.509,96.3641,88.8813,92.0266,95.0724,104.012,129.686,165.606,141.543,50.4825,298.723
22.3167,-75.1163,2.06106e+18,119.325,123.527,122.306,126.433,115.6,96.9849,80.0942,68.5166,63.6123,39.3584,298.206
22.2763,-75.5853,2.04601e+18,118.301,121.317,119.193,123.447,114.155,97.5417,81.6992,69.8279,64.0947,39.3052,298.382
22.0673,-75.5471,2.21986e+18,120.886,127.478,130.16,140.375,131.38,110.409,89.5775,74.1029,66.3359,39.9089,298.509
21.8583,-75.5098,2.17532e+18,120.512,126.189,127.115,135.09,126.011,106.788,87.9611,73.6909,66.6416,40.1199,298.714
21.6488,-75.4732,2.18298e+18,117.957,119.286,116.732,124.074,121.717,112.12,100.246,87.0557,74.6372,41.6122,298.841
22.2321,-76.077,2.18046e+18,119.863,121.26,118.332,125.444,121.442,110.491,98.1117,84.7896,72.2909,40.7183,299.101
22.0178,-76.0372,2.23602e+18,115.852,116.5,113.599,121.799,122.107,117.481,111.029,99.1434,81.0417,42.3413,298.637
21.8035,-75.9984,2.28727e+18,123.328,126.892,126.438,136.126,131.892,117.83,101.618,85.3493,72.6488,41.0945,299.166
21.5887,-75.9605,2.27231e+18,127.277,134.49,136.84,146.704,134.415,109.944,87.8887,72.3705,65.3671,39.9159,299.15
22.1832,-76.5981,2.14325e+18,119.578,124.382,124.058,131.902,123.446,105.533,87.733,73.3236,65.1872,39.3859,298.147
21.9624,-76.5564,2.22483e+18,119.885,121.098,118.43,126.648,124.264,114.828,103.27,89.3242,75.2582,41.4462,298.568
21.7416,-76.5158,2.23883e+18,126.215,131.232,130.663,138.931,129.917,110.562,90.9032,74.9255,66.4807,40.0298,298.673
21.5201,-76.4762,2.26695e+18,128.529,135.986,137.889,147.732,134.599,109.003,86.1294,70.2814,63.6648,39.5489,298.778
22.2489,-76.3439,2.19502e+18,116.784,116.236,111.912,118.533,117.682,113.07,107.744,97.3347,79.8218,41.9206,298.97
22.0315,-76.3032,2.23202e+18,121.357,124.71,123.466,131.912,126.977,113.642,98.8464,83.7286,71.4593,40.6768,298.995
21.8141,-76.2635,2.2252e+18,114.006,110.839,104.974,110.919,112.646,114.086,117.801,115.128,93.4593,44.5866,298.902
21.5961,-76.2247,2.20276e+18,120.409,121.128,117.621,124.667,121.69,112.419,101.552,88.7328,75.5986,41.7909,299.101
22.3504,-75.8466,2.17032e+18,119.856,122.156,120.177,127.245,121.999,109.145,95.1587,81.4153,70.1695,40.2172,298.849
22.139,-75.8076,2.22185e+18,107.489,101.513,93.8955,97.7326,100.607,108.186,127.209,143.465,112.229,45.8655,299.063
21.9276,-75.7695,2.20509e+18,128.181,139.372,143.667,150.195,129.183,97.6298,73.9035,61.3791,59.3023,38.8514,298.791
21.7156,-75.7322,2.23553e+18,129.047,138.495,141.635,148.818,130.842,102.149,79.2267,65.3816,61.5719,39.3007,299.129
21.8269,-75.2651,2.16025e+18,116.916,120.852,121.089,129.04,123.527,108.989,93.3784,79.5195,70.1368,40.7209,298.422
22.5422,-74.9245,2.14866e+18,116.393,114.98,110.598,116.054,114.648,109.516,103.9,93.7322,77.4952,41.3448,298.844
22.3392,-74.8883,2.19762e+18,106.268,100.617,93.8275,97.757,100.966,108.574,126.298,138.503,108.264,45.9085,299.126
22.6328,-74.4878,2.13321e+18,110.251,106.342,100.256,104.616,106.055,108.122,113.62,111.878,89.5264,43.3471,298.713
22.4324,-74.4526,2.21521e+18,118.377,119.338,117.263,124.652,122.522,114.242,104.449,91.555,75.9708,41.1558,298.822
22.232,-74.4179,2.23313e+18,122.943,128.316,130.011,138.522,129.778,110.265,91.2376,76.9612,68.3237,40.1415,298.678
22.0312,-74.3837,2.17546e+18,120.551,127.144,129.628,138.196,127.538,105.332,84.936,71.3218,65.386,39.8469,298.314
22.1262,-73.9595,2.16551e+18,118.561,121.436,120.38,127.393,122.091,108.729,94.3895,81.4334,71.0064,40.6073,298.703
22.2069,-73.6126,2.19225e+18,121.165,128.371,130.767,139.28,128.812,106.167,85.5331,72.3476,65.387,39.2514,298.2
22.9785,-72.8711,2.02698e+18,102.561,95.9971,88.0572,90.2492,92.2106,98.342,113.823,124.697,96.2475,43.1229,297.62
23.1801,-71.7696,2.60689e+18,103.043,98.0242,91.4765,96.3815,102.204,116.496,155.921,218.557,187.961,56.408,297.336
23.1133,-72.6598,2.13326e+18,108.918,106.862,101.716,107.044,108.911,110.559,113.764,108.426,84.8716,41.9588,297.544
22.5347,-74.7524,2.16951e+18,122.193,124.294,122.447,128.744,121.733,106.8,92.0183,79.1083,69.0476,39.9561,298.75
22.6927,-75.2396,2.18175e+18,109.912,105.269,98.6967,103.146,105.585,110.527,121.778,123.945,94.6195,43.2856,298.423
22.4875,-75.2036,2.2191e+18,118.372,118.532,115.582,122.968,121.807,114.864,106.579,94.0154,77.3044,41.3587,299.003
22.6429,-75.7084,2.24024e+18,120.679,122.991,121.939,130.916,127.332,115.243,101.422,86.6169,72.5781,40.4001,298.399
22.4334,-75.6713,2.14998e+18,112.51,110.82,106.391,112.582,113.029,110.854,108.773,100.828,82.7058,42.4088,298.164
22.8017,-76.2391,2.22603e+18,107.992,100.902,91.9302,94.5093,96.5941,104.072,125.232,149.597,122.47,47.4981,298.686
22.5875,-76.1997,2.20981e+18,116.412,115.547,111.549,118.374,118.012,114.336,110.388,100.364,80.9689,41.8127,298.457
22.3727,-76.1611,2.1666e+18,109.791,104.313,96.4246,100.024,101.735,106.344,118.129,126.122,102.987,45.7481,299.021
22.7454,-76.761,2.26038e+18,124.975,131.197,133.38,143.638,133.524,111.633,90.8166,74.6457,65.0425,38.8854,298.473
22.5246,-76.7198,2.23763e+18,120.721,122.697,120.47,128.812,125.761,115.433,103.027,88.2922,73.4286,40.6284,298.648
22.3032,-76.6796,2.21762e+18,125.972,132.568,133.993,142.463,129.555,106.07,85.0654,70.1206,63.0644,38.8833,298.823
22.8149,-76.5065,2.25595e+18,112.435,107.676,100.31,104.802,106.955,112.032,124.624,132.225,105.972,45.7769,298.905
22.5976,-76.4662,2.26312e+18,123.239,127.076,126.748,136.001,130.326,115.072,98.6607,82.9972,70.1109,39.9183,298.564
22.3796,-76.4268,2.18829e+18,114.634,111.772,105.481,110.697,111.451,111.68,113.858,109.139,87.2818,42.9422,299.182
22.4995,-75.9317,2.15533e+18,112.936,110.877,105.912,111.767,112.262,110.917,110.329,103.024,82.9552,42.1724,298.289
