# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
21.1413,72.9337,2.69971e+18,191.242,172.45,155.576,131.138,107.005,110.79,123.398,127.974,103.284,46.7595,316.354
20.5755,72.3834,2.35366e+18,188.775,159.142,144.72,123.123,96.3993,91.155,88.2659,83.1514,77.0221,43.8991,298.495
20.6142,71.9509,2.44217e+18,180.628,152.2,137.842,120.564,100.346,101.363,105.723,104.361,91.3155,46.4127,299.432
20.8129,71.984,2.33187e+18,171.245,139.413,120.798,105.111,90.9134,96.264,108.022,115.045,98.8256,46.7909,297.853
21.0115,72.0177,1.9757e+18,170.844,156.576,135.796,105.569,77.3555,65.2419,58.0728,55.1619,57.957,39.3537,298.006
20.6395,71.5952,2.78675e+18,189.281,207.163,229.996,193.091,127.264,97.0495,79.1969,68.8257,67.2782,42.4797,299.096
21.2337,71.6939,2.14979e+18,209.894,194.251,150.287,107.577,77.5368,65.0309,57.5065,53.8325,54.3937,37.5213,325.572
21.0691,71.2326,2.40765e+18,187.101,174.461,151.672,124.875,102.198,99.4538,98.9157,89.6059,72.3244,40.7934,322.995
21.2672,71.2652,2.31697e+18,228.583,208.987,155.406,113.29,84.8022,73.2965,66.5702,63.5593,65.3417,41.5439,323.504
21.1026,70.8036,2.6286e+18,421.858,296.154,138.876,84.5668,60.2702,49.2744,44.9511,47.534,57.4091,40.2986,317.742
20.736,70.3076,2.57649e+18,159.628,171.865,184.107,167.163,128.856,108.128,92.3996,79.7611,73.5174,43.539,298.075
21.1366,70.3694,2.0558e+18,202.414,177.956,132.794,99.5192,76.2559,64.6795,57.9432,56.391,59.8801,40.1022,319.869
21.3373,70.4007,2.22754e+18,121.148,130.142,136.279,123.3,109.734,120.857,127.646,94.3927,53.2587,33.0817,321.229
20.766,69.8649,2.43795e+18,154.594,155.21,154.5,141.513,119.007,108.71,98.7361,86.8923,77.3468,44.0501,297.694
20.9689,69.8953,2.26138e+18,145.871,134.937,122.922,111.703,100.902,102.184,105.331,102.361,89.144,46.0065,296.963
21.1717,69.9259,2.36426e+18,143.188,126.456,110.015,100.388,94.9874,104.404,123.5,140.175,120.991,50.9154,297.148
20.7951,69.408,2.16778e+18,140.877,116.391,100.582,91.2153,85.8119,92.9452,107.57,121.899,110.333,49.8041,297.353
21.0016,69.4381,2.22106e+18,140.478,117.102,100.577,91.504,86.9305,95.5161,113.257,131.117,116.347,50.2392,296.903
21.208,69.4684,2.23093e+18,143.782,134.893,123.327,112.142,101.304,100.858,101.46,96.7969,85.0575,45.042,296.622
21.4149,69.4989,2.24403e+18,140.719,126.913,111.272,101.443,95.2635,101.102,112.179,117.354,100.251,47.1073,296.41
20.8245,68.9318,2.19932e+18,141.371,121.44,108.665,99.5638,93.2171,98.6303,108.233,112.816,98.494,47.6131,297.31
21.0356,68.9618,2.21175e+18,141.426,123.421,110.425,101.324,94.8696,99.7977,108.545,111.758,96.9119,47.0971,297.017
21.2468,68.9918,2.2136e+18,141.293,125.387,112.107,102.824,96.1006,100.203,107.741,109.516,94.6012,46.4483,296.82
21.4584,69.022,2.22307e+18,140.384,125.689,111.568,102.265,96.0549,100.727,109.411,112.093,96.3876,46.5424,296.664
20.8543,68.4303,2.17945e+18,141.931,125.036,114.608,105.286,97.2874,99.0326,102.175,99.9086,87.8826,45.8457,297.638
21.0714,68.4601,2.18915e+18,138.688,119.28,106.907,98.474,93.1124,98.5219,108.263,113.892,100.378,47.8724,297.701
21.2884,68.4899,2.24605e+18,142.751,128.552,118.173,109.295,101.523,103.415,106.832,103.989,89.7832,45.6953,297.373
21.5059,68.5199,2.22861e+18,142.38,129.074,118.034,109.078,101.241,102.346,104.889,101.442,87.8377,45.15,297.077
20.8558,68.1648,2.21998e+18,141.351,125.91,117.309,108.614,100.718,102.497,105.196,101.795,88.6487,45.9772,297.501
21.0763,68.1945,2.24011e+18,141.09,124.826,115.232,106.956,100.265,103.583,108.82,107.636,92.9369,46.4795,297.732
21.2968,68.2243,2.21823e+18,141.32,124.925,114.319,105.952,99.2981,102.03,106.667,105.36,91.3006,45.9823,297.852
21.5178,68.2542,2.22854e+18,146.835,137.448,129.727,119.136,106.037,99.6995,93.8414,85.7029,77.4875,43.7239,297.49
20.7722,68.6621,2.14688e+18,138.625,117.086,104.159,95.3019,89.6711,95.2441,105.475,112.265,99.9666,48.0939,297.762
20.9863,68.692,2.21663e+18,142.211,124.988,113.372,104.275,97.2048,100.916,107.139,107.312,93.1108,46.5338,297.594
21.2003,68.7219,2.22496e+18,145.333,133.941,124.265,113.929,102.997,100.707,98.8367,92.5543,82.034,44.5464,297.162
21.4148,68.7519,2.24444e+18,143.544,131.417,120.406,110.92,102.218,102.872,104.68,100.579,87.1458,45.1249,297.078
20.6893,69.1314,2.14458e+18,143.858,123.974,111.302,101.149,92.7504,95.3061,100.197,100.109,88.4662,45.9956,297.315
20.8981,69.1614,2.19296e+18,143.767,126.645,114.273,104.294,95.9526,98.674,103.658,102.868,89.7522,45.978,296.994
21.1069,69.1915,2.21088e+18,144.347,131.877,120.28,109.544,99.4469,99.5582,100.911,97.1118,85.6019,45.2508,296.772
21.3162,69.2218,2.23675e+18,144.58,138.587,128.923,117.255,104.33,100.603,97.3538,90.1176,79.8939,43.9905,296.722
20.6064,69.5789,2.14049e+18,138.714,109.03,92.152,83.3621,79.1743,87.8444,107.288,133.227,124.177,51.168,297.73
20.8111,69.6091,2.20988e+18,140.025,112.857,95.6568,86.736,82.5503,91.7805,112.296,138.439,127.478,51.6337,297.608
21.0158,69.6394,2.21284e+18,142.514,121.732,105.443,95.8133,90.0774,97.217,111.159,121.401,105.365,48.3329,296.94
21.2209,69.67,2.25388e+18,141.463,121.304,103.805,94.2373,89.3027,97.5989,114.58,131.132,117.32,50.4501,296.832
20.5234,70.01,2.33932e+18,157.03,149.777,146.475,132.443,110.506,101.125,92.7079,82.8979,75.6796,44.0557,297.747
20.725,70.0405,2.18785e+18,149.073,133.176,119.976,107.732,95.8735,96.0182,97.9918,95.1755,84.9462,45.4968,296.93
20.9266,70.0711,2.23124e+18,146.149,136.795,125.377,113.137,100.521,99.9372,100.584,95.9744,84.7094,45.2221,296.679
20.4398,70.4293,2.52128e+18,166.133,160.204,161.59,147.411,120.423,109.897,100.303,88.5081,78.7024,44.5517,298.148
20.6393,70.4601,2.3528e+18,156.849,146.578,139.196,125.034,106.945,104.027,102.027,94.8818,83.6059,45.243,297.698
20.8388,70.4912,2.72425e+18,994.357,91.3803,29.1334,20.4324,15.2723,12.3018,10.2229,8.24446,7.71474,11.388,306.735
21.0386,70.5227,2.19705e+18,118.765,122.765,132.075,121.929,109.103,126.272,136.708,90.7314,45.6405,30.2138,321.657
20.3552,70.8409,2.57282e+18,176.694,173.417,179.82,159.79,121.08,103.588,90.1241,78.6611,73.196,43.7297,298.663
20.5535,70.8722,2.43148e+18,163.736,152.377,147.5,132.579,110.582,106.309,102.926,94.4688,83.0083,45.1006,297.514
20.9502,70.9358,2.20346e+18,184.147,176.996,152.344,119.586,91.704,81.3581,73.4445,64.6258,58.4702,38.3687,320.427
20.2682,71.2485,2.46923e+18,181.858,165.223,162.79,143.122,110.462,98.6172,89.4944,80.3503,74.782,44.017,298.696
20.466,71.2803,2.29638e+18,168.118,136.73,121.184,107.204,92.6771,96.0184,103.568,106.498,94.4838,47.3156,297.969
20.6638,71.3126,2.30801e+18,167.691,163.499,160.144,136.123,103.131,89.0196,78.8125,71.4361,69.5429,42.847,297.287
20.181,71.6563,2.28125e+18,173.297,128.698,110.692,97.6713,84.7148,91.1447,105.638,119.298,106.384,48.9936,298.48
20.3793,71.6889,2.3039e+18,173.019,133.596,115.945,102.047,88.2001,93.7841,106.249,115.311,100.577,47.6992,298.24
20.5775,71.7219,2.31256e+18,171.2,136.056,118.255,103.764,89.9085,95.2868,107.004,114.327,98.9521,47.1589,298.79
20.776,71.7555,2.34027e+18,170.86,150.157,136.722,118.91,98.7862,97.5537,98.7886,95.2896,84.7742,45.1206,297.732
20.0901,72.0674,2.29279e+18,182.516,134.472,116.6,102.447,86.4677,91.2761,102.052,109.552,97.0094,47.4023,298.925
20.2896,72.1009,2.3387e+18,183.224,141.802,125.058,109.49,91.2681,94.0597,101.365,104.472,93.2271,47.1717,298.611
20.4891,72.1348,2.38455e+18,184.564,152.079,137.811,119.947,97.5384,96.2964,97.8328,94.8914,84.9276,45.3725,298.521
20.6889,72.1694,2.39013e+18,177.536,144.861,127.836,111.439,94.4507,98.5025,107.882,111.756,96.2038,46.5918,298.569
19.9962,72.486,2.31597e+18,194.358,142.204,124.329,108.388,88.0225,89.9717,96.243,99.1515,90.0837,46.8104,300.43
20.198,72.5205,2.36133e+18,194.409,149.083,132.158,114.517,92.0248,92.329,96.3946,96.6482,87.6255,46.1827,299.258
20.3996,72.5556,2.39898e+18,195.08,161.025,146.941,125.532,97.4327,92.8432,90.9827,86.0687,78.9014,44.3477,298.67
20.6015,72.5913,2.38556e+18,185.634,152.365,136.229,117.262,95.0044,95.1973,99.589,99.6808,89.1481,46.0517,298.213
19.8984,72.9162,2.28325e+18,169.454,142.159,146.812,134.231,101.405,98.2309,98.6135,87.2589,66.4206,39.4661,317.992
20.1032,72.9519,2.32945e+18,218.205,189.519,174.479,136.763,91.0815,76.8676,67.8555,59.253,54.8097,37.7007,319.723
20.3079,72.9883,3.17245e+18,174.94,137.929,128.473,118.544,102.648,120.108,165.6,251.934,255.259,62.2276,316.266
20.5129,73.0254,2.8167e+18,282.959,225.854,175.236,133.839,98.0039,92.3081,94.2421,95.8234,92.073,47.9782,309.607
19.7956,73.3625,2.47344e+18,157.792,121.67,121.656,114.292,92.9588,101.702,129.241,170.582,156.506,54.1636,318.555
20.0045,73.3997,2.31623e+18,257.099,206.838,157.29,119.779,83.9267,76.0932,74.765,75.0078,78.229,46.1502,319.65
20.2133,73.4376,2.24751e+18,191.955,169.892,165.79,139.668,98.788,89.2382,85.1703,76.1096,64.3786,39.9216,320.114
20.4225,73.4765,2.3559e+18,274.067,237.632,173.514,121.162,80.793,69.5625,65.1383,63.4962,67.6284,43.3405,319.007
19.6869,73.8305,2.06687e+18,179.523,168.418,177.377,149.963,96.6185,80.2713,71.016,60.9751,54.9107,37.9176,320.354
19.9011,73.8694,2.91257e+18,140.765,120.165,118.982,116.219,98.3256,114.29,158.791,251.902,287.722,66.4356,319.49
20.1152,73.9092,2.3229e+18,204.316,199.806,206.244,165.708,103.21,85.3666,76.8313,67.4951,60.7682,39.6256,319.793
20.3295,73.95,2.20062e+18,290.442,280.202,190.043,114.774,67.7893,52.9093,46.8978,47.4299,57.6639,42.2506,320.885
19.5706,74.3263,2.34219e+18,219.07,207.572,206.636,164.679,100.035,83.2609,77.5597,70.8338,66.1893,42.0306,319.32
19.5892,74.0643,2.17848e+18,186.297,171.877,175.828,150.373,98.6037,86.5832,83.2118,76.2528,67.6889,41.7057,318.83
19.8065,74.1042,2.09637e+18,229.215,221.201,202.368,141.43,79.3242,60.1671,51.7758,47.7205,48.6133,36.5433,323.988
19.6481,73.5646,2.23693e+18,151.911,133.835,144.862,136.235,102.246,103.448,115.02,112.979,79.6556,41.9088,318.422
19.8594,73.6025,2.31759e+18,165.065,141.626,132.337,118.466,92.2362,96.0593,115.05,138.773,126.78,52.4717,319.744
20.0707,73.6413,2.14248e+18,136.264,123.414,140.577,135.221,103.462,105.164,116.847,111.112,68.3606,37.0638,319.957
20.2822,73.681,2.18835e+18,226.688,217.633,183.801,132.307,84.4779,70.2076,63.4273,59.6772,61.6695,41.2723,320.906
19.7006,73.0906,2.3276e+18,161.142,138.342,145.666,135.821,104.323,105.119,111.384,101.502,68.0141,38.3361,319.169
19.9073,73.1269,2.33125e+18,148.696,131.515,147.268,141.211,108.97,109.384,116.182,105.72,68.5242,38.2238,319.186
20.1138,73.1639,2.38464e+18,240.386,200.859,169.485,129.982,88.6053,77.0925,71.4783,67.3758,67.3474,42.6074,318.631
20.3207,73.2018,2.61488e+18,367.678,246.673,150.886,105.885,75.2294,68.4044,67.6752,70.681,78.5694,46.7031,317.821
19.747,72.6361,1.42372e+18,176.942,112.367,82.3415,60.4337,42.3614,36.412,34.7728,36.4897,43.7671,36.1612,308.165
19.9501,72.671,2.46015e+18,180.038,130.8,115.906,103.664,86.9846,95.396,117.038,145.569,134.517,53.3493,307.103
20.153,72.7065,2.55813e+18,213.212,180.333,169.209,142.7,104.476,95.74,90.9154,83.9622,77.2277,44.2866,302.301
20.3563,72.7428,2.62072e+18,198.594,178.755,177.874,154.204,113.016,102.486,96.4452,87.9111,79.2363,44.4441,299.703
19.7892,72.1959,2.30084e+18,185.785,132.229,115.109,101.396,84.7074,90.1808,102.534,112.848,100.772,48.3885,300.115
19.9896,72.2297,2.37021e+18,190.382,141.276,124.947,110.195,91.0728,94.6685,103.32,107.5,94.7444,47.1711,299.403
20.1899,72.264,2.42657e+18,192.808,152.72,139.26,121.948,97.8087,97.0566,99.3408,96.9216,86.7412,46.0032,298.785
20.3906,72.2989,2.41048e+18,190.165,155.555,142.173,123.439,98.405,95.9658,96.2358,92.4133,83.2467,45.1433,298.573
19.8262,71.7652,2.25456e+18,177.235,126.075,108.576,95.9694,82.3557,88.923,103.333,116.985,104.832,49.0427,299.033
20.0249,71.798,2.3326e+18,182.796,139.039,123.753,109.484,91.5538,94.4586,101.611,104.478,93.5313,47.5323,298.525
20.2236,71.8312,2.36019e+18,181.808,143.498,128.822,113.512,94.4833,96.3001,101.761,102.477,91.4096,46.8888,298.466
20.4226,71.8651,2.37711e+18,177.294,140.283,123.969,109.227,93.1573,97.9421,108.539,113.899,98.2272,47.2512,298.722
19.8521,71.4115,2.24946e+18,173.98,127.69,111.533,99.0794,85.5223,91.1753,102.978,111.777,98.989,48.0202,298.791
20.0502,71.4436,2.3211e+18,178.036,139.764,126.157,111.988,94.0173,95.6278,100.396,100.43,89.9022,46.8364,298.426
20.2481,71.4761,2.33737e+18,176.005,142.21,128.721,114.092,95.8477,96.929,101.039,100.287,89.3845,46.5394,298.129
20.4463,71.5092,2.34619e+18,174.091,145.921,133.057,117.295,97.9423,97.6326,99.8564,97.1352,86.3972,45.7688,297.821
19.886,70.9872,2.25081e+18,169.293,129.164,114.906,102.737,89.2683,93.6862,102.58,107.142,95.2495,47.9091,298.557
20.0839,71.0187,2.2831e+18,170.664,137.282,124.679,111.136,94.5633,95.6491,99.3797,98.2846,88.0094,46.5151,298.218
20.2817,71.0505,2.31177e+18,170.184,143.251,131.892,117.216,98.5041,97.1931,97.7382,93.7236,84.0956,45.606,298.005
20.4799,71.0827,2.31624e+18,165.966,139.508,126.095,112.185,96.618,98.4454,103.414,103.07,91.1101,46.6725,297.449
19.9177,70.5616,2.22239e+18,161.891,126.037,112.578,101.223,89.6712,94.3955,103.375,107.567,94.9176,47.6606,298.356
20.1164,70.5924,2.25026e+18,163.885,135.746,124.539,111.522,95.8991,95.9128,97.6869,94.8337,85.2436,46.0699,297.973
20.315,70.6236,2.29686e+18,163.647,143.262,134.12,119.842,101.315,98.2789,96.2168,90.1049,81.1571,45.103,297.659
20.514,70.6552,2.27447e+18,158.328,137.393,125.7,112.632,97.9381,98.6431,101.44,98.9379,87.6524,46.0725,297.037
19.948,70.1305,2.15348e+18,150.776,115.526,100.7,90.683,83.2697,90.5025,105.073,118.162,105.364,49.3199,297.844
20.1483,70.1609,2.20116e+18,150.947,117.952,102.647,92.4614,85.0232,92.3837,107.65,122.717,110.523,50.2026,297.492
20.3486,70.1917,2.22753e+18,155.028,132.068,120.139,108.252,95.8361,97.1297,100.458,98.7251,87.9511,46.3949,297.357
20.5492,70.2227,2.23022e+18,153.246,133.116,120.278,108.14,96.0766,97.5063,101.237,99.8825,88.6787,46.3195,297.303
19.9767,69.6898,2.12504e+18,149.255,119.909,107.197,96.7532,87.9469,92.129,99.7341,102.875,91.5521,47.0818,298.419
20.1797,69.7199,2.20243e+18,150.152,124.461,112.393,102.069,92.9071,97.1638,104.702,106.592,93.19,47.1282,297.952
20.3826,69.7503,2.23739e+18,153.197,135.259,125.863,114.047,100.279,98.7552,97.9017,92.3937,82.5894,45.3907,297.602
20.5858,69.7809,2.22026e+18,149.358,130.538,118.33,107.263,96.6895,98.4961,102.327,100.752,89.1533,46.4198,297.391
20.0065,69.2354,2.12898e+18,143.358,115.249,102.634,93.1021,86.3723,92.5913,103.914,112.053,99.9173,48.5952,296.981
20.213,69.2653,2.21523e+18,153.132,136.955,129.994,117.486,101.738,96.9926,92.0354,84.3094,76.9958,44.5433,297.687
20.4195,69.2953,2.24149e+18,150.66,133.816,125.039,113.635,101.052,100.196,99.7413,94.212,83.6617,45.5305,297.792
20.6264,69.3256,2.19045e+18,144.737,123.164,109.912,100.041,92.5357,97.2939,105.949,109.354,95.3836,47.1633,297.934
20.0357,68.7617,2.14075e+18,138.489,112.741,100.852,91.8869,86.1888,93.0495,105.73,117.597,107.867,50.4666,297.774
20.2469,68.7914,2.18427e+18,141.445,118.942,107.89,98.7129,91.9687,97.6457,107.243,112.211,98.9927,48.3552,297.642
20.4581,68.8212,2.22238e+18,149.062,133.172,124.37,113.095,100.975,99.5483,98.2234,92.1763,82.1998,45.2293,298.316
20.6697,68.8512,2.26477e+18,152.158,142.808,136.986,124.271,107.201,99.5961,92.1281,82.7239,74.9458,43.6312,297.858
20.0654,68.2626,2.14714e+18,136.05,114.737,104.736,96.0864,90.4257,96.5797,106.578,112.586,100.214,48.9015,297.125
20.2824,68.2923,2.23224e+18,141.83,126.031,118.817,109.915,101.296,103.386,105.715,101.798,88.984,46.6369,297.431
20.4995,68.3219,2.25108e+18,142.504,126.191,117.927,109.056,101.094,104.231,108.324,105.562,91.4943,46.8205,297.94
20.717,68.3517,2.21628e+18,139.984,121.173,110.605,102.093,95.9863,101.075,109.267,112.009,97.8972,47.7544,298.148
20.0671,67.9986,2.12168e+18,129.24,105.446,94.0891,86.1106,82.4937,90.8313,107.603,128.468,121.452,52.5627,297.186
20.2876,68.0282,2.18691e+18,136.656,118.615,109.851,101.472,95.3726,100.324,107.671,109.78,96.877,48.1208,297.374
20.5081,68.0578,2.21701e+18,141.284,126.872,119.768,110.621,101.544,102.318,103.283,98.4402,86.5308,46.018,297.632
20.7291,68.0875,2.20222e+18,141.237,125.484,116.969,108.169,100.037,101.368,103.318,99.6714,87.4499,45.9515,297.814
19.9833,68.4933,2.15663e+18,138.206,115.635,105.456,96.5155,90.2757,96.2794,106.264,112.645,100.918,49.1416,297.145
20.1973,68.5229,2.19824e+18,137.707,114.938,104.116,95.7566,90.6582,98.402,111.649,121.446,106.948,49.5419,297.831
20.4114,68.5527,2.2169e+18,142.832,124.839,115.657,106.395,98.1552,101.202,105.803,104.332,91.2382,46.8383,297.698
20.6259,68.5826,2.21239e+18,143.625,126.442,116.588,107.12,98.6385,100.819,104.288,101.773,89.0869,46.2565,297.84
19.9006,68.9602,2.13539e+18,143.719,119.168,108.791,98.9527,90.7389,94.8179,101.362,103.037,91.7243,47.3592,297.292
20.1094,68.99,2.18481e+18,144.786,123.505,114.097,104.308,95.2721,98.3601,103.104,102.121,89.9882,46.8439,296.787
20.3182,69.0198,2.20514e+18,142.433,118.789,106.809,97.6698,91.2209,97.7211,109.307,117.133,103.613,49.071,297.995
20.5275,69.0499,2.24924e+18,151.279,137.139,129.198,117.34,103.418,100.267,97.0865,89.7159,80.0803,44.7572,298.159
19.8179,69.4054,2.11471e+18,142.35,111.746,98.8152,89.3102,82.8072,89.6393,103.208,116.918,107.423,50.326,298.598
20.0226,69.4354,2.18093e+18,142.795,113.16,99.9896,90.8895,84.9807,92.8374,108.218,124.63,115.386,51.6372,298.557
20.2274,69.4655,2.23864e+18,151.63,131.828,123.061,112.222,99.9142,99.9541,100.621,96.015,85.3261,46.0313,297.676
20.4325,69.4958,2.26577e+18,152.374,136.234,127.955,116.294,102.664,101.156,99.9891,93.7136,83.0727,45.3899,297.794
19.7353,69.8344,2.12555e+18,146.211,113.617,100.401,90.3974,83.0022,89.7211,103.084,115.724,105.046,49.747,298.635
19.937,69.8646,2.19356e+18,149.463,118.025,104.976,95.1566,87.5283,94.2997,107.355,117.696,104.399,49.3355,298.25
20.1386,69.895,2.25895e+18,154.801,131.547,121.795,110.86,98.7005,100.117,103.02,100.223,88.7502,46.754,297.925
20.3406,69.9257,2.22608e+18,150.27,125.416,112.381,102.035,93.1919,98.1551,107.195,110.43,95.8204,47.3646,297.62
19.6517,70.2516,2.12998e+18,148.234,109.67,94.6696,84.536,77.3625,85.2075,102.203,125.127,121.152,53.1367,298.287
19.8512,70.2821,2.20121e+18,156.644,122.463,109.446,98.6878,88.7034,94.2348,104.549,110.376,97.0602,47.9272,297.682
20.0507,70.3129,2.24706e+18,158.683,129.419,117.726,106.322,94.2422,97.4291,103.46,104.144,92.2826,47.4861,297.628
20.2505,70.344,2.2497e+18,157.409,130.718,118.23,106.562,94.6271,97.6702,103.64,104.274,92.332,47.2958,297.571
19.5675,70.6612,2.20813e+18,163.798,127.275,115.115,102.388,88.5647,92.1523,99.4247,102.821,93.0269,48.0672,298.867
19.7658,70.6922,2.26482e+18,163.568,125.968,112.823,101.263,89.3424,95.3089,107.167,114.978,100.668,48.5562,298.7
19.964,70.7235,2.33945e+18,171.635,144.676,137.596,123.679,102.758,99.0791,96.2579,89.5377,80.9229,45.3755,298.332
20.1626,70.7552,2.28351e+18,164.674,133.852,121.157,108.664,94.6176,97.4029,103.367,104.185,92.577,47.3354,298.051
19.4816,71.0669,2.20238e+18,165.456,121.196,106.814,94.5343,82.0854,88.7303,102.665,115.747,104.016,49.3073,298.963
19.6795,71.0985,2.24836e+18,167.952,124.288,109.549,97.4944,84.95,91.3726,104.998,117.172,104.779,49.3398,298.958
19.8772,71.1304,2.30919e+18,174.653,136.129,123.529,110.495,93.8754,96.2101,101.768,102.513,91.7456,47.4093,298.603
20.0754,71.1628,2.33373e+18,174.955,142.186,130.771,116.658,97.8232,97.6743,99.6846,96.7803,86.434,46.1887,298.446
19.3939,71.4726,2.22492e+18,178.725,132.65,119.348,104.36,85.9253,88.2279,94.2449,97.3131,89.7963,47.4895,299
19.5922,71.5049,2.3315e+18,182.253,139.15,127.164,112.498,92.7256,94.648,99.8842,100.859,91.0581,47.4882,299.097
19.7904,71.5375,2.36001e+18,185.089,145.265,134.18,118.981,96.8743,96.084,97.5411,94.517,85.1823,46.1722,298.755
19.989,71.5707,2.36005e+18,184.979,148.267,137.089,121.329,98.3374,95.8396,95.2084,90.6991,82.2661,45.483,298.662
19.3036,71.8818,2.17737e+18,167.461,112.441,96.6184,85.0361,72.5953,80.2149,98.1398,127.078,128.405,53.3354,299.745
19.5032,71.9149,2.28872e+18,177.351,123.602,107.486,94.5586,79.9632,87.1152,103.417,124.992,120.646,52.8567,299.535
19.7027,71.9485,2.35217e+18,190.119,142.387,128.693,113.345,92.0665,93.5791,98.6995,99.7991,90.3663,47.2186,299.157
19.9025,71.9826,2.38843e+18,185.798,136.449,120.49,107.139,90.2878,95.9411,108.475,117.841,103.802,48.8796,298.981
19.2101,72.2985,2.19451e+18,183.754,125.879,110.616,96.1532,78.051,82.9493,94.3852,105.804,97.9223,48.4618,300.305
19.4119,72.3325,2.27123e+18,188.186,131.191,115.503,100.844,82.1663,87.0799,98.5072,108.775,98.9559,48.4396,299.927
19.6135,72.3672,2.38838e+18,198.408,144.902,130.58,114.385,91.2885,93.3199,99.6539,101.836,91.187,47.0333,300.252
19.8155,72.4025,2.39965e+18,202.388,151.254,136.512,119.226,93.9569,93.1153,95.3903,93.741,85.2905,46.1037,299.972
19.1127,72.7266,2.16257e+18,242.201,178.841,150.344,110.091,70.378,58.4788,51.7924,50.0579,54.5166,39.5062,306.16
19.3176,72.7619,2.10999e+18,229.542,169.823,143.059,107.979,71.7508,61.2581,54.9146,52.0459,55.9126,39.9185,306.483
19.5223,72.7978,1.98186e+18,231.027,164.117,129.004,95.2577,64.3539,54.5122,49.2646,48.5861,53.737,39.2987,307.826
19.01,73.1708,2.46681e+18,162.466,143.477,159.886,149.299,108.831,107.111,113.942,109.236,80.3891,42.7992,316.54
19.4279,73.245,2.3313e+18,188.221,171.193,182.987,155.589,101.217,87.3275,78.9715,66.9858,56.7422,38.1181,318.851
19.6371,73.2833,2.34977e+18,194.203,165.072,164.551,141.766,99.7429,92.6816,91.9692,85.0592,71.2451,41.818,319.572
19.1163,73.675,2.39675e+18,168.58,142.556,136.496,123.796,92.5247,96.5655,118.295,150.081,142.689,54.9073,317.069
19.3304,73.7143,2.22145e+18,244.422,238.094,217.485,144.508,78.6921,60.456,52.0865,48.2139,52.5481,39.308,318.776
19.5449,73.7546,2.26607e+18,200.544,186.929,182.413,150.217,98.8407,87.5759,84.5519,78.4674,70.8397,42.8303,319.616
18.7863,74.1302,2.18851e+18,209.201,190.748,189.123,153.951,92.7491,78.7659,74.3916,67.8597,62.318,40.9532,324.693
19.007,74.1706,2.2343e+18,225.168,214.764,221.653,167.371,90.2423,69.0623,59.5419,52.3617,51.8101,38.4274,321.111
19.2276,74.212,2.62169e+18,169.089,145.802,141.225,130.381,96.565,98.9946,121.234,176.932,213.129,62.6077,321.016
19.4486,74.2546,2.30303e+18,223.445,208.415,196.181,154.766,95.8377,81.5281,77.3534,72.5505,69.7397,43.4225,320.476
19.4556,73.9901,2.22879e+18,329.196,320.086,208.376,112,59.2664,44.2434,38.8097,39.1376,47.1149,37.6507,316.482
18.863,73.3722,2.47344e+18,325.366,273.91,203.274,127.598,70.4369,54.8042,47.7761,46.5339,52.999,39.7156,315.249
19.0745,73.4096,2.44508e+18,181.99,150.558,161.796,148.07,106.231,105.342,114.842,112.158,82.0535,42.3637,316.808
19.4974,73.487,2.37186e+18,255.442,214.485,170.688,129.742,86.8495,78.0111,76.1719,75.1191,76.9456,45.8931,318.944
18.9147,72.9004,2.58872e+18,246.963,191.157,175.879,141.885,95.1663,86.4513,82.74,78.0346,74.8492,44.8608,310.748
19.3281,72.9727,2.40354e+18,308.235,226.791,166.44,111.928,69.0792,56.349,50.0105,49.2132,55.0877,39.7074,314.38
19.535,73.0101,2.40348e+18,254.569,192.47,159.924,123.642,84.4375,75.3268,71.1499,68.1242,69.1683,43.6825,316.732
18.9606,72.4479,2.22159e+18,189.271,129.484,115.825,100.196,79.1092,83.0881,92.9768,102.195,95.1351,48.2563,300.652
19.1638,72.4824,2.26731e+18,196.363,137.16,123.02,106.211,83.0935,85.2911,91.9741,96.3069,89.0277,47.0156,300.378
19.3667,72.5175,2.31129e+18,196.588,138.771,124.046,107.827,85.3477,88.1382,95.9637,101.136,92.2744,47.3972,300.193
19.5701,72.5533,2.40674e+18,207.468,154.52,140.917,121.8,93.3899,91.5834,92.8136,90.5757,83.2353,45.8882,300.083
19.0014,72.0096,2.14306e+18,166.114,109.932,95.1383,83.2073,69.9179,77.2961,94.8747,125.123,130.168,54.2033,300.139
19.2019,72.043,2.21326e+18,172.412,116.386,101.008,88.4318,74.2175,81.7761,99.7944,126.878,123.701,52.085,299.88
19.4023,72.0769,2.29594e+18,188.75,135.592,121.368,106.126,86.0175,89.5293,98.0823,103.623,93.6716,47.5881,299.483
19.603,72.1114,2.38224e+18,189.65,137.791,123.408,109.081,89.7505,94.634,105.624,113.078,100.017,48.4608,299.696
19.0403,71.5814,2.14162e+18,171.842,121.274,107.672,93.8191,77.8756,82.9112,94.2097,105.184,97.1849,48.5396,299.883
19.239,71.6139,2.20893e+18,175.446,125.134,111.151,97.3668,81.2371,86.5445,98.2282,108.914,99.0969,48.6558,299.42
