# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.1328,45.733,1.10244e+18,53.5615,57.2567,62.6511,63.0491,59.613,53.6917,48.6233,47.841,43.0815,25.2419,294.038
-35.8308,46.0771,1.08162e+18,52.1171,54.6995,59.2202,59.8008,57.6405,53.4004,49.7078,49.6161,44.1897,25.1995,293.821
-35.4308,46.1631,1.1868e+18,55.5434,61.1014,68.7497,70.8198,67.2271,59.2528,52.1242,50.1122,44.1702,25.2749,294.402
-35.2305,46.2063,1.20794e+18,56.3525,62.6522,71.3034,73.682,69.2499,59.9073,51.9529,49.7096,43.9489,25.3234,294.67
-35.5257,46.6394,1.13899e+18,50.8385,52.9847,58.0361,60.4426,61.1975,60.0872,58.2061,57.3757,48.0546,26.0509,292.322
-35.3248,46.6818,1.00402e+18,51.085,53.0904,56.8677,56.1127,52.5096,47.5438,43.6333,43.4541,39.8403,24.3637,292.194
-36.2501,46.2648,1.41358e+18,49.0477,50.0712,54.8563,59.3677,65.8275,76.0994,95.5159,111.407,73.6568,29.2319,293.898
-36.0497,46.3075,1.04727e+18,54.184,58.39,63.1206,61.4376,55.3457,47.93,42.9761,42.499,38.8636,23.3219,293.701
-35.8494,46.3504,1.14924e+18,50.5082,52.2524,56.8972,59.3159,60.8094,61.196,60.9734,60.5506,49.6542,26.1977,293.042
-35.6489,46.3935,1.14232e+18,50.3667,51.8888,56.3618,58.6454,60.0927,60.6196,60.6767,60.4632,49.6623,26.3011,293.786
-35.5596,45.3967,9.34807e+17,40.3953,35.2033,35.7598,35.7985,37.1647,42.1847,54.8369,72.0512,58.3241,28.0481,292.373
-35.3867,43.8528,1.10759e+18,47.8439,47.3323,51.006,52.8213,54.6702,57.7095,62.2436,65.2609,52.8227,26.9959,293.155
-36.3072,46.4203,1.12684e+18,53.0576,57.0948,62.8902,64.2792,61.9427,56.3995,51.3397,50.4605,44.5047,25.0215,293.082
-36.1063,46.4635,9.60532e+17,50.3713,51.423,53.9594,52.3983,48.7729,44.6047,41.7408,42.1626,39.0137,23.6008,292.123
-36.8609,46.5068,1.32573e+18,49.415,50.6834,55.4041,59.6101,65.3443,73.3539,85.3538,91.8491,64.3483,27.865,292.964
-36.6597,46.5497,1.00117e+18,50.6605,52.1852,55.2995,54.6204,51.8109,47.9388,45.0584,45.289,40.8892,23.9403,292.357
-36.9867,45.5341,8.42793e+17,36.6611,30.7472,31.0812,31.296,32.5094,37.5511,50.3787,65.8788,54.0052,27.1532,292.554
-36.7866,45.5788,9.0103e+17,47.1258,45.65,47.113,46.006,43.9752,42.2278,41.6745,43.4514,39.9733,23.7123,292.762
-36.7906,45.7575,9.06066e+17,44.3295,41.3075,42.4294,42.2863,42.4628,44.1305,47.2005,50.6343,44.7136,25.0743,292.562
-36.979,46.7342,1.1666e+18,55.6177,62.7202,70.8629,71.8891,66.0497,56.1221,48.4255,46.8695,42.4865,24.2791,293.032
-37.8879,46.762,8.35407e+17,48.8834,48.1903,48.4364,44.6336,39.437,35.5304,33.5544,34.9127,33.9524,21.6759,292.428
-37.6845,46.8047,1.17635e+18,59.5908,71.1917,80.7887,77.758,64.4736,50.6857,42.9558,41.4112,37.4698,22.2054,293.77
-37.4812,46.8477,1.17305e+18,51.5412,54.7376,60.1711,63.0558,64.1922,63.0647,60.5871,58.9135,48.3122,25.2142,292.341
-37.2777,46.891,1.19237e+18,54.6254,61.3609,69.7033,72.4506,68.9678,60.3963,52.4741,49.9151,43.5528,24.3571,292.424
-37.9032,42.1425,1.16938e+18,59.3514,69.6129,77.7854,74.0985,62.9884,51.2562,44.2993,43.4828,39.8242,23.221,292.108
-39.3597,47.4634,9.81998e+17,51.7012,55.0288,58.2989,56.4968,50.9775,44.8359,40.8235,40.9098,37.7229,22.4412,291.397
-39.1494,47.5068,1.45857e+18,50.0388,52.7313,58.4749,64.3262,71.9446,83.0794,99.7096,108.574,70.3922,27.4978,290.522
-38.9035,46.9878,1.19431e+18,47.2318,46.4306,49.114,51.7237,55.4071,62.2634,75.0289,86.2231,62.1012,26.8292,291.158
-39.4767,46.3096,1.05261e+18,46.6654,45.774,48.0415,49.6604,51.4268,54.758,59.7095,63.254,50.8719,25.1119,291.645
-38.8663,46.4441,8.0758e+17,47.0678,44.959,44.7392,41.6598,37.1592,34.2534,33.6414,36.313,35.6072,21.8983,291.505
-39.3003,44.2917,1.03562e+18,48.2363,48.1209,50.4942,51.4788,52.0814,53.2507,55.0312,56.7203,47.4184,24.4799,288.788
-38.8458,43.8639,9.68063e+17,48.7803,48.9039,50.9815,50.4988,48.6361,46.6196,45.937,47.6986,42.6984,23.5962,290.437
-39.1962,43.2207,9.33831e+17,47.1105,45.9687,47.0805,46.5429,45.6514,45.4251,46.2671,48.4247,42.9086,23.6879,289.413
-39.6442,46.5327,1.17814e+18,47.0845,46.6854,49.535,52.2431,55.8914,62.4573,73.5287,81.7552,59.6647,26.1575,291.426
-39.4392,46.5781,7.77655e+17,46.642,43.6614,42.7637,39.6008,35.2226,32.5216,32.3246,34.7919,34.3429,21.4514,289.658
-39.6847,46.7691,1.44623e+18,49.109,50.6725,55.2599,60.1859,67.3195,79.1327,100.29,117.484,74.6563,27.8974,290.041
-39.6765,44.1418,6.82059e+17,44.6116,40.3658,37.4864,33.0316,29.2915,27.4808,27.7004,29.8601,29.0347,19.5902,290.137
-39.4758,44.1924,1.10345e+18,48.7783,49.6113,52.9198,54.8817,56.4918,58.6728,61.0823,62.2363,50.1669,24.8893,289.037
-39.7034,42.4519,1.18515e+18,49.4444,51.1163,55.4683,58.6344,61.5653,65.2105,68.9601,69.9122,53.7757,25.311,287.85
-39.5776,42.1615,8.84687e+17,46.7347,45.3277,45.5874,44.073,42.3692,41.7114,42.2893,44.5562,40.5644,23.0914,288.776
-40.2206,43.1238,6.93592e+17,48.7984,46.3106,41.5397,33.8566,28.0458,25.7575,26.1024,28.1839,27.2677,18.7466,288.909
-40.0176,43.1777,8.41081e+17,51.8247,53.1228,52.0069,45.247,37.8891,33.2926,32.0833,34.5607,34.0372,20.8922,288.592
-40.2306,44.2032,7.56746e+17,47.9116,46.0119,43.9026,38.9056,33.8165,30.6288,30.1733,32.454,30.6313,19.8176,291.196
-40.0305,44.2535,1.00077e+18,48.1272,48.2223,50.2897,50.7877,50.5726,50.6032,51.2888,52.8058,45.0051,23.723,290.447
-40.9231,47.9724,1.15331e+18,47.8808,47.8683,50.3474,52.677,55.5149,60.5387,69.3012,76.3144,56.9976,25.3778,288.564
-40.9046,44.3218,6.57551e+17,45.363,41.2075,37.307,32.4941,28.4698,25.8308,25.4825,27.0452,25.7972,17.9558,289.977
-40.1324,42.8571,8.75629e+17,60.9101,70.8873,66.9589,47.568,34.2958,29.0082,27.7948,28.5705,25.5388,17.343,288.231
-40.219,41.3123,8.8613e+17,50.8828,52.2341,52.6171,48.122,41.8145,37.5405,36.8374,38.9043,35.7654,21.4928,288.046
-40.9108,44.5121,1.04687e+18,48.1052,48.5664,51.0185,52.4591,53.3589,54.7458,56.4435,57.8349,47.4575,23.9783,290.88
-40.7105,44.5624,8.36657e+17,49.3197,49.1848,48.5941,44.4365,38.8035,34.8198,34.1106,36.9728,35.4985,21.1906,290.334
-41.3002,46.6295,1.0426e+18,47.237,46.9324,49.0586,50.7553,52.1209,54.3937,57.6368,60.0022,48.5575,24.116,290.423
-41.3521,48.1602,1.10292e+18,48.3786,48.9989,51.7197,53.8575,55.7122,58.3526,62.0838,64.4474,50.5547,24.3285,287.951
-40.7741,41.0888,7.80745e+17,47.2028,45.6217,44.0737,40.0542,35.6735,33.1088,32.6997,34.5408,32.8023,20.8364,287.686
-41.9836,43.638,6.77503e+17,44.6628,40.431,37.0429,33.0266,29.4385,27.3102,27.4798,30.1386,29.0774,19.2298,286.938
-41.7835,43.6909,1.00788e+18,47.633,47.3857,48.8684,49.7578,50.4611,52.0022,54.1257,56.0629,46.3443,23.5992,286.977
-41.8874,44.2096,9.66806e+17,47.6351,47.0645,48.075,48.4145,48.1999,48.5331,49.6831,51.6201,43.8536,23.0606,286.497
-42.4869,47.5518,1.13573e+18,51.6776,61.6207,72.4022,76.1198,68.3114,54.8525,45.0042,42.3658,38.1856,21.7277,285.605
-42.5872,48.205,9.42915e+17,50.6468,56.411,61.202,59.1502,50.2533,40.6886,35.1218,34.4407,32.1306,20.242,285.647
-42.3615,48.2503,1.35586e+18,48.8111,51.1522,55.8452,61.0576,67.228,76.0345,89.5079,97.6077,65.3643,25.8711,283.649
-42.7994,47.8171,1.31797e+18,55.9299,82.9867,122.954,122.293,73.5339,44.2062,33.2247,31.1569,30.0328,19.7175,285.52
-42.5773,47.8619,1.24436e+18,54.4733,76.1258,104.441,106.345,72.7114,46.1138,35.1574,33.7593,32.491,20.4142,285.541
-42.3554,47.9076,1.24225e+18,52.0366,60.1036,69.9431,77.0222,77.109,69.0674,58.4762,52.9739,43.3968,22.705,286.821
-42.0583,43.9144,7.37914e+17,46.2002,43.3162,41.006,37.4933,33.672,31.1871,30.7838,32.6733,30.3597,19.5445,286.636
-41.8582,43.9671,8.32697e+17,52.1695,55.1676,54.2353,46.5334,37.692,32.3579,31.0206,32.6046,29.5671,18.9268,287.235
-42.2048,43.3139,8.68306e+17,47.4836,46.2253,45.811,44.2461,41.8923,40.3856,40.5503,42.7062,38.1475,21.6679,284.754
-41.804,43.4226,7.27996e+17,48.1563,46.4106,43.1487,37.1933,31.6186,28.5249,28.1861,30.409,28.9279,18.9542,287.417
-42.3499,42.704,5.95911e+17,44.1814,38.3516,33.2379,28.4461,24.5096,22.3047,22.2494,23.8596,23.4874,17.0825,284.412
-42.2502,42.9561,6.6077e+17,44.269,39.9864,36.4221,32.1536,28.2889,26.3062,26.4929,28.802,28.0076,18.9126,285.927
-42.049,43.012,8.07812e+17,43.1642,39.2834,37.7723,36.6108,36.3444,38.0281,41.3886,45.4485,40.9167,22.7774,285.924
-42.159,43.5358,9.62428e+17,47.8703,47.4714,48.3889,48.4858,47.9615,48.0339,48.9399,50.8347,43.3341,22.8694,285.053
-43.5949,47.953,1.2511e+18,50.6314,58.708,70.5025,81.1086,82.4254,71.3272,57.4624,50.7764,41.4752,21.9779,283.88
-43.369,47.9983,1.14054e+18,48.5385,50.7073,54.7248,58.3388,60.8682,62.7244,63.9103,63.4774,48.8345,23.4538,281.972
-43.1433,48.0446,1.17683e+18,49.0057,52.6983,58.3859,63.3977,66.2698,66.4907,64.1828,61.1787,47.6106,23.3254,283.434
-42.9173,48.0919,1.17244e+18,48.9883,51.2547,55.387,59.212,62.2259,64.9349,67.2415,67.1121,50.6585,23.8169,284.871
-42.8341,43.6532,8.03871e+17,47.4874,44.6126,42.7768,40.4434,37.3235,35.3468,35.4789,37.9628,35.3269,20.9726,282.787
-42.6341,43.7073,6.56791e+17,43.0384,33.0097,28.6753,27.1093,26.6148,27.8521,31.043,35.6732,34.6478,21.6576,283.018
-44.2674,47.071,8.84085e+17,52.0713,41.8975,36.746,34.2122,33.617,36.6881,46.492,60.7031,49.0487,23.4592,280.46
-44.3766,47.7423,1.21013e+18,48.9411,49.7547,52.2943,55.3157,58.913,65.0433,75.501,82.0045,56.8861,24.2946,279.383
-44.1507,47.7886,1.12381e+18,48.6972,50.6803,54.4289,57.8414,60.0364,61.4246,62.1866,61.5958,47.533,23.0582,283.007
-43.925,47.8358,8.07144e+17,49.021,48.0053,46.9281,43.5922,38.298,33.7717,31.8268,33.1557,31.746,20.0901,279.571
-44.1408,47.4361,9.30452e+17,48.1081,49.6536,51.9369,52.0115,48.9979,44.5211,41.0934,40.9399,36.9201,21.2401,280.055
-44.3074,46.7168,8.37851e+17,48.805,46.8029,45.759,43.5541,40.2306,37.3963,36.3334,37.6787,34.4071,20.6174,280.418
-44.2543,46.0803,8.87874e+17,48.7918,44.9946,43.6438,42.5741,41.5803,41.8941,43.8376,46.642,40.301,21.9955,280.59
-44.7303,45.0218,8.15864e+17,46.0459,39.9733,37.7876,36.0636,35.0884,36.7452,41.154,46.3965,41.1452,22.5406,280.768
-44.5253,45.0731,7.67696e+17,47.4737,42.1106,39.7462,37.1889,34.3241,32.9563,33.6632,36.5693,34.2669,20.6407,280.668
-44.3205,45.1248,8.05306e+17,48.8986,42.859,40.2442,38.2557,36.2787,35.7046,37.0957,40.0853,36.4084,21.2344,280.152
-44.8351,45.6028,8.49981e+17,47.333,45.1617,44.4101,42.7836,40.5049,39.0723,39.3589,41.4158,36.7689,21.0472,281.068
-44.6266,45.6531,9.0338e+17,47.9106,46.7043,46.9075,46.2017,44.4513,43.0699,43.0868,44.7098,38.7498,21.4786,281.191
-44.4183,45.7038,8.94764e+17,48.101,45.919,45.5885,44.7431,43.2154,42.4326,43.1649,45.2525,39.2798,21.6867,280.965
-44.941,46.2089,9.25571e+17,47.3482,45.4241,44.8158,44.0851,43.6684,44.8264,47.9661,51.2805,42.5279,22.2332,281.391
-44.728,46.2582,9.25592e+17,48.6231,50.2409,52.3277,52.0304,48.4661,43.6557,40.5219,40.5576,35.8977,20.7543,281.48
-44.5151,46.308,9.24674e+17,48.2479,48.1532,49.0726,48.7195,46.7666,44.5336,43.4321,44.301,38.4609,21.4127,281.411
-44.3019,46.3585,9.31908e+17,48.878,55.4198,61.3577,60.0464,49.9798,39.5097,34.0271,33.9243,32.3438,20.074,281.27
-45.0482,46.8477,9.53812e+17,48.4061,49.3571,51.1225,51.495,49.7392,46.9198,44.7583,44.948,38.6925,21.3765,281.225
-44.8293,46.896,1.00636e+18,48.444,49.4135,51.5164,52.7598,52.4507,51.3922,50.665,51.0618,42.1727,22.052,280.964
-44.6107,46.945,1.00353e+18,48.4506,49.7318,52.1706,53.5241,52.8957,51.1078,49.5463,49.5676,41.5033,21.9631,281.196
-44.3917,46.9949,1.06098e+18,48.8354,54.6095,62.316,67.0114,63.3741,53.5298,45.273,42.987,37.774,21.133,281.514
-44.7062,47.6238,9.40088e+17,50.2012,49.4802,49.0237,47.939,46.2861,45.0109,44.7698,46.0956,39.6934,21.6901,278.436
-44.4801,47.6732,8.98355e+17,49.0328,48.7751,48.8983,47.6771,44.9749,41.9785,40.1036,40.8709,36.7182,21.1259,279.496
-45.1431,47.1706,9.87057e+17,47.8538,50.6898,55.4923,58.1475,55.6667,49.4194,43.8793,42.667,37.4236,21.0849,280.573
-44.9209,47.2185,1.06567e+18,48.2862,52.9043,60.6769,66.6099,64.613,55.5118,47.0781,44.2975,38.0914,21.1764,281.233
-44.6989,47.2672,1.03915e+18,48.4257,49.7473,52.4384,54.4403,54.91,54.4559,53.8394,53.5973,43.2801,22.234,280.96
-44.4766,47.3168,1.02426e+18,48.3311,51.1617,55.5168,58.2285,57.1217,52.8297,48.2977,46.9147,39.8471,21.6097,281.221
-45.0876,46.4885,9.94675e+17,48.0561,46.5889,46.0758,45.7927,46.2299,48.9562,55.1057,60.4144,46.9988,22.8677,280.96
-44.8718,46.5375,9.70809e+17,48.2781,48.6264,49.9496,50.3666,49.5219,48.4438,48.1179,48.9669,40.9902,21.8523,281.447
-44.6563,46.587,9.62573e+17,48.074,47.171,47.5549,47.5521,47.2129,47.6823,49.4822,51.6841,42.8081,22.2807,281.497
-44.4404,46.6373,9.59292e+17,48.3771,49.029,50.6594,50.9595,49.3498,47.0623,45.7152,46.5473,40.0818,21.7859,281.781
-45.034,45.8432,8.54457e+17,48.36,48.3641,48.486,46.2375,41.7684,37.6398,36.0501,37.6181,34.4841,20.4,279.97
-44.8235,45.8933,8.98649e+17,49.5731,53.7655,57.1957,54.8631,46.2791,37.9066,33.3964,34.1312,32.804,19.8166,281.355
-44.6131,45.9438,9.41632e+17,48.2948,48.6622,49.9971,49.957,48.0387,45.6722,44.6277,45.5072,38.9586,21.4744,281.462
-44.4024,45.9949,9.67372e+17,49.1487,55.8,61.9898,61.6916,52.7494,42.3158,36.8579,37.1433,34.4696,20.2758,281.155
-44.9812,45.2263,8.65622e+17,47.9018,44.045,42.2953,40.3674,38.9215,39.6651,42.8923,46.9778,40.6634,22.1292,279.671
-44.7747,45.2775,9.00071e+17,47.4674,45.3027,44.9533,44.1365,43.0207,43.0691,44.6992,47.1696,40.3078,21.8404,280.892
-44.5684,45.329,8.75279e+17,48.0494,47.2172,47.4565,46.1855,43.1986,40.3758,39.3645,40.735,36.2236,20.7872,281.082
-44.3618,45.381,8.30715e+17,47.9478,44.2448,42.8612,41.205,38.9438,37.6259,38.1056,40.4668,36.44,21.0618,280.894
-44.4535,41.5643,9.50947e+17,47.3657,47.4443,48.4937,48.5179,47.3534,46.7299,47.347,48.99,41.1458,21.9202,280.405
-45.1979,45.4615,9.37838e+17,48.9594,48.2519,47.9709,46.8267,45.357,45.0129,46.2874,48.3742,40.6843,21.8032,278.463
-44.9893,45.514,8.96246e+17,48.3666,45.0102,43.3531,41.6425,40.5883,41.7993,45.5764,49.7978,41.965,22.2022,279.649
-45.2945,46.0742,8.88086e+17,49.3647,48.5065,47.2517,44.9681,42.3607,40.8047,41.0022,42.8644,37.4279,21.1426,278.751
-45.0813,46.1259,8.64915e+17,49.0512,45.8584,43.3426,40.845,39.087,39.2786,41.6722,45.1039,39.2227,21.6968,279.773
-45.8288,46.6203,8.83461e+17,49.7221,49.2816,46.9116,43.999,41.4698,40.278,40.7856,42.7867,37.2159,21.0028,278.921
-45.6099,46.6698,9.02707e+17,55.0663,50.2728,42.0871,36.9251,35.1396,37.2004,44.5394,53.9004,45.3828,22.9617,278.743
-45.3912,46.72,9.70424e+17,49.3825,49.1264,48.8841,48.2416,47.4939,47.6453,49.1627,51.1212,42.0375,21.978,279.233
-45.1722,46.771,9.38376e+17,48.7449,47.7302,47.0059,45.9862,45.0795,45.3374,47.1387,49.5554,41.4232,21.9457,280.509
-45.4872,47.4083,9.20204e+17,50.8216,49.7004,47.8377,45.8234,44.0469,43.2127,43.741,45.4968,38.9548,21.3995,278.908
-45.2611,47.4587,9.2202e+17,49.2265,47.2938,45.3912,43.8458,42.9827,43.6951,46.474,49.7628,41.609,22.0013,281.067
-45.9237,46.9478,9.70724e+17,49.733,49.8106,49.0063,47.9594,47.0554,47.3296,49.2127,51.3393,41.8519,21.8355,278.663
-45.7015,46.9968,1.03654e+18,49.0038,48.7918,48.4828,48.4569,49.1468,51.9854,58.074,62.7819,47.342,22.641,280.158
-45.4794,47.0466,9.24411e+17,50.0294,48.681,46.6218,44.6486,43.3482,43.5753,45.5868,48.3548,40.667,21.7683,279.765
-45.2571,47.0974,9.84728e+17,48.8784,48.532,48.6334,48.5125,48.3261,49.0705,51.2036,53.3328,43.2578,22.2113,280.505
-45.8675,46.256,8.73482e+17,49.9033,50.034,47.9587,44.8746,41.5888,39.2292,38.6601,40.1142,35.4462,20.5922,277.972
-45.6517,46.3061,8.99101e+17,55.0547,52.0236,44.4345,38.9505,36.7344,38.0592,43.1692,49.1116,41.5157,22.0697,277.788
-45.4362,46.3569,8.51902e+17,51.8668,49.1355,44.4994,40.348,37.6233,36.9671,38.4783,41.479,36.9877,21.164,278.539
-45.2203,46.4084,9.14949e+17,49.0707,48.3093,47.6215,46.2036,44.399,43.3177,43.6643,45.442,39.0798,21.4934,279.506
-45.1813,45.7572,9.39784e+17,49.0435,47.6219,46.6377,45.2668,44.2267,44.8965,47.7308,50.9235,42.2118,22.1249,279
-46.4993,45.732,8.06897e+17,48.3736,49.2953,48.2247,44.3088,38.595,33.6718,31.2066,32.1695,30.7259,19.464,277.74
-46.2862,45.7838,9.24804e+17,48.0012,48.9793,49.4254,48.599,46.5259,44.4298,43.6186,44.5103,37.6419,20.9195,279.05
-46.6082,46.389,1.12053e+18,48.3758,49.7558,50.4208,50.9262,52.3838,57.1065,67.3859,74.8993,51.8563,22.9537,277.676
-46.3893,46.4397,1.05812e+18,48.3248,49.4575,51.3849,53.1439,54.3551,55.8358,57.9655,58.7389,44.9142,22.1495,280.681
-46.1706,46.4911,1.00644e+18,48.3654,49.4309,51.5328,53.0423,52.9661,51.9069,50.9355,50.7852,41.156,21.5512,280.413
-45.9516,46.5433,9.13463e+17,66.6119,62.6043,45.4243,36.0594,32.9156,34.0823,39.7552,46.9923,40.5278,22.0044,277.016
-46.0413,47.2408,8.13949e+17,52.4834,47.3119,36.5876,30.6213,28.6518,30.9331,39.1053,50.2311,43.1785,22.6739,279.966
-46.4815,46.7713,1.1187e+18,50.8279,52.2585,52.0258,51.5902,52.1626,55.8093,64.6497,71.9013,50.9555,22.9605,275.355
-46.2594,46.8223,9.85662e+17,48.2898,49.019,49.4701,49.3999,49.0027,49.3569,50.9932,52.5879,42.1698,21.7808,279.489
-46.037,46.8743,8.86288e+17,49.1524,47.6453,42.6972,38.9778,37.4153,39.0371,44.6317,51.1294,42.7552,22.2379,279.859
-46.6468,46.0192,9.29053e+17,48.3368,49.4524,50.36,49.7956,47.438,44.6314,43.1383,43.6778,36.8444,20.6716,277.536
-46.431,46.0706,9.11482e+17,49.6295,50.5446,53.0326,53.3341,48.9081,42.527,37.9577,37.0539,32.7017,19.7476,280.173
-46.2154,46.1226,1.00968e+18,47.9985,48.9936,50.0854,50.7047,50.8719,51.584,53.3729,54.685,43.1563,21.9378,279.631
-48.8606,41.4433,8.55202e+17,44.3191,44.7765,45.9676,43.3416,40.113,39.4346,41.4067,43.848,35.7206,20.2849,277.147
-48.53,40.2772,8.07606e+17,39.7173,37.4362,38.4385,34.0181,30.334,31.7799,41.4017,56.6021,45.9176,23.5501,276.835
-48.3291,40.3487,7.87319e+17,42.742,41.1519,41.8664,38.074,34.3749,34.3013,37.4777,41.4725,35.2071,20.542,276.926
-48.9161,39.7534,8.02569e+17,40.6562,40.1293,41.3551,33.8702,28.6714,29.7711,39.0763,54.282,45.4355,23.675,275.846
-48.6356,40.4954,7.7845e+17,43.1341,42.5291,43.4322,39.3395,34.9679,33.7207,35.2476,37.8605,32.5969,19.8032,276.795
-48.9545,41.0133,1.21501e+18,46.8133,47.6214,49.5573,50.4576,52.6431,60.9032,82.4572,99.1571,57.3672,23.5031,276.268
-48.7551,41.0819,9.49306e+17,46.3844,46.9474,48.381,47.2699,45.7021,46.4149,49.7536,51.9805,39.8515,21.0209,276.494
-49.0686,41.6008,8.67036e+17,47.2345,48.0272,49.2163,47.7636,43.9927,40.2487,38.2451,38.3192,31.6992,18.9999,277.466
-48.8692,41.6673,9.81223e+17,46.8582,47.6322,49.3181,49.4748,49.0614,49.9141,52.2828,53.2384,40.0624,20.9263,276.998
-49.3819,42.1264,1.10897e+18,46.8782,47.9105,49.7451,50.2315,51.3951,56.736,68.8055,76.1808,49.897,22.5206,276.077
-49.1815,42.191,8.72871e+17,42.2826,43.2179,44.5658,41.1207,38.0841,39.6406,46.0184,51.7693,40.5878,21.5481,277.057
-49.2902,42.7909,8.11302e+17,40.1469,41.8357,43.0338,37.0652,32.5185,33.7569,40.7254,49.0851,40.3606,21.8919,276.625
-49.0882,42.8538,9.34821e+17,46.1306,47.326,48.7421,46.8879,44.5699,44.9591,48.1238,50.5935,39.0376,20.8444,276.242
-49.5944,42.9732,8.45859e+17,43.778,45.8722,47.0316,41.6151,36.933,37.2057,41.1992,45.1618,36.2955,20.5138,276.032
-49.3914,43.036,8.67931e+17,45.5099,47.2983,48.4586,44.2468,39.8935,39.093,41.2785,44.0153,35.543,20.2131,275.872
-49.188,43.0991,7.7811e+17,39.5933,42.6274,43.6828,34.545,28.511,29.3896,36.7146,47.0332,40.6446,22.541,276.016
-49.3366,42.4022,8.82874e+17,44.8096,45.9151,47.2905,44.8461,41.8884,41.5733,43.708,45.8234,36.4139,20.3318,276.871
-49.1354,42.4669,8.06947e+17,39.7054,40.9655,42.1585,36.3902,31.8911,32.9605,40.2936,50.2347,41.6716,22.3048,276.675
-49.0935,41.9488,8.06726e+17,36.2873,36.6992,38.1104,33.4325,29.9479,32.5722,44.3162,59.0455,45.5827,23.5674,277.51
-49.034,41.3298,1.07883e+18,47.5654,48.4268,50.3663,51.97,53.9952,58.0789,64.1587,64.6835,44.3037,21.5321,276.527
-49.2977,39.942,8.11833e+17,40.1253,43.796,44.5738,34.1673,27.8429,28.9755,38.5626,54.3073,45.4056,23.9179,275.372
-49.0969,40.0157,8.06433e+17,44.1601,45.2589,46.2018,40.6822,35.6686,34.574,36.697,39.513,33.2486,19.906,275.792
-49.0201,39.379,7.54163e+17,42.4895,43.1171,44.4844,37.3154,31.5436,30.5482,33.14,36.9519,31.8798,19.873,275.648
-48.8168,39.4557,8.17706e+17,41.609,40.6852,42.1814,36.6663,32.196,33.2641,41.2053,50.5879,42.1321,22.6471,276.119
-49.6814,39.4082,8.44173e+17,39.3979,43.4195,43.9734,36.9591,32.1699,33.4592,43.0428,56.5703,44.5014,22.7756,275.547
-49.2777,39.5611,8.22745e+17,44.9438,46.791,47.729,42.484,37.3082,35.6025,36.8322,39.095,32.898,19.7214,275.373
-49.0755,39.637,8.52107e+17,43.9593,44.9403,46.177,40.8956,36.4197,36.9311,42.1239,47.3105,38.3076,21.1923,275.689
-49.6037,40.0901,8.65662e+17,42.9967,47.7475,48.2607,40.0786,34.5257,35.8025,42.9803,50.5768,40.6291,21.8395,275.053
-49.2031,40.2366,7.89168e+17,41.1116,43.8843,44.7051,35.0377,28.6883,28.8951,35.6927,47.1618,42.1015,23.0146,275.494
-49.5241,40.7589,8.8195e+17,46.3381,48.3485,49.4163,46.1246,42.1558,40.6043,41.3493,42.7519,34.5467,19.8765,275.356
-50.0387,41.2155,8.1703e+17,39.4813,47.9453,48.0508,34.859,27.672,28.7129,37.7479,52.5241,43.9441,23.181,274.908
-50.1529,41.8173,8.22692e+17,38.1641,43.3222,44.0422,34.9621,29.5343,31.6533,42.2992,56.447,43.4253,23.2351,275.53
-50.2657,42.4279,8.80801e+17,43.6598,47.3048,48.0431,41.5776,36.8654,38.1861,44.9005,51.3018,39.6757,21.2621,275.139
-50.3779,43.0534,1.07539e+18,47.1994,48.2281,49.9425,50.9841,52.7307,57.457,65.3923,67.0202,44.0587,21.2683,275.178
-50.7524,44.6859,8.1988e+17,39.1459,42.8236,43.7053,36.1497,30.7851,32.3383,42.3322,54.5076,41.8519,21.5721,275.572
-50.6915,43.9654,8.4099e+17,38.948,42.9071,43.894,36.4235,31.5785,33.814,43.8025,57.8618,44.143,21.8529,275.638
-50.6315,43.2769,1.00213e+18,45.1406,46.5832,48.0148,47.0955,46.6192,50.1228,58.8047,63.4509,43.0096,21.2468,275.944
-50.4253,43.3398,8.53261e+17,47.3995,48.576,49.5437,47.3126,42.8922,39.1436,37.1775,37.1066,30.2364,18.5028,275.342
-50.3683,42.677,9.26655e+17,42.562,45.2383,46.3581,42.0104,38.8802,41.8259,52.003,60.9218,43.31,21.7783,275.787
-50.3104,42.031,1.02254e+18,45.3212,47.0147,48.4858,47.4845,47.1425,51.2442,61.1326,66.0997,44.0591,21.4282,275.767
-50.1096,42.0976,8.58697e+17,45.876,47.9576,48.8814,45.0225,40.6209,38.9194,39.5204,41.0838,33.4454,19.5907,275.297
-50.4644,41.433,8.31691e+17,38.3168,43.2776,43.5712,36.0702,31.2001,32.6582,42.2506,56.7333,44.252,22.5496,275.35
-50.2645,41.5015,8.24371e+17,38.2878,44.3586,44.4517,34.6354,28.8991,30.5544,41.1024,57.4075,44.8625,23.4058,275.175
-50.0648,41.5698,9.51379e+17,45.3294,47.3392,48.6186,46.3148,44.2932,46.147,51.5107,54.6626,40.2274,20.9459,275.566
-50.4009,40.7978,7.72584e+17,35.181,43.2321,42.479,30.9009,24.7538,26.1723,36.8424,54.384,45.9354,25.0851,274.917
