# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
76.9872,-150.189,2.30902e+18,150.998,166.472,152.878,123.936,105.38,95.6174,88.3097,74.058,38.2877,17.9853,238.14
76.8183,-149.69,2.39942e+18,151.377,167.003,155.196,128.78,112.383,104.526,98.211,81.4262,40.2055,18.1983,238.549
76.6483,-149.204,2.29728e+18,148.102,161.96,150.109,123.917,106.621,97.3797,90.3489,75.6544,38.7202,18.0408,238.822
76.4771,-148.73,2.42345e+18,154.751,176.963,162.103,129.506,110.335,101.673,95.6377,79.9112,39.787,18.1516,238.794
77.2404,-148.702,2.329e+18,147.074,155.843,146.268,125.351,111.282,103.789,97.1639,80.5033,40.0043,18.1822,238.347
77.0666,-148.206,2.46734e+18,147.209,154.348,147.063,131.217,122.154,119.422,115.576,93.4582,42.5963,18.4144,238.725
76.8918,-147.724,2.31434e+18,141.22,145.441,138.671,124.463,114.684,109.468,103.725,85.0306,40.937,18.268,238.789
76.7158,-147.254,2.38326e+18,154.173,170.214,157.191,127.558,109.339,100.759,94.5215,79.0694,39.6478,18.1488,238.84
77.493,-147.107,2.31423e+18,148.234,157.102,146.82,124.142,109.115,101.411,94.9559,79.072,39.6524,18.1408,239.375
77.3132,-146.615,2.16224e+18,133.986,134.17,128.247,117.103,107.82,101.216,94.198,78.1325,39.4532,18.142,239.008
77.1326,-146.136,2.22851e+18,144.861,150.63,141.258,120.219,105.114,96.5035,89.5953,75.4505,38.9454,18.1081,239.142
76.9508,-145.67,2.30819e+18,153.969,165.964,153.416,123.669,104.467,94.7499,87.9974,74.7322,38.8426,18.1047,239.144
77.3711,-144.415,2.2781e+18,137.933,138.104,132.649,122.34,115.022,110.937,105.325,85.8122,40.9067,18.2219,239.492
77.1823,-143.954,2.2977e+18,152.462,158.518,147.54,122.84,106.508,98.2759,91.8947,77.0164,39.1293,18.0998,239.21
77.6081,-142.528,2.18304e+18,129.984,127.478,123.393,117.765,113.001,108.996,102.664,83.7522,40.6022,18.2264,240.43
77.745,-144.088,2.38205e+18,145.706,148.461,141.057,126.678,117.851,114.382,109.888,89.3866,41.6929,18.271,240.338
77.5491,-146.002,2.16257e+18,143.927,150.278,139.387,116.128,99.65,90.2052,82.9913,70.7716,37.8557,17.9929,239.862
77.3654,-145.518,2.18376e+18,134.653,134.58,128.903,118.171,109.395,103.291,96.4701,79.6741,39.7716,18.1684,239.167
77.1805,-145.047,2.24752e+18,145.907,151.011,141.899,121.171,106.475,98.3054,91.5151,76.5881,39.0478,18.0917,239.155
77.5273,-148.284,2.29707e+18,139.818,142.989,136.195,123.252,114.252,109.172,103.222,84.6234,40.9425,18.2696,238.781
77.3512,-147.779,2.24429e+18,143.892,149.546,140.355,120.992,107.07,98.9245,91.9137,76.8656,39.268,18.1308,238.331
77.1741,-147.288,2.34266e+18,149.01,157.382,147.652,125.923,111.482,104.063,97.6179,80.9037,40.0762,18.1891,238.544
76.9957,-146.809,2.31334e+18,151.087,161.648,150.36,124.318,107.092,98.1722,91.4444,76.8496,39.2586,18.1328,238.651
77.3206,-149.955,2.32644e+18,144.511,152.173,143.326,125.104,112.802,106.053,99.5079,82.0446,40.3585,18.2106,238.045
77.1501,-149.443,2.40376e+18,139.359,141.517,136.421,127.573,122.844,121.668,117.767,94.7257,42.9154,18.4432,238.298
76.9786,-148.945,2.39104e+18,153.317,169.312,156.733,128.177,110.446,101.916,95.4416,79.5753,39.8158,18.1634,238.858
76.8057,-148.459,2.53657e+18,162.936,191.137,174.171,134.622,112.919,104.229,98.4993,81.9961,40.2399,18.1818,238.983
77.1118,-151.538,2.23026e+18,139.78,145.544,137.1,120.533,108.287,100.51,93.2036,77.3925,39.2586,18.0983,237.534
76.9461,-151.02,2.28613e+18,138.361,141.935,135.527,123.178,114.273,108.8,102.359,83.8675,40.7686,18.2576,237.936
76.7792,-150.515,2.37029e+18,147.899,160.308,150.175,127.669,113.078,105.605,99.1133,81.9076,40.3162,18.2106,238.335
76.611,-150.023,2.45937e+18,161.901,196.907,175.598,130.106,105.391,94.4296,87.493,73.8937,38.2772,17.991,238.653
76.8972,-153.044,2.37309e+18,147.925,163.086,151.481,127.35,112.153,104.392,97.7855,81.0935,40.1917,18.1978,238.076
76.7354,-152.519,2.5368e+18,148.362,161.426,152.872,134.374,124.536,122.18,119.1,96.6798,43.5916,18.4955,238.151
76.5724,-152.008,2.28931e+18,142.407,152.734,143.158,123.419,109.966,102.44,95.8088,79.6057,39.7968,18.1619,238.463
76.519,-153.964,2.31092e+18,144.079,159.303,147.768,124.114,108.938,100.973,94.3875,78.7344,39.5635,18.1349,239.086
76.3592,-153.445,2.2066e+18,141.935,156.054,143.955,118.999,101.963,92.1657,84.9134,72.152,38.0246,18.0056,239.297
76.1978,-152.937,2.28692e+18,143.278,158.909,147.578,123.273,107.486,99.0511,92.3708,77.2009,39.0697,18.0818,239.307
76.2944,-155.365,2.353e+18,144.66,165.044,152.658,126.165,110.084,102.268,96.0886,80.2291,39.9487,18.1784,239.917
76.137,-154.837,2.33224e+18,142.225,160.047,149.237,125.384,110.536,103.217,97.226,81.0214,40.0969,18.1965,240.053
75.978,-154.321,2.34765e+18,146.152,174.93,159.643,125.624,106.044,96.9901,90.785,76.4886,38.9348,18.0731,239.833
75.5021,-156.998,2.25214e+18,140.519,158.161,146.492,121.179,105.054,96.453,89.9363,75.7026,38.6856,18.0594,240.345
75.7029,-159.994,2.15484e+18,137.26,150.517,138.917,115.85,100.142,90.9014,83.661,70.7847,37.3045,17.9102,240.905
75.4221,-161.345,2.24295e+18,138.103,150.735,141.018,120.67,106.916,99.1059,92.6792,77.7897,39.2422,18.1533,240.541
75.1192,-162.708,2.5225e+18,152.583,190.015,171.578,132.405,112.653,105.757,101.902,85.2317,40.424,18.1451,240.788
74.7891,-164.093,2.35205e+18,143.107,164.324,152.37,125.667,109.687,102.24,97.0196,81.4855,39.8178,18.1856,240.701
74.9859,-163.514,2.19014e+18,138.032,151.363,140.558,118.224,102.708,93.2832,86.0359,72.9108,38.0439,18.0973,240.608
75.344,-162.283,2.52698e+18,151.569,189.608,171.764,132.952,113.227,106.205,102.353,85.961,41.0071,18.3069,240.781
75.8354,-156.976,2.27727e+18,134.609,140.407,133.975,121.875,113.898,109.63,104.264,85.6143,41.0286,18.2871,240.109
76.8222,-156.386,2.43891e+18,148.279,163.724,151.59,129.272,116.576,111.004,105.694,86.821,41.399,18.2948,238.846
76.6673,-155.826,2.40863e+18,142.468,151.661,143.223,127.745,118.888,115.442,110.915,90.4173,42.1383,18.3679,238.943
76.5111,-155.28,2.26877e+18,137.402,143.732,136.116,121.878,111.973,106.058,99.6775,82.2977,40.4378,18.2332,239.151
76.3532,-154.746,2.49897e+18,152.614,183.801,167.81,132.831,114.045,106.59,101.155,83.8746,40.6349,18.2107,239.577
77.0977,-155.086,2.29439e+18,151.165,171.178,153.442,121.782,102.588,91.9508,84.0686,71.4439,37.846,17.9611,238.17
76.9402,-154.53,2.36429e+18,147.226,161.175,149.578,126.701,112.255,104.578,97.7609,81.032,40.1914,18.1993,238.242
76.7815,-153.987,2.25958e+18,145.227,159.832,146.898,121.418,104.599,95.0121,87.4932,73.7311,38.4131,18.0361,238.207
76.6212,-153.458,2.29996e+18,150.206,174.597,157.377,122.828,101.963,91.1117,83.5533,71.1902,37.7796,17.9711,238.572
77.3681,-153.73,2.51546e+18,146.633,155.873,147.729,132.592,124.848,123.154,119.984,97.1274,43.5941,18.4854,237.811
77.2073,-153.177,2.36693e+18,146.126,157.177,146.9,126.757,113.958,107.222,100.75,82.9857,40.5885,18.2249,237.897
77.0453,-152.638,2.31778e+18,141.333,148.072,140.144,124.612,114.014,107.975,101.507,83.392,40.6804,18.2415,237.838
76.8818,-152.112,2.39699e+18,152.099,170.98,157.337,128.348,110.659,101.986,95.276,79.4137,39.8024,18.1572,237.97
77.6341,-152.298,2.30787e+18,142.068,148.392,139.616,123.622,112.863,106.542,99.9175,82.3066,40.4854,18.219,238.114
77.4691,-151.746,2.47759e+18,154.008,169.305,156.801,131.744,117.225,110.78,105.016,86.0999,41.2217,18.2659,237.636
77.303,-151.21,2.23085e+18,133.552,133.96,128.546,119.907,113.276,108.507,101.998,83.4852,40.7057,18.2512,237.85
77.1354,-150.687,2.31272e+18,142.358,148.627,140.612,124.492,113.342,106.986,100.445,82.6459,40.498,18.2265,237.909
77.7286,-150.224,2.25272e+18,134.819,135.932,130.114,120.778,113.974,109.446,103.245,84.4105,40.9044,18.2616,238.622
77.5574,-149.69,2.25424e+18,137.157,139.816,133.224,121.243,112.469,106.894,100.388,82.4957,40.486,18.2287,238.581
77.3849,-149.17,2.19717e+18,136.037,138.07,131.291,118.655,108.738,102.015,95.0252,78.7983,39.7116,18.1743,238.364
77.6308,-147.536,2.44253e+18,152.129,162.854,152.331,129.855,116.469,110.946,106.01,87.1522,41.3566,18.2655,239.348
77.6681,-148.742,2.26344e+18,144.047,151.648,141.642,121.531,107.752,99.9241,93.0528,77.5958,39.4022,18.1279,239.044
77.803,-151.539,2.15826e+18,136.966,140.874,131.896,116.23,104.411,96.2737,88.5962,73.8636,38.3318,17.9809,238.857
77.6354,-150.988,2.22399e+18,129.27,127.316,123.362,118.919,115.577,112.681,106.668,86.5778,41.3842,18.3096,238.172
77.4663,-150.451,2.24231e+18,138.776,142.836,135.114,120.695,110.132,103.477,96.635,79.9658,39.9722,18.1878,238.093
77.7476,-153.733,2.32332e+18,140.967,146.191,137.915,123.885,114.763,109.53,103.378,84.7452,41.0015,18.2534,238.124
77.5861,-153.161,2.42947e+18,141.039,144.731,138.309,128.136,122.866,121.519,117.799,95.3101,43.3111,18.4714,237.721
77.4233,-152.604,2.34553e+18,140.941,145.957,138.549,125.306,116.737,112.14,106.363,86.7638,41.4008,18.2944,237.594
77.2591,-152.061,2.40592e+18,156.815,179.016,161.748,127.82,108.013,98.2431,90.9841,76.1052,38.9116,18.0462,237.68
77.5213,-155.279,2.31546e+18,142.724,148.959,139.581,123.633,113.096,106.719,99.9448,82.348,40.5014,18.2154,237.277
77.364,-154.701,2.30645e+18,140.983,146.666,138.22,123.471,113.516,107.468,100.79,82.8803,40.5879,18.2251,237.856
77.2053,-154.139,2.33385e+18,145.448,156.537,145.686,125,111.626,104.163,97.2901,80.641,40.1094,18.188,237.927
77.2895,-156.763,2.28241e+18,146.243,157.663,144.085,121.482,107.054,98.3149,90.7562,75.7794,38.8193,18.038,237.995
77.1356,-156.179,2.36255e+18,141.203,147.303,139.405,125.813,117.343,112.921,107.297,87.5773,41.6029,18.3196,238.434
76.9803,-155.61,2.26206e+18,137.711,142.398,134.74,121.373,111.89,105.786,99.0243,81.7405,40.3698,18.2223,238.262
76.8233,-155.054,2.34228e+18,148.948,167.336,152.946,125.183,108.149,99.1523,91.9387,76.7795,39.0415,18.0697,238.504
77.0501,-158.197,2.35089e+18,139.821,145.211,137.404,124.756,117.004,112.999,107.665,87.985,41.7073,18.3323,238.758
76.8989,-157.606,2.30253e+18,143.585,154.689,142.893,122.616,109.734,102.341,95.6081,79.6503,39.8846,18.1645,239.1
76.8013,-159.596,2.44172e+18,146.422,158.119,147.186,128.643,118.369,114.191,109.663,89.8802,42.0555,18.3468,239.314
76.6523,-158.997,2.12496e+18,131.245,132.749,125.812,114.671,105.434,98.0376,90.2598,75.0572,38.5418,18.0339,239.231
76.5405,-160.971,2.2582e+18,141.435,153.4,140.975,120.318,106.889,98.7029,91.7756,77.0443,39.209,18.0998,239.881
74.8617,-164.474,2.31991e+18,145.154,171.224,155.976,123.843,104.876,95.3263,88.9206,75.4641,38.53,18.091,240.744
75.5135,-165.867,2.48477e+18,141.228,155.617,146.769,129.956,121.57,120.635,119.774,97.5326,42.6649,18.3028,240.817
75.067,-163.926,2.45782e+18,139.801,150.842,143.571,128.833,121.335,120.729,119.932,98.0664,43.0006,18.4138,240.45
75.884,-164.65,2.18113e+18,146.304,170.414,149.305,115.049,94.5738,82.2376,73.8328,63.7023,35.2715,17.6334,240.603
76.0854,-162.809,2.15076e+18,128.254,127.808,122.657,115.635,109.355,103.758,96.8045,80.0362,39.8286,18.2072,240.332
76.5583,-162.245,2.26787e+18,136.195,141.213,133.231,120.853,112.353,106.908,100.855,83.2829,40.6029,18.2456,240.075
76.4128,-161.617,2.29951e+18,137.372,144.404,136.161,122.525,113.565,108.37,102.688,84.6784,40.9026,18.2753,240.364
76.8707,-161.032,2.16958e+18,139.071,146.585,134.508,115.912,102.778,93.4962,85.6556,72.2461,37.9253,17.9679,239.401
76.7243,-160.411,2.27842e+18,144.797,159.324,144.612,120.846,106.121,97.4178,90.2648,75.7334,38.7962,18.0455,239.98
76.5761,-159.805,2.31786e+18,143.795,156.363,144.409,123.415,110.228,102.829,96.287,80.2437,39.9837,18.188,239.553
77.1714,-159.799,2.2906e+18,139.286,144.003,135.229,121.865,112.959,107.239,100.814,83.104,40.6539,18.2313,238.82
77.0234,-159.183,2.39128e+18,141.437,147.27,138.913,126.032,118.791,115.763,111.267,90.7438,42.2653,18.3633,239.244
76.8738,-158.582,2.2961e+18,140.105,147.094,137.845,122.398,112.281,106.237,99.8448,82.5021,40.4982,18.2257,239.193
76.7223,-157.994,2.39545e+18,146.186,161.761,149.504,127.168,114.13,107.856,102.062,84.3966,40.9187,18.2608,239.32
77.4178,-158.765,2.14408e+18,132.95,135,127.144,115.307,105.846,98.1772,90.3444,75.2414,38.6962,18.0279,238.421
77.2681,-158.152,2.28034e+18,137.447,140.24,132.754,121.425,113.758,108.743,102.408,84.1107,40.8881,18.253,238.65
77.1168,-157.554,2.28984e+18,140.992,148.112,138.228,121.978,111.346,104.879,98.2761,81.4381,40.3195,18.208,239.007
76.9637,-156.969,2.16229e+18,130.502,130.653,124.879,116.235,109.135,103.307,96.1038,79.4217,39.82,18.1682,238.391
77.7041,-157.452,2.42683e+18,149.078,156.11,145.237,127.953,117.905,112.931,107.316,87.6908,41.6356,18.2909,237.456
77.5516,-156.84,2.39764e+18,135.655,135.504,130.93,125.598,123.649,124.207,121.113,97.5203,43.7482,18.5006,237.654
77.3976,-156.245,2.18622e+18,130.188,129.264,124.105,117.154,111.462,106.586,99.7437,82.0225,40.4743,18.2302,237.938
77.2419,-155.663,2.34851e+18,141.351,147.554,139.398,125.252,116.242,111.298,105.329,86.1537,41.2928,18.2874,238.227
77.8297,-155.468,2.31363e+18,138.543,140.9,133.812,123.05,116.009,111.728,105.785,86.3541,41.3547,18.278,238.003
77.6723,-154.874,2.12856e+18,126.824,124.678,120.054,114.411,109.12,103.889,96.6654,79.7645,39.9843,18.1768,237.739
77.5132,-154.294,2.21542e+18,139.652,145.566,135.796,118.952,106.962,98.9792,91.3843,75.9889,38.8593,18.0398,237.504
77.7787,-152.842,2.27066e+18,140.386,145.65,136.714,121.386,110.927,104.473,97.7385,80.8123,40.1898,18.1919,238.46
77.8914,-154.306,2.08613e+18,128.982,128.582,122.177,112.692,104.252,96.9031,88.8895,73.8164,38.2802,17.9723,238.557
78.1263,-157.736,2.27957e+18,139.764,142.283,133.848,121.12,112.411,106.624,99.988,82.429,40.5875,18.202,239.135
77.8205,-156.479,2.24159e+18,137.741,140.072,131.991,119.657,110.81,104.548,97.5586,80.7071,40.2087,18.1883,238.239
77.665,-155.874,2.27099e+18,138.801,141.9,133.886,121.251,112.456,106.576,99.7987,82.2128,40.5037,18.2161,237.729
77.5825,-157.978,2.2003e+18,126.218,123.907,120.389,117.2,114.633,111.983,105.957,86.2264,41.3705,18.2985,237.93
77.4306,-157.368,2.28166e+18,144.128,151.898,140.067,121.324,109.117,101.399,94.1517,78.3493,39.5748,18.1172,238.031
77.4833,-160.052,2.38977e+18,129.321,126.624,124.25,123.898,126.155,130.36,128.6,101.606,44.1881,18.4781,238.774
77.336,-159.421,2.12508e+18,117.975,112.435,111.255,113.167,114.041,112.742,106.376,86.0873,41.3377,18.3143,238.812
77.1868,-158.805,2.27864e+18,138.682,142.776,134.312,121.269,112.511,106.872,100.447,82.846,40.6108,18.2299,239.017
77.3669,-162.111,2.37452e+18,146.517,152.742,141.808,125.423,115.224,109.279,103.123,84.8174,40.9923,18.2407,239.076
77.2237,-161.457,2.30985e+18,139.583,143.366,134.93,122.569,114.42,109.263,103.156,84.7351,40.9769,18.2533,239.195
77.0786,-160.819,2.11088e+18,122.781,118.92,115.859,113.392,110.125,105.699,98.5291,81.02,40.2667,18.2309,239.213
76.9315,-160.196,2.239e+18,135.218,138.579,131.033,119.635,111.444,105.636,98.9848,81.7911,40.3782,18.2231,239.127
77.0931,-163.494,2.24323e+18,134.985,136.312,129.215,119.493,112.266,106.792,100.242,82.6106,40.5132,18.2185,239.348
76.9516,-162.831,2.21672e+18,127.631,128.553,123.346,117.149,112.977,110.317,105.582,86.6938,41.3751,18.294,240.851
76.8082,-162.185,2.17779e+18,127.196,127.104,122.157,116.084,111.22,107.171,101.188,83.3235,40.6697,18.2551,240.298
76.6626,-161.553,2.28178e+18,137.393,142.992,134.665,121.565,112.737,107.21,101.11,83.451,40.6644,18.2483,239.746
76.8042,-164.857,2.24721e+18,137.689,141.839,132.893,119.853,110.414,103.512,96.5849,80.1668,39.9395,18.1691,239.581
76.664,-164.185,2.20743e+18,127.996,126.419,122.174,117.556,113.75,110.306,104.315,85.3044,41.032,18.2797,239.752
76.5216,-163.528,2.19732e+18,130.471,130.929,125.243,117.533,111.326,106.216,99.659,82.1137,40.3169,18.2233,240.386
76.3769,-162.886,2.35637e+18,146.244,163.096,148.407,124.469,110.379,102.875,96.8013,80.8892,40.0544,18.1923,240.35
76.4969,-166.212,2.14931e+18,137.539,144.283,132.662,115.306,102.152,91.8479,83.5299,71.0722,37.9645,18.0162,240.122
76.3573,-165.528,2.30293e+18,139.303,145.999,136.412,122.005,112.661,106.924,101.169,83.8218,40.6595,18.2348,240.503
76.2154,-164.859,2.18297e+18,131.061,132.653,126.237,117.002,109.587,103.542,96.6985,80.0691,39.7784,18.175,240.098
75.8854,-166.188,2.20731e+18,132.7,136.402,129.513,118.533,110.042,103.532,96.6414,80.0999,39.7377,18.1805,240.237
75.7358,-166.983,2.26788e+18,135.921,143.067,135.102,121.427,111.77,105.356,99.1327,82.2472,40.1672,18.1956,240.285
75.591,-166.304,2.20007e+18,133.673,139.611,131.644,118.288,108.271,100.984,93.9593,78.2855,39.3041,18.1476,240.458
76.3998,-167.192,2.19303e+18,138.842,146.959,135.302,117.602,104.547,94.7022,86.5989,73.0535,38.2966,18.0178,240.036
76.2612,-166.494,2.41285e+18,146.99,162.362,148.845,127.131,114.554,108.148,102.932,85.2913,40.7578,18.1883,240.4
76.1201,-165.813,2.26512e+18,130.796,131.354,126.285,119.954,115.759,113.113,108.183,88.1959,41.3299,18.2613,240.36
75.9764,-165.146,2.31569e+18,141.796,155.233,143.757,123.358,110.41,102.977,96.8504,80.8959,39.9221,18.1757,240.397
76.7586,-166.008,2.23281e+18,143.463,153.03,138.846,118.495,104.64,94.8417,87.102,73.7985,38.6262,18.0637,240.152
76.62,-165.32,2.17736e+18,130.258,130.821,124.669,116.539,109.817,103.94,96.9573,80.1756,39.891,18.1711,240.055
76.4792,-164.648,2.16657e+18,126.254,123.117,119.445,116.011,112.46,108.327,101.452,82.9181,40.4269,18.2301,240.428
76.3359,-163.99,2.19391e+18,138.544,146.605,135.376,117.408,104.576,95.5159,87.9899,74.3837,38.6972,18.1038,240.081
77.0981,-164.821,2.22292e+18,139.551,143.777,133.245,118.398,107.515,99.3325,91.9062,76.977,39.3398,18.1079,238.961
76.9589,-164.14,2.26768e+18,133.309,133.784,127.883,120.304,114.941,111.149,105.472,86.3497,41.3019,18.2868,239.498
76.8178,-163.475,2.2074e+18,129.368,128.497,123.632,117.747,112.948,108.805,102.551,84.0765,40.789,18.2554,239.396
76.6742,-162.825,2.21313e+18,134.675,137.513,129.845,118.438,109.78,103.257,96.3204,79.9222,39.9055,18.1906,239.518
77.2822,-162.945,2.14983e+18,127.17,125.9,121.003,115.132,109.72,104.458,97.4894,80.5237,40.1352,18.1921,239.492
77.14,-162.285,2.17601e+18,125.26,117.531,116.334,117.467,116.519,112.829,104.416,84.0838,40.8687,18.2911,240.444
76.9957,-161.64,2.10471e+18,124.149,121.326,117.387,113.162,108.484,103.172,95.9076,79.3644,39.9065,18.2002,238.906
77.449,-161.064,2.16983e+18,125.079,122.548,119.038,115.815,112.749,109.335,102.921,84.1401,40.9296,18.2624,239.327
77.3032,-160.423,2.14192e+18,128.464,127.957,122.351,114.96,108.527,102.583,95.281,78.8839,39.7279,18.1434,239.103
77.5542,-159.397,2.23036e+18,130.311,129.606,124.789,118.845,114.364,110.709,104.544,85.3977,41.1964,18.278,238.756
78.4327,-157.994,2.29795e+18,132.581,131.785,126.915,121.305,117.946,116.007,110.979,90.0544,42.2682,18.3423,241.304
78.2807,-157.338,2.19113e+18,126.934,125.059,121.003,116.92,113.471,109.978,103.498,84.4851,41.0494,18.2521,239.552
80.8808,-151.606,2.56537e+18,130.23,127.863,126.239,128.775,135.787,146.467,151.502,120.868,49.5386,19.0356,244.307
80.6975,-150.808,2.41102e+18,131.442,128.962,125.605,124.324,125.847,129.291,128.974,104.575,45.8687,18.7283,244.669
80.6138,-154.085,2.06298e+18,112.624,110.524,109.942,112.932,112.951,108.292,98.7488,79.8793,40.3528,18.2409,244.106
77.5655,-169.076,2.34496e+18,147.524,157.715,142.953,122.853,110.243,102.496,95.7732,79.8807,40.0265,18.1145,240.201
77.4352,-168.322,2.40304e+18,137.572,139.074,132.877,125.35,121.549,120.785,117.563,94.6801,42.6994,18.2808,238.598
77.4815,-171.951,2.41151e+18,157.837,177.905,153.862,123.957,107.235,97.597,90.3819,76.1145,39.115,18.0006,239.552
76.7339,-174.567,2.55008e+18,158.103,186.553,163.024,131.238,114.528,106.687,102.009,85.6362,41.1844,18.1598,240.018
76.6112,-173.748,2.62319e+18,161.442,200.61,171.79,133.791,115.275,107.516,103.666,87.2938,41.4837,18.1775,240.428
76.4852,-172.947,2.39948e+18,150.004,172.775,153.778,126.526,109.926,100.045,92.9513,78.153,39.4645,18.0501,240.152
76.9546,-174.069,2.60122e+18,166.463,208.398,173.261,130.892,110.85,101.629,96.2464,81.2057,40.0604,18.0238,240.228
77.3628,-172.956,2.60493e+18,162.948,188.503,163.954,132.319,116.812,110.57,106.823,88.7299,41.6223,18.1252,239.61
77.6243,-171.047,2.40482e+18,155.726,176.138,153.487,124.213,107.641,98.1352,90.9715,76.5636,39.2783,18.0229,240.385
77.499,-170.262,2.30871e+18,142.806,150.279,138.179,121.645,110.629,103.333,96.4875,80.2038,40.0845,18.1123,239.897
77.3708,-169.493,2.35132e+18,145.856,154.27,141.009,123.237,112.058,105.216,98.974,82.1797,40.4909,18.1524,239.234
79.7201,-164.806,1.81368e+18,109.836,107.314,103.507,99.2037,91.5531,82.1715,72.947,62.7856,35.935,17.7287,243.656
80.0396,-163.355,2.92778e+18,145.479,142.523,139.482,139.666,149.085,171.135,191.953,145.815,49.9375,18.6293,244.098
80.3586,-161.772,2.30028e+18,126.274,123.957,121.467,120.927,121.319,121.39,116.639,93.4676,42.8446,18.3091,243.896
80.2122,-160.914,2.06507e+18,109.592,106.605,106.861,111.632,113.801,111.044,102.208,82.4987,40.9826,18.3036,244.082
80.6802,-160.032,2.23321e+18,127.122,125.194,121.288,118.106,115.63,113.05,107.227,87.394,41.9042,18.2978,245.173
80.527,-159.157,2.44221e+18,123.968,121.169,120.585,125.122,132.315,140.138,139.9,108.913,45.3755,18.4733,243.769
80.3717,-158.311,2.1624e+18,109.285,106.304,107.72,115.853,122.451,123.173,114.76,90.3315,42.54,18.4173,244.063
81.0056,-158.087,2.27559e+18,125.688,123.614,120.817,119.984,119.766,119.079,113.998,92.2098,43.1785,18.4413,243.59
80.8443,-157.195,2.24005e+18,129.676,127.787,123.126,118.594,115.047,111.928,105.991,86.601,41.8364,18.3105,243.711
80.6808,-156.334,2.23012e+18,127.12,124.903,121.339,118.789,116.439,113.482,106.958,86.8455,41.8295,18.3163,245.19
81.3364,-155.883,2.16522e+18,113.279,111.226,111.059,115.634,118.846,118.538,111.843,89.4619,42.5759,18.4135,243.351
81.1653,-154.974,2.2192e+18,111.086,109.172,110.054,117.449,124.439,127.396,121.338,95.0621,43.4468,18.458,243.277
80.9921,-154.099,2.19554e+18,127.06,124.605,121.135,118.408,114.911,110.183,102.256,82.9627,41.0254,18.2599,244.728
80.8167,-153.256,2.36195e+18,129.976,127.878,124.645,123.411,124.238,126,122.815,97.8271,43.7721,18.432,244.277
81.3382,-153.799,2.37878e+18,121.081,119.176,118.782,123.45,129.644,135.335,133.373,104.721,45.5419,18.6677,243.561
81.1596,-152.917,2.23473e+18,126.721,124.214,121.637,120.53,118.559,114.929,107.198,86.1977,41.7482,18.3309,244.904
80.9788,-152.068,2.35569e+18,130.344,128.013,124.646,123.084,123.46,124.818,121.776,97.748,44.1647,18.5024,244.294
81.227,-157.276,2.24534e+18,131.482,129.761,124.424,118.702,114.265,110.707,104.801,85.9282,41.8519,18.3263,243.573
81.0615,-156.365,2.24767e+18,126.987,124.044,121.529,120.719,119.139,115.855,108.248,87.0991,41.9962,18.3519,244.84
80.8939,-155.487,2.19123e+18,109.679,107.726,108.701,116.389,123.347,125.568,118.793,93.4475,43.1545,18.4509,243.339
80.7239,-154.639,2.13784e+18,126.995,125.094,120.054,114.595,109.091,103.543,96.1332,79.4763,40.3251,18.2136,244.171
80.9419,-159.553,2.35626e+18,129.028,126.855,123.934,122.983,123.604,124.604,120.998,97.7102,44.4273,18.5399,243.54
80.7858,-158.652,2.33944e+18,124.153,121.765,120.193,122.092,125.128,127.56,124.05,99.3668,44.6372,18.5608,243.489
80.6275,-157.781,2.20599e+18,127.2,125.505,121.024,116.856,113.465,110.242,104.24,85.4132,41.5186,18.2779,245.109
80.4669,-156.938,2.42223e+18,130.798,128.581,125.717,125.302,127.741,131.789,130.097,102.447,44.1621,18.3888,244.511
80.659,-161.607,2.24237e+18,117.044,114.357,113.934,117.96,121.827,123.411,118.458,94.4824,43.3025,18.3938,243.521
80.5108,-160.717,2.23171e+18,116.289,113.666,113.393,117.692,121.737,123.196,117.827,93.7895,43.0886,18.3793,243.695
80.3605,-159.855,2.16378e+18,107.394,104.333,106.07,115.081,122.946,124.999,117.301,92.0802,42.8466,18.4236,243.739
80.3771,-163.484,2.04034e+18,114.864,112.691,110.313,109.522,106.973,102.298,94.7115,78.3811,40.0319,18.149,243.242
80.2357,-162.605,2.21272e+18,127.278,124.585,120.982,117.943,114.83,110.904,103.76,84.6076,41.3306,18.2599,245.343
80.0941,-165.215,2.22364e+18,114.272,111.273,111.44,116.493,121.317,123.815,119.308,94.7621,43.1303,18.3567,242.501
79.9586,-164.346,2.25079e+18,116.352,113.309,113.368,118.021,122.683,125.212,120.598,95.5174,43.2614,18.3769,243.501
79.8207,-163.501,2.16073e+18,122.536,120.061,117.094,115.224,112.817,109.2,102.218,83.5419,41.0642,18.2332,244.61
79.8084,-166.828,2.31111e+18,126.383,123.978,121.443,120.773,121.1,121.496,117.5,94.7843,43.414,18.4235,242.3
79.6778,-165.967,2.22674e+18,124.56,122.153,119.269,117.699,116.296,114.253,108.388,88.0146,42.0176,18.3019,243.652
78.268,-173.814,2.64338e+18,165.632,177.172,158.262,133.537,121.662,118.038,115.462,94.185,42.5587,18.1154,238.847
77.9172,-175.089,2.62108e+18,166.331,180.932,159.96,132.666,119.059,113.66,109.985,90.7467,42.146,18.1493,238.714
