# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
12.6361,-148.871,1.58254e+18,91.226,93.0308,85.2018,82.9467,80.24,74.8699,67.9913,63.0798,62.6087,47.8916,298.635
12.429,-148.839,1.60194e+18,90.6088,94.3146,87.3647,85.1764,82.5854,76.7196,68.6858,62.8535,62.1642,47.895,297.924
12.2214,-148.808,1.58855e+18,88.9951,87.9946,80.0859,78.822,78.2536,76.7404,74.2532,70.9189,67.9725,49.4496,299.229
12.7276,-148.443,1.6992e+18,83.1458,76.6083,68.4725,69.0582,71.9538,77.9342,90.7943,109.663,106.233,57.9197,298.982
12.5243,-148.412,1.63537e+18,86.5523,83.0534,75.0619,74.9726,76.6437,79.3775,83.5026,85.9621,80.1559,52.2361,299.088
12.3204,-148.382,1.44861e+18,90.2506,89.5494,80.4416,76.6877,71.258,63.8222,56.917,53.6702,56.4069,46.4789,299.197
12.8168,-148.03,1.57362e+18,88.3056,86.2185,77.9409,76.8961,76.5465,75.5664,74.0953,72.0019,69.2376,49.2381,298.243
12.6162,-147.999,1.49345e+18,87.2907,84.1951,75.6014,74.0124,72.3518,69.7813,67.0475,64.9903,64.4511,48.2394,298.042
13.103,-147.656,1.44146e+18,87.9851,84.5303,75.2545,72.9164,69.6722,65.0291,60.7139,58.8955,60.4409,46.7833,298.55
12.5835,-147.237,1.52987e+18,84.3041,77.2529,68.4423,68.0795,68.8111,71.1508,76.6553,82.3595,79.0155,51.7918,298.459
13.0654,-146.898,1.77842e+18,87.5964,82.9045,74.3967,74.8732,78.3916,85.4817,98.2819,110.673,98.4707,54.675,297.981
12.8675,-146.869,1.47926e+18,89.0917,86.6423,77.58,75.1929,72.0189,67.4016,62.7742,60.4509,61.6669,47.3286,298.77
12.6692,-146.84,1.16523e+18,83.8309,74.7783,63.6475,59.6463,53.0087,45.8404,41.0786,40.3166,45.7632,42.0448,297.848
13.3493,-146.529,1.52638e+18,83.8408,77.0902,68.382,68.2153,69.095,71.3675,76.4404,81.6731,78.3068,50.8629,299.354
13.0356,-146.066,1.51315e+18,89.3541,86.7187,77.7024,75.7508,73.535,70.3162,66.7246,64.2652,64.109,47.6318,298.519
13.2104,-144.034,2.45722e+18,90.492,87.8059,79.9186,81.4364,87.9007,102.389,136.167,211.767,226.362,69.6594,297.823
13.8268,-144.616,1.61848e+18,90.2579,86.8556,77.6103,76.6559,76.8038,77.5332,78.5809,78.381,74.2534,49.1336,298.329
13.7876,-145.077,1.5358e+18,87.7706,81.5591,71.7732,70.8147,70.7242,71.6502,74.119,76.3592,73.7849,49.1997,298.234
13.7152,-145.944,1.59583e+18,93.1258,98.6787,91.4948,87.9192,82.3255,73.0304,63.0209,57.789,59.5381,46.2317,297.819
13.5136,-145.915,1.73479e+18,89.7736,87.1082,78.6443,78.6942,81.1421,85.2682,90.8882,93.9544,85.3995,52.0432,298.464
13.4831,-146.33,1.5927e+18,90.8805,89.0578,80.1307,78.6837,77.7197,75.9266,73.4179,70.8466,68.5503,48.3411,299.171
13.2549,-146.709,1.86943e+18,88.4558,84.9005,76.6701,77.3956,81.6279,89.8826,104.765,120.842,108.386,56.8225,298.259
13.0562,-146.679,1.52127e+18,84.9668,77.6979,68.5009,68.0453,68.5917,70.5843,75.499,80.5976,77.4573,50.9069,298.4
13.5603,-147.99,1.53922e+18,85.4097,79.2742,70.4027,70.1658,70.9509,72.5255,76.0987,79.5118,76.0801,50.3461,298.767
12.9607,-147.898,1.58975e+18,89.3071,88.5499,80.3816,79.1204,78.4335,76.535,73.5678,70.4061,67.9863,48.83,298.101
13.3273,-148.376,1.59264e+18,81.0294,66.9176,57.5381,58.1496,59.6523,63.9069,76.9999,109.323,128.954,62.6047,298.027
13.1253,-148.345,1.49436e+18,86.4576,81.1679,72.1556,71.1692,70.5522,69.883,69.9528,70.0446,68.5041,48.9004,297.925
12.9229,-148.315,1.69135e+18,87.4384,84.2744,76.2238,76.4421,78.9346,82.8821,88.6508,92.2362,84.0807,52.4807,298.767
13.2919,-148.805,1.61967e+18,91.5379,91.9768,83.5462,82.1191,81.0871,78.0586,73.5076,69.3104,66.9784,48.4379,299.131
13.462,-149.284,1.59342e+18,84.6042,78.6744,70.2768,70.6088,72.4686,75.73,81.9896,88.3883,82.9702,51.9113,299.114
13.2527,-149.25,1.57959e+18,88.6897,86.5778,78.1052,77.2887,77.1358,76.0592,74.3919,72.1663,69.1879,49.0445,299.024
13.4248,-149.752,1.65985e+18,94.4221,102.579,95.6196,92.9045,88.3184,78.4026,66.5829,59.3047,59.1753,46.2909,298.282
13.2101,-149.717,1.65044e+18,85.7574,80.5821,72.2458,72.6327,74.9094,78.8794,86.0918,93.5083,87.3798,53.4149,298.474
12.9953,-149.684,1.66163e+18,88.4905,86.887,78.9411,78.8633,80.5037,82.0114,83.2144,82.3641,76.4002,51.0285,298.82
13.3836,-150.248,1.66511e+18,94.398,99.6973,91.81,89.9796,87.4749,80.5314,70.8827,63.3455,61.527,46.9463,298.785
13.1623,-150.212,1.70763e+18,88.575,86.9998,79.0749,79.466,82.0037,84.8956,87.9665,88.667,81.2625,52.1174,299.127
12.7189,-150.144,1.66117e+18,85.8797,82.0248,74.1066,74.403,76.8045,80.5282,86.4736,91.6294,85.364,53.5927,298.84
13.4455,-150.005,1.65529e+18,88.9812,87.5202,79.3083,79.3032,80.7237,81.5783,81.8266,80.3916,75.0387,50.4415,298.734
13.2276,-149.97,1.72762e+18,92.3663,94.9677,87.323,86.998,88.066,86.9313,82.8594,77.1086,71.7645,49.9679,298.909
13.0098,-149.936,1.6563e+18,90.6171,92.6399,85.1177,84.3478,84.4121,82.1507,77.3823,71.5987,67.372,48.6939,298.328
12.7913,-149.903,1.83992e+18,87.2297,84.6033,77.0377,78.0996,82.8159,90.8205,103.546,114.78,101.178,55.9381,298.319
13.3286,-149.498,1.65316e+18,81.7592,74.2033,66.1279,67.0609,69.9158,75.5119,87.8958,106.839,103.595,56.0998,299.275
13.1167,-149.465,1.64326e+18,87.2221,83.9377,75.7375,75.8216,77.6544,80.111,83.6152,85.5369,79.366,51.5011,298.595
13.4236,-149.05,1.5067e+18,92.386,93.8851,84.5129,80.7838,75.4641,67.4499,59.3577,55.0275,56.8799,45.9009,298.883
13.2165,-149.017,1.6396e+18,86.8294,82.6528,74.2616,74.3982,76.341,79.353,84.2475,87.859,81.2616,51.6435,298.479
13.5156,-148.621,1.95904e+18,86.6644,81.8338,73.5688,74.6504,79.1911,88.2574,107.738,140.872,140.522,63.4188,298.594
13.6052,-148.206,1.54907e+18,84.6391,75.9624,66.694,66.712,67.8641,70.887,78.4166,88.1073,85.1499,52.6904,298.122
13.4046,-148.175,1.60356e+18,82.8363,71.9984,62.7107,63.1074,64.9679,69.6717,82.2228,104.77,106.563,57.514,298.144
13.2035,-148.145,1.63341e+18,93.3755,96.2433,88.1616,85.9117,83.3702,77.8194,70.3368,65.0475,64.1587,47.8304,298.814
13.6927,-147.801,1.55146e+18,89.0504,86.2551,77.2908,76.0919,75.3009,73.5385,71.3839,69.532,67.7891,48.2058,298.581
13.4938,-147.771,1.59675e+18,87.1622,82.6635,73.941,73.6778,74.786,76.5373,79.591,81.697,77.0564,50.5532,298.683
13.2946,-147.741,1.63429e+18,87.7881,84.2602,75.7904,75.6041,77.074,79.2391,82.4052,84.0202,78.4033,50.9933,298.883
13.9669,-147.5,1.60745e+18,87.3886,83.0108,74.2053,74.0551,75.3924,77.2745,80.4073,82.6192,77.6666,50.254,299.554
14.0523,-147.101,1.61893e+18,86.1793,79.823,70.7401,70.8869,72.7504,76.3699,83.503,91.0373,85.6891,52.067,298.67
13.8543,-147.071,1.60681e+18,83.0167,73.1413,63.842,64.3027,66.4307,71.5052,84.3506,104.225,100.184,54.6959,298.437
13.9397,-146.671,1.65095e+18,94.2865,95.4157,86.536,84.5168,82.77,78.9653,73.5256,69.0858,67.0925,47.7337,299.232
14.025,-146.265,1.59861e+18,91.0556,89.7341,80.7276,79.2829,78.3785,76.3903,73.4534,70.6461,68.3547,47.8465,298.317
14.1111,-145.851,1.28774e+18,87.6826,81.3189,70.1044,66.1877,60.3398,53.6174,48.2853,46.6061,50.137,42.2118,298.619
13.9084,-145.821,1.72428e+18,93.2068,92.5871,83.837,83.0988,84.082,85.0316,85.0721,82.8214,76.3717,49.6405,299.794
13.7052,-145.791,1.7014e+18,90.4808,88.2261,79.5891,79.2684,80.8805,83.404,86.3737,87.0292,80.2101,50.7451,298.748
13.9921,-145.392,1.65071e+18,90.2467,87.1686,78.111,77.4826,78.3025,79.8038,81.7446,82.1332,76.9367,49.7156,298.628
13.7855,-145.362,1.31424e+18,89.4861,87.011,76.252,70.9037,62.5526,53.0878,45.9856,43.8227,47.6336,41.3928,297.903
14.4984,-145.006,1.71843e+18,96.5513,99.4025,91.0498,89.1622,87.3687,83.5576,77.367,71.2207,67.732,47.0041,299.116
13.8655,-144.914,1.74159e+18,98.9636,112.651,108.344,103.494,94.2585,79.7853,64.6242,56.017,56.6094,44.8322,298.022
14.5958,-144.535,1.63589e+18,96.8944,104.428,97.2971,92.7098,85.089,74.1824,62.5186,55.706,56.5248,44.081,298.073
14.3791,-144.504,1.76796e+18,101.854,111.701,104.509,100.179,93.5321,82.7254,70.0474,61.4224,60.3645,45.1987,298.924
14.1625,-144.473,1.42662e+18,92.6791,91.2288,80.4793,75.8416,69.3642,61.488,54.018,50.1794,52.8735,43.4072,298.546
14.6601,-144.292,1.71618e+18,91.9597,89.6287,80.6286,80.1976,81.4356,83.7527,86.6159,87.3706,80.4159,49.6379,298.286
14.44,-144.26,1.48396e+18,94.7964,96.2767,86.1136,81.0464,73.5643,64.2055,55.2869,50.5129,52.8884,43.1559,298.355
14.2199,-144.228,1.798e+18,88.7642,84.0668,75.0596,75.3271,78.3968,85.2243,97.926,112.144,102.755,54.1128,299.171
14.5757,-145.244,1.89438e+18,88.9501,83.4216,74.2484,74.9584,79.016,88.0249,106.518,130.687,118.373,56.2746,298.623
14.5386,-145.686,1.69207e+18,91.0991,88.7922,79.9272,79.5419,80.7983,82.6309,84.7086,84.8822,78.6682,49.6722,298.162
14.334,-145.656,1.51901e+18,91.3099,89.1486,79.4481,77.0684,74.197,69.885,65.0027,62.1865,62.7038,46.2347,298.635
14.1295,-145.626,1.9452e+18,91.0465,89.0741,80.7831,81.6249,86.3469,95.2248,109.666,123.65,110.475,56.468,298.369
13.9246,-145.596,1.7848e+18,101.335,107.868,99.5769,96.1914,92.6015,85.7056,76.1694,68.6149,65.9736,47.2071,299.924
14.1012,-146.054,1.55318e+18,91.5287,91.6449,82.7692,80.3437,77.2967,72.1441,66.0256,62.3584,62.8521,46.5938,297.994
13.8993,-146.025,1.68173e+18,88.1122,82.6572,73.4642,73.5385,75.7581,80.2995,88.5665,96.1731,87.6988,51.6931,298.261
14.4723,-146.531,1.22166e+18,86.5921,78.7444,67.0288,62.6253,55.6904,47.951,42.9265,43.1087,48.7618,41.8088,298.397
14.0735,-146.471,2.02691e+18,88.8306,84.2188,75.5417,76.5563,81.3719,91.5677,113.808,149.553,143.454,62.0531,298.27
14.4099,-147.347,1.77543e+18,87.5263,81.9356,73.0527,73.7885,77.4314,84.1364,97.1402,112.422,101.881,54.3882,298.507
14.212,-147.317,1.72482e+18,92.4424,92.2862,83.7241,83.3111,84.8183,85.6146,85.1851,82.7536,76.2968,49.6063,298.961
14.0142,-147.287,1.70131e+18,88.0885,84.0615,75.397,75.7285,78.3763,82.5679,89.2605,94.7682,87.0571,52.3076,299.134
13.8159,-147.258,1.66324e+18,102.572,114.248,105.447,97.2128,85.3078,70.0291,57.3613,52.0911,53.778,43.6404,299.162
14.1809,-147.724,1.65965e+18,97.749,105.318,97.2267,93.0813,86.7096,75.5729,64.1406,58.2095,58.5101,44.9168,298.708
13.9825,-147.694,1.66562e+18,87.5882,83.3457,74.6695,74.9054,77.141,80.561,86.1112,90.5844,83.9155,51.7204,299.246
14.1494,-148.135,1.70301e+18,88.5788,84.4575,75.5982,75.9714,78.5847,82.5712,88.9888,94.3879,86.8114,52.3262,298.064
13.9497,-148.104,1.60238e+18,84.6938,76.0398,66.7418,67.0374,69.0432,73.3899,83.5198,97.0871,91.6369,52.9101,298.318
13.7496,-148.074,1.64735e+18,91.2345,90.9651,82.4335,81.5073,81.6041,80.3531,77.6897,74.3516,70.5754,48.8179,298.766
14.2843,-149.017,1.4787e+18,88.7956,85.7943,76.3067,74.5178,72.1033,67.94,63.532,61.3273,62.1392,46.5941,298.031
13.8741,-148.952,1.55405e+18,86.8391,81.0718,71.9571,71.6644,72.2977,73.4033,76.0299,78.5764,75.3861,50.1303,298.096
13.6685,-148.921,1.52174e+18,88.6385,86.095,77.1293,75.7478,74.3111,71.4968,68.2061,65.8755,65.1376,47.7393,298.372
14.2493,-149.464,1.67686e+18,89.8925,88.4949,79.8968,80.0638,81.6989,82.7584,83.1969,82.0138,76.3178,49.987,298.327
13.8307,-149.398,1.61231e+18,84.7242,76.6159,67.6332,67.9864,69.8969,74.0962,83.6241,96.6233,92.5482,53.9812,298.335
13.5669,-149.832,1.53653e+18,91.9843,94.3473,85.5954,82.6872,78.2421,70.5403,61.9725,56.8262,57.6595,45.8554,298.561
14.1699,-150.432,1.66067e+18,89.0326,87.1455,78.6045,78.9661,80.5906,81.7498,82.5582,81.893,76.4227,50.1991,298.148
13.5054,-150.326,1.75697e+18,93.9749,97.9496,90.1697,89.9735,90.9387,88.8531,83.1434,76.0981,70.854,49.6062,299.038
14.2319,-150.189,1.52775e+18,89.7219,88.6302,79.5642,78.1595,76.0627,71.7057,66.4818,62.8776,62.3345,46.5901,298.277
13.5779,-150.085,1.49389e+18,89.6841,89.2358,80.3188,78.0688,74.646,68.6374,62.0109,58.2951,59.1614,46.2647,298.409
13.6906,-149.613,1.5834e+18,96.1326,102.217,93.1229,88.5953,81.6158,70.6678,59.8138,53.9157,55.309,45.1378,298.955
14.4178,-149.263,1.68687e+18,90.3101,89.0238,80.4336,80.5736,82.2277,83.3444,83.8022,82.5463,76.6318,49.8636,298.408
14.5066,-148.831,1.61168e+18,87.0964,80.4809,71.2792,71.4041,72.9808,75.9116,81.9173,88.4847,83.8502,51.6412,298.058
14.3931,-148.383,2.05706e+18,88.4456,82.7158,73.7808,75.089,80.3698,91.757,117.796,159.966,149.58,60.312,298.015
14.1607,-147.585,1.54454e+18,89.1488,85.8231,76.563,75.3902,74.664,72.9525,70.9788,69.4974,67.8733,47.8276,298.187
14.8409,-147.275,1.68449e+18,86.0517,77.9408,68.5609,69.0267,71.7753,77.4125,89.8925,106.778,99.4699,53.5685,298.34
14.2469,-147.185,1.72368e+18,89.5495,86.475,77.7839,78.0523,80.7066,84.5164,89.9007,93.4102,85.2807,51.6447,298.993
14.7293,-146.843,1.79261e+18,89.2452,85.3879,76.8006,77.5601,81.3163,87.8077,98.3187,106.9,94.2689,52.2507,299.099
14.6975,-145.99,1.63688e+18,90.6459,87.3297,78.1187,77.4798,78.0585,78.8753,79.9232,79.8191,75.1495,48.787,298.543
15.1939,-145.62,1.68015e+18,94.3515,95.6936,87.3468,85.9072,84.6397,81.5194,76.3641,71.3772,68.2497,46.7328,298.112
14.7814,-145.56,1.75504e+18,94.0505,94.8033,86.527,85.981,86.8987,87.3397,86.1976,82.6735,75.8362,48.6839,298.64
15.2877,-145.172,1.81705e+18,97.8427,102.57,95.184,94.1397,93.7206,91.1403,85.1394,77.7211,71.4633,47.1456,298.391
15.0768,-145.142,1.77481e+18,92.9393,91.6151,83.0233,83.0057,84.9656,87.9544,91.2602,91.6752,82.7665,49.7521,298.449
14.866,-145.111,1.47903e+18,94.1003,92.8088,82.2418,78.2137,72.5061,65.0405,57.5478,53.6991,55.9797,43.9744,299.078
14.6548,-145.08,1.84549e+18,93.339,92.3391,83.8516,84.118,87.182,92.2418,98.4866,101.03,89.4647,51.447,299.644
15.3851,-144.7,1.78773e+18,97.1932,100.049,91.9747,90.9898,90.6555,88.9115,84.5935,78.5601,72.238,47.1641,298.499
15.1684,-144.668,1.85676e+18,104.146,115.259,108.813,105.193,99.32,88.9936,75.9201,66.2042,63.3455,45.2769,299.009
14.9518,-144.637,1.89627e+18,106.574,119.788,113.627,109.297,102.177,90.2249,75.7313,65.3931,62.6951,45.2847,299.445
14.7347,-144.606,1.89345e+18,104.092,114.245,107.541,104.767,101.064,93.23,81.5914,71.3572,66.5032,46.298,299.479
15.4493,-144.455,1.89059e+18,107.381,122.749,117.497,112.416,102.479,87.3575,71.4896,61.4545,59.8938,44.128,298.903
15.2292,-144.423,1.88091e+18,112.374,138.094,134.44,120.248,97.8043,74.5774,56.9131,49.9301,53.3889,43.2289,298.868
15.0092,-144.392,1.90062e+18,104.825,116.143,109.97,106.977,102.244,92.9323,80.0381,69.4171,65.0779,45.6782,299.35
14.7887,-144.36,2.09521e+18,89.0775,84.5559,76.0363,77.3704,82.2374,93.23,117.575,159.497,157.039,61.232,299.391
15.405,-144.946,1.86937e+18,101.118,116.131,113.167,110.51,103.625,90.1577,74.0145,63.3756,61.4777,44.7661,297.714
15.1913,-144.915,1.80649e+18,98.6218,103.791,96.322,94.8228,93.5439,89.8207,82.6293,74.8858,69.5739,46.7752,298.608
14.9777,-144.884,1.77968e+18,93.8807,93.0712,84.3915,84.1469,85.7869,88.2498,90.555,89.9504,81.4171,49.5706,299.118
14.7636,-144.853,1.8224e+18,99.6032,105.505,97.939,96.1854,94.7165,90.6252,82.8808,74.6866,69.3742,47.0975,299.167
15.3649,-145.411,1.562e+18,101.22,109.364,99.6506,91.1508,78.0401,62.8065,50.9069,46.8941,50.4056,41.2718,298.511
15.1564,-145.38,1.66767e+18,101.576,110.33,101.907,95.7419,85.9594,72.4462,59.8855,54.2647,57.0551,44.4848,298.75
14.9478,-145.35,1.81743e+18,97.3889,102.328,95.2604,94.2971,93.9563,91.3683,85.2088,77.7788,71.7119,47.5844,298.628
14.7389,-145.319,1.85231e+18,109.167,126.768,120.805,112.231,98.255,80.0354,63.6414,55.9871,57.9145,44.9748,299.531
15.3283,-145.855,1.71858e+18,90.3397,86.2767,77.3077,77.5204,79.6944,83.4854,89.4296,93.7219,85.2179,50.0888,299.243
14.7143,-145.765,1.80729e+18,91.7617,89.6814,81.0971,81.4766,84.5943,89.7078,96.6388,100.422,89.0274,51.3067,299.182
14.634,-147.024,1.79739e+18,90.1868,87.2233,78.6991,79.3583,83.036,88.9269,97.6471,103.623,91.2131,51.7998,298.76
14.8025,-147.461,1.82354e+18,89.9753,86.318,77.7198,78.5817,82.6539,89.5338,100.67,109.901,96.5053,52.7723,297.96
15.1049,-148.764,1.65636e+18,88.888,84.5929,75.7855,75.9726,77.6671,80.0901,83.7891,86.5508,80.8982,50.269,298.569
14.903,-148.732,1.63546e+18,92.3559,93.9673,85.5478,84.3241,83.0365,78.95,72.7706,67.9166,66.1554,46.9877,297.947
14.7011,-148.701,1.71872e+18,89.2241,85.6469,76.9696,77.5123,80.2276,84.1336,89.8461,93.9704,85.7405,51.4641,298.297
15.0717,-149.197,1.74673e+18,86.0877,80.054,71.6424,72.6409,75.9044,81.9449,93.8063,109.648,103.854,55.1788,299.037
14.8666,-149.164,1.7616e+18,96.2759,101.217,93.14,92.4176,91.958,87.6527,79.7879,72.4776,68.5741,47.6012,298.724
14.6615,-149.132,1.6708e+18,94.5911,98.2604,89.7709,88.2576,86.288,80.531,72.3472,66.4311,64.9704,46.9806,298.561
14.4559,-149.1,1.77298e+18,88.0596,83.6872,75.0918,76.078,79.8092,85.9935,96.4318,106.729,96.4669,53.8414,298.493
14.6176,-149.579,1.74614e+18,93.899,97.0189,88.8539,88.77,89.6245,87.7673,82.7581,76.6362,71.2398,48.3954,298.577
14.4078,-149.547,1.72567e+18,90.5199,89.7001,81.2738,81.7952,84.168,86.1989,87.5601,86.5589,79.1827,50.3883,298.414
14.3545,-150.015,1.70639e+18,91.3612,92.0961,83.7008,83.9623,85.4674,85.3325,83.1482,79.3545,73.769,49.3829,298.386
14.3641,-150.268,1.61888e+18,99.0167,110.539,101.587,95.2851,84.1443,68.4219,55.0003,49.8656,53.6272,44.6704,298.625
14.6896,-149.828,1.66214e+18,97.494,102.735,93.41,90.5187,86.0627,77.4909,67.4067,61.1583,61.0455,46.0213,299.199
14.4773,-149.795,1.67015e+18,88.8861,85.9069,77.2575,77.6688,79.6264,81.8223,84.5753,85.8573,79.5175,50.4325,298.875
14.9989,-149.411,1.71904e+18,94.1764,96.175,87.7139,87.2987,87.4921,85.2428,80.2815,74.8827,70.4214,47.897,298.795
14.792,-149.378,1.77128e+18,98.2821,106.624,98.6096,96.9723,94.5989,86.6588,75.0518,66.6397,64.6276,46.7903,298.643
14.5845,-149.346,1.71771e+18,93.3263,94.9927,86.5125,86.2192,86.8904,85.4313,81.5519,76.67,71.6637,48.5216,298.835
15.0909,-148.979,1.76519e+18,101.91,109.621,100.566,97.3773,92.7109,83.1492,71.5288,64.3725,63.3739,46.2228,299.511
14.8877,-148.947,1.72264e+18,87.1079,80.5121,71.6244,72.3485,75.2598,80.8221,91.8813,106.001,99.0081,54.0235,298.335
14.684,-148.916,1.77046e+18,99.5078,109.79,102.31,99.5397,95.1302,84.5415,71.3383,63.2226,62.2753,46.2932,298.719
15.803,-146.637,1.53158e+18,87.3594,79.9476,70.2915,69.7642,70.1709,71.3627,74.4102,77.7729,75.0084,48.0066,298.622
15.6028,-146.607,1.58051e+18,83.3666,71.0628,61.1099,61.3281,63.1557,67.6598,80.0389,103.756,106.248,54.7748,298.319
15.4865,-146.159,2.0834e+18,92.7417,91.125,83.159,84.8385,90.7637,102.221,122.484,142.659,121.975,55.8709,298.107
15.3637,-145.697,1.70997e+18,103.489,111.577,102.513,96.8828,88.3571,76.0888,63.7168,57.3563,58.6203,44.4715,299.162
15.6551,-145.277,1.69274e+18,99.8266,103.224,94.0484,90.9641,86.6182,79.1189,69.8718,63.8207,63.1354,45.1621,298.889
15.5237,-144.77,1.79754e+18,96.0145,96.743,88.2772,87.8196,88.6572,89.3925,88.8577,85.7056,78.0042,48.4275,298.678
15.5787,-144.524,1.78631e+18,90.0468,84.8982,75.6503,76.0483,78.8126,84.7156,95.7918,108.4,99.5536,52.2488,298.701
15.7666,-145.05,1.82699e+18,90.5455,84.8425,75.4137,75.9658,79.1809,86.0375,99.338,115.381,105.82,53.217,297.786
15.5526,-145.018,1.78986e+18,113.883,139.16,131.958,114.139,88.9868,65.5098,49.9354,44.619,47.4017,39.8193,298.692
15.7377,-145.517,1.72475e+18,91.6356,87.7674,78.5972,78.644,80.4495,83.6842,88.7197,92.1204,83.9835,49.4108,297.909
15.4773,-146.364,1.46776e+18,90.096,85.1786,75.0433,72.9018,70.2667,66.48,62.8151,61.384,62.5641,45.4436,298.663
15.85,-146.844,1.81777e+18,89.4944,83.7939,74.8636,75.6496,79.1398,85.9404,99.3361,115.283,104.807,53.5545,298.407
15.6507,-146.814,1.40745e+18,90.0384,85.2965,74.8471,71.8407,67.6684,61.8654,56.4326,54.3612,56.6414,43.2529,297.98
15.9868,-147.697,1.47527e+18,77.9523,60.0311,50.5819,50.3417,50.9374,53.9087,64.6288,99.2334,138.863,63.0513,297.851
15.9559,-148.108,1.40134e+18,63.1872,47.0946,40.4239,41.2447,42.6037,45.924,55.7376,97.7109,178.382,68.8955,298.452
15.7576,-148.077,2.00128e+18,90.0741,84.932,76.3716,77.695,82.527,92.6005,113.466,143.177,132.219,58.1533,297.901
15.5253,-148.459,1.81801e+18,88.1921,81.8372,73.0146,73.9191,77.4867,84.5352,98.7549,118.69,111.747,55.9925,298.208
15.8925,-148.944,1.53615e+18,91.5637,88.8378,79.4422,77.6405,75.2896,71.2213,66.438,63.8369,64.0573,45.8081,298.858
15.6907,-148.912,1.63065e+18,87.3022,81.3752,72.6829,72.9302,74.5537,77.5351,83.0698,88.7553,83.7978,50.5121,298.87
15.2865,-148.849,1.6042e+18,93.121,94.831,86.1505,84.2887,81.5747,75.6333,67.9956,63.3411,63.3492,46.1337,298.048
15.859,-149.379,1.65962e+18,89.0363,84.6956,76.1282,76.3882,77.9134,80.2744,83.7534,86.3803,80.9368,49.7165,299.096
15.6539,-149.346,1.72365e+18,97.8233,101.458,92.6187,91.1359,89.0022,83.2484,74.8606,68.6084,66.537,46.5575,299.199
15.4489,-149.313,1.57504e+18,94.0512,94.6516,85.2289,82.8185,79.2083,72.6457,64.9894,60.9323,61.9526,45.8007,298.817
15.823,-149.83,1.65166e+18,92.1702,90.6044,81.8421,81.4114,81.3605,80.286,77.9449,75.1048,71.307,47.5037,299.106
15.6137,-149.796,1.68736e+18,107.679,124.901,114.377,102.86,85.2932,65.6226,51.2569,46.4929,49.876,41.4196,299.018
15.4045,-149.762,1.74347e+18,92.9019,92.5982,84.0961,84.4378,86.0977,87.037,86.5007,83.8962,77.1778,49.1614,299.164
15.3549,-150.233,1.77783e+18,97.1776,101.09,92.4882,92.1773,92.1731,88.9946,82.1662,74.8652,69.7179,47.4422,299.352
15.1397,-150.199,1.50572e+18,90.1314,88.9553,79.8296,77.8945,74.8239,69.5399,63.4322,59.8226,60.4974,45.5046,297.924
15.7411,-150.804,1.74603e+18,85.1568,77.9598,69.7352,70.6138,73.5157,79.9343,93.0648,113.598,111.548,55.2218,298.677
15.5199,-150.767,1.78692e+18,99.7202,108.89,100.678,99.3241,96.3614,87.4793,74.7864,65.2936,62.7173,45.6173,298.709
15.2987,-150.731,1.78594e+18,94.0773,97.4078,89.5345,90.264,91.8947,91.0786,86.6114,80.1997,73.7787,48.6821,298.411
15.0769,-150.696,1.79769e+18,87.8295,82.2169,73.6566,74.782,78.3619,85.2187,97.8866,113.741,105.855,54.6645,298.044
15.3687,-150.488,1.73879e+18,89.4095,86.1673,77.7721,78.6067,81.3245,85.4183,91.0929,95.3177,87.364,51.4906,298.129
15.8995,-150.08,1.75354e+18,101.311,108.027,98.8483,96.3815,92.1105,83.1857,71.9291,64.3164,62.9184,45.4793,299.368
15.6879,-150.045,1.7832e+18,99.0081,104.234,95.6279,94.7309,93.3618,88.0336,79.0477,71.2864,67.7095,46.8113,299.28
15.4762,-150.011,1.83771e+18,104.462,116.198,107.676,104.815,99.2478,87.3027,72.9414,63.6223,62.039,45.585,299.381
15.264,-149.978,1.82383e+18,88.8472,85.2123,76.9837,78.2606,82.1251,88.5777,98.992,110.326,102.095,54.8559,298.971
15.9918,-149.627,1.62671e+18,85.4209,78.0861,69.6926,70.2151,72.1653,76.3969,84.7388,94.6197,88.8592,50.9089,298.912
15.3706,-149.527,1.78096e+18,93.5218,93.6175,85.2268,85.7317,87.9027,89.5477,89.7341,87.3205,79.4808,49.6637,299.326
15.8781,-149.16,1.68509e+18,93.3782,92.6491,83.9531,83.5284,83.6028,82.4014,79.6337,76.2549,72.0284,47.5541,298.994
15.9687,-148.741,1.32304e+18,89.5585,84.2927,73.4158,68.9847,62.6929,55.0097,48.7021,46.7544,50.4934,41.4223,298.632
15.5672,-148.678,1.68958e+18,84.9419,76.6048,67.8295,68.5176,71.1796,76.7794,89.3765,108.67,104.889,54.6851,298.607
16.2567,-148.363,1.53183e+18,89.0946,83.4683,74.2353,73.1902,72.5577,71.736,71.1988,71.147,69.5513,46.6401,298.416
16.0579,-148.332,1.58553e+18,87.1867,81.2328,72.532,72.4951,73.5162,75.3433,78.7988,82.084,77.9865,48.7047,299.304
15.8592,-148.301,1.63073e+18,85.0221,76.7026,67.9408,68.472,70.6965,75.378,85.7795,99.3397,92.7046,51.2957,298.685
