# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-26.5697,139.482,1.36467e+18,93.5632,97.7551,92.1645,76.5102,61.8503,50.2619,43.5382,43.5149,46.4886,30.5751,308.245
-26.4929,138.574,1.46422e+18,61.4882,77.5631,101.35,97.5171,90.0371,84.2276,66.0064,44.8987,34.3495,24.7007,306.676
-26.2912,138.611,1.56253e+18,90.5336,102.263,105.588,92.4341,77.8409,65.8132,56.7849,53.7128,52.7318,31.8192,307.731
-26.4525,138.108,1.54409e+18,69.8931,82.2122,94.5919,92.0832,88.2776,84.6953,73.7249,59.0343,47.5643,29.1282,305.349
-26.2483,138.146,1.5637e+18,69.9557,79.0282,87.8631,86.3288,86.0901,88.9068,84.2141,67.5762,51.3676,29.9708,306.783
-26.0443,138.184,1.55445e+18,68.2912,93.6399,124.303,114.288,92.7045,73.4953,55.4033,41.779,35.0076,25.3328,307.232
-25.8399,138.223,1.59813e+18,86.8743,97.5422,101.071,91.9268,81.6613,72.7942,64.8735,60.8399,57.5553,33.0187,307.526
-26.4102,137.627,1.5772e+18,85.4501,104.187,115.072,101.634,82.9936,66.9539,54.887,48.7406,45.6442,29.469,306.559
-26.2027,137.667,1.61161e+18,73.159,91.9568,110.606,106.764,97.1055,84.1078,66.1061,51.6931,42.9512,27.9057,306.478
-25.7875,137.746,1.61465e+18,86.1108,111.792,128.47,109.72,83.4025,63.3288,50.684,46.0169,45.1086,29.7375,307.191
-26.3629,137.126,1.60403e+18,81.264,102.703,118.199,108.12,92.5239,74.6325,57.382,46.0637,39.9052,27.0823,307.051
-26.1509,137.168,1.60427e+18,65.6371,91.0704,121.82,119.144,111.434,91.1747,58.9428,36.9086,28.6714,22.6055,306.519
-25.939,137.209,1.61317e+18,68.6809,89.3472,111.159,108.595,105.163,94.7962,69.1716,45.8142,35.5319,25.4492,306.833
-25.7268,137.25,1.65272e+18,80.5246,103.876,123.973,113.511,95.2989,77.0152,60.0173,48.57,42.5,28.2714,308.033
-26.3118,136.6,1.658e+18,73.6295,105.109,129.571,120.035,111.485,88.8193,57.2071,36.3246,27.9864,22.1167,307.054
-26.0941,136.643,1.65816e+18,71.6657,89.822,107.389,107.949,109.903,102.386,75.6487,49.1744,36.2193,25.3215,306.423
-25.8766,136.686,1.732e+18,74.5486,102.391,134.179,131.668,119.758,91.7218,60.0724,39.7096,31.7133,23.9696,307.175
-25.6586,136.73,1.58722e+18,63.8675,88.6572,121.084,120.345,116.753,94.8527,56.7637,32.5405,25.3598,21.2463,307.586
-26.2972,136.321,1.69105e+18,76.9623,102.1,120.904,119.62,117.693,93.8827,60.6902,40.9156,32.7068,24.1279,307.586
-26.0762,136.365,1.69025e+18,80.7428,103.907,122.313,118.223,108.68,85.8928,60.9554,45.7804,38.2916,26.485,306.864
-25.8553,136.41,1.75822e+18,75.1867,101.499,129.477,127.951,122.108,99.8062,66.7581,43.0327,32.8894,24.5258,307.722
-25.6339,136.454,1.69317e+18,79.0575,95.9803,111.704,109.335,104.473,93.9319,74.5346,55.0497,43.6351,28.246,308.388
-26.4039,136.84,1.62359e+18,84.3389,109.914,126.002,112.736,94.872,73.4805,53.7908,41.0656,34.6722,25.0907,307.273
-26.1892,136.883,1.61811e+18,69.2374,90.4821,110.849,107.36,107.864,98.0055,69.5545,44.379,33.314,24.2102,306.895
-25.9745,136.925,1.69574e+18,76.2407,107.1,141.591,130.489,106.841,78.9689,55.0047,39.1355,31.9983,24.281,306.887
-25.7594,136.967,1.65275e+18,83.8415,116.679,146.277,124.81,91.6703,64.5566,47.0391,37.9034,34.1024,25.2439,307.685
-26.5055,137.332,1.53102e+18,68.5351,79.905,90.0464,88.9286,90.8774,92.4213,79.1738,55.9432,41.468,26.9476,306.609
-26.2958,137.372,1.63052e+18,73.1426,94.6871,116.568,111.285,101.53,87.0817,65.0379,46.8965,37.8563,26.2829,306.467
-26.0861,137.413,1.65495e+18,71.7648,94.9265,119.951,114.4,104.788,90.5361,67.0401,46.4897,36.479,25.678,306.563
-25.8761,137.454,1.67219e+18,79.6311,99.0553,115.208,108.455,96.6393,83.6125,68.1241,55.2524,46.8836,29.4417,307.07
-26.6033,137.801,1.52581e+18,79.3202,86.5339,90.3379,85.0391,79.4688,74.7303,68.392,62.2851,55.0769,31.6395,305.836
-26.1917,137.88,1.57146e+18,73.3618,91.185,108.242,103.227,92.0785,79.0024,63.1646,51.0188,43.9364,28.4951,305.086
-25.9856,137.919,1.56027e+18,85.7767,101.492,108.515,95.9307,80.4452,67.0356,56.4811,51.8268,50.318,31.2193,306.462
-26.6983,138.255,1.57781e+18,76.5154,96.9952,117.707,108.253,89.5051,71.9363,57.1122,47.5848,41.6555,27.6026,305.978
-26.4953,138.293,1.48178e+18,56.2624,69.2465,88.0679,88.5211,91.2995,99.5703,85.6226,52.4097,35.263,24.6597,306.459
-26.2925,138.331,1.58518e+18,74.4197,89.5826,104.014,98.2101,89.802,82.883,70.1546,56.2271,45.9667,28.7049,307.836
-26.0893,138.369,1.5961e+18,94.6505,110.506,114.19,97.0669,78.1281,63.4048,53.5276,50.5794,51.019,31.64,309.005
-26.7912,138.698,1.4527e+18,62.149,76.9192,98.9678,95.9357,88.6747,83.541,65.7977,45.2146,34.8211,24.9086,307.435
-26.5902,138.735,1.52203e+18,66.4227,87.4874,118.572,110.151,91.9626,75.4499,57.1694,42.4582,34.3338,24.7437,307.658
-26.3893,138.772,1.56316e+18,70.1766,71.4371,73.4343,72.0568,74.1101,82.3105,92.4137,92.2746,71.7648,34.4996,307.11
-26.6825,139.17,1.44605e+18,81.6828,83.3964,82.7645,76.607,71.1941,66.8549,62.7927,61.3236,57.7903,32.6103,305.287
-26.9731,139.566,1.55255e+18,144.188,128.574,94.3466,71.7048,57.5597,46.2251,41.3107,46.3311,56.4554,34.1298,312.619
-26.7734,139.602,1.86595e+18,72.1643,71.9248,73.4245,72.8174,77.5062,94.0931,125.834,149.567,104.169,38.6416,312.014
-26.5739,139.637,1.52297e+18,86.2281,93.3424,96.141,87.1229,77.151,68.5165,60.9134,57.381,54.0937,31.7225,308.566
-26.8631,140.035,1.48824e+18,84.5997,93.5385,99.7845,90.1458,78.2613,69.4347,59.793,49.6984,41.283,27.1387,311.057
-26.6629,140.07,1.3406e+18,108.226,101.144,83.1155,66.3958,54.4081,44.497,39.849,43.5617,52.2567,32.946,309.422
-27.1541,140.439,1.44047e+18,84.9769,81.1763,75.8972,69.9416,67.1633,65.6007,65.1652,67.9175,65.3316,34.2451,311.508
-26.9522,140.473,1.48631e+18,64.8147,64.5413,67.531,67.2181,70.1304,81.6391,96.1853,92.2263,63.5954,31.7396,309.132
-27.2455,140.887,1.4261e+18,84.3651,84.8496,82.4903,75.28,69.7619,65.4375,61.5067,60.1181,56.1047,31.8207,312.986
-27.0413,140.921,1.24622e+18,99.5235,95.1838,79.3663,63.4651,52.126,42.7241,38.0254,39.8793,45.0793,30.3805,311.912
-26.8372,140.956,1.4382e+18,69.8446,78.0806,91.7283,88.8763,80.4423,76.3177,67.3861,53.6835,42.8555,27.5741,311.369
-26.6327,140.991,1.40925e+18,75.6864,83.643,92.376,86.1108,75.4697,66.0915,57.3835,51.641,47.1131,29.5442,308.596
-27.3395,141.349,1.46913e+18,103.145,96.8645,81.6816,70.6577,65.6279,60.3295,57.0923,61.0948,64.1371,34.4799,312.708
-27.1318,141.383,1.45454e+18,104.71,115.959,107.663,83.9692,64.2387,49.7293,42.3846,42.4848,44.8832,29.6672,313.798
-26.9244,141.417,1.31425e+18,58.4886,59.7587,67.3341,68.2507,68.8385,78.3519,83.2751,64.0424,44.5036,27.777,313.165
-26.7166,141.452,1.35232e+18,91.604,99.3096,96.1586,79.2175,63.3702,50.6467,43.0807,41.8713,43.6898,29.41,312.315
-27.4334,141.83,1.34429e+18,81.9369,87.878,90.9626,80.0495,67.589,57.5584,49.7273,45.6504,42.8385,28.1553,311.781
-27.2213,141.864,1.3979e+18,72.0845,71.9642,73.4836,70.3393,69.2228,72.0401,74.0671,69.7232,56.7446,31.135,311.937
-27.0095,141.898,1.17337e+18,69.4716,71.3398,73.7383,67.6485,60.0397,53.3479,47.2771,43.148,40.2261,27.3381,310.972
-27.5311,142.336,1.42349e+18,83.7723,92.0827,96.8642,86.4185,73.6527,63.2862,54.4085,48.9096,44.2489,28.2434,311.933
-27.3134,142.37,1.4319e+18,82.2014,89.7641,94.9826,85.6106,74.5876,65.831,57.5394,51.5778,46.2525,28.9282,312.076
-27.096,142.404,1.4326e+18,93.5821,99.092,94.4189,80.9246,69.6174,59.5598,52.0128,50.1984,49.6593,30.5893,312.735
-26.8782,142.439,1.32494e+18,87.4588,93.5963,91.5459,77.4083,64.1488,53.0428,45.4538,43.259,43.7244,29.0991,313.173
-27.6319,142.874,1.45129e+18,75.5941,80.1278,86.0933,82.304,77.1166,75.9161,71.9008,61.4169,48.0762,28.5921,313.617
-27.4074,142.907,1.40172e+18,66.5423,73.5793,88.0466,86.9184,79.1839,78.6003,72.7311,53.6483,37.6803,25.0989,313.052
-27.183,142.942,1.42563e+18,77.9284,83.8044,89.7391,84.0418,76.1435,70.9876,64.1163,55.2745,46.156,28.5043,313.665
-26.9583,142.978,1.45684e+18,96.468,113.301,114.483,91.5707,69.4017,52.8957,43.6928,41.384,41.2463,28.0562,314.739
-27.6226,142.591,1.42388e+18,77.4663,90.183,105.111,94.6286,76.62,64.57,53.8694,44.953,38.1927,25.9716,312.196
-27.4017,142.625,1.40228e+18,75.8966,92.5085,113.807,99.307,72.9361,53.7511,42.9499,40.6885,43.3217,29.2274,312.721
-27.181,142.659,1.41586e+18,114.889,118.004,96.2206,73.8407,59.6616,47.7035,41.1962,42.7466,47.8499,30.9249,313.282
-26.96,142.695,1.43991e+18,92.0317,100.748,99.2708,84.6095,71.1366,60.0885,51.7731,48.3661,46.667,29.5856,315.077
-27.5759,142.052,1.46726e+18,65.56,62.6494,63.2354,62.6651,66.0134,76.9405,94.8575,101.389,68.9901,31.8803,312.335
-27.3613,142.086,1.41926e+18,84.3886,88.8899,89.672,80.5698,71.6649,64.3697,57.6997,53.7172,49.2513,29.8889,312.451
-27.1468,142.12,1.43873e+18,77.1053,78.5994,79.8747,75.1982,72.262,72.496,71.6093,66.8948,56.1146,31.2038,313.385
-26.932,142.156,1.09929e+18,89.5919,82.0366,67.0665,53.9401,45.6382,38.5412,35.025,37.0784,42.6817,29.6861,310.27
-27.5332,141.542,8.93716e+17,67.9401,58.7127,50.3481,42.9676,37.6929,33.1552,31.3324,33.6637,37.8465,27.2599,309.336
-27.3236,141.576,1.44826e+18,89.5767,100.179,104.09,88.6815,71.5668,58.5074,49.8412,46.3615,44.2676,28.7038,312.085
-27.1142,141.61,1.4669e+18,78.8298,83.7656,88.7404,83.2844,76.8067,73.1384,67.7083,60.0029,50.4549,29.768,312.187
-27.4929,141.053,1.51886e+18,92.7002,90.3463,83.135,75.4144,71.5246,68.509,66.6462,68.8384,65.7598,34.1222,311.981
-27.2872,141.087,1.47812e+18,90.4718,94.6916,92.7763,82.4339,72.9946,64.6745,57.9771,55.9462,53.506,31.3669,312.099
-27.0816,141.122,1.46649e+18,82.9966,95.4134,106.652,93.9504,76.1626,63.3639,53.7203,47.4993,42.57,27.6943,312.935
-26.8757,141.157,1.43317e+18,70.4281,76.5183,86.469,83.118,77.4575,76.6101,71.2466,59.0127,46.7718,28.5375,311.638
-27.4541,140.581,1.50075e+18,112.55,116.271,101.745,80.6315,64.2654,51.3418,44.8018,46.9192,51.7031,31.8258,313.419
-27.2513,140.615,1.46218e+18,70.537,71.7865,75.4201,73.358,72.9034,78.7594,83.5745,75.0583,55.3428,30.2678,313.615
-27.0486,140.65,1.40661e+18,58.958,60.7789,67.6815,68.4835,71.1857,86.4892,99.0712,74.3899,45.7017,27.4003,311.426
-26.8456,140.685,1.50234e+18,75.2638,75.8829,77.0193,74.0671,73.5045,76.7887,79.9017,78.0601,65.0756,33.3251,308.76
-27.4166,140.119,1.51136e+18,98.693,104.595,101.462,86.4007,71.4325,58.9712,51.1749,50.4849,51.2447,31.114,309.886
-27.2157,140.154,1.38797e+18,92.6912,96.56,92.7713,78.5067,64.6284,53.2086,46.3729,45.8977,47.0631,30.1477,309.089
-27.0149,140.189,1.51928e+18,73.6685,75.0903,77.9583,75.4855,75.2147,79.773,83.2077,78.4142,62.2672,32.411,308.102
-26.8139,140.224,1.30059e+18,88.4085,93.2681,89.993,74.5328,59.7163,48.3161,41.7631,40.8824,41.9279,28.2336,310.007
-27.3902,139.74,1.58371e+18,105.914,114.704,110.202,90.9507,72.892,58.9041,50.7599,50.4662,52.1763,31.5284,309.097
-27.1902,139.775,1.39422e+18,93.6762,104.807,105.237,84.2566,63.2932,48.6675,41.1138,39.597,40.0653,27.4179,309.823
-26.9903,139.811,1.40857e+18,78.481,94.6668,111.812,95.4573,72.6529,57.3343,46.1732,38.9627,34.5601,25.0231,311.889
-27.353,139.286,1.55396e+18,92.83,93.4564,89.6795,81.5444,74.5989,68.885,64.8383,65.4408,62.7675,33.5742,310.125
-27.1533,139.322,1.52606e+18,78.2352,85.2534,92.327,86.677,80.929,78.5441,71.9977,60.9375,49.163,29.2255,310.996
-26.9538,139.358,1.55081e+18,88.5142,109.511,125.491,103.988,77.7374,59.7142,48.4719,42.6381,38.9972,26.6532,310.991
-27.315,138.831,1.37657e+18,64.4943,73.4588,85.6257,82.311,78.6646,77.8791,66.8282,49.3327,37.5418,25.5928,308.605
-27.1148,138.868,1.50605e+18,75.4832,81.2998,87.2455,83.2232,79.6197,78.8565,73.8287,63.534,51.0205,29.7681,308.641
-26.9146,138.905,1.82044e+18,73.6106,74.0063,75.6818,75.204,79.7992,94.9798,120.131,132.607,93.7272,36.8793,304.724
-26.7141,138.942,1.36677e+18,98.783,99.848,90.028,73.8609,58.8943,46.9153,40.8312,43.4786,51.7417,33.0995,302.986
-27.2765,138.371,1.52743e+18,82.3357,91.2801,96.7882,89.4797,80.1507,71.6003,62.6261,56.6481,50.9431,30.3563,305.893
-27.0747,138.409,1.4814e+18,64.7592,72.8174,82.9928,82.7522,84.6405,90.41,82.1518,59.5943,43.6758,27.6935,306.009
-26.8731,138.447,1.53297e+18,61.3593,79.603,107.661,106.684,99.8322,91.3446,67.2219,43.4627,32.6295,23.9364,306.39
-26.6711,138.485,1.55581e+18,66.2102,83.6104,106.395,101.209,93.6894,89.1013,72.1905,49.7161,37.2279,25.7353,307.257
-27.2351,137.901,1.49968e+18,65.9007,77.5076,88.7971,88.2364,89.7145,89.8783,75.4632,55.0834,41.2187,26.692,305.123
-27.031,137.941,1.55471e+18,88.2509,103.954,111.672,98.5573,80.0445,63.6135,52.4259,48.2609,46.5204,29.7177,305.222
-26.8269,137.98,1.55762e+18,75.8665,86.6051,95.2775,91.1026,86.3116,81.3375,71.2962,59.7163,49.3918,29.6946,305.904
-27.1911,137.417,1.55962e+18,79.4079,88.8471,94.141,89.5863,84.8895,79.3987,69.7331,60.039,50.6761,29.9558,305.406
-26.7762,137.498,1.57794e+18,79.2051,92.6105,101.466,95.8571,88.1442,78.8204,66.1133,55.7551,48.1171,29.5493,304.986
-26.5684,137.539,1.59882e+18,83.3216,94.6246,100.826,93.9256,85.2563,76.7374,67.0851,59.8801,53.4579,31.3421,305.825
-27.1436,136.913,1.6037e+18,89.2461,104.58,109.539,98.3821,85.015,71.7384,59.6886,52.0708,46.5621,29.1865,307.524
-26.9317,136.956,1.58721e+18,77.6172,108.254,124.8,111.153,97.3266,74.2864,51.872,37.3058,30.554,23.2531,306.887
-26.7198,136.998,1.7168e+18,87.4396,110.988,124.256,112.711,98.8784,82.1001,63.1516,49.8882,42.4137,27.8776,307.483
-26.5075,137.04,1.64597e+18,82.8265,103.372,117.24,108.245,94.7769,78.7682,61.506,49.7278,43.1949,28.2256,306.675
-27.0914,136.383,1.55692e+18,57.8588,57.5727,58.8248,60.0999,67.213,85.8791,117.224,123.329,72.5955,31.573,305.26
-26.8738,136.427,1.60714e+18,81.281,101.103,107.979,101.391,98.1465,86.6311,64.9423,45.9859,35.9197,25.1346,307.413
-26.6562,136.471,1.68115e+18,78.1421,102.578,115.446,112.902,115.968,96.7862,64.0246,41.4906,31.9541,23.7724,307.009
-26.4382,136.515,1.67054e+18,75.836,98.9245,113.164,110.288,113.033,98.9353,67.7767,43.4594,33.4064,24.4705,307.057
-26.8566,136.147,1.50274e+18,78.513,95.4924,98.9941,95.299,94.2717,81.1305,59.1839,41.2866,32.4485,23.9169,307.122
-26.6357,136.192,1.53826e+18,70.0792,87.5954,96.3985,98.3253,109.362,100.47,65.8075,38.1465,28.3846,22.4606,306.657
-26.4143,136.237,1.75616e+18,101.684,137.885,150.648,121.76,86.7445,61.6017,47.4761,42.5754,41.6026,28.5159,307.691
-27.1843,136.625,1.536e+18,79.4218,85.3455,86.9875,83.36,81.6472,80.1586,73.9616,64.0191,52.5376,30.3653,307.767
-26.9696,136.668,1.63185e+18,85.0731,116.878,129.17,112.475,96.8178,73.3466,50.9752,37.5738,31.4501,23.6833,307.327
-26.7549,136.711,1.69568e+18,88.1966,113.949,125.724,113.046,98.1558,78.5807,59.2778,46.5519,39.4112,26.7237,307.453
-26.5399,136.754,1.66991e+18,89.1202,113.482,125.634,111.756,93.1496,73.3664,56.0947,46.4734,41.7734,27.9668,307.391
-27.077,137.161,1.61592e+18,85.3147,116.315,133.255,112.486,88.7402,65.9816,48.8275,39.2068,34.1677,24.9423,306.381
-26.6573,137.244,1.67468e+18,94.4173,120.726,133.084,111.238,84.3262,63.9014,50.9428,46.3495,45.1473,29.5009,305.638
-27.386,137.593,1.51624e+18,83.2841,101.495,111.404,99.1331,81.2648,63.9475,51.0546,44.4004,40.3083,27.0745,304.714
-27.1801,137.633,1.56279e+18,69.3206,90.1461,110.338,106.779,99.8945,84.7864,61.0537,43.8733,35.2047,24.9286,304.643
-26.7682,137.712,1.51735e+18,87.0253,99.3851,103.889,92.2428,77.1531,63.668,53.6274,50.1129,48.9846,30.6048,305.672
-27.4811,138.05,1.43884e+18,69.3165,75.8567,81.6311,79.4038,78.5905,78.9898,72.1226,59.2027,46.925,28.4727,304.661
-27.2781,138.088,1.52341e+18,72.622,97.7256,124.196,112.112,87.2878,65.5452,49.3648,39.5749,34.1053,24.6955,305.141
-26.872,138.166,1.59144e+18,89.1161,101.99,107.674,95.9605,81.2965,68.6483,58.8111,54.7809,52.0279,31.1694,306.585
-27.5744,138.496,1.44871e+18,74.7267,78.0828,80.8476,77.2934,74.8159,74.3344,70.8031,63.3895,52.2687,30.0425,308.53
-27.3734,138.533,1.42765e+18,58.311,70.4072,86.7235,84.4764,86.1254,94.516,79.2908,48.3011,32.9106,23.582,306.691
-27.1725,138.571,1.52199e+18,70.6036,80.7912,92.3459,89.1979,85.8558,84.7457,74.7029,58.5484,45.4518,28.084,306.849
-26.9713,138.609,1.52789e+18,87.629,105.03,115.796,98.869,77.1935,60.3981,49.6207,45.1852,42.8242,28.1527,306.875
-27.6664,138.934,1.44927e+18,89.5839,89.5926,85.7143,77.2242,68.9815,62.088,57.5209,57.9754,56.66,32.2029,310.469
-27.4665,138.971,1.44074e+18,80.4368,91.5604,100.215,89.6474,76.0401,64.7875,54.1691,46.511,40.6272,27.0083,309.642
-27.2666,139.008,1.45352e+18,59.6155,77.166,105.946,98.2911,89.7208,88.295,65.0211,39.9227,29.9835,22.9247,309.247
-27.0665,139.045,1.53998e+18,75.4046,89.4925,105.268,96.2852,85.3034,79.1014,67.4298,52.165,40.7852,26.7528,310.564
-27.7575,139.37,1.55879e+18,99.3478,106.71,105.039,90.2017,74.6014,62.0293,53.7052,52.3269,52.005,31.0931,309.968
-27.5578,139.406,1.54894e+18,82.1092,100.054,119.634,105.348,82.9572,67.1083,54.5184,45.281,38.4334,26.0776,309.523
-27.3582,139.442,1.55008e+18,77.3478,96.6483,122.454,109.069,86.6979,71.0306,55.6974,43.004,35.0168,24.8228,309.879
-27.1583,139.479,1.29487e+18,89.9371,91.4705,85.9774,71.8935,58.5459,48.0981,42.4142,42.3377,43.5381,28.6978,310.772
-27.8482,139.807,1.56951e+18,106.858,112.295,105.339,87.8574,71.8847,58.8483,51.0711,51.8098,53.6343,31.7095,310.867
-27.6478,139.843,1.58809e+18,91.4026,107.898,120.061,103.014,80.3479,64.2485,53.6108,47.9686,43.2229,27.7991,310.157
-27.4476,139.878,1.54433e+18,75.7361,90.6804,110.68,101.389,86.4362,77.6116,64.2168,48.6736,38.4564,26.1452,309.652
-27.247,139.914,1.5641e+18,100.247,122.51,131.301,102.405,70.4953,50.7456,42.0837,40.2478,39.6737,27.1152,309.773
-27.9393,140.249,1.51269e+18,107.391,114.957,106.983,86.2266,67.3324,52.8271,45.1924,45.9314,47.6994,30.0672,311.214
-27.7374,140.284,1.5146e+18,78.3659,77.7233,77.7209,74.5852,73.6598,76.27,78.8548,77.3255,63.9463,32.6544,310.678
-27.5357,140.319,1.34082e+18,89.9428,94.2072,91.7832,77.592,62.7907,51.0187,44.3566,43.085,42.4863,27.9845,310.233
-27.3336,140.355,1.53959e+18,90.5448,107.496,119.017,99.9248,76.3098,60.0766,49.8851,45.2575,42.2534,27.8292,310.768
-28.031,140.701,1.48412e+18,80.1685,98.7236,120.821,104.826,77.7362,60.5981,48.9528,41.001,35.0775,24.7358,311.209
-27.8267,140.736,1.51729e+18,92.0807,113.838,127.928,102.716,72.4978,53.5845,43.8399,39.6604,36.3732,25.488,310.504
-27.6225,140.77,1.53187e+18,87.8351,100.03,108.818,96.6591,79.4313,65.8483,55.4883,49.8718,45.2739,28.5217,311.207
-27.4181,140.806,1.47821e+18,74.4412,76.9644,81.447,78.7418,76.294,78.3293,77.7418,68.1519,52.9951,29.9035,313.501
-28.1243,141.166,1.41958e+18,84.5173,95.1316,101.711,89.6193,72.6778,59.1652,50.04,45.5775,41.4259,27.0232,310.537
-27.9166,141.201,1.44591e+18,79.2942,81.484,82.6191,77.4308,73.0247,71.079,68.2364,63.8876,54.4266,30.5879,310.531
-27.7091,141.235,1.45513e+18,73.276,83.4716,99.2287,94.4411,81.1595,72.1273,61.5306,50.7172,41.4648,26.8193,309.927
-27.5013,141.271,1.50983e+18,104.999,119.663,115.19,90.1721,67.5224,51.3467,43.2388,43.1538,45.2124,29.5736,310.67
-28.2194,141.651,1.34729e+18,55.7349,56.1542,62.2007,63.8003,67.0518,82.9987,100.22,76.4068,43.8401,26.2091,310.79
-28.0072,141.685,1.41112e+18,81.538,85.0417,85.7402,78.6906,71.5841,65.8984,60.3122,56.3371,50.1342,29.6891,311.294
-27.7953,141.72,1.2973e+18,89.2303,90.6135,84.4516,71.745,60.4885,50.7991,44.6366,44.2445,45.1803,29.1384,311.476
-27.5831,141.755,1.60154e+18,72.671,70.5184,70.4286,69.0425,72.0998,82.6004,98.9538,107.404,79.7241,34.6114,308.558
-28.3172,142.161,1.37933e+18,86.9005,98.9283,102.127,86.3399,67.8405,53.2246,44.458,42.0246,40.6913,27.354,308.858
-28.0995,142.195,1.35948e+18,77.0353,94.4234,112.173,94.8899,69.6286,52.9414,42.918,37.0715,32.897,24.0688,311.076
-27.882,142.229,1.44897e+18,77.8644,81.917,85.1727,80.0594,75.0743,72.8032,68.7531,61.7246,50.9816,29.5481,311.181
-27.6642,142.265,1.19393e+18,97.0307,92.7116,76.5262,60.493,49.4678,40.4186,36.3499,38.6256,42.8034,29.2183,310.551
-28.4183,142.702,1.467e+18,69.9944,73.9829,80.2312,79.1482,77.3977,81.088,82.2231,70.1735,50.0941,28.2772,311.32
-28.1937,142.737,1.50719e+18,97.1516,128.552,141.433,102.276,65.0036,44.4822,36.0265,34.5969,34.3145,24.8674,310.608
-27.9693,142.772,1.44384e+18,69.9606,82.0784,102.226,99.6891,84.0294,74.5015,62.0652,46.0145,34.9854,24.4109,312.161
-27.7445,142.808,1.48791e+18,82.8895,102.306,122.837,105.571,77.9718,59.6619,48.0279,40.7959,36.1314,25.4953,312.357
-28.4079,142.418,1.36456e+18,67.0052,83.5773,112.605,104.084,76.9717,59.7736,46.9926,36.7854,30.1926,22.6994,310.383
-28.1869,142.452,1.30132e+18,75.2644,87.5327,98.8773,86.1783,67.5223,54.0753,44.8301,38.7366,34.2387,24.6027,310.434
-27.9661,142.487,1.41225e+18,75.1854,92.831,114.896,101.739,76.5389,59.3926,47.2069,38.7669,32.9985,23.9833,312.232
-27.745,142.523,1.44218e+18,86.4722,101.732,111.92,95.2226,72.8822,56.7644,46.8141,42.0961,39.2634,26.8581,312.189
-28.3619,141.875,1.35261e+18,57.8246,58.2149,63.6008,64.5807,66.9557,79.7246,94.168,78.9546,47.2475,26.5768,310.401
-28.1472,141.909,1.41903e+18,74.4685,84.2641,96.2098,89.9321,77.4413,69.2115,59.8515,49.4772,40.1352,26.3126,311.745
-27.9327,141.944,1.40066e+18,90.3209,96.8445,94.6355,80.9232,67.8308,56.4731,48.7364,47.3697,46.8195,29.4237,310.525
-27.7179,141.979,1.23196e+18,93.9827,94.7333,83.397,66.4452,52.9071,42.0857,36.8869,38.4345,42.0425,28.7016,310.868
-28.319,141.36,1.38674e+18,76.8277,78.2803,78.518,73.7203,69.7289,67.8299,65.3401,61.783,52.8955,30.055,310.033
-28.1093,141.395,1.43767e+18,86.2225,95.5701,99.2268,87.6019,73.127,61.0648,52.3098,48.46,44.8079,28.4445,310.422
-27.8998,141.429,1.45475e+18,75.6517,88.5614,105.585,96.7872,79.8267,68.5909,57.3472,46.7017,38.3597,25.8376,310.786
-27.69,141.465,1.42267e+18,82.1639,91.4608,98.9429,88.9313,74.1575,61.9419,52.484,47.4715,43.6088,28.1445,310.091
-28.2794,140.868,1.39366e+18,72.3707,75.0531,78.7857,75.5585,72.191,72.2815,69.7721,61.4975,48.5718,28.5555,310.369
-28.0736,140.902,1.47379e+18,81.7661,94.603,106.907,94.8326,77.1814,65.2771,55.424,47.426,40.326,26.514,311.338
-27.868,140.937,1.53874e+18,94.2596,110.525,118.34,99.4618,76.1985,58.8738,48.7079,44.8775,41.9985,27.4641,311.284
-27.6621,140.973,1.57101e+18,109.335,128.146,124.392,95.3462,68.855,51.173,42.9833,42.6336,44.3055,28.8585,310.059
-28.2395,140.392,1.47321e+18,81.6584,93.1355,104.294,94.7617,78.0966,65.1829,54.8707,47.5502,40.9132,26.6714,310.702
-28.0366,140.427,1.42292e+18,114.2,129.122,113.252,78.4206,53.4867,39.3416,34.1951,35.2106,36.4069,25.9908,310.733
-27.8338,140.462,1.51865e+18,91.9039,96.2397,95.2349,85.1613,75.0096,66.3594,59.4887,57.1812,53.4359,30.97,312.337
-27.6308,140.497,1.50288e+18,103.21,122.994,124.523,93.3025,64.7304,47.5399,39.7933,38.4669,38.5723,26.5551,311.632
-28.2017,139.927,1.49752e+18,78.3248,100.172,128.299,109.341,78.4402,59.9252,47.0758,38.0032,32.1025,23.5821,310.47
-28.0007,139.962,1.52523e+18,80.4346,97.4101,118.027,105.563,83.3338,67.5675,53.4708,42.8107,35.6167,24.9106,310.626
-27.7999,139.998,1.59273e+18,93.2697,106.184,113.677,98.7031,80.4605,66.7018,56.5986,51.2997,46.3475,28.7213,310.791
-27.5988,140.034,1.59051e+18,97.8285,116.482,125.692,102.118,75.9677,57.956,48.1053,45.0836,42.9474,27.9046,310.635
-28.1748,139.545,1.50547e+18,90.6249,106.581,116.705,97.8939,74.3685,57.8286,47.5911,42.7488,38.5106,26.1036,310.282
