# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.66228,48.6173,1.40034e+18,64.1499,61.2101,60.4064,60.5071,60.883,63.5279,72.4312,85.5814,89.7719,48.4122,298.536
-3.46315,48.6454,1.28515e+18,68.3472,68.8618,68.8807,67.5499,63.505,58.7215,55.5929,54.8365,59.7073,41.3212,298.971
-3.26413,48.6738,1.35616e+18,65.8439,64.0397,63.416,63.3757,62.6701,63.3388,67.5757,72.5583,75.6687,45.2107,297.871
-3.06477,48.7024,1.53786e+18,75.7165,83.1258,88.1404,90.213,84.4509,73.7629,64.2328,59.5432,63.9438,42.6341,301.361
-3.74544,49.0021,1.3612e+18,65.3104,63.8392,63.6123,63.7589,63.4857,64.1411,68.1119,72.9184,75.7454,45.3121,300.608
-3.54663,49.0302,1.40589e+18,65.5916,63.5039,62.8974,63.1738,63.4395,65.5079,72.4515,81.1155,83.6596,46.8982,297.682
-3.14891,49.0872,1.47409e+18,67.7117,68.1555,69.095,70.7353,71.1365,72.0505,75.826,78.9852,79.6934,45.7879,301.854
-3.82944,49.3873,1.39298e+18,68.3857,69.1102,69.8725,70.1899,68.8599,66.6668,65.9157,66.466,70.2684,44.2264,300.009
-3.6301,49.4155,1.39668e+18,67.7479,68.023,68.551,69.0556,68.2155,67.0267,67.6505,68.9977,72.2056,44.5118,299.323
-3.43088,49.444,1.47634e+18,72.5087,76.5815,79.1753,80.3854,77.5732,71.7443,66.3139,63.2431,66.9788,43.4271,301.276
-3.23134,49.4728,1.50179e+18,63.7058,61.6944,61.5054,62.9647,64.8033,69.4253,82.0409,99.4731,100.308,49.1187,301.404
-3.91552,49.7763,1.51298e+18,72.5162,76.1604,78.7825,80.3475,78.8801,74.7438,70.9512,68.3545,70.6745,44.2248,302.385
-3.71479,49.8047,1.55192e+18,75.419,81.6409,85.7697,87.6712,84.1971,76.0739,68.0734,63.5785,67.0893,43.4509,302.376
-3.51417,49.8334,1.5333e+18,78.8211,88.3744,93.7269,93.8159,84.8141,70.5313,59.0827,53.8818,58.163,40.5044,302.21
-3.31325,49.8626,1.56156e+18,68.3945,69.4041,70.7991,73.2999,75.1219,77.5828,83.5385,88.5043,87.2849,47.0813,301.596
-4.0024,50.1732,1.47435e+18,75.7747,82.7517,86.7581,86.615,79.9476,68.6582,58.9048,54.6557,59.6017,41.3003,301.35
-3.79937,50.2018,1.59153e+18,83.531,98.6646,107.68,105.436,88.584,67.5525,53.1729,48.5756,54.7975,39.7651,302.389
-3.59648,50.231,1.62694e+18,79.1469,88.4289,94.6462,97.292,91.5669,79.3845,67.7002,61.2611,64.9084,42.8523,303.174
-3.39327,50.2606,1.65432e+18,83.0908,96.7665,105.73,107.479,95.2377,75.5738,60.5756,54.1384,58.6903,40.7131,303.37
-4.09241,50.5815,1.50049e+18,71.6217,74.4044,76.5057,78.0378,77.2423,74.3919,71.9953,69.8588,71.5743,44.1033,302.695
-3.88614,50.6106,1.56362e+18,76.914,83.879,88.512,90.3306,85.7438,76.1277,66.7488,61.4371,65.1775,42.8564,302.947
-3.68001,50.6403,1.4722e+18,67.5651,67.7936,68.3862,69.791,70.6692,71.9896,75.9905,79.5947,80.6824,45.8034,300.143
-3.47356,50.6705,1.66854e+18,74.8569,80.3089,84.5478,88.8306,89.6724,87.0037,83.4726,78.4036,76.7579,44.7434,303.451
-4.18662,51.0057,1.50378e+18,74.005,78.5209,81.4253,82.69,80.0029,73.8468,67.5201,63.0648,66.0712,42.9132,302.665
-3.97607,51.0354,1.55665e+18,76.8959,84.0172,88.7039,90.3746,85.5663,75.6795,65.9784,60.2735,64.1356,42.5482,302.829
-3.76567,51.0657,1.58003e+18,77.8642,85.9209,91.2188,93.3979,88.1513,76.9082,65.8667,59.5652,63.6423,42.3709,302.838
-3.55496,51.0968,1.64821e+18,79.4497,88.8946,95.656,99.2461,93.8763,81.4975,69.5823,61.7743,64.3504,42.3132,303.51
-4.28322,51.4514,1.48205e+18,72.5226,76.0135,78.2566,79.5849,77.8141,73.2009,68.3686,64.4449,66.9432,42.8855,302.247
-4.06725,51.4819,1.49626e+18,67.9877,68.5218,69.2734,70.9295,72.1511,73.7325,77.7696,81.1162,82.0233,46.0564,302.719
-3.85145,51.5131,1.57261e+18,71.2974,73.8763,75.9792,78.6495,79.7374,79.7287,80.4201,79.5302,79.7387,45.6879,303.219
-3.63532,51.5452,1.64222e+18,78.4,86.8435,93.0409,96.8277,92.8957,82.589,71.7011,63.7802,65.5382,42.2775,303.583
-4.38554,51.9245,1.55665e+18,74.1316,79.2392,82.942,85.7505,84.3761,78.9131,72.3634,66.4555,67.735,42.8069,302.208
-4.16285,51.9559,1.52606e+18,71.8699,75.4619,78.1499,80.7557,80.5742,77.6216,73.7526,69.2792,70.2778,43.2946,301.226
-3.94034,51.9882,1.53769e+18,71.2203,73.9058,75.8815,78.2354,78.7585,77.7762,76.7555,74.4408,75.8285,44.9271,302.301
-3.7175,52.0215,1.67111e+18,81.4708,93.7963,103.284,107.411,97.9859,79.9448,63.9869,55.9682,61.0302,41.5202,303.314
-4.37448,51.6756,1.48958e+18,71.3637,74.2609,76.3452,78.1118,77.3904,74.327,71.0362,67.9308,69.8983,43.4586,301.483
-4.15532,51.7065,1.53342e+18,76.7278,84.3979,89.5049,91.2718,85.5749,74.0536,62.7531,56.306,60.4583,41.3967,302.027
-3.93634,51.7383,1.57015e+18,73.4591,77.6399,80.7263,83.687,83.5555,80.3414,76.1373,71.1169,71.4623,43.5196,302.969
-4.32892,51.2005,1.50812e+18,71.8773,74.8629,77.0918,78.8545,78.2697,75.2788,72.2339,69.4862,71.2179,43.8983,302.485
-4.11587,51.2306,1.55602e+18,77.0695,84.3957,89.2102,90.9861,86.0601,75.6022,65.3006,59.3388,63.3684,42.3589,302.692
-3.90297,51.2613,1.58355e+18,72.1625,75.3937,78.0113,80.904,81.8023,80.9141,80.1922,77.8047,77.0459,44.8261,303.118
-3.68976,51.2928,1.64235e+18,78.2256,86.4438,92.475,96.3072,92.6942,82.5708,71.9913,64.4874,66.4108,42.6502,303.548
-4.28672,50.7504,1.45325e+18,68.8016,69.6468,70.5451,71.5782,71.6823,71.1902,72.1661,73.1092,74.9289,44.8228,302.397
-4.07853,50.7798,1.53572e+18,74.3378,79.2956,82.7652,84.6513,82.341,76.1743,69.7404,65.1017,67.5818,43.281,302.556
-3.87049,50.8098,1.5924e+18,77.0507,84.5374,89.7704,92.5014,88.5767,79.0062,69.0815,62.4568,65.3649,42.7751,302.649
-3.66213,50.8404,1.59057e+18,69.7874,71.6542,73.5467,76.3943,78.4155,80.3705,84.5862,87.0575,85.5704,46.6509,302.072
-4.24884,50.3192,1.49834e+18,66.8285,66.6607,67.3765,68.8474,70.416,72.807,79.0919,85.9821,86.3672,47.2522,302.037
-3.84011,50.3774,1.21222e+18,70.286,71.2235,69.9244,66.0281,59.1352,51.0641,45.7172,45.6123,53.1409,39.3123,301.25
-3.6355,50.4073,1.64811e+18,82.4912,95.688,104.662,106.446,94.4124,75.1369,60.3597,54.193,60.5091,42.3882,303.088
-4.21415,49.9018,1.53686e+18,72.6189,76.5601,79.6799,81.6794,80.7674,76.7324,72.8546,70.0326,71.6055,44.3954,301.965
-4.01247,49.9303,1.54896e+18,74.7818,80.51,84.5013,86.3976,83.5777,76.3179,69.1319,64.8437,68.0194,43.7836,302.143
-3.81091,49.9592,1.55045e+18,71.7383,74.8092,77.335,79.688,79.8361,77.9673,76.6719,75.1167,75.6917,45.0214,302.642
-3.60904,49.9885,1.63043e+18,77.3369,85.1631,90.6542,93.9315,90.6456,81.592,72.3729,66.1071,68.2363,43.5575,303.007
-4.18164,49.494,1.42227e+18,68.4614,69.227,70.2318,70.8595,70.2825,68.8381,68.9452,69.8818,72.5701,44.7559,300.619
-3.98177,49.5222,1.45606e+18,69.0844,70.4305,71.8439,73.0156,72.7069,71.3123,71.2718,71.6511,73.7007,44.8751,300.647
-3.78202,49.5508,1.51596e+18,68.0917,68.7905,70.0825,71.959,73.1829,74.7062,79.32,83.4802,83.124,46.5553,301.371
-3.58195,49.5798,1.56512e+18,76.7142,85.1519,90.8728,93.03,87.262,75.2211,64.2796,59.1951,63.9966,42.8364,301.499
-4.16062,49.1589,1.28499e+18,67.8219,67.8144,67.6946,66.3245,63.2062,59.0788,56.5356,56.4286,61.0197,41.7704,298.575
-3.76264,49.2154,1.78222e+18,67.3015,67.6442,69.3752,72.7778,77.2094,85.1307,104.129,129.316,123.059,52.3436,299.097
-3.56339,49.2442,1.48975e+18,70.5587,73.0048,75.0311,76.6794,75.8647,73.4235,71.949,71.0153,73.1316,44.7332,301.469
-4.13068,48.7573,1.45566e+18,64.0761,61.4241,60.9833,61.372,62.5114,66.0269,77.2516,94.48,96.1693,49.021,298.841
-3.93183,48.7854,1.35866e+18,64.4035,60.7872,59.3693,58.7691,58.7614,61.0467,69.3031,81.2851,85.4587,47.594,297.21
-3.73308,48.8138,1.3824e+18,65.7061,64.5339,64.5694,64.9504,64.7934,65.5169,69.6186,74.3569,76.6875,45.5397,300.72
-3.53401,48.8424,1.47213e+18,66.8204,66.482,67.1655,68.5236,69.2938,71.0931,76.8559,82.7708,83.2643,46.7394,299.979
-3.90177,48.3828,1.37511e+18,58.1965,53.3605,52.0946,51.8486,52.5612,56.1871,68.7324,97.0429,115.827,53.6539,300.706
-3.70234,48.4112,1.34137e+18,67.4376,67.2683,67.53,67.1997,65.2138,62.8797,62.5318,63.6912,67.9438,43.9805,299.338
-3.50257,48.4399,1.37565e+18,66.7354,65.8131,65.8154,65.9688,65.1212,65.0058,67.8347,71.2272,74.015,45.0308,297.504
-4.07232,47.947,1.32524e+18,59.7384,53.0218,50.6495,49.5805,49.761,52.9526,64.7718,91.7482,110.174,53.0775,297.914
-3.87121,47.9755,1.40232e+18,63.8862,60.0248,58.8651,58.5126,58.7663,61.7615,72.7276,90.439,94.2876,48.8051,297.363
-3.6702,48.004,1.41296e+18,64.6775,61.7272,61.0195,61.0879,61.3661,64.0618,73.564,87.1592,89.657,48.2656,297.692
-3.46885,48.0328,1.40622e+18,68.7055,70.2021,71.7297,72.4799,70.5888,67.5366,65.881,65.5761,69.1408,44.2195,297.803
-4.04303,47.5307,1.39483e+18,67.5048,67.4964,68.4557,68.7369,67.7622,66.5838,67.8928,69.8839,72.0555,45.0616,299.854
-3.83942,47.5594,1.48305e+18,71.3654,74.7764,77.8617,79.4214,77.3787,72.6382,68.6391,66.2864,69.0204,44.499,300.137
-3.6359,47.5883,1.52603e+18,71.4042,74.9249,78.2896,80.75,79.6929,76.1233,73.345,70.9433,71.9607,44.8777,300.453
-3.43202,47.6174,1.63986e+18,78.1115,89.1082,98.0232,102.437,94.788,79.4799,66.1071,59.1274,63.1728,43.3819,300.879
-4.01264,47.1013,1.4284e+18,66.8415,66.3335,67.3027,67.9876,67.8354,68.3188,72.4193,76.9917,77.8095,46.2306,299.702
-3.80554,47.1305,1.46476e+18,68.9077,70.1057,72.0471,73.3909,72.7585,71.6034,72.6192,73.4594,74.0039,45.2947,299.864
-3.59852,47.1598,1.52384e+18,68.7464,69.9402,72.0833,74.2484,74.7292,75.3285,78.9684,81.7168,80.4979,46.5087,300.13
-3.39112,47.1893,1.59015e+18,71.7716,75.7275,79.8091,83.5715,83.5534,81.2659,79.5904,76.6935,75.3251,45.3339,300.45
-3.98022,46.654,1.49192e+18,68.3526,69.0312,70.9806,72.5237,72.636,72.9598,76.4173,79.5278,78.8982,46.444,299.58
-3.76855,46.6839,1.53052e+18,70.0991,72.3467,75.328,77.7457,77.5887,76.4951,77.2228,76.9472,75.6946,45.53,299.776
-3.55694,46.7138,1.54095e+18,70.8149,73.7228,77.0924,79.8952,79.4368,77.5384,76.8394,75.0744,73.9849,45.0706,299.924
-3.34492,46.7437,1.61388e+18,73.683,79.4905,85.1138,89.6893,88.3071,82.9153,77.0502,71.3917,70.7902,44.3643,300.29
-3.94602,46.183,1.46331e+18,68.4287,69.0192,70.8912,72.0928,71.5114,71.1387,73.5397,75.6922,75.7283,45.7902,299.082
-3.72856,46.2137,1.55198e+18,69.1788,70.5426,73.1705,75.641,76.2143,77.1236,81.1922,84.1672,81.9492,46.9156,299.676
-3.51113,46.2443,1.6249e+18,75.8231,84.1131,91.908,97.2825,93.0579,82.177,71.3394,63.635,64.3063,42.9845,299.791
-3.29328,46.2749,1.59963e+18,68.7651,69.882,72.3769,75.4198,76.7563,79.4255,86.585,92.7255,89.2938,48.0753,300.082
-3.94121,45.9337,1.4938e+18,67.878,67.9967,69.7706,71.2203,71.3528,72.4581,77.4723,82.4522,81.4238,46.9141,299.261
-3.72034,45.9648,1.57161e+18,71.908,75.7162,80.1036,83.5697,82.8795,79.9788,77.6414,74.2585,72.5635,44.7443,299.701
-3.4995,45.9958,1.60823e+18,71.005,73.9843,77.8915,81.6628,82.254,82.064,83.6019,83.0114,79.9224,46.4577,299.889
-3.27822,46.0268,1.63333e+18,71.0639,74.1358,78.1801,82.3934,83.3177,83.7746,86.164,85.969,82.0883,46.7481,300.103
-4.03127,46.3996,1.48918e+18,69.2351,70.6022,73.0272,74.644,74.2087,73.3335,74.7287,75.5567,74.8531,45.4908,299.27
-3.81677,46.4299,1.57604e+18,73.9124,79.9428,85.8041,89.526,86.8764,79.4121,71.7901,66.2705,67.2277,43.884,299.752
-3.60231,46.4601,1.57451e+18,71.6554,75.3543,79.489,82.9648,82.6207,80.2349,78.5397,75.5272,73.6405,44.9626,299.836
-3.38745,46.4904,1.62909e+18,76.9988,87.0524,96.169,101.591,94.7406,80.2287,67.1789,59.5126,62.0814,42.7551,299.9
-4.11698,46.8402,1.42462e+18,65.6849,64.2844,64.8698,65.3745,65.5549,67.0972,73.4959,81.38,82.1884,47.1708,299.514
-3.90759,46.8698,1.47518e+18,68.8232,69.912,71.9481,73.3986,73.0071,72.2754,73.9382,75.2241,75.1768,45.5559,299.644
-3.69826,46.8994,1.49109e+18,65.9141,64.8712,65.7567,67.0386,67.8756,70.6113,79.3005,89.9263,89.4634,48.2145,299.891
-3.48855,46.9291,1.58574e+18,72.7954,77.692,82.4981,86.3793,85.3376,80.8199,76.2926,71.8226,71.6438,44.6795,300.22
-4.20183,47.2607,1.41358e+18,62.618,59.4926,59.2368,59.4092,60.1772,63.3605,74.3055,91.7173,94.2385,49.2679,299.812
-3.99645,47.2897,1.44826e+18,66.2375,65.4141,66.2828,67.157,67.5378,68.9698,74.9233,81.917,82.5035,47.2179,299.949
-3.79113,47.3189,1.51148e+18,68.1904,68.955,70.8295,72.6951,73.3214,74.2054,78.5231,82.3632,81.378,46.7907,300.026
-3.58546,47.3481,1.54961e+18,71.2183,74.617,78.0986,80.9678,80.57,78.0493,76.4538,74.3582,74.0788,45.2154,300.329
-4.28533,47.6663,1.34788e+18,60.0608,55.5227,54.4475,53.9708,54.33,57.425,69.4728,91.3578,97.3742,49.8056,299.636
-4.08294,47.695,1.36478e+18,61.7221,56.9418,55.5293,54.8575,55.1275,58.3965,70.2214,91.2365,97.5819,49.9174,298.276
-3.88063,47.7237,1.38616e+18,64.3063,61.8523,61.5903,61.7011,61.8248,63.7892,71.3248,81.4508,84.1609,47.5727,299.328
-3.67797,47.7527,1.51047e+18,64.9882,63.4746,64.029,65.4355,66.9252,70.7334,81.9011,96.4699,95.7882,49.0914,300.212
-4.36823,48.0613,1.31024e+18,56.44,48.3724,45.3094,43.5427,43.4485,46.383,57.5831,91.8161,140.668,60.573,298.031
-4.1679,48.0897,1.37771e+18,65.1674,63.4421,63.4689,63.5624,63.5576,64.618,69.8113,76.3301,78.3975,46.2636,299.776
-3.96766,48.1182,1.38597e+18,65.8767,64.5299,64.6887,64.8988,64.6758,65.3743,69.8191,75.1723,77.1817,45.9303,299.21
-3.76708,48.147,1.48299e+18,65.5001,63.9437,64.2211,65.2531,66.4249,69.6896,79.3933,91.554,91.13,48.0957,298.933
-4.45108,48.4497,1.37379e+18,61.0977,55.9344,54.2083,53.5475,54.3577,58.0534,70.5885,94.5711,103.417,50.7189,298.377
-4.25192,48.4779,1.37725e+18,63.5131,60.1752,59.2885,59.0469,59.4864,61.977,70.8142,84.5196,88.9023,48.5498,298.667
-4.05286,48.5063,1.3761e+18,66.3458,65.3764,65.5662,65.654,65.1718,65.1568,68.1404,71.9341,74.4269,45.3014,299.425
-3.85348,48.535,1.3823e+18,69.9193,71.8835,73.2969,73.1714,70.166,65.3151,61.5844,60.3304,65.0413,43.5162,299.891
-4.5343,48.8349,1.34813e+18,61.1892,57.3801,56.3736,56.0502,56.798,59.5956,69.2351,85.6602,91.8986,49.3304,300.078
-4.33546,48.8631,1.36024e+18,60.4286,55.581,53.9585,53.4291,54.3644,58.1151,70.4959,93.2085,100.161,50.0219,299.268
-4.13672,48.8915,1.50047e+18,64.7502,62.5323,62.3919,63.2122,64.8649,68.9369,80.9355,98.4542,98.9951,49.4862,298.724
-3.93767,48.9202,1.38918e+18,68.2191,68.8401,69.686,69.9204,68.5333,66.3248,65.7387,66.5155,70.169,44.3647,299.324
-4.61839,49.2206,1.45382e+18,67.1142,66.9925,67.9327,68.8215,69.5749,70.4146,74.3805,78.9429,79.6671,46.3202,301.113
-4.41901,49.2488,1.4648e+18,69.0658,70.3998,72.0743,73.2443,73.181,71.8689,72.0816,72.8048,74.3252,45.2262,300.383
-4.21975,49.2773,1.44754e+18,68.1327,68.8178,70.0194,71.0333,71.1036,70.5742,72.071,73.8932,75.395,45.3247,299.168
-4.02017,49.3062,1.45622e+18,68.309,69.3583,70.7884,72.0809,72.0982,71.3587,72.4026,73.6131,75.1068,45.1912,298.095
-4.70391,49.6102,1.341e+18,67.1952,66.5976,66.5623,65.933,64.7349,62.9658,63.1354,65.1222,69.2849,44.2049,296.919
-4.50313,49.6386,1.54482e+18,72.573,76.5414,79.9351,82.1149,81.4121,77.2235,73.1228,70.6782,72.5559,44.886,301.687
-4.30247,49.6673,1.52348e+18,68.515,69.5449,71.1856,73.0562,74.3997,75.516,79.2687,82.6697,82.0639,46.4915,300.583
-4.10151,49.6965,1.5341e+18,72.5444,77.1744,80.8622,83.1808,81.9354,76.7219,71.1094,67.5018,70.2654,44.2842,300.56
-4.79129,50.0074,1.78674e+18,66.1703,65.4472,66.4787,68.7343,72.7938,80.4544,100.536,136.015,140.416,56.1119,299.231
-4.58821,50.0361,1.5198e+18,67.0809,67.0621,68.0876,69.6475,71.5023,74.0591,80.7172,88.2557,87.8782,47.721,301.288
-4.38527,50.0652,1.57063e+18,69.6434,71.4061,73.5637,75.9951,77.7702,78.9675,82.4026,84.9567,83.388,46.629,301.877
-4.18202,50.0949,1.66304e+18,81.4698,94.5866,104.566,107.374,96.6956,77.3126,61.8458,55.5108,61.5023,42.8862,302.329
-4.88128,50.4163,1.40952e+18,67.2832,67.1035,67.5702,67.9179,68.0454,67.9466,69.9482,72.6072,74.8661,45.1598,299.951
-4.67496,50.4454,1.47318e+18,71.2428,74.0937,76.3909,77.5876,76.4055,72.4315,68.565,66.4694,69.6918,44.1401,301.016
-4.46878,50.475,1.50175e+18,68.3108,69.1469,70.4574,72.1014,73.2864,74.2599,77.5437,80.4372,80.5715,46.0618,301.533
-4.26228,50.5053,1.60229e+18,81.0012,92.6618,100.814,101.963,91.2673,73.1337,58.7509,53.1103,59.8013,42.476,302.504
-4.97437,50.8413,1.36137e+18,56.5163,51.1852,49.0408,48.3351,49.4916,53.5437,65.3173,95.3569,129.726,57.2569,300.703
-4.76376,50.871,1.50535e+18,62.5016,59.8822,59.2176,60.0076,62.2958,67.2564,80.6363,104.144,111.089,51.1815,301.233
-4.55331,50.9013,1.51726e+18,66.4391,65.9951,66.5111,68.0362,70.023,73.2978,81.3582,90.6607,90.7417,47.8763,301.68
-4.34254,50.9323,1.57446e+18,68.8756,69.9696,71.4974,73.8747,76.0245,78.5475,84.25,89.1098,87.5929,47.1946,302.789
-5.07182,51.2875,1.38655e+18,72.3038,75.9713,78.0161,77.2757,72.7366,65.0783,57.9044,54.152,59.3291,41.7149,300.273
-4.85579,51.3179,1.53631e+18,79.5893,90.299,97.7399,98.0658,86.57,68.6808,54.8574,49.4811,56.6338,41.6724,301.507
-4.63993,51.349,1.55663e+18,75.663,81.7304,86.1986,88.6201,85.68,77.4915,68.6562,62.5964,65.1022,42.6557,302.362
-4.42374,51.381,1.66657e+18,85.205,102.423,115.487,115.47,96.1099,70.9043,53.8531,47.7027,55.1341,41.1556,302.778
-5.17395,51.7612,1.51816e+18,59.5129,55.4603,53.9873,53.9863,55.9367,61.0428,75.0868,111.08,145.79,56.3234,301.315
-4.95119,51.7925,1.59831e+18,66.1229,65.5151,65.992,67.836,70.7014,76.0886,88.5786,104.71,104.885,50.1258,301.823
-4.72862,51.8247,1.63787e+18,70.5977,72.8357,75.1257,78.4949,81.1578,83.6059,88.2715,90.8055,88.2724,47.3253,302.552
-4.50571,51.8579,1.64319e+18,73.715,78.2579,82.0683,86.1072,87.2259,85.3636,82.8042,78.5085,77.7077,45.4214,302.983
-5.16296,51.512,1.47913e+18,66.3061,65.5617,65.8266,66.7403,68.2577,71.0811,77.9647,85.9498,87.5727,47.6889,300.762
-4.94374,51.5428,1.5518e+18,71.7188,74.8073,77.5798,80.1378,80.6543,78.9435,77.0798,74.2608,74.2969,44.6286,301.637
-4.72469,51.5745,1.55517e+18,69.2846,70.5536,72.0162,74.2874,76.0556,77.7772,81.8008,84.7512,84.2508,46.6671,302.268
-4.50531,51.607,1.61177e+18,76.2058,82.6665,87.6361,91.1579,89.1852,82.022,73.8024,66.9161,67.8156,42.9616,302.991
-5.11691,51.0364,1.37394e+18,62.1543,58.9061,57.7317,57.5441,58.7159,61.987,71.3705,86.3547,91.5226,48.471,300.504
-4.9038,51.0664,1.45651e+18,70.5889,72.8809,74.7951,75.8727,74.8864,71.6833,68.7037,66.6343,69.1653,43.7864,300.784
-4.69085,51.097,1.52011e+18,72.2494,75.5373,78.1701,80.1445,79.574,76.2105,72.6163,69.4131,70.8271,43.9548,302.098
-4.47757,51.1285,1.58688e+18,75.7674,82.2274,87.2828,90.2851,87.6747,79.7019,71.1119,64.8993,66.8491,43.0478,302.3
-4.86728,50.6149,1.60537e+18,65.9549,65.0246,65.5208,67.0636,69.8803,75.0937,88.1575,107.415,109.211,51.6653,299.805
-4.65918,50.6448,1.47739e+18,69.5396,71.0185,72.5468,73.8794,74.0848,73.0551,73.0707,73.1388,74.5197,44.8835,301.377
-4.45077,50.6754,1.51505e+18,65.6024,64.7218,65.0486,66.5024,68.6486,72.4427,81.8276,93.479,93.7358,48.3837,301.86
-5.03791,50.1537,1.32163e+18,57.1575,51.3313,48.999,48.1522,49.3089,53.0521,64.9985,93.2101,114.694,53.7665,299.951
-4.83343,50.1825,1.43299e+18,68.3934,69.0636,70.1441,70.7863,70.7169,69.7432,70.3001,71.5154,73.5711,44.9276,300.805
-4.62908,50.2119,1.51299e+18,69.8258,71.5867,73.5232,75.2271,75.9173,75.3891,76.1695,76.7267,77.0147,45.462,301.688
-4.42443,50.2418,1.61684e+18,75.5098,82.1548,87.6961,91.1785,89.5188,82.0285,73.87,68.1901,69.5795,43.9388,301.985
-5.00413,49.7356,1.37199e+18,66.2901,65.3962,65.5604,65.3588,65.2875,65.2368,67.6395,71.187,73.9206,45.245,300.283
-4.6008,49.793,1.88025e+18,67.0123,67.1887,69.023,72.2355,77.1114,85.887,108.663,147.108,146.52,56.2415,300.122
-4.39889,49.8223,1.56551e+18,78.5118,88.5183,95.5499,96.8278,88.5651,73.2851,60.744,55.2337,58.9586,40.8786,301.608
-4.97084,49.3274,1.45159e+18,62.6255,60.245,60.2184,60.714,62.5406,66.4203,77.7423,95.2693,96.714,49.3501,301.229
-4.77093,49.3556,1.53328e+18,71.7949,75.1112,78.3677,80.2956,79.9324,76.5354,73.5868,71.8963,73.2708,45.1914,301.311
-4.57113,49.3843,1.53442e+18,69.328,70.816,72.8748,74.7852,76.0103,76.453,79.1065,81.4042,80.5406,46.3598,301.575
-4.37103,49.4133,1.52214e+18,70.5808,73.2617,75.8803,77.8664,78.0089,76.1131,75.0885,74.143,74.7824,45.1981,300.668
-4.95004,48.9918,1.43125e+18,67.8195,68.0694,69.2607,69.692,69.7769,69.2673,70.9751,73.4851,75.0161,45.6467,301.158
-4.75096,49.0199,1.50081e+18,73.5775,78.3354,82.1354,83.1337,80.2106,72.9196,66.2254,62.9302,66.2333,43.9429,301.057
-4.55199,49.0484,1.49138e+18,67.1541,67.0473,68.1491,69.3962,70.6903,72.4321,78.0474,84.2736,83.9971,47.2021,301.224
-4.3527,49.0772,1.39833e+18,76.2242,84.1788,87.9458,84.8147,74.2728,60.3966,50.8048,47.4854,52.5059,39.3863,300.158
-4.91977,48.5897,1.47603e+18,63.8807,61.549,61.5807,62.0623,63.7707,67.5883,79.2492,96.7964,97.2062,49.628,299.729
-4.72088,48.6179,1.36281e+18,67.9963,68.2461,69.0366,68.6317,67.0824,64.3417,63.4353,64.5378,68.308,44.3921,299.046
-4.5221,48.6463,1.40591e+18,66.1795,65.1831,65.5673,65.8425,66.1074,66.8581,71.1745,76.5408,78.101,46.1733,299.58
-4.323,48.6751,1.41175e+18,67.1153,66.7798,67.4413,67.8548,67.7438,67.6615,70.3838,73.7912,75.5687,45.5758,298.928
-4.89032,48.1866,1.36899e+18,57.7843,52.578,51.0463,50.2208,51.1782,55.0216,67.7709,97.1084,119.658,55.9546,299.77
-4.69075,48.2149,1.3483e+18,67.2075,66.7252,67.1453,66.5554,65.2331,63.294,63.6467,65.7528,69.2683,44.5986,298.495
-4.49129,48.2434,1.51991e+18,65.8655,64.1593,64.4688,65.3057,66.9853,70.7176,82.0205,97.7072,96.8092,49.4201,297.449
-4.29149,48.2721,1.39244e+18,69.1607,70.4293,71.8524,71.8902,69.8611,66.2051,64.0808,64.0479,67.826,44.2604,299.85
-4.86098,47.7785,1.38543e+18,58.1061,52.9272,51.4306,50.6886,51.7159,55.535,69.2393,101.757,119.36,53.3801,299.55
-4.65985,47.8071,1.43649e+18,60.3646,55.8844,54.7181,54.3068,55.5136,59.5055,72.9916,102.406,118.243,54.9315,299.38
-4.45881,47.8358,1.39668e+18,67.0717,66.6316,67.4032,67.5368,67.0872,66.5535,68.9045,72.1091,73.9194,45.5257,298.812
-4.25742,47.8646,1.42088e+18,69.1909,70.6123,72.3819,72.8913,71.4224,68.3884,66.8941,66.8948,69.8262,44.7134,299.497
-4.83129,47.3617,1.39489e+18,66.442,65.3156,65.8447,65.6525,65.5187,65.7935,69.8424,75.1957,76.5597,46.3179,298.026
-4.62766,47.3906,1.45252e+18,63.0783,59.1811,58.2137,57.755,58.6936,62.294,74.9461,99.0575,108.471,52.7785,297.875
-4.42411,47.4196,1.40615e+18,68.1595,68.6322,70.0026,70.2529,69.2221,67.3847,67.727,69.0599,71.1597,45.0599,299.208
-4.2202,47.4488,1.44613e+18,67.0656,66.7953,67.9366,68.7529,68.963,69.519,73.7233,78.4299,78.8701,46.5189,299.522
-4.59341,46.9612,1.39523e+18,63.2229,60.0867,59.6863,59.4639,60.0252,62.8281,72.7951,87.968,89.9943,48.555,299.007
-4.38636,46.9906,1.44861e+18,72.1615,76.2135,79.8311,80.4667,76.7334,69.4811,63.2521,60.0763,63.2524,43.2896,299.311
-4.17894,47.0202,1.50106e+18,71.327,74.6476,78.1696,80.0434,78.5101,74.2036,70.7234,68.3752,69.7716,44.6642,299.708
