# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-35.497,109.563,1.59634e+18,62.9967,63.3105,68.0284,73.8813,82.6548,96.0914,111.349,104.626,52.6341,22.5644,287.778
-35.1957,110.139,1.69165e+18,68.5985,73.809,81.3249,88.8316,97.8276,104.889,104.182,89.8039,49.7909,22.5865,287.721
-36.4825,114.653,1.54266e+18,59.628,56.3741,59.4337,63.5676,70.4103,84.2238,111.383,126.356,59.7895,22.8674,287.328
-36.2573,114.691,1.49902e+18,63.4759,62.2854,66.2846,70.8863,77.2075,86.6648,97.5934,94.996,50.675,22.0515,288.783
-36.0322,114.731,1.53404e+18,67.4623,68.4389,73.6865,78.8564,84.5651,89.9964,91.8737,83.593,47.2698,21.7697,287.823
-35.522,110.324,1.70087e+18,62.144,61.6688,66.1908,72.2054,82.0528,100.213,128.784,131.239,60.1193,23.3107,286.96
-35.8751,109.728,1.6398e+18,60.3757,58.29,61.8651,67.0541,75.4981,91.8898,122.893,135.949,62.6226,23.4964,286.284
-35.4139,109.309,1.48348e+18,66.6815,69.6228,75.1567,79.8675,83.8965,85.1287,82.3191,74.1648,45.0931,21.8902,288.121
-35.759,108.92,1.72296e+18,72.0485,80.6768,89.899,98.4206,105.883,105.446,95.1207,79.772,46.3242,21.8411,288.493
-36.2748,109.324,1.63633e+18,64.5307,65.786,70.8132,77.14,86.506,100.026,113.317,104.225,52.2398,22.3383,285.215
-35.6658,109.467,1.57023e+18,70.3391,77.4407,85.0742,90.7453,93.8786,89.8912,80.2781,70.5309,43.9475,21.616,287.299
-36.5028,110.046,1.67733e+18,67.9635,73.3105,80.523,88.1945,97.4056,104.534,103.815,89.4387,48.2121,21.6957,285.818
-36.3955,109.018,1.71852e+18,63.7649,64.6048,69.484,76.1617,87.0652,105.695,129.759,122.235,54.7168,22.1279,286.526
-36.1911,109.068,1.01313e+18,62.9725,60.7328,60.9759,56.8635,49.0364,41.7101,38.6006,39.8905,31.9908,19.4269,285.745
-36.0542,107.982,1.6142e+18,59.4878,56.7058,59.5774,64.1739,72.0264,88.374,122.022,139.834,62.5392,23.2756,285.63
-36.6239,107.232,1.4791e+18,62.0521,60.6767,63.5626,67.855,74.1574,84.5578,98.7402,98.4246,51.4535,21.9726,284.751
-36.7219,107.482,1.60271e+18,68.9641,75.8148,84.1907,91.6062,96.9356,95.7341,86.8614,74.4491,43.9859,20.9867,285.169
-36.8694,110.138,1.37576e+18,65.8442,68.0899,72.5575,75.663,77.0693,75.5176,71.5621,65.8115,40.5801,20.357,285.137
-37.5686,110.486,1.59088e+18,65.7709,68.3872,73.7718,79.9427,87.9415,96.8969,102.025,91.4078,47.8461,21.1767,284.698
-37.5905,108.652,1.34592e+18,66.1561,69.1951,73.7175,76.3973,76.0306,71.6485,65.9867,61.3101,38.8906,19.8926,283.805
-37.5259,108.354,1.55879e+18,66.7386,70.4009,76.3719,82.4721,88.8764,93.5586,92.7998,82.124,45.6219,20.8981,285.245
-37.9463,109.314,1.67572e+18,63.9546,64.7448,69.1011,75.2513,85.3336,102.405,123.256,116.426,54.0128,21.6891,284.485
-38.348,110.253,1.53486e+18,62.8339,62.1959,65.4134,69.9679,77.1354,89.431,106.017,104.036,51.7396,21.4586,283.977
-38.5446,111.247,1.60421e+18,58.7392,55.674,57.9665,62.0599,69.8236,86.9122,124.688,147.141,59.1469,21.3945,285.104
-38.3424,111.291,1.65981e+18,66.3114,69.4936,75.1619,82.1604,91.7932,103.445,111.098,98.5408,48.8695,20.9099,285.343
-38.8465,111.406,1.60349e+18,65.9795,68.5819,73.6868,79.8665,88.1435,98.1701,105.115,94.1396,47.2968,20.5092,286.096
-38.6433,111.449,1.70946e+18,65.8819,68.6013,74.0598,81.2393,92.0575,107.5,121.384,108.802,50.9585,20.9936,285.692
-38.1219,110.068,1.42023e+18,65.2207,66.9722,71.1464,75.0216,78.5653,80.7511,80.2052,73.8586,42.8951,20.2841,284.117
-38.221,108.983,1.37233e+18,65.4925,67.6411,71.7828,75.0514,76.8515,76.0303,72.769,66.7623,40.0959,19.7728,283.664
-38.8267,109.567,1.63844e+18,63.1003,62.7722,66.1349,71.2991,79.9757,96.2107,121.213,121.923,55.3443,21.5608,283.896
-39.4242,111.538,1.80204e+18,63.8277,64.7842,69.1315,75.6992,87.5197,110.94,146.996,141.081,55.1023,20.9683,285.052
-39.2195,111.582,1.77187e+18,68.2923,73.0047,79.8049,88.3922,100.33,114.327,121.764,104.606,49.4872,20.6128,286.668
-39.0149,111.626,1.79704e+18,71.783,80.8439,90.6748,101.633,112.632,116.13,106.445,86.3445,44.6772,20.0912,286.385
-38.81,111.671,1.75565e+18,67.928,72.5027,79.1078,87.4125,99.0379,112.63,120.004,103.746,49.6132,20.7882,286.328
-39.6736,111.728,1.57476e+18,55.1281,50.4119,51.468,54.552,60.8367,76.4408,121.716,172.856,66.2878,21.6383,284.576
-39.4674,111.772,1.79477e+18,64.2022,65.4711,70.0108,76.7055,88.3783,110.453,143.507,138.274,54.6792,20.6184,284.916
-39.2613,111.816,1.80065e+18,70.9304,78.58,87.3249,97.5488,109.225,117.052,113.324,93.0318,46.1687,20.184,286.503
-39.0549,111.86,1.6671e+18,70.7086,79.3103,87.9352,96.3125,102.807,101.641,91.6094,77.2847,42.6994,19.8935,285.098
-40.1052,110.791,1.49985e+18,60.9168,58.018,59.3436,62.6521,68.8677,82.0762,108.309,119.731,54.4971,21.0187,282.816
-39.8892,111.943,1.54936e+18,69.0847,75.1704,81.9863,88.239,92.5451,91.1033,83.7932,73.0734,41.1787,19.403,284.499
-39.6808,111.988,1.67586e+18,65.0074,66.8368,71.5223,77.9636,87.9725,103.51,120.623,111.346,50.9841,20.6368,285.232
-40.4071,112.417,1.65332e+18,64.8109,66.4679,70.8612,77.0172,86.5992,101.601,118.822,110.019,49.6572,20.2059,284.259
-40.1943,112.46,1.77526e+18,71.7045,81.9378,93.165,105.845,116.072,113.884,98.8449,78.9907,41.6462,19.3049,284.267
-39.9817,112.504,1.48141e+18,67.1183,71.5532,77.0869,82.2419,86.0413,85.8657,81.2303,72.3226,40.9609,19.4012,283.182
-40.5107,113.009,1.62728e+18,63.3165,62.8133,65.8782,70.6907,79.2183,96.0261,123.267,122.106,50.4544,19.8339,282.199
-40.5529,112.677,1.63929e+18,65.7151,68.1793,73.0368,79.5553,88.9499,101.723,113.17,101.512,47.3909,19.8853,284.284
-40.3375,112.72,1.78041e+18,70.9069,79.5659,89.3574,101.168,112.846,115.796,105.572,85.5925,43.7767,19.5792,284.449
-40.1223,112.763,1.52395e+18,68.0752,74.7919,81.8373,88.2974,92.1039,88.9527,80.0582,69.934,40.2756,19.2787,282.581
-40.2924,112.122,1.41123e+18,67.669,73.2402,79.1053,83.0996,83.2687,77.3772,69.1095,62.0662,37.11,18.6686,282.77
-40.0823,112.167,1.72808e+18,68.1674,73.5372,80.7383,89.6608,100.815,111.244,113.534,96.0533,46.5558,19.963,284.372
-39.8719,112.211,1.65601e+18,72.1251,80.8104,89.6726,97.8547,103.03,99.3128,87.5497,73.9655,41.3219,19.4548,285.736
-40.2783,110.699,1.37637e+18,64.8416,66.2482,69.6823,73,75.8843,77.6396,77.4226,71.4076,40.4495,19.1477,283.014
-40.9856,111.087,1.41387e+18,64.3897,65.3303,68.5479,72.2963,76.6424,81.4961,85.1394,78.8604,42.2736,19.2294,282.971
-40.7808,111.133,1.51721e+18,63.8333,64.3215,67.6039,72.2672,79.2492,90.251,102.911,96.2576,46.5199,19.7237,282.96
-40.5762,111.179,1.52436e+18,65.9749,69.5752,75.1015,80.9399,86.9744,91.568,91.6918,81.2903,42.9476,19.4023,282.432
-41.2927,112.802,1.55342e+18,66.4393,70.4238,76.0511,82.4664,89.3895,94.5861,94.7609,82.9813,42.6758,19.1644,282.279
-40.8559,112.89,1.77375e+18,69.7464,76.6345,84.9996,95.6273,108.012,116.581,113.298,92.4736,44.7901,19.4835,284.438
-40.6372,112.935,1.7366e+18,69.7073,76.25,84.1241,93.8528,104.825,112.081,108.978,90.1296,44.4548,19.5201,284.77
-41.3861,113.106,1.70895e+18,70.5764,81.1396,92.7028,105.4,113.488,107.031,89.9076,72.6511,39.4788,18.7229,282.729
-41.1643,113.149,1.83024e+18,75.8522,94.1425,113.736,133.649,134.314,104.987,75.9352,60.7706,35.1026,17.9851,283.766
-40.9426,113.193,1.7735e+18,68.3601,73.5077,80.3403,89.6394,102.433,116.433,122.448,102.247,46.7474,19.6453,284.46
-40.7206,113.238,1.72646e+18,66.7087,70.5028,76.3119,84.3258,95.9262,110.735,121.893,105.933,47.6743,19.7488,283.57
-41.2353,111.281,1.41852e+18,59.9832,56.1856,56.5887,59.1294,64.5539,76.7088,101.124,111.716,51.7144,20.3216,282.311
-41.029,111.326,1.38902e+18,65.9439,69.3054,74.0203,77.7977,79.6174,77.904,73.6019,66.694,38.2906,18.6282,282.224
-41.2424,111.548,1.43608e+18,57.6514,52.5936,52.4275,54.6748,60.1013,73.7241,108.461,133.443,53.1943,19.9902,282.418
-42.1819,113.239,1.67938e+18,64.6226,66.1871,70.3489,76.6313,87.0957,104.977,127.155,115.668,47.4838,19.0903,281.925
-47.2085,106.383,1.23206e+18,76.1384,85.9493,87.1567,77.8146,62.3257,48.9876,43.8512,42.7647,26.8111,15.1827,277.178
-47.0359,103.11,1.41264e+18,64.5146,65.5603,67.8619,71.0846,75.763,81.7084,87.397,80.2749,40.0202,17.7419,277.275
-46.6045,103.275,1.14009e+18,63.963,63.2661,63.0786,62.2328,59.6721,55.7636,53.3994,52.1883,32.6507,16.8726,277.416
-47.6766,107.071,1.43279e+18,92.1948,125.533,130.207,95.6991,60.5929,42.3594,37.1446,37.336,24.8055,14.5299,276.504
-47.4772,107.134,1.22112e+18,70.3564,74.5361,75.7307,72.891,65.7542,56.7674,51.966,49.9192,30.1666,16.046,276.965
-47.7003,107.408,1.34756e+18,64.1586,64.7419,66.4889,69.1103,72.8053,77.3481,81.2833,74.4833,37.7504,17.446,276.351
-48.179,106.005,1.42536e+18,68.1821,72.1153,75.3728,77.7886,80.1483,81.1023,80.0819,71.4561,36.7744,17.2138,276.571
-47.7637,104.198,1.41024e+18,70.1649,75.909,79.797,81.0218,80.1697,76.0089,71.0468,64.1676,35.4143,17.1232,276.895
-47.8882,103.453,1.39816e+18,64.0205,64.7197,66.7417,69.815,74.5607,81.0293,87.5645,80.3106,39.4733,17.5948,276.2
-47.6779,103.533,1.25559e+18,79.488,92.1844,93.6216,80.2393,61.3828,46.8244,40.7241,39.1735,25.7118,15.2935,277.207
-47.7986,102.751,1.27821e+18,70.8379,76.8587,79.4102,77.0091,70.2997,60.7678,54.0225,50.2963,30.9703,16.4331,276.393
-47.5831,102.836,1.39653e+18,68.2149,71.9235,74.987,76.923,78.1363,77.3406,74.9683,67.4314,36.3503,17.2067,277.181
-47.7616,102.378,1.3749e+18,65.5169,67.7828,70.3359,72.7645,75.4614,77.5178,78.2924,71.1319,37.474,17.3783,274.762
-47.5429,102.466,1.43787e+18,71.042,77.4731,81.8952,83.4203,82.6458,78.0822,71.8242,63.4963,35.1274,17.0217,276.963
-47.9081,103.065,1.48082e+18,61.3549,59.9668,61.2623,65.0215,72.345,86.2766,108.175,106.661,45.9834,18.2758,276.093
-48.0453,103.716,1.32123e+18,70.1758,76.992,80.6587,79.4538,74.1181,65.5157,58.801,54.0099,31.9936,16.5798,275.67
-47.8371,103.795,1.453e+18,72.3843,81.1749,86.7669,87.3275,83.9976,76.4074,68.9457,61.6487,34.5661,16.9869,276.624
-47.9713,104.416,1.46682e+18,64.1989,65.2709,67.7216,71.506,77.912,87.499,97.3004,88.466,41.3776,17.8273,276.24
-48.4186,105.538,1.38421e+18,62.3475,61.7919,63.218,66.3556,71.9852,81.3919,92.0684,84.5708,40.0963,17.6957,275.836
-48.3352,106.189,1.46444e+18,75.8956,90.2889,98.5094,95.8116,84.6986,69.3903,59.8763,54.9702,31.6655,16.2524,275.564
-48.6679,107.943,1.36472e+18,82.3253,100.122,105.059,92.3947,70.3822,52.1862,44.6911,42.6128,26.4562,15.1172,275.552
-48.4661,108.005,1.47395e+18,65.2658,67.0702,69.7686,73.7924,80.4599,89.6955,97.2687,85.4115,39.629,17.5792,275.161
-48.9798,108.49,1.50322e+18,59.4944,57.4389,58.3877,61.8969,69.405,86.4621,119.212,122.952,47.6759,18.3037,275.549
-48.7752,108.549,1.42959e+18,82.4954,102.268,110.84,100.598,77.1015,55.8889,46.6072,44.2708,27.4684,15.4888,275.179
-48.7692,108.185,1.4491e+18,72.3743,79.3742,83.6497,85.3639,84.6043,79.073,72.3525,64.7577,35.0081,16.922,276.076
-48.566,108.247,1.39925e+18,63.5303,63.8789,65.6903,68.9404,74.5178,83.042,91.7527,82.9971,39.2835,17.5822,275.814
-48.9162,107.497,1.2625e+18,77.5263,92.8137,96.3135,83.7085,63.6186,47.5781,41.2827,39.9839,25.2845,14.7886,274.608
-49.073,106.918,1.31738e+18,69.1332,74.6288,77.6722,77.474,74.2178,67.5401,62.2636,57.7053,32.9469,16.6119,274.851
-48.8127,106.368,1.49437e+18,68.85,74.4863,78.9642,82.0907,85.6026,87.6542,86.2292,74.9274,37.2474,17.2029,275.395
-48.6135,106.434,1.4882e+18,69.4257,75.1499,79.5242,82.4283,85.4393,86.5533,84.249,73.4007,36.9234,17.1773,275.78
-48.414,106.501,1.3609e+18,68.7444,73.3998,76.5639,77.6928,77.0122,73.3806,69.3116,62.9126,34.3432,16.8383,275.589
-48.8822,105.061,1.45668e+18,62.3811,61.677,63.186,66.7459,73.5698,86.0767,103.358,97.8728,42.817,17.8579,274.93
-48.4054,104.576,1.45144e+18,67.6004,72.1398,75.9876,78.8184,81.9155,83.7815,83.1531,73.4403,37.2688,17.2646,275.412
-48.7347,103.772,1.39671e+18,69.0946,74.9518,78.7603,79.9491,79.367,75.6821,70.9699,63.8997,35.0771,17.0039,275.397
-48.5287,103.851,1.45565e+18,70.0013,77.2413,82.2019,84.0393,84.1014,80.5828,75.1364,66.382,35.5862,17.0605,275.339
-48.2307,103.26,1.45718e+18,70.6649,78.5452,83.8173,85.4854,84.6577,79.573,72.8845,64.4464,35.1691,17.0243,275.439
-48.0202,103.342,1.48298e+18,65.1312,66.9763,69.7851,73.5905,79.6796,88.1369,96.3469,87.2003,41.0769,17.7364,276.209
-48.5581,102.382,1.38381e+18,68.069,73.0524,76.5697,78.0643,78.3229,75.8765,71.8306,64.1106,34.8406,16.9218,275.214
-47.9116,102.644,1.10618e+18,69.0008,72.604,72.0561,66.1798,55.9973,45.4098,40.2355,40.1489,28.253,16.1276,275.584
-48.5206,102.004,1.40067e+18,67.4299,71.8423,75.2547,77.2493,78.6762,78.1647,75.6795,67.7819,36.3488,17.1554,275.093
-48.6696,102.7,1.36723e+18,69.2835,75.2562,78.9363,79.5002,77.5467,71.9633,66.2021,60.2256,34.1367,16.8766,275.447
-48.2444,102.871,1.45286e+18,71.3504,80.2148,85.8847,87.0457,84.8257,77.7816,69.6316,61.689,34.4253,16.9235,275.326
-48.8088,103.36,1.41205e+18,70.7736,79.2677,84.3786,84.7944,81.6029,73.8262,66.1283,59.7016,34.057,16.8212,275.04
-48.6008,103.442,1.43876e+18,74.0794,87.0732,94.275,92.2282,83.3234,70.0491,59.9554,53.8557,31.7834,16.5169,275.269
-48.1844,103.603,1.51548e+18,60.7513,58.829,59.9833,63.9268,71.8449,87.9178,115.64,117.049,47.9889,18.4143,275.755
-48.9407,103.994,1.4217e+18,76.6739,95.0449,104.012,96.182,78.6838,60.7026,51.1946,47.501,29.1353,15.9561,274.865
-48.7362,104.072,1.43794e+18,67.8321,72.7758,76.6178,79.0629,81.4192,82.0486,80.2364,70.9259,36.611,17.1608,275.082
-48.3271,104.226,1.40591e+18,69.5317,75.8676,80.0299,81.1631,80.1169,75.7008,70.6481,63.8726,35.1989,17.056,275.542
-48.6627,104.756,1.45187e+18,67.3054,71.2295,74.7556,77.6688,81.2842,84.3444,85.0757,75.2697,37.692,17.2953,275.838
-48.9872,105.28,1.60294e+18,63.582,64.3756,66.9426,71.6135,81.351,100.345,124.367,110.272,43.7346,17.9498,275.041
-49.2202,106.459,1.42564e+18,73.2055,84.5721,90.8912,89.7821,82.8979,70.8352,61.9916,56.8118,32.7421,16.5213,274.802
-49.3324,107.05,1.25267e+18,68.0099,72.3081,74.536,73.594,69.1772,61.8748,57.4834,54.7338,31.8246,16.2986,274.487
-49.2403,107.714,1.42965e+18,73.8715,84.2594,89.9771,89.6219,84.0667,72.7094,62.9931,56.9521,32.4963,16.4954,274.698
-49.755,108.205,1.25163e+18,73.4628,82.3765,85.2632,79.7899,67.8343,54.592,47.7607,45.3962,27.7138,15.5048,274.608
-49.5505,108.267,1.40323e+18,92.1677,133.521,139.574,94.3946,54.2517,36.4001,31.4562,31.4144,21.4434,13.8527,274.033
-49.866,108.843,1.14351e+18,70.3228,76.1479,77.1907,71.4546,59.9627,48.3173,42.8829,41.6226,26.4062,15.3796,274.055
-49.6578,108.903,1.314e+18,65.6786,67.5225,69.3957,71.1043,72.7496,73.4082,73.0681,66.4786,35.0215,16.9173,274.454
-49.3897,108.611,1.41035e+18,67.5127,70.9201,73.8337,76.5099,79.6471,81.6444,81.1698,71.7555,36.2486,17.0708,275.145
-49.9495,107.771,1.27085e+18,72.3067,81.127,84.8049,80.6772,70.2559,57.4914,50.6938,47.4287,28.1236,15.536,274.413
-49.5437,107.897,1.40804e+18,72.5944,80.8496,85.4369,85.5237,81.838,73.3434,65.5269,59.062,32.9664,16.5425,274.975
-49.3405,107.96,1.29417e+18,76.1956,87.4354,91.0717,84.2083,69.6096,54.5325,47.2691,45.3274,27.9104,15.5737,275.116
-49.8903,107.132,1.36166e+18,65.7528,68.2339,70.6996,72.7577,75.2784,77.5126,78.3849,70.4558,36.0476,17.0013,274.297
-49.6894,107.197,1.41022e+18,77.5428,93.3799,101.008,94.6544,78.9538,61.7637,52.8394,48.6737,28.5082,15.5978,274.926
-49.4887,107.262,1.34469e+18,66.5319,69.4366,71.8671,73.4662,74.7538,74.763,73.7798,67.035,35.4033,16.9555,274.723
-49.5839,106.05,1.49651e+18,76.2974,92.7344,102.427,99.0362,87.0821,71.2969,61.1425,55.2748,31.3947,16.1478,275.097
-49.7177,105.354,1.49884e+18,64.1734,65.4648,68.0105,71.9407,79.27,91.2856,103.804,92.6212,41.5277,17.7138,274.779
-49.1191,105.568,1.4546e+18,70.009,76.9132,81.7503,83.5177,83.8308,81.0042,76.3127,67.5908,35.7055,16.9949,275.564
-49.6506,104.721,1.3819e+18,70.7981,77.9818,82.0578,81.942,78.7871,72.0638,65.8156,59.3881,33.265,16.5887,275.598
-49.4499,104.796,1.27597e+18,69.8937,76.6769,79.662,77.2197,70.4446,61.0803,55.3109,51.7394,30.3953,16.0216,274.869
-49.3741,104.155,1.39619e+18,66.1219,69.2936,72.1907,74.5678,77.4379,79.7883,80.4505,71.9694,36.7968,17.1387,274.589
-49.1714,104.232,1.39497e+18,68.6158,74.4652,78.3858,79.6173,79.2423,75.9354,71.6431,64.5747,35.1885,16.9922,274.803
-49.4985,103.414,1.37996e+18,63.8547,64.5081,66.3048,69.0301,73.4213,79.8149,86.4187,78.8061,38.6414,17.3498,274.643
-49.2927,103.495,1.47819e+18,68.526,74.3374,78.8212,81.572,84.246,85.2696,83.5271,73.0392,37.021,17.1586,275.311
-49.087,103.576,1.48028e+18,70.709,79.1089,84.7052,86.561,86.3495,82.1301,75.7382,66.2917,35.3899,16.9876,275.258
-49.2028,102.811,1.44877e+18,66.5926,69.9832,73.2033,76.0976,80.0165,84.3021,86.7551,77.0103,38.221,17.3172,275.728
-48.7827,102.981,1.43331e+18,59.8018,56.7502,57.2894,60.6685,67.3446,81.2362,106.696,109.544,46.0607,18.2505,275.333
-49.2788,101.619,1.46007e+18,63.5183,63.9083,65.785,69.0837,75.2911,86.2185,99.7249,91.9764,41.7547,17.6562,274.813
-49.2175,102.414,1.45885e+18,76.3037,93.1904,102.257,97.8087,84.2796,66.8029,55.3034,49.4938,30.152,16.2048,275.221
-49.0051,102.502,1.48324e+18,69.865,76.818,81.7936,84.1411,85.5738,84.243,79.8011,69.2716,36.1242,17.0507,275.826
-49.5712,102.995,1.40687e+18,71.8309,81.5631,87.0962,86.5214,81.4718,71.6833,62.9735,56.6391,32.6132,16.5726,275.055
-49.3634,103.079,1.45309e+18,68.5367,74.2923,78.5968,80.9362,82.8011,82.64,79.9868,70.2365,36.3034,17.0624,275.277
-49.1556,103.163,1.47674e+18,70.2628,78.8341,84.6349,86.5615,86.3071,81.9662,75.365,65.9236,35.286,16.965,274.78
-48.9474,103.246,1.42434e+18,63.9301,64.7194,66.774,69.986,75.3531,83.4712,92.3561,84.4478,40.0466,17.5505,275.249
-49.2964,103.798,1.45206e+18,70.5937,78.6052,83.6338,84.9084,84.0825,79.4173,73.0709,64.663,35.0877,16.9605,275.22
-49.0918,103.877,1.39792e+18,64.3287,65.47,67.5653,70.4793,75.0771,81.3342,87.2313,79.0122,38.6849,17.3884,274.97
-49.6312,104.337,1.44642e+18,74.0416,86.2119,93.0313,91.2325,83.7218,72.027,62.7409,56.3164,32.4709,16.4845,275.405
-49.955,104.87,1.35332e+18,63.9332,64.6007,66.2734,68.717,72.53,77.7313,82.7428,75.4457,37.6254,17.2265,275.287
-49.755,104.944,1.47731e+18,77.0179,93.3361,102.357,97.7344,84.5508,68.5554,58.8335,53.5505,30.78,16.0503,275.411
-50.0741,105.472,1.34454e+18,73.4406,84.2364,89.2109,85.3793,75.2498,62.5236,54.9702,50.5717,29.8069,15.8117,275.094
-49.8749,105.543,1.56771e+18,64.3666,65.9384,68.7772,73.1373,81.7471,97.0637,114.883,102.367,42.4465,17.7399,275.067
-49.4764,105.685,1.43352e+18,64.0575,65.0484,67.2248,70.5046,76.2651,85.2069,94.2037,85.0625,39.9201,17.5792,274.879
-50.3254,107.977,1.38764e+18,83.1941,106.084,114.28,97.0572,69.822,49.6805,41.6548,39.9402,25.8398,15.1316,274.434
-49.9164,108.104,1.31447e+18,74.8682,86.1875,90.9661,85.8179,72.9531,57.9405,49.909,46.6712,28.2797,15.5518,274.471
-50.7547,109.239,1.21993e+18,65.5043,67.0316,68.1755,68.3657,67.1153,63.9345,61.2483,57.0927,32.3034,16.471,273.574
-50.8434,108.828,1.27211e+18,74.0675,82.1012,84.6916,80.1719,69.7573,57.0595,49.9795,47.4898,29.3097,15.888,274.82
-50.7832,108.138,1.15039e+18,69.5372,74.9091,76.0414,71.2348,61.0816,49.8952,44.4268,43.0118,26.9501,15.4681,273.913
-50.5771,108.201,1.40098e+18,77.5758,93.9333,101.931,94.8806,78.4302,60.4627,51.0179,47.4922,28.7069,15.7187,274.046
-50.3711,108.264,1.39074e+18,70.1611,76.8929,81.2449,82.0656,80.4567,75.096,68.9053,61.4292,33.5914,16.6525,274.09
-50.7231,107.471,1.3868e+18,65.6533,68.2777,71.0393,73.4108,76.6527,80.3385,82.3971,73.3128,36.5319,16.998,273.892
-50.1142,107.667,1.28898e+18,65.0937,66.6594,68.3115,69.5985,70.6829,70.8627,70.6294,64.9801,34.765,16.8479,274.061
-50.4618,106.889,1.51697e+18,76.7263,94.8083,106.985,103.206,89.1411,71.441,60.2636,54.2819,30.8166,16.0083,274.386
-50.6159,106.289,1.44714e+18,62.8888,62.9261,64.7144,68.2176,74.9668,87.1691,101.649,91.7053,40.9184,17.5724,274.27
-50.4162,106.358,1.39925e+18,66.2398,69.4631,72.5602,74.9506,77.9171,80.6863,81.6641,72.4884,36.4493,17.0027,274.286
-50.0169,106.495,1.46415e+18,63.8585,64.7666,67.0107,70.5931,77.3452,88.7755,100.732,89.4426,40.3837,17.5396,274.575
-50.5523,105.653,1.33083e+18,70.3013,77.8957,82.018,80.7673,75.232,66.3322,59.8829,55.2946,31.9104,16.2239,274.395
-50.1542,105.795,1.37487e+18,70.9641,79.2007,84.0057,83.4429,78.8415,70.2386,63.1433,57.4502,32.7566,16.5054,274.668
-50.2865,105.09,1.37301e+18,71.4264,80.8565,86.033,84.7568,78.5792,68.3767,60.7021,55.6602,32.327,16.3961,274.388
-50.0872,105.163,1.45831e+18,70.7047,78.1762,83.1875,84.5631,84.2525,80.6815,75.3569,66.4876,35.2809,16.87,275.535
-49.8876,105.237,1.42865e+18,58.1941,55.3219,55.9551,59.6221,67.1424,83.4119,111.89,110.057,44.0583,18.0213,275.81
-50.4161,104.373,1.21057e+18,65.9089,68.3412,69.4946,68.7398,65.7778,60.6379,57.1858,54.3417,32.0454,16.3673,273.938
-50.0151,104.527,1.48086e+18,67.5313,72.8441,77.2158,80.2948,84.0051,86.9496,87.0199,75.8049,37.4114,17.1367,274.302
-49.8143,104.603,1.43746e+18,67.1178,70.8196,74.0501,76.6766,80.1108,83.3235,84.5017,74.7093,37.2602,17.1475,275.77
-50.3415,103.718,1.3037e+18,67.5376,71.9195,74.5326,74.7285,72.9997,68.4988,63.9697,58.4111,33.0055,16.5869,274.55
-49.9363,103.879,1.45168e+18,70.67,79.7406,85.5127,86.4389,84.5152,78.3572,71.195,63.3338,34.7614,16.8732,274.563
-50.2614,103.045,1.27182e+18,69.9085,77.6854,81.0952,78.2997,70.481,59.5491,52.3709,49.5612,30.9304,16.3918,274.276
-50.0557,103.129,1.42732e+18,87.1441,125.117,133.648,97.0444,61.1865,41.3334,34.9358,35.4294,25.1082,15.2157,274.632
-49.8502,103.213,1.11677e+18,64.613,64.7528,64.3483,62.7105,58.8779,53.1543,49.7087,48.463,30.646,16.3356,274.674
-50.1731,102.346,1.41649e+18,61.121,58.9182,59.5263,62.6072,68.8306,81.5937,102.274,99.8897,43.4729,17.7491,274.329
-49.7538,102.523,1.4876e+18,67.5907,72.3979,76.4608,79.4286,83.2966,87.2931,88.6633,77.4406,38.0867,17.2451,275.286
-49.5437,102.611,1.44715e+18,58.5953,54.6242,54.5845,57.729,64.1646,78.4605,109.725,123.744,50.6317,18.6711,275.24
-49.6461,101.8,1.47582e+18,65.4255,68.2603,71.3309,74.5404,79.7653,87.3333,94.1305,84.1791,39.9157,17.4517,274.311
-49.4307,101.893,1.42845e+18,66.2068,69.4566,72.476,75.0658,78.6187,82.5314,84.731,75.4517,37.8293,17.2455,275.065
-49.5523,102.212,1.35458e+18,66.8253,70.3411,73.0789,74.5318,75.4341,74.6601,72.528,65.3461,35.1433,16.9104,275.207
-50.3328,102.619,1.39146e+18,71.16,79.9762,84.9021,84.4103,80.2131,71.7298,63.7473,57.1231,32.5692,16.5065,274.912
-50.1251,102.706,1.4387e+18,72.6568,84.0477,90.4989,89.7221,84.1058,73.421,63.8107,56.8622,32.5594,16.5273,274.636
-49.7096,102.879,1.4137e+18,65.2933,67.5156,70.0898,72.8248,76.8459,82.0162,86.227,77.3463,38.1883,17.2714,274.973
-50.4694,103.271,1.32603e+18,72.3235,81.7893,85.9532,82.6483,73.99,62.1752,54.3449,50.8944,31.3198,16.4381,275.104
-50.2653,103.354,1.41168e+18,74.6785,89.8855,97.9349,93.1724,80.1246,64.0165,54.2173,50.4337,30.9146,16.203,274.473
-49.8568,103.519,1.3661e+18,61.7615,60.4797,61.4733,64.3173,69.4732,78.7198,91.4109,86.4154,40.7717,17.6,274.886
-50.5977,103.904,1.73655e+18,63.238,63.6448,65.9123,70.4635,80.6539,104.748,147.593,142.742,50.6548,18.2358,273.937
-50.5222,104.599,1.56199e+18,62.8266,62.8338,64.8401,69.0141,77.5347,94.8623,120.687,111.615,43.8684,17.5628,274.25
