# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
23.0257,144.97,1.97599e+18,121.11,133.547,126.384,121.153,106.196,85.5405,66.4121,57.1689,60.0233,48.3387,303.461
23.2321,145.01,1.90151e+18,119.919,134.987,128.604,120.846,100.172,76.4844,58.5444,49.8665,53.8481,46.4391,301.238
22.6626,144.431,1.88182e+18,93.5821,91.8804,84.7581,85.8064,88.3079,92.8936,99.5408,103.855,95.1352,56.7651,303.274
22.8653,144.467,1.67219e+18,111.583,115.932,104.37,96.0979,82.5139,67.8762,55.7197,49.6273,53.7313,46.1079,303.647
23.0679,144.504,1.89237e+18,103.143,105.745,98.337,99.0078,98.2735,95.0318,87.8782,79.0228,74.045,51.483,300.893
23.2708,144.542,1.91097e+18,118.629,129.808,121.127,115.403,100.79,82.0232,65.2184,56.1395,58.4578,47.6639,301.925
22.7061,143.982,1.86202e+18,93.054,90.7907,83.2089,84.1382,86.4516,91.0973,98.3596,103.835,95.588,56.8978,302.879
22.9062,144.018,1.73804e+18,105.01,110.508,102.782,99.8262,90.8304,77.7407,64.6217,57.2691,60.0654,48.6136,299.47
23.1062,144.053,1.63935e+18,103.805,104.67,93.933,89.3937,81.2213,71.4837,62.0228,56.5141,59.6126,48.2469,301.741
23.3065,144.09,1.87511e+18,122.153,138.167,128.23,117.34,95.3086,72.2842,55.5048,48.926,52.9899,45.0746,300.907
22.7459,143.544,1.78486e+18,116.182,124.247,113.103,104.85,90.0324,73.2226,59.3121,52.8782,55.7202,46.2025,303.31
23.1426,143.613,1.92521e+18,91.2024,87.0518,78.5149,79.5523,82.3712,89.7782,104.906,124.827,117.138,60.1625,301.015
22.7714,143.183,1.76749e+18,102.885,105.033,96.3153,94.9335,90.6048,83.645,74.6396,67.4019,66.9549,50.3682,300.697
22.9691,143.217,1.54877e+18,101.562,100.863,89.2518,83.9446,75.0627,65.6251,57.1029,52.3206,55.4266,46.2618,301.146
23.1667,143.25,1.81914e+18,96.2333,93.7148,84.4641,84.8511,85.607,88.2188,92.1464,93.7927,87.2679,54.799,300.554
22.8065,142.751,1.50011e+18,98.1418,95.4425,83.833,79.0582,71.5609,64.0561,57.2005,53.1956,56.3514,46.8621,302.085
23.3995,142.85,1.76882e+18,120.498,134.971,122.347,109.215,85.607,63.7686,49.5554,44.9044,50.5548,44.4989,298.989
22.93,140.966,1.71946e+18,94.4276,90.5241,80.3495,79.9905,79.5737,81.1463,84.681,86.7025,82.6347,54.3823,302.688
23.1362,140.997,1.79114e+18,108.621,109.009,96.2795,93.8886,89.1524,82.9754,75.4722,68.9671,67.9608,50.4452,301.541
23.1703,140.513,1.80513e+18,95.3876,90.7813,80.1622,80.1315,80.5116,84.1515,92.0784,100.245,95.5665,57.3406,300.266
22.9891,139.974,1.95205e+18,99.0794,96.0935,85.2761,86.1589,88.3419,93.847,103.878,112.151,102.188,58.3672,301.588
23.4227,140.035,1.9787e+18,101.963,99.4831,87.8729,88.5603,90.2897,95.451,104.54,110.842,100.214,57.327,298.922
23.64,140.065,2.01792e+18,115.206,119.21,104.92,104.055,102.187,98.9794,92.4615,82.926,76.7826,52.4232,300.734
22.9902,139.705,2.0814e+18,120.158,125.52,110.844,110.01,108.093,102.44,92.8424,81.2168,74.6517,52.5646,303.789
23.2105,139.735,2.08164e+18,126.068,135.57,119.289,116.228,109.802,98.3848,83.703,70.646,66.0239,49.4332,302.924
23.4308,139.765,2.06709e+18,119.502,125.273,110.277,109.181,106.721,101.183,91.9551,80.645,74.4183,52.0542,302.116
23.6515,139.796,2.23322e+18,146.549,181.832,158.184,140.518,113.04,84.3592,62.2003,52.1767,55.0477,46.5633,301.027
23.121,140.24,1.50768e+18,108.066,108.452,92.6407,83.1193,69.2312,56.9224,47.9061,44.5481,49.9949,45.3914,298.983
23.549,140.301,2.17896e+18,101.459,98.7022,87.475,89.142,92.9172,102.554,122.118,145.708,132.005,61.06,296.948
22.8241,140.685,1.69847e+18,102.204,100.413,88.6131,86.3867,82.5863,78.5099,73.8453,69.1511,68.2345,50.8605,302.03
23.0326,140.716,1.77716e+18,97.0992,93.5141,82.8179,82.5705,82.3992,84.3101,88.2436,90.2831,85.1755,54.8988,300.802
23.2412,140.747,1.8487e+18,98.8367,95.5462,84.5589,84.6725,85.1488,88.2212,93.9458,97.5791,90.7783,55.8976,299.138
22.7413,141.139,1.69021e+18,104.311,104.253,92.5247,89.4154,83.7026,76.6743,68.7272,62.8678,63.6681,49.6753,300.681
22.9457,141.17,1.87221e+18,93.6184,89.4851,79.7664,80.3951,82.0747,87.5036,98.9485,112.23,106.189,59.7929,300.988
23.1502,141.201,1.73544e+18,100.954,98.7552,87.3704,86.076,83.6447,81.7188,79.4912,75.9138,73.2188,51.7362,300.476
23.355,141.232,1.79485e+18,114.989,122.376,109.173,103.617,91.3671,76.0333,62.0999,55.119,58.7472,48.2989,298.336
22.4878,142.418,1.96356e+18,80.8337,74.8968,67.3895,68.2666,71.0879,79.009,99.4393,150.433,180.645,70.9635,302.979
22.6858,142.45,1.61101e+18,92.9316,88.8824,79.1245,77.7784,75.8471,74.8175,74.4584,73.6398,72.7496,52.0803,299.967
22.8836,142.483,1.94468e+18,93.998,90.5161,81.4849,82.6253,85.3613,92.0349,104.994,120.337,112.496,60.8559,299.307
22.4021,142.832,1.77983e+18,112.052,117.033,106.496,101.014,90.6578,77.303,64.6126,57.5321,60.4571,49.3857,304.686
22.5997,142.864,1.76843e+18,117.76,126.215,113.948,104.308,87.8813,70.4401,56.5571,50.4967,54.0713,46.1139,303.338
22.7972,142.897,1.74902e+18,105.755,107.687,97.558,94.7882,88.753,80.4289,70.7078,63.66,64.1236,49.6468,302.178
22.3125,143.244,1.79548e+18,108.542,114.399,106.512,103.009,94.0382,80.7714,67.0663,59.2063,61.5273,49.6056,302.491
22.5105,143.278,1.7319e+18,93.9442,91.6908,83.4507,83.2663,83.2565,83.8241,84.4576,83.2715,79.2804,53.6263,301.83
22.9066,143.346,1.52251e+18,100.569,102.714,92.2584,86.0877,74.75,62.4527,52.4069,47.4368,50.8491,44.6246,297.519
22.421,143.695,1.8223e+18,114.523,123.191,114.884,108.952,94.8919,76.9624,61.6648,54.124,57.7425,48.3634,303.251
22.6201,143.73,1.80898e+18,102.47,103.983,95.8913,95.2299,92.7374,87.6977,79.9982,72.7575,70.9752,51.4146,302.868
22.8196,143.766,1.44295e+18,103.077,106.138,93.6184,82.7349,66.5835,52.1827,42.725,39.5551,45.6766,43.1479,298.589
22.3282,144.121,1.8463e+18,104.382,108.164,101.626,101.091,97.5027,89.6887,78.9058,69.8295,68.0521,50.6945,303.157
22.5294,144.157,1.81283e+18,100.476,101.572,94.1876,93.9736,92.5821,89.1224,83.0166,76.0851,72.7771,51.7315,302.999
22.731,144.194,1.46684e+18,112.105,119.71,104.022,85.3463,62.2353,45.2455,36.8143,35.1156,41.8835,41.4906,299.968
22.6412,144.633,1.29645e+18,92.7667,88.5913,77.0365,69.3007,59.098,49.6216,42.9734,40.4964,45.7242,42.8232,299.052
22.0272,145.486,1.49819e+18,80.5634,72.3897,64.6713,63.0142,62.7498,65.2686,72.8512,85.886,91.0672,57.1634,300.182
22.1485,145.766,1.86117e+18,91.4967,90.7569,85.5485,86.8578,89.5698,93.2191,97.7735,99.7628,92.1507,56.4169,299.329
21.9867,145.216,1.39309e+18,86.2027,81.1378,73.0513,69.5575,65.5755,61.7779,58.2435,56.1383,59.2121,48.2363,300.982
22.4853,144.346,1.76582e+18,106.207,113.861,108.271,105.109,94.3472,78.6058,63.4976,54.8595,57.1538,47.7073,300.305
21.9203,143.791,1.90296e+18,91.4858,90.0566,84.1038,85.6734,89.2693,94.7596,102.85,108.714,99.0107,58.4159,300.607
22.3204,143.861,1.49854e+18,93.2553,90.6657,81.506,77.8447,72.6048,66.5573,60.2639,56.4113,59.5416,48.7112,300.939
22.5207,143.897,1.82825e+18,116.676,129.851,122.554,114.131,95.309,73.4871,56.693,49.2602,52.2304,45.1751,301.686
22.1578,143.388,1.79023e+18,88.6835,84.95,77.5174,77.9029,80.0372,84.9092,94.5027,105.354,99.5037,58.5412,301.039
22.3562,143.422,1.73736e+18,103.682,108.239,101.013,98.5369,91.0268,79.2739,66.574,59.0327,61.2844,49.3873,300.622
22.5549,143.457,1.71964e+18,111.063,123.069,115.602,106.579,87.1463,66.9406,52.7079,46.7732,50.4626,44.6855,299.81
21.9849,142.996,1.63897e+18,108.653,113.714,103.457,95.0994,81.0348,65.3528,53.1481,48.7834,53.5296,46.5376,303.062
22.1827,143.029,1.65818e+18,114.296,121.198,108.562,96.8732,79.7907,62.8451,50.898,46.2053,50.4731,45.1413,303.569
22.3803,143.062,1.77775e+18,106.38,109.972,101.283,98.5306,92.0608,82.2387,70.7735,62.7234,63.1237,49.655,303.015
22.5782,143.096,1.73659e+18,93.4947,90.7702,82.2851,82.1871,82.4293,83.7296,85.752,86.0463,81.7947,54.2623,299.257
22.0193,142.566,1.7727e+18,98.2418,98.1496,90.2975,89.907,89.0541,86.6022,82.2363,76.9423,73.9126,52.8735,304.349
22.2169,142.598,1.78217e+18,109.556,114.26,104.874,100.752,91.9325,79.5014,66.7705,59.3588,61.6473,49.8464,303.927
22.4145,142.631,1.77447e+18,110.038,114.918,105.059,100.607,91.1637,78.3006,65.5247,58.3104,60.9826,49.5335,303.176
22.6124,142.664,1.78046e+18,111.077,117.544,107.805,102.949,91.8684,77.2355,63.5538,56.2396,59.3378,48.8275,301.632
22.0515,142.135,1.67447e+18,106.646,109.391,98.962,93.5206,84.0546,72.1706,60.8613,54.9352,58.3993,48.888,303.643
22.0815,141.698,1.62705e+18,98.1691,96.688,86.7682,84.2463,80.2598,74.8803,68.511,63.5993,64.4273,50.5086,303.64
22.2816,141.729,1.6679e+18,99.0534,97.9579,88.0989,86.0864,82.4789,77.4677,71.373,66.6351,67.1214,51.171,302.016
22.112,141.252,1.51507e+18,94.6776,91.2848,80.6398,77.3307,72.6207,67.5165,62.362,58.6538,60.7853,49.573,301.66
22.3146,141.282,1.60134e+18,84.0199,76.5732,67.2952,66.4643,66.5256,70.0467,79.8051,95.7229,98.6897,59.2672,300.054
22.1414,140.791,1.69609e+18,103.398,102.99,91.7414,88.9229,84.3329,78.1389,70.7159,64.3764,64.3925,50.5345,303.848
22.3477,140.821,1.68949e+18,93.5411,89.8832,80.1616,79.6748,79.3844,80.1929,82.0809,82.3747,79.0817,54.275,302.935
22.5539,140.852,1.77192e+18,107.105,108.08,96.3902,94.1161,89.5911,82.4874,73.6205,66.438,65.9879,50.5505,301.974
22.7605,140.883,1.78089e+18,111.768,120.001,108.868,104.217,92.43,76.521,61.7581,54.2843,57.8585,48.5713,298.405
22.8039,140.402,1.49405e+18,97.3551,92.7666,80.4017,76.0847,69.7791,64.4447,59.7619,56.3746,58.693,48.1761,296.936
21.9845,139.492,1.92836e+18,129.217,151.605,136.205,121.779,96.9194,71.464,53.741,45.3632,48.5962,45.9452,301.218
22.6458,139.581,1.60662e+18,109.73,122.88,109.14,97.45,77.4977,58.8784,46.023,40.5764,45.3003,44.0654,296.21
21.8181,140.465,1.73274e+18,100.232,99.2124,89.1266,88.1441,86.4443,82.9094,77.9266,72.285,69.9619,52.3658,303.917
22.0267,140.495,1.69625e+18,104.342,104.498,93.0581,90.0404,84.907,77.668,69.2429,62.4471,62.8254,50.2831,302.997
22.2353,140.525,1.6693e+18,93.6599,89.8287,79.9067,79.1826,78.5632,78.8471,80.0618,79.8087,77.1251,54.0193,301.925
22.4443,140.556,1.76728e+18,116.727,125.42,111.87,104.01,89.2404,71.6848,57.2392,50.0451,54.5341,48.131,300.553
21.7354,140.915,1.69965e+18,99.1077,98.1102,88.5107,87.1177,84.7951,80.4928,74.8204,69.5527,68.5601,52.0754,304.189
21.9399,140.946,1.67519e+18,96.9506,94.9129,85.1999,83.979,82.1924,79.4236,75.7338,71.4783,69.9665,52.2457,303.234
22.1444,140.976,1.64739e+18,95.9882,93.3304,83.3363,81.8938,79.8379,77.3922,74.4767,70.9702,69.7566,51.9597,301.93
22.3492,141.007,1.52886e+18,96.62,93.5142,82.2611,78.6218,73.1795,67.555,62.0163,58.0624,60.2172,49.1931,300.125
21.6522,141.349,1.79903e+18,119.622,130.334,119.004,108.253,90.6689,71.3494,56.1553,49.205,51.6768,45.8643,304.235
21.8536,141.38,1.73314e+18,109.968,115.238,105.084,99.6355,88.7639,74.141,60.8157,54.1138,57.982,49.489,302.587
22.0549,141.411,1.72826e+18,92.4527,89.131,80.3222,80.3473,81.195,83.1196,86.4768,88.0918,83.3674,55.4172,301.378
21.5686,141.771,1.75179e+18,105.827,109.479,101.073,98.0127,91.1994,80.2522,68.2894,60.1379,61.0627,50.0235,304.114
21.7679,141.802,1.78932e+18,115.558,124.798,114.947,106.667,91.6954,73.5249,58.622,51.8412,54.4534,46.76,303.696
21.9671,141.834,1.79323e+18,109.03,114.249,105.418,101.957,93.7776,81.1222,67.7583,59.5099,61.0827,49.8837,303.085
22.1667,141.865,1.73347e+18,111.523,119.216,109.563,102.753,88.8211,72.0007,57.8842,50.6525,53.8112,46.8915,301.425
21.4831,142.185,1.26909e+18,89.3562,84.2187,72.7815,65.8976,57.3986,49.0217,43.187,42.3622,48.9059,45.5132,301.966
21.6811,142.217,1.71303e+18,107.691,114.196,106.464,100.964,88.9183,73.0896,59.2283,51.9861,54.9795,47.5926,302.252
21.879,142.249,1.69405e+18,100.995,103.036,94.9905,92.5619,87.234,78.6083,68.4311,61.1066,61.9292,49.9344,301.816
22.0773,142.281,1.56941e+18,104.175,109.136,99.2405,91.2771,77.4326,62.3447,51.007,46.2509,50.2923,45.2677,299.912
21.7926,142.66,1.71766e+18,87.0835,83.2312,75.9639,76.1917,78.0486,81.8532,89.17,96.7276,91.8904,57.3545,302.34
21.9905,142.694,1.5436e+18,98.2066,98.4446,89.1091,84.3968,76.5602,66.9443,57.7265,52.5336,55.6466,47.3129,301.171
21.3092,143.006,1.52957e+18,88.5636,85.5087,77.9251,76.0064,73.877,71.091,68.059,65.8657,67.0075,51.598,302.508
21.9034,143.106,1.33713e+18,91.0888,87.1054,76.4817,70.2954,62.3594,54.3712,47.9351,45.3042,49.7174,45.0796,297.679
21.7275,143.947,1.34639e+18,91.6968,88.9694,79.1185,72.3198,63.5154,54.4543,47.0974,43.9266,48.1938,44.3034,300.58
21.0253,144.273,1.3847e+18,87.715,84.4784,76.5547,72.148,66.3519,59.9984,53.8321,50.6356,55.4524,48.3481,303.534
21.639,144.384,1.17012e+18,86.8502,79.9611,68.6306,60.2933,50.5936,42.3793,37.6149,37.3421,44.2383,42.9973,298.776
20.922,144.722,1.73038e+18,80.2912,76.1659,71.054,71.7895,74.3533,79.9949,93.0057,111.872,108.359,60.1334,304.308
20.8123,145.193,1.63361e+18,90.2297,89.6962,84.7069,84.0367,82.3663,79.1423,74.5644,69.6512,68.2394,51.2692,304.98
21.0262,145.232,1.65367e+18,97.5043,100.513,95.6214,92.8883,86.3957,76.4163,65.1744,57.78,59.2338,48.6969,304.217
20.6954,145.691,1.95444e+18,104.568,113.406,113.289,116.009,112.16,98.812,81.0712,67.468,64.4991,50.1811,305.37
20.9158,145.733,1.93054e+18,107.615,119.078,119.431,119.911,111.058,92.3628,72.0675,59.2121,59.1789,48.528,304.55
21.136,145.776,1.90325e+18,101.957,108.845,107.591,109.767,107.156,96.7616,81.5271,68.7133,65.1985,49.7838,304.056
21.3565,145.82,1.75908e+18,80.3083,73.5141,66.8816,66.3098,67.8064,73.2894,87.8208,121.215,141.335,65.622,300.365
20.7144,145.428,1.84645e+18,104.596,113.296,111.852,111.076,102.913,87.7194,71.095,59.6241,58.9317,48.4691,305.22
20.9314,145.468,1.86913e+18,108.966,121.722,121.507,118.285,104.017,83.0347,63.4492,53.6459,56.3424,48.1068,304.392
21.1482,145.51,1.82436e+18,104.339,113.028,111.407,110.309,101.513,85.575,68.7614,57.7264,57.9383,48.0943,303.731
20.7743,144.925,1.56297e+18,89.3347,88.2123,82.6385,80.9911,78.0212,73.6174,68.31,64.0249,64.748,50.5291,304.807
20.9854,144.964,1.42006e+18,92.2429,91.4535,83.7696,77.7916,68.7977,58.8725,50.2171,47.0778,52.9526,47.5316,302.951
20.8272,144.448,1.6919e+18,96.9386,99.6992,94.8632,93.1126,88.3713,80.1947,70.2181,62.6817,63.2011,50.3065,304.983
20.8743,143.991,1.63395e+18,98.1098,101.612,95.9644,92.3055,84.5521,73.0804,61.6207,55.6499,59.2355,49.71,304.124
21.5173,143.653,1.35535e+18,90.6814,88.2188,78.93,72.8173,64.4907,55.5314,48.262,45.2176,49.5008,44.9966,298.363
21.3523,143.182,1.42651e+18,89.2207,85.7755,77.1029,73.1835,68.2765,62.6576,57.0834,54.2832,58.5233,49.4279,299.382
21.6077,142.429,1.62676e+18,89.8979,86.3142,78.2412,77.2494,77.0279,77.225,78.0618,78.0336,76.1283,53.9332,297.797
21.2448,141.935,1.28198e+18,91.8164,87.8563,76.0333,68.0507,58.3062,49.04,42.3286,39.9664,45.8523,44.4882,300.894
21.4432,141.967,1.61576e+18,93.4021,92.0346,84.1591,82.6888,80.3395,76.0858,70.7063,66.5741,67.1623,51.8575,301.102
21.6419,141.999,1.48827e+18,94.9589,94.273,85.0785,80.5727,73.3294,64.4333,55.9291,51.2941,54.4754,47.2013,299.197
21.4761,141.532,1.90854e+18,90.0061,86.9562,79.6155,80.9752,84.8092,91.4524,104.061,118.59,111.226,62.5392,301.104
21.6765,141.563,1.62304e+18,100.58,102.084,92.9733,89.2802,82.2863,72.0862,61.7595,55.8028,58.9042,49.7174,301.248
21.5117,141.088,1.41869e+18,93.3847,90.0245,79.2089,74.2999,67.683,60.171,53.1401,49.6719,54.0657,47.8817,300.606
21.7147,141.119,1.59671e+18,103.712,106.104,95.5918,89.8746,79.8233,67.356,56.0718,50.3346,54.4451,47.9119,301.183
21.1357,140.569,1.73705e+18,98.6621,99.034,90.9489,90.5939,89.0391,84.2539,77.3173,70.3853,68.4996,52.6129,303.418
21.342,140.6,1.70786e+18,101.778,103.055,94.0252,92.1142,87.7336,79.7981,70.2527,62.9016,63.2076,51.0361,303.087
21.5482,140.63,1.71559e+18,105.506,108.167,98.3345,95.2192,88.5827,78.0896,66.4757,58.4297,59.3741,49.5973,302.757
21.7549,140.66,1.6701e+18,115.327,125.211,112.625,100.739,81.0481,61.4761,48.2701,43.6818,48.224,44.8059,301.129
21.1648,140.093,1.8049e+18,107.79,112.257,103.352,101.581,95.7248,84.2195,71.3263,61.7975,61.4468,50.6386,304.231
21.3757,140.123,1.77546e+18,114.467,122.726,111.94,105.496,91.8851,74.0072,58.884,51.1069,54.5245,48.8291,303.235
21.5866,140.153,1.72036e+18,102.054,102.484,92.3276,90.7878,87.6072,81.3449,73.2346,65.8768,64.7983,51.1809,302.796
21.7979,140.183,1.72371e+18,114.196,123.086,110.777,102.662,87.3183,69.2215,54.6352,47.33,51.8107,47.7619,300.965
21.1933,139.59,1.74673e+18,110.073,114.925,103.971,99.6921,90.8591,77.3209,63.4537,55.0212,56.8554,49.3236,303.745
21.4102,139.62,1.70481e+18,103.234,104.276,93.6672,91.6095,87.3135,79.4509,69.9821,62.1608,61.5944,50.3533,302.675
21.627,139.65,1.68543e+18,102.882,103.294,92.101,89.7647,85.4384,78.1159,69.2852,61.8866,61.4972,50.1438,302.044
21.1959,139.325,1.69246e+18,108.623,120.824,112.182,105.348,88.3071,66.8044,50.6705,44.5494,50.0254,47.7808,299.16
21.4162,139.355,1.7594e+18,109.871,114.593,103.112,99.7444,91.885,79.0417,65.6704,56.7762,57.4232,49.1752,302.536
21.6365,139.384,1.68937e+18,90.1468,85.1269,75.5492,75.4263,76.4301,79.1541,84.9852,90.9737,88.1719,57.5805,301.498
21.1124,139.823,1.81503e+18,109.458,114.675,105.391,103.313,96.6915,84.0018,70.2073,60.2944,60.0333,50.2461,304.339
21.3262,139.853,1.78809e+18,110.258,115.968,105.651,102.311,94.3134,80.8001,66.3925,57.2882,58.433,49.6506,303.067
21.54,139.882,1.74324e+18,105.95,108.557,98.01,95.7711,90.4288,80.8439,69.7223,60.9633,60.6963,50.0107,302.462
21.7543,139.913,1.68943e+18,105.215,107.563,96.2835,93.0345,86.5185,76.3909,65.1559,57.3776,58.4743,49.2542,300.927
21.2383,140.323,1.8045e+18,117.337,128.711,118.676,110.206,93.0691,71.9715,55.3536,48.7051,54.1164,49.2218,303.25
21.4469,140.353,1.73626e+18,108.235,112.577,102.441,98.6249,90.2886,77.6054,64.6101,56.0066,57.2198,49.0656,302.852
21.6559,140.383,1.73179e+18,111.583,119.379,108.844,102.789,89.5989,72.0033,57.1886,49.6943,53.9312,48.6448,301.229
21.356,140.801,1.68041e+18,92.0907,89.2968,80.8694,80.6532,80.9777,81.0676,81.3125,79.795,76.5299,54.584,299.357
21.5608,140.832,1.56526e+18,93.707,90.9187,81.3338,79.202,76.2992,72.2478,67.5243,63.5506,64.4509,51.1834,301.224
21.4689,141.264,1.38527e+18,95.7084,93.7254,82.1656,75.0009,64.9721,54.3389,46.4539,44.1006,49.7955,45.9522,300.121
20.9802,141.623,1.7649e+18,87.978,84.7999,77.8567,78.6278,81.3118,85.4093,92.9195,99.6972,93.5338,58.7344,301.228
21.1794,141.654,1.59146e+18,101.943,106.015,97.958,92.2988,81.1251,66.8154,54.6366,48.9973,52.2398,46.6442,301.217
21.379,141.685,1.53381e+18,91.672,89.1705,80.5602,78.2272,75.0265,70.512,65.4811,61.6349,63.0392,50.7362,298.645
20.6964,142.004,1.51664e+18,91.4158,90.4496,83.1048,80.2175,75.7575,68.9512,61.5036,56.8365,59.7782,50.4341,301.219
20.3376,143.651,1.66038e+18,81.9445,78.3421,73.2183,73.9263,76.0469,79.5553,86.8344,94.437,90.5435,57.7883,304.472
20.2397,144.081,1.75783e+18,100.963,107.703,104.822,102.881,95.2766,82.1833,67.9348,58.701,59.632,49.5975,305.115
20.4443,144.117,1.67576e+18,95.7929,99.0241,94.7982,93.2372,88.3586,79.3952,68.6226,61.0478,61.8838,50.1495,304.072
20.6488,144.154,1.66917e+18,91.2033,91.6023,86.877,86.6728,85.3855,81.6947,76.2215,70.5124,68.9722,51.9838,303.226
20.8535,144.191,1.65002e+18,94.7383,98.5971,94.7282,93.1531,87.5597,77.5942,66.1129,58.2544,59.553,49.27,301.26
20.1367,144.528,1.82061e+18,105.434,115.898,114.671,111.628,100.176,82.3412,64.6186,55.603,58.5197,49.5537,305.178
20.3454,144.565,1.78951e+18,107.898,120.64,119.184,112.907,96.1596,75.0396,57.6426,49.9884,54.6269,48.6223,304.463
20.554,144.603,1.76357e+18,104.384,114.419,112.323,108.214,95.6405,77.9141,61.5185,52.743,55.3523,48.1159,303.74
20.7628,144.642,1.78207e+18,108.354,126.796,128.815,119.489,94.8251,68.921,50.8871,44.1725,48.8002,45.7213,302.006
20.027,144.996,1.88687e+18,103.303,112.724,112.995,114.195,107.351,91.814,74.5883,62.4986,60.9179,49.3972,305.303
20.2409,145.035,1.88974e+18,110.419,126.484,128.629,124.39,105.395,80.5533,60.148,50.7448,54.1736,47.9595,304.623
20.4547,145.075,1.82892e+18,100.034,106.71,105.306,106.247,101.752,90.2678,75.6462,64.4243,62.9443,49.9098,304.184
20.6688,145.116,1.80038e+18,108.467,126.156,128.453,120.352,96.7599,70.7284,52.0407,45.1282,51.0874,47.383,302.302
19.9114,145.493,1.83936e+18,94.078,97.2188,95.4473,98.2408,98.832,94.986,87.6736,78.5969,73.51,53.3422,304.894
20.1319,145.534,1.85005e+18,101.502,109.876,109.904,111.457,105.41,90.7323,73.5798,61.3557,59.8365,48.8826,304.038
20.3521,145.576,1.85115e+18,99.0869,105.572,104.949,107.451,104.607,93.7926,78.7463,66.3598,63.4939,49.8199,303.798
20.5727,145.619,1.88418e+18,103.776,116.217,118.829,120.457,110.089,88.9684,68.121,56.1115,56.6119,47.8879,302.66
19.9301,145.231,1.82849e+18,95.8735,100.097,98.405,100.574,99.6167,93.1166,82.8765,72.8785,69.8804,52.6663,305.03
20.1471,145.271,1.81255e+18,98.5371,104.417,103.083,104.298,100.525,90.2303,76.6767,65.3158,63.0108,49.9841,304.367
20.3639,145.311,1.844e+18,96.7214,101.344,99.5789,101.898,101.045,94.2809,83.3144,72.6762,69.4522,52.2057,304.108
20.5811,145.354,1.83094e+18,104.469,117.373,119.348,118.08,104.149,82.2377,61.7958,51.8005,54.847,47.8257,302.555
19.9893,144.73,1.84683e+18,101.638,109.736,109.045,109.822,103.796,89.893,73.8772,62.4478,61.4842,49.8847,305.285
20.2005,144.768,1.82847e+18,103.565,113.25,112.754,111.766,102.406,85.5468,67.7659,57.2719,58.6014,49.1908,304.458
20.4114,144.807,1.77279e+18,93.1807,95.3103,92.1475,93.4814,93.3553,89.831,83.2947,75.4011,71.3832,52.3254,304.036
20.6227,144.847,1.80584e+18,107.72,125.4,128.035,120.6,97.6594,71.6638,52.9174,45.954,51.8303,47.7551,302.209
20.0411,144.256,1.82419e+18,105.943,117.193,116.523,113.359,100.495,81.4876,64.2091,54.6802,56.8082,49.0139,305.357
20.2475,144.292,1.79086e+18,108.747,122.96,121.8,114.249,95.5898,73.0373,55.3486,48.5247,54.2817,48.9591,304.263
20.4538,144.329,1.75968e+18,104.155,114.532,112.765,108.595,95.446,77.0051,60.788,52.3476,55.1107,48.2898,303.725
20.088,143.801,1.67676e+18,96.8693,101.001,97.005,94.8797,88.8496,78.3379,66.7195,58.8535,60.1228,50.04,304.912
20.2909,143.836,1.62332e+18,91.7295,92.5206,87.591,86.3493,83.313,77.4554,70.0911,64.152,64.7213,51.2811,304.201
20.4936,143.872,1.62803e+18,87.0178,85.1561,79.8595,79.7607,79.8397,79.2799,78.5219,76.452,74.2053,53.6146,302.356
20.5304,143.429,1.45809e+18,87.6773,85.4881,78.6889,75.8448,71.8659,66.387,60.3555,56.2589,58.971,49.6509,299.669
20.8202,142.246,1.15783e+18,81.0228,62.6583,49.3673,44.8393,42.9541,44.3669,50.4047,59.5378,65.835,52.1172,296.841
20.6554,141.787,1.41717e+18,88.8089,85.7984,77.2833,73.4246,68.4346,62.2137,56.1159,52.7942,57.0666,49.7164,298.723
20.2889,141.293,1.68759e+18,97.5292,101.456,96.7295,95.5725,90.2551,79.2007,66.9737,59.0161,60.3281,50.9346,302.243
20.489,141.323,1.64587e+18,88.5344,86.2206,79.5619,79.5172,80.1461,79.971,79.8439,78.2164,75.5962,54.9543,299.886
20.3469,140.397,1.96275e+18,88.0913,85.9075,79.958,82.3503,87.6945,95.5678,110.347,126.774,116.547,64.4696,302.316
20.3763,139.923,1.80304e+18,125.283,147.044,136.545,114.912,85.1317,60.0534,45.3344,39.7087,44.141,44.497,304.687
21.0095,140.012,1.62198e+18,92.2743,89.7321,81.0538,80.2977,79.4315,77.3484,74.7207,71.1679,69.538,53.1381,299.765
20.4058,139.423,1.85667e+18,88.7846,85.82,78.6104,80.216,84.2206,90.0819,100.896,111.952,103.536,61.154,301.554
20.6226,139.453,1.80382e+18,112.223,133.122,131.937,122.857,96.024,67.1786,48.4833,41.0382,46.5498,46.9872,300.389
20.8394,139.482,1.71952e+18,104.451,108.384,99.5885,97.1903,90.6639,78.7806,65.8306,57.3075,58.1288,49.8469,302.747
21.0567,139.512,1.70632e+18,107.256,112.897,103.143,98.9259,89.3204,74.5366,60.1698,52.3598,55.1731,49.0497,301.814
