# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.9278,-112.334,2.24805e+18,141.174,146.204,144.317,135.34,126.721,122.881,120.815,100.797,40.4117,19.3077,253.415
63.7274,-112.208,2.45909e+18,152.594,163.646,161.877,146.677,133.836,131.328,135.133,114.735,42.9338,19.5716,253.103
64.0389,-113.397,2.52477e+18,145.292,150.501,146.657,139.983,138.051,145.579,158.664,133.857,45.225,19.703,247.717
63.8426,-113.266,2.21064e+18,137.197,139.088,135.87,130.558,126.106,123.847,120.742,99.5042,40.1066,19.2867,247.633
63.6459,-113.137,2.45648e+18,150.396,159.202,156.05,143.814,134.378,133.524,136.985,115.004,42.8242,19.5401,250.98
63.9472,-114.304,3.08473e+18,152.941,161.123,156.37,147.898,149.205,175.149,237.912,221.805,55.3032,20.2917,250.259
63.7537,-114.168,2.18632e+18,131.068,129.829,126.777,124.854,124.72,125.793,124.177,101.994,40.5742,19.3488,252.673
63.5597,-114.035,2.61456e+18,144.559,149.364,145.767,139.733,139.897,151.955,171.429,144.31,46.2993,19.7828,252.844
64.0442,-115.332,2.51393e+18,147.219,156.222,155.385,143.449,134.693,136.336,143.749,121.789,43.9549,19.6477,255.661
63.8528,-115.19,2.64641e+18,146.732,153.682,151.298,142.722,139.852,149.806,168.65,144.359,46.5162,19.8566,254.142
63.6613,-115.05,2.15913e+18,132.669,132.088,129.154,125.335,122.128,119.633,115.252,95.0971,39.3989,19.2591,253.277
63.4692,-114.913,2.24938e+18,138.441,140.807,137.73,130.657,124.857,122.189,119.313,98.7879,39.9806,19.2935,252.861
63.9439,-116.211,2.49693e+18,149.018,158.743,157.407,143.837,133.214,132.036,135.881,115.413,43.1673,19.6654,252.649
63.7536,-116.064,2.54352e+18,145.017,151.161,148.767,140.138,135.815,141.039,151.313,129.214,45.6978,19.8938,252.409
64.3826,-116.193,2.71462e+18,148.565,158.931,159.043,147.494,141.001,150.484,173.212,149.126,46.7418,19.7818,253.555
64.1923,-116.043,2.43212e+18,147.599,157.041,156.155,142.673,130.977,127.619,128.483,108.59,42.0726,19.5225,252.722
64.0018,-115.896,2.30138e+18,146.36,155.135,154.042,139.355,124.835,116.405,111.034,92.8383,39.0254,19.2079,252.867
63.8108,-115.752,2.45503e+18,148.823,158.243,156.229,142.402,131.227,128.662,130.513,110.988,42.7411,19.629,252.77
64.5365,-115.329,3.17323e+18,162.511,179.351,177.54,161.277,153.568,172.041,226.462,213.192,56.1948,20.5034,250.022
64.3447,-115.184,3.32367e+18,165.293,185.949,185.241,163.962,153.11,173.16,243.262,243.437,58.5827,20.6049,253.865
64.1527,-115.042,2.23297e+18,128.746,125.985,122.659,122.887,126.723,132.919,135.737,111.766,42.5628,19.5781,252.294
63.9603,-114.902,2.80417e+18,152.176,163.284,161.687,148.984,142.924,154.707,184.256,164.17,49.6007,19.9929,255.259
64.688,-114.446,2.16835e+18,137.452,141.532,140.638,132.086,122.577,116.639,112.062,93.0665,38.7488,19.0997,254.305
64.1048,-114.031,2.10249e+18,128.057,125.736,122.648,121.515,121.689,121.635,117.97,96.4904,39.4899,19.2179,247.936
64.4425,-113.263,2.15321e+18,131.745,131.638,128.891,126.069,124.477,124.428,122.51,100.832,40.3617,19.2919,253.681
65.2828,-110.512,2.94644e+18,178.561,207.322,207.394,179.176,154.825,150.435,160.609,136.957,46.2933,19.6693,240.778
65.0692,-110.387,2.76602e+18,168.917,189.328,186.278,165.422,147.906,144.861,152.501,131.02,46.303,19.7797,241.422
64.8557,-110.263,2.40085e+18,159.341,174.533,172.561,153.962,133.206,120.1,111.546,91.8976,38.7102,19.0413,242.864
64.6416,-110.142,2.58281e+18,165.731,185.118,183.03,161.378,140.213,130.6,127.73,106.243,41.2762,19.2537,243.969
65.3705,-109.956,2.85312e+18,169.306,189.76,185.608,166.154,150.792,151.96,167.428,144.479,47.4736,19.703,241.023
65.1531,-109.833,2.50917e+18,156.3,169.075,165.97,152.484,139.517,134.818,134.568,111.053,41.8985,19.2535,242.147
64.9358,-109.711,2.37123e+18,154.208,166.053,163.127,148.547,132.638,122.822,116.198,95.4428,39.2071,19.0405,242.498
64.7179,-109.592,2.51953e+18,160.358,175.922,172.758,155.552,138.041,129.695,126.957,105.933,41.4675,19.3053,243.471
65.2773,-111.083,2.68776e+18,163.515,180.848,179.13,161.332,145.996,143.756,150.182,126.353,44.5898,19.4991,240.808
65.0671,-110.955,2.44089e+18,163.528,182.238,182.196,159.479,134.274,118.98,109.562,90.2215,38.349,18.9923,242.697
64.978,-112.009,2.22838e+18,137.045,140.496,138.786,132.809,127.013,124.87,123.756,103.316,40.9965,19.3541,252.036
64.4038,-113.697,2.16934e+18,133.222,133.736,131.11,127.456,124.788,123.962,121.684,100.208,40.2228,19.2784,253.583
64.8942,-115.047,2.45999e+18,143.72,152.798,154.543,143.375,133.662,134.904,143.578,122.823,44.225,19.6675,256.116
64.4122,-115.663,2.27536e+18,134.974,136.053,133.607,129.633,127.579,129.109,129.853,107.207,41.4908,19.4231,251.47
64.2206,-115.518,2.70812e+18,156.641,175.475,179.074,156.853,138.991,138.332,150.652,133.884,46.5349,19.994,254.623
64.5007,-116.706,2.72634e+18,148.885,161.214,163.324,149.433,140.229,148.216,171.12,148.705,46.5705,19.754,255.813
64.1205,-116.404,2.34065e+18,146.032,154.782,154.153,140.29,127,120.344,116.609,96.9863,39.5048,19.2189,252.719
64.3928,-117.596,2.68194e+18,148.574,158.307,157.855,146.64,140.366,148.179,167.18,145.034,47.2499,20.0352,253.545
64.2158,-120.488,2.41535e+18,146.453,156.629,157.925,143.579,131.609,129.325,131.411,110.121,41.8739,19.4865,254.923
64.968,-117.724,2.87103e+18,155.841,183.538,199.621,168.75,141.803,141.606,163.562,147.284,46.1952,19.5568,257.745
64.4001,-117.244,2.47996e+18,148.364,160.37,162.008,145.801,131.586,128.015,130.726,112.145,43.0494,19.6758,254.704
64.5593,-116.387,2.11037e+18,130.032,128.734,125.963,123.091,120.37,117.388,111.775,91.5782,38.5801,19.139,255.7
64.8596,-114.624,2.27694e+18,136.164,138.914,137.451,132.194,128.361,129.418,131.864,110.747,42.5769,19.5675,254.937
65.8972,-112.121,2.62925e+18,161.113,177.035,174.624,158.807,144.759,141.172,144.1,119.766,43.1933,19.4029,242.128
66.0488,-111.023,2.69477e+18,164.41,181.358,177.334,160.658,146.924,144.842,150.47,125.482,44.401,19.5121,238.337
65.8356,-110.89,2.46002e+18,157.748,171.724,169.051,153.413,137.336,128.911,124.633,102.035,40.0226,19.0518,242.126
65.6223,-110.76,2.3787e+18,158.405,173.264,171.531,153.616,133.029,119.399,110.103,90.1914,38.1871,18.9454,242.405
65.4086,-110.632,2.61682e+18,165.844,184.737,182.56,162.7,143.343,135.108,133.819,111.875,42.5435,19.3808,240.134
66.1379,-110.451,2.67362e+18,164.768,182.228,176.774,159.556,145.117,141.63,145.629,121.733,43.9194,19.4926,240.696
65.7038,-110.193,2.45866e+18,163.747,181.387,177.207,156.947,135.714,122.7,114.479,93.4429,38.5836,18.9288,242.05
65.4862,-110.066,2.59603e+18,167.307,187.924,185.341,163.349,141.375,130.78,127.485,106.635,41.6371,19.2906,243.01
65.8312,-111.475,2.75693e+18,169.444,191.553,190.193,167.793,148.448,144.21,149.645,124.275,43.4996,19.3109,242.569
65.6213,-111.342,2.43149e+18,161.344,177.373,175.641,156.779,135.896,122.55,113.55,92.714,38.6827,19.009,239.497
65.4109,-111.211,2.61102e+18,168.265,189.979,190.08,166.151,142.496,131.448,127.511,105.221,40.7979,19.1376,242.021
65.161,-114.286,2.33251e+18,143.833,150.391,148.865,139.757,131.412,128.827,128.662,107.497,41.9061,19.4739,248.565
64.559,-120.878,2.22824e+18,139.425,144.343,143.608,133.957,124.204,118.406,113.396,93.6798,38.9768,19.2056,252.98
64.3661,-120.692,2.31687e+18,142.853,150.236,150.177,138.346,127.581,123.333,121.703,102.312,41.0927,19.4952,253.636
64.796,-122.235,2.88769e+18,162.355,195.907,215.507,174.339,140.969,135.89,148.712,133.373,46.2774,19.941,254.818
64.8062,-122.823,2.18232e+18,141.175,148.32,148.903,135.519,120.037,109.158,100.451,83.1805,36.8852,18.9752,253.281
64.8191,-121.676,2.57974e+18,147.079,158.715,162.281,148.145,136.178,136.95,146.152,125.37,44.1588,19.6968,253.936
64.4321,-121.288,2.5251e+18,151.959,170.6,177.759,153.462,132.337,126.126,127.272,107.376,41.2567,19.4141,255.272
66.0346,-116.64,2.49764e+18,146.468,156.427,156.452,146.152,137.276,137.845,143.392,117.984,42.6094,19.4177,249.883
66.5041,-113.749,2.90493e+18,168.131,188.082,184.3,165.816,153.053,157.403,176.315,150.431,47.9034,19.8027,241.569
66.6592,-112.69,2.91901e+18,165.46,182.203,176.914,161.27,152.296,161.133,188.221,163.559,49.3261,19.9295,241.2
66.453,-112.546,2.64353e+18,163.394,180.109,177.033,160.169,145.111,140.936,144.044,119.8,43.0836,19.3837,242.509
66.2467,-112.403,2.41859e+18,161.786,178.85,176.827,156.822,134.51,119.842,109.919,89.2427,37.6813,18.8838,242.966
66.0399,-112.263,2.63674e+18,161.049,176.806,173.871,158.427,145.021,142.326,146.019,120.256,42.9277,19.37,242.387
66.8138,-111.561,2.5141e+18,162.812,177.867,170.351,153.727,138.716,130.545,125.521,100.993,39.318,18.9583,239.044
66.6009,-111.42,2.49439e+18,162.96,179.556,173.383,154.452,136.921,127.448,122.146,98.8605,38.9849,18.9166,242.072
66.388,-111.282,2.44015e+18,164.042,182.289,178.227,157.34,134.786,119.751,109.451,88.6931,37.5004,18.8459,241.161
66.1746,-111.146,2.38079e+18,156.55,169.765,166.411,150.857,133.536,121.919,113.771,92.7037,38.3583,18.9382,241.386
66.9046,-110.973,2.56054e+18,165.975,183.242,173.683,155.131,139.108,130.398,125.661,101.896,39.7589,19.0443,239.346
66.6879,-110.835,2.73408e+18,173.842,197.877,188.469,164.105,144.698,137.932,139.06,114.47,41.8768,19.2131,241.38
66.8041,-112.166,2.63752e+18,165.112,181.452,174.671,158.163,144.342,139.846,141.009,115.771,42.208,19.3043,239.446
66.5947,-112.023,2.38385e+18,160.293,175.062,170.679,153.003,133.453,119.571,109.182,88.0166,37.2735,18.8238,241.013
66.3852,-111.882,2.39421e+18,159.297,173.911,170.645,153.461,134.347,121.25,111.767,90.4534,37.8673,18.8956,241.732
66.1752,-111.743,2.46325e+18,164.653,182.903,179.764,158.837,136.522,122.212,112.616,91.4023,38.1725,18.9391,240.693
66.7032,-113.287,2.49426e+18,157.322,170.335,166.521,151.853,138.646,133.48,131.906,106.515,40.2353,19.0715,243.063
66.4997,-113.138,2.46228e+18,152.463,162.41,159.221,148.014,138.306,135.61,135.709,110.002,40.9933,19.1683,241.311
66.2962,-112.993,2.49217e+18,160.271,176.219,174.49,156.978,138.594,128.309,122.634,100.396,40.0856,19.1767,242.573
66.011,-116.034,2.09083e+18,127.108,123.984,120.524,120.265,122.053,124.021,121.325,97.6059,39.2583,19.1209,250.915
66.2865,-117.32,3.71825e+18,175.997,228.849,251.044,200.395,161.556,172.023,251.594,255.2,57.0639,20.4244,253.296
64.9353,-123.026,2.57433e+18,145.099,155.464,158.407,146.147,136.373,139.471,151.448,130.26,45.1079,19.7128,255.07
66.6142,-118.279,2.73241e+18,146.109,156.988,158.765,149.646,142.942,152.375,177.279,149.611,46.0732,19.5393,252.909
66.4258,-118.101,2.55918e+18,144.94,159.976,166.976,152.958,136.649,133.459,140.114,117.95,42.4929,19.3918,254.016
66.2373,-117.928,2.43872e+18,150.226,168.434,174.358,154.503,130.709,117.428,111.239,92.4286,38.4612,19.0637,252.142
66.5892,-117.177,2.46295e+18,140.702,148.429,149.156,141.657,135.041,137.355,145.01,120.057,43.0402,19.4853,252.435
66.3991,-117.008,2.33751e+18,142.9,154.131,157.016,144.577,129.43,121.295,117.582,96.7654,38.9772,19.0601,252.957
66.2083,-116.842,2.57205e+18,148.55,161.415,162.646,150.014,138.918,139.52,147.832,123.788,43.8323,19.5853,250.976
66.9414,-116.396,2.63772e+18,149.297,158.601,156.214,148.197,143.888,151.269,166.014,135.238,44.0209,19.4308,244.642
66.513,-114.931,2.3619e+18,143.755,149.285,146.284,139.538,133.277,131.04,129.367,105.384,41.0153,19.3328,241.149
66.6589,-113.913,2.6435e+18,159.917,174.445,170.791,156.708,145.163,143.954,148.778,122.274,43.2312,19.3514,242.283
66.8008,-112.837,2.89139e+18,173.613,197.643,192.094,168.601,150.977,150.877,165.506,141.361,46.475,19.7155,244.258
67.5776,-112.129,2.41962e+18,152.19,159.156,152.469,141.525,130.886,123.246,116.48,93.3022,37.809,18.8344,243.647
67.3651,-111.98,2.15488e+18,151.019,160.049,151.947,135.879,116.424,98.6129,84.0036,67.7673,32.5037,18.2241,242.501
67.1526,-111.833,2.2963e+18,155.93,167.622,159.407,143.23,126.075,112.096,100.421,80.6845,35.4747,18.5904,242.012
66.9396,-111.689,2.49386e+18,166.222,184.601,176.996,156.395,136.364,123.404,114.587,92.4446,37.9308,18.8664,241.145
67.6699,-111.524,2.68635e+18,150.336,154.236,148.256,141.615,140.084,148.623,163.963,133.644,43.5754,19.1164,243.888
67.4536,-111.377,2.4378e+18,165.663,181.425,169.042,147.9,128.347,113.223,101.143,81.0634,35.4882,18.5735,241.426
67.2373,-111.233,2.40725e+18,162.056,177.125,167.207,148.419,129.957,115.812,104.433,83.6458,36.0682,18.6518,240.84
67.0204,-111.091,2.55207e+18,160.775,174.704,166.116,151.138,138.846,133.632,132.553,108.57,40.9517,19.1889,240.547
67.1489,-112.452,2.3787e+18,160.036,174.994,167.939,149.509,129.909,115.594,104.845,84.5356,36.3664,18.7023,244.007
66.9393,-112.305,2.44853e+18,157.329,169.845,164.231,149.718,136.047,128.62,124.021,99.8404,38.9953,18.9156,243.033
66.8517,-113.443,2.73162e+18,174.811,199.346,194.134,168.914,147.056,138.481,137.482,111.996,41.3046,19.1473,241.643
67.158,-114.84,2.39524e+18,161.224,179.627,176.887,155.956,131.141,113.494,101.024,81.2031,35.7859,18.6712,242.637
66.9598,-114.681,2.55849e+18,165.231,184.456,181.749,161.866,140.849,129.037,122.488,99.0025,39.4826,19.0792,241.358
66.6509,-117.702,2.20343e+18,140.405,148.135,149.134,138.726,123.835,111.839,102.377,83.5638,36.5249,18.8232,252.223
66.4612,-117.53,2.41843e+18,146.885,163.551,169.567,151.937,130.892,120.189,116.417,96.5046,38.9205,19.05,252.794
66.7256,-118.845,2.9035e+18,159.977,189.03,204.734,178.594,148.968,142.34,154.602,134.628,45.6331,19.7909,251.504
66.5379,-118.664,2.43913e+18,150.352,168.582,177.308,157.735,131.627,116.278,108.709,90.0195,37.9228,18.9949,251.585
66.3496,-118.486,2.64885e+18,151.907,167.298,171.127,156.182,140.649,138.39,145.102,120.755,43.1858,19.5125,249.751
66.8052,-119.607,2.26677e+18,136.632,141.886,143.171,135.876,125.826,119.497,115.112,94.2114,38.4767,19.0538,253.05
66.6176,-119.42,2.73589e+18,154.422,173.666,182.552,165.294,144.843,139.94,146.077,121.754,43.3736,19.5403,250.055
67.1113,-116.597,2.84851e+18,159.942,177.009,175.388,161.566,151.353,157.38,176.465,145.501,45.6981,19.5303,243.391
67.8516,-116.107,3.00337e+18,164.984,179.743,175.508,162.349,153.273,160.259,183.124,155.255,48.0527,19.7585,242.884
67.6564,-115.934,2.65436e+18,160.324,173.017,168.249,155.593,143.834,139.49,137.985,109.324,40.4183,19.0695,236.891
68.0145,-115.048,2.06217e+18,100.062,95.7785,94.6831,99.5776,110.815,127.198,139.48,112.543,40.9683,19.1317,248.64
68.1765,-113.927,2.19919e+18,105.348,101.447,100.19,105.408,117.1,135.44,150.859,120.708,42.0993,19.2463,249.768
67.9712,-113.763,2.655e+18,158.305,161.733,156.844,146.294,137.783,135.739,136.524,109.672,40.4218,19.0123,242.16
68.3388,-112.729,2.16023e+18,108.365,104.408,103.949,109.015,118.051,130.056,136.822,109.287,40.6991,19.1366,250.197
68.1268,-112.571,1.95606e+18,102.907,98.9078,98.552,103.114,109.592,114.836,112.625,89.5005,37.0339,18.7579,249.023
67.9147,-112.415,2.03017e+18,107.293,103.031,102.561,106.432,112.863,119.62,120.243,95.9992,38.1812,18.8581,247.285
67.7021,-112.261,2.76744e+18,160.097,168.058,160.323,149.062,142.533,146.083,157.843,132.049,44.5027,19.3362,243.341
68.4331,-112.106,2.26745e+18,108.306,104.124,104.274,110.448,121.741,139.695,155.626,124.81,42.9683,19.2561,250.113
68.2172,-111.949,2.09425e+18,102.362,98.0891,98.4222,104.602,114.915,128.602,136.506,108.602,40.2332,19.034,248.959
68.0013,-111.796,2.07547e+18,106.418,102.79,102.752,107.36,114.62,123.148,125.896,100.606,39.1453,18.9799,247.685
67.7848,-111.645,2.09617e+18,109.876,104.977,105.475,109.866,116.861,125.328,128.447,102.99,39.6936,19.0517,246.47
68.3252,-113.374,2.03918e+18,103.624,99.9554,99.5126,104.748,113.319,122.427,123.949,97.6657,38.3199,18.8683,250.541
68.1167,-113.212,2.03522e+18,102.524,98.8238,98.3779,103.536,112.458,122.688,126.028,100.027,38.7811,18.9071,249.198
67.9081,-113.053,1.92024e+18,102.868,98.633,98.2428,102.018,107.514,111.746,109.548,88.1153,36.9434,18.7759,247.174
67.6989,-112.896,2.31296e+18,119.33,114.768,113.673,116.696,125.061,139.95,154.395,125.02,43.0566,19.3018,246.302
68.2167,-114.564,2.05356e+18,104.036,100.294,99.2383,103.731,112.517,123.332,128.111,102.014,39.0607,18.9518,249.795
68.0143,-114.397,1.9373e+18,84.4793,81.1793,80.3381,87.0271,101.108,122.531,142.259,118.752,42.714,19.3755,250.086
67.8118,-114.232,2.42984e+18,156.6,164.844,160.079,146.044,129.336,115.727,104.258,82.9646,35.8975,18.6382,240.23
68.1075,-115.693,2.86277e+18,159.704,165.915,161.262,152.248,147.525,154.671,171.014,140.499,45.4393,19.4738,238.713
67.9101,-115.52,2.0088e+18,103.865,97.7504,96.6207,100.831,110.232,122.185,129.156,105.143,40.2767,19.1685,246.983
67.7125,-115.35,2.5195e+18,156.264,166.68,162.645,150.416,136.659,127.543,120.346,95.7455,38.5112,18.9413,238.973
67.8033,-116.594,2.96164e+18,165.285,180.669,175.815,162.841,154.149,161.241,180.819,147.126,45.621,19.3806,235.405
67.8838,-117.817,3.22892e+18,166.623,183.781,179.113,165.801,159.547,177.232,226.314,200.321,53.5808,20.1628,233.37
67.7676,-118.834,2.07844e+18,135.222,136.951,135.084,129.872,120.92,110.462,99.3682,79.7938,35.4838,18.6667,238.248
67.5796,-118.644,2.02369e+18,132.074,132.499,130.647,126.16,118.109,107.968,96.8936,78.2656,35.3206,18.6733,247.674
67.3913,-118.458,2.15003e+18,136.738,140.431,139.844,133.442,123.697,114.628,105.828,85.4073,36.7042,18.8157,249.812
67.4609,-119.639,2.63345e+18,140.689,149.724,155.496,148.17,140.482,148.314,172.752,147.609,45.6738,19.4867,253.289
66.5585,-127.087,2.67877e+18,150.082,164.447,167.237,152.732,141.769,145.999,159.996,133.283,43.5081,19.3498,251.03
67.714,-119.477,2.30381e+18,145.275,152.996,153.803,145.004,132.342,123.095,115.8,92.7573,37.9055,18.9411,246.937
67.5265,-119.284,2.22429e+18,139.728,144.456,144.076,137.281,127.644,120.167,113.579,91.7401,37.8985,18.9534,249.147
68.0716,-118.698,2.59152e+18,147.988,154.249,150.36,144.549,142.302,149.335,160.433,129.379,43.7256,19.4164,234.34
67.883,-118.508,2.31018e+18,138.697,140.633,137.259,133.49,130.968,131.37,130.279,103.932,40.0194,19.1418,232.18
68.4306,-117.888,2.78701e+18,171.432,196.752,197.089,173.143,147.677,134.654,128.817,102.832,39.7931,19.0639,239.022
68.2395,-117.699,2.667e+18,161.853,178.487,177.442,161.971,144.136,134.963,130.918,104.895,40.273,19.1323,239.706
68.0483,-117.513,2.61206e+18,163.494,181.665,181.118,163.834,141.935,127.818,118.479,93.5693,37.8435,18.8389,238.568
67.8565,-117.33,2.9482e+18,171.238,195.558,195.532,175.728,156.067,151.459,156.934,127.854,43.9282,19.4125,234.593
68.7661,-115.756,2.83825e+18,170.421,183.121,177.948,160.482,145.735,140.936,141.836,113.094,40.7198,19.0006,239.491
68.168,-115.227,2.63477e+18,156.694,161.331,157.643,148.25,139.499,136.489,135.434,107.222,39.747,18.919,238.862
68.3178,-114.087,2.49992e+18,149.85,151.722,148.119,139.939,131.904,127.179,123.172,98.2848,38.4934,18.8723,243.6
69.0985,-113.366,2.65386e+18,160.461,166.216,159.149,146.271,137.163,134.419,134.645,108.051,40.0304,18.9569,242.616
68.887,-113.197,2.59464e+18,147.789,148.302,144.142,138.513,136.096,139.881,145.604,115.649,40.5545,18.8373,242.319
68.6754,-113.031,2.49415e+18,159.338,164.653,157.896,142.79,128.758,118.309,109.565,87.191,36.4089,18.629,245.304
68.4633,-112.867,2.30415e+18,109.592,105.53,105.135,110.958,122.585,141.849,160.013,128.233,43.2377,19.2271,250.839
68.9739,-112.564,2.3766e+18,157.234,162.853,154.087,138.235,123.769,111.2,99.4497,78.5747,34.5333,18.3877,242.083
68.758,-112.4,2.64705e+18,183.976,201.397,185.123,152.455,127.693,111.504,100.222,80.3689,35.0498,18.4677,243.535
68.8759,-113.873,1.81155e+18,84.8705,80.9998,81.3325,88.6337,99.4914,112.517,118.911,95.6253,37.9105,18.8091,251.608
68.6674,-113.703,2.10959e+18,95.6653,91.15,91.2312,99.1414,113.361,134.775,151.556,119.2,41.6185,19.1877,251.625
68.774,-115.1,2.37612e+18,148.657,151.259,147.608,138.332,126.965,116.356,105.825,83.3654,35.6835,18.5751,240.937
68.5717,-114.925,2.4951e+18,152.25,155.761,152.024,142.511,132.346,125.257,119.006,94.4826,38.0157,18.8511,242.894
68.8661,-116.447,2.70263e+18,162.627,173.331,169.501,154.629,140.659,134.456,132.417,105.131,39.4733,18.9874,242.642
68.4722,-116.081,2.88739e+18,167.92,181.451,176.933,162.139,149.83,148.931,155.935,126.717,43.4031,19.3252,239.628
68.8274,-118.841,2.80032e+18,168.23,188.804,186.047,168.193,150.721,145.153,146.391,115.89,41.0882,19.0831,239.231
68.6381,-118.641,2.84909e+18,167.574,188.372,187.308,170.477,153.762,150.353,155.019,123.329,42.4576,19.2313,239.184
68.4486,-118.445,2.61818e+18,167.444,189.97,191.23,170.231,143.514,126.207,115.135,90.775,37.24,18.7839,238.906
68.2585,-118.253,2.75e+18,169.356,192.246,191.662,170.817,148.261,137.068,132.438,105.836,40.3741,19.1362,236.625
68.7054,-119.896,2.81117e+18,175.325,197.604,203.32,180.298,156.038,148.499,151.166,120.717,42.0753,19.1846,242.723
68.1434,-119.29,2.54213e+18,150.003,157.621,155,147.87,142.926,146.436,152.908,121.924,42.5385,19.2849,237.794
69.1974,-119.978,3.74346e+18,199.049,250.756,244.809,199.694,169.771,181.089,249.638,231.394,53.6047,19.7758,245.955
68.6345,-119.356,2.85302e+18,166.36,184.407,185.994,170.469,155.891,157.856,172.602,139.665,44.231,19.2264,242.676
69.3741,-118.938,2.86475e+18,138.865,137.795,134.258,133.588,140.402,165.849,213.482,183.527,51.4311,20.0181,252.135
68.8032,-118.331,2.6967e+18,169.04,191.375,190.517,168.772,143.943,128.646,118.948,93.374,37.5471,18.7643,238.647
69.3546,-117.656,2.08331e+18,106.685,100.703,98.8985,104.112,114.032,126.82,132.174,103.366,39.4622,19.0195,252.696
69.1608,-117.459,2.05308e+18,111.743,106.281,104.42,107.976,114.144,120.098,118.994,93.2524,37.5697,18.8013,251.262
69.7219,-116.725,2.71396e+18,169.179,183.993,176.931,155.429,137.624,128.808,125.683,100.969,38.6038,18.8115,244.215
69.5237,-116.53,3.0053e+18,174.871,193.745,186.772,162.563,145.975,146.08,161.079,135.62,44.2779,19.2737,245.835
69.1265,-116.149,2.13804e+18,107.405,102.034,100.98,106.159,116.206,130.616,140.229,110.356,40.0111,18.9455,250.77
69.8929,-115.524,2.64432e+18,153.435,161.242,154.887,145.098,139.634,142.706,150.515,119.719,40.7415,18.7695,243.393
69.689,-115.334,2.28298e+18,151.334,160.471,153.576,137.741,121.361,106.954,94.4898,74.6264,33.5303,18.2439,245.792
69.485,-115.147,2.2843e+18,142.946,145.846,141.615,133.73,124.922,116.362,107.01,84.066,35.6056,18.5206,245.381
70.0649,-114.238,3.05823e+18,174.233,190.987,177.827,158.886,150.842,160.269,187.547,155.677,44.9429,19.0459,242.303
69.8541,-114.054,2.69112e+18,156.113,163.06,155.482,145.48,140.759,145.061,155.324,125.846,42.4542,19.0347,242.07
69.6432,-113.873,2.29636e+18,144.704,148.173,142.546,133.698,125.245,117.675,109.256,86.0158,35.9653,18.5413,244.105
70.1639,-113.569,2.65263e+18,165.409,176.029,164.694,147.635,136.696,132.871,132.383,106.168,39.3969,18.8049,242.297
69.9492,-113.387,2.47724e+18,158.745,168.07,158.539,143.054,130.964,122.703,115.109,90.2496,36.4293,18.4935,241.102
69.7344,-113.208,2.47584e+18,162.315,173.807,162.889,144.334,129.494,118.85,109.74,86.6783,36.0407,18.5197,242.173
69.519,-113.033,2.77399e+18,169.086,184.923,172.611,152.32,140.216,139.265,146.125,119.966,41.7295,18.9897,244.243
70.0466,-114.936,2.90848e+18,177.75,203.4,187.962,160.208,144.205,143.273,152.708,123.744,41.0021,18.6776,244.578
69.8394,-114.747,2.32198e+18,153.443,163.226,155.23,139.154,123.828,110.842,99.3419,78.4541,34.4314,18.3593,244.404
69.6321,-114.562,2.33971e+18,150.147,157.242,150.936,138.375,126.131,115.835,106.185,83.7517,35.5314,18.4958,244.097
69.9277,-116.216,2.94835e+18,163.361,174.896,166.877,153.728,147.831,157.214,182.496,153.135,46.0647,19.2242,242.18
69.7267,-116.02,2.53228e+18,156.786,166.982,160.328,145.645,133.026,125.821,121.523,97.1608,38.19,18.8013,245.306
69.5257,-115.829,2.4054e+18,153.304,162.002,156.455,141.938,127.316,115.764,106.035,83.8084,35.5849,18.5161,246.023
69.324,-115.642,2.66573e+18,163.74,175.186,168.512,151.431,137.584,131.534,129.313,102.249,38.4756,18.7221,245.138
69.2198,-116.835,2.26336e+18,111.395,105.598,103.948,109.208,120.717,139.469,155.38,122.618,42.1493,19.1698,251.439
69.6868,-118.585,2.35364e+18,116.999,111.923,110.021,114.523,124.639,142.987,159.412,125.316,42.3348,19.1501,252.732
69.3034,-118.174,2.06879e+18,108.212,102.224,100.436,104.957,113.773,124.821,128.777,101.226,39.1238,18.9897,251.663
69.3747,-119.488,2.03486e+18,114.343,108.759,107.164,109.657,114.367,119.615,118.865,93.7607,37.5641,18.7885,250.632
68.9969,-119.074,2.6239e+18,159.501,175.646,173.577,159.107,143.36,135.705,132.831,106.265,40.3028,19.1089,243.226
69.0035,-124.534,3.21658e+18,151.634,163.979,161.666,150.795,145.883,169.748,254.061,248.978,54.9636,19.7681,252.552
69.5587,-121.699,2.61343e+18,162.799,179.472,170.63,154.097,140.529,135.219,135.39,109.616,40.7709,19.1493,246.941
69.9276,-120.891,2.22466e+18,115.852,112.229,111.126,114.34,120.743,131.813,138.395,109.094,40.4313,19.1163,252.942
70.109,-119.821,2.40598e+18,115.102,110.735,109.484,114.631,125.465,148.476,172.621,133.398,42.4016,19.0516,253.548
69.9201,-119.6,2.34088e+18,101.894,96.0204,95.1664,102.652,118.408,152.469,190.853,145.693,44.0211,19.1772,253.228
69.7308,-119.384,2.10543e+18,109.524,104.049,102.503,107.063,115.306,126.764,131.3,102.625,39.1644,18.9667,251.977
