# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
24.3858,-73.8633,1.95698e+18,123.857,129.729,117.029,111.998,100.815,85.9219,72.0497,63.9977,60.5437,38.6792,298.049
24.1824,-73.8268,1.97142e+18,116.036,113.974,100.645,99.4306,96.7294,93.5712,91.1271,86.6718,75.218,41.9129,298.629
24.6843,-73.4577,1.85021e+18,114.729,109.714,95.2583,92.8263,89.0041,84.9112,82.0197,78.5496,70.0232,40.5055,297.559
24.484,-73.4216,1.83731e+18,111.723,104.91,90.5009,88.6754,86.2359,84.7147,85.5445,84.7103,74.3568,41.4646,297.797
24.2833,-73.386,1.89712e+18,110.892,104.648,90.7474,89.7201,88.656,89.0905,92.554,93.1925,79.771,42.6174,298.139
24.5789,-72.9897,1.8569e+18,117.775,117.681,103.95,100.089,92.6954,82.9522,73.8156,67.7182,63.1391,39.1777,297.495
24.3799,-72.9549,1.88464e+18,107.806,98.7529,84.5497,83.6395,83.4857,86.3551,95.6019,104.177,89.0742,44.3115,297.71
24.6599,-72.6365,2.06381e+18,109.334,100.781,86.8669,86.7342,88.6198,95.4645,113.615,131.44,103.91,45.3221,297.35
24.9482,-72.2444,1.71947e+18,102.182,86.7571,71.87,70.3499,69.5827,72.5668,85.2988,104.421,93.5573,44.8579,296.857
25.3254,-71.4149,1.78204e+18,112.196,104.317,89.2877,86.4888,83.3932,80.7731,80.2815,78.6537,69.471,39.7997,295.98
25.4167,-70.97,1.86885e+18,113.453,106.926,92.3246,90.1787,88.3018,86.934,87.6742,85.8141,73.3637,40.3828,296.032
25.214,-70.9365,1.98678e+18,126.051,134.608,122.53,116.086,103.513,85.5883,69.6111,61.7009,58.7563,37.7277,295.868
25.0113,-70.9033,1.95821e+18,117.319,116.882,103.938,101.853,98.4063,92.6602,86.4731,79.4705,69.4114,40.0808,296.133
25.5097,-70.5104,2.08311e+18,109.946,98.1148,82.9089,81.7743,83.3897,90.9425,113.907,145.271,117.885,46.8219,295.328
25.3034,-70.477,2.00861e+18,120.189,120.659,107.539,105.173,101.62,95.4368,88.4461,80.5238,69.5557,39.835,296.392
25.0971,-70.4438,2.06599e+18,125.793,132.498,121.047,117.19,108.678,94.8975,80.5653,70.4367,64.0378,39.1657,296.686
25.6052,-70.0307,1.94292e+18,107.526,97.4039,82.8222,81.6865,82.8695,88.4915,104.342,119.85,94.8308,43.1008,296.279
25.6814,-70.2858,2.06211e+18,136.439,161.058,152.416,134.628,102.928,72.9029,54.6258,47.9785,48.6989,34.8317,295.46
25.0552,-70.1859,1.99922e+18,143.543,179.947,166.266,128.24,83.9598,55.7787,41.7079,38.4167,43.2351,34.0759,296.456
25.4378,-70.7281,1.91953e+18,115.546,111.47,97.3926,95.2968,93.086,90.3703,88.581,84.3661,72.1593,40.1591,295.651
25.2333,-70.6948,1.96088e+18,122.734,125.125,111.753,107.562,99.9647,88.6808,77.5133,69.5442,63.6744,38.9516,296.35
25.0284,-70.6617,1.96081e+18,114.714,111.645,98.3215,96.8279,95.5075,93.7448,92.9057,88.9266,75.206,41.0976,296.406
25.4039,-71.1872,1.90428e+18,119.928,118.871,104.641,100.85,94.936,86.6043,78.4124,71.7664,64.7098,38.8024,295.904
25.2025,-71.1538,1.88137e+18,114.756,110.966,97.0145,94.6472,91.6018,87.6793,84.4842,79.9074,69.8332,40.0015,295.469
25.0007,-71.1206,1.8866e+18,123.44,134.211,123.152,114.24,96.0289,75.0578,59.5207,53.4146,53.4838,36.6445,295.611
25.5695,-71.6684,1.84788e+18,120.26,118.225,103.218,98.445,91.157,81.6898,72.9189,66.8612,61.6017,38.0077,295.659
25.3702,-71.6345,1.94141e+18,106.97,94.6216,79.9251,78.9266,79.85,85.5828,103.672,126.473,103.35,44.6299,295.97
25.5345,-72.1086,1.85744e+18,119.837,117.213,102.299,98.0026,91.51,82.9337,75.0183,69.1426,63.0847,38.3349,295.921
25.3364,-72.0742,1.90157e+18,119.019,117.672,103.64,100.272,94.8394,86.9523,79.2256,72.8092,65.4549,38.9937,296
25.4997,-72.5453,1.84834e+18,129.486,135.828,119.646,107.601,89.0437,70.197,56.9726,52.0903,52.6332,36.0772,296.55
25.302,-72.5103,1.85919e+18,113.858,106.401,91.6701,89.6766,87.602,86.1264,86.9694,85.383,73.2024,40.3918,296.91
24.9063,-72.4416,1.89672e+18,122.046,125.837,112.369,106.855,96.2219,82.0553,69.4018,62.8112,59.9851,38.2287,296.986
25.4645,-72.9824,2.06414e+18,105.803,93.6265,79.6495,79.6102,81.6294,89.2833,112.493,148.803,125.682,47.9488,297.394
25.2664,-72.9467,1.88116e+18,121.712,118.616,103.194,98.902,92.2315,83.9079,76.3765,70.7154,64.4555,38.8361,297.713
25.4284,-73.4238,1.93685e+18,135.377,141.239,124.141,112.539,94.3824,75.322,61.3045,55.3708,54.3913,36.4203,297.67
25.229,-73.3873,1.96588e+18,111.002,100.967,86.4767,85.7927,86.3748,90.5529,102.417,113.475,93.7359,44.1087,297.332
25.0296,-73.3512,1.92724e+18,110.273,99.5143,84.7643,83.8077,84.0079,87.7413,99.2338,110.778,92.7299,44.293,297.224
25.3908,-73.8736,1.91365e+18,118.352,112.027,97.0242,94.7519,91.801,88.8406,87.2428,83.8487,72.1311,40.0976,296.903
25.1892,-73.8359,1.98968e+18,129.964,136.41,122.288,115.111,101.538,84.2711,69.2694,62.0095,59.1611,37.7484,296.974
24.9877,-73.7989,1.9279e+18,125.657,130.384,116.211,109.851,97.7522,82.3813,68.7599,61.8852,59.1237,37.8937,296.958
25.3509,-74.336,1.9215e+18,119.976,114.236,99.0819,96.5136,92.8322,88.7842,85.7452,81.5991,70.861,39.9188,297.221
25.1462,-74.2971,2.08316e+18,139.042,155.898,143.346,129.475,104.65,79.3392,61.8701,54.8,54.1318,36.4741,297.468
24.9416,-74.2589,1.9741e+18,126.733,128.654,114.044,109.01,99.5236,87.1697,75.6957,68.5412,63.8516,39.2608,297.931
24.7364,-74.2213,1.91557e+18,115.566,109.628,95.1186,93.4502,91.1756,89.4985,89.6957,87.7541,75.6137,41.4513,298.041
25.3087,-74.8162,2.06605e+18,138.916,148.729,133.6,123.121,104.262,83.2911,66.832,59.0957,56.7106,36.9785,298.168
25.0999,-74.7757,2.09151e+18,134.869,144.661,131.176,123.827,108.266,88.799,72.2526,63.4141,59.9199,38.0368,297.894
24.8911,-74.7361,2.08558e+18,135.841,149.829,137.486,127.832,107.647,84.4854,66.4568,58.3728,56.5333,37.2853,297.981
24.6818,-74.6972,1.96361e+18,120.824,118.661,104.295,101.788,97.0452,91.0918,85.4752,79.7464,70.4978,40.5504,298.424
25.2607,-75.3191,2.09296e+18,133.03,136.641,121.891,117.277,107.736,94.3262,81.0783,71.6284,64.4986,38.8554,298.067
25.0467,-75.2768,2.16731e+18,135.999,146.541,134.154,128.565,114.582,95.312,77.8866,67.436,62.1545,38.6111,298.05
24.8326,-75.2355,2.02716e+18,116.321,109.391,95.0311,94.3762,94.2777,96.6559,103.081,105.231,85.4583,42.4918,297.986
24.618,-75.1951,1.95265e+18,122.869,126.255,113.017,108.981,99.6777,87.3446,75.5422,67.7573,63.0674,39.2023,297.389
25.2085,-75.8522,2.17964e+18,138.715,151.269,138.899,132.178,115.463,93.4868,74.5775,63.9274,59.5466,37.8261,297.563
24.988,-75.8077,2.22318e+18,141.175,158.824,148.546,140.245,118.451,91.8087,71.1078,60.5447,57.5383,37.6265,298.059
24.7673,-75.7645,2.16507e+18,141.174,162.772,152.668,139.992,111.895,82.725,62.5021,53.7925,53.7277,37.0631,297.976
24.5461,-75.7223,2.05276e+18,130.363,144.16,133.34,126.012,107.38,85.119,67.6686,59.0927,57.455,38.07,297.461
25.2757,-75.5924,2.18269e+18,140.693,153.764,141.069,133.063,114.639,91.5262,72.6526,62.6629,58.9496,37.7481,297.905
25.0586,-75.549,2.19656e+18,138.869,152.084,140.012,133.389,116.644,94.3247,75.3986,64.8338,60.3997,38.2281,298.116
24.8414,-75.5067,2.11923e+18,127.762,129.834,116.319,114.208,108.988,100.746,91.2866,81.7945,70.5193,40.2657,298.284
24.6236,-75.4654,2.00076e+18,117.716,113.581,99.6426,98.5909,96.794,95.3679,95.0721,92.0997,78.5692,42.0922,297.226
25.381,-75.084,2.08561e+18,133.897,137.35,122.195,116.855,106.629,92.8944,79.7437,70.7535,64.0462,38.6574,298.227
25.1698,-75.0426,2.1618e+18,142.519,159.883,146.759,134.595,110.738,85.1506,66.1764,57.6439,55.5585,36.7812,298.149
24.9586,-75.0021,2.09249e+18,133.301,142.705,129.525,123.073,108.748,90.3885,74.2155,65.0368,61.0324,38.5902,298.026
24.7468,-74.9625,2.00033e+18,129.548,138.549,125.334,118.301,103.085,84.0796,67.9525,60.1949,58.5734,38.3198,297.777
25.4799,-74.6019,2.11585e+18,142.354,156.528,142.174,129.475,106.668,82.3425,64.6734,57.1592,55.7138,36.6663,297.643
25.2735,-74.5621,2.11151e+18,136.463,147.239,133.986,125.912,109.664,89.3599,72.143,62.8162,58.6349,37.3845,297.588
25.0669,-74.5231,2.08075e+18,131.067,137.206,123.692,118.628,107.843,92.7953,78.3727,69.2076,63.7004,39.0743,297.927
24.8599,-74.4849,2.02857e+18,132.347,141.362,127.586,119.628,103.751,84.8003,69.2256,61.2113,58.2754,37.7281,297.926
25.5763,-74.1404,2.0076e+18,128.415,128.462,113.367,108.804,101,90.4238,80.182,72.6285,65.1184,38.6751,297.054
25.3734,-74.102,2.01001e+18,123.497,120.818,106.103,103.597,99.7412,94.3627,88.9559,82.4489,70.8114,39.8563,297.226
25.1705,-74.0643,2.01571e+18,124.549,124.411,110.063,106.952,101.453,93.5775,85.4013,77.8872,68.6073,39.7774,297.311
24.9672,-74.0272,2.01199e+18,128.846,134.556,120.714,114.848,103.265,87.8911,73.9434,65.6886,61.023,38.2709,297.54
25.6698,-73.6937,1.91376e+18,121.279,115.372,99.731,96.707,92.5597,87.6958,83.7584,79.2024,69.0963,39.3358,297.043
25.4695,-73.6565,2.03693e+18,135.701,146.824,132.883,122.294,103.239,81.5788,65.0345,57.7241,55.7548,36.6072,296.682
25.2693,-73.6199,1.97149e+18,123.835,124.4,110.363,106.686,99.7457,89.7544,79.8654,72.3735,65.2691,39.0016,296.731
25.0686,-73.5838,1.92015e+18,115.794,109.543,94.9903,93.3336,91.4048,89.9937,90.4979,88.4243,75.4279,41.0252,297.156
25.7613,-73.2571,1.94101e+18,136.183,142.905,125.535,113.255,94.3491,74.61,60.393,54.6357,53.7194,36.0194,296.829
25.5628,-73.2209,1.95513e+18,117.972,111.598,96.8273,95.0981,93.5171,92.214,92.686,89.9078,75.2509,40.45,297.054
25.3642,-73.1851,1.94448e+18,120.641,116.155,101.131,98.452,94.7887,90.25,86.4475,81.4009,70.5064,39.9112,297.99
25.1653,-73.1499,1.85338e+18,117.16,112.014,97.1062,94.0682,89.5843,84.336,80.0619,75.8034,67.8198,39.649,297.268
25.8413,-72.9005,1.91996e+18,118.786,111.642,96.1427,93.9912,91.7229,89.4767,88.8422,85.5148,72.1555,39.6438,296.905
25.6435,-72.8649,2.00962e+18,133.93,151.048,139.189,125.526,100.796,75.0649,58.1759,52.1151,52.4418,35.9104,296.053
25.4457,-72.8298,1.97644e+18,133.48,138.961,123.068,113.86,98.6103,80.8419,66.6424,59.7844,57.3579,37.0927,297.482
25.2475,-72.7951,1.91346e+18,113.666,106.061,91.5484,90.1944,89.3065,89.721,93.4334,93.8338,78.4614,41.3925,297.182
25.9315,-72.4702,1.74142e+18,134.539,138.632,117.447,99.6555,76.571,57.6948,46.6738,43.7852,47.2061,34.4094,296.035
25.7338,-72.4353,1.9867e+18,115.489,107.058,92.1031,91.0993,91.5477,94.1207,101.295,103.573,83.3766,41.6614,295.64
25.5361,-72.4007,1.9519e+18,116.967,111.631,97.2016,95.4802,93.9822,92.3829,92.3277,88.9474,74.6086,40.401,295.99
25.338,-72.3665,1.95475e+18,125.524,131.266,117.735,111.613,100.225,84.5819,70.419,62.9785,59.5682,37.7413,296.343
26.0217,-72.0383,1.9574e+18,125.284,122.445,106.325,102.482,97.0007,89.057,81.3724,74.5933,65.7005,38.4196,295.983
25.8232,-72.0039,1.97761e+18,120.599,116.674,101.773,99.574,97.1008,93.335,89.9989,84.3097,71.257,39.5988,295.749
25.6247,-71.9698,2.00249e+18,125.242,128.436,114.9,110.649,103.031,91.0442,78.9419,70.2745,63.3135,38.2494,295.677
25.4259,-71.936,1.93401e+18,116.666,112.069,97.8017,95.8753,93.8215,91.2186,89.653,85.4373,72.6158,40.1756,295.998
26.1123,-71.6007,2.06172e+18,139.595,149.824,133.373,122.237,103.957,82.4676,65.7401,57.968,55.2438,36.0496,295.644
25.9121,-71.5666,2.01069e+18,122.582,119.982,105.032,102.725,99.9172,95.1277,90.2696,83.4121,70.4902,39.3929,295.655
25.712,-71.5328,2.02416e+18,124.172,126.156,112.353,109.108,103.789,94.4928,84.2995,75.3616,66.1419,38.7825,295.389
25.5116,-71.4993,2.00208e+18,124.74,129.668,116.701,112.345,103.985,90.6648,77.3678,68.3216,61.9971,38.0552,295.629
26.204,-71.1529,2.10564e+18,133.326,138.781,123.717,118.641,109.67,94.9568,80.197,70.1168,62.3712,37.5554,295.426
26.0013,-71.1191,2.11614e+18,132.946,137.634,122.618,117.753,109.739,96.5012,82.9412,72.6807,64.0214,38.0811,296.023
25.7986,-71.0855,2.25555e+18,113.947,106.523,92.5305,92.8439,96.5915,106.925,131.937,152.206,111.197,45.029,295.697
25.5955,-71.0521,1.39971e+18,111.144,100.949,82.3077,72.7202,59.842,48.8759,42.7657,42.3843,45.9177,34.3215,294.69
26.2972,-70.6902,2.08404e+18,125.908,124.729,109.582,107.726,105.338,99.9644,93.6644,85.0452,70.7003,39.0769,295.223
26.0909,-70.6565,2.14186e+18,133.279,141.168,127.35,122.47,113.109,97.2038,81.2036,70.2614,62.6385,37.7948,295.381
25.8846,-70.6229,2.05677e+18,124.751,129.683,116.957,113.853,107.821,96.411,83.4683,73.0966,64.6484,38.5106,294.893
26.2604,-70.4303,1.88421e+18,135.235,148.755,132.033,114.356,88.18,64.7111,50.3092,46.0556,48.3163,34.5402,294.572
26.0518,-70.3967,2.08946e+18,121.239,118.673,104.347,103.318,103.191,102.09,101.165,95.1533,76.9034,40.3645,295.364
26.43,-70.9432,2.15505e+18,141.275,149.622,133.075,125.43,111.816,92.4824,75.3485,65.079,58.9499,36.6435,295.668
26.2254,-70.9093,2.21082e+18,138.065,156.016,144.902,137.303,119.762,93.6105,71.8948,61.4702,57.2843,36.4354,294.76
26.0209,-70.8756,2.07319e+18,126.606,126.12,111.074,108.427,104.919,98.2713,90.7437,82.0751,69.4795,39.1312,296.048
25.816,-70.8422,1.70592e+18,124.704,125.865,107.877,96.3833,79.7273,63.4035,51.8992,47.8162,49.398,35.1183,295.351
26.3926,-71.4056,2.08806e+18,133.104,134.752,118.124,113.749,106.725,95.2063,83.4447,73.8932,64.3983,37.8385,295.628
26.1911,-71.3715,2.09237e+18,128.934,129.035,113.5,110.574,106.508,98.7547,89.8534,80.5671,68.5363,38.8624,295.744
25.9897,-71.3377,2.12274e+18,134.021,140.802,126.431,121.178,111.2,95.184,79.6511,69.3429,62.0889,37.662,295.77
25.7879,-71.3042,2.09044e+18,130.664,137.539,124.101,119.213,109.66,94.222,79.1091,69.086,62.0717,37.8243,295.75
26.3574,-71.8564,2.04085e+18,131.818,134.3,117.945,112.902,104.411,91.1992,78.2566,69.263,61.8317,37.3114,295.131
26.1581,-71.822,2.11102e+18,140.879,152.66,136.826,126.054,107.758,85.5454,67.8788,59.4263,56.2224,36.2612,295.542
25.9588,-71.7879,2.0784e+18,131.616,137.224,122.761,117.587,108.15,93.2376,78.5802,68.7918,61.8701,37.6662,295.484
25.7591,-71.7542,2.01198e+18,124.371,125.518,111.494,108.215,102.675,93.4521,83.6262,74.9902,65.8255,38.6374,295.496
26.1231,-72.2644,2.07049e+18,134.515,140.563,125.079,118.633,106.994,89.8065,74.1068,65.5934,60.3502,37.2162,295.602
25.9251,-72.2299,1.99401e+18,123.105,120.167,104.962,102.302,98.7912,93.3497,87.983,81.455,69.7503,39.2739,295.826
25.7267,-72.1958,2.00865e+18,127.593,134.193,120.613,114.863,104.239,88.2493,73.3451,65.0095,60.3149,37.5298,295.455
26.2857,-72.7388,1.94525e+18,116.317,106.418,90.6485,89.6076,89.5478,91.3679,97.5484,99.1352,79.4433,40.3957,296.325
26.088,-72.7033,2.02053e+18,146.206,160.577,140.685,121.369,94.6137,70.2605,54.9469,50.0978,51.4964,35.4294,296.196
25.8904,-72.6684,2.03861e+18,132.421,136.716,121.065,114.827,104.33,89.1486,74.9194,66.6624,61.3219,37.6634,296.335
25.6924,-72.6337,2.03018e+18,130.324,138.422,124.865,117.946,105.262,87.4515,71.3568,63.1567,59.3951,37.3959,296.124
26.2501,-73.1789,1.91672e+18,130.693,132.939,116.077,108.465,95.5493,79.2407,65.7182,59.53,56.61,36.2865,295.331
26.0521,-73.1427,2.02205e+18,146.189,158.993,139.646,121.549,95.2787,71.3662,55.9624,50.641,51.5679,35.4387,296.619
25.854,-73.107,2.03143e+18,131.933,134.21,118.363,112.682,103.237,89.841,77.1403,68.7277,62.1711,37.7868,296.809
25.6556,-73.0717,1.96569e+18,115.344,106.923,92.0914,91.009,91.0688,93.0365,98.9489,100.308,81.4529,41.3929,296.935
26.2134,-73.6232,1.95166e+18,117.941,107.919,91.9468,90.7256,90.2035,91.4789,96.5135,97.5071,78.9048,40.3825,296.109
26.014,-73.5861,2.01886e+18,130.563,130.218,113.969,109.209,101.574,90.7126,80.0447,72.2005,64.283,38.0677,296.372
25.8147,-73.5495,1.99428e+18,128.214,126.497,110.573,106.323,99.5735,90.2458,81.1767,73.8144,65.3555,38.4604,297.087
25.6149,-73.5135,1.99764e+18,121.857,117.947,103.175,100.98,98.1624,94.3012,90.8244,85.1678,72.0549,39.832,296.783
25.9737,-74.0377,1.49525e+18,124.325,114.785,92.7738,79.7517,62.2735,48.2288,41.1349,41.0728,45.4538,33.8438,296.072
25.7722,-74.0001,2.09602e+18,136.455,143.333,128.594,121.585,108.165,90.2471,74.3327,65.3637,60.2422,37.4421,296.83
25.5702,-73.9631,2.03517e+18,132.856,137.154,122.396,115.852,103.82,88.2178,74.1143,65.6843,60.5157,37.6212,297.128
26.1345,-74.5413,2.01208e+18,133.014,138.463,122.803,116.313,103.233,85.5146,69.9072,62.2276,58.3324,36.6871,295.275
25.9299,-74.5017,2.009e+18,126.383,123.584,107.964,105.003,100.158,93.2185,85.9814,78.8256,68.192,38.9307,295.966
25.7253,-74.4629,2.02098e+18,121.505,115.079,99.8314,98.3438,96.9874,96.1565,96.7872,93.7242,77.2074,40.6026,296.998
25.5202,-74.4248,2.12746e+18,139.131,150.939,137.588,128.232,109.878,87.7268,69.9746,61.4427,58.0956,37.1327,297.242
26.0909,-75.0244,1.99121e+18,131.932,130.832,113.677,108.664,99.5733,87.6316,76.2834,68.8422,62.6143,37.845,296.274
25.8822,-74.9833,2.0714e+18,150.057,169.808,150.749,128.277,96.0203,68.8917,52.517,48.1129,50.3187,35.1581,296.842
25.6734,-74.943,2.11841e+18,138.387,145.542,130.466,123.324,109.116,90.6305,74.4378,65.5789,61.2113,38.0622,297.433
25.4642,-74.9035,2.14676e+18,141.007,153.137,139.322,129.613,110.74,88.5645,70.6358,61.334,57.5863,36.9603,297.885
26.043,-75.5308,1.95872e+18,127.43,120.836,103.592,100.271,95.1398,89.0382,83.4251,77.9506,67.9077,38.7074,297.045
25.829,-75.4878,2.08227e+18,137.264,139.306,122.364,116.647,105.904,91.5391,77.8196,68.7946,62.3233,37.8775,297.461
25.615,-75.4458,2.14319e+18,136.167,139.224,123.857,119.712,110.888,97.7004,84.116,73.8961,65.2585,38.5892,297.872
25.4004,-75.4047,2.16724e+18,140.932,151.021,136.521,128.486,112.317,92.0728,74.8215,64.9674,60.3429,37.9482,298.221
25.9909,-76.0676,2.16643e+18,153.23,169.415,150.496,134.645,106.797,79.0419,60.0559,52.6542,52.2228,35.298,297.076
25.7704,-76.0224,2.15181e+18,144.099,153.71,137.428,128.75,111.119,88.7757,70.6191,61.2734,57.6908,37.0169,297.212
25.5498,-75.9783,2.16747e+18,137.373,141.649,126.525,122.397,113.17,98.8775,84.1591,73.299,64.668,38.4462,297.673
25.3287,-75.9354,2.24588e+18,145.978,163.914,151.815,141.719,118.036,90.0768,69.41,59.6012,57.101,37.364,298.06
25.8406,-75.7618,2.0577e+18,131.819,128.252,111.377,108.172,102.638,94.9486,86.8878,79.0446,68.1574,38.8621,297.754
25.6235,-75.7188,2.17099e+18,141.099,148.2,133.106,126.896,113.173,94.5227,77.4555,67.1682,61.4372,37.8782,297.945
25.4057,-75.6768,2.19782e+18,142.885,154.563,140.223,132.408,115.171,92.8661,74.1454,63.8284,59.4787,37.6899,298.225
26.1628,-75.2941,1.96881e+18,130.011,125.429,107.829,103.732,96.8602,88.1562,79.725,73.1008,64.9565,38.0998,296.494
25.9517,-75.252,2.05809e+18,136.885,139.045,121.851,115.71,104.212,89.019,75.0372,66.9549,61.823,37.8593,296.889
25.7405,-75.2108,2.06773e+18,133.547,134.085,117.948,113.477,105.045,93.1544,81.1783,72.5138,64.8553,38.4929,297.563
25.5288,-75.1705,2.12958e+18,137.633,144.022,129.234,122.896,110.055,93.0276,77.4854,67.8601,62.0539,38.1549,297.854
26.2634,-74.8092,1.98432e+18,133.163,134.318,116.915,111.085,100.13,85.5504,72.1716,64.3158,59.014,36.6699,295.58
26.057,-74.7688,2.0497e+18,139.893,152.883,137.129,125.03,102.927,78.9584,61.7766,54.7011,53.1652,35.502,295.706
25.8505,-74.7292,2.12857e+18,142.838,155.631,140.223,129.316,108.646,84.8256,66.5099,58.5177,56.2454,36.4401,296.679
25.6435,-74.6903,2.11357e+18,141.712,154.629,139.766,128.275,107.225,83.8839,66.12,58.2672,56.1903,36.6201,297.125
26.3602,-74.3446,2.00271e+18,131.215,129.423,112.187,107.988,100.355,89.621,79.218,71.6673,63.5652,37.5822,295.518
25.9545,-74.2674,2.07809e+18,119.045,110.012,94.4783,93.7374,94.5928,98.6414,108.306,113.531,89.8048,42.504,295.751
25.7512,-74.2297,2.10234e+18,138.68,152.708,139.25,128.368,108.049,84.2827,66.1231,58.0201,55.7888,36.3313,296.239
26.4555,-73.8954,1.9539e+18,129.347,125.128,107.268,102.867,96.0729,87.1324,78.602,72.0546,63.908,37.6138,295.538
26.2553,-73.8576,2.0081e+18,134.54,136.539,119.271,112.613,101.143,85.8136,72.1956,64.9732,59.9817,36.9513,295.748
26.0551,-73.8204,1.98734e+18,131.387,133.417,117.089,110.928,100.44,86.2054,73.0161,65.3902,60.2699,37.2299,295.737
25.8545,-73.7838,2.04563e+18,137.758,143.868,127.589,118.465,102.914,84.4448,69.2544,61.7515,58.2998,36.93,297.051
26.5468,-73.4558,2.29347e+18,119.165,108.558,92.8715,93.4476,96.9886,107.796,134.833,157.386,110.898,43.5936,295.254
26.3483,-73.419,2.01246e+18,130.955,136.394,121.091,115.09,103.866,87.4127,71.9514,63.765,59.1152,36.7343,294.709
26.1497,-73.3827,1.96823e+18,126.91,122.456,105.708,102.074,96.7361,89.6144,82.8468,76.4338,66.6574,38.4384,296.485
25.9508,-73.3469,2.00505e+18,132.626,133.901,117.414,111,100.726,86.967,74.4426,67.1382,61.6425,37.6485,296.795
26.6272,-73.0968,1.92886e+18,123.076,114.781,97.638,95.2495,92.2007,88.7495,86.696,82.8089,69.9384,38.6143,294.839
26.4294,-73.0607,2.01278e+18,143.975,153.65,134.065,119.455,97.0829,74.1593,58.6944,53.0975,52.7379,35.3689,295.61
26.2316,-73.0251,2.04971e+18,117.253,106.954,91.167,90.5151,91.5783,95.9234,107.643,116.089,91.2272,42.53,295.62
26.0335,-72.9899,1.70495e+18,130.342,127.62,106.976,94.4321,77.0446,61.0787,50.7573,47.8536,49.8566,34.9824,296.413
26.7177,-72.6636,1.39492e+18,119.057,105.446,83.7984,72.459,57.5175,45.6098,39.0331,38.1169,41.9149,32.4652,294.911
26.52,-72.6282,2.51707e+18,119.329,109.507,93.9836,95.2108,100.308,114.38,153.801,199.113,140,46.6533,295.075
26.1243,-72.5585,2.03462e+18,133.6,135.524,118.704,112.699,102.967,89.1039,76.1833,68.2272,62.0028,37.6174,296.354
26.2125,-72.1251,1.96702e+18,137.728,145.182,127.314,115.333,96.397,75.729,60.6866,54.6579,53.574,35.715,295.556
26.8992,-71.7882,1.98716e+18,142.065,149.048,128.355,116.065,96.7765,75.4783,60.1067,54.0163,52.6064,34.9451,295.013
26.2985,-71.6855,2.02833e+18,123.484,118.6,102.648,100.8,99.1367,96.4094,94.3813,88.7878,73.0602,39.4184,295.677
26.3827,-71.2353,2.18563e+18,138.599,145.824,130.079,124.608,114.706,98.3113,82.1248,71.0565,62.6834,37.4278,295.581
27.0845,-70.8714,2.3811e+18,119.629,110.011,94.343,95.2796,99.3631,110.371,140.857,171.282,120.304,44.1822,294.71
26.672,-70.8034,2.23128e+18,119.557,111.524,96.118,96.4534,99.7738,108.09,127.1,136.664,96.8596,41.8348,294.581
26.4653,-70.7696,2.18778e+18,140.025,147.323,131.309,125.425,114.633,97.3425,80.7294,69.7835,61.8953,37.2259,295.657
26.5471,-70.2831,1.74526e+18,126.661,128.369,110.427,99.4754,82.7132,65.6252,53.469,48.8103,48.9605,34.2732,294.085
27.0567,-70.6253,2.21343e+18,143.569,148.056,129.183,124.534,115.643,99.6572,83.534,72.0232,62.8742,37.182,295.056
27.4341,-71.1768,2.12737e+18,141.622,140.201,119.26,114.642,107.205,95.1307,83.3705,74.0617,63.5501,36.7548,295.505
27.2296,-71.1425,2.22597e+18,153.013,162.419,140.054,130.122,113.559,91.0652,72.4522,62.9874,57.5121,35.6553,295.312
26.9937,-71.5745,2.14797e+18,138.303,139.183,120.357,116.504,110.108,98.5924,86.3481,75.9169,64.7445,37.3157,295.373
26.792,-71.5405,2.07757e+18,126.493,122.675,106.189,104.73,103.144,99.5231,95.8473,88.676,72.1906,38.8163,294.632
27.1607,-72.0631,2.87326e+18,124.544,115.725,99.5374,102.087,109.704,128.149,180.121,251.812,178.245,49.9069,294.46
26.9615,-72.0285,1.91684e+18,135.001,137.968,118.339,109.101,94.0891,76.1757,62.2692,56.2033,53.97,35.2123,294.522
27.3241,-72.545,2.02504e+18,135.5,133.323,113.364,109.09,101.583,89.7912,78.4676,70.2833,61.7405,36.501,294.511
27.1261,-72.5096,2.11032e+18,145.629,151.056,129.606,121.221,106.875,87.0226,70.2733,62.1699,57.4009,35.7968,294.947
26.7297,-72.4399,2.52904e+18,118.071,107.439,92.027,93.2021,97.8834,111.449,153.124,209.505,148.432,47.2118,295.257
27.2883,-72.9885,2.05273e+18,136.011,131.281,111.137,107.545,101.772,92.8222,84.0036,76.2274,65.1642,37.1486,295.227
27.0907,-72.9525,2.11492e+18,139.429,138.758,118.932,114.697,107.277,95.1297,82.943,73.7263,63.7633,37.0498,295.262
26.8931,-72.9169,2.10116e+18,139.721,143.219,124.402,118.651,107.81,91.308,75.9025,66.9988,60.4843,36.5832,294.946
27.252,-73.4324,1.99424e+18,146.05,150.853,127.255,115.051,95.7172,74.8608,60.1017,54.4184,52.7913,34.6984,294.78
27.054,-73.3956,2.04144e+18,138.737,138.468,118.172,112.342,102.389,88.0981,74.9043,67.1443,60.472,36.4192,294.987
