# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
43.4334,128.486,2.17525e+18,259.03,209.039,138.355,110.86,100.368,94.0514,86.9878,76.6795,47.3764,23.9622,289.373
43.6302,128.541,1.88201e+18,266.026,213.768,134.806,97.1066,76.4618,61.3052,51.79,48.5898,36.0968,21.4699,287.529
42.935,128.899,1.97576e+18,278.283,228.061,137.354,98.3567,79.1374,65.2671,55.4094,51.5826,38.4944,22.9454,286.589
43.1318,128.954,1.97577e+18,167.786,130.809,103.783,95.8474,98.9756,110.414,121.122,100.435,48.7754,23.7207,287.747
43.3285,129.009,2.18997e+18,237.041,188.585,128.551,106.704,101.005,101.785,103.14,93.4972,53.1654,25.0011,285.155
42.8253,129.422,2.22016e+18,243.727,197.207,134.645,109.92,101.067,96.7024,90.9458,79.5639,48.5616,24.7903,289.823
43.0232,129.479,2.14107e+18,269.343,228.934,148.468,107.704,85.2904,68.4529,55.9926,49.9733,36.7825,22.2936,289.134
43.221,129.536,2.19026e+18,217.627,184.098,141.504,122.581,113.397,103.413,88.0306,69.0068,40.6865,22.5846,287.622
43.419,129.595,2.14458e+18,220.583,184.881,143.291,125.494,115.283,102.532,84.2421,65.0381,39.1309,22.0633,287.221
42.7107,129.952,2.14023e+18,238.208,200.072,141.763,111.483,94.5791,80.5475,67.8391,58.6717,39.6327,23.1181,288.462
42.9105,130.012,2.17943e+18,189.814,161.725,129.238,116.375,114.1,111.813,98.7682,73.0379,40.547,22.6935,288.955
43.1102,130.072,2.15805e+18,183.74,149.683,118.808,107.156,107.079,112.167,113.262,94.6053,50.1267,24.391,287.087
43.3102,130.133,2.20388e+18,219.359,176.358,128.227,109.118,104.446,106.208,107.197,94.0282,51.2168,24.5452,285.101
42.5898,130.496,2.25765e+18,244.349,193.313,132.254,104.924,91.5231,82.143,73.2262,65.4818,44.4113,24.4952,290.714
42.7925,130.558,2.33103e+18,250.04,214.526,150.604,118.562,100.57,85.5732,71.4074,61.1498,41.4083,23.5285,289.272
42.9951,130.621,2.26376e+18,263.598,219.576,148.439,114.239,96.0905,82.4712,70.585,62.8998,43.3154,23.9471,288.581
43.1979,130.686,2.10655e+18,234.575,195.825,139.74,112.18,97.494,85.995,74.588,65.2238,43.3441,23.6791,283.632
42.4616,131.059,2.32319e+18,210.87,169.217,122.532,104.033,97.4451,95.6839,93.1883,82.8151,50.2932,25.5356,287.806
42.6682,131.124,2.45139e+18,259.807,213.547,147.351,115.287,97.7133,84.4653,72.4808,63.541,43.2834,24.2147,288.491
42.8745,131.191,2.20653e+18,171.434,163.465,139.595,137.609,131.764,107.705,75.5658,51.4385,31.0799,20.3142,288.988
43.0811,131.259,2.25036e+18,157.413,126.06,101.832,95.1226,99.7019,117.157,146.753,138.679,58.351,24.9188,287.608
42.3243,131.647,2.33036e+18,206.758,169.142,124.609,106.458,98.9125,95.549,90.9764,79.7563,49.6546,25.6695,288.04
42.5357,131.716,2.4389e+18,224.667,184.613,135.239,113.663,103.317,96.4777,88.0224,75.9185,48.1161,25.2724,288.149
42.747,131.786,2.45166e+18,226.488,185.963,136.862,115.142,104.775,97.8734,89.154,76.6819,48.058,25.0424,287.869
42.9584,131.859,2.35855e+18,186.882,153.129,117.147,103.524,101.487,107.376,115.248,105.676,56.6317,25.8052,286.958
42.1759,132.268,2.2994e+18,181.758,150.836,115.446,102.724,99.7417,103.148,106.99,96.4712,55.3877,26.6314,287.793
42.3935,132.341,2.40097e+18,208.808,173.959,131.591,113.513,104.878,99.7281,92.5517,79.5173,49.5437,25.6634,288.181
42.6108,132.417,2.36874e+18,202.752,168.417,128.584,111.928,104.724,101.383,95.9098,82.8982,50.2379,25.5167,287.886
42.8284,132.494,2.36356e+18,219.195,180.35,136.262,115.541,103.998,95.3101,85.0683,72.8666,46.8266,24.8575,287.438
42.2117,131.937,2.38901e+18,233.565,193.455,139.551,112.953,96.7026,84.0425,72.424,63.506,44.7838,25.2145,287.954
42.426,132.008,2.49557e+18,257.286,211.982,150.434,117.875,97.3962,81.4701,67.8101,58.9659,42.1957,24.5591,288.119
42.6401,132.081,2.4163e+18,217.884,179.786,134.125,114.076,104.313,97.8916,89.5772,77.1382,48.4195,25.2405,288.023
42.8545,132.155,2.54127e+18,286.18,234.365,160.484,118.637,92.8543,73.9593,59.7494,52.7924,39.31,23.5055,287.697
42.3023,131.306,2.38204e+18,233.714,190.709,135.432,110.069,96.4413,86.3665,76.3657,67.0087,45.6766,25.1614,288.334
42.5111,131.373,2.45137e+18,238.435,195.487,139.607,114.038,100.722,90.8825,80.5879,70.1685,46.407,25.0612,287.83
42.7197,131.441,2.41897e+18,223.462,182.21,133.173,112.514,104.015,99.6178,93.3968,81.0256,49.4159,25.1968,287.29
42.9286,131.511,2.37505e+18,216.046,175.95,130.265,111.134,103.968,101.334,96.9531,84.2783,49.902,24.988,288.05
42.5866,130.77,2.30428e+18,187.574,145.975,108.462,95.99,96.0131,105.592,122.103,118.487,59.2715,26.3457,288.636
42.7908,130.834,2.29991e+18,217.138,195.876,148.214,124.874,110.111,93.6453,75.1994,59.4337,37.9118,22.4953,289.577
42.4524,130.13,2.2152e+18,225.236,178.291,126.767,105.675,97.9219,94.3664,89.4696,78.4746,48.5308,25.186,290.386
42.6535,130.19,2.36676e+18,268.163,222.54,149.754,115.949,99.0126,86.2029,73.8801,64.1674,43.2083,24.1039,290.865
42.8544,130.251,2.35093e+18,267.651,226.178,153.243,117.9,99.0518,84.2673,70.8973,61.8609,42.3283,23.7667,290.048
43.0556,130.313,2.21965e+18,241.004,205.795,147.693,117.87,101.231,87.0381,73.0632,62.4091,41.5721,23.2934,287.95
42.5181,129.571,2.09031e+18,260.907,212.373,137.652,106.129,91.4032,80.7297,71.0987,64.0005,44.2446,24.5259,287.83
42.7169,129.628,2.15791e+18,186.803,151.913,121.043,109.794,110.703,117.495,117.403,90.8053,45.8579,23.7214,289.35
42.9154,129.687,2.3352e+18,227.305,191.209,140.575,119.201,112.354,108.733,100.47,82.0043,46.8347,24.1929,288.737
43.1143,129.746,2.22293e+18,226.085,190.525,140.695,118.202,107.996,98.9535,86.1969,70.3975,42.8336,23.2485,287.927
42.5767,129.023,1.91718e+18,206.03,173.345,122.363,103.919,97.3079,93.8463,87.5823,73.8865,44.6585,24.0697,289.34
42.7739,129.078,2.09469e+18,252.609,207.452,137.505,108.886,96.4693,87.6328,78.307,68.7185,44.838,24.2151,289.264
42.971,129.134,2.18797e+18,243.215,207.045,146.709,118.091,103.461,90.7172,77.0037,64.3605,41.1782,23.0756,288.694
43.1684,129.191,2.17009e+18,273.602,228.02,147.358,110.812,92.4906,78.6072,67.0397,59.7319,41.0036,23.081,286.987
42.6176,128.572,2.01244e+18,235.657,201.053,127.704,102.902,95.4434,93.1896,90.7777,81.8068,50.1427,25.2868,286.37
42.8142,128.625,1.98608e+18,253.291,212.807,133.352,102.823,89.9586,81.0758,72.8805,66.0048,44.6922,24.259,284.794
43.0108,128.679,1.86111e+18,178.475,149.058,126.509,116.345,108.359,94.5179,75.031,56.8506,34.9571,21.2223,286.989
43.2076,128.734,2.00316e+18,204.179,160.845,116.562,101.214,98.1251,100.338,101.188,87.4909,48.621,24.0779,287.636
42.6682,128.031,1.81814e+18,194.066,154.949,99.1373,83.7286,81.6738,86.7033,97.5167,97.3147,55.1188,26.0527,285.505
42.865,128.082,1.81805e+18,195.447,160.366,112.409,96.7356,91.886,90.2274,86.0859,72.9663,43.5541,23.4909,285.533
43.0616,128.134,2.04352e+18,234.071,190.194,120.925,98.475,92.8946,93.7464,96.7268,90.749,53.2365,25.307,285.772
43.2586,128.187,2.02176e+18,220.509,171.483,115.644,97.1178,92.9006,94.8808,98.9479,92.7195,53.4376,25.1219,288.5
42.7158,127.487,1.75734e+18,182.816,143.532,97.8498,84.7794,82.8128,86.3941,91.4293,82.9097,47.5035,24.3648,286.901
43.1111,127.587,1.88703e+18,205.9,162.515,113.119,96.0684,90.7972,88.9917,85.7269,74.5106,44.7722,23.524,285.387
43.309,127.638,1.91152e+18,206.021,155.296,105.644,89.8009,86.5988,88.9943,93.2954,86.7484,50.2138,24.3774,285.345
42.7605,126.936,2.02096e+18,212.306,157.979,104.548,89.0627,87.776,93.912,105.899,103.907,55.6757,25.3307,288.368
42.96,126.984,2.01931e+18,218.882,166.479,112.682,94.6719,90.5154,91.4233,92.9574,84.4742,49.837,24.6443,289.642
43.1594,127.033,1.96994e+18,272.972,220.934,136.078,96.9186,75.6975,59.7379,49.8599,46.6301,35.4269,21.7898,288.264
42.8031,126.372,1.92006e+18,194.407,156.275,123.944,107.294,97.1116,86.7042,73.4132,58.001,36.2915,21.6956,291.489
43.0053,126.418,2.09952e+18,248.437,190.271,129.191,103.313,91.2607,81.5814,71.9926,62.816,41.4099,22.9806,291.526
43.2075,126.466,2.20017e+18,238.232,173.723,120.093,101.098,96.6965,97.6874,99.6041,90.2964,51.0978,24.3711,289.431
43.4101,126.513,2.14785e+18,266.693,197.444,131.431,104.16,91.7077,81.7448,72.4695,64.9721,43.3787,23.1782,287.744
42.8439,125.789,1.9942e+18,184.554,142.414,119.004,108.062,103.845,100.837,90.9701,67.9292,37.6695,21.7569,291.532
43.0499,125.835,2.1914e+18,278.271,197.149,129.23,101.936,89.9895,80.7955,72.3454,65.1604,43.9128,23.5929,291.595
43.2558,125.88,2.11763e+18,243.109,183.695,135.512,110.852,95.98,81.881,68.3703,57.2244,37.5639,21.7523,291.246
43.4622,125.927,2.28363e+18,287.776,212.866,145.63,113.262,94.9945,78.9688,65.931,57.8083,39.2337,22.0883,290.005
42.8832,125.181,2.19252e+18,198.919,136.045,107.164,96.9549,98.5274,109.004,125.119,114.663,53.7383,24.0364,292.68
43.094,125.225,2.28389e+18,284.995,203.513,142.814,112.671,95.9214,81.3271,68.3584,59.0497,40.0235,22.5329,292.887
43.3048,125.27,2.26803e+18,222.118,156.565,122.512,108.392,105.235,106.425,105.734,89.6909,48.4251,23.3416,291.936
43.516,125.315,2.33778e+18,269.376,193.927,143.15,116.893,102.105,88.4229,74.7661,63.1734,40.7363,22.2205,291.532
42.9217,124.54,2.36242e+18,275.945,184.906,131.054,108.456,99.5593,93.5631,87.0691,76.6424,47.7128,24.1296,295.356
43.1386,124.583,2.42816e+18,271.239,189.472,140.091,117.323,107.141,99.0243,88.7157,73.6812,44.3331,23.0692,295.091
43.3554,124.626,2.21066e+18,222.04,167.571,137.755,119.208,106.768,94.0064,77.8247,59.9781,36.6109,21.1704,294.247
43.5727,124.67,2.29133e+18,172.54,132.498,120.936,115.717,116.586,127.931,132.571,94.5286,42.7464,21.6804,293.412
43.3724,124.269,2.44231e+18,264.878,193.799,149.473,124.512,109.369,94.8766,79.0728,63.4648,39.389,21.8082,295.062
42.6198,124.776,2.20146e+18,223.585,154.028,117.656,103.075,100.395,102.555,103.412,88.5097,48.0279,23.8316,293.309
42.8336,124.819,2.24753e+18,238.191,163.715,123.149,106.382,101.513,100.354,97.8041,83.7057,47.1151,23.6568,293.725
43.0474,124.863,2.34404e+18,288.891,199.695,140.719,112.915,98.6308,86.2915,74.3655,64.1596,42.2649,23.0066,292.661
42.5284,125.373,2.23388e+18,306.742,216.325,136.249,103.469,88.0754,75.8896,65.5407,59.0641,42.0649,23.726,291.61
42.7368,125.417,2.20099e+18,243.334,190.164,147.146,121.742,104.533,87.7611,71.1377,57.4848,37.4134,22.0135,292.559
43.154,125.507,2.13524e+18,201.68,146.252,117.706,106.115,103.73,105.562,103.608,82.8411,43.691,22.777,292.538
42.4356,125.94,2.15972e+18,273.986,199.272,126.708,100.711,91.2024,85.4619,79.9225,72.1802,47.3296,24.802,289.907
42.6398,125.986,2.07897e+18,204.426,163.149,131.282,115.899,107.589,98.1996,83.9965,65.2418,39.0445,22.3791,290.614
42.8439,126.032,2.05246e+18,197.796,152.494,120.746,107.555,103.285,100.759,92.7811,71.9818,40.2017,22.2718,291.32
43.0484,126.078,2.12463e+18,231.338,168.962,120.47,101.587,95.3801,92.4639,88.2083,76.696,46.089,23.7482,291.827
42.3416,126.486,1.94023e+18,244.87,186.3,117.644,94.0798,85.5862,80.5911,75.7881,68.9015,45.7939,24.678,289.371
42.5425,126.533,2.02413e+18,246.26,191.487,126.016,100.89,90.3857,82.5968,74.5666,65.8332,43.5546,23.9454,290.396
42.7434,126.58,2.05517e+18,239.946,184.619,123.531,100.548,91.8834,86.2582,79.9195,70.3856,44.9206,23.9875,290.052
42.9447,126.628,1.92494e+18,148.28,125.605,116.742,113.981,114.844,114.701,97.2295,61.7832,32.0395,20.0188,291.383
42.2456,127.015,1.90142e+18,221.119,180.042,107.756,88.0372,84.2257,86.7118,92.928,89.7095,52.818,25.7642,286.861
42.4443,127.063,1.94858e+18,235.151,195.399,129.094,103.614,92.0368,82.7677,72.9225,63.2136,42.117,23.7671,287.171
42.6429,127.112,1.9355e+18,223.114,187.854,134.491,109.424,94.721,80.6888,67.1592,56.5408,37.9128,22.5462,287.273
42.8418,127.161,1.93887e+18,213.608,178.538,131.28,109.25,96.6462,84.0825,70.4623,58.554,38.2539,22.3727,287.697
42.1479,127.534,1.90326e+18,267.492,243.208,133.423,98.2531,85.444,76.8973,69.4115,63.773,44.9686,25.0091,287.772
42.3451,127.584,1.84604e+18,205.166,174.976,115.701,97.9921,92.6764,90.9456,87.2455,74.6499,45.1286,24.306,287.586
42.5422,127.634,1.87006e+18,197.909,163.145,111.624,95.7957,91.937,92.1388,90.8862,79.0151,46.8287,24.4628,286.587
42.7397,127.685,1.95568e+18,227.468,186.307,118.968,97.0822,90.7005,88.8469,86.7419,78.1091,48.1622,24.7153,285.694
42.2436,128.098,2.04011e+18,206.62,206.045,123.461,101.349,99.404,107.273,121.65,115.564,58.7005,26.4322,284.145
42.637,128.202,1.79991e+18,177.338,141.619,94.0777,81.9944,82.2839,91.1861,108.049,106.016,53.0952,24.7254,286.895
41.9428,128.558,1.65111e+18,217.456,nan,149.553,107.54,87.9754,73.7599,62.656,56.3619,41.3716,24.3275,287.287
42.1397,128.611,1.78434e+18,175.364,nan,104.564,85.4097,83.8399,91.1672,108.368,113.792,61.4054,27.0522,284.536
42.3365,128.665,1.85879e+18,218.343,208.527,131.45,104.54,94.0061,87.1293,79.6769,70.297,45.9258,24.8306,284.294
42.5336,128.72,1.96539e+18,210.343,177.148,107.09,87.7524,85.7366,92.9817,110.507,116.889,62.3357,26.7871,283.123
41.8344,129.073,1.89199e+18,237.055,236.812,146.671,111.319,95.7989,84.67,74.5053,65.9003,45.6742,25.426,285.021
42.0325,129.128,1.92355e+18,253.38,250.453,156.844,114.773,93.745,77.8986,65.0846,57.558,41.768,24.4571,287.024
42.2303,129.184,1.89285e+18,226.33,204.167,140.501,112.936,97.3862,83.968,71.2679,60.9263,41.0931,23.7997,287.661
42.4285,129.241,1.91094e+18,204.251,176.126,128.695,109.209,99.8049,92.0102,81.416,67.4723,42.1938,23.7114,288.335
42.3211,129.771,2.06815e+18,268.599,222.405,141.997,103.632,82.9935,67.868,57.0509,52.0178,38.5104,23.4337,289.229
41.602,130.132,2.33984e+18,235.733,185.353,127.882,105.171,95.0295,88.5228,81.8212,72.1094,48.2925,26.157,288.92
41.8048,130.192,2.38074e+18,261.827,211.473,141.346,109.512,92.0487,78.8184,67.9811,60.4782,43.447,25.0517,288.995
42.0075,130.253,2.34619e+18,232.82,184.523,128.998,107.047,98.3427,93.7581,88.3055,77.5624,49.4343,25.8744,289.282
42.2105,130.315,2.24134e+18,190.401,146.529,107.528,94.7172,94.1845,101.821,114.726,110.759,59.5279,26.8077,290.386
41.6822,130.749,2.4414e+18,244.751,199.835,138.8,111.463,96.6556,85.4736,74.9504,65.3589,45.7984,25.7602,287.856
41.8888,130.814,2.39846e+18,220.456,177.176,126.363,106.755,99.2008,95.9912,91.906,80.693,50.6572,26.2098,288.164
42.0956,130.879,2.36547e+18,222.355,178.608,127.055,106.207,97.3197,92.4856,86.8184,76.318,48.9824,25.7837,287.34
41.3401,131.266,2.35511e+18,202.699,163.653,119.209,103.819,99.1857,99.8267,100.353,89.3024,54.8599,27.4557,288.409
41.5517,131.333,2.48605e+18,241.976,204.139,144.817,117.029,100.647,87.7849,75.8699,65.6511,46.4989,26.0872,288.03
41.7632,131.401,2.43844e+18,225.255,186.361,134.588,112.785,102.09,94.9118,86.6188,74.5392,48.9647,26.1943,288.093
41.9749,131.471,2.45087e+18,228.235,188.651,136.34,113.725,102.359,94.4688,85.5001,73.5365,48.2288,25.8745,288.294
41.1937,131.878,2.45957e+18,236.311,211.744,152.378,120.515,98.8295,81.9868,68.2918,59.1037,44.7926,26.368,287.224
41.4115,131.949,2.58934e+18,257.98,236.051,167.344,127.077,99.8325,79.5721,64.2759,55.0697,42.0233,25.4628,287.431
41.6291,132.022,2.51373e+18,241.566,210.181,152.03,122.258,102.806,87.209,73.4172,62.8794,45.2269,25.9068,287.968
41.8469,132.096,2.45116e+18,245.534,209.872,150.029,117.879,96.7258,80.3714,66.7226,57.6857,42.4688,25.1092,288.068
41.2284,131.552,2.4729e+18,241.312,209.575,148.941,118.594,99.014,83.4871,70.5325,61.6189,45.7433,26.3722,288.081
41.443,131.621,2.53138e+18,258.886,228.748,159.519,120.877,95.7984,77.3368,63.5242,55.1339,41.8341,25.4279,287.78
41.6573,131.691,2.41364e+18,212.785,177.052,130.151,111.475,103.221,98.8441,92.9826,80.1661,51.0266,26.6042,287.823
41.8719,131.763,2.45609e+18,239.694,201.156,144.329,116.586,99.4913,86.008,73.7534,64.1328,45.553,25.6468,288.68
41.5258,130.995,2.54342e+18,293.12,252.067,162.06,111.754,82.1869,62.9744,50.9781,46.1324,37.4002,24.1279,288.431
41.7346,131.061,2.42046e+18,240.517,197.5,138.371,111.442,96.3742,84.9017,74.2289,64.9452,45.7571,25.7383,288.379
41.9437,131.129,2.49022e+18,194.054,155.729,115.168,102.372,102.328,112.247,128.675,123.455,64.1413,27.756,287.426
41.3951,130.34,2.47534e+18,264.381,220.664,148.484,113.655,93.2363,77.585,65.2613,57.3131,42.517,25.2654,287.629
41.5997,130.401,2.40196e+18,240.264,192.59,133.231,108.583,96.5516,88.0308,79.4924,69.603,47.5072,26.1004,288.697
41.8041,130.463,2.37975e+18,243.085,195.106,134.338,108.089,94.6574,84.875,75.4883,66.1935,45.6593,25.5163,288.793
42.0088,130.527,2.3368e+18,227.538,180.959,126.753,104.798,95.152,89.3917,83.1391,73.4228,48.1743,25.744,288.346
41.6652,129.83,1.51655e+18,220.519,154.888,91.5329,64.2601,48.2026,38.8914,35.0419,35.1118,31.2883,22.4864,287.363
41.8663,129.889,2.34741e+18,271.177,223.375,146.811,113.291,96.0147,82.9219,71.5889,63.0298,44.2422,25.0996,290.196
42.1243,129.391,1.84589e+18,178.309,153.763,104.418,91.2926,90.5007,97.2361,107.313,97.9667,51.7911,25.2967,287.18
41.585,128.682,1.90655e+18,257.912,nan,190.714,132.498,103.534,83.155,68.0563,60.0838,44.4075,25.548,282.436
41.7824,128.735,1.34785e+18,190.573,nan,124.117,86.1187,67.0579,54.1944,47.329,45.4436,36.3252,23.4888,286.909
41.9796,128.789,1.79145e+18,187.624,nan,128.842,105.969,99.2122,96.8091,92.8726,80.3995,49.1798,25.6389,288.536
42.1771,128.844,1.95034e+18,186.933,184.284,114.629,96.2162,95.0025,102.987,117.729,113.775,59.113,26.5312,285.938
41.6244,128.237,1.77347e+18,245.405,nan,159.328,110.919,90.2115,75.65,64.1052,57.6842,42.89,25.1126,284.69
41.8212,128.289,1.77829e+18,185.094,nan,121.215,95.0832,90.8219,94.9344,104.632,103.17,59.4265,27.3689,282.723
42.0178,128.341,1.69623e+18,198.349,nan,138.859,107.917,95.9769,87.7671,79.1938,69.555,46.2051,25.2141,282.945
42.2148,128.395,1.94768e+18,167.431,167.318,103.239,89.186,91.1443,105.303,134.966,139.816,62.8052,26.3668,284.174
41.8698,127.754,1.922e+18,240.282,nan,140.321,107.808,97.3722,91.6053,85.2378,75.2269,48.6709,25.7909,286.25
42.0666,127.804,1.80174e+18,198.349,nan,128.038,107.532,100.436,95.343,86.4214,70.8274,43.4863,24.2252,286.191
42.2636,127.856,1.78323e+18,205.004,193.279,121.901,100.276,92.0192,86.5721,79.4743,68.6023,43.934,24.3052,286.135
41.7205,127.169,1.94576e+18,193.556,171.374,103.408,88.6171,89.3065,99.6341,119.252,116.754,57.6902,26.268,287.729
41.9182,127.217,1.95624e+18,192.953,171.139,108.525,94.5886,95.1654,104.793,119.186,107.265,52.4013,25.119,288.338
42.1159,127.266,1.94054e+18,248.255,222.543,140.836,110.366,95.1174,82.1369,69.8054,59.9296,40.5772,23.6982,288.26
42.3139,127.316,1.86836e+18,194.438,166.114,117.959,103.145,98.8337,97.0425,89.9822,70.8301,40.8374,23.1596,289.017
41.7638,126.626,1.82641e+18,185.876,156.396,105.488,92.4139,90.6417,94.1427,97.0037,83.8101,48.2011,25.2392,290.284
41.9634,126.673,1.92571e+18,172.518,142.55,99.5155,90.2887,92.6668,104.516,123.304,113.031,53.7662,25.5842,291.009
42.1629,126.72,1.70019e+18,264.364,217.807,119.538,82.954,65.5963,53.3074,45.876,43.7031,34.8862,22.6615,288.188
42.3628,126.768,2.07151e+18,210.649,161.172,107.181,92.6497,92.8456,102.042,119.035,114.428,56.443,25.5665,288.291
41.8056,126.071,2.45932e+18,387.26,326.726,176.687,118.253,93.3985,75.9255,62.846,56.2105,42.1809,24.5077,290.662
42.0079,126.117,1.95679e+18,245.618,192.846,126.165,101.791,91.6247,84.3381,76.4605,66.8513,44.2974,24.5071,289.744
42.2102,126.162,1.99839e+18,259.638,205.814,140.268,108.94,90.8741,75.2883,62.2552,53.6707,37.7281,22.8511,290.615
42.4128,126.209,2.07875e+18,258.066,197.815,130.076,103.384,91.7229,82.8426,74.0711,65.3796,43.729,24.0895,290.554
41.8454,125.498,2.00399e+18,273.501,193.417,125.454,98.9168,87.0308,78.0639,69.8574,62.5584,43.5804,24.5417,291.524
42.0515,125.542,2.03379e+18,235.074,169.354,124.299,106.335,98.987,93.5969,85.1542,70.0174,43.0897,23.8337,291.61
42.2574,125.586,2.1331e+18,257.496,187.291,129.996,106.86,97.0902,89.6902,81.044,69.5448,44.599,24.1831,291.462
42.4638,125.631,2.19964e+18,235.924,174.032,127.106,108.551,102.79,100.436,95.4184,80.1063,47.0545,24.301,290.601
41.8841,124.9,1.96174e+18,179.655,116.903,95.8307,88.9049,91.9587,104.634,122.951,107.868,48.2214,23.4582,291.315
42.0949,124.942,2.1032e+18,220.722,158.555,131.359,116.755,108.782,100.396,86.4085,66.2102,39.6397,22.7897,291.994
42.3058,124.986,2.21311e+18,286.204,204.202,143.421,112.909,95.3194,80.0644,66.5188,57.2048,40.0071,23.1948,292.427
42.517,125.029,2.17345e+18,225.915,157.044,119.993,104.742,100.89,101.091,99.5888,84.9726,47.891,24.1058,292.825
41.9215,124.269,2.36112e+18,216.197,159.72,135.816,124.099,121.038,119.812,109.194,81.7026,44.1248,23.424,292.625
42.1384,124.31,2.32538e+18,239.413,174.792,140.52,122.585,112.355,101.985,87.2542,69.0998,42.2071,23.3636,292.596
42.3553,124.352,2.26367e+18,233.457,183.919,152.554,128.852,109.55,89.4719,69.6398,54.3845,35.484,21.6599,293.18
42.5727,124.395,2.20351e+18,199.589,149.379,124.892,113.181,109.888,108.392,100.324,76.7473,41.8742,22.7846,293.321
42.147,123.976,2.70041e+18,316.66,207.964,146.221,120.392,110.848,105.082,97.7761,83.8167,50.6975,25.2212,291.851
42.3674,124.017,2.62416e+18,316.489,208.9,144.575,117.02,105.449,97.0466,88.0306,76.3247,48.4208,24.7853,292.369
42.5883,124.059,2.38337e+18,243.459,161.14,118.656,102.303,99.4656,102.817,108.293,99.6919,55.0434,25.2797,293.207
41.8351,124.56,2.2452e+18,256.016,168.926,122.076,104.108,99.6274,100.158,100.308,88.3253,51.4481,25.4429,291.348
42.0489,124.602,2.18304e+18,226.723,166.599,137.816,121.02,110.161,98.1832,82.2512,63.8132,39.5827,22.8868,292.186
42.2627,124.645,2.22453e+18,260.48,182.089,133.475,110.501,99.2316,89.7065,78.972,66.5407,42.8705,23.6694,293.079
42.4769,124.687,2.20162e+18,239.024,179.732,141.699,118.474,103.68,89.103,73.6168,59.1915,38.1179,22.3056,293.34
41.7451,125.149,2.12989e+18,305.823,211.411,136.625,105.274,89.7558,77.4275,67.0427,59.7819,42.6648,24.4117,291.374
41.9536,125.193,2.02101e+18,226.664,159.495,125.161,109.617,101.975,95.0261,84.0284,66.8801,40.9623,23.3285,291.77
42.162,125.236,2.09429e+18,226.449,165.786,133.695,117.136,107.112,96.7043,82.4058,64.5704,39.4047,22.78,292.053
42.3709,125.28,2.28499e+18,307.469,216.626,139.358,107.978,93.6883,82.6448,72.6481,64.3792,43.8952,24.1126,291.511
41.6533,125.71,2.07459e+18,235.677,166.436,112.097,95.366,93.0149,97.5571,105.174,98.4941,55.846,26.4295,291.286
42.0617,125.799,1.95288e+18,219.757,166.264,128.358,110.373,99.8787,89.9736,77.274,61.9412,39.2353,22.9719,291.535
42.2663,125.845,2.04906e+18,208.956,168.029,142.393,126.145,111.551,94.325,74.8447,56.6625,35.4054,21.702,291.643
41.5599,126.249,2.12929e+18,324.378,276.501,147.031,102.101,83.8494,70.9186,60.9879,55.8357,42.279,24.8672,290.678
41.7609,126.295,2.0679e+18,265.193,231.963,155.861,120.13,98.0519,78.9326,63.3242,53.2911,37.5682,23.1399,291.443
41.9618,126.341,1.96115e+18,215.919,177.383,119.693,101.689,96.8383,95.916,92.9592,79.098,47.1187,24.8962,291.142
42.1631,126.387,1.90312e+18,187.647,142.134,104.068,93.2539,93.2399,99.3084,105.7,93.0982,50.6531,25.1096,288.969
41.4648,126.772,1.91041e+18,295.31,271.615,141.803,95.404,75.0518,60.6111,50.9159,47.714,38.2342,24.1272,289.96
41.6635,126.819,2.08647e+18,251.65,224.207,130.03,102.249,95.097,93.6292,92.5984,84.058,52.3577,26.4664,288.134
41.8622,126.867,2.03146e+18,256.852,228.912,136.61,105.868,94.3642,86.5931,78.5298,69.1438,46.0667,25.1946,288.411
42.0611,126.915,1.9882e+18,253.476,220.144,129.533,100.552,90.5902,84.6999,78.8396,70.9388,47.0508,25.2514,288.354
41.3676,127.285,2.00398e+18,339.953,339.247,170.548,106.15,78.9779,61.2436,50.0393,46.1902,37.4073,23.9413,286.047
41.5649,127.333,2.09159e+18,256.559,251.294,173.243,137.632,110.613,85.4361,65.218,53.1678,37.2569,23.3007,288.411
41.7621,127.382,2.06901e+18,277.935,268.866,161.989,120.976,100.15,82.7305,68.0029,58.3535,40.6199,24.1041,287.365
41.9597,127.432,1.98305e+18,262.836,250.677,142.953,107.387,93.8401,84.3797,75.2622,66.797,45.4775,25.1385,287.445
41.2666,127.791,1.76466e+18,200.808,nan,119.789,92.6941,87.6361,89.8907,95.221,90.0001,54.6924,27.3066,284.875
41.4634,127.841,2.0026e+18,270.129,270.004,150.09,111.371,97.61,88.6262,79.6527,70.0445,47.3919,26.0238,285.532
41.857,127.943,1.86507e+18,194.43,nan,122.424,96.7832,93.3572,98.5553,109.559,107.01,59.0916,27.1496,283.053
41.5582,128.401,2.08636e+18,202.993,nan,140.892,115.605,113.044,120.188,128.751,112.671,58.4613,27.0356,286.582
41.7554,128.454,1.87165e+18,166.401,nan,109.553,90.5841,90.5702,101.225,126.155,137.373,69.2445,28.2854,283.608
