# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
27.0603,158.975,1.48914e+18,63.9472,57.8805,52.9606,52.8754,56.1156,64.4244,80.8904,109.423,123.885,49.2192,298.465
27.177,159.461,1.51756e+18,69.7292,72.1452,72.6476,75.2607,78.8585,82.1301,80.078,73.7502,72.543,40.859,301.21
27.3783,159.494,1.5542e+18,71.11,75.8411,78.357,82.0912,85.3334,85.5772,78.3876,69.0938,68.6019,40.0264,300.515
27.5799,159.528,1.54632e+18,71.5507,79.0208,84.1608,88.956,90.2311,84.5903,71.036,60.6351,61.1271,37.7216,299.17
27.4878,159.97,1.59417e+18,76.3188,85.0468,90.5075,94.3642,93.2167,84.5179,69.5144,59.185,60.2139,37.5351,302.331
27.1988,160.369,1.42392e+18,71.7861,75.7581,76.7768,77.8213,76.9637,72.8225,64.1391,57.3557,59.8779,37.66,301.123
26.6001,159.586,1.36396e+18,64.7751,62.1597,59.1305,59.447,62.1084,67.5082,73.8778,77.7869,78.3919,42.2808,300.096
26.4306,159.091,1.61883e+18,76.6026,89.3928,100.707,106.857,99.2208,81.1785,62.1127,52.7357,56.0205,37.2684,302.774
26.6332,159.124,1.4132e+18,70.8469,74.9089,76.2335,77.5911,76.6799,72.3118,63.7642,57.1925,59.4789,38.0317,301.93
27.0387,159.19,1.52872e+18,66.5917,66.0025,64.6028,66.5613,71.1623,79.2736,88.2128,91.8802,87.8131,43.6703,299.095
26.4621,158.615,1.48735e+18,67.669,69.1176,69.2517,71.6906,75.2409,79.6698,80.276,76.0859,74.3797,41.6631,301.354
26.6684,158.647,1.61225e+18,73.9623,83.3858,90.716,96.8847,96.8953,88.0537,71.7582,59.9428,60.5297,38.3133,302.394
26.8745,158.679,1.45356e+18,66.4844,65.8677,64.2717,65.7642,69.3133,75.364,80.553,80.9614,78.9752,42.2968,299.456
27.0811,158.712,1.64503e+18,66.484,65.8938,64.6475,67.1612,73.0385,84.3539,100.018,111.056,103.595,46.1271,298.59
26.4925,158.118,1.5612e+18,67.4074,68.1243,67.7648,70.4559,75.3376,83.3267,90.0952,90.1699,85.1427,43.7081,303.28
26.7034,158.15,1.75399e+18,81.4826,103.117,124.193,131.855,111.435,80.5857,57.6364,47.8049,50.6278,35.6731,303.954
26.9143,158.181,1.71832e+18,78.9411,92.7853,102.983,110.823,108.444,91.9135,69.6112,57.0413,59.0575,38.4073,304.343
27.174,157.689,1.50142e+18,66.0853,64.6812,62.6064,64.2061,68.4218,76.6013,86.5219,92.1464,88.8471,44.0813,299.794
26.8683,157.899,1.34583e+18,67.2802,67.7695,66.3841,67.0367,68.0757,69.0028,66.394,62.1287,64.1023,39.6205,300.933
27.0825,157.931,1.76723e+18,80.1849,97.1384,111.044,121.274,116.016,92.574,66.1758,53.5858,56.6285,37.9923,304.22
26.3569,158.326,1.52476e+18,65.2295,63.4653,61.307,62.7705,67.0648,75.9852,88.6125,99.3178,96.4673,45.7095,298.425
26.5655,158.358,1.51183e+18,67.6619,68.4187,67.9112,70.2154,74.3098,80.5381,84.4352,82.3723,78.9846,42.464,303.054
26.774,158.39,1.39665e+18,70.9027,74.6992,75.2522,76.1436,75.176,71.2709,63.0149,56.4789,58.8679,37.8507,302.718
26.983,158.422,1.48296e+18,66.5608,66.2886,64.995,66.8519,70.8614,77.5811,83.4418,83.8825,80.941,42.6331,299.068
26.273,158.793,1.83151e+18,83.793,107.575,134.358,143.383,115.545,80.1491,56.9577,48.5231,53.5215,36.8747,304.902
26.4774,158.825,1.64195e+18,72.1962,77.2499,80.4149,85.1763,89.7211,92.4529,87.203,77.1661,73.6765,41.4087,303.972
26.6818,158.858,1.57407e+18,68.998,71.565,72.6831,76.1961,81.0749,86.8141,87.6316,81.519,77.2156,41.9179,301.735
26.8867,158.89,1.61939e+18,65.7108,64.2242,62.3735,64.3694,69.7278,80.6184,97.241,112.392,107.283,46.8945,300.572
26.1887,159.242,1.4109e+18,65.1166,63.6147,61.52,62.4472,65.526,71.2849,77.3821,80.2916,79.9108,42.8578,296.326
26.39,159.275,1.45889e+18,71.9271,79.0131,83.7851,86.5932,83.5626,74.2104,61.3109,53.5024,56.4538,37.2511,301.246
26.5913,159.308,1.3714e+18,66.7641,67.8251,67.4709,68.8159,70.4195,71.2358,68.1113,63.6909,65.0805,39.349,298.118
26.2522,159.005,1.27621e+18,60.9729,55.2887,50.6186,50.0844,52.2428,57.7471,67.4055,81.1972,88.3668,45.1019,300.835
25.8806,158.466,2.17064e+18,65.4724,65.6571,65.8268,69.9233,78.3503,97.0629,135.949,200.342,200.629,57.8766,299.908
26.0868,158.498,1.58336e+18,70.2939,73.5859,75.3575,79.1528,83.4536,87.6829,85.761,78.0078,74.6989,41.9074,304.297
25.2647,157.544,1.39869e+18,69.5246,73.4937,75.3725,77.1947,76.0311,71.9507,63.1904,56.3456,59.3538,39.5504,303.426
25.479,157.575,1.44986e+18,66.1169,66.9403,66.8214,69.0046,72.0458,76.7013,78.4024,75.7293,74.2977,42.4062,302.262
23.5597,156.932,1.41688e+18,71.9206,84.3662,96.156,97.8509,82.3329,62.342,47.4225,41.8932,46.9504,36.4461,302.176
23.2609,157.137,1.55379e+18,63.7997,63.2254,62.5503,64.5278,68.7616,77.7111,90.0702,101.597,100.27,49.159,304.03
23.4748,157.168,1.39214e+18,66.1793,68.9171,70.7294,72.8884,73.3895,72.5907,67.4604,62.1664,64.3447,41.7204,301.431
23.6886,157.198,1.38021e+18,64.3516,64.4297,63.916,65.2211,67.2529,70.837,72.5006,71.7451,72.6282,43.3708,299.938
23.9028,157.229,1.51263e+18,67.2963,73.1823,79.261,85.3233,86.7076,83.3487,72.7718,63.2544,64.071,41.276,300.819
22.4046,159.068,1.41964e+18,59.7013,56.5593,53.9609,54.4806,57.735,65.2216,79.6038,99.6671,102.312,49.4511,304.039
22.435,158.63,1.38936e+18,60.5341,57.7632,55.4141,55.9216,58.9077,65.7128,77.2292,90.8681,93.0204,48.1677,304.125
22.6351,158.661,8.47928e+17,60.8495,53.6643,45.3407,39.3891,35.0127,31.2789,29.2874,30.6587,39.9159,35.492,300.063
22.5247,157.239,1.54754e+18,71.7011,79.9194,87.2268,92.4272,90.1486,81.5183,67.8314,58.7542,61.019,41.5935,304.389
22.7356,157.269,1.68233e+18,78.5211,98.6783,122.107,129.915,105.12,72.6194,51.0592,44.6668,51.0619,38.5715,304.896
22.9465,157.3,1.77678e+18,74.6592,87.3932,102.392,116.046,114.823,99.3882,76.6934,62.7625,63.4282,41.9018,304.953
23.2054,156.822,1.69355e+18,63.9402,63.6081,63.2853,65.7658,70.9346,82.4569,101.154,123.246,122.674,52.7911,303.299
23.217,156.554,1.15886e+18,64.4266,63.8824,61.5967,59.8223,57.4167,54.2343,49.3979,46.8663,52.7793,39.3678,301.087
23.1144,157.057,1.52759e+18,64.5805,64.8063,64.7652,67.0174,70.9595,78.6694,87.4256,92.6493,89.8372,47.187,303.102
22.3895,157.441,1.68881e+18,79.2805,98.3843,119.197,126.485,104.692,75.088,54.2132,46.8554,52.1986,39.0109,305.689
22.5981,157.471,1.8231e+18,82.4151,109.667,143.679,150.619,112.146,73.0293,51.1192,44.9564,51.3716,38.7172,305.958
22.8067,157.502,1.55275e+18,68.8087,72.7931,75.8574,79.6895,82.167,84.342,81.3925,74.7066,72.8866,43.9083,304.762
23.0157,157.532,1.50146e+18,72.4473,91.9528,115.731,119.418,88.9297,57.1665,41.2454,37.8502,45.4912,36.4009,301.26
22.4247,158.36,1.22826e+18,63.7858,62.6968,60.6013,59.8377,59.5701,59.275,57.6304,56.8093,61.3216,41.4796,300.261
22.6261,158.391,1.51065e+18,67.7178,71.2632,74.1032,77.6886,79.7826,81.0227,77.5788,71.8045,71.7603,43.8367,303.119
22.1392,158.752,1.53486e+18,71.0628,76.5884,81.0496,84.4638,84.2863,80.8593,72.6178,65.4318,67.1521,43.2697,304.939
22.3385,158.784,1.66271e+18,83.1311,108.667,135.751,131.254,93.0381,60.1131,43.904,40.0849,47.5967,37.5984,305.048
22.5377,158.815,1.00476e+18,62.0041,58.2619,53.0209,49.1599,45.7575,42.132,39.4373,40.1638,48.0731,37.7347,302.964
22.0541,159.168,1.50425e+18,72.9761,79.6697,84.9771,87.523,84.244,76.2053,65.1839,57.9992,60.7156,41.2957,305.401
22.2521,159.2,1.54222e+18,63.6829,63.081,62.4988,64.4395,68.704,77.2147,89.766,100.483,96.6,48.3885,303.797
22.4501,159.232,1.72303e+18,63.9903,63.8038,63.8242,66.5494,72.1281,83.9635,104.343,127.618,123.633,53.1073,300.912
21.9676,159.58,1.4271e+18,70.1207,74.4496,77.5031,79.0898,77.1997,72.1305,63.9228,58.1009,61.1369,41.472,304.117
22.1651,159.613,1.25319e+18,65.6225,65.7048,64.4368,63.7,62.4787,60.5299,56.816,54.4043,59.2343,40.9896,303.277
21.8785,159.992,1.16792e+18,62.8673,60.6986,57.59,56.0369,55.3943,55.0409,53.7369,53.1758,58.6973,41.1019,302.366
22.0765,160.025,1.42545e+18,64.2423,63.7797,63.0319,64.3157,67.0983,72.1011,77.5268,80.1835,80.1292,45.8013,304.403
21.7874,160.407,1.14222e+18,63.0368,60.4718,56.8518,54.7883,53.7449,53.0441,51.5656,51.0589,56.738,40.5074,299.444
21.2613,162.688,1.47715e+18,67.9987,72.0503,75.3783,79.0743,80.3188,79.0564,72.3848,64.6599,65.5172,42.7326,301.824
21.4816,162.73,1.40425e+18,63.6328,62.7087,61.4398,62.5268,65.103,70.2259,76.051,79.666,80.6083,45.9068,299.177
21.3421,161.919,1.18549e+18,55.8474,40.4019,31.4724,28.7806,29.4019,32.5734,38.4553,69.3541,187.986,66.9717,297.885
21.9218,160.169,1.80465e+18,64.3913,64.5452,64.9779,68.1709,74.3383,87.308,111.429,140.417,132.296,53.3541,303.634
21.9457,159.81,1.59347e+18,63.9465,63.6459,63.468,65.8059,70.553,79.8636,94.2245,106.877,101.712,49.4344,301.684
22.1437,159.844,1.58434e+18,77.972,92.205,107.114,109.829,93.4808,71.9519,54.8282,47.4799,52.2645,38.9338,304.788
21.5848,159.316,1.58015e+18,69.1209,76.0501,83.709,90.8068,91.7367,86.5993,74.9094,65.1746,66.6814,43.6254,301.528
21.7825,159.348,1.72004e+18,63.8293,63.5826,63.5506,66.17,71.6729,83.3541,104.319,128.812,123.152,52.6987,303.165
21.98,159.38,1.7492e+18,76.8568,88.5403,101.957,111.784,108.947,94.3654,74.7135,62.7715,63.6033,42.0163,305.898
22.178,159.413,1.24e+18,67.2396,68.2552,67.3015,65.8693,62.9961,58.6319,52.7886,49.5016,54.3835,39.528,303.871
21.6168,158.886,1.3168e+18,69.5151,73.2175,74.4758,73.945,69.6542,62.6044,54.4403,49.981,54.5959,40.0562,303.837
21.8152,158.917,1.83055e+18,87.845,128.527,177.909,155.919,93.5601,56.8282,41.0037,36.6727,43.3862,36.6544,305.506
22.0136,158.949,1.82215e+18,80.9285,99.8467,123.992,136.594,117.496,86.6214,62.8677,52.912,56.4207,40.1438,305.997
22.2123,158.981,1.98011e+18,90.5426,146.727,236.15,180.684,82.3241,46.6325,35.1814,32.943,40.4733,35.6291,306.081
21.6477,158.45,1.56867e+18,68.5346,72.9252,76.6802,80.9813,83.5011,85.1886,82.1289,75.4535,73.8111,44.9418,303.497
21.8478,158.481,1.68774e+18,77.1825,96.4951,120.134,129.254,105.564,74.4981,54.0478,46.6227,51.7246,39.0747,303.666
22.0478,158.512,1.71552e+18,73.5751,83.7974,94.8429,103.715,103.445,94.8655,79.0505,67.1163,67.401,43.4152,304.5
22.2483,158.544,1.87893e+18,85.1292,125.221,184.882,175.037,98.151,55.3108,39.6705,36.4291,44.7789,37.211,304.872
21.6773,158.005,1.32445e+18,60.8562,54.6015,49.7245,48.5709,50.5772,56.0967,67.7781,90.3138,105.202,52.1762,299.382
21.88,158.036,1.35359e+18,65.4746,67.9112,69.1644,70.4867,70.3493,68.7103,63.8418,59.7787,63.7717,42.9562,300.299
21.7361,157.067,1.81664e+18,78.6851,99.3983,128.256,145.708,120.468,83.3876,58.3461,49.0373,53.0181,39.3822,305.472
21.947,157.097,1.52028e+18,63.8215,63.6657,63.3699,65.3165,69.0918,76.6806,86.9363,94.9974,92.6768,48.7101,301.123
22.3693,157.158,1.30684e+18,69.9633,74.9398,76.8764,75.8325,69.9579,61.053,51.4138,46.8752,51.8595,38.8742,304.099
21.7658,156.563,1.54945e+18,67.5768,70.9245,73.6527,77.2679,80.2624,83.7295,83.4455,78.4235,75.6186,45.508,304.264
21.9826,156.593,1.38554e+18,67.4979,70.6842,72.5024,73.9268,73.2178,70.8428,64.8029,59.4283,62.1075,42.4384,303.61
22.1995,156.623,1.33934e+18,64.8676,65.8571,65.9378,66.9082,67.5345,68.0502,65.8643,63.0219,65.495,43.0599,301.393
21.9876,156.326,1.59074e+18,68.2282,73.2303,78.0703,83.2691,86.4452,88.5134,84.4929,75.9237,72.4132,44.4989,303.328
22.2079,156.356,1.54528e+18,65.3335,68.7547,72.2829,76.7335,80.4688,84.7028,84.697,79.5589,76.7795,45.6832,299.918
21.8976,156.826,1.79475e+18,79.1638,98.7895,124.081,138.642,117.676,84.3425,59.2416,49.4714,54.3582,40.5919,305.922
22.1114,156.856,1.38701e+18,66.6882,70.3329,72.8971,74.9909,74.5085,71.4691,64.3648,58.7854,61.7571,42.1799,301.862
22.3256,156.886,1.59669e+18,69.1406,75.8913,82.8717,89.5161,91.4897,89.1343,79.3776,68.7047,67.4226,43.1008,302.993
21.6007,157.268,1.56469e+18,69.5484,79.4439,90.2224,97.9997,95.1715,83.0245,66.1309,56.6102,60.2138,42.4586,301.81
21.8093,157.298,1.50623e+18,65.652,68.51,70.9404,74.2571,77.2338,80.7549,81.0656,77.1198,75.1467,45.1909,301.177
21.6366,158.182,1.45295e+18,67.8618,74.2481,79.7659,83.7699,82.1896,75.4927,64.8719,57.6239,60.2448,41.5669,301.055
21.838,158.213,1.5486e+18,68.2495,73.6306,78.3985,83.1859,85.099,84.3329,77.6914,69.721,69.826,44.0684,302.294
22.0398,158.244,1.35759e+18,64.4704,64.7574,64.303,65.1696,66.542,68.6671,69.0908,67.9856,70.1551,44.0614,301.05
21.3515,158.572,1.65021e+18,71.3517,81.6798,93.0654,102.482,100.936,89.763,73.0518,61.774,63.4646,42.9966,302.507
21.5508,158.603,1.56861e+18,68.483,72.8806,76.7141,81.1575,83.8229,85.3867,82.0462,75.1108,73.5484,44.9521,303.293
21.75,158.635,1.69691e+18,75.5588,86.471,97.4009,105.368,102.617,90.9727,73.8827,62.4276,64.1971,43.0672,305.57
21.9496,158.667,1.84065e+18,86.6611,127.301,183.009,164.467,92.7747,54.1156,39.8176,35.8421,42.696,36.1181,305.172
21.2667,158.986,1.52787e+18,65.3725,66.5963,67.4672,70.1087,73.6737,79.6003,85.5219,87.0774,84.3046,47.3691,302.659
21.4647,159.018,1.62088e+18,73.4988,87.091,103.005,113.058,101.81,79.539,59.9701,51.1183,55.1981,40.2072,302.398
21.6627,159.049,1.51082e+18,69.3864,76.449,83.5395,88.8394,87.2794,79.6368,67.4281,59.0407,61.2419,41.698,301.639
21.861,159.082,1.29728e+18,72.7757,78.2091,79.4228,75.8921,67.1362,56.2331,47.1089,44.3368,51.9372,39.4667,304.627
21.1796,159.396,1.42636e+18,67.4925,71.0221,73.3607,75.6956,75.9781,74.0486,67.9844,62.3349,65.0945,43.4183,302.173
21.7726,159.493,1.66047e+18,64.6273,65.0086,65.5335,68.5039,73.8837,84.2872,99.9642,113.119,106.167,50.4115,302.975
21.0919,159.805,1.5254e+18,62.8585,61.6808,60.6436,62.1528,66.035,74.3574,88.2763,102.496,99.7077,49.8348,302.764
21.001,160.219,1.42627e+18,61.7734,59.5613,57.6125,58.238,61.2273,68.0827,79.8182,92.8169,93.081,48.7237,302.498
21.2003,160.252,1.13563e+18,62.688,60.2757,56.9052,54.8121,53.5431,52.6155,50.9308,50.3913,56.0557,40.6947,301.538
21.5991,160.322,1.77547e+18,64.1655,64.3377,64.7786,67.9849,73.9233,86.1897,108.253,134.765,129.655,53.7627,301.095
20.9066,160.639,1.3902e+18,57.2942,52.5835,49.1928,49.0507,51.7816,58.6897,73.0385,102.046,120.651,53.6616,303.251
21.108,160.674,1.52326e+18,61.6899,59.0998,56.8826,57.5717,60.9537,68.8038,83.9374,108.444,118.575,54.2874,301.425
20.8085,161.071,1.20075e+18,50.2661,41.7518,36.6194,35.231,36.5546,40.9485,50.0928,82.1016,150.678,60.3406,302.082
21.0131,161.107,1.19298e+18,62.5712,59.8836,56.6294,55.2707,55.1751,56.4086,57.1965,58.0001,63.151,42.9022,299.821
20.7048,161.52,1.228e+18,69.9296,74.2213,74.5272,71.2365,63.702,54.2304,45.0907,41.2223,46.8465,37.8715,302.605
20.9135,161.557,1.42461e+18,63.6741,63.0479,62.1162,63.3459,66.0076,71.3298,77.7422,81.8766,82.2288,46.9138,301.377
21.122,161.596,1.34611e+18,65.0153,65.8379,65.7501,66.7095,67.4711,68.1929,66.3359,63.5396,66.5691,43.4647,300.652
20.5955,161.99,1.98049e+18,63.8212,63.8293,64.0654,67.2138,72.9539,86.1002,115.152,169.386,184.822,61.8319,300.468
20.8094,162.029,1.71871e+18,77.4199,96.7431,122.97,138.359,112.936,75.2919,51.925,44.2605,49.6147,38.5916,303.11
21.0232,162.069,1.5959e+18,70.2473,76.863,83.4248,89.9839,91.8359,88.3632,77.7389,66.8661,66.418,43.1735,302.61
20.6991,162.529,1.19684e+18,64.6225,64.5365,62.8162,61.5564,59.7187,57.1411,52.4726,49.1286,54.1672,40.4713,300.434
20.9193,162.572,1.60446e+18,71.1732,76.8912,81.8571,87.3696,89.5171,88.644,81.0202,70.5247,68.4736,43.4226,304.554
21.1398,162.615,1.56682e+18,69.8567,78.379,87.7408,95.9366,95.1816,85.2756,68.9203,57.564,59.656,41.5994,300.898
20.7146,162.265,1.54293e+18,67.1705,70.3034,72.9909,77.0672,80.276,83.5646,82.8877,77.3065,75.083,45.2809,302.082
20.9315,162.306,1.70039e+18,72.2138,80.3636,89.0808,98.3532,101.292,96.9941,83.7199,70.2231,68.0948,43.4086,303.687
21.1486,162.349,1.27477e+18,67.7557,70.3209,70.6409,69.9896,66.69,61.1564,53.3241,48.5936,53.9079,40.3196,302.224
20.557,161.722,1.13374e+18,64.3605,63.317,60.4427,57.9507,55.1661,52.0342,47.5668,45.2867,50.9559,39.2863,302.503
20.7681,161.761,1.65157e+18,77.5318,93.9121,112.411,121.042,103.902,76.1208,55.2231,47.0669,50.9509,38.5594,303.891
20.9791,161.8,1.58394e+18,63.8189,63.5574,63.2509,65.5349,69.9052,78.7063,92.0819,104.779,103.221,50.7032,299.776
21.1903,161.84,1.3849e+18,66.3589,69.8842,72.5358,74.9592,74.7094,71.582,64.21,58.138,61.3561,42.0874,299.861
20.8163,161.283,1.33876e+18,59.6747,56.0595,53.075,52.9411,55.1553,61.1359,72.2159,87.7792,93.0256,49.1096,302.413
21.0226,161.32,1.28715e+18,63.6149,62.6191,60.9158,60.8094,61.4927,63.2722,64.0149,63.8314,67.3929,43.7663,300.696
20.657,160.79,1.06492e+18,62.0043,58.8075,54.5881,51.6006,49.4342,47.7372,45.4322,44.7632,51.0162,39.541,301.581
20.8598,160.825,1.69663e+18,62.6901,61.5779,60.7158,62.7144,67.5352,78.4668,100.085,131.11,132.034,54.744,303.087
21.0625,160.861,1.14156e+18,59.8849,50.9066,44.0663,41.4915,42.347,46.6273,55.7304,72.1148,85.7281,48.7291,298.48
20.6994,160.347,1.40699e+18,59.1001,55.7657,53.2444,53.4744,56.2137,63.1444,76.8935,98.3378,106.333,52.043,304.136
20.8997,160.381,1.29651e+18,66.6899,68.1082,67.7761,67.4477,65.952,63.3513,58.6408,55.3936,59.4596,41.7151,303.519
21.0997,160.416,1.45771e+18,64.6976,64.9526,64.8025,66.5527,69.4454,74.4808,79.7244,81.6776,80.8378,46.5941,303.23
20.7381,159.915,1.33973e+18,61.2178,58.2749,55.6156,55.4478,57.5125,62.9548,72.2569,82.6735,85.9316,48.3754,302.025
20.9366,159.948,1.33839e+18,68.1529,70.9949,71.7682,71.921,69.9268,65.877,59.4771,55.13,59.0927,41.6485,303.746
21.135,159.981,1.50644e+18,63.9511,63.6809,63.2882,65.1258,68.7352,75.6489,85.2468,92.6672,91.1628,48.791,302.668
20.7622,159.559,1.52744e+18,68.27,71.4752,73.6261,76.7422,79.1231,81.208,79.9714,75.2306,74.1518,45.572,304.777
20.96,159.591,1.23003e+18,70.6631,75.0837,74.9355,70.8556,62.6798,52.9832,44.7793,41.5245,48.5047,38.8591,303.786
21.1577,159.624,1.5151e+18,68.5944,73.489,77.5241,81.7006,82.9462,81.0918,74.0332,66.715,68.1577,44.222,302.491
20.7971,159.133,1.92846e+18,87.0885,125.792,180.189,177.566,105.346,61.1753,43.9503,39.3935,46.6829,38.3269,306.371
20.9948,159.165,1.70666e+18,78.1824,94.9467,112.498,122.054,107.206,81.1283,60.3759,51.5998,55.759,40.764,305
21.1924,159.197,1.55776e+18,64.598,65.2038,65.659,68.234,72.3446,79.8205,89.4734,95.6888,92.3184,49.0139,301.969
21.3904,159.229,1.30008e+18,65.7134,67.365,67.6598,67.9376,66.8216,64.1909,59.2786,55.7961,59.8189,41.6583,300.951
20.8291,158.705,2.00666e+18,91.0339,147.011,220.519,180.322,92.7768,53.4544,38.5901,35.6133,43.9714,37.931,306.759
21.0276,158.736,1.64319e+18,86.6075,116.904,140.357,125.641,85.5569,56.1046,41.5067,37.3347,43.9396,37.2145,305.792
21.226,158.768,1.68094e+18,74.7965,87.4427,100.595,110.428,105.232,88.4114,68.342,57.2161,59.4589,41.5545,304.071
20.8596,158.272,1.47046e+18,65.4161,67.9441,69.8291,72.6031,75.0046,77.5735,77.3851,74.1064,73.6378,45.6324,300.764
21.0598,158.303,1.50062e+18,67.5275,72.8936,77.3476,81.4292,82.4585,80.2211,72.7028,65.6763,67.4462,44.3234,301.437
21.2598,158.334,1.41041e+18,63.1022,61.6551,60.0826,60.7497,63.3367,68.9716,77.0681,84.437,85.4746,48.0228,299.547
21.4602,158.365,1.26106e+18,67.1233,70.3361,71.0692,70.1431,65.8501,58.8162,50.9854,48.0043,54.2679,40.3171,301.602
21.0921,157.859,1.40256e+18,64.5939,65.7773,66.2486,67.7769,69.5819,72.0994,72.7394,71.1616,72.0443,45.2162,300.563
20.9184,157.372,1.55782e+18,65.1176,66.6185,67.7806,70.5677,74.5962,81.405,88.7941,91.6732,87.4411,48.4233,302.751
21.1247,157.402,1.49495e+18,66.8229,74.4848,82.5327,88.5611,87.5492,79.9818,67.032,58.1439,60.7983,42.7664,300.122
21.331,157.433,1.83421e+18,63.8683,64.3375,64.9907,68.1461,74.011,86.8472,111.549,145.404,142.273,55.9518,300.212
20.9476,156.896,1.4461e+18,72.3019,81.7911,89.0914,90.8606,83.049,69.2507,55.1403,48.6307,53.1917,40.3332,303.899
21.1585,156.926,1.66189e+18,69.6897,77.5523,86.0646,94.1176,96.8091,94.1817,83.6311,71.9786,69.4727,44.4685,303.084
21.3694,156.956,1.50501e+18,66.7465,70.9356,74.5929,78.2469,80.245,81.2017,77.3604,70.8656,70.0957,44.5532,301.884
21.5808,156.986,1.63023e+18,68.3875,73.5652,78.5387,84.0527,87.9174,91.1037,88.6204,80.4328,75.8984,45.4578,303.512
20.9772,156.395,1.34903e+18,66.1525,70.3254,73.3407,74.8912,73.0727,68.272,60.1768,54.2781,57.6056,42.0554,300.941
20.9787,156.129,1.34939e+18,66.0745,69.2968,71.3261,72.6267,71.6487,68.4864,61.7035,56.7925,60.197,42.7864,301.56
21.199,156.159,1.1665e+18,64.2427,64.0159,62.0285,60.2037,57.7075,54.5793,50.0832,47.5412,52.8485,40.8002,301.565
21.4193,156.189,1.48622e+18,65.7797,68.7472,71.3078,74.524,77.0206,79.6498,78.6224,73.8303,72.1673,45.0702,301.542
20.8952,156.627,1.36249e+18,74.3344,92.2909,106.327,97.8807,71.8849,49.3979,36.9062,34.3198,41.7097,36.5023,302.265
20.8122,157.096,1.73469e+18,75.6545,93.1531,115.625,129.867,113.948,84.0399,60.3369,50.7211,54.5912,40.7275,304.087
21.0208,157.126,1.64125e+18,71.3984,82.0625,93.8601,102.959,101.069,88.9254,71.4658,60.3384,61.8851,43.0325,303.214
21.2294,157.156,1.65445e+18,68.7034,74.7352,80.8454,87.3986,91.5171,93.4972,88.8089,79.3093,74.9241,45.5526,303.236
21.4385,157.186,1.75934e+18,64.134,64.9919,65.9859,69.3682,75.2302,87.5463,108.402,129.935,121.588,53.2573,300.542
20.7296,157.543,1.77378e+18,79.4249,103.141,132.966,142.567,111.66,76.4276,53.9456,45.684,50.18,39.4646,304.893
20.9341,157.573,1.60038e+18,72.4791,86.5082,101.956,110.524,100.622,79.1517,59.1848,50.6058,54.2843,40.296,302.548
21.1386,157.604,1.58282e+18,68.3969,74.2502,79.6124,84.7788,87.3488,87.3728,81.1668,72.3963,70.9294,44.8167,302.751
21.3435,157.634,1.53312e+18,64.6063,66.2436,67.6331,70.572,74.3767,80.4829,86.2956,87.6915,84.6644,47.6158,300.222
20.6467,157.974,1.60878e+18,73.1257,83.7665,93.6727,99.9693,96.1226,83.993,67.8381,58.5711,61.2467,42.8565,304.286
20.8482,158.005,1.51296e+18,63.8417,63.8045,63.589,65.4391,69.07,76.2121,86.1919,93.761,90.8263,48.9785,302.331
21.0496,158.035,1.51796e+18,63.3336,62.5602,61.7495,63.2688,66.9562,74.7798,87.0752,98.7273,96.3976,49.8515,299.898
20.5633,158.393,1.63606e+18,69.5835,75.0337,79.6546,84.8561,88.3409,90.3439,87.1721,79.4684,75.9874,46.2432,304.458
20.7626,158.424,1.74649e+18,78.4085,99.3249,124.067,135.332,111.902,77.4249,54.5997,47.5361,53.9201,40.8403,304.358
20.9618,158.455,1.61115e+18,74.9729,86.0557,95.2452,100.568,95.8741,82.9559,66.6295,57.2279,59.7277,41.8862,305.12
21.1614,158.487,1.61511e+18,77.132,95.4404,113.74,118.264,97.5881,70.9158,51.8801,45.1457,51.3152,39.5402,303.696
20.4787,158.805,1.80235e+18,83.5252,116.791,158.196,156.413,101.636,61.3212,43.6769,39.3774,47.4428,39.2518,304.976
20.6767,158.836,1.88183e+18,89.0526,134.648,189.446,166.643,93.0719,54.3011,39.3278,35.6908,43.1474,37.4579,306.077
20.8747,158.868,1.94219e+18,82.96,107.835,140.85,160.925,129.424,86.5787,60.4147,50.5023,54.1689,40.2477,306.554
21.073,158.9,1.73622e+18,72.789,80.5755,87.7332,95.4636,99.0619,98.3701,89.9353,78.3206,74.7337,45.4821,305.751
20.3926,159.213,1.54943e+18,70.9048,81.0846,90.8639,97.1592,92.8198,79.6438,63.9869,55.6112,58.7995,42.0036,302.334
20.5903,159.244,1.58926e+18,73.2809,84.4294,94.4971,100.731,95.8326,81.3793,64.563,55.7231,58.801,41.8968,303.727
20.7878,159.277,1.7733e+18,80.0306,100.163,122.946,134.473,113.86,81.3865,58.2082,49.497,54.3231,40.5735,305.405
20.9857,159.309,1.4106e+18,69.9869,75.2134,78.1739,79.6905,77.0177,70.4716,61.0846,55.2159,58.9863,41.6753,303.664
20.7008,159.686,1.16842e+18,63.3467,61.7721,59.0372,57.221,55.872,54.7408,52.6216,51.7041,57.0765,41.397,300.798
20.8991,159.719,1.6349e+18,71.6007,78.3356,84.1888,90.0859,91.8328,89.5034,81.2485,71.997,71.1229,44.8392,305.048
