# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
59.1166,-98.8822,2.21195e+18,137.156,142.561,130.393,118.863,115.013,120.121,131.167,118.641,54.6208,20.9657,261.378
59.8993,-98.4919,2.03483e+18,146.85,156.897,137.528,117.516,104.526,98.2247,95.8313,85.3133,46.309,20.1588,259.937
59.7012,-98.3512,2.02417e+18,136.225,142.044,128.774,114.71,106.148,103.732,104.922,94.2886,49.1979,20.5262,262.174
60.0643,-97.6948,2.08261e+18,146.977,158.369,137.212,116.804,104.211,99.6839,100.621,91.0608,47.984,20.41,262.457
59.8689,-97.5605,1.57624e+18,120.004,120.345,112.265,99.5979,83.9725,69.8867,60.4025,54.8621,36.5342,18.6301,260.978
60.2217,-96.9183,1.72954e+18,122.92,124.622,116.113,105.219,92.8648,81.5969,73.2756,64.9154,39.5283,19.1388,260.938
60.0282,-96.7895,2.11983e+18,139.437,146.464,131.766,118.191,110.112,107.967,108.977,96.4008,49.2001,20.5011,259.667
60.3726,-96.1538,2.3281e+18,146.338,156.646,136.483,120.481,113.582,117.137,130.065,120.851,55.3362,21.2438,262.566
60.1801,-96.03,2.2101e+18,138.529,144.998,130.527,118.335,112.423,114.074,120.54,108.29,52.4134,20.8937,261.405
59.9875,-95.9084,1.9875e+18,122.623,123.965,117.925,111.879,107.904,106.278,104.6,90.5804,47.2132,20.2258,261.247
59.7943,-95.7887,2.08912e+18,133.478,137.386,125.798,115.256,108.879,107.506,108.48,95.4203,48.7138,20.4225,261.582
60.4971,-95.5255,2.14363e+18,139.448,146.405,128.656,114.457,106.715,105.92,110.208,99.3374,49.6971,20.5373,263.689
60.3049,-95.4053,2.03566e+18,121.743,122.9,117.298,112.095,109.583,110.228,110.663,95.3794,48.1373,20.2791,263.081
60.1125,-95.2872,1.86354e+18,112.266,111.17,109.84,107.535,104.716,100.681,94.3237,80.5588,44.3925,19.8253,263.462
59.9196,-95.1708,2.24828e+18,141.882,147.894,129.586,115.377,108.856,112.202,123.746,113.683,53.2697,20.9839,265.936
60.6394,-94.7618,1.59652e+18,112.082,110.403,106.301,98.8067,86.0036,71.4267,60.8206,54.2761,35.5145,18.421,266.124
60.4467,-94.6456,1.671e+18,116.244,115.25,109.326,100.899,88.7473,75.733,66.1182,59.1389,37.6855,18.7654,269.332
60.2539,-94.5314,1.83444e+18,117.17,116.896,113.752,108.7,101.43,92.2845,82.7713,71.0043,41.1447,19.3189,270.986
60.0606,-94.4188,1.81096e+18,109.597,108.394,102.768,97.6957,94.1771,93.4741,94.8006,85.8017,46.27,20.1585,273.065
60.7786,-93.9899,2.66402e+18,113.415,113.697,111.972,112.453,121.769,153.597,221.648,216.674,69.3127,21.9253,271.175
60.5845,-93.8773,1.91592e+18,118.14,118.498,116.213,112.222,106.785,99.56,90.7008,77.1445,43.0997,19.5884,272.724
60.3904,-93.7665,2.12041e+18,123.663,126.323,128.396,127.611,124.781,116.971,102.882,83.0825,44.5385,19.7368,274.812
60.1959,-93.6573,1.99819e+18,117.154,117.539,115.234,112.321,110.36,108.57,104.28,88.5311,46.37,20.0638,275.539
60.9158,-93.2024,2.01939e+18,121.028,123.755,127.192,126.444,119.826,106.77,90.4678,74.2762,41.8516,19.313,273.139
60.7196,-93.0931,1.94619e+18,120.83,123.222,124.724,121.698,113.225,99.3167,84.048,69.745,40.1461,19.0533,273.81
60.5234,-92.9855,2.0412e+18,119.786,121.461,120.95,118.655,115.844,111.326,102.831,85.2565,45.1522,19.8502,274.811
60.3267,-92.8794,1.97438e+18,110.958,109.252,104.329,101.066,101.396,106.873,116.318,107.043,52.0375,20.8953,275.218
61.2139,-92.8887,2.06082e+18,123.82,127.075,128.896,127.409,121.006,109.286,94.1706,77.2295,42.6656,19.4096,273.934
61.0161,-92.7796,2.07665e+18,119.838,121.747,121.823,120.432,118.362,115.035,107.231,88.4382,45.7708,19.8919,274.579
60.8184,-92.6723,2.04204e+18,121.075,124.185,126.721,125.495,120.022,109.426,94.778,77.6682,42.942,19.4733,274.019
60.6202,-92.5664,1.93699e+18,116.894,118.266,118.193,115.443,110.326,102.17,91.4398,76.8954,42.9301,19.5298,273.767
60.7409,-93.4933,1.9648e+18,115.556,115.556,112.829,109.728,107.568,106.26,103.262,88.4623,46.2342,20.0254,273.661
60.5453,-93.3841,1.87217e+18,102.569,99.2824,91.7283,87.6308,88.1456,96.0371,117.308,122.747,55.6724,21.3846,274.922
61.0464,-94.5274,2.0701e+18,124.343,126.004,119.086,112.862,109.777,110.526,111.585,96.1047,47.9546,20.21,262.557
60.8531,-94.4111,2.93013e+18,117.752,118.448,117.003,118.316,131.643,177.825,270.246,241.27,68.4904,21.5653,266.208
60.6598,-94.2966,1.98879e+18,111.544,111.033,104.979,100.668,100.607,107.111,119.297,109.792,51.794,20.7654,270.414
60.466,-94.1838,1.7668e+18,99.6738,97.1488,89.5366,84.9641,84.2615,89.9409,105.74,107.601,52.7534,21.2105,273.572
60.9586,-95.3281,1.84887e+18,116.108,115.902,112.318,107.75,102.423,96.5344,89.9729,77.6353,43.2953,19.634,261.796
60.7663,-95.2076,1.82341e+18,112.826,111.813,110.067,106.973,102.318,96.0137,88.3234,75.8813,42.7852,19.5584,262.745
60.574,-95.0891,1.89285e+18,112.474,111.562,110.611,108.738,106.457,103.119,97.0177,82.4032,44.6721,19.8224,263.273
60.3811,-94.9724,1.99593e+18,124.65,126.285,117.593,109.73,104.424,102.458,102.131,89.94,47.042,20.1947,265.665
60.8672,-96.1261,2.27623e+18,153.255,167.632,139.685,118.799,109.096,109.498,118.036,107.929,51.5669,20.7525,262.402
60.6751,-96.0009,2.17645e+18,134.229,140.199,126.42,115.215,110.422,113.445,121.824,109.229,51.801,20.7536,262.735
60.483,-95.878,2.10915e+18,129.052,132.828,122.803,114.096,109.81,111.034,115.209,102.375,50.6018,20.6366,262.916
60.2903,-95.757,2.01964e+18,126.513,129.197,120.403,112.166,106.873,105.422,105.404,91.9271,47.3154,20.1996,262.757
60.771,-96.9279,1.91647e+18,127.074,130.906,120.299,109.761,101.495,96.5496,93.8793,82.9043,45.0967,19.943,262.378
60.5784,-96.7976,1.8147e+18,118.468,118.951,113.584,107.078,100.02,93.1484,86.7385,75.7659,43.0863,19.6565,262.8
60.3856,-96.6697,1.91044e+18,124.514,126.977,118.299,109.419,102.27,97.7246,94.6413,83.248,45.3635,19.995,263.598
60.1922,-96.5439,2.07961e+18,136.67,142.873,128.69,115.729,107.602,105.152,105.961,93.73,48.182,20.3512,261.095
60.6674,-97.7396,2.32617e+18,155.499,173.397,144.64,120.986,109.995,111.325,124.515,118.805,54.6914,21.1526,263.126
60.4733,-97.6035,2.15557e+18,137.263,145.914,130.016,115.782,108.809,110.532,118.813,108.227,52.0983,20.8681,263.534
60.2791,-97.47,1.79689e+18,114.123,112.991,110.705,107.279,102.777,96.8249,89.3516,76.9085,43.5398,19.7319,263.768
60.0842,-97.3388,2.12536e+18,124.468,126.979,120.8,115.285,114.654,119.991,126.886,111.079,52.6283,20.8807,260.752
60.5565,-98.5697,2.09432e+18,138.73,146.883,130.975,115.982,107.672,107.025,111.751,101.591,50.6149,20.6491,263.193
60.3602,-98.4271,2.09649e+18,133.046,138.843,126.765,115.194,109.62,111.605,118.044,105.66,51.2448,20.6594,262.951
60.1637,-98.2873,1.86775e+18,121.094,122.326,116.227,109.202,103.614,99.9296,96.544,84.2715,45.7146,20.061,263.5
59.9665,-98.1499,2.8864e+18,211.969,258.119,181.585,130.066,113.555,121.194,158.631,169.1,64.0084,21.4461,265.049
60.4362,-99.4261,2.18367e+18,150.998,164.368,140.419,118.321,106.992,106.753,115.139,106.73,51.5338,20.746,262.985
60.2368,-99.276,2.28135e+18,152.458,166.402,142.14,120.244,110.771,114.131,128.517,119.793,53.0927,20.6381,263.311
60.0371,-99.129,1.75439e+18,117.287,117.022,112.436,106.32,99.5987,92.5893,85.3519,74.2368,42.8873,19.728,262.165
59.8366,-98.9847,1.82998e+18,122.35,123.566,116.969,108.959,101.984,96.3585,91.0711,79.5465,44.6214,19.9631,260.08
60.3047,-100.318,2.23083e+18,132.773,138.276,127.034,116.515,114.177,123.036,141.348,130.934,56.5747,21.0249,263.537
59.6925,-99.8521,2.00393e+18,136.033,141.537,128.55,114.839,106.543,103.55,103.136,91.484,47.9058,20.3882,260.704
60.1565,-101.255,2.24379e+18,155.508,168.012,144.307,121.718,111.367,112.383,121.832,113.743,53.9276,20.9435,261.177
59.9477,-101.086,1.59651e+18,116.855,116.154,110.197,101.274,90.0325,78.3261,68.633,61.1515,39.0729,19.3028,260.542
60.2702,-100.813,2.10211e+18,150.689,163.462,140.11,116.194,103.285,100.98,106.325,99.1321,49.9045,20.5028,263.833
60.0643,-100.649,1.97591e+18,128.528,131.799,122.858,113.427,108.04,106.936,107.155,94.0822,48.1707,20.3122,260.151
60.4624,-99.9324,2.33002e+18,165.348,185.491,150.952,121.446,108.707,110.62,124.76,117.63,52.6842,20.5493,263.914
60.2612,-99.7774,1.95918e+18,126.628,129.784,121.21,111.972,106.288,104.889,105.31,93.5814,48.6737,20.4567,262.964
60.6415,-99.091,2.11474e+18,137.945,145.87,130.94,116.761,109.557,110.429,116.421,104.676,50.8829,20.6214,263.237
60.4439,-98.9436,2.05884e+18,129.773,134.285,124.148,114.245,109.568,111.486,116.611,103.482,50.5954,20.5825,262.576
60.2461,-98.7991,1.93992e+18,125.001,127.551,119.624,111.181,105.805,104.185,103.958,91.8156,48.0103,20.336,262.742
60.0476,-98.6574,2.20345e+18,155.515,171.03,142.686,116.848,104.319,104.052,114.584,110.039,52.7551,20.8311,264.733
60.8101,-98.2785,2.06748e+18,133.619,140.524,127.271,114.614,107.538,107.184,111.457,100.88,50.3695,20.6869,262.789
60.6153,-98.1377,2.19334e+18,134.631,141.465,128.345,116.608,112.006,116.641,128.926,118.782,54.409,21.022,262.814
60.4202,-97.9997,1.90182e+18,118.109,118.504,114.336,109.758,106.617,104.923,102.222,88.208,46.5543,20.1268,263.053
60.2245,-97.864,2.34491e+18,162.266,182.578,147.258,119.074,107.12,109.446,125.759,122.451,54.6013,20.7593,265.112
60.9702,-97.4859,2.10068e+18,147.312,160.307,136.101,115.834,103.931,99.7261,101.232,91.0437,47.1293,20.2097,262.353
60.7772,-97.3509,1.93099e+18,124.992,128.118,119.176,110.134,103.36,99.8783,98.2236,86.652,46.244,20.0968,262.433
60.584,-97.2185,1.81493e+18,113.219,112.006,110.317,107.539,103.77,98.51,91.2712,78.2521,43.732,19.7225,262.521
60.3902,-97.0882,2.10278e+18,144.038,156.065,133.584,114.14,102.958,100.173,104.171,95.9205,49.3253,20.5736,264.203
61.1237,-96.7054,2.22707e+18,153.091,168.354,141.117,119.345,108.165,106.104,110.996,101.053,50.1912,20.6036,261.838
60.9317,-96.5756,1.94764e+18,124.444,127.239,118.866,110.627,104.561,101.456,99.6722,87.3205,46.2368,20.0668,261.703
60.7395,-96.4481,1.80411e+18,113.086,111.887,110.173,107.155,102.63,96.3991,88.6349,76.1698,42.9768,19.5961,261.795
60.5468,-96.3227,2.15244e+18,142.127,151.343,130.901,114.567,105.824,105.119,111.191,102.704,51.2923,20.7992,263.449
61.2514,-96.0645,2.24956e+18,150.905,164.18,139.166,119.133,109.409,108.774,114.991,104.872,51.3322,20.7368,261.032
61.0595,-95.9385,2.33166e+18,148.21,159.905,137.222,119.948,112.859,116.657,130.033,120.073,54.8668,21.1237,261.639
60.8676,-95.8146,1.91186e+18,122.949,124.859,117.02,109.186,102.7,98.1362,94.5046,82.5082,44.7983,19.8702,261.868
60.6751,-95.6927,2.24738e+18,141.598,150.296,131.069,116.284,109.931,113.173,124.394,113.766,53.0135,20.9042,263.19
61.3964,-95.2845,2.01979e+18,125.031,127.48,119.941,112.546,107.797,106.338,105.648,91.5838,46.921,20.0978,260.945
61.2041,-95.1626,2.06004e+18,121.787,123.258,118.05,113.215,111.197,112.925,114.155,97.5832,48.2409,20.2251,261.219
61.0117,-95.0428,1.86989e+18,111.564,110.416,109.741,108.112,105.652,101.989,95.6568,81.3059,44.2089,19.7307,261.533
60.8187,-94.9248,2.06621e+18,132.842,136.746,123.172,111.893,105.276,103.856,105.547,92.9547,47.288,20.1701,264.15
61.5383,-94.4957,2.11857e+18,126.458,128.691,121.118,114.122,111.103,113.438,116.973,101.119,49.2025,20.3466,261.26
61.3446,-94.3776,2.26153e+18,143.164,148.807,130.37,115.811,109.851,113.007,122.958,111.52,52.2788,20.8168,261.098
61.1509,-94.2615,2.09536e+18,126.902,128.856,120.299,112.871,109.364,110.506,113.008,98.243,48.5874,20.2921,261.11
61.4821,-93.576,2.03476e+18,118.267,118.373,112.844,108.046,106.622,110.064,115.043,100.995,49.3689,20.3975,267.82
61.2862,-93.4632,1.98699e+18,115.537,115.97,115.504,114.134,112.158,109.305,102.908,86.1071,45.2365,19.8257,270.047
61.418,-92.6397,2.25775e+18,116.253,116.962,115.822,115.701,119.902,132.561,147.116,126.186,53.7201,20.8269,273.602
61.2185,-92.5314,1.91552e+18,120.95,124.053,126.179,122.983,112.052,94.7221,78.1184,65.6565,38.7981,18.7943,273.58
61.5823,-93.1458,2.19572e+18,113.932,114.8,117.063,120.121,124.793,132.182,133.212,108.502,50.5598,20.4489,270.212
61.3844,-93.0347,2.36872e+18,117.143,118.122,117.579,118.406,124.731,143.014,164.489,137.726,55.0288,20.8258,272.221
61.8918,-94.2203,2.05708e+18,126.282,128.407,118.132,108.395,103.915,106.085,112.547,100.919,49.411,20.4139,265.914
61.6971,-94.1022,1.87499e+18,108.687,107.601,109.873,111.603,110.127,104.161,93.6582,78.0372,42.8395,19.4439,263.937
61.5024,-93.986,1.99771e+18,111.63,111.178,111.664,112.129,112.814,113.894,110.676,92.3273,46.668,19.9944,262.948
61.8041,-95.0497,2.15822e+18,135.437,140.679,128.442,116.699,110.639,111.252,114.724,99.8291,48.7638,20.2872,260.534
61.6113,-94.9276,1.9622e+18,117.711,118.074,114.597,110.797,107.828,106.151,103.142,88.125,45.8942,19.9289,260.068
61.4183,-94.8075,1.78744e+18,106.168,104.068,105.605,106.078,103.661,97.6288,88.3353,74.7157,42.0023,19.3619,260.626
61.2249,-94.6892,2.10823e+18,129.802,132.837,123.009,114.309,109.834,110.326,112.429,97.6021,48.3894,20.268,261.539
61.7136,-95.8688,2.10068e+18,134.742,141.024,128.371,115.895,108.647,107.316,108.668,94.4726,47.2694,20.1027,260.242
61.5217,-95.7423,1.89079e+18,114.967,114.662,112.146,109.063,105.882,102.764,97.8629,83.6004,44.7247,19.7921,260.767
61.3298,-95.618,1.93981e+18,112.491,111.476,110.876,110.137,109.858,109.964,106.561,89.8969,46.3906,19.9916,260.328
61.1374,-95.4956,2.16763e+18,126.84,130.027,122.235,115.636,113.941,118.877,126.075,109.941,51.5521,20.7013,261.568
61.6189,-96.6845,2.08652e+18,129.272,134.035,124.805,115.635,110.708,111.341,113.617,98.3994,48.4588,20.2647,260.457
61.4273,-96.5532,2.15575e+18,136.229,143.901,129.774,116.879,110.455,111.405,116.793,104.18,50.6837,20.6065,260.808
61.2356,-96.4242,1.84622e+18,115.946,115.827,112.505,108.294,103.584,98.5271,92.4298,79.563,43.796,19.6962,260.733
61.0434,-96.2973,2.2417e+18,145.882,157.029,135.376,118.369,110.55,112.064,120.651,109.17,51.7653,20.821,261.735
61.5192,-97.5038,2.1532e+18,141.722,153.637,135.456,117.835,108.381,107.358,112.013,100.942,49.8901,20.5336,261.017
61.3271,-97.3671,2.20565e+18,139.402,148.743,132.52,118.179,111.695,114.42,123.248,110.266,51.7006,20.7142,261.522
61.1348,-97.233,2.01601e+18,127.094,131.14,121.772,112.792,107.42,106.711,107.957,94.5215,47.825,20.2346,261.727
60.9419,-97.101,2.16112e+18,140.794,150.452,132.146,116.668,108.582,108.485,114.565,104.447,51.1495,20.7534,262.207
61.4129,-98.3337,2.01323e+18,140.522,151.395,133.387,115.113,103.183,97.6635,96.7638,86.6228,45.9568,20.0765,261.556
61.2194,-98.1909,1.8964e+18,120.488,122.205,116.471,110.068,105.08,102.188,99.4318,86.503,45.8703,20.0132,261.332
61.0257,-98.0509,1.81357e+18,113.71,112.791,110.329,107.131,103.604,99.5853,93.8326,80.7021,44.2669,19.7908,262.698
60.8314,-97.9133,1.96856e+18,131.705,137.981,124.95,112.088,103.255,99.3428,98.6974,87.7393,46.417,20.1533,262.601
61.2995,-99.1824,2.2708e+18,153.047,168.833,144.735,122.409,111.624,112.588,123.038,113.858,52.9068,20.8006,262.314
61.1038,-99.0327,1.96688e+18,120.592,122.094,116.875,111.629,109.239,110.413,111.367,96.8056,48.8017,20.3725,262.338
60.9079,-98.8861,1.91102e+18,118.66,119.361,114.979,110.351,107.554,106.767,104.92,90.5544,47.0476,20.1622,262.65
60.7112,-98.7421,2.09707e+18,134.116,140.661,127.745,115.566,109.653,111.32,117.465,105.031,50.9411,20.6071,263.372
61.1744,-100.056,2.12463e+18,142.685,153.493,135.225,117.191,107.621,107.654,114.626,104.598,50.562,20.5824,262.569
60.9756,-99.8983,2.25868e+18,140.748,150.259,134.201,119.43,114.085,120.891,137.523,125.202,53.5703,20.5459,262.628
60.7765,-99.7442,1.99794e+18,117.254,117.382,114.103,111.499,112.534,117.373,120.382,103.122,50.0577,20.4949,262.5
60.5767,-99.5929,1.90327e+18,122.947,124.981,117.98,110.342,105.014,102.632,100.965,88.5977,46.9094,20.1949,262.793
61.0379,-100.965,1.83824e+18,122.378,124.398,117.384,109.208,102.236,97.3449,93.1415,81.6513,44.7768,19.937,261.482
60.8351,-100.799,1.74459e+18,108.952,105.923,105.731,106.231,105.546,100.77,90.9898,76.6217,43.2923,19.7213,261.858
60.6319,-100.636,1.85493e+18,112.147,110.237,109.016,108.825,109.712,109.325,103.989,87.6238,46.3709,20.1212,262.5
60.4279,-100.477,1.76055e+18,111.813,109.793,108.102,106.421,103.968,99.1644,91.2497,77.9298,43.8796,19.85,262.852
60.8861,-101.921,2.01693e+18,131.393,137.03,126.103,114.067,107.109,106.821,110.492,99.6919,49.7241,20.4733,262.021
60.6782,-101.744,2.15814e+18,139.169,147.893,132.492,116.51,109.066,111.977,123.875,117.265,54.5645,20.9965,263.182
60.4698,-101.572,1.95208e+18,118.926,119.275,114.701,110.771,109.996,112.328,113.908,99.3168,49.6186,20.4911,263.198
60.2604,-101.403,1.88728e+18,118.602,118.724,114.083,109.673,107.445,106.986,105.24,91.0572,47.3786,20.2547,263.365
61.0019,-101.472,1.76386e+18,115.655,115.026,111.225,106.793,101.78,95.9519,88.7995,76.8185,43.3952,19.7739,261.297
60.7968,-101.3,1.68034e+18,107.498,103.822,103.888,104.685,102.909,95.5726,83.8281,70.5847,41.2885,19.4701,261.88
60.5911,-101.132,1.84575e+18,117.013,116.779,112.755,108.679,105.787,103.554,99.6279,86.1076,46.2181,20.1486,262.514
60.3846,-100.967,1.73501e+18,111.688,109.595,107.795,106.004,102.967,97.1495,88.4163,75.6341,43.2826,19.7956,263.125
61.1995,-100.575,2.08366e+18,140.213,150.296,133.447,116.032,106.254,105.572,111.363,101.34,49.6317,20.4844,262.541
60.9989,-100.413,2.04584e+18,131.12,136.651,125.621,114.295,108.32,109.674,115.128,102.625,49.8957,20.5047,262.288
60.7981,-100.254,1.92965e+18,116.355,116.092,112.929,110.229,110.029,111.848,111.305,95.5349,48.4297,20.3624,262.621
60.5964,-100.098,2.16205e+18,145.017,156.359,136.396,117.043,107.323,108.205,118.311,111.157,52.232,20.657,263.547
61.3814,-99.7166,2.06008e+18,137.379,145.927,131.251,115.969,106.957,105.519,109.038,98.6701,49.6815,20.4982,261.402
61.1845,-99.562,2.04871e+18,131.602,137.501,126.238,114.759,108.449,108.965,113.505,101.576,50.042,20.5353,261.9
60.9873,-99.4105,1.96732e+18,115.014,114.437,112.301,110.812,112.304,116.381,117.348,99.9836,49.3284,20.415,262.344
60.7894,-99.2618,2.32188e+18,143.154,153.236,135.221,119.497,113.878,121.331,142.483,136.768,57.9259,21.1254,263.55
61.5537,-98.8879,2.16894e+18,144.781,157.375,137.936,118.909,109.296,109.464,116.276,105.039,50.6261,20.6397,262.12
61.3595,-98.7402,2.09722e+18,135.139,142.999,129.983,116.863,109.822,110.085,114.73,102.457,50.1615,20.6322,262.015
61.165,-98.5954,1.74235e+18,109.718,107.203,106.858,105.867,102.931,97.0035,88.2106,75.451,42.7336,19.5426,261.538
60.9698,-98.4531,2.28313e+18,153.007,169.605,142.799,120.148,109.743,111.399,124.112,117.347,54.1233,21.0011,262.925
61.7171,-98.079,1.99186e+18,131.043,137.823,126.334,113.524,105.084,101.855,101.525,89.4942,46.3877,20.0814,260.769
61.5247,-97.9374,2.2712e+18,147.57,162.451,141.11,121.072,111.709,113.642,124.431,114.169,53.1396,20.9317,261.55
61.332,-97.7985,1.90833e+18,121.178,123.355,117.192,110.291,104.898,101.819,99.2346,86.4732,45.7878,19.9891,261.147
61.1388,-97.6618,2.21387e+18,147.161,161.766,138.528,118.525,108.839,109.147,116.959,106.355,51.0781,20.7353,262.166
61.8737,-97.2821,1.89958e+18,125.805,129.844,120.998,110.356,101.691,95.6937,91.4026,80.0849,43.8521,19.7078,261.344
61.6822,-97.1458,1.77287e+18,115.608,115.512,111.705,106.402,99.6198,91.7966,83.9205,72.7449,41.5297,19.3384,261.158
61.4905,-97.012,1.89785e+18,119.218,120.216,115.7,110.533,105.82,101.929,97.214,83.5647,44.8008,19.8209,260.705
61.2982,-96.8804,1.86763e+18,118.623,119.343,114.886,109.59,104.227,99.1253,93.4356,80.5697,44.0827,19.7401,261.234
62.0039,-96.6275,2.08876e+18,129.33,134.613,125.126,114.92,109.45,110.07,113.002,98.3191,48.3082,20.2226,261.985
61.8125,-96.4952,2.03262e+18,123.758,126.7,120.051,113.075,109.248,109.853,111.046,95.5105,47.5066,20.1161,261.102
61.6211,-96.3652,1.86706e+18,112.826,111.94,110.238,108.109,105.67,102.969,97.9981,83.6122,44.704,19.7831,260.097
61.429,-96.2373,2.07312e+18,133.785,140.409,126.964,114.377,107.178,105.82,107.744,94.774,47.6402,20.1861,261.028
62.1518,-95.8304,2.25801e+18,145.57,155.968,137.721,119.773,111.078,112.177,119.559,107.365,51.3443,20.6584,260.81
61.9599,-95.7025,2.26335e+18,140.684,149.116,132.866,117.664,111.332,115.522,126.938,113.719,52.1882,20.7139,262.445
61.7679,-95.5767,1.88399e+18,115.034,114.785,112.148,108.851,105.225,101.388,95.9622,82.0451,44.2032,19.7011,259.869
61.5754,-95.4529,2.08779e+18,128.484,132.225,123.321,114.752,110.162,110.578,112.328,97.0608,48.0675,20.2059,260.568
62.2964,-95.0239,1.83853e+18,113.787,113.313,110.955,107.581,103.059,97.2894,90.2032,77.3337,42.6552,19.4332,259.362
62.1031,-94.8999,1.80995e+18,109.826,108.449,108.429,107.766,104.395,97.503,88.0206,74.6483,41.7849,19.272,261.98
61.9097,-94.778,1.90368e+18,111.917,111.084,110.339,109.388,107.73,105.129,99.5562,84.088,44.5854,19.7127,260.742
61.7159,-94.6578,1.98108e+18,124.309,126.157,118.992,111.366,105.691,102.343,99.4371,86.0303,45.371,19.8742,260.724
62.4386,-94.2004,2.03558e+18,118.865,119.571,116.296,113.187,111.843,112.944,112.681,95.0107,46.9403,19.9544,259.114
61.8514,-93.8448,1.98711e+18,118.249,118.659,114.161,109.538,106.893,107.043,106.844,91.6855,46.4406,19.9767,265.96
62.5792,-93.3512,1.84059e+18,104.697,103.485,105.292,107.673,107.965,104.246,96.155,80.419,43.2275,19.445,257.657
62.3806,-93.2342,1.72588e+18,90.6017,88.1527,94.5833,103.792,109.05,104.139,90.8054,74.4559,41.3717,19.1094,258.477
62.7392,-93.8785,1.81351e+18,102.525,100.754,103.033,106.333,107.566,104.26,96.1088,80.2629,43.1149,19.4057,257.896
62.5421,-93.7583,1.81787e+18,102.614,100.946,103.475,106.912,107.911,104.042,95.1524,79.3784,42.9481,19.3873,258.912
62.345,-93.64,1.93488e+18,112.204,111.832,111.071,110.37,109.348,107.592,102.925,86.6662,45.0534,19.7288,259.343
62.652,-94.7472,2.26102e+18,129.02,132.141,125.332,119.313,118.553,126.193,137.607,118.152,52.6279,20.6375,258.02
62.4577,-94.6231,2.26453e+18,131.642,135.263,127.004,119.408,117.485,124.26,134.907,115.773,51.8572,20.5469,258.938
62.2633,-94.501,2.08402e+18,118.725,119.415,116.293,113.722,113.61,117.314,120.157,101.788,48.9518,20.2338,260.466
62.0684,-94.3807,2.11323e+18,127.82,130.542,120.417,110.57,106.403,109.854,118.777,107.141,50.8828,20.6188,264.995
62.5606,-95.5958,1.70042e+18,104.324,101.634,102.674,103.493,100.467,92.1836,81.3817,69.4524,39.9774,18.9722,258.211
62.3682,-95.4675,1.81362e+18,113.184,112.54,110.309,107.003,102.253,95.9228,88.3048,75.823,42.1931,19.3496,259.444
62.1756,-95.3414,1.90869e+18,114.302,113.947,111.945,109.672,107.187,104.446,99.5133,84.4468,44.6234,19.7081,260.737
61.9826,-95.2172,2.14843e+18,125.697,128.481,121.386,114.544,112.143,116.444,123.564,108.295,51.136,20.5944,262.378
62.4669,-96.434,1.87344e+18,117.306,117.846,114.199,109.604,104.897,100.281,94.5679,81.0179,43.7174,19.5901,259.779
62.2756,-96.3012,2.04909e+18,129.335,134.312,124.907,114.156,107.601,106.584,107.838,93.8097,47.0421,20.0704,260.514
62.0841,-96.1706,1.78009e+18,110.757,109.18,108.123,106.306,102.144,95.1913,86.369,73.7662,41.5418,19.2724,260.497
61.8921,-96.0421,2.29403e+18,142.207,151.969,134.961,119.054,112.523,117.098,129.597,117.123,53.3352,20.8701,261.978
62.369,-97.2684,2.08213e+18,131.8,139.096,128.573,115.754,108.283,107.589,109.965,96.0172,47.5685,20.1111,261.522
62.178,-97.1305,2.27601e+18,140.264,150.959,136.454,120.879,114.052,118.364,129.425,114.506,52.0918,20.6724,261.56
61.9867,-96.9951,1.96854e+18,120.134,121.946,116.941,111.287,107.56,106.792,105.845,91.0262,46.4337,20.002,261.897
61.7949,-96.8618,2.09979e+18,124.022,127.041,120.946,114.978,112.804,116.193,120.501,104.351,50.2634,20.4905,260.995
62.2661,-98.1065,2.20027e+18,150.479,168.693,146.191,120.613,107.007,103.939,107.249,96.1872,48.0619,20.2468,260.512
62.0746,-97.9629,2.03643e+18,132.069,139.642,128.061,114.468,106.185,104.158,105.323,92.4913,46.8304,20.0611,260.915
61.8828,-97.822,1.92979e+18,121.36,124.072,117.958,110.61,105.243,102.848,101.191,88.1508,45.9761,19.9734,260.746
61.6904,-97.6834,1.93861e+18,126.894,131.958,122.386,111.368,103.282,99.0904,97.1435,85.6179,45.5347,19.952,260.673
62.1564,-98.9548,2.23102e+18,150.079,167.775,146.53,122.426,110.203,108.991,114.726,103.701,50.2725,20.6135,260.646
61.9635,-98.8049,2.36221e+18,147.685,163.664,144.44,123.725,115.102,120.253,136.85,127.932,56.5829,21.3401,261.389
61.7704,-98.6579,1.97881e+18,122.253,124.933,119.096,112.642,108.983,109.196,109.58,94.7501,47.6742,20.1887,260.955
61.5766,-98.5134,2.07994e+18,133.114,140.538,128.715,116.198,109.203,109.038,112.821,100.886,50.056,20.5788,261.573
62.0383,-99.8212,1.93641e+18,125.8,130.028,122.797,113.521,106.684,103.231,100.626,87.2998,45.6677,19.927,259.652
61.8433,-99.6641,1.59786e+18,106.198,102.649,102.062,100.744,95.2399,85.3035,74.5363,64.7374,38.7847,18.8901,260.131
