# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
51.2273,-106.161,2.33593e+18,164.073,162.481,139.097,127.431,123.31,127.35,135.192,118.683,55.1104,21.9641,253.514
51.7453,-107.03,2.41107e+18,177.802,178.281,148.253,131.842,124.663,125.66,130.612,114.669,54.1644,21.7928,250.532
51.5489,-106.949,2.47364e+18,177.362,178.679,148.596,132.987,127.709,132.437,141.959,123.605,55.2494,21.8176,251.264
51.3525,-106.87,2.03919e+18,156.648,153.969,132.16,120.128,111.16,104.211,98.1323,85.2962,47.1629,21.2497,253.519
51.1556,-106.792,2.3088e+18,182.028,186.633,152.439,131.414,119.567,114.741,113.627,99.7922,50.9813,21.6877,256.45
51.6714,-107.68,2.37091e+18,177.013,178.488,147.099,129.898,122.397,123.143,128.53,114.372,54.4586,21.8925,256.204
51.2751,-107.513,2.10163e+18,148.255,145.161,126.481,118.798,115.532,116.092,116.817,101.526,51.2744,21.6515,259.436
51.0763,-107.432,2.41691e+18,176.43,181.232,149.029,130.782,123.643,127.002,137.441,124.473,57.2202,22.2467,260.656
51.5924,-108.347,2.25692e+18,175.054,177.917,144.622,126.578,117.665,115.687,117.335,104.539,52.721,21.8088,259.956
51.3916,-108.259,2.26379e+18,153.149,152.31,130.523,122.47,121.539,127.903,136.71,121.112,56.6577,22.2064,260.127
51.1906,-108.172,2.05379e+18,139.666,136.909,120.309,115.588,114.679,116.84,117.966,102.759,52.2422,21.8534,259.178
50.9891,-108.087,2.04446e+18,143.469,142.242,123.461,116.738,113.837,113.747,113.061,98.4159,51.1319,21.7794,259.222
51.4113,-109.758,2.15378e+18,163.051,168.235,136.881,122.683,115.745,113.881,113.888,100.831,52.4033,21.9623,259.25
50.9928,-109.564,1.94286e+18,134.009,133.607,116.248,112.229,110.628,110.068,107.562,93.7596,50.789,21.8907,257.88
50.7828,-109.47,1.98108e+18,133.16,132.676,115.692,112.521,112.577,114.5,114.358,99.9661,52.5405,22.1322,258.953
51.3054,-110.519,2.09597e+18,151.764,155.069,128.385,119.02,115.28,115.531,116.562,103.583,53.8323,22.2143,259.051
51.0904,-110.415,1.87018e+18,138.12,139.007,118.059,111.462,106.381,101.631,95.994,83.9133,48.1725,21.6394,261.493
50.8751,-110.313,1.98961e+18,145.545,147.903,124.039,115.695,111.013,108.462,105.665,93.0352,51.0327,22.0192,260.346
50.659,-110.214,2.00267e+18,153.771,157.65,129.376,117.137,109.652,105.058,101.339,89.6852,50.2722,21.9822,261.083
51.3992,-110.155,2.15206e+18,165.985,172.432,138.421,122.711,114.903,112.416,112.121,99.6481,52.374,21.9714,261.171
51.1873,-110.053,2.05087e+18,146.285,149.028,125.599,117.535,113.941,113.376,112.651,98.9626,52.2031,22.0019,259.767
50.9752,-109.955,1.88353e+18,135.258,135.744,116.794,111.265,107.26,103.534,98.5325,86.0404,48.7549,21.7072,260.15
50.7623,-109.858,1.78926e+18,134.214,134.297,115.307,108.848,102.446,95.2572,87.4263,76.2833,45.8562,21.4292,260.581
51.5541,-109.435,2.38348e+18,186.795,195.687,152.035,129.751,120.638,121.016,127.754,117.655,57.0142,22.3866,260.133
50.9334,-109.154,2.19946e+18,155.182,158.401,132.452,122.417,119.171,121.442,124.97,110.334,54.8952,22.25,258.684
51.6979,-108.749,2.48968e+18,192.142,199.261,155.98,133.305,125.239,128.193,138.305,126.015,57.9364,22.3367,256.412
51.8342,-108.089,2.42701e+18,179.795,181.741,148.722,130.569,123.887,127.881,138.555,124.788,57.0123,22.0799,259.825
51.635,-108.003,2.05723e+18,153.566,150.758,129.372,119.019,112.535,108.902,105.978,92.7635,49.5521,21.5058,258.275
51.2358,-107.834,2.51339e+18,173.103,176.669,146.214,131.497,128.302,137.556,155.019,139.662,60.3107,22.5022,258.727
51.9643,-107.449,2.38612e+18,175.66,173.692,145.144,129.937,123.668,125.395,131.029,115.547,54.441,21.7991,251.618
51.7673,-107.366,2.3283e+18,174.458,173.818,145.39,129.863,122.368,121.427,122.778,106.372,51.9475,21.5827,251.072
51.5702,-107.284,2.18797e+18,166.302,164.977,138.913,124.71,116.468,112.621,110.321,96.3058,50.3065,21.5606,253.557
51.3726,-107.204,2.09133e+18,167.566,168.136,140.706,123.669,111.432,102.473,95.6987,83.5104,46.766,21.2157,255.935
52.0898,-106.82,2.64564e+18,188.217,189.668,156.6,138.092,131.644,138.004,153.513,138.143,59.4984,22.1986,251.133
51.8941,-106.741,2.32122e+18,175.687,175.108,147.194,130.686,121.406,118.2,117.498,102.065,51.0349,21.5139,250.838
51.6984,-106.662,2.21259e+18,167.817,165.759,140.232,125.848,117.431,113.682,111.547,97.0487,50.2202,21.5253,250.653
51.5023,-106.585,2.05572e+18,160.323,157.495,135.104,121.762,111.622,103.691,96.9402,84.1205,46.6456,21.141,251.895
52.1956,-106.306,2.60693e+18,198.507,203.477,164.892,140.603,129.598,130.086,137.294,120.93,54.809,21.6963,249.094
52.0005,-106.228,2.55575e+18,192.32,195.732,160.597,138.955,128.961,129.437,135.736,118.979,54.5884,21.7236,247.805
51.8053,-106.152,2.32419e+18,188.286,191.22,157.078,133.995,119.691,111.76,107.049,92.8326,48.7855,21.3068,248.813
51.6096,-106.077,2.25387e+18,185.573,188.389,154.925,131.969,116.952,107.44,101.085,87.6784,47.4068,21.1865,251.258
52.3154,-105.682,2.5358e+18,198.557,204.73,166.54,140.615,127.551,124.913,127.025,109.296,51.6781,21.3725,247.967
52.12,-105.607,2.65183e+18,197.793,202.948,166.227,142.579,132.568,135.518,146.173,127.337,55.0603,21.6493,247.167
51.9246,-105.533,2.31019e+18,188.19,191.261,158.065,134.465,119.195,110.098,104.137,89.8305,47.5686,21.1032,247.448
51.7288,-105.46,2.36682e+18,174.973,174.645,148.592,132.805,124.761,123.963,125.835,108,51.7079,21.5011,247.477
52.4332,-105.054,2.45429e+18,183.43,186.498,156.589,136.875,127.08,126.175,129.18,110.772,51.7294,21.34,247.29
52.2367,-104.981,2.39277e+18,178.979,180.439,153.137,135.035,125.328,123.224,124.18,106.336,50.9426,21.3389,247.903
52.0403,-104.909,2.27533e+18,174.147,174.225,149.136,131.939,120.784,114.768,110.906,95.4658,48.9298,21.2271,247.547
51.8435,-104.838,2.11208e+18,175.146,175.337,148.035,127.799,111.562,98.4392,88.1234,76.1445,43.6002,20.6326,246.063
52.5494,-104.414,2.5853e+18,194.501,203.394,167.588,142.571,130.429,129.4,134.465,116.366,52.8361,21.3746,247.039
52.351,-104.344,2.42725e+18,182.954,187.063,156.959,136.67,126.175,123.738,124.594,106.414,50.6189,21.2301,245.942
52.1527,-104.274,2.31733e+18,179.771,182.91,154.671,134.493,121.813,114.879,110.514,94.9561,48.5612,21.1482,245.693
51.9539,-104.205,2.2391e+18,176.276,177.787,149.758,130.388,117.885,110.3,105.113,90.7064,47.4964,21.0546,248.408
52.6651,-103.758,2.83771e+18,196.415,207.609,169.575,144.879,137.256,147.171,171.172,150.659,58.9655,21.7872,246.514
52.4639,-103.689,2.50359e+18,182.277,187.784,157.86,137.352,128.207,129.004,135.528,118.111,53.0367,21.3973,248.391
52.2627,-103.621,2.17688e+18,171.018,172.674,147.237,128.546,115.853,106.746,99.5741,85.6624,45.9161,20.8116,246.909
52.0611,-103.553,2.49438e+18,181.589,185.983,157.022,137.394,128.964,130.283,136.773,118.701,53.1737,21.4745,244.967
52.781,-103.077,2.72896e+18,174.721,179.173,153.477,137.652,134.811,148.324,176.625,157.837,59.9851,21.9034,248.688
52.5759,-103.01,2.34022e+18,162.048,162.486,142.25,129.454,124.125,125.665,129.58,111.396,51.5163,21.238,247.863
52.3709,-102.944,2.23215e+18,169.954,173.033,147.961,129.045,117.584,110.94,106.442,91.7824,47.3216,20.9159,250.786
52.1655,-102.878,2.5454e+18,168.921,171.55,148.556,133.82,130.081,139.109,156.96,138.519,57.1129,21.8101,249.464
52.8974,-102.364,2.67241e+18,189.347,200.27,165.189,140.885,131.722,135.302,146.597,128.716,54.95,21.4969,246.119
52.6874,-102.298,2.81487e+18,173.249,177.917,152.533,137.088,135.465,152.885,191.454,176.23,63.0793,22.0625,249.346
52.4775,-102.233,2.07956e+18,159.411,159.71,138.776,122.549,111.409,102.821,95.6021,82.5114,44.7288,20.5995,249.863
52.2672,-102.169,2.16814e+18,159.542,159.826,139.683,125.05,116.333,111.559,108.068,93.1396,47.3831,20.923,249.266
53.0151,-101.609,2.04968e+18,149.074,146.727,130.953,118.104,107.715,98.3868,89.8862,77.4505,43.0022,20.2838,249.862
52.799,-101.544,2.47729e+18,173.568,179.949,152.13,131.728,122.861,124.147,131.059,114.973,51.8345,21.1687,253.665
52.5829,-101.481,2.0592e+18,151.582,150.019,132.799,119.378,110.15,103.638,98.08,84.7858,45.1033,20.591,251.268
52.3664,-101.418,2.11842e+18,152.484,150.839,134.038,121.667,114.085,109.987,106.569,91.586,46.6777,20.764,250.037
53.088,-101.216,3.0208e+18,167.976,170.796,148.641,135.111,135.928,161.818,222.026,205.903,65.7068,22.0695,249.656
52.6486,-101.09,2.2594e+18,176.592,184.444,153.083,126.921,110.943,101.847,96.1776,83.793,44.7273,20.5193,251.657
52.4286,-101.027,2.07144e+18,164.124,166.524,142.116,121.023,105.623,94.0157,84.9604,73.9114,42.1512,20.2639,249.955
52.8127,-101.94,2.40025e+18,169.33,173.587,149.154,131.649,123.334,122.578,125.045,108.015,50.335,21.0647,248.629
52.5998,-101.876,2.02772e+18,152.676,151.115,133.528,119.788,110.052,102.288,95.4013,82.3599,44.5639,20.5421,251.732
52.3864,-101.812,2.05755e+18,155.506,154.09,135.328,120.995,111.494,104.733,98.9362,85.4125,45.4274,20.6737,249.369
52.9624,-102.749,2.27574e+18,158.885,159.314,140.351,127.402,121.002,120.213,121.015,103.555,49.3436,20.9382,251.375
52.7549,-102.683,2.47907e+18,163.969,165.606,144.935,132.349,129.101,135.832,146.934,126.48,54.4421,21.4399,247.558
52.5475,-102.617,2.39965e+18,163.996,165.76,144.642,131.211,126.136,128.98,134.713,115.469,51.8975,21.2614,249.2
52.3396,-102.551,2.27061e+18,164.72,166.92,144.346,128.452,119.931,116.921,115.794,99.3609,48.5842,20.9689,250.617
52.9013,-103.46,2.45165e+18,165.323,167.335,146.042,132.61,127.676,131.772,140.023,120.198,52.7987,21.2985,250.7
52.6981,-103.391,2.30469e+18,164.119,165.183,144.163,130.205,122.975,121.237,120.836,102.732,49.4292,21.0405,247.227
52.495,-103.324,2.11885e+18,168.237,170.362,146.129,126.953,112.753,101.238,91.9363,79.1785,43.9682,20.5267,248.713
52.2915,-103.256,2.02602e+18,158.994,158.204,137.993,122.147,109.735,99.0006,89.9676,77.6872,43.5543,20.5032,250.792
52.8398,-104.144,2.60367e+18,190.013,200.041,165.227,141.541,130.35,129.951,135.437,117.435,53.0482,21.3532,245.586
52.64,-104.074,2.61953e+18,189.538,197.597,163.689,141.221,131.874,134.425,143.797,124.396,53.83,21.413,245.461
52.4402,-104.004,2.26653e+18,180.366,184.651,155.255,133.287,118.779,109.25,102.234,87.669,46.4006,20.8397,245.698
52.24,-103.935,2.41984e+18,188.165,194.482,161.685,138.16,125.111,119.557,117.253,100.492,49.4606,21.1863,245.149
52.7793,-104.81,2.53697e+18,186.367,193.331,161.454,139.918,129.128,128.215,132.129,113.624,52.1885,21.3282,246.933
52.5819,-104.737,2.61695e+18,184.398,189.357,159.389,140.247,133.185,138.872,151.708,129.825,54.6124,21.4058,248.224
52.3846,-104.666,2.25094e+18,173.371,174.255,148.863,131.121,119.481,112.712,107.99,92.7744,47.9411,21.0405,247.158
52.1868,-104.595,2.56814e+18,181.869,184.833,156.475,138.657,132.031,137.162,148.717,127.242,54.2017,21.4535,247.659
52.7152,-105.463,2.61724e+18,186.859,191.793,160.327,140.146,132.048,136.529,148.167,128.086,54.7717,21.5237,249.252
52.5194,-105.388,2.53006e+18,185.528,189.135,158.459,138.303,129.045,130.448,137.86,120.21,54.1028,21.5316,249.262
52.3236,-105.314,2.09755e+18,171.719,170.899,145.517,126.517,111.316,99.0477,89.2841,77.1376,43.8002,20.5834,248.232
52.1273,-105.241,2.30967e+18,175.454,175.436,150.072,132.867,122.186,117.233,114.611,98.8734,49.942,21.3466,247.185
52.6502,-106.109,2.56316e+18,188.75,192.851,159.979,139.079,129.683,130.908,137.688,120.035,54.3796,21.5789,247.641
52.4551,-106.032,2.70068e+18,204.496,212.403,170.545,143.801,132.707,135.245,145.644,127.051,55.054,21.6189,248.655
52.26,-105.956,2.38941e+18,189.667,193.008,159.556,136.189,122.238,115.674,112.64,97.6905,49.8516,21.3408,249.09
52.0644,-105.88,2.49745e+18,192.856,196.248,160.714,137.988,126.775,125.18,127.95,110.284,52.0407,21.4552,247.508
52.5828,-106.755,2.69552e+18,199.408,205.314,166.087,142.348,133.574,138.305,150.519,130.965,56.1323,21.6651,249.96
52.3876,-106.675,2.65346e+18,190.942,193.671,159.077,139.264,132.425,138.495,152.676,134.494,57.4615,21.8524,249.847
52.1923,-106.596,2.27326e+18,183.944,184.578,152.033,130.69,117.04,108.738,103.212,89.4063,47.7213,21.1186,251.431
51.9966,-106.518,2.65335e+18,190.443,192.97,158.556,139.033,132.143,138.332,153.223,136.183,58.2993,22.0308,249.633
52.5119,-107.405,2.38294e+18,182.684,182.307,151.302,132.549,123.534,122.25,123.991,107.21,51.7438,21.4338,251.731
52.3157,-107.322,2.55904e+18,185.959,186.105,153.755,135.83,129.978,135.622,147.239,128.637,56.2055,21.7637,251.396
52.1195,-107.24,2.23034e+18,174.007,170.73,143.018,126.863,117.219,112.297,109.225,94.968,49.5289,21.3504,250.333
51.9228,-107.159,2.24296e+18,166.195,162.806,139.066,126.313,119.45,117.519,116.947,101.254,50.8342,21.5042,250.836
52.4364,-108.066,2.17642e+18,171.146,169.658,142.091,125.477,115.636,110.661,107.697,94.0939,49.4701,21.3243,255.438
52.2385,-107.979,2.46479e+18,179.192,179.224,148.88,132.338,127.101,132.406,143.252,126.786,56.8303,21.9412,255.255
52.0405,-107.894,2.12387e+18,164.982,161.839,137.035,122.71,113.82,109.11,106.265,93.1598,49.3786,21.3751,258.433
51.842,-107.809,1.83148e+18,152.664,147.721,126.661,113.204,99.8056,86.7685,76.5294,67.5902,41.9614,20.5515,254.533
52.3553,-108.744,2.28519e+18,170.871,171.599,142.138,127.205,120.773,121.129,124.642,110.412,53.6576,21.7545,254.348
52.1548,-108.653,1.98903e+18,157.114,155.172,131.225,118.366,108.9,101.642,95.468,83.2787,46.6768,21.0917,256.203
51.9541,-108.563,2.05697e+18,156.655,154.937,131.528,119.84,112.581,108.499,105.355,92.2176,49.345,21.4297,257.545
51.7528,-108.475,1.80843e+18,148.647,145.667,124.148,111.895,99.9171,88.2878,78.8173,69.4245,42.5218,20.6357,258.379
52.2668,-109.445,2.28015e+18,175.528,180.604,145.106,127.216,119.155,118.357,121.039,107.437,53.1762,21.7898,258.626
52.0626,-109.349,2.07701e+18,154.929,156.299,131.253,120.071,113.886,111.233,109.279,95.6188,50.2628,21.5061,256.766
51.8583,-109.255,2.19909e+18,162.38,165.069,136.694,123.817,118.253,118.517,120.917,106.608,53.0015,21.7939,257.424
51.6533,-109.163,2.09139e+18,163,165.746,136.546,122.014,113.259,108.365,104.986,92.0362,49.5233,21.527,256.726
52.1694,-110.178,1.96408e+18,145.466,147.557,124.6,115.817,109.871,105.566,101.057,88.1726,48.5239,21.3649,259.168
51.9605,-110.076,2.23614e+18,149.931,153.657,129.778,122.244,121.721,127.537,135.489,121.217,57.3457,22.3338,257.764
51.7515,-109.977,1.84801e+18,132.013,132.104,115.087,110.377,106.399,102.145,96.3943,83.8651,47.6157,21.3836,258.785
51.5418,-109.879,2.08586e+18,144.573,146.677,125.055,118.256,116.236,117.858,119.193,104.437,53.1849,21.9771,259.285
52.0609,-110.951,1.93289e+18,152.624,155.696,127.019,115.721,107.509,100.943,94.7403,82.8379,47.2882,21.3016,256.735
51.8463,-110.843,1.97395e+18,145.909,147.922,123.319,115.56,111.058,108.36,105.196,92.2375,50.1881,21.6835,257.387
51.6314,-110.738,1.93608e+18,137.796,138.539,117.916,113.022,110.516,109.114,106.345,93.0154,50.4956,21.7698,260.467
51.4157,-110.634,2.09813e+18,153.714,157.231,129.334,119.202,114.993,115.017,116.134,103.39,53.7237,22.1776,260.637
52.1558,-110.581,2.16493e+18,163.563,168.775,135.918,122.589,116.556,115.492,116.018,102.626,52.6811,21.8214,258.835
51.9443,-110.476,2.1394e+18,153.7,157.581,130.238,120.565,117.045,118.139,120.302,106.716,54.0909,22.0363,259.03
51.7324,-110.374,1.83987e+18,132.749,132.837,114.707,110.081,106.117,101.796,95.9391,83.4545,47.5731,21.4006,258.987
51.5199,-110.273,2.03727e+18,146.424,149.035,125.501,117.514,113.805,112.904,111.725,97.97,51.7265,21.896,259.786
52.3123,-109.849,2.29499e+18,162.885,166.831,137.626,125.535,122.04,125.687,132.396,118.65,56.7496,22.1661,258.76
52.106,-109.75,1.94463e+18,134.213,133.743,117.135,113.011,111.048,110.164,107.529,93.3149,49.7562,21.4753,259.387
51.8996,-109.653,1.90311e+18,131.946,130.755,115.057,111.478,109.47,107.88,104.233,90.348,49.0739,21.4588,259.072
51.6924,-109.558,2.08193e+18,146.05,147.165,125.748,118.443,115.76,116.508,117.208,103.107,52.8113,21.9098,258.154
52.459,-109.153,2.3036e+18,171.275,173.028,141.92,126.937,121.209,122.987,128.051,112.985,53.9159,21.7061,255.843
52.2569,-109.059,2.12217e+18,158.395,158.239,133.189,121.485,115.381,113.486,112.657,98.5199,50.7137,21.4809,256.791
52.0546,-108.967,2.09348e+18,161.867,162.608,135.153,121.38,113.266,109.079,106.308,93.1556,49.4497,21.4195,257.437
51.8518,-108.876,2.36675e+18,175.52,179.271,145.826,129.316,123.239,125.836,133.222,120.033,56.8695,22.1944,257.043
52.5975,-108.484,2.38494e+18,178.448,179.779,147.927,130.418,123.598,125.723,132.247,116.507,54.2667,21.7267,256.956
52.3985,-108.394,2.06461e+18,157.514,154.202,132.076,120.528,113.048,108.373,104.332,90.7756,48.6609,21.2601,253.282
52.1995,-108.306,2.12788e+18,159.679,156.655,133.972,122.658,116.435,113.968,112.082,97.0725,49.9588,21.3914,252.079
51.9998,-108.219,2.26232e+18,162.989,160.71,136.715,125.23,121.103,123.85,129.648,114.817,54.6256,21.8755,255.817
52.7309,-107.833,1.97842e+18,158.795,153.811,132.553,119.047,108.118,98.7712,90.625,78.4918,44.6776,20.709,250.932
52.5342,-107.747,1.93879e+18,159.456,154.284,132.185,117.628,104.997,93.7199,84.4633,73.6754,43.3769,20.5877,252.737
52.3373,-107.663,1.97813e+18,165.173,160.837,135.999,119.253,105.488,93.9168,84.8832,74.2126,43.6069,20.643,253.708
52.14,-107.58,1.89144e+18,160.907,155.017,131.835,115.87,101.002,87.3513,76.9526,67.9054,41.8958,20.4739,251.333
52.8571,-107.194,3.14106e+18,221.52,232.806,180.027,147.883,139.973,157.583,206.246,198.446,69.3513,22.6422,254.026
52.6617,-107.112,3.13791e+18,216.325,225.989,175.626,146.298,139.678,158.939,210.727,201.728,68.9197,22.5447,253.608
52.4662,-107.03,2.48793e+18,179.896,179.595,150.654,134.227,127.782,131.024,139.366,122.02,54.8232,21.6799,251.147
52.2703,-106.95,2.63326e+18,183.878,183.81,152.5,135.761,131.392,140.643,159.167,141.316,58.9303,22.0466,250.456
52.9647,-106.671,2.4554e+18,190.649,195.334,160.883,137.55,125.329,121.63,121.426,104.749,51.1327,21.3473,249.129
52.7697,-106.591,2.34697e+18,182.079,183.884,153.581,133.327,121.489,116.116,113.38,98.09,49.9375,21.2932,248.243
52.5747,-106.512,2.21363e+18,178.523,178.946,149.945,129.715,115.467,105.466,97.9082,84.5182,46.2052,20.8835,247.899
52.3793,-106.434,2.29421e+18,187.628,189.504,154.846,131.646,117.101,108.435,102.741,88.8685,47.3782,21.0344,248.585
53.0859,-106.037,2.322e+18,180.771,184.797,155.333,133.642,119.778,112.003,106.924,92.1089,47.9713,20.9884,248.84
52.8907,-105.959,2.53004e+18,186.119,190.841,159.234,138.419,128.492,128.606,133.523,115.414,52.984,21.4322,248.322
52.6955,-105.883,2.26537e+18,178.037,179.626,151.032,131.055,118.026,110.103,104.483,89.9673,47.4303,20.9776,248.87
52.4998,-105.807,2.32879e+18,186.416,189.797,157.88,134.681,119.943,111.663,106.514,91.999,48.0987,21.0872,248.477
53.2053,-105.398,2.62766e+18,190.321,199.639,165.784,142.371,131.428,132.216,139.432,121.394,54.0821,21.4263,248.145
53.0091,-105.323,2.54661e+18,180.056,184.691,155.992,137.617,129.441,131.625,139.312,121.075,54.0956,21.4547,247.125
52.8128,-105.248,2.26231e+18,178.509,182.471,154.154,132.795,117.696,107.545,100.001,85.9719,46.1495,20.798,248.1
52.6161,-105.175,2.49324e+18,176.328,178.354,152.385,136.013,128.89,131.554,139.726,121.805,54.3327,21.5394,248.514
53.3231,-104.748,2.73271e+18,188.439,200.073,167.047,144.375,135.284,140.474,154.269,133.154,55.5177,21.4065,247.422
53.1249,-104.675,2.55543e+18,176.91,183.078,156.064,138.24,130.073,132.068,139.717,121.232,53.6672,21.3638,247.454
52.9267,-104.602,2.30601e+18,174.364,178.815,152.312,133.113,120.055,112.131,106.476,91.2808,47.352,20.89,246.617
52.7281,-104.531,2.47652e+18,170.282,172.237,148.671,134.228,128.487,132.163,140.976,122.189,53.7775,21.4423,247.263
53.4403,-104.08,2.95336e+18,196.886,214.685,175.629,148.662,139.344,148.789,173.318,153.258,59.7253,21.7672,246.425
53.2392,-104.009,2.81825e+18,189.69,202.211,168.022,145.321,137.49,145.242,163.372,141.126,56.8469,21.5626,242.988
53.0381,-103.939,2.30352e+18,175.477,181.772,154.15,133.24,118.909,109.434,102.34,87.5533,46.122,20.7085,244.773
52.8366,-103.869,2.50846e+18,176.126,181.687,155.007,137.022,128.766,129.724,135.466,117.258,52.9436,21.3462,246.094
53.1476,-103.249,2.30266e+18,153.105,152.036,135.953,126.195,122.333,124.374,128.01,109.718,50.8766,21.074,250.116
52.9423,-103.181,2.00107e+18,148.529,145.891,130.354,118.86,109.307,100.358,91.9236,79.0888,43.7835,20.4237,251.86
53.6752,-102.662,2.66817e+18,186.827,200.348,166.486,140.096,128.881,130.017,137.789,119.382,52.1911,21.0185,249.625
53.4653,-102.594,2.04481e+18,136.471,131.31,121.567,115.747,112.102,109.498,105.594,90.2977,46.4147,20.6225,254.888
53.2555,-102.527,2.1269e+18,142.831,139.21,127.015,119.399,115.523,114.697,113.609,97.0268,47.6941,20.725,254.751
53.0453,-102.46,2.21345e+18,158.954,160.273,140.806,125.899,117.114,112.981,110.513,94.8374,47.1998,20.7047,252.386
53.5781,-101.826,2.65917e+18,183.533,192.63,161.459,138.243,128.464,130.272,138.849,122.051,53.4385,21.2436,247.511
53.8676,-101.493,3.10652e+18,206.917,229.684,183.329,148.671,137.387,147.609,177.348,162.261,60.3444,21.6619,247.714
53.648,-101.428,2.75296e+18,191.034,204.608,169.082,141.957,130.84,133.033,142.325,122.818,52.4252,21.0192,246.166
53.8031,-102.296,2.46893e+18,177.824,186.823,158.671,135.144,122.215,116.935,114.981,98.6004,47.8221,20.6281,249.18
53.5902,-102.229,2.58868e+18,177.383,185.737,157.918,136.618,127.39,129.083,136.789,119.258,52.6061,21.1159,251.192
53.3773,-102.163,2.09838e+18,153.263,152.769,135.091,120.718,110.173,101.62,94.2099,81.1248,43.9376,20.3406,251.83
53.1641,-102.097,2.00446e+18,152.812,151.927,133.743,118.184,105.239,93.181,82.9667,71.6625,41.2628,20.0487,250.479
53.7395,-103.055,2.67368e+18,188.935,205.232,170.322,142.301,128.907,127.14,132,114.97,51.5066,21.0029,248.608
53.5321,-102.985,2.62957e+18,188.775,203.324,168.315,141.126,127.919,125.462,128.826,111.886,51.1806,21.0301,248.334
53.3247,-102.917,2.05716e+18,153.626,153.248,135.652,121.376,109.633,98.9103,89.3792,76.6953,42.8103,20.2217,248.82
53.1169,-102.849,2.04331e+18,143.929,140.54,127.563,118.676,112.11,106.556,100.571,86.1403,45.5169,20.5887,251.517
53.6768,-103.778,3.02638e+18,208.203,236.99,189.044,152.58,138.807,145.154,165.898,145.387,57.2893,21.4485,246.908
53.4737,-103.707,2.63227e+18,181.207,192.674,163.089,141.211,130.848,131.167,137.202,118.486,52.4705,21.1607,246.106
53.2707,-103.637,2.38146e+18,176,183.838,156.457,135.453,122.05,114.312,108.963,93.0958,47.4398,20.7936,244.079
53.0673,-103.567,2.55238e+18,176.353,182.922,155.935,137.733,130.063,132.52,139.793,119.425,52.3138,21.1411,246.13
53.6139,-104.474,3.14595e+18,212.565,240.058,190.464,154.202,141.971,154.656,189.81,169.849,61.8359,21.9505,248.24
53.4142,-104.401,2.72903e+18,186.846,199.529,167.074,144.285,134.91,139.471,152.062,130.44,54.6229,21.2861,246.81
53.2146,-104.329,2.33606e+18,173.923,180.541,154.09,134.09,120.578,112.591,107.141,91.8233,47.3353,20.8387,246.964
53.0145,-104.258,2.71998e+18,181.382,189.122,159.635,140.877,134.477,142.112,160.218,141.341,57.6721,21.7261,246.073
53.5506,-105.151,2.49227e+18,192.505,207.083,170.842,140.881,123.503,116.381,114.351,99.5957,49.6273,21.054,251.022
53.3533,-105.076,2.60618e+18,181.129,189.201,160.335,140.622,132.014,135.047,144.577,125.095,54.0895,21.3624,248.917
53.1561,-105.002,2.10035e+18,162.319,163.19,141.528,124.994,111.276,100.208,91.072,78.4827,43.8668,20.4602,247.928
52.9585,-104.929,2.56091e+18,175.802,179.7,153.172,136.969,130.841,135.836,146.473,125.2,53.728,21.3228,246.543
53.486,-105.816,2.67606e+18,187.114,195.109,163.638,142.191,134.17,140.271,153.863,131.753,55.0411,21.339,249.193
53.2903,-105.738,2.58138e+18,188.998,197.323,164.414,141.134,129.885,129.832,135.463,117.217,53.1126,21.3215,249.42
53.0946,-105.662,2.43407e+18,184.109,190.266,160.128,137.857,124.676,119.329,117.353,101.239,50.175,21.203,248.225
52.8985,-105.587,2.34973e+18,179.028,182.792,154.786,134.354,121.571,115.361,111.968,96.579,49.1586,21.149,248.989
53.4195,-106.474,2.65195e+18,192.785,199.787,164.927,141.867,133.135,137.718,148.949,127.964,54.6665,21.4361,249.6
53.2246,-106.393,2.62051e+18,193.215,200.254,164.637,140.947,130.84,132.878,141.796,124.413,54.8123,21.5072,249.906
53.0296,-106.315,2.38597e+18,185.04,189.711,158.274,135.671,122.247,115.978,112.76,97.3929,49.5667,21.2005,250.145
52.8342,-106.237,2.11463e+18,170.797,170.396,144.77,125.652,110.802,99.2156,90.0965,77.9275,44.1279,20.5815,248.56
53.3514,-107.131,2.50919e+18,189.376,192.775,159.138,136.862,127.286,128.533,135.799,119.55,54.456,21.5214,253.289
53.1564,-107.048,2.44999e+18,185.869,188.149,156.005,135.075,125.554,125.532,130.204,113.507,52.8218,21.4108,253.589
52.9613,-106.966,2.19073e+18,172.465,171.216,145.375,127.803,116.177,108.948,103.643,89.4969,47.5552,20.9944,251.543
52.7658,-106.886,2.13887e+18,169.441,167.422,142.62,125.719,113.555,104.914,98.0506,84.7441,46.3247,20.8835,249.807
53.2776,-107.792,2.4798e+18,183.987,184.499,154.184,135.368,128.613,132.39,140.99,122.348,54.5065,21.5242,254.159
53.0817,-107.706,2.52118e+18,179.954,179.216,150.966,134.717,130.122,137.221,150.799,132.646,57.3678,21.8129,253.669
52.8857,-107.621,2.16909e+18,166.459,162.627,139.507,125.419,117.085,112.985,110.06,95.2828,49.4262,21.2464,252.52
