# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
61.6202,-51.0562,2.59454e+18,128.558,130.381,133.647,138.442,145.277,156.523,163.46,128.947,48.3014,19.9317,273.739
62.0262,-50.3219,2.44432e+18,126.947,155.392,198.456,209.503,159.188,100.94,68.8292,57.3491,34.9717,18.7018,271.344
61.8267,-50.1499,2.4184e+18,124.954,145.343,173.343,184.165,160.288,119.649,86.9827,67.6206,36.1149,18.7552,271.18
61.6268,-49.9816,2.5257e+18,127.123,139.134,154.849,164.902,162.515,146.96,121.978,90.0519,40.7531,19.2506,271.9
61.426,-49.8166,2.42919e+18,125.983,147.987,178.788,189.174,160.363,116.218,84.0989,66.2465,36.0128,18.7769,271.75
62.018,-49.2817,2.54199e+18,134.107,133.267,125.776,123.848,130.901,153.29,189.944,164.91,54.6965,20.7138,269.701
61.8217,-49.1214,2.12888e+18,125.336,125.935,128.953,130.658,129.586,124.922,114.633,91.1805,41.4226,19.3565,266.085
61.6246,-48.964,2.24963e+18,126.033,126.751,129.553,132.557,135.174,136.602,130.899,102.003,42.8821,19.4427,265.648
62.3921,-48.5992,1.94703e+18,144.698,nan,144.535,130.103,121.843,120.224,119.132,99.5612,43.5997,19.5674,257.583
62.1987,-48.4428,2.36116e+18,142.219,nan,143.266,137.797,141.32,160.442,185.061,146.491,49.7486,20.0406,257.779
62.0051,-48.2895,1.932e+18,131.298,nan,129.804,125.473,123.124,122.561,119.241,97.9138,43.2041,19.5593,260.548
61.8107,-48.1388,2.12154e+18,151.363,151.43,143.931,131.226,127.402,130.907,134.115,109.118,44.13,19.5047,259.045
62.5588,-47.7708,1.68913e+18,157.374,nan,158.071,142.736,120.813,108.655,101.086,85.6114,40.8161,19.2219,252.01
62.3671,-47.6208,2.18713e+18,202.601,nan,207.481,180.504,146.391,139.181,141.786,115.77,45.6098,19.5954,250.622
62.1752,-47.4736,1.84802e+18,167.804,nan,171.044,151.551,128.119,116.872,109.958,91.8468,42.1142,19.4062,249.995
62.719,-46.9547,1.58278e+18,169.123,nan,nan,170.88,130.855,103.921,89.4855,76.1098,39.2815,19.0582,244.433
62.5282,-46.8103,1.82218e+18,221.844,nan,nan,229.9,144.957,104.576,89.0777,76.0371,39.2542,19.0712,245.056
62.3372,-46.6685,1.67077e+18,168.541,nan,nan,170.432,134.627,111.181,98.165,82.4811,40.8044,19.2705,245.211
62.1456,-46.5291,1.63499e+18,162.164,nan,nan,161.158,129.828,107.994,94.8647,80.0033,40.2279,19.2284,245.418
62.8524,-46.2844,1.82111e+18,217.964,nan,nan,230.202,162.162,120.182,103.924,86.5374,42.1179,19.3433,238.659
62.6617,-46.1442,1.65888e+18,214.441,nan,nan,224.146,147.26,100.898,82.1174,70.6702,38.6405,19.0143,240.036
62.4709,-46.0064,1.84331e+18,231.243,nan,nan,246.926,160.481,112.651,94.7161,79.6365,40.553,19.2172,240.735
62.2795,-45.8709,1.70815e+18,188.388,nan,nan,196.506,145.367,113.061,98.2804,82.64,41.3553,19.3455,241.26
62.8127,-45.3319,2.02359e+18,211.41,nan,nan,222.907,184.053,154.322,144.904,114.625,47.8124,19.8361,235.697
62.6213,-45.1986,1.77129e+18,200.71,nan,nan,209.783,164.185,127.48,110.864,91.0993,43.7819,19.5567,236.794
62.4294,-45.0673,2.00579e+18,239.002,nan,nan,256.855,183.218,135.153,117.925,96.3349,44.9599,19.7021,237.604
63.1531,-44.6414,1.46657e+18,178.931,nan,nan,182.463,139.013,101.18,82.3899,71.0535,39.7212,19.0833,236.428
62.7676,-44.3805,1.5716e+18,169,nan,nan,173.41,137.387,110.042,95.9345,81.4012,42.0331,19.3749,244.476
62.5742,-44.2531,2.05343e+18,228.994,nan,nan,247.806,167.473,129.533,119.509,99.7617,45.5035,19.743,245.852
63.2978,-43.7958,1.34611e+18,145.22,nan,nan,143.914,115.756,90.6794,75.6818,66.5945,38.713,18.9823,244.258
63.1029,-43.668,1.16584e+18,147.461,nan,nan,134.113,89.4866,61.2139,48.2553,45.2927,31.5391,17.9002,250.25
62.9078,-43.5424,1.52819e+18,131.18,nan,131.16,124.917,113.99,103.546,93.7347,80.1643,41.9052,19.3545,256.07
62.7123,-43.4186,1.56944e+18,160.329,nan,160.771,122.442,94.2632,85.3467,85.5155,79.444,41.4131,19.2915,258.996
63.4418,-42.924,2.00827e+18,137.536,nan,137.872,135.48,134.763,147.207,163.061,135.624,53.0416,20.392,252.96
63.2436,-42.7998,2.02392e+18,148.832,nan,150.84,130.302,117.837,124.424,144.384,133.516,54.1071,20.6029,259.068
63.0454,-42.6776,1.9706e+18,147.817,nan,146.84,130.617,119.694,116.86,115.557,97.3893,44.9807,19.6046,256.236
62.8467,-42.5572,2.19647e+18,142.553,143.813,137.67,127.96,125.522,133.235,141.972,117.201,48.2909,19.9551,259.879
63.5851,-42.0158,1.61719e+18,108.957,nan,108.714,121.714,122.364,102.96,79.7845,66.355,38.4609,18.9388,258.48
63.3827,-41.895,1.76283e+18,100.672,98.5725,108.829,133.884,139.756,113.677,82.476,66.6644,38.6173,18.9859,260.79
63.1804,-41.7762,1.97671e+18,104.341,101.312,114.294,129.386,135.855,129.255,110.098,85.9164,42.9529,19.4928,260.855
63.7282,-41.0595,2.77939e+18,137.224,139.829,139.564,142.714,155.289,187.367,218.471,159.787,51.7701,19.8606,263.614
63.5206,-40.9422,2.12999e+18,105.911,107.415,127.955,149.198,153.529,132.66,101.569,78.1847,41.7584,19.6355,265.144
63.313,-40.8266,2.2901e+18,102.963,104.562,118.473,134.556,149.484,156.116,141.493,104.217,45.9379,19.7851,263.808
63.8714,-40.0414,2.47922e+18,136.117,144.501,152.89,157.336,153.507,139.965,117.994,89.4193,42.8541,19.5444,272.084
63.6573,-39.9276,2.63939e+18,140.963,155.108,169.396,177.244,169.496,145.504,114.944,86.0049,42.5936,19.623,273.153
63.4433,-39.8156,2.83139e+18,139.526,152.839,166.66,178.745,183.545,173.489,144.721,102.26,45.0589,19.7157,274.733
63.2287,-39.7049,2.3408e+18,141.57,158.838,169.379,162.244,135.545,103.388,78.7179,65.1912,38.6013,19.4162,275.359
63.9566,-39.5118,2.6988e+18,134.869,142.932,151.692,159.65,165.672,166.106,149.589,108.029,45.7588,19.6808,272.657
63.7388,-39.3999,2.95963e+18,143.343,166.165,194.973,218.821,210.37,165.258,117.219,84.2859,42.299,19.6293,274.745
63.521,-39.2896,2.96587e+18,137.633,154.262,172.623,190.689,200.469,188.861,152.255,103.94,45.5916,19.8516,275.643
63.8676,-40.583,2.64943e+18,134.402,143.592,157.279,170.756,176.849,168.272,141.154,101.218,45.0678,19.6863,274.313
63.6568,-40.467,2.38042e+18,125.158,130.808,140.814,148.651,150.123,142.744,123.825,93.8055,43.9005,19.6131,267.359
63.4461,-40.3527,2.64084e+18,106.657,113.395,132.67,159.866,187.796,194.228,161.88,109.7,46.762,19.9129,267.251
63.7787,-41.5909,2.01626e+18,121.628,121.253,123.487,127.687,130.282,131.509,124.863,99.4576,45.5267,19.6577,256.133
63.5738,-41.471,2.04562e+18,116.334,114.604,120.29,127.697,131.642,131.451,121.695,96.1954,44.946,19.6526,260.18
63.3688,-41.353,2.12406e+18,125.475,125.491,127.935,128.885,127.768,125.195,116.694,93.8263,44.2833,19.5812,262.761
63.6896,-42.5492,1.81482e+18,152.689,nan,154.397,139.836,122.901,117.986,117.041,99.091,45.6564,19.6088,255.449
63.4894,-42.4255,1.59043e+18,120.285,nan,118.687,118.193,112.858,103.019,91.3582,77.879,41.6681,19.3026,257.546
63.2891,-42.3038,1.82918e+18,125.029,nan,124.811,124.496,121.158,115.421,105.625,87.2957,43.4974,19.503,260.25
63.0884,-42.1838,2.00392e+18,123.725,123.214,124.964,126.844,126.602,124.598,116.508,94.3068,44.6671,19.6313,259.481
63.4029,-43.3418,2.13604e+18,143.767,nan,nan,146.38,144.843,164.223,195.397,159.143,55.9798,20.536,246.065
63.2063,-43.2163,1.87664e+18,130.103,nan,130.271,130.151,131.87,139.737,143.752,116.395,48.9137,19.9713,250.527
63.0092,-43.0925,1.88659e+18,155.541,nan,158.16,132.433,115.363,113.56,117.712,101.347,45.2354,19.5271,257.571
63.314,-44.2298,1.71736e+18,184.541,nan,nan,191.661,156.348,126.867,112.004,92.3451,44.7004,19.584,237.206
62.9258,-43.9726,1.33102e+18,144.359,nan,nan,140.767,109.813,85.0092,71.2999,64.0278,38.2413,19.0229,248.763
63.0299,-44.964,1.73551e+18,190.192,nan,nan,196.712,163.232,131.131,114.928,93.9961,44.8849,19.6275,232.654
63.3162,-46.0948,1.65753e+18,232.256,nan,nan,241.371,153.863,99.3422,78.7169,68.2766,38.5472,18.9623,236.846
63.1255,-45.9538,1.67941e+18,232.985,nan,nan,242.526,158.796,103.547,82.1108,70.4234,38.9589,19.005,235.377
62.9347,-45.8152,1.6383e+18,192.407,nan,nan,198.904,154.046,116.203,97.8839,81.6497,41.4895,19.2795,235.756
62.7433,-45.6789,1.53323e+18,220.256,nan,nan,226.632,141.949,90.0433,70.2728,61.6138,36.5379,18.7609,237.68
63.2144,-46.9512,1.69069e+18,181.074,nan,nan,187.13,145.3,116.391,101.568,84.7372,41.3889,19.2188,240.983
63.0241,-46.8048,2.14087e+18,211.027,nan,nan,227.488,179.048,154.954,150.888,119.968,47.4399,19.7242,239.106
62.8335,-46.6611,1.84139e+18,195.157,nan,nan,205.674,157.302,127.269,114.069,93.9088,43.4334,19.482,240.314
62.6424,-46.5198,2.04563e+18,221.523,nan,nan,238.988,170.172,135.581,125.621,103.162,45.0006,19.6594,243.036
63.1072,-47.8106,2.31134e+18,198.531,nan,nan,199.51,165.615,164.376,178.535,142.441,50.0686,19.9092,245.774
62.9164,-47.6583,1.80349e+18,165.68,nan,nan,163.94,140.083,127.216,118.84,97.2412,43.3749,19.4563,243.068
62.7254,-47.5089,1.74436e+18,179.659,nan,nan,170.469,133.364,113.223,101.721,85.2894,40.9561,19.2291,245.657
62.5337,-47.3619,2.05407e+18,202.937,nan,nan,201.784,152.379,131.922,127.142,104.418,44.0141,19.4943,246.713
62.9932,-48.6806,1.96154e+18,147.486,nan,150.256,141.621,133.444,134.664,136.872,110.855,44.7544,19.4732,253.908
62.8011,-48.5216,1.88219e+18,144.208,nan,146.7,138.014,129.381,126.386,122.938,100.8,43.8168,19.5365,252.451
62.6089,-48.3657,1.86444e+18,152.494,nan,156.261,140.437,125.449,118.511,113.349,94.091,42.4319,19.3912,251.931
62.4159,-48.2125,1.73117e+18,130.805,nan,130.751,126.205,121.014,115.315,107.014,88.1001,41.2345,19.2948,252.387
62.8704,-49.5683,2.66051e+18,143.062,143.966,139.278,136.361,145.721,177.03,225.449,181.67,53.8164,20.1533,262.079
62.6763,-49.4018,1.58557e+18,116.66,115.82,114.409,110.752,101.249,87.5176,74.3078,63.9146,35.7885,18.7203,259.201
62.4819,-49.2386,2.02602e+18,128.491,128.501,128.045,127.848,128.294,128.69,124.059,99.3741,42.9012,19.4507,259.722
62.2867,-49.0784,1.84012e+18,119.66,118.698,120.429,121.844,118.747,110.821,99.1289,81.1856,39.6477,19.1243,258.152
62.738,-50.4834,2.28417e+18,126.449,137.585,159.327,170.273,153.742,119.367,89.0223,69.5729,36.4605,18.7052,269.243
62.541,-50.3083,2.20616e+18,119.707,132.053,161.707,177.317,153.18,108.888,77.0877,61.8119,34.9002,18.5886,267.976
62.1454,-49.9687,2.31554e+18,126.774,128.58,132.298,135.73,137.597,137.058,128.869,99.5595,42.3216,19.3425,268.719
62.5908,-51.4327,2.56789e+18,137.753,151.883,169.873,178.001,165.363,135.489,104.072,78.7906,38.6582,19.0912,272.526
62.3899,-51.2478,2.64015e+18,134.068,145.676,161.153,171.49,169.082,152.603,125.757,92.062,41.2934,19.3194,272.932
62.1886,-51.067,2.5663e+18,131.056,138.714,148.706,156.221,157.663,151.672,134.583,99.8094,42.4882,19.379,272.88
61.9863,-50.8897,2.50699e+18,130.023,137.391,146.579,152.837,152.839,145.688,128.977,97.0327,42.1169,19.359,272.819
62.4282,-52.4296,2.67871e+18,143.039,155.371,172.493,181.317,171.904,145.822,114.079,84.1743,39.8469,19.1597,273.251
62.2224,-52.2334,2.67443e+18,139.745,151.204,166.724,175.884,170.646,150.67,122.06,89.4397,40.725,19.2711,273.356
62.016,-52.0417,2.67163e+18,134.049,140.779,150.209,158.488,162.864,161.883,147.667,107.761,43.5395,19.3914,273.778
61.8086,-51.8541,2.61239e+18,133.334,140.271,149.355,156.413,158.641,154.796,139.785,103.987,43.3274,19.4504,273.914
62.549,-51.9627,2.62509e+18,144.432,159.228,178.221,185.046,167.661,133.15,100.444,76.2603,38.4492,19.1332,273.197
62.3458,-51.7718,2.65264e+18,135.008,142.403,152.626,160.879,163.514,158.158,140.061,102.637,42.797,19.3571,273.595
62.1422,-51.5853,2.62609e+18,133.683,141.053,150.959,158.66,160.834,155.958,139.282,102.819,42.9906,19.4011,273.6
61.9375,-51.4025,2.53547e+18,133.442,142.112,152.876,159.148,156.298,143.885,122.799,92.0702,41.3701,19.347,273.511
62.7555,-51.029,2.43439e+18,130.473,136.969,145.31,150.82,149.927,140.675,122.417,92.4404,41.1211,19.2141,271.301
62.5569,-50.8481,2.50587e+18,129.615,134.733,141.495,147.458,150.939,150.313,138.865,104.009,42.9692,19.3644,271.924
62.3578,-50.6712,2.56112e+18,129.345,138.396,150.445,159.563,161.047,152.793,132.975,98.4021,42.3147,19.3611,271.711
62.1578,-50.4977,2.43543e+18,127.701,134.807,143.862,149.836,149.449,141.592,124.774,94.4469,41.7069,19.3203,271.384
62.9476,-50.1348,2.00455e+18,130.675,129.278,123.139,118.665,115.996,113.753,108.828,89.6009,40.9252,19.1984,265.26
62.7524,-49.9626,2.07583e+18,117.771,119.404,140.333,158.156,150.229,119.714,89.4016,70.135,37.0476,18.8596,264.8
62.5568,-49.7941,1.95707e+18,115.413,113.963,122.786,130.097,128.609,117.721,101.06,80.4312,39.3293,19.0603,261.557
62.3604,-49.6286,2.06146e+18,118.226,118.067,128.17,136.271,135.716,125.634,108.508,84.9404,40.138,19.1849,263.087
63.1283,-49.2699,1.32711e+18,123.359,nan,116.501,100.292,82.4227,65.6777,54.4198,50.9391,32.6531,18.2111,259.78
62.9356,-49.1053,2.18977e+18,146.408,nan,149.316,140.114,138.172,147.012,155.729,124.143,46.5697,19.6758,255.421
62.7426,-48.944,1.93259e+18,126.49,nan,126.499,128.077,130.552,132.976,128.988,102.128,43.3512,19.4708,256.211
62.5489,-48.7855,1.9408e+18,125.337,nan,125.224,127.727,130.949,133.714,129.64,102.46,43.4493,19.502,255.263
63.1087,-48.2669,1.93751e+18,181.781,nan,182.648,165.911,137.569,126.183,121.775,101.088,43.9086,19.4952,249.443
62.9174,-48.112,1.70746e+18,157.3,nan,157.455,146.811,126.671,113.462,103.778,86.4077,40.9763,19.2067,246.727
62.7255,-47.9597,1.73281e+18,152.575,nan,153.224,143.698,127.21,116.608,107.972,89.366,41.552,19.2833,247.596
63.4638,-47.5911,1.83249e+18,167.852,nan,nan,167.61,142.592,131.443,126.158,103.59,44.6826,19.5363,245.908
63.2736,-47.4391,1.57402e+18,179.73,nan,nan,179.501,129.294,97.4576,81.4694,70.3834,37.9471,18.8663,243.589
63.0832,-47.2899,1.77939e+18,191.807,nan,nan,199.139,148.207,117.162,102.237,85.3072,41.3006,19.2367,241.459
62.8922,-47.1431,1.99346e+18,194.713,nan,nan,206.291,162.23,139.714,131.568,105.809,44.6988,19.5312,240.799
63.5999,-46.9059,2.20702e+18,188.427,nan,nan,201.104,176.847,171.702,178.735,139.05,50.4494,19.9132,242.996
63.4098,-46.7582,2.22593e+18,229.673,nan,nan,249.664,188.861,157.938,151.948,120.69,47.884,19.726,239.893
63.2195,-46.6131,1.68893e+18,179.992,nan,nan,186.624,149.143,120.649,105.544,87.3771,42.2839,19.328,237.823
63.0286,-46.4704,1.93024e+18,225.446,nan,nan,240.992,173.482,130.051,112.994,92.4981,43.294,19.4395,236.679
63.3732,-45.787,1.58812e+18,202.049,nan,nan,208.196,151.613,106.608,86.5262,73.6875,39.8896,19.0654,236.284
63.1818,-45.6488,1.40804e+18,193.081,nan,nan,196.122,136.275,89.7267,69.5804,61.1095,36.5826,18.7082,234.81
63.9061,-45.224,1.68585e+18,138.352,nan,nan,139.536,135.796,139.636,147.265,122.18,50.0845,19.9698,251.2
63.7138,-45.0854,2.1822e+18,127.133,nan,nan,128.108,140.49,185.377,257.02,203.154,60.179,20.5556,244.226
64.0549,-44.359,1.36664e+18,157.636,nan,nan,158.626,129.894,100.519,84.453,72.7352,39.9005,18.9885,244.924
63.8603,-44.2243,1.43555e+18,174.907,nan,nan,176.992,135.77,100.764,84.5744,73.0975,40.0612,19.0232,246.491
63.4706,-43.9616,1.75094e+18,190.197,nan,nan,198.881,158.399,126.513,111.235,91.9648,44.7442,19.5794,238.638
64.2018,-43.4658,1.88684e+18,232.748,nan,nan,247.997,165.545,119.05,104.089,87.857,43.4895,19.386,245.739
63.6079,-43.0793,1.60833e+18,160.636,nan,nan,155.446,125.702,105.783,93.1672,79.5922,41.9185,19.2879,244.975
64.1461,-42.4075,1.76636e+18,152.191,nan,152.555,141.268,124.549,118.678,116.465,98.056,45.4238,19.5145,256.317
63.9441,-42.2823,1.91717e+18,129.863,nan,130.342,131.266,134.008,141.137,141.79,112.098,47.7435,19.7364,255.24
63.7416,-42.1588,1.75716e+18,127.901,nan,127.582,125.305,120.672,114.947,106.017,87.9056,43.63,19.4864,256.226
64.4937,-41.5537,1.53905e+18,119.758,nan,117.205,113.9,103.685,89.4743,75.9112,65.2817,37.8613,18.8777,257.452
64.2864,-41.43,1.7765e+18,115.136,114.965,116.164,121.24,120.387,112.396,98.7067,80.4445,41.611,19.3611,260.078
64.0791,-41.3083,2.17383e+18,121.674,121.156,124.724,132.205,140.004,147.339,142.712,109.572,47.0505,19.7975,260.618
64.6401,-40.5091,1.50285e+18,127.025,122.506,108.975,90.2207,72.8572,58.1041,48.3047,45.2344,31.117,18.1176,258.368
63.9982,-40.1547,2.64691e+18,129.63,130.253,130.97,134.076,144.183,167.301,189.391,145.973,50.0768,19.447,268.502
64.7266,-39.9655,2.28225e+18,94.975,98.1939,113.779,135.063,155.572,160.531,139.351,100.422,45.2977,19.8827,260.326
64.0734,-39.6167,1.88978e+18,130.914,132.612,128.482,115.924,98.5338,80.9738,66.8993,57.8901,34.7391,18.5837,271.212
64.6359,-41.0667,1.63076e+18,103.294,100.683,107.38,114.145,109.019,94.0636,78.013,66.8538,39.1197,19.2722,257.882
64.4255,-40.9444,2.70347e+18,137.088,139.529,139.657,142.64,154.944,185.385,213.107,155.427,51.6556,19.6964,261.666
64.215,-40.824,2.30189e+18,115.746,115.59,128.395,143.933,155.061,155.891,138.18,101.89,45.4448,19.7076,264.83
64.5435,-42.1011,1.58117e+18,122.387,nan,121.942,121.688,118.427,110.358,98.2097,81.238,42.0773,19.3526,256.078
64.3389,-41.9747,1.43861e+18,126.286,nan,124.557,114.935,100.283,85.1826,72.9996,64.4207,37.709,18.8985,260.179
64.1343,-41.8503,2.00137e+18,128.924,nan,129.601,131.352,134.406,140.373,139.431,110.513,47.5557,19.7895,258.624
63.9292,-41.7277,1.42046e+18,134.157,nan,124.426,103.376,83.7998,67.6192,56.6832,51.8297,33.805,18.4164,258.635
64.4511,-43.0846,1.77545e+18,185.252,nan,nan,190.563,145.606,121.593,112.477,94.0134,44.5926,19.4345,247.081
64.2513,-42.9541,1.38424e+18,168.79,nan,nan,161.41,110.999,81.2779,67.0478,60.3472,36.7134,18.6507,248.712
63.9657,-43.7619,1.68047e+18,194.54,nan,nan,201.347,156.121,119.446,103.503,86.6434,43.3458,19.3835,243.788
63.769,-43.6315,1.85417e+18,195.58,nan,nan,206.826,164.411,134.012,120.356,97.6981,45.4087,19.5734,238.823
64.263,-44.9436,1.4186e+18,132.881,nan,nan,132.724,122.001,113.098,107.184,91.2117,44.3384,19.4659,252.97
64.0697,-44.8047,1.59424e+18,146.898,nan,nan,147.953,134.116,126.833,128.428,108.747,47.5012,19.7064,252.744
63.8764,-44.6681,1.42877e+18,134.609,nan,nan,134.666,124.305,115.167,108.736,92.1334,44.7003,19.5368,251.637
63.6825,-44.5336,1.13265e+18,160.948,nan,nan,159.636,109.384,70.397,53.5352,49.6247,33.809,18.3723,243.191
64.1656,-45.838,1.461e+18,149.151,nan,nan,148.921,122.301,105.736,100.927,88.055,42.7574,19.2613,255.482
63.9743,-45.6944,2.47104e+18,127.084,nan,nan,128.951,147.521,211.334,315.432,232.693,61.016,20.429,249.821
63.7829,-45.5533,1.56692e+18,148.154,nan,nan,150.238,138.052,125.708,116.281,95.7816,44.9561,19.5506,242.843
64.0648,-46.7199,1.71674e+18,135.084,nan,nan,135.257,131.003,135.388,143.048,118.58,47.539,19.661,256.418
63.8746,-46.5712,2.71452e+18,123.347,nan,nan,124.705,146.735,227.809,376.219,258.512,59.5639,20.3298,247.275
63.4935,-46.2816,1.83093e+18,182.439,nan,nan,189.873,159.476,138.829,131.088,106.101,45.8035,19.5544,239.337
63.9596,-47.5973,1.05519e+18,127.81,nan,nan,110.086,80.3625,58.2635,47.8944,45.1652,29.268,17.2488,251.501
63.7699,-47.443,1.22112e+18,136.795,nan,nan,128.36,99.6521,75.242,60.8505,54.941,33.9527,18.3946,247.574
63.5799,-47.2916,1.46016e+18,131.68,nan,nan,129.625,120.191,109.011,97.5343,81.6486,40.5435,19.101,244.272
63.3894,-47.1427,1.38535e+18,153.531,nan,nan,151.306,117.927,90.7521,75.0118,66.0891,37.5237,18.8625,242.307
63.8484,-48.477,1.89865e+18,136.278,nan,137.183,135.205,134.349,139.247,140.185,110.594,44.4741,19.3391,253.101
63.6583,-48.3165,1.99021e+18,153.927,nan,154.647,150.032,141.694,144.29,147.537,117.453,46.0174,19.5195,250.883
63.4679,-48.1591,1.70961e+18,152.814,nan,nan,146.257,129.02,118.189,109.677,90.7497,41.9585,19.246,247.066
63.2769,-48.0043,1.82144e+18,155.22,nan,nan,151.989,136.997,130.856,126.721,103.218,44.16,19.4977,246.436
63.7307,-49.3673,1.82024e+18,134.93,nan,133.132,123.964,116.635,111.507,105.334,87.4223,40.68,19.0942,256.972
63.5394,-49.1998,1.9383e+18,145.38,nan,146.238,130.645,122.156,122.862,124.834,102.955,43.1475,19.372,257.215
63.3479,-49.0357,1.71993e+18,123.392,nan,122.464,122.336,120.752,116.203,107.125,87.3624,40.9014,19.166,253.924
63.1556,-48.8744,1.75747e+18,118.04,nan,116.853,121.076,125.616,126.895,120.429,96.2922,42.747,19.3803,250.336
63.6034,-50.2748,2.01025e+18,111.273,109.296,119.088,131.323,137.595,133.053,116.497,89.2319,40.5388,19.0875,258.683
63.4101,-50.0995,2.08324e+18,117.335,116.605,126.493,137.767,142.759,137.653,120.839,91.9632,41.1186,19.1708,261.526
63.2165,-49.9277,2.05374e+18,124.308,123.709,126.11,129.7,131.819,130.73,122.046,95.9641,42.1118,19.3027,261.314
63.0221,-49.7591,2.02845e+18,136.873,136.977,129.172,121.459,119.18,121.157,122.14,101.282,43.2653,19.4584,260.262
63.2696,-51.0249,2.24062e+18,122.754,126.829,136.706,143.726,142.433,130.389,110.417,84.7347,39.4753,18.9879,265.664
63.073,-50.8445,2.3895e+18,127.926,128.222,129.439,132.365,137.805,145.912,147.329,115.02,44.884,19.5337,266.444
62.8756,-50.6676,2.41024e+18,131.614,128.916,125.146,125.466,131.288,145.034,157.351,125.089,46.0846,19.5639,267.187
63.1144,-51.985,2.67018e+18,152.124,173.474,201.683,207.254,168.824,117.389,82.855,64.3667,34.6731,18.5861,272.061
62.914,-51.7948,2.63366e+18,138.562,147.658,159.838,168.021,165.786,150.571,125.078,92.1076,41.1998,19.2877,272.694
62.7126,-51.6083,2.52851e+18,138.9,150.796,165.397,171.425,159.989,133.358,104.083,78.8827,38.4897,19.0201,272.54
62.7362,-52.7892,2.7303e+18,139.754,146.868,157.751,166.978,170.05,163.438,142.19,102.402,42.4034,19.2722,273.314
62.5298,-52.5919,2.61239e+18,134.807,139.834,147.342,153.812,157.141,155.319,141.617,104.96,43.039,19.3434,273.428
63.0677,-52.5211,2.79917e+18,150.574,166.057,188.919,202.378,186.119,145.527,106.272,77.9034,38.2006,19.0423,272.585
62.865,-52.3248,2.73509e+18,139.993,148.227,160.387,170.456,172.71,162.903,138.588,99.2255,41.7669,19.2205,273.122
62.6613,-52.1327,2.57565e+18,135.807,142.309,151.236,157.53,157.298,148.662,129.661,96.4454,41.6803,19.2561,273.192
63.4813,-51.7697,2.49655e+18,127.496,128.003,129.733,133.67,141.179,153.212,156.912,118.119,43.8703,19.156,271.19
63.2835,-51.5794,2.48313e+18,129.42,131.395,134.535,138.725,144.026,149.594,145.775,111.396,44.121,19.3541,271.158
63.0853,-51.3932,2.46708e+18,130.36,134.034,139.109,143.915,147.217,147.071,136.431,102.652,42.4991,19.2371,271.042
62.8862,-51.2106,2.41649e+18,127.555,127.61,128.509,131.044,136.02,143.908,145.903,114.703,44.7424,19.4234,271.085
63.6781,-50.8576,1.81768e+18,112.018,109.912,117.215,120.922,114.853,99.7083,83.3273,69.4474,36.6217,18.6946,259.588
63.4837,-50.6763,1.88308e+18,114.674,113.948,121.93,125.424,119.687,105.363,88.5452,72.1696,36.9821,18.7144,260.171
63.289,-50.4988,2.18809e+18,116.727,116.264,127.096,138.309,144.425,141.086,124.901,94.2924,41.4441,19.1998,261.653
63.0934,-50.3246,2.3053e+18,127.61,127.737,129.388,132.748,138.333,145.817,145.611,113.001,44.7684,19.5161,262.131
63.671,-49.8011,1.60506e+18,107.851,107.208,113.367,121.383,113.856,92.8125,72.8372,61.2103,35.2263,18.5628,258.214
63.4788,-49.6312,1.90403e+18,122.005,nan,123.365,126.881,128.336,125.623,115.695,91.7875,41.4315,19.2042,258.314
63.2858,-49.4644,1.53081e+18,110.457,nan,112.045,116.041,107.73,89.6571,72.5006,61.9951,35.6772,18.6368,259.792
63.848,-48.9447,2.14849e+18,141.051,nan,142.936,135.802,136.044,149.794,165.489,133.145,48.3926,19.7348,255.665
63.6574,-48.7815,1.77149e+18,131.897,nan,132.305,128.1,124.301,122.067,116.668,95.1183,42.5322,19.2997,253.301
63.4661,-48.6211,1.98971e+18,131.911,nan,132.676,133.597,138.153,149.605,156.2,123.301,47.3861,19.7355,251.865
64.2071,-48.2599,1.69928e+18,122.163,nan,122.268,127.498,133.071,130.24,115.809,90.4972,41.6548,19.1756,257.571
64.0175,-48.0996,1.16577e+18,130.013,nan,nan,110.031,84.8915,64.7853,53.1331,48.9651,31.2951,17.8975,254.389
63.8278,-47.9422,1.60613e+18,120.449,nan,nan,120.436,123.16,123.609,116.967,94.4849,42.6823,19.2973,249.093
63.6374,-47.7876,1.53744e+18,119.436,nan,nan,118.431,120.302,118.737,110.726,90.4363,42.0965,19.2663,248.005
64.3453,-47.5583,1.5733e+18,124.805,nan,nan,123.776,123.336,121.482,114.141,92.5884,42.2052,19.1955,257.796
64.1557,-47.4025,1.79687e+18,133.304,nan,nan,133.128,133.121,141.649,149.131,120.136,46.757,19.5402,257.729
63.9661,-47.2495,1.86051e+18,127.468,nan,nan,128.952,138.254,155.907,165.369,128.003,48.1751,19.7214,253.834
63.7758,-47.0991,1.8267e+18,126.626,nan,nan,127.248,135.632,153.925,165.896,127.902,47.9304,19.6419,244.902
64.5037,-46.7033,1.47338e+18,130.558,nan,nan,128.077,117.42,110.852,107.143,91.1545,42.6085,19.2194,254.48
