# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
20.3164,-61.4229,1.27282e+18,66.4389,63.6251,60.9589,59.918,59.6808,59.5895,60.2063,62.0761,64.3463,45.5705,301.766
20.8808,-61.9425,1.14802e+18,67.6256,64.9375,61.1685,57.8717,54.0971,49.5076,45.8638,46.2085,51.8263,41.8857,302.18
20.6826,-61.9104,1.27533e+18,78.0509,82.8426,80.6893,73.0425,61.776,50.1354,42.2,40.8315,47.6494,40.8899,302.311
20.4844,-61.8786,1.34186e+18,78.9542,85.4788,84.7615,78.0488,67.0336,54.8497,46.0902,43.7871,49.2291,41.1239,302.287
20.2858,-61.847,1.20268e+18,64.9372,60.7332,57.2535,55.7404,55.1533,54.9763,55.8687,58.2706,61.5117,44.9141,301.381
20.8479,-62.3643,1.06636e+18,62.7948,57.321,52.84,50.3724,48.4774,46.5964,45.4254,46.4923,51.4272,41.8277,301.688
20.65,-62.3317,1.05106e+18,54.5166,45.4978,40.8362,39.6955,40.2774,43.2628,52.1685,66.8073,71.417,47.2813,301.091
20.4522,-62.2996,1.17725e+18,64.4494,60.4984,57.0593,55.3747,54.3992,53.5399,53.4822,55.1866,58.8419,44.1332,302.104
20.254,-62.2677,1.25925e+18,73.4116,75.0808,73.0017,68.7429,62.0597,53.5517,46.7706,45.8404,51.7897,42.1971,301.981
20.8152,-62.7867,1.23035e+18,70.3276,69.6004,66.9007,63.8889,59.9828,54.8393,50.1893,48.8247,52.6818,42.1194,302.338
20.6169,-62.7535,1.22544e+18,68.311,66.4318,63.5595,61.3488,58.9868,55.68,52.6238,52.2501,55.8411,43.124,302.261
20.4186,-62.7208,1.17239e+18,67.2602,64.3832,60.894,58.3127,55.6047,52.1975,49.2933,49.1762,53.4227,42.5229,301.538
20.2199,-62.6886,1.32919e+18,81.7898,91.2879,90.7652,80.0324,63.7967,48.765,40.1938,39.3762,46.0821,40.349,302.26
20.7817,-63.2131,1.27109e+18,73.0603,74.4015,72.5149,68.8566,63.2088,55.8067,49.4879,47.2799,51.3672,41.7461,302.064
20.5821,-63.1793,1.42504e+18,88.9395,108.672,110.711,90.6122,65.0012,46.2704,37.1512,35.8872,42.7884,39.2611,302.425
20.3825,-63.146,1.31485e+18,72.8179,74.5868,73.4479,70.9533,66.5335,59.7575,53.2827,50.8596,54.1294,42.6037,301.766
20.1825,-63.1131,1.37964e+18,85.1813,99.206,99.8604,85.5301,65.2422,48.6296,39.3349,37.6229,44.7067,39.8624,302.27
20.747,-63.6477,1.29418e+18,73.2676,74.5336,72.9458,69.9246,65.0047,58.0399,51.6216,49.0312,52.3632,41.9849,302.473
20.5452,-63.613,1.32173e+18,77.5598,82.5472,81.8352,76.2361,66.6953,55.3929,46.7146,43.8846,48.3843,40.8683,302.345
20.3434,-63.5789,1.32301e+18,74.0874,76.4919,75.624,72.7231,67.3199,59.4753,52.2537,49.3648,52.7987,42.1999,302.021
20.1411,-63.5453,1.40201e+18,84.0286,97.1886,99.46,88.0441,68.6973,51.6649,41.6029,39.2074,45.9619,40.6887,302.308
20.7104,-64.0947,1.08532e+18,68.7587,65.7608,61.0367,56.1365,50.3121,44.0802,39.6468,39.0838,45.3391,40.0621,302.162
20.5055,-64.0589,1.25022e+18,64.7184,60.0467,56.6457,55.6536,56.0057,57.5443,61.4048,66.2302,68.0652,46.7492,301.723
20.3005,-64.0238,1.3147e+18,69.3972,68.0887,66.1206,64.9988,63.8276,61.8551,59.9971,59.6072,62.2263,45.5903,302.32
20.0951,-63.9893,1.31126e+18,76.8894,81.5252,81.0479,75.9891,66.4562,54.9536,46.2816,43.4863,48.0001,40.7889,302.032
20.6713,-64.5586,1.36406e+18,72.0606,72.6434,71.6994,70.5694,68.4461,64.5106,60.1912,58.0144,60.7073,45.2208,302.639
20.4622,-64.5216,1.35608e+18,73.5841,75.3395,74.7044,72.8488,69.0724,62.957,56.5754,53.3457,56.7319,44.2721,302.296
20.253,-64.4853,1.31113e+18,70.9741,70.795,69.2614,67.7209,65.2532,61.2324,56.8757,54.633,57.784,44.4933,301.705
20.0434,-64.4498,1.3944e+18,74.4248,76.9197,76.993,75.6357,71.9449,65.5503,58.7508,54.9973,57.7866,44.5827,302.386
20.6286,-65.0451,1.47448e+18,81.8662,92.4835,97.126,92.256,78.5058,62.0105,49.5079,44.7849,50.9492,43.4786,302.477
20.4142,-65.0066,1.46653e+18,78.724,85.7641,88.807,86.829,78.9982,66.7828,55.5587,50.3503,54.4285,43.966,302.366
20.1998,-64.9689,1.43764e+18,77.6201,83.3437,85.3578,83.1175,76.0154,65.26,55.136,51.0198,55.8625,44.5762,302.239
19.9848,-64.9321,1.51848e+18,82.255,93.8156,100.212,96.743,83.0097,64.9951,51.2949,45.9932,51.7963,43.7294,302.557
20.5812,-65.5607,1.50756e+18,83.7125,96.6572,103.598,97.5892,80.5815,61.5965,47.9785,43.536,49.6938,42.8986,302.393
20.1392,-65.4809,1.52572e+18,82.3907,93.6613,100.334,97.1678,83.9322,66.4214,52.6988,46.7179,50.5703,42.6051,302.294
19.9176,-65.4426,1.54674e+18,83.0039,94.9011,102.46,99.7522,85.5935,66.9989,52.9641,47.0152,50.9508,42.8033,302.472
20.6461,-65.3091,1.44993e+18,78.7875,85.2879,87.8614,85.4216,77.452,65.2803,54.1183,49.5898,54.5935,44.0913,302.401
20.4286,-65.2696,1.48593e+18,80.2278,88.7886,93.0681,90.4829,80.5968,66.3891,54.145,48.6134,52.9205,43.5314,302.424
20.211,-65.2311,1.2997e+18,74.6937,76.5862,75.5289,72.0947,65.7338,57.3772,49.7853,46.2401,51.0414,42.8767,302.09
19.9929,-65.1936,1.48763e+18,69.7706,68.4195,67.5179,68.4472,70.3969,73.1439,77.9618,81.8912,78.7102,49.278,302.27
20.7459,-64.8168,1.42841e+18,79.1854,86.1312,88.2825,84.8108,75.5379,62.8256,51.9828,47.5914,52.1814,42.6631,302.623
20.5344,-64.779,1.41194e+18,77.5395,83.0839,84.4741,81.6282,74.0971,63.0963,53.1354,49.1207,54.536,44.1444,302.312
20.3228,-64.742,1.41054e+18,74.6013,77.3203,77.6711,76.5628,73.1379,66.931,60.1372,55.9657,58.1991,44.5242,302.427
20.1107,-64.7058,1.45336e+18,80.9187,90.244,93.9291,89.4781,76.9615,61.6514,49.8266,45.435,51.3966,43.4141,302.457
20.8426,-64.3509,1.33676e+18,73.2775,74.6347,73.5429,71.3187,67.3834,61.1701,54.9206,52.5451,57.1166,44.5722,302.509
20.6358,-64.3144,1.30524e+18,72.912,73.8947,72.432,69.7901,65.4318,59.225,53.2375,50.6516,54.2157,42.7942,302.406
20.429,-64.2787,1.28557e+18,71.1893,71.0031,69.1246,66.8449,63.4068,58.4505,53.6734,52.0588,56.6896,44.4427,302.041
20.2217,-64.2437,1.39629e+18,74.7475,77.5829,77.6989,76.1033,72.0955,65.2977,58.0401,54.3912,57.7756,44.6817,302.489
20.9342,-63.9042,1.29407e+18,72.4537,73.076,71.3239,68.7083,64.6527,58.6366,52.8676,50.6954,54.2007,42.5299,302.567
20.7311,-63.8689,1.2695e+18,72.4838,73.3054,71.4186,68.2791,63.372,56.6474,50.4893,47.979,51.4139,41.709,302.092
20.5279,-63.8343,1.33869e+18,72.4104,73.3441,72.1852,70.3983,67.3275,62.1689,56.8042,54.6544,57.8999,44.1335,302.456
20.3243,-63.8002,1.24645e+18,69.8361,68.5923,66.0476,63.7416,60.7917,56.5979,52.5484,51.3101,55.2504,43.2118,302.025
21.0248,-63.4724,1.3448e+18,79.9507,86.9627,87.0593,79.7888,67.1249,53.8947,44.9431,42.1432,47.6744,40.6899,302.438
20.8243,-63.4381,1.31526e+18,81.6707,92.3533,92.3157,79.8626,62.2943,47.4082,38.7442,37.0556,44.0518,39.5348,301.82
20.6239,-63.4043,1.36581e+18,73.9408,76.2904,75.796,73.821,69.8648,63.2614,56.5377,53.5913,56.688,43.4631,302.385
21.1136,-63.0506,1.28622e+18,76.8373,80.7906,79.2241,73.1073,63.5395,52.8362,44.9959,42.7627,48.4348,40.9854,302.282
20.9149,-63.017,1.35964e+18,82.3359,91.7368,91.6499,81.8169,66.4588,51.677,42.3849,40.5092,47.4208,40.9905,302.428
20.7161,-62.9839,1.34361e+18,72.1363,73.1863,72.0586,70.4147,67.6352,62.6238,57.3831,55.6048,58.5001,43.8843,302.365
20.517,-62.9512,1.43567e+18,84.5234,99.2797,102.843,91.045,70.8743,52.9866,42.4479,40.1868,47.1282,40.9856,302.15
21.1922,-62.7062,1.08635e+18,66.8769,63.3871,58.8353,54.7115,49.9291,44.6645,41.3093,42.1412,48.705,41.0904,302.088
20.9942,-62.6731,1.087e+18,65.4668,58.8381,53.4077,50.4765,48.6167,47.1895,46.566,47.8373,52.4502,42.1101,300.216
20.7962,-62.6405,1.1721e+18,66.566,63.2268,59.6262,57.2599,55.1043,52.5423,50.495,50.8441,54.7338,42.7847,301.347
20.5978,-62.6082,1.2435e+18,64.1072,60.2049,57.1725,56.3109,56.6462,57.7979,60.5645,64.3478,66.232,46.0938,301.985
21.2794,-62.2904,1.1268e+18,56.8532,50.1891,46.2304,45.4033,46.2701,49.3059,57.0444,67.9631,70.4957,46.5373,301.772
21.0815,-62.2578,1.19278e+18,61.7223,54.2243,49.4949,48.1878,48.8209,51.5569,59.2346,71.5084,74.6279,47.9871,300.778
20.8837,-62.2256,1.09244e+18,60.6881,54.378,50.0248,48.2912,47.8038,48.2849,50.6087,54.662,58.9213,44.1445,301.517
20.6854,-62.1938,1.13283e+18,67.2416,64.2166,60.2461,56.7965,52.9339,48.4079,45.1031,45.6685,51.474,41.9336,301.781
21.3676,-61.8734,1.05513e+18,52.6637,44.0934,39.6249,38.7196,39.6814,43.1465,52.2409,69.1713,76.8608,48.8073,301.234
21.1689,-61.8412,1.13326e+18,59.7622,54.1083,50.3081,49.0909,49.2642,50.8721,54.9931,60.6986,63.6066,44.9636,302.031
20.9704,-61.8093,1.26787e+18,74.5335,76.5567,74.4584,69.803,62.8706,54.2509,47.0097,45.0244,49.768,41.051,302.304
20.7714,-61.7776,1.24962e+18,69.2912,68.0564,65.4599,63.2746,60.7893,57.1059,53.4193,52.6645,56.1085,42.9236,302.108
21.4564,-61.4509,1.08993e+18,58.6334,52.1534,48.0183,46.6842,46.7557,48.2462,52.4165,58.2833,61.6197,44.2065,301.737
21.0559,-61.3872,1.34517e+18,67.9258,65.151,62.5261,61.8499,62.4758,63.7514,66.4305,69.9166,70.0952,46.5711,300.278
20.8553,-61.3557,1.03904e+18,66.4193,62.1016,56.9046,52.0472,46.5889,41.28,38.2196,39.3543,45.9128,39.7499,301.378
21.3435,-60.9869,1.29294e+18,63.6572,59.3883,56.4275,55.9677,57.1079,59.8189,65.742,73.7072,74.3839,47.4014,301.766
21.1408,-60.9553,1.16748e+18,64.0774,59.437,55.7403,54.0964,53.3463,52.9856,53.472,55.7094,59.426,43.9482,301.617
21.6385,-60.5726,1.22569e+18,65.5859,62.0912,58.8937,57.5252,57.0423,56.7983,57.0793,58.815,61.482,44.1629,301.812
21.4322,-60.5407,1.34131e+18,74.9557,78.2985,77.4641,74.2986,68.6898,60.5114,52.5159,49.4433,52.5566,41.1787,301.875
21.2259,-60.5089,1.4182e+18,74.9762,78.3995,78.2898,76.7365,73.5004,67.2255,59.6364,56.0571,59.0787,44.1018,302.248
21.0192,-60.4772,1.46072e+18,84.5923,98.7902,102.218,92.261,74.544,56.3765,44.5962,41.7907,47.9384,40.3474,302.171
21.5217,-60.0747,1.25424e+18,67.351,64.787,61.8773,60.4235,59.5467,58.4189,57.3296,57.981,60.7279,43.9406,301.779
21.3108,-60.0427,1.44899e+18,75.2957,79.1004,79.426,78.482,75.9622,70.1324,62.4537,57.9859,59.5383,43.7681,302.303
21.0995,-60.0108,1.46003e+18,79.6581,87.7784,89.8921,86.4738,78.1594,65.8013,54.0039,49.0148,52.6184,41.4185,302.259
21.3971,-59.5507,1.29601e+18,66.4932,63.5094,60.792,60.0682,60.4288,61.2515,62.9405,65.5999,66.6978,45.2196,301.765
21.1799,-59.5184,1.4128e+18,80.5802,88.9994,90.2135,84.6429,73.5736,59.9676,48.3448,44.1691,50.3671,42.0141,302.279
21.8948,-59.3609,9.62694e+17,66.2253,59.9722,53.2838,47.7196,42.1828,37.1608,33.538,33.4187,40.2636,37.2614,299.907
21.2337,-59.263,1.27353e+18,69.0528,67.439,64.8724,63.2897,61.8196,59.5389,56.7891,55.8367,58.6586,43.3034,301.053
21.4227,-59.807,1.33525e+18,68.2831,66.6434,64.5094,63.8779,64.0406,64.0536,64.0509,64.8603,65.6218,45.0099,302.162
21.2085,-59.7749,1.51528e+18,80.521,89.6758,92.9453,90.4456,82.3924,69.3181,56.5021,51.1791,55.5979,43.3526,302.496
21.8097,-60.3546,1.12557e+18,57.9515,50.8539,46.8127,45.7761,46.2854,48.7081,55.3878,66.5691,70.7112,46.3427,301.542
21.601,-60.3225,1.24341e+18,67.5133,65.0494,62.1152,60.4831,59.3157,57.754,56.0207,56.0843,59.1021,43.5912,301.757
21.3924,-60.2906,1.42981e+18,78.7229,85.8247,87.0235,83.6573,75.8886,64.3545,53.3675,48.8104,51.9682,40.8949,302.113
21.1833,-60.2588,1.46643e+18,75.8797,80.2991,81.0453,80.1346,77.3336,70.9956,62.8849,58.1553,59.6732,43.9162,302.35
21.7718,-60.8164,1.13548e+18,59.8609,53.5349,49.4602,48.2208,48.5124,50.458,55.3696,62.6167,65.681,45.1195,301.526
21.5672,-60.7844,1.33675e+18,68.1078,66.1457,63.8551,63.1827,63.5032,63.9154,64.7071,66.2789,66.8536,45.4972,301.124
21.3626,-60.7526,1.29945e+18,68.5013,66.9419,64.6263,63.4314,62.6691,61.2946,59.7147,59.8659,62.2021,44.5841,302.022
21.1576,-60.721,1.29027e+18,68.5313,66.9367,64.5652,63.2345,62.2478,60.5842,58.6756,58.7177,61.4463,44.5074,301.939
21.736,-61.2623,1.09973e+18,53.1749,45.5295,41.5264,40.6919,41.5805,45.0015,54.3036,72.9277,81.9051,50.0498,301.568
21.5344,-61.2302,1.09249e+18,55.3866,45.6777,40.54,39.2764,40.0193,43.297,52.6662,72.0739,83.7689,50.4957,300.843
21.131,-61.1669,9.96889e+17,65.799,60.6295,54.9241,49.8875,44.4876,39.2893,35.807,36.1194,42.6075,38.452,300.829
21.5021,-61.6646,1.68e+18,68.3232,66.8957,65.7213,67.1783,71.6275,79.4253,95.6516,119.07,111.005,54.1178,301.004
21.3027,-61.6327,1.20636e+18,68.5929,66.7579,63.687,61.0895,58.1843,54.2854,50.5257,49.7265,53.4077,41.9711,302.025
21.1029,-61.601,1.12614e+18,74.3692,75.2346,70.2907,61.591,50.7373,41.1,35.802,36.0778,43.1923,39.0593,301.992
21.6691,-62.1243,1.12348e+18,61.6997,56.5461,52.6485,51.0318,50.4448,50.548,51.8507,54.7789,58.5932,43.6784,301.942
21.4709,-62.0919,1.12486e+18,61.3973,54.9123,50.4505,48.8628,48.7356,49.9053,53.5372,58.7669,62.0174,44.6,301.227
21.2727,-62.0597,1.06381e+18,58.2682,50.2921,45.4579,43.8761,43.896,45.7446,51.2333,59.2,62.5852,44.4864,301.136
21.0741,-62.0279,1.13876e+18,61.5853,55.8095,51.7327,50.2389,50.0641,51.0442,54.0473,58.5672,61.9371,44.7343,301.497
21.6351,-62.5482,1.19641e+18,67.6105,65.304,62.1433,59.7464,57.264,54.0061,50.9576,50.5317,54.113,42.2991,302.112
21.4373,-62.5153,1.19245e+18,72.7608,73.1716,69.7736,64.308,56.8504,48.4522,42.5095,42.33,49.0497,41.226,302.14
21.2395,-62.4828,1.15829e+18,64.7931,60.3072,56.3919,54.3958,53.1509,52.1522,51.9379,53.5488,57.3373,43.4159,301.305
21.0413,-62.4506,1.315e+18,81.9354,90.6273,89.6107,78.4913,62.5416,48.4483,40.0824,38.6273,45.1169,39.5657,302.274
21.6019,-62.9727,1.27658e+18,71.4463,71.5585,69.4876,66.8747,63.2375,57.9174,52.7766,51.0046,54.2166,42.3118,302.521
21.4037,-62.9392,1.24146e+18,66.2256,63.3143,60.3953,59.0505,58.371,57.6379,57.4998,58.71,61.1824,44.5486,301.915
21.2054,-62.9062,1.27824e+18,71.5689,71.9285,69.9836,67.3595,63.5402,57.921,52.5127,50.6136,53.9229,42.3317,302.098
21.0068,-62.8735,1.31371e+18,76.0656,80.2742,79.4506,74.504,65.9069,55.1616,46.9394,45.4425,51.5146,42.0665,301.974
21.5681,-63.4015,1.29201e+18,66.3355,63.4985,60.8378,60.008,60.2494,60.8804,62.6105,65.0074,66.1848,45.8822,301.745
21.3685,-63.3672,1.28479e+18,72.8914,74.0387,72.2854,69.1335,64.2998,57.5378,51.2262,48.726,52.1385,41.8013,302.229
21.1689,-63.3335,1.31883e+18,70.0069,69.4788,67.7069,66.3428,64.8003,61.9947,59.0504,58.1908,60.4793,44.4504,302.417
20.969,-63.3003,1.39101e+18,82.3612,92.3828,93.865,85.102,69.5539,53.6516,43.4228,41.7159,48.5691,41.2361,302.477
21.5329,-63.8384,1.36108e+18,80.1543,86.9746,87.2346,80.5272,68.8754,55.8312,46.3524,43.1953,47.834,40.6086,302.7
21.3311,-63.8032,1.37202e+18,83.1294,93.1815,93.9939,83.7347,67.4413,52.0908,42.181,39.6898,46.2137,40.4803,302.536
21.1294,-63.7687,1.36793e+18,75.3067,78.5595,78.4218,75.7542,70.3719,62.3019,54.5323,51.2205,54.2421,42.4219,302.416
20.9271,-63.7346,1.43231e+18,83.229,95.0106,98.0743,89.0263,72.456,55.7322,45.0367,42.4501,48.804,41.3358,302.374
21.4958,-64.2876,1.39125e+18,76.8595,81.5116,82.2555,79.2763,72.4937,62.666,53.6715,49.7964,52.8681,41.9237,302.491
21.2909,-64.2514,1.37506e+18,74.5229,76.9577,76.6398,74.6365,70.5523,63.7363,56.6901,53.4436,56.6259,43.5961,302.785
21.086,-64.2158,1.41002e+18,79.6996,86.6517,87.9746,83.0941,73.0819,60.1391,49.9689,47.0922,52.0364,42.1302,302.739
20.8806,-64.1809,1.44898e+18,76.7976,81.5502,82.8419,81.2273,76.2607,67.6271,58.6135,54.5097,58.3811,44.8855,302.775
21.4561,-64.754,1.44526e+18,79.7413,86.9726,89.3675,85.92,76.8206,64.1304,53.1404,48.4153,51.8693,41.8215,302.906
21.2471,-64.7164,1.41676e+18,74.8512,77.8192,78.2489,76.9877,73.5364,67.1269,60.1147,56.0765,58.4112,44.4383,302.735
21.038,-64.6797,1.3396e+18,70.2464,69.7896,68.3663,67.3623,66.0561,63.5615,60.9123,59.6099,61.7036,45.267,302.135
20.8284,-64.6437,1.44629e+18,81.3511,91.7223,95.7073,90.1161,76.4091,60.6796,49.0913,44.3073,47.7194,40.4839,302.282
21.4128,-65.243,1.42382e+18,75.168,78.6101,79.4471,78.2593,74.5819,67.7048,60.0357,55.3323,57.5149,44.0812,302.416
21.1985,-65.2039,1.49013e+18,77.9105,85.2118,89.2415,88.4656,81.7767,69.8831,58.3443,52.1328,54.5425,43.3798,302.021
20.9841,-65.1657,1.48086e+18,77.8024,83.7204,86.4894,85.5496,80.0866,70.1952,59.8115,53.6465,55.8078,43.7099,302.406
20.7692,-65.1284,1.54481e+18,81.504,91.7435,97.7434,96.0382,85.3808,69.2525,55.6382,50.0669,54.9447,44.2602,302.719
21.3646,-65.7612,1.45031e+18,75.3233,78.7129,79.9716,79.44,76.4062,70.1873,62.6014,57.4578,58.9919,44.4445,302.453
21.1438,-65.7202,1.50145e+18,82.2758,93.3837,99.4128,95.0247,81.1937,63.6939,50.02,45.3773,51.7402,43.528,302.259
20.9228,-65.6803,1.51507e+18,80.261,88.5639,93.4505,92.3183,83.7858,70.1023,57.164,50.3781,53.0428,42.989,302.432
20.7012,-65.6414,1.56746e+18,83.4803,96.1949,104.622,102.066,87.2598,67.5842,52.4945,46.8202,52.3727,43.6001,302.552
21.4301,-65.5084,1.4222e+18,83.867,96.3464,100.225,90.5952,72.4065,54.3267,42.7726,39.5627,45.496,39.9929,302.337
21.2126,-65.4683,1.51346e+18,83.7691,100.765,111.145,103.043,80.5836,58.446,44.7578,40.4493,45.5611,39.8337,301.739
20.9951,-65.4293,1.46653e+18,73.7203,75.7241,76.4552,76.8106,75.9587,72.6122,67.8041,63.7424,63.7789,45.6607,302.377
21.5304,-65.0137,1.42955e+18,75.7664,79.6667,80.7033,79.3354,75.1278,67.4869,59.3429,54.6781,57.0606,44.0007,302.688
21.319,-64.9753,1.46101e+18,80.7242,89.3341,92.8007,88.8029,77.8708,63.5337,51.7553,47.052,51.6353,42.4208,302.663
21.1075,-64.9378,1.46815e+18,77.3647,82.6194,84.7222,83.5871,78.5693,69.4803,59.8743,54.2954,56.5419,43.9792,302.765
20.8954,-64.9011,1.50314e+18,85.7431,102.468,110.175,100.058,77.5303,56.043,43.6203,40.5146,46.8063,40.6236,302.287
21.6272,-64.5452,1.44339e+18,82.3963,92.2018,95.1656,88.7101,75.3744,59.8201,48.5691,44.4865,48.5055,40.6695,302.931
21.4205,-64.5083,1.4087e+18,78.6661,84.9357,86.5243,82.7459,73.9189,62.0928,52.0974,47.7235,50.8403,41.1749,302.597
21.2137,-64.4721,1.45593e+18,76.7218,81.4417,82.9676,81.5919,76.955,68.585,59.7428,55.0927,58.0169,44.5373,302.72
21.0065,-64.4365,1.55202e+18,87.3191,105.642,114.639,104.056,81.0936,59.2865,45.9883,41.5399,46.0177,40.1123,302.832
21.7202,-64.0965,1.272e+18,74.6225,76.4942,74.6452,70.1897,63.3448,54.8095,47.8325,45.1107,49.0969,40.7893,302.633
21.5171,-64.0607,1.30801e+18,69.8682,69.1486,67.25,65.7441,64.03,61.0692,57.9462,57.1267,60.5261,45.0387,302.576
21.314,-64.0256,1.31717e+18,68.5437,67.1065,65.1082,64.1517,63.5674,62.4129,61.4344,61.4758,63.3725,45.5231,302.578
21.1105,-63.9911,1.40213e+18,76.3233,80.4678,81.0396,78.7033,73.1457,64.2797,55.7235,51.8716,54.9368,42.7062,302.661
21.8111,-63.6624,1.39542e+18,79.5051,86.5118,87.7294,82.4617,72.1139,59.3962,49.5905,45.8786,49.8173,41.0312,302.349
21.4102,-63.5934,1.33814e+18,74.8907,77.5414,76.7999,73.7374,68.2624,60.3029,52.8552,49.6821,52.7846,41.9662,302.542
21.2094,-63.5597,1.47302e+18,84.0977,96.9772,101.537,93.4954,76.2683,58.0681,46.7564,43.168,48.4175,40.9166,302.578
21.9004,-63.2383,1.26496e+18,69.6542,68.6833,66.3374,64.2859,61.9125,58.2428,54.4252,53.2748,56.3312,42.8419,302.465
21.7016,-63.2043,1.21897e+18,67.7545,65.4105,62.3811,60.3086,58.3258,55.611,53.1147,52.8662,56.1698,42.9376,301.152
21.3038,-63.1378,1.33507e+18,73.7177,76.7143,76.3683,73.6868,68.4722,60.5725,53.1057,49.9794,53.0627,42.0137,301.7
21.9784,-62.8919,1.2504e+18,69.5433,68.4313,65.9014,63.6391,61.0198,57.1364,53.2385,52.2222,55.3401,42.4938,302.408
21.7805,-62.8585,1.27476e+18,72.6858,73.5664,71.5322,68.201,63.3767,56.7296,50.6597,48.546,52.2877,41.7275,302.303
21.5825,-62.8255,1.27153e+18,68.683,67.3024,64.9425,63.2633,61.5406,58.9123,56.4239,56.1891,58.9861,43.8121,302.349
21.3842,-62.7928,1.35024e+18,73.7404,75.8386,75.0411,72.6778,68.6076,62.1937,55.6547,53.04,55.7886,42.7728,302.504
22.0667,-62.4741,1.21533e+18,71.2485,70.7509,67.7919,64.0309,58.9349,52.3923,46.8905,46.2582,51.7056,41.5817,302.33
21.8688,-62.4412,1.25706e+18,72.5858,73.3276,71.061,67.3239,62.0227,55.1387,49.1392,47.3372,51.4899,41.4387,302.212
21.671,-62.4086,1.24599e+18,69.3605,68.2232,65.6392,63.3476,60.7227,56.8457,52.987,52.1041,55.3071,42.5701,302.174
21.4728,-62.3764,1.28886e+18,72.5553,73.5539,71.7414,68.8032,64.4593,58.1801,52.0654,49.8081,53.1072,41.938,302.273
22.1552,-62.0548,1.2464e+18,68.9719,67.4943,64.8363,62.7404,60.5537,57.2798,53.81,53.0219,56.0475,42.4314,302.431
21.9566,-62.0223,1.22578e+18,70.913,70.3417,67.5047,64.1827,59.8153,54.0964,48.9727,47.5486,51.7123,41.3472,302.293
21.758,-61.9901,1.16763e+18,65.0022,61.2933,57.7515,55.8324,54.4377,52.9517,51.8995,52.8637,56.4524,42.8345,301.992
21.5591,-61.9581,1.10855e+18,68.6851,66.3783,62.0165,57.3033,51.4472,44.9563,40.7027,41.2834,47.9951,40.5763,301.665
22.2452,-61.6303,1.14435e+18,59.2953,53.6166,49.9672,49.0194,49.5322,51.6585,56.466,62.97,65.4296,44.8627,302.013
22.0449,-61.598,1.14919e+18,61.7781,56.7969,53.0666,51.6832,51.5202,52.2447,54.331,57.7701,60.8735,43.9902,302.02
21.8447,-61.5659,1.16899e+18,61.5962,56.2964,52.4825,51.2486,51.4682,53.0326,56.7463,61.883,64.3821,44.8974,301.738
22.3345,-61.1956,1.48705e+18,64.0102,59.7665,56.9808,57.2707,60.1161,66.0074,80.0288,105.258,105.99,52.9423,301.338
22.1317,-61.1634,1.20443e+18,72.3462,72.5544,69.4289,64.7466,58.1961,50.2517,44.132,43.5183,49.7941,40.725,301.771
21.9289,-61.1315,1.17422e+18,64.3139,60.1537,56.505,54.8491,54.1034,53.5952,53.6915,55.5051,58.829,43.3959,301.809
21.7258,-61.0997,1.05542e+18,68.9125,66.1279,60.7838,54.8088,47.9822,41.3496,36.7825,36.6011,43.1077,38.3713,301.643
22.4266,-60.7469,1.14388e+18,61.4762,55.8317,51.8859,50.4615,50.4498,51.6566,54.6239,59.1439,62.1276,43.814,301.593
22.014,-60.6826,1.15106e+18,67.6448,64.4628,60.5101,57.5396,54.593,51.0697,47.6167,46.8264,50.6531,40.5668,300.586
21.8073,-60.6507,1.22673e+18,69.0361,67.4598,64.5004,62.1121,59.5361,55.8923,51.893,50.8032,54.5506,41.9745,301.684
22.5212,-60.2785,1.09222e+18,66.3182,62.0318,57.4784,54.1765,51.0396,47.4592,44.1093,43.3699,47.79,39.3922,301.078
22.3102,-60.2461,1.3331e+18,67.3678,63.8478,60.8128,60.0593,60.8412,62.7022,66.3197,71.2669,71.4431,46.0352,300.345
22.0992,-60.2139,1.17503e+18,67.5706,64.5016,60.8003,58.2235,55.8527,52.9074,49.7818,49.1729,53.1172,41.3097,301.057
21.8879,-60.1817,1.60645e+18,69.6227,69.1555,68.3569,69.9057,73.8707,79.7696,89.4069,99.7643,91.5831,49.938,300.572
22.619,-59.7843,1.085e+18,66.4107,61.6279,56.8203,53.5069,50.4709,47.0988,43.8938,43.152,47.4386,39.0404,300.569
22.1853,-59.7191,1.0916e+18,66.8097,62.8279,58.2434,54.6654,50.8805,46.5395,42.9155,42.7575,47.7791,39.4683,301.241
21.9681,-59.6866,1.73664e+18,68.6745,67.4604,66.3943,68.1578,72.9837,81.5686,99.1527,126.518,120.214,54.9618,301.164
22.683,-59.5282,1.13196e+18,59.141,52.773,48.7572,47.6382,48.0461,50.0909,55.149,63.2459,67.2347,44.9303,301.782
22.0218,-59.4297,1.22355e+18,68.2406,65.7044,62.3994,60.3057,58.4699,56.0775,53.4351,53.0051,56.5384,42.5214,300.909
22.2111,-59.9769,1.15173e+18,67.0515,63.6022,59.6838,56.9704,54.4543,51.3824,48.2119,47.6723,52.1055,40.9947,301.323
