# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
45.4196,-61.566,1.11228e+18,125.484,91.3548,64.915,47.0821,35.6255,30.1032,28.4976,29.1869,28.7806,19.5019,283.04
45.0213,-61.4593,1.92342e+18,139.686,122.525,104.017,92.8226,86.7884,83.5057,81.5591,78.5324,62.1333,27.4261,288.868
45.5249,-60.9952,2.74462e+18,143.508,133.84,119.887,115.061,119.386,134.54,168.724,190.944,111.607,31.8212,287.749
45.323,-60.9427,1.91776e+18,165.251,154.834,125.266,98.7679,79.4701,65.5809,56.0182,52.4173,46.4336,24.5043,288.479
45.1212,-60.8907,1.68112e+18,138.34,120.267,98.2871,82.8713,71.9974,63.7725,57.5582,55.1131,48.8657,25.1874,287.901
45.6307,-60.404,1.5734e+18,142.136,123.049,96.275,76.7101,62.2505,52.0443,46.3496,46.1511,43.1696,23.7715,287.343
45.4251,-60.3525,2.19e+18,132.474,119.256,104.015,97.5616,97.9806,104.315,117.09,122.201,81.5134,29.0869,288.726
45.7376,-59.7855,1.9784e+18,160.782,161.018,134.222,105.838,83.5004,67.4618,56.8972,53.7648,48.8732,24.9502,286.229
45.5271,-59.735,2.03656e+18,149.27,142.142,121.848,105.634,93.6412,84.1803,76.2709,70.5535,57.084,26.3985,287.969
45.3168,-59.6849,2.04088e+18,143.815,134.02,115.215,102.471,94.414,88.8063,84.1575,78.9287,61.8024,27.2034,289.117
45.106,-59.6351,2.03418e+18,160.842,158.729,133.612,108.497,88.8839,74.1192,63.3484,58.0997,50.8195,25.7188,288.901
45.8463,-59.1314,1.62917e+18,136.605,124.019,100.036,81.7308,67.8268,57.459,50.3854,48.7526,46.0073,24.5577,286.81
45.6298,-59.0817,2.14339e+18,177.807,205.494,169.937,116.878,79.5102,58.0976,47.6132,45.8731,43.7784,24.2276,287.161
45.4134,-59.0324,2.01653e+18,143.354,135.96,116.966,103.162,93.4328,86.0264,79.8896,74.4478,59.4516,26.8156,288.38
45.1966,-58.9833,2.01024e+18,165.35,165.178,136.45,106.686,83.8264,67.825,57.3703,53.5711,48.7983,25.4137,288.927
45.9151,-58.7917,1.96612e+18,133.275,121.471,104.006,94.5208,89.9822,88.5247,88.4169,85.9178,65.2751,27.333,287.099
45.6951,-58.7424,2.00274e+18,149.972,148.235,127.115,107.171,90.8787,78.036,68.307,62.8237,52.6682,25.6002,287.579
45.4751,-58.6935,2.0406e+18,144.359,139.159,120.298,105.842,95.1628,86.7603,79.7575,73.7936,58.9055,26.6833,288.038
45.2548,-58.6447,1.97446e+18,144.479,137.858,117.846,102.388,90.6446,81.2767,73.7928,68.4378,56.3438,26.4471,288.673
45.8607,-59.4732,2.02838e+18,205.318,236.538,157.179,88.0236,54.3283,39.615,34.7363,35.3581,34.637,21.5045,286.674
45.434,-59.3731,1.99583e+18,148.405,142.56,121.822,104.414,90.9995,80.2983,71.5917,66.3435,55.2586,26.2147,288.253
45.2203,-59.3236,2.01455e+18,167.631,168.118,137.624,106.145,82.6204,66.4267,55.9934,52.8048,48.9001,25.4827,288.789
45.8079,-60.1169,2.81847e+18,143.235,137.91,125.539,122.188,129.019,146.662,175.535,183.207,108.424,31.8306,283.587
45.5999,-60.0657,1.80047e+18,151.854,140.521,113.722,91.621,75.2359,63.2994,54.9819,52.1049,47.0462,24.8101,287.239
45.1836,-59.9646,2.10152e+18,135.995,123.012,106.341,97.9966,95.6616,97.2014,101.587,101.663,73.9606,28.892,288.55
45.3488,-60.6275,2.0033e+18,166.307,158.465,130.436,104.171,84.7512,70.443,60.2524,56.6306,50.5473,25.4694,288.772
45.5051,-61.2707,2.71348e+18,145.248,135.77,121.411,115.755,119.281,132.997,162.072,180.162,111.369,32.2836,286.115
45.3045,-61.2179,1.87074e+18,146.674,134.462,112.918,95.7782,83.2301,73.3778,65.4713,61.7105,53.2632,26.0589,284.925
45.1036,-61.1656,1.97841e+18,137.555,120.827,103.151,93.4687,89.3101,88.4266,89.5408,87.8219,66.8805,28.0029,287.735
45.6558,-61.9013,2.46747e+18,143.327,128.446,112.932,106.356,108.494,120.388,144.317,154.74,94.9894,30.2521,285.843
45.0607,-61.7389,1.10513e+18,112.71,82.3321,61.2883,47.884,38.6202,33.671,31.8696,33.1465,34.5749,22.0524,286.791
45.3005,-63.5307,1.92517e+18,150.478,125.585,104.663,92.2583,85.9268,82.7674,81.2218,78.4641,61.5811,27.1317,279.516
44.9071,-63.4135,1.81804e+18,151.169,125.207,103.776,89.2801,79.9559,72.7201,67.064,64.1952,54.8028,26.4366,277.292
45.2434,-64.095,1.69892e+18,155.406,128.113,103.193,85.0184,71.9233,60.9175,53.3833,51.4426,46.6249,24.6329,280.974
45.0458,-64.0338,2.04483e+18,155.885,129.784,109.181,97.2725,92.0816,90.5094,90.5434,87.2031,65.8477,27.7687,276.05
45.1803,-64.6682,1.95614e+18,160.085,132.967,110.627,96.3708,87.9217,81.4639,76.1108,71.914,58.2299,26.6923,280.897
44.7807,-64.5419,2.0331e+18,161.118,133.041,111.745,98.6634,92.0907,88.1282,85.0222,80.445,62.7048,27.4806,277.373
45.3151,-65.3244,1.79547e+18,129.823,98.2862,81.6116,74.3348,73.1083,77.4853,89.611,101.138,75.2287,28.9589,284.474
45.1128,-65.2567,1.96826e+18,175.22,145.108,118.311,99.1993,85.7426,73.5089,63.8645,59.7943,52.0324,25.844,283.247
44.7074,-65.1249,2.04085e+18,162.027,145.1,126.317,110.979,98.5318,84.5683,71.5927,64.4083,54.2111,26.2888,277.481
45.2444,-65.9372,2.03407e+18,165.733,132.239,108.166,95.1704,88.8392,85.6074,83.9071,80.4743,62.2109,27.1521,282.801
45.0383,-65.866,2.12224e+18,143.32,107.309,88.0675,80.2256,79.8007,87.956,111.97,141.508,100.402,31.6753,284.356
44.832,-65.7963,2.19671e+18,158.217,124.679,103.104,92.9154,91.4784,98.0931,112.319,117.341,79.1051,29.0192,283.165
45.1668,-66.5785,2.54725e+18,167.319,137.791,113.625,103.382,103.681,116.864,144.64,156.443,97.7579,30.9659,280.401
44.9558,-66.5033,2.00167e+18,170.119,137.087,110.866,95.7935,86.8111,79.4677,73.5261,69.3978,56.8398,26.5363,284.01
44.7445,-66.4298,2.15302e+18,191.506,163.214,132.378,110.107,93.6448,77.9011,65.4038,59.6734,51.6221,25.8402,283.506
44.5327,-66.3578,2.06891e+18,167.329,128.946,105.466,93.2537,88.3228,87.1394,88.1209,86.2246,66.1514,28.0337,283.298
44.8628,-67.1766,2.07109e+18,171.04,140.729,114.557,100.124,91.9768,85.3259,79.3209,73.8379,58.8644,26.8392,278.553
44.6454,-67.0987,2.04472e+18,181.085,145.951,117.657,100.291,88.6678,77.6521,68.5341,63.7105,53.9057,26.1977,282.599
44.4273,-67.0225,2.0448e+18,169.485,126.81,102.565,90.6132,85.7796,84.7625,86.3784,85.3463,65.574,27.8992,283.665
45.1645,-66.9297,2.36675e+18,171.3,129.676,104.214,93.7354,92.6983,102.365,126.276,142.98,94.8413,30.9492,281.076
44.9505,-66.8522,2.03584e+18,153.398,117.474,95.4616,85.8673,83.563,87.5712,98.5422,104.795,74.7003,28.6333,283.395
44.7364,-66.7764,2.08636e+18,169.871,133.075,108.133,95.3382,89.7537,87.5354,86.9844,83.9089,64.5057,27.6983,283.994
44.5216,-66.7023,2.04107e+18,183.425,146.26,117.984,99.8125,87.4098,75.7246,66.4218,62.303,53.6697,26.2734,283.695
45.0923,-66.2127,1.87718e+18,172.021,141.382,112.557,93.1299,78.8652,65.5496,55.9362,53.6111,49.3071,25.384,283.417
44.8838,-66.141,2.13301e+18,172.598,141.891,116.575,101.957,94.278,88.8778,84.1093,78.5734,61.3655,27.1956,283.489
44.6746,-66.0706,2.0319e+18,175.449,145.966,119.565,101.932,89.75,78.0585,68.2638,63.4016,53.9942,26.2555,282.524
45.2251,-65.605,2.38357e+18,142.681,109.968,92.5036,85.6197,86.711,100.134,139.475,188.319,123.932,32.9911,284.183
45.021,-65.5367,2.12936e+18,168.254,140.974,117.073,102.763,95.1935,89.9919,85.3267,79.6057,61.7641,27.1837,283.591
45.3504,-65.0211,1.89484e+18,149.252,119.707,99.5651,88.3681,83.2412,81.4793,81.9639,80.6027,62.541,27.1755,284.32
45.1497,-64.9557,2.22885e+18,160.901,132.254,111.551,100.801,98.4486,102.517,110.412,109.502,75.674,28.8221,282.517
44.9484,-64.8914,2.00882e+18,159.829,128.816,107.313,94.8737,89.2304,86.9661,86.2869,83.2111,64.0126,27.5616,278.178
45.6678,-64.5181,1.5679e+18,148.322,116.971,92.389,75.9675,64.3144,54.4445,47.6893,46.6879,43.5431,23.8791,282.671
45.2712,-64.3914,2.03324e+18,151.727,124.173,104.124,93.4101,89.6922,90.7119,94.8592,94.306,69.3787,28.09,283.227
45.0724,-64.3295,1.64664e+18,152.966,122.48,98.3202,81.374,69.4311,59.3779,52.6278,51.1111,46.5495,24.7077,281.643
45.1898,-63.7782,2.61028e+18,156.786,131.355,112.071,103.701,105.414,119.982,155.254,183.617,113.419,32.6036,277.077
45.8769,-63.5037,1.68955e+18,159.199,140.084,109.483,84.3384,65.4294,51.5322,44.3709,44.1392,41.1451,23.0338,284.309
45.7891,-62.8933,3.19135e+18,147.804,131.833,116.843,112.234,120.169,149.774,222.469,289.258,158.649,33.94,285.492
46.0936,-62.3961,1.8523e+18,140.257,123.076,103.093,90.3464,82.4405,77.1012,72.9981,69.958,56.6271,26.069,287.792
45.8963,-62.3396,1.65992e+18,156.698,135.86,105.137,81.1337,63.7189,51.3774,44.9428,45.0369,42.8124,23.6786,286.921
46.199,-61.8315,2.09474e+18,136.195,121.13,104.083,95.8381,94.2739,98.0311,105.048,104.426,72.7654,28.0006,287.297
45.9999,-61.7763,1.81291e+18,172.246,166.752,128.62,91.1979,65.3553,49.3604,41.6121,41.0253,39.0041,22.5469,285.493
45.8008,-61.7218,1.84756e+18,152.765,135.374,111.641,93.7661,80.7762,70.595,63.0368,60.0244,50.931,25.0774,287.142
46.4118,-60.6534,1.78753e+18,140.991,127.714,106.758,92.091,81.5476,73.6372,67.7511,64.8957,53.9736,25.5233,281.712
46.2062,-60.6005,1.89903e+18,155.149,160.436,138.064,108.146,81.9146,63.1638,52.3466,49.9886,45.2402,23.8806,280.987
46.5198,-60.0263,1.91219e+18,150.851,142.549,119.359,99.7049,84.2047,72.1396,63.3988,59.8508,51.1439,25.0296,288.28
46.3094,-59.9744,1.9206e+18,162.478,155.52,127.129,100.369,79.6903,64.9592,55.1427,52.3415,47.4487,24.4477,287.22
46.6289,-59.3627,1.97021e+18,158.621,154.119,128.702,104.368,84.6029,69.5692,59.7374,57.0035,50.031,24.8372,287.567
46.4124,-59.3118,1.94741e+18,140.788,130.256,110.894,97.9304,89.0866,82.7341,77.6029,73.1717,57.8732,26.0034,287.809
45.9793,-59.211,1.412e+18,130.594,112.342,86.28,67.3246,52.9051,43.3454,39.3391,40.685,39.8167,22.8871,286.358
46.914,-59.0815,2.02188e+18,163.549,165.885,140.121,110.308,85.2071,67.1299,56.2243,53.6652,48.1055,24.3988,286.886
46.6941,-59.0306,2.10742e+18,170.059,180.089,152.861,116.817,87.1954,67.0398,55.309,52.3333,47.3437,24.3801,286.912
46.4742,-58.9802,2.02062e+18,149.653,144.826,124.058,106.564,92.5359,81.0942,72.3175,67.3123,54.6666,25.4786,287.55
46.2539,-58.93,1.83975e+18,150.914,147.586,121.829,96.6984,76.5317,61.9955,53.2356,51.7471,47.6858,24.6666,286.961
46.8586,-59.7755,1.88571e+18,182.283,187.235,140.118,92.537,61.2593,44.0123,37.6191,39.0375,38.4457,22.0214,287.427
46.6453,-59.7236,2.02328e+18,174.51,170.692,138.237,105.967,81.6328,65.0951,54.6106,51.4237,46.3362,24.0994,289.054
46.432,-59.6722,2.01809e+18,146.911,138.282,118.326,103.616,92.9717,84.8006,77.9501,72.4952,57.2111,25.8902,287.245
46.2183,-59.6211,1.96246e+18,136.765,124.527,106.357,95.7935,90.0033,87.1171,85.2132,81.4632,62.2018,26.7248,287.387
46.8048,-60.431,1.91398e+18,146.841,140.713,120.819,102.801,87.6024,74.957,65.7926,62.4841,52.6064,25.1179,284.249
46.5969,-60.3781,1.95957e+18,157.026,151.866,128.037,106.029,88.0294,73.7699,63.4235,59.3698,50.8273,24.9489,286.732
46.389,-60.3257,1.87291e+18,146.219,136.736,115.636,98.6112,85.0317,74.0292,65.9089,62.616,52.9116,25.3896,283.906
46.3449,-60.9494,1.88906e+18,140.475,127.708,108.627,96.0509,87.8455,82.1514,77.505,73.3605,57.9191,26.082,274.925
46.2519,-62.1348,1.96206e+18,150.086,135.521,113.783,98.3631,87.915,80.0144,73.5312,69.3887,56.2189,25.9275,287.896
46.0534,-62.0794,1.92115e+18,146.04,130.408,109.508,95.3532,86.1727,79.5476,74.1519,70.3099,56.7856,26.1048,287.97
46.5418,-63.3959,1.91669e+18,147.379,130.285,108.523,94.3591,85.2,78.4661,73.1285,69.5651,55.9474,25.7085,284.869
46.1496,-63.2766,1.45179e+18,134.355,108.32,84.3624,68.5692,56.7701,47.9855,43.5206,44.1404,41.1447,22.9585,285.2
45.9531,-63.218,1.96479e+18,161.026,144.142,119.011,99.7621,85.93,74.6703,66.2127,62.5045,52.3038,25.2431,287.16
46.2896,-63.9051,2.17765e+18,130.132,110.711,94.0705,87.6789,88.7101,99.4887,125.995,144.845,88.2829,28.8949,286.576
46.0933,-63.8439,2.052e+18,155.308,137.505,115.386,101.196,92.6594,86.6262,81.4718,76.3381,59.3551,26.3737,285.735
46.4273,-64.5433,2.00079e+18,136.628,115.777,96.7354,88.1488,86.0556,89.9395,99.6145,102.565,71.1665,27.6539,284.473
46.2299,-64.4788,3.30725e+18,154.642,138.372,120.156,113.76,120.659,153.281,239.081,305.32,151.979,32.831,283.788
46.3653,-65.1295,2.22403e+18,210.41,148.072,107.684,90.614,84.1713,84.7152,91.7185,95.6484,69.1476,27.4951,273.641
46.166,-65.0623,2.1683e+18,163.256,135.421,111.077,98.7197,94.2843,95.6773,100.891,99.3416,69.7242,27.5862,274.655
45.9666,-64.9963,2.0249e+18,157.665,132.273,109.589,96.8175,90.4831,87.5815,86.1694,82.323,62.2491,26.7795,276.175
46.2986,-65.7312,2.05075e+18,182.02,143.853,109.792,93.2701,85.0443,81.0647,79.8027,77.6493,59.9016,26.3456,272.383
46.0965,-65.6609,1.82962e+18,148.021,132.784,110.962,95.804,83.672,71.7674,62.0313,58.2109,50.257,25.0152,272.778
45.8942,-65.5919,1.93795e+18,153.75,135.509,113.514,99.3403,89.3849,80.1464,71.7686,66.6202,54.5094,25.7814,274.261
45.6915,-65.524,1.93774e+18,164.638,131.448,105.053,90.7674,83.2717,79.0181,76.8848,74.5646,59.0725,26.5357,276.125
46.226,-66.3545,2.182e+18,204.831,154.776,111.491,93.5487,86.1869,84.9244,88.7432,90.0532,66.3998,27.2705,273.006
46.0201,-66.2806,2.30151e+18,166.162,141.016,114.42,102.354,99.3775,104.424,114.958,113.972,75.583,28.2883,274.656
45.814,-66.2082,1.86816e+18,163.404,143.216,115.694,96.8999,82.3543,68.4946,57.8903,54.2396,48.2115,24.8068,278.967
46.146,-67.0067,2.0053e+18,187.794,146.535,106.358,89.7599,82.0856,78.8698,79.3095,78.9816,61.0024,26.6102,274.748
45.9351,-66.9286,2.00152e+18,178.117,138.896,104.713,89.9258,83.1258,80.6336,81.6564,81.3454,62.4536,26.9008,276.373
45.7242,-66.8522,2.09372e+18,181.134,143.091,109.941,94.8138,88.0713,85.9736,87.1721,85.885,64.581,27.2563,273.695
45.5126,-66.7774,2.10584e+18,202.654,143.025,104.952,88.9747,82.3291,81.0018,84.5584,86.8288,66.334,27.6537,274.927
46.0565,-67.6961,1.99327e+18,183.855,148.435,109.202,92.3872,83.7547,78.7098,76.443,74.3069,58.4909,26.3117,274.257
45.8396,-67.6131,2.25928e+18,191.705,147.234,108.706,94.1257,89.7689,93.4634,106.313,114.786,78.7087,28.7357,276.32
45.6225,-67.5321,2.03899e+18,168.326,141.594,112.602,98.4243,90.9574,86.2544,82.8706,78.3839,60.4829,26.7285,276.777
45.4047,-67.4529,2.11876e+18,181.607,142.437,110.598,96.1122,89.8398,88.0758,89.2642,87.399,65.4071,27.4769,274.426
46.1422,-67.364,2.02924e+18,204.791,150.714,104.005,86.7585,79.1971,76.432,78.2998,79.9408,62.0539,26.8099,275.338
45.7146,-67.2048,2.06035e+18,180.155,141.344,107.737,92.9667,86.372,84.3058,85.6988,84.9147,64.27,27.231,275.608
45.5001,-67.1277,1.877e+18,155.584,138.615,115.123,99.7039,87.2604,74.2229,63.2138,58.0917,49.9964,25.2528,274.582
46.281,-66.7099,2.15921e+18,217.029,159.603,108.829,90.1612,82.8682,81.8252,86.6285,89.9205,66.8579,27.3232,273.953
46.0728,-66.6338,2.05237e+18,173.868,141.693,109.015,94.0611,87.206,84.8599,85.6611,84.1827,63.378,26.9236,274.764
45.8645,-66.5592,2.0275e+18,168.194,138.51,109.477,95.2227,88.0912,84.4823,82.9686,79.9324,61.2793,26.7339,275.21
45.6556,-66.4861,1.98796e+18,167.393,137.441,109.626,95.0723,87.0696,81.6961,77.8923,74.1851,58.6312,26.4718,274.525
46.4115,-66.0884,1.86975e+18,161.779,138.811,108.96,92.5853,81.9965,73.3044,66.5358,63.1741,52.5539,25.2887,271.817
46.2077,-66.0161,2.15541e+18,165.385,140.815,113.327,99.986,94.5085,94.2738,97.0845,94.3975,67.3479,27.2944,272.815
45.7994,-65.8754,2.04219e+18,181.195,137.445,105.575,90.4373,83.6481,81.6138,83.1749,82.9113,63.2923,27.0499,275.214
46.5352,-65.4915,2.01036e+18,178.416,142.717,109.768,92.9028,83.7658,78.2933,75.1453,72.4659,57.0996,25.8437,271.475
46.3348,-65.4223,1.95082e+18,154.869,135.082,111.28,97.0868,87.9682,80.6808,74.5047,70.0342,55.9011,25.7623,271.946
46.1342,-65.3544,1.94883e+18,156.897,134.726,110.838,96.511,87.496,80.3836,74.3841,70.0243,56.1621,25.899,273.578
45.9332,-65.2876,1.97171e+18,168.771,132.622,104.839,90.4094,83.2859,80.0944,79.4787,77.8002,60.5115,26.6107,275.532
46.4559,-64.846,2.01154e+18,156.949,133.351,108.703,95.1118,88.0392,84.5852,82.9296,79.5267,60.4154,26.2948,275.476
46.2577,-64.7807,1.98558e+18,154.177,133.068,109.774,96.1923,88.5147,83.6624,80.0827,76.0634,59.0134,26.2216,276.266
46.572,-64.281,1.27106e+18,128.816,99.4011,73.7653,57.5371,45.6264,37.2679,33.0655,34.5154,34.8297,21.1948,285.007
46.3754,-64.2181,1.96052e+18,147.854,128.594,107.007,94.4568,87.4104,83.2181,80.2356,76.4552,59.1573,26.193,286.067
46.1782,-64.156,3.76965e+18,155.633,141.691,124.841,119.81,131.026,178.063,292.782,371.388,196.783,35.8085,284.792
46.8661,-63.8805,1.88524e+18,141.819,124.412,103.91,91.3475,83.7569,78.8061,75.2671,72.0766,56.5792,25.5972,286.863
46.67,-63.8183,1.8348e+18,156.504,139.133,112.555,92.4704,77.4575,65.1126,56.4589,54.4462,47.7207,24.2166,285.579
47.3061,-60.2867,2.31617e+18,139.293,130.289,115.185,107.193,107.195,114.653,124.612,119.941,76.1236,27.6091,285.839
47.0958,-60.2336,2.08239e+18,144.51,138.003,120.543,107.305,98.3652,91.8454,85.9623,79.3591,59.5793,25.8274,286.689
46.8852,-60.1809,1.84894e+18,140.483,133.877,114.329,97.4107,83.6026,72.3794,64.1378,60.7638,51.3211,24.857,285.726
47.4105,-59.6119,2.16417e+18,202.243,234.227,179.543,108.159,66.0691,45.8049,38.2993,39.4525,38.9633,22.1802,285.93
47.1942,-59.5597,2.08038e+18,150.936,147.791,129.044,111.6,97.2646,85.2962,75.7843,69.7124,54.9625,25.1553,287.055
46.9775,-59.5079,2.04081e+18,146.884,141.856,123.242,107.423,95.0099,84.9203,76.7157,70.947,55.7872,25.3768,287.319
47.4766,-59.2613,2.29221e+18,134.728,126.831,113.097,105.875,106.47,115.109,127.264,123.913,76.9473,27.3179,284.963
47.2567,-59.2096,2.02344e+18,138.812,131.674,114.801,102.775,95.1887,90.306,86.2126,80.5656,60.0528,25.8123,286.461
47.0364,-59.1582,1.9075e+18,122.431,109.603,94.3686,87.0867,85.4607,88.8461,95.4503,95.8611,67.0498,26.6183,287.181
47.2141,-59.912,1.91915e+18,151.466,149.593,127.488,103.814,83.5941,67.9049,57.7707,55.0755,48.5232,24.3198,286.367
47.0004,-59.8596,2.13071e+18,129.05,114.18,98.2253,91.6024,92.4837,101.692,118.563,124.181,79.1263,27.783,287.121
47.3724,-63.1112,1.93593e+18,133.771,119.171,101.658,91.4779,86.7673,85.9706,87.6216,85.2874,61.8082,25.9672,287.51
47.3175,-63.691,2.00317e+18,156.406,145.717,122.697,103.699,89.3811,77.5662,68.452,63.899,51.5171,24.443,287.496
47.1215,-63.6291,2.02837e+18,148.517,135.098,114.699,100.809,92.1531,86.1998,81.349,76.1695,57.9497,25.613,287.554
46.7291,-63.5079,2.13524e+18,157.806,150.321,129.338,112.086,99.2595,87.9914,77.8993,71.2552,56.2257,25.6179,284.767
47.2604,-64.2705,1.84619e+18,127.142,109.934,92.6916,84.111,80.6176,81.4942,86.3794,87.2446,63.1423,26.2036,287.328
47.0642,-64.2065,1.76912e+18,147.687,129.662,105.48,88.2319,75.3805,64.6993,57.0558,55.3936,47.9434,24.0702,286.803
47.2009,-64.8549,1.77504e+18,147.259,129.225,105.214,88.6755,76.4999,66.3932,59.1095,56.8725,48.0906,23.9878,285.119
47.0037,-64.7885,1.85875e+18,158.3,142.772,115.854,95.1416,79.1295,65.5607,55.9053,53.3883,46.7082,23.8408,284.297
46.8064,-64.7231,1.83847e+18,139.932,119.391,98.374,86.7986,80.438,77.1097,75.6091,73.5039,57.2855,25.7089,284.901
46.6086,-64.6587,1.78783e+18,128.44,105.837,87.0051,78.5824,75.7319,77.5168,83.8622,86.7995,64.2311,26.7621,284.971
46.9379,-65.3799,1.78967e+18,153.299,132.967,106.965,90.1047,77.8333,67.2483,59.1987,56.2168,47.778,24.0927,272.12
46.7387,-65.3119,2.01147e+18,153.027,135.835,112.351,98.6831,90.7605,85.678,81.8377,77.1457,58.6986,25.9017,272.609
46.539,-65.2449,2.33363e+18,211.801,150.464,109.737,93.0521,87.6473,90.6143,102.627,110.247,75.7912,28.1812,273.63
47.0688,-66.0592,2.13903e+18,222.152,164.874,110.164,89.9655,81.8623,80.2158,84.3578,86.5769,63.3957,26.3627,273.825
46.8669,-65.9867,2.00354e+18,177.08,145.323,109.51,92.7894,84.6452,81.1418,80.9022,79.3127,59.9,26.0271,273.822
46.6648,-65.9156,2.11753e+18,174.44,145.64,112.736,97.1595,90.3219,89.0065,91.4677,89.9019,64.9465,26.7505,272.754
46.4622,-65.8457,2.15672e+18,199.721,153.027,112.292,94.3764,86.4531,84.0721,85.6502,84.8523,63.1798,26.674,271.853
46.9954,-66.6915,1.70825e+18,165.226,143.693,106.829,87.801,75.6845,65.7282,58.7732,56.6906,48.8687,24.413,273.464
46.7896,-66.6153,1.8391e+18,163.762,143.24,109.954,92.9244,82.6746,75.0194,69.6215,66.446,53.6046,25.2261,273.172
46.5837,-66.5407,1.94808e+18,163.407,142.995,111.956,96.4353,87.7699,82.2263,78.5701,74.7556,57.8267,25.9114,272.937
46.3773,-66.4674,1.80314e+18,152.761,136.561,109.713,93.7964,82.1248,71.2736,62.4507,58.7252,50.2905,25.0035,272.202
46.9127,-67.3522,1.77848e+18,173.716,147.254,106.909,87.9368,76.3206,67.1938,60.9499,58.6128,49.5899,24.6108,274.123
46.7021,-67.2718,1.91726e+18,173.865,149.394,110.967,93.4275,83.7862,77.5213,73.904,71.0756,56.0016,25.624,273.375
46.4913,-67.193,1.92449e+18,161.075,143.924,113.002,97.5544,88.1598,81.0402,75.5182,71.0388,56.0158,25.7226,272.352
46.2799,-67.1158,1.97514e+18,179.561,148.913,110.362,93.2592,84.3387,78.9817,76.2216,73.7222,57.9433,26.118,272.96
46.8211,-68.0509,1.91155e+18,188.484,153.159,108.02,89.2543,78.7963,71.9537,68.2764,66.4244,53.6261,25.2319,274.782
46.6044,-67.9653,1.85014e+18,162.641,145.135,111.78,94.7781,83.1111,73.0785,65.239,61.2892,51.1339,24.9469,274.202
46.3875,-67.8819,2.00323e+18,181.351,150.534,109.663,92.8718,84.5555,80.393,79.4807,78.0137,60.0882,26.3809,275.031
46.1699,-67.8002,1.89142e+18,162.375,143.865,112.746,96.6284,85.6156,75.8475,68.0147,63.7059,52.7053,25.4109,274.802
46.9078,-67.7146,1.95979e+18,199.429,156.965,107.139,88.0474,78.647,73.7613,72.7871,72.3015,56.6614,25.6275,275.192
46.6943,-67.6316,1.94024e+18,180.253,148.957,107.612,90.4388,81.7032,76.959,75.5585,74.2822,57.8963,25.9177,275.616
46.4807,-67.5504,1.92595e+18,160.433,144.54,113.459,97.9688,88.2146,80.4459,74.2346,69.5401,55.2381,25.6202,274.074
46.2663,-67.471,2.00624e+18,180.476,149.361,110.207,93.573,85.2813,80.9075,79.4825,77.4198,59.7699,26.3758,273.826
47.0491,-67.0522,2.02555e+18,225.863,178.382,110.375,87.2977,77.9327,74.4181,76.1184,77.7451,59.398,25.9255,274.438
46.8411,-66.9737,1.81179e+18,162.036,144.038,111.026,93.8661,83.0171,74.4159,68.1074,64.6198,52.5464,25.0515,272.834
46.633,-66.8968,1.96538e+18,171.669,148.803,112.165,95.5105,87.1223,82.83,81.3344,78.768,59.8596,26.1736,273.29
46.4243,-66.8214,1.94869e+18,178.055,148.63,109.682,92.4278,83.5098,78.3083,75.8348,73.5208,57.6926,26.0142,273.22
46.9769,-66.3474,1.89438e+18,171.145,146.367,109.924,92.3978,82.9244,77.0757,73.9288,71.4957,56.0049,25.4591,273.204
46.7732,-66.2743,1.95449e+18,164.289,142.27,111.147,95.5891,87.2051,82.385,79.7951,76.5012,58.4767,25.8869,273.699
46.5689,-66.2024,2.12025e+18,211.551,157.611,109.15,90.2264,82.3242,80.2961,83.1541,84.2654,63.0392,26.624,273.457
47.306,-65.817,1.99563e+18,195.988,153.186,109.346,89.721,80.0028,75.0675,73.6451,72.4216,56.0823,25.2777,273.267
47.1057,-65.7458,1.99948e+18,173.505,144.148,110.732,93.9193,85.1104,80.5162,78.7719,76.3532,58.0564,25.6365,273.026
46.7044,-65.607,2.22196e+18,206.77,154.088,112.793,94.7902,87.3036,86.1871,90.038,90.4966,65.5371,26.8182,272.004
47.426,-65.2299,2.11675e+18,191.01,146.519,110.726,93.3703,85.1263,82.483,83.9641,83.121,60.8102,25.7914,273.2
46.8315,-65.0282,1.37773e+18,146.238,112.335,81.7116,62.6753,48.9072,39.0754,33.785,34.2775,34.2086,21.3079,279.185
47.542,-64.6546,1.85984e+18,117.265,98.3549,82.4347,76.3166,75.88,82.1103,99.5206,115.122,76.4626,27.5925,286.286
47.3455,-64.5888,1.90043e+18,135.589,118.856,99.9348,89.4975,84.2878,82.8602,84.0488,82.1818,60.3292,25.766,286.141
47.1489,-64.524,1.95094e+18,141.027,124.429,104.617,93.2182,87.1739,84.5262,83.7899,80.573,59.8079,25.8122,286.581
46.9519,-64.4601,1.97317e+18,144.969,127.959,107.331,95.1214,88.3052,84.565,82.3304,78.5132,59.1985,25.8561,286.74
47.6406,-64.1837,1.95036e+18,147.019,135.46,114.481,98.9123,87.9534,79.2893,72.3763,68.1163,53.6515,24.6738,286.295
