# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.45152,-44.0245,1.76537e+18,91.6963,95.2856,102.852,91.9741,86.9079,82.5058,79.7558,77.0338,78.2589,50.6784,300.753
1.24655,-43.9949,1.80146e+18,84.7587,83.7067,87.3655,79.1667,78.3653,80.8632,90.6264,106.316,110.824,57.6017,301.549
1.04118,-43.9653,1.84734e+18,96.3458,105.386,118.227,105.762,96.51,86.3094,76.7862,68.959,70.5102,48.7016,301.245
1.62158,-44.4691,1.76356e+18,88.2373,88.3812,92.4166,83.2312,81.1142,81.1258,85.7525,91.4641,93.0245,54.1341,301.173
1.41955,-44.4398,1.77811e+18,89.0529,90.2737,95.015,85.793,83.3806,82.8265,86.017,89.2424,90.1118,53.4531,301.34
1.21756,-44.4108,1.80917e+18,87.7873,88.5016,92.8234,84.4236,83.0385,84.0917,90.1073,97.1374,98.0616,55.0917,301.439
1.01516,-44.3819,1.80351e+18,90.7135,93.8468,99.8382,90.4426,87.2174,85.1918,85.5738,85.1638,85.7718,52.5412,301.17
1.58909,-44.8736,1.66125e+18,77.9185,71.7003,70.3754,63.3218,63.3402,66.5819,78.5526,107.749,135.616,63.5646,301.283
1.38911,-44.8447,1.69029e+18,80.5882,75.5963,74.6596,67.2151,67.1599,70.4346,82.6077,107.847,123.466,59.8938,301.202
1.18916,-44.8161,1.74675e+18,83.5981,80.9506,81.6285,74.0658,73.8661,76.7872,87.3029,104.928,113.045,58.3122,301.307
0.98881,-44.7876,1.78881e+18,84.5087,82.9467,84.2955,76.8401,76.753,79.8408,90.4908,107.088,113.113,58.0617,301.314
1.55853,-45.2716,1.70843e+18,86.2499,85.2103,87.0479,78.7821,77.3829,77.998,83.524,90.2841,92.5955,53.9067,301.656
1.35971,-45.243,1.73116e+18,88.7697,89.4563,92.1837,83.3269,81.013,80.119,82.7589,85.2411,86.9148,52.7704,301.386
1.16092,-45.2146,1.71342e+18,84.0735,81.4727,81.7668,74.2816,73.7852,75.8872,84.8886,99.1534,105.524,56.9319,301.231
0.961731,-45.1865,1.78934e+18,89.3684,91.0486,94.3366,86.0406,84.2363,83.9878,87.3666,89.9876,90.4835,53.3993,301.358
1.53043,-45.6669,1.80834e+18,92.6095,96.5651,101.832,92.3656,88.7663,85.4286,84.0544,81.8072,82.2488,51.5717,301.924
1.33192,-45.6384,1.76941e+18,89.4068,90.8447,94.0288,85.5012,83.4397,82.6989,85.3882,87.6028,88.5407,53.0472,301.694
1.13344,-45.6102,1.71195e+18,90.0495,91.4421,93.9067,84.6898,81.55,79.2788,79.5138,79.294,81.26,51.3664,300.793
0.934543,-45.5823,1.75483e+18,86.0091,84.6665,85.4423,77.9664,77.4842,79.5663,87.9424,99.0491,102.187,55.8376,301.133
1.50113,-46.0624,1.77599e+18,86.4576,85.7856,87.4738,80.0695,79.5393,81.2713,88.9345,98.9869,101.445,55.7564,301.714
1.30209,-46.0339,1.79291e+18,89.1228,90.4414,93.3035,85.3261,83.9051,83.9707,88.0103,91.7966,92.3427,53.7597,301.628
1.10306,-46.0057,1.81443e+18,87.6167,87.9269,89.9911,82.6279,82.1987,84.018,91.4814,100.417,101.723,55.6534,301.407
0.90361,-45.9779,1.79178e+18,87.5334,87.6405,89.3996,82.1286,81.6288,83.1623,89.9477,97.5854,98.637,54.9935,301.28
1.47335,-46.4622,1.78479e+18,89.469,90.9341,93.6014,85.5395,83.941,83.6183,86.8743,89.8322,90.5517,53.4214,301.603
1.27291,-46.4336,1.78661e+18,91.696,95.0818,98.8744,90.1536,87.2209,84.4938,83.6743,81.8905,82.4861,51.5042,301.551
1.07247,-46.4053,1.76942e+18,85.2478,83.8483,84.4379,77.4987,77.4168,79.8599,89.0323,102.343,107.066,57.0658,301.356
0.871596,-46.3775,1.81782e+18,89.5574,91.2208,93.884,86.4828,85.5629,85.9424,90.123,93.5516,93.5919,53.9064,301.362
1.44509,-46.8698,1.70429e+18,84.1555,77.1119,73.4012,65.9772,65.8185,68.8781,80.4497,107.402,131.414,62.4322,300.01
1.24235,-46.8409,1.75831e+18,91.8203,95.2822,98.5531,89.6732,86.2736,82.7049,80.6974,78.131,79.3803,50.7308,301.192
1.03961,-46.8124,1.81121e+18,86.8693,86.2762,87.0668,80.2502,80.3082,82.6105,91.3174,103.733,107.688,57.0835,301.086
0.83641,-46.7844,1.79665e+18,87.9674,87.9972,89.2641,82.3583,82.1208,83.6503,90.132,97.4223,98.9244,55.0551,301.227
1.41644,-47.2891,1.68392e+18,84.1863,80.9017,79.5241,72.4786,72.2187,74.3595,82.8732,96.6078,103.646,56.5406,301.015
1.21046,-47.2598,1.75208e+18,86.5864,85.6349,85.7966,78.7004,78.3527,79.9965,87.0578,96.5674,100.109,55.5351,301.211
1.00446,-47.231,1.79344e+18,90.7746,93.6376,96.3611,88.6499,86.8072,85.1923,85.8192,85.3662,86.0592,52.3664,301.478
0.797973,-47.2028,1.85912e+18,89.2696,90.1149,91.8986,85.3264,85.5944,87.4975,94.3517,101.934,102.711,55.8265,301.285
1.38643,-47.7246,2.50947e+18,83.7648,76.6311,73.5012,67.9833,69.9411,75.8231,97.5691,196.549,384.043,82.7323,300.641
1.17618,-47.6947,1.78833e+18,84.9909,81.449,80.3496,74.2867,74.9992,78.4666,89.8899,110.095,120.347,59.2192,301.542
0.965886,-47.6656,1.87259e+18,94.3074,98.0838,101.825,94.6828,92.9538,90.5818,89.6492,86.9763,86.2519,52.2945,301.434
0.755079,-47.637,1.91327e+18,90.2784,90.1747,91.5968,85.7512,86.862,89.9554,99.2253,110.041,109.797,56.6784,301.695
1.35463,-48.1815,1.88597e+18,93.063,89.9088,89.4029,83.2559,83.8516,86.7089,95.7653,108.15,110.163,56.9091,301.436
1.13896,-48.1509,1.84473e+18,89.8136,83.7935,81.3824,75.4573,76.5233,80.684,92.966,114.72,125.399,59.0917,301.39
0.923227,-48.1212,2.02148e+18,94.0375,91.5634,92.0853,86.8963,88.7028,93.186,105.655,123.815,127.05,59.4908,302.081
0.706939,-48.0921,2.07555e+18,102.698,106.674,112.452,107.455,107.248,104.544,101.822,95.6035,90.7948,52.9349,302.023
1.32031,-48.666,1.45851e+18,99.1961,94.1899,89.4768,77.2313,68.5719,59.1616,51.359,48.2182,55.3764,44.5114,299.606
1.09793,-48.6346,2.74698e+18,101.445,98.3253,99.8536,97.346,104.035,118.083,155.596,227.911,235.287,73.4353,301.213
0.875455,-48.6041,2.10014e+18,103.315,100.831,102.196,97.7649,99.6667,102.318,109.236,114.705,109.597,56.2983,302.086
0.652369,-48.5745,2.1984e+18,102.438,99.5345,101.042,97.4276,100.994,106.498,119.305,132.637,125.437,58.2513,301.942
1.37856,-48.4285,1.50367e+18,98.4169,95.6384,92.4629,80.3479,72.0606,62.9358,55.0403,50.651,56.4429,44.6671,300.553
0.940789,-48.3674,2.02185e+18,100.403,99.0562,100.627,95.4363,96.4116,97.9988,103.288,107.085,103.267,55.3601,301.491
0.721282,-48.3381,2.09477e+18,98.0361,95.0612,95.876,91.384,94.0014,98.903,111.308,126.818,125.618,59.1768,302.211
1.46669,-47.9651,1.6781e+18,94.74,94.7297,94.7705,85.4877,81.2943,76.723,73.3313,70.4855,73.3069,49.2041,299.591
1.25395,-47.9349,2.14143e+18,92.2692,90.6036,91.3075,85.8636,88.0449,94.1443,111.832,145.225,158.689,64.0701,300.877
1.04116,-47.9054,1.87532e+18,93.9573,93.8247,95.0712,88.5279,88.2872,88.9471,93.2876,97.1941,96.8334,54.5629,301.181
0.827838,-47.8766,1.97042e+18,92.7296,91.9181,93.2135,87.742,89.2679,92.8525,102.808,114.733,114.543,57.728,301.92
1.55231,-47.5265,1.62757e+18,80.2495,74.1762,71.0281,64.3986,64.5599,67.5546,78.326,101.359,118.372,59.283,300.982
1.34443,-47.497,1.6788e+18,83.8399,80.7452,79.3683,72.5558,72.3703,74.4676,82.6907,95.7617,102.695,56.3522,301.218
1.13653,-47.468,1.8061e+18,94.7445,101.57,106.875,97.7967,92.7566,85.6292,78.7806,72.5648,74.1874,49.3446,301.18
0.928126,-47.4396,1.83278e+18,87.4231,87.4599,88.3687,81.8728,82.2889,84.7173,93.1996,104.263,106.661,56.6648,301.409
1.63652,-47.1072,1.74562e+18,83.7395,80.6516,79.8946,73.0182,73.0869,76.1368,87.4434,107.176,114.294,57.6684,301.134
1.4324,-47.0781,1.76867e+18,90.2803,92.1867,94.3434,86.1444,84.1423,82.95,84.5347,85.6139,86.7316,52.6061,301.014
1.22827,-47.0495,1.86599e+18,87.3016,87.0332,88.1537,81.5593,82.0814,85.2586,95.9804,111.179,113.076,57.2228,301.114
1.02368,-47.0213,1.79731e+18,87.7416,87.7822,88.7733,81.7325,81.4595,83.0556,89.9844,98.5976,100.808,55.5658,301.07
1.71994,-46.702,1.76739e+18,91.2224,93.9123,97.0657,88.1354,85.2633,82.9021,82.7686,82.1115,83.0969,51.7351,301.646
1.51858,-46.6732,1.79529e+18,91.7803,95.1296,98.8402,90.1459,87.3666,84.8667,84.4022,83.1474,83.7571,51.8576,301.564
1.31721,-46.6449,1.80108e+18,87.5601,87.6278,89.2172,82.0286,81.6142,83.2297,90.2989,99.1147,100.961,55.5687,301.354
1.11541,-46.6169,1.81965e+18,94.3738,100.571,106.294,96.9962,92.2824,86.3496,81.1792,75.9675,77.1433,50.1834,301.264
1.80286,-46.3066,2.03797e+18,90.1469,87.2809,86.7619,78.6503,79.1735,84.4225,102.543,140.514,159.836,65.5152,299.574
1.60331,-46.278,1.8014e+18,86.8242,86.4338,88.2137,80.7511,80.3156,82.237,90.3966,101.759,104.63,56.5088,301.714
1.40378,-46.2498,1.82828e+18,86.447,86.0034,87.7791,80.7157,80.7044,83.2072,92.5884,106.33,110.127,57.6355,301.781
1.20382,-46.2219,1.86636e+18,95.2197,102.247,109.364,100.095,95.4371,89.4526,84.0787,78.2906,78.6289,50.5651,301.452
1.87653,-45.9839,1.88013e+18,87.2036,81.6794,79.6194,71.5301,71.9241,76.2474,90.6206,124.427,152.562,65.3147,299.946
1.67781,-45.9554,1.74476e+18,91.5373,93.986,97.5171,87.831,84.2315,81.153,80.2393,78.9995,80.5484,51.2397,300.548
1.47911,-45.9272,1.8407e+18,88.0994,88.7311,91.6099,84.1198,83.6149,85.3292,92.8871,102.281,103.346,56.104,301.802
1.28,-45.8993,1.83467e+18,94.129,99.787,105.983,96.4779,92.1379,87.2512,83.5269,79.134,79.6197,50.8646,301.652
1.96027,-45.5951,1.74003e+18,88.5897,88.8928,91.8328,82.9726,80.9081,80.3621,83.7168,87.4216,88.9536,53.2447,301.725
1.76175,-45.5665,1.72852e+18,82.1433,78.4926,78.6542,71.4557,71.661,75.0487,86.7801,107.205,116.155,58.2518,301.615
1.56326,-45.5383,1.80637e+18,93.6928,98.5363,104.59,94.5074,89.889,85.0323,81.6718,77.9703,78.9826,50.8352,301.711
1.36437,-45.5103,1.83992e+18,94.9917,101.336,108.564,98.4074,93.1288,87.071,82.0795,77.015,77.9681,50.5533,301.657
2.04521,-45.2054,1.76205e+18,86.0992,84.7613,87.2418,78.9655,78.0462,79.5872,87.5688,98.9684,102.289,56.1356,301.723
1.84602,-45.1767,1.75829e+18,87.1808,86.6084,89.4074,81.0384,79.7059,80.4772,86.7026,94.5484,96.3818,54.8493,301.629
1.64687,-45.1483,1.73043e+18,86.5983,85.7247,87.8993,79.4479,78.0393,78.8073,84.8883,92.7067,95.0746,54.5232,301.54
1.44732,-45.12,1.78093e+18,93.3764,97.9172,103.868,93.4002,88.3721,83.2285,79.6131,75.935,77.5217,50.5245,301.378
2.1316,-44.8111,1.76457e+18,81.4536,77.5438,78.7318,71.0969,71.2294,74.7304,87.2972,112.63,128.952,61.6116,301.845
1.93086,-44.7822,1.73256e+18,85.0432,81.7513,82.8094,74.2332,73.274,75.2603,84.4296,101.162,111.188,58.7045,300.988
1.73015,-44.7534,1.70995e+18,86.9926,84.5247,85.7903,76.8448,75.2296,76.1947,83.2176,93.4308,97.208,55.0757,300.645
1.52905,-44.7247,1.76282e+18,87.5934,87.4064,90.5972,81.8615,80.2495,80.9223,86.6988,93.6939,95.3036,54.5817,301.301
2.22154,-44.4086,1.71636e+18,85.7781,83.7368,86.9469,78.0435,76.4355,77.2431,83.8079,93.5478,96.9181,55.1556,301.438
2.01831,-44.3792,2.73281e+18,90.8826,92.6097,100.427,94.0016,97.667,109.554,146.615,236.135,264.805,73.9908,300.449
1.81513,-44.35,1.36014e+18,89.8431,89.0527,88.8884,73.1771,62.8418,53.2973,46.7302,44.1657,50.8394,42.6236,300.652
1.61155,-44.3208,1.80122e+18,87.2232,87.0538,91.3324,82.6562,81.2709,82.4763,89.3754,99.0363,101.541,56.0595,301.408
2.31204,-43.9928,1.78603e+18,87.7059,87.5618,93.4237,83.9943,81.8458,82.0405,87.1736,94.497,96.601,55.1481,301.911
2.10535,-43.9628,1.78917e+18,86.1386,85.2436,90.3186,81.4862,79.9732,81.1161,88.2286,99.7019,103.874,56.807,301.877
1.89869,-43.933,1.76425e+18,87.5059,86.9747,91.9062,82.5331,80.3847,80.6611,85.8836,93.3338,95.7025,54.833,301.299
1.69164,-43.9031,1.83724e+18,85.3823,84.3594,89.0235,80.7764,80.0042,82.5809,92.9241,109.854,113.617,57.8352,301.616
2.40755,-43.5597,1.87383e+18,88.6795,89.4145,97.3878,87.9208,86.0201,86.9175,93.4042,102.752,103.076,56.0659,302.402
2.19631,-43.529,1.88682e+18,81.8559,78.3425,82.0884,74.1198,74.1153,78.3003,92.6496,127.153,151.552,63.9334,301.907
1.98511,-43.4983,1.87348e+18,97.7794,106.711,122.185,108.343,98.0448,86.9728,76.9702,69.1959,70.3684,48.691,302.018
1.77349,-43.4677,2.04267e+18,84.1753,82.7174,87.9897,80.1447,80.8142,86.5939,104.627,144.096,162.522,61.8696,301.899
2.50729,-43.1032,1.89672e+18,89.8595,91.2066,100.924,90.9456,88.4731,88.7151,93.8602,101.294,100.967,55.6014,302.209
2.29029,-43.0716,1.90018e+18,90.9418,93.4491,104.111,93.8086,90.6765,89.822,92.6943,96.5484,95.9147,54.9738,302.238
2.07333,-43.0399,1.89096e+18,92.9037,97.3356,109.688,98.5592,93.7709,90.278,88.7066,86.9456,85.9491,52.6624,302.096
1.85594,-43.0082,1.88527e+18,91.7542,95.5603,106.997,96.3265,92.2665,89.9349,89.9851,89.8859,88.796,53.2396,300.873
2.57285,-42.8671,1.89612e+18,94.6414,99.7601,114.026,101.862,95.6316,90.181,86.1801,82.4094,81.8053,51.8594,302.058
2.35247,-42.8349,1.9445e+18,93.2466,97.7468,111.356,100.354,96.0599,93.4392,93.1818,92.7647,90.6852,53.7466,302.336
2.13213,-42.8026,1.91171e+18,86.121,85.6873,93.6747,84.513,83.271,85.9638,96.3792,115.509,121.617,59.2687,302.36
1.91135,-42.7703,1.89376e+18,93.0934,99.3267,114.415,103.107,96.9659,91.236,86.1954,81.1205,80.4047,51.4117,300.04
2.52593,-43.3416,1.87855e+18,85.6276,84.3478,91.0173,82.0905,80.9673,83.4849,93.8733,113.847,121.85,59.4513,302.377
2.31187,-43.3105,1.83255e+18,93.8206,98.3849,110.166,98.0225,91.7231,86.0017,81.6864,77.9959,79.1561,51.455,301.988
2.09786,-43.2793,1.90769e+18,87.7271,88.1991,96.1684,86.9994,85.5927,87.7136,96.4443,110.054,112.188,57.8091,302.036
1.88343,-43.2482,1.83932e+18,101.678,115.306,135.111,115.34,96.6474,77.903,62.8368,55.2836,60.6045,46.4839,301.894
2.48392,-43.7909,1.84735e+18,90.5413,92.3604,100.823,90.6769,87.6727,86.5447,89.2633,92.7428,92.8204,54.2827,302.34
2.27495,-43.7605,1.79904e+18,87.4073,87.1612,93.3836,84.0297,82.0033,82.4745,88.1433,96.7682,99.4027,55.8824,301.962
2.06603,-43.7303,1.82946e+18,85.7083,84.7744,90.3597,81.734,80.5829,82.6392,91.8752,106.846,110.324,57.3858,301.974
1.85669,-43.7,1.88079e+18,93.0047,97.642,108.229,97.622,93.2031,89.7398,88.2217,86.2051,85.6292,52.6217,301.638
2.44571,-44.2205,1.8487e+18,81.7533,77.7049,80.077,72.319,72.5734,76.4957,90.286,123.144,147.789,64.3222,301.621
2.24073,-44.1908,1.78502e+18,80.8986,76.2794,77.8422,70.0251,70.1452,74.1169,87.6215,117.637,138.539,62.2163,301.562
2.03578,-44.1612,1.77129e+18,90.0833,90.7244,96.2013,86.0189,82.9142,81.6636,84.2387,87.5272,88.9058,53.3638,300.618
1.83043,-44.1317,1.86426e+18,85.6725,83.2842,86.3122,77.8055,77.3806,80.7744,92.8062,115.947,129.828,62.1538,300.97
2.4108,-44.6355,1.72117e+18,80.055,75.0414,75.6649,67.7858,67.6966,70.9803,82.9166,109.896,132.902,63.1237,301.557
2.20879,-44.6063,1.75626e+18,87.2039,86.5823,90.6465,81.5607,79.7814,80.2088,85.9048,93.5902,95.6088,54.8014,301.7
2.00682,-44.5773,1.8098e+18,81.1002,76.8994,78.0828,70.603,71.0825,75.4703,89.873,120.783,140.852,62.3364,301.611
2.37863,-45.0401,1.7304e+18,91.8269,94.1116,99.3503,88.3411,83.7264,79.5887,77.8214,76.3073,78.3822,50.9332,301.467
2.17867,-45.0113,2.13305e+18,92.8153,96.7867,105,97.2378,97.7634,101.882,114.567,128.273,121.515,58.7175,300.899
1.97875,-44.9827,1.79016e+18,87.1663,86.3166,89.3441,80.8438,79.7748,81.1994,88.9415,99.9413,103.041,56.4038,301.417
1.77843,-44.9542,1.76574e+18,83.8597,80.485,81.1787,73.3296,73.213,76.3696,88.2872,109.625,118.49,58.7601,301.189
2.34781,-45.4382,1.75834e+18,84.428,82.2071,84.1003,76.1438,75.5879,77.631,87.2285,103.659,110.287,58.1104,301.747
2.14902,-45.4096,1.73544e+18,83.8928,81.3978,82.9902,75.061,74.3905,76.484,85.9799,101.976,108.591,57.7489,301.743
1.95026,-45.3813,1.75901e+18,88.1128,88.0493,91.0509,82.3815,80.7306,80.9558,85.9212,91.8479,93.3599,54.1357,301.538
1.7511,-45.3531,1.81308e+18,85.6007,84.3516,86.5946,78.8857,78.4821,80.9244,91.0548,107.446,113.406,58.6448,301.694
2.31866,-45.8335,1.71665e+18,82.1213,78.3051,78.4408,70.8087,70.7395,73.8778,85.3997,106.426,115.834,58.2161,301.639
2.12019,-45.8049,1.68447e+18,78.6112,72.6437,71.1893,64.2444,64.4893,67.8077,80.0312,109.638,137.008,63.7557,301.464
1.92174,-45.7767,1.65174e+18,83.9652,80.6791,80.8268,72.8291,71.8147,73.0552,80.4188,91.8803,96.8402,54.9863,301.347
1.72288,-45.7487,1.74995e+18,87.7657,87.382,89.4366,81.028,79.6176,80.2324,85.7834,92.5299,94.3165,54.2737,301.297
2.29023,-46.2293,1.78175e+18,87.185,86.3718,88.2325,80.1425,79.2839,80.8099,88.4604,99.5177,102.42,56.1091,301.471
2.09122,-46.2007,1.71888e+18,90.5511,87.8189,86.9618,77.2765,75.2465,75.8094,82.2079,91.7082,95.4145,54.6205,299.486
1.89223,-46.1725,2.08221e+18,91.199,92.2218,95.3716,87.6816,88.2649,92.8777,107.915,133.664,141.422,63.2902,299.972
1.69282,-46.1446,1.70297e+18,91.7622,94.1771,97.1451,86.9197,82.4802,78.2744,75.8568,73.7629,76.3086,50.2372,299.902
2.26258,-46.6293,1.71233e+18,82.0653,78.3059,77.7159,70.5802,70.7845,74.1151,85.508,105.81,115.027,58.1842,301.824
2.06217,-46.6006,1.76877e+18,89.3521,90.2754,92.5379,84.0437,82.2983,82.0817,85.7039,89.7064,90.8309,53.5862,301.451
1.86177,-46.5723,1.82213e+18,90.2233,92.1307,95.2547,87.018,85.5278,85.5006,89.3829,93.2136,93.3401,54.0509,301.472
1.66094,-46.5443,1.8332e+18,92.625,96.7061,101.33,92.541,89.6886,87.0981,86.5575,85.1005,85.3101,52.3539,301.303
2.23442,-47.037,1.67005e+18,83.8871,79.417,77.4921,69.6846,69.0599,71.3165,80.6799,98.3365,109.875,58.5346,300.95
2.03173,-47.008,1.74754e+18,89.009,89.2311,90.2905,81.8831,80.2707,80.3799,84.6414,89.7279,91.4499,53.7014,301.027
1.82902,-46.9795,1.786e+18,84.3796,81.4531,80.6939,73.6836,74.1506,77.8116,90.0777,111.688,119.993,58.936,301.17
1.62587,-46.9514,1.80982e+18,93.3511,98.2483,102.836,93.7435,90.0323,85.8699,82.9409,79.4064,79.9005,50.8868,301.008
2.20512,-47.4563,1.75603e+18,88.3806,88.3969,89.0652,81.0823,79.9186,80.6497,85.9332,92.6844,94.5874,54.4226,301.311
1.99919,-47.4269,1.74259e+18,86.9997,81.6472,78.2403,70.2947,69.9049,72.7823,83.9305,106.958,122.155,60.04,299.931
1.79323,-47.398,1.76572e+18,89.6318,90.729,92.0357,83.9504,82.3976,82.1346,85.4111,88.9149,90.182,53.3685,301.005
1.5868,-47.3697,1.78676e+18,90.4174,92.532,94.6513,86.6344,84.8969,84.0219,86.072,87.6441,88.379,52.9372,301.18
2.17499,-47.8919,1.78236e+18,92.7708,93.9678,95.3448,86.968,84.7083,83.2798,84.3238,85.319,86.2934,52.585,301.317
1.96479,-47.8619,1.86036e+18,88.7657,86.2769,85.5971,78.6386,78.8951,82.2721,93.5263,112.849,121.086,59.7775,300.993
1.75455,-47.8326,1.74275e+18,91.8411,91.7121,92.1424,84.0092,81.9636,80.7984,82.3775,84.025,85.7232,52.4017,301.037
1.54379,-47.8039,1.72773e+18,91.0923,90.3666,90.4527,82.5971,80.8059,79.9277,82.0072,84.2197,86.1617,52.4535,301.143
2.1429,-48.3489,1.7557e+18,90.2868,84.3858,81.2353,73.9454,73.6782,76.2612,85.641,102.741,111.169,57.4211,300.639
1.92729,-48.3182,1.73538e+18,82.3063,72.4255,67.8589,61.9601,63.0576,67.9583,82.2696,118.813,152.988,61.4154,301.24
1.71161,-48.2883,1.72374e+18,90.072,83.6662,80.5002,73.4632,73.1616,75.3043,83.8745,98.7799,105.911,56.3404,300.951
1.49538,-48.2591,1.80398e+18,93.449,90.3194,89.5674,82.7781,82.3357,83.3476,88.5126,95.0518,97.0118,54.8538,301.603
2.10845,-48.8335,1.81854e+18,106.143,114.551,120.533,108.029,95.7084,80.1365,65.8614,57.457,61.6203,46.1763,301.516
1.88613,-48.8019,1.92779e+18,103.173,105.035,107.614,100.089,97.0975,92.7377,88.6062,83.5267,82.2305,51.506,302.325
1.66372,-48.7713,1.90086e+18,100.888,99.4229,100.017,93.2479,91.9646,90.6755,91.1971,90.6669,89.293,53.0019,302.013
2.16773,-48.5962,1.80253e+18,92.6057,89.9573,89.2802,82.4088,81.8968,83.1146,88.7029,96.2514,97.6489,54.5137,302.315
1.94894,-48.5651,1.82772e+18,94.1794,91.4688,90.9412,84.1177,83.6377,84.7607,90.0623,96.7734,97.5266,54.5075,302.229
1.73007,-48.5348,1.80932e+18,98.8778,98.534,99.3027,91.3847,88.4748,85.0475,82.6535,80.0001,80.9409,51.2593,300.6
1.51062,-48.5053,1.92171e+18,97.736,94.1701,93.3097,86.7993,86.9626,89.0569,96.4918,106.018,106.181,55.8203,300.46
2.25512,-48.1325,1.78868e+18,88.7658,85.9725,85.1835,78.2145,78.0761,80.4353,89.0628,102.687,106.832,56.6675,301.574
2.04243,-48.1022,1.78306e+18,89.7231,86.1696,84.768,77.6647,77.4437,79.7525,88.4259,102.126,106.43,56.5126,301.015
1.82969,-48.0725,1.79965e+18,94.4162,94.8007,95.8628,87.9574,85.9403,84.4613,85.2856,85.765,86.3912,52.4907,301.348
1.61642,-48.0436,1.77748e+18,89.2083,80.0964,74.9512,67.8009,68.2146,72.1263,85.2417,115.255,136.063,59.9512,299.975
2.34177,-47.6941,1.77602e+18,92.0342,93.9692,95.7273,86.956,84.418,82.8177,83.7254,84.6753,85.8008,52.5558,301.273
2.13394,-47.6644,1.79353e+18,88.1775,86.4156,85.8962,78.3641,78.0453,80.4121,89.3269,103.15,107.67,57.1919,300.943
1.92608,-47.6353,1.77131e+18,86.6581,81.3872,78.2414,70.6158,70.5077,73.6946,84.9963,109.524,130.024,62.4851,300.224
1.71772,-47.6068,1.82492e+18,93.7488,97.9534,101.545,93.0353,90.0091,86.7294,84.8013,82.2185,82.9647,51.9115,300.987
2.42569,-47.2745,1.79171e+18,85.2562,83.471,83.79,76.6183,76.631,79.5644,90.3356,108.201,113.005,57.5444,301.756
2.22161,-47.2453,1.84837e+18,88.3453,88.3819,89.5989,82.0407,81.6829,83.9065,92.7394,106.209,110.048,57.8766,301.254
2.01753,-47.2166,1.73499e+18,94.1079,99.3745,103.353,92.5993,86.6198,79.7431,73.7737,69.4813,72.5735,49.3335,300.902
1.81297,-47.1884,1.87592e+18,87.3761,86.4597,87.0076,79.8731,80.2678,83.9572,96.211,115.331,119.283,58.659,300.871
2.51014,-46.8694,1.73615e+18,91.4108,93.0761,95.3647,85.6077,82.3223,80.0551,80.3985,80.9566,82.5629,51.8145,300.886
2.30881,-46.8405,1.61557e+18,91.9568,94.072,95.6028,84.0731,78.1705,72.1921,67.3587,64.2102,68.533,48.5027,300.621
2.10749,-46.8121,2.21986e+18,88.8852,88.7162,90.7099,83.9236,85.358,91.8715,113.675,162.946,188.074,67.4176,300.719
1.90572,-46.7841,1.83793e+18,96.9879,105.137,112.503,101.6,94.6331,85.8447,77.6689,71.3739,73.6723,49.6411,301.579
2.59225,-46.4736,1.76958e+18,89.2527,88.4993,89.8917,80.8863,79.3153,80.1389,86.4916,95.1738,97.1014,55.0343,300.798
2.39274,-46.445,1.81178e+18,89.5373,90.5585,93.5304,85.0274,83.601,84.0562,89.186,95.2836,95.8294,54.6866,301.685
2.19324,-46.4168,1.76364e+18,86.6796,85.4685,86.661,78.7127,77.938,79.5703,87.3925,98.9866,102.58,56.167,301.447
1.99331,-46.3888,1.80215e+18,92.9187,96.9446,101.693,92.0782,88.3711,84.8402,83.1858,81.0236,81.6073,51.4504,300.758
2.66614,-46.1509,1.80678e+18,85.861,84.3785,86.2469,78.2485,77.8286,80.3094,90.1176,106.799,113.646,59.0386,301.992
2.46746,-46.1223,1.73723e+18,83.0448,76.5673,74.2367,66.0307,65.6746,68.989,81.3576,111.232,141.965,65.9848,300.695
2.26879,-46.0941,1.81043e+18,84.1159,81.3174,81.9592,74.5184,74.8556,78.6145,91.681,115.184,123.055,59.3543,301.49
2.06971,-46.0662,1.71944e+18,88.4823,87.9527,89.5334,80.568,78.6297,78.5093,82.6643,87.762,89.8045,53.3769,301.047
2.74973,-45.7619,1.77237e+18,92.4408,95.0299,99.9896,89.337,85.3434,82.0728,81.399,80.903,82.145,51.8387,300.987
2.55125,-45.7333,1.73496e+18,84.0207,78.777,77.7034,69.3036,68.8771,71.8193,83.8432,109.429,125.732,60.7839,300.738
2.35279,-45.7051,1.77044e+18,90.8987,92.6292,96.7484,86.9688,84.003,82.1484,83.4572,84.8314,86.0231,52.7003,301.329
2.15393,-45.677,1.92721e+18,87.2668,86.8233,89.8744,82.274,82.6472,86.7031,100.428,121.218,122.585,58.9283,301.47
2.83461,-45.372,1.56253e+18,95.5883,99.9173,103.991,87.1978,75.753,64.2433,55.3191,51.1803,58.405,46.1965,301.25
2.63546,-45.3434,1.83356e+18,89.5689,90.534,95.2942,86.1378,84.4861,84.8235,90.5063,97.5362,97.853,55.1934,301.856
2.43633,-45.3149,1.82556e+18,92.7889,96.1997,102.567,92.3583,88.738,85.7365,85.4018,84.6733,84.9663,52.426,301.819
