# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-77.329,128.84,6.69574e+17,68.8321,nan,nan,nan,71.376,56.7433,49.9795,44.5207,26.0641,16.4397,212.916
-77.1231,129.272,7.74371e+17,90.5165,nan,nan,nan,95.5206,63.9099,51.8222,45.2646,26.2851,16.4846,212.591
-76.9165,129.696,6.53705e+17,65.8915,nan,nan,nan,67.8384,55.5179,49.8055,44.5073,25.9422,16.4038,212.083
-77.3355,126.337,8.60197e+17,113.308,nan,nan,nan,124.619,70.4797,50.8102,43.0594,25.3413,16.2407,208.874
-77.139,126.792,8.41267e+17,104.115,nan,nan,nan,113.374,71.0688,54.4999,46.4002,26.5489,16.505,207.513
-76.9421,127.237,7.17576e+17,78.4994,nan,nan,nan,83.4288,62.5517,52.5052,45.6645,26.3421,16.4641,207.695
-76.7445,127.672,6.03937e+17,55.8534,nan,nan,nan,57.6788,52.9762,49.9382,45.0654,26.2,16.4381,209.111
-77.1351,124.442,7.27176e+17,81.2617,nan,nan,nan,87.8785,64.7071,52.0755,44.6062,26.0853,16.4112,206.202
-76.9464,124.907,6.64672e+17,66.1269,nan,nan,nan,70.0069,59.5332,52.8512,46.4444,26.6058,16.4951,205.494
-76.7571,125.361,7.29828e+17,77.266,nan,nan,nan,85.0373,66.4447,54.7738,46.8928,26.8276,16.5574,205.812
-76.5671,125.806,7.33843e+17,77.2316,nan,nan,nan,85.519,67.1415,55.4876,47.4953,26.9144,16.5506,206.213
-76.9331,122.679,7.79817e+17,82.964,nan,nan,nan,94.1465,72.2362,58.3582,49.4231,27.3251,16.5885,205.699
-76.7508,123.152,7.76969e+17,82.5616,nan,nan,nan,94.0924,72.401,58.0585,49.0288,27.2157,16.5579,204.887
-76.568,123.615,6.90481e+17,70.5115,nan,nan,nan,77.6751,64.117,53.3459,45.8175,26.4807,16.4664,205.048
-76.3843,124.068,9.88826e+17,114.24,nan,nan,nan,143.772,94.0512,65.4235,52.7449,28.2222,16.7373,204.749
-76.7289,121.019,1.0411e+18,137.554,nan,nan,nan,179.683,92.8557,54.3915,43.9997,26.0335,16.4024,205.465
-76.5521,121.501,8.9243e+17,101.069,nan,nan,nan,125.024,86.3245,59.9368,48.7106,27.2097,16.5697,204.736
-76.3748,121.971,9.53956e+17,113.866,nan,nan,nan,146.188,92.1258,58.521,46.4747,26.4635,16.4293,204.124
-76.1964,122.432,6.6971e+17,66.6303,nan,nan,nan,73.768,63.6461,52.8893,45.4686,26.4188,16.4397,204.078
-76.52,119.447,8.82285e+17,98.6412,nan,nan,nan,123.171,87.2861,59.712,48.2015,27.1182,16.552,203.375
-76.3478,119.936,7.6922e+17,80.5053,nan,nan,nan,94.564,75.1668,57.381,47.908,27.0283,16.5267,203.118
-76.1749,120.415,9.4831e+17,113.375,nan,nan,nan,145.381,92.2301,58.3393,46.8142,26.7622,16.494,202.034
-76.001,120.884,6.69591e+17,64.2228,nan,nan,nan,71.0004,63.9045,54.8453,47.5724,27.0921,16.5465,202.411
-76.3467,118.18,1.00987e+18,129.684,nan,nan,nan,171.833,95.2395,54.2372,43.3559,25.94,16.3819,202.24
-76.1776,118.677,8.14388e+17,88.1771,nan,nan,nan,106.46,80.3528,58.1274,47.9079,27.1701,16.5771,200.977
-76.0078,119.162,8.68561e+17,99.4999,nan,nan,nan,123.311,85.3706,57.5858,46.8857,26.7758,16.4846,200.719
-75.899,115.282,9.78151e+17,115.212,nan,nan,nan,151.342,96.2402,60.6528,48.2443,26.6659,16.3744,203.426
-75.7354,115.797,8.85656e+17,95.6402,nan,nan,nan,119.196,87.3933,62.7475,51.6882,28.2152,16.7213,202.671
-75.4052,116.795,7.77022e+17,84.6353,nan,nan,nan,99.6989,74.3855,55.4724,46.9337,26.8616,16.4863,200.945
-75.6606,113.88,8.94141e+17,107.676,nan,nan,nan,137.615,84.0721,53.1403,43.8646,26.0453,16.3589,205.544
-75.4987,114.406,8.82772e+17,102.308,nan,nan,nan,126.899,82.5329,56.9445,47.7264,27.1532,16.5408,203.997
-75.3359,114.92,7.66938e+17,82.9699,nan,nan,nan,97.2621,72.1638,54.3227,46.1535,26.5507,16.4128,202.929
-75.1717,115.425,8.58737e+17,97.3243,nan,nan,nan,118.937,80.2,57.0863,47.7165,26.7978,16.4188,201.354
-75.4092,112.494,9.16443e+17,111.513,nan,nan,nan,141.838,82.8014,53.4601,44.9455,26.5264,16.4582,206.892
-75.2483,113.032,9.58479e+17,109.517,nan,nan,nan,140.916,88.667,60.559,50.3584,27.8152,16.5881,206.545
-75.0864,113.558,8.02408e+17,88.4948,nan,nan,nan,105.553,73.591,54.1043,46.006,26.4948,16.3523,204.721
-74.9231,114.075,7.80049e+17,80.4331,nan,nan,nan,93.591,71.678,57.2705,49.1881,27.2492,16.4829,202.524
-75.1418,111.112,7.96887e+17,88.4663,nan,nan,nan,104.864,72.7059,53.596,46.188,27.0101,16.5399,208.169
-74.9814,111.664,8.18965e+17,88.2524,nan,nan,nan,104.23,74.3222,57.0459,49.242,27.7847,16.6506,207.301
-74.8197,112.204,6.83435e+17,66.0231,nan,nan,nan,72.9198,61.4116,52.7256,47.0105,27.2312,16.5655,207.101
-74.6566,112.734,8.45806e+17,105.079,nan,nan,nan,126.892,70.7995,46.947,40.5447,25.1123,16.181,205.18
-74.8547,109.723,7.83348e+17,93.19,nan,nan,nan,108.776,68.8258,48.3053,41.9437,25.814,16.3299,209.473
-74.694,110.291,8.75699e+17,99.0312,nan,nan,nan,118.601,77.5231,57.4351,49.2804,27.5565,16.5448,208.134
-74.532,110.847,9.99736e+17,124.107,nan,nan,nan,158.661,84.0767,54.2343,45.6016,26.3779,16.354,207.127
-74.3684,111.393,9.45466e+17,110.269,nan,nan,nan,138.931,81.9114,55.9353,47.127,26.8428,16.4146,205.492
-74.5432,108.317,8.07411e+17,89.8899,nan,nan,nan,102.521,71.129,55.8142,49.0147,27.6786,16.5954,209.733
-74.3817,108.902,9.05516e+17,97.3843,nan,nan,nan,116.672,80.9483,63.248,54.5179,29.1071,16.8335,209.303
-74.2187,109.476,7.10239e+17,72.4761,nan,nan,nan,79.8648,62.5045,51.6343,45.8679,26.908,16.5051,207.664
-74.0538,110.039,8.38415e+17,91.7614,nan,nan,nan,106.048,71.9509,56.5896,49.4905,27.513,16.5563,207.273
-74.386,107.566,6.99377e+17,73.4676,nan,nan,nan,80.7881,62.2416,50.9281,45.4408,26.8683,16.4748,211.463
-74.2239,108.162,6.89165e+17,62.6573,nan,nan,nan,67.6638,60.7554,56.8202,51.9545,28.559,16.7408,209.865
-73.8945,109.32,6.95623e+17,65.5499,nan,nan,nan,71.3908,60.8025,54.2675,48.8758,27.4377,16.5168,207.808
-74.7455,108.818,9.59059e+17,122.159,nan,nan,nan,150.825,81.5387,53.7851,46.0251,26.7972,16.4492,209.032
-74.5849,109.398,7.02458e+17,70.6674,nan,nan,nan,77.8336,62.5121,52.708,47.0902,27.2683,16.5588,210.163
-74.4229,109.966,8.20195e+17,92.0449,nan,nan,nan,107.407,71.9258,53.4901,46.3118,27.0502,16.5288,207.447
-74.2592,110.524,7.58124e+17,84.4217,nan,nan,nan,94.6313,64.7706,50.1333,44.3366,26.3195,16.3965,207.351
-75.0805,110.049,1.08096e+18,138.932,nan,nan,nan,184.021,93.5758,56.6807,47.1834,27.2721,16.5787,208.996
-74.9208,110.615,7.67638e+17,87.9696,nan,nan,nan,100.891,67.6494,50.3234,43.9543,26.2141,16.3677,207.777
-74.7598,111.17,6.49445e+17,61.5123,nan,nan,nan,66.1975,57.6349,51.1081,46.2259,26.988,16.5115,208.415
-74.5972,111.715,8.60137e+17,98.1857,nan,nan,nan,117.605,74.9673,54.4284,46.9527,27.168,16.5632,207.317
-75.3959,111.269,6.88212e+17,75.4751,nan,nan,nan,85.7681,63.1537,47.4037,41.4013,25.5813,16.3001,209.266
-75.2365,111.824,7.74834e+17,87.976,nan,nan,nan,103.517,70.092,50.904,43.9884,26.2757,16.4158,208.239
-75.0758,112.368,6.93406e+17,70.5211,nan,nan,nan,78.876,63.0791,51.5047,45.28,26.571,16.4326,207.008
-74.9137,112.901,9.83578e+17,123.372,nan,nan,nan,157.638,83.5238,53.6458,45.4544,26.5041,16.4076,205.046
-75.6955,112.492,6.01272e+17,52.9629,nan,nan,nan,55.347,53.4819,52.1504,48.4033,27.2992,16.5065,206.565
-75.5356,113.037,9.47647e+17,113.537,nan,nan,nan,145.675,87.4269,57.1102,47.5026,27.0945,16.5279,205.57
-75.3746,113.571,1.00242e+18,124.751,nan,nan,nan,162.367,89.3279,56.4398,47.0237,27.0249,16.5259,205.682
-75.2123,114.094,6.28539e+17,57.3029,nan,nan,nan,60.9074,56.2845,52.3513,47.6113,27.0816,16.4846,204.695
-75.9829,113.725,8.76787e+17,105.655,nan,nan,nan,133.181,83.4735,53.5542,44.3671,26.2693,16.3987,205.457
-75.822,114.262,8.45807e+17,95.8927,nan,nan,nan,118.228,81.355,56.4556,46.9594,26.8387,16.4793,204.866
-75.66,114.788,7.80993e+17,84.8814,nan,nan,nan,100.882,74.6787,55.2127,46.7417,26.8933,16.5043,204.444
-75.4968,115.304,6.48842e+17,62.285,nan,nan,nan,67.8515,60.2612,52.7068,46.6681,26.6681,16.4161,203.665
-76.2597,114.986,9.54823e+17,120.199,nan,nan,nan,152.441,89.7429,56.442,46.3034,26.4852,16.3995,203.201
-76.097,115.516,6.73106e+17,67.964,nan,nan,nan,75.4532,63.9939,52.7407,45.8057,26.598,16.453,202.986
-75.9334,116.035,7.61055e+17,79.6719,nan,nan,nan,93.8639,74.6112,56.5473,47.5299,27.1278,16.5585,202.029
-76.7927,117.629,6.7447e+17,68.2312,nan,nan,nan,76.9266,65.4365,51.9536,44.1381,26.1164,16.3832,204.631
-76.6244,118.149,7.82358e+17,84.4012,nan,nan,nan,100.734,76.9707,56.0332,46.3341,26.6689,16.4805,203.115
-76.4553,118.657,6.0502e+17,55.8519,nan,nan,nan,59.1726,55.7956,50.9445,45.5543,26.5087,16.4402,203.685
-76.2851,119.155,6.03698e+17,55.1948,nan,nan,nan,58.2025,55.3161,51.3443,46.2242,26.6658,16.4524,203.467
-77.053,119.039,8.03348e+17,88.1576,nan,nan,nan,105.896,78.4061,56.4745,46.3491,26.3816,16.3979,203.595
-76.8807,119.555,1.02818e+18,119.4,nan,nan,nan,156.757,100.658,65.146,51.6468,27.99,16.7132,204.445
-76.7077,120.059,8.48088e+17,92.6152,nan,nan,nan,113.455,83.4878,59.2989,48.2592,27.2404,16.6007,204.88
-76.5337,120.553,6.30433e+17,58.329,nan,nan,nan,62.5487,58.3355,53.0695,47.063,26.8078,16.4791,205.107
-77.3092,120.538,7.50016e+17,81.8583,nan,nan,nan,93.935,70.7685,53.8154,45.0856,26.1944,16.42,207.132
-77.132,121.051,5.83113e+17,52.0559,nan,nan,nan,53.6331,51.9247,50.0405,45.6112,26.4146,16.4325,207.617
-76.9542,121.551,6.1417e+17,57.5604,nan,nan,nan,60.7417,55.8832,50.8955,45.243,26.2775,16.4122,206.981
-76.7754,122.04,6.35183e+17,58.6345,nan,nan,nan,62.3419,57.7887,53.5026,47.7389,27.0261,16.5387,206.811
-77.5646,122.141,1.03988e+18,141.216,nan,nan,nan,170.83,87.5939,56.9025,46.7627,26.6205,16.5051,207.312
-77.3816,122.649,8.23276e+17,96.0543,nan,nan,nan,110.104,74.235,55.853,46.6994,26.3672,16.4125,207.891
-77.1979,123.145,7.91907e+17,92.6823,nan,nan,nan,104.654,71.0227,53.4742,45.0447,26.0707,16.3863,207.455
-77.0134,123.631,9.20718e+17,116.227,nan,nan,nan,137.236,80.856,56.1865,46.2307,26.1849,16.3722,206.822
-77.8198,123.875,8.36148e+17,100.883,nan,nan,nan,111.577,71.9409,55.1948,46.8175,26.6355,16.5139,207.883
-77.6298,124.378,7.11049e+17,76.8025,nan,nan,nan,81.5163,62.4273,52.7384,45.8135,26.3259,16.4492,207.65
-77.4392,124.869,7.33059e+17,79.4153,nan,nan,nan,85.3219,64.7421,54.1378,46.768,26.7154,16.5354,207.001
-77.2477,125.35,7.31487e+17,79.6979,nan,nan,nan,85.9899,64.7774,53.5227,46.1393,26.597,16.5251,206.935
-78.0761,125.771,9.93904e+17,138.468,nan,nan,nan,157.722,76.3214,51.8151,43.976,25.789,16.3291,209.886
-77.8777,126.268,6.938e+17,71.8256,nan,nan,nan,76.3175,60.1257,51.8726,45.525,26.297,16.4653,209.538
-77.6789,126.753,6.73657e+17,68.2291,nan,nan,nan,71.6677,58.3199,51.4777,45.5047,26.3307,16.4804,209.187
-77.4792,127.226,6.33996e+17,59.7711,nan,nan,nan,62.1992,55.1705,51.0896,45.7151,26.3875,16.4717,209.225
-78.3314,127.876,6.92615e+17,66.6518,nan,nan,nan,71.4894,59.7921,53.6672,47.2567,26.671,16.5433,212.113
-78.1232,128.364,1.01554e+18,134.937,nan,nan,nan,154.834,77.5011,54.5548,46.4073,26.3804,16.478,212.114
-77.9146,128.839,7.32164e+17,78.3584,nan,nan,nan,83.8938,61.3201,51.4574,45.2961,26.3178,16.4983,212.226
-77.7052,129.303,6.6132e+17,64.6398,nan,nan,nan,67.4746,56.173,50.5668,44.9265,25.9192,16.3805,212.112
-78.2396,126.704,9.34193e+17,126.963,nan,nan,nan,143.295,71.0193,49.3023,42.5475,25.3315,16.2464,211.625
-78.0366,127.199,8.09329e+17,97.2857,nan,nan,nan,105.468,66.0979,51.6069,44.8453,26.0523,16.4282,211.517
-77.8333,127.682,8.17811e+17,97.6427,nan,nan,nan,106.128,67.2346,52.6958,45.6009,26.2804,16.47,211.313
-77.6291,128.155,8.26548e+17,96.7652,nan,nan,nan,105.81,68.8137,54.4163,46.8986,26.7413,16.5664,210.766
-78.0279,124.553,7.8485e+17,88.7782,nan,nan,nan,97.5211,68.1206,54.4448,46.6412,26.6836,16.5476,209.523
-77.8343,125.06,7.11363e+17,75.8915,nan,nan,nan,80.8001,62.0336,52.6377,45.8371,26.3967,16.4824,207.896
-77.6402,125.555,7.18633e+17,76.2055,nan,nan,nan,81.9679,63.2098,53.37,46.1927,26.3618,16.4225,207.496
-77.4453,126.039,6.95302e+17,72.4222,nan,nan,nan,76.4455,60.7692,52.8289,46.278,26.4861,16.4865,206.988
-77.8149,122.582,7.32533e+17,85.7134,nan,nan,nan,92.7053,64.1313,49.8876,42.7549,25.4911,16.3085,207.9
-77.6293,123.099,8.48795e+17,103.055,nan,nan,nan,115.746,74.1902,55.8358,46.9611,26.6174,16.4964,207.931
-77.4432,123.602,8.47418e+17,105.75,nan,nan,nan,117.844,73.2281,54.2735,45.7115,26.3059,16.4441,207.614
-77.256,124.095,6.57715e+17,65.6165,nan,nan,nan,69.0976,58.5885,52.1197,45.9366,26.4326,16.4645,207.471
-77.6005,120.754,9.39155e+17,127.977,nan,nan,nan,156.555,80.485,49.3349,40.6654,24.9338,16.2141,207.442
-77.4217,121.278,7.83734e+17,86.0253,nan,nan,nan,99.3448,73.3726,56.1566,46.8319,26.5166,16.4403,207.596
-77.2422,121.79,5.98237e+17,55.53,nan,nan,nan,57.9116,53.8466,49.778,44.5326,26.0492,16.3799,208.199
-77.0617,122.291,6.98358e+17,73.4525,nan,nan,nan,80.8689,64.2821,52.4283,44.9242,26.1942,16.4229,207.585
-77.3839,119.041,7.03842e+17,70.5874,nan,nan,nan,79.5361,67.3783,55.2957,46.9995,26.6531,16.4494,205.933
-77.2107,119.572,6.62919e+17,64.9771,nan,nan,nan,71.1513,62.1274,53.2304,46.2279,26.4933,16.4358,205.534
-77.0368,120.091,6.63387e+17,66.4105,nan,nan,nan,73.0004,62.1434,52.0094,44.9952,26.1947,16.3969,206.536
-76.8619,120.599,7.18494e+17,70.5627,nan,nan,nan,79.5707,68.2133,57.4301,49.2071,27.4043,16.6019,206.88
-76.9952,117.958,7.4599e+17,77.5516,nan,nan,nan,90.5923,73.1597,55.9628,46.6632,26.6463,16.466,205.117
-76.826,118.484,6.75237e+17,66.1163,nan,nan,nan,73.7196,64.5802,53.9923,46.4756,26.7112,16.4822,204.706
-76.6557,119,7.31541e+17,73.0089,nan,nan,nan,83.853,70.7892,57.4724,48.7517,27.2859,16.5693,204.495
-76.9805,116.118,9.988e+17,124.187,nan,nan,nan,159.441,96.4659,59.9917,47.9662,26.8622,16.4712,203.973
-76.749,114.614,7.24057e+17,79.398,nan,nan,nan,90.6557,70.1645,52.911,44.8899,26.3625,16.4308,204.996
-76.5872,115.167,7.18688e+17,78.4263,nan,nan,nan,89.7356,69.7757,52.2535,44.1413,26.1357,16.3769,204.01
-76.5089,113.156,9.78737e+17,133.271,nan,nan,nan,168.546,90.6015,52.3909,42.6318,25.5594,16.2332,205.323
-76.3498,113.717,7.08687e+17,77.816,nan,nan,nan,88.652,68.592,51.3376,43.5252,25.9077,16.3173,204.966
-76.1896,114.267,9.21461e+17,111.912,nan,nan,nan,141.533,89.0254,56.6809,46.1325,26.5216,16.3743,205.117
-76.0281,114.805,7.82649e+17,84.3489,nan,nan,nan,99.7066,75.7982,56.8738,47.9857,27.1983,16.5585,204.235
-76.2584,111.729,7.70852e+17,83.7481,nan,nan,nan,97.0511,74.3067,57.0514,48.7922,27.505,16.5983,207.316
-76.1012,112.301,1.074e+18,140.351,nan,nan,nan,183.311,97.6079,59.8992,49.3908,27.3934,16.5496,207.342
-75.9429,112.86,8.11745e+17,91.2456,nan,nan,nan,111.346,78.3832,54.8674,46.0616,26.7492,16.4879,206.438
-75.7831,113.409,7.94234e+17,82.1329,nan,nan,nan,98.1579,76.3556,59.3393,50.6665,27.9073,16.6532,206.434
-75.9947,110.324,6.86366e+17,74.6359,nan,nan,nan,85.3873,65.7194,49.0291,42.3606,25.8618,16.355,210.619
-75.8388,110.907,7.46364e+17,77.9421,nan,nan,nan,90.7982,71.0598,55.7027,48.2871,27.4065,16.5751,209.938
-75.6816,111.478,8.47812e+17,98.504,nan,nan,nan,121.859,79.0109,54.4087,46.1936,26.7936,16.4771,208.548
-75.523,112.038,6.58268e+17,64.174,nan,nan,nan,70.8031,60.9953,52.075,45.9748,26.4984,16.3749,205.995
-75.715,108.926,8.06627e+17,92.0176,nan,nan,nan,109.198,76.3498,55.2069,47.2246,27.2805,16.5688,210.116
-75.5597,109.522,6.88976e+17,74.4876,nan,nan,nan,83.991,64.1309,49.5026,43.3836,26.0935,16.3607,209.294
-75.4031,110.106,7.56082e+17,81.9205,nan,nan,nan,96.2684,70.5351,53.0069,45.9523,26.9244,16.5202,210.126
-75.2449,110.68,8.6403e+17,100.544,nan,nan,nan,123.796,78.0765,54.6859,46.8957,27.0553,16.5173,209.407
-75.4154,107.525,7.78864e+17,93.0425,nan,nan,nan,110.73,72.3198,49.808,43.0032,26.0668,16.3453,210.911
-75.2602,108.136,8.88837e+17,105.511,nan,nan,nan,131.371,82.5187,55.5709,47.0795,27.3418,16.583,209.987
-75.1036,108.735,8.95833e+17,111.695,nan,nan,nan,137.973,79.1074,52.2604,44.7671,26.5236,16.4208,210.241
-74.9451,109.323,6.96567e+17,69.2959,nan,nan,nan,76.8819,63.3719,53.5218,47.6442,27.4221,16.5559,209.605
-75.09,106.114,8.67522e+17,124.52,nan,nan,nan,148.938,74.3187,44.3691,38.325,24.7766,16.1272,214.564
-74.9343,106.743,7.43099e+17,84.8948,nan,nan,nan,98.8652,69.0671,49.9048,43.3865,26.3724,16.4203,212.977
-74.7769,107.359,7.22372e+17,78.5299,nan,nan,nan,89.0456,66.0661,51.1459,44.9546,26.7898,16.4822,210.165
-74.6175,107.964,7.76658e+17,87.4197,nan,nan,nan,99.9098,69.1884,52.6875,46.1426,27.05,16.5208,208.726
-74.9255,105.36,7.69385e+17,81.8905,nan,nan,nan,92.4253,72.8809,60.1018,52.9243,28.3638,16.5937,214.219
-74.7693,106,6.84123e+17,71.344,nan,nan,nan,78.8782,63.2286,52.1442,46.6644,27.1895,16.5075,214.113
-74.6114,106.626,6.79543e+17,72.2656,nan,nan,nan,80.148,61.946,49.6043,44.1291,26.4173,16.3867,214.142
-74.4514,107.241,9.65146e+17,113.664,nan,nan,nan,140.277,85.6629,61.8567,52.8116,28.2013,16.5675,210.396
-75.297,106.605,8.0619e+17,105.823,nan,nan,nan,123.674,72.2432,47.7054,41.4175,25.6894,16.2877,212.13
-75.1421,107.229,9.3312e+17,116.197,nan,nan,nan,144.523,84.5359,56.3707,48.1198,27.3585,16.5266,210.473
-74.9857,107.841,8.41689e+17,99.7667,nan,nan,nan,120.203,76.4247,53.4263,45.9698,26.9715,16.502,210.656
-74.8273,108.441,7.88952e+17,85.9015,nan,nan,nan,99.594,71.5463,55.5029,48.4882,27.6487,16.6053,209.525
-75.6438,107.832,7.97065e+17,92.3354,nan,nan,nan,108.419,75.2204,54.454,46.8529,27.2149,16.5499,211.329
-75.4895,108.443,6.56589e+17,65.4925,nan,nan,nan,71.9646,60.8098,51.5252,46.1046,26.8761,16.4636,210.164
-75.3338,109.042,6.46625e+17,63.4876,nan,nan,nan,69.1569,59.3646,50.9251,45.6532,26.844,16.4802,208.453
-75.1764,109.629,7.08156e+17,75.997,nan,nan,nan,86.0954,64.982,50.5473,44.175,26.202,16.3471,209.215
-75.9705,109.052,6.2181e+17,64.8772,nan,nan,nan,69.7668,57.747,47.6861,42.5173,25.8432,16.3097,210.534
-75.8162,109.653,7.14472e+17,75.4958,nan,nan,nan,85.2902,67.1173,53.7017,47.0616,27.0964,16.5156,209.23
-75.6606,110.241,8.49639e+17,101.048,nan,nan,nan,125.466,79.3191,52.9171,44.7106,26.3079,16.3763,210.354
-75.5034,110.818,6.79583e+17,68.6226,nan,nan,nan,76.9299,63.3359,51.9703,45.6373,26.4964,16.3678,210.129
-76.2811,110.278,6.67235e+17,75.7217,nan,nan,nan,83.9273,63.3802,47.3513,41.0944,25.4956,16.2992,209.675
-76.1262,110.87,6.75978e+17,72.9118,nan,nan,nan,81.0191,63.6563,50.1913,43.9181,26.1746,16.3815,210.122
-75.9701,111.45,6.59175e+17,67.8614,nan,nan,nan,75.7333,62.2066,50.0921,43.9525,26.1437,16.37,208.936
-75.8125,112.018,9.12951e+17,111.199,nan,nan,nan,142.121,84.926,54.3136,45.3915,26.5229,16.4341,208.695
-76.5791,111.52,9.76681e+17,121.005,nan,nan,nan,149.285,94.7589,63.1224,51.9044,28.2846,16.7334,207.065
-76.423,112.105,9.74545e+17,121.076,nan,nan,nan,151.242,93.4355,61.2063,50.3225,27.7521,16.6241,207.367
-76.2657,112.678,6.60116e+17,66.6872,nan,nan,nan,73.3155,62.5351,52.1977,45.7944,26.662,16.4652,206.797
-76.107,113.239,6.02744e+17,56.7318,nan,nan,nan,59.8748,55.1624,50.361,45.6403,26.548,16.4148,206.54
-76.8672,112.791,8.6667e+17,110.349,nan,nan,nan,132.253,83.4627,53.9918,44.548,26.2817,16.4223,204.104
-76.7091,113.37,9.25607e+17,113.314,nan,nan,nan,139.487,90.1843,59.4679,48.623,27.352,16.5833,204.649
-76.55,113.937,6.77306e+17,70.2084,nan,nan,nan,77.6822,64.6921,52.8299,45.8506,26.5497,16.4314,204.863
-76.3895,114.493,6.39271e+17,62.8505,nan,nan,nan,68.0979,60.2578,51.9184,45.6773,26.4013,16.3828,204.536
-77.1474,114.103,8.68748e+17,108.108,nan,nan,nan,130.31,84.0403,55.2048,45.4447,26.4547,16.4526,205.176
-76.9867,114.679,8.72633e+17,100.3,nan,nan,nan,121.809,86.5932,60.2848,49.2684,27.4303,16.5919,204.515
-76.8251,115.241,7.6966e+17,83.8382,nan,nan,nan,97.837,75.433,56.3442,47.1911,26.9329,16.5156,204.933
-76.6621,115.792,6.8543e+17,69.799,nan,nan,nan,77.5666,65.1778,53.9519,46.7931,26.7076,16.4412,204.515
-77.422,115.472,7.38723e+17,78.5979,nan,nan,nan,89.8948,72.4127,56.0418,47.1909,26.9016,16.5211,204.557
-77.258,116.044,8.84026e+17,105.465,nan,nan,nan,129.01,85.7826,57.6838,47.1753,26.807,16.493,205.011
-77.093,116.603,6.50739e+17,65.1086,nan,nan,nan,71.2539,61.7806,51.7295,44.8964,26.2392,16.3961,205.113
-77.6927,116.912,8.66132e+17,103.85,nan,nan,nan,126.537,83.923,55.7753,45.4905,26.2814,16.4126,205.526
-77.5246,117.482,6.01574e+17,55.2603,nan,nan,nan,57.9693,54.9771,51.3988,46.2769,26.5673,16.4394,205.951
-77.3555,118.038,6.73482e+17,66.8812,nan,nan,nan,74.5087,64.4177,53.332,45.7763,26.4416,16.4406,205.646
-77.1853,118.582,8.35951e+17,90.5238,nan,nan,nan,110.073,82.1181,59.6491,48.9,27.2396,16.5723,205.324
-77.9613,118.443,8.97116e+17,103.565,nan,nan,nan,127.765,86.4602,59.7602,48.4759,27.026,16.55,205.901
-77.7881,119.011,9.5705e+17,114.852,nan,nan,nan,144.931,90.949,59.7803,48.1245,26.9666,16.5451,206.409
-77.614,119.565,8.86145e+17,105.1,nan,nan,nan,128.917,84.1491,56.6982,45.969,26.2939,16.4129,206.469
-77.4389,120.106,6.4146e+17,62.1373,nan,nan,nan,66.8176,59.2189,52.0157,45.634,26.3515,16.4286,207.468
-78.2285,120.09,7.05482e+17,76.7514,nan,nan,nan,84.4021,64.3136,51.3906,43.9753,25.8171,16.3628,208.33
-78.0492,120.656,1.1121e+18,148.732,nan,nan,nan,186.286,95.0897,61.1128,49.8281,27.3748,16.6248,207.796
-77.8692,121.207,6.87009e+17,71.1175,nan,nan,nan,77.1106,62.4878,52.7609,45.6872,26.3178,16.4466,207.875
-77.688,121.746,8.33108e+17,95.6079,nan,nan,nan,109.873,75.5896,57.5787,48.3052,27.0287,16.5581,207.702
-78.4956,121.881,1.06659e+18,156.128,nan,nan,nan,174.873,80.9319,54.7687,46.0737,26.2178,16.4233,210.228
-78.309,122.443,7.81626e+17,91.034,nan,nan,nan,99.8555,67.5945,52.9942,45.1399,25.8816,16.3513,209.567
-78.1218,122.991,8.25642e+17,100.578,nan,nan,nan,110.636,70.4575,53.6629,45.5962,26.2724,16.4625,209.129
-77.9336,123.526,7.04937e+17,71.7692,nan,nan,nan,76.7335,62.4758,54.7481,47.8199,26.9134,16.5585,208.042
-78.7636,123.849,7.65956e+17,83.5579,nan,nan,nan,92.385,65.7848,53.5199,46.0972,26.1596,16.3941,210.357
-78.5685,124.407,7.41551e+17,79.4524,nan,nan,nan,86.1144,63.5866,53.1898,46.2701,26.3717,16.4817,210.197
-78.3728,124.95,8.35009e+17,100.583,nan,nan,nan,112.899,69.7132,52.5437,44.6779,25.6943,16.3203,209.987
-78.1761,125.479,7.66894e+17,84.1061,nan,nan,nan,92.0861,65.956,54.1252,46.8394,26.6539,16.5454,210.035
-79.0328,126.041,7.91687e+17,89.2513,nan,nan,nan,100.342,66.0673,51.7158,44.6268,25.7299,16.3449,210.121
-78.8276,126.59,8.13965e+17,85.1524,nan,nan,nan,97.0028,70.4114,57.9543,49.5342,27.2432,16.6391,210.739
-78.6218,127.125,6.98971e+17,72.4043,nan,nan,nan,77.9322,59.2895,50.341,44.3132,25.8028,16.3819,211.138
-78.4151,127.646,7.21776e+17,75.0309,nan,nan,nan,80.8058,61.3786,52.3368,45.7824,26.1919,16.4417,210.656
-78.9339,124.81,1.13959e+18,155.638,nan,nan,nan,188.364,85.9774,56.9927,47.6353,26.6595,16.5333,209.796
-78.734,125.368,1.0597e+18,148.559,nan,nan,nan,176.49,77.2742,50.8227,43.5081,25.5005,16.3033,210.25
