# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.54341,150.016,1.13539e+18,57.6078,52.3897,48.6178,46.9745,47.1892,49.1919,56.1825,66.3647,70.3748,56.7494,304.692
2.75572,150.047,1.14358e+18,62.6659,58.5727,54.7483,52.5852,51.6072,51.2055,53.1461,55.6063,59.1303,53.4482,304.103
2.96789,150.079,1.19727e+18,63.6463,60.1487,56.8393,55.14,54.5025,54.4614,56.9852,59.7893,62.5058,54.5991,304.636
3.18038,150.111,1.05659e+18,67.9459,65.1932,60.0261,54.6694,48.8354,42.4506,38.5998,38.0222,44.0002,47.7479,303.998
2.58559,149.568,1.11893e+18,59.2488,54.2698,50.4916,48.6403,48.335,49.2896,53.9456,59.808,63.5223,54.9879,304.944
2.79309,149.598,1.10007e+18,72.1024,71.2652,65.9642,59.1533,51.0137,42.38,37.4119,36.943,43.6284,47.0998,305.014
3.00046,149.629,1.19665e+18,57.5342,52.2434,48.812,47.7015,48.5016,51.2234,60.1963,75.0409,81.1802,60.7597,305.408
3.20814,149.66,1.21259e+18,78.6857,82.9784,79.2193,70.5137,58.4047,46.0383,38.7222,36.2481,41.5426,45.819,304.4
2.62533,149.139,1.12538e+18,65.303,61.9299,57.8519,54.8864,52.4159,49.5159,48.1487,48.169,52.8736,51.2253,304.151
3.03278,149.198,1.17091e+18,63.5836,59.634,55.9066,53.9675,53.1436,52.7648,54.9402,57.3879,60.5081,53.8194,304.272
3.23676,149.229,1.10038e+18,72.8837,72.2434,66.6772,59.3989,50.9261,42.2691,37.1864,36.0411,42.4188,46.561,304.305
2.66081,148.724,9.32749e+17,44.7419,36.5034,32.4889,31.2259,32.0097,34.7912,44.2129,64.7933,79.4587,59.5515,304.183
2.86188,148.752,1.12305e+18,62.2298,56.8765,52.245,49.8869,49.1954,49.3694,52.6889,56.6041,60.3902,53.7565,302.346
3.06284,148.782,9.15056e+17,64.3938,58.641,51.3429,44.7472,38.7279,33.4987,31.4748,32.2186,39.3494,45.0937,302.683
2.69367,148.318,1.2995e+18,64.2575,60.8146,57.6255,56.5276,57.0265,58.7479,65.6882,74.022,75.7425,58.6904,303.507
2.89296,148.346,9.7073e+17,65.69,61.0593,54.5812,48.5352,42.6085,36.926,34.5392,34.9567,41.2473,45.5781,303.432
3.09215,148.375,1.19657e+18,67.4167,65.066,61.4639,58.8961,56.601,53.5294,52.2542,52.1798,56.3164,52.4557,305.282
3.29165,148.404,1.30886e+18,83.7978,90.9456,88.006,77.9414,63.1429,48.3055,40.2695,38.5534,45.1826,47.5964,304.983
2.71489,147.984,1.12822e+18,63.5851,59.6501,55.5439,53.0634,51.5824,50.0565,50.7029,51.9072,56.0704,52.1525,304.689
2.91338,148.012,1.02533e+18,67.4612,63.7317,57.797,52.147,46.3562,40.2669,37.1681,37.1068,43.2398,46.3298,302.738
3.11177,148.04,1.19058e+18,69.0507,67.128,63.3269,60.1834,56.8886,52.4831,49.8688,48.9071,53.2609,51.1238,303.474
3.31049,148.069,1.43058e+18,94.0463,110.226,107.94,89.7139,66.3013,47.4164,38.5962,36.1095,42.288,45.7241,305.906
2.74465,147.584,1.07379e+18,57.4841,51.4631,47.0927,45.1242,44.9899,46.2133,51.8985,58.9168,63.2705,54.6737,303.993
2.94298,147.612,1.08836e+18,72.136,70.4536,64.5778,57.7495,50.0289,41.9497,37.639,36.898,42.9363,46.1241,304.947
3.14121,147.64,1.25443e+18,78.07,80.3263,76.5315,70.1691,61.2755,50.634,43.921,42.0803,47.842,48.5337,305.612
3.33977,147.669,1.29787e+18,69.75,68.5286,65.7318,64.0288,62.5254,60.1196,59.6085,59.0408,61.1333,53.7992,305.685
2.77341,147.183,1.0744e+18,62.5413,57.4715,52.6419,49.7671,48.0987,46.5604,47.3832,48.9509,53.8352,51.244,303.479
2.97243,147.211,1.26356e+18,66.9524,64.2844,60.9427,59.329,58.6963,58.0336,60.2339,62.0197,63.9516,54.5922,304.067
3.17138,147.239,1.26848e+18,75.1496,76.1455,72.9408,68.8066,62.9705,55.0533,49.5044,46.5616,50.3471,49.356,305.097
3.37066,147.267,1.28605e+18,70.6194,69.5937,66.6383,64.5477,62.3456,58.8931,57.2162,56.1749,59.0077,53.1072,303.885
2.80165,146.777,1.29285e+18,84.2891,90.5152,86.53,75.9983,61.6281,47.4328,39.6579,37.8449,44.7229,47.2622,305.013
3.20281,146.833,1.37893e+18,88.7278,98.3761,95.3131,83.5979,66.8417,50.6699,41.8655,38.7919,44.432,46.8602,305.85
3.40371,146.861,1.31834e+18,73.514,73.8417,71.2443,68.8386,65.4885,60.0299,56.1149,53.7825,57.2041,52.5338,304.723
2.82991,146.362,1.22145e+18,76.2825,76.9686,72.5469,66.819,59.2613,49.9477,44.109,42.1569,47.6853,48.1206,305.164
3.03305,146.39,1.21602e+18,73.5004,73.0794,69.0706,64.6928,59.2005,52.0219,47.2151,44.9138,49.4712,49.2118,304.475
3.23613,146.418,1.2616e+18,69.7921,67.9082,64.4404,62.2084,60.2744,57.4583,56.649,56.0946,58.9576,52.8435,303.148
3.43957,146.447,9.9908e+17,69.8858,66.0808,58.8835,51.429,43.7709,36.5463,33.1367,33.3528,40.0326,44.8837,304.551
2.85846,145.934,1.02397e+18,53.8402,44.2192,38.2894,35.9036,35.9481,38.123,46.9692,66.1691,82.2147,60.8394,301.194
3.06512,145.963,1.31992e+18,68.2701,65.5187,62.0476,60.6541,60.4781,60.616,64.6373,68.3943,69.707,56.2503,302.267
3.47869,146.019,8.96085e+17,64.6865,58.1054,50.3466,43.5473,37.4363,32.2542,30.3604,30.9431,37.9731,43.971,302.7
2.88859,145.489,1.07435e+18,53.6668,46.0935,41.3885,39.5707,40.0261,42.3424,51.3392,69.231,82.0728,59.5155,303.356
3.09984,145.517,1.2021e+18,66.8541,63.4483,59.3691,57.0892,55.7019,54.1005,54.9605,55.8168,59.0284,52.6382,304.463
3.31105,145.546,1.23703e+18,67.8226,64.8347,61.0241,58.9805,57.7627,56.2332,57.1988,57.9409,60.6237,53.2252,304.33
3.52266,145.575,1.10618e+18,69.6011,66.3061,60.8942,56.2952,51.7557,46.2543,42.7074,41.333,47.1056,48.6215,302.673
2.92015,145.019,1.19046e+18,66.6705,62.9479,58.6417,56.2708,54.8522,53.3463,54.4045,55.3533,58.6026,52.3222,304.404
3.13721,145.049,1.29397e+18,78.3737,80.3,76.8941,71.9568,64.6865,55.2188,48.337,44.6128,49.0358,49.0237,304.704
3.35424,145.078,1.37479e+18,79.886,83.0176,80.8357,77.1947,70.8166,61.0331,53.3164,48.6641,52.0228,50.0874,305.237
3.57171,145.107,1.48202e+18,97.2585,115.337,114.431,95.368,70.4341,50.0684,39.0697,34.8888,40.0093,44.6003,305.491
2.10773,144.6,1.19627e+18,70.7699,68.6208,64.1036,60.9393,57.51,52.7103,49.7402,47.9169,51.8906,49.6569,303.903
2.32821,144.629,1.2489e+18,71.2733,69.5574,65.5924,63.0584,60.4219,56.3474,54.1101,52.4783,55.6116,50.9693,304.254
2.54867,144.659,1.27133e+18,71.8195,70.4247,66.7309,64.3421,61.7727,57.7152,55.5891,53.7939,56.593,51.4398,304.284
2.76959,144.689,1.3108e+18,77.3147,78.9394,75.8558,72.0514,66.2319,57.685,51.1281,47.2294,50.9007,49.3765,304.477
2.02105,145.064,1.19248e+18,61.2297,55.6357,51.2292,49.8707,50.1977,51.7174,59.0722,69.2893,73.0664,56.6561,303.662
2.23515,145.093,1.24233e+18,71.1471,69.5914,65.6567,62.957,60.066,55.7203,53.2288,51.7419,55.2989,51.0699,304.345
2.44921,145.122,1.24659e+18,71.0421,69.4008,65.5229,62.8952,60.1865,56.1317,53.9438,52.4563,55.7882,51.2519,304.045
2.6637,145.151,1.28358e+18,74.1176,74.0465,70.5898,67.5113,63.5682,57.5516,53.1672,50.2806,53.7445,50.5793,304.614
1.93666,145.503,1.08169e+18,53.7096,43.6426,37.814,35.9471,36.3837,38.8757,48.4397,73.1946,100.063,63.3078,301.321
2.14563,145.532,1.06154e+18,55.4093,46.7244,41.1775,39.0781,39.1976,41.4129,50.7828,68.201,77.9198,58.5483,301.891
2.35455,145.56,1.06091e+18,58.7897,50.7034,44.9505,42.4958,42.1061,43.4895,50.2077,60.1234,67.214,55.9348,301.602
2.56387,145.589,1.14932e+18,67.7958,64.1853,59.3275,56.1282,53.5266,50.3364,49.1178,48.7012,53.1424,50.5475,302.514
2.20312,147.19,1.03593e+18,64.8977,59.716,53.8772,49.8583,46.7287,43.3462,41.9136,42.0814,47.5126,48.3328,301.237
1.52407,147.489,1.07157e+18,64.8796,60.3446,55.1406,51.6058,48.9054,45.9129,44.7304,44.9745,49.9409,49.2825,301.747
2.11921,147.573,9.75716e+17,48.9417,39.1242,33.6899,31.5201,31.629,34.0064,43.5187,65.5656,90.0131,65.9682,301.863
1.43896,147.872,1.78366e+18,67.5734,66.4626,65.1197,66.4926,70.2982,77.5811,99.6672,139.734,140.721,70.2129,302.906
1.83655,147.929,1.09659e+18,55.9254,48.3759,43.4223,41.5456,42.1334,45.0163,54.3446,69.315,76.2616,58.2926,302.656
1.75488,148.317,1.14225e+18,63.9796,60.2284,56.2829,53.9291,52.5184,51.1047,51.5562,52.6088,56.5737,52.2387,304.124
1.95531,148.346,1.13817e+18,63.8061,59.9144,55.9155,53.5236,52.1189,50.7984,51.4523,52.6874,56.6505,52.2954,304.037
1.4692,148.683,1.02679e+18,65.7138,61.7854,56.2609,51.323,46.6437,41.6188,38.7867,38.8313,44.965,47.4018,301.896
1.67156,148.713,1.18938e+18,67.0789,65.0236,61.6067,59.0158,56.609,53.3535,51.4407,51.0804,55.4077,52.0175,305.017
1.87425,148.743,1.18081e+18,64.8731,61.7631,58.2542,56.1585,54.8876,53.5341,53.9793,54.8929,58.2427,52.8653,304.548
1.38174,149.09,9.6078e+17,47.8785,37.3397,31.5934,29.156,29.3287,31.3884,38.6994,63.323,102.454,65.8701,301.093
1.58731,149.12,1.1968e+18,62.2128,56.9329,52.469,50.4433,50.4577,52.2836,58.7812,67.6507,71.645,57.6555,301.268
1.79319,149.151,1.10879e+18,56.6959,50.2781,45.8427,44.0442,44.3675,46.6931,54.7803,67.3107,72.3663,56.9792,303.124
1.08174,149.482,1.24754e+18,60.1349,53.9913,49.3478,47.5376,48.28,51.3034,60.9109,80.7242,92.7991,63.5769,301.083
1.29168,149.513,1.07467e+18,65.2826,61.8027,57.1281,53.2551,49.9105,46.0765,43.342,42.7357,48.2396,49.4393,301.729
1.50147,149.544,1.07951e+18,57.4523,51.3591,46.9051,44.8029,44.6751,46.2169,51.8843,60.0468,65.5682,55.8578,303.027
1.71159,149.575,1.12168e+18,64.272,60.6194,56.4808,53.6502,51.7228,49.7912,49.2338,49.7129,53.8773,51.4096,302.676
0.982849,149.925,1.08473e+18,52.6841,45.8072,41.5403,39.5512,39.9534,42.6502,51.425,71.2206,85.5171,60.5584,303.516
1.19816,149.957,1.17144e+18,61.6101,57.4753,53.9342,52.1308,51.7923,52.6126,56.306,61.231,64.651,55.2767,303.266
1.41332,149.989,1.15387e+18,61.703,57.8548,54.4169,52.5274,51.9641,52.1922,54.615,57.7126,60.9474,53.9733,304.3
1.62881,150.021,1.18169e+18,71.0425,71.5657,68.7177,64.3644,58.3282,50.7044,44.4306,41.6664,46.7678,48.9712,302.895
1.10083,150.428,1.05108e+18,50.4313,42.3054,37.69,35.5601,36.0365,38.7167,46.9437,70.7328,95.8193,62.6031,302.486
1.32264,150.461,1.02721e+18,53.4992,45.0689,39.861,37.3103,37.5399,40.076,47.7541,64.4226,78.4563,58.6378,301.47
1.54479,150.495,1.08957e+18,58.5217,52.7828,48.5092,46.2465,45.9416,47.2384,52.1554,59.2829,63.4606,54.0516,302.607
0.890839,150.148,1.10043e+18,52.4332,44.8578,40.3161,38.4126,38.9959,41.8638,51.025,74.827,94.7671,61.3418,302.687
1.10932,150.18,1.12951e+18,50.4623,41.3214,36.2164,33.9851,34.3031,36.9733,45.0771,74.2002,134.088,77.0284,301.497
1.32763,150.212,1.05181e+18,65.4004,62.0976,57.3979,53.044,49.0055,44.423,40.7797,39.7277,45.5345,48.4395,301.9
1.54629,150.246,1.15756e+18,64.8955,62.1332,58.7516,56.2408,54.3121,52.2996,51.3279,51.278,54.841,51.6899,303.48
0.938819,149.676,1.47759e+18,65.2294,63.2122,61.3168,61.4697,63.4487,67.8773,79.8428,96.7119,94.1415,60.4592,302.614
1.15124,149.706,1.27656e+18,63.2785,59.7824,56.6402,55.4126,55.7817,57.6946,64.0457,72.657,74.7058,58.0271,302.382
1.36351,149.738,1.18004e+18,63.0971,59.924,56.751,54.9629,54.2159,53.9173,55.4803,57.4364,60.3405,53.6561,304.827
1.57611,149.77,1.20378e+18,66.6684,64.7778,61.7557,59.4665,57.4371,54.8854,53.3788,52.8718,56.1368,52.1691,303.791
0.980949,149.228,9.6691e+17,37.0758,28.1502,23.9067,22.0103,22.1247,23.629,28.2698,53.5144,164.845,103.987,303.021
1.18855,149.258,9.92726e+17,54.6874,46.0659,40.3474,37.6138,37.4013,39.3467,46.1725,58.4674,67.9795,57.181,300.993
1.39601,149.288,1.03149e+18,56.8102,48.7102,43.0242,40.3317,40.267,42.2134,48.6839,59.1608,67.0379,56.5983,300.987
1.60379,149.319,1.08409e+18,62.9046,57.6787,52.6156,49.5583,48.0747,47.2506,48.3865,50.4263,54.8655,51.7402,301.002
1.63155,148.888,1.22616e+18,63.5164,60.1318,56.8963,55.4661,55.3524,56.0322,59.8082,63.8528,66.0992,55.4936,304.078
1.65862,148.471,1.10194e+18,65.2422,61.4865,56.8878,53.5292,50.8212,47.7309,46.3949,46.6625,51.5708,50.3729,302.508
1.08774,147.978,7.97346e+17,61.737,53.398,44.3323,36.597,30.8028,26.8947,25.5831,26.5931,34.3181,42.6393,301.023
1.28711,148.006,1.37409e+18,61.1799,55.8829,52.0377,51.1117,52.5655,56.2836,68.9605,95.9378,109.428,66.6529,302.345
1.48637,148.035,9.85009e+17,49.4739,40.9533,36.1864,34.2303,34.561,37.3871,47.3805,65.9503,77.7414,61.0197,303.239
1.68594,148.064,1.12333e+18,61.0094,56.057,51.8789,49.8587,49.4298,49.8597,53.388,57.3252,60.9647,53.6939,303.821
1.1087,147.644,1.04191e+18,59.834,53.8398,48.904,46.3053,45.3496,45.1629,47.5099,50.3732,55.0761,51.5241,302.868
1.30726,147.672,1.11776e+18,66.0288,62.9976,58.665,55.436,52.5396,48.8028,46.6317,46.0982,50.6954,49.5329,304.327
1.50571,147.701,1.54639e+18,69.5351,69.6038,68.6329,69.753,72.2109,75.5023,84.2029,90.8139,85.0717,59.9295,302.057
1.33694,147.273,1.24841e+18,61.8786,56.9189,52.7845,51.4354,52.1868,54.7234,63.3742,75.1788,78.2256,58.923,302.655
1.53523,147.301,1.00794e+18,66.5026,62.5937,56.507,50.9582,45.3783,39.64,36.7063,36.5298,42.6309,45.9227,303.512
1.16724,146.844,1.16744e+18,63.1567,58.4628,53.9506,52.03,51.6879,52.0882,55.8636,59.7714,63.0548,54.1382,302.367
1.36632,146.872,1.22354e+18,73.7902,74.349,70.5663,66.2031,60.2522,52.3246,46.613,44.1595,48.7334,48.4526,304.898
1.56532,146.9,1.33605e+18,66.1352,63.8136,61.003,60.4118,61.0756,62.2573,67.6514,72.5938,72.9288,57.1325,305.002
1.19558,146.438,1.02665e+18,63.436,57.4397,51.4581,48.0181,45.7187,43.4488,43.1156,43.9148,49.1487,48.765,301.23
1.39625,146.466,1.12902e+18,59.6312,51.9983,46.3968,44.3114,44.4886,46.7119,55.0227,67.8104,74.781,58.3956,301.143
1.59684,146.494,1.03861e+18,66.7519,62.5534,56.5633,51.7774,47.1286,42.0421,39.463,39.4852,45.6225,47.3209,301.938
1.25325,145.596,1.09208e+18,64.484,59.1245,53.5492,50.7054,48.9868,47.3677,48.1165,49.3513,53.978,50.6628,301.623
1.28253,145.151,1.13129e+18,64.8307,60.1255,55.0313,52.6604,51.281,49.8847,51.072,52.4381,56.4596,51.3815,302.73
1.49381,145.18,1.19014e+18,70.1558,68.1188,63.6441,60.6197,57.2955,52.52,49.4218,47.6174,51.9519,49.8352,303.554
1.70504,145.209,1.25248e+18,66.3838,62.448,58.1307,56.6138,56.3653,56.5233,60.6352,64.8902,67.3676,55.1568,302.295
1.31563,144.682,1.11115e+18,54.0912,43.6401,37.3012,35.2022,35.0479,36.8733,46.2099,75.1518,117.744,64.868,300.526
1.53272,144.711,1.19917e+18,59.6855,52.5533,47.1281,45.4674,46.0071,48.3254,57.9153,77.1632,89.3145,59.7735,302.042
1.74977,144.741,1.08015e+18,60.4964,53.4311,47.7571,45.4476,44.865,45.4966,50.7635,57.7118,63.4466,54.1486,302.169
1.96727,144.77,1.15056e+18,56.3472,48.8432,43.8239,42.3451,42.9987,45.4601,55.3011,75.9745,90.0842,59.6652,303.147
1.31891,144.434,1.07463e+18,68.7443,64.5073,58.187,53.9557,49.8634,44.722,41.6438,40.338,45.9359,47.4445,300.128
1.5394,144.464,1.05196e+18,55.0506,45.6067,39.4477,37.3737,37.4415,39.3618,47.9961,67.6308,85.4584,58.4469,301.337
1.75987,144.493,1.07138e+18,56.1403,47.644,41.9395,39.8939,39.9463,41.7886,50.157,66.8687,80.1169,58.0974,302.013
1.9808,144.523,1.17756e+18,66.0359,61.4791,56.5348,54.292,53.1974,52.2903,54.5106,56.6245,60.0212,52.6124,302.676
1.23223,144.898,1.13706e+18,54.8007,45.5067,39.5628,37.6756,38.0547,40.1763,48.3463,73.6541,114.597,68.1427,301.431
1.44635,144.927,1.25139e+18,63.2901,58.434,54.0888,52.9269,53.2394,54.7319,62.3604,72.9128,76.3844,57.6046,303.171
1.66043,144.956,1.19778e+18,65.3371,61.2708,56.8628,55.1425,54.4755,53.9416,56.5658,58.9115,61.8726,53.2657,304.002
1.87493,144.986,1.20292e+18,72.8637,72.0341,67.5661,63.6317,58.6773,51.838,46.9584,44.487,49.3385,48.9038,303.605
1.14659,145.336,1.13629e+18,62.7613,57.7647,52.9789,51.0469,50.3629,50.2467,53.4755,56.745,60.4848,52.8527,303.479
1.35558,145.365,1.237e+18,64.6856,60.4849,56.2642,54.9811,54.9873,55.6176,60.5134,65.887,68.6569,55.6454,303.187
1.56451,145.394,1.0226e+18,57.7462,47.9989,41.4678,38.9864,38.7211,40.4183,47.944,60.0426,68.7223,56.467,300.552
1.06407,145.755,1.04179e+18,55.9604,47.001,41.0435,38.9698,39.0199,41.1163,49.8202,64.8949,73.3212,56.5626,301.218
1.26904,145.784,1.09954e+18,62.5551,56.3707,50.8819,48.5227,47.6389,47.5667,51.0196,54.9532,59.2734,52.6017,301.554
0.98164,146.159,9.99934e+17,44.3149,32.7988,27.1005,25.086,24.9784,26.3368,32.1834,60.7559,150.704,84.4155,301.182
0.899726,146.552,1.12945e+18,63.855,59.5385,54.8982,52.5725,51.3313,50.1638,51.2241,52.6252,56.6961,51.8147,303.152
1.09962,146.58,1.03604e+18,66.9206,62.8328,56.7001,51.7382,46.9123,41.6873,38.975,39.0365,45.4041,47.2369,301.02
1.29943,146.608,1.2796e+18,68.2548,66.3758,63.1081,61.6758,60.8223,59.3659,60.0461,60.3066,62.3271,53.6721,302.749
1.49958,146.637,1.33686e+18,82.5683,89.4811,87.6063,80.1169,67.2122,52.8832,43.9586,40.3552,45.4801,47.0171,304.702
0.8175,146.939,1.08944e+18,55.4268,47.2389,41.7712,39.8741,40.5009,43.3795,53.2287,71.1857,80.003,59.6437,301.751
1.0162,146.966,1.04788e+18,53.191,44.9767,39.8973,38.0416,38.323,40.7646,50.4609,68.6286,79.1416,59.3843,302.394
1.21481,146.995,1.16575e+18,71.8425,71.6181,67.3673,62.5436,56.4534,48.8477,43.6488,41.4838,46.5599,47.5892,303.191
1.41376,147.023,1.24416e+18,77.6238,81.1389,77.8084,71.1258,60.9296,49.1283,42.0396,40.2364,46.4644,47.6949,303.84
0.734619,147.322,1.0323e+18,59.8146,52.1833,46.2382,43.5875,43.0901,43.8422,47.9957,52.9901,57.8237,52.4551,300.674
0.932988,147.35,1.25897e+18,62.5096,57.4022,53.0798,51.6294,52.3321,54.8867,63.8549,76.3075,79.4731,59.3259,301.652
1.13126,147.378,1.08063e+18,59.0292,51.1057,45.4275,43.0152,43.0114,44.8983,52.2051,62.6181,67.8546,56.2531,300.898
1.32985,147.406,1.12207e+18,53.9753,46.7278,42.1491,40.5507,41.3132,44.194,54.8404,76.5895,87.217,61.2582,303.476
0.84963,147.733,1.00299e+18,64.3733,59.8935,54.2058,49.6384,45.6115,41.1149,38.294,37.8721,44.0445,46.882,303.307
1.0484,147.762,1.05824e+18,61.7869,56.5345,51.675,48.8205,47.2955,46.0196,46.6697,48.1437,53.0778,50.8439,302.92
1.2475,147.791,1.13118e+18,66.7617,64.1327,59.917,56.6247,53.5348,49.4706,46.9261,46.1264,50.6335,49.4901,304.148
0.765334,148.121,1.52782e+18,65.5733,63.0258,60.5845,60.8739,63.3184,68.3534,83.1261,105.618,105.18,64.3761,302.226
0.965476,148.15,1.05798e+18,57.7231,51.3388,46.9084,45.0121,44.9082,45.9602,50.539,56.2471,60.7923,53.7658,303.331
0.591444,148.923,1.01028e+18,53.034,46.3441,41.8307,39.8544,40.0461,42.1516,49.0787,59.3209,65.1879,55.7549,304.101
0.797053,148.953,1.06715e+18,64.9308,61.1553,56.2691,52.4702,49.3519,45.7289,43.337,43.0104,48.1417,48.9244,301.631
0.502528,149.346,1.16823e+18,58.8379,51.864,46.6326,44.364,44.7551,47.5532,56.5314,73.8758,84.2786,61.0895,301.01
0.712369,149.376,1.07029e+18,61.5331,56.1724,51.2929,48.4703,47.2669,46.8205,48.27,50.5633,54.9737,51.6553,301.614
0.922538,149.408,1.06675e+18,54.6831,46.9192,41.7907,39.5644,39.9013,42.6898,51.2082,67.4194,77.7976,59.7328,301.828
0.194357,149.759,1.01367e+18,50.3013,42.9115,38.7072,36.9642,37.2615,39.6286,47.7924,65.9675,78.4337,57.8657,303.587
0.0903709,150.229,9.79595e+17,52.9714,42.7635,36.7136,34.1512,33.898,36.0076,43.8315,62.0926,78.6808,59.8446,300.038
0.312414,150.261,1.01757e+18,48.4118,37.9948,32.3868,29.892,29.5365,31.1913,37.4925,63.5522,123.923,76.5122,300.618
0.534282,150.294,1.2877e+18,64.2567,61.3229,58.523,57.4434,57.6883,59.2064,64.2547,70.6335,72.0546,56.7899,301.932
0.756494,150.328,1.1485e+18,61.2793,57.2586,53.8671,52.0105,51.4677,51.8795,54.4928,57.9406,61.2146,53.7698,303.775
0.10232,149.981,1.25841e+18,64.0891,60.5253,57.1832,55.9295,56.0565,57.3803,62.1876,68.3396,70.0615,56.0469,301.177
0.320857,150.013,1.10584e+18,53.8052,47.3935,43.3918,41.7319,42.1943,44.7943,53.2142,70.9452,82.7617,59.8247,303.919
0.539228,150.045,1.34114e+18,65.4932,63.5262,61.3913,60.9034,61.5227,63.1114,67.9386,73.2387,73.1156,57.0016,303.283
0.757937,150.079,1.19025e+18,66.3717,64.5594,61.6527,59.3018,57.0922,54.303,52.1567,51.2302,54.5006,51.404,303.953
0.786183,149.603,9.14592e+17,63.881,58.5744,51.7231,45.4148,39.907,34.8758,31.7854,31.2221,37.2948,43.3411,301.196
0.192091,149.061,9.92542e+17,63.7598,59.1515,53.4961,49.1045,45.3918,41.0721,37.9915,37.3865,42.9489,46.1724,302.626
0.607243,149.121,1.01395e+18,63.0581,57.9312,52.429,48.56,45.7934,42.8741,41.1939,41.3541,46.6483,48.2295,301.282
0.815072,149.152,1.01606e+18,53.568,44.6137,38.9031,36.4728,36.7536,39.1122,47.4377,65.0416,76.3901,59.8767,301.017
0.434522,148.661,1.01341e+18,52.6692,43.7971,38.1353,35.8469,36.3736,39.2512,48.3631,66.2095,76.8962,58.4883,301.744
0.638311,148.691,9.95112e+17,57.048,49.8139,44.3935,41.6814,41.1583,42.1541,46.3405,51.4822,56.3855,52.1416,301.926
0.842421,148.721,8.97243e+17,45.7954,35.9838,30.5655,28.2673,28.4862,30.8514,39.3136,60.227,82.7713,63.5622,301.947
0.869118,148.304,9.3578e+17,39.9187,30.2553,25.716,23.6972,23.7712,25.4336,30.3812,54.0672,139.751,89.7582,302.91
0.695893,147.868,1.10581e+18,62.1864,57.5651,53.1819,50.9381,49.9906,49.2068,50.439,52.144,56.2691,51.9456,303.71
0.895507,147.897,1.00134e+18,51.8715,44.1313,39.4662,37.5144,38.0197,40.6658,48.8687,62.0536,69.8257,57.1659,303.549
0.914973,147.563,9.3151e+17,52.6979,44.7429,39.8684,37.6418,37.3669,38.7923,44.0979,50.5422,55.5672,51.4544,303.189
0.547332,147.106,1.06657e+18,62.4588,56.484,50.9448,48.1633,46.9357,46.1991,47.8447,50.0469,54.6494,51.222,301.243
0.745653,147.134,1.07834e+18,57.5957,50.8143,45.8679,43.8911,44.0244,45.8942,52.7624,61.4557,66.1661,55.3865,302.762
0.944304,147.162,1.07202e+18,57.9207,51.5268,46.7988,44.85,44.7858,46.1504,51.8083,58.7447,63.198,54.3696,303.031
0.377732,146.677,1.02363e+18,47.178,38.8336,34.3548,33.0488,33.746,36.2678,45.5072,70.1146,100.647,68.9899,303.568
0.576846,146.705,1.14936e+18,60.2931,54.9899,50.6099,49.1895,49.398,50.6933,56.4413,63.2853,66.602,55.3044,303.555
0.77587,146.733,1.02691e+18,66.2149,61.932,55.7594,50.9065,46.3047,41.3354,38.8376,39.0939,45.5503,47.3481,301.559
0.60693,146.299,1.60834e+18,67.0564,64.449,61.4349,61.9683,64.756,70.0712,87.3392,116.399,118.785,67.6154,301.033
0.807547,146.328,1.20192e+18,66.388,62.7203,58.217,56.2304,55.2538,54.2456,55.7576,57.2087,60.2647,52.937,300.935
1.00851,146.356,1.18749e+18,64.3147,59.5793,54.8642,52.9768,52.5871,52.9477,56.9624,61.0653,64.0656,54.2655,301.551
1.04459,145.942,1.12865e+18,63.8777,57.828,52.1736,49.7527,48.9135,48.9796,52.7144,56.9174,60.9683,53.1935,300.311
0.670724,145.458,1.10577e+18,59.4649,52.5524,47.0598,45.2148,45.2558,46.6992,53.5178,62.8565,68.3021,55.8578,302.002
0.877378,145.487,1.12613e+18,63.2641,58.0806,53.0037,50.9092,50.018,49.5685,52.2274,55.0824,59.0195,52.3569,302.476
1.08441,145.515,1.26255e+18,66.9744,63.6859,59.5961,58.2417,57.9065,57.6867,60.8418,63.5762,65.6331,54.4945,301.938
1.1287,145.071,1.15118e+18,65.5275,61.1103,56.0898,53.8354,52.4975,51.0482,52.201,53.4266,57.2057,51.5834,302.481
0.985788,145.256,1.13181e+18,63.1523,57.9672,52.8956,50.8275,50.0948,49.8503,52.9024,56.1037,59.9683,52.6449,302.72
0.479763,145.617,1.18861e+18,61.5815,55.1401,49.6037,47.8862,48.2974,50.4322,59.1317,71.6138,75.4381,57.2228,301.281
0.109104,146.385,1.16597e+18,59.1877,52.759,47.6771,46.2112,46.9321,49.45,58.1964,71.2133,76.7377,58.4717,302.637
0.309025,146.413,1.06954e+18,53.0864,45.0915,40.0502,38.5671,39.3451,42.236,52.4002,71.5713,81.2629,59.0879,302.828
0.508861,146.441,1.11655e+18,65.6528,62.0512,57.2056,54.4312,52.1017,48.9579,47.5467,47.3618,51.9045,49.8383,303.809
0.709041,146.47,1.17079e+18,66.2755,63.2189,58.9361,56.6767,54.9537,52.5218,51.8308,51.8178,55.867,51.5353,303.891
