# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
7.89416,73.6131,1.69353e+18,70.2607,75.0225,86.98,92.0601,88.9416,88.5732,86.4811,82.7806,84.0303,53.0041,303.998
7.38295,73.9982,1.86686e+18,79.7177,93.5753,118.327,127.436,111.649,93.8244,76.154,65.7455,69.6808,49.5756,306.485
7.59188,74.0265,1.72698e+18,77.9171,90.5694,112.395,117.243,100.466,83.0211,66.7188,58.5669,64.3818,48.2622,304.571
7.80077,74.0549,1.73416e+18,74.6693,83.656,101.228,107.866,99.5385,90.0169,77.6773,68.603,71.4928,49.6262,303.988
8.01006,74.0834,1.81867e+18,81.2908,106.324,151.146,153.244,105.342,69.8072,49.923,44.008,53.8755,45.453,302.4
7.30051,74.4202,1.85443e+18,77.9103,88.9808,109.549,117.704,107.649,96.6096,83.2842,73.3035,75.1721,50.8087,306.656
7.50541,74.4483,1.74839e+18,78.0076,90.4524,112.512,118.031,102.055,84.727,68.0063,60.0628,67.1854,49.335,304.586
7.71024,74.4766,1.70257e+18,73.5629,81.0013,96.4759,101.78,94.8422,88.1291,78.8235,71.2082,74.0549,50.4156,303.93
7.91546,74.505,1.7649e+18,78.062,94.2598,123.86,130.869,106.051,80.1979,60.696,53.3748,61.9839,48.2396,302.377
7.2187,74.8271,1.85985e+18,81.1421,96.0613,122.391,129.636,109.995,89.7107,72.1815,63.0216,68.5526,49.7203,306.759
7.42057,74.8551,1.65833e+18,73.0326,79.6117,93.4394,97.2167,90.5708,84.8516,76.8376,70.1841,73.3873,50.3533,304.434
7.62236,74.8833,1.64599e+18,68.0646,70.274,79.279,82.5032,81.0591,84.0532,87.6135,89.1712,90.7502,54.4909,303.736
7.82452,74.9117,1.70707e+18,77.2295,90.7785,115.292,120.151,100.181,79.0264,61.682,54.7378,63.1612,48.5332,302.482
7.13699,75.2232,1.7519e+18,68.6496,69.9072,77.8664,81.4152,81.5052,88.2179,98.5295,107.636,107.399,57.8951,306.371
7.33675,75.2512,1.68999e+18,80.197,90.2205,108.277,110.647,95.4253,79.9125,65.5106,58.2866,65.1265,48.8209,304.959
7.53644,75.2794,1.65978e+18,77.3075,83.0853,96.8208,100.354,91.6893,82.695,72.3266,65.2788,70.0285,49.8029,304.094
7.73649,75.3079,1.73308e+18,82.7977,95.6801,120.56,125.284,101.761,76.5417,58.7137,51.8129,60.7292,48.1434,302.6
7.05374,75.612,1.75021e+18,85.4407,99.2799,121.608,122.915,99.4889,76.7193,60.1968,53.6929,61.8752,48.5277,305.82
7.2523,75.6402,1.51154e+18,79.1934,83.5788,93.5495,92.3599,79.9943,67.9525,57.1843,53.3746,62.9085,48.7501,304.094
7.45076,75.6686,1.71181e+18,82.5361,87.6776,101.382,105.11,95.207,84.3539,72.5494,64.744,69.7862,49.8497,304.454
7.64957,75.6973,1.79505e+18,90.2034,103.78,130.503,133.356,103.485,74.3524,55.6704,50.0772,60.5467,48.3937,302.935
6.97173,75.9981,1.80084e+18,83.3482,92.5262,109.76,114.527,102.393,89.4887,75.8054,66.644,70.3259,49.8566,306.649
7.16992,76.0264,1.66827e+18,76.4489,76.4276,83.6527,86.6598,84.1636,84.933,84.6804,81.9636,83.7276,52.8975,305.621
7.36803,76.0551,1.6024e+18,83.9559,85.3906,93.9887,94.8018,85.2715,75.6122,65.7749,60.1858,67.0998,49.307,304.689
7.56646,76.0841,1.75946e+18,88.4269,91.8155,105.274,110.08,99.2652,85.9699,72.1466,63.4342,68.7398,49.6418,303.156
6.88717,76.384,1.87627e+18,87.063,99.1751,120.104,125.02,107.665,90.5211,75.0282,65.4019,69.7938,49.884,307.61
7.08586,76.4127,1.78402e+18,95.2554,111.772,136.453,131.685,97.1824,69.4544,53.1409,47.5847,54.8307,44.3443,305.652
7.28445,76.4417,1.76764e+18,85.6855,86.5657,96.1643,100.591,95.1835,90.1955,82.6672,74.7428,76.9794,51.3402,304.974
7.48336,76.4712,1.91814e+18,100.099,113.036,141.079,144.865,109.987,78.6813,59.7046,51.9657,59.4828,47.4303,303.351
6.80085,76.7736,1.7978e+18,77.3777,81.5157,91.8528,96.331,93.5662,94.3445,92.7515,87.5509,87.5884,54.1763,307.434
7.00089,76.8028,1.65746e+18,83.5123,87.4808,98.1262,100.297,90.2335,79.7147,68.6078,61.9176,68.0318,49.5472,304.351
7.20082,76.8324,1.67267e+18,80.3251,76.303,80.4172,83.1211,81.6777,83.8415,86.2086,85.1534,87.1147,53.9647,305.235
7.40107,76.8624,1.82868e+18,102.38,111.176,130.851,131.199,102.021,73.9143,56.2054,49.7643,59.163,47.8851,303.655
6.71137,77.1705,1.81302e+18,81.795,91.2621,106.385,110.518,100.989,92.3288,81.4154,71.8379,74.0699,50.6318,307.729
6.91365,77.2003,1.63279e+18,74.9998,73.6374,78.7314,81.3273,79.8756,82.3043,84.7406,84.0826,86.3944,53.8677,304.275
7.11581,77.2305,1.65106e+18,92.7927,95.5473,104.516,103.652,88.3014,72.6657,59.8754,54.2526,62.7741,48.6179,304.929
7.31829,77.2613,1.83671e+18,103.595,111.357,130.096,130.795,102.393,75.3637,58.3158,50.9223,58.0098,46.7707,303.639
6.61994,77.579,1.80694e+18,80.6886,91.648,108.103,112.605,102.06,91.8853,79.7011,69.4283,71.9223,50.0986,307.845
6.82541,77.6095,1.66092e+18,92.2768,106.597,123.841,115.699,87.1386,64.2918,49.8721,44.9857,54.8057,46.7167,305.069
7.03074,77.6406,1.70184e+18,77.5858,72.3865,75.0673,77.9603,78.4791,84.223,93.1863,98.8564,99.8326,56.504,304.97
7.2364,77.6723,1.75029e+18,97.2391,99.3505,111.542,115.132,98.5561,79.0671,62.9193,54.892,62.0824,48.0626,302.668
6.52388,78.0031,1.7661e+18,70.2106,70.0487,75.3947,78.6435,79.9878,88.7722,102.053,112.221,110.411,58.0738,306.874
6.73356,78.0345,1.74971e+18,88.3286,98.4168,115.312,117.439,99.3981,80.6488,64.1901,55.4894,62.0492,47.7198,305.398
6.94309,78.0667,1.78032e+18,90.323,92.7437,103.465,108.653,100.08,89.1588,76.32,65.8013,68.6092,49.2186,305.152
7.15295,78.0995,1.34801e+18,84.0051,77.545,78.1043,75.9118,66.8588,57.5519,49.7837,47.0815,57.1355,47.0362,299.535
6.42318,78.4482,1.65222e+18,75.9258,75.8684,81.6436,84.4087,82.9015,85.1677,85.5952,81.4871,82.3387,52.68,305.863
6.63819,78.4807,1.70442e+18,77.5226,78.1477,85.4725,89.5971,87.9102,89.1695,87.9335,81.8771,82.0925,52.7401,304.364
6.85305,78.5141,1.69154e+18,82.4636,79.1513,83.6894,87.1454,85.5498,86.6739,86.0993,80.7581,81.7541,52.7227,304.83
7.06825,78.5483,1.97536e+18,109.933,128.503,163.84,162.466,108.372,68.1382,48.5677,42.6589,52.901,46.2039,304.057
6.31511,78.92,1.73656e+18,70.6766,66.3642,68.9981,71.6533,73.6777,83.535,100.588,118.618,119.628,58.34,306.362
6.53676,78.9539,1.54938e+18,68.1895,59.3826,58.0886,58.4525,59.2414,66.1427,81.2927,108.034,127.142,59.8272,298.99
6.75823,78.9887,1.7754e+18,89.6928,91.3894,102.146,108.277,100.663,89.9772,75.951,64.6863,69.5588,50.8449,304.2
6.98004,79.0247,1.54516e+18,101.092,102.717,108.704,101.113,78.1904,58.49,45.781,40.7391,48.675,43.7436,303.604
6.32967,78.6715,1.74317e+18,75.204,74.2623,79.8488,83.5704,84.2144,90.5658,97.0535,97.2613,95.2396,55.2987,305.73
6.54783,78.7046,1.65554e+18,69.3838,64.1825,65.8284,67.718,69.0353,77.1075,92.0157,110.906,119.361,59.8946,301.674
6.76583,78.7387,1.66364e+18,89.0163,95.7781,111.212,113.392,94.4709,74.4449,58.0148,49.2907,55.7651,46.0661,302.06
6.98417,78.7737,1.80594e+18,94.9776,95.6011,106.5,113.263,103.866,90.4373,75.1708,62.5923,64.6858,47.7514,303.908
6.59208,78.2287,1.62225e+18,79.6196,84.1531,94.1536,96.5322,88.5101,80.4751,70.5442,62.3933,65.8621,48.3462,304.622
6.80407,78.2614,1.71723e+18,89.3065,93.8822,105.377,108.399,96.4758,82.6698,68.5974,58.6827,62.6652,47.6473,305.509
7.01639,78.2949,1.85022e+18,95.8167,101.646,119.479,127.854,109.558,86.4207,67.3488,57.0936,62.5835,47.726,303.213
6.42441,77.7467,1.76145e+18,68.9638,69.9179,75.8,78.9445,80.1444,88.8965,101.938,111.844,109.279,57.6319,307.69
6.63176,77.7776,1.69472e+18,79.0065,86.3795,98.4592,101.305,92.941,85.2857,75.3042,66.7789,70.3159,49.8289,306.354
6.83897,77.8091,1.65942e+18,84.9598,89.5258,100.147,102.167,91.3304,79.7405,67.6003,59.3083,64.3936,48.4265,304.537
7.04651,77.8413,1.33664e+18,80.5998,74.9771,75.503,73.3514,65.6566,58.3904,52.0355,49.4672,58.8485,47.3796,301.559
6.46449,77.3154,1.83978e+18,83.6147,99.7916,122.949,126.658,106.296,86.6465,69.6321,60.7987,66.8086,49.1346,307.806
6.66815,77.3455,1.68981e+18,79.9471,90.4152,105.629,107.533,94.2829,81.0715,67.6097,60.1489,66.8152,49.2924,305.962
6.87168,77.376,1.72398e+18,85.4438,93.8193,109.198,112.661,98.3614,81.722,66.245,57.8189,64.0093,48.5144,303.999
7.07554,77.4072,1.812e+18,91.8361,99.0038,116.79,123.401,105.99,84.9598,66.9934,57.4182,63.6501,48.3645,302.944
6.50091,76.8979,1.8226e+18,79.9465,91.5665,109.028,113.399,102.484,92.8088,81.0971,71.2463,73.5534,50.517,308.074
6.70188,76.9272,1.68593e+18,81.3352,92.1905,108.014,108.949,93.8028,79.0969,65.3993,58.0505,64.7183,48.8006,306.19
6.90272,76.957,1.23079e+18,73.8178,71.0921,72.0532,68.0348,59.2858,51.7233,46.2285,45.0457,53.3308,44.2462,303.863
7.10389,76.9874,1.85386e+18,71.7859,65.7175,67.7182,70.3452,72.3074,82.1157,103.896,139.172,153.44,65.7932,303.473
6.53442,76.4898,1.63304e+18,66.1829,67.3008,73.2236,75.4775,75.2339,81.2676,90.1588,97.8406,99.4019,56.3677,307.092
6.73362,76.5186,1.40661e+18,66.7904,66.1026,70.079,70.3805,67.5827,68.0768,68.6115,69.0591,74.8815,51.1118,304.377
6.93271,76.5478,1.71897e+18,85.5201,94.5997,110.637,112.724,96.5935,79.9837,65.2801,57.5831,63.8512,48.2977,305.484
7.13213,76.5775,1.82499e+18,93.4702,112.013,145.067,144.913,102.366,68.4405,51.0033,46.1072,53.4743,44.1601,302.933
6.55603,76.1544,1.67403e+18,78.5464,89.709,106.186,107.777,93.4942,79.5803,66.0839,59.1476,65.5245,48.8627,306.524
6.75444,76.1829,1.55705e+18,68.5976,69.6239,76.0039,77.9559,75.9305,78.1252,80.249,80.7198,83.9623,53.2356,304.282
6.95275,76.2117,1.67738e+18,70.9506,70.2729,76.1664,79.0832,78.8352,84.2537,91.895,97.1594,97.9369,56.0286,305.316
7.15139,76.2409,1.91679e+18,101.819,142.043,197.579,157.735,85.1093,51.2903,38.7169,36.9094,47.8364,43.2638,303.994
6.58606,75.7524,1.83455e+18,81.6012,97.2818,122.187,127.254,106.544,86.7075,69.7457,61.5121,67.7493,49.7125,307.391
6.78431,75.7806,1.54217e+18,67.001,67.4688,73.4539,75.2634,73.6521,76.7008,80.4818,83.2069,86.8716,54.0054,304.374
6.98248,75.8091,1.38608e+18,68.7225,67.5412,71.7689,71.5991,67.4754,65.8465,64.039,63.8115,71.1478,50.3012,304.139
6.61506,75.3492,1.6496e+18,78.3459,92.3775,113.513,114.237,93.0736,73.2292,57.8986,52.1047,60.0309,47.7582,304.712
6.81403,75.3772,1.61592e+18,71.183,75.6901,86.3504,89.4963,84.8244,82.569,78.1144,73.7513,76.9184,51.4305,304.494
7.01292,75.4055,1.54635e+18,68.2558,70.1646,78.4286,81.1353,78.3346,78.5971,77.5222,75.411,78.7509,51.8596,300.406
7.21216,75.4341,1.12286e+18,65.7469,61.9758,62.6249,58.9162,52.333,47.3931,43.8235,44.3168,53.5236,44.6234,299.164
6.64242,74.9409,1.88338e+18,83.6703,103.732,138.176,144.745,111.133,81.8338,62.1396,54.9781,62.949,48.7308,307.333
6.843,74.9689,1.71563e+18,74.4036,83.2463,100.041,105.54,96.6867,87.8325,76.7696,68.9542,72.0572,50.2717,305.335
7.0435,74.997,1.70778e+18,74.7136,83.9897,101.493,106.839,97.2474,86.8838,74.3139,66.216,70.3543,49.8797,304.554
7.24436,75.0254,1.67445e+18,65.3398,66.1521,73.4329,76.44,76.599,83.1078,93.5869,104.363,106.256,57.7457,302.043
6.67148,74.5241,1.87806e+18,81.5402,99.2193,130.532,139.774,112.509,86.7071,67.0112,58.5297,65.1382,48.9484,307.204
6.87459,74.5521,1.76227e+18,79.3643,94.5263,120.111,125.272,103.163,81.6125,63.8276,56.2606,63.0761,48.4918,305.328
7.07764,74.5803,1.76378e+18,79.162,94.4368,120.52,125.875,104.046,81.9914,63.5792,55.7895,62.708,48.3846,304.597
7.28106,74.6086,1.75418e+18,77.5439,93.3899,121.837,128.737,104.877,80.2104,61.1436,53.9285,62.254,48.4809,302.793
6.69968,74.0939,1.931e+18,87.7798,116.697,164.538,163.693,109.093,71.3994,51.8556,46.0394,54.5878,46.4153,307.265
6.90632,74.1221,1.76924e+18,78.978,93.8162,119.283,126.18,105.062,83.2432,64.5227,56.2348,63.1592,48.4422,305.288
7.11291,74.1504,1.73324e+18,76.7166,88.9299,110.672,117.641,102.623,85.1619,68.2285,59.3793,64.6302,48.5468,304.361
7.31989,74.1788,1.79598e+18,78.2278,96.7355,131.222,141.097,109.54,78.8795,58.2896,50.9399,58.7845,47.291,302.704
6.72912,73.6458,1.97385e+18,83.0089,104.524,146.408,162.58,122.542,86.7884,63.7791,54.7676,61.5343,47.7915,307.233
6.94037,73.6742,1.79755e+18,78.4813,92.5036,116.711,124.695,107.144,87.8985,69.8425,60.3602,65.9943,49.0244,305.665
7.15159,73.7027,1.56229e+18,74.4006,83.5508,98.8207,100.605,87.0762,73.8089,60.5601,54.2291,61.301,47.726,303.819
7.36321,73.7313,1.6665e+18,69.9633,75.8086,88.8124,94.2289,89.9897,87.3676,81.5801,75.6398,78.9954,52.5684,302.391
6.75979,73.1738,1.94812e+18,82.8224,103.211,141.007,155.964,122.003,87.621,64.3213,55.1235,61.8351,47.9816,307.522
6.97687,73.2026,1.80326e+18,82.0537,102.503,136.01,140.411,105.829,76.9685,57.2045,49.3832,56.417,46.198,305.485
7.19392,73.2314,1.82515e+18,79.4101,95.6574,123.702,132.719,110.274,86.2941,66.6166,57.763,64.299,48.5936,305.123
7.41142,73.2603,1.87174e+18,79.8625,102.625,145.852,158.353,114.761,78.3634,56.3282,48.1855,55.1124,45.7093,303.308
6.76231,72.924,1.90295e+18,80.1954,96.119,124.376,136.685,116.67,94.1355,73.9529,62.9914,67.4443,49.6837,307.107
6.98281,72.953,1.74068e+18,77.3912,90.2183,112.15,119.058,102.47,85.2494,68.6355,59.2476,63.1765,47.6321,305.305
7.2033,72.982,1.77863e+18,74.1514,83.2845,100.835,109.428,102.314,94.3159,82.7162,72.9786,74.7656,51.1815,305.17
7.42425,73.0111,1.87843e+18,78.7235,98.1478,135.756,151.211,118.962,86.1487,62.6589,52.5891,58.2996,46.4083,303.617
6.67717,73.3915,1.89673e+18,79.5915,93.8074,119.156,130.675,115.105,96.4384,77.8154,66.8579,70.0564,50.191,307.4
6.89127,73.4201,1.83087e+18,81.5995,100.376,132.058,139.754,109.419,81.6327,61.3006,53.0652,60.1207,47.4549,305.89
7.10534,73.4488,1.84386e+18,79.6409,95.9049,124.339,134.058,111.902,89.0932,69.5406,58.7918,62.4835,47.5243,305.396
7.31983,73.4775,1.85497e+18,79.1958,100.737,141.662,154.905,115.189,78.5894,56.0177,48.4496,56.5956,46.668,302.957
6.59366,73.833,1.9183e+18,83.4699,105.656,144.975,155.467,116.583,82.2902,59.6127,51.7966,59.8924,47.8624,306.36
6.80261,73.8613,1.82911e+18,82.941,105.458,143.188,146.331,105.89,74.4661,55.5878,48.8544,55.9055,46.2269,305.552
7.01151,73.8897,1.76342e+18,72.1409,79.1158,93.6577,100.337,96.0709,93.5263,87.9972,81.6592,82.7026,53.1643,304.983
7.22081,73.9182,1.82294e+18,80.7442,106.93,154.365,157.477,105.221,67.6945,47.9213,42.3535,53.3189,46.873,302.502
6.51118,74.2544,1.90664e+18,80.6802,97.5553,127.865,139.313,116.124,91.8625,72.1312,62.0016,66.7135,49.1925,306.981
6.71609,74.2825,1.76366e+18,80.0239,97.1316,125.525,130.21,103.394,78.1622,59.3156,52.6503,61.2575,48.3725,305.201
6.92095,74.3107,1.7542e+18,73.6172,82.0986,98.7639,105.744,98.7846,92.2166,82.2995,74.0159,75.7835,51.0823,304.816
7.12619,74.3391,1.83408e+18,80.7458,106.058,153.961,160.297,107.971,68.2521,48.4432,43.6384,52.5418,44.687,302.633
6.42938,74.6606,1.93011e+18,83.1678,104.807,144.111,154.58,116.594,83.1967,61.7843,54.3023,62.5836,48.6898,306.833
6.63126,74.6886,1.7614e+18,86.4402,114.59,154.046,141.97,93.2851,61.2953,45.6297,41.4252,48.8557,42.8186,305.314
6.83308,74.7167,1.7267e+18,74.8968,84.556,102.389,108.42,98.3329,88.0008,75.3832,67.2707,71.3367,50.2549,304.956
7.03526,74.7451,1.66315e+18,80.727,102.239,135.201,130.095,91.2082,63.2621,47.3827,42.5909,49.7111,42.8456,302.998
6.34765,75.0561,1.83293e+18,76.2624,86.8096,106.151,113.301,103.926,95.796,84.7241,75.7297,77.0367,51.3036,306.817
6.54744,75.084,1.67065e+18,77.1193,89.9822,111.142,114.354,95.4762,76.7063,61.3735,55.2288,63.042,48.7716,304.91
6.74716,75.1122,1.61371e+18,71.1523,77.4999,90.5097,94.2865,87.6404,82.1643,74.0868,68.2447,72.465,50.5112,303.438
6.94722,75.1406,1.53669e+18,66.3447,69.7238,79.6353,83.0615,79.8861,79.0405,75.9317,72.5705,76.2096,51.232,297.733
6.26524,75.4445,1.84835e+18,83.0729,101.289,130.657,135.094,106.94,82.6675,64.9352,57.5408,64.6697,49.0141,307.5
6.46382,75.4726,1.72164e+18,79.9642,95.3212,119.34,121.586,98.3787,76.5316,59.7185,53.9091,63.1603,49.146,305.576
6.66232,75.5009,1.66257e+18,76.5794,87.3734,105.13,108.446,94.5475,79.9699,65.535,58.3797,64.8675,48.8633,304.91
6.86115,75.5295,1.65174e+18,68.2458,70.9857,80.3279,84.3624,82.8691,85.6977,87.6141,86.8787,88.2325,54.2909,300.85
6.18233,75.8298,1.81119e+18,81.9184,98.1716,123.169,126.417,104.01,83.9753,67.3665,59.2394,65.4065,48.9103,307.164
6.38056,75.858,1.69231e+18,79.6661,93.9531,115.114,116.395,95.5244,75.9821,60.516,54.5284,62.7297,48.622,305.658
6.57869,75.8866,1.68951e+18,75.549,85.2976,101.494,105.208,94.5375,84.2039,72.3703,64.8295,69.7665,50.0382,305.251
6.77716,75.9155,1.25618e+18,70.1497,72.2686,77.2729,73.3001,62.5725,53.074,45.8234,44.6223,53.4607,44.5892,301.576
6.0979,76.2151,1.72484e+18,76.0805,86.7523,104.094,108.483,97.4504,86.8925,74.4406,65.9248,69.6256,49.5842,305.161
6.29663,76.2437,1.64207e+18,79.5818,93.0827,111.811,111.452,91.466,72.5049,57.9015,52.1352,61.0477,48.4175,305.575
6.49525,76.2727,1.64207e+18,68.067,70.9169,78.8604,81.7863,80.4474,84.2282,87.8428,88.6771,89.798,54.4393,304.758
6.69419,76.302,1.41001e+18,73.6607,79.8502,89.3822,87.1832,74.185,62.0031,52.1453,48.703,56.8112,45.7017,302.782
6.0116,76.6042,1.76513e+18,84.6322,101.952,124.727,122.793,97.9862,76.7994,60.9798,54.9409,63.1665,48.526,308.07
6.21168,76.6333,1.69043e+18,84.9775,106.58,133.179,124.314,90.1497,65.518,51.0738,45.9122,52.7061,43.8513,305.559
6.41164,76.6627,1.67509e+18,76.9435,86.919,101.964,104.479,93.1265,82.0422,69.82,62.7553,68.4845,49.6187,305.821
6.61193,76.6926,1.55697e+18,78.5096,101.302,132.08,120.911,80.2815,52.6395,40.2225,38.2168,48.7674,43.2628,300.805
5.92296,77.0007,1.85855e+18,81.7528,96.4088,118.558,123.142,106.66,91.6974,76.7721,66.8581,70.0024,49.3878,308.043
6.12528,77.0303,1.56212e+18,74.005,83.4054,97.4335,98.4261,86.3994,74.6189,62.5841,55.8691,61.8163,47.3068,302.852
6.32748,77.0604,1.50924e+18,69.4052,72.267,78.9401,79.9152,76.1908,75.5058,73.1518,70.0418,74.0394,50.521,305.155
6.53,77.0911,1.78612e+18,83.626,106.001,139.317,139.642,103.149,71.9429,53.5921,47.5577,54.6202,44.3544,304.691
5.83115,77.4086,1.86531e+18,84.4522,102.96,129.669,132.341,107.67,85.9477,67.946,58.941,64.9952,48.4724,308.181
6.03667,77.4389,1.657e+18,75.1223,83.06,95.3276,97.5127,89.8808,84.0396,75.6213,67.7139,70.0735,49.1373,306.22
6.24204,77.4698,1.66994e+18,76.3174,88.5292,106.766,110.112,96.1798,80.93,65.5671,57.1859,63.0802,48.0391,303.067
6.44775,77.5014,1.78754e+18,82.6114,103.592,134.742,136.098,103.569,75.2015,56.9733,49.7369,57.0711,46.5098,304.317
5.73543,77.8322,1.88093e+18,90.9913,120.758,162.514,151.375,100.92,67.8885,49.9773,44.4196,53.5714,45.078,306.93
5.94516,77.8634,1.6612e+18,83.7502,98.1811,116.636,113.566,91.1984,71.3686,56.1886,50.2629,58.7166,47.1678,305.862
6.15474,77.8953,1.6491e+18,66.5512,65.9158,70.2525,72.4634,73.3927,81.3888,93.6253,104.607,105.28,56.8253,302.489
6.36465,77.928,1.37367e+18,80.3674,89.5168,98.2835,89.1869,68.9004,52.8908,42.9075,39.3455,46.1341,41.4006,302.942
5.6341,78.2765,1.78779e+18,66.5234,65.6799,70.0183,72.5078,74.6536,86.3375,106.085,128.636,127.307,58.6004,305.022
5.84917,78.3088,1.73586e+18,79.3235,85.7491,97.683,101.114,94.8638,90.0293,80.5394,71.0521,73.8885,51.036,306.795
6.06408,78.3419,1.66217e+18,74.5056,76.5679,84.0149,86.9701,84.9349,86.7498,85.4931,80.059,80.7827,52.128,304.997
6.27934,78.3759,1.72254e+18,84.1062,98.167,121.255,124.071,99.9142,76.6812,58.9053,50.1243,56.0684,45.641,302.893
5.52854,78.7482,1.92428e+18,88.231,104.921,131.984,137.923,114.262,91.5928,71.8031,59.4985,62.3907,46.7522,307.936
5.75024,78.7819,1.65822e+18,69.6153,68.0096,71.9922,74.2448,75.2286,83.3363,93.8096,100.948,100.506,55.51,304.877
5.97177,78.8165,1.80792e+18,87.815,99.405,119.059,123.455,105.665,86.4407,67.8661,56.7986,61.7164,47.2916,305.734
6.19365,78.8521,1.71449e+18,82.4468,88.8905,103.031,108.428,98.9877,87.4815,72.643,60.7047,62.7131,46.9827,303.226
5.54188,78.4998,1.88311e+18,83.4464,94.8515,113.306,118.771,108.245,98.1061,83.2162,70.374,72.4382,50.522,307.52
5.7601,78.5327,1.76383e+18,86.3592,102.021,125.203,125.278,100.749,78.9195,61.0083,51.5044,56.9794,45.7936,305.437
5.97816,78.5665,1.76773e+18,84.3531,93.3396,108.868,112.855,101.411,88.9768,73.6615,62.0921,64.1875,47.4473,306.207
6.19655,78.6013,1.69749e+18,76.428,79.1915,88.5391,93.1945,90.7158,90.2204,85.1238,76.345,76.9718,51.3716,302.601
5.59177,78.0258,1.80505e+18,75.9942,84.5118,99.4755,105.261,100.639,97.7792,88.2408,77.0626,77.7258,51.6569,304.487
5.80397,78.0575,1.71747e+18,66.145,65.3176,69.5176,71.7797,73.4173,83.4658,99.55,116.835,118.709,59.0916,304.525
6.01601,78.0899,1.66838e+18,80.1392,89.8886,105.064,106.96,93.8804,80.3944,65.8126,57.5459,63.7744,48.0547,304.471
6.22838,78.1231,1.37742e+18,74.7474,77.3503,82.9028,80.6404,70.8757,61.5913,52.7269,49.3466,58.096,46.7781,303.328
5.63593,77.5762,1.84444e+18,81.519,95.9542,116.802,120.351,105.488,92.132,77.0327,66.4712,69.4935,49.0764,307.623
5.84333,77.6069,1.73768e+18,83.6446,102.722,128.537,125.841,96.9529,72.975,56.2236,49.946,58.7567,47.2096,305.684
6.05059,77.6383,1.70564e+18,73.3732,79.0572,89.3804,92.6633,89.3936,89.6854,86.3248,79.7546,80.7592,52.4483,305.633
5.67567,77.1454,1.83808e+18,82.3184,97.7278,119.825,122.366,104.639,89.2718,74.1093,64.2737,67.7294,48.7428,308.259
5.87937,77.1753,1.67146e+18,76.3749,85.6984,99.4139,101.211,91.7066,83.6539,73.2451,65.2799,68.4109,48.7843,306.322
6.08294,77.2057,1.69461e+18,75.5135,84.7432,99.1213,102.456,94.0642,86.43,75.7098,67.2699,70.5008,49.5391,305.176
6.28684,77.2367,1.78741e+18,82.3261,107.565,147.033,146.537,102.296,67.743,49.9035,44.986,51.9445,43.4657,303.093
5.71202,76.7285,1.82068e+18,76.5103,85.8482,101,105.576,99.5693,96.5803,89.204,80.2619,79.4833,51.2642,308.016
5.91302,76.7577,1.41305e+18,72.8351,77.4136,84.3175,81.8284,72.095,64.0272,56.0792,53.4506,62.417,48.2797,306.33
6.1139,76.7874,1.56703e+18,66.7626,68.3954,74.429,76.2251,75.0009,78.9963,83.2721,85.2223,87.4825,53.7243,304.894
6.31511,76.8176,1.77793e+18,82.6068,105.258,139.837,139.997,101.964,71.2485,53.0127,47.2601,54.343,44.5376,304.097
5.74544,76.3209,1.69858e+18,77.1192,86.9356,101.858,103.688,93.2573,84.5113,73.5628,66.0233,70.2139,49.6151,307.009
5.94467,76.3497,1.64072e+18,69.748,73.6719,82.3666,84.8769,82.3585,84.6412,85.3102,83.129,84.0427,52.6301,305.888
6.1438,76.3788,1.63442e+18,75.2668,83.9733,97.5659,99.4398,89.3437,80.2195,69.4354,63.2196,69.0408,49.6537,305.416
6.34325,76.4083,1.7818e+18,82.322,104.68,139.562,140.313,102.804,72.166,53.773,47.5078,54.2907,44.191,304.229
5.76683,75.986,1.34014e+18,65.4308,66.1601,70.6225,69.9284,65.536,63.6301,60.9747,60.475,67.9442,49.1854,302.933
6.16361,76.0431,1.56346e+18,63.798,63.9795,69.0436,70.7616,70.5301,76.5596,85.8062,95.1459,98.0766,55.8769,302.219
6.36228,76.0722,1.7005e+18,77.8597,93.9033,119.427,123.637,99.8828,75.2612,57.9219,51.1157,59.6295,48.0611,303.321
5.79603,75.5844,1.70595e+18,82.7003,99.237,122.299,121.532,95.8966,72.6451,56.3787,50.889,59.1006,46.778,306.633
5.99431,75.6125,1.69045e+18,80.8397,97.206,121.044,120.494,94.4153,71.5872,55.6165,50.8834,61.0957,48.6469,305.383
6.19251,75.6409,1.69116e+18,73.6973,81.6553,95.8603,99.8089,92.4538,86.8302,78.1793,71.1298,74.2306,50.7293,305.356
6.39104,75.6697,1.81195e+18,84.4233,114.348,161.904,152.28,96.187,62.7004,47.2761,42.6724,49.6619,43.1876,304.119
5.82576,75.1819,2.12156e+18,63.7204,64.5438,71.186,74.719,76.9593,90.2711,120.079,180.623,207.842,72.6902,305.278
6.02476,75.2099,1.68554e+18,75.5363,85.5052,102.295,106.028,94.224,83.1525,70.6566,63.7807,69.8535,50.0577,305.391
6.22368,75.2381,1.71767e+18,75.7549,86.5785,105.268,110.546,98.3757,85.4217,71.3144,63.7346,69.2112,49.8437,305.11
