# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
71.3677,98.0091,3.85226e+18,361.082,513.942,301.497,163.591,119.777,102.752,92.8017,79.1176,40.8592,18.6701,247.068
71.5462,98.4223,2.84498e+18,238.067,266.252,201.897,145.753,119.375,106.928,98.9204,82.9011,41.038,18.5838,244.974
71.7233,98.8455,2.45795e+18,178.938,183.643,159.193,134.57,119.897,111.615,104.694,86.0465,40.9089,18.4285,243.775
71.6283,96.7457,3.54976e+18,258.515,316.141,258.466,195.216,164.369,150.399,138.701,107.289,45.8105,18.9721,242.254
73.6482,88.022,2.89754e+18,225.472,253.177,202.55,153.616,128.933,116.954,108.679,89.347,41.8947,18.4591,239.55
73.5301,82.815,2.8695e+18,166.737,176.094,159.424,145.031,145.136,160.57,176.607,140.415,50.0806,18.9671,239.249
73.7296,83.0919,2.35859e+18,135.312,133.24,132.634,133.437,134.449,134.276,126.458,98.2324,42.7196,18.4047,242.106
73.6664,81.2081,2.16718e+18,141.808,141.946,134.285,124.161,114.367,105.516,96.3247,78.9849,39.1394,18.1475,247.054
73.8735,81.4743,1.94409e+18,142.972,143.591,128.924,109.675,93.21,80.4411,71.1924,61.6287,34.7886,17.699,248.389
73.7202,80.34,2.58903e+18,143.315,145.366,139.413,135.329,137.912,148.522,155.999,120.405,44.7469,18.2713,247.527
73.9317,80.5999,2.40972e+18,144.593,147.083,138.256,129.427,125.826,127.212,126.486,101.287,42.8162,18.2998,247.331
74.3542,81.1403,2.19794e+18,142.39,142.644,133.845,123.213,114.03,106.454,98.2606,80.5391,39.5166,18.2194,247.181
73.5503,83.6417,2.78929e+18,213.476,246.17,193.262,145.093,123.862,116.001,110.846,90.9714,41.4019,18.2342,237.331
71.1908,94.9374,2.46166e+18,178.602,191.204,157.896,128.8,116.693,113.06,109.958,90.0995,41.0476,18.2131,242.672
71.3686,95.3025,2.81741e+18,213.757,240.631,189.461,145.983,127.804,121.204,116.186,94.4311,42.627,18.5043,242.326
71.0884,96.434,2.92409e+18,191.511,206.637,181.107,157.246,148.692,149.825,147.84,113.751,45.5811,18.6925,241.759
71.2672,96.8229,2.32291e+18,174.248,179.036,150.281,123.8,109.998,103.047,97.4743,80.9291,39.2337,18.1127,242.428
71.4452,97.2218,2.67681e+18,183.283,192.634,165.741,141.701,132.218,131.667,130.098,103.61,43.9579,18.5851,243.47
70.785,97.6016,3.14096e+18,293.083,370.1,246.927,152.943,114.88,97.5336,87.6954,75.8844,40.8141,18.689,244.586
70.9667,98.008,2.61863e+18,198.082,210.61,173.951,139.705,122.601,114.821,109.217,90.7397,42.7286,18.6573,246.443
71.1473,98.4252,2.13779e+18,157.479,157.244,137.685,116.725,103.37,95.2729,89.2386,76.0666,38.8495,18.2251,246.692
70.9065,96.9378,2.81821e+18,253.078,294.149,213.811,143.624,110.137,92.9767,82.9701,72.0422,39.4566,18.4948,242.465
71.0868,97.3337,2.35209e+18,174.399,179.483,153.225,127.285,112.751,104.812,98.3604,81.7645,39.7753,18.2253,243.946
71.2661,97.7401,2.27414e+18,177.565,181.816,150.882,121.283,104.69,95.5104,89.1967,75.8541,38.4957,18.1205,242.655
70.9755,95.3097,3.33784e+18,283.281,363.301,267.503,174.44,130.962,109.038,95.7737,80.1372,41.4538,18.7585,240.847
71.1547,95.6787,3.05148e+18,239.993,285.562,220.265,160.387,133.321,120.604,111.326,90.1929,42.3184,18.5847,242.656
71.3327,96.0564,2.44516e+18,184.502,195.006,161.688,130.641,114.716,106.657,100.321,83.0627,40.0834,18.2593,242.712
71.5099,96.4437,2.29424e+18,169.744,173.703,147.263,122.678,109.736,103.257,97.9196,81.3705,39.364,18.128,243.026
71.2032,94.1017,3.518e+18,266.022,347.725,261.237,182.405,151.356,139.554,130.584,103.185,45.1028,18.834,239.639
72.9963,82.0388,2.71861e+18,205.25,241.407,194.355,147.027,124.071,114.03,107.762,89.1249,41.7343,18.3734,241.302
73.3971,82.5663,2.77802e+18,187.883,209.077,187.784,160.319,142.603,132.142,122.264,97.267,43.5891,18.6281,238.473
73.3403,80.7316,2.57341e+18,188.586,207.306,174.756,140.385,120.629,109.984,102.38,84.5263,40.7135,18.3184,241.814
72.9742,79.403,2.5556e+18,166.394,180.042,157.839,134.12,123.072,122.085,123.609,102.502,44.2286,18.5715,244.877
73.2075,81.4184,2.64054e+18,200.371,227.804,187.506,144.89,120.832,107.783,99.0959,82.4278,40.4789,18.3414,241.463
73.4118,81.6785,2.9422e+18,227.494,273.229,220.044,161.949,130.191,112.916,101.531,83.2813,40.8461,18.4393,239.113
70.5082,96.9682,2.16688e+18,164.759,171.172,148.576,123.485,108.86,100.626,94.0311,79.115,39.7923,18.1849,243.853
71.0699,93.796,2.67438e+18,201.729,229.077,184.227,142.652,123.334,114.205,107.311,87.9757,41.3857,18.3652,239.843
72.4585,81.3027,2.55053e+18,176.953,194.86,173.714,145.093,125.666,113.639,104.691,85.8781,41.1563,18.3467,239.858
72.177,79.3373,2.22817e+18,150.32,158.675,140.748,120.218,108.536,103.386,99.7688,82.8381,39.2589,17.9311,240.342
72.8643,79.2098,3.07526e+18,219.1,262.658,216.326,164.111,138.348,128.092,122.217,98.7734,43.731,18.6064,239.491
72.479,82.0729,2.94503e+18,208.296,248.982,219.517,173.318,142.155,123.06,109.985,88.975,42.6228,18.6293,240.709
72.0947,84.5769,3.04734e+18,213.282,267.948,224.764,168.45,140.003,127.022,118.116,95.455,43.4868,18.5937,239.061
70.9885,85.2191,2.50412e+18,198.61,236.163,183.777,131.754,106.856,94.2614,86.7269,73.8331,38.4093,17.9836,237.911
71.067,82.5675,2.2944e+18,126.21,116.361,120.443,129.839,137.383,139.131,129.436,98.7555,43.3841,18.5046,241.67
71.2588,82.8004,2.26779e+18,141.061,142.574,136.991,128.147,121.37,116.648,110.5,89.6955,41.6999,18.327,241.168
71.6381,78.7117,2.34854e+18,159.717,173.408,151.403,126.442,113.17,107.411,103.641,86.0898,40.3786,18.1335,240.636
71.8478,78.9241,2.50604e+18,178.653,202.296,172.723,137.301,116.758,105.475,98.4155,82.2287,40.0673,18.1914,240.677
72.0578,79.1418,2.99182e+18,194.78,228.216,203.16,166.909,146.609,138.209,132.302,105.317,45.156,18.7384,240.521
71.8998,78.1409,2.47563e+18,119.626,108.603,116.36,136.045,158.478,171.642,156.874,110.349,44.8474,18.625,243.373
72.114,78.3531,3.05014e+18,208.457,245.368,218.888,177.1,148.575,130.789,118.397,94.5919,43.3217,18.6485,239.272
71.7205,79.5675,2.32334e+18,164.673,180.962,157.843,128.496,110.102,99.2667,92.336,77.6892,38.8142,18.0225,240.132
71.1401,80.4472,2.75394e+18,205.66,248.925,206.405,152.479,121.939,104.977,95.0508,79.6043,40.2183,18.3118,238.9
71.1655,81.8988,2.62044e+18,200.843,246.39,198.355,140.89,110.693,94.7283,85.9709,73.7215,38.8447,18.1935,238.656
71.1798,84.6714,3.00688e+18,212.02,262.053,218.527,165.148,139.196,128.093,120.389,97.0366,43.7365,18.5816,237.864
70.4539,83.6762,2.32572e+18,123.829,114.113,121.291,135.38,145.911,146.173,132.014,98.8071,43.5417,18.5464,244.104
67.1584,85.5609,2.13566e+18,144.998,139.086,126.762,116.051,110.993,108.266,104.492,87.231,41.4808,18.2222,247.292
66.396,85.8398,2.9974e+18,238.441,262.746,213.231,165.759,140.589,122.327,108.334,89.1663,43.6921,18.8128,249.559
68.0706,75.3538,2.62436e+18,195.42,193.958,169.946,147.519,130.242,117.43,107.954,89.6092,43.1009,18.5899,246.088
67.6804,74.409,3.25506e+18,124.455,132.433,150.617,186.986,247.201,273.499,209.264,123.49,47.1425,18.8183,250.642
67.5321,75.6041,2.33216e+18,200.645,190.507,158.374,129.641,105.213,88.2551,78.7968,69.7425,38.3089,18.0773,245.472
67.7415,75.7531,2.47586e+18,196.521,184.457,155.467,133.298,117.84,108,101.596,86.4939,42.3952,18.4975,245.996
65.8747,84.0751,3.11486e+18,218.072,220.784,191.769,166.87,155.42,153.715,153.681,125.611,51.7628,19.5056,251.665
65.6772,84.9812,3.27126e+18,268.183,285.288,228.232,178.279,151.061,134.754,123.545,100.934,46.334,19.0489,251.121
65.8674,85.1895,2.52414e+18,190.393,187.534,162.25,139.234,125.316,115.521,107.585,90.0823,43.6066,18.6922,250.867
66.0571,85.4021,2.12915e+18,151.38,143.772,129.554,116.7,108.836,103.115,97.704,82.6471,40.9152,18.2704,250.673
66.2466,85.6197,2.34495e+18,152.802,151.13,143.816,135.553,128.38,120.805,111.413,90.258,42.7408,18.4971,249.834
65.8517,86.3491,2.14226e+18,139.965,134.576,128.084,121.513,115.803,110.127,102.858,84.6736,41.0541,18.2549,250.676
65.239,86.8637,3.89141e+18,348.286,405.805,297.643,206.033,160.769,132.846,113.771,91.5504,45.0023,19.1673,252.466
65.4663,86.4888,2.61326e+18,193.947,195.29,173.162,149.807,132.728,118.405,106.46,87.8788,43.0403,18.6905,251.329
65.6601,86.7157,2.43622e+18,161.321,158.459,148.027,137.767,130.523,124.513,116.781,94.8867,44.009,18.6609,250.888
65.4416,85.2605,3.4076e+18,272.965,290.454,234.463,186.046,159.95,145.272,135.379,110.391,48.8172,19.313,252.8
65.5959,84.2831,3.33738e+18,276.576,313.529,258.774,194.711,150.484,120.636,103.167,87.0121,44.4066,19.0735,251.705
65.7853,84.4837,2.42571e+18,169.411,166.614,152.031,137.607,127.022,118.399,110.255,91.1438,43.4726,18.6398,251.596
65.7373,83.3251,3.25536e+18,264.613,287.07,240.584,187.135,149.294,123.9,108.851,91.931,45.4926,19.1323,251.036
66.1903,79.6773,2.85758e+18,276.675,274.597,210.918,157.588,115.762,89.5715,76.6831,69.0603,38.7723,18.3366,251.87
66.3808,79.8419,2.23504e+18,161.225,150.569,134.161,122.327,113.185,106.779,101.928,86.7328,42.1943,18.4326,252.011
67.1906,75.3015,2.91037e+18,246.285,234.145,189.227,157.185,133.932,120.138,111.951,94.8501,45.4417,18.9585,247.191
65.9812,78.8738,2.42987e+18,205.415,197.953,168.86,141.26,113.114,92.2441,80.1097,70.4352,38.6138,18.2271,252.647
66.1733,79.0317,2.44329e+18,194.769,180.477,153.173,134.051,117.878,106.608,99.7634,86.1173,42.9356,18.6487,252.201
66.3653,79.1924,2.00377e+18,141.926,130.054,117.682,109.078,102.2,97.2722,93.1668,79.9283,40.0546,18.123,252.484
65.827,79.7772,3.0215e+18,267.958,257.18,203.153,164.026,134.412,116.008,106.173,91.0951,44.9968,19.0189,252.665
66.0171,79.9402,2.28874e+18,163.449,150.22,132.672,121.658,114.637,111.952,110.913,94.5523,44.1002,18.6396,252.658
65.1472,83.28,3.22338e+18,268.461,296.63,250.139,190.171,144.392,114.964,98.1803,83.2414,42.9581,18.8855,251.905
65.3366,83.4686,2.00595e+18,128.735,117.784,110.131,105.719,105.063,107.567,108.664,90.9187,41.9456,18.2277,251.349
65.5256,83.661,1.9183e+18,126.131,117.673,111.411,106.324,102.507,99.0545,94.238,78.9947,39.1293,17.9399,250.42
65.7146,83.8577,2.19026e+18,142.623,136.819,129.179,122.662,117.955,113.923,108.3,89.3949,42.2911,18.3995,250.793
64.9539,84.1665,2.90129e+18,234.848,239.646,201.433,164.893,138.521,120.91,110.053,93.4491,45.45,19.0697,253.37
65.1452,84.3634,2.4199e+18,191.659,188.264,163.892,139.124,118.897,103.335,93.1985,80.5387,41.7351,18.5613,252.149
65.3359,84.5644,2.09714e+18,145.746,138.08,128.004,118.463,110.589,103.837,97.488,82.2846,40.836,18.2741,251.707
65.5266,84.7701,2.5385e+18,184.333,182.542,163.493,144.51,130.407,119.424,110.58,92.423,44.3381,18.8134,251.667
64.7489,85.0751,3.91864e+18,362.704,438.676,312.978,208.226,153.584,122.642,105.604,89.9611,45.4716,19.2085,253.902
64.9428,85.2816,2.66296e+18,191.914,188.66,166.83,148.911,137.316,130.322,124.449,102.979,46.7747,19.0384,253.316
65.1361,85.4924,1.9144e+18,117.19,111.738,111.011,110.33,108.676,105.069,97.6027,79.1909,38.7622,17.8431,250.998
64.7517,85.6401,2.77115e+18,210.984,208.459,178.955,155.067,138.87,127.976,120.099,100.522,46.7513,19.1177,254.098
64.7204,84.4455,3.39194e+18,297.948,335.706,262.856,191.843,146.23,118.295,102.213,86.7729,44.49,19.0492,253.595
64.913,84.6447,2.44247e+18,176.802,176.845,161.612,144.702,128.611,114.075,102.305,85.5296,42.607,18.6534,253.076
65.1051,84.8481,1.89013e+18,122.896,114.895,110.541,106.739,103.487,99.8326,94.0757,78.1794,38.8361,17.8853,251.685
65.297,85.0563,2.02487e+18,123.459,117.417,115.07,113.994,113.559,112.528,107.275,86.8644,40.8092,18.1132,251.5
65.0601,83.6797,2.41844e+18,181.696,172.982,152.436,134.088,120.616,112.074,106.394,90.6426,43.8279,18.7358,252.793
65.2501,83.8731,1.94663e+18,131.398,121.766,114.018,107.644,102.967,99.3624,94.9804,80.0048,39.5917,18.0169,251.47
65.4399,84.071,2.37035e+18,167.8,167.595,155.411,140.636,125.568,111.045,99.1965,82.8491,41.7624,18.555,251.161
65.384,82.9201,2.03853e+18,144.163,135.085,124.154,113.92,105.064,97.592,91.1779,77.7142,39.4055,18.0622,250.798
65.2256,80.8608,2.90118e+18,202.399,200.911,181.224,163.188,148.979,140.337,133.581,109.197,48.0145,19.1775,251.133
65.4142,81.0285,2.39778e+18,151.049,140.64,129.321,123.14,122.91,129.415,136.194,113.482,47.7832,19.0295,252.589
65.8252,79.311,2.136e+18,158.509,144.678,127.96,116.303,106.453,99.7748,95.3159,82.2446,41.0788,18.3191,252.039
66.0163,79.4723,2.42377e+18,209.031,196.182,162.711,136.245,112.219,94.7633,84.1451,73.3129,39.2447,18.2352,251.903
65.835,77.1998,2.26479e+18,174.65,151.8,128.574,116.12,107.923,105.928,107.553,93.833,43.8822,18.5914,252.678
65.7687,77.6054,2.49618e+18,202.269,181.441,152.281,133.648,118.471,109.357,104.66,90.2086,43.7991,18.7159,251.014
65.9644,77.755,2.82355e+18,264.952,248.8,196.395,156.14,121.1,97.4103,85.1278,76.0748,41.2063,18.5883,249.871
65.8092,78.6769,2.85495e+18,199.004,192.323,170.912,156.22,145.851,141.412,138.326,113.379,48.8916,19.2186,250.795
65.3033,80.2872,2.02727e+18,144.372,133.488,121.811,112.165,103.405,96.4644,90.7684,77.7907,39.4957,18.0889,250.528
65.4925,80.4526,2.65051e+18,191.648,187.858,168.617,151.086,135.204,123.195,114.171,95.1221,44.9444,18.8559,251.975
64.7629,80.8188,2.91481e+18,206.694,203.614,181.854,161.297,145.729,138.526,135.048,112.432,49.2337,19.3427,252.149
65.3291,81.3235,2.3552e+18,161.864,152.961,139.493,128.838,121.181,116.868,113.091,94.6693,44.0738,18.6936,251.266
64.594,81.6696,3.08357e+18,248.966,279.312,247.338,190.775,138.603,105.07,88.0973,77.4202,41.8639,18.5687,251.8
64.4152,82.5242,3.18298e+18,258.293,295.155,255.136,193.684,142.962,111.458,95.1218,82.7936,43.1235,18.7725,255.696
64.6055,82.7027,2.38155e+18,149.246,141.708,132.691,127.029,126.274,130.363,132.878,109.883,47.4233,19.0244,253.379
64.7954,82.8847,2.22924e+18,148.283,142.383,134.122,126.202,119.128,113.073,106.988,90.0897,43.3393,18.6241,253.091
64.2279,83.3937,3.16557e+18,257.421,291.743,250.056,191.945,144.082,113.397,96.8399,83.3693,43.6161,18.8814,255.873
64.4201,83.5801,2.3474e+18,158.816,154.698,144.559,134.992,126.481,118.936,111.093,92.4358,44.0813,18.7275,254.399
64.6118,83.7704,1.77455e+18,111.911,103.477,101.038,99.7333,99.0674,96.602,90.2725,74.4358,37.4941,17.674,251.289
64.8035,83.9651,2.26275e+18,147.512,141.581,133.753,127.099,122.276,118.793,114.154,94.9911,44.3055,18.7031,253.774
64.0267,84.2831,3.47147e+18,287.842,307.267,241.944,186.742,154.251,139.048,133.082,113.538,51.0407,19.6664,256.91
64.2217,84.4786,2.91742e+18,214.148,216.803,188.857,163.875,146.27,136.234,130.315,109.355,49.1177,19.3728,255.887
64.4161,84.6784,2.16719e+18,144.017,138.639,131.76,125.188,118.803,111.788,103.255,85.4964,41.78,18.4085,254.542
64.6103,84.8828,2.1253e+18,133.798,125.7,119.891,116.263,115.595,117.197,115.751,94.3624,42.695,18.3048,253.816
64.0089,85.4091,3.09457e+18,275.956,332.051,271.903,185.021,121.97,86.0834,68.6816,61.2177,36.2393,18.0272,256.46
64.2069,85.6197,2.13796e+18,132.726,130.682,129.994,128.086,123.722,115.059,102.2,81.8022,40.1481,18.1436,254.659
64.4046,85.8354,2.0556e+18,131.212,134.292,136.799,132.99,120.7,101.836,83.9248,67.7497,35.9565,17.5822,253.449
64.0592,86.0636,2.23221e+18,131.158,131.495,133.72,134.534,133.005,125.809,110.953,85.82,40.6801,18.1511,256.519
63.8359,84.6341,3.08455e+18,223.922,229.734,199.288,171.847,152.842,143.843,140.303,118.936,52.1167,19.7451,257.971
64.0327,84.8333,2.68665e+18,163.661,155.97,143.567,136.771,138.069,150.38,165.73,137.256,52.175,19.1041,256.436
64.2288,85.0368,2.02199e+18,121.431,116.391,116.015,116.454,117.127,114.593,105.349,83.3811,39.8056,17.9856,254.574
63.9953,83.6708,2.8829e+18,212.627,223.812,202.124,173.91,146.246,124.716,110.685,93.8197,46.218,19.2099,257.257
64.1889,83.8595,2.57221e+18,176.321,176.231,163.352,149.971,137.514,126.747,116.992,97.0424,45.7404,19.0054,256.162
64.382,84.0522,2.02927e+18,128.016,121.973,118.937,116.764,114.684,110.123,101.342,82.4875,40.2715,18.1296,253.311
64.5749,84.2493,2.08973e+18,135.134,130.968,127.219,123.358,118.071,109.651,98.7539,80.8877,40.1843,18.1791,251.936
64.1399,82.7366,3.10459e+18,246.366,268.847,231.064,181.983,142.696,119.167,107.508,94.1476,47.0617,19.3068,257.082
64.3312,82.9161,2.63029e+18,174.168,172.444,159.556,147.79,139.472,135.368,131.503,108.796,48.1962,19.2084,256.008
64.522,83.0993,2.04916e+18,132.681,124.639,118.718,114.545,112.019,109.64,104.516,86.4208,41.4635,18.3023,254.1
64.272,81.8222,2.73291e+18,213.017,222.368,198.107,163.654,130.606,107.741,95.0088,82.7303,42.9563,18.7298,254.702
64.4619,81.9936,2.47576e+18,197.722,203.834,182.697,150.919,118.004,93.4778,79.6193,70.9188,39.3727,18.2758,252.414
64.394,80.9197,2.91048e+18,225.264,236.567,210.912,173.667,138.609,115.483,102.193,87.4686,44.3255,18.8877,253.055
64.5833,81.0839,2.29489e+18,152.346,143.549,132.532,123.965,118.674,117.237,115.901,97.7113,44.9578,18.8007,252.965
64.7722,81.2511,1.97276e+18,134.733,125.274,116.611,109.224,102.736,97.215,91.7106,78.1639,39.5238,18.0755,250.732
64.9612,81.4218,2.08893e+18,138.305,129.548,121.001,114.302,109.397,106.124,102.247,86.1792,41.6491,18.3523,250.649
64.4843,80.1698,2.92769e+18,213.984,220.146,200.18,172.858,145.888,127.371,115.911,97.7651,46.8886,19.1751,254.149
64.6737,80.3283,2.37858e+18,172.836,171.18,158.88,142.403,122.41,104.591,91.9066,78.5458,41.1615,18.4318,251.735
64.8627,80.4898,2.03632e+18,137.274,128.018,119.22,112.185,106.39,101.727,96.6433,81.8209,40.5165,18.2063,249.748
64.5921,79.2662,2.67564e+18,189.494,181.003,162.306,145.239,132.637,128.358,127.508,107.893,47.9488,19.1708,251.51
64.7902,77.4207,3.06618e+18,225.368,221.787,196.344,170.399,149.353,139.709,135.634,113.417,49.7911,19.4284,252.164
64.882,76.4616,3.29628e+18,256.753,277.843,247.634,200.553,156.197,127.609,109.567,90.4063,45.0966,19.0578,251.446
64.9702,75.4655,3.05817e+18,224.576,218.336,189.593,163.212,144.525,140.968,145.889,125.706,52.3483,19.5846,255.121
65.1722,75.5966,2.48096e+18,166.031,153.589,137.848,127.77,123.42,127.834,135.655,115.949,49.0769,19.0925,252.606
65.055,74.4207,2.81191e+18,198.781,190.405,167.381,146.49,132.744,132.925,142.219,125.18,51.7296,19.3323,256.801
65.2624,74.5466,2.44807e+18,171.151,163.089,147.619,133.518,121.796,117.126,116.402,101.34,47.1789,19.1263,257.084
65.1359,73.3129,2.53746e+18,208.066,210.726,186.145,150.975,117.053,93.8921,78.8271,68.7724,39.5768,18.5057,253.372
65.3499,73.4333,2.20936e+18,140.919,131.377,121.348,114.472,111.867,115.46,120.61,102.528,44.9501,18.5256,255.522
65.0321,73.8147,2.59675e+18,219.373,228.308,201.561,157.355,114.903,87.7207,71.1924,63.3818,39.0521,18.6412,254.417
65.2428,73.9372,2.6375e+18,200.378,201.537,181.411,155.536,129.442,110.86,97.9517,83.6232,43.2991,18.843,255.322
64.8982,74.8347,3.02947e+18,240.598,245.641,212.25,172.834,140.568,122.905,112.875,96.2041,46.6389,19.2002,255.666
65.1029,74.962,2.38316e+18,170.711,160.742,144.313,130.092,118.669,113.405,110.781,95.1828,45.1294,18.8338,253.717
64.7613,75.798,3.05634e+18,214.336,213.861,191.115,168.476,152.02,146.665,145.309,121.001,51.518,19.5433,252.443
64.9613,75.9298,2.56683e+18,178.953,168.951,151.724,138.066,128.587,126.229,126.339,107.488,47.9473,19.1027,251.381
64.6219,76.717,2.80509e+18,235.56,243.948,214.491,168.34,125.449,98.9446,83.0226,71.2681,39.7308,18.3268,252.852
64.8181,76.8534,2.2474e+18,139.705,126.729,116.112,111.307,113.644,124.67,136.213,109.923,43.8169,18.2873,252.212
65.014,76.992,2.11083e+18,155.948,145.561,132.734,119.94,106.031,94.9867,86.749,74.721,39.2962,18.1257,251.269
64.4787,77.6018,2.96575e+18,244.628,245.506,211.98,168.381,132.853,113.723,103.509,89.3342,44.9258,19.0111,252.271
64.672,77.7426,2.53496e+18,193.953,189.334,170.464,147.269,123.677,107.24,96.7621,83.1566,42.5406,18.6444,251.76
64.8651,77.8859,2.26356e+18,161.037,151.654,138.717,126.612,114.882,106.579,100.438,85.8128,42.4697,18.5483,252.187
64.3314,78.4615,3.07093e+18,273.835,300.535,256.126,180.139,120.966,90.4046,75.5096,67.2355,38.9564,18.3295,250.45
64.5226,78.607,2.88239e+18,215.699,216.29,193.93,166.278,141.02,125.343,115.561,97.2334,46.3834,19.0946,250.756
64.1793,79.3045,2.69091e+18,203.444,202.477,181.584,154.615,130.451,115.54,106.18,90.6315,44.6557,18.8919,251.515
64.3694,79.4552,2.45339e+18,165.716,154.474,139.973,128.146,121.651,123.429,128.285,110.002,47.7079,19.0578,252.731
64.5591,79.6086,2.01842e+18,138.07,128.193,119.121,111.363,104.536,99.327,94.3119,80.6105,40.4779,18.2297,252.171
64.0209,80.1379,2.61559e+18,167.84,160.742,147.641,136.795,132.258,136.781,143.737,121.196,50.1482,19.3726,253.764
64.2105,80.2941,2.46058e+18,167.078,160.848,148.118,135.993,126.556,121.741,118.128,99.6559,45.9248,18.9474,253.226
64.3998,80.4532,2.28121e+18,150.753,144.283,135.6,127.038,119.161,114.076,110.18,94.1098,44.8416,18.8514,253.835
64.5892,80.6156,2.4349e+18,170.945,163.405,148.697,134.951,123.424,116.722,112.345,95.4188,45.0112,18.8631,253.6
64.0458,81.1322,2.67376e+18,222.22,237.135,209.299,162.231,118.25,91.1137,77.2462,69.0199,39.1954,18.3138,254.051
64.2354,81.2976,2.36283e+18,166.194,160.704,147.373,133.366,120.725,112.036,105.795,90.4126,43.9759,18.7526,254.338
64.4251,81.4665,2.22234e+18,160.23,154.85,142.906,128.868,113.73,100.936,91.8902,79.8084,41.408,18.4725,253.776
63.6815,81.8067,2.76886e+18,176.138,174.26,160.244,147.042,140.613,144.38,152.011,130.664,53.9706,19.8596,256.466
63.8726,81.9759,2.6339e+18,203.29,211,189.283,158.045,127.646,106.245,93.6884,81.5523,42.6655,18.7041,255.435
64.0633,82.1483,2.1536e+18,145.045,137.688,129.173,121.413,114.45,108.383,101.992,86.152,42.2506,18.4833,255.701
64.2541,82.3245,2.10027e+18,141.79,133.631,125.043,117.388,110.969,105.918,100.704,85.4395,41.9175,18.4282,254.641
63.4978,82.6576,3.17846e+18,257.429,289.977,247.627,185.934,139.929,115.081,102.227,88.3333,45.3614,19.1173,257.71
63.6909,82.8344,2.72487e+18,197.785,203.962,186.157,162.142,138.588,120.871,109.079,93.1374,46.0794,19.1291,257.516
63.8835,83.0148,2.15046e+18,139.511,132.44,126.448,122.357,119.049,113.983,105.391,86.3779,41.7787,18.3678,256.176
64.0761,83.1993,2.53381e+18,178.69,177.671,162.788,146.518,131.505,120.055,111.714,95.0498,45.8035,19.0348,257.11
63.3011,83.5292,3.25922e+18,258.687,290.961,244.591,186.829,146.025,125.366,116.403,101.74,49.2731,19.6,260.933
63.497,83.7147,2.54331e+18,162.395,158.256,148.653,140.962,136.674,135.938,133.495,110.061,48.308,19.1758,259.449
63.6924,83.9042,2.23424e+18,138.689,132.48,128.186,126.338,126.428,124.56,116.195,92.8728,43.0047,18.4713,257.615
63.2891,84.627,2.51124e+18,174.626,175.127,163.33,150.215,136.228,122.534,110.038,91.172,44.422,18.8712,260.79
63.1118,83.8755,3.83899e+18,360.596,477.593,324.109,188.108,127.601,103.655,94.3991,86.5188,46.5213,19.5114,262.771
63.3095,84.0646,2.71586e+18,185.256,188.498,174.857,159.739,145.52,133.989,123.951,102.874,47.801,19.2759,261.092
63.5067,84.2578,2.19238e+18,137.273,130.709,126.783,125.232,125.119,121.992,112.116,89.329,42.0239,18.3281,258.935
63.2655,82.9319,3.47231e+18,317.498,403.711,308.271,188.943,123.288,93.208,78.2472,69.3038,39.9372,18.4158,259.477
63.46,83.1109,2.26595e+18,161.173,157.056,146.642,134.204,119.916,106.217,94.8453,80.6811,41.6612,18.4728,257.43
63.654,83.2937,2.07452e+18,129.881,121.773,118.015,117.636,119.017,116.196,105.554,83.6441,40.1511,18.0549,256.41
63.8479,83.4807,2.07917e+18,129.11,121.445,117.595,117.086,118.965,117.347,107.563,84.8805,40.427,18.0957,257.241
63.4062,82.0187,2.86923e+18,178.561,178.952,165.968,153.621,148.455,153.878,162.199,135.591,53.9631,19.7961,258.455
63.5983,82.189,2.5361e+18,159.831,154.022,143.054,133.994,130.633,135.095,141.313,120.539,51.0157,19.4997,256.677
63.79,82.3627,2.19055e+18,144.736,137.754,130.761,125.445,120.397,113.702,104.463,86.2237,42.0427,18.4331,256.172
63.9817,82.5402,2.27521e+18,147.084,140.599,132.907,126.692,122.45,119.629,115.141,95.9623,44.6849,18.7711,256.734
63.5341,81.125,3.06084e+18,259.442,303.835,257.631,179.994,125.746,98.3899,83.8052,73.3051,40.7346,18.5084,257.883
63.7247,81.2875,2.47879e+18,194.965,199.775,178.743,147.76,118.561,98.7697,86.6315,75.769,41.1162,18.4837,255.69
63.915,81.4531,2.11261e+18,140.465,132.075,124.016,117.243,111.917,107.883,103.001,87.1702,42.4495,18.4981,254.502
64.0319,80.5576,2.35869e+18,161.726,155.819,144.275,132.574,122.235,115.061,108.989,92.1871,44.2728,18.7721,252.647
64.2216,80.7193,2.40658e+18,176.937,172.139,155.853,137.288,119.851,107.851,100.079,86.008,42.96,18.6543,252.825
63.7394,79.5115,2.75246e+18,230.567,251.54,222.707,167.912,119.39,90.2273,74.0736,67.1312,40.2826,18.6646,253.309
64.1191,79.8147,2.32327e+18,163.609,156.423,143.605,130.142,118.156,110.306,104.385,89.0573,43.4878,18.683,252.929
64.3089,79.9707,2.75761e+18,190.241,191.27,177.147,160.013,143.299,131.025,121.34,100.825,47.0481,19.1641,252.786
