# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-24.857,67.4681,1.7344e+18,68.9707,75.4418,90.8193,98.2857,102.953,99.8804,90.4518,78.7062,67.3657,35.0422,293.445
-24.6512,67.5009,1.85457e+18,66.5468,70.2966,83.7818,91.6051,100.534,108.57,113.888,108.449,85.4541,38.0108,293.8
-24.4457,67.534,1.87697e+18,69.5457,76.2397,92.8201,102.016,109.986,112.203,106.478,93.5912,76.515,36.9788,294.964
-24.2398,67.5677,1.80407e+18,69.1524,75.3701,91.3447,99.47,105.433,105.435,98.6331,86.9973,73.6086,36.8179,294.552
-24.8193,67.0062,1.83262e+18,69.1736,75.4003,91.0249,99.6692,106.97,108.312,102.894,90.8841,74.2281,36.1873,295.352
-24.6165,67.0392,1.89174e+18,71.9691,81.0644,99.9272,110.145,116.529,112.634,99.6928,83.9206,70.0615,35.6825,295.869
-24.4138,67.0725,1.89884e+18,67.2253,71.4809,85.7073,94.1098,103.497,111.992,117.3,111.2,87.1822,38.4902,295.387
-24.2107,67.1063,1.84385e+18,67.3685,71.7177,86.0571,94.0091,102.032,107.989,109.737,102.394,82.7802,38.135,294.807
-24.3823,66.6218,1.81373e+18,67.9521,73.0586,87.7737,95.7275,102.915,106.271,104.252,94.5914,77.3863,37.1334,294.595
-24.758,66.1847,1.74714e+18,65.1377,67.4586,79.1043,85.6265,92.7752,99.2664,105.193,102.507,81.8881,37.2984,292.894
-24.1227,65.8444,1.87112e+18,64.4802,66.381,78.3224,85.2361,93.4085,103.676,117.933,125.91,101.182,41.0477,295.993
-24.6858,65.2962,1.94977e+18,65.5419,68.5513,80.9813,88.9344,98.7644,110.895,126.886,132.109,100.362,40.0163,293.486
-24.6485,64.8463,1.47969e+18,68.1892,72.7836,84.9064,87.5971,85.0886,75.8263,65.2833,58.5355,55.496,33.0122,294.889
-23.8866,63.5395,1.86771e+18,57.4311,53.9973,61.0938,65.1507,70.4645,78.8324,97.9041,153.505,194.599,51.9699,294.671
-24.474,62.9016,1.81491e+18,65.416,67.9371,79.8602,87.1113,94.838,102.78,111.427,112.119,88.5012,38.5417,293.137
-24.2562,62.9432,1.83797e+18,67.7828,72.989,87.8125,96.6979,104.404,108.407,107.235,97.6985,77.8139,37.0606,293.679
-24.0384,62.9847,1.92075e+18,72.0261,82.7263,103.56,115.9,122.171,115.582,98.61,80.7997,67.8272,35.8417,294.296
-24.4608,62.6267,1.94714e+18,70.8594,79.5351,98.2499,110.55,119.397,119.184,108.883,92.0175,72.8209,36.017,294.816
-24.2397,62.6693,1.94374e+18,69.1694,76.0948,93.0455,104.208,114.031,118.564,114.914,101.252,78.8397,37.1583,294.045
-24.0186,62.7117,1.96166e+18,69.9229,77.3487,95.0936,106.364,116.045,119.881,114.781,100.304,78.6807,37.3855,294.828
-23.797,62.754,1.95827e+18,70.925,79.34,98.5081,110.256,119.125,119.983,110.403,93.5722,74.7692,36.9753,295.379
-24.7455,65.0045,1.828e+18,75.7927,91.5963,116.401,126.159,119.706,96.119,73.1235,60.4669,55.9938,32.9704,294.935
-24.8367,65.4328,1.59628e+18,67.1633,71.5556,84.2386,89.5684,91.7556,87.7684,80.2685,72.1722,63.7974,34.4225,293.275
-24.9264,65.8584,1.79845e+18,73.4626,86.0458,107.332,116.819,115.478,98.593,78.4783,66.0416,59.7016,33.5526,294.347
-24.7268,65.8928,1.86632e+18,67.2906,71.8985,85.887,94.4188,103.402,110.272,113.409,105.527,82.2473,37.312,294.744
-24.5268,65.9275,1.80388e+18,66.1397,69.4743,82.3143,89.6893,97.5104,104.225,108.996,104.224,82.7769,37.6607,294.896
-25.2156,66.2513,1.79183e+18,68.3613,73.7401,87.9231,96.1103,103.328,105.106,101.322,90.4334,73.0447,35.5305,295.43
-24.6143,66.3534,1.65252e+18,67.5574,72.2399,85.7517,91.7749,95.1192,92.6262,85.7661,76.8273,67.0288,35.2554,293.662
-25.3062,66.6833,1.8742e+18,74.766,87.6719,109.659,120.94,122.116,106.199,85.109,69.8921,60.7928,33.2843,295.39
-25.1043,66.7166,1.93316e+18,71.7582,81.2965,100.604,112.454,120.622,117.387,104.081,86.6919,70.3072,35.1483,295.097
-24.9025,66.7503,1.87406e+18,66.6501,70.5906,83.9821,92.1768,101.645,110.208,116.471,110.927,85.4331,37.6464,294.933
-24.7004,66.7844,1.81041e+18,68.2005,73.6108,88.3787,96.4617,103.681,106.337,103.246,92.7572,75.6359,36.5104,294.591
-25.396,67.1246,2.13098e+18,65.0081,67.8246,80.1213,88.7176,101.204,119.896,151.139,168.11,116.063,40.0245,293.653
-25.1917,67.1577,1.86898e+18,73.7551,85.8941,107.091,118.097,121.212,107.921,87.2216,71.573,62.2446,33.7199,294.537
-24.9875,67.1912,1.93275e+18,70.7737,79.0742,96.9824,107.782,117.068,117.928,108.868,92.5374,74.1453,35.9943,295.014
-24.7831,67.2252,1.90453e+18,69.9795,76.9287,93.5504,103.277,112.191,114.853,109.303,95.515,76.4781,36.5488,295.622
-25.4884,67.5793,1.83992e+18,75.3767,92.1649,118.082,129.787,123.975,97.2245,71.9284,58.7073,54.1292,31.8839,293.438
-25.2807,67.6122,1.82295e+18,70.6094,79.3511,97.017,106.649,112.583,107.686,94.2916,79.3309,66.4608,34.4024,293.511
-25.0732,67.6456,2.00327e+18,65.6559,68.8229,81.6576,90.0042,101.318,115.858,134.271,138.852,102.118,39.0865,293.913
-24.8654,67.6796,1.86734e+18,72.1423,83.1082,103.348,114.161,119.003,110.054,92.1542,75.8086,64.937,34.5564,293.639
-25.1585,68.1189,1.98203e+18,71.2302,80.808,100.013,112.681,123.394,123.412,111.06,92.1479,73.5499,35.759,293.806
-24.9462,68.1531,1.9311e+18,76.6477,94.4519,123.193,137.557,132.608,104.178,76.4225,61.8843,57.1087,33.0416,294.343
-25.4618,68.5832,2.04981e+18,77.9716,99.4546,133.807,155.57,149.692,110.824,76.497,60.4118,55.2439,32.151,293.765
-25.2443,68.6168,1.95918e+18,72.9867,83.4237,103.239,115.931,124.779,120.248,103.631,84.171,68.9889,34.9845,294.984
-25.0265,68.6513,1.97919e+18,75.308,88.0599,111.011,125.247,131.1,118.152,95.2782,76.477,65.8101,34.8453,295.827
-25.5555,69.1124,1.9478e+18,70.4948,79.556,97.93,111.2,122.332,121.816,108.675,89.3904,71.1848,34.946,292.873
-25.5489,68.8346,1.39863e+18,68.6024,74.0122,85.6573,86.1545,79.9223,66.4342,54.6715,50.2064,50.4872,31.2891,292.775
-25.3282,68.8684,1.99072e+18,70.8113,79.3863,97.4378,110.288,122.521,125.528,115.558,96.063,74.9235,35.74,294.002
-25.1071,68.9031,1.92386e+18,70.5383,78.7996,96.1453,107.518,117.121,117.955,108.214,91.4422,73.5815,35.8172,293.776
-25.2956,68.3377,2.02388e+18,66.272,70.0763,83.2993,92.3955,104.579,119.643,137.104,137.013,97.9111,38.3166,294.314
-25.0808,68.3721,1.92092e+18,71.5468,79.8672,97.6951,108.536,117.129,116.522,105.939,89.6091,72.7684,35.7358,295.763
-25.4729,67.8019,1.41072e+18,72.3041,81.3616,94.8317,91.8607,79.3574,60.6849,48.4014,45.2195,46.9372,30.5553,293.702
-25.2634,67.8354,1.89561e+18,70.7469,79.3955,97.2942,108.108,116.483,114.91,103.333,86.8375,70.7515,35.2443,293.941
-25.4378,67.321,1.94668e+18,66.8112,71.1932,84.7674,93.6723,104.946,116.018,125.383,120.018,89.0799,37.5461,293.786
-25.2322,67.3546,1.94695e+18,75.5105,89.0368,112.687,125.755,128.926,113.283,90.1118,72.955,62.9094,33.7878,295.647
-25.0263,67.3886,1.86102e+18,71.7159,81.7357,101.042,111.449,116.998,110.072,94.1567,78.2908,66.2153,34.6018,294.109
-25.4021,66.8564,1.64495e+18,70.3049,78.3339,93.992,100.127,100.307,89.3508,74.7217,64.7754,58.7554,32.9304,293.375
-25.1993,66.8901,1.89941e+18,70.3984,78.4953,95.7953,106.456,115.177,115.152,105.777,90.0965,72.2281,35.3766,294.456
-24.9962,66.9243,1.84766e+18,72.5859,82.3391,101.318,111.077,115.476,107.6,91.8706,76.9753,65.8692,34.6524,295.712
-25.3674,66.4027,2.04974e+18,62.9907,64.4972,75.2726,82.6574,93.3708,109.806,141.388,168.674,121.406,40.8702,295.194
-25.1666,66.4367,1.92478e+18,70.1832,77.4831,94.0982,104.653,114.379,117.163,111.345,96.4447,75.5662,35.8997,295.744
-24.9426,66.0991,1.64587e+18,67.2678,71.7481,84.7313,90.6964,94.3607,92.3045,86.1383,77.4339,66.7981,34.866,293.725
-24.9072,65.6541,1.80828e+18,68.4301,73.9644,88.5384,96.9251,104.058,106.098,102.697,91.9745,74.3412,36.0542,295.481
-24.5776,62.5439,1.82555e+18,66.5806,70.5709,83.8162,92.1027,99.9974,106.032,109.598,104.363,81.8941,37.3785,292.68
-26.0864,63.0038,1.84957e+18,62.4587,62.9525,71.6914,78.0779,86.5152,98.3125,120.87,141.218,104.024,38.1589,292.676
-26.0214,62.1994,1.89394e+18,63.0728,64.1503,73.4075,80.2972,89.0307,101.067,124.509,145.461,105.664,38.5112,293.172
-26.128,62.7179,1.87423e+18,72.4828,83.651,103.338,116.55,121.657,110.624,91.8228,75.458,61.2056,32.4528,294.285
-26.8761,66.3109,1.09122e+18,62.0319,60.2058,64.2509,60.8533,55.2075,47.6046,41.8151,40.4174,40.8157,27.5508,291.052
-26.9684,66.758,2.25486e+18,65.0787,68.4011,79.7556,89.2243,104.344,127.027,166.876,191.985,122.694,38.8706,291.143
-26.8522,67.2531,1.63292e+18,69.5361,76.1033,89.2883,95.2016,97.8052,90.7544,78.684,68.7386,58.4166,31.5575,293.66
-27.1547,67.6994,1.84214e+18,76.3703,92.3028,115.181,126.791,124.184,99.4388,73.9319,60.4976,52.5366,30.0537,293.222
-26.9425,67.733,1.82798e+18,71.1296,79.9018,95.8362,105.924,113.935,109.751,95.6088,80.0157,63.4071,32.2502,293.199
-26.7305,67.7671,1.80572e+18,70.9175,81.1848,98.4288,109.105,115.613,107.084,88.9358,73.4723,60.6469,31.9902,291.287
-27.2522,68.2042,1.88835e+18,71.4239,80.1595,96.2123,107.475,117.926,116.149,102.779,85.7104,65.7606,32.3853,293.656
-27.3529,68.7411,1.51839e+18,71.3584,81.3046,95.6276,97.9064,91.082,74.1998,58.4148,52.0159,48.8562,29.3954,291.476
-27.1283,68.7747,1.82392e+18,74.5311,87.1692,106.956,118.173,120.512,103.869,80.8351,65.7083,55.4888,30.6597,293.323
-27.3428,68.4593,1.89973e+18,74.206,86.6479,106.634,120.073,127.162,113.842,89.8935,72.075,58.0926,30.9237,293.335
-27.1217,68.4928,1.48282e+18,70.5166,78.0272,90.4457,92.3524,87.7728,74.4419,60.1389,52.507,48.2447,29.2951,292.575
-26.6797,68.5626,2.0222e+18,63.815,65.6586,75.7878,83.1785,94.521,110.473,136.809,158.723,117.601,40.1636,292.006
-27.2971,67.9212,1.84226e+18,72.8182,83.5309,101.395,112.58,118.997,109.066,89.8396,73.8764,59.7098,31.3072,293.355
-27.0824,67.9548,1.78158e+18,70.3466,78.0673,92.6557,101.626,109.09,106.047,93.8393,79.4163,62.8374,32.0213,293.142
-26.8355,67.4795,1.95892e+18,71.7689,80.4109,97.1063,109.349,121.687,122.827,111.485,92.6681,69.2941,33.1994,294.896
-27.2144,66.924,1.53171e+18,67.6861,73.4398,84.8177,89.1048,89.9607,82.5738,71.4917,63.4375,54.9593,30.6075,291.157
-27.0086,66.9578,1.90879e+18,71.5497,81.0461,97.9445,109.954,120.278,117.414,103.092,85.8417,65.9877,32.5705,293.56
-27.1762,66.4522,1.80647e+18,73.3837,85.2499,103.889,114.528,117.132,102.335,81.9719,68.6537,57.6492,31.0493,293.417
-26.9732,66.4864,1.86045e+18,72.7409,84.1537,102.616,114.539,120.898,110.073,90.2455,74.4874,60.5345,31.7338,293.171
-27.1386,65.9917,1.70263e+18,64.9565,67.8339,77.8244,84.4323,92.4045,98.1569,101.922,97.11,72.8907,33.5497,291.087
-26.9375,66.0263,1.89775e+18,80.8527,107.339,141.575,150.795,125.706,83.829,58.8307,50.3022,47.1613,28.9128,293.44
-27.1126,65.6134,1.83088e+18,62.1625,63.2235,71.7609,78.1123,87.5837,100.137,121.788,137.113,95.7326,36.3816,293.194
-26.9124,65.6484,1.89404e+18,68.4118,74.6749,88.3737,98.7355,110.196,115.904,114.532,101.684,74.0113,33.818,293.76
-26.8756,65.1961,1.85876e+18,72.5374,84.7439,103.86,116.309,121.509,108.729,88.1306,73.2025,60.353,31.855,292.837
-27.0377,64.7063,1.78225e+18,63.7187,65.8706,75.3386,82.424,91.9393,102.244,115.326,116.502,81.5442,34.4009,293.545
-26.8372,64.7429,1.91226e+18,66.5935,71.2902,83.5448,93.2803,105.282,115.557,123.592,115.92,80.2339,34.4365,293.667
-26.162,62.3934,1.84722e+18,72.3767,83.315,102.37,114.768,119.313,108.283,89.7378,73.8605,60.136,32.1895,294.161
-26.7884,64.9191,1.86782e+18,75.6619,90.9519,113.765,126.856,125.614,102.937,78.0421,64.1037,55.1271,30.9464,294.175
-27.08,65.3161,1.83447e+18,69.2126,76.7874,91.3439,101.84,111.092,110.821,102.223,88.1362,67.061,32.6448,292.792
-26.88,65.3522,1.95079e+18,75.6902,91.4506,115.509,131.371,134.008,111.906,85.0273,69.0178,57.9487,31.3443,293.99
-26.9686,65.7869,1.85948e+18,74.0076,86.9711,107.241,119.598,122.527,106.209,84.2383,69.995,58.6825,31.4641,293.707
-27.2573,66.1917,1.8352e+18,66.5618,71.2164,83.0041,91.7341,102.494,110.091,113.359,105.005,75.7638,33.786,292.485
-27.0551,66.227,1.85408e+18,70.9072,79.8425,95.9285,106.898,115.63,112.038,98.5895,82.9987,64.6726,32.329,293.483
-27.344,66.6418,1.341e+18,66.2334,69.3302,77.4305,77.6888,74.4204,65.8778,56.5936,52.0544,48.8952,29.3868,292.095
-27.1394,66.6769,1.89529e+18,68.6151,74.8397,88.4676,98.5399,110.348,116.484,114.701,101.529,73.5854,33.5616,293.997
-27.6381,67.0714,1.81412e+18,68.282,74.6399,87.657,96.8306,107.015,110.225,104.766,91.7624,67.9789,32.2577,292.288
-27.4304,67.1059,1.84506e+18,71.2886,81.5434,98.3651,109.733,118.203,111.629,94.0191,77.3903,61.1164,31.4033,292.165
-27.2225,67.141,1.90186e+18,65.0049,68.1681,78.791,86.6412,98.2984,111.5,126.684,127.666,87.8811,35.2798,291.904
-27.9407,67.521,1.74372e+18,76.3334,99.5811,128.05,133.881,112.106,76.9908,55.0491,47.9176,45.0818,28.0425,290.847
-27.7284,67.5549,1.80589e+18,75.1785,94.7107,120.086,131.209,121.929,91.035,65.3056,54.9095,49.9412,29.3463,291.088
-27.5164,67.5894,1.57004e+18,68.0811,74.5348,86.5566,91.7015,93.5172,85.959,73.8227,65.2937,55.8236,30.4745,290.647
-28.0394,68.0294,1.61824e+18,67.2161,72.9227,84.4706,90.7603,95.3289,92.3799,83.1047,73.0479,58.6497,30.4552,289.955
-27.3859,68.1334,1.93152e+18,75.0322,87.9918,108.738,122.58,129.816,115.841,91.23,73.1079,58.8485,31.0594,293.98
-27.4652,68.6751,1.98686e+18,79.8198,100.339,129.285,146.099,141.414,106.602,74.2256,59.2525,51.3391,29.5513,293.854
-28.1293,68.2865,1.81502e+18,61.4149,62.0398,69.9477,75.9939,85.7261,100.148,123.347,138.912,93.1812,34.283,292.123
-27.466,68.3908,1.92235e+18,74.2884,86.4949,105.962,119.192,127.976,116.926,93.7981,75.1479,59.3041,30.9883,293.729
-28.0833,67.7445,1.51771e+18,68.5536,75.528,87.2632,91.1438,89.9721,80.295,67.5245,59.2428,51.098,29.0885,290.776
-27.6538,67.813,1.60703e+18,68.474,74.8701,87.1211,92.9177,95.8985,89.8019,78.1533,68.4526,56.8023,30.4852,291.628
-27.4388,67.8483,1.86799e+18,76.3272,94.784,120.504,133.49,127.975,98.2755,70.3498,58.8703,52.6279,30.0777,292.129
-27.8307,67.2652,1.70005e+18,67.5427,73.6474,85.8718,93.4755,100.572,99.9842,91.8803,80.5232,62.4936,31.2732,290.45
-27.4111,67.335,1.8841e+18,71.9431,82.279,99.6353,111.536,120.806,114.879,97.4585,80.3041,62.5839,31.6486,293.108
-27.5883,66.8087,1.7419e+18,67.5365,73.5316,85.9898,94.2427,102.527,103.581,97.2007,85.5992,65.3284,31.9319,291.04
-27.3823,66.8439,1.85997e+18,69.9622,77.9303,92.7673,103.315,113.68,113.978,104.008,88.3401,66.4082,32.2387,293.076
-27.352,66.3694,1.96906e+18,65.1909,68.663,79.4912,88.1715,101.009,116.15,134.967,137.311,90.9729,35.3683,292.658
-27.5213,65.8709,1.85934e+18,64.9975,68.2832,78.6379,86.7555,98.1459,109.923,122.261,120.181,81.5396,33.9087,292.073
-27.6967,65.4549,1.62869e+18,68.3221,75.622,88.5306,95.4993,98.5107,91.1841,78.6473,68.989,57.0244,30.5217,290.63
-27.8209,64.5056,1.59474e+18,66.7755,71.5463,82.3346,88.3933,92.3288,89.4026,82.1776,74.0671,59.5065,30.8317,291.506
-26.9417,62.1772,1.48871e+18,69.75,77.5628,90.5689,93.5771,88.7361,74.7435,60.6194,53.0267,48.1749,29.4054,292.56
-27.9863,63.7197,1.6831e+18,65.3918,68.7487,78.7276,85.7302,93.1527,97.1535,98.4169,92.405,68.1643,31.9739,292.24
-28.0802,64.1678,1.70379e+18,65.0667,68.1545,77.8477,84.9424,93.0409,98.6799,102.231,97.3155,70.3164,32.1955,291.435
-27.8643,65.12,1.50902e+18,68.0295,74.5537,85.8689,89.9013,88.5929,78.6336,66.8218,60.4646,53.3552,29.9014,290.809
-27.8396,66.038,1.61795e+18,61.2848,60.3922,66.8269,71.2659,78.0334,86.894,101.821,111.987,79.8123,33.4246,290.314
-28.1289,66.4557,2.13279e+18,65.371,69.2691,80.3265,90.1956,105.742,127.12,156.008,163.328,100.769,35.6126,290.924
-28.9255,68.399,1.98314e+18,61.9799,62.765,70.4873,77.2736,88.1553,105.433,136.389,168.733,116.863,37.2925,290.927
-28.2511,68.5046,1.809e+18,64.9367,67.9209,77.6605,84.979,95.5066,106.675,116.321,114.026,79.1768,33.2166,290.595
-28.8693,67.5665,1.57936e+18,65.044,67.9605,76.6739,82.0107,87.4165,89.7269,87.8072,81.3724,61.6109,30.1749,290.018
-28.5795,66.5886,1.97875e+18,61.4368,61.8749,69.249,75.6763,86.202,103.48,138.945,177.25,112.441,35.655,290.775
-28.0814,65.3321,1.66489e+18,69.8542,79.7684,95.1815,103.172,104.003,91.9482,75.4824,64.9571,54.4413,29.7789,290.737
-28.3622,63.8753,1.71383e+18,70.6477,82.8899,101.335,111.187,110.572,93.9055,74.2939,63.3279,53.2154,29.3407,290.532
-28.5228,63.3604,1.73196e+18,66.2489,70.4367,81.3035,89.3655,97.7127,101.985,101.958,93.99,67.4155,31.3067,292.279
-28.3185,63.4005,1.80417e+18,71.0947,81.0897,98.2573,109.508,114.949,105.979,89.0812,74.9937,58.4608,30.1601,292.564
-28.1143,63.4405,1.77704e+18,67.9342,74.5488,88.0064,97.8006,106.301,106.394,99.2194,86.8662,64.3357,31.2179,291.244
-28.2692,62.9118,1.66002e+18,67.5886,73.6783,86.1949,93.9665,98.8516,95.3086,86.2256,75.9145,58.9699,30.2549,290.941
-28.5652,63.5502,1.97011e+18,64.14,66.2857,75.533,83.7864,95.7796,111.888,138.256,152.657,93.6171,34.2289,290.547
-28.3621,63.5899,1.78349e+18,64.4349,66.9355,76.2758,83.8138,93.6235,103.697,114.902,114.136,76.9995,32.749,291.293
-28.1588,63.6297,1.76908e+18,67.2262,72.5163,84.6194,93.5825,102.412,105.414,102.669,92.2944,67.0116,31.5827,292.371
-29.1388,65.2913,1.5739e+18,67.3325,72.5139,82.8592,88.5961,91.3933,87.4823,78.8274,71.0789,56.1927,29.0858,290.899
-28.9383,65.3274,1.43116e+18,66.7495,71.2537,80.1884,82.9782,81.4774,73.9401,64.5039,58.9077,49.8464,28.0146,290.148
-28.5371,65.4004,1.9157e+18,63.4298,65.0071,73.3657,80.6085,91.6108,107.265,132.644,148.367,94.3644,34.4108,290.198
-29.2305,65.7394,1.61436e+18,65.677,69.1144,78.2311,84.4394,90.339,92.6782,90.3592,83.1655,61.5359,29.7878,291.495
-29.0284,65.775,1.80516e+18,64.2702,66.8083,75.704,83.3247,93.9957,106.303,118.82,118.114,77.6012,32.2175,290.604
-29.5307,65.8837,1.65485e+18,61.3201,61.7014,68.4448,74.0108,81.7088,91.969,106.256,113.278,76.4348,31.6734,291.132
-29.3276,65.9193,1.6666e+18,64.0618,66.3254,74.5986,81.0623,88.9687,96.395,101.743,98.4328,68.6412,30.7195,290.992
-29.1246,65.9552,1.72467e+18,64.9408,67.9831,77.1296,84.4135,93.4966,101.672,106.627,101.246,69.7589,31.0178,290.126
-29.4919,65.4125,1.66855e+18,66.0532,69.9182,79.4734,86.6229,93.8222,97.5915,96.0657,88.0649,63.0993,29.7595,291.852
-29.2907,65.4486,1.47956e+18,68.4308,74.4284,84.4772,87.7976,85.7379,76.6873,65.6853,59.3673,49.4106,27.4958,290.954
-28.8884,65.5216,1.72637e+18,75.4172,93.7429,117.114,124.662,111.53,83.1418,61.4572,53.1955,46.0574,26.9882,290.98
-29.4655,65.0252,1.68228e+18,65.727,69.3141,78.7487,86.0615,93.8058,98.7452,98.888,91.3785,64.5033,29.9605,292.58
-29.2653,65.0618,1.78527e+18,71.1038,80.0773,94.7398,104.829,110.936,105.432,90.9407,77.5702,58.6578,29.2773,292.443
-29.4261,64.5619,1.52406e+18,66.5428,70.4108,79.5196,84.3536,86.5204,83.3793,76.4617,70.1462,55.5648,28.7699,291.88
-29.0991,63.1888,1.19995e+18,67.7637,71.4728,77.1478,72.2654,61.6544,49.6833,42.1999,40.8334,38.4712,25.1129,290.84
-28.8949,63.2296,1.8378e+18,71.6724,82.2011,100.249,112.608,118.594,109.228,90.8891,75.6458,57.6981,29.4999,292.527
-29.05,62.6961,1.88437e+18,71.0516,80.6938,98.254,111.52,120.386,115.447,99.9402,83.1194,60.3027,29.6763,293.044
-28.8425,62.7384,1.89033e+18,69.704,77.5711,93.1221,105.36,116.044,116.931,107.953,92.2799,64.8216,30.5425,293.262
-28.6345,62.7806,1.49434e+18,67.4686,73.1162,84.0524,88.2017,87.2995,78.7577,67.8558,60.8958,51.4755,28.7717,290.755
-28.9959,62.1835,1.86835e+18,72.0815,83.9632,104.343,118.96,124.088,110.947,89.6178,73.3658,55.8298,29.0392,292.606
-28.7839,62.2275,1.8563e+18,69.5489,77.6396,93.3292,105.376,114.907,113.84,103.144,87.5495,62.6833,30.2858,292.734
-29.1543,61.5978,1.72838e+18,66.3912,70.7091,81.9626,90.5244,98.6229,102.079,100.891,92.3595,65.1651,30.3723,291.74
-28.9365,61.6442,1.69546e+18,73.6682,91.0631,115.53,123.971,109.882,81.3469,59.2685,51.027,46.3208,27.5025,291.517
-28.7188,61.6903,1.41957e+18,68.1962,73.9355,84.256,86.1022,81.5913,70.1122,58.5374,53.3587,47.9047,28.1538,291.765
-29.1372,61.3111,1.7353e+18,67.5135,73.1333,85.745,95.0961,102.537,102.842,96.9998,85.9895,61.9514,29.8883,292.068
-29.2473,61.8446,1.73482e+18,69.0465,78.4444,94.7371,105.714,110.173,101.292,85.1101,71.7917,55.0651,28.7317,290.292
-29.0324,61.89,1.80203e+18,66.3894,70.8191,82.3704,91.6945,101.642,108.082,110.492,102.423,69.2619,30.9229,292.014
-28.8176,61.9351,1.83562e+18,69.5146,77.7126,93.4791,105.377,114.027,111.748,100.269,84.8798,61.3986,30.0708,292.623
-28.9322,62.4362,1.7367e+18,67.3567,72.814,85.1188,94.0429,101.739,102.99,97.9921,87.2529,63.0641,30.2605,291.788
-28.722,62.4795,1.81129e+18,66.7472,71.4815,83.2861,92.612,102.634,108.71,110.169,101.507,70.1797,31.4988,292.654
-29.0406,62.9158,1.84761e+18,68.82,76.1376,90.7549,102.157,112.109,113.489,105.561,90.9003,63.9949,30.2498,291.982
-28.8343,62.9575,1.79541e+18,71.7231,82.5352,100.726,112.256,115.912,103.895,84.7693,71.1005,56.0605,29.2821,292.397
-29.1437,63.3796,1.47222e+18,67.4814,72.1634,81.8736,85.3467,84.3099,76.736,67.0073,61.4698,52.0478,28.5397,291.705
-29.7382,64.2019,1.59853e+18,66.7698,70.8058,80.408,86.6615,91.0645,90.5834,85.2427,77.6524,58.3943,28.9125,292.895
-29.5381,64.2401,1.7497e+18,65.437,68.8451,78.5096,86.5738,95.9977,103.912,108.139,102.033,69.1402,30.5393,292.762
-29.6306,64.6845,1.74936e+18,69.8845,76.9034,89.5974,98.7355,105.332,103.364,93.1493,81.0158,59.5479,29.1228,292.883
-29.4308,64.722,1.77775e+18,69.1511,75.8825,88.5698,98.1488,106.484,107.059,98.6498,85.6327,61.5017,29.5484,292.297
-29.2307,64.7598,1.45125e+18,69.4389,76.5293,87.1534,89.0147,83.6439,71.6479,59.8454,54.4747,46.7785,26.9998,291.147
-29.9225,65.0935,1.6041e+18,60.8046,60.4692,66.6819,71.8883,78.5518,88.0176,101.974,109.204,73.7839,30.9355,290.187
-29.7219,65.1302,1.69972e+18,69.4021,76.1404,87.9522,96.0712,101.37,98.6451,88.6347,77.8283,58.3809,28.9183,292.098
-29.5215,65.1671,1.81612e+18,69.0291,75.6003,88.1011,98.2109,107.989,110.934,104.445,91.0793,63.7041,29.7655,292.66
-29.3207,65.2043,1.76704e+18,68.3515,74.2186,85.9798,95.0345,103.712,106.292,100.7,88.8185,63.23,29.8886,292.809
-30.0146,65.5452,1.49418e+18,66.0927,69.5016,77.6583,81.9481,83.6236,81.0068,74.992,69.4747,54.6735,28.1546,291.357
-29.8125,65.5813,1.62602e+18,67.5961,72.584,82.6052,89.3296,94.0181,92.9107,85.9946,77.279,58.0702,28.7878,291.611
-29.6105,65.6178,1.71858e+18,69.5234,76.5131,88.6383,97.0599,103.004,100.643,90.3754,78.8599,58.7311,29.0253,292.077
-29.4082,65.6546,1.75836e+18,69.1654,75.8784,88.1169,97.1692,105.024,105.269,96.6522,83.9775,60.8776,29.4727,292.209
-30.1074,66.0066,1.51445e+18,60.4749,60.8533,67.2566,72.1193,77.72,84.2543,91.037,91.3643,64.7054,29.5378,292.296
-29.9028,66.0423,1.62977e+18,69.6377,76.1238,87.1694,93.7916,96.5819,91.4318,80.5452,71.2966,55.1001,28.2471,292.105
-29.6984,66.0783,1.63662e+18,67.3683,72.1158,82.0368,88.8308,94.2453,94.3281,88.3406,79.3371,58.889,28.9744,291.844
-29.4937,66.1149,1.67827e+18,64.8719,67.7956,76.5595,83.4259,91.4628,98.1081,101.043,95.4734,66.7854,30.2911,290.811
-30.2014,66.4822,1.48389e+18,65.8019,68.937,76.7908,80.8635,82.6758,80.5804,75.0433,69.5001,54.0825,27.8564,291.629
-29.9935,66.5176,1.72435e+18,61.8379,63.0212,70.3682,76.8448,86.0329,98.8075,114.931,119.389,76.3614,31.0985,291.361
-30.2972,66.9775,1.55774e+18,67.2769,71.6461,80.631,86.0452,89.0072,86.7452,79.6966,72.2921,55.1335,27.9328,291.05
-30.3958,67.4985,1.63618e+18,70.2601,76.919,87.8747,94.9355,97.8253,92.0476,80.258,70.4753,53.8988,27.6333,291.075
-30.1777,67.5335,1.76139e+18,75.4832,87.5748,103.297,113.427,113.218,97.0457,76.5355,64.3506,51.0619,27.2695,291.518
