# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-20.6572,-28.9223,1.42636e+18,65.9228,72.1426,84.8144,86.303,80.7935,69.2439,59.6663,56.2496,58.1061,34.7755,298.101
-20.2777,-29.4833,1.16521e+18,60.633,60.6435,66.3709,65.1443,59.837,52.0064,47.2088,47.6542,52.6095,33.8567,297.846
-20.4871,-29.4453,1.36196e+18,64.1728,67.9185,77.8715,78.7945,74.4018,65.5281,58.5514,56.7824,59.2963,35.2188,298.331
-20.697,-29.4072,1.39616e+18,70.3768,80.7316,96.2074,92.4329,76.7904,58.4017,47.5603,45.5362,50.6759,33.2282,298.537
-20.1163,-29.9802,1.28963e+18,64.7693,68.8161,78.2722,77.125,69.1359,57.0848,49.3639,49.4719,55.5,34.7241,298.373
-20.5275,-29.9074,1.31714e+18,58.7181,57.3651,62.9592,64.5938,64.659,63.8813,66.5397,71.7236,72.0677,37.8254,298.062
-20.7335,-29.8709,1.2618e+18,66.4035,71.6807,81.553,77.9438,65.6332,51.5555,44.0956,44.8963,52.4233,33.9792,298.262
-20.7676,-30.3187,8.94716e+17,56.94,51.9958,52.4291,47.9192,39.6757,32.9607,30.9941,33.3141,40.6472,29.9943,297.237
-20.1989,-30.857,1.00585e+18,58.7904,55.7354,58.1796,54.9216,47.5746,39.9549,36.6916,38.9795,47.12,32.9431,297.424
-20.8015,-30.7549,1.36631e+18,68.8533,77.5324,91.7096,88.5173,74.0572,57.436,47.6982,46.5414,52.4457,33.8694,298.237
-20.2351,-31.2832,1.26058e+18,60.5339,60.2102,66.5045,67.003,64.0307,59.3708,57.1974,58.8749,62.419,36.2847,298.47
-20.4347,-31.25,1.32404e+18,63.0405,64.8638,73.2062,73.8668,69.7185,62.7739,58.1358,58.2827,61.6314,35.9389,298.467
-20.6344,-31.2169,1.34206e+18,64.0968,67.0871,76.5242,77.1012,71.811,63.3333,57.3275,56.5439,60.0378,35.4924,298.274
-20.8345,-31.184,1.39013e+18,68.8604,78.8375,94.7622,91.6835,76.17,58.5503,48.1558,46.5765,52.3538,33.8934,297.978
-20.2688,-31.7066,1.25056e+18,59.7753,58.8249,64.6561,65.2714,62.6866,59.0042,57.88,60.0881,63.3287,36.5029,298.623
-20.4683,-31.6741,1.29139e+18,63.7708,65.8942,74.2284,73.8374,67.5923,58.8813,53.3808,53.9038,58.6976,35.4726,298.541
-20.6677,-31.6418,1.28219e+18,61.3311,61.5923,68.4366,69.0638,65.6103,60.6709,57.9636,59.0805,62.3255,36.1469,298.145
-20.8676,-31.6097,1.36651e+18,67.624,74.8503,88.1743,86.465,74.3101,59.6896,50.523,48.9997,54.3282,34.3451,298.202
-20.3005,-32.1308,1.12813e+18,60.5671,59.2224,63.8925,61.9513,55.0989,47.6474,44.5761,47.1453,54.35,34.7581,297.639
-20.5006,-32.0989,1.46607e+18,60.3102,59.7635,66.7051,69.4177,70.5351,72.3161,79.0113,88.3945,84.9374,40.169,298.065
-20.7007,-32.0672,1.3142e+18,62.6011,63.8903,71.7935,72.4776,68.3688,62.4003,58.4715,58.8116,62.0629,36.1254,298.461
-20.9012,-32.0358,1.37538e+18,62.9673,64.7989,73.5091,75.1144,72.0007,67.0118,63.8632,64.2404,65.7888,36.7212,298.62
-20.3309,-32.5596,1.34086e+18,67.2777,72.5592,83.9678,81.9755,71.3742,58.5921,50.4657,50.261,56.4568,35.243,298.862
-20.5325,-32.5281,1.35184e+18,62.8557,64.3227,72.7462,73.8936,70.5023,65.4433,62.0996,62.229,64.3329,36.6249,298.601
-20.7341,-32.497,1.37721e+18,64.7386,67.8065,77.6653,78.5772,73.491,66.0696,60.3995,59.3223,62.013,36.115,298.831
-20.9362,-32.4662,1.39362e+18,61.5828,62.303,70.102,72.2731,70.9753,69.0772,69.209,71.2761,71.0207,37.7614,298.844
-20.3602,-32.997,1.19771e+18,59.8675,56.7825,60.8571,60.6739,57.6372,54.9778,55.2387,58.3965,62.2574,36.5242,297.458
-20.3892,-33.4471,1.34516e+18,66.9887,72.1916,83.9404,82.4839,71.9689,59.6555,51.4395,50.5111,55.7806,35.1452,298.54
-20.5965,-33.4163,1.39966e+18,69.8778,78.5823,93.9054,91.0648,75.6946,59.2844,49.0853,47.9903,54.5022,34.9803,298.627
-20.8039,-33.3859,1.3561e+18,63.97,66.131,75.2092,76.0998,71.4212,65.2233,60.5364,59.5696,62.0696,36.3117,298.677
-21.0118,-33.356,1.34235e+18,64.1298,66.4228,75.4035,76.0253,70.762,64.1074,58.9487,57.6452,60.39,35.9069,298.688
-20.6296,-33.8842,1.60558e+18,61.2972,61.1647,68.9409,72.3895,74.4207,78.8729,90.7963,107.263,100.767,42.6979,298.369
-20.8414,-33.8541,1.34033e+18,61.8691,62.0487,69.27,70.4272,67.7163,64.8434,63.8828,65.2549,67.4692,37.8507,298.591
-21.0537,-33.8245,1.40532e+18,73.9905,88.8597,108.941,98.7726,72.4054,51.2035,40.4835,40.0402,47.6861,33.0803,298.528
-20.447,-34.4059,1.29433e+18,60.7598,59.7374,65.8007,66.338,63.7888,61.7058,61.9774,64.3221,67.0114,37.9908,298.508
-20.6643,-34.3752,1.30416e+18,65.5021,68.5057,78.0102,77.0139,68.7873,59.2983,52.2724,50.8416,55.7478,35.2156,298.446
-20.8817,-34.3453,1.31706e+18,62.9773,63.7803,71.4167,71.8775,67.5762,62.7781,59.5172,59.2407,62.726,37.1607,298.345
-21.0996,-34.316,1.40714e+18,72.2903,83.6577,101.344,96.0801,75.703,57.1105,46.0357,43.0086,48.3196,33.2596,298.579
-20.4768,-34.9269,1.30588e+18,62.6083,61.2176,66.857,66.7329,63.7534,61.6529,62.053,64.4674,67.1598,38.1337,297.082
-20.701,-34.8961,1.24292e+18,57.191,51.8982,54.0694,53.8589,52.8996,54.5712,62.4634,77.1561,82.8927,41.1213,297.997
-20.9253,-34.8663,1.28282e+18,61.0178,59.5609,64.9898,65.2539,62.6164,60.7879,61.3247,63.8204,66.5975,37.8947,298.102
-21.1502,-34.8374,1.31207e+18,66.0081,69.496,79.372,78.5334,70.0543,60.503,52.8318,49.6917,53.2673,34.5001,298.489
-20.421,-34.6707,1.26783e+18,65.3234,68.3466,77.681,75.7927,66.4261,56.0747,48.7845,47.7674,52.9853,34.6599,298.092
-20.6415,-34.64,1.31285e+18,65.8525,68.9213,78.5618,77.6162,69.6766,60.586,53.4715,50.8568,54.5442,34.9486,298.72
-20.8622,-34.6102,1.32342e+18,64.9775,67.506,76.7306,76.5683,69.997,62.2189,55.9751,53.7277,57.2872,35.5889,298.5
-21.0834,-34.5811,1.35421e+18,64.9547,67.7263,77.3391,77.8237,71.7666,64.4156,58.4115,56.3507,60.2795,36.7286,298.359
-20.3368,-34.1719,1.31631e+18,63.0282,63.7824,71.5527,71.8562,67.6293,62.762,59.6244,59.3652,62.1381,36.6816,298.547
-20.551,-34.1412,1.32397e+18,61.0591,59.9345,66.0148,66.8904,64.8695,63.4733,64.7906,68.1184,69.9831,38.4177,298.102
-20.7654,-34.1112,1.30124e+18,62.1797,62.302,69.3079,69.7815,66.0337,62.0249,59.8084,60.2386,63.035,36.8323,298.36
-20.9803,-34.0818,1.38351e+18,68.8226,76.7466,91.33,89.4543,75.4317,60.0997,49.7183,47.7604,53.3636,34.5751,298.262
-20.253,-33.7005,1.40308e+18,69.376,76.4124,90.3916,88.6343,76.2441,61.9519,52.2816,50.7374,55.6875,35.1765,298.738
-20.4622,-33.6698,1.40879e+18,69.272,76.4849,90.5915,89.057,76.8361,62.5587,52.7464,51.013,55.8109,35.167,298.619
-20.6716,-33.6396,1.36022e+18,64.1409,66.2426,75.3155,76.1109,71.4414,65.4326,61.0584,60.0538,62.3198,36.471,298.862
-20.8814,-33.6099,1.36515e+18,64.4108,66.8595,76.1925,77.0296,72.0325,65.6369,60.8281,59.5629,61.8534,36.2818,298.801
-20.0844,-32.816,1.25718e+18,65.1905,68.0512,76.8948,74.6616,65.2669,54.6351,48.2901,47.8322,53.5023,34.5646,298.765
-20.2869,-32.7848,1.35327e+18,66.7778,71.6926,83.0577,81.7732,72.3365,60.5829,52.8262,52.3035,57.4456,35.4203,298.728
-20.4895,-32.7539,1.38805e+18,66.1916,70.5929,81.884,82.1629,74.9742,65.0765,57.7919,56.3909,59.9889,35.7493,298.817
-20.6925,-32.7234,1.43624e+18,70.7306,80.7939,97.5608,94.6091,78.1572,60.3742,49.8069,49.0861,55.839,35.1123,298.759
-20.0008,-32.3922,1.23386e+18,59.2478,56.9271,61.7976,62.1526,60.0443,57.7383,58.4879,62.1273,65.2306,37.0514,298.107
-20.2014,-32.3606,1.28369e+18,63.2082,64.9365,73.2028,72.8607,67.1469,59.5347,54.3749,53.837,57.7733,35.3049,298.251
-20.4021,-32.3294,1.36289e+18,64.6013,67.8882,77.9701,78.4652,72.8131,64.452,58.4291,57.7618,61.1401,35.9426,298.418
-20.6032,-32.2983,1.43809e+18,74.9537,90.6043,111.104,100.102,73.9812,53.1967,42.6713,41.6918,49.2781,33.3223,298.831
-19.9246,-32.0471,1.23938e+18,60.0659,59.1253,65.066,65.2818,62.2056,57.8907,56.2146,58.2928,62.2279,36.4403,298.881
-20.1243,-32.0151,1.25643e+18,62.0176,62.5473,69.6178,69.4406,64.7947,58.3581,54.3236,54.5244,58.601,35.5065,298.343
-20.3241,-31.9834,1.29147e+18,59.939,58.5814,64.3077,65.3248,63.6659,61.6311,62.5932,66.2132,68.133,37.4573,297.879
-20.5242,-31.9518,1.31456e+18,70.0835,81.8671,98.0278,88.7627,66.2379,48.055,39.5016,39.6428,48.2893,33.4271,298.027
-20.0372,-31.599,1.54143e+18,60.4274,60.3006,67.9134,71.2588,73.7742,76.8892,85.905,97.9689,92.04,41.364,298.318
-20.2366,-31.5666,1.28728e+18,60.8044,60.6135,67.1981,67.9892,65.4619,61.4032,59.7393,61.3342,63.996,36.589,298.313
-20.4364,-31.5343,1.272e+18,67.8021,74.4359,85.7627,80.5577,65.2698,49.9719,42.6382,43.6291,50.8183,33.643,298.306
-19.7483,-31.2157,1.25522e+18,64.1439,67.0917,75.7947,74.152,65.7218,54.2173,47.7155,48.8169,55.8108,35.0675,298.245
-19.9483,-31.1824,1.28919e+18,62.5053,63.9802,71.8825,72.0014,67.464,60.2251,55.705,55.8617,59.8334,35.6967,298.02
-20.1482,-31.1492,1.33642e+18,61.2237,61.6564,68.9309,70.2846,68.5088,64.7995,63.5792,65.4144,66.9793,37.1216,298.485
-20.3487,-31.1161,1.35586e+18,61.2344,61.7903,69.2484,70.9281,69.5623,66.3917,65.5701,67.4394,68.243,37.2764,298.43
-19.656,-30.7955,1.35475e+18,57.7394,55.4946,60.6187,62.5699,63.6218,64.7578,71.4255,82.167,81.5131,39.8562,298.295
-20.0589,-30.7271,1.31264e+18,58.789,57.2121,62.6853,64.1756,64.0538,63.2625,66.1939,71.6652,72.3484,38.1714,298.176
-20.2608,-30.693,1.05738e+18,59.8362,58.0992,61.7589,58.9302,51.6223,43.5022,39.441,40.772,47.9884,32.8723,297.019
-19.968,-30.2961,1.3042e+18,63.8751,66.8176,75.6782,75.4841,69.7387,60.3767,53.9962,53.1287,57.3983,34.9961,298.449
-20.1722,-30.2608,1.25807e+18,60.8282,60.7493,67.0398,67.4789,64.6058,59.3101,56.48,57.6196,60.9865,35.8339,297.25
-19.4603,-29.9252,1.30315e+18,58.535,55.7269,60.2832,61.4967,61.8422,61.7607,66.4374,74.5987,75.2624,38.8123,297.601
-19.6675,-29.8885,1.27916e+18,62.2068,63.9128,71.6344,71.8357,67.7147,59.8483,54.555,54.5397,58.7416,35.505,298.006
-20.0824,-29.815,1.36848e+18,66.9215,73.704,86.1276,85.2843,75.5291,61.0151,51.5917,50.5835,55.4468,34.5741,298.468
-19.3549,-29.4655,1.29731e+18,63.875,68.5468,78.7329,78.0418,70.6632,58.6445,50.5404,49.9213,54.6345,34.5548,297.636
-19.5666,-29.4272,1.3513e+18,61.2805,62.2869,69.9683,71.4764,70.4216,66.2863,64.0743,65.4181,67.2546,37.4714,298.482
-19.2426,-28.9819,1.36162e+18,61.7727,63.4225,71.7688,73.1631,71.9563,67.282,63.8696,64.0583,66.0446,37.3754,297.917
-19.46,-28.9417,1.23496e+18,62.3732,65.0328,73.1938,71.9177,65.6102,55.5697,48.7424,48.6272,53.5965,34.2347,297.43
-19.895,-28.8609,1.41267e+18,56.2629,54.0969,59.5616,61.849,64.2206,67.239,77.4654,94.5734,91.7261,40.863,298.344
-19.1708,-28.7322,1.36347e+18,60.4231,60.8256,68.2933,69.8355,69.9435,67.7588,67.3681,69.7209,70.0866,38.0557,297.935
-19.3914,-28.6909,1.31971e+18,60.7925,61.3838,68.7582,69.6908,68.4553,64.4606,62.0064,63.0131,65.2811,37.1704,296.897
-19.2311,-29.2359,1.33559e+18,62.8057,65.4097,74.3179,75.0646,71.9106,64.5926,58.9909,57.9206,60.4015,35.8225,298.056
-19.6599,-29.1574,9.94302e+17,58.7476,56.4555,59.4056,55.3635,47.7616,39.3602,35.0063,36.2695,44.5067,32.351,297.921
-19.2843,-29.7131,1.35961e+18,60.3303,59.5814,65.932,67.5364,67.8274,66.5418,68.407,72.9886,73.1092,38.5147,297.384
-19.7032,-29.6382,1.3961e+18,63.5573,66.638,76.2408,78.0881,75.7783,68.7666,63.3978,62.6361,64.223,36.5024,298.675
-19.913,-29.6006,1.25315e+18,60.9055,61.3565,68.0178,68.3328,65.2126,59.0605,55.2758,55.699,59.1111,35.448,297.784
-19.5771,-30.5766,1.27985e+18,64.7641,68.5946,77.9859,76.6345,68.4192,56.6445,49.3742,48.7918,53.9173,34.4992,298.289
-19.7798,-30.5419,1.29495e+18,59.7001,57.8648,62.9891,63.9892,63.2812,61.726,63.7546,68.627,70.1408,37.8777,297.405
-19.9829,-30.5072,1.41857e+18,59.919,59.6478,66.5741,69.1411,70.3179,70.4623,74.4681,80.6047,78.4878,39.1428,298.405
-19.6141,-31.0083,1.25271e+18,63.8817,66.499,74.7815,73.3829,65.8805,55.3709,49.1138,49.0761,54.5139,34.6508,298.283
-19.8148,-30.9747,1.26684e+18,59.9227,58.4407,63.8113,64.5002,62.9061,60.0202,60.1371,63.3643,65.9644,37.0839,297.592
-20.0159,-30.9412,1.29508e+18,61.7402,62.5391,69.849,70.4562,67.2908,61.4714,58.0491,58.7849,62.0243,36.1906,298.159
-19.6488,-31.4332,1.2121e+18,58.007,55.624,60.2077,60.6718,59.0911,56.7225,57.511,61.3266,64.6625,36.9564,298.523
-19.8484,-31.4005,1.27612e+18,58.3257,56.0245,60.8973,61.9758,61.381,60.4968,63.5809,69.4722,71.2197,38.1842,298.195
-20.0484,-31.3679,1.15197e+18,61.1187,60.6625,66.0451,64.3398,58.0217,50.1195,45.7582,46.6957,52.9303,34.3566,298.463
-19.4827,-31.8872,1.19871e+18,57.6505,55.0404,59.4905,59.8539,58.1579,55.8504,56.6891,60.6324,64.2977,37.0144,298.663
-19.6821,-31.8551,1.33135e+18,57.1951,52.9771,56.6529,57.8912,58.5547,60.6261,70.0078,86.5456,88.1786,41.2521,297.926
-19.8815,-31.8231,1.27757e+18,60.9676,60.4755,66.8795,67.2939,64.4549,60.156,58.769,60.9807,64.0509,36.7473,297.921
-20.0814,-31.7913,1.36481e+18,59.6221,57.933,63.6954,65.4146,65.5397,65.9218,70.7376,78.1703,77.4013,39.0741,297.801
-19.5134,-32.3094,1.16754e+18,59.0646,56.7282,61.2596,60.8941,57.6733,53.4453,51.7622,53.7235,58.6312,35.782,298.566
-19.7134,-32.2778,1.2707e+18,64.8182,67.4301,76.119,74.4021,66.0679,55.3936,49.2669,50.2504,56.8322,35.4801,298.873
-19.9135,-32.2465,1.30945e+18,61.8666,62.3342,69.8189,70.4489,67.3434,62.5299,59.9555,60.8972,63.681,36.6983,298.657
-20.1139,-32.2154,1.32892e+18,67.3051,74.2078,87.1842,84.3486,71.2625,56.3154,47.61,46.7322,52.706,34.2802,298.321
-19.5438,-32.7359,1.1247e+18,60.4399,58.6339,63.0798,61.0831,54.8048,47.8794,44.883,47.4947,54.7204,35.1417,298.361
-20.1489,-32.6434,1.32964e+18,62.155,62.8349,70.5997,71.4812,68.4243,63.9445,61.5374,62.4399,64.7697,36.8637,298.73
-19.5731,-33.1709,1.22856e+18,60.7486,59.246,64.7445,64.5744,61.0506,56.9153,55.3376,57.2677,61.3712,36.5751,298.19
-19.7771,-33.1401,1.30151e+18,62.327,62.7146,70.1622,70.4609,66.7424,61.8013,58.9524,59.4615,62.4854,36.6797,298.694
-19.981,-33.1096,1.33101e+18,60.3181,59.1546,65.4213,66.5978,65.3107,64.1184,66.0543,70.2086,71.5134,38.5005,298.539
-20.1855,-33.0795,1.38757e+18,70.3226,79.0306,93.9225,89.9092,74.4374,58.4361,48.9119,47.0671,52.5324,34.3531,298.923
-19.6306,-34.084,1.33071e+18,64.9942,67.1178,76.2311,75.9108,69.9309,62.5551,57.1121,55.6671,58.9916,36.1329,298.902
-19.8423,-34.0535,1.36304e+18,65.5982,68.4455,78.4896,78.4875,72.4637,64.7395,58.7382,56.7971,59.71,36.2067,298.813
-20.054,-34.0235,1.40647e+18,65.5192,68.5225,79.0505,80.044,75.0973,68.0737,62.6282,61.2104,63.4152,36.9523,298.884
-20.2663,-33.9942,1.52544e+18,78.861,101.933,132.761,114.17,75.7011,51.1003,39.5901,37.9121,45.9081,33.1737,298.68
-19.6592,-34.5725,1.3099e+18,63.1994,63.7127,71.3041,71.2675,66.9174,61.9583,58.754,58.7649,62.7756,37.5956,299.154
-19.8764,-34.542,1.38144e+18,69.8294,77.0601,91.2717,88.5173,74.6986,59.6363,49.4971,47.8084,53.4258,34.8864,298.836
-20.0937,-34.5122,1.41142e+18,65.2923,67.9467,78.1529,79.1918,74.7191,68.7911,64.0759,62.4475,65.0655,37.8686,299.065
-19.6893,-35.0906,1.31916e+18,63.2781,63.6465,71.174,71.2102,67.2378,62.9957,60.2332,59.9568,63.2768,37.6687,298.89
-19.9134,-35.06,1.37093e+18,64.4064,66.1047,75.2409,75.7803,71.4857,66.4366,62.579,61.1574,63.8146,37.7308,298.429
-20.1376,-35.0303,1.39074e+18,67.9855,72.8626,85.1675,84.5558,75.3758,64.4978,55.7731,52.3541,57.3102,36.6773,299.15
-20.3624,-35.0015,1.42794e+18,63.6742,64.9752,73.9084,75.67,73.3899,70.8853,69.9785,70.2701,70.6749,38.7879,299.005
-19.6335,-34.8359,1.30504e+18,64.9428,66.7364,75.3327,74.4228,67.9458,60.5959,54.8526,53.289,58.2324,36.7541,298.976
-19.854,-34.8053,1.36182e+18,70.1894,77.3642,91.2057,87.5617,72.9981,58.2455,48.4618,45.8757,50.8436,34.1135,298.999
-20.0745,-34.7756,1.41035e+18,67.448,72.1527,84.4513,84.5567,76.6929,66.6958,58.4918,55.2651,59.3723,36.8312,298.95
-20.2957,-34.7467,1.46346e+18,71.7902,81.5792,99.5818,97.6061,81.616,63.9146,51.7902,48.553,53.3758,34.7297,299.097
-19.5492,-34.3397,1.31301e+18,63.3913,64.1019,71.8851,71.9174,67.4743,62.2217,58.8481,58.656,61.8289,36.8559,298.817
-19.7634,-34.3092,1.399e+18,71.3267,80.0663,95.7513,91.9516,75.7076,59.2252,48.8815,46.1824,50.8682,34.1289,298.787
-19.9777,-34.2793,1.3839e+18,62.8087,63.3158,71.3238,72.5007,70.1437,67.5373,66.9865,68.4219,69.9554,38.6527,298.116
-19.4656,-33.8708,1.3048e+18,56.9597,52.0253,55.0423,55.7849,55.6315,57.7474,66.7878,84.3031,91.4696,42.9624,298.065
-19.6748,-33.8403,1.27875e+18,58.379,55.4271,60.0017,60.7118,59.6865,59.9139,64.414,71.8359,73.982,39.2287,298.32
-19.8841,-33.8103,1.35554e+18,61.2559,60.6554,67.5237,68.6369,67.0462,65.6344,67.0265,70.4174,71.7208,38.8173,298.388
-20.0939,-33.7808,1.39671e+18,62.1847,62.5085,70.3438,71.9032,70.3102,68.5547,69.2037,71.672,72.3165,38.8481,298.321
-19.3823,-33.4229,1.21469e+18,56.9242,52.7813,56.2019,56.7181,55.7375,55.8317,60.5096,68.5398,71.565,38.6938,298.372
-19.5877,-33.3922,1.26771e+18,62.4918,62.7248,69.7784,69.4172,64.6933,58.8829,55.3932,55.9496,60.04,36.3064,298.502
-19.793,-33.3619,1.3141e+18,62.5394,63.024,70.6388,71.0574,67.4328,62.608,59.8332,60.4488,63.311,36.8733,298.19
-19.9989,-33.3321,1.32458e+18,63.7495,65.6951,74.6214,74.7014,69.4146,62.4161,57.588,57.0418,60.4811,36.2318,298.173
-19.2986,-32.9906,1.15622e+18,54.2048,49.3118,52.0136,52.4924,51.7219,52.1541,57.6611,67.0769,71.1955,38.843,298.68
-19.5011,-32.9597,1.19092e+18,60.8649,58.9894,63.9196,63.178,59.0844,54.2471,51.933,53.3692,58.254,35.7782,297.712
-19.7036,-32.9291,1.31869e+18,59.0643,57.1601,62.7892,64.0678,63.4295,63.1785,66.7448,72.8431,73.8492,38.8753,298.722
-19.9065,-32.8989,1.33168e+18,72.8384,86.2877,103.705,90.9003,64.8656,46.2544,38.0595,38.3108,47.0503,33.4099,298.634
-19.2142,-32.5693,1.17295e+18,58.4426,52.7317,54.952,54.822,53.2243,52.3653,56.1936,63.9048,68.5074,38.1534,297.361
-19.4148,-32.538,1.16233e+18,60.2407,58.6832,63.6271,62.4905,57.4701,51.3073,48.624,51.0142,57.1495,35.5769,298.708
-19.6154,-32.507,1.26165e+18,58.6586,56.3558,61.3842,62.1132,60.8701,59.6148,61.7947,66.7606,69.1797,37.9942,298.603
-19.8164,-32.4762,1.29783e+18,68.8995,79.8824,95.5389,86.8299,65.2724,47.1888,39.4511,40.7221,49.2692,33.8081,298.114
-19.1387,-32.2258,1.25588e+18,69.2132,75.2514,85.6975,79.3232,63.5435,48.4093,41.1452,41.3906,49.4211,33.8619,299.017
-19.3383,-32.1941,1.25612e+18,70.2236,77.526,88.4619,80.1878,61.976,45.8599,38.9594,40.6614,49.4155,33.9678,298.881
-19.538,-32.1627,1.2435e+18,60.959,60.4456,66.6631,66.5866,62.955,57.6692,55.0996,56.7831,61.1577,36.2769,298.89
-19.7381,-32.1315,1.39796e+18,80.335,106.576,131.228,98.3087,57.9134,38.156,31.9971,33.3853,41.1108,30.0923,298.921
-19.0517,-31.8125,1.19517e+18,45.1163,37.4009,37.6353,38.0909,38.274,40.1742,50.356,86.9244,149.243,53.3747,297.676
-19.2511,-31.7802,1.25243e+18,50.2577,43.5144,44.7316,45.6398,46.8073,49.8104,61.8542,94.2753,114.701,45.4445,298.117
-19.4504,-31.7481,1.33638e+18,57.6569,54.2275,58.4583,59.867,60.6588,62.3261,70.3047,83.5561,84.1298,40.5122,297.963
-18.9625,-31.3987,1.22082e+18,64.9698,69.8276,79.6544,75.7756,63.4791,49.6056,41.9637,42.0101,50.2683,34.1171,297.961
-19.1624,-31.3657,1.27204e+18,59.1089,57.1627,62.143,62.9238,62.0805,60.3821,62.0223,66.6627,69.0035,37.9523,298.264
-19.3624,-31.3329,1.17638e+18,60.6121,59.5375,64.6773,63.7621,59.3487,52.978,49.5267,50.7681,55.9639,35.1406,297.715
-19.5628,-31.3001,1.31099e+18,59.8413,57.8902,63.0479,64.0506,63.495,62.506,65.328,70.9872,72.3052,38.4636,297.525
-18.8706,-30.9806,1.15633e+18,60.4947,59.2847,64.1225,62.9056,58.2659,51.4459,47.7005,48.9596,54.6964,34.9886,297.862
-19.072,-30.9467,1.4786e+18,61.6409,61.9987,69.7024,72.4209,73.999,74.2815,78.0821,84.0311,81.2027,39.9761,297.452
-19.4753,-30.8792,1.43078e+18,60.9343,60.4625,67.2789,69.5347,70.5584,70.6698,74.7774,81.4091,79.5172,39.5568,297.394
-19.183,-30.4841,1.2935e+18,61.4248,61.795,68.7035,69.3937,67.0586,61.8381,58.8493,59.7858,62.7522,36.5234,297.4
-18.6758,-30.1145,1.25501e+18,62.8372,65.1968,73.2851,72.4504,66.5255,56.6173,50.369,50.7059,55.8047,35.0876,297.734
-18.883,-30.0782,1.33742e+18,67.6962,77.1754,91.1558,87.4168,72.5679,54.2298,44.4736,44.6357,52.3843,34.4847,297.973
-19.0902,-30.042,1.35092e+18,65.2316,70.3115,81.1901,81.1033,74.257,62.296,53.9845,52.5742,57.3055,35.3227,298.263
-18.7816,-29.6194,1.14491e+18,60.4308,59.3271,64.3918,62.9256,58.251,51.0824,46.724,47.2888,52.4402,34.2437,296.756
-18.9933,-29.5816,1.31096e+18,61.5849,62.5855,70.1295,70.9115,68.7755,63.2898,59.733,60.1871,62.6971,36.494,298.233
-19.2053,-29.5436,1.38918e+18,60.9465,61.5219,69.0874,71.0853,71.3858,69.2011,69.2094,71.845,71.8375,38.335,298.05
-18.6769,-29.136,1.41362e+18,65.2154,70.3933,81.8623,82.9421,78.8384,68.8109,60.2267,57.9189,61.2655,36.5879,298.134
-18.8942,-29.0962,1.36884e+18,62.0908,64.032,72.6803,74.0675,72.7702,67.7262,63.8096,63.7024,65.8458,37.4709,297.674
-19.1119,-29.0563,1.4044e+18,69.3207,80.4893,96.5493,93.5774,78.9739,60.0593,48.2191,45.7057,50.4305,33.3882,298.079
-18.6081,-28.8865,1.31016e+18,62.3769,64.4983,72.9789,73.1392,69.8783,62.6192,56.8987,56.3517,60.6468,36.7674,297.659
-18.8287,-28.8456,1.38997e+18,60.1609,59.9902,67.1694,68.9121,69.9103,69.2306,70.9922,75.4001,74.7524,39.0136,297.536
-19.0498,-28.8045,1.32203e+18,63.7791,67.2946,76.7616,76.5911,71.7611,62.455,55.0784,53.4269,57.8032,35.7803,298.084
-18.876,-29.351,1.3482e+18,61.2018,61.9801,69.5761,70.842,69.9695,66.1418,64.0866,65.611,67.6712,37.8166,298.143
-19.0908,-29.3121,1.33616e+18,60.2221,60.2439,67.1877,68.5192,68.1671,65.4888,64.9507,67.5865,69.1579,37.9678,298.386
-19.1275,-29.7925,1.31051e+18,65.9375,71.6602,82.3958,80.5218,71.1292,57.2475,48.4178,48.0679,54.0303,34.6014,298.299
-18.5467,-30.3578,1.33126e+18,61.6971,62.4194,69.8246,70.8761,69.3303,64.6117,61.959,63.0742,65.3455,37.2304,298.178
-19.1637,-30.2512,1.26019e+18,65.1827,69.7987,79.3879,76.9875,66.859,53.1063,45.2883,45.9477,53.3366,34.5376,298.247
-18.5888,-30.7972,1.53755e+18,60.1949,59.0674,65.4956,68.239,71.3173,74.7945,85.0877,101.707,98.4749,43.1471,297.874
-18.7914,-30.7629,1.29224e+18,67.1631,77.0815,91.4851,85.9526,68.3534,50.0141,40.829,40.6659,49.2058,33.9682,297.71
-19.0288,-31.1592,1.33415e+18,60.092,58.601,64.1809,65.4411,65.3197,64.2711,66.8189,72.2723,73.2235,38.7227,297.784
-19.2299,-31.126,1.27572e+18,57.948,54.996,59.199,60.1528,60.1545,60.0518,64.5456,72.373,73.7617,38.7266,298.013
-18.663,-31.6477,1.17049e+18,60.6237,59.4826,64.4534,63.3106,58.5571,51.7619,48.5127,50.6429,56.9889,35.6706,298.252
-18.8626,-31.6152,1.20776e+18,59.316,57.4922,62.2824,62.3373,60.0206,56.0411,54.7785,57.4587,61.9842,36.706,298.436
-19.0622,-31.5828,1.18829e+18,59.7334,57.3622,61.6399,61.262,58.4806,54.3205,53.0885,55.9174,60.7845,36.3077,297.613
-18.6961,-32.0668,1.13754e+18,55.7579,51.7272,54.7588,54.9765,53.67,51.9447,53.7377,58.9678,63.7643,37.2251,298.523
