# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.88052,61.3935,1.65616e+18,85.9466,107.399,132.554,116.627,85.0858,62.1905,49.2369,44.8133,51.2743,49.0686,305.777
2.07943,61.4221,1.68927e+18,83.1288,99.6822,122.095,114.752,92.7866,72.5273,57.8945,50.9974,56.5358,51.1875,305.782
2.27866,61.451,1.7527e+18,84.1829,101.717,126.841,120.557,97.5279,76.274,61.0485,53.4067,58.2356,51.7917,306.141
1.59566,61.753,1.4436e+18,69.6628,72.8277,79.6876,76.1841,71.3841,69.0273,67.0737,64.0291,66.4745,53.3976,304.624
1.79605,61.7815,1.53339e+18,77.94,87.954,101.091,94.2989,80.5658,68.3648,58.4635,52.66,56.8761,50.6119,305.602
2.19691,61.8399,1.73098e+18,89.1598,114.331,145.514,126.105,87.833,62.3748,48.5729,44.2149,51.476,49.7738,306.131
1.50781,62.1482,1.56281e+18,83.6034,101.677,120.786,106.038,79.6867,59.3512,47.1233,43.1258,50.3869,48.7892,305.385
1.71046,62.1772,1.63889e+18,85.2801,105.227,128.37,113.886,84.6892,62.7732,49.4912,44.8946,52.3134,49.8574,305.745
1.91299,62.2066,1.70863e+18,82.9043,98.3779,119.627,113.943,94.5908,76.3789,62.1337,54.1251,57.5876,50.8608,306.398
2.11584,62.2366,1.77457e+18,88.6919,111.695,141.587,127.674,94.5356,69.4508,53.7761,47.8211,54.5899,50.8069,306.935
1.41583,62.5545,1.523e+18,74.3937,81.7484,92.6713,88.6657,80.0282,72.3329,64.3996,58.1136,61.1169,51.6643,304.789
1.6217,62.5841,1.71376e+18,87.8475,111.132,139.067,123.379,89.2284,64.5936,49.9402,44.6902,51.8524,49.6455,306.442
1.82743,62.6142,1.78788e+18,87.6502,110.007,139.58,129.013,97.9031,72.2715,55.6239,48.8578,55.2784,50.8528,306.795
2.03349,62.645,1.8901e+18,94.6348,132.113,183.264,151.125,91.1158,59.7553,45.8419,40.7845,46.0547,45.7782,307.219
1.5325,63.0074,1.67172e+18,89.8087,116.981,146.56,122.233,81.6792,56.0403,42.9685,39.092,46.8707,48.0986,305.874
1.74246,63.0384,1.79689e+18,89.964,115.866,148.844,133.946,95.9852,67.548,51.076,45.2267,52.0135,49.6042,306.825
1.95275,63.0702,1.89974e+18,93.465,127.272,171.895,148.034,98.1038,66.9629,50.1134,43.3118,49.3611,48.5701,307.28
1.22311,63.4204,1.0195e+18,67.9058,67.3459,66.5102,55.3548,44.0791,36.3326,32.1368,31.6863,39.5847,43.0481,302.877
1.4386,63.4516,1.57086e+18,72.4958,78.0672,87.8165,85.5727,80.6633,77.9635,74.4159,68.6954,69.5439,54.996,304.756
1.65393,63.4837,1.63462e+18,67.0917,68.4177,74.4703,73.0234,72.5074,78.2751,90.4387,101.525,98.4947,60.1059,302.171
1.86959,63.5166,1.91238e+18,94.7599,134.761,187.983,151.005,92.0656,61.1893,46.1541,40.2213,46.4455,47.4628,306.847
1.119,63.8909,1.71311e+18,88.4256,118.058,153.623,130.517,85.7068,57.9701,43.8024,38.439,45.4845,47.6541,305.461
1.34117,63.9234,1.79023e+18,96.5164,141.315,191.456,137.816,75.3627,47.0054,35.707,32.3118,40.2732,45.3433,306.352
1.56315,63.9567,1.79867e+18,88.3776,112.67,145.019,134.595,99.6521,71.2798,53.4701,45.6386,50.8619,49.7532,306.865
1.78548,63.9911,1.95399e+18,92.5594,132.928,196.755,166.756,97.2367,60.3632,44.1426,38.1542,45.1922,48.5189,306.001
1.13122,63.6432,1.23846e+18,78.3037,86.7727,91.4904,75.166,56.524,43.2707,35.464,33.0683,41.4147,45.6849,304.561
1.34988,63.675,1.57627e+18,70.2243,73.8063,81.5372,79.6833,77.1551,78.4065,80.5657,78.8266,77.4924,56.2877,305.368
1.56837,63.7077,1.7176e+18,88.8735,115.256,146.585,127.263,88.3228,61.6559,46.5155,41.0702,48.3846,48.2174,306.007
1.7872,63.7413,1.80092e+18,84.808,105.138,134.465,130.71,104.506,78.9389,60.0675,50.1458,53.9279,50.8797,305.564
1.17929,63.1705,1.60073e+18,64.8388,65.1606,69.879,68.4325,68.5235,74.7678,88.552,104.351,103.908,60.8649,304.374
1.39188,63.2013,1.27501e+18,82.4708,93.9609,99.3699,78.063,55.9007,41.9031,34.7056,32.6634,39.757,43.1036,304.986
1.60433,63.2327,1.67552e+18,82.3245,97.6705,118.099,112.332,93.2085,74.8339,59.8802,51.3787,54.8751,49.6294,305.724
1.8171,63.265,1.94346e+18,98.5777,147.371,210.057,155.513,85.4812,52.8939,39.2123,35.7943,43.8905,46.834,307.266
1.22213,62.7223,1.4023e+18,77.0494,86.5434,96.6802,86.6361,70.6166,57.0203,47.2311,43.8871,51.5941,49.2725,304.49
1.4299,62.7522,1.55613e+18,67.882,69.8588,76.204,74.3722,72.7685,75.8976,82.1447,85.135,83.7252,57.8644,305.536
1.63753,62.7827,1.72769e+18,85.4402,104.838,129.912,120.904,94.8323,71.9095,56.302,49.2639,54.95,50.4954,306.427
1.84548,62.8139,1.8857e+18,93.8706,129.456,178.758,151.088,92.9925,60.8454,45.9225,41.0782,47.985,48.1318,307.223
1.26075,62.2929,1.27913e+18,63.133,61.3791,63.4649,59.8014,57.2301,58.4243,62.1709,65.1345,69.1134,54.1064,301.72
1.46479,62.3221,1.50253e+18,82.8746,99.5166,115.978,100.546,75.3894,56.3165,45.3082,41.2545,47.0944,46.5587,304.977
1.6687,62.3518,1.70211e+18,85.0534,104.427,128.963,119.145,92.4153,69.8673,54.7973,48.0647,53.8005,50.0461,306.156
1.87294,62.3822,1.79333e+18,93.5837,127.314,166.518,135.398,86.1404,58.1264,45.0356,40.5168,46.7004,46.1856,306.802
1.49746,61.906,1.54915e+18,64.6042,64.5624,69.1673,67.4294,67.04,72.3402,84.4314,96.9977,97.4684,61.5217,304.534
1.69866,61.9351,1.49827e+18,75.3753,82.8632,93.4377,87.919,77.6835,68.9433,61.0146,55.4481,59.2023,51.3055,305.544
1.90018,61.9647,1.6538e+18,84.6623,102.688,124.51,112.458,87.0265,66.9099,53.2481,47.7815,54.5278,50.5412,306.199
1.32901,61.4711,1.41366e+18,73.2188,79.0256,86.9912,81.1624,71.9146,63.8857,56.909,52.4518,57.1206,50.4761,305.477
1.52855,61.4994,1.44044e+18,77.1082,87.2095,98.599,89.457,73.6859,60.0473,50.1106,45.7386,52.9284,50.0188,304.48
1.72797,61.5281,1.59403e+18,77.9497,88.0809,101.945,97.071,85.322,74.2561,64.2248,57.2291,60.24,51.6204,306.075
1.92771,61.5572,1.69989e+18,84.3897,102.69,126.377,117.547,92.6678,70.5107,55.8661,49.5377,55.6839,51.0624,306.197
1.35012,61.1373,1.52501e+18,63.9769,63.6459,67.7549,65.9996,65.8057,70.994,83.1284,95.6885,95.9258,60.8981,303.107
1.54885,61.1654,1.47293e+18,78.0222,88.3296,100.277,91.5328,75.8406,62.0752,52.0018,47.4272,54.3414,50.4289,305.399
1.74748,61.1938,1.50369e+18,72.5547,78.311,87.919,84.3143,77.641,72.1656,66.4199,61.1154,63.8646,52.7426,304.506
1.94642,61.2226,1.67121e+18,81.8329,96.9793,117.163,110.698,91.709,73.5828,59.7074,52.5857,57.7485,51.4995,305.909
1.37991,60.7373,1.40591e+18,76.0035,84.7459,94.6345,85.9202,71.5216,58.832,49.9152,45.7066,51.8891,48.7206,304.641
1.57847,60.7652,1.46612e+18,77.7922,88.243,100.321,91.3987,75.6355,61.6435,51.2735,46.6541,53.7366,50.3078,305.015
1.77693,60.7934,1.57942e+18,77.9603,88.9324,103.77,98.3462,85.0215,72.0512,61.0048,54.2492,58.2301,51.1158,305.289
1.97571,60.8219,1.69825e+18,83.6763,102.763,127.776,118.786,92.8567,70.063,55.0063,48.6127,55.0285,50.9327,305.54
1.40887,60.3361,1.37123e+18,68.1769,70.3737,75.73,71.8169,67.1942,64.3613,62.2575,59.6805,63.3004,52.3866,305.158
1.60812,60.364,1.44279e+18,77.755,88.3258,99.8891,90.1656,73.8052,59.4763,49.7852,45.3567,51.6797,48.8581,304.936
1.80729,60.3921,1.46471e+18,71.1137,75.9126,84.4591,80.7383,74.6452,69.8334,65.2994,60.6912,63.5616,52.6293,304.026
2.00679,60.4205,1.7679e+18,88.3629,117.299,153.08,132.613,91.1034,63.9036,49.4676,43.599,48.4509,46.6139,305.864
1.43745,59.9301,1.2755e+18,68.656,71.5501,76.4887,70.435,62.5972,55.8816,50.6132,47.964,54.5218,50.0203,303.123
1.63829,59.9581,1.42205e+18,74.0504,81.5652,91.1255,84.4065,73.1372,62.9587,54.6831,49.7286,55.0265,50.153,304.742
1.83905,59.9862,1.54421e+18,77.1271,88.5965,103.069,96.8273,82.9709,69.2381,58.1707,51.6502,55.8672,50.2338,304.763
2.04017,60.0146,1.76988e+18,85.8256,110.992,143.747,131.525,96.3253,68.4583,52.2915,46.1134,52.9065,50.0555,305.706
1.46587,59.5153,1.41348e+18,61.9063,60.5152,63.661,61.5453,60.9815,64.8875,74.9301,85.5961,87.578,58.862,304.379
1.66923,59.5434,1.4936e+18,75.5205,84.9972,96.4517,90.4181,78.7221,67.4437,58.1304,52.1825,56.1735,50.2258,305.304
1.87252,59.5717,1.60687e+18,75.8535,86.2337,100.393,97.0992,87.3771,77.1311,67.2663,59.5105,61.7579,51.9232,305.472
2.07617,59.6001,1.7946e+18,85.4402,112.403,147.603,135.511,98.6299,69.423,52.3642,45.7358,52.7397,50.1841,305.75
1.49507,59.0874,1.21937e+18,68.084,70.401,74.2607,67.4184,59.0865,52.2792,46.9773,44.0497,50.3747,48.4101,303.368
1.70194,59.1158,1.5206e+18,78.9747,93.2346,108.591,99.1851,80.0925,63.1619,51.4335,45.8771,51.9587,49.2848,305.243
1.90875,59.1443,1.59999e+18,77.6772,90.3275,106.055,101.542,88.1305,73.6207,61.4306,53.7354,57.0565,50.5273,305.662
2.11595,59.173,1.72862e+18,85.6965,111.653,142.777,128.006,91.6104,64.5237,49.424,44.06,51.2856,49.7084,305.948
1.52534,58.6416,1.31625e+18,67.7615,70.4081,75.7569,71.3744,65.4341,60.5486,56.2691,52.9966,57.2829,50.3087,303.71
1.73681,58.6704,1.34598e+18,63.8239,63.2853,66.8384,63.9099,61.7557,62.9479,67.1,69.5583,71.7406,54.7174,303.039
1.94823,58.6993,1.51134e+18,69.0458,72.5897,80.1579,78.0813,75.097,74.3731,74.7281,71.8453,71.8221,55.0203,305.147
2.16006,58.7283,1.7234e+18,82.653,102.813,128.897,121.839,96.7584,73.3371,57.1908,49.2622,54.1556,49.8952,305.985
1.55761,58.1722,1.37587e+18,65.05,65.9605,70.5614,68.0206,65.5462,65.7478,67.6964,67.3729,69.1317,54.0879,304.156
1.77489,58.2016,1.42934e+18,67.7493,70.6007,77.0827,74.5123,70.8633,69.0346,68.0031,64.9947,66.957,54.0531,304.237
1.99214,58.231,1.47576e+18,69.9129,74.9209,83.7057,81.1977,76.1416,71.8154,67.5155,62.0605,64.1217,53.618,303.703
2.20982,58.2605,1.5067e+18,77.2289,88.434,102.431,95.8696,81.0771,66.256,54.7841,48.1542,52.1261,48.9335,305.294
1.56003,57.9235,1.45201e+18,71.936,78.888,88.566,85.0426,76.8855,68.5533,60.4023,53.7808,56.8263,50.8847,304.823
1.78072,57.9532,1.4684e+18,76.1424,87.854,101.587,94.3903,78.4396,63.0581,51.306,45.1306,50.5816,49.1333,304.563
2.00139,57.983,1.34401e+18,71.6387,78.3519,87.0269,80.5719,69.3766,58.8863,50.3057,45.0103,49.6611,48.7639,303.034
2.22252,58.0127,1.49883e+18,69.6968,73.836,82.1673,79.9668,75.9789,73.5786,71.7164,67.1941,67.8736,54.3636,304.393
1.47403,58.3884,1.16137e+18,65.9501,66.9522,69.6402,62.9107,54.9894,48.6506,44.1895,42.6847,50.0926,48.4319,302.014
1.68834,58.4176,1.38265e+18,67.5712,70.1166,75.9796,72.7716,68.5321,65.9823,64.0433,60.7025,62.8145,52.0399,304.281
1.9026,58.4468,1.43047e+18,68.2075,71.5847,78.6526,75.9018,71.7347,69.1266,67.0784,63.258,64.9619,53.164,303.253
1.38916,58.8274,1.25679e+18,57.643,53.3802,53.939,51.1617,50.3081,53.5765,63.3963,78.6409,86.851,58.0063,302.76
1.59833,58.8561,1.3557e+18,62.4254,61.1998,64.2796,61.6947,60.3092,62.7898,69.5921,75.4604,77.4961,56.1495,303.799
1.80745,58.8848,1.50613e+18,70.7966,75.8578,84.5136,82.011,77.2981,73.7763,70.4349,65.1969,65.826,52.896,305.265
2.01697,58.9137,1.72815e+18,86.0896,114.813,148.216,129.741,89.1645,62.1828,47.852,42.0496,48.9343,48.6386,305.827
1.306,59.2466,1.35217e+18,71.2363,76.5972,83.5603,77.5851,68.473,60.389,53.6855,49.1017,53.8786,49.289,304.444
1.51115,59.2749,1.34688e+18,70.1422,74.8175,81.581,76.1592,68.0134,60.7735,54.737,50.5998,55.2292,49.793,303.809
1.71624,59.3033,1.53686e+18,75.7855,86.0304,98.8636,94.048,82.6593,70.8861,60.7533,53.8968,57.2888,50.5307,305.407
1.92171,59.3319,1.65859e+18,81.9266,101.212,123.412,114.91,90.9476,68.6298,54.2232,47.6959,53.6455,50.2188,305.826
1.22346,59.6507,1.23353e+18,62.3794,60.8851,62.9585,59.2839,56.4822,56.352,58.181,59.119,63.5035,52.2475,303.454
1.4256,59.6788,1.32175e+18,62.6601,61.5224,64.4865,61.5962,59.8051,61.4224,66.2136,69.5289,72.4239,55.014,304.374
1.62767,59.707,1.46995e+18,75.0506,83.9007,94.7034,88.624,77.0804,66.0324,56.8963,51.2123,55.5678,50.0087,305.003
1.83009,59.7354,1.61339e+18,81.8347,101.118,123.288,111.371,85.2089,64.0053,50.73,45.4377,52.4324,49.9642,305.117
1.14131,60.0443,1.1482e+18,57.32,52.0269,51.4407,47.9373,46.5271,48.9295,56.3158,65.6019,72.7522,55.3619,301.758
1.34137,60.0722,1.2321e+18,61.2368,58.7738,60.357,56.8585,54.7397,55.8873,59.9798,63.1088,67.3103,53.5057,303.246
1.54135,60.1003,1.37986e+18,67.2078,68.9073,74.1869,70.7216,66.9021,65.2914,64.797,62.9819,65.8814,53.1393,304.345
1.74168,60.1286,1.55686e+18,79.3667,93.3192,109.787,101.135,82.6718,65.7453,53.6249,48.3101,55.0343,50.6771,305.029
1.05913,60.431,1.32514e+18,62.4729,61.5585,64.4065,61.7188,60.1389,61.9052,66.6645,69.7961,72.5761,54.89,304.617
1.258,60.4589,1.32516e+18,74.5773,81.5052,88.4594,78.8094,65.1961,53.7184,46.1292,43.4343,50.1076,47.3258,304.644
1.45678,60.487,1.39578e+18,70.9588,75.2264,82.2437,77.4594,70.4279,64.4429,59.0914,55.0829,59.4128,51.2852,304.703
1.65589,60.5154,1.5121e+18,72.4321,78.1137,87.5096,84.1836,78.0632,72.9888,67.7438,62.4006,64.7739,52.8789,305.099
0.976024,60.8145,1.26553e+18,71.1992,75.3337,80.1371,72.2497,61.9533,53.4065,47.1688,44.0045,49.1673,46.5443,304.563
1.17456,60.8425,1.29875e+18,61.138,59.4085,61.7353,58.9771,57.5224,59.7655,65.6101,70.6024,74.0739,55.4697,304.662
1.373,60.8707,1.49145e+18,64.2069,63.9362,67.9956,66.0089,65.459,69.9125,80.3528,89.8965,89.8716,59.2979,302.127
1.57176,60.8993,9.94315e+17,63.1809,60.1808,59.2427,51.1122,43.4258,38.1644,35.1728,35.1415,43.3708,45.0822,304.338
0.892046,61.1984,1.25218e+18,71.0332,74.5932,78.7386,70.9282,60.7787,52.11,45.8806,43.7463,50.3349,47.2939,305.04
1.0911,61.2265,1.29449e+18,68.6727,71.0417,75.5632,70.1726,63.4764,58.1663,53.5772,50.6239,56.1418,50.1941,304.42
1.29004,61.255,1.3012e+18,63.4986,62.6151,65.5272,62.1823,59.6417,60.3625,63.2676,64.8499,68.2564,53.7771,303.853
1.4893,61.2839,1.54824e+18,80.742,94.988,111.286,101.707,81.5263,63.8511,51.6216,46.2088,53.0143,49.926,305.537
0.805845,61.5859,1.27635e+18,66.4155,67.4298,70.9145,66.4826,61.4639,58.2149,55.5959,53.7483,58.7937,50.7941,305.069
1.00627,61.6144,1.64173e+18,63.6495,63.5822,67.8042,66.6837,67.5173,74.7524,92.0854,114.836,115.733,64.2791,303.408
1.20658,61.6433,9.8573e+17,62.513,59.399,58.2032,50.3236,42.7895,37.749,35.2535,35.4813,43.464,44.7138,304.249
1.40721,61.6726,1.41498e+18,67.137,68.6139,73.8709,70.825,67.6644,67.6601,68.9917,68.2102,70.009,54.2654,304.899
0.71873,61.9812,1.24148e+18,71.2068,74.7162,78.5211,70.1798,59.7017,51.3382,45.0707,42.5537,49.6745,47.9843,305.194
0.921426,62.0101,1.1699e+18,56.1583,50.2009,49.067,45.746,44.7675,48.2111,57.9701,73.6567,82.7453,57.3689,301.321
1.124,62.0395,1.2504e+18,65.7252,66.0712,69.2759,64.5547,59.4955,56.5768,54.4084,52.9123,58.0481,50.6646,302.501
1.32689,62.0694,1.48962e+18,63.033,61.5748,64.6127,62.4087,61.9075,66.9186,79.3157,95.8468,100.607,61.7933,302.108
0.627967,62.3877,1.34009e+18,70.5324,74.3381,79.8253,74.5172,66.9492,60.68,54.8127,51.1447,55.9994,49.7441,305.336
0.833882,62.4172,1.37845e+18,66.6069,67.9846,72.536,69.4492,66.2531,65.8067,65.996,64.6148,67.0338,53.0892,305.418
1.03966,62.4473,1.42237e+18,64.1281,63.9488,67.7215,65.3738,64.0515,67.1143,73.847,79.27,80.5847,56.8867,303.365
1.24576,62.4779,1.37278e+18,66.5126,67.6875,72.4766,69.1684,65.6515,65.1482,65.5596,64.4291,66.9406,53.2858,302.336
0.533867,62.8102,1.37116e+18,69.9112,73.7961,79.7252,75.4626,69.094,63.9452,58.5276,54.41,58.4645,50.292,304.864
0.744028,62.8404,1.44579e+18,74.4589,81.7404,90.7302,85.1587,75.1477,66.0282,57.3059,51.6229,55.727,49.6361,305.521
0.954043,62.8713,1.60466e+18,79.4997,93.397,110.666,105.352,88.8227,71.8439,57.7941,50.2027,54.2551,49.2652,305.212
1.16438,62.9029,1.50614e+18,82.5924,99.015,115.968,102.33,77.1786,56.8602,44.455,40.0354,47.275,47.6627,305.083
0.435248,63.2536,1.49067e+18,84.3169,105.564,123.35,102.47,72.0435,51.5452,40.2897,36.2781,43.1046,45.4643,304.951
0.650796,63.2847,1.4781e+18,74.7833,83.1781,93.6561,88.8613,78.4642,68.2462,58.3507,51.9102,55.715,49.358,305.073
0.866184,63.3167,1.60496e+18,78.6236,90.911,106.428,102.009,88.3163,74.413,61.4295,53.2531,56.6035,49.8296,305.746
1.08191,63.3494,1.76533e+18,90.5443,122.817,162.233,137.458,87.8007,57.9915,43.1815,38.5771,45.8605,46.6995,306.301
0.331034,63.7242,1.25604e+18,72.6273,81.0595,88.3607,77.7969,62.0509,49.0095,39.6868,36.1549,43.6319,46.157,301.987
0.553259,63.7564,1.32777e+18,69.2273,73.8383,80.432,75.6053,67.7981,60.7837,53.4856,48.5448,53.5969,49.8253,302.047
0.775308,63.7896,1.5355e+18,74.9418,83.6972,95.471,91.9703,82.7023,73.5282,63.5658,55.56,58.128,51.1336,305.147
0.997703,63.8238,1.79888e+18,93.1008,136,185.692,141.237,80.9661,51.1266,38.5813,34.3936,41.2151,45.1371,306.19
0.343104,63.4764,1.26388e+18,64.6364,65.0035,67.9597,64.2356,60.3685,58.662,57.1327,55.5804,59.9785,51.1558,301.341
0.561821,63.5081,1.48327e+18,79.2421,92.9175,106.939,96.7578,77.6043,61.2163,48.9425,43.2455,48.7819,47.2987,305.062
0.780371,63.5406,1.53749e+18,73.692,81.1552,91.6618,88.832,81.8042,75.025,66.9478,59.5293,61.6287,52.3356,305.164
0.99926,63.574,1.6883e+18,86.1465,110.858,139.963,124.01,89.0473,63.2578,47.4561,41.4828,48.4149,47.8702,305.617
0.390826,63.0037,1.34994e+18,69.2393,72.7672,78.171,73.9239,67.7692,62.8205,57.5075,53.5568,57.8353,50.0556,304.724
0.603475,63.0343,1.28104e+18,70.7607,74.9668,80.038,73.0966,63.6529,55.559,48.4654,44.6503,50.4967,47.9888,304.016
0.815971,63.0657,1.618e+18,80.2886,94.3615,111.451,105.96,89.3151,72.5616,58.638,50.855,54.6102,49.2204,306.077
1.0288,63.0978,1.65315e+18,84.7455,104.82,127.584,115.672,88.5919,66.2314,51.3283,44.8178,50.3815,48.3154,306.117
0.433217,62.5555,1.34743e+18,69.1398,72.4134,77.6329,73.3957,67.3798,62.6984,57.6934,53.8504,58.1047,50.258,305.007
0.641035,62.5853,1.339e+18,71.5734,76.32,82.4175,76.3128,67.2923,59.7352,52.8773,48.4799,53.4294,48.8743,304.804
0.848712,62.6157,1.16893e+18,67.2499,67.8886,69.9927,63.0182,55.0847,49.1082,44.4738,42.5721,50.0308,48.3377,304.635
1.05671,62.6467,1.46286e+18,69.2356,73.0056,80.3008,77.6537,73.4676,71.4049,69.0615,65.0502,66.403,52.9036,303.315
0.471323,62.1259,1.34297e+18,74.1591,80.6379,87.1751,79.223,67.1937,56.6467,48.2361,44.5467,51.9896,49.2307,305.479
0.675412,62.1551,1.34303e+18,70.4389,74.2069,79.6991,74.4675,67.057,60.9196,55.2231,51.6311,56.4725,49.9031,305.335
0.879369,62.1848,1.75646e+18,65.2873,66.5875,72.2162,71.8826,73.4099,82.1303,101.217,124.593,122.9,64.4031,301.62
1.08365,62.215,1.00807e+18,62.9331,60.224,59.4242,51.9046,44.8043,40.0105,37.0129,36.2448,43.1307,44.4724,303.483
0.708006,61.739,1.23128e+18,69.3353,71.7191,75.0269,67.9333,59.2455,52.2289,46.8726,44.5524,51.37,48.3827,305.083
0.909248,61.7681,1.21185e+18,65.3565,65.4784,68.0004,62.8881,57.5623,54.0555,51.2041,49.4609,55.2811,49.7434,303.446
1.11081,61.7976,1.22281e+18,66.2117,66.7847,69.7707,64.3024,58.3414,54.2329,50.8853,48.9295,54.8673,49.7591,302.892
0.539683,61.3043,1.31493e+18,72.9573,78.8634,84.9549,77.4047,65.8327,55.5339,47.9813,44.4203,49.5391,46.6659,304.759
0.739255,61.3326,1.3232e+18,67.8956,69.9941,74.3887,70.1066,64.8433,61.0984,57.7074,55.0627,59.6494,50.9955,305.436
0.938714,61.3612,1.30342e+18,65.1656,65.5755,69.035,65.3961,61.907,60.7359,60.4879,59.6033,63.5705,52.1908,305.099
1.1385,61.3902,1.28516e+18,70.5641,74.4043,79.6002,72.5323,63.0098,54.9778,48.7515,45.9805,53.1825,49.61,303.897
0.560573,60.9705,1.35729e+18,61.8578,60.8311,63.3174,61.1825,60.3735,63.4408,70.3126,76.1283,78.4816,56.2669,303.204
0.759336,60.9985,1.31472e+18,78.6166,88.8466,95.5514,80.5046,61.4563,47.4226,39.7128,38.1563,46.5285,46.1147,304.971
0.957994,61.0269,1.33084e+18,67.5307,69.4692,74.0235,69.9048,65.0113,61.596,58.7446,56.5571,61.3277,51.7176,304.808
1.15698,61.0557,1.07844e+18,65.6014,64.838,65.4014,57.5117,49.3103,43.2083,39.2994,38.0188,44.8566,45.2349,302.968
0.59059,60.5705,1.23057e+18,63.8562,63.6573,65.9704,62.0267,58.141,55.9341,54.665,53.9596,59.6204,51.0784,304.633
0.789176,60.5985,1.33184e+18,55.6963,52.2501,53.2306,51.3516,51.6273,56.4451,68.9121,89.709,103.357,63.6062,305.175
0.987665,60.6266,1.426e+18,61.4919,60.2544,63.1454,61.2668,61.0975,65.5872,76.537,88.2365,89.7528,59.0363,304.374
1.18648,60.6551,1.30657e+18,67.8387,69.7612,74.2868,69.5207,63.7207,59.4729,56.0826,53.663,58.6567,50.9269,304.578
0.619218,60.1693,1.31224e+18,60.9956,59.4837,61.5417,59.2287,58.2897,60.8523,67.0959,72.2536,75.4559,55.5653,303.699
0.8185,60.1972,1.32957e+18,58.3391,55.6221,57.174,55.1448,54.9673,59.075,69.9293,83.9502,88.5178,58.6823,304.381
1.01769,60.2253,1.31128e+18,66.5409,67.9647,72.0675,68.059,63.5761,60.6029,58.4819,56.6009,61.3058,51.6996,304.562
1.21723,60.2537,1.33108e+18,70.1517,74.163,80.1368,74.5001,66.5578,59.5735,53.719,50.0393,55.6336,50.1675,304.143
0.648,59.7634,1.41869e+18,60.9025,59.3394,61.6838,60.0495,60.1782,64.918,76.3375,89.116,91.4783,59.3474,303.124
0.848869,59.7914,1.1304e+18,62.4282,60.7621,61.6622,56.7326,52.1828,49.2498,47.5108,47.0225,54.0423,49.5301,302.878
1.04966,59.8195,1.20307e+18,58.9051,55.5004,56.2467,53.1361,51.7038,53.7091,59.5865,65.3981,70.4675,54.4122,303.124
1.2508,59.8479,1.23486e+18,61.8963,59.7792,61.4528,57.8442,55.4817,56.1765,59.4364,61.6533,65.8877,53.019,302.508
0.880106,59.3768,1.19785e+18,60.1407,57.8066,59.0505,55.7999,53.717,54.4757,57.5846,59.77,64.3067,52.3241,303.74
1.08342,59.4051,1.26262e+18,61.5082,60.0075,62.1999,59.1976,57.2357,58.2906,61.9268,64.2535,67.8766,53.473,304.128
1.2871,59.4336,1.26706e+18,65.472,66.1684,69.7446,65.4088,60.7178,57.7266,55.8035,54.3615,59.3941,51.1401,303.226
0.706035,58.9208,1.29594e+18,59.8819,57.9375,59.799,57.618,56.7697,59.6533,66.7488,73.3065,76.1009,55.2901,303.77
0.912926,58.9493,1.18431e+18,54.9849,50.2921,50.1705,47.5157,46.8158,50.093,59.6902,73.9942,81.9148,57.2518,303.314
1.11976,58.9779,1.20255e+18,62.3849,60.8378,62.5146,58.5301,55.2328,54.3976,55.2065,55.5466,60.2837,51.0855,301.663
1.32697,59.0067,1.36603e+18,69.8309,74.1726,80.8507,76.3279,69.2825,63.0108,57.3723,52.9851,57.0647,50.2399,304.35
0.736663,58.475,1.31396e+18,69.1527,74.6272,81.3907,76.3461,67.3415,58.8203,51.4005,46.606,51.5435,48.2011,302.793
0.948147,58.504,1.28703e+18,66.5249,68.8561,73.466,69.4252,63.8785,59.3036,55.1949,51.7733,56.0678,49.6386,303.094
1.15958,58.533,1.30007e+18,63.5164,63.375,66.6237,63.6514,61.0404,61.0251,62.6672,62.6898,65.5097,52.6188,302.904
1.37143,58.5622,1.39322e+18,66.3647,68.3936,73.8428,71.3405,68.2917,67.2597,67.0595,64.6539,66.1461,52.8234,303.562
0.76905,58.0057,1.40756e+18,70.3255,76.0672,83.7981,80.6234,73.5953,66.4497,59.3295,53.5178,56.8444,49.7989,304.878
0.986342,58.0353,1.36531e+18,63.3849,63.6879,67.5092,65.5173,63.9361,65.3288,68.9084,70.2624,71.7444,54.3085,304.571
1.2036,58.0648,1.35224e+18,67.0864,70.7634,77.1987,74.1997,68.9687,64.189,59.2495,54.7792,58.293,50.8471,301.965
1.4213,58.0944,1.46115e+18,63.1087,62.6367,66.3489,64.6451,64.2303,68.2328,77.8815,87.7726,89.1111,58.5975,302.205
0.772704,57.7573,1.40138e+18,66.6272,69.582,75.4164,73.6265,70.3526,68.3237,66.1654,62.3248,64.7396,53.101,304.488
0.993408,57.7872,1.38393e+18,71.4096,79.1152,88.3397,83.5026,73.0586,62.4501,53.0468,47.0781,51.5658,49.0652,303.775
1.43523,57.847,1.50092e+18,77.3542,91.2895,106.815,99.0661,80.7483,63.1052,50.2445,44.3956,50.6332,49.0778,304.887
0.685572,58.2219,1.38478e+18,69.1365,74.441,81.8257,78.7779,72.1086,65.3179,58.5373,53.1929,56.7373,49.5372,303.717
