# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.60839,79.4005,1.5513e+18,83.481,84.7118,86.5614,86.3084,79.834,75.302,65.5206,60.1613,67.2362,44.0461,303.514
-3.20452,78.8589,1.54898e+18,82.044,82.9691,84.6437,84.7701,79.3911,76.0681,66.9828,62.0846,69.1466,44.7583,306.247
-2.99654,78.8884,1.61169e+18,95.966,105.618,110.13,102.652,82.8959,66.9826,51.7928,46.57,54.5401,39.848,306.2
-2.58054,78.949,1.73155e+18,77.2316,75.511,76.7086,79.4184,80.6001,87.8543,92.8147,99.565,102.486,50.9582,304.702
-3.16719,78.4285,1.56463e+18,86.1832,89.4829,91.9565,90.3884,81.44,74.1678,62.2556,55.9562,63.335,43.4995,306.311
-2.96295,78.4574,1.56983e+18,89.5324,94.4872,97.128,93.4915,81.0049,70.2036,56.7562,52.2585,62.1433,43.7655,305.869
-2.75885,78.4867,1.56748e+18,77.2563,75.726,76.4981,77.708,76.2554,79.0245,77.2061,76.2368,80.5601,46.8415,305.858
-2.93054,78.0406,1.55321e+18,89.9297,94.9925,97.1676,92.8389,79.9977,68.7996,55.6299,51.1866,59.1514,41.5325,306.002
-2.72917,78.0694,1.58895e+18,85.5378,88.0222,90.1078,89.1492,82.2079,76.8863,66.0058,60.4579,67.6796,44.55,306.017
-2.52749,78.0988,1.71169e+18,101.23,115.988,122.753,112.174,88.1435,69.592,53.2684,46.5456,53.283,39.5545,306.021
-3.09974,77.6051,1.55369e+18,86.6824,90.7817,93.1706,90.4803,80.3757,71.9509,59.5056,53.7768,62.7521,44.1172,305.135
-2.90006,77.6333,1.52027e+18,74.2056,71.295,71.107,71.8656,71.1756,75.3204,76.4925,78.8213,83.9635,47.8424,303.349
-2.70049,77.6618,1.38024e+18,81.2979,81.0344,80.0683,76.2263,67.8212,61.3841,52.8305,50.5219,58.5048,41.209,303.108
-3.07873,77.2707,1.66816e+18,110.155,135.17,138.75,108.93,71.979,51.893,39.9921,37.0566,47.4329,38.9843,305.721
-2.68111,77.3271,1.65355e+18,96.7993,108.768,113.853,105.206,85.3567,69.4428,54.0626,47.7745,54.6909,40.1976,305.65
-2.85015,76.898,2.43811e+18,78.1967,78.9149,82.8961,88.7669,95.7218,115.339,144.518,200.046,213.337,67.4142,299.884
-3.01983,76.4682,1.4932e+18,77.7378,77.2561,77.9947,77.2571,74.1898,73.8723,67.973,64.507,70.6671,45.3357,301.723
-2.82048,76.4962,2.147e+18,76.7176,76.2061,78.7888,82.6456,87.5264,103.16,124.561,162.018,171.671,61.2838,301.755
-2.38803,76.1468,1.41675e+18,75.7871,71.8917,70.1011,68.3639,66.4893,68.2551,66.512,66.3123,72.4129,45.4789,300.977
-2.96216,75.6459,1.58016e+18,85.1562,89.5319,93.16,90.7716,82.9968,76.2262,63.555,56.721,63.4539,43.834,304.25
-2.75873,75.6745,1.57073e+18,89.5054,97.5612,101.896,95.8419,81.9697,69.1203,54.5841,49.7191,57.2626,41.1731,303.951
-2.55537,75.7031,1.56317e+18,80.4162,81.2565,82.652,81.6531,78.6984,78.3524,71.7782,67.3066,71.8978,45.3588,304.789
-2.72558,75.2463,1.56871e+18,73.7149,71.0921,71.1309,71.0057,71.743,78.0583,81.4778,86.6383,91.2502,49.619,302.757
-2.47727,74.8302,1.45545e+18,77.8483,77.0941,76.9474,74.587,71.7677,71.675,65.7911,61.7803,66.6993,44.0629,302.857
-2.26542,74.8599,1.47801e+18,77.8498,76.6858,76.2802,74.2499,72.0747,72.9308,68.5763,65.6373,70.2808,44.8559,303.523
-2.86641,74.3011,1.74141e+18,74.0737,72.2066,72.7308,73.185,75.7573,85.755,95.0667,109.877,116.842,54.42,300.498
-2.64911,74.3314,1.54007e+18,73.2579,69.8067,68.7145,67.7504,68.5806,74.9956,79.47,86.7928,93.1581,50.1754,301.032
-2.43185,74.3616,1.70271e+18,75.4697,73.7341,74.0147,74.339,76.5325,85.2002,92.1654,101.705,104.801,51.811,302.461
-2.21416,74.3919,1.47559e+18,84.9561,92.0155,94.7597,88.0034,75.9985,64.5929,50.9243,46.1684,55.6912,42.2219,301.033
-2.86209,74.0522,1.60601e+18,86.6955,97.5487,106.259,101.984,87.685,73.0299,55.5104,48.4902,56.7186,42.1902,301.971
-2.64139,74.0829,1.61629e+18,76.0796,75.5465,76.4456,76.3603,77.2025,82.8518,83.4107,83.9395,86.474,48.5629,304.69
-2.42072,74.1136,1.63042e+18,80.5332,82.6947,84.9023,84.458,83.065,84.2129,77.6,71.9264,75.5071,46.6987,303.573
-2.19959,74.1442,1.68295e+18,96.5281,119.631,133.207,116.563,85.6833,62.5434,45.2164,39.9752,49.686,40.854,302.879
-2.52238,74.5772,1.74327e+18,77.5049,77.5472,79.2882,80.2887,82.3905,90.4315,93.9911,97.4715,98.1394,50.7626,299.952
-2.30767,74.6072,1.37585e+18,77.5984,75.9942,74.4836,70.7875,66.606,64.5808,58.2038,55.6373,63.1935,43.4044,301.879
-2.71059,75.4343,1.5291e+18,76.2218,74.9054,75.3955,74.7409,73.7443,76.7991,74.6876,73.5914,78.0094,46.7464,302.941
-2.50508,75.4634,1.64829e+18,94.7715,109.632,117.152,106.576,85.9296,68.7722,52.3486,45.8667,52.6588,39.5101,304.477
-3.20423,75.7814,1.59436e+18,91.3545,100.087,104.983,98.6717,83.4953,69.3696,53.9847,49.353,57.1073,40.9016,305.039
-3.00201,75.8099,1.64119e+18,95.2641,106.517,112.809,104.683,85.7644,69.1737,52.8211,47.6185,55.0941,40.582,305.089
-2.79987,75.8384,1.60571e+18,75.4997,74.0699,74.9953,75.5418,75.9471,81.5235,82.802,84.7433,88.2997,48.9485,303.454
-2.59738,75.8672,1.10769e+18,74.7166,68.636,63.3435,56.8151,49.6842,44.9011,39.4735,38.4657,47.3707,38.3705,299.691
-3.28693,76.1756,1.53137e+18,72.9722,70.3929,70.4394,70.8374,71.0943,76.2375,78.2841,81.8439,86.9829,48.8562,302.534
-3.36956,76.5631,1.17305e+18,73.0753,68.7573,65.3367,60.881,54.7271,50.7281,44.956,43.5798,51.9092,39.9202,302.394
-3.17058,76.5911,1.69423e+18,100.908,117.667,125.641,112.319,85.2218,64.7546,49.0082,44.6734,53.931,40.5091,305.501
-2.97169,76.6194,1.65661e+18,82.5302,84.6396,87.6122,88.5831,85.688,85.1668,77.1218,71.0064,74.8631,46.0543,305.561
-2.77248,76.648,1.63667e+18,77.94,77.5226,79.0802,80.2816,79.9502,84.0794,82.8722,81.7654,84.5205,47.9279,299.857
-3.45262,76.9475,1.56642e+18,83.416,86.5476,89.4087,88.6863,81.9193,76.0454,64.7608,58.8445,66.067,44.6562,304.82
-3.25396,76.9755,1.60586e+18,87.3515,92.5035,96.2815,94.5276,84.8325,75.8467,62.5442,55.9894,63.7355,44.2973,305.457
-3.0554,77.0038,1.47297e+18,84.8043,87.2897,88.2027,84.4059,74.6322,66.112,55.0581,51.8021,59.9409,41.8724,304.671
-2.85652,77.0324,1.74389e+18,108.354,140.726,152.501,119.412,76.999,53.786,40.6575,37.3562,47.141,38.57,304.1
-3.5366,77.3323,1.56704e+18,93.5326,103.451,107,98.75,79.9276,64.3225,50.5039,45.6224,53.1219,40.093,305.364
-3.3374,77.3604,1.51625e+18,81.6711,83.0133,84.4434,83.5746,77.6025,73.2241,63.8512,58.9242,66.2147,44.5046,305.206
-3.13832,77.3888,1.57629e+18,89.7427,96.0798,99.4408,95.4151,82.0893,69.8451,56.1565,51.7988,59.7515,41.7253,305.116
-3.22094,77.778,1.51536e+18,74.0346,71.4673,71.5287,72.588,71.8938,75.5285,75.6862,77.1177,82.3632,47.6058,303.953
-3.02016,77.8072,1.47108e+18,83.4911,85.8308,87.1603,84.3936,75.1032,67.6393,56.6756,51.6184,59.7357,42.5778,303.076
-3.3038,78.175,1.34463e+18,75.7274,72.4725,70.7441,69.0216,64.4898,62.601,57.2852,55.956,64.8693,44.1411,299.722
-3.10074,78.2046,1.1941e+18,74.8934,70.7309,67.432,63.3557,56.2649,51.5011,45.1824,43.3347,51.3809,39.3194,304.234
-3.38723,78.5839,1.92126e+18,74.764,73.095,74.7995,78.7758,82.2547,94.0341,107.773,132.112,141.897,58.0395,304.182
-3.18093,78.6141,1.41715e+18,71.7163,68.0598,67.3385,67.7818,66.4388,69.1774,68.8789,70.4401,77.1974,46.3657,305.664
-3.68242,78.9787,1.36714e+18,81.0822,82.0766,82.0667,78.4919,68.5657,60.3976,50.0103,46.255,55.2809,41.1576,302.668
-3.47218,79.009,1.47741e+18,84.5564,87.2443,88.6756,85.8644,75.6001,66.4993,54.5102,50.868,60.9681,43.3745,304.683
-3.26162,79.0401,1.50306e+18,89.2705,94.3284,96.1518,90.839,76.4586,64.4373,51.2045,46.5284,57.1301,42.7249,305.504
-3.55874,79.4558,1.63919e+18,73.0354,70.1758,70.6367,73.1854,74.4825,81.6486,86.9397,96.3545,103.176,51.4731,304.166
-3.34277,79.4878,1.50044e+18,86.1185,89.4776,91.5923,88.8904,77.6015,67.5136,54.7762,50.1849,59.473,42.6365,305.173
-4.09281,79.8665,1.34674e+18,74.8141,71.5235,69.9716,69.1601,65.6413,64.6954,59.3474,56.6099,63.3097,42.9007,299.048
-3.42529,79.9636,1.58067e+18,93.2604,101.984,106.828,101.154,82.6881,66.6985,50.6987,44.8346,54.6338,41.4646,305.55
-3.64472,79.6804,2.24823e+18,74.7822,72.6732,74.3436,79.2326,84.4177,99.9047,123.489,183.508,219.343,62.1355,301.577
-3.42556,79.7131,1.53685e+18,83.7877,86.0831,88.5788,88.3162,80.6575,74.6191,63.2161,56.2169,61.6183,42.4114,305.183
-3.60951,79.2044,1.44296e+18,75.8126,73.3766,72.9835,73.2136,70.4866,70.8529,66.7017,64.7707,71.103,44.8896,300.377
-3.39645,79.2359,1.45518e+18,87.2593,91.1574,92.1633,87.0617,73.4464,62.1194,49.5339,45.249,56.2566,42.6766,304.79
-3.5779,78.7532,2.24919e+18,76.8874,76.8641,80.3068,86.4805,92.5573,109.141,130.766,172.198,186.363,62.9704,303.507
-3.36969,78.7837,1.32463e+18,74.7557,71.6922,70.213,68.7234,64.3365,62.4598,56.364,53.6883,62.1499,43.1399,305.374
-3.9224,77.8459,1.38718e+18,73.0096,69.1966,67.7165,67.4907,65.5925,66.8887,64.8526,65.386,72.8497,45.9274,300.112
-3.68933,77.4669,1.38364e+18,73.2026,70.0403,69.0241,68.7365,66.3614,66.8152,63.6,62.9669,70.5661,45.4903,302.407
-3.48973,77.4955,1.40877e+18,76.6205,75.1892,74.8957,74.0466,69.8495,67.7048,61.105,57.949,65.64,44.2718,302.434
-3.2898,77.5245,1.48932e+18,90.4215,97.4052,99.2709,91.4507,74.6602,60.8872,48.7721,44.8553,52.5284,39.6716,304.403
-3.66932,77.132,1.50313e+18,76.5022,75.7665,76.6287,77.2487,75.0271,75.2761,70.0816,67.1358,72.9933,45.9442,304.833
-3.47053,77.1604,1.5515e+18,78.3272,78.4077,79.8764,80.685,78.046,77.7023,71.8199,68.9275,75.1103,46.4634,305.223
-3.27142,77.1892,1.6214e+18,93.8599,104.042,109.228,102.391,84.2994,69.2545,54.2016,48.3743,55.6357,40.5004,305.313
-3.83822,76.7028,1.54909e+18,88.4364,96.1925,100.624,95.7773,81.1546,67.977,53.7726,48.3438,55.8081,40.8416,304.301
-3.63951,76.7309,1.52001e+18,74.1691,72.4537,72.9895,73.8753,73.3287,76.4326,75.1358,75.3148,80.5754,47.5594,303.547
-3.4409,76.7592,1.53264e+18,75.8152,74.6148,75.3757,76.0564,74.8898,77.1207,74.4513,73.306,78.4523,47.0199,301.025
-3.24197,76.7878,1.16864e+18,73.5947,69.5193,66.1062,61.2487,54.3592,49.6852,43.8673,42.5304,50.9741,39.5125,304.306
-3.80883,76.3006,1.5365e+18,85.4874,91.5102,95.6137,92.4141,80.9874,69.5922,55.7684,51.277,59.4562,42.0167,303.688
-3.21053,76.3857,1.69524e+18,95.7688,112.819,125.165,116.029,88.8929,67.6622,51.1325,45.4125,52.5415,39.8888,303.103
-3.77987,75.8935,1.52422e+18,74.1448,72.9188,73.7858,74.3793,74.0513,77.1612,75.2576,74.6687,79.739,47.5403,303.34
-3.54696,75.5064,2.30215e+18,75.7147,76.2991,80.1003,84.9178,92.077,110.715,136.805,184.345,194.477,64.1059,300.025
-3.34358,75.5351,1.55017e+18,76.2018,75.8085,77.1639,77.2718,76.338,78.7883,75.3359,73.2292,77.8605,46.9568,304.634
-3.72017,75.0487,1.59427e+18,73.338,72.2159,73.515,74.3836,75.6908,81.5823,82.9847,85.2541,89.3278,49.6991,304.047
-3.68826,74.6019,1.6253e+18,87.663,96.5679,103.363,99.6168,87.6269,75.4186,59.2003,52.3421,60.8444,43.7367,304.527
-3.47673,74.6317,1.45513e+18,82.4576,85.9897,87.7289,82.8699,74.1104,66.264,54.5461,50.2483,59.4741,43.3708,304
-3.26526,74.6614,1.54445e+18,76.3702,76.9456,78.9179,78.6787,77.5401,79.3123,74.1595,69.8894,73.7055,45.9108,299.098
-3.21968,74.1924,1.59317e+18,79.3579,82.2003,85.648,85.4624,83.0963,82.4013,73.678,66.6004,69.789,44.8617,302.256
-3.20826,73.9442,1.60126e+18,76.6266,77.1811,78.95,78.9689,79.0836,82.8491,79.9177,77.1686,80.7378,47.7909,304.59
-2.98712,73.9751,1.40385e+18,81.3279,83.4071,83.5686,78.2041,70.5575,64.5681,54.2297,48.7795,55.5706,41.3383,304.701
-3.73872,74.3479,1.40348e+18,78.9024,81.4859,82.9641,78.9393,71.4203,64.4264,53.5801,49.5453,58.7417,43.1743,301.421
-3.52436,74.3781,1.603e+18,90.8115,104.183,113.146,104.77,85.4723,67.7546,50.6118,44.5514,51.7327,39.3565,303.44
-3.31006,74.4082,1.62145e+18,85.1211,91.5312,97.0172,95.1408,87.4641,79.5058,64.5443,56.9074,63.8282,43.8575,304.219
-3.09533,74.4384,1.77142e+18,74.8032,74.0359,75.6094,76.8834,79.9313,90.1506,98.2897,109.015,111.182,53.0913,300.908
-3.82512,74.7878,1.66996e+18,89.5684,100.681,109.614,105.72,91.0896,76.0596,58.4814,51.6014,60.4855,43.8718,304.632
-3.61588,74.8173,1.44688e+18,80.4551,83.9055,86.3388,82.5614,74.5619,67.552,55.9947,50.3439,58.4819,43.1034,302.025
-3.40669,74.8468,1.36431e+18,77.4845,78.7374,79.5055,75.4891,68.4109,62.294,52.445,48.9564,58.4709,43.2463,299.244
-3.90967,75.2079,1.49111e+18,75.1336,74.7862,75.9758,75.6287,74.0259,74.7077,69.6893,67.2722,73.5202,46.3593,304.533
-3.99418,75.6129,1.68303e+18,96.2634,114.621,126.777,114.374,86.893,65.3606,48.4374,43.7759,53.0802,40.5893,304.625
-4.07608,76.0077,1.46018e+18,76.5555,76.6793,77.7766,77.149,73.7924,71.9269,64.4274,60.5027,67.7166,45.1753,303.772
-3.8759,76.036,1.49626e+18,77.8556,78.6021,80.1945,79.7399,76.2632,74.1705,65.9487,61.6642,68.7585,45.3725,303.746
-3.76095,76.452,1.54379e+18,76.0831,75.6932,77.0818,78.0174,76.8108,78.2739,74.1116,71.941,77.2942,46.9785,304.51
-3.5617,76.4807,1.06235e+18,71.134,65.1898,60.1691,54.3666,47.2892,42.7178,37.7534,37.1711,46.9643,38.7756,302.032
-3.84459,76.8368,1.76544e+18,73.5705,71.2793,72.0009,74.6314,77.5176,87.1297,97.3071,114.171,119.817,54.2692,299.79
-3.72876,77.251,1.40406e+18,68.3225,64.0266,63.1023,63.8323,63.8922,68.2036,70.6553,75.5993,82.9919,48.1808,304.367
-3.80949,77.641,1.28543e+18,56.6953,48.4607,45.4039,45.2173,46.0383,51.8348,60.8964,86.6379,122.931,56.239,303.396
-4.29585,77.9802,1.34215e+18,72.7881,70.1356,69.2636,68.8894,65.7882,64.4909,58.8045,56.7885,65.4417,44.5417,305.024
-4.09306,78.0093,1.37019e+18,69.5587,63.3586,60.6421,60.4789,60.0084,64.0049,67.3172,74.7822,84.5255,48.6825,300.046
-3.88995,78.0389,1.82631e+18,73.4925,70.5949,70.9512,73.9085,76.7647,86.8243,98.9535,123.807,139.769,58.2351,300.103
-4.39827,79.0399,1.23617e+18,60.7044,52.5311,49.0942,48.649,48.7168,53.3318,59.7805,75.5125,94.1414,50.9544,302.48
-4.33675,78.1557,1.19519e+18,71.1884,67.0421,64.4121,61.9322,56.6292,52.9127,47.3861,47.0779,56.1807,41.1928,303.883
-4.13225,78.1856,2.10741e+18,74.3056,73.0504,75.2414,80.3519,85.4264,99.5767,119.388,160.188,178.114,61.9763,300.871
-3.99957,76.2181,1.59443e+18,71.3804,68.1902,67.987,69.204,70.8065,77.8169,84.108,95.3743,103.13,52.3766,300.612
-4.16729,75.7822,1.40887e+18,73.992,72.7746,73.0102,72.2143,69.6422,68.954,63.2058,60.6286,68.2928,45.3989,303.4
-3.96604,75.811,1.48441e+18,79.3308,81.1309,83.0511,81.6184,76.3286,72.0725,62.3662,57.2816,64.5324,44.3709,303.95
-4.33577,75.3376,1.70255e+18,73.4464,73.1452,75.414,77.9684,80.9643,88.7201,92.3075,96.9011,99.6161,51.7681,303.592
-4.13237,75.3665,1.73558e+18,90.2663,101.991,112.649,111.718,97.5092,81.4077,62.2598,53.9832,62.099,44.4363,305.002
-3.9286,75.3956,1.58274e+18,85.7471,93.3416,99.4115,96.3382,84.878,73.0568,58.0245,51.5881,60.5561,44.1226,303.768
-4.50878,74.8794,1.82107e+18,96.5854,118.413,138.147,131.084,101.739,75.0401,53.5644,46.2678,53.4173,40.3957,305.321
-3.88762,74.9675,1.82379e+18,93.4293,109.609,124.373,121.654,103.51,84.9823,63.5961,53.7422,60.1382,43.3899,305.123
-4.47658,74.432,1.16508e+18,70.2532,66.8957,64.3519,60.1574,55.1493,51.6058,45.6527,43.8191,52.4228,40.565,303.897
-3.84165,74.5219,1.59168e+18,77.5267,79.2089,82.0973,82.6132,81.6953,82.6755,76.0035,70.7867,74.8475,46.4312,303.745
-4.52654,74.1778,1.6681e+18,86.1351,97.7651,108.773,107.518,93.9276,78.1736,59.4904,51.4173,59.7563,43.7227,302.903
-3.88311,74.2688,1.12816e+18,71.81,67.4944,63.5641,58.0765,52.35,48.3844,42.4853,40.4615,48.5831,38.9215,299.252
-4.61333,74.6182,1.75933e+18,91.7545,107.04,120.62,117.464,98.7541,79.0519,58.8154,51.0827,60.2897,44.2251,305.137
-3.98527,74.7073,1.68659e+18,75.1752,75.8606,78.6751,80.6605,82.842,89.1268,89.1435,88.8211,90.8972,50.0435,301.643
-4.69817,75.0387,1.875e+18,73.1869,73.5835,76.8227,80.7803,86.3874,98.3698,108.209,120.397,120.634,55.1089,300.584
-4.4929,75.0678,1.13117e+18,70.8002,66.2427,62.5544,57.7357,51.921,47.8519,42.7093,42.404,52.1434,40.6513,299.105
-4.28771,75.097,1.74197e+18,73.642,73.508,75.9656,78.5841,82.0734,90.8122,95.6975,101.895,104.445,52.7143,301.053
-4.17483,75.5308,1.50671e+18,80.6022,83.587,86.3461,84.8311,78.7514,72.9698,61.7058,55.9127,63.2896,44.2749,304.403
-5.26017,78.6496,1.16697e+18,58.8758,51.3725,48.4268,47.8746,47.6239,51.1262,56.0034,67.8969,81.9412,48.1919,302.481
-5.04983,78.6798,1.22709e+18,71.8556,67.3681,64.5426,62.5585,58.4918,56.0749,50.6493,49.3905,58.4179,42.8794,298.449
-5.36362,78.3935,1.24328e+18,57.9649,47.9868,43.7906,43.036,43.3485,47.2585,53.7954,78.9756,127.159,60.3889,300.254
-5.29702,74.7095,1.35579e+18,77.3534,78.8624,79.627,75.3252,67.7258,60.7052,50.925,48.4684,58.9665,44.0309,304.404
-4.88309,74.7685,1.87726e+18,71.7562,71.1466,73.4618,76.4851,81.5074,93.2059,105.305,127.014,138.516,59.214,300.382
-4.67579,74.7981,1.46052e+18,77.3902,80.1328,82.961,81.5844,76.2777,70.5462,59.6187,54.7973,63.3447,44.6842,301.929
-4.84163,74.3218,1.60565e+18,75.1993,77.1722,80.8198,82.6406,83.2457,85.1519,79.0879,73.7256,77.1311,47.313,301.736
-4.62972,74.352,1.66949e+18,79.0448,82.843,87.7138,89.7441,89.277,89.1108,79.7676,71.7268,74.5457,46.605,304.558
-5.31735,73.9902,1.46641e+18,75.7424,78.7173,82.3326,81.3944,77.1903,72.7679,62.4247,56.5824,62.7603,44.1897,301.017
-5.61889,74.4007,1.76094e+18,70.7247,70.0918,72.6,75.0953,79.4017,89.2862,98.1206,112.701,117.353,55.2763,300.716
-5.4096,74.4306,1.65003e+18,80.9494,86.7927,93.3408,94.4655,90.7762,85.2823,71.7579,63.5474,68.0654,45.4402,304.781
-5.20037,74.4605,1.37438e+18,78.0503,79.9402,80.9944,76.8726,69.4993,62.8104,52.6472,48.3302,57.5167,43.5214,304.928
-4.99076,74.4905,1.71084e+18,69.9518,67.9527,68.9098,70.5581,74.1382,83.6445,93.6013,111.469,121.399,55.8903,300.415
-6.20749,77.1763,1.3451e+18,64.7451,55.7178,51.8392,50.8267,51.1233,55.5733,62.8783,84.8706,113.602,57.133,297.915
-5.88874,74.5512,1.58712e+18,74.9719,77.1255,81.3004,82.7321,82.5981,82.9628,75.8982,71.8076,76.3439,47.6553,303.78
-5.68141,74.5811,1.34258e+18,77.9286,82.5446,85.3997,79.6225,68.4187,58.0693,47.1256,43.1017,50.7338,40.1409,300.814
-5.84675,74.1037,1.52975e+18,71.9722,72.304,74.961,75.7841,76.242,78.7112,75.5163,74.3035,79.2052,48.2737,301.238
-6.23461,73.5704,1.68423e+18,80.7793,88.347,97.1015,99.1454,95.137,88.0645,72.7636,63.2498,66.6442,45.1112,304.146
-6.01724,73.6017,1.68799e+18,82.1086,90.2199,99.0836,100.598,95.378,87.0661,71.3158,61.8531,65.3281,44.7439,304.605
-5.79991,73.6329,1.70868e+18,79.9443,86.1532,93.7933,96.4909,95.0721,91.7575,78.6738,69.1298,71.4397,46.1984,304.443
-6.23028,73.32,1.88939e+18,100.415,137.178,169.032,143.072,95.0902,64.9096,45.6236,40.1951,50.1708,42.0108,305.343
-6.00951,73.3517,1.8049e+18,92.848,115.594,136.844,130.003,101.146,74.8281,53.4458,46.4154,55.6499,43.1585,304.911
-5.78878,73.3834,1.80482e+18,86.9859,100.594,114.855,117.518,106.938,90.6776,68.738,57.5132,63.2682,44.5005,304.863
-5.5676,73.415,1.92734e+18,101.585,144.905,184.729,150.636,92.994,61.3723,44.216,38.7651,45.2413,37.7793,304.717
-5.89076,73.8493,1.51525e+18,73.4662,74.5578,77.5085,77.8314,77.1073,77.5651,71.7845,68.6367,73.9257,47.0637,303.828
-5.67598,73.8802,1.52827e+18,87.5418,101.638,110.954,100.478,78.8007,60.4115,46.0663,42.3555,50.4738,40.0074,303.038
-5.98851,74.2897,1.57879e+18,70.3069,69.3975,71.4533,72.671,74.6846,80.264,82.3412,87.4949,92.697,51.333,299.955
-5.77888,74.3199,1.49789e+18,88.1091,100.262,106.619,95.7971,76.1944,59.9039,46.4949,41.9227,49.2829,39.5787,304.02
-7.10701,73.615,1.28744e+18,70.5057,69.8403,70.5921,67.5775,63.2465,59.6507,52.8752,51.4961,60.83,44.7384,303.634
-7.19601,74.0573,1.37578e+18,67.2015,65.2894,66.4086,65.8685,65.4344,67.1002,66.0618,68.4011,75.7192,48.1445,303.186
-7.87992,74.1479,1.4654e+18,66.6813,64.9261,66.5582,67.0613,68.1894,71.6429,74.2735,81.0522,88.2892,51.3541,302.34
-7.67284,74.178,1.45915e+18,78.2316,84.7962,90.7343,87.4223,77.7263,66.5521,53.6379,48.8786,58.2455,44.7826,301.973
-7.46584,74.2082,1.50027e+18,77.677,82.8943,88.4537,86.9239,80.3872,71.6449,59.1841,54.7775,63.338,45.7093,303.102
-7.84517,73.6976,1.60546e+18,85.8137,99.4372,110.523,104.535,87.4475,68.8505,52.0179,47.1894,57.9145,45.024,303.411
-7.63354,73.7285,1.4927e+18,66.9431,65.2172,66.893,67.3982,68.8077,72.9927,76.511,84.5598,91.8496,51.9818,301.887
-7.42197,73.7593,1.60782e+18,83.3644,94.5217,104.67,102.086,89.9711,74.5092,57.5794,50.7026,58.0012,43.9604,303.435
-7.20999,73.7903,1.64553e+18,83.0547,93.0023,102.781,101.802,92.4206,79.665,62.3197,54.9938,62.6675,45.2343,304.285
-7.80909,73.2233,1.53261e+18,81.2202,90.9842,99.7584,96.1118,83.9583,69.5477,54.5955,48.5215,55.9102,43.3528,302.37
-7.59168,73.2551,1.47717e+18,75.9396,79.5669,83.9114,82.3016,77.5926,71.6922,61.4105,57.1328,64.9643,45.8507,303.861
-7.37432,73.2868,1.66025e+18,81.0416,88.7021,97.1161,98.1917,93.5502,84.9979,69.9915,61.198,65.0509,45.1993,304.912
-7.15653,73.3186,1.81231e+18,98.6248,129.886,155.804,134.431,92.1848,64.3032,46.5018,40.7851,48.0213,39.3774,305.269
-7.80332,72.9722,1.63744e+18,78.9896,85.5249,93.2902,94.441,91.0279,83.9577,71.2464,63.4393,67.3436,45.8828,304.318
-7.58252,73.0045,1.6155e+18,79.7239,87.8408,96.7155,97.2685,91.202,80.6677,65.0471,57.067,63.4814,45.28,302.898
-7.36176,73.0367,1.58784e+18,73.1764,75.3291,79.7361,80.9903,81.5625,82.4636,77.7011,75.0758,79.6155,49.3257,304.082
-7.14055,73.0689,1.72619e+18,85.8362,100.516,115.549,115.55,101.06,81.977,61.0189,51.6191,57.5191,43.3263,303.958
-7.89512,73.4412,1.3546e+18,72.1719,73.6426,76.1771,73.7591,69.0891,63.566,55.3448,52.7491,61.3684,45.0236,301.37
-7.68067,73.4725,1.49294e+18,80.8119,90.4814,98.5105,93.4993,80.0871,65.0972,50.3528,46.1801,56.7139,44.4768,301.785
-7.46627,73.5038,1.49988e+18,73.5817,76.718,81.5107,81.7158,79.4396,75.9028,67.0312,62.166,67.361,46.0088,301.138
-7.25146,73.5351,1.76769e+18,92.9114,119.786,144.037,130.758,95.2796,67.4046,47.8297,41.3756,50.3106,41.7539,303.477
-7.98261,73.8847,1.39334e+18,70.8283,71.685,74.3711,73.3568,70.7991,67.8963,61.5449,59.1486,66.2607,46.2512,300.175
-7.77325,73.9153,1.4666e+18,67.5563,66.181,68.0052,68.3723,69.2478,72.2257,73.6398,78.5865,85.4625,50.7351,301.828
-7.56396,73.9458,1.23952e+18,69.2963,67.9237,68.1532,64.8343,60.0041,55.829,49.7888,49.2015,59.3606,44.7802,302.739
-7.35428,73.9764,1.73294e+18,95.8981,124.031,144.845,124.652,87.4588,62.2396,45.7342,40.7729,48.0822,39.7134,304.33
-8.66644,73.9752,1.33899e+18,69.3188,69.041,70.6727,69.1353,66.5656,63.6149,58.7294,57.6587,65.9155,46.5702,302.536
-8.45934,74.0055,2.04822e+18,68.31,68.1374,71.8268,75.2498,81.0554,91.8087,112.274,161.119,187.227,67.0445,299.459
-8.63256,73.5237,1.66992e+18,89.3089,107.166,122.08,113.976,91.1192,67.913,50.7791,45.5634,55.8605,44.8119,303.898
-8.42091,73.5548,1.39776e+18,74.9658,78.2382,81.7787,78.7772,72.4336,64.2632,54.2783,51.5377,61.3886,45.6888,302.552
-8.20931,73.5859,1.40096e+18,67.6678,66.1951,67.5916,67.0312,66.8521,68.0333,67.819,70.4468,77.4229,48.9856,299.303
-7.99732,73.6171,1.61967e+18,83.1304,98.9816,114.832,111.478,91.5352,69.1115,51.1375,45.43,55.3335,44.3395,300.935
