# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
47.6177,133.71,2.4526e+18,208.867,149.212,129.962,122.435,119.425,118.882,116.654,96.3394,43.7916,19.3083,262.058
47.8178,133.783,2.31145e+18,190.444,146.736,132.568,124.194,117.444,110.084,100.023,80.6973,39.2487,18.6212,264.575
48.0178,133.857,2.13823e+18,169.377,138.904,130.383,121.496,112.382,101.408,87.2503,67.5952,33.9242,17.5652,266.207
48.218,133.933,2.09884e+18,200.941,155.953,133.519,114.883,96.9045,79.9114,66.9578,58.006,33.6182,17.7927,263.978
47.6907,133.1,2.37397e+18,223.212,167.811,147.735,131.493,114.75,97.1581,81.7822,68.2664,36.6342,18.3334,263.931
47.8886,133.169,2.335e+18,185.942,148.966,139.969,131.923,123.838,113.705,99.3936,76.7212,37.1368,18.1544,265.844
48.0863,133.24,2.30888e+18,182.236,145.631,135.771,128.505,121.96,113.844,101.522,79.2769,38.0653,18.2919,264.508
48.2843,133.312,2.31626e+18,175.732,143.28,134.947,128.962,124.129,117.861,106.188,81.9366,38.4804,18.2961,264.547
47.7587,132.502,2.45419e+18,218.227,159.15,141.183,130.634,121.942,112.616,101.575,82.8939,40.6183,18.8522,263
47.9552,132.568,2.49877e+18,233.46,176.163,154.634,138.392,122.356,105.397,89.4333,73.3221,38.0743,18.48,264.74
48.1515,132.635,2.17926e+18,184.4,144.362,132.032,122.014,111.958,100.188,87.2181,71.1682,36.7684,18.1527,262.881
48.3481,132.704,2.3864e+18,182.092,144.459,133.395,128.005,125.874,124.278,117.852,93.1353,42.0769,18.8273,262.815
47.8057,132.008,2.55071e+18,278.566,187.663,151.172,129.866,112.451,96.6771,83.937,72.4838,39.0588,18.7272,264.195
48.0017,132.072,2.35406e+18,177.272,139.063,131.622,128.056,126.597,124.596,116.296,89.1883,40.4113,18.6011,263.566
48.1976,132.137,2.17371e+18,169.9,134.756,126.716,121.305,116.774,110.594,100.07,78.9258,38.1576,18.269,262.727
48.3937,132.204,2.28292e+18,163.85,131.934,125.882,123.975,125.145,126.686,121.807,94.29,41.7,18.6741,260.587
47.8643,131.416,2.29803e+18,224.01,168.201,147.057,129.282,110.964,92.5809,77.5762,66.0585,36.5753,18.1888,264.25
48.0605,131.478,2.24672e+18,213.032,164.422,144.399,127.954,111.324,94.2683,79.5401,67.2389,36.7794,18.1781,262.888
48.2565,131.54,2.18618e+18,185.416,145.151,131.621,123.237,116.069,107.818,97.1282,78.9127,39.072,18.4457,260.866
48.4528,131.604,2.29761e+18,184.729,147.007,133.783,127.674,124.692,122.039,115.298,92.134,42.2312,18.8288,259.007
47.9189,130.821,2.41462e+18,160.967,116.308,110.859,113.089,123.109,147.266,176.866,135.938,45.3861,18.5547,261.752
48.1161,130.88,2.11032e+18,130.918,98.28,98.6251,102.577,112.734,133.025,153.624,115.776,43.1788,18.7512,259.938
48.5105,131.002,2.23032e+18,176.195,137.809,125.115,120.661,120.734,123.381,122.964,99.2671,43.4288,18.8923,258.441
47.9704,130.217,2.15035e+18,206.951,152.895,134.829,124.444,114.812,104.218,92.513,76.1402,38.7545,18.4647,260.648
48.1694,130.274,2.09462e+18,175.816,133.641,123.917,119.65,116.295,111.723,103.225,82.5911,39.5877,18.4501,259.422
48.3684,130.333,2.02762e+18,159.396,125.97,120.726,118.461,115.842,110.219,99.5409,78.2967,37.9205,18.1143,259.623
48.5677,130.392,2.14727e+18,169.124,131.902,120.796,116.739,115.985,116.487,113.816,92.2406,42.0201,18.7258,259.853
48.625,129.768,2.00263e+18,187.415,146.944,128.577,116.108,104.71,93.4073,82.4007,69.7808,37.1711,18.1625,257.752
48.683,129.123,2.15665e+18,176.022,135.795,122.952,118.291,117.598,119.772,119.58,97.2254,43.0981,18.7867,257.494
48.1107,128.293,2.02843e+18,163.971,117.844,111.796,112.398,114.6,118.11,117.129,92.1368,40.3972,18.3419,257.908
48.7427,128.451,1.98468e+18,190.344,148.215,130.922,118.244,105.5,93.2368,81.5668,69.2702,37.2205,18.0992,256.63
48.154,127.589,1.80739e+18,196.98,141.177,121.826,106.069,90.1626,76.084,64.8414,57.0691,33.5765,17.6355,259.72
48.162,127.217,2.07791e+18,145.753,101.108,101.696,108.553,118.01,131.31,139.871,105.167,41.249,18.2212,262.164
48.3823,127.266,2.33617e+18,149.42,106.539,104.155,109.314,120.752,146.204,185.408,150.598,47.5631,18.5216,259.895
48.8232,127.366,2.07746e+18,164.454,123.618,117.689,117.187,117.525,117.944,114.123,91.3316,41.5794,18.5481,256.517
48.0665,127.914,1.97392e+18,184.581,133.332,123.779,118.768,110.525,99.5418,86.9394,71.1265,36.8745,18.0561,258.829
48.5945,128.73,2.04101e+18,179.872,139.318,127.781,121.702,115.173,107.162,96.6551,78.8535,39.224,18.3721,257.066
48.4832,129.359,2.04862e+18,179.933,138.356,123.386,116.398,112.194,109.215,104.281,86.4096,41.2928,18.6793,257.57
47.972,129.849,2.27588e+18,191.489,142.856,128.516,124.734,125.344,128.842,128.365,101.647,43.6005,18.9076,259.293
48.1724,129.906,2.22666e+18,187.511,143.756,130.711,126.173,124.099,122.021,115.787,92.6051,42.283,18.8117,259.04
48.3732,129.963,2.28934e+18,184.424,145.719,133.151,128.977,127.619,126.185,120.087,95.3426,42.7739,18.8131,258.91
47.6693,130.374,2.09698e+18,247.611,174.399,141.847,116.459,93.8412,74.8778,62.0802,54.9667,33.2899,17.7437,261.886
47.8675,130.431,2.36635e+18,195.079,142.27,131.635,129.009,129.283,130.405,126.229,99.0879,43.3173,18.9936,261.445
48.0655,130.49,2.26062e+18,203.685,155.067,138.948,129.852,121.515,111.794,99.8806,81.1022,40.0394,18.6289,260.875
47.5646,130.942,2.45094e+18,208.651,150.638,139.144,133.855,129.372,123.379,112.345,87.3156,40.5064,18.6865,265.36
47.7613,131.002,2.32536e+18,182.189,139.117,134.149,131.626,128.959,123.926,111.968,84.2639,38.6299,18.3169,265.055
47.9579,131.062,2.41386e+18,202.575,152.404,138.434,132.149,128.089,123.559,114.604,90.638,41.8575,18.8477,263.184
48.1548,131.124,2.29025e+18,209.029,163.828,145.257,132.353,119.671,105.611,91.0945,74.5077,38.2528,18.3827,260.749
47.4567,131.503,2.22264e+18,254.458,164.664,133.377,112.521,94.2333,77.6599,65.6895,58.0708,34.146,17.8707,266.196
47.6527,131.565,2.22879e+18,200.86,158.056,147.265,131.402,112.223,91.6858,74.4593,60.6226,33.338,17.529,264.81
47.8486,131.628,2.26428e+18,177.06,140.424,134.982,129.991,123.948,114.307,99.9061,76.4433,36.9096,18.0598,264.114
48.0448,131.692,2.38494e+18,225.197,177.074,156.106,137.117,117.32,97.5932,80.9157,67.3575,36.5986,18.1441,264.179
47.3443,132.063,2.48914e+18,172.915,120.213,110.844,110.684,118.122,137.895,165.295,140.266,51.3103,19.8428,265.053
47.5405,132.127,2.5943e+18,187.439,135.341,125.724,124.823,130.92,145.735,158.147,122.355,45.7303,19.0992,263.033
47.7366,132.192,2.32585e+18,183.083,141.227,133.571,128.458,123.898,117.518,105.865,81.7231,38.5819,18.3923,264.032
47.9329,132.258,2.35441e+18,185.96,143.706,134.12,128.507,124.484,119.403,109.258,84.9,39.5482,18.4939,265.116
47.2284,132.625,2.04972e+18,220.895,151.942,127.94,108.251,89.3855,72.1071,60.0172,52.6024,31.9437,17.6563,262.966
47.6227,132.76,2.34578e+18,194.236,147.112,135.607,127.942,121.066,112.713,101.019,80.1401,38.868,18.5317,262.992
47.82,132.829,2.21703e+18,180.85,143.987,135.646,126.788,116.855,104.228,89.0296,69.7689,35.3632,17.8912,264.727
47.1066,133.196,2.34482e+18,298.119,183.464,138.665,113.242,92.1956,74.4029,63.1662,57.8132,35.3465,18.5204,262.124
47.3057,133.265,2.20533e+18,162.623,121.78,114.053,111.781,113.7,118.989,120.103,94.9962,41.7345,18.9045,262.327
47.5046,133.336,2.06326e+18,165.644,131.383,123.705,116.083,107.706,97.1957,84.4869,67.4311,34.7064,17.8506,262.401
47.7038,133.408,2.01378e+18,159.211,130.025,124.093,116.093,106.744,95.0844,80.8136,62.7101,32.4292,17.3313,264.698
46.9778,133.78,2.16798e+18,216.155,157.849,136.017,120.814,105.476,89.5227,76.2916,64.5975,35.6164,18.3521,262.09
47.1797,133.853,2.13963e+18,202.541,150.042,131.286,118.204,105.136,91.1141,78.5572,66.1193,35.8034,18.3045,261.756
47.3814,133.927,2.15582e+18,180.495,139.073,126.771,118.482,110.886,101.958,90.7606,73.2799,36.9509,18.338,261.051
47.5833,134.003,2.09146e+18,171.512,132.506,120.769,113.271,106.863,99.7086,90.1449,73.1197,36.787,18.2667,262.078
47.4574,134.619,2.07471e+18,140.24,113.073,109.408,108.283,111.413,118.629,119.791,91.7813,39.3127,18.4827,260.247
47.3252,135.264,1.83513e+18,139.057,116.809,113.542,107.899,102.984,96.5911,84.5262,64.4523,32.5004,17.4266,259.631
46.9679,135.855,1.88298e+18,160.914,133.919,120.254,112.764,106.106,97.9727,87.3476,70.8534,36.3702,18.3936,257.446
47.1841,135.946,1.47664e+18,117.854,96.8712,93.8015,88.6734,84.7594,80.6401,71.3961,54.3985,28.4505,16.5188,256.746
46.7671,134.002,2.18737e+18,204.77,149.516,131.242,120.305,109.853,98.1617,86.2168,70.9,36.8425,18.5045,261.368
46.9706,134.076,2.26329e+18,196.105,145.306,129.737,122.098,116.493,110.537,101.813,82.2098,39.7412,18.865,261.681
47.3776,134.229,2.04638e+18,158.433,126.63,119.159,113.505,108.931,103.148,93.0779,73.2754,36.0582,18.1005,260.527
47.2476,133.524,2.31167e+18,201.858,150.825,135.783,126.364,117.723,107.741,95.7524,77.2316,38.4816,18.6097,261.848
47.448,133.598,2.12591e+18,173.017,133.426,122.973,115.821,109.546,102.062,91.7612,73.7987,36.9366,18.2875,261.322
46.9196,132.78,2.51261e+18,238.019,145.474,122.978,116.485,115.383,118.982,124.052,106.672,47.0831,19.8468,263.474
47.1176,132.847,2.418e+18,174.798,123.139,114.085,113.46,119.361,134.536,150.861,121.038,45.6996,19.174,263.297
47.5136,132.985,2.23821e+18,185.72,142.037,131.307,123.247,115.232,105.339,92.9554,74.4291,37.3107,18.3322,261.944
46.9855,132.19,2.3229e+18,214.644,142.103,125.694,118.114,112.632,107.336,100.264,82.4912,40.2737,18.9082,268.222
47.1821,132.254,2.1648e+18,227.244,151.328,128.451,112.524,97.3266,82.5201,71.1454,61.7702,35.0638,18.0975,266.813
47.3786,132.32,2.29301e+18,204.612,145.495,130.702,121.745,113.818,104.991,94.41,76.8359,38.4327,18.5462,264.132
47.5753,132.386,2.36422e+18,179.473,137.22,130.388,127.001,125.737,124.183,116.108,88.8876,40.2348,18.62,262.465
47.0316,131.703,2.48412e+18,204.51,130.565,116.288,113.82,117.378,128.604,142.673,120.11,47.998,19.6818,267.135
47.2277,131.766,2.38339e+18,227.4,150.776,131.775,122.239,114.533,106.649,97.5315,80.6159,40.1125,18.8413,266.456
47.4237,131.829,2.15822e+18,183.085,136.86,127.828,119.689,111.226,101.113,88.2053,69.0103,34.7442,17.7721,266.944
47.62,131.893,2.55507e+18,185.733,138.799,131.174,130.23,134.427,143.296,145.27,108.146,43.0852,18.9602,264.738
47.0887,131.12,2.35065e+18,258.953,170.061,144.886,125.287,105.635,86.7782,72.2746,61.3446,34.5955,17.9334,266.952
47.285,131.18,2.57344e+18,259.338,177.901,155.851,140.368,123.957,106.051,89.5162,72.8956,37.8025,18.4138,266.592
47.4811,131.241,2.50977e+18,218.55,160.828,148.913,140.28,130.532,118.045,102.05,78.9011,38.241,18.3741,266.164
47.6776,131.302,2.48597e+18,237.172,179.55,161.176,143.244,122.568,101.174,83.0348,68.0416,36.5204,18.1494,265.22
47.1421,130.533,2.29571e+18,189.059,128.271,122.359,121.631,122.265,124.087,119.166,89.635,39.6251,18.5134,266.135
47.3394,130.591,2.48803e+18,209.207,143.069,132.755,130.577,130.903,132.392,127.934,99.1358,43.1061,19.0453,265.973
47.5365,130.65,2.45614e+18,216.514,158.098,147.378,140.828,132.3,120.109,103.942,80.1634,38.6585,18.4137,264.983
47.734,130.709,2.40761e+18,214.892,157.106,142.679,135.069,127.801,118.614,105.702,83.1297,39.8045,18.5836,265.682
47.1924,129.938,2.00298e+18,268.243,165.369,129.14,104.323,83.5449,66.5714,55.9472,51.1314,32.3355,17.7801,262.348
47.3915,129.994,2.33094e+18,207.293,135.501,124.144,122.211,123.633,127.802,127.981,100.892,42.8687,18.9177,262.224
47.5906,130.051,2.21318e+18,213.356,148.566,135.718,128.675,120.282,109.3,95.8884,76.545,38.1878,18.3748,262.755
47.7899,130.108,2.0789e+18,180.63,130.544,126.562,124.778,120.137,111.038,97.1642,75.059,36.6891,17.995,261.746
47.2402,129.329,1.94956e+18,219.029,145.681,124.288,111.292,99.0431,87.1965,76.7656,65.9771,36.3281,18.2889,259.848
47.2857,128.699,1.99852e+18,235.016,170.466,139.847,118.052,98.5005,81.3814,68.7076,60.3942,35.233,18.1661,259.281
47.4914,128.752,1.88438e+18,187.753,135.296,119.836,111.125,102.343,93.3006,83.616,70.1236,36.9282,18.2442,259.769
47.6971,128.805,2.10501e+18,205.655,149.688,131.344,121.979,113.752,105.647,96.196,79.809,40.0735,18.6958,258.595
47.3287,128.042,2.23613e+18,197.172,119.399,112.074,112.315,116.138,126.646,137.556,112.656,45.3944,19.2223,261.006
47.5393,128.093,2.35132e+18,215.227,145.037,131.969,129.244,128.532,129.408,125.765,100.018,43.9813,19.0927,260.899
47.7499,128.144,2.2778e+18,211.815,148.504,132.345,126.44,122.957,121.117,116.229,94.3432,43.2032,19.0186,258.611
47.3721,127.349,2.13366e+18,220.831,140.59,131.35,125.943,113.3,97.0936,80.2354,63.0756,33.3436,17.4675,266.761
47.5888,127.398,2.33187e+18,241.219,160.753,146.608,138.222,123.83,106.177,88.3051,70.1875,36.4176,18.0422,264.999
47.8055,127.448,2.32778e+18,234.48,159.168,141.689,132.967,123.181,112.297,99.2423,80.234,39.9975,18.6209,262.862
48.0227,127.498,2.44052e+18,236.267,166.125,141.218,129.947,124.23,123.483,121.906,101.893,45.94,19.3606,259.948
47.3796,126.982,2.16973e+18,132.552,86.5674,92.3671,103.804,118.236,142.664,169.542,122.993,41.5069,18.137,266.502
47.5998,127.03,2.19747e+18,154.859,104.949,110.524,123.087,133.307,140.345,134.998,91.4398,37.3303,17.9115,265.989
47.8201,127.079,2.54827e+18,233.077,160.357,146.6,142.968,138.919,133.413,122.459,95.4317,42.9747,18.9187,264.539
48.0408,127.128,2.47367e+18,206.825,143.83,131.164,128.709,130.722,138.905,145,115.963,46.3347,19.1242,262.263
47.2848,127.669,2.22947e+18,263.806,164.689,144.222,129.318,109.736,89.2494,72.1875,59.302,33.2015,17.5834,266.394
47.4984,127.719,2.28482e+18,256.36,166.303,146.004,133.308,117.073,99.1537,82.4697,67.0893,35.7313,17.9884,264.629
47.7119,127.769,2.20877e+18,228.873,151.651,134.231,124.997,115.519,105.78,94.6995,78.1976,39.6921,18.6398,259.901
47.9259,127.82,2.42133e+18,238.896,172.279,151.221,140.632,130.143,118.998,105.821,85.8511,42.0016,18.9368,258.715
47.188,128.315,2.26985e+18,210.871,130.046,118.915,117.073,118.831,125.71,131.049,107.505,45.6745,19.3528,261.854
47.3962,128.367,2.2188e+18,197.544,132.009,118.882,115.746,116.816,123.275,129.186,107.418,45.9487,19.361,259.896
47.6043,128.418,2.07132e+18,194.578,136.888,124.588,119.651,114.479,108.689,100.097,81.3803,39.7379,18.5863,259.468
47.8128,128.471,2.3497e+18,224.098,163.853,143.761,134.775,127.601,120.662,110.985,89.9656,42.686,19.0172,259.586
47.0915,128.93,1.87395e+18,219.733,149.31,124.082,107.592,92.6346,79.1219,68.9626,61.1768,35.4329,18.238,260.371
47.2954,128.983,1.9483e+18,190.591,131.196,116.203,109.598,104.408,100.092,94.3082,78.8384,39.3735,18.6396,259.737
47.4992,129.037,1.93115e+18,189.203,133.682,117.709,109.925,103.527,97.7885,90.9697,76.5597,38.9448,18.5632,259.057
46.9923,129.521,2.21959e+18,215.53,129.599,119.252,117.189,117.138,119.078,117.474,94.3089,42.2728,19.0183,261.239
47.1929,129.575,2.13435e+18,198.498,124.133,117.231,116.551,116.62,116.997,112.395,88.5158,40.6642,18.7204,260.397
47.5943,129.686,2.09079e+18,203.211,142.634,130.398,123.593,115.075,104.154,91.4438,74.2182,37.7759,18.3285,260.181
46.8914,130.093,2.48639e+18,295.333,180.295,150.478,132.705,114.752,96.8677,81.8253,68.4174,36.9689,18.4434,266.231
47.0896,130.149,2.49438e+18,260.748,166.066,144.926,134.828,124.773,113.41,100.394,80.6743,39.7748,18.7409,266.695
47.2878,130.206,2.44196e+18,248.818,163.822,143.439,133.624,124.211,113.578,101.065,81.4236,40.0411,18.7559,265.571
47.4863,130.264,2.31295e+18,231.331,159.472,141.865,131.48,120.021,106.607,92.2361,74.4581,37.8814,18.387,264.461
46.7878,130.654,2.44226e+18,279.103,170.35,143.88,128.838,113.967,98.6023,84.8469,70.7704,37.486,18.4747,267.408
46.9846,130.712,2.42528e+18,238.372,160.694,146.53,135.93,122.101,105.923,89.2611,70.9508,36.468,18.1818,266.499
47.1812,130.771,2.3783e+18,210.735,149.006,140.494,134.41,125.906,114.331,99.2566,76.3301,37.1611,18.2083,266.393
47.3782,130.83,2.28786e+18,201.798,145.429,136.454,129.774,121.001,109.262,94.3343,73.1669,36.3328,18.051,266.549
46.6808,131.207,2.73157e+18,223.054,139.76,128.371,128.61,135.762,154.049,173.858,138.586,50.4276,19.8421,267.228
46.877,131.267,2.44288e+18,282.911,183.21,153.536,130.798,108.204,87.2789,71.8955,60.7102,34.25,17.8929,268.888
47.073,131.328,2.27737e+18,212.045,149.955,137.624,126.504,113.974,99.8041,84.8923,67.2335,34.7562,17.8441,268.549
47.2693,131.39,2.47851e+18,203.299,143.662,133.864,130.292,128.771,127.657,120.37,92.5965,41.4032,18.8435,267.089
46.5707,131.759,2.33534e+18,193.639,119.893,109.198,107.893,111.966,123.698,139.725,120.552,48.1346,19.7857,267.898
46.7671,131.821,2.32477e+18,205.343,134.37,121.81,117.477,116.05,116.287,113.325,91.1439,41.7895,19.0668,268.42
46.9633,131.885,2.30675e+18,203.211,140.637,128.599,121.969,116.462,110.327,100.501,79.4146,38.4288,18.539,268.64
47.1598,131.949,2.33453e+18,183.372,128.534,119.156,116.581,118.006,122.716,123.795,98.6235,42.8291,19.0818,267.134
46.4555,132.314,2.3657e+18,205.75,139.867,128.963,124.129,121.452,119.127,111.931,86.913,39.908,18.7879,268.367
46.6529,132.379,2.29593e+18,267.225,165.991,135.74,116.374,98.4681,81.5989,69.5043,61.4708,35.8434,18.5058,267.766
46.8501,132.444,2.25267e+18,201.843,141.402,128.201,119.875,112.626,104.35,93.6334,74.9205,37.3213,18.4086,267.501
47.0476,132.511,2.28331e+18,184.373,136.109,127.443,122.305,118.768,114.847,105.45,81.0926,38.1566,18.4139,267.938
46.5343,132.944,2.24461e+18,190.674,129.215,117.268,113.224,112.542,113.992,112.643,91.1686,41.55,19.1005,263.802
46.7334,133.013,2.18068e+18,200.526,141.038,126.575,117.431,108.831,99.038,88.0539,71.8278,36.8472,18.4321,264.039
46.9327,133.083,2.18766e+18,188.351,131.83,118.945,113.206,109.83,107.031,101.552,82.6059,39.6693,18.7978,263.153
46.2079,133.453,2.29773e+18,262.446,175.276,143.341,121.101,99.4629,79.8362,66.4003,58.1549,34.5333,18.4638,262.909
46.4099,133.524,2.3032e+18,190.295,132.797,120.551,116.845,117.397,120.846,120.51,95.5984,41.6533,19.0748,263.102
46.484,134.2,2.09306e+18,176.738,133.634,122.242,115.308,109.359,101.862,91.2054,72.8283,36.5832,18.4105,261.743
46.6898,134.277,2.28824e+18,190.893,139.299,124.39,118.832,116.921,116.62,112.883,90.6003,41.2886,19.0748,262.02
46.4205,135.587,1.95574e+18,181.233,146.904,130.862,120.159,108.881,94.9847,81.0713,66.5068,35.8324,18.496,259.118
46.3251,134.463,2.1371e+18,188.033,142.209,127.08,118.03,109.544,99.4142,87.6906,71.1085,36.6275,18.5237,261.71
46.5331,134.542,2.02018e+18,157.529,122.996,114.968,110.461,108.258,105.662,97.0034,74.7385,36.0022,18.2322,262.219
45.9977,133.673,2.31612e+18,250.016,170.271,141.897,122.371,102.721,84.3772,71.3132,61.5639,35.2886,18.61,262.918
46.405,133.819,2.12578e+18,191.175,141.184,127.687,118.375,109.24,98.1124,85.4468,68.8092,35.6344,18.286,263.134
46.6088,133.894,2.18466e+18,193.646,143.337,129.559,121.053,113.109,103.522,91.7914,73.7298,37.1996,18.5191,262.305
46.0761,133.061,2.50513e+18,226.456,151.123,133.477,126.915,123.688,121.875,116.912,93.9469,42.815,19.4582,265.482
46.2766,133.13,2.53841e+18,196.05,134.019,122.773,121.44,126.825,140.703,152.302,119.025,45.516,19.3709,263.632
46.3449,132.533,2.47596e+18,288.139,183.847,151.442,129.221,107.996,88.2411,73.8669,63.4381,36.0189,18.5789,266.337
46.5429,132.599,2.38209e+18,225.807,147.334,129.896,122.013,116.11,110.208,102.533,83.7963,40.6114,19.0506,266.959
46.7412,132.667,2.23592e+18,191.693,134.828,123.657,117.854,113.711,109.294,101.347,80.4365,38.4989,18.5875,266.718
46.2105,131.885,2.52097e+18,229.446,142.397,126.312,122.956,124.976,132.617,138.097,110.794,45.8021,19.6025,266.683
46.4072,131.948,2.19437e+18,267.23,162.053,132.166,112.964,95.1812,78.6356,66.9208,58.5949,34.0942,18.0557,265.682
46.6038,132.011,2.29461e+18,210.185,138.178,125.185,119.447,115.469,111.632,104.245,82.6631,39.2369,18.7133,268.647
46.8007,132.076,2.33013e+18,206.294,133.629,119.442,114.88,113.783,114.965,114.408,94.3676,43.0295,19.2975,268.208
46.2563,131.406,2.26299e+18,362.542,203.971,138.792,104.327,79.4485,61.1867,51.1799,47.215,29.9762,17.0867,265.569
46.4525,131.467,2.65709e+18,216.077,133.937,124.13,124.64,132.143,151.547,173.689,139.039,50.1442,19.8119,265.25
46.6486,131.528,2.09121e+18,202.954,130.847,119.004,112.121,105.439,97.8856,88.3346,71.4231,36.2846,18.2528,266.297
46.845,131.59,2.22603e+18,198.912,132.019,120.625,115.645,112.32,109.281,102.832,81.8896,38.9619,18.6556,268.241
46.3122,130.83,2.42913e+18,255.696,152.101,132.857,126.246,121.542,117.415,110.226,88.3232,41.5218,19.1538,267.661
46.5085,130.889,2.45097e+18,245.502,148.381,132.8,127.944,125.164,123.129,117.039,92.7328,42.3045,19.1804,264.288
46.7048,130.948,2.4099e+18,266.648,161.436,137.269,125.631,115.164,104.32,93.1489,76.7747,38.9627,18.7351,266.196
46.9013,131.008,2.41429e+18,258.524,166.317,144.086,129.402,114.408,98.6871,84.209,69.3385,36.6777,18.2963,268.38
46.3645,130.252,2.3778e+18,250.161,147.1,131.552,125.652,119.452,112.392,102.15,80.8142,39.0038,18.7097,267.606
46.5618,130.308,2.19388e+18,240.328,151.693,140.114,127.903,109.255,88.681,71.6867,57.8632,32.0787,17.4035,266.067
46.7591,130.365,2.18128e+18,206.98,137.801,132.999,127.463,117.222,103.198,86.0687,64.7691,32.7154,17.3871,267.163
46.9566,130.423,2.24538e+18,233.895,161.75,149.036,132.521,110.239,87.2883,69.4788,56.5375,31.7937,17.2559,267.521
46.4137,129.665,2.23183e+18,225.66,129.164,120.347,118.278,115.742,113.016,105.882,83.0081,39.0595,18.635,265.923
46.6129,129.72,2.22403e+18,316.135,177.435,138.165,113.153,91.2819,72.9152,60.7917,53.7829,32.7515,17.877,264.951
46.812,129.775,2.44047e+18,256.271,154.576,137.654,131.292,124.944,117.633,107.001,85.0197,40.5567,18.8591,264.784
47.0115,129.831,2.29218e+18,246.549,152.971,134.772,125.523,115.707,104.693,92.5142,75.2815,38.2102,18.5224,264.97
46.4605,129.065,1.98279e+18,245.08,134.037,118.576,108.953,98.0452,86.5525,75.9371,64.5411,35.5126,18.2459,261.454
46.6625,129.118,2.23391e+18,219.151,121.167,110.19,108.629,111.619,121.796,134.114,113.312,46.7294,19.528,261.471
46.8645,129.171,1.87717e+18,202.59,122.897,112.523,106.748,99.5548,91.1806,81.6157,67.6095,35.6774,18.1114,260.852
47.0667,129.225,2.14189e+18,198.712,127.828,117.297,115.321,115.561,118.274,117.98,95.2215,42.0555,18.8859,261.062
46.5052,128.445,1.94898e+18,246.177,132.71,117.162,107.126,95.906,84.5911,74.2306,63.1097,34.8951,18.1015,262.776
46.7109,128.496,2.23274e+18,228.751,130.453,117.933,114.949,115.17,119.557,121.86,99.3315,43.4982,19.1646,264.502
46.9167,128.547,2.12593e+18,237.364,149.538,129.196,119.057,109.7,100.586,90.9163,76.0526,39.0726,18.7085,262.576
47.1228,128.599,2.1256e+18,218.262,147.235,127.934,119.205,112.29,106.314,98.9498,82.2855,40.6839,18.8851,261.338
46.5483,127.797,2.3454e+18,327.058,174.438,142.305,122.25,102.631,84.8196,70.8482,60.4043,34.4264,18.0538,265.571
46.7589,127.846,2.31524e+18,237.175,134.283,124.936,123.056,120.593,118.393,111.722,88.0308,40.4028,18.6991,266.195
46.9696,127.896,2.30698e+18,255.202,149.532,134.566,127.785,118.517,107.451,94.3856,75.4698,37.8409,18.3871,266.269
47.1806,127.947,2.43262e+18,222.775,133.448,123.405,123.004,126.214,135.301,141.898,113.606,46.19,19.3239,263.595
46.59,127.114,2.14263e+18,204.204,121.885,122.132,123.233,117.022,106.957,92.1077,69.416,34.3057,17.6779,267.722
46.8067,127.162,2.12975e+18,198.664,122.748,125.025,128.272,120.722,107.307,88.9351,64.5289,31.9642,17.1195,267.181
47.0234,127.21,2.2408e+18,217.64,136.048,132.71,132.269,122.892,108.213,90.6887,68.8569,34.5547,17.6719,266.803
47.2406,127.259,2.46843e+18,248.126,153.56,140.378,135.886,129.184,120.628,107.769,84.0815,39.8978,18.6048,266.792
46.3809,126.69,2.14497e+18,205.886,126.233,128.763,128.931,117.906,101.498,82.8543,61.6327,31.8324,17.2416,268.92
46.6012,126.736,2.14492e+18,167.736,107.848,116.707,126.523,128.279,125.217,109.89,74.0742,32.6695,17.2175,268.475
46.8215,126.783,2.29619e+18,229.202,142.751,137.752,134.233,122.36,105.975,88.1106,68.0935,34.8468,17.811,268.312
47.0423,126.83,2.32517e+18,229.763,141.809,132.43,128.472,121.266,111.881,99.0661,77.9241,38.0603,18.3435,267.861
46.2871,127.364,2.24541e+18,233.625,133.987,129.787,127.428,118.3,105.212,88.6437,67.575,34.0675,17.7172,267.802
46.5007,127.412,2.15374e+18,205.275,118.773,121.906,126.285,121.481,111.694,95.2864,68.1011,32.5311,17.2012,267.624
46.7143,127.461,2.31376e+18,244.941,141.034,133.443,130.259,121.226,108.604,92.587,71.778,35.9967,18.0679,266.696
46.9284,127.51,2.42665e+18,255.885,147.194,132.987,127.869,122.213,116.393,107.039,85.3171,40.4781,18.7825,266.366
46.1923,127.999,2.42097e+18,339.621,178.242,141.222,120.775,101.919,85.2181,72.1235,61.9604,35.2047,18.3087,267.09
46.4005,128.048,2.63663e+18,272.433,146.401,132.007,130.207,132.259,139.876,143.353,112.533,45.9145,19.4975,265.694
46.6087,128.098,2.22709e+18,263.795,142.908,124.092,115.61,108.657,102.816,95.8007,80.0652,40.0802,18.8963,263.943
46.8173,128.149,2.17018e+18,289.314,161.552,132.1,114.779,99.2962,85.3465,73.9087,64.0314,35.897,18.2874,266.252
