# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-44.7619,46.8607,1.14424e+18,75.4696,63.7584,58.6765,52.3096,48.5,49.7088,54.7701,58.7711,43.3987,19.5189,277.25
-44.5554,46.9129,1.19386e+18,78.6851,64.5526,58.4056,52.1999,49.0659,51.4403,59.3872,66.4466,47.5069,20.1506,277.256
-44.5125,46.3187,1.17309e+18,69.5132,63.4307,61.2676,56.858,53.758,54.2695,57.365,59.5191,43.7943,19.6016,277.195
-45.0702,45.5769,1.31182e+18,107.231,64.458,54.3431,42.1922,36.9328,40.7411,59.6886,102.05,70.511,22.666,276.271
-44.869,45.631,1.23752e+18,87.1166,60.9823,53.7744,43.4705,38.7747,42.1053,59.4812,96.816,64.1073,21.9319,276.694
-44.6679,45.6852,1.22918e+18,79.9587,66.4469,61.2301,52.4671,48.1648,51.3222,61.9584,72.1444,50.4807,20.7535,276.942
-44.4665,45.7397,1.33647e+18,113.234,72.0359,59.0661,47.5618,42.6286,46.0961,62.0287,87.7421,57.9925,21.2523,276.63
-44.8308,45.1538,1.36339e+18,67.7008,61.6021,60.5794,56.5111,55.5978,61.9321,80.9826,103.024,61.3607,21.6096,277.491
-44.6308,45.2093,1.18138e+18,66.0311,60.8528,59.6755,55.0608,52.5911,55.0076,61.7222,66.3693,46.9562,20.1688,277.955
-44.4305,45.265,1.21553e+18,80.6466,60.4093,53.6831,44.0991,39.9887,44.1679,61.856,91.2035,60.9685,21.7746,276.904
-44.8884,45.3357,1.3253e+18,70.9211,63.4774,61.6284,56.2678,54.273,59.6769,75.884,92.2341,56.6404,21.2078,277.124
-45.3933,45.7815,1.29556e+18,91.9985,66.4167,59.3728,48.3989,43.3854,47.7072,66.2913,92.7078,57.7343,21.0579,276.527
-45.1912,45.8359,1.15506e+18,67.2684,62.2078,61.1539,56.2972,52.8989,53.5126,56.8615,59.1661,43.0252,19.4076,277.434
-44.9889,45.8906,1.20603e+18,86.6707,63.7559,56.847,46.9678,42.0905,45.0841,59.0306,78.0291,53.8515,21.0321,276.757
-45.5985,46.9415,1.27308e+18,78.1824,65.9484,61.5043,54.5542,50.9639,54.6279,67.2929,80.2064,52.882,20.5968,276.606
-45.3903,46.9937,1.17709e+18,70.8837,63.5045,60.8598,55.8344,52.5557,53.8262,58.732,62.0268,44.113,19.4302,276.937
-45.1818,47.0464,1.70692e+18,230.332,87.1647,59.426,48.8891,44.4545,48.567,67.0201,96.9014,61.1986,21.5064,277.004
-45.9136,47.5059,1.70456e+18,237.8,88.5698,60.6602,49.1134,43.5467,46.7054,64.0046,93.729,60.1735,21.206,276.669
-45.7007,47.5566,1.25545e+18,85.0283,66.6235,59.457,51.7295,47.8407,51.5425,64.8216,78.7386,51.2243,20.1948,276.419
-45.4879,47.6078,1.17963e+18,72.2626,64.1623,60.6869,55.8098,52.5717,53.6321,58.4241,61.8449,44.0119,19.3961,276.667
-45.2748,47.6598,1.34906e+18,99.638,70.0249,58.7799,51.1542,48.0466,52.2875,68.6683,91.6299,57.5733,20.8515,276.565
-46.1321,48.8477,1.18881e+18,78.314,58.3985,51.3331,45.4695,42.591,46.3366,61.9514,86.1322,56.5767,20.8497,277.286
-45.6805,48.9458,1.14366e+18,70.4035,62.4409,58.4613,54.2995,51.6085,52.3193,56.0659,58.9421,42.4904,19.1135,277.141
-45.4546,48.9964,1.21194e+18,70.0081,61.1799,56.9974,53.6875,52.6134,56.1209,65.6278,73.6626,48.7719,19.8655,277.779
-46.0607,47.7901,2.22653e+18,389.919,97.1056,59.3457,50.3165,46.5711,51.4284,74.8533,123.48,73.5986,22.4282,277.191
-45.845,47.8404,1.66865e+18,205.02,81.7406,57.1796,47.0816,42.4668,45.7553,64.1504,109.913,78.3555,23.3757,276.897
-45.6296,47.8914,1.26136e+18,96.2232,71.2656,60.8788,52.1709,47.7014,50.3005,60.5212,70.5549,48.319,20.0421,276.199
-45.4138,47.9431,1.35623e+18,91.0892,68.0147,58.5373,51.7315,48.9525,53.3665,70.84,97.6759,62.3643,21.5271,276.638
-45.5856,47.2372,1.19284e+18,68.2448,61.8296,59.8863,56.0582,53.7779,55.9675,62.2805,66.3451,45.9266,19.6311,277.228
-45.3751,47.2898,1.20462e+18,82.7565,63.0588,55.9569,48.9418,45.4335,48.5918,61.051,76.2965,50.9378,20.2218,276.889
-45.2907,46.063,1.23771e+18,85.5696,66.6139,60.7633,51.2407,46.4285,49.5036,61.7175,75.0504,51.0642,20.506,276.689
-45.243,45.4764,1.26851e+18,89.3134,66.3149,59.6371,48.5467,43.5035,47.3677,63.9423,87.3841,55.546,21.0604,276.456
-46.1687,46.7459,1.16002e+18,65.452,61.9554,61.4887,57.8993,55.0055,55.2528,57.7897,59.1771,42.1104,18.969,276.867
-46.4798,47.3163,1.2319e+18,83.6161,62.6546,56.2064,46.8295,41.9371,44.8802,61.1392,90.9754,58.7057,20.9556,276.485
-46.267,47.3688,1.15538e+18,68.8141,62.9174,61.1045,56.0865,52.4787,53.1543,57.0719,59.6668,42.2597,18.9773,276.553
-46.802,47.9231,1.18614e+18,79.1706,53.1135,46.3744,37.915,33.8659,36.749,53.4131,104.834,80.4452,23.0144,276.196
-46.5833,47.974,1.36412e+18,72.8637,64.9056,62.2596,57.9752,56.5963,62.4533,79.8946,97.4475,56.7339,20.3938,276.1
-46.1458,48.078,1.31543e+18,103.412,71.8272,60.8009,51.4078,46.7272,49.8424,63.8193,82.168,53.0136,20.2923,276.109
-46.231,48.4101,1.19619e+18,69.3646,63.5083,61.3971,57.7225,55.167,56.3853,61.042,63.8921,44.1286,19.2181,276.077
-46.8401,47.5524,1.31259e+18,67.8792,59.0352,56.3297,50.8862,48.7557,54.3043,75.6627,111.039,63.6945,21.2116,276.951
-46.6244,47.604,1.23813e+18,66.5655,61.9205,60.9071,57.6551,56.0616,59.4962,68.4044,74.042,47.9795,19.6532,276.864
-46.1534,47.0467,1.30223e+18,107.229,68.835,57.9879,46.1486,40.3798,43.5181,60.3196,91.6297,59.82,21.1613,276.331
-46.1112,46.4137,1.82913e+18,300.883,88.3313,58.371,45.3839,39.4859,43.2221,61.4538,94.9133,61.5897,21.5919,277.251
-48.9911,42.3424,1.1856e+18,62.0225,61.4694,58.9637,56.328,56.0351,59.1288,65.7057,68.0202,43.3796,18.9259,274.704
-49.3601,42.156,1.1501e+18,60.9816,60.5169,59.2694,57.6098,57.0471,58.0223,60.5569,60.7502,40.2619,18.3272,274.632
-49.1603,42.2272,1.07031e+18,57.2347,55.192,47.9347,41.8366,40.4815,44.9106,60.8421,79.9758,48.8495,19.6236,274.241
-50.1156,42.1307,1.03213e+18,60.691,59.7751,57.371,53.8397,50.5645,47.9847,47.3981,48.1527,34.8208,17.3991,274.047
-50.6574,42.9491,1.3222e+18,55.8841,54.4489,50.9178,48.1461,49.547,57.7618,86.4323,130.844,63.2256,20.2889,273.92
-50.3946,42.383,1.08844e+18,56.9335,55.0955,51.0125,47.4158,47.1154,51.6771,63.2393,70.9138,43.8147,19.0336,274.185
-50.3279,41.7482,1.08941e+18,59.5257,56.0194,49.7582,45.1337,44.0998,48.3065,61.9002,75.4311,47.0881,19.4996,273.301
-50.7632,41.1802,1.04066e+18,46.2693,40.708,37.2607,35.6532,36.5222,42.3632,64.3776,105.552,57.1269,19.9969,272.47
-50.5633,41.2569,1.07994e+18,60.273,59.6293,59.2357,58.2176,55.926,52.9154,51.2187,50.7888,35.573,17.4127,273.78
-50.8841,41.792,1.07073e+18,60.7462,59.2525,57.2128,55.1066,53.2868,52.3291,52.7886,52.7505,36.2191,17.5595,273.265
-50.685,41.866,1.14697e+18,60.2018,60.021,60.6223,61.0567,60.6717,59.4476,58.4053,56.8842,37.9663,17.7436,273.826
-50.486,41.9396,1.14459e+18,60.264,59.9615,60.1942,60.2377,59.7842,58.9381,58.5685,57.5061,38.3866,17.8747,273.95
-50.2866,42.0131,1.06256e+18,59.7526,58.8096,57.187,55.0192,53.096,51.7391,51.7195,51.7747,36.0525,17.5696,274.743
-50.4041,42.6161,1.3493e+18,59.728,59.1943,58.2657,58.1372,61.089,70.2021,89.7636,100.379,52.7459,19.7999,274.318
-50.918,43.0844,1.14599e+18,55.5201,54.173,51.4401,49.0861,49.7777,55.7462,70.402,80.8674,47.8937,19.4252,274.532
-51.2322,43.6378,1.05274e+18,52.0858,49.5887,43.6576,38.8087,38.0401,42.8128,61.5681,91.8261,53.0751,19.9588,272.733
-51.5376,43.825,1.08743e+18,56.832,53.5404,45.3972,39.4039,38.0649,42.5261,61.2856,95.0404,55.597,20.403,272.274
-50.9288,44.027,1.16236e+18,60.0105,59.3461,54.2312,49.0422,48.0882,53.1716,68.6052,82.4746,47.4987,19.0768,273.726
-51.0744,43.3025,1.27785e+18,59.6986,59.424,59.6395,60.6528,63.5351,69.8631,79.3645,79.3819,45.4986,18.7688,274.348
-50.8735,43.3719,1.10352e+18,60.0076,59.6541,59.1493,58.0273,56.7352,55.5199,55.107,54.1909,36.7521,17.5735,274.503
-50.8288,42.8352,1.12081e+18,59.8196,59.3134,58.6848,57.7627,57.1069,56.9945,57.8359,57.3893,38.2063,17.8454,274.588
-51.1635,42.0476,1.12888e+18,61.0841,58.1921,54.1291,51.3589,51.036,54.862,64.1331,68.9452,43.2488,18.8369,273.118
-51.095,41.4026,1.19113e+18,55.6426,51.9551,49.3814,48.4993,50.2069,57.1547,75.7039,94.4512,53.3927,19.8033,273.989
-50.8958,41.4788,1.24156e+18,60.166,59.0323,58.5673,59.0905,61.1893,66.4979,75.1472,75.6715,44.4781,18.7397,273.747
-50.6963,41.5549,1.19991e+18,59.1913,58.0795,57.5731,57.8344,59.4585,63.723,70.5617,70.7796,42.8874,18.5665,274.558
-50.6214,40.9101,1.26188e+18,60.8404,59.6426,59.2183,59.8749,62.1662,67.7128,76.7616,77.6359,45.3152,18.7676,273.401
-50.9296,41.0593,9.91022e+17,49.4036,43.0481,39.0831,37.0036,37.0645,41.7141,58.5617,84.3332,52.2465,20.1012,272.557
-51.2535,41.5966,1.06008e+18,60.0512,59.6773,59.5882,58.4907,55.511,51.3252,48.5586,47.9813,34.2731,17.1352,273.35
-51.0542,41.6727,1.11276e+18,56.071,51.4635,47.0742,44.5657,44.6924,50.2244,67.6105,86.5562,51.1245,19.7314,273.032
-52.3731,44.1986,1.16149e+18,60.5684,57.3288,50.6463,46.3825,45.8848,51.1785,69.4898,90.8747,51.3483,19.5373,272.695
-52.383,44.5406,1.22276e+18,60.463,60.0244,59.6589,60.1026,61.9785,66.1308,72.1808,70.7724,41.7383,18.1058,272.734
-53.1459,43.886,1.26233e+18,60.9214,58.4276,54.4485,52.7449,54.56,62.5139,82.6116,96.3297,49.878,19.121,272.485
-53.6631,43.3276,1.19032e+18,59.2747,56.4655,52.9706,51.6307,53.1976,59.9629,75.6196,84.1767,46.3149,18.6361,272.54
-53.4587,43.4002,1.26166e+18,59.8638,59.8715,61.004,63.2242,66.6872,71.5494,76.6332,72.5531,41.6955,18.0188,272.819
-53.2546,43.4728,1.30624e+18,59.7331,60.5891,63.6401,67.9013,72.7464,76.9716,78.7255,71.9888,41.4689,17.9781,272.863
-53.7804,44.0223,1.17497e+18,62.458,57.5863,50.3902,46.8597,46.7884,52.3971,71.1304,92.8388,51.7287,19.365,271.823
-53.5724,44.0929,1.27525e+18,60.7971,59.1061,56.772,56.2836,58.7032,66.6445,83.085,89.8201,48.0627,18.7718,272.342
-53.3646,44.1637,1.31164e+18,59.6404,60.4422,63.5535,68.0049,73.2332,77.8096,79.6993,72.5315,41.4745,17.9525,272.698
-53.1565,44.2349,1.27513e+18,59.8875,59.941,61.2297,63.6616,67.3725,72.5642,78.0044,73.9392,42.2372,18.0779,272.448
-53.8988,44.748,1.13622e+18,61.9523,57.9816,51.6862,48.3084,48.0486,53.4726,68.6468,79.3931,44.8316,18.5335,271.996
-53.686,44.8167,1.2367e+18,61.3641,58.5009,53.7895,51.4247,52.1728,58.8772,78.3045,95.5736,51.0643,19.2441,272.388
-54.0175,45.5146,1.18984e+18,65.4414,59.0008,48.4722,42.9412,41.4622,45.9564,67.0048,108.977,59.9164,20.032,271.855
-53.7988,45.5814,1.25927e+18,60.827,59.4653,57.2644,56.52,58.2845,65.0845,80.2198,87.421,46.9936,18.5401,272.207
-54.1169,45.9021,1.20713e+18,65.0522,60.7492,52.3115,47.3971,46.3915,52.0139,72.5303,99.132,52.2186,19.0436,271.704
-53.8948,45.9679,1.27435e+18,61.5687,59.881,56.6257,55.0752,56.6558,64.6292,83.8671,93.9052,47.1645,18.3782,272.032
-53.6729,46.0346,1.30383e+18,59.5677,59.8136,61.7263,65.144,70.1699,76.3475,81.7689,76.1657,42.4162,18.0223,272.007
-53.6192,45.2174,1.34432e+18,60.0712,59.9051,60.6251,62.925,67.7922,76.8292,89.6962,87.801,46.2597,18.4849,272.142
-53.9844,44.3049,1.17473e+18,61.948,58.0164,52.1084,49.3188,49.7175,55.7705,72.407,85.5407,47.7082,18.8304,271.887
-53.7743,44.3751,1.31508e+18,59.9672,59.7379,60.3924,62.5523,67.0091,74.9564,85.7417,83.334,44.7801,18.3387,272.346
-53.5644,44.4455,1.3183e+18,59.6593,60.4645,63.5333,68.0117,73.5002,78.5082,80.8524,73.5707,41.696,17.955,272.668
-53.3542,44.5164,1.22465e+18,59.6253,60.0393,62.1288,64.8877,67.5349,69.0722,69.048,64.2141,38.9472,17.6476,272.558
-53.9184,43.5642,1.18099e+18,58.7533,55.1382,50.5731,48.7897,50.2398,57.3661,75.651,89.6911,49.2422,18.9933,272.307
-53.7126,43.6365,1.30768e+18,59.8727,61.6196,66.4112,72.2037,77.2385,78.2361,74.5658,66.061,39.0373,17.5936,272.884
-53.5069,43.7089,1.32396e+18,59.7603,61.777,67.3342,74.1492,79.8396,80.227,74.9901,65.6487,38.8584,17.5734,272.934
-53.3008,43.7816,1.24623e+18,59.7019,58.8842,58.4346,59.2398,62.0211,68.181,77.7656,77.4555,43.7326,18.2786,273.006
-53.8526,42.8494,1.13287e+18,56.6648,52.0705,46.366,43.7043,44.3778,50.4634,70.2391,95.0023,53.7202,19.7082,272.107
-53.6499,42.9239,1.20755e+18,59.6674,57.8192,55.6988,55.288,57.3135,63.6686,75.8501,78.5489,44.0489,18.2925,272.72
-54.1133,42.3873,1.24516e+18,59.7886,60.2389,62.3858,65.2918,68.3841,71.0327,72.3709,67.2849,39.8717,17.7337,272.439
-53.9119,42.4646,1.17437e+18,59.7877,60.6776,63.5228,66.0396,66.4485,63.9409,60.3698,56.207,36.1637,17.2349,272.68
-53.7103,42.542,1.13885e+18,59.9161,56.4402,51.5006,49.1845,50.2001,56.3158,70.2539,77.5979,44.2999,18.3722,272.323
-54.2298,43.0684,1.25437e+18,59.6934,58.7046,57.7074,58.2696,61.2769,68.4268,80.5064,81.4441,44.7553,18.3232,272.389
-54.0258,43.1437,1.34047e+18,59.7722,61.4411,66.4138,72.6497,78.7138,81.6755,79.7037,70.4176,40.4233,17.7539,272.636
-53.8214,43.2191,1.21277e+18,59.7523,58.1655,56.3184,56.079,58.1582,64.295,75.7867,78.0589,43.9491,18.2789,272.547
-54.553,43.7005,1.20782e+18,61.2992,58.6213,54.2283,52.406,53.7852,60.7358,76.9513,85.1747,46.0093,18.4365,271.586
-54.3451,43.7736,1.26113e+18,59.6799,60.035,61.825,64.5963,68.3198,72.5119,75.8212,70.6859,40.7241,17.8028,272.141
-54.1373,43.8469,1.33144e+18,59.5055,60.7451,64.6006,69.756,75.8124,80.652,81.6213,73.0652,41.2202,17.8434,272.256
-53.9293,43.9206,1.26852e+18,59.8478,58.9939,58.4927,59.4736,62.6986,69.7848,81.2135,81.6392,44.6987,18.3466,272.473
-54.4595,44.5109,1.30836e+18,60.6224,58.2917,55.2636,54.7113,57.3393,66.7532,89.8041,102.952,50.3874,18.8622,272.004
-54.247,44.5824,1.34637e+18,59.5922,60.2179,62.7125,66.7641,72.9187,80.5442,87.0876,80.548,43.584,18.1251,272.029
-54.0342,44.6544,1.29978e+18,59.7569,59.9187,61.365,64.144,68.7219,75.1674,81.9586,77.5807,43.1037,18.1117,272.099
-54.5736,45.2897,1.28956e+18,59.2079,60.4032,64.0175,68.6895,74.0167,77.178,76.2217,68.3339,39.7234,17.6323,271.741
-54.3552,45.3594,1.3291e+18,59.4521,60.2981,63.2785,67.7553,73.9609,80.126,83.402,75.6808,42.0415,17.9289,271.982
-54.1365,45.4299,1.33023e+18,58.9882,60.7557,66.2606,73.5493,80.9914,82.7725,77.15,66.675,39.1934,17.5961,272.014
-54.9136,46.0546,1.1602e+18,63.3126,57.371,48.6065,44.2459,43.0851,48.1348,68.9931,98.9993,54.0282,19.3301,271.641
-54.6877,46.1216,1.28466e+18,60.7398,58.8343,56.0047,55.157,57.112,64.9793,84.5541,98.09,49.7816,18.6577,271.899
-54.462,46.1894,1.34e+18,59.2483,60.1881,63.7162,69.0853,76.2683,82.3822,84.0136,74.844,41.5497,17.8392,271.941
-54.236,46.2582,1.28164e+18,58.8012,60.3532,65.7963,72.9067,78.9255,77.7875,70.1955,61.2742,37.6271,17.394,272.067
-54.671,45.6833,1.27012e+18,59.784,59.6963,60.544,62.6394,66.4842,72.4143,79.2781,75.6491,42.1409,17.9609,271.797
-54.4491,45.7522,1.31723e+18,59.368,60.4106,63.8651,68.7697,74.9832,79.7975,80.4712,72.0489,40.855,17.7772,272.022
-54.6092,44.8488,1.33475e+18,60.7987,58.9556,56.6361,56.6448,59.9251,69.8944,92.7204,103.738,49.5293,18.5363,271.651
-54.3939,44.9197,1.31451e+18,59.5642,60.6564,64.0024,68.6089,74.3427,78.9497,80.0395,72.1468,40.9533,17.7956,272.168
-54.1784,44.9913,1.28447e+18,60.382,59.1407,57.7378,58.0365,60.8894,68.6325,83.605,88.5517,47.5108,18.6828,272.045
-54.547,44.0605,1.24309e+18,58.8513,60.8365,66.3939,72.0226,75.1097,72.2685,65.6145,58.6064,36.4649,17.1941,271.662
-54.3372,44.1335,1.29498e+18,59.3966,61.291,66.5033,72.5005,77.5118,77.7506,72.9479,64.193,38.115,17.4081,272.177
-54.127,44.2069,1.20763e+18,59.8082,59.8432,60.8205,62.4879,64.6784,67.0903,69.1471,65.4496,39.3357,17.6679,272.118
-54.2787,43.3829,1.32336e+18,59.57,60.9898,65.4571,71.1028,76.8051,79.9955,78.8553,70.2933,40.4284,17.7423,272.225
-54.0727,43.4582,1.27032e+18,59.732,57.7442,55.2357,54.8383,57.4476,65.6238,83.774,93.6758,49.7052,18.9438,272.337
-54.015,42.7367,1.1245e+18,56.6609,52.0861,45.7964,42.8782,43.6962,50.3115,70.6711,94.2058,52.686,19.4976,272.016
-55.6782,45.7576,1.24598e+18,59.6524,58.6822,57.9325,58.5557,61.3682,68.2312,79.7871,80.7025,43.7661,18.0039,271.682
-55.4525,45.8285,1.27459e+18,59.6517,59.8535,61.2534,63.8961,68.1481,73.8875,79.4283,74.4325,41.3682,17.7615,271.956
-55.2266,45.9004,1.25897e+18,59.0493,61.0955,66.6133,72.9226,77.4171,74.7156,66.8451,58.9625,36.7978,17.2286,271.583
-55.1552,37.8607,1.07154e+18,56.2757,52.8884,50.7465,50.0579,51.4415,55.9641,64.1535,66.274,40.3922,17.9055,272.968
-55.0696,37.4599,1.09671e+18,61.3422,63.2021,64.7451,64.323,60.8566,54.8796,50.2449,48.1589,33.1263,16.7281,272.751
-55.415,38.056,1.08206e+18,56.2902,53.3207,51.3782,50.8528,52.4051,57.0257,64.9441,66.5125,40.658,17.9089,273.105
-55.3076,37.7247,1.04518e+18,55.0169,50.5802,47.6,46.6167,48.2851,53.6922,64.1204,68.5154,41.4514,18.0862,272.769
-67.9491,35.5528,1.13755e+18,58.6363,58.5175,58.7587,59.2598,59.754,60.1603,60.5495,58.9999,40.3302,17.1973,264.093
-68.0575,38.0135,1.27516e+18,63.9489,66.6539,68.7041,70.8112,72.3813,71.3276,66.2832,59.6,39.9995,17.2213,264.509
-67.9882,39.4384,1.33972e+18,61.9497,63.8947,65.7122,68.085,72.07,77.4869,80.4504,74.5748,45.1523,17.6667,265.447
-68.1738,38.6067,9.9421e+17,59.2661,59.0403,58.2639,56.6411,52.5314,46.2068,41.3496,40.2089,32.5311,16.4394,265.847
-67.955,38.7626,1.29166e+18,60.6623,61.7223,63.0116,65.0456,68.4475,73.2542,76.9474,73.0059,44.8067,17.6164,265.293
-67.8583,37.4855,1.28046e+18,59.605,60.0994,61.1329,62.966,66.3576,72.0353,78.2575,75.978,45.6937,17.6352,265.667
-67.9639,36.1183,1.32144e+18,59.4889,60.0024,61.1746,63.2872,67.4793,75.072,84.3162,82.6527,47.8714,17.8296,265.075
-68.6973,34.8481,1.20006e+18,59.0501,59.1576,59.7194,60.787,62.6308,65.3742,68.1858,66.4454,43.2245,17.4946,263.306
-68.4946,35.029,1.32528e+18,61.5447,65.4822,70.5946,75.2246,79.9406,79.0861,69.6366,60.1922,40.8835,17.4909,263.028
-68.8635,35.996,1.1756e+18,58.8719,58.723,59.0159,59.7945,60.9983,62.7682,64.7254,63.1972,41.9648,17.378,263.307
-68.6554,36.1716,1.2899e+18,60.5604,63.182,66.5138,69.1122,72.6187,74.7602,71.6516,64.2184,41.74,17.3937,263.02
-68.4474,36.3456,1.27004e+18,60.0438,61.188,62.8851,64.8723,67.947,71.7655,73.6952,69.2328,43.7008,17.5474,263.737
-69.0291,37.2199,1.26483e+18,57.7682,56.2579,55.8583,57.1258,59.9652,66.5485,79.1862,86.1093,51.3857,18.3573,264.27
-68.8143,37.3897,1.3316e+18,60.4671,63.1014,66.1835,68.3184,72.4552,77.5527,78.7801,71.7026,44.1941,17.6026,263.543
-68.5997,37.5583,1.32891e+18,60.383,62.9506,66.3981,69.2248,73.6221,78.2773,77.9995,70.0617,43.4971,17.5244,263.3
-69.1956,38.5383,1.45768e+18,58.7493,58.3212,58.6198,60.3582,65.5869,79.2612,106.407,118.825,58.0437,18.2584,264.824
-68.9729,38.7016,1.35715e+18,60.3237,62.7943,66.0091,67.9043,71.842,78.5927,83.6927,78.4437,46.8393,17.8698,265.043
-68.7503,38.8642,1.35157e+18,60.3739,62.5151,65.2967,67.4642,71.667,78.4662,83.5034,78.1617,46.64,17.8317,264.829
-68.5274,39.0265,1.30901e+18,60.3071,61.8001,63.6438,65.5854,69.1513,74.6897,79.0707,74.765,45.4295,17.6875,264.804
-69.1512,37.8333,1.21988e+18,59.6868,61.4357,63.7961,64.8259,66.1368,66.9705,65.6649,61.2972,40.8901,17.3241,263.454
-68.9327,38.0005,1.25914e+18,63.3473,70.4897,77.6417,78.0315,74.7506,65.7645,54.8456,48.6892,35.8849,16.9371,263.395
-68.7143,38.1668,1.30313e+18,60.2673,62.888,66.2055,68.3666,71.668,75.1584,74.787,67.9364,42.8227,17.4506,263.696
-68.4955,38.3325,1.04641e+18,61.2203,65.0207,68.1223,66.403,58.232,46.107,37.7698,36.0066,31.0442,16.2606,263.501
-69.0355,36.5017,1.16881e+18,60.9702,64.211,67.0247,67.2026,65.8424,60.9682,54.0954,49.6418,36.5897,16.8748,263.22
-68.8244,36.6759,1.27693e+18,60.8579,64.7671,69.2503,71.4252,73.7391,72.8904,66.2949,58.5591,39.5937,17.184,262.978
-68.6134,36.8487,1.31424e+18,59.4551,60.099,61.3986,63.2937,67.2182,74.2618,82.1838,79.9955,47.2782,17.8694,263.6
-68.402,37.0205,1.1963e+18,58.6018,58.4085,58.788,59.7589,61.5193,64.603,68.4419,67.2215,43.0793,17.4484,264.895
-68.9193,35.2521,1.24577e+18,58.3801,57.8363,57.9809,59.1579,61.7997,67.3928,76.2396,78.3337,47.8073,17.9444,263.477
-68.7143,35.4327,1.27774e+18,60.6501,63.3379,66.7305,69.2805,72.5023,73.7539,69.7146,62.4332,41.3143,17.3862,262.793
-68.5093,35.6116,1.33349e+18,60.0531,61.501,63.6013,66.1817,70.8713,77.6331,82.3546,76.925,46.0723,17.7387,263.361
-68.8016,34.067,1.79451e+18,98.163,118.478,118.782,113.778,98.6151,83.7097,77.7989,77.9563,53.6439,19.2924,262.659
-68.6016,34.2538,1.28936e+18,60.4338,61.8932,63.9963,66.5894,70.8975,75.2754,75.929,69.8378,44.1063,17.6224,263.094
-69.2712,32.9788,1.2326e+18,76.4155,82.5091,81.9585,76.638,66.1282,55.5554,49.8088,50.2887,40.6184,17.8549,262.234
-69.0736,33.1776,1.19987e+18,67.2423,69.0969,67.275,65.002,61.7762,59.819,61.4124,63.204,44.0778,17.7991,260.359
-69.4427,34.0996,1.30825e+18,75.2295,79.0588,82.1626,81.5467,75.5128,67.4855,62.7701,62.3055,45.7428,18.3201,261.064
-69.2407,34.2929,1.14964e+18,66.2767,68.3215,68.7509,68.3179,64.7451,58.5545,53.5234,52.1221,39.6586,17.4876,261.77
-69.0387,34.4841,1.19493e+18,58.0828,57.3975,57.372,58.328,60.3909,64.8974,72.1103,73.2208,45.6251,17.6748,262.879
-68.8363,34.6738,1.05503e+18,59.7222,61.7213,64.296,64.3508,60.3858,51.7751,44.1906,40.8468,31.3415,15.8544,261.671
-69.4057,35.4706,1.13467e+18,55.9496,54.4116,54.1079,55.0976,56.6081,60.2565,67.2539,70.3807,45.6629,17.8148,263.005
-69.1983,35.6565,1.19697e+18,59.4812,59.7558,60.3535,61.258,62.9504,65.3209,67.3835,65.1477,42.6887,17.473,262.733
-68.9905,35.841,1.10043e+18,59.3928,59.7683,60.1899,60.2412,59.0639,56.1233,52.7879,50.5152,37.006,16.8928,263.299
-69.7832,36.5457,1.02659e+18,60.8449,60.9271,60.3612,60.3202,58.1284,53.7435,50.4644,49.3671,37.1709,16.9929,262.319
-69.569,36.7273,1.10855e+18,59.302,59.1702,59.1654,59.4463,59.4373,58.9125,58.3038,56.5018,39.6215,17.1654,263.038
-69.3549,36.9075,1.22579e+18,58.3508,57.8014,57.9333,59.0285,61.5275,66.5893,74.0285,75.1023,46.7676,17.8904,263.478
-69.1405,37.0867,1.15997e+18,59.062,58.9028,59.1226,59.7498,60.5362,61.513,62.5006,60.7162,40.9248,17.2886,263.596
-69.9532,37.9081,1.45695e+18,56.361,55.9568,56.4644,58.2718,63.2089,77.6676,111.841,140.405,70.6843,19.8641,262.689
-69.7309,38.0828,1.30678e+18,52.7815,50.9492,51.2057,52.5622,56.7507,68.8771,95.902,115.637,58.7928,18.2567,263.429
-69.5088,38.2566,1.28125e+18,59.5444,60.49,62.333,63.6331,66.3577,71.5136,76.775,74.3334,45.7734,17.6777,263.55
-69.2864,38.4298,1.301e+18,58.9833,58.7418,59.0555,60.3829,63.8989,71.7555,83.9042,85.5752,48.0544,17.5915,263.86
-69.9075,37.1778,1.12912e+18,73.9622,75.6389,75.8387,74.2626,67.9096,56.2351,48.2224,46.5785,37.2034,17.2598,259.707
-69.6895,37.3568,1.03633e+18,58.9908,58.6004,57.9594,57.7749,56.6624,54.0569,51.6731,50.115,36.881,16.8386,262.421
-69.4716,37.5345,1.1481e+18,58.9049,58.6636,58.7971,59.3501,60.1311,61.1378,62.2674,60.7427,41.2218,17.3302,263.203
-69.2533,37.7114,1.20615e+18,59.6106,60.406,61.6541,62.4981,63.8567,65.5949,66.4531,63.4067,41.8103,17.3886,263.544
-69.7872,35.8016,1.23936e+18,66.3425,67.2903,68.8555,70.3384,70.4512,69.7276,70.3896,69.8703,47.1371,18.226,261.228
-69.5766,35.988,1.01568e+18,58.3303,57.6434,57.0691,56.8815,54.7722,51.225,48.4606,47.3051,35.8755,16.7596,262.528
