# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-84.7321,28.4106,9.96146e+17,90.8547,nan,nan,nan,112.994,80.2711,57.2764,49.9665,35.8442,18.6817,214.665
-84.6595,30.7818,1.04024e+18,100.702,nan,nan,nan,127.26,85.0545,58.12,50.1952,35.871,18.7004,214.255
-84.5788,33.0946,7.76933e+17,57.2899,nan,nan,nan,57.5983,57.7085,57.3156,54.8123,38.3262,19.0939,214.526
-84.5564,25.0499,8.80671e+17,71.227,nan,nan,nan,79.4072,67.6068,56.3487,50.7762,36.2432,18.7181,213.79
-84.4968,27.3491,9.58436e+17,84.1852,nan,nan,nan,101.875,76.3785,56.9412,49.9977,35.8591,18.6847,214.222
-84.4294,29.5982,9.15625e+17,79.0887,nan,nan,nan,91.2926,73.202,57.642,51.1904,36.4105,18.7711,213.615
-84.3544,31.7982,7.8487e+17,58.5392,nan,nan,nan,59.3664,58.5413,56.8866,53.9172,37.9098,19.0158,213.807
-84.0845,23.7006,8.61931e+17,62.0125,nan,nan,nan,64.596,62.7334,61.1772,58.6397,40.1789,19.2585,212.984
-84.0318,25.773,9.61464e+17,79.8502,nan,nan,nan,93.4329,75.1096,60.7268,54.8205,38.3409,19.0168,212.766
-83.9723,27.8082,8.46085e+17,63.302,nan,nan,nan,66.6138,63.2625,59.5871,56.238,39.1019,19.1331,212.644
-83.906,29.8077,7.35082e+17,47.7347,nan,nan,nan,44.6615,49.4658,56.2688,57.3041,39.8266,19.2465,213.221
-83.6358,22.583,8.80255e+17,68.2909,nan,nan,nan,73.1146,65.7361,58.7087,54.1667,37.9567,18.9041,210.404
-83.5886,24.4759,9.69135e+17,89.1851,nan,nan,nan,106.448,75.3408,54.2339,47.0124,34.2203,18.2807,211.01
-83.5353,26.3404,1.07482e+18,98.8601,nan,nan,nan,126.305,86.7639,61.0125,52.9044,37.2943,18.813,211.05
-83.4757,28.1778,9.35278e+17,83.7921,nan,nan,nan,97.5007,74.8613,56.9079,49.9727,35.8451,18.571,210.572
-83.2049,21.6346,9.16797e+17,74.0918,nan,nan,nan,80.129,68.6006,59.358,54.3812,38.0818,18.9046,207.261
-83.1621,23.3832,1.13134e+18,104.505,nan,nan,nan,131.948,89.3351,63.6487,55.3329,38.3655,18.9332,208.594
-83.0596,26.8142,8.21699e+17,61.2064,nan,nan,nan,63.146,60.9693,58.1543,54.9055,38.4919,18.9451,210.242
-82.7872,20.8066,9.92668e+17,87.7289,nan,nan,nan,98.5212,74.6405,58.8295,52.5381,37.1259,18.7357,206.462
-82.7481,22.4376,9.78429e+17,85.8815,nan,nan,nan,97.3119,74.3981,58.5128,52.1254,36.9034,18.6774,207.814
-82.7037,24.0502,9.58121e+17,82.0236,nan,nan,nan,93.1128,73.7991,59.2627,53.1084,37.5041,18.7696,210.049
-82.654,25.6462,7.95032e+17,57.6547,nan,nan,nan,58.0829,57.6807,56.4804,53.7243,37.9371,18.8154,211.444
-82.3785,20.0683,1.01363e+18,92.8072,nan,nan,nan,103.013,74.979,58.2702,52.1201,36.9924,18.7028,207.351
-82.3424,21.6026,1.15014e+18,118.764,nan,nan,nan,142.103,83.6188,57.1281,50.1293,36.0756,18.5433,208.468
-82.3013,23.1216,9.3125e+17,81.4982,nan,nan,nan,89.233,69.7149,56.645,51.3424,36.7338,18.6271,210.793
-82.2553,24.627,7.90474e+17,57.4825,nan,nan,nan,57.7682,57.2915,55.9646,53.1704,37.6768,18.7468,210.566
-82.0436,19.489,9.83182e+17,80.5881,nan,nan,nan,86.4514,72.6798,64.0217,59.4716,40.5373,19.2131,211.643
-82.0098,20.9558,1.0412e+18,97.6299,nan,nan,nan,105.825,76.239,61.0228,55.6044,38.7985,18.947,211.344
-81.9711,22.4094,1.25535e+18,141.65,nan,nan,nan,170.438,89.7952,59.2594,52.0783,37.0026,18.6414,211.136
-81.9277,23.8514,8.87665e+17,71.6097,nan,nan,nan,75.2854,66.5454,60.4992,56.7757,39.4219,19.0046,210.756
-81.6399,18.8778,8.87367e+17,71.8245,nan,nan,nan,74.2112,64.8693,58.3711,54.4972,38.344,18.8942,214.618
-81.6083,20.2755,9.75676e+17,96.9208,nan,nan,nan,103.689,71.417,54.6804,49.1643,35.8401,18.515,214.478
-81.572,21.6619,1.09861e+18,121.786,nan,nan,nan,136.739,80.0139,56.3579,50.1156,36.3201,18.5794,214.03
-81.5311,23.0387,7.97278e+17,56.7746,nan,nan,nan,56.9689,57.981,58.9562,57.254,39.732,19.0334,214.497
-81.2345,18.3165,9.03984e+17,80.729,nan,nan,nan,83.7436,66.8666,56.577,51.847,37.0684,18.6959,213.152
-81.2047,19.6567,9.33274e+17,87.2081,nan,nan,nan,91.8386,69.8197,57.4843,52.432,37.3466,18.7088,211.415
-81.1704,20.9871,9.40693e+17,86.8893,nan,nan,nan,93.6285,72.1706,59.4849,54.141,37.9782,18.7494,210.764
-81.1317,22.3093,8.36878e+17,65.8471,nan,nan,nan,68.1406,63.4529,59.5615,56.2452,39.1419,18.9216,210.737
-80.8237,17.7863,9.26388e+17,86.6614,nan,nan,nan,90.1512,69.1005,57.9781,53.2929,37.8187,18.7974,213.2
-80.7956,19.0789,9.28876e+17,88.6856,nan,nan,nan,93.4581,70.1097,57.7505,52.8862,37.6295,18.7522,212.686
-80.763,20.3629,9.3999e+17,91.6219,nan,nan,nan,99.1979,72.5626,57.6738,52.34,37.3174,18.6646,212.182
-80.726,21.6398,8.38391e+17,70.8568,nan,nan,nan,74.5123,65.0797,57.2303,52.9929,37.6631,18.7093,213.108
-80.4032,17.2999,8.57606e+17,76.2279,nan,nan,nan,78.7783,64.971,56.2982,51.9668,37.1765,18.6818,211.305
-80.3764,18.5532,9.14297e+17,87.9203,nan,nan,nan,94.0326,70.972,57.2943,51.8288,37.0643,18.65,210.466
-80.3452,19.7989,9.24348e+17,88.4124,nan,nan,nan,97.2207,73.5336,58.1625,52.4591,37.3803,18.6736,210.628
-80.3096,21.0384,7.71798e+17,59.3242,nan,nan,nan,60.0894,58.5656,56.1984,53.2307,37.7825,18.7093,211.596
-79.9689,16.8328,9.95885e+17,95.5843,nan,nan,nan,105.399,78.6132,64.064,58.9178,40.4616,19.1824,210.252
-79.9432,18.0542,9.11859e+17,80.0355,nan,nan,nan,87.9358,73.5425,61.9537,56.7178,39.2961,18.9534,210.087
-79.9132,19.2687,9.42572e+17,88.9484,nan,nan,nan,99.4972,77.3407,61.2193,55.2655,38.5185,18.8208,210.713
-79.8788,20.478,7.51359e+17,54.4247,nan,nan,nan,53.9508,55.6201,57.2461,55.8481,39.0847,18.901,210.164
-79.5156,16.3872,8.98027e+17,86.7248,nan,nan,nan,96.095,72.7548,56.0191,50.107,36.1138,18.5092,212.194
-79.4619,18.7732,9.67046e+17,97.3239,nan,nan,nan,109.48,81.4286,61.1313,54.249,38.0478,18.7338,209.706
-79.4283,19.9585,7.6562e+17,65.6597,nan,nan,nan,67.3626,60.955,53.5918,49.1847,35.6293,18.3518,210.275
-79.0376,15.9578,8.98326e+17,96.2437,nan,nan,nan,107.021,73.0903,51.4297,45.2403,33.8373,18.1931,214.155
-79.0137,17.1347,8.57192e+17,94.7565,nan,nan,nan,103.408,69.7227,48.2041,41.958,31.8557,17.7166,213.018
-78.9853,18.3058,8.8538e+17,85.0278,nan,nan,nan,91.6662,73.5199,58.9052,53.5174,37.8448,18.7442,211.324
-78.9524,19.4729,7.56431e+17,65.9092,nan,nan,nan,67.4402,60.8469,52.9292,48.4376,35.3243,18.3421,211.558
-78.7882,15.6795,8.40279e+17,73.6389,nan,nan,nan,78.0157,67.7195,58.1818,53.789,37.9831,18.8083,215.222
-78.7649,16.8491,9.10192e+17,91.273,nan,nan,nan,100.125,76.1124,58.0332,51.9317,36.8594,18.58,213.266
-78.7371,18.0134,9.34486e+17,93.8211,nan,nan,nan,103.003,79.5102,60.9138,54.5233,38.262,18.8158,211.062
-78.7046,19.1737,7.38298e+17,54.434,nan,nan,nan,54.0259,55.6784,57.2628,55.8476,38.9657,18.8714,212.204
-79.2786,15.8,8.01377e+17,66.9984,nan,nan,nan,69.6283,62.7283,55.8989,51.9032,37.0064,18.6571,214.128
-79.2557,16.987,9.1735e+17,92.5866,nan,nan,nan,102.684,75.2611,56.5056,50.4808,36.3332,18.5315,212.135
-79.2284,18.1683,8.45549e+17,75.228,nan,nan,nan,79.8853,68.8723,58.4689,53.4914,37.7882,18.7466,210.779
-79.1965,19.3456,7.54168e+17,57.444,nan,nan,nan,57.5742,57.5671,57.0313,54.8166,38.5028,18.8156,211.268
-79.7424,15.9104,8.53141e+17,65.5137,nan,nan,nan,67.7104,64.5967,63.2813,61.3963,41.6404,19.367,210.996
-79.7198,17.1207,1.02505e+18,98.3917,nan,nan,nan,113.602,84.621,65.5627,59.1655,40.5149,19.1903,210.173
-79.6927,18.3249,9.4239e+17,92.9479,nan,nan,nan,104.123,77.3829,58.8729,52.8003,37.4831,18.6946,210.699
-79.6613,19.5248,7.8014e+17,55.6845,nan,nan,nan,55.5915,57.6773,60.6551,60.206,41.1751,19.2222,211.796
-80.1857,16.0124,9.26598e+17,82.6165,nan,nan,nan,87.1634,71.0383,62.2045,57.9172,39.9727,19.1286,210.673
-80.1632,17.2524,1.02011e+18,107.379,nan,nan,nan,119.058,79.2646,59.734,53.6025,37.8859,18.7915,209.924
-80.1364,18.4859,9.87412e+17,99.8589,nan,nan,nan,113.01,79.428,59.4337,52.7186,37.3533,18.6765,209.587
-80.1051,19.7148,7.72457e+17,55.8966,nan,nan,nan,55.8091,57.1442,58.4896,56.9744,39.6148,18.9917,210.751
-80.6137,16.1069,9.11207e+17,80.2258,nan,nan,nan,82.7739,67.9058,60.1532,56.1998,39.2048,19.0237,212.86
-80.5913,17.3838,9.62531e+17,96.6069,nan,nan,nan,100.415,71.4839,58.4046,53.6708,38.0173,18.8152,212.353
-80.5645,18.6538,1.0178e+18,109.163,nan,nan,nan,116.68,76.3766,58.9506,53.4962,37.9394,18.7891,212.044
-80.5332,19.9185,8.29397e+17,71.7068,nan,nan,nan,74.6252,63.7705,55.5206,51.1872,36.7483,18.5671,211.891
-81.0309,16.1977,8.855e+17,75.1019,nan,nan,nan,76.7702,64.8661,57.56,53.4632,37.7673,18.7981,214.143
-81.0084,17.5196,1.14474e+18,137.684,nan,nan,nan,143.677,78.8089,56.9423,51.353,36.8837,18.6633,212.7
-80.9815,18.834,9.35192e+17,88.6534,nan,nan,nan,92.5571,69.7112,57.8787,53.0838,37.6728,18.7569,212.031
-80.95,20.1426,8.1595e+17,63.7487,nan,nan,nan,64.9556,60.8626,57.4802,54.3057,38.2843,18.8253,212.041
-81.4413,16.2852,8.74683e+17,74.7922,nan,nan,nan,75.3872,62.7918,54.4686,50.3212,36.3355,18.6233,214.827
-81.4186,17.6616,1.1064e+18,130.647,nan,nan,nan,135.228,74.1093,52.4072,47.1901,34.8977,18.3768,214.011
-81.3914,19.0298,9.59868e+17,93.4019,nan,nan,nan,97.6195,70.0724,55.8744,50.7553,36.5366,18.6009,213.144
-81.3595,20.3914,8.11583e+17,64.5481,nan,nan,nan,65.5258,59.7916,54.8015,51.1849,36.7333,18.6086,213.129
-81.8487,16.3709,9.75841e+17,71.3894,nan,nan,nan,74.2571,69.7893,69.3252,67.8476,44.3374,19.754,213.655
-81.8257,17.8129,1.11795e+18,110.531,nan,nan,nan,121.222,80.6832,61.9085,56.1377,39.0475,19.0133,214.951
-81.798,19.2458,1.24265e+18,136.805,nan,nan,nan,157.092,87.4006,60.931,54.5348,38.4077,18.928,215.156
-81.7655,20.6713,8.35029e+17,62.6013,nan,nan,nan,63.721,60.4993,57.699,54.7018,38.4372,18.8841,214.338
-82.2566,16.4584,9.70702e+17,93.9989,nan,nan,nan,99.8809,68.9379,51.3272,45.5703,33.8026,18.2398,206.498
-82.2333,17.9796,1.14703e+18,139.229,nan,nan,nan,152.787,73.2127,45.3252,39.4801,30.598,17.6535,208.909
-82.2049,19.4905,1.02508e+18,98.4461,nan,nan,nan,106.986,74.5048,56.8753,50.8302,36.3877,18.6023,208.476
-82.1714,20.9929,8.08394e+17,65.2669,nan,nan,nan,66.6363,58.4807,50.6705,46.3934,34.2929,18.2547,211.79
-82.669,16.5444,1.03683e+18,92.9517,nan,nan,nan,102.135,76.4452,60.8254,54.4541,37.8748,18.8676,197.621
-82.645,18.1614,1.08372e+18,103.471,nan,nan,nan,119.024,80.1923,58.5185,51.2037,36.2747,18.5997,198.654
-82.6158,19.7668,1.14337e+18,107.297,nan,nan,nan,128.129,86.4904,63.3343,55.6046,38.4925,18.9332,204.582
-82.5812,21.3619,9.79609e+17,90.881,nan,nan,nan,102.437,72.8443,54.4656,48.0566,34.9427,18.3673,207.121
-83.0892,16.6547,9.2399e+17,73.5134,nan,nan,nan,78.4136,68.1775,59.7169,54.5435,37.8546,18.8711,199.286
-83.0645,18.3885,1.03925e+18,92.2432,nan,nan,nan,105.725,78.7823,61.0194,53.8072,37.379,18.7772,200.819
-83.034,20.1086,1.04583e+18,92.2775,nan,nan,nan,107.323,80.2009,61.988,54.6928,37.9516,18.8391,203.552
-82.9978,21.8164,8.33291e+17,61.2885,nan,nan,nan,62.722,60.291,57.4889,54.2034,38.0659,18.8826,207.05
-83.5219,16.7724,9.10083e+17,74.0219,nan,nan,nan,78.9819,67.3353,57.4453,51.9929,36.6624,18.7149,204.807
-83.4961,18.6502,9.98822e+17,88.0529,nan,nan,nan,99.0068,75.289,59.0162,52.3516,36.9153,18.7564,204.381
-83.4641,20.5116,1.08295e+18,100.455,nan,nan,nan,121.14,83.3216,60.2255,52.2421,36.7023,18.6957,204.372
-83.4258,22.3577,8.24336e+17,60.2513,nan,nan,nan,61.5745,59.6879,57.197,53.9298,37.88,18.8758,207.727
-83.9444,18.9695,1.0151e+18,80.104,nan,nan,nan,89.8938,76.7476,67.4496,62.3902,41.5874,19.4262,206.21
-83.9104,21.0073,9.87721e+17,82.9031,nan,nan,nan,95.4573,75.9395,61.0329,54.4335,37.9,18.9224,207.473
-83.8694,23.0253,8.03803e+17,53.1676,nan,nan,nan,52.0703,55.2904,59.5924,59.3941,40.6611,19.3171,210.539
-84.4433,17.0845,1.0425e+18,90.5415,nan,nan,nan,106.605,80.1645,61.9925,54.7193,37.8694,18.92,207.099
-84.4146,19.3722,1.12383e+18,105.016,nan,nan,nan,133.489,86.8911,59.8778,51.4502,36.3277,18.6817,207.795
-84.3779,21.6342,9.26752e+17,74.2533,nan,nan,nan,82.802,70.4638,59.7229,54.0822,37.7677,18.935,209.81
-84.3334,23.87,8.1669e+17,58.5706,nan,nan,nan,59.503,58.782,57.5763,54.8217,38.3354,19.0254,212.319
-84.9441,17.3115,9.8791e+17,83.6264,nan,nan,nan,94.131,75.2878,61.6581,55.3632,38.2579,19.0583,206.422
-84.9131,19.9005,1.04357e+18,93.7076,nan,nan,nan,113.959,81.169,59.5394,51.9129,36.5658,18.7624,209.948
-84.8728,22.4548,9.83251e+17,82.6889,nan,nan,nan,96.7715,76.5237,60.9583,54.4593,37.937,19.0073,210.329
-84.8235,24.9727,8.8616e+17,70.8972,nan,nan,nan,78.5584,67.9967,57.8059,52.4165,37.0154,18.8701,212.599
-84.6941,16.7498,9.15246e+17,73.1156,nan,nan,nan,79.0003,68.5447,59.37,53.9899,37.6506,18.9475,207.424
-84.666,19.1822,1.28441e+18,127.354,nan,nan,nan,176.736,97.643,61.2759,52.1331,36.6872,18.7916,208.622
-84.6293,21.5862,1.09911e+18,100.425,nan,nan,nan,127.983,85.7271,60.4553,52.4249,36.8862,18.8185,209.195
-84.5842,23.9608,8.43512e+17,64.0308,nan,nan,nan,67.5706,62.6015,57.0321,52.8187,37.2516,18.8791,212.004
-84.2084,16.05,9.47751e+17,79.4918,nan,nan,nan,87.3314,71.0111,58.4373,52.3634,36.7879,18.76,205.409
-84.1841,18.2212,1.06995e+18,98.2885,nan,nan,nan,118.106,81.5824,59.3091,51.6697,36.4925,18.7187,206.218
-84.1524,20.3721,9.97549e+17,86.0647,nan,nan,nan,100.318,76.6221,59.4893,52.5478,36.961,18.7821,208.094
-84.1132,22.5028,8.22283e+17,61.0734,nan,nan,nan,62.9763,59.9738,56.0672,52.2388,36.9702,18.7858,210.616
-83.7482,15.4604,9.67461e+17,74.8179,nan,nan,nan,80.9266,71.8373,64.706,59.9883,40.6597,19.384,203.567
-83.7269,17.4292,1.01719e+18,87.2424,nan,nan,nan,98.4188,76.663,61.8435,55.5357,38.4786,19.0215,204.856
-83.699,19.3829,9.89617e+17,83.7237,nan,nan,nan,94.2585,75.1829,61.0742,54.6594,38.0365,18.9375,205.055
-83.6644,21.3221,8.14328e+17,59.2524,nan,nan,nan,60.1653,58.5707,56.1936,52.914,37.3384,18.8087,207.086
-83.3075,14.955,9.58064e+17,84.4474,nan,nan,nan,90.9808,70.3418,56.1793,50.1123,35.7438,18.5811,199.978
-83.2637,18.5603,1.03591e+18,89.8818,nan,nan,nan,101.705,78.5166,62.8345,56.0811,38.6733,19.017,202.124
-83.2328,20.3463,8.29554e+17,62.0675,nan,nan,nan,63.649,60.1104,55.935,52.0789,36.9237,18.7161,204.56
-82.8812,14.5076,9.537e+17,77.3276,nan,nan,77.3748,82.7939,70.1909,60.5234,55.1179,38.2415,18.9848,199.186
-82.8643,16.1868,1.10225e+18,99.3161,nan,nan,nan,112.78,82.6703,64.5917,57.3226,39.138,19.0891,195.847
-82.8419,17.8567,1.06653e+18,94.3961,nan,nan,nan,108.517,80.9622,63.0171,55.5594,38.1436,18.8887,196.834
-82.8139,19.5185,8.50941e+17,64.3624,nan,nan,nan,66.3408,61.6518,56.8742,52.8917,37.301,18.7623,202.392
-82.4647,14.1059,9.68425e+17,80.1621,nan,nan,80.5088,85.376,70.6745,60.3034,54.8805,38.0888,18.9139,202.906
-82.4495,15.6796,1.01422e+18,90.8508,nan,nan,90.9424,98.0825,74.0127,59.2426,53.1917,37.321,18.8004,201.631
-82.4291,17.2457,9.98115e+17,86.3826,nan,nan,nan,93.7111,73.7132,60.4313,54.4672,37.9615,18.8766,203.472
-82.4035,18.8056,8.66907e+17,66.1175,nan,nan,nan,68.1097,62.4881,57.5436,53.7678,37.8111,18.8334,207.943
-82.1238,13.7671,9.84558e+17,89.5888,nan,nan,90.0973,93.1427,69.8804,56.4291,51.1341,36.5103,18.7111,209.63
-82.1099,15.2676,1.04275e+18,102.685,nan,nan,102.791,107.537,73.6188,56.1062,50.2104,36.0671,18.6147,208.528
-82.091,16.7617,1.02807e+18,97.1132,nan,nan,nan,104.318,74.075,57.3619,51.5277,36.7884,18.7144,211.983
-82.0672,18.2507,8.59695e+17,66.8113,nan,nan,nan,68.4089,61.876,56.336,52.4895,37.2473,18.744,211.224
-81.7137,13.4274,8.84633e+17,61.8718,nan,nan,61.885,62.6825,61.9799,62.6501,60.9726,41.2669,19.395,214.818
-81.701,14.8533,1.03456e+18,94.0034,nan,nan,nan,96.8585,73.8869,62.2656,57.6169,39.6897,19.1547,214.004
-81.6836,16.2739,9.99164e+17,90.553,nan,nan,nan,95.1593,72.3491,59.7306,54.6763,38.2866,18.8907,214.529
-81.6615,17.6905,8.17207e+17,52.5335,nan,nan,nan,52.4788,56.6193,61.204,60.7392,41.1827,19.2871,215.088
-81.3023,13.112,8.73481e+17,70.8008,nan,nan,nan,70.9012,62.17,56.0035,52.1565,37.165,18.8051,214.677
-81.2908,14.4761,1.05614e+18,118.967,nan,nan,nan,116.634,70.8735,52.4779,47.295,34.9368,18.4463,214.439
-81.2746,15.8357,9.8707e+17,96.8412,nan,nan,nan,97.7448,70.0695,57.0203,52.2372,37.2536,18.7575,214.099
-81.2538,17.1921,8.50563e+17,69.7601,nan,nan,nan,70.9057,62.0674,55.6039,51.6399,36.959,18.6925,213.945
-80.8859,12.8171,9.69633e+17,95.9091,nan,nan,nan,95.5422,68.611,55.2708,50.1729,36.2854,18.6786,213.975
-80.8753,14.1301,1.08192e+18,132.642,nan,nan,nan,130.263,71.4317,50.6359,45.3281,33.9534,18.2665,213.793
-80.8602,15.4391,1.0201e+18,107.836,nan,nan,nan,109.711,72.0434,57.1915,52.4943,37.4227,18.7763,213.434
-80.8405,16.7457,7.98286e+17,68.7188,nan,nan,nan,69.0394,58.566,50.5744,46.3767,34.3761,18.2645,213.906
-80.4603,12.5381,9.06287e+17,80.9095,nan,nan,nan,81.7301,66.044,57.5473,53.2195,37.7522,18.883,213.103
-80.4506,13.809,1.1409e+18,141.286,nan,nan,nan,143.142,77.8407,56.5076,50.825,36.602,18.6759,212.962
-80.4363,15.0764,9.52392e+17,96.4014,nan,nan,nan,98.891,69.901,56.8489,52.073,37.2399,18.7423,212.51
-80.4176,16.3419,7.99107e+17,61.3049,nan,nan,nan,61.8572,59.1374,56.8435,53.9989,38.1499,18.846,212.997
-80.0211,12.2725,8.74794e+17,79.4787,nan,nan,nan,80.5995,64.562,55.7088,51.4291,36.88,18.7374,212.857
-80.0121,13.5091,1.11381e+18,135.816,nan,nan,nan,143.431,79.3997,57.066,51.0656,36.7306,18.7105,211.762
-79.9986,14.7426,8.53028e+17,73.2088,nan,nan,nan,75.1727,64.6639,58.1249,54.2149,38.1829,18.8804,211.169
-79.9806,15.9747,7.67792e+17,57.4368,nan,nan,nan,57.5556,57.0394,55.9421,53.3509,37.7507,18.7731,211.759
-79.5632,12.0162,8.98893e+17,92.467,nan,nan,nan,94.2543,66.3043,52.7648,47.8364,35.0642,18.4366,212.931
-79.5548,13.2255,9.94299e+17,119.706,nan,nan,nan,127.057,72.6444,50.8119,44.8797,33.4434,18.1239,212.968
-79.5419,14.4321,9.51109e+17,94.6982,nan,nan,nan,104.163,75.2498,58.3525,52.3319,37.0688,18.655,212.03
-79.5244,15.6376,7.9838e+17,64.3954,nan,nan,nan,66.3263,61.5454,56.6459,52.9911,37.4993,18.7268,212.126
-79.0805,11.7795,8.73994e+17,88.9879,nan,nan,nan,91.0219,64.8043,51.8797,47.4029,34.9341,18.4316,214.464
-79.0727,12.9678,1.01066e+18,116.222,nan,nan,nan,129.728,77.2257,53.506,47.2555,34.873,18.4277,213.515
-79.0602,14.1537,9.88602e+17,101.793,nan,nan,nan,116.212,79.8103,58.8232,52.6725,37.3889,18.7537,213.428
-79.0431,15.3388,7.51402e+17,56.5465,nan,nan,nan,56.451,56.5627,55.8689,53.4108,37.7416,18.7689,214.84
-78.828,11.5919,9.29017e+17,77.757,nan,nan,nan,82.2707,71.1914,65.7899,62.8563,41.9406,19.4071,214.697
-78.8206,12.772,1.13933e+18,139.356,nan,nan,nan,164.776,86.1308,55.7735,49.4182,35.8072,18.5122,214.136
-78.8086,13.9499,9.68912e+17,97.4767,nan,nan,nan,110.474,79.162,59.3569,53.3773,37.6377,18.771,214.612
-78.7919,15.1272,7.78241e+17,57.8077,nan,nan,nan,58.0875,58.5708,59.1786,57.5999,39.7152,19.0433,215.554
-79.3188,11.5289,8.72149e+17,79.2472,nan,nan,nan,80.9695,65.2426,56.6407,52.5506,37.3774,18.8077,213.611
-79.3121,12.727,1.15195e+18,145.165,nan,nan,nan,159.412,83.0494,57.2005,51.2518,36.8,18.7139,213.413
-79.3008,13.923,1.22702e+18,153.671,nan,nan,nan,184.195,92.4286,58.822,51.7498,36.8807,18.6758,213.61
-79.2849,15.1183,8.02507e+17,64.1376,nan,nan,nan,66.129,61.9514,57.6246,54.2532,38.1172,18.8226,213.015
-79.7829,11.4482,8.83185e+17,78.8006,nan,nan,nan,80.3726,65.5143,57.2252,53.0097,37.596,18.8555,212.85
-79.7767,12.6704,1.05649e+18,122.618,nan,nan,nan,128.05,76.281,57.0203,51.4576,36.8853,18.7294,212.501
-79.7661,13.8903,9.60569e+17,100.243,nan,nan,nan,106.291,72.2877,56.8298,51.8007,36.9972,18.7016,211.342
-79.7509,15.1096,7.75286e+17,57.7549,nan,nan,nan,57.9816,57.6569,56.9796,54.609,38.3473,18.8749,212.58
-80.2263,11.352,9.54838e+17,85.3453,nan,nan,nan,87.3131,70.0164,61.604,57.3724,39.7188,19.2,212.236
-80.2207,12.6047,1.0644e+18,110.938,nan,nan,nan,115.249,77.6623,62.5631,57.2248,39.5806,19.1459,211.846
-80.1961,15.1049,8.08326e+17,60.0866,nan,nan,nan,60.7513,59.7127,59.0465,56.7415,39.4316,19.0513,211.985
-80.6542,11.2371,9.8496e+17,96.0304,nan,nan,nan,94.6022,69.3327,58.0069,53.5549,37.9169,18.9326,214.3
-80.6491,12.5276,1.11467e+18,134.589,nan,nan,nan,132.157,74.6858,54.4856,48.8011,35.4654,18.5048,214.044
-80.6396,13.8159,9.55512e+17,93.4089,nan,nan,nan,94.462,68.9817,56.9312,52.1426,37.2458,18.7853,213.846
-81.0711,11.1039,9.56152e+17,87.7575,nan,nan,nan,85.9735,67.0478,57.1198,52.7293,37.4724,18.8838,214.511
-81.0666,12.4406,1.10519e+18,127.567,nan,nan,nan,123.149,73.8779,54.4937,48.806,35.6142,18.5845,213.661
-81.0576,13.7749,9.56407e+17,86.9542,nan,nan,nan,86.9747,68.1659,58.7291,54.4781,38.3052,18.9517,213.639
-81.0439,15.1084,8.81941e+17,81.8147,nan,nan,nan,82.0132,63.2879,52.2822,47.5685,35.0102,18.4332,214.491
-81.4811,10.9512,9.60895e+17,86.3166,nan,nan,86.8866,85.8027,67.0928,56.5187,51.891,37.0185,18.8367,213.743
-81.4772,12.3436,1.17095e+18,133.909,nan,nan,134.161,131.324,77.3863,56.4503,50.7114,36.5164,18.7426,214.426
-81.4686,13.7336,1.31749e+18,171.03,nan,nan,nan,162.459,82.0938,56.8645,50.9206,36.6419,18.744,214.397
-81.4552,15.1227,8.72376e+17,71.0459,nan,nan,nan,71.3332,62.1763,55.8943,52.1571,37.1908,18.7708,215.272
-81.8879,10.7705,9.72158e+17,85.8829,nan,nan,86.9954,87.2446,68.409,57.0639,51.8589,36.7439,18.7931,209.912
-81.8846,12.2301,1.1817e+18,132.259,nan,nan,134.445,134.26,77.7316,55.6345,49.5917,35.809,18.6266,209.6
-81.8764,13.6872,1.08908e+18,110.423,nan,nan,110.936,113.968,75.737,57.6933,51.8147,36.8997,18.7737,211.218
-81.8633,15.1434,8.34921e+17,63.6003,nan,nan,nan,64.0582,59.1552,54.619,51.0908,36.5827,18.6869,214.327
-82.2951,10.5729,1.04678e+18,84.6287,nan,nan,85.7873,89.1298,75.3354,67.7999,63.1913,41.9607,19.5821,206.493
-82.2925,12.1134,1.06529e+18,94.3841,nan,nan,95.5565,99.9578,76.4963,63.6681,57.9431,39.5016,19.1871,205.172
-82.2847,13.6515,1.18857e+18,117.592,nan,nan,118.862,131.116,85.1128,63.0305,55.8059,38.5831,19.0431,206.584
-82.2718,15.1885,8.13171e+17,52.1878,nan,nan,52.1717,51.8448,55.4136,59.3615,58.7095,40.2185,19.2323,205.093
-82.7064,10.3389,1.0547e+18,93.7077,nan,nan,95.1335,101.023,76.054,61.5849,55.4291,38.2952,19.0519,201.642
-82.7045,11.9774,1.02118e+18,89.8932,nan,nan,90.735,96.1685,73.7356,60.3131,54.4806,37.9064,18.9662,200.286
-82.6972,13.6134,1.06219e+18,102.41,nan,nan,103.079,110.239,75.7801,57.4909,51.0746,36.2618,18.6746,199.589
-82.6843,15.2483,8.4209e+17,59.1529,nan,nan,59.1566,59.8928,59.3245,58.5566,55.9094,38.7799,19.0423,198.1
-83.1257,10.0689,1.09071e+18,104.262,nan,nan,105.743,116.295,77.8491,57.9484,51.3152,36.3665,18.7561,201.505
