# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-72.001,45.0615,6.19721e+17,48.8005,nan,nan,nan,43.8307,40.9417,38.8531,37.9784,31.1786,16.3726,222.491
-72.7667,45.1639,1.07824e+18,95.0051,nan,nan,nan,104.647,86.0089,73.4979,69.2937,50.4161,19.6975,219.642
-72.5877,45.5061,8.20008e+17,75.866,nan,nan,nan,74.925,59.1459,50.4225,49.0132,39.9502,18.3075,213.521
-72.4082,45.8422,7.45085e+17,58.3547,nan,nan,nan,55.7318,52.2524,50.5279,50.8937,40.1721,18.118,215.079
-72.228,46.173,7.2843e+17,55.9591,nan,nan,nan,52.9434,51.1162,50.0581,49.5753,38.4433,17.7103,219.298
-72.9892,46.3186,1.25137e+18,109.982,nan,nan,nan,127.958,105.024,89.0262,84.1827,57.8111,20.5709,217.337
-72.8086,46.6531,7.92007e+17,63.8455,nan,nan,nan,63.0462,57.8172,54.9495,55.5622,43.3467,18.6999,211.447
-72.6276,46.9816,6.93666e+17,57.9033,nan,nan,nan,54.7032,49.5759,46.0418,45.0747,36.1532,17.4755,214.542
-72.4459,47.305,5.69783e+17,43.8444,nan,nan,nan,38.8269,38.398,37.9007,37.2565,30.0884,16.0588,220.589
-73.2062,47.5026,8.99734e+17,73.3372,nan,nan,nan,76.0742,72.0251,67.4556,64.8277,46.9538,19.145,217.333
-73.0232,47.83,7.85085e+17,60.6702,nan,nan,nan,59.9861,58.3826,57.7252,58.4126,44.1149,18.7458,211.5
-72.8399,48.1516,7.74183e+17,61.0396,nan,nan,nan,60.2025,57.9806,56.2935,55.8026,42.2208,18.428,213.963
-72.6559,48.4683,7.71306e+17,59.8686,nan,nan,nan,58.5478,57.4662,56.9073,56.2686,41.9103,18.2847,217.506
-73.4189,48.728,8.81735e+17,69.4242,nan,nan,nan,71.0156,69.7909,68.3615,67.1792,47.8119,19.1922,214.947
-73.2327,49.0489,7.07739e+17,61.8748,nan,nan,nan,60.8485,54.3903,48.229,45.7439,35.9476,17.4205,212.143
-73.0462,49.364,5.80831e+17,46.4348,nan,nan,nan,42.4252,40.8418,39.6382,38.7095,30.9966,16.3298,213.288
-72.8592,49.6744,5.81988e+17,48.2447,nan,nan,nan,44.4054,41.7657,38.9829,37.1217,29.8025,16.0876,218.458
-73.6288,50.0078,7.98855e+17,79.9327,nan,nan,nan,82.6347,66.0049,51.1505,45.7302,35.8316,17.4773,214.308
-73.4385,50.3223,6.63481e+17,63.5957,nan,nan,nan,62.6018,51.3623,41.3154,37.8228,30.9727,16.5182,211.245
-73.248,50.6313,5.78194e+17,46.3425,nan,nan,nan,42.4738,40.7726,39.4044,38.4039,30.7078,16.2619,212.372
-73.057,50.9356,6.16673e+17,60.5901,nan,nan,nan,58.5579,46.9699,36.9291,33.1544,27.3595,15.6923,218.187
-73.8367,51.3577,8.17413e+17,71.762,nan,nan,nan,73.5028,66.278,57.5413,53.2429,40.1494,18.1306,218.317
-73.6414,51.6658,6.73968e+17,61.8218,nan,nan,nan,60.7684,52.1559,43.3419,39.6082,31.6757,16.5973,214.552
-73.446,51.9685,5.17725e+17,40.2061,nan,nan,nan,35.4867,34.7464,34.1852,33.3228,26.9862,15.3548,214.133
-73.25,52.2668,5.0433e+17,44.0828,nan,nan,nan,39.6345,35.3348,30.4677,27.8655,23.4732,14.6278,220.951
-74.0434,52.7964,9.44609e+17,69.6023,nan,nan,nan,71.9601,73.792,75.4773,74.1456,50.0339,19.3245,221.666
-73.842,53.0976,5.91743e+17,46.1183,nan,nan,nan,42.0296,40.9143,39.6875,38.7319,30.7919,16.2551,214.905
-73.6406,53.3937,6.62523e+17,52.2137,nan,nan,nan,49.1017,47.4823,45.7645,44.5402,34.4365,16.9755,215.593
-73.4386,53.6856,4.15361e+17,31.5643,nan,nan,nan,25.6968,25.1163,24.1713,23.3598,19.9106,13.3992,220.149
-74.2507,54.3444,8.14558e+17,68.0421,nan,nan,nan,68.6063,61.9718,55.1487,51.2583,38.5467,17.8174,222.227
-74.042,54.6378,7.07573e+17,53.091,nan,nan,nan,50.257,49.471,48.793,48.3192,36.8456,17.3946,217.183
-73.8332,54.9266,7.56145e+17,58.9223,nan,nan,nan,57.3655,54.2591,51.405,50.2675,38.357,17.7269,216.88
-73.624,55.2114,5.90394e+17,42.0926,nan,nan,nan,37.165,38.4269,39.9705,40.0797,30.8431,16.0381,221.218
-74.4561,56.0334,8.5375e+17,56.3354,nan,nan,nan,55.1023,58.8852,64.487,66.2456,45.3588,18.5101,222.806
-74.2386,56.3174,7.66618e+17,53.7447,nan,nan,nan,52.0778,52.0414,52.6364,53.5518,40.1791,17.9528,215.977
-74.0212,56.5973,6.63286e+17,48.6511,nan,nan,nan,44.9556,44.0361,43.0232,41.8805,32.3429,16.4984,222.115
-73.8033,56.8737,4.95952e+17,32.7296,nan,nan,nan,28.0234,29.4614,30.8606,30.6447,24.1681,14.396,224.553
-74.391,55.1153,8.00833e+17,63.8885,nan,nan,nan,63.499,58.8298,54.0304,51.1351,38.5672,17.8142,220.214
-74.1781,55.4057,8.39695e+17,64.7621,nan,nan,nan,65.3094,61.388,57.6181,55.8029,41.6441,18.31,218.241
-73.9653,55.6915,5.96903e+17,45.6538,nan,nan,nan,41.0251,39.3337,37.3768,35.9799,28.8082,15.8048,220.887
-73.752,55.9735,7.03904e+17,48.7284,nan,nan,nan,45.185,47.146,49.8607,50.6251,37.3079,17.2947,222.357
-74.2324,53.4015,8.2159e+17,73.7789,nan,nan,nan,76.4708,65.4642,53.9891,48.6404,37.274,17.6936,221.909
-74.0277,53.7022,5.9529e+17,48.5841,nan,nan,nan,44.4535,41.317,37.972,36.1552,29.2692,16.0052,216.721
-73.823,53.9979,6.25764e+17,48.6673,nan,nan,nan,44.6621,43.2463,41.8065,40.8645,32.1915,16.5363,215.937
-73.6178,54.2895,6.97556e+17,56.3993,nan,nan,nan,53.7151,50.6047,47.2208,44.9113,34.536,17.0147,221.346
-74.0727,51.8069,9.35933e+17,55.0581,nan,nan,nan,53.4921,62.0603,81.9736,96.0146,58.6937,19.8123,218.857
-73.677,52.4214,7.09358e+17,53.2775,nan,nan,nan,50.7472,51.1499,52.3092,52.565,39.1242,17.7548,215.158
-73.4786,52.7214,7.53868e+17,50.9277,nan,nan,nan,47.896,51.7535,59.2557,63.65,44.9015,18.4677,216.577
-73.7189,50.6262,7.05008e+17,64.3889,nan,nan,nan,63.833,55.5424,46.9636,43.0621,33.8525,17.0179,213.181
-73.5267,50.939,5.86625e+17,47.452,nan,nan,nan,43.812,41.6626,39.7752,38.56,30.8228,16.2997,212.228
-73.3339,51.247,4.95116e+17,41.518,nan,nan,nan,36.7721,33.8826,30.9232,29.0047,24.1454,14.7345,218.051
-73.5595,49.2101,6.87787e+17,61.0688,nan,nan,nan,59.7663,53.3014,46.8193,43.6999,34.3564,17.1079,213.442
-73.3719,49.5309,7.94127e+17,63.7414,nan,nan,nan,63.6296,61.5667,59.4472,58.0726,42.8358,18.4743,214.519
-73.1837,49.8468,5.63743e+17,52.4567,nan,nan,nan,48.8841,41.3137,34.5737,31.5078,26.1621,15.3621,220.433
-73.2118,48.1815,7.47312e+17,60.4069,nan,nan,nan,59.3679,56.663,54.1537,52.939,40.2589,18.1027,213.468
-73.0273,48.5054,8.16259e+17,81.5153,nan,nan,nan,84.8835,66.2482,51.2099,45.8048,36.0748,17.567,219.577
-73.4406,46.409,9.58302e+17,88.6387,nan,nan,nan,95.4833,80.3056,66.1197,61.1244,45.9495,19.2173,216.992
-73.2595,46.7516,7.66073e+17,70.7845,nan,nan,nan,71.6382,60.0428,50.1702,46.5108,36.8986,17.6994,215.855
-73.0781,47.088,8.04001e+17,62.1161,nan,nan,nan,61.7766,60.295,59.52,59.5486,44.537,18.7856,213.881
-72.8961,47.4189,6.26044e+17,54.4964,nan,nan,nan,50.9929,45.3505,40.3888,38.0385,30.9776,16.4531,218.856
-73.0839,45.4619,8.16953e+17,57.8064,nan,nan,nan,56.7673,58.7452,62.4855,65.2443,48.0772,19.2194,214.517
-72.9048,45.8073,6.92648e+17,55.2381,nan,nan,nan,52.1735,49.1839,47.3174,46.9814,37.3805,17.6488,214.013
-72.7249,46.1472,8.14739e+17,56.9038,nan,nan,nan,55.5611,58.3559,62.5835,64.5175,46.6921,18.9139,218.311
-73.0769,43.8336,9.20236e+17,95.9822,nan,nan,nan,104.747,73.0033,52.6431,47.0801,38.2534,18.0656,225.377
-72.8997,44.1956,8.13988e+17,88.16,nan,nan,nan,88.0768,59.1657,44.4144,40.6746,34.3109,17.4137,218.83
-72.7221,44.551,6.27564e+17,49.3056,nan,nan,nan,45.0038,42.6453,41.0209,40.8478,33.7212,16.9831,213.121
-72.5436,44.9005,5.94916e+17,46.4727,nan,nan,nan,41.5919,39.9941,38.5753,37.6589,30.774,16.2674,219.792
-72.8818,42.5684,1.26064e+18,102.92,nan,nan,nan,118.641,101.095,90.9825,90.6935,63.4202,21.3076,220.923
-72.7055,42.9416,7.6022e+17,59.7044,nan,nan,nan,57.2875,53.4293,51.5845,52.4284,42.011,18.5212,216.804
-72.5286,43.3078,6.93907e+17,54.0406,nan,nan,nan,50.4672,47.5665,45.9072,46.1815,37.6082,17.718,215.757
-72.3508,43.668,6.78614e+17,47.5101,nan,nan,nan,44.1258,45.7634,47.7454,48.3831,37.3702,17.3879,220.956
-72.6751,41.3038,8.16897e+17,73.2875,nan,nan,nan,71.7428,59.2293,51.2939,49.2432,40.0029,18.2592,223.824
-72.4989,41.6894,7.48661e+17,58.0051,nan,nan,nan,55.2383,51.4987,49.5541,50.5834,41.2783,18.4069,218.617
-72.3221,42.0678,8.0644e+17,60.2028,nan,nan,nan,58.3732,55.3088,54.4347,56.2821,44.7619,18.924,218.675
-72.1443,42.4399,7.5565e+17,59.8049,nan,nan,nan,56.5663,51.2282,47.8367,47.512,38.646,17.9361,223.176
-72.454,40.0299,1.05465e+18,82.8736,nan,nan,nan,86.0875,75.1632,71.2275,75.6364,58.6321,20.9469,224.388
-72.2772,40.4294,7.21208e+17,59.7663,nan,nan,nan,55.0778,46.9923,42.4998,43.5632,38.3996,18.2171,222.308
-72.0997,40.8213,6.68143e+17,47.7829,nan,nan,47.357,44.1567,43.59,43.5575,43.8365,35.3608,17.1334,225.922
-71.9212,41.2067,6.10206e+17,48.46,nan,nan,47.2006,42.3118,38.3046,35.3237,34.4425,29.5124,16.1392,228.661
-72.215,38.7359,8.4415e+17,63.0103,nan,nan,62.9878,61.1308,57.8687,56.397,57.25,45.1291,18.969,230.008
-72.0369,39.1511,7.13562e+17,52.0969,nan,nan,51.3827,48.581,45.8925,44.5905,46.1808,38.9949,18.0541,228.435
-71.858,39.5582,7.01867e+17,50.27,nan,nan,48.5636,45.3787,43.3746,43.2765,45.6919,38.7208,17.9737,229.597
-71.6779,39.9585,6.21684e+17,46.8256,nan,nan,43.7726,39.7204,36.5912,35.1964,36.233,31.9155,16.7351,231.804
-71.954,37.41,8.58915e+17,60.9442,nan,nan,60.6387,58.5369,56.9136,57.6052,60.3466,47.3423,19.2082,235.019
-71.7739,37.8428,7.74607e+17,54.9205,nan,nan,53.4759,49.8,46.9898,47.5141,52.3583,45.1542,19.2218,235.101
-71.5928,38.2673,7.02548e+17,47.0337,nan,nan,43.9103,41.839,41.1145,42.9503,47.4037,40.5439,18.2576,234.892
-71.4104,38.6845,8.41558e+17,63.603,nan,nan,62.5777,55.5533,50.4229,48.8224,49.6428,40.1432,18.0792,240.825
-71.8245,36.7032,7.59064e+17,54.7885,nan,nan,52.9461,48.9869,46.7391,47.0081,49.8597,41.3205,18.3671,239.22
-71.643,37.1463,6.40096e+17,42.8831,nan,nan,39.2231,37.1936,36.7349,38.2883,42.356,37.4707,17.8062,236.901
-71.4606,37.5808,7.15253e+17,45.7547,nan,nan,42.1002,41.1068,41.3079,43.9671,49.3453,42.3783,18.5957,232.662
-71.2768,38.0078,7.49018e+17,59.4091,nan,nan,56.7683,48.7922,42.4567,39.2366,39.5203,34.4588,17.3279,236.879
-72.1372,37.9208,7.49257e+17,64.6758,nan,nan,64.5637,58.279,48.7358,43.0836,42.8792,37.2136,17.9299,232.276
-71.9584,38.3473,7.15526e+17,59.2062,nan,nan,58.3739,51.54,44.882,41.2464,41.5492,35.9487,17.5888,233.541
-71.7788,38.7656,6.17521e+17,44.9113,nan,nan,42.0689,39.1404,37.486,36.6095,37.166,31.7178,16.5263,232.81
-71.5979,39.1768,7.07584e+17,58.0484,nan,nan,55.7349,48.3013,41.8925,38.4218,38.2041,32.9165,16.9343,238.498
-72.4278,39.1052,9.58766e+17,74.7964,nan,nan,nan,74.902,67.6261,64.8548,67.2625,52.5983,20.1622,226.283
-72.2509,39.5172,6.67134e+17,53.8136,nan,nan,nan,48.863,43.5017,39.8845,39.4951,33.8481,17.1395,226.016
-72.0732,39.9214,5.93662e+17,42.6013,nan,nan,41.7615,38.2669,37.751,37.2386,36.821,30.2857,16.0612,227.925
-71.8944,40.3187,7.49298e+17,58.0201,nan,nan,57.208,53.2912,49.1938,46.3263,45.4539,36.8966,17.5361,232.324
-72.7013,40.2659,8.69701e+17,69.4827,nan,nan,nan,69.2467,63.6713,60.2135,59.5632,45.9179,19.0528,225.165
-72.5255,40.6653,8.09284e+17,60.6226,nan,nan,nan,58.9016,56.1188,55.4579,57.5982,45.8133,19.0847,220.43
-72.3491,41.0572,6.27351e+17,47.8366,nan,nan,nan,43.3395,41.2018,39.6213,39.3555,32.8055,16.7608,222.344
-72.1716,41.4425,7.82466e+17,55.0682,nan,nan,55.0519,53.1065,53.1203,54.2253,55.3476,42.6148,18.3609,223.463
-72.9587,41.4203,1.19326e+18,114.08,nan,nan,nan,128.362,93.1636,75.398,74.3825,56.8627,20.7768,220.578
-72.7833,41.8087,7.46678e+17,59.7351,nan,nan,nan,57.1269,52.7472,50.1993,50.4254,40.7083,18.2916,218.93
-72.6073,42.1897,7.40446e+17,56.3573,nan,nan,nan,53.5582,51.7476,50.9752,51.2693,40.4442,18.1297,220.148
-72.4304,42.5643,6.47336e+17,44.1057,nan,nan,nan,40.4868,43.1184,45.8389,46.4914,35.8706,17.0501,223.091
-73.2054,42.5724,9.63289e+17,73.7471,nan,nan,nan,77.5913,75.3591,73.424,72.7574,52.5372,19.9016,219.832
-73.0297,42.951,8.17761e+17,60.7402,nan,nan,nan,60.3391,59.9418,60.3309,61.1891,46.3022,19.044,217.76
-72.8535,43.3224,7.72138e+17,58.8874,nan,nan,nan,57.1444,55.0845,54.4481,55.3522,43.2747,18.6331,216.107
-72.6764,43.6878,8.31354e+17,60.9527,nan,nan,nan,60.0302,59.5583,60.6813,62.0804,46.6784,19.0449,217.003
-73.2661,44.1048,7.25729e+17,60.3541,nan,nan,nan,59.2534,54.0709,49.4203,47.9986,38.4433,17.9175,215.794
-73.089,44.4678,6.20778e+17,47.8551,nan,nan,nan,44.0297,42.9932,42.1998,41.879,33.9321,16.962,214.483
-72.911,44.8249,8.23987e+17,76.7835,nan,nan,nan,77.3732,62.3211,52.2127,48.7724,38.8202,18.0168,219.305
-73.6738,44.9165,8.24443e+17,67.0001,nan,nan,nan,67.6982,64.5583,61.326,59.9816,45.0861,18.9304,216.482
-73.4953,45.2788,7.95073e+17,71.4207,nan,nan,nan,72.8184,62.4073,53.5364,51.103,40.562,18.3517,213.615
-73.3165,45.6343,7.45884e+17,57.6852,nan,nan,nan,56.2388,54.8208,54.155,54.3662,41.8698,18.3937,213.245
-73.1369,45.9839,7.45106e+17,63.8637,nan,nan,nan,63.0964,56.8624,50.8355,47.7178,37.294,17.6683,222.871
-73.8975,46.1338,8.21424e+17,66.8782,nan,nan,nan,67.4014,65.3331,62.5624,60.5504,44.6995,18.8321,220.119
-73.7166,46.489,6.97346e+17,58.4448,nan,nan,nan,56.8801,52.8331,49.1948,47.5709,37.3239,17.6625,212.225
-73.7688,49.7228,5.67938e+17,45.6856,nan,nan,nan,41.9731,40.1606,38.8591,37.3932,29.798,16.0474,218.68
-74.5508,50.1081,8.44039e+17,70.3359,nan,nan,nan,71.6037,68.5494,63.6776,60.1986,43.6404,18.6057,216.713
-74.1634,50.774,7.8819e+17,64.4342,nan,nan,nan,64.497,61.6204,58.0916,56.11,41.715,18.3272,213.791
-74.7653,51.5972,7.76823e+17,73.291,nan,nan,nan,74.7129,63.5021,51.2194,45.4237,35.1852,17.2982,220.117
-74.5655,51.9264,7.08841e+17,67.2483,nan,nan,nan,67.3223,56.1214,44.6946,39.708,31.8937,16.7403,216.405
-74.3655,52.2495,7.4355e+17,59.6784,nan,nan,nan,58.5872,56.3582,53.4467,51.2483,38.5106,17.7523,217.609
-74.165,52.5676,6.78962e+17,57.1783,nan,nan,nan,55.3634,51.1696,45.8571,42.6284,33.3198,16.8742,220.197
-74.9796,53.2045,8.47173e+17,60.0779,nan,nan,nan,59.2296,62.0591,66.8315,67.689,46.4938,18.7596,220.79
-74.7723,53.5257,7.08643e+17,51.7327,nan,nan,nan,48.7773,49.7163,51.5476,51.8875,38.4823,17.5889,216.925
-74.5649,53.8412,5.76336e+17,44.7615,nan,nan,nan,40.2112,38.9795,37.4451,36.0143,28.8069,15.8059,218.795
-74.3569,54.152,7.35166e+17,50.8428,nan,nan,nan,47.7935,50.5493,54.8395,56.5636,40.7992,17.8996,218.521
-75.1935,54.9599,8.37413e+17,63.16,nan,nan,nan,63.0808,62.1993,60.998,58.7722,42.0797,18.2387,221.28
-74.9772,55.2714,6.16959e+17,43.7562,nan,nan,nan,39.0532,40.2586,41.7893,41.7149,31.7947,16.2766,220.712
-74.761,55.5777,6.17729e+17,45.9184,nan,nan,nan,41.455,40.7848,39.8804,38.8272,30.5268,16.154,218.771
-74.5443,55.8797,5.4384e+17,37.0503,nan,nan,nan,31.8281,33.1611,34.7368,34.9562,27.5018,15.3213,221.111
-75.1243,54.0016,8.13693e+17,59.6138,nan,nan,nan,58.6087,59.7217,61.315,60.5504,42.9267,18.3138,220.919
-74.9128,54.3198,6.22558e+17,46.606,nan,nan,nan,42.3276,42.1759,42.0915,41.2284,31.8915,16.4004,218.664
-74.7012,54.6324,5.67066e+17,41.95,nan,nan,nan,36.8906,36.9912,36.9125,36.0111,28.4971,15.6575,219.932
-74.4891,54.9405,6.24316e+17,47.6288,nan,nan,nan,43.2258,42.1397,40.7579,39.3606,30.9031,16.2389,221.203
-74.9575,52.2171,8.41972e+17,71.9224,nan,nan,nan,73.867,68.0704,60.0424,55.32,41.0173,18.2684,219.825
-74.7543,52.5461,7.66275e+17,65.0726,nan,nan,nan,65.1868,59.8508,53.1223,49.1933,37.3517,17.6167,218.618
-74.5511,52.8692,6.64911e+17,52.0616,nan,nan,nan,49.0754,47.8053,46.3574,44.802,34.4116,16.9652,218.533
-74.3473,53.1873,4.9814e+17,41.7186,nan,nan,nan,36.8589,33.4914,29.5126,27.019,22.5933,14.3445,222.658
-74.7896,50.56,8.83445e+17,72.2386,nan,nan,nan,74.188,72.1627,67.8628,64.2611,45.6283,18.8707,217.252
-74.5935,50.8985,7.85813e+17,74.8019,nan,nan,nan,76.5544,64.9492,52.2055,46.5394,35.9985,17.4884,216.117
-74.3972,51.2308,5.93199e+17,46.0298,nan,nan,nan,42.3663,41.4121,41.182,40.3514,31.6298,16.3918,217.076
-74.2003,51.5578,4.45713e+17,37.2029,nan,nan,nan,32.3471,29.2531,25.96,23.8391,20.3813,13.6901,216.864
-74.6196,49.0051,7.77382e+17,64.2039,nan,nan,nan,64.0405,61.6579,58.4213,55.8312,41.2559,18.2405,217.587
-74.4294,49.3524,6.96963e+17,58.0475,nan,nan,nan,56.6171,53.4033,50.1226,47.951,36.8042,17.512,214.385
-73.9473,45.3461,6.54618e+17,55.2855,nan,nan,nan,53.2722,49.44,45.8447,43.7884,34.8516,17.2124,219.406
-73.5881,46.0695,5.28516e+17,42.2925,nan,nan,nan,37.9403,36.1308,34.8591,33.7053,27.8405,15.6461,219.664
-73.762,44.0204,7.38696e+17,65.4094,nan,nan,nan,64.9825,57.8425,51.0497,48.3234,38.26,17.8823,217.015
-73.5852,44.3944,7.83007e+17,62.0668,nan,nan,nan,61.6232,59.5643,57.9389,57.3528,43.6003,18.665,215.906
-73.2181,43.4804,7.65214e+17,54.8001,nan,nan,nan,52.767,54.7864,58.0762,59.6451,44.5395,18.6743,218.776
-73.366,41.4327,6.99915e+17,58.2948,nan,nan,nan,56.3957,51.8802,47.8559,46.4393,37.4801,17.7089,217.767
-73.1918,41.8278,6.55777e+17,51.0171,nan,nan,nan,47.6719,46.5094,45.5583,45.0002,36.0296,17.333,219.765
-73.0167,42.2163,6.66659e+17,52.0458,nan,nan,nan,48.7512,47.2864,45.8553,44.9921,35.9984,17.3367,221.681
-73.3241,39.7339,8.1636e+17,66.0758,nan,nan,nan,66.3128,62.3372,58.686,57.3834,44.2723,18.7958,222.921
-73.1508,40.1494,7.38994e+17,63.0432,nan,nan,nan,62.0757,54.8582,48.802,47.2474,38.5562,17.9499,219.655
-72.9769,40.5569,7.54365e+17,57.9133,nan,nan,nan,55.5332,53.3831,52.8736,54.1225,42.9523,18.5838,218.043
-72.8019,40.9575,7.4044e+17,60.0563,nan,nan,nan,57.3508,53.1815,50.0022,48.7091,38.7159,17.8641,224.586
-73.0923,38.4347,7.88722e+17,69.3937,nan,nan,nan,68.1933,58.2019,51.3084,49.6616,40.5683,18.4218,224.77
-72.9187,38.8643,7.22263e+17,72.7352,nan,nan,nan,67.6327,50.4564,41.0764,38.9231,33.464,17.1491,224.924
-72.7443,39.2856,6.69827e+17,52.3404,nan,nan,nan,48.0914,45.6949,44.2213,44.1802,36.1582,17.3935,221.998
-72.5687,39.6996,6.83451e+17,65.0607,nan,nan,nan,58.3245,46.0699,38.5953,36.6318,31.8626,16.8282,226.954
-72.8432,37.1153,7.73721e+17,62.9053,nan,nan,nan,59.964,54.5388,51.1003,50.7302,41.1876,18.4433,227.027
-72.6685,37.5609,6.49629e+17,59.064,nan,nan,nan,52.3029,43.0855,37.3717,36.1142,31.5609,16.7482,226
-72.4929,37.9977,6.74703e+17,49.148,nan,nan,nan,45.2967,45.0149,45.2982,45.8129,36.7958,17.409,225.538
-72.3161,38.427,7.25719e+17,60.3645,nan,nan,nan,55.6829,49.4187,44.6002,42.8581,35.423,17.3264,232.815
-72.5714,35.7669,8.40668e+17,59.3125,nan,nan,nan,58.0477,57.8994,58.8741,60.2665,45.9942,18.9532,235.605
-72.3949,36.2305,7.06987e+17,52.9625,nan,nan,52.8443,48.9803,45.9277,44.3264,45.5745,38.6638,18.1026,231.464
-72.2173,36.685,7.01169e+17,52.1669,nan,nan,51.6525,47.7948,45.0056,43.7572,45.0865,37.9934,17.8931,229.976
-72.0384,37.1315,7.08321e+17,54.8604,nan,nan,54.1403,49.8095,45.9528,43.55,43.4392,35.9706,17.3934,232.613
-72.436,35.048,7.45804e+17,55.8707,nan,nan,55.0529,51.032,48.0975,46.6406,47.3343,39.0121,18.0525,239.414
-72.2583,35.5221,7.40693e+17,44.2401,nan,nan,42.58,42.0992,45.4499,51.1268,57.8654,45.704,18.8119,233.922
-72.0796,35.9867,7.25938e+17,50.8392,nan,nan,49.1975,46.6643,45.4195,45.7826,48.2046,39.9096,18.1304,234.283
-71.8993,36.4432,7.76102e+17,53.6973,nan,nan,51.9786,49.7977,49.6023,51.0623,52.7562,40.9075,17.9857,234.808
-72.7588,36.279,7.45253e+17,65.3471,nan,nan,nan,60.137,50.2421,44.4539,44.267,38.3724,18.2502,231.181
-72.5836,36.7363,6.63495e+17,53.6826,nan,nan,nan,48.3479,43.2245,40.2422,40.873,35.5137,17.5146,226.545
-72.4074,37.1847,6.26474e+17,47.1541,nan,nan,nan,42.3994,40.0533,38.8535,39.6782,33.899,17.0567,225.165
-72.2299,37.6252,7.22809e+17,52.713,nan,nan,52.6622,49.4795,48.2438,47.8924,48.2734,38.5206,17.7271,228.134
-73.0591,37.4786,8.47142e+17,69.543,nan,nan,nan,68.9891,61.9457,57.7392,57.726,45.8691,19.1764,224.438
-72.8855,37.9214,7.67009e+17,63.2803,nan,nan,nan,60.4246,54.0389,50.2874,50.4588,41.5254,18.5461,222.629
-72.7111,38.3555,7.14633e+17,55.1747,nan,nan,nan,51.5352,48.715,47.4246,48.3989,39.6606,18.0864,220.061
-72.5354,38.7821,6.02832e+17,45.7524,nan,nan,nan,40.843,39.5827,38.575,38.188,31.6242,16.4225,225.317
-73.1683,39.089,7.07699e+17,58.2081,nan,nan,nan,56.0908,51.352,47.3459,46.4273,37.9315,17.7962,220.837
-72.9949,39.5108,7.44349e+17,56.4501,nan,nan,nan,53.8159,52.4011,52.4008,53.6893,42.5395,18.4883,219.369
-72.8204,39.9252,8.11693e+17,62.8954,nan,nan,nan,61.6088,59.0491,57.4456,56.9092,43.7395,18.6256,224.942
-73.2626,40.6608,6.94896e+17,53.8366,nan,nan,nan,51.2282,49.8504,49.0314,49.1376,39.1413,17.9112,217.422
-73.0885,41.0647,5.55233e+17,42.7547,nan,nan,nan,37.8192,37.3404,36.7243,35.9063,29.5941,15.9595,224.504
-73.8181,44.5617,6.18664e+17,59.9513,nan,nan,nan,57.7112,47.0421,38.3217,34.9544,29.2966,16.188,220.449
-75.0352,47.3049,8.17454e+17,66.5507,nan,nan,nan,66.8294,65.9106,64.0824,62.1547,44.9155,18.7996,215.53
-75.2583,48.7467,7.6102e+17,57.4451,nan,nan,nan,56.5797,57.2763,59.6622,60.091,43.3227,18.4456,215.744
-75.0666,49.1145,6.02565e+17,45.1712,nan,nan,nan,42.497,41.8,43.1715,43.5742,34.0026,16.8867,210.709
-74.8747,49.4751,6.13698e+17,49.3334,nan,nan,nan,46.7478,44.4081,42.8919,41.5867,32.7517,16.7003,213.163
-74.6821,49.8294,5.55922e+17,39.33,nan,nan,nan,35.6359,36.3192,39.7861,40.9675,31.5791,16.219,219.055
-75.481,50.2888,6.9635e+17,59.0459,nan,nan,nan,57.8005,53.7802,49.2515,46.2546,35.3593,17.2193,216.408
-75.283,50.6498,6.26432e+17,50.8204,nan,nan,nan,48.2758,45.6366,43.3802,41.5329,32.4549,16.6265,212.624
-75.0848,51.0037,7.32166e+17,60.5398,nan,nan,nan,59.5677,56.3618,52.5865,49.9718,37.6959,17.6253,213.841
-74.8859,51.3517,6.60177e+17,51.7571,nan,nan,nan,49.0787,47.9156,47.1874,45.7992,34.9575,17.06,219.548
-75.7035,51.9577,8.24812e+17,65.4011,nan,nan,nan,65.7425,64.5449,62.3425,59.6283,42.5991,18.3522,216.612
-75.4978,52.3107,7.44942e+17,61.6473,nan,nan,nan,60.9124,57.3029,52.6062,49.3112,37.0916,17.5181,215.309
-75.292,52.6569,7.03264e+17,52.5904,nan,nan,nan,50.0738,50.2669,51.1918,50.9247,37.9623,17.5498,214.868
-75.0856,52.9974,6.19785e+17,47.9026,nan,nan,nan,44.0937,43.1887,42.445,41.0914,31.9252,16.4549,222.433
-75.926,53.7848,7.66522e+17,60.5417,nan,nan,nan,59.6497,57.6879,54.9706,52.1808,38.2938,17.6594,217.956
-75.7112,54.1279,6.87402e+17,53.0423,nan,nan,nan,50.2728,49.1184,47.7419,45.9502,34.7664,17.0167,217.935
-75.4964,54.4646,6.4769e+17,49.3815,nan,nan,nan,45.7438,44.8886,43.8938,42.5288,32.7768,16.6255,217.037
-75.281,54.796,6.7912e+17,53.556,nan,nan,nan,50.4213,48.2635,45.514,43.012,33.0621,16.7249,223.499
