# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-23.9572,-29.1025,1.36667e+18,58.5863,57.9198,61.6611,61.1718,62.0407,65.8881,74.9277,85.6944,76.7044,35.9961,296.419
-23.3742,-29.6594,1.27211e+18,56.6252,55.217,58.4348,57.425,57.5165,60.3357,67.5289,76.4482,71.139,35.5403,297.827
-23.5818,-29.6272,1.2553e+18,56.2045,54.8438,58.1322,57.222,57.1783,59.6156,66.1469,74.3325,69.3749,35.113,298.004
-23.7894,-29.5955,1.26856e+18,57.7358,57.3721,61.1196,60.0641,59.771,61.3022,65.3031,70.1482,66.3318,34.72,297.829
-23.9976,-29.5643,1.40978e+18,57.6347,56.8175,60.5051,60.2871,61.7801,66.6325,78.3887,95.5684,86.9399,37.838,297.089
-23.4044,-30.1379,1.24244e+18,50.096,45.0851,46.1058,44.8125,44.2633,47.1499,57.9456,90.6682,119.142,44.7944,297.755
-23.6164,-30.1059,1.21369e+18,51.3152,47.2535,48.7632,47.8234,47.6208,50.6787,61.5155,85.4417,92.6185,40.0982,297.886
-23.8285,-30.0745,1.22125e+18,54.4699,52.1894,54.6441,53.5749,53.3667,56.0531,64.3346,76.4229,72.3494,35.5988,297.842
-24.0411,-30.0437,1.29131e+18,53.7852,51.3758,53.6449,53.0438,53.7125,57.6023,68.9843,89.7644,87.7366,38.3206,297.858
-23.434,-30.6403,1.30855e+18,49.5844,43.9737,44.6198,43.3979,42.6556,45.516,57.6778,101.878,147.173,44.7119,297.501
-23.6516,-30.6085,1.27224e+18,56.155,54.5005,57.1743,55.9473,55.9412,58.8504,67.5248,79.8289,74.938,36.1991,297.558
-23.8693,-30.5774,1.32336e+18,57.2806,56.5982,60.1067,59.3204,59.8241,62.9426,71.1489,82.0323,75.4769,36.0867,297.579
-24.0876,-30.547,1.31186e+18,56.5716,55.2663,58.2096,57.3822,57.8814,61.1827,70.2795,83.885,78.6912,36.6453,297.434
-23.4653,-31.1731,1.26739e+18,54.5676,50.0898,51.0726,49.6084,49.2325,52.3815,64.6051,92.0474,94.4493,39.0507,297.018
-23.6898,-31.1414,1.37851e+18,56.2381,54.0273,56.3592,55.4607,56.3149,60.8115,74.4896,100.233,96.0135,39.0707,297.238
-23.9144,-31.1106,1.33276e+18,58.7675,58.8814,62.8484,61.9665,62.4204,64.7422,70.498,77.5122,71.5207,35.4653,297.323
-24.1397,-31.0807,1.34987e+18,61.6011,64.3277,70.1494,69.1161,68.7045,67.932,67.017,66.4137,61.9892,33.6359,297.062
-23.409,-30.9111,1.25258e+18,58.2657,57.5027,60.7078,59.051,58.2997,59.4499,63.5844,69.0063,65.7943,34.7657,297.017
-23.6299,-30.8793,1.30112e+18,58.6239,58.5431,62.2906,61.0587,61.0455,62.9009,67.7789,73.5269,68.5607,35.0884,297.301
-23.8508,-30.8484,1.33243e+18,58.8835,59.1767,63.2653,62.3531,62.7936,65.0694,70.4515,76.591,70.3987,35.2483,297.435
-24.0724,-30.8183,1.32865e+18,59.288,59.9832,64.3535,63.4925,63.8036,65.4814,69.4361,73.7262,67.8056,34.6399,297.573
-23.3239,-30.4007,1.23558e+18,54.6115,52.2973,54.8497,53.671,53.5163,56.393,65.0952,78.4005,74.9263,36.4509,297.955
-23.5385,-30.3689,1.2496e+18,56.6986,55.5912,58.787,57.5365,57.2376,59.2501,64.9992,72.2149,68.0981,35.0205,297.838
-23.7531,-30.3377,1.27453e+18,58.2076,58.1235,61.9173,60.6812,60.3823,61.742,65.5227,69.9086,65.5753,34.4317,297.786
-23.9683,-30.3072,1.27868e+18,59.7698,60.7775,65.2578,63.8115,62.8926,62.5616,63.1672,64.4666,61.32,33.6061,297.498
-23.239,-29.9187,1.247e+18,56.2535,54.1376,57.0007,55.7369,55.466,58.1057,65.5415,75.438,71.2369,35.7175,297.547
-23.4486,-29.8866,1.23711e+18,52.2944,48.8682,50.9603,50.1855,50.3071,53.6963,64.7026,86.2196,86.9468,38.7217,298.159
-23.6582,-29.8552,1.25381e+18,51.9283,48.6142,50.7656,50.0901,50.3626,54.173,66.0361,89.2115,90.7724,39.343,298.135
-23.8684,-29.8242,1.27805e+18,54.2493,51.922,54.4243,53.7625,54.3063,58.0708,68.6607,86.0119,82.1285,37.3801,297.838
-23.1542,-29.4583,1.2411e+18,51.4263,47.3045,49.4215,48.7703,48.9595,52.732,64.76,89.483,92.8764,39.9697,297.993
-23.3599,-29.426,1.24807e+18,54.967,50.8512,52.7988,51.7539,51.5168,54.7792,65.4653,84.5068,82.3818,37.6853,297.047
-23.5656,-29.3941,1.25205e+18,52.119,47.9672,49.8251,49.2238,49.3811,53.1418,65.4591,90.587,93.1834,39.7195,297.842
-23.7718,-29.3627,1.25638e+18,51.9721,48.2431,50.071,49.4244,49.8166,53.9017,66.2125,90.8502,92.5663,39.513,297.864
-23.0689,-29.0141,1.00232e+18,57.6711,56.0795,57.8831,53.1166,46.8539,41.7339,38.5034,39.2536,44.0539,30.4101,297.213
-23.325,-27.2743,1.0621e+18,56.978,55.4151,57.8104,54.5246,50.1954,46.9835,45.1175,46.4645,49.2979,31.5364,296.925
-22.6306,-26.9502,1.07984e+18,44.0614,32.9008,33.0746,30.7746,29.2638,31.1181,37.5346,71.059,158.385,49.4929,295.96
-22.8322,-26.914,1.25088e+18,52.9948,44.9724,45.8119,43.3467,42.2239,45.2007,55.7725,90.5234,126.704,46.3852,296.419
-23.0338,-26.8779,1.21667e+18,52.532,46.9601,48.6535,47.1473,46.7224,50.2158,61.677,86.8851,92.7403,40.1324,296.791
-22.7443,-25.5115,1.13846e+18,51.0164,44.8144,46.1192,43.6284,42.7111,45.4829,55.7354,79.4152,88.2538,39.8767,297.039
-22.2062,-25.0993,1.20885e+18,49.007,42.0446,42.937,40.4039,39.7693,42.1613,50.4859,84.2114,136.896,48.5528,297.314
-22.4236,-25.0566,1.21169e+18,51.3345,45.5098,47.0606,45.0208,44.7756,48.0337,59.5503,88.5844,101.113,41.3573,297.211
-22.641,-25.0137,1.21959e+18,52.9896,48.6636,50.6278,48.8688,49.0159,52.5695,63.2583,84.1369,85.2516,38.0425,297.026
-22.8588,-24.9705,1.23267e+18,53.7745,50.4865,52.881,51.3563,51.5147,54.637,63.7692,80.9569,81.9559,38.2075,296.925
-22.1321,-24.8448,1.18862e+18,49.7251,42.7828,43.8313,41.3334,41.1097,44.1265,54.6114,87.3388,115.04,43.1646,297.236
-22.3528,-24.8009,1.21527e+18,51.6096,45.2239,46.5947,44.0475,43.5088,46.3977,56.8675,86.6253,110.718,44.579,297.069
-22.5734,-24.7567,1.20669e+18,53.3182,48.9875,51.0366,49.0666,49.0682,52.3184,62.0614,80.6792,82.5715,38.4466,296.95
-22.7946,-24.7123,1.24221e+18,52.4916,48.1415,50.2512,48.6303,49.1263,53.102,65.1561,89.6241,89.4891,38.2921,296.977
-22.1962,-25.3588,1.16222e+18,54.4184,51.596,54.1066,52.0084,51.4546,53.2671,58.7411,67.0859,66.2829,35.4533,297.245
-22.4107,-25.3172,1.19075e+18,56.0934,53.8683,56.4874,54.4168,53.8467,55.3881,60.0361,66.7219,65.2498,35.1,296.738
-22.6251,-25.2754,1.21316e+18,57.3309,55.5395,58.4279,56.3988,55.6882,56.9044,60.8522,66.5548,64.7403,34.9037,296.023
-22.8401,-25.2334,1.20789e+18,55.7759,53.8272,56.6379,54.8688,54.5275,56.4136,61.7508,69.3678,67.0429,35.2085,296.735
-22.3481,-26.7631,1.06985e+18,36.9139,29.33,30.2581,28.2293,26.8984,28.9825,35.4046,68.3154,177.339,60.477,297.253
-22.5509,-26.7264,1.03344e+18,40.9258,33.216,34.2064,32.2649,31.147,33.6276,42.0101,73.5137,127.206,46.1287,297.572
-22.7537,-26.6897,1.07616e+18,45.8979,39.4155,40.6419,38.9792,38.1578,40.7293,50.798,79.1246,94.9956,40.8986,297.441
-22.957,-26.653,1.03695e+18,43.5504,36.0287,36.7622,34.7351,33.3758,35.4299,44.7316,77.3222,108.491,42.1396,296.827
-22.3893,-27.203,9.73411e+17,35.1324,25.8238,25.5681,23.5782,22.437,23.785,27.9151,55.8219,176.93,59.8301,296.074
-22.4272,-27.6362,8.67948e+17,45.4375,38.0236,38.4532,36.1299,34.704,36.7006,42.1245,49.2666,52.7024,33.1481,297.219
-22.6609,-28.0329,8.89235e+17,44.4319,35.8906,36.2092,34.3549,32.8837,35.0943,43.039,57.3472,63.719,35.896,296.968
-23.1332,-28.8364,1.16206e+18,57.7562,56.5182,59.4213,57.3603,55.2463,54.4185,54.8343,56.838,56.8546,33.2384,297.01
-22.7623,-29.3457,1.19148e+18,48.4081,41.6591,42.7253,41.5118,40.6136,43.1977,53.4586,87.3289,122.276,45.7413,297.568
-23.1712,-29.2824,1.16189e+18,50.4826,44.1693,45.1353,43.9809,43.3949,46.5756,57.9297,84.359,92.5602,40.3437,297.278
-22.7955,-29.8036,1.31846e+18,57.8131,56.3401,59.7511,58.7122,59.0152,62.3036,70.6084,81.4825,75.7189,36.6743,297.214
-23.0031,-29.7722,1.20727e+18,57.0512,55.889,59.1195,57.4727,56.4548,57.2786,60.2192,64.2655,62.6667,34.49,298.109
-23.2112,-29.7413,1.23819e+18,57.2797,56.3724,59.7881,58.4134,57.8042,59.1427,62.9624,67.8413,65.2078,34.8624,298.017
-22.6169,-30.3113,1.40231e+18,58.6372,56.7223,59.7759,58.6067,59.3185,63.7776,75.5398,95.2729,92.2925,39.9562,296.635
-23.0408,-30.2485,1.17239e+18,56.775,54.7023,57.3267,55.242,53.6982,54.3131,57.6423,62.5873,61.9194,34.4036,297.441
-23.2534,-30.218,1.20016e+18,57.043,55.3703,58.1895,56.3681,55.2162,56.1883,60.0297,65.2855,63.4916,34.545,297.39
-22.6477,-30.8103,1.25583e+18,48.2862,43.4304,44.8575,43.662,43.2115,46.4829,58.1084,94.6358,129.011,45.3109,298.284
-22.8652,-30.7788,1.23914e+18,52.1437,48.6564,50.6212,49.4033,49.5102,53.3349,65.3312,88.633,87.7226,38.1302,298.295
-23.0829,-30.7479,1.25928e+18,53.9824,51.2133,53.4288,52.1734,52.2424,55.6166,65.9006,84.6512,85.0857,38.8148,298.05
-23.3011,-30.7178,1.30096e+18,55.6766,54.1029,56.9699,55.9713,56.4115,59.8621,69.3965,84.4303,81.0947,37.6931,298.038
-22.6783,-31.34,1.25908e+18,49.3681,43.9151,44.781,43.4142,43.1297,46.4179,57.5266,92.9292,131.295,46.3288,297.986
-22.9028,-31.3085,1.29012e+18,54.5035,51.7168,53.7905,52.5424,52.8614,56.8524,69.0297,90.5064,87.1528,38.0578,297.93
-23.1273,-31.2779,1.29947e+18,56.1631,54.4773,57.1192,55.8792,56.168,59.5142,68.7381,83.7059,81.3506,37.9708,297.83
-23.3525,-31.2481,1.30181e+18,56.3023,54.3339,56.8081,55.6071,55.8337,59.2025,69.0763,85.2347,81.9367,37.61,297.425
-22.6221,-31.0796,1.25542e+18,52.0177,48.4596,50.3822,49.2331,49.511,53.5694,66.0303,91.2185,92.2443,39.2425,298.348
-22.843,-31.0481,1.26631e+18,54.0498,51.573,53.9944,52.8458,53.0796,56.5402,66.533,84.5198,84.4452,38.8126,298.307
-23.0639,-31.0174,1.27357e+18,57.7567,57.3261,60.8446,59.4992,59.3231,61.1615,65.9119,71.7275,67.8477,35.3006,298.093
-23.2854,-30.9874,1.31495e+18,56.6623,55.6121,58.7465,57.7117,58.1924,61.5122,70.4117,83.2747,78.3958,37.1291,297.968
-22.5362,-30.5726,1.17609e+18,55.4813,52.5545,54.7646,52.8238,51.8223,53.6022,59.5384,68.3365,66.8775,35.4207,297.668
-22.7507,-30.541,1.18573e+18,55.8687,53.7681,56.4009,54.608,53.6606,55.1549,59.9766,66.4559,64.5931,34.8317,297.968
-22.9653,-30.5101,1.22294e+18,56.8047,55.4641,58.5525,56.9464,56.234,57.7467,62.3429,68.234,65.484,34.8894,297.924
-23.1805,-30.4798,1.23135e+18,56.8651,55.4612,58.417,56.862,56.2633,57.9529,63.1613,70.0104,66.7621,34.9916,297.682
-23.0815,-29.9996,1.16959e+18,54.9902,51.8312,54.0635,52.3655,51.404,53.353,59.7846,68.6589,66.5833,34.9986,297.632
-22.779,-29.5722,1.193e+18,55.549,53.0868,55.8121,54.3767,53.7175,55.5682,60.921,68.1222,66.5071,35.4149,298.037
-22.9852,-29.541,1.13662e+18,48.9491,42.6228,43.7421,42.6415,42.0221,45.0678,56.1897,82.5802,93.1351,40.676,297.729
-22.3979,-28.7311,1.39603e+18,56.655,50.2578,51.5458,49.5469,48.9986,52.8244,66.2112,106.143,132.797,46.7566,296.471
-22.3201,-28.3799,9.29024e+17,47.8618,40.6639,41.2386,38.8953,37.5595,39.7251,45.7807,53.4759,56.3357,33.9129,297.386
-22.4306,-27.9236,1.08959e+18,56.4511,53.5164,55.7908,52.9638,50.2838,49.4219,49.9958,52.5602,54.3354,33.0919,296.725
-22.6306,-27.89,8.69799e+17,42.1529,33.9803,34.5286,32.7774,31.376,33.4263,41.2866,58.0259,66.5176,36.663,296.795
-21.94,-27.5691,1.11983e+18,56.8032,54.9008,57.5276,54.8659,52.4669,51.582,51.8173,53.898,55.3978,33.5159,296.945
-22.1401,-27.5343,1.00685e+18,38.1538,29.9643,30.617,28.8605,28.0854,30.3836,36.7862,66.931,144.662,52.0846,297.091
-22.3403,-27.4997,9.67167e+17,40.885,33.1285,33.9267,32.0581,30.9471,33.4156,42.5168,70.8027,100.154,43.6655,297.327
-22.5408,-27.4652,1.52104e+18,55.3389,52.9493,56.1228,56.0248,57.5726,63.514,79.9019,119.703,133.034,45.6591,297.368
-22.048,-27.1066,1.06489e+18,41.8736,33.8896,34.3272,32.1213,30.9106,32.8695,39.7123,71.7131,144.059,50.0495,297.316
-22.2496,-27.0709,1.02406e+18,45.5532,38.4408,39.2869,37.2622,36.2804,38.8945,49.0262,74.4708,85.4719,39.8576,297.462
-22.4516,-27.0353,1.15655e+18,56.1662,54.3234,57.0956,55.1088,53.7219,54.1814,56.3217,59.786,59.7012,34.1709,297.303
-21.7485,-26.7072,1.08964e+18,39.855,32.0042,32.4512,30.2901,29.8397,32.6238,39.6802,74.6727,162.338,49.1172,297.264
-21.9525,-26.6703,1.09277e+18,44.6494,37.3947,38.2122,36.0846,35.1708,37.3406,44.7437,74.6364,126.291,48.2387,297.637
-22.1564,-26.6334,1.07432e+18,47.9463,41.7551,42.7269,40.4209,39.9211,43.2211,53.9857,76.4431,81.735,38.5288,297.716
-22.3608,-26.5964,1.12047e+18,47.4338,41.532,42.8203,40.8016,40.3431,43.5043,54.3722,81.9938,96.1691,41.6676,297.709
-21.6466,-26.2589,9.75412e+17,49.113,42.6027,43.6139,40.7243,39.2743,40.9195,46.9657,57.4679,61.6871,35.6307,297.268
-21.8539,-26.2205,1.12335e+18,55.371,52.257,54.4979,51.7189,50.2751,51.1992,54.6338,59.9086,60.8805,34.8394,296.906
-21.539,-25.7924,1.08212e+18,51.1795,43.2484,43.8942,40.6877,39.4376,41.6697,50.55,72.9437,86.7642,40.8451,296.983
-21.7508,-25.7523,1.1503e+18,50.838,45.7989,47.3783,45.1329,44.8515,48.0204,58.1054,78.8793,83.9072,39.4128,297.607
-21.9625,-25.7122,1.30545e+18,54.9668,52.528,55.547,54.2981,55.0238,58.8718,69.3036,87.5962,86.751,39.3955,297.338
-21.6417,-25.2597,1.22532e+18,52.262,47.8082,49.8691,47.934,48.4101,52.2634,63.7575,86.7741,88.7993,39.1689,297.559
-21.859,-25.2174,1.24029e+18,54.6806,52.4202,55.3954,53.8752,54.2471,57.0934,64.9275,77.0077,75.3207,37.3491,297.554
-22.0768,-25.1749,1.21325e+18,52.6897,49.156,51.4444,49.7174,50.0491,53.1761,62.3359,80.349,83.2595,39.0052,297.522
-21.5764,-25.018,1.19396e+18,53.8684,48.9919,51.0159,48.7048,48.616,51.4568,60.6082,78.5907,81.1113,38.6559,297.069
-21.7976,-24.9745,1.19182e+18,52.4719,48.5411,50.7884,48.8776,49.0802,51.9997,60.7285,77.9949,81.6745,39.0013,297.505
-21.1979,-25.6149,1.15501e+18,55.3839,51.4161,53.3661,50.6607,50.059,52.0889,58.113,67.0786,67.0415,36.0569,296.848
-21.4124,-25.574,1.18386e+18,56.0586,54.1305,56.891,54.7149,54.2655,55.4761,59.1575,64.4212,63.717,35.3292,297.214
-21.6269,-25.533,1.22221e+18,55.608,53.5621,56.4507,54.7443,54.8257,57.0432,63.0763,71.6261,69.6758,36.3293,297.282
-21.8418,-25.4918,1.21694e+18,55.753,54.2849,57.3557,55.7043,55.7119,57.5316,62.3023,68.798,66.8638,35.7012,297.582
-21.2536,-26.0985,1.11219e+18,49.417,43.1391,44.194,41.724,41.3493,44.051,53.6399,77.3288,89.9841,41.1016,297.6
-21.4631,-26.0595,1.13249e+18,51.9145,47.2991,49.0757,46.7615,46.4996,49.565,58.3042,72.5724,73.0687,37.0883,297.628
-21.6726,-26.0204,1.1378e+18,52.3549,48.219,50.1446,47.9461,47.687,50.5963,58.5915,71.1191,70.9456,36.6185,297.565
-21.8826,-25.9812,1.2611e+18,54.1554,49.9166,52.0152,50.0334,50.1647,53.9749,65.0772,87.1313,91.4183,40.5395,297.005
-21.303,-26.5615,1.09928e+18,42.833,34.9601,35.4148,32.9922,32.3423,34.5697,41.3773,72.8767,148.969,53.5451,297.476
-21.5087,-26.5241,1.11228e+18,46.0519,39.0757,39.9868,37.5087,36.73,39.3175,48.6152,80.2926,116.486,46.011,297.654
-21.7143,-26.4866,1.11842e+18,48.894,43.0218,44.4459,42.2825,41.9009,45.3322,55.7745,79.0503,87.3695,40.443,297.61
-21.9204,-26.4491,1.14045e+18,52.1518,47.9901,49.994,47.8599,47.3041,50.1883,58.8703,72.6141,71.9436,36.5753,297.46
-21.5505,-26.9729,1.05351e+18,42.3167,34.3097,34.7004,32.0489,30.8392,33.1552,40.9854,73.3493,135.173,47.2422,297.476
-21.7532,-26.9369,1.05529e+18,45.7058,38.5358,39.3692,36.7476,35.7239,38.6096,49.2193,77.645,97.0946,41.9348,297.53
-21.9565,-26.9008,1.09374e+18,45.7566,38.8671,39.8333,37.8326,37.2751,40.5083,52.0058,82.8216,101.888,41.5824,297.463
-21.3883,-27.4458,1.05672e+18,39.8049,31.2282,31.5712,29.535,28.9296,31.1106,37.9155,70.6207,156.416,53.135,296.937
-21.7899,-27.3759,1.40422e+18,56.8532,52.4687,54.6115,53.0019,53.5375,58.9664,75.4644,109.03,106.479,40.9331,296.582
-21.9912,-27.341,1.00234e+18,38.7435,31.1189,32.1074,30.2166,29.1205,30.9137,37.4773,67.7057,135.752,48.9039,297.129
-22.1299,-29.0678,9.48066e+17,45.631,32.3542,31.5667,29.2307,27.7343,29.5019,37.4778,66.4355,107.697,44.8361,295.709
-21.6436,-31.0264,1.14895e+18,44.3691,38.4159,38.9723,37.1362,36.4801,39.0465,47.3474,79.9966,138.671,51.1808,298.471
-21.8611,-30.9951,1.17539e+18,52.0335,48.4526,50.3119,48.6598,48.2696,51.2344,60.2566,76.9725,79.046,38.4686,298.549
-22.0786,-30.9645,1.26593e+18,57.3451,56.5712,59.9213,58.4242,58.2789,60.4856,65.605,72.0102,68.8087,36.003,298.363
-22.2968,-30.9346,1.24415e+18,55.5011,53.4958,56.2619,54.7764,54.631,57.5153,65.2068,76.4171,73.557,36.7879,298.234
-21.6743,-31.552,1.23557e+18,50.013,45.4094,46.604,44.7604,44.6232,48.4254,60.0685,90.7905,111.775,43.2842,298.425
-21.8986,-31.5207,1.22974e+18,54.4961,52.1813,54.5842,52.7924,52.4917,55.4313,63.6849,77.5939,77.2653,37.9803,298.568
-22.1231,-31.4903,1.26752e+18,56.5891,55.5761,58.6998,57.1568,57.092,59.6904,66.0683,74.9759,72.3824,36.7774,298.613
-22.3482,-31.4608,1.28829e+18,56.4692,55.521,58.7755,57.4904,57.7092,60.6442,67.8958,78.267,75.1118,37.208,298.625
-21.6184,-31.2936,1.18532e+18,44.4628,39.037,39.8477,38.0348,37.3487,40.0749,49.377,85.4721,144.535,48.9368,298.557
-21.8391,-31.2623,1.20874e+18,52.0128,48.7341,50.7006,49.1068,49.0501,52.716,63.0686,81.9714,83.4704,38.8117,298.627
-22.0599,-31.2318,1.20516e+18,54.0252,51.5631,53.9425,52.2438,51.8716,54.6143,62.3359,74.7171,73.9617,37.1809,298.566
-22.2814,-31.2021,1.2556e+18,55.4672,53.6985,56.5261,55.0326,54.9525,57.8877,65.8364,77.7541,75.484,37.2879,298.428
-21.5333,-30.7903,1.09843e+18,53.8439,50.4033,52.0534,49.6591,48.415,49.697,53.9537,60.4411,61.2956,34.9146,298.297
-21.7478,-30.7589,1.16056e+18,55.4287,52.6542,54.746,52.5074,51.4616,53.1737,58.2461,65.4171,64.8215,35.4618,298.005
-20.8453,-27.3851,1.13396e+18,48.2847,40.5467,41.3668,38.5827,37.6626,40.4098,50.9696,82.8132,113.505,44.9735,297.255
-21.0469,-27.3499,1.05814e+18,44.7747,35.7043,36.0571,33.3449,32.5108,35.0877,43.1742,73.5923,123.941,48.5381,297.314
-21.2484,-27.3148,1.07113e+18,47.7011,41.0869,42.3792,40.2009,39.5511,42.6554,53.1145,76.0979,83.6704,39.4614,297.677
-21.4504,-27.2797,1.1293e+18,46.2352,39.6234,40.8521,38.5396,37.7709,40.4674,50.6277,83.932,114.479,44.4054,297.511
-20.7483,-26.953,1.13105e+18,42.1691,34.3052,34.7727,32.2327,31.498,33.7938,41.716,79.3827,162.434,50.5658,297.538
-20.9522,-26.9166,1.11139e+18,45.9518,38.5171,39.2815,36.7405,36.1669,38.6085,46.4987,76.6982,124.63,47.9655,297.725
-21.1561,-26.8803,1.08197e+18,51.5209,46.5218,48.0519,45.4577,44.6846,47.2388,54.5348,66.0387,67.5844,36.5354,297.636
-21.3605,-26.8439,1.11084e+18,48.9749,43.0378,44.0852,41.7079,41.4827,44.8796,55.6723,78.9941,85.8853,39.736,297.616
-20.6469,-26.5078,1.10493e+18,52.3008,47.465,49.2127,46.9394,46.709,49.3152,56.4447,66.9121,67.1164,36.1263,297.713
-20.8542,-26.47,1.12968e+18,53.4866,49.5353,51.51,49.1734,48.8195,50.9907,57.1031,66.1676,66.8707,36.4831,297.691
-21.0615,-26.4323,1.1171e+18,52.6989,48.5616,50.5138,48.2114,47.9121,50.416,57.1159,66.502,66.1806,35.7851,297.71
-21.2692,-26.3944,1.15993e+18,53.861,50.7622,53.1976,51.1971,50.8217,53.0471,59.3142,68.1911,67.4921,36.0482,297.686
-20.5399,-26.0445,1.13085e+18,49.0567,41.9765,43.2088,40.8415,40.913,44.41,55.9733,83.958,93.635,40.1751,297.736
-20.7516,-26.0051,1.17493e+18,52.4901,47.6299,49.5143,47.3855,47.6119,50.8084,60.089,77.8122,80.924,39.1603,297.692
-20.9634,-25.9656,1.1702e+18,53.447,49.6671,51.8327,49.7733,49.8189,52.6468,60.4588,72.5673,72.2467,37.1254,297.645
-21.1755,-25.926,1.20568e+18,51.6734,47.1433,49.0795,47.1885,47.447,50.8436,61.3186,83.6145,89.9983,40.897,297.707
-20.4263,-25.557,1.16416e+18,52.9127,46.9255,48.7975,46.3113,46.0627,48.8134,57.9745,76.9417,84.0351,40.284,297.404
-20.6437,-25.5156,1.18897e+18,53.8317,49.4697,51.6488,49.5453,49.7407,52.4917,60.7465,75.641,77.6205,38.5927,297.543
-20.8611,-25.4741,1.19381e+18,54.7849,51.571,54.1393,52.1284,52.1945,54.5023,61.2053,71.6401,71.1138,37.0383,297.46
-21.0789,-25.4324,1.19407e+18,53.6297,49.1771,51.2843,49.1253,49.1916,52.1991,60.9574,77.175,80.2866,38.9584,297.287
-21.0146,-25.1777,1.16737e+18,57.0299,55.4363,58.4593,56.0035,55.0517,54.845,56.0477,58.8227,59.3852,34.768,296.904
-20.6297,-25.773,1.1858e+18,50.0858,43.3804,44.9425,42.9357,43.1746,46.6783,58.4874,88.7263,100.697,41.5351,297.78
-20.8442,-25.7325,1.19335e+18,53.3521,49.3236,51.6204,49.5397,49.6504,52.5251,61.2231,76.8698,78.7539,38.6886,297.624
-21.0591,-25.6919,1.18312e+18,52.4812,48.349,50.4929,48.5628,48.628,51.4867,60.4525,77.4681,80.2217,38.9625,297.623
-20.4701,-26.2943,1.101e+18,52.0491,47.0863,48.896,46.5777,46.445,49.0124,56.1009,66.814,67.5712,36.3684,297.823
-20.6796,-26.2558,1.13904e+18,54.1833,50.5364,52.6909,50.396,50.0682,51.9329,57.3952,65.4242,65.4588,35.9159,297.654
-20.8891,-26.2173,1.14239e+18,53.8082,50.2454,52.414,50.1945,49.8446,51.9175,57.8965,66.711,66.6445,36.0601,297.714
-21.0991,-26.1786,1.14831e+18,53.8009,50.5369,52.9246,50.84,50.489,52.5526,58.3532,66.6971,66.3046,35.8856,297.694
-20.5189,-26.7548,1.08954e+18,48.4926,42.3201,43.4992,41.2648,41.2594,44.5221,54.477,75.7211,83.3278,39.7827,297.97
-20.7246,-26.7179,1.12607e+18,52.4616,48.0752,50.0377,47.8003,47.5921,50.3132,57.8914,69.0383,68.9834,36.4911,297.824
-20.9302,-26.6809,1.11639e+18,52.476,48.173,50.034,47.8179,47.5042,50.1326,57.2856,67.298,67.0259,36.0692,297.749
-21.1363,-26.6439,1.13145e+18,51.4104,46.7162,48.4602,46.3448,46.2236,49.5389,58.6858,73.4902,73.7956,37.2312,297.697
-20.5631,-27.2,1.11601e+18,49.5692,39.6126,39.7149,36.8428,35.8171,38.1175,47.6481,79.6093,117.837,47.2234,296.97
-20.7659,-27.1643,1.10481e+18,49.2573,42.6849,43.8408,41.3207,40.8426,43.8994,54.3996,78.3699,87.0547,40.4185,297.688
-20.9686,-27.1286,1.08152e+18,49.1033,42.7988,43.7776,41.2425,40.9621,44.2173,54.4728,75.0909,79.6615,38.5395,297.735
-21.1718,-27.093,1.08219e+18,45.9373,38.9592,39.8269,37.3725,37.004,40.336,51.1587,80.6507,100.135,41.4779,297.549
-21.0047,-27.5652,1.1266e+18,51.9772,43.9502,44.7484,41.6502,40.7015,43.6001,53.7693,78.1191,92.3623,41.88,297.04
-21.206,-27.5307,1.14977e+18,51.9744,44.1562,45.1297,42.3096,41.1567,43.9315,54.5272,81.5308,96.7398,42.7804,296.857
-20.8875,-31.7175,1.21873e+18,54.8454,51.9804,53.8974,51.7286,51.453,54.4307,62.2421,76.1669,78.2151,38.8339,298.244
-21.1118,-31.6863,1.18458e+18,51.3849,47.1984,48.528,46.4102,46.0865,49.4265,60.1076,83.1281,87.1821,39.392,298.501
-21.3362,-31.6561,1.19867e+18,54.5433,52.3772,54.6334,52.6259,52.1855,54.7049,61.3603,71.8856,71.8111,37.2095,298.804
-21.5612,-31.6268,1.20668e+18,50.8704,47.2344,48.8714,47.2836,47.4656,51.4488,62.9195,85.8131,88.0889,39.248,298.79
-20.8313,-31.4606,1.41185e+18,54.8775,50.1328,51.2571,48.9551,48.9596,53.2104,65.6593,105.615,144.034,47.9047,297.63
-21.052,-31.4295,1.14054e+18,46.2644,40.7174,41.4929,39.3704,38.5486,41.2607,51.4871,83.9732,115.205,44.0063,298.611
-21.2727,-31.3992,1.15838e+18,50.8506,46.3805,47.4927,45.3528,45.0187,48.3944,58.6761,80.1843,85.0266,38.8289,298.48
-20.9313,-28.732,9.65114e+17,44.0643,32.2826,31.6685,28.4586,26.9921,28.452,34.0834,60.1458,128.036,50.4849,296.22
-20.1524,-27.9952,1.08322e+18,55.2063,47.3363,47.9021,44.4963,43.426,46.0659,53.6913,65.232,68.0178,37.2115,296.822
