# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-70.283,92.5424,4.48361e+17,38.6681,nan,nan,nan,35.3196,31.8813,30.1589,30.8068,23.4079,14.3127,239.396
-70.085,92.76,4.40138e+17,35.4462,nan,nan,35.3037,32.8231,31.9616,31.5898,31.1406,22.2415,13.7813,239.627
-69.8866,92.9752,4.24128e+17,36.4226,nan,nan,35.9443,32.829,30.4514,28.67,27.7412,20.3657,13.3357,246.94
-70.3484,91.1055,5.67737e+17,45.849,nan,nan,45.8018,43.9011,39.3801,38.5177,43.2689,33.18,16.5762,237.353
-70.1545,91.3327,4.18273e+17,35.1942,nan,nan,34.7438,31.6503,29.5218,28.257,28.1719,21.0351,13.5514,240.783
-69.9607,91.5569,4.36578e+17,35.9399,nan,nan,35.2011,32.6694,31.012,30.0235,29.7445,21.771,13.7259,240.533
-69.7663,91.7785,5.09895e+17,41.3023,nan,nan,40.5221,38.7624,37.2815,36.2748,35.1759,24.1446,14.1842,245.47
-70.2127,89.9312,6.25083e+17,47.5985,nan,nan,47.5054,46.453,41.6859,41.5329,49.815,39.8159,17.9331,236.921
-70.0221,90.1655,4.53558e+17,36.823,nan,nan,35.846,33.4232,31.5677,30.8368,31.5277,23.5046,14.2497,238.403
-69.8315,90.3965,4.36118e+17,35.5647,nan,nan,34.1271,31.8703,30.3728,29.5664,29.5219,21.6402,13.6508,240.737
-69.6403,90.6248,4.16005e+17,32.1677,nan,nan,30.1342,29.1452,30.0448,30.0814,28.1678,19.3286,12.738,244.172
-70.1014,88.9741,5.20896e+17,41.9158,nan,nan,41.2167,39.2172,36.7708,36.0157,37.171,26.6961,14.936,239.711
-69.9128,89.2147,5.02244e+17,41.764,nan,nan,40.7455,38.0395,34.4322,32.9342,34.4298,25.7018,14.8203,241.651
-69.7241,89.4518,4.56585e+17,37.2906,nan,nan,35.5285,33.4616,31.6357,30.6237,30.4722,22.2182,13.8245,242.924
-69.5349,89.6859,4.34799e+17,33.3796,nan,nan,30.9458,30.24,30.8463,30.978,29.6373,20.4875,13.114,242.553
-69.247,87.4863,5.75705e+17,51.2407,nan,nan,50.2373,43.5224,35.943,33.0923,34.3098,25.6297,14.8531,250.805
-69.4606,85.8771,5.8422e+17,33.6125,nan,nan,31.0945,33.6686,39.4796,48.8381,53.0506,31.3019,15.3052,239.41
-69.2746,86.1396,5.17151e+17,35.5357,nan,nan,32.7337,33.6856,35.4603,37.7572,37.9643,25.1395,14.2976,244.158
-69.088,86.3986,5.72485e+17,35.6155,nan,nan,32.8657,35.037,39.1617,44.7125,45.7328,28.4827,14.9174,243.261
-69.477,84.4874,5.0655e+17,46.0165,nan,nan,43.9817,36.9514,30.3023,28.0367,29.3635,23.1653,14.4221,250.347
-69.2906,84.7647,4.27519e+17,37.3212,nan,nan,33.6898,29.7988,25.539,23.7543,24.5995,19.777,13.4727,250.587
-69.104,85.0376,4.64085e+17,37.4382,nan,nan,34.0687,31.6887,28.9536,27.9163,28.2879,21.1082,13.6466,250.298
-68.9166,85.3066,4.75028e+17,38.7799,nan,nan,35.2592,32.7899,29.6391,27.7405,27.335,20.2542,13.3909,254.791
-69.295,83.3475,5.94934e+17,44.0171,nan,nan,41.7993,39.5852,38.0963,39.0095,40.3227,27.2387,14.9893,249.674
-69.1072,83.6367,5.02845e+17,38.0527,nan,nan,34.2403,31.9376,30.2273,30.8031,32.8629,24.1312,14.4688,250.126
-68.9191,83.9212,5.89289e+17,47.6028,nan,nan,43.291,37.9872,34.8839,34.9487,36.2989,25.4528,14.7138,253.82
-68.7302,84.2016,5.98318e+17,43.6876,nan,43.6393,41.2223,39.298,37.6854,37.2694,36.6228,24.4836,14.3598,253.951
-69.0982,82.179,7.52782e+17,55.4516,nan,nan,53.2611,48.4593,46.6587,49.0167,50.6179,31.3073,15.7514,253.512
-68.7178,82.7793,6.26256e+17,43.8051,nan,42.972,39.8837,38.1554,38.2451,40.1266,40.4422,26.1465,14.7576,255.338
-68.5266,83.0725,6.97016e+17,51.4023,nan,51.2892,48.3395,44.0872,40.5932,39.6833,40.3178,27.3959,15.1994,256.758
-68.4705,82.3834,7.45016e+17,47.6744,nan,46.686,44.7739,44.2257,46.0189,49.8194,49.2893,29.1215,15.2862,256.779
-68.9203,83.1464,5.28893e+17,43.9662,nan,nan,38.3848,33.3434,30.1848,29.6352,30.5417,22.3268,14.028,254.058
-68.7306,83.4361,6.29218e+17,45.2178,nan,44.7884,41.4492,38.8619,38.025,39.5635,40.6976,26.9021,14.9608,256.148
-69.5327,83.6171,5.92721e+17,44.2213,nan,nan,42.6204,39.0542,35.687,37.2081,43.6363,32.8589,16.4981,246.265
-69.3461,83.9049,5.43322e+17,40.7293,nan,nan,38.1178,35.7175,33.7099,34.6177,37.6022,27.389,15.2054,247.558
-69.1591,84.188,5.31415e+17,39.7526,nan,nan,36.9003,35.4456,34.124,34.3193,34.7387,24.1087,14.271,249.297
-68.9713,84.4669,6.08993e+17,44.2798,nan,nan,42.2726,40.7799,39.7674,40.2385,40.1409,26.447,14.7458,251.238
-69.3842,85.2135,4.86486e+17,37.5322,nan,nan,34.8252,33.1905,31.1765,31.1041,32.7609,24.2406,14.4415,247.548
-69.1976,85.483,4.83467e+17,39.1336,nan,nan,36.1763,33.7263,30.7738,29.6015,30.0235,22.1753,13.8895,250.641
-69.4113,86.4944,5.68734e+17,45.6009,nan,nan,44.3593,40.8649,36.1867,35.2597,38.5154,29.3166,15.7061,247.692
-70.3701,87.788,6.75565e+17,55.986,nan,nan,56.3449,54.8061,46.0513,43.7549,50.3572,38.564,17.5791,240.546
-70.1833,88.0418,5.13333e+17,43.0409,nan,nan,42.3778,39.6397,36.0137,34.4224,35.3109,25.7269,14.7551,242.204
-69.9964,88.2918,4.45457e+17,36.171,nan,nan,34.742,32.6498,31.5975,30.7973,30.0353,21.4078,13.4947,244.135
-70.563,88.8578,5.98205e+17,50.362,nan,nan,50.3471,48.2032,42.6462,40.7759,43.7112,32.0809,16.1901,240.353
-70.3742,89.1051,4.58752e+17,37.7785,nan,nan,37.2982,34.543,32.0713,31.0169,32.1021,24.3263,14.5176,237.859
-70.1853,89.3487,4.2628e+17,34.0468,nan,nan,33.1077,30.9312,30.5054,30.1652,29.4584,21.0039,13.3721,239.447
-69.9959,89.5892,4.39095e+17,36.3039,nan,nan,35.0941,32.6386,31.1523,30.0412,29.2937,21.1256,13.4557,244.256
-70.7519,89.9586,6.79977e+17,56.5648,nan,nan,nan,56.0857,48.6095,46.576,52.6034,39.2787,17.6279,238.103
-70.5603,90.1997,4.20903e+17,35.4703,nan,nan,35.4572,32.0695,30.1765,29.0681,28.6634,21.1218,13.5375,240.332
-70.3687,90.4374,4.32836e+17,35.7901,nan,nan,35.4849,32.626,31.1398,30.2081,29.7367,21.5517,13.5958,240.346
-70.1766,90.6722,4.79731e+17,38.8967,nan,nan,38.4069,36.1803,34.8613,34.1807,33.7321,23.711,14.1137,241.644
-70.9392,91.1001,6.35153e+17,54.5983,nan,nan,nan,54.4913,48.4217,46.0402,47.7738,33.0217,16.2182,239.29
-70.744,91.3353,4.71974e+17,39.3037,nan,nan,nan,36.6058,35.2309,34.5878,34.3034,24.1757,14.2505,239.178
-70.5488,91.5673,3.88334e+17,32.1053,nan,nan,nan,28.8554,28.4529,27.904,26.693,19.162,12.8496,242.022
-70.3531,91.7966,5.26445e+17,41.9199,nan,nan,nan,40.4416,40.1466,40.0777,38.5602,25.5137,14.4231,242.31
-71.1225,92.3,5.60631e+17,47.6388,nan,nan,nan,46.6291,43.7673,42.5754,42.7983,29.3291,15.4333,239.5
-70.9226,92.5293,4.48213e+17,37.7639,nan,nan,nan,34.8203,33.9857,33.5629,32.9699,23.1874,13.9929,239.081
-70.7228,92.7556,3.17715e+17,27.0457,nan,nan,nan,23.2129,23.0717,22.2986,21.0156,15.5831,11.7051,241.664
-70.5225,92.9795,4.98494e+17,38.9667,nan,nan,nan,37.1728,38.5057,39.6582,37.8153,24.5963,14.1438,241.431
-71.3059,93.5689,4.97919e+17,43.1679,nan,nan,nan,41.1069,39.3636,38.2612,37.2177,25.4639,14.5382,241.025
-71.1003,93.7922,4.24227e+17,36.8168,nan,nan,nan,33.4305,31.9009,31.0916,30.9691,22.567,13.9538,237.804
-70.8949,94.0126,4.01964e+17,34.8786,nan,nan,nan,31.3035,30.274,29.3446,28.2784,20.366,13.2739,241.067
-70.689,94.231,4.31649e+17,35.4383,nan,nan,nan,32.577,32.9049,32.9492,31.4279,21.5035,13.4741,240.518
-71.4887,94.927,4.78543e+17,39.1078,nan,nan,nan,36.9271,38.0247,39.1757,37.6408,24.4663,14.1735,237.376
-71.2763,95.1436,4.68096e+17,37.9601,nan,nan,nan,35.462,35.8402,36.7987,36.8895,25.309,14.5273,235.941
-71.064,95.3577,4.05318e+17,33.4372,nan,nan,nan,30.3102,31.0742,31.3283,29.7964,20.4336,13.1805,238.623
-70.8513,95.5701,4.18452e+17,35.2883,nan,nan,nan,32.0834,31.7121,31.2164,29.9172,20.9538,13.4055,241.469
-71.6715,96.3969,4.14721e+17,37.2269,nan,nan,nan,33.7709,32.2693,31.0038,29.8085,21.1946,13.5619,240.565
-71.4509,96.6056,4.2957e+17,38.0704,nan,nan,nan,34.7351,32.9593,31.6525,30.8909,22.2767,13.9383,238.874
-71.2303,96.8126,3.96674e+17,34.419,nan,nan,nan,30.7711,29.9841,29.175,28.0246,20.035,13.2312,240.504
-71.0093,97.0182,4.12603e+17,36.5966,nan,nan,nan,32.9217,31.0127,29.3906,28.1436,20.2515,13.3236,245.44
-71.6189,95.6051,4.67639e+17,40.7082,nan,nan,nan,38.1866,37.114,36.3148,35.0285,23.9721,14.2097,240.251
-71.4026,95.8188,4.07781e+17,35.4661,nan,nan,nan,32.0171,31.368,30.715,29.5752,20.8808,13.4272,239.159
-71.1864,96.0303,3.8025e+17,32.6388,nan,nan,nan,29.0005,28.8871,28.3497,26.8695,19.0473,12.873,240.616
-70.9697,96.2402,4.34673e+17,38.1832,nan,nan,nan,34.8253,32.7886,31.3325,30.4361,21.8572,13.7696,242.656
-71.4862,94.1164,4.45905e+17,39.2432,nan,nan,nan,36.3467,34.983,33.9725,32.8832,22.9702,13.9669,239.369
-71.2775,94.3385,3.60672e+17,31.6194,nan,nan,nan,27.6373,27.0174,26.3495,25.4677,18.7161,12.8258,238.242
-71.069,94.558,4.68323e+17,39.6094,nan,nan,nan,36.9981,35.966,35.5225,35.0124,24.4531,14.3443,238.984
-70.86,94.7754,4.20523e+17,36.3135,nan,nan,nan,32.9254,31.7319,30.8037,29.7876,21.2715,13.5377,242.084
-71.3508,92.7259,4.47502e+17,38.5667,nan,nan,nan,35.6091,34.4716,33.962,33.573,23.6933,14.1479,237.969
-71.1485,92.9556,4.31473e+17,37.1374,nan,nan,nan,33.9198,32.8085,32.1837,31.7144,22.6524,13.9008,238.453
-70.9463,93.1824,4.1127e+17,35.6831,nan,nan,nan,32.254,31.2329,30.2556,29.0775,20.7356,13.3381,241.348
-70.7437,93.4067,4.34916e+17,36.4728,nan,nan,nan,33.4921,33.1929,32.7544,31.3059,21.6545,13.5293,242.197
-71.2148,91.4102,5.16286e+17,45.0134,nan,nan,nan,42.8337,39.6248,37.9965,38.322,27.4037,15.0863,239.166
-71.0179,91.6472,4.16166e+17,36.5929,nan,nan,nan,32.887,30.6994,29.3465,29.3484,22.0308,13.8668,238.094
-70.8209,91.8809,4.57932e+17,38.5219,nan,nan,nan,35.6005,34.3378,33.7323,33.4023,23.6618,14.1333,239.74
-70.6234,92.1119,4.23344e+17,35.2752,nan,nan,nan,32.1089,31.2829,30.7604,30.094,21.5535,13.5786,240.13
-71.0763,90.1541,5.47906e+17,44.2753,nan,nan,nan,42.5793,41.1676,41.4827,42.7832,29.5461,15.458,236.512
-70.8835,90.3983,4.72887e+17,38.5499,nan,nan,nan,35.8415,34.9734,35.0081,35.1935,24.7819,14.3858,236.569
-70.6907,90.639,3.98793e+17,33.782,nan,nan,nan,30.2719,28.947,27.9305,27.1757,19.8757,13.1106,240.524
-70.4974,90.8767,4.0032e+17,31.8718,nan,nan,nan,29.229,29.6786,29.6174,27.7966,19.2298,12.7366,241.627
-70.9348,88.9429,7.01414e+17,63.3434,nan,nan,nan,61.5785,49.2186,44.9631,51.2486,40.1278,17.942,238.26
-70.7453,89.1945,4.49344e+17,38.9425,nan,nan,nan,35.2537,31.9698,30.2182,30.6558,23.2757,14.2386,238.109
-70.5558,89.4423,4.36861e+17,36.6465,nan,nan,36.4885,33.2492,31.2356,30.182,30.0362,22.0329,13.7808,239.987
-70.3658,89.687,4.49174e+17,36.1063,nan,nan,35.645,33.3207,32.9735,32.607,31.3318,21.7354,13.5061,242.211
-70.8183,87.9566,6.71899e+17,51.2115,nan,nan,nan,50.9535,47.0014,47.6569,55.6717,41.246,17.9128,236.998
-70.631,88.2147,4.55864e+17,36.5182,nan,nan,36.327,33.7123,32.6024,32.4259,32.8964,23.8399,14.2159,237.398
-70.4436,88.4688,4.56001e+17,37.1456,nan,nan,36.7029,34.1269,32.6487,31.9579,31.9769,23.1327,14.0226,239.553
-70.2556,88.7197,4.53833e+17,35.5982,nan,nan,34.7744,32.8626,33.0752,33.216,32.1232,22.0701,13.5591,241.292
-70.6674,86.7936,6.33559e+17,53.861,nan,nan,53.9401,51.7729,43.8061,41.2317,46.3884,36.022,17.1532,239.992
-70.4819,87.06,4.58695e+17,39.0756,nan,nan,38.5806,35.403,32.251,30.5674,30.9909,23.3049,14.168,241.229
-70.2962,87.3222,4.67634e+17,38.1887,nan,nan,37.3523,34.8705,32.7486,31.8504,32.5239,24.0625,14.362,240.029
-70.5098,85.6442,6.02526e+17,48.8463,nan,nan,48.7396,46.6478,41.4667,40.398,44.8672,33.6657,16.6499,239.816
-70.3438,84.4984,5.42284e+17,42.5532,nan,nan,41.6634,39.9639,38.4315,38.4559,39.1052,26.8623,14.8462,242.515
-70.1674,83.3465,5.99137e+17,50.1718,nan,nan,49.7211,44.5259,38.2275,37.2471,41.7052,31.7842,16.2986,244.452
-69.7921,82.4876,4.88969e+17,40.5677,nan,nan,37.5909,34.251,31.2256,30.3269,30.7546,22.358,13.9377,246.25
-69.6058,82.7911,5.31778e+17,42.2474,nan,nan,39.7402,37.1317,34.478,33.7176,34.0143,23.8994,14.2758,249.432
-69.4187,83.09,4.77629e+17,36.2809,nan,nan,32.7556,31.4353,30.1999,30.431,31.2669,22.5039,13.958,248.07
-69.7727,80.9847,6.74861e+17,56.1481,nan,nan,52.1811,43.0605,40.0914,42.8804,45.9075,29.7202,15.5124,251.598
-69.2071,81.9368,6.14191e+17,47.286,nan,nan,43.3063,39.2785,37.6329,38.6015,39.2273,25.8612,14.7025,252.282
-70.2177,82.4444,5.71218e+17,47.3346,nan,nan,46.1321,40.5338,34.7304,34.3406,40.4249,32.745,16.7839,243.676
-70.0329,82.7519,4.1958e+17,34.4551,nan,nan,31.3549,28.8283,26.4474,25.9365,27.4632,21.4823,13.8964,243.122
-69.8477,83.0542,4.6515e+17,35.7531,nan,nan,32.8311,31.693,30.6685,30.8148,31.5484,22.7052,13.971,244.116
-69.6618,83.3519,4.76759e+17,39.7799,nan,nan,36.872,33.8084,30.6065,29.2056,29.2924,21.5905,13.7385,248.554
-70.4473,83.5124,6.52295e+17,47.6316,nan,nan,47.3348,45.7801,42.8742,45.1296,53.4939,39.3063,17.5949,241.326
-70.2635,83.8096,4.9653e+17,39.3536,nan,nan,37.8155,35.8098,34.0697,33.9218,34.9078,24.9136,14.489,242.366
-70.4835,84.8608,4.55585e+17,37.8777,nan,nan,36.8835,33.8704,31.3144,30.3281,31.2145,23.482,14.2623,240.615
-70.5082,86.1939,4.3716e+17,35.098,nan,nan,34.3878,31.8937,30.776,30.4354,30.7539,22.512,13.8926,238.312
-71.0805,86.7155,5.1186e+17,42.6847,nan,nan,nan,39.9362,37.0577,36.1324,37.455,27.1907,15.068,237.305
-70.8952,86.988,4.62146e+17,39.5082,nan,nan,nan,36.0967,33.0123,31.4558,31.9204,23.7965,14.3024,238.652
-70.7096,87.2562,3.89455e+17,32.2648,nan,nan,32.0222,28.8371,27.7512,26.9048,26.1751,19.2645,12.9325,239.81
-70.5234,87.5207,4.46064e+17,36.3424,nan,nan,35.9178,33.2373,32.0351,31.4574,31.1655,22.3635,13.7728,239.982
-71.2792,87.8148,6.04964e+17,52.587,nan,nan,nan,50.889,44.421,41.9438,45.1857,33.5172,16.6078,236.287
-71.0918,88.0805,4.53222e+17,38.395,nan,nan,nan,34.9777,32.8165,31.8646,32.2866,23.8115,14.2695,236.288
-70.9042,88.3421,3.61783e+17,31.3579,nan,nan,nan,27.3037,25.3975,24.0185,23.5584,18.1208,12.6922,238.966
-70.716,88.6002,4.93882e+17,38.491,nan,nan,38.4594,36.5755,37.0592,37.7603,36.4757,24.259,14.0591,240.218
-71.474,88.9472,5.66279e+17,49.1177,nan,nan,nan,47.3871,42.7928,41.0652,43.2777,31.2083,15.9742,236.187
-71.0933,89.462,3.18439e+17,27.4529,nan,nan,nan,23.4014,22.6818,21.7314,20.7866,15.6993,11.745,238.389
-70.9023,89.7142,4.0687e+17,33.4856,nan,nan,nan,30.3192,30.0219,29.6659,28.5759,20.2546,13.1215,238.205
-71.666,90.1247,5.70308e+17,48.6944,nan,nan,nan,47.8345,45.2641,44.3268,44.7135,30.2078,15.5542,237.278
-71.4719,90.378,4.26762e+17,38.0165,nan,nan,nan,34.4926,32.5561,31.2105,30.6848,22.3055,13.8373,237.672
-71.2778,90.6276,4.23656e+17,36.6662,nan,nan,nan,33.2544,32.2623,31.4431,30.4507,21.6502,13.574,238.987
-71.0831,90.8741,4.13799e+17,35.1852,nan,nan,nan,31.8521,31.3914,30.7671,29.372,20.6296,13.2303,240.895
-71.856,91.361,4.90491e+17,43.8471,nan,nan,nan,41.808,39.5742,38.0523,36.9692,25.3442,14.4804,239.528
-71.6572,91.6082,3.94506e+17,34.7505,nan,nan,nan,31.1875,30.7035,30.1108,28.7755,20.3064,13.1706,239.499
-71.4584,91.852,3.67241e+17,32.46,nan,nan,nan,28.574,28.0299,27.2386,26,18.775,12.735,240.55
-71.2591,92.0929,3.96511e+17,34.4772,nan,nan,nan,30.9178,30.3676,29.6673,28.3598,20.1324,13.1343,240.997
-72.045,92.6722,4.64058e+17,42.4683,nan,nan,nan,40.0915,37.3841,35.4468,34.5796,24.5185,14.42,238.319
-71.8404,92.913,4.37502e+17,38.5811,nan,nan,nan,35.7327,34.689,33.9547,32.985,23.0061,13.9533,237.657
-71.6358,93.1507,3.76952e+17,33.292,nan,nan,nan,29.5951,29.1788,28.5759,27.2652,19.4364,12.9606,239.567
-71.4308,93.3858,4.18489e+17,38.0454,nan,nan,nan,34.5545,32.3283,30.6516,29.7609,21.5382,13.6414,242.091
-72.2334,94.0774,3.85496e+17,35.2214,nan,nan,nan,31.7424,30.3342,29.3643,28.3679,20.4439,13.3515,236.942
-72.0218,94.3113,4.18585e+17,37.5731,nan,nan,nan,34.4458,33.0542,32.126,31.2591,22.12,13.788,237.113
-71.8103,94.5423,4.11387e+17,35.1637,nan,nan,nan,32.0237,32.5392,32.8098,31.1636,21.1944,13.3922,236.401
-71.5983,94.771,3.65445e+17,33.2925,nan,nan,nan,29.274,27.9771,26.7289,25.4715,18.6172,12.8066,241.616
-72.4226,95.5994,3.0526e+17,27.5731,nan,nan,nan,23.615,23.6716,23.2492,21.484,15.4165,11.6588,237.469
-72.2026,95.8251,3.66337e+17,32.08,nan,nan,nan,28.5182,29.0067,29.0184,27.1211,18.6404,12.664,237.228
-71.9828,96.0485,3.50615e+17,31.1,nan,nan,nan,27.1884,27.0063,26.5829,25.3069,18.1345,12.613,236.244
-71.7625,96.2701,3.76569e+17,34.5033,nan,nan,nan,30.5644,29.0817,27.7037,26.3406,19.0721,12.972,242.325
-72.3668,94.7775,3.47595e+17,31.9856,nan,nan,nan,28.184,27.1606,26.286,25.0353,18.1487,12.6306,237.738
-72.1512,95.0084,4.49749e+17,39.4979,nan,nan,nan,36.9305,36.044,35.5439,34.6316,23.8728,14.2046,235.549
-71.9358,95.2367,3.7468e+17,32.8703,nan,nan,nan,29.2247,29.0788,28.8382,27.6678,19.6111,13.0524,235.486
-71.7199,95.4629,4.47373e+17,40.4398,nan,nan,nan,37.5396,35.3597,33.6898,32.4994,23.0079,14.0677,239.846
-72.2267,93.2353,4.42577e+17,40.0625,nan,nan,nan,37.3935,35.4335,34.2466,33.6451,23.8415,14.2334,236.181
-72.019,93.4751,3.43913e+17,30.3287,nan,nan,nan,26.5704,26.9081,26.7014,24.9134,17.5591,12.3139,237.729
-71.8113,93.7118,4.53802e+17,39.385,nan,nan,nan,36.8059,36.1878,35.7907,34.6527,23.7232,14.1046,237.516
-71.6031,93.9461,3.71785e+17,32.1482,nan,nan,nan,28.4746,28.7958,28.6731,27.1364,19.0256,12.7795,239.644
-72.086,91.7942,4.43827e+17,40.2701,nan,nan,nan,37.4954,35.3102,33.9756,33.4722,23.7359,14.1878,236.555
-71.8848,92.0421,3.91976e+17,33.4941,nan,nan,nan,30.1646,31.0244,31.5059,29.672,20.0839,12.9946,237.66
-71.6835,92.2865,4.59405e+17,39.9364,nan,nan,nan,37.3498,36.4466,35.8772,34.8705,23.9909,14.1638,237.67
-71.4819,92.5281,4.70405e+17,38.6028,nan,nan,nan,36.2988,37.5437,38.5868,36.7516,24.0431,14.0253,239.376
-71.9439,90.4332,5.0862e+17,45.4791,nan,nan,nan,43.4382,40.017,38.3071,39.0241,27.9595,15.248,236.866
-71.748,90.6887,4.40004e+17,38.618,nan,nan,nan,35.5811,34.4754,33.7211,32.922,23.0662,13.9406,237.23
-71.5521,90.9405,3.93652e+17,35.1122,nan,nan,nan,31.345,30.1853,29.1618,28.1689,20.3264,13.2313,239.411
-71.3557,91.1891,4.54522e+17,37.5472,nan,nan,nan,34.872,35.5235,36.0542,34.6316,23.2589,13.8647,237.692
-71.7992,89.1352,6.2727e+17,49.2068,nan,nan,nan,49.1356,48.3697,50.365,54.357,35.9734,16.6492,233.472
-71.6077,89.3983,4.77506e+17,36.0121,nan,nan,nan,33.8309,37.5895,41.4001,39.2738,24.375,13.8943,235.082
-71.4161,89.6573,4.46981e+17,37.2435,nan,nan,nan,34.3395,34.6537,34.8369,33.3361,22.5971,13.6964,238.514
-71.224,89.9129,4.26507e+17,34.7056,nan,nan,nan,31.7135,32.4378,32.9296,31.6817,21.6463,13.429,236.752
-71.6516,87.8849,5.47706e+17,57.3763,nan,nan,nan,53.1407,39.8055,33.9613,35.5421,28.4588,15.7931,239.395
-71.4635,88.1557,4.11804e+17,38.9484,nan,nan,nan,34.1546,29.8812,27.3859,27.4543,21.3409,13.8046,237.875
-71.2753,88.4222,3.87384e+17,34.033,nan,nan,nan,29.9713,28.3697,27.0605,26.2927,19.59,13.0971,237.73
-71.0865,88.6851,4.02572e+17,36.4408,nan,nan,nan,32.0526,29.1331,27.1209,26.3357,19.8041,13.1901,242.174
-71.5296,86.868,6.54879e+17,55.3672,nan,nan,nan,54.64,47.1488,45.221,51.9215,39.637,17.8002,234.67
-71.3438,87.1456,4.30321e+17,36.844,nan,nan,nan,33.3289,31.8161,30.808,30.3403,21.9337,13.6814,237.316
-71.1577,87.4187,3.8356e+17,31.9152,nan,nan,nan,28.5014,28.2265,27.6536,26.3424,18.8111,12.6802,239.92
-70.9711,87.688,3.84746e+17,33.2959,nan,nan,nan,29.2911,27.1955,25.8365,25.5203,19.4271,13.0844,239.148
-71.2082,84.4875,5.5789e+17,45.1115,nan,nan,45.1062,43.3685,41.3442,40.8933,41.3338,28.334,15.1379,239.945
-71.0354,83.3101,5.20053e+17,41.3945,nan,nan,41.0022,38.8155,36.6798,36.5516,38.4643,27.7763,15.1601,238.742
-70.853,83.616,4.58749e+17,37.936,nan,nan,37.221,34.3808,32.0615,31.1461,31.7646,23.4135,14.1533,239.702
-70.6703,83.9166,4.14287e+17,32.9552,nan,nan,31.8182,29.6077,29.33,29.2259,28.6193,20.3226,13.1366,240.653
-70.4869,84.2128,4.7875e+17,39.2886,nan,nan,38.241,35.7554,33.882,32.9994,32.7869,23.2572,14.0145,243.793
-70.8508,82.1299,6.54349e+17,54.8038,nan,nan,54.9661,49.9195,41.9134,40.9591,48.5034,38.4104,17.6717,241.832
-70.6681,82.4472,4.55271e+17,35.8031,nan,nan,34.2238,32.1522,30.9088,31.0468,32.4328,23.8969,14.2998,240.286
-70.4851,82.759,3.35814e+17,27.472,nan,nan,25.1116,23.2722,22.5832,21.8118,21.2235,16.0809,11.9439,241.17
-70.3012,83.0661,3.03133e+17,24.3816,nan,nan,21.5275,20.4769,20.448,19.7095,18.5624,13.8491,11.0178,245.884
-70.2854,81.5888,4.22868e+17,32.9886,nan,nan,29.7034,28.2181,27.2945,27.6105,28.8772,21.6336,13.7658,242.613
-70.1003,81.9081,5.32991e+17,39.4245,nan,nan,37.1052,36.5032,36.5184,37.606,37.7638,25.24,14.442,245.317
-69.8809,80.7292,6.51463e+17,46.137,nan,nan,44.6108,43.9538,44.2649,45.8999,44.9672,27.7147,14.9317,250.89
-70.6449,80.0884,5.47646e+17,46.8988,nan,nan,44.4504,38.7269,34.8057,34.2316,35.6715,25.7375,14.7796,249.096
-70.4606,80.4295,4.43214e+17,36.5509,nan,nan,32.8001,29.8737,27.9259,27.7768,28.8982,21.681,13.8143,246.287
-70.8948,81.1952,6.26087e+17,49.7454,nan,nan,49.3022,45.6753,41.5544,42.1897,47.1427,33.842,16.4317,244.035
-70.7121,81.5243,4.7064e+17,39.0847,nan,nan,37.2196,34.1398,31.4271,30.6319,31.7153,23.5699,14.2679,242.477
-71.1315,82.2862,5.91651e+17,45.697,nan,nan,45.3779,43.4763,40.2086,40.9075,46.3569,34.2482,16.6492,239.662
-70.9497,82.6047,4.41904e+17,35.938,nan,nan,34.9571,32.2904,30.5716,30.0481,30.7137,22.7964,13.9995,239.887
-70.7674,82.9177,4.03599e+17,32.5827,nan,nan,31.2027,28.9836,28.2486,27.7379,27.1791,19.7183,13.036,240.481
-70.5844,83.2259,3.95323e+17,31.2823,nan,nan,29.6138,28.0074,28.1761,27.8766,26.4765,18.4977,12.5314,243.99
-71.3573,83.3722,5.09111e+17,42.5017,nan,nan,42.3985,39.4833,35.9125,34.7249,36.5818,27.3104,15.1623,238.217
-71.1755,83.6813,4.36746e+17,35.4315,nan,nan,35.1461,32.3898,31.2766,30.8624,30.6748,22.0279,13.6671,239.049
-70.9934,83.9852,4.07222e+17,33.025,nan,nan,32.5513,29.717,28.6164,28.116,28.169,20.8757,13.4407,237.949
-70.8106,84.2845,3.98475e+17,32.6427,nan,nan,31.889,29.1729,28.3173,27.5868,26.7603,19.3914,12.9181,241.029
-71.5745,84.4625,6.12697e+17,50.1193,nan,nan,nan,48.9359,44.885,44.1609,47.467,33.5759,16.4051,237.267
-71.3921,84.7633,4.82927e+17,40.352,nan,nan,nan,37.3161,34.8064,33.9149,34.9758,25.5465,14.6794,237.001
-71.2094,85.059,4.33956e+17,36.8484,nan,nan,nan,33.4169,31.5164,30.3228,29.6741,21.4308,13.5336,240.289
-71.7847,85.5675,5.05775e+17,47.6666,nan,nan,nan,44.0027,37.269,33.9448,34.8383,26.0234,14.9261,238.239
-71.6009,85.8607,4.43633e+17,38.6956,nan,nan,nan,35.0315,32.4296,30.9895,31.3976,23.4129,14.2205,235.381
