# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-22.48,-41.292,1.46886e+18,81.7116,79.685,84.4155,85.5854,82.1217,70.3346,58.584,53.709,56.3723,32.7955,297.314
-21.9058,-41.8299,1.3948e+18,95.6063,82.6773,74.5963,71.1835,69.7633,65.347,60.9601,59.761,62.1511,34.0958,297.002
-22.1098,-41.798,1.44505e+18,93.7416,83.3943,78.4121,76.1253,74.6477,68.8489,62.6304,60.218,62.1634,34.0665,299.112
-22.3139,-41.7665,1.57933e+18,93.7115,81.0871,74.629,73.0405,75.0374,75.894,78.3698,82.2635,79.5924,37.1739,297.643
-22.5185,-41.7354,1.50417e+18,84.4933,79.8274,83.0628,85.1763,84.0637,74.3875,63.4834,58.4624,60.1166,33.5819,296.005
-21.9358,-42.2849,1.53945e+18,104.065,85.4251,70.5755,66.8024,68.5134,70.7808,78.2485,91.654,92.0364,39.3184,297.606
-22.1432,-42.2533,1.62892e+18,104.056,88.6334,76.44,73.3166,75.4809,77.9237,84.6271,94.8347,91.7184,39.1262,294.979
-22.3507,-42.2222,1.44398e+18,97.6716,84.4857,75.8335,72.6714,72.235,69.3127,66.8405,66.5827,67.107,35.0078,297.228
-22.5586,-42.1916,1.49231e+18,95.0226,81.4563,73.2376,70.7367,71.7325,71.3789,72.4887,75.2297,74.2782,36.3728,299.58
-21.9652,-42.758,1.46939e+18,105.172,90.3526,78.1358,73.9748,74.199,72.6995,72.1467,73.1023,72.7955,36.2223,297.299
-22.177,-42.7265,1.1495e+18,98.6659,84.9157,73.5863,65.5771,57.7696,47.4736,40.9126,40.8634,47.6347,30.9295,292.208
-22.3889,-42.6957,1.6441e+18,105.86,92.4398,79.4804,75.6235,77.6373,79.8305,86.0367,95.5075,92.3037,39.3519,293.535
-22.6013,-42.6655,1.48519e+18,100.308,82.0854,66.9983,62.387,63.4425,65.3439,73.1578,89.3701,93.5991,39.9902,298.14
-21.9951,-43.2544,1.46044e+18,101.929,93.4106,76.699,69.505,69.5245,69.9351,74.0045,81.259,81.7872,38.0385,296.782
-22.2125,-43.2231,1.46846e+18,113.87,96.4869,69.2783,59.5882,59.1201,60.8913,70.0633,89.5497,96.8237,40.0614,297.35
-22.43,-43.1925,1.44898e+18,117.526,100.844,75.9702,66.208,64.4158,63.235,65.4952,70.6967,72.5316,36.3506,293.818
-22.648,-43.1626,1.4115e+18,101.847,90.8751,83.4497,78.1586,73.7368,65.0954,57.1589,53.5762,56.2082,32.8467,298.135
-22.0255,-43.7812,1.84052e+18,111.64,108.443,84.2766,73.3829,74.8753,79.7493,95.0262,132.363,151.475,47.3384,292.835
-22.2498,-43.7499,1.56204e+18,121.541,108.014,72.6798,59.9803,59.6279,61.852,72.2072,98.5645,114.347,43.4566,295.67
-22.4742,-43.7195,1.52522e+18,107.087,94.122,76.7081,69.6468,70.0432,70.7271,75.208,83.0912,83.1599,38.119,297.294
-22.6992,-43.69,1.6209e+18,105.369,89.6775,77.5613,73.2477,75.0611,76.8369,82.1178,89.6321,86.5132,38.3094,299.824
-21.9693,-43.5222,1.37278e+18,100.133,95.8401,81.96,74.4559,72.2569,67.7569,63.8572,62.4748,64.7301,35.1736,295.094
-22.19,-43.4909,1.43589e+18,104.633,94.0789,77.3362,69.906,69.3947,68.5592,70.1858,73.9839,74.6531,36.785,297.01
-22.4107,-43.4605,1.5326e+18,108.025,95.4129,78.3351,71.4095,71.5643,71.7946,75.4127,81.9587,81.8008,37.9757,295.866
-22.6321,-43.4308,1.1505e+18,102.291,86.4163,71.2675,60.9842,53.1587,43.8227,38.1592,38.6172,46.1533,30.8037,298.53
-21.8844,-43.0179,1.53744e+18,110.809,94.6777,74.4783,67.2841,68.0219,70.2331,78.5741,93.3132,93.5026,39.5161,296.621
-22.0987,-42.9865,1.42417e+18,105.308,91.2975,76.165,70.089,69.5471,68.2793,69.0006,71.6594,72.2837,36.2446,296.779
-22.3132,-42.9559,1.41629e+18,110.778,96.4399,77.8762,69.8479,67.7043,64.811,63.8304,65.2756,67.2789,35.3824,292.361
-21.7999,-42.5413,1.56577e+18,108.341,95.1155,89.809,88.7954,87.7446,79.6707,69.7441,63.9387,63.9663,34.2537,298.392
-22.0093,-42.5098,1.68413e+18,111.037,91.7316,72.4355,67.1302,69.0341,73.0998,85.5154,113.471,125.444,44.3567,296.275
-22.2187,-42.4789,1.52756e+18,105.818,90.6107,77.4521,73.4529,74.247,74.2625,76.5098,80.4691,78.703,37.0776,293.805
-22.4287,-42.4485,1.23194e+18,97.7236,84.1698,73.3283,67.1401,62.2467,54.5438,48.4764,47.1845,51.898,31.9471,296.229
-21.7158,-42.0861,1.48003e+18,101.957,90.6307,84.9395,82.2223,79.2449,70.5652,61.6432,57.7685,60.2235,33.6556,300.309
-21.9212,-42.0544,1.34965e+18,98.2364,85.6809,78.249,73.995,69.7314,61.194,53.7996,52.4217,56.9206,33.0146,298.182
-22.1268,-42.0232,1.5404e+18,97.2213,84.0746,76.0557,74.0448,75.5778,75.4859,76.3685,78.4283,76.5092,36.699,297.559
-22.3328,-41.9924,1.52591e+18,95.4328,86.2995,83.2927,82.4048,81.5191,74.9679,67.1835,63.1716,63.8089,34.3118,299.538
-21.63,-41.6471,1.4371e+18,91.2056,74.8721,64.9813,62.2221,63.6023,65.304,70.7679,79.7219,80.2797,37.4,300.108
-21.8326,-41.6151,1.38355e+18,92.5431,77.3039,67.7085,64.2643,64.1784,63.0645,63.4917,66.2908,68.2417,35.3533,299.167
-22.0352,-41.5835,1.39326e+18,90.6622,75.7083,66.5879,63.2669,63.5627,63.3762,65.2203,69.5195,71.0554,35.8982,299.478
-22.2383,-41.5522,1.48551e+18,89.2869,80.7513,78.0455,76.8953,76.4427,71.651,65.9963,63.5117,64.511,34.4977,297.723
-21.5456,-41.2189,1.38203e+18,85.7681,75.9267,71.254,68.7968,67.8781,64.0678,60.1025,59.5436,62.5949,34.2827,300.11
-21.7463,-41.1864,1.41411e+18,86.4136,76.0699,71.048,68.7706,68.5135,65.8283,63.1817,63.255,65.2883,34.7329,299.066
-21.947,-41.1543,1.42685e+18,85.9115,73.4093,66.9579,64.4716,65.3031,65.4197,67.1477,71.11,72.1204,36.0521,299.074
-22.1481,-41.1225,1.44621e+18,82.1233,80.5475,84.8357,84.879,79.6242,66.5047,54.6307,51.611,56.8513,33.126,298.003
-21.469,-40.87,1.40111e+18,80.2259,74.4429,73.6582,72.5451,71.6809,66.9588,61.3457,59.5694,62.3291,34.2109,296.355
-21.6687,-40.8372,1.41137e+18,72.8382,75.337,86.1922,90.3787,83.4749,66.1205,51.9122,47.9558,53.4658,32.385,296.247
-21.8685,-40.8046,1.41777e+18,82.0941,74.0892,70.9381,68.9241,68.8417,66.6032,64.4729,65.0042,66.6454,35.0048,296.844
-22.0687,-40.7721,1.3787e+18,78.1052,74.2333,75.2033,74.118,72.0332,65.1896,57.77,55.0871,58.2429,33.2791,297.64
-21.3807,-40.4503,1.33291e+18,86.8611,61.8821,48.6312,44.1893,44.9029,47.8898,57.9911,86.1573,106.684,41.3327,297.393
-21.5802,-40.4167,1.35514e+18,79.7842,61.9656,52.0049,47.9536,48.6945,51.2787,60.7408,87.1277,105.827,42.5088,297.728
-21.7796,-40.3834,1.31431e+18,74.4501,65.9283,61.8308,59.1019,59.4393,59.7636,61.9782,67.056,69.6765,35.7175,298.229
-21.9795,-40.3502,1.33927e+18,73.2091,62.2169,56.1901,52.9822,54.0522,56.9184,65.4061,82.0132,87.21,38.8722,298.485
-21.2891,-40.0304,1.21549e+18,65.5095,58.8379,56.4644,54.4091,54.7503,55.2879,57.8447,63.5396,67.6955,35.4934,299.371
-21.4892,-39.996,1.17749e+18,60.9849,52.0757,47.7222,45.1971,46.0913,48.81,57.438,75.555,82.5763,38.0138,299.872
-21.6892,-39.9618,1.20906e+18,64.2111,58.941,57.2628,55.096,55.378,55.6412,57.3833,62.0092,65.7039,35.0105,299.897
-21.8896,-39.9277,1.24212e+18,63.6255,58.1971,56.3517,54.2989,55.2383,56.7537,61.0393,69.0539,72.3163,36.3029,299.878
-21.1967,-39.6057,1.2226e+18,57.726,50.7991,48.6637,47.2186,48.7506,52.1151,60.9844,80.9867,90.2393,39.4454,300.634
-21.3981,-39.5703,1.22292e+18,58.7123,52.6886,51.1507,49.7808,51.1409,54.3101,62.2306,76.7751,81.211,37.6335,300.815
-21.5996,-39.5351,1.21929e+18,60.9432,57.1152,57.3166,56.1431,56.8606,57.5268,59.3014,63.9729,67.4425,35.2335,301.034
-21.8015,-39.4999,1.24319e+18,59.8999,56.0271,56.0741,55.0872,56.4252,58.3464,62.5333,70.2803,73.0656,36.2483,301.09
-21.0993,-39.1727,1.1838e+18,50.7384,43.3466,41.0233,39.9873,41.3901,44.6449,53.1182,81.836,122.43,45.3671,300.882
-21.3032,-39.1362,1.15431e+18,51.7502,45.0186,42.9141,41.6948,43.156,46.8537,56.1997,80.2206,98.0219,41.0072,300.897
-21.5071,-39.0998,1.16831e+18,58.0894,54.1795,54.4692,53.3256,53.8108,54.6499,56.6828,61.7893,66.0544,34.976,301.169
-21.7113,-39.0633,1.19914e+18,55.4985,50.7727,50.2222,49.1254,50.4789,53.4931,60.8759,75.8238,80.9798,37.4128,301.09
-20.998,-38.7266,1.20208e+18,55.8125,52.2017,53.6225,53.5767,54.8544,56.9646,61.0306,68.6242,72.1226,35.9196,301.45
-21.2052,-38.6887,1.21668e+18,57.6805,55.0883,57.4182,57.5044,58.4021,59.0968,59.9297,63.5622,66.9004,35.0165,301.404
-21.4125,-38.6508,1.23436e+18,59.0425,57.4031,60.5334,60.6529,61.127,60.6234,59.327,60.9266,64.178,34.3885,301.438
-21.6201,-38.6128,1.27901e+18,57.6502,55.6391,58.3325,58.7324,60.4513,62.5639,65.5806,71.8615,73.7119,36.067,301.618
-20.891,-38.2624,1.23379e+18,50.2645,45.7981,46.5667,46.8797,48.9744,53.4431,63.5941,87.7927,100.118,39.6286,301.665
-21.1027,-38.2229,1.23084e+18,48.009,42.6373,42.3605,42.1014,43.6223,47.4499,57.0054,89.244,128.734,43.9414,301.487
-21.3143,-38.1832,1.21737e+18,56.3922,54.3538,57.3348,57.6415,58.4872,59.3801,60.2946,64.2862,67.7511,35.0948,301.161
-21.5264,-38.1434,1.28679e+18,55.9757,54.4617,58.0391,59.1219,61.0872,63.5565,66.808,73.6375,75.5338,36.2847,301.492
-20.7773,-37.7741,1.32169e+18,49.6437,45.386,46.9564,47.6951,49.8526,53.9616,63.7212,96.096,129.861,44.2939,301.285
-20.9946,-37.7325,1.19094e+18,53.3157,49.928,52.0041,52.1264,53.2196,55.5829,60.2124,70.6984,76.3426,36.6871,300.715
-21.2119,-37.6908,1.24328e+18,55.1818,53.7776,57.8627,58.7746,60.0398,61.5177,62.9053,67.489,70.4198,35.48,300.813
-21.4296,-37.6489,1.25148e+18,57.4251,58.3567,64.9588,66.3196,65.9466,63.4598,58.4684,57.036,60.0389,33.2568,300.897
-20.7039,-37.5221,1.27266e+18,55.5623,53.8432,58.318,59.3299,60.7522,62.7101,65.1024,71.1948,74.4968,36.3298,299.773
-20.9245,-37.4794,1.25556e+18,49.1103,45.6599,47.7437,48.2609,50.1988,54.3482,63.2396,87.7302,106.633,41.8112,301.49
-21.1451,-37.4366,1.29214e+18,53.9833,53.5788,59.2518,61.3746,63.5558,65.762,67.3424,71.9829,74.0151,36.0672,301.979
-21.3661,-37.3935,1.29586e+18,58.0624,60.4087,69.2211,71.6084,70.9252,66.8415,59.2573,56.2302,59.9285,33.5912,301.729
-20.766,-38.0309,1.44627e+18,52.5166,49.4246,52.2272,53.7876,57.539,64.0445,76.9725,109.309,125.863,42.587,301.636
-20.9804,-37.9904,1.241e+18,57.4737,57.2533,62.8508,64.0178,64.1295,62.518,58.9749,58.4012,61.4578,33.7473,301.761
-21.1948,-37.9498,1.22345e+18,55.4032,53.8049,57.5254,58.2361,59.2598,60.2974,61.1155,64.9032,68.2848,35.1585,301.389
-21.4096,-37.909,1.28642e+18,61.4511,64.8357,74.4767,75.8037,71.8385,63.0288,52.7087,49.7064,54.2275,32.0797,301.313
-20.8212,-38.5128,1.20596e+18,57.0439,54.5822,57.5428,57.9308,58.6646,58.954,58.9716,61.6804,65.2763,34.725,301.48
-21.0306,-38.4742,1.22103e+18,60.4931,60.2603,65.3457,65.3733,63.6514,59.5806,53.9177,52.3153,56.6609,32.8706,301.612
-21.24,-38.4355,1.24098e+18,58.239,56.9088,60.7398,61.3085,61.8871,61.4952,60.1383,61.5996,64.619,34.4578,301.66
-21.4499,-38.3966,1.30864e+18,63.3863,65.9802,74.4086,75.4426,72.3025,64.6758,55.1386,51.4562,55.4816,32.476,301.52
-20.87,-38.9743,1.20852e+18,52.4115,46.4771,45.6505,45.1518,46.7401,50.38,60.1152,84.2722,99.7467,41.3009,301.203
-21.0756,-38.9371,1.20186e+18,53.9363,48.7699,48.5465,48.1888,49.8229,53.3258,61.4572,78.3441,85.965,38.596,301.219
-21.2811,-38.9,1.20787e+18,58.3392,55.3057,56.9581,56.5593,57.2994,58.0166,59.1549,63.1425,66.6609,35.0071,301.252
-21.4871,-38.8629,1.22613e+18,57.8499,54.9658,56.6109,56.3355,57.4839,58.923,61.2892,66.7473,69.7423,35.5243,301.405
-20.9142,-39.4203,1.16584e+18,52.2968,44.7046,42.3635,41.1045,42.3508,45.8445,55.9515,83.1955,103.243,41.6475,300.857
-21.1169,-39.3844,1.2181e+18,58.2417,53.3723,53.4271,52.9542,54.3898,56.6872,61.849,70.9606,74.1934,36.3209,301.103
-21.3195,-39.3487,1.24928e+18,61.0786,58.0866,59.6827,59.2389,60.0776,60.3349,60.8504,64.0766,67.1099,35.1326,301.187
-21.5226,-39.3129,1.23281e+18,56.6949,51.9477,51.5328,50.7135,52.3932,55.479,62.9709,78.0235,83.0526,37.8463,301.168
-20.9546,-39.8554,1.21262e+18,61.9717,51.9,47.6442,45.3613,46.0752,48.7032,57.9196,80.2297,92.285,40.0116,299.344
-21.1553,-39.8207,1.24226e+18,61.8189,53.4464,50.1557,48.2166,49.3941,52.3654,61.2382,80.3775,89.1252,39.3289,299.754
-21.3561,-39.786,1.21832e+18,63.1567,57.9998,57.0033,55.3091,55.8008,56.4428,58.7028,63.8669,67.5804,35.3718,300.197
-21.5572,-39.7515,1.21601e+18,60.2208,53.7352,51.3531,49.4791,50.7581,53.4825,61.0338,75.3607,79.3339,37.2017,300.171
-20.9916,-40.2838,1.22145e+18,75.8427,58.096,48.751,44.8898,45.1835,47.594,56.0265,75.1531,85.5627,38.9392,297.829
-21.1912,-40.25,1.25004e+18,76.8835,59.3511,49.6831,45.5093,45.9243,48.5761,57.4292,77.2797,88.1946,39.2462,297.939
-21.3909,-40.2164,1.26966e+18,71.0309,64.7773,62.7073,60.3631,59.9543,58.6272,57.9808,60.2085,63.8052,34.6253,298.465
-21.591,-40.1828,1.25696e+18,68.6575,62.5465,60.4981,58.3823,58.534,58.1385,58.8067,62.2714,65.5915,34.9538,299.195
-21.026,-40.7094,1.36287e+18,105.113,76.3021,58.1825,51.8361,51.3431,52.7913,59.7265,73.2102,77.9818,37.2866,295.917
-21.2255,-40.6763,1.3631e+18,87.7835,73.8405,65.1002,60.6793,60.1513,59.75,61.4641,66.3244,69.4444,35.7779,295.733
-21.4249,-40.6435,1.39419e+18,80.8632,72.9007,69.6943,67.363,67.0375,65.0295,63.3246,64.3394,66.5019,35.0514,295.69
-21.6248,-40.6108,1.43247e+18,80.9852,73.1018,70.037,68.0047,68.3543,67.3848,66.9693,68.8854,69.9472,35.6454,295.946
-21.2576,-41.1036,1.33207e+18,82.6691,67.6196,59.1758,56.2332,57.1611,58.8305,64.5089,74.5672,76.9464,36.9461,299.55
-21.4577,-41.0714,1.4405e+18,84.0919,75.1498,71.5291,69.9571,70.4764,68.8016,67.0419,67.5249,68.5667,35.3806,298.467
-21.6583,-41.0395,1.45118e+18,84.9257,74.5504,69.6073,67.6335,68.5006,68.1465,68.7051,71.3012,71.8497,35.9712,297.905
-21.0895,-41.5669,1.34353e+18,89.4431,77.7055,70.5655,67.5234,66.9947,64.1021,61.285,61.2675,64.0418,34.6571,298.407
-21.2911,-41.5349,1.35127e+18,88.6448,74.5969,66.0247,62.9854,63.3132,62.7029,63.585,66.7803,69.0013,35.6196,299.593
-21.4927,-41.5033,1.3791e+18,88.6576,74.6872,66.7916,64.0598,64.4228,63.638,64.1724,66.9954,68.9477,35.5479,300.182
-21.6948,-41.472,1.4158e+18,89.8086,77.1875,70.2146,67.6735,67.8049,66.0931,64.9466,66.0772,67.6094,35.1989,299.854
-21.1196,-42.0065,1.34524e+18,91.1082,70.5398,54.8384,50.7179,52.2217,55.4905,66.2254,90.7034,101.847,40.4176,299.748
-21.3236,-41.9749,1.35646e+18,94.6181,78.4606,67.6699,64.2243,64.3678,63.3497,63.8837,66.6578,68.7215,35.5338,299.66
-21.5276,-41.9437,1.46133e+18,95.4379,79.1486,69.0774,66.5504,68.0551,68.9266,71.9597,76.98,76.7993,36.8553,300.201
-21.7321,-41.9129,1.05804e+18,94.3645,78.3109,65.2799,55.9281,47.2134,38.355,33.5135,33.886,40.4958,28.451,299.301
-21.1492,-42.4591,1.43133e+18,103.287,89.3389,81.4846,78.3447,76.7377,70.4654,63.6485,60.3333,62.255,34.184,298.281
-21.3565,-42.4277,1.52521e+18,107.228,98.2983,96.7492,93.7992,86.3916,70.7222,57.1378,52.6105,56.6958,33.0038,299.137
-21.5639,-42.3969,1.57876e+18,104.326,88.6761,79.3966,77.4455,79.1163,78.2795,77.3473,77.2572,75.4954,36.5971,300.007
-21.7718,-42.3665,1.54156e+18,108.027,96.6769,92.5088,90.6322,86.6748,74.8965,62.9359,57.3542,59.3811,33.3821,299.657
-21.1778,-42.9295,1.43739e+18,104.484,89.9566,75.0626,69.5108,69.8877,69.6727,71.437,74.9971,75.4287,36.924,296.612
-21.3896,-42.8983,1.45301e+18,105.058,91.4279,80.1294,75.537,74.7974,71.2029,67.6793,66.5812,68.048,35.5741,296.962
-21.6014,-42.8678,1.53481e+18,106.14,93.0571,84.0037,80.9149,81.1263,77.4895,72.919,70.4056,70.6067,36.0306,297.1
-21.8137,-42.8377,1.53713e+18,106.91,92.1529,80.4843,76.8364,77.9487,77.1965,77.0897,77.8591,76.1032,36.7598,297.825
-21.2081,-43.423,1.43483e+18,105.367,99.9321,76.6136,66.0092,65.2426,65.9358,71.7434,83.9554,88.5978,39.6914,294.005
-21.4254,-43.3919,1.41189e+18,100.028,95.6077,82.2351,75.5716,74.3983,71.1122,68.4392,67.9777,69.3877,36.0665,294.21
-21.6428,-43.3615,1.44036e+18,102.438,96.7257,80.0557,72.3253,71.7268,70.618,71.5662,74.5024,74.9915,36.9359,295.133
-21.8608,-43.3319,1.45077e+18,104.849,97.2595,76.5626,67.5982,67.2283,67.6729,72.3622,81.2078,83.0361,38.4069,295.758
-21.2385,-43.9467,1.52265e+18,105.11,104.838,87.6035,78.0336,77.8397,78.1302,81.6119,87.5531,85.873,38.8681,289.234
-21.912,-43.8561,1.46045e+18,105.194,102.181,78.1441,67.0382,66.6539,67.6588,74.281,87.6023,90.8882,39.5895,294.96
-21.6237,-43.6279,1.33972e+18,104.823,102.167,81.1099,69.8215,67.212,64.2189,63.2975,64.977,67.6331,35.8193,292.505
-21.845,-43.5984,1.36297e+18,101.197,97.7638,80.1475,71.0213,69.1197,66.2651,65.1026,66.1873,68.2097,35.8416,294.827
-21.0976,-43.1878,1.52678e+18,108.336,98.3923,73.205,63.1141,62.9723,65.0604,74.5969,97.6887,110.865,42.9667,294.877
-21.3119,-43.1566,1.45491e+18,105.579,93.5953,73.5905,65.5598,65.5479,66.5239,72.3927,83.9059,87.0591,39.1781,295.834
-21.5263,-43.1262,1.4523e+18,107.07,93.4293,77.5124,70.897,70.6721,69.824,70.9062,73.7734,74.3013,36.7452,296.257
-21.7413,-43.0964,1.47399e+18,108.511,94.769,79.6233,73.4029,73.1995,71.9237,72.1079,73.7889,73.7099,36.5526,295.636
-21.0132,-42.714,1.44912e+18,103.176,90.0215,81.1213,77.7664,77.4803,73.5366,68.9873,66.8072,67.507,35.3031,297.214
-21.2225,-42.6828,1.47423e+18,107.016,98.3439,98.8379,96.0387,86.4313,68.5268,54.0765,48.7764,52.6382,32.0774,297.458
-21.4319,-42.6521,1.59699e+18,106.655,93.8017,86.6961,84.8854,85.5443,81.2313,75.0152,71.1435,71.0134,36.0872,298.972
-21.6418,-42.6219,1.58263e+18,106.683,91.6784,82.3061,80.0827,81.484,79.8136,77.533,76.1391,74.4025,36.4507,298.825
-21.1346,-42.23,1.79396e+18,98.0304,77.2254,60.4199,56.2606,58.3162,62.4868,75.4116,129.491,226.366,57.5706,299.343
-21.3401,-42.199,1.4346e+18,98.4435,81.1056,69.5147,66.4026,67.584,68.0154,70.4175,74.7632,75.2098,36.6729,299.494
-21.546,-42.1685,1.48975e+18,97.8522,78.5504,66.1422,63.2417,65.1538,67.635,74.9538,87.4018,88.567,38.9058,300.502
-20.8444,-41.8247,1.24639e+18,91.4524,81.9963,78.6277,74.8755,68.9233,58.0363,49.2806,46.9717,52.5797,32.3234,295.976
-21.047,-41.793,1.26188e+18,92.2582,82.7848,78.3183,73.5563,67.284,56.5199,47.8129,45.6333,51.4012,32.0238,298.138
-21.2495,-41.7617,1.37622e+18,91.7666,78.3025,70.01,67.0981,67.2521,65.6924,64.8183,66.0622,67.7528,35.3202,299.764
-21.4526,-41.7307,1.42365e+18,97.3896,92.7781,92.8527,88.0376,77.1584,60.566,48.4011,45.1262,50.9492,31.8134,300.174
-20.7593,-41.399,1.42233e+18,75.9938,63.761,56.238,54.1902,56.5058,60.3384,71.5836,102.635,126.531,45.0401,300.494
-20.9599,-41.3669,1.31226e+18,83.9219,70.1147,60.6265,57.2839,58.1822,59.5785,64.8741,74.4383,76.9605,37.027,298.98
-21.1606,-41.3351,1.32019e+18,85.9692,70.7523,61.2192,57.8601,58.5519,59.4903,63.3568,70.3824,73.2585,36.5268,299.257
-21.3617,-41.3036,1.37945e+18,85.475,72.7275,65.8954,63.411,64.1219,64.0638,65.4401,69.1386,70.8939,35.9297,300.164
-20.6825,-41.0522,1.09778e+18,79.7437,72.0635,67.1321,61.5342,55.7948,47.7555,41.9179,41.5301,48.4705,31.4061,296.616
-20.8822,-41.0197,1.27623e+18,81.4996,75.7722,74.5567,71.5833,67.0245,58.0204,50.4321,49.8402,56.4518,33.2577,299.596
-21.082,-40.9874,1.36519e+18,81.61,71.4279,66.3814,64.1915,64.8437,64.4764,65.0857,67.8632,69.6789,35.7268,298.701
-21.2821,-40.9553,1.36527e+18,81.7696,74.4541,71.964,69.9798,68.8228,64.3814,59.4994,58.3957,61.6372,34.0958,296.766
-20.5948,-40.6347,1.18691e+18,68.0381,57.736,51.5973,48.5522,48.9826,51.1386,59.4228,76.6355,83.8729,38.3552,298.859
-20.7942,-40.6015,1.23595e+18,75.8981,69.4542,66.7433,63.779,61.8477,57.6899,53.5437,53.1492,57.6621,33.4039,296.146
-20.9936,-40.5686,1.32974e+18,79.5727,70.9075,66.7464,63.8044,63.1141,61.3025,60.0155,61.5176,64.6576,34.8031,296.106
-21.1935,-40.5357,1.35482e+18,82.2717,68.8731,61.2661,57.6314,57.9338,59.1597,64.0365,73.0465,75.6067,36.722,296.84
-20.5046,-40.2168,1.19276e+18,68.416,59.9957,56.1486,53.7552,53.72,54.1411,56.9518,63.2565,68.224,35.726,297.998
-20.7046,-40.1829,1.21779e+18,70.1596,58.1686,51.9023,48.9423,49.4781,51.6022,58.8386,73.2515,78.4112,37.1764,298.1
-20.9046,-40.1491,1.19928e+18,69.4373,61.1436,57.64,54.997,54.6064,54.1039,54.9529,58.6661,63.3165,34.671,298.353
-21.105,-40.1154,1.23295e+18,71.1269,54.0734,45.4775,41.7946,41.9441,44.1295,53.6176,83.0212,105.44,40.7415,298.194
-20.4116,-39.7946,1.18923e+18,54.1332,45.875,43.5068,42.8408,44.6549,48.2922,58.4951,84.7,100.73,40.0903,300.775
-20.613,-39.7597,1.17375e+18,56.2223,48.3065,46.0091,44.9168,46.2161,49.2404,58.1303,78.0544,88.4202,39.2504,300.688
-20.8145,-39.7249,1.26848e+18,64.2727,60.5878,61.8999,61.3863,61.7299,61.0425,60.4403,62.4817,65.6735,34.9378,300.097
-21.0163,-39.6902,1.27741e+18,61.7215,54.7382,52.8518,51.5372,53.0445,56.187,64.3799,81.0116,87.2215,38.8401,299.958
-20.315,-39.3639,1.2027e+18,51.2169,43.2472,41.234,40.7824,42.4605,45.7067,54.4703,84.2043,123.933,45.6109,301.167
-20.5189,-39.3279,1.17345e+18,52.0043,44.1779,42.2034,41.6632,43.3626,46.9907,57.6287,85.5918,101.47,40.0686,300.949
-20.7227,-39.2919,1.1998e+18,58.9278,54.4648,55.2573,54.9336,55.7909,56.8287,59.0333,64.1436,68.1665,35.5005,301.089
-20.9269,-39.2559,1.24284e+18,59.7557,56.1601,57.7072,57.6447,58.7743,59.8159,61.7358,66.417,69.5166,35.6401,301.227
-20.213,-38.9204,1.16719e+18,51.4674,44.8561,44.0939,43.9084,45.6482,49.382,58.4077,79.4715,94.6129,40.6784,301.275
-20.4202,-38.883,1.17369e+18,48.4548,40.9626,39.2006,38.524,39.9644,43.3957,52.4792,83.7789,127.26,45.4068,301.196
-20.6274,-38.8456,1.21396e+18,57.6135,54.2682,56.4441,56.6875,57.6557,58.6512,60.249,64.5214,68.1366,35.3975,301.342
-20.8351,-38.8081,1.29314e+18,59.8745,58.2655,62.3207,63.3627,64.5637,64.6923,63.987,65.7676,68.1603,35.2157,301.516
-20.1076,-38.4584,1.1637e+18,50.9666,45.5953,46.3632,46.3891,47.7633,50.6478,58.1466,76.2554,88.3773,39.3588,301.315
-20.3192,-38.4194,1.18583e+18,55.323,51.5113,53.671,53.8871,54.8888,56.5203,59.5289,65.8154,70.0342,35.6495,301.129
-20.5308,-38.3803,1.20934e+18,56.6144,54.2533,57.731,58.3573,59.0533,59.2923,59.2445,61.8628,65.775,34.9214,301.543
-20.7429,-38.341,1.26807e+18,59.5911,59.5403,65.5832,66.8413,66.5862,63.8759,59.1226,57.6253,60.7622,33.6586,301.901
-19.9947,-37.9725,1.11383e+18,57.6126,56.217,60.9327,59.9709,56.7606,51.6289,46.3274,46.0572,52.2881,32.0205,299.317
-20.2119,-37.9315,1.4729e+18,55.5339,52.8365,57.0132,58.9117,62.5912,68.542,79.5091,104.021,114.51,42.6674,300.465
-20.4292,-37.8904,1.27773e+18,56.6985,56.4781,62.9827,64.9264,65.9058,65.3409,62.7774,62.837,66.0566,34.9915,301.692
-20.6469,-37.8491,1.27417e+18,56.0284,55.0968,60.4854,62.0815,63.4479,64.3174,64.3397,66.9621,69.5683,35.4673,301.159
-19.9217,-37.7218,1.17455e+18,49.9531,45.7044,48.1054,48.6052,50.1311,53.1554,59.7742,75.305,84.978,38.7138,301.204
-20.1423,-37.6798,1.17846e+18,50.8498,43.6421,43.266,42.6535,43.8369,47.1284,55.1709,80.6337,109.308,41.5711,300.165
-20.3628,-37.6375,1.22496e+18,54.4477,52.9852,58.0539,59.3103,60.3949,61.1509,61.2716,64.1501,67.7487,35.2104,301.021
-20.5839,-37.595,1.26853e+18,57.2599,58.6381,66.9625,69.017,68.4326,64.8526,58.3711,55.9044,60.2974,34.0202,300.888
-19.9832,-38.2279,1.16456e+18,50.07,45.2945,46.7754,47.089,48.5065,51.6319,59.005,75.8677,86.8378,39.0516,301.598
