# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.18087,-96.5976,1.61175e+18,68.4352,65.44,70.5455,73.3074,76.4326,78.1766,84.6643,98.683,98.7101,56.2536,298.418
-1.45719,-96.2467,1.47496e+18,64.1887,60.4203,63.4495,65.2105,67.8329,69.4929,75.899,90.797,93.5502,55.8356,299.526
-1.66513,-96.2172,1.48787e+18,65.6917,62.4557,66.3627,68.5957,71.1691,72.1412,76.907,87.4033,86.6276,53.7294,299.442
-1.8731,-96.1884,1.53975e+18,70.6671,71.0331,79.2743,83.8057,85.3046,80.6892,74.5747,69.8904,67.2476,48.8308,299.176
-2.08158,-96.16,1.52556e+18,66.9854,63.9661,68.8413,71.4405,74.0644,74.8149,79.6287,88.9423,86.3612,53.3346,299.185
-1.37289,-95.8273,1.49089e+18,63.8408,59.5022,61.9279,63.4072,66.0842,67.9381,75.3823,95.3217,104.044,58.8647,299.375
-1.57706,-95.7982,1.49432e+18,64.513,59.6998,61.9552,63.1855,65.7438,67.6234,75.3122,95.6682,105.192,59.1767,299.167
-1.78125,-95.7696,1.5359e+18,70.3331,70.0035,77.2673,81.3612,83.3133,79.902,75.7586,72.7735,69.7972,49.535,299.191
-1.98591,-95.7415,1.48388e+18,66.2979,62.4082,66.1374,68.0182,70.548,71.6894,77.3019,87.854,85.4739,52.848,299.186
-1.28958,-95.422,1.46201e+18,64.7237,60.6342,63.1987,64.9191,67.5901,69.1026,75.8091,89.9491,89.3242,53.9747,299.341
-1.49098,-95.3932,1.49446e+18,67.964,65.5185,70.0065,72.627,75.0246,74.4833,76.1863,80.5493,78.2798,51.9319,299.264
-1.69239,-95.3648,1.53215e+18,70.2125,69.2772,75.7002,79.4216,81.6456,79.0203,76.4307,75.0154,71.8604,50.075,299.03
-1.89425,-95.3367,1.5422e+18,72.1679,73.2509,82.2392,87.0741,87.9366,80.8565,71.6225,65.0559,63.5216,47.8077,299.309
-1.20563,-95.0268,1.52602e+18,70.1486,69.5287,75.5841,79.4027,81.6519,78.717,75.6468,74.0326,70.9523,49.9164,299.538
-1.4052,-94.9981,1.55247e+18,72.4195,73.5049,81.7199,86.4753,87.6985,81.2148,72.9208,67.147,65.1308,48.3317,299.529
-1.60477,-94.9697,1.56774e+18,71.64,72.0555,79.9689,84.8137,86.9859,82.4381,76.6139,72.0148,68.7508,49.1993,299.563
-1.80476,-94.9417,1.63849e+18,78.0222,85.2475,102.063,110.575,104.81,82.6502,61.6415,51.6523,52.436,43.979,299.461
-1.13244,-94.704,1.50391e+18,60.6663,54.7151,55.6357,56.7378,59.7794,62.2357,70.8378,102.449,138.423,66.9081,299.523
-1.33118,-94.6753,1.50913e+18,60.2688,54.0557,55.0886,56.2114,59.1834,61.9177,71.4284,105.237,141.241,64.82,299.532
-1.5299,-94.6469,1.5662e+18,69.7475,68.4206,74.5213,78.5247,81.6879,80.4629,80.5746,82.1914,77.9374,51.6254,299.677
-1.72904,-94.6188,1.58057e+18,67.0432,63.7454,68.0488,71.1501,75.0202,76.9515,84.433,98.385,95.3273,55.3404,299.641
-1.04811,-94.3154,1.52651e+18,70.3793,68.9477,74.3116,77.7621,80.3049,78.0777,76.3802,76.3944,73.0575,50.5182,299.437
-1.24663,-94.2866,1.51552e+18,72.8701,73.0818,80.226,83.9678,84.7925,78.0999,69.7945,64.5896,63.4655,47.9494,299.228
-1.44513,-94.2581,1.57009e+18,73.0352,73.5513,81.5536,86.303,88.182,82.4181,74.9568,69.5042,66.7445,48.7007,299.571
-1.64404,-94.2297,1.56067e+18,71.0481,69.739,76.0093,79.9813,82.9169,80.799,79.0336,78.0971,73.9746,50.5605,299.4
-0.962717,-93.9259,1.56893e+18,74.4392,75.4816,83.6338,88.2282,89.3116,81.7256,72.1877,66.2128,64.341,48.1961,299.325
-1.16189,-93.8969,1.54885e+18,67.0511,62.6447,65.459,67.8179,71.455,73.2592,81.003,98.1222,98.0082,56.2908,299.218
-1.36105,-93.8681,1.54759e+18,72.0378,71.181,77.7254,81.6861,84.0887,80.3401,75.9253,72.9145,69.6717,49.5018,299.52
-1.5606,-93.8394,1.59516e+18,72.1312,71.2975,78.2002,82.7353,86.0112,83.458,80.8107,78.8405,74.0929,50.5546,299.548
-1.19212,-93.0699,1.5101e+18,75.3669,75.6824,83.3364,86.6692,86.2351,76.5626,65.3439,59.3558,59.6489,46.9661,298.638
-1.39568,-93.0402,1.55898e+18,71.8088,69.4438,74.803,78.3433,81.5115,79.718,78.8858,79.8354,76.0545,51.2108,299.409
-0.898774,-92.684,1.34381e+18,76.0812,76.1644,82.2576,81.8181,75.7569,60.8735,47.7281,43.3864,47.301,42.5132,297.44
-1.10539,-92.6536,1.68392e+18,75.9808,76.4409,85.2809,91.0346,94.6804,90.0415,83.715,78.5709,72.8033,50.2327,299.298
-1.31241,-92.6231,1.60164e+18,73.9179,72.5552,79.2067,83.4008,86.5659,83.3998,79.9304,77.8352,73.4403,50.4614,299.128
-1.01867,-92.219,1.66841e+18,76.5431,76.912,85.6982,91.1276,94.3971,88.9523,81.5672,75.8823,70.756,49.7273,298.621
-1.23023,-92.1876,1.61556e+18,74.4575,72.7129,79.0666,83.0681,86.4501,83.8614,81.5077,80.5193,75.2776,50.7315,298.718
-1.14595,-91.7285,1.71947e+18,80.6918,88.1844,106.859,117.248,113.786,89.2955,64.8064,53.2894,53.5184,44.8874,297.783
-1.08951,-91.4909,1.48951e+18,77.2181,80.9119,92.9163,96.723,91.3368,72.1206,54.1074,46.7183,49.9952,44.2187,296.715
-1.11937,-91.9686,1.68459e+18,79.3706,83.2393,96.4139,103.793,104.213,89.5572,71.9104,61.6509,60.0168,46.8339,298.217
-0.938399,-92.4512,1.56365e+18,76.4674,76.7233,84.8611,88.8363,89.4185,80.6621,70.0621,63.6903,62.2338,47.5463,297.308
-1.14769,-92.4203,1.61407e+18,74.9848,74.0178,81.1399,85.4819,88.4574,84.4148,79.5407,76.228,71.8373,50.048,298.764
-1.17504,-92.8519,1.65645e+18,72.2252,69.8832,75.479,79.5113,83.8152,84.0694,87.5823,94.4525,88.1962,53.7755,299.132
-0.595747,-93.357,1.60997e+18,63.1156,57.1837,58.2907,59.9185,63.326,65.6616,74.4578,111.955,156.369,68.5125,299.673
-0.999677,-93.2979,1.58578e+18,73.9713,71.9408,77.1851,80.4079,83.0507,80.5896,79.1232,80.0138,76.2845,51.4035,297.78
-0.628178,-93.7615,1.4851e+18,74.3572,74.6794,81.3286,84.3352,83.5928,74.6755,64.3714,59.3456,59.8571,47.1468,299.019
-0.660386,-94.1591,1.47062e+18,66.635,62.7976,65.4214,67.4806,70.2002,70.8768,75.6052,86.1014,84.0794,52.9636,299.406
-0.859174,-94.1302,1.51393e+18,69.261,66.8872,71.2384,74.2095,76.9144,75.9177,76.8929,80.6469,77.5175,51.7618,299.435
-1.05794,-94.1016,1.53979e+18,72.7508,72.6131,79.4113,83.3359,84.9786,79.7438,73.2948,69.1324,66.7343,48.7958,299.183
-1.2571,-94.0731,1.53567e+18,70.1479,68.0132,73.0341,76.3007,79.1762,77.9189,78.1891,80.295,76.615,51.4033,299.244
-0.690138,-94.5541,1.48849e+18,64.4865,60.2122,62.1717,63.845,66.8015,68.8054,76.708,95.7181,98.0688,56.5806,299.528
-0.888624,-94.5254,1.5122e+18,64.5174,60.027,62.0659,63.9001,67.1115,69.0522,77.1415,98.7796,104.821,58.2644,299.483
-1.08709,-94.4969,1.52809e+18,71.0034,70.2301,76.1937,79.8834,82.1058,78.7556,75.0908,73.1148,70.1482,49.7151,299.37
-1.28597,-94.4687,1.48967e+18,66.2607,62.2096,65.1473,67.2742,70.3162,71.5279,77.7771,90.2774,87.3809,53.2111,299.234
-0.718939,-94.9497,1.46617e+18,63.4101,58.7327,60.184,61.5678,64.2959,66.3772,74.5321,95.5661,101.58,57.5064,299.337
-0.91797,-94.921,1.49644e+18,67.0633,64.1872,67.6893,70.1893,72.8042,72.8811,76.6913,85.5789,83.9977,53.6559,299.272
-1.11699,-94.8927,1.53923e+18,71.2912,71.2857,77.916,82.0132,83.9743,79.8468,74.906,71.7247,68.882,49.3686,299.342
-1.31643,-94.8646,1.52453e+18,69.6505,68.0414,73.2943,76.5473,79.0359,77.4811,77.1675,78.4641,75.0447,50.9828,299.145
-0.747324,-95.3494,1.48294e+18,63.7973,59.6412,61.5357,62.9806,65.6752,67.5966,75.4156,95.5508,101.8,57.7816,299.324
-0.947763,-95.3206,1.48636e+18,67.2645,64.858,68.674,71.1986,73.5262,73.1204,75.5493,82.0175,80.4167,52.7654,299.309
-1.1482,-95.2923,1.5118e+18,69.9531,69.1605,74.8292,78.3013,80.3092,77.4678,74.6364,73.5457,70.8316,49.9469,299.258
-1.34908,-95.2642,1.51987e+18,70.6255,70.0349,76.2236,79.8237,81.6906,78.2999,74.496,72.1853,69.4945,49.5197,298.967
-0.775661,-95.7569,1.48313e+18,67.1061,64.7899,68.4649,70.9721,73.1783,72.7541,75.1505,82.052,80.6507,52.8537,299.28
-0.978402,-95.7279,1.49178e+18,68.1593,66.3565,70.692,73.3823,75.5018,74.4536,75.2087,78.9349,76.7105,51.6539,299.195
-1.18115,-95.6994,1.49638e+18,69.9851,69.4334,75.2742,78.6192,80.1829,76.6875,72.7053,70.6464,68.4798,49.3341,299.237
-1.38436,-95.6713,1.50773e+18,73.618,76.3448,85.9634,90.4208,88.4615,76.6577,63.1753,55.958,57.114,46.3587,298.959
-0.804533,-96.1762,1.46688e+18,63.6871,59.5592,61.3238,62.5013,64.7524,66.2393,72.891,92.7092,102.468,58.9423,299.168
-1.01053,-96.1468,1.46556e+18,65.9981,62.9643,66.0961,68.0411,70.2296,70.6478,75.2037,85.1959,82.7862,52.458,299.171
-1.21654,-96.118,1.51679e+18,70.0006,69.7978,76.1293,79.8858,81.5728,78.1692,74.2009,72.1413,69.5851,49.6328,299.257
-1.42305,-96.0897,1.50179e+18,69.4922,68.4344,74.1405,77.3239,79.087,76.601,74.2853,73.7589,71.2876,50.0814,298.929
-0.834461,-96.6116,1.4777e+18,68.1233,66.6742,71.0581,73.7292,75.3466,73.756,73.3001,76.1785,74.7243,51.3054,299.135
-1.04474,-96.5818,1.48399e+18,66.673,64.2918,68.1397,70.5637,72.7186,72.7336,75.9067,83.5812,81.1582,52.2907,299.211
-1.25506,-96.5527,1.51852e+18,70.2134,70.256,76.8788,80.7138,82.1223,78.342,73.7617,71.2442,68.8033,49.4267,298.966
-1.46589,-96.5241,1.49704e+18,69.7106,69.2579,75.6595,79.0708,80.3539,76.8563,72.7054,70.4398,68.3451,49.2911,299.014
-0.866194,-97.0685,1.55269e+18,65.3936,62.4894,65.6533,68.0609,70.9688,72.929,80.1913,99.3833,101.907,56.2005,299.24
-1.0819,-97.0381,1.56953e+18,68.8158,68.329,74.2656,78.3833,81.0737,80.1922,80.6032,83.9529,80.0199,52.1518,299.308
-1.29767,-97.0084,1.59925e+18,71.7469,73.7988,83.0413,89.0674,90.8067,85.2007,77.2174,71.4003,67.8205,49.0638,299.278
-1.514,-96.9795,1.5644e+18,66.8166,64.5021,69.271,72.2476,75.0708,76.0897,80.7011,92.7813,94.7781,56.4604,299.25
-0.900135,-97.553,1.60527e+18,69.6146,69.5562,75.5841,79.9524,82.6102,81.943,82.7807,87.2213,82.8996,52.5999,298.732
-1.12256,-97.5218,1.6445e+18,71.2195,73.1602,81.9879,88.3875,91.2057,87.8814,82.9715,79.7133,74.3708,50.7459,299.316
-1.34509,-97.4915,1.66736e+18,71.9541,74.7274,85.1687,92.5849,95.3495,90.4932,82.9105,76.92,71.6233,50.0346,299.318
-1.56822,-97.4621,1.66088e+18,71.0668,73.0172,82.9936,89.8435,92.9312,89.6071,84.4071,80.2514,74.5155,50.6972,299.159
-0.84214,-97.3154,1.59424e+18,67.6339,66.3,71.0081,74.604,77.6234,78.6531,83.293,94.9733,92.7259,54.0419,299.208
-1.06103,-97.2846,1.63059e+18,69.9481,70.6445,77.9277,83.2718,86.4339,85.1608,84.3005,85.8022,80.5725,52.3464,299.388
-1.28,-97.2547,1.64056e+18,71.6802,73.9176,83.4777,90.1414,92.6828,88.161,81.4065,76.2932,71.4459,49.9959,299.342
-1.49955,-97.2255,1.61925e+18,72.1219,74.8847,85.5353,92.425,94.0224,87.1975,77.2889,69.8673,66.2498,48.5606,299.218
-0.754137,-96.852,1.51881e+18,66.6739,64.424,68.0527,70.6939,73.0094,73.4347,77.8056,89.1051,88.2079,54.4755,299.158
-0.966907,-96.8219,1.50591e+18,67.3543,65.6132,69.9471,72.8189,75.0542,74.743,76.8454,83.1071,80.4751,52.2573,299.225
-1.17973,-96.7925,1.54459e+18,70.2452,70.6853,77.6945,82.0676,83.841,80.2565,75.7774,73.3856,70.4625,49.895,299.224
-1.39309,-96.7638,1.52087e+18,69.7182,69.44,75.9862,79.7581,81.3576,78.3137,74.8123,73.2536,70.7316,49.9788,298.991
-0.66856,-96.4136,1.48503e+18,61.9666,56.8665,57.7581,58.2897,60.2096,61.9008,68.8297,97.6324,130.075,63.3431,299.018
-0.876456,-96.384,1.45711e+18,61.5648,56.2731,57.0573,57.6762,60.0007,62.15,70.4706,98.7876,117.425,60.3962,299.209
-1.08438,-96.3551,1.5048e+18,69.3789,68.6375,74.1135,77.3004,78.9185,76.4464,74.3046,74.4551,72.1458,50.4199,299.011
-1.29281,-96.3267,1.4962e+18,66.328,63.1852,66.5581,68.5002,70.8497,71.591,76.5381,88.5495,88.8084,54.4507,299.035
-0.583921,-95.9944,1.4669e+18,68.7654,67.2164,71.2112,73.647,75.2202,73.4039,72.3541,74.0629,72.1134,50.4197,299.041
-0.788047,-95.9653,1.48617e+18,70.1451,69.7498,75.112,78.2008,79.3086,75.6586,71.5206,69.7079,67.8004,49.1994,299.114
-0.99219,-95.9366,1.53562e+18,71.1502,71.7672,78.6286,82.8228,84.2651,79.65,73.8782,70.3293,67.7799,49.1483,299.166
-1.1968,-95.9084,1.50267e+18,71.1853,71.6546,78.5536,82.2638,82.9737,77.4211,70.4313,66.0463,64.5779,48.2579,299.014
-0.500518,-95.5894,1.47857e+18,65.9027,62.6279,65.0699,66.8834,69.1803,70.2118,76.0702,89.4706,87.5142,53.5346,299.104
-0.701882,-95.5605,1.4905e+18,68.5826,66.9136,71.1329,73.927,75.9274,74.5871,74.757,77.7768,75.2443,51.2337,299.172
-0.903248,-95.532,1.51333e+18,70.3619,70.0203,75.758,79.315,81.061,77.6518,73.8652,72.1496,69.5943,49.6598,299.17
-1.10506,-95.504,1.51856e+18,71.0174,71.0201,77.3906,81.1037,82.5643,78.3069,73.1789,70.0302,67.7031,49.0993,298.935
-0.417059,-95.1942,1.49062e+18,66.1065,62.9781,65.6031,67.7214,70.228,71.3003,77.2244,90.2583,87.1892,53.2961,299.309
-0.616596,-95.1654,1.47552e+18,67.583,65.0479,68.4361,70.8733,73.0835,72.5562,74.6188,80.6666,78.7772,52.223,299.217
-0.816127,-95.1371,1.51624e+18,70.9382,70.8042,76.7524,80.3908,81.9149,77.9127,73.2864,70.7783,68.3516,49.3017,299.24
-1.01608,-95.109,1.54012e+18,75.247,79.0829,89.4714,94.5602,92.075,78.2257,63.0688,55.2668,55.8586,45.3936,299.034
-0.343248,-94.8716,1.437e+18,63.7492,59.1241,60.3009,61.5445,63.9565,65.7007,73.0983,91.572,94.1179,55.3781,299.324
-0.541949,-94.8429,1.46351e+18,67.3341,64.5149,67.6608,69.9342,72.0788,71.5668,73.904,80.4389,78.6172,52.164,299.297
-0.740634,-94.8145,1.49832e+18,70.5264,69.6232,74.7945,78.0148,79.6913,76.3858,72.8885,71.5551,69.2174,49.5388,299.223
-0.939737,-94.7864,1.49859e+18,68.808,66.5928,70.7307,73.4694,75.8484,74.7828,75.8053,79.5887,76.8271,51.6057,299.104
-0.258967,-94.4831,1.4149e+18,63.9516,59.1012,60.0992,61.198,63.4226,65.0442,72.1653,88.9972,89.2339,53.8473,299.33
-0.457456,-94.4544,1.45078e+18,65.269,60.6897,62.1962,63.6648,66.1797,67.6582,74.673,90.3849,89.1501,53.8118,299.199
-0.655924,-94.4259,1.52666e+18,71.7558,71.1019,76.7121,80.2122,81.9635,78.2464,74.1066,72.2129,69.4593,49.5923,298.934
-0.854798,-94.3976,1.53835e+18,70.1808,68.2559,72.865,75.9713,78.5894,77.3999,78.0799,81.4524,77.998,51.875,298.87
-0.172533,-94.094,1.49267e+18,70.6715,68.8647,72.9514,75.8496,77.5893,75.2086,73.2051,74.0366,71.3947,50.1801,299.284
-0.371683,-94.065,1.49568e+18,69.7179,66.9081,70.2543,72.7345,74.9183,73.9545,75.1401,79.9598,77.2586,51.7602,299.013
-0.570805,-94.0363,1.53001e+18,72.9696,72.7658,78.9711,82.6685,83.9399,78.7155,72.2572,68.6369,66.4342,48.7712,299.135
-0.770329,-94.0077,1.55449e+18,70.752,68.9358,73.8452,77.2326,80.0381,78.6705,78.8889,81.8195,78.0525,51.8698,299.099
-0.0862471,-93.6999,1.51911e+18,67.9176,64.5124,67.4218,70.1471,72.9644,73.7234,78.6844,90.232,86.0327,53.1742,299.563
-0.286945,-93.6706,1.57256e+18,75.0562,75.9798,83.4639,88.0095,88.7627,81.5423,72.3053,67.05,64.9065,48.3739,299.411
-0.487612,-93.6415,1.60754e+18,74.2307,74.6575,82.0144,86.9082,89.1208,84.2624,77.9688,74.0413,70.0093,49.6628,299.688
0.00317763,-93.2976,1.56758e+18,69.7544,66.7323,70.1709,73.2634,76.1876,76.7163,81.214,92.1391,87.7859,53.6758,299.309
-0.199994,-93.2678,1.59459e+18,73.4113,72.7333,78.8129,83.1427,85.6362,82.5378,79.0187,78.0486,73.6471,50.6806,299.635
-0.40313,-93.2381,1.62771e+18,74.5692,74.7434,82.0683,87.0904,89.7041,85.481,80.0279,76.7823,72.0291,50.178,299.745
-0.606667,-93.2085,1.304e+18,77.9719,79.6229,85.4444,82.4503,71.7869,54.4538,41.5373,37.5882,42.2784,40.4309,298.912
0.0958269,-92.8825,1.58724e+18,72.2363,69.8171,73.9679,77.3578,80.0747,79.4779,81.1178,87.226,81.9025,52.3378,298.815
-0.110804,-92.8521,1.60845e+18,74.278,73.0181,78.5628,82.4898,84.9381,82.408,80.0838,80.8242,76.463,51.5068,298.35
-0.317399,-92.8217,1.65348e+18,75.3217,75.4419,82.9378,88.1283,91.0017,87.0225,81.8349,78.9334,73.6608,50.6092,298.982
-0.0190005,-92.4187,1.63513e+18,77.3127,79.1277,88.4582,94.283,95.1627,86.2272,74.2819,67.2053,64.2508,48.0884,297.261
-0.149414,-92.6196,1.66623e+18,76.1873,76.131,83.3238,88.3292,91.0522,87.2762,82.4996,80.3042,74.875,50.9725,297.184
-0.358685,-92.5888,1.6372e+18,76.5706,77.3447,85.7028,90.9712,92.8733,86.3105,77.4882,71.8136,67.8141,49.0282,297.463
0.22944,-93.1105,1.61011e+18,79.2368,83.2579,94.1708,99.9596,96.8551,81.8486,64.9669,57.0764,57.2784,46.3808,299.009
0.0245133,-93.0803,1.60753e+18,74.6053,74.4826,81.0425,85.6696,87.7462,83.6298,78.3459,75.9308,71.5928,50.1234,299.339
-0.180377,-93.0503,1.63111e+18,75.7249,76.4944,84.3574,89.6216,91.59,85.8421,78.0639,73.3048,69.1348,49.4242,299.447
-0.385671,-93.0203,1.61903e+18,73.1474,71.9379,77.8474,82.1195,85.2507,83.3769,82.1459,83.6169,78.6275,52.0247,299.387
0.193019,-93.5249,1.56856e+18,71.7421,70.1888,74.7412,78.4314,80.8455,79.3602,78.8287,82.1403,78.3276,52.0642,299.546
-0.00893904,-93.4953,1.56498e+18,72.0391,70.6968,75.6858,79.4394,81.755,79.6509,78.1024,79.8145,75.912,51.3522,299.615
-0.210863,-93.4659,1.57478e+18,74.3336,74.4799,81.2208,85.606,87.101,81.7048,74.7645,70.951,67.8547,49.1321,299.596
-0.413187,-93.4366,1.60051e+18,70.8149,68.6515,73.3153,77.0123,80.473,80.5467,83.6412,90.6863,84.3838,52.7141,299.483
0.159915,-93.9292,1.51224e+18,68.4962,65.4807,68.3621,71.07,73.3853,73.3971,76.8727,86.7232,84.3895,53.7714,299.466
-0.0400029,-93.9,1.47924e+18,69.6973,67.119,70.4043,72.9518,74.8608,73.5402,73.4694,76.8804,74.4154,51.051,299.309
-0.23989,-93.8711,1.53168e+18,72.8723,72.3406,77.9795,81.6136,82.9864,78.5306,73.1196,70.5872,67.9727,49.2072,299.325
-0.440177,-93.8422,1.55767e+18,71.8097,70.5748,75.8235,79.5362,82.0197,79.7173,77.7973,78.2498,74.312,50.8686,299.313
0.128571,-94.3269,1.45418e+18,64.7894,60.2344,61.2195,62.4654,64.6062,66.2167,73.4945,92.5833,95.2921,55.8418,299.363
-0.0701872,-94.298,1.46081e+18,67.9365,64.8925,67.6706,69.953,71.9176,71.3222,73.2851,79.8318,77.8862,52.0283,299.371
-0.26892,-94.2694,1.50392e+18,71.3819,70.2364,75.0187,78.1806,79.6956,76.3882,72.8192,71.941,69.4672,49.6343,299.228
-0.468055,-94.2409,1.51211e+18,73.6739,74.1641,80.7254,84.2898,84.441,77.2106,68.3211,63.5672,62.7652,47.8683,299.089
0.0990852,-94.7218,1.41984e+18,69.7925,67.8492,71.0072,73.0162,73.6933,70.5616,67.2545,67.0436,66.0337,48.7582,299.242
-0.0993679,-94.6931,1.44579e+18,71.4617,70.6435,75.0747,77.5131,77.6501,72.5113,66.3605,63.8364,63.324,48.0404,299.203
-0.297802,-94.6647,1.47818e+18,71.1814,70.3035,75.0609,77.9383,78.8822,74.8404,70.1634,68.3231,66.6529,48.8859,299.177
-0.496645,-94.6365,1.48619e+18,75.0096,77.198,85.0563,88.4352,85.9995,74.2735,61.1787,54.8044,55.6434,45.3206,298.96
0.0701694,-95.1173,1.47032e+18,65.2022,61.2693,62.7284,64.2389,66.5744,68.2398,75.2193,92.3154,92.9119,55.0753,299.244
-0.128827,-95.0886,1.48611e+18,69.4263,67.8944,71.7939,74.6266,76.2894,74.4637,73.5507,75.6788,73.1047,50.6391,299.263
-0.327812,-95.0602,1.49696e+18,70.684,69.9645,74.8046,78.0143,79.4033,76.0893,72.4809,71.4629,69.149,49.5399,299.191
-0.527218,-95.0321,1.49368e+18,70.848,70.0315,74.8948,77.9279,79.29,75.863,72.1714,70.8448,68.6536,49.4092,298.861
0.0418068,-95.5169,1.50432e+18,68.8545,67.0927,70.6313,73.4042,75.2002,74.3536,75.577,81.1235,78.7574,52.231,299.203
-0.158594,-95.4881,1.50847e+18,67.9024,65.6707,68.9746,71.581,73.6928,73.6245,76.673,85.2199,83.3399,53.5189,299.195
-0.358993,-95.4597,1.53677e+18,71.762,72.0336,77.9354,81.8691,83.2361,79.1001,74.0831,71.6723,68.9159,49.4603,299.01
-0.559828,-95.4316,1.50325e+18,69.1662,67.3754,71.3067,73.9391,75.8754,74.7607,75.5289,79.5952,77.0333,51.7183,298.86
0.0137935,-95.9244,1.49908e+18,65.972,62.7303,64.7366,66.5551,68.7233,69.9591,76.2907,92.8779,94.018,55.7773,299.115
-0.188906,-95.8953,1.4856e+18,68.0464,65.9238,69.149,71.526,73.3275,72.6777,74.5611,81.2559,79.7467,52.5774,299.098
-0.391615,-95.8668,1.51822e+18,71.1378,71.0898,76.5409,80.0948,81.3367,77.6221,73.3242,71.67,69.1567,49.5539,298.921
-0.59478,-95.8386,1.52113e+18,68.5876,66.5838,70.3739,72.9958,75.2087,74.8584,77.4474,84.6626,81.9674,52.9549,298.792
-0.0155744,-96.3434,1.42865e+18,64.3979,59.7495,60.2969,60.9331,62.6608,64.0293,70.2946,89.3603,96.975,56.909,298.792
-0.221522,-96.314,1.45578e+18,66.5084,63.134,65.0703,66.4496,68.153,68.7508,73.4983,85.7406,84.9572,53.1482,298.807
-0.427493,-96.2852,1.52555e+18,71.7519,72.3695,78.4355,82.3478,83.1892,78.3953,72.4566,69.3957,67.1412,48.9956,298.727
-0.633947,-96.2568,1.48767e+18,70.3815,69.8315,74.7911,77.6798,78.7232,75.3511,71.7004,70.6329,68.6927,49.4777,298.638
-0.0454073,-96.7789,1.47862e+18,65.068,60.8143,61.724,62.6427,64.4803,66.09,73.174,94.8021,103.122,57.146,298.728
-0.255633,-96.7489,1.47058e+18,67.5892,64.6305,66.7973,68.3178,69.9487,70.1257,73.8012,84.1383,83.6723,53.1602,298.574
-0.465901,-96.7197,1.50022e+18,70.9031,70.8757,76.1171,79.3881,80.2081,76.294,71.7253,70.0292,68.0763,49.3038,298.536
-0.676686,-96.691,1.47885e+18,70.1936,69.5938,74.4232,77.1795,78.0422,74.6726,71.0509,70.1106,68.4197,49.418,298.496
-0.0771753,-97.2356,1.51485e+18,66.7888,63.2365,64.8186,66.3283,68.4363,70.0601,76.4535,94.8814,98.5135,54.3865,298.564
-0.292824,-97.205,1.52783e+18,67.7221,64.8222,67.1353,68.9877,71.0312,71.7695,76.6102,91.4341,95.3423,56.5097,298.51
-0.508536,-97.1753,1.55579e+18,71.3579,72.1787,78.5095,82.9521,84.2986,80.4461,75.6565,73.5623,70.5027,49.905,298.576
-0.724809,-97.1462,1.53679e+18,69.2617,68.2992,73.0682,76.325,78.2504,77.1075,77.5618,81.7421,78.6733,51.8421,298.623
-0.111878,-97.7198,1.57494e+18,69.4358,68.2122,72.0517,75.3769,77.3816,77.281,80.3182,90.0218,87.6087,53.2731,298.604
-0.334246,-97.6884,1.56329e+18,70.268,69.9793,74.9641,78.8422,80.6954,79.1478,78.541,81.7556,78.4144,51.7156,298.562
-0.556706,-97.658,1.60155e+18,72.1758,74.2519,82.1144,87.9777,89.5276,84.5676,77.5637,73.2565,69.5066,49.584,298.593
-0.779782,-97.6284,1.61756e+18,71.0299,72.2376,79.4948,84.8958,87.3515,84.8001,81.6128,80.7723,75.9711,51.1098,298.609
-0.0536157,-97.4824,1.53732e+18,68.5032,66.224,68.9219,71.267,73.0907,73.3769,77.1522,89.6478,91.5139,54.8192,298.529
-0.272447,-97.4515,1.55844e+18,69.8653,68.9655,73.2602,76.5978,78.4495,77.6268,78.8436,84.6964,81.7642,52.7299,298.502
-0.491356,-97.4214,1.5942e+18,71.6004,72.8459,79.7149,84.9184,86.7932,83.2993,78.8293,76.7928,72.5608,50.2792,298.633
-0.710851,-97.392,1.5984e+18,73.0703,76.3415,85.7778,92.4078,93.0632,84.9537,73.8496,66.5526,63.7983,47.9645,298.523
0.0344122,-97.0191,1.49289e+18,65.7248,61.6799,62.6234,63.6178,65.4456,67.0929,74.2288,95.3861,102.989,56.2348,298.679
-0.178306,-96.9889,1.50289e+18,68.6513,66.2013,68.7626,70.6865,72.2224,72.1834,75.6518,85.4808,84.1428,53.2642,298.41
-0.391075,-96.9594,1.52233e+18,71.1671,71.3363,76.7177,80.321,81.3272,77.6631,73.4422,72.0889,69.748,49.751,298.391
-0.604382,-96.9305,1.51068e+18,74.1603,78.015,87.4079,92.3987,89.4917,76.505,61.7091,54.2495,55.2076,45.6615,298.393
0.120768,-96.581,1.46241e+18,65.6782,62.1796,63.606,65.0246,66.8399,67.792,73.2299,88.803,91.5807,55.5414,299.018
-0.0870791,-96.5513,1.44903e+18,67.2758,64.1505,66.0835,67.5708,69.018,69.1818,72.9053,82.5168,80.6131,52.0036,298.708
-0.294958,-96.5223,1.49663e+18,70.8281,70.4543,75.1893,78.2446,79.1265,75.6951,71.9773,71.1927,69.1534,49.5882,298.589
-0.503334,-96.4938,1.45814e+18,69.6804,68.3032,72.1588,74.3428,75.2373,72.6575,70.4831,71.238,69.8108,49.8463,298.473
