# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
53.7867,-113.904,1.71958e+18,145.073,137.456,93.4773,71.5059,67.4344,72.7717,94.2045,124.587,73.2289,24.8533,285.12
53.5917,-113.817,1.75847e+18,134.825,128.403,93.8646,74.6034,71.7342,78.927,103.496,134.375,73.9083,24.6969,285.397
53.3966,-113.732,1.7104e+18,114.953,112.411,107.727,100.199,96.5607,95.5029,93.1909,86.2393,55.066,22.9771,283.831
53.201,-113.648,1.77771e+18,130.23,126.383,100.594,82.2457,78.5743,85.4238,106.595,126.234,70.8771,24.6216,283.821
53.8965,-113.371,1.86435e+18,134.276,125.998,98.3882,81.4645,79.5182,88.3257,114.703,140.629,73.9758,24.5257,284.37
53.7018,-113.287,1.9691e+18,146.953,137.234,95.6347,74.796,72.7756,83.0823,121.359,178.234,86.1822,25.7058,285.794
53.5072,-113.204,1.83025e+18,118.412,113.952,106.962,98.3415,97.3698,102.912,110.599,106.191,60.9968,23.4835,284.044
53.312,-113.122,2.13358e+18,124.954,119.088,99.3117,85.3339,85.0627,99.7849,149.778,210.281,91.2526,25.251,284.439
54.0199,-112.724,1.74711e+18,120.375,115.181,118.496,112.196,105.96,95.7049,82.3376,72.4296,48.7777,21.8992,282.516
53.825,-112.642,1.80138e+18,120.051,116.359,124.758,121.397,114.365,99.9072,82.1448,70.856,48.3233,21.917,282.263
53.6301,-112.562,1.8177e+18,118.463,113.23,113.846,107.886,105.814,104.354,98.7551,88.1244,55.2873,22.9229,282.087
53.4348,-112.483,1.76543e+18,115.728,111.975,117.296,113.124,108.156,99.7981,87.2122,76.4294,51.1312,22.46,281.174
54.1417,-112.072,1.98249e+18,145.008,133.862,106.03,88.2566,85.0759,93.7823,120.939,144.518,74.638,24.4955,281.576
53.9457,-111.993,1.86105e+18,121.59,114.531,109.207,100.232,99.4625,104.192,109.642,104.014,60.3162,23.2861,281.586
53.7497,-111.915,1.95905e+18,120.433,115.394,113.92,107.249,108.562,115.115,119.362,108.595,61.1245,23.3817,282.239
53.5533,-111.838,2.07932e+18,132.883,124.47,102.406,87.4767,86.181,99.1485,139.606,178.401,83.3786,25.3645,282.691
54.2627,-111.409,1.9989e+18,144.424,134.088,105.489,88.0317,84.5534,92.7944,120.283,149.027,77.9509,24.8847,280.943
54.0647,-111.332,2.1769e+18,159.481,146.86,106.117,85.7797,82.1634,93.3293,138.557,193.779,83.3054,24.3406,282.158
53.8668,-111.256,1.84499e+18,119.849,114.475,109.347,100.122,98.6056,102.528,106.938,101.361,59.759,23.2677,280.986
53.6685,-111.181,1.87119e+18,127.484,119.984,102.509,89.2688,86.9689,94.8872,114.881,125.804,68.2559,24.0846,281.265
54.3812,-110.727,2.18215e+18,127.486,118.618,100.698,88.7919,88.6513,103.628,152.419,202.457,87.6381,24.6303,282.672
54.1804,-110.652,2.03554e+18,125.929,116.588,97.9288,85.6569,84.8892,97.5388,136.339,173.832,83.2027,25.2692,283.046
53.9796,-110.578,1.89296e+18,119.013,115.987,114.879,106.84,105.382,107.743,107.413,97.8776,58.2584,23.0575,281.32
53.7784,-110.505,1.99559e+18,123.194,115.895,100.143,88.5137,87.7535,99.4151,131.034,156.802,80.3626,25.2279,282.239
54.5005,-110.019,2.01261e+18,118.841,112.262,101.307,91.6328,91.8167,104.324,134.236,152.449,75.7061,24.4928,283.904
54.2958,-109.946,2.09936e+18,121.562,116.669,107.096,97.4539,98.5783,113.214,143.886,153.731,74.4616,24.4452,281.72
54.0912,-109.874,2.12308e+18,119.411,116.049,111.145,103.204,105.713,120.982,145.291,144.566,72.0212,24.2001,281.214
53.8861,-109.803,2.04834e+18,116.875,116.556,120.848,116.245,118.25,124.005,122.636,106.752,60.5594,23.288,280.646
54.6205,-109.278,1.85759e+18,115.998,115.602,125.773,122.248,116.282,103.953,86.7932,74.6196,49.9809,21.9696,280.052
54.4109,-109.206,2.10919e+18,119.61,124.898,149.341,153.67,146.469,121.326,90.7804,73.8218,49.8418,22.0492,281.531
54.2013,-109.136,2.12237e+18,118.118,117.903,124.217,121.126,124.6,130.787,127.871,109.308,60.5877,23.1127,280.763
53.9913,-109.066,2.07749e+18,121.588,129.323,157.662,160.043,143.332,109.434,79.1065,66.6025,47.9894,21.9775,281.934
54.7424,-108.492,1.89799e+18,123.911,121.597,124.702,116.557,110.467,103.332,92.5269,81.4935,52.0895,22.0857,282.934
54.5266,-108.422,2.27384e+18,124.512,116.848,107.926,99.4709,102.735,122.661,167.852,183.421,77.2372,23.5559,284.748
54.3108,-108.354,1.84428e+18,121.915,120.49,122.629,113.355,106.051,98.1924,87.5361,78.1697,51.7104,22.2277,282.74
54.0946,-108.285,2.06988e+18,121.516,121.41,125.844,120.343,120.135,121.712,116.447,100.865,58.518,22.9237,282.678
54.816,-108.083,1.82832e+18,126.217,123.902,126.82,115.913,105.095,92.7557,79.2794,70.5376,48.2771,21.6248,283.893
54.3771,-107.947,2.00268e+18,123.972,120.724,120.15,112.422,110.932,112.83,111.586,100.464,58.415,22.8154,283.411
54.1573,-107.879,2.00389e+18,123.219,127.32,142.392,137.661,126.89,108.318,86.0164,72.626,49.7285,22.0006,283.014
54.7492,-108.905,2.11284e+18,125.14,116.049,102.589,92.4465,93.3966,108.754,147.444,170.328,77.1342,23.7639,283.498
54.5365,-108.834,2.21972e+18,122.847,117.982,113.676,106.729,110.439,127.417,154.735,154.029,73.5316,24.1113,284.51
54.3239,-108.764,2.10275e+18,121.202,121.374,128.68,125.035,125.819,126.534,118.366,100.437,57.9872,22.8154,281.934
54.1108,-108.695,2.13208e+18,120.808,118.491,117.872,111.526,114.394,126.12,137.309,125.713,65.831,23.6602,281.836
54.6836,-109.68,2.01663e+18,122.434,117.748,109.782,100.335,100.549,111.038,129.614,131.137,67.6258,23.6214,280.864
54.4764,-109.607,2.08807e+18,120.602,117.236,113.438,105.88,107.821,119.81,136.278,131.475,67.47,23.654,283.208
54.2693,-109.536,2.12059e+18,120.84,116.779,110.846,102.469,104.294,118.358,142.973,146.179,73.1213,24.3122,281.516
54.0618,-109.465,1.99855e+18,119.013,119.214,124.545,119.093,117.939,117.257,109.398,94.725,56.9854,22.8809,281.398
54.6186,-110.419,2.30919e+18,120.254,116.677,113.034,106.844,112.259,134.157,171.919,173.958,77.7559,24.3357,284.688
54.4158,-110.344,1.62926e+18,121.124,119.536,117.346,103.705,90.959,78.2836,67.4155,62.6659,45.1843,21.2791,283.468
54.2131,-110.271,1.97825e+18,118.768,118.442,123.14,117.598,116.669,116.214,108.829,94.3707,56.5582,22.7875,281.381
54.0099,-110.198,1.88864e+18,118.427,115.933,114.361,106.09,104.359,106.868,107.188,98.1974,58.42,23.0684,281.539
54.5536,-111.131,2.30696e+18,131.735,123.335,104.857,92.5371,92.9091,110.555,168.916,221.929,86.9005,24.0715,281.736
54.3542,-111.054,1.82931e+18,119.522,114.742,110.775,101.865,99.6531,101.516,102.473,95.1165,56.9266,22.7686,280.826
54.1548,-110.979,1.93019e+18,121.522,114.749,105.005,94.9747,94.8844,104.943,123.526,125.978,66.1577,23.6047,282.317
53.955,-110.904,1.98058e+18,133.066,123.336,100.315,85.7796,83.3795,92.9071,123.638,157.241,82.3671,25.4422,281.74
54.4879,-111.823,1.81296e+18,121.576,114.677,107.342,97.509,95.4566,98.8992,104.023,99.8343,58.4971,22.8804,282.344
54.2909,-111.744,2.02882e+18,137.075,126.903,104.11,88.8594,86.5819,96.7225,128.392,159.04,79.9654,24.931,282.351
54.094,-111.666,1.88847e+18,121.332,114.841,109.589,100.794,100.536,106.456,113.302,106.927,60.4497,23.1874,281.229
53.8967,-111.589,2.0025e+18,130.785,121.372,102.312,88.6476,87.3264,98.6158,130.525,156.01,77.79,24.8248,282.417
54.2256,-112.42,1.93108e+18,132.459,121.977,103.61,89.5795,87.8799,96.7397,120.282,137.327,71.7853,24.2473,282.421
54.0303,-112.34,1.90859e+18,123.008,114.737,108.065,98.9388,99.2049,106.877,118.018,114.8,63.4601,23.5228,282.672
53.8345,-112.261,1.90081e+18,128.112,118.789,103.165,90.1237,88.7939,97.8772,119.545,131.294,69.5679,24.1322,282.538
54.3519,-113.173,2.11248e+18,148.519,138.785,102.841,83.0833,80.9982,93.0785,135.676,188.365,86.2371,25.1302,283.808
54.1573,-113.089,1.95873e+18,130.145,121.204,100.342,85.8812,84.609,94.6866,124.658,154.984,79.313,24.9744,284.18
53.9627,-113.006,1.87965e+18,121.11,114.461,107.484,98.7795,98.7797,105.638,115.35,111.359,62.1399,23.3812,283.833
53.7677,-112.925,1.87189e+18,123.027,115.507,102.362,90.8633,90.217,99.4578,119.412,126.54,66.7111,23.7937,284.136
54.2805,-113.844,1.62497e+18,123.742,117.644,97.2167,82.4685,78.4856,80.9834,89.1276,92.1171,56.1559,22.6503,283.812
54.0858,-113.757,1.69998e+18,123.19,117.387,99.6735,86.1532,83.07,86.8316,96.7237,100.332,59.7583,23.1546,283.675
53.8912,-113.671,1.70434e+18,122.54,117.175,101.491,88.3985,85.0474,88.2329,96.4529,98.024,58.9728,23.1508,282.941
53.696,-113.586,1.49993e+18,115.188,111.158,104.362,92.8141,83.6231,74.9883,67.1351,62.973,45.945,21.6966,283.273
54.2046,-114.519,1.64678e+18,136.137,130.158,89.2257,69.19,65.9999,71.5418,91.8896,119.044,68.1838,23.9295,286.074
54.0091,-114.429,1.71056e+18,121.389,116.382,90.9609,76.1225,74.2113,81.2919,103.276,126.388,69.9305,24.1281,286.414
53.8136,-114.339,1.69828e+18,116.207,113.578,101.204,90.6748,88.0571,91.1994,97.7453,96.7894,58.2869,23.0732,284.966
53.6175,-114.252,1.678e+18,116.152,113.681,101.991,91.3477,88.1453,90.3686,95.1281,93.1523,57.2089,23.0526,284.377
54.1243,-115.206,1.78984e+18,116.108,115.258,98.035,86.442,85.7457,94.4204,115.385,128.621,68.6155,23.8429,285.869
53.9271,-115.111,1.59174e+18,109.384,110.444,110.852,106.73,98.4947,86.6042,73.8281,66.0942,46.3163,21.5251,284.898
53.7298,-115.018,1.70981e+18,111.779,112.232,106.667,100.751,98.0963,97.6116,95.8508,88.4699,55.2639,22.8005,285.652
53.5319,-114.926,1.72292e+18,112.918,114.838,121.68,122.443,113.4,97.092,78.7572,67.7573,46.8059,21.686,286.107
54.0376,-115.909,1.55855e+18,109.123,109.385,105.087,99.0083,93.6493,87.5846,80.0202,73.144,49.5606,21.9393,285.976
53.8378,-115.809,1.59765e+18,110.004,110.487,108.661,104.125,98.3895,90.7381,81.0648,73.0135,49.6799,22.0469,286.257
53.6379,-115.712,1.64238e+18,110.272,110.798,110.409,107.103,102.112,95.1553,85.2813,76.0999,51.2753,22.4295,286.316
53.6329,-117.285,1.38265e+18,102.706,nan,100.149,95.5332,88.9372,80.3426,70.2653,64.2237,47.0878,21.9039,282.597
53.4248,-117.177,1.45344e+18,106.374,nan,100.353,89.6669,84.7219,84.6128,86.0226,83.8148,54.7206,22.8489,282.503
53.0819,-117.851,1.37413e+18,99.6684,nan,96.9219,81.0632,74.7768,78.5255,91.7541,105.121,65.4229,24.3072,283.339
53.6122,-117.7,1.49628e+18,105.879,nan,99.3086,85.3895,80.7499,84.4418,95.7109,103.314,62.6778,23.6106,282.09
53.4013,-117.588,1.3778e+18,102.225,nan,98.3465,87.3464,81.9723,81.4576,82.485,80.7119,53.6665,22.7372,283.342
53.1897,-117.479,1.26475e+18,101.278,nan,98.8056,87.6484,79.6451,74.6812,69.9315,66.6477,48.3966,22.2588,281.267
54.1382,-116.337,1.62258e+18,110.825,110.546,96.1227,85.0917,83.204,88.407,100.903,106.504,61.8631,23.2406,285.777
53.9369,-116.234,1.59187e+18,108.938,108.942,101.116,93.7294,91.0245,91.2302,91.6691,86.8395,54.7003,22.6009,285.024
53.7354,-116.134,1.61711e+18,111.13,111.04,99.3441,89.1556,86.7263,90.4549,98.2646,98.475,58.982,23.1062,284.945
53.5334,-116.035,1.64225e+18,109.913,109.859,100.124,91.2162,89.2452,93.4312,101.228,100.627,60.0137,23.3237,285.972
54.282,-115.643,1.34678e+18,108.54,108.869,106.892,96.4615,80.5552,64.478,53.0272,49.4081,38.4943,20.1192,285.487
54.0838,-115.545,1.57723e+18,110.252,110.483,105.061,98.2358,93.0494,87.8602,81.4041,74.7118,49.958,21.9766,285.882
53.8854,-115.449,1.57767e+18,107.887,108.662,110.06,107.455,99.8552,87.8459,74.3114,65.8768,45.9888,21.4444,284.799
53.6865,-115.355,1.70163e+18,110.226,112.782,132.898,144.432,123.128,87.9967,62.8455,53.7865,41.2221,20.8721,285.318
54.4195,-114.968,1.77568e+18,120.732,119.195,98.5511,84.7578,83.176,90.985,111.768,126.743,67.5675,23.6243,284.843
54.2234,-114.875,1.60207e+18,116.993,114.816,94.7174,81.0425,77.8125,81.5535,92.166,97.6211,58.6483,22.9289,285.793
54.0272,-114.783,1.68572e+18,113.425,112.919,105.074,97.2072,94.0388,93.4235,92.4201,86.4245,54.356,22.5897,285.074
53.8305,-114.692,1.68701e+18,118.585,116.253,96.1415,82.763,80.3926,86.0189,100.547,109.997,63.6401,23.6093,285.811
54.5514,-114.306,1.85163e+18,176.52,168.053,96.2326,68.3979,64.2179,69.8996,95.1288,139.472,80.7993,25.3777,286.963
54.3566,-114.216,1.74548e+18,140.961,134.399,94.7271,74.335,70.7898,76.5286,97.8148,125.314,71.4904,24.3101,285.01
54.1617,-114.128,1.61857e+18,116.246,112.727,102.131,91.3809,86.7558,85.2667,84.4792,80.6473,52.4461,22.3641,284.11
53.9663,-114.04,1.80823e+18,148.318,140.843,95.1001,73.1629,69.883,76.3274,101.066,137.615,78.4147,25.2039,285.034
54.6625,-113.764,1.90757e+18,171.373,163.435,105.124,78.5211,73.807,79.2266,101.574,130.535,72.3721,24.2566,284.276
54.2737,-113.59,1.78285e+18,120.934,115.486,103.355,92.3805,90.5347,95.4939,105.303,105.584,60.3448,23.1277,282.998
54.0787,-113.505,1.82954e+18,127.973,120.681,99.3012,84.6573,82.8597,90.7872,112.51,128.554,68.6367,23.9048,283.746
54.7882,-113.105,2.19582e+18,146.195,134.623,97.9202,79.4185,77.2464,89.1758,143.323,234.562,90.2595,23.8493,284.093
54.5936,-113.021,1.94963e+18,122.564,113.962,98.7751,87.5483,87.6913,99.2086,128.921,151.024,74.6956,24.2048,283.896
54.3989,-112.938,1.94135e+18,120.919,114.55,108.365,100.379,101.294,109.872,122.116,118.869,64.3677,23.4574,283.241
54.2037,-112.855,1.91896e+18,124.042,115.986,104.605,93.9894,94.047,103.871,123.193,127.357,65.9121,23.5135,283.423
54.9116,-112.442,2.23125e+18,121.616,113.653,104.938,97.0475,100.402,119.873,165.558,187.843,81.1029,24.402,285.551
54.7158,-112.36,1.54859e+18,121.501,117.875,118.866,104.728,87.871,70.7151,57.9548,53.509,40.4432,20.3814,283.117
54.52,-112.279,1.9419e+18,118.149,114.266,120.712,118.486,119.396,116.781,105.404,89.6186,54.51,22.4251,281.049
54.3238,-112.199,1.79705e+18,113.442,110.14,122.844,123.125,118.32,101.997,81.2075,69.2609,47.4452,21.6274,280.124
55.0333,-111.766,1.8956e+18,124.582,115.869,100.422,89.0216,87.7607,96.7761,119.751,135.283,70.2992,23.7621,284.388
54.8356,-111.687,1.87439e+18,120.821,115.358,110.478,102.075,101.123,105.297,109.765,103.352,59.1824,22.8161,283.933
54.6378,-111.608,1.96129e+18,120.948,114.925,109.042,100.752,101.441,110.285,123.942,121.662,64.3325,23.3606,284.829
54.4396,-111.53,2.10738e+18,123.781,117.022,108.175,98.9197,100.709,115.501,145.091,153.396,73.9668,24.1835,281.779
55.1544,-111.072,2.32079e+18,205.079,193.48,117.509,87.3485,81.2845,90.8391,134.341,192.694,85.5227,24.88,282.319
54.9538,-110.995,1.90459e+18,131.276,124.177,105.578,91.6691,89.0866,97.1325,117.451,127.4,66.5147,23.3425,281.09
54.7531,-110.918,1.83835e+18,121.992,116.037,106.39,95.8728,93.8346,99.2561,109.19,107.684,60.4531,22.9086,281.322
54.552,-110.842,1.84364e+18,120.865,115.477,108.031,98.1371,96.1333,100.444,107.052,103.336,59.399,22.9408,280.784
55.2754,-110.352,2.36703e+18,145.015,139.201,112.407,95.8173,94.6827,111.6,169.024,221.583,84.9047,23.7077,280.575
55.0708,-110.276,2.08035e+18,117.016,114.611,116.716,113.409,117.985,128.868,135.201,119.27,61.7304,22.8617,279.637
54.8663,-110.201,2.00196e+18,119.178,117.258,118.139,112.525,113.596,118.864,120.167,107.207,59.5461,22.7801,281.288
54.6613,-110.127,1.72285e+18,120.382,118.388,115.877,104.73,96.6216,89.3954,81.3116,74.598,50.1436,21.9656,283.457
55.3969,-109.596,2.41319e+18,187.83,173.402,110.023,85.9297,82.8688,96.1126,150.381,227.71,96.9162,24.9644,283.184
55.1873,-109.522,2.13123e+18,124.903,119.892,111.889,102.982,104.45,118.125,144.523,149.622,71.9584,23.7893,280.933
54.9778,-109.449,2.06213e+18,121.502,117.592,114.324,107.506,109.65,120.499,133.633,126.12,65.0159,23.1832,280.84
54.7679,-109.377,1.97294e+18,118.771,116.672,120.374,115.855,115.952,116.824,111.365,96.9934,56.627,22.5373,280.405
55.5191,-108.795,2.1096e+18,127.339,123.92,127.395,122.104,121.543,122.335,117.84,102.492,57.2864,22.2793,285.33
55.3034,-108.723,2.13764e+18,122.539,124.255,145.285,148.896,143.801,124.224,97.4139,79.4128,50.8361,21.8003,282.834
55.0877,-108.652,2.12918e+18,127.684,128.067,139.784,137.133,133.7,123.907,106.146,88.1283,53.3674,22.066,284.067
55.5944,-108.379,2.43358e+18,140.252,124.207,104.378,93.6204,96.4568,115.379,172.632,230.529,96.6474,25.1906,287.347
55.1557,-108.238,2.16622e+18,130.915,126.214,126.085,119.312,120.077,125.296,127.222,113.152,60.8498,22.7171,287.172
54.936,-108.168,2.23864e+18,127.291,119.522,114.004,106.954,110.644,127.016,154.497,152.542,69.9522,23.1219,286.202
55.5262,-109.216,2.3274e+18,148.984,129.961,92.8562,78.6692,78.1403,89.3915,141.871,259.409,122.399,26.524,287.303
55.3136,-109.143,2.25819e+18,137.597,127.876,107.73,95.0049,95.6437,112.75,161.601,192.066,77.0266,23.0588,282.061
55.1011,-109.071,2.13455e+18,119.819,116.685,122.321,120.812,125.737,133.258,132.31,112.522,59.6508,22.5729,280.371
54.8882,-108.999,2.24048e+18,132.94,125.905,112.01,100.68,102.04,119.419,158.877,171.923,75.157,23.7558,279.4
55.4603,-110.007,2.15175e+18,123.795,119.8,111.511,102.771,104.526,119.371,148.492,155.323,73.3588,23.7804,281.446
55.2533,-109.932,2.19009e+18,125.043,120.892,111.675,102.4,104.309,120.456,153.245,163.735,76.346,24.0703,280.545
55.0463,-109.858,2.72683e+18,121.4,118.464,116.069,112.021,123.233,164.264,246.258,245.726,82.4902,23.3567,282.856
54.8388,-109.784,2.02309e+18,128.584,130.392,135.441,127.585,122.027,114.531,101.207,86.5727,53.601,22.2721,285.426
55.3926,-110.76,2.33424e+18,122.047,116.009,105.025,96.2696,99.1232,119.678,178.538,222.395,87.0939,24.5361,284.35
55.19,-110.682,2.08669e+18,144.756,138.01,109.841,92.0568,88.8839,99.0836,130.986,160.718,79.2598,24.5594,280.799
54.9873,-110.606,1.93909e+18,121.953,117.075,108.776,99.1977,98.8359,107.702,122.908,121.975,63.9638,23.1842,280.614
54.7843,-110.531,1.87677e+18,119.692,115.617,110.845,102.235,100.954,105.368,110.203,103.499,58.9454,22.7984,280.444
55.3261,-111.485,1.82477e+18,125.035,118.598,105.803,94.2444,91.6742,96.9975,108.283,108.891,60.1545,22.6383,281.462
55.1269,-111.406,1.72553e+18,117.65,114.824,117.715,110.15,103.008,93.3298,81.2825,72.4218,48.2289,21.4459,281.096
54.9277,-111.327,1.85859e+18,119.987,116.61,116.752,109.64,107.313,105.92,100.684,90.0234,54.7225,22.352,281.806
54.728,-111.25,1.83789e+18,121.297,117.31,114.607,105.845,102.904,102.496,99.8891,91.0272,55.2308,22.4672,283.436
55.2587,-112.19,2.32949e+18,132.285,124.742,107.784,95.9246,96.9155,115.198,170.588,216.277,87.7658,24.6537,282.558
55.0619,-112.108,1.96651e+18,121.197,115.243,109.45,101.523,102.271,110.856,123.715,121.011,64.4649,23.2189,283.271
54.8652,-112.028,1.96759e+18,121.187,115.237,110.14,102.357,103.229,111.567,123.237,119.28,64.0091,23.2498,286.379
54.668,-111.948,1.91764e+18,121.321,117.145,117.461,111.007,110.366,111.122,107.383,95.2266,56.2892,22.5912,283.113
54.7996,-112.714,1.87724e+18,120.361,115.121,112.726,105.738,104.878,107.044,106.966,97.3556,56.8584,22.5798,282.857
54.604,-112.632,2.03881e+18,121.441,113.158,103.832,95.0676,96.876,110.636,139.411,150.8,72.9673,23.9936,283.746
55.1191,-113.566,1.70715e+18,116.923,112.261,104.924,95.7781,92.4076,92.4726,92.936,88.219,54.3957,22.2744,284.769
54.9247,-113.478,1.85385e+18,126.446,117.368,92.9701,78.5421,76.8894,85.7406,114.637,150.537,78.5652,24.633,284.707
54.7303,-113.392,1.7738e+18,117.416,113.523,111.096,104.123,100.994,99.011,94.6818,86.0252,53.4991,22.2647,282.718
54.5355,-113.308,1.9013e+18,126.256,118.067,98.1585,84.8273,83.7883,93.8514,122.04,145.166,73.162,24.08,283.277
54.8508,-114.158,1.82223e+18,135.605,130.632,100.827,82.2693,79.019,85.9819,108.262,128.913,68.7541,23.6299,284.659
54.6564,-114.069,1.74164e+18,126.742,121.87,100.436,85.4815,82.5945,87.8517,101.496,108.039,60.9344,22.9431,284.357
54.4614,-113.981,1.91761e+18,166.117,157.056,97.5311,72.5756,68.7195,74.9626,103.214,153.958,86.0882,25.7561,285.148
54.577,-114.749,1.56286e+18,114.003,111.983,100.527,89.5427,84.5186,82.6385,81.7161,78.4647,51.3769,22.0834,283.924
54.3812,-114.658,1.56133e+18,111.953,110.838,106.19,98.0368,90.6023,82.5138,74.0287,68.2337,47.2935,21.5768,284.48
54.2935,-115.344,1.61335e+18,111.218,111.03,103.387,95.6229,92.004,90.434,88.3332,82.6069,52.951,22.3409,284.969
54.1972,-116.046,1.62935e+18,112.042,111.6,95.9832,84.4293,82.5231,87.9405,101.02,107.219,61.8728,23.2041,285.982
54.6993,-117.09,1.57285e+18,108.816,106.834,88.9859,77.2068,75.5605,81.0477,96.0756,108.283,62.4882,23.1475,286.9
54.4963,-116.981,1.63736e+18,107.294,107.274,103.468,98.6606,96.5723,95.2529,92.4351,85.2218,53.5974,22.2754,287.178
54.2931,-116.875,1.73305e+18,108.027,107.885,98.9016,91.7686,92.2445,99.7634,113.965,115.97,63.3084,23.177,285.774
54.895,-116.787,1.54538e+18,107.971,106.374,96.8681,88.0276,84.7828,84.6026,85.3958,82.4309,52.5144,22.0345,286.619
54.6941,-116.68,1.56057e+18,106.744,106.661,105.476,100.765,95.2525,87.7324,78.5034,71.2373,48.2519,21.5136,285.626
54.4929,-116.576,1.65966e+18,107.071,107.401,108.756,107.863,105.184,98.8094,88.4878,77.9829,51.0031,22.0434,285.347
54.2912,-116.473,1.66526e+18,108.916,108.745,99.014,91.0418,90.2281,95.1109,104.078,103.597,59.9106,22.945,285.996
55.3158,-114.722,1.73502e+18,112.278,108.031,94.147,84.2698,83.7376,91.1896,109.706,122.436,65.2153,23.1998,287.076
54.7315,-114.446,1.63361e+18,114.126,111.491,103.295,94.0997,89.9208,88.2814,86.6969,81.8753,52.3736,22.1394,283.885
55.2341,-114.079,1.67904e+18,115.086,111.158,102.873,93.7371,90.6661,91.4182,93.3002,89.6212,54.6839,22.2594,286.286
55.0399,-113.99,1.70117e+18,115.18,112.09,107.857,100.337,96.3572,93.61,89.5084,82.4704,52.1579,21.9989,285.292
54.8452,-113.901,1.71015e+18,118.505,114.035,102.728,92.0182,89.0311,91.2308,96.1425,94.0333,56.1656,22.4644,284.166
55.5556,-113.5,2.07675e+18,124.475,119.697,106.414,95.4588,95.896,109.186,142.098,163.198,76.8256,23.9985,285.948
55.3611,-113.412,1.80837e+18,117.187,112.39,105.484,97.4015,96.3978,101.042,107.84,104.275,59.0089,22.5697,283.622
55.1666,-113.325,2.08176e+18,117.82,112.921,106.979,100.663,103.951,118.963,145.627,149.177,69.9838,23.4924,284.552
54.9717,-113.24,1.85152e+18,118.065,113.448,109.101,102.006,101.257,104.825,108.017,100.799,57.9357,22.6052,282.671
55.6809,-112.824,2.11101e+18,141.791,133.506,104.259,87.5275,85.4547,97.5152,138.178,180.906,81.1744,24.1551,287.188
55.4853,-112.739,1.88059e+18,119.365,113.373,105.635,97.2816,97.1299,104.627,116.925,115.16,61.7448,22.7341,283.341
55.0936,-112.572,1.93263e+18,128.345,119.355,102.66,90.3163,88.9467,98.0175,121.027,136.297,70.4081,23.7346,282.231
55.8043,-112.136,1.781e+18,120.553,115.4,107.988,98.575,95.4352,96.9833,99.6241,94.5104,55.3196,22.0377,280.396
55.6067,-112.053,1.81977e+18,119.546,114.523,109.246,101.055,99.1529,101.709,104.44,97.9328,56.5149,22.2318,279.837
55.4091,-111.972,1.89137e+18,115.894,111.816,113.235,109.289,110.356,112.632,109.747,97.2457,56.1347,22.274,280.168
55.2111,-111.891,1.71665e+18,117.246,115.022,121.316,114.717,105.47,90.9879,75.2537,67.1189,46.572,21.2564,281.516
55.9271,-111.429,2.23885e+18,191.997,182.393,116.746,89.5067,84.7798,94.8175,130.959,169.425,78.2558,23.9957,282.385
55.7266,-111.348,2.01211e+18,131.38,125.073,107.344,94.6101,93.3806,104.085,130.32,143.632,70.2044,23.337,281.714
55.5261,-111.269,1.89592e+18,119.276,115.184,111.978,104.929,104.464,108.782,112.433,104.25,58.4055,22.4476,280.853
55.3252,-111.19,1.89128e+18,124.534,118.702,107.199,96.2851,94.5454,101.407,115.76,118.416,63.4988,23.0444,281.212
56.0494,-110.695,1.93541e+18,145.893,131.599,96.1075,80.4591,78.0887,86.1203,114.552,148.95,75.7166,23.9925,284.908
55.845,-110.616,2.21759e+18,126.658,119.532,103.903,93.9263,95.7189,112.805,158.788,192.294,81.2316,23.9655,284.69
55.6406,-110.539,1.86075e+18,119.119,116.381,115.355,108.11,105.379,104.95,102.025,92.2102,54.5984,22.0359,281.983
55.4357,-110.462,2.13447e+18,122.158,115.293,101.526,91.7855,93.0787,109.918,154.961,183.909,78.8018,23.7825,284.853
55.7535,-109.772,2.15542e+18,121.551,118.635,118.189,113.113,116.508,128.327,140.611,129.446,64.5541,22.8193,282.747
55.5437,-109.697,2.27813e+18,132.281,125.05,107.645,96.0448,96.9584,114.556,165.798,199.995,80.0377,23.3189,282.182
56.2962,-109.108,2.88698e+18,236.932,191.464,101.939,79.859,80.9218,99.0006,169.737,323.266,142.779,26.5841,287.39
56.0805,-109.033,2.06042e+18,127.75,123.418,124.803,117.916,116.153,116.652,113.541,100.435,56.305,21.9828,286.629
55.8649,-108.96,2.39929e+18,128.656,119.799,112.537,105.724,110.506,132.287,179.708,191.511,76.6568,23.0808,287.705
55.6489,-108.886,2.25824e+18,136.308,121.371,100.42,89.1769,90.3804,107.208,162.264,209.049,79.4512,22.9103,286.677
56.3725,-108.684,2.27401e+18,130.557,122.207,117.974,111.358,115.328,130.488,153.009,147.221,68.1574,22.8481,287.753
56.1533,-108.61,2.3006e+18,129.736,123.882,125.174,120.321,124.405,136.485,148.208,133.955,65.2369,22.7193,286.582
55.9341,-108.537,2.26631e+18,132.277,126.246,126.569,120.754,123.334,132.993,141.369,125.852,62.465,22.52,288.756
